Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,23,00,00,4.20
2011,04,23,00,01,4.20
2011,04,23,00,02,4.20
2011,04,23,00,03,4.10
2011,04,23,00,04,4.10
2011,04,23,00,05,4.10
2011,04,23,00,06,4.00
2011,04,23,00,07,4.00
2011,04,23,00,08,3.90
2011,04,23,00,09,3.90
2011,04,23,00,10,3.90
2011,04,23,00,11,3.80
2011,04,23,00,12,3.80
2011,04,23,00,13,3.80
2011,04,23,00,14,3.80
2011,04,23,00,15,3.70
2011,04,23,00,16,3.70
2011,04,23,00,17,3.70
2011,04,23,00,18,3.70
2011,04,23,00,19,3.70
2011,04,23,00,20,3.70
2011,04,23,00,21,3.70
2011,04,23,00,22,3.70
2011,04,23,00,23,3.60
2011,04,23,00,24,3.60
2011,04,23,00,25,3.60
2011,04,23,00,26,3.60
2011,04,23,00,27,3.60
2011,04,23,00,28,3.50
2011,04,23,00,29,3.50
2011,04,23,00,30,3.50
2011,04,23,00,31,3.40
2011,04,23,00,32,3.40
2011,04,23,00,33,3.40
2011,04,23,00,34,3.40
2011,04,23,00,35,3.30
2011,04,23,00,36,3.30
2011,04,23,00,37,3.30
2011,04,23,00,38,3.30
2011,04,23,00,39,3.20
2011,04,23,00,40,3.20
2011,04,23,00,41,3.20
2011,04,23,00,42,3.20
2011,04,23,00,43,3.20
2011,04,23,00,44,3.20
2011,04,23,00,45,3.20
2011,04,23,00,46,3.20
2011,04,23,00,47,3.10
2011,04,23,00,48,3.10
2011,04,23,00,49,3.10
2011,04,23,00,50,3.10
2011,04,23,00,51,3.10
2011,04,23,00,52,3.10
2011,04,23,00,53,3.10
2011,04,23,00,54,3.00
2011,04,23,00,55,3.00
2011,04,23,00,56,3.00
2011,04,23,00,57,3.00
2011,04,23,00,58,3.00
2011,04,23,00,59,3.00
2011,04,23,01,00,3.00
2011,04,23,01,01,2.90
2011,04,23,01,02,2.90
2011,04,23,01,03,2.90
2011,04,23,01,04,2.90
2011,04,23,01,05,2.90
2011,04,23,01,06,2.90
2011,04,23,01,07,2.80
2011,04,23,01,08,2.80
2011,04,23,01,09,2.80
2011,04,23,01,10,2.80
2011,04,23,01,11,2.80
2011,04,23,01,12,2.80
2011,04,23,01,13,2.80
2011,04,23,01,14,2.80
2011,04,23,01,15,2.80
2011,04,23,01,16,2.80
2011,04,23,01,17,2.70
2011,04,23,01,18,2.60
2011,04,23,01,19,2.60
2011,04,23,01,20,2.60
2011,04,23,01,21,2.60
2011,04,23,01,22,2.60
2011,04,23,01,23,2.50
2011,04,23,01,24,2.50
2011,04,23,01,25,2.50
2011,04,23,01,26,2.50
2011,04,23,01,27,2.40
2011,04,23,01,28,2.40
2011,04,23,01,29,2.40
2011,04,23,01,30,2.40
2011,04,23,01,31,2.40
2011,04,23,01,32,2.40
2011,04,23,01,33,2.30
2011,04,23,01,34,2.30
2011,04,23,01,35,2.30
2011,04,23,01,36,2.30
2011,04,23,01,37,2.30
2011,04,23,01,38,2.20
2011,04,23,01,39,2.20
2011,04,23,01,40,2.20
2011,04,23,01,41,2.20
2011,04,23,01,42,2.20
2011,04,23,01,43,2.10
2011,04,23,01,44,2.10
2011,04,23,01,45,2.10
2011,04,23,01,46,2.10
2011,04,23,01,47,2.10
2011,04,23,01,48,2.00
2011,04,23,01,49,2.00
2011,04,23,01,50,2.00
2011,04,23,01,51,1.90
2011,04,23,01,52,1.90
2011,04,23,01,53,1.90
2011,04,23,01,54,1.90
2011,04,23,01,55,1.90
2011,04,23,01,56,1.80
2011,04,23,01,57,1.80
2011,04,23,01,58,1.80
2011,04,23,01,59,1.80
2011,04,23,02,00,1.80
2011,04,23,02,01,1.80
2011,04,23,02,02,1.80
2011,04,23,02,03,1.80
2011,04,23,02,04,1.80
2011,04,23,02,05,1.70
2011,04,23,02,06,1.70
2011,04,23,02,07,1.70
2011,04,23,02,08,1.70
2011,04,23,02,09,1.70
2011,04,23,02,10,1.70
2011,04,23,02,11,1.60
2011,04,23,02,12,1.60
2011,04,23,02,13,1.60
2011,04,23,02,14,1.60
2011,04,23,02,15,1.60
2011,04,23,02,16,1.60
2011,04,23,02,17,1.60
2011,04,23,02,18,1.60
2011,04,23,02,19,1.60
2011,04,23,02,20,1.50
2011,04,23,02,21,1.50
2011,04,23,02,22,1.50
2011,04,23,02,23,1.50
2011,04,23,02,24,1.50
2011,04,23,02,25,1.40
2011,04,23,02,26,1.40
2011,04,23,02,27,1.40
2011,04,23,02,28,1.40
2011,04,23,02,29,1.40
2011,04,23,02,30,1.40
2011,04,23,02,31,1.40
2011,04,23,02,32,1.40
2011,04,23,02,33,1.30
2011,04,23,02,34,1.30
2011,04,23,02,35,1.30
2011,04,23,02,36,1.30
2011,04,23,02,37,1.30
2011,04,23,02,38,1.30
2011,04,23,02,39,1.30
2011,04,23,02,40,1.30
2011,04,23,02,41,1.30
2011,04,23,02,42,1.30
2011,04,23,02,43,1.30
2011,04,23,02,44,1.30
2011,04,23,02,45,1.20
2011,04,23,02,46,1.20
2011,04,23,02,47,1.20
2011,04,23,02,48,1.20
2011,04,23,02,49,1.20
2011,04,23,02,50,1.20
2011,04,23,02,51,1.20
2011,04,23,02,52,1.20
2011,04,23,02,53,1.20
2011,04,23,02,54,1.20
2011,04,23,02,55,1.20
2011,04,23,02,56,1.20
2011,04,23,02,57,1.10
2011,04,23,02,58,1.10
2011,04,23,02,59,1.10
2011,04,23,03,00,1.10
2011,04,23,03,01,1.10
2011,04,23,03,02,1.10
2011,04,23,03,03,1.10
2011,04,23,03,04,1.10
2011,04,23,03,05,1.00
2011,04,23,03,06,1.00
2011,04,23,03,07,1.00
2011,04,23,03,08,1.00
2011,04,23,03,09,1.00
2011,04,23,03,10,1.00
2011,04,23,03,11,1.00
2011,04,23,03,12,0.90
2011,04,23,03,13,0.90
2011,04,23,03,14,0.90
2011,04,23,03,15,0.90
2011,04,23,03,16,0.90
2011,04,23,03,17,0.90
2011,04,23,03,18,0.90
2011,04,23,03,19,0.80
2011,04,23,03,20,0.80
2011,04,23,03,21,0.80
2011,04,23,03,22,0.80
2011,04,23,03,23,0.80
2011,04,23,03,24,0.80
2011,04,23,03,25,0.80
2011,04,23,03,26,0.80
2011,04,23,03,27,0.80
2011,04,23,03,28,0.80
2011,04,23,03,29,0.80
2011,04,23,03,30,0.70
2011,04,23,03,31,0.70
2011,04,23,03,32,0.70
2011,04,23,03,33,0.60
2011,04,23,03,34,0.60
2011,04,23,03,35,0.60
2011,04,23,03,36,0.60
2011,04,23,03,37,0.60
2011,04,23,03,38,0.60
2011,04,23,03,39,0.60
2011,04,23,03,40,0.60
2011,04,23,03,41,0.60
2011,04,23,03,42,0.60
2011,04,23,03,43,0.60
2011,04,23,03,44,0.60
2011,04,23,03,45,0.60
2011,04,23,03,46,0.60
2011,04,23,03,47,0.60
2011,04,23,03,48,0.50
2011,04,23,03,49,0.50
2011,04,23,03,50,0.50
2011,04,23,03,51,0.50
2011,04,23,03,52,0.50
2011,04,23,03,53,0.50
2011,04,23,03,54,0.50
2011,04,23,03,55,0.50
2011,04,23,03,56,0.50
2011,04,23,03,57,0.50
2011,04,23,03,58,0.50
2011,04,23,03,59,0.50
2011,04,23,04,00,0.40
2011,04,23,04,01,0.40
2011,04,23,04,02,0.40
2011,04,23,04,03,0.40
2011,04,23,04,04,0.40
2011,04,23,04,05,0.40
2011,04,23,04,06,0.40
2011,04,23,04,07,0.30
2011,04,23,04,08,0.30
2011,04,23,04,09,0.30
2011,04,23,04,10,0.30
2011,04,23,04,11,0.30
2011,04,23,04,12,0.30
2011,04,23,04,13,0.30
2011,04,23,04,14,0.20
2011,04,23,04,15,0.20
2011,04,23,04,16,0.20
2011,04,23,04,17,0.20
2011,04,23,04,18,0.20
2011,04,23,04,19,0.20
2011,04,23,04,20,0.20
2011,04,23,04,21,0.10
2011,04,23,04,22,0.10
2011,04,23,04,23,0.10
2011,04,23,04,24,0.10
2011,04,23,04,25,0.10
2011,04,23,04,26,0.10
2011,04,23,04,27,0.10
2011,04,23,04,28,0.10
2011,04,23,04,29,0.10
2011,04,23,04,30,0.10
2011,04,23,04,31,0.10
2011,04,23,04,32,0.10
2011,04,23,04,33,0.10
2011,04,23,04,34,0.10
2011,04,23,04,35,0.10
2011,04,23,04,36,0.10
2011,04,23,04,37,0.10
2011,04,23,04,38,0.00
2011,04,23,04,39,0.00
2011,04,23,04,40,0.00
2011,04,23,04,41,0.00
2011,04,23,04,42,0.00
2011,04,23,04,43,0.00
2011,04,23,04,44,0.00
2011,04,23,04,45,0.00
2011,04,23,04,46,-0.10
2011,04,23,04,47,-0.10
2011,04,23,04,48,-0.10
2011,04,23,04,49,-0.10
2011,04,23,04,50,-0.10
2011,04,23,04,51,-0.20
2011,04,23,04,52,-0.20
2011,04,23,04,53,-0.20
2011,04,23,04,54,-0.20
2011,04,23,04,55,-0.20
2011,04,23,04,56,-0.20
2011,04,23,04,57,-0.20
2011,04,23,04,58,-0.20
2011,04,23,04,59,-0.20
2011,04,23,05,00,-0.20
2011,04,23,05,01,-0.20
2011,04,23,05,02,-0.20
2011,04,23,05,03,-0.20
2011,04,23,05,04,-0.30
2011,04,23,05,05,-0.30
2011,04,23,05,06,-0.30
2011,04,23,05,07,-0.30
2011,04,23,05,08,-0.30
2011,04,23,05,09,-0.30
2011,04,23,05,10,-0.30
2011,04,23,05,11,-0.40
2011,04,23,05,12,-0.40
2011,04,23,05,13,-0.40
2011,04,23,05,14,-0.40
2011,04,23,05,15,-0.40
2011,04,23,05,16,-0.40
2011,04,23,05,17,-0.40
2011,04,23,05,18,-0.40
2011,04,23,05,19,-0.40
2011,04,23,05,20,-0.40
2011,04,23,05,21,-0.40
2011,04,23,05,22,-0.40
2011,04,23,05,23,-0.40
2011,04,23,05,24,-0.40
2011,04,23,05,25,-0.40
2011,04,23,05,26,-0.40
2011,04,23,05,27,-0.40
2011,04,23,05,28,-0.40
2011,04,23,05,29,-0.40
2011,04,23,05,30,-0.40
2011,04,23,05,31,-0.40
2011,04,23,05,32,-0.40
2011,04,23,05,33,-0.30
2011,04,23,05,34,-0.30
2011,04,23,05,35,-0.40
2011,04,23,05,36,-0.40
2011,04,23,05,37,-0.40
2011,04,23,05,38,-0.40
2011,04,23,05,39,-0.40
2011,04,23,05,40,-0.40
2011,04,23,05,41,-0.40
2011,04,23,05,42,-0.40
2011,04,23,05,43,-0.50
2011,04,23,05,44,-0.50
2011,04,23,05,45,-0.50
2011,04,23,05,46,-0.50
2011,04,23,05,47,-0.50
2011,04,23,05,48,-0.50
2011,04,23,05,49,-0.50
2011,04,23,05,50,-0.50
2011,04,23,05,51,-0.60
2011,04,23,05,52,-0.60
2011,04,23,05,53,-0.60
2011,04,23,05,54,-0.60
2011,04,23,05,55,-0.60
2011,04,23,05,56,-0.60
2011,04,23,05,57,-0.60
2011,04,23,05,58,-0.60
2011,04,23,05,59,-0.60
2011,04,23,06,00,-0.60
2011,04,23,06,01,-0.60
2011,04,23,06,02,-0.60
2011,04,23,06,03,-0.60
2011,04,23,06,04,-0.70
2011,04,23,06,05,-0.70
2011,04,23,06,06,-0.70
2011,04,23,06,07,-0.70
2011,04,23,06,08,-0.70
2011,04,23,06,09,-0.70
2011,04,23,06,10,-0.70
2011,04,23,06,11,-0.70
2011,04,23,06,12,-0.70
2011,04,23,06,13,-0.70
2011,04,23,06,14,-0.70
2011,04,23,06,15,-0.70
2011,04,23,06,16,-0.70
2011,04,23,06,17,-0.70
2011,04,23,06,18,-0.70
2011,04,23,06,19,-0.70
2011,04,23,06,20,-0.80
2011,04,23,06,21,-0.80
2011,04,23,06,22,-0.80
2011,04,23,06,23,-0.80
2011,04,23,06,24,-0.80
2011,04,23,06,25,-0.80
2011,04,23,06,26,-0.70
2011,04,23,06,27,-0.70
2011,04,23,06,28,-0.70
2011,04,23,06,29,-0.70
2011,04,23,06,30,-0.70
2011,04,23,06,31,-0.70
2011,04,23,06,32,-0.80
2011,04,23,06,33,-0.80
2011,04,23,06,34,-0.80
2011,04,23,06,35,-0.80
2011,04,23,06,36,-0.80
2011,04,23,06,37,-0.80
2011,04,23,06,38,-0.80
2011,04,23,06,39,-0.80
2011,04,23,06,40,-0.80
2011,04,23,06,41,-0.80
2011,04,23,06,42,-0.80
2011,04,23,06,43,-0.80
2011,04,23,06,44,-0.80
2011,04,23,06,45,-0.70
2011,04,23,06,46,-0.70
2011,04,23,06,47,-0.70
2011,04,23,06,48,-0.70
2011,04,23,06,49,-0.70
2011,04,23,06,50,-0.70
2011,04,23,06,51,-0.70
2011,04,23,06,52,-0.70
2011,04,23,06,53,-0.70
2011,04,23,06,54,-0.70
2011,04,23,06,55,-0.70
2011,04,23,06,56,-0.70
2011,04,23,06,57,-0.70
2011,04,23,06,58,-0.70
2011,04,23,06,59,-0.70
2011,04,23,07,00,-0.70
2011,04,23,07,01,-0.60
2011,04,23,07,02,-0.60
2011,04,23,07,03,-0.60
2011,04,23,07,04,-0.60
2011,04,23,07,05,-0.60
2011,04,23,07,06,-0.60
2011,04,23,07,07,-0.60
2011,04,23,07,08,-0.50
2011,04,23,07,09,-0.50
2011,04,23,07,10,-0.50
2011,04,23,07,11,-0.50
2011,04,23,07,12,-0.50
2011,04,23,07,13,-0.50
2011,04,23,07,14,-0.50
2011,04,23,07,15,-0.40
2011,04,23,07,16,-0.40
2011,04,23,07,17,-0.40
2011,04,23,07,18,-0.40
2011,04,23,07,19,-0.30
2011,04,23,07,20,-0.30
2011,04,23,07,21,-0.30
2011,04,23,07,22,-0.30
2011,04,23,07,23,-0.30
2011,04,23,07,24,-0.20
2011,04,23,07,25,-0.20
2011,04,23,07,26,-0.20
2011,04,23,07,27,-0.20
2011,04,23,07,28,-0.10
2011,04,23,07,29,-0.10
2011,04,23,07,30,0.00
2011,04,23,07,31,0.10
2011,04,23,07,32,0.10
2011,04,23,07,33,0.20
2011,04,23,07,34,0.20
2011,04,23,07,35,0.20
2011,04,23,07,36,0.30
2011,04,23,07,37,0.30
2011,04,23,07,38,0.30
2011,04,23,07,39,0.40
2011,04,23,07,40,0.40
2011,04,23,07,41,0.50
2011,04,23,07,42,0.50
2011,04,23,07,43,0.50
2011,04,23,07,44,0.60
2011,04,23,07,45,0.60
2011,04,23,07,46,0.70
2011,04,23,07,47,0.70
2011,04,23,07,48,0.70
2011,04,23,07,49,0.80
2011,04,23,07,50,0.80
2011,04,23,07,51,0.90
2011,04,23,07,52,0.90
2011,04,23,07,53,1.00
2011,04,23,07,54,1.00
2011,04,23,07,55,1.10
2011,04,23,07,56,1.10
2011,04,23,07,57,1.10
2011,04,23,07,58,1.20
2011,04,23,07,59,1.20
2011,04,23,08,00,1.20
2011,04,23,08,01,1.30
2011,04,23,08,02,1.30
2011,04,23,08,03,1.30
2011,04,23,08,04,1.40
2011,04,23,08,05,1.40
2011,04,23,08,06,1.40
2011,04,23,08,07,1.50
2011,04,23,08,08,1.50
2011,04,23,08,09,1.60
2011,04,23,08,10,1.70
2011,04,23,08,11,1.70
2011,04,23,08,12,1.80
2011,04,23,08,13,1.90
2011,04,23,08,14,1.90
2011,04,23,08,15,2.00
2011,04,23,08,16,2.00
2011,04,23,08,17,2.10
2011,04,23,08,18,2.10
2011,04,23,08,19,2.20
2011,04,23,08,20,2.20
2011,04,23,08,21,2.20
2011,04,23,08,22,2.30
2011,04,23,08,23,2.30
2011,04,23,08,24,2.30
2011,04,23,08,25,2.40
2011,04,23,08,26,2.40
2011,04,23,08,27,2.50
2011,04,23,08,28,2.50
2011,04,23,08,29,2.50
2011,04,23,08,30,2.60
2011,04,23,08,31,2.60
2011,04,23,08,32,2.70
2011,04,23,08,33,2.80
2011,04,23,08,34,2.80
2011,04,23,08,35,2.90
2011,04,23,08,36,2.90
2011,04,23,08,37,3.00
2011,04,23,08,38,3.00
2011,04,23,08,39,3.00
2011,04,23,08,40,3.10
2011,04,23,08,41,3.20
2011,04,23,08,42,3.20
2011,04,23,08,43,3.30
2011,04,23,08,44,3.30
2011,04,23,08,45,3.40
2011,04,23,08,46,3.40
2011,04,23,08,47,3.50
2011,04,23,08,48,3.50
2011,04,23,08,49,3.50
2011,04,23,08,50,3.60
2011,04,23,08,51,3.60
2011,04,23,08,52,3.60
2011,04,23,08,53,3.60
2011,04,23,08,54,3.70
2011,04,23,08,55,3.70
2011,04,23,08,56,3.80
2011,04,23,08,57,3.90
2011,04,23,08,58,3.90
2011,04,23,08,59,3.90
2011,04,23,09,00,3.90
2011,04,23,09,01,3.90
2011,04,23,09,02,3.90
2011,04,23,09,03,3.90
2011,04,23,09,04,4.00
2011,04,23,09,05,4.10
2011,04,23,09,06,4.20
2011,04,23,09,07,4.20
2011,04,23,09,08,4.20
2011,04,23,09,09,4.30
2011,04,23,09,10,4.30
2011,04,23,09,11,4.30
2011,04,23,09,12,4.30
2011,04,23,09,13,4.30
2011,04,23,09,14,4.30
2011,04,23,09,15,4.40
2011,04,23,09,16,4.50
2011,04,23,09,17,4.60
2011,04,23,09,18,4.70
2011,04,23,09,19,4.80
2011,04,23,09,20,4.90
2011,04,23,09,21,5.00
2011,04,23,09,22,5.00
2011,04,23,09,23,5.10
2011,04,23,09,24,5.10
2011,04,23,09,25,5.10
2011,04,23,09,26,5.10
2011,04,23,09,27,5.20
2011,04,23,09,28,5.20
2011,04,23,09,29,5.30
2011,04,23,09,30,5.40
2011,04,23,09,31,5.50
2011,04,23,09,32,5.60
2011,04,23,09,33,5.70
2011,04,23,09,34,5.70
2011,04,23,09,35,5.80
2011,04,23,09,36,5.90
2011,04,23,09,37,6.00
2011,04,23,09,38,6.10
2011,04,23,09,39,6.20
2011,04,23,09,40,6.30
2011,04,23,09,41,6.40
2011,04,23,09,42,6.50
2011,04,23,09,43,6.50
2011,04,23,09,44,6.60
2011,04,23,09,45,6.60
2011,04,23,09,46,6.60
2011,04,23,09,47,6.70
2011,04,23,09,48,6.80
2011,04,23,09,49,6.80
2011,04,23,09,50,6.90
2011,04,23,09,51,7.00
2011,04,23,09,52,7.00
2011,04,23,09,53,7.10
2011,04,23,09,54,7.20
2011,04,23,09,55,7.20
2011,04,23,09,56,7.30
2011,04,23,09,57,7.40
2011,04,23,09,58,7.40
2011,04,23,09,59,7.50
2011,04,23,10,00,7.60
2011,04,23,10,01,7.70
2011,04,23,10,02,7.80
2011,04,23,10,03,7.80
2011,04,23,10,04,7.80
2011,04,23,10,05,7.80
2011,04,23,10,06,7.80
2011,04,23,10,07,7.90
2011,04,23,10,08,7.90
2011,04,23,10,09,7.90
2011,04,23,10,10,8.00
2011,04,23,10,11,8.00
2011,04,23,10,12,8.00
2011,04,23,10,13,8.00
2011,04,23,10,14,8.00
2011,04,23,10,15,8.00
2011,04,23,10,16,8.00
2011,04,23,10,17,8.00
2011,04,23,10,18,8.00
2011,04,23,10,19,8.00
2011,04,23,10,20,8.10
2011,04,23,10,21,8.10
2011,04,23,10,22,8.10
2011,04,23,10,23,8.10
2011,04,23,10,24,8.20
2011,04,23,10,25,8.20
2011,04,23,10,26,8.30
2011,04,23,10,27,8.40
2011,04,23,10,28,8.40
2011,04,23,10,29,8.40
2011,04,23,10,30,8.50
2011,04,23,10,31,8.50
2011,04,23,10,32,8.60
2011,04,23,10,33,8.70
2011,04,23,10,34,8.70
2011,04,23,10,35,8.80
2011,04,23,10,36,8.90
2011,04,23,10,37,8.90
2011,04,23,10,38,8.90
2011,04,23,10,39,8.90
2011,04,23,10,40,8.90
2011,04,23,10,41,8.90
2011,04,23,10,42,8.90
2011,04,23,10,43,8.90
2011,04,23,10,44,9.00
2011,04,23,10,45,9.10
2011,04,23,10,46,9.20
2011,04,23,10,47,9.30
2011,04,23,10,48,9.30
2011,04,23,10,49,9.30
2011,04,23,10,50,9.40
2011,04,23,10,51,9.40
2011,04,23,10,52,9.50
2011,04,23,10,53,9.60
2011,04,23,10,54,9.70
2011,04,23,10,55,9.80
2011,04,23,10,56,9.90
2011,04,23,10,57,10.00
2011,04,23,10,58,10.00
2011,04,23,10,59,10.00
2011,04,23,11,00,10.10
2011,04,23,11,01,10.20
2011,04,23,11,02,10.20
2011,04,23,11,03,10.30
2011,04,23,11,04,10.40
2011,04,23,11,05,10.50
2011,04,23,11,06,10.60
2011,04,23,11,07,10.70
2011,04,23,11,08,10.70
2011,04,23,11,09,10.70
2011,04,23,11,10,10.70
2011,04,23,11,11,10.70
2011,04,23,11,12,10.70
2011,04,23,11,13,10.80
2011,04,23,11,14,10.80
2011,04,23,11,15,10.90
2011,04,23,11,16,11.00
2011,04,23,11,17,11.00
2011,04,23,11,18,11.10
2011,04,23,11,19,11.20
2011,04,23,11,20,11.20
2011,04,23,11,21,11.20
2011,04,23,11,22,11.30
2011,04,23,11,23,11.40
2011,04,23,11,24,11.50
2011,04,23,11,25,11.50
2011,04,23,11,26,11.60
2011,04,23,11,27,11.70
2011,04,23,11,28,11.80
2011,04,23,11,29,11.80
2011,04,23,11,30,11.90
2011,04,23,11,31,12.00
2011,04,23,11,32,12.20
2011,04,23,11,33,12.30
2011,04,23,11,34,12.30
2011,04,23,11,35,12.40
2011,04,23,11,36,12.40
2011,04,23,11,37,12.40
2011,04,23,11,38,12.40
2011,04,23,11,39,12.40
2011,04,23,11,40,12.30
2011,04,23,11,41,12.30
2011,04,23,11,42,12.30
2011,04,23,11,43,12.30
2011,04,23,11,44,12.30
2011,04,23,11,45,12.30
2011,04,23,11,46,12.30
2011,04,23,11,47,12.30
2011,04,23,11,48,12.30
2011,04,23,11,49,12.30
2011,04,23,11,50,12.30
2011,04,23,11,51,12.30
2011,04,23,11,52,12.30
2011,04,23,11,53,12.30
2011,04,23,11,54,12.30
2011,04,23,11,55,12.40
2011,04,23,11,56,12.50
2011,04,23,11,57,12.60
2011,04,23,11,58,12.70
2011,04,23,11,59,12.80
2011,04,23,12,00,12.90
2011,04,23,12,01,13.00
2011,04,23,12,02,13.10
2011,04,23,12,03,13.20
2011,04,23,12,04,13.20
2011,04,23,12,05,13.20
2011,04,23,12,06,13.30
2011,04,23,12,07,13.20
2011,04,23,12,08,13.20
2011,04,23,12,09,13.30
2011,04,23,12,10,13.30
2011,04,23,12,11,13.30
2011,04,23,12,12,13.40
2011,04,23,12,13,13.40
2011,04,23,12,14,13.40
2011,04,23,12,15,13.50
2011,04,23,12,16,13.60
2011,04,23,12,17,13.60
2011,04,23,12,18,13.60
2011,04,23,12,19,13.60
2011,04,23,12,20,13.60
2011,04,23,12,21,13.60
2011,04,23,12,22,13.60
2011,04,23,12,23,13.60
2011,04,23,12,24,13.60
2011,04,23,12,25,13.60
2011,04,23,12,26,13.70
2011,04,23,12,27,13.80
2011,04,23,12,28,13.80
2011,04,23,12,29,13.90
2011,04,23,12,30,13.90
2011,04,23,12,31,13.80
2011,04,23,12,32,13.70
2011,04,23,12,33,13.70
2011,04,23,12,34,13.70
2011,04,23,12,35,13.70
2011,04,23,12,36,13.70
2011,04,23,12,37,13.70
2011,04,23,12,38,13.80
2011,04,23,12,39,13.80
2011,04,23,12,40,13.90
2011,04,23,12,41,13.90
2011,04,23,12,42,13.90
2011,04,23,12,43,13.90
2011,04,23,12,44,13.90
2011,04,23,12,45,13.80
2011,04,23,12,46,13.80
2011,04,23,12,47,13.90
2011,04,23,12,48,14.00
2011,04,23,12,49,14.00
2011,04,23,12,50,14.00
2011,04,23,12,51,14.00
2011,04,23,12,52,14.10
2011,04,23,12,53,14.10
2011,04,23,12,54,14.20
2011,04,23,12,55,14.20
2011,04,23,12,56,14.20
2011,04,23,12,57,14.20
2011,04,23,12,58,14.10
2011,04,23,12,59,14.10
2011,04,23,13,00,14.10
2011,04,23,13,01,14.20
2011,04,23,13,02,14.30
2011,04,23,13,03,14.40
2011,04,23,13,04,14.50
2011,04,23,13,05,14.50
2011,04,23,13,06,14.60
2011,04,23,13,07,14.60
2011,04,23,13,08,14.60
2011,04,23,13,09,14.60
2011,04,23,13,10,14.60
2011,04,23,13,11,14.60
2011,04,23,13,12,14.70
2011,04,23,13,13,14.70
2011,04,23,13,14,14.70
2011,04,23,13,15,14.70
2011,04,23,13,16,14.70
2011,04,23,13,17,14.70
2011,04,23,13,18,14.70
2011,04,23,13,19,14.70
2011,04,23,13,20,14.70
2011,04,23,13,21,14.70
2011,04,23,13,22,14.70
2011,04,23,13,23,14.80
2011,04,23,13,24,14.90
2011,04,23,13,25,14.90
2011,04,23,13,26,15.00
2011,04,23,13,27,15.10
2011,04,23,13,28,15.10
2011,04,23,13,29,15.20
2011,04,23,13,30,15.20
2011,04,23,13,31,15.20
2011,04,23,13,32,15.30
2011,04,23,13,33,15.30
2011,04,23,13,34,15.20
2011,04,23,13,35,15.20
2011,04,23,13,36,15.30
2011,04,23,13,37,15.30
2011,04,23,13,38,15.20
2011,04,23,13,39,15.10
2011,04,23,13,40,15.10
2011,04,23,13,41,15.00
2011,04,23,13,42,15.00
2011,04,23,13,43,15.10
2011,04,23,13,44,15.10
2011,04,23,13,45,15.20
2011,04,23,13,46,15.20
2011,04,23,13,47,15.20
2011,04,23,13,48,15.30
2011,04,23,13,49,15.30
2011,04,23,13,50,15.40
2011,04,23,13,51,15.40
2011,04,23,13,52,15.40
2011,04,23,13,53,15.30
2011,04,23,13,54,15.20
2011,04,23,13,55,15.10
2011,04,23,13,56,15.00
2011,04,23,13,57,15.00
2011,04,23,13,58,15.10
2011,04,23,13,59,15.10
2011,04,23,14,00,15.20
2011,04,23,14,01,15.20
2011,04,23,14,02,15.40
2011,04,23,14,03,15.40
2011,04,23,14,04,15.50
2011,04,23,14,05,15.40
2011,04,23,14,06,15.40
2011,04,23,14,07,15.30
2011,04,23,14,08,15.30
2011,04,23,14,09,15.30
2011,04,23,14,10,15.30
2011,04,23,14,11,15.30
2011,04,23,14,12,15.20
2011,04,23,14,13,15.30
2011,04,23,14,14,15.30
2011,04,23,14,15,15.20
2011,04,23,14,16,15.20
2011,04,23,14,17,15.20
2011,04,23,14,18,15.20
2011,04,23,14,19,15.20
2011,04,23,14,20,15.20
2011,04,23,14,21,15.20
2011,04,23,14,22,15.20
2011,04,23,14,23,15.10
2011,04,23,14,24,15.10
2011,04,23,14,25,15.10
2011,04,23,14,26,15.20
2011,04,23,14,27,15.10
2011,04,23,14,28,15.10
2011,04,23,14,29,15.20
2011,04,23,14,30,15.30
2011,04,23,14,31,15.30
2011,04,23,14,32,15.30
2011,04,23,14,33,15.40
2011,04,23,14,34,15.50
2011,04,23,14,35,15.50
2011,04,23,14,36,15.60
2011,04,23,14,37,15.70
2011,04,23,14,38,15.70
2011,04,23,14,39,15.60
2011,04,23,14,40,15.60
2011,04,23,14,41,15.60
2011,04,23,14,42,15.70
2011,04,23,14,43,15.60
2011,04,23,14,44,15.60
2011,04,23,14,45,15.60
2011,04,23,14,46,15.60
2011,04,23,14,47,15.60
2011,04,23,14,48,15.70
2011,04,23,14,49,15.80
2011,04,23,14,50,15.80
2011,04,23,14,51,15.80
2011,04,23,14,52,15.80
2011,04,23,14,53,15.80
2011,04,23,14,54,15.80
2011,04,23,14,55,15.80
2011,04,23,14,56,15.70
2011,04,23,14,57,15.70
2011,04,23,14,58,15.70
2011,04,23,14,59,15.70
2011,04,23,15,00,15.70
2011,04,23,15,01,15.70
2011,04,23,15,02,15.70
2011,04,23,15,03,15.80
2011,04,23,15,04,15.80
2011,04,23,15,05,15.80
2011,04,23,15,06,15.70
2011,04,23,15,07,15.70
2011,04,23,15,08,15.70
2011,04,23,15,09,15.70
2011,04,23,15,10,15.80
2011,04,23,15,11,15.80
2011,04,23,15,12,15.70
2011,04,23,15,13,15.70
2011,04,23,15,14,15.70
2011,04,23,15,15,15.70
2011,04,23,15,16,15.80
2011,04,23,15,17,15.80
2011,04,23,15,18,15.80
2011,04,23,15,19,15.90
2011,04,23,15,20,15.90
2011,04,23,15,21,15.90
2011,04,23,15,22,15.90
2011,04,23,15,23,15.90
2011,04,23,15,24,15.90
2011,04,23,15,25,15.90
2011,04,23,15,26,15.80
2011,04,23,15,27,15.80
2011,04,23,15,28,15.80
2011,04,23,15,29,15.80
2011,04,23,15,30,15.80
2011,04,23,15,31,15.80
2011,04,23,15,32,15.80
2011,04,23,15,33,15.80
2011,04,23,15,34,15.90
2011,04,23,15,35,16.00
2011,04,23,15,36,16.00
2011,04,23,15,37,16.00
2011,04,23,15,38,16.10
2011,04,23,15,39,16.10
2011,04,23,15,40,16.10
2011,04,23,15,41,16.10
2011,04,23,15,42,16.10
2011,04,23,15,43,16.00
2011,04,23,15,44,16.00
2011,04,23,15,45,16.00
2011,04,23,15,46,16.10
2011,04,23,15,47,16.20
2011,04,23,15,48,16.20
2011,04,23,15,49,16.20
2011,04,23,15,50,16.10
2011,04,23,15,51,16.10
2011,04,23,15,52,16.20
2011,04,23,15,53,16.20
2011,04,23,15,54,16.10
2011,04,23,15,55,16.10
2011,04,23,15,56,16.20
2011,04,23,15,57,16.20
2011,04,23,15,58,16.10
2011,04,23,15,59,16.10
2011,04,23,16,00,16.10
2011,04,23,16,01,16.00
2011,04,23,16,02,16.00
2011,04,23,16,03,16.00
2011,04,23,16,04,16.00
2011,04,23,16,05,16.00
2011,04,23,16,06,16.00
2011,04,23,16,07,16.00
2011,04,23,16,08,16.10
2011,04,23,16,09,16.20
2011,04,23,16,10,16.20
2011,04,23,16,11,16.10
2011,04,23,16,12,16.10
2011,04,23,16,13,16.10
2011,04,23,16,14,16.10
2011,04,23,16,15,16.10
2011,04,23,16,16,16.20
2011,04,23,16,17,16.20
2011,04,23,16,18,16.30
2011,04,23,16,19,16.40
2011,04,23,16,20,16.40
2011,04,23,16,21,16.40
2011,04,23,16,22,16.40
2011,04,23,16,23,16.30
2011,04,23,16,24,16.30
2011,04,23,16,25,16.20
2011,04,23,16,26,16.20
2011,04,23,16,27,16.20
2011,04,23,16,28,16.10
2011,04,23,16,29,16.10
2011,04,23,16,30,16.10
2011,04,23,16,31,16.10
2011,04,23,16,32,16.10
2011,04,23,16,33,16.10
2011,04,23,16,34,16.10
2011,04,23,16,35,16.10
2011,04,23,16,36,16.20
2011,04,23,16,37,16.20
2011,04,23,16,38,16.20
2011,04,23,16,39,16.20
2011,04,23,16,40,16.20
2011,04,23,16,41,16.20
2011,04,23,16,42,16.20
2011,04,23,16,43,16.20
2011,04,23,16,44,16.20
2011,04,23,16,45,16.20
2011,04,23,16,46,16.20
2011,04,23,16,47,16.30
2011,04,23,16,48,16.20
2011,04,23,16,49,16.20
2011,04,23,16,50,16.20
2011,04,23,16,51,16.20
2011,04,23,16,52,16.20
2011,04,23,16,53,16.20
2011,04,23,16,54,16.20
2011,04,23,16,55,16.20
2011,04,23,16,56,16.20
2011,04,23,16,57,16.20
2011,04,23,16,58,16.20
2011,04,23,16,59,16.30
2011,04,23,17,00,16.30
2011,04,23,17,01,16.30
2011,04,23,17,02,16.20
2011,04,23,17,03,16.20
2011,04,23,17,04,16.20
2011,04,23,17,05,16.20
2011,04,23,17,06,16.20
2011,04,23,17,07,16.20
2011,04,23,17,08,16.20
2011,04,23,17,09,16.20
2011,04,23,17,10,16.20
2011,04,23,17,11,16.20
2011,04,23,17,12,16.10
2011,04,23,17,13,16.10
2011,04,23,17,14,16.20
2011,04,23,17,15,16.20
2011,04,23,17,16,16.20
2011,04,23,17,17,16.20
2011,04,23,17,18,16.30
2011,04,23,17,19,16.30
2011,04,23,17,20,16.30
2011,04,23,17,21,16.30
2011,04,23,17,22,16.30
2011,04,23,17,23,16.30
2011,04,23,17,24,16.30
2011,04,23,17,25,16.30
2011,04,23,17,26,16.30
2011,04,23,17,27,16.30
2011,04,23,17,28,16.20
2011,04,23,17,29,16.20
2011,04,23,17,30,16.20
2011,04,23,17,31,16.30
2011,04,23,17,32,16.30
2011,04,23,17,33,16.30
2011,04,23,17,34,16.30
2011,04,23,17,35,16.20
2011,04,23,17,36,16.20
2011,04,23,17,37,16.20
2011,04,23,17,38,16.20
2011,04,23,17,39,16.20
2011,04,23,17,40,16.20