Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,09,10,00,00,0.00
2015,09,10,00,01,0.00
2015,09,10,00,02,0.00
2015,09,10,00,03,0.00
2015,09,10,00,04,0.00
2015,09,10,00,05,0.00
2015,09,10,00,06,0.00
2015,09,10,00,07,0.00
2015,09,10,00,08,0.00
2015,09,10,00,09,0.00
2015,09,10,00,10,0.00
2015,09,10,00,11,0.00
2015,09,10,00,12,0.00
2015,09,10,00,13,0.00
2015,09,10,00,14,0.00
2015,09,10,00,15,0.00
2015,09,10,00,16,0.00
2015,09,10,00,17,0.00
2015,09,10,00,18,0.00
2015,09,10,00,19,0.00
2015,09,10,00,20,0.00
2015,09,10,00,21,0.00
2015,09,10,00,22,0.00
2015,09,10,00,23,0.00
2015,09,10,00,24,0.00
2015,09,10,00,25,0.00
2015,09,10,00,26,0.00
2015,09,10,00,27,0.00
2015,09,10,00,28,0.00
2015,09,10,00,29,0.00
2015,09,10,00,30,0.00
2015,09,10,00,31,0.00
2015,09,10,00,32,0.00
2015,09,10,00,33,0.00
2015,09,10,00,34,0.00
2015,09,10,00,35,0.00
2015,09,10,00,36,0.00
2015,09,10,00,37,0.00
2015,09,10,00,38,0.00
2015,09,10,00,39,0.00
2015,09,10,00,40,0.00
2015,09,10,00,41,0.00
2015,09,10,00,42,0.00
2015,09,10,00,43,0.00
2015,09,10,00,44,0.00
2015,09,10,00,45,0.00
2015,09,10,00,46,0.00
2015,09,10,00,47,0.00
2015,09,10,00,48,0.00
2015,09,10,00,49,0.00
2015,09,10,00,50,0.00
2015,09,10,00,51,0.00
2015,09,10,00,52,0.00
2015,09,10,00,53,0.00
2015,09,10,00,54,0.00
2015,09,10,00,55,0.00
2015,09,10,00,56,0.00
2015,09,10,00,57,0.00
2015,09,10,00,58,0.00
2015,09,10,00,59,0.00
2015,09,10,01,00,0.00
2015,09,10,01,01,0.00
2015,09,10,01,02,0.00
2015,09,10,01,03,0.00
2015,09,10,01,04,0.00
2015,09,10,01,05,0.00
2015,09,10,01,06,0.00
2015,09,10,01,07,0.00
2015,09,10,01,08,0.00
2015,09,10,01,09,0.00
2015,09,10,01,10,0.00
2015,09,10,01,11,0.00
2015,09,10,01,12,0.00
2015,09,10,01,13,0.00
2015,09,10,01,14,0.00
2015,09,10,01,15,0.00
2015,09,10,01,16,0.00
2015,09,10,01,17,0.00
2015,09,10,01,18,0.00
2015,09,10,01,19,0.00
2015,09,10,01,20,0.00
2015,09,10,01,21,0.00
2015,09,10,01,22,0.00
2015,09,10,01,23,0.00
2015,09,10,01,24,0.00
2015,09,10,01,25,0.00
2015,09,10,01,26,0.00
2015,09,10,01,27,0.00
2015,09,10,01,28,0.00
2015,09,10,01,29,0.00
2015,09,10,01,30,0.00
2015,09,10,01,31,0.00
2015,09,10,01,32,0.00
2015,09,10,01,33,0.00
2015,09,10,01,34,0.00
2015,09,10,01,35,0.00
2015,09,10,01,36,0.00
2015,09,10,01,37,0.00
2015,09,10,01,38,0.00
2015,09,10,01,39,0.00
2015,09,10,01,40,0.00
2015,09,10,01,41,0.00
2015,09,10,01,42,0.00
2015,09,10,01,43,0.00
2015,09,10,01,44,0.00
2015,09,10,01,45,0.00
2015,09,10,01,46,0.00
2015,09,10,01,47,0.00
2015,09,10,01,48,0.00
2015,09,10,01,49,0.00
2015,09,10,01,50,0.00
2015,09,10,01,51,0.00
2015,09,10,01,52,0.00
2015,09,10,01,53,0.00
2015,09,10,01,54,0.00
2015,09,10,01,55,0.00
2015,09,10,01,56,0.00
2015,09,10,01,57,0.00
2015,09,10,01,58,0.00
2015,09,10,01,59,0.00
2015,09,10,02,00,0.00
2015,09,10,02,01,0.00
2015,09,10,02,02,0.00
2015,09,10,02,03,0.00
2015,09,10,02,04,0.00
2015,09,10,02,05,0.00
2015,09,10,02,06,0.00
2015,09,10,02,07,0.00
2015,09,10,02,08,0.00
2015,09,10,02,09,0.00
2015,09,10,02,10,0.00
2015,09,10,02,11,0.00
2015,09,10,02,12,0.00
2015,09,10,02,13,0.00
2015,09,10,02,14,0.00
2015,09,10,02,15,0.00
2015,09,10,02,16,0.00
2015,09,10,02,17,0.00
2015,09,10,02,18,0.00
2015,09,10,02,19,0.00
2015,09,10,02,20,0.00
2015,09,10,02,21,0.00
2015,09,10,02,22,0.00
2015,09,10,02,23,0.00
2015,09,10,02,24,0.00
2015,09,10,02,25,0.00
2015,09,10,02,26,0.00
2015,09,10,02,27,0.00
2015,09,10,02,28,0.00
2015,09,10,02,29,0.00
2015,09,10,02,30,0.00
2015,09,10,02,31,0.00
2015,09,10,02,32,0.00
2015,09,10,02,33,0.00
2015,09,10,02,34,0.00
2015,09,10,02,35,0.00
2015,09,10,02,36,0.00
2015,09,10,02,37,0.00
2015,09,10,02,38,0.00
2015,09,10,02,39,0.00
2015,09,10,02,40,0.00
2015,09,10,02,41,0.00
2015,09,10,02,42,0.00
2015,09,10,02,43,0.00
2015,09,10,02,44,0.00
2015,09,10,02,45,0.00
2015,09,10,02,46,0.00
2015,09,10,02,47,0.00
2015,09,10,02,48,0.00
2015,09,10,02,49,0.00
2015,09,10,02,50,0.00
2015,09,10,02,51,0.00
2015,09,10,02,52,0.00
2015,09,10,02,53,0.00
2015,09,10,02,54,0.00
2015,09,10,02,55,0.00
2015,09,10,02,56,0.00
2015,09,10,02,57,0.00
2015,09,10,02,58,0.00
2015,09,10,02,59,0.00
2015,09,10,03,00,0.00
2015,09,10,03,01,0.00
2015,09,10,03,02,0.00
2015,09,10,03,03,0.00
2015,09,10,03,04,0.00
2015,09,10,03,05,0.00
2015,09,10,03,06,0.00
2015,09,10,03,07,0.00
2015,09,10,03,08,0.00
2015,09,10,03,09,0.00
2015,09,10,03,10,0.00
2015,09,10,03,11,0.00
2015,09,10,03,12,0.00
2015,09,10,03,13,0.00
2015,09,10,03,14,0.00
2015,09,10,03,15,0.00
2015,09,10,03,16,0.00
2015,09,10,03,17,0.00
2015,09,10,03,18,0.00
2015,09,10,03,19,0.00
2015,09,10,03,20,0.00
2015,09,10,03,21,0.00
2015,09,10,03,22,0.00
2015,09,10,03,23,0.00
2015,09,10,03,24,0.00
2015,09,10,03,25,0.00
2015,09,10,03,26,0.00
2015,09,10,03,27,0.00
2015,09,10,03,28,0.00
2015,09,10,03,29,0.00
2015,09,10,03,30,0.00
2015,09,10,03,31,0.00
2015,09,10,03,32,0.00
2015,09,10,03,33,0.00
2015,09,10,03,34,0.00
2015,09,10,03,35,0.00
2015,09,10,03,36,0.00
2015,09,10,03,37,0.00
2015,09,10,03,38,0.00
2015,09,10,03,39,0.00
2015,09,10,03,40,0.00
2015,09,10,03,41,0.00
2015,09,10,03,42,0.00
2015,09,10,03,43,0.00
2015,09,10,03,44,0.00
2015,09,10,03,45,0.00
2015,09,10,03,46,0.00
2015,09,10,03,47,0.00
2015,09,10,03,48,0.00
2015,09,10,03,49,0.00
2015,09,10,03,50,0.00
2015,09,10,03,51,0.00
2015,09,10,03,52,0.00
2015,09,10,03,53,0.00
2015,09,10,03,54,0.00
2015,09,10,03,55,0.00
2015,09,10,03,56,0.00
2015,09,10,03,57,0.00
2015,09,10,03,58,0.00
2015,09,10,03,59,0.00
2015,09,10,04,00,0.00
2015,09,10,04,01,0.00
2015,09,10,04,02,0.00
2015,09,10,04,03,0.00
2015,09,10,04,04,0.00
2015,09,10,04,05,0.00
2015,09,10,04,06,0.00
2015,09,10,04,07,0.00
2015,09,10,04,08,0.00
2015,09,10,04,09,0.00
2015,09,10,04,10,0.00
2015,09,10,04,11,0.00
2015,09,10,04,12,0.00
2015,09,10,04,13,0.00
2015,09,10,04,14,0.00
2015,09,10,04,15,0.00
2015,09,10,04,16,0.00
2015,09,10,04,17,0.00
2015,09,10,04,18,0.00
2015,09,10,04,19,0.00
2015,09,10,04,20,0.00
2015,09,10,04,21,0.00
2015,09,10,04,22,0.00
2015,09,10,04,23,0.00
2015,09,10,04,24,0.00
2015,09,10,04,25,0.00
2015,09,10,04,26,0.00
2015,09,10,04,27,0.00
2015,09,10,04,28,0.00
2015,09,10,04,29,0.00
2015,09,10,04,30,0.00
2015,09,10,04,31,0.00
2015,09,10,04,32,0.00
2015,09,10,04,33,0.00
2015,09,10,04,34,0.00
2015,09,10,04,35,0.00
2015,09,10,04,36,0.00
2015,09,10,04,37,0.00
2015,09,10,04,38,0.00
2015,09,10,04,39,0.00
2015,09,10,04,40,0.00
2015,09,10,04,41,0.00
2015,09,10,04,42,0.00
2015,09,10,04,43,0.00
2015,09,10,04,44,0.00
2015,09,10,04,45,0.00
2015,09,10,04,46,0.00
2015,09,10,04,47,0.00
2015,09,10,04,48,0.00
2015,09,10,04,49,0.00
2015,09,10,04,50,0.00
2015,09,10,04,51,0.00
2015,09,10,04,52,0.00
2015,09,10,04,53,0.00
2015,09,10,04,54,0.00
2015,09,10,04,55,0.00
2015,09,10,04,56,0.00
2015,09,10,04,57,0.00
2015,09,10,04,58,0.00
2015,09,10,04,59,0.00
2015,09,10,05,00,0.00
2015,09,10,05,01,0.00
2015,09,10,05,02,0.00
2015,09,10,05,03,0.00
2015,09,10,05,04,0.00
2015,09,10,05,05,0.00
2015,09,10,05,06,0.00
2015,09,10,05,07,0.00
2015,09,10,05,08,0.00
2015,09,10,05,09,0.00
2015,09,10,05,10,0.00
2015,09,10,05,11,0.00
2015,09,10,05,12,0.00
2015,09,10,05,13,0.00
2015,09,10,05,14,0.00
2015,09,10,05,15,0.00
2015,09,10,05,16,0.00
2015,09,10,05,17,0.00
2015,09,10,05,18,0.00
2015,09,10,05,19,0.00
2015,09,10,05,20,0.00
2015,09,10,05,21,0.00
2015,09,10,05,22,0.00
2015,09,10,05,23,0.00
2015,09,10,05,24,0.00
2015,09,10,05,25,0.00
2015,09,10,05,26,0.00
2015,09,10,05,27,0.00
2015,09,10,05,28,0.00
2015,09,10,05,29,0.00
2015,09,10,05,30,0.00
2015,09,10,05,31,0.00
2015,09,10,05,32,0.00
2015,09,10,05,33,0.00
2015,09,10,05,34,0.00
2015,09,10,05,35,0.00
2015,09,10,05,36,0.00
2015,09,10,05,37,0.00
2015,09,10,05,38,0.00
2015,09,10,05,39,0.00
2015,09,10,05,40,0.00
2015,09,10,05,41,0.00
2015,09,10,05,42,0.00
2015,09,10,05,43,0.00
2015,09,10,05,44,0.00
2015,09,10,05,45,0.00
2015,09,10,05,46,0.00
2015,09,10,05,47,0.00
2015,09,10,05,48,0.00
2015,09,10,05,49,0.00
2015,09,10,05,50,0.00
2015,09,10,05,51,0.00
2015,09,10,05,52,0.00
2015,09,10,05,53,0.00
2015,09,10,05,54,0.00
2015,09,10,05,55,0.00
2015,09,10,05,56,0.00
2015,09,10,05,57,0.00
2015,09,10,05,58,0.00
2015,09,10,05,59,0.00
2015,09,10,06,00,0.00
2015,09,10,06,01,0.00
2015,09,10,06,02,0.00
2015,09,10,06,03,0.00
2015,09,10,06,04,0.00
2015,09,10,06,05,0.00
2015,09,10,06,06,0.00
2015,09,10,06,07,0.00
2015,09,10,06,08,0.00
2015,09,10,06,09,0.00
2015,09,10,06,10,0.00
2015,09,10,06,11,0.00
2015,09,10,06,12,0.00
2015,09,10,06,13,0.00
2015,09,10,06,14,0.00
2015,09,10,06,15,0.00
2015,09,10,06,16,0.00
2015,09,10,06,17,0.00
2015,09,10,06,18,0.00
2015,09,10,06,19,0.00
2015,09,10,06,20,0.00
2015,09,10,06,21,0.00
2015,09,10,06,22,0.00
2015,09,10,06,23,0.00
2015,09,10,06,24,0.00
2015,09,10,06,25,0.00
2015,09,10,06,26,0.00
2015,09,10,06,27,0.00
2015,09,10,06,28,0.00
2015,09,10,06,29,0.00
2015,09,10,06,30,0.00
2015,09,10,06,31,0.00
2015,09,10,06,32,0.00
2015,09,10,06,33,0.00
2015,09,10,06,34,0.00
2015,09,10,06,35,0.00
2015,09,10,06,36,0.00
2015,09,10,06,37,0.00
2015,09,10,06,38,0.00
2015,09,10,06,39,0.00
2015,09,10,06,40,0.00
2015,09,10,06,41,0.00
2015,09,10,06,42,0.00
2015,09,10,06,43,0.00
2015,09,10,06,44,0.00
2015,09,10,06,45,1.70
2015,09,10,06,46,5.00
2015,09,10,06,47,5.00
2015,09,10,06,48,5.00
2015,09,10,06,49,5.00
2015,09,10,06,50,5.20
2015,09,10,06,51,7.00
2015,09,10,06,52,7.00
2015,09,10,06,53,7.00
2015,09,10,06,54,8.30
2015,09,10,06,55,9.00
2015,09,10,06,56,10.70
2015,09,10,06,57,11.10
2015,09,10,06,58,12.00
2015,09,10,06,59,12.70
2015,09,10,07,00,14.00
2015,09,10,07,01,15.20
2015,09,10,07,02,16.00
2015,09,10,07,03,17.80
2015,09,10,07,04,18.10
2015,09,10,07,05,19.00
2015,09,10,07,06,19.00
2015,09,10,07,07,20.00
2015,09,10,07,08,21.00
2015,09,10,07,09,22.50
2015,09,10,07,10,23.00
2015,09,10,07,11,25.00
2015,09,10,07,12,25.30
2015,09,10,07,13,26.70
2015,09,10,07,14,28.00
2015,09,10,07,15,29.30
2015,09,10,07,16,30.00
2015,09,10,07,17,31.80
2015,09,10,07,18,33.00
2015,09,10,07,19,33.50
2015,09,10,07,20,35.80
2015,09,10,07,21,38.00
2015,09,10,07,22,39.60
2015,09,10,07,23,43.10
2015,09,10,07,24,45.80
2015,09,10,07,25,47.60
2015,09,10,07,26,51.00
2015,09,10,07,27,52.90
2015,09,10,07,28,57.00
2015,09,10,07,29,59.30
2015,09,10,07,30,60.00
2015,09,10,07,31,60.00
2015,09,10,07,32,60.00
2015,09,10,07,33,60.50
2015,09,10,07,34,62.40
2015,09,10,07,35,63.00
2015,09,10,07,36,64.30
2015,09,10,07,37,66.50
2015,09,10,07,38,67.00
2015,09,10,07,39,67.30
2015,09,10,07,40,69.30
2015,09,10,07,41,70.80
2015,09,10,07,42,72.00
2015,09,10,07,43,73.30
2015,09,10,07,44,75.60
2015,09,10,07,45,76.90
2015,09,10,07,46,79.30
2015,09,10,07,47,81.50
2015,09,10,07,48,83.40
2015,09,10,07,49,86.10
2015,09,10,07,50,89.30
2015,09,10,07,51,90.70
2015,09,10,07,52,94.60
2015,09,10,07,53,97.00
2015,09,10,07,54,97.80
2015,09,10,07,55,100.70
2015,09,10,07,56,103.00
2015,09,10,07,57,105.90
2015,09,10,07,58,108.50
2015,09,10,07,59,112.60
2015,09,10,08,00,114.00
2015,09,10,08,01,115.00
2015,09,10,08,02,118.70
2015,09,10,08,03,119.00
2015,09,10,08,04,113.70
2015,09,10,08,05,121.40
2015,09,10,08,06,127.60
2015,09,10,08,07,130.40
2015,09,10,08,08,134.30
2015,09,10,08,09,135.70
2015,09,10,08,10,139.10
2015,09,10,08,11,141.60
2015,09,10,08,12,143.50
2015,09,10,08,13,147.50
2015,09,10,08,14,151.20
2015,09,10,08,15,153.50
2015,09,10,08,16,156.10
2015,09,10,08,17,159.00
2015,09,10,08,18,161.90
2015,09,10,08,19,164.50
2015,09,10,08,20,168.40
2015,09,10,08,21,172.20
2015,09,10,08,22,175.00
2015,09,10,08,23,178.40
2015,09,10,08,24,181.10
2015,09,10,08,25,184.90
2015,09,10,08,26,187.50
2015,09,10,08,27,191.40
2015,09,10,08,28,195.20
2015,09,10,08,29,197.80
2015,09,10,08,30,200.70
2015,09,10,08,31,203.90
2015,09,10,08,32,207.90
2015,09,10,08,33,210.50
2015,09,10,08,34,213.70
2015,09,10,08,35,216.40
2015,09,10,08,36,220.30
2015,09,10,08,37,222.50
2015,09,10,08,38,226.00
2015,09,10,08,39,228.90
2015,09,10,08,40,233.00
2015,09,10,08,41,235.80
2015,09,10,08,42,239.20
2015,09,10,08,43,241.70
2015,09,10,08,44,244.70
2015,09,10,08,45,247.90
2015,09,10,08,46,250.60
2015,09,10,08,47,252.50
2015,09,10,08,48,256.60
2015,09,10,08,49,258.60
2015,09,10,08,50,262.50
2015,09,10,08,51,264.40
2015,09,10,08,52,267.10
2015,09,10,08,53,270.20
2015,09,10,08,54,273.20
2015,09,10,08,55,275.80
2015,09,10,08,56,278.10
2015,09,10,08,57,280.00
2015,09,10,08,58,283.70
2015,09,10,08,59,286.60
2015,09,10,09,00,289.30
2015,09,10,09,01,291.50
2015,09,10,09,02,294.70
2015,09,10,09,03,297.20
2015,09,10,09,04,299.70
2015,09,10,09,05,302.70
2015,09,10,09,06,305.00
2015,09,10,09,07,307.90
2015,09,10,09,08,310.50
2015,09,10,09,09,312.70
2015,09,10,09,10,316.30
2015,09,10,09,11,318.50
2015,09,10,09,12,321.10
2015,09,10,09,13,324.00
2015,09,10,09,14,326.30
2015,09,10,09,15,328.50
2015,09,10,09,16,331.70
2015,09,10,09,17,334.20
2015,09,10,09,18,336.70
2015,09,10,09,19,339.70
2015,09,10,09,20,342.00
2015,09,10,09,21,344.90
2015,09,10,09,22,347.50
2015,09,10,09,23,349.80
2015,09,10,09,24,353.30
2015,09,10,09,25,355.50
2015,09,10,09,26,357.70
2015,09,10,09,27,360.60
2015,09,10,09,28,362.00
2015,09,10,09,29,365.00
2015,09,10,09,30,362.40
2015,09,10,09,31,368.00
2015,09,10,09,32,361.60
2015,09,10,09,33,367.90
2015,09,10,09,34,372.50
2015,09,10,09,35,377.80
2015,09,10,09,36,382.20
2015,09,10,09,37,384.80
2015,09,10,09,38,388.30
2015,09,10,09,39,390.50
2015,09,10,09,40,393.50
2015,09,10,09,41,396.50
2015,09,10,09,42,399.50
2015,09,10,09,43,402.50
2015,09,10,09,44,403.90
2015,09,10,09,45,408.20
2015,09,10,09,46,410.20
2015,09,10,09,47,411.70
2015,09,10,09,48,414.00
2015,09,10,09,49,416.30
2015,09,10,09,50,417.80
2015,09,10,09,51,419.80
2015,09,10,09,52,424.10
2015,09,10,09,53,425.50
2015,09,10,09,54,427.70
2015,09,10,09,55,430.50
2015,09,10,09,56,433.30
2015,09,10,09,57,435.50
2015,09,10,09,58,437.80
2015,09,10,09,59,441.20
2015,09,10,10,00,443.50
2015,09,10,10,01,445.40
2015,09,10,10,02,448.00
2015,09,10,10,03,451.30
2015,09,10,10,04,453.50
2015,09,10,10,05,454.90
2015,09,10,10,06,457.20
2015,09,10,10,07,459.50
2015,09,10,10,08,461.40
2015,09,10,10,09,463.90
2015,09,10,10,10,466.00
2015,09,10,10,11,467.50
2015,09,10,10,12,468.90
2015,09,10,10,13,473.30
2015,09,10,10,14,476.00
2015,09,10,10,15,476.70
2015,09,10,10,16,479.00
2015,09,10,10,17,481.90
2015,09,10,10,18,484.50
2015,09,10,10,19,486.80
2015,09,10,10,20,489.00
2015,09,10,10,30,512.00
2015,09,10,10,31,512.00
2015,09,10,10,32,514.30
2015,09,10,10,33,518.40
2015,09,10,10,34,520.00
2015,09,10,10,35,520.50
2015,09,10,10,36,523.50
2015,09,10,10,37,526.50
2015,09,10,10,38,528.20
2015,09,10,10,39,530.50
2015,09,10,10,40,532.70
2015,09,10,10,41,534.20
2015,09,10,10,42,536.50
2015,09,10,10,43,539.10
2015,09,10,10,44,541.00
2015,09,10,10,45,542.30
2015,09,10,10,46,544.50
2015,09,10,10,47,546.80
2015,09,10,10,48,548.30
2015,09,10,10,49,550.50
2015,09,10,10,50,552.70
2015,09,10,10,51,554.50
2015,09,10,10,52,556.30
2015,09,10,10,53,558.50
2015,09,10,10,54,560.70
2015,09,10,10,55,561.30
2015,09,10,10,56,564.50
2015,09,10,10,57,566.70
2015,09,10,10,58,568.00
2015,09,10,10,59,569.20
2015,09,10,11,00,570.70
2015,09,10,11,01,572.70
2015,09,10,11,02,575.30
2015,09,10,11,03,577.20
2015,09,10,11,04,578.70
2015,09,10,11,05,581.00
2015,09,10,11,06,583.30
2015,09,10,11,07,584.70
2015,09,10,11,08,586.80
2015,09,10,11,09,589.00
2015,09,10,11,10,589.50
2015,09,10,11,11,591.40
2015,09,10,11,12,598.70
2015,09,10,11,13,599.80
2015,09,10,11,14,596.00
2015,09,10,11,15,597.70
2015,09,10,11,16,599.30
2015,09,10,11,17,601.50
2015,09,10,11,18,603.70
2015,09,10,11,19,605.00
2015,09,10,11,20,605.60
2015,09,10,11,21,607.50
2015,09,10,11,22,609.70
2015,09,10,11,23,610.40
2015,09,10,11,24,613.50
2015,09,10,11,25,615.00
2015,09,10,11,26,616.00
2015,09,10,11,27,618.20
2015,09,10,11,28,619.00
2015,09,10,11,29,620.70
2015,09,10,11,30,621.10
2015,09,10,11,31,622.00
2015,09,10,11,32,622.70
2015,09,10,11,33,625.00
2015,09,10,11,34,627.20
2015,09,10,11,35,628.70
2015,09,10,11,36,630.70
2015,09,10,11,37,633.00
2015,09,10,11,38,633.50
2015,09,10,11,39,635.00
2015,09,10,11,40,635.50
2015,09,10,11,41,637.20
2015,09,10,11,42,638.00
2015,09,10,11,43,638.00
2015,09,10,11,44,642.00
2015,09,10,11,45,642.30
2015,09,10,11,46,643.00
2015,09,10,11,47,644.00
2015,09,10,11,48,645.00
2015,09,10,11,49,646.50
2015,09,10,11,50,648.80
2015,09,10,11,51,649.10
2015,09,10,11,52,650.50
2015,09,10,11,53,652.00
2015,09,10,11,54,653.00
2015,09,10,11,55,654.00
2015,09,10,11,56,655.50
2015,09,10,11,57,656.90
2015,09,10,11,58,657.30
2015,09,10,11,59,659.00
2015,09,10,12,00,659.70
2015,09,10,12,01,662.00
2015,09,10,12,02,663.00
2015,09,10,12,03,663.00
2015,09,10,12,04,663.90
2015,09,10,12,05,666.00
2015,09,10,12,06,666.50
2015,09,10,12,07,668.00
2015,09,10,12,08,668.00
2015,09,10,12,09,669.30
2015,09,10,12,10,670.00
2015,09,10,12,11,670.90
2015,09,10,12,12,671.20
2015,09,10,12,13,673.00
2015,09,10,12,14,673.70
2015,09,10,12,15,675.00
2015,09,10,12,16,676.30
2015,09,10,12,17,677.00
2015,09,10,12,18,677.00
2015,09,10,12,19,679.10
2015,09,10,12,20,680.00
2015,09,10,12,21,680.00
2015,09,10,12,22,680.00
2015,09,10,12,23,681.30
2015,09,10,12,24,682.00
2015,09,10,12,25,683.80
2015,09,10,12,26,684.00
2015,09,10,12,27,684.40
2015,09,10,12,28,686.00
2015,09,10,12,29,686.50
2015,09,10,12,30,687.00
2015,09,10,12,31,687.00
2015,09,10,12,32,688.70
2015,09,10,12,33,689.00
2015,09,10,12,34,689.40
2015,09,10,12,35,691.00
2015,09,10,12,36,692.00
2015,09,10,12,37,691.70
2015,09,10,12,38,692.50
2015,09,10,12,39,693.90
2015,09,10,12,40,694.00
2015,09,10,12,41,694.50
2015,09,10,12,42,696.00
2015,09,10,12,43,697.00
2015,09,10,12,44,698.00
2015,09,10,12,45,698.00
2015,09,10,12,46,699.70
2015,09,10,12,47,700.00
2015,09,10,12,48,700.00
2015,09,10,12,49,700.00
2015,09,10,12,50,700.50
2015,09,10,12,51,701.00
2015,09,10,12,52,701.00
2015,09,10,12,53,701.00
2015,09,10,12,54,702.80
2015,09,10,12,55,701.50
2015,09,10,12,56,703.70
2015,09,10,12,57,704.00
2015,09,10,12,58,703.00
2015,09,10,12,59,704.50
2015,09,10,13,00,705.00
2015,09,10,13,01,704.70
2015,09,10,13,02,703.50
2015,09,10,13,03,705.00
2015,09,10,13,04,705.00
2015,09,10,13,05,705.00
2015,09,10,13,06,706.50
2015,09,10,13,07,707.00
2015,09,10,13,08,707.90
2015,09,10,13,09,707.20
2015,09,10,13,10,706.90
2015,09,10,13,11,706.00
2015,09,10,13,12,707.00
2015,09,10,13,13,707.70
2015,09,10,13,14,707.10
2015,09,10,13,15,708.00
2015,09,10,13,16,708.00
2015,09,10,13,17,707.70
2015,09,10,13,18,707.50
2015,09,10,13,19,708.00
2015,09,10,13,20,708.00
2015,09,10,13,21,708.00
2015,09,10,13,22,708.00
2015,09,10,13,23,708.00
2015,09,10,13,24,708.00
2015,09,10,13,25,707.50
2015,09,10,13,26,707.00
2015,09,10,13,27,707.00
2015,09,10,13,28,707.90
2015,09,10,13,29,707.90
2015,09,10,13,30,707.00
2015,09,10,13,31,707.40
2015,09,10,13,32,707.50
2015,09,10,13,33,707.00
2015,09,10,13,34,707.00
2015,09,10,13,35,707.00
2015,09,10,13,36,707.00
2015,09,10,13,37,706.50
2015,09,10,13,38,705.00
2015,09,10,13,39,705.00
2015,09,10,13,40,705.00
2015,09,10,13,41,705.00
2015,09,10,13,42,701.40
2015,09,10,13,43,704.80
2015,09,10,13,44,703.40
2015,09,10,13,45,704.30
2015,09,10,13,46,703.00
2015,09,10,13,47,703.00
2015,09,10,13,48,701.50
2015,09,10,13,49,701.00
2015,09,10,13,50,702.80
2015,09,10,13,51,701.00
2015,09,10,13,52,701.00
2015,09,10,13,53,701.00
2015,09,10,13,54,700.40
2015,09,10,13,55,700.00
2015,09,10,13,56,700.00
2015,09,10,13,57,698.00
2015,09,10,13,58,698.00
2015,09,10,13,59,697.30
2015,09,10,14,00,696.00
2015,09,10,14,01,696.00
2015,09,10,14,02,696.00
2015,09,10,14,03,694.20
2015,09,10,14,04,694.00
2015,09,10,14,05,694.00
2015,09,10,14,06,693.70
2015,09,10,14,07,693.00
2015,09,10,14,08,691.80
2015,09,10,14,09,691.00
2015,09,10,14,10,691.00
2015,09,10,14,11,690.80
2015,09,10,14,12,689.00
2015,09,10,14,13,688.30
2015,09,10,14,14,687.00
2015,09,10,14,15,687.00
2015,09,10,14,16,687.00
2015,09,10,14,17,686.10
2015,09,10,14,18,685.80
2015,09,10,14,19,684.00
2015,09,10,14,20,684.00
2015,09,10,14,21,684.00
2015,09,10,14,22,682.70
2015,09,10,14,23,680.50
2015,09,10,14,24,679.10
2015,09,10,14,25,679.00
2015,09,10,14,26,678.50
2015,09,10,14,27,677.00
2015,09,10,14,28,676.00
2015,09,10,14,29,675.00
2015,09,10,14,30,673.50
2015,09,10,14,31,673.00
2015,09,10,14,32,671.00
2015,09,10,14,33,670.70
2015,09,10,14,34,669.30
2015,09,10,14,35,669.00
2015,09,10,14,36,668.70
2015,09,10,14,37,668.00
2015,09,10,14,38,666.30
2015,09,10,14,39,664.00
2015,09,10,14,40,663.70
2015,09,10,14,41,663.00
2015,09,10,14,42,662.00
2015,09,10,14,43,659.70
2015,09,10,14,44,659.00
2015,09,10,14,45,659.00
2015,09,10,14,46,649.20
2015,09,10,14,47,604.40
2015,09,10,14,48,653.30
2015,09,10,14,49,653.00
2015,09,10,14,50,652.70
2015,09,10,14,51,650.50
2015,09,10,14,52,650.00
2015,09,10,14,53,647.10
2015,09,10,14,54,646.60
2015,09,10,14,55,644.00
2015,09,10,14,56,638.60
2015,09,10,14,57,632.60
2015,09,10,14,58,634.00
2015,09,10,14,59,635.00
2015,09,10,15,00,640.00
2015,09,10,15,01,639.60
2015,09,10,15,02,637.30
2015,09,10,15,03,635.50
2015,09,10,15,04,635.00
2015,09,10,15,05,633.50
2015,09,10,15,06,631.20
2015,09,10,15,07,629.00
2015,09,10,15,08,628.80
2015,09,10,15,09,627.30
2015,09,10,15,10,625.00
2015,09,10,15,11,622.70
2015,09,10,15,12,619.80
2015,09,10,15,13,620.70
2015,09,10,15,14,618.80
2015,09,10,15,15,616.60
2015,09,10,15,16,614.30
2015,09,10,15,17,613.00
2015,09,10,15,18,613.00
2015,09,10,15,19,612.30
2015,09,10,15,20,610.20
2015,09,10,15,21,609.80
2015,09,10,15,22,608.00
2015,09,10,15,23,607.30
2015,09,10,15,24,605.50
2015,09,10,15,25,603.80
2015,09,10,15,26,603.00
2015,09,10,15,27,601.30
2015,09,10,15,28,600.80
2015,09,10,15,29,599.00
2015,09,10,15,30,597.90
2015,09,10,15,31,596.00
2015,09,10,15,32,591.60
2015,09,10,15,33,569.70
2015,09,10,15,34,528.30
2015,09,10,15,35,513.80
2015,09,10,15,36,528.30
2015,09,10,15,37,549.60
2015,09,10,15,38,542.60
2015,09,10,15,39,531.80
2015,09,10,15,40,537.40
2015,09,10,15,41,553.40
2015,09,10,15,42,563.30
2015,09,10,15,43,563.10
2015,09,10,15,44,554.60
2015,09,10,15,45,556.40
2015,09,10,15,46,550.20
2015,09,10,15,47,545.00
2015,09,10,15,48,545.00
2015,09,10,15,49,541.40
2015,09,10,15,50,546.30
2015,09,10,15,51,549.30
2015,09,10,15,52,549.00
2015,09,10,15,53,551.30
2015,09,10,15,54,550.50
2015,09,10,15,55,548.20
2015,09,10,15,56,546.00
2015,09,10,15,57,538.00
2015,09,10,15,58,537.30
2015,09,10,15,59,533.60
2015,09,10,16,00,525.70
2015,09,10,16,01,516.80
2015,09,10,16,02,515.00
2015,09,10,16,03,513.00
2015,09,10,16,04,510.70
2015,09,10,16,05,502.70
2015,09,10,16,06,493.60
2015,09,10,16,07,489.40
2015,09,10,16,08,494.20
2015,09,10,16,09,506.20
2015,09,10,16,10,518.90
2015,09,10,16,11,520.90
2015,09,10,16,12,516.30
2015,09,10,16,13,513.60
2015,09,10,16,14,510.70
2015,09,10,16,15,515.20
2015,09,10,16,16,505.40
2015,09,10,16,17,502.80
2015,09,10,16,18,500.60
2015,09,10,16,19,498.30
2015,09,10,16,20,495.60
2015,09,10,16,21,492.70
2015,09,10,16,22,490.50
2015,09,10,16,23,489.10
2015,09,10,16,24,485.00
2015,09,10,16,25,484.20
2015,09,10,16,26,481.30
2015,09,10,16,27,479.00
2015,09,10,16,28,476.70
2015,09,10,16,29,475.30
2015,09,10,16,30,471.40
2015,09,10,16,31,468.90
2015,09,10,16,32,467.00
2015,09,10,16,33,463.30
2015,09,10,16,34,461.50
2015,09,10,16,35,459.70
2015,09,10,16,36,457.50
2015,09,10,16,37,454.40
2015,09,10,16,38,451.80
2015,09,10,16,39,449.60
2015,09,10,16,40,447.30
2015,09,10,16,41,445.50
2015,09,10,16,42,443.80
2015,09,10,16,43,440.00
2015,09,10,16,44,438.10
2015,09,10,16,45,435.60
2015,09,10,16,46,431.80
2015,09,10,16,47,430.30
2015,09,10,16,48,428.00
2015,09,10,16,49,425.20
2015,09,10,16,50,422.50
2015,09,10,16,51,420.30
2015,09,10,16,52,416.80
2015,09,10,16,53,414.60
2015,09,10,16,54,411.90
2015,09,10,16,55,410.00
2015,09,10,16,56,407.50
2015,09,10,16,57,404.60
2015,09,10,16,58,403.10
2015,09,10,16,59,398.90
2015,09,10,17,00,396.70
2015,09,10,17,01,395.30
2015,09,10,17,02,393.00
2015,09,10,17,03,389.50
2015,09,10,17,04,387.30
2015,09,10,17,05,385.20
2015,09,10,17,06,382.80
2015,09,10,17,07,380.20
2015,09,10,17,08,377.30
2015,09,10,17,09,374.40
2015,09,10,17,10,371.70
2015,09,10,17,11,368.10
2015,09,10,17,12,366.10
2015,09,10,17,13,363.60
2015,09,10,17,14,359.80
2015,09,10,17,15,357.50
2015,09,10,17,16,354.00
2015,09,10,17,17,352.40
2015,09,10,17,18,350.50
2015,09,10,17,19,346.60
2015,09,10,17,20,342.80
2015,09,10,17,21,340.60
2015,09,10,17,22,338.60