Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,23,00,00,5.90
2013,10,23,00,01,5.90
2013,10,23,00,02,5.90
2013,10,23,00,03,5.90
2013,10,23,00,04,5.90
2013,10,23,00,05,5.90
2013,10,23,00,06,5.90
2013,10,23,00,07,5.90
2013,10,23,00,08,5.90
2013,10,23,00,09,5.90
2013,10,23,00,10,5.90
2013,10,23,00,11,5.90
2013,10,23,00,12,5.90
2013,10,23,00,13,6.00
2013,10,23,00,14,6.00
2013,10,23,00,15,6.00
2013,10,23,00,16,6.00
2013,10,23,00,17,6.00
2013,10,23,00,18,6.00
2013,10,23,00,19,6.10
2013,10,23,00,20,6.10
2013,10,23,00,21,6.10
2013,10,23,00,22,6.10
2013,10,23,00,23,6.10
2013,10,23,00,24,6.10
2013,10,23,00,25,6.10
2013,10,23,00,26,6.10
2013,10,23,00,27,6.00
2013,10,23,00,28,6.00
2013,10,23,00,29,5.90
2013,10,23,00,30,5.90
2013,10,23,00,31,5.90
2013,10,23,00,32,5.90
2013,10,23,00,33,5.90
2013,10,23,00,34,5.90
2013,10,23,00,35,5.90
2013,10,23,00,36,5.90
2013,10,23,00,37,5.80
2013,10,23,00,38,5.80
2013,10,23,00,39,5.80
2013,10,23,00,40,5.80
2013,10,23,00,41,5.80
2013,10,23,00,42,5.80
2013,10,23,00,43,5.80
2013,10,23,00,44,5.80
2013,10,23,00,45,5.80
2013,10,23,00,46,5.80
2013,10,23,00,47,5.80
2013,10,23,00,48,5.80
2013,10,23,00,49,5.80
2013,10,23,00,50,5.80
2013,10,23,00,51,5.80
2013,10,23,00,52,5.80
2013,10,23,00,53,5.80
2013,10,23,00,54,5.80
2013,10,23,00,55,5.80
2013,10,23,00,56,5.80
2013,10,23,00,57,5.80
2013,10,23,00,58,5.80
2013,10,23,00,59,5.80
2013,10,23,01,00,5.80
2013,10,23,01,01,5.80
2013,10,23,01,02,5.80
2013,10,23,01,03,5.80
2013,10,23,01,04,5.80
2013,10,23,01,05,5.80
2013,10,23,01,06,5.80
2013,10,23,01,07,5.80
2013,10,23,01,08,5.80
2013,10,23,01,09,5.80
2013,10,23,01,10,5.80
2013,10,23,01,11,5.80
2013,10,23,01,12,5.80
2013,10,23,01,13,5.80
2013,10,23,01,14,5.80
2013,10,23,01,15,5.80
2013,10,23,01,16,5.80
2013,10,23,01,17,5.70
2013,10,23,01,18,5.70
2013,10,23,01,19,5.70
2013,10,23,01,20,5.70
2013,10,23,01,21,5.70
2013,10,23,01,22,5.70
2013,10,23,01,23,5.70
2013,10,23,01,24,5.70
2013,10,23,01,25,5.60
2013,10,23,01,26,5.60
2013,10,23,01,27,5.60
2013,10,23,01,28,5.60
2013,10,23,01,29,5.60
2013,10,23,01,30,5.60
2013,10,23,01,31,5.60
2013,10,23,01,32,5.60
2013,10,23,01,33,5.60
2013,10,23,01,34,5.50
2013,10,23,01,35,5.50
2013,10,23,01,36,5.50
2013,10,23,01,37,5.50
2013,10,23,01,38,5.50
2013,10,23,01,39,5.50
2013,10,23,01,40,5.50
2013,10,23,01,41,5.50
2013,10,23,01,42,5.50
2013,10,23,01,43,5.50
2013,10,23,01,44,5.50
2013,10,23,01,45,5.50
2013,10,23,01,46,5.50
2013,10,23,01,47,5.50
2013,10,23,01,48,5.50
2013,10,23,01,49,5.50
2013,10,23,01,50,5.60
2013,10,23,01,51,5.60
2013,10,23,01,52,5.60
2013,10,23,01,53,5.60
2013,10,23,01,54,5.60
2013,10,23,01,55,5.50
2013,10,23,01,56,5.50
2013,10,23,01,57,5.50
2013,10,23,01,58,5.50
2013,10,23,01,59,5.50
2013,10,23,02,00,5.50
2013,10,23,02,01,5.50
2013,10,23,02,02,5.60
2013,10,23,02,03,5.50
2013,10,23,02,04,5.50
2013,10,23,02,05,5.60
2013,10,23,02,06,5.60
2013,10,23,02,07,5.60
2013,10,23,02,08,5.60
2013,10,23,02,09,5.60
2013,10,23,02,10,5.60
2013,10,23,02,11,5.60
2013,10,23,02,12,5.60
2013,10,23,02,13,5.60
2013,10,23,02,14,5.70
2013,10,23,02,15,5.70
2013,10,23,02,16,5.70
2013,10,23,02,17,5.70
2013,10,23,02,18,5.70
2013,10,23,02,19,5.70
2013,10,23,02,20,5.60
2013,10,23,02,21,5.60
2013,10,23,02,22,5.60
2013,10,23,02,23,5.60
2013,10,23,02,24,5.60
2013,10,23,02,25,5.60
2013,10,23,02,26,5.60
2013,10,23,02,27,5.60
2013,10,23,02,28,5.60
2013,10,23,02,29,5.60
2013,10,23,02,30,5.60
2013,10,23,02,31,5.60
2013,10,23,02,32,5.60
2013,10,23,02,33,5.60
2013,10,23,02,34,5.60
2013,10,23,02,35,5.50
2013,10,23,02,36,5.50
2013,10,23,02,37,5.50
2013,10,23,02,38,5.40
2013,10,23,02,39,5.40
2013,10,23,02,40,5.40
2013,10,23,02,41,5.40
2013,10,23,02,42,5.40
2013,10,23,02,43,5.30
2013,10,23,02,44,5.30
2013,10,23,02,45,5.30
2013,10,23,02,46,5.30
2013,10,23,02,47,5.30
2013,10,23,02,48,5.30
2013,10,23,02,49,5.30
2013,10,23,02,50,5.30
2013,10,23,02,51,5.30
2013,10,23,02,52,5.30
2013,10,23,02,53,5.30
2013,10,23,02,54,5.30
2013,10,23,02,55,5.30
2013,10,23,02,56,5.30
2013,10,23,02,57,5.20
2013,10,23,02,58,5.20
2013,10,23,02,59,5.20
2013,10,23,03,00,5.20
2013,10,23,03,01,5.20
2013,10,23,03,02,5.20
2013,10,23,03,03,5.10
2013,10,23,03,04,5.10
2013,10,23,03,05,5.10
2013,10,23,03,06,5.10
2013,10,23,03,07,5.10
2013,10,23,03,08,5.10
2013,10,23,03,09,5.10
2013,10,23,03,10,5.10
2013,10,23,03,11,5.10
2013,10,23,03,12,5.10
2013,10,23,03,13,5.10
2013,10,23,03,14,5.10
2013,10,23,03,15,5.10
2013,10,23,03,16,5.10
2013,10,23,03,17,5.10
2013,10,23,03,18,5.10
2013,10,23,03,19,5.10
2013,10,23,03,20,5.10
2013,10,23,03,21,5.10
2013,10,23,03,22,5.10
2013,10,23,03,23,5.10
2013,10,23,03,24,5.10
2013,10,23,03,25,5.10
2013,10,23,03,26,5.10
2013,10,23,03,27,5.10
2013,10,23,03,28,5.10
2013,10,23,03,29,5.10
2013,10,23,03,30,5.10
2013,10,23,03,31,5.10
2013,10,23,03,32,5.10
2013,10,23,03,33,5.10
2013,10,23,03,34,5.10
2013,10,23,03,35,5.10
2013,10,23,03,36,5.10
2013,10,23,03,37,5.10
2013,10,23,03,38,5.10
2013,10,23,03,39,5.10
2013,10,23,03,40,5.10
2013,10,23,03,41,5.10
2013,10,23,03,42,5.10
2013,10,23,03,43,5.10
2013,10,23,03,44,5.10
2013,10,23,03,45,5.10
2013,10,23,03,46,5.10
2013,10,23,03,47,5.10
2013,10,23,03,48,5.10
2013,10,23,03,49,5.10
2013,10,23,03,50,5.10
2013,10,23,03,51,5.00
2013,10,23,03,52,5.00
2013,10,23,03,53,5.00
2013,10,23,03,54,5.00
2013,10,23,03,55,5.00
2013,10,23,03,56,5.00
2013,10,23,03,57,5.00
2013,10,23,03,58,5.00
2013,10,23,03,59,5.00
2013,10,23,04,00,5.00
2013,10,23,04,01,5.00
2013,10,23,04,02,5.00
2013,10,23,04,03,5.00
2013,10,23,04,04,5.00
2013,10,23,04,05,5.00
2013,10,23,04,06,5.00
2013,10,23,04,07,5.00
2013,10,23,04,08,5.00
2013,10,23,04,09,5.00
2013,10,23,04,10,5.00
2013,10,23,04,11,5.00
2013,10,23,04,12,5.10
2013,10,23,04,13,5.10
2013,10,23,04,14,5.10
2013,10,23,04,15,5.20
2013,10,23,04,16,5.20
2013,10,23,04,17,5.20
2013,10,23,04,18,5.20
2013,10,23,04,19,5.30
2013,10,23,04,20,5.30
2013,10,23,04,21,5.30
2013,10,23,04,22,5.30
2013,10,23,04,23,5.30
2013,10,23,04,24,5.30
2013,10,23,04,25,5.30
2013,10,23,04,26,5.30
2013,10,23,04,27,5.30
2013,10,23,04,28,5.30
2013,10,23,04,29,5.30
2013,10,23,04,30,5.30
2013,10,23,04,31,5.30
2013,10,23,04,32,5.30
2013,10,23,04,33,5.40
2013,10,23,04,34,5.30
2013,10,23,04,35,5.30
2013,10,23,04,36,5.30
2013,10,23,04,37,5.30
2013,10,23,04,38,5.30
2013,10,23,04,39,5.30
2013,10,23,04,40,5.30
2013,10,23,04,41,5.30
2013,10,23,04,42,5.30
2013,10,23,04,43,5.40
2013,10,23,04,44,5.40
2013,10,23,04,45,5.40
2013,10,23,04,46,5.40
2013,10,23,04,47,5.40
2013,10,23,04,48,5.40
2013,10,23,04,49,5.40
2013,10,23,04,50,5.40
2013,10,23,04,51,5.40
2013,10,23,04,52,5.50
2013,10,23,04,53,5.50
2013,10,23,04,54,5.50
2013,10,23,04,55,5.50
2013,10,23,04,56,5.50
2013,10,23,04,57,5.50
2013,10,23,04,58,5.50
2013,10,23,04,59,5.50
2013,10,23,05,00,5.40
2013,10,23,05,01,5.40
2013,10,23,05,02,5.40
2013,10,23,05,03,5.40
2013,10,23,05,04,5.40
2013,10,23,05,05,5.40
2013,10,23,05,06,5.40
2013,10,23,05,07,5.40
2013,10,23,05,08,5.40
2013,10,23,05,09,5.30
2013,10,23,05,10,5.30
2013,10,23,05,11,5.30
2013,10,23,05,12,5.30
2013,10,23,05,13,5.30
2013,10,23,05,14,5.30
2013,10,23,05,15,5.20
2013,10,23,05,16,5.20
2013,10,23,05,17,5.20
2013,10,23,05,18,5.20
2013,10,23,05,19,5.20
2013,10,23,05,20,5.10
2013,10,23,05,21,5.10
2013,10,23,05,22,5.10
2013,10,23,05,23,5.10
2013,10,23,05,24,5.10
2013,10,23,05,25,5.10
2013,10,23,05,26,5.10
2013,10,23,05,27,5.00
2013,10,23,05,28,5.00
2013,10,23,05,29,5.00
2013,10,23,05,30,5.00
2013,10,23,05,31,5.00
2013,10,23,05,32,5.00
2013,10,23,05,33,5.00
2013,10,23,05,34,5.10
2013,10,23,05,35,5.10
2013,10,23,05,36,5.10
2013,10,23,05,37,5.10
2013,10,23,05,38,5.10
2013,10,23,05,39,5.10
2013,10,23,05,40,5.10
2013,10,23,05,41,5.10
2013,10,23,05,42,5.10
2013,10,23,05,43,5.10
2013,10,23,05,44,5.10
2013,10,23,05,45,5.10
2013,10,23,05,46,5.10
2013,10,23,05,47,5.10
2013,10,23,05,48,5.10
2013,10,23,05,49,5.10
2013,10,23,05,50,5.10
2013,10,23,05,51,5.10
2013,10,23,05,52,5.10
2013,10,23,05,53,5.10
2013,10,23,05,54,5.10
2013,10,23,05,55,5.10
2013,10,23,05,56,5.10
2013,10,23,05,57,5.10
2013,10,23,05,58,5.10
2013,10,23,05,59,5.10
2013,10,23,06,00,5.10
2013,10,23,06,01,5.10
2013,10,23,06,02,5.10
2013,10,23,06,03,5.10
2013,10,23,06,04,5.00
2013,10,23,06,05,5.00
2013,10,23,06,06,5.00
2013,10,23,06,07,5.00
2013,10,23,06,08,5.00
2013,10,23,06,09,5.00
2013,10,23,06,10,5.00
2013,10,23,06,11,5.00
2013,10,23,06,12,5.00
2013,10,23,06,13,5.00
2013,10,23,06,14,5.00
2013,10,23,06,15,5.00
2013,10,23,06,16,5.00
2013,10,23,06,17,5.00
2013,10,23,06,18,5.00
2013,10,23,06,19,5.00
2013,10,23,06,20,5.00
2013,10,23,06,21,5.00
2013,10,23,06,22,4.90
2013,10,23,06,23,4.90
2013,10,23,06,24,4.90
2013,10,23,06,25,4.90
2013,10,23,06,26,4.90
2013,10,23,06,27,4.90
2013,10,23,06,28,4.90
2013,10,23,06,29,4.90
2013,10,23,06,30,4.90
2013,10,23,06,31,4.80
2013,10,23,06,32,4.80
2013,10,23,06,33,4.80
2013,10,23,06,34,4.80
2013,10,23,06,35,4.80
2013,10,23,06,36,4.80
2013,10,23,06,37,4.80
2013,10,23,06,38,4.80
2013,10,23,06,39,4.80
2013,10,23,06,40,4.80
2013,10,23,06,41,4.80
2013,10,23,06,42,4.80
2013,10,23,06,43,4.80
2013,10,23,06,44,4.80
2013,10,23,06,45,4.80
2013,10,23,06,46,4.80
2013,10,23,06,47,4.80
2013,10,23,06,48,4.80
2013,10,23,06,49,4.80
2013,10,23,06,50,4.80
2013,10,23,06,51,4.80
2013,10,23,06,52,4.80
2013,10,23,06,53,4.80
2013,10,23,06,54,4.80
2013,10,23,06,55,4.80
2013,10,23,06,56,4.80
2013,10,23,06,57,4.80
2013,10,23,06,58,4.80
2013,10,23,06,59,4.80
2013,10,23,07,00,4.80
2013,10,23,07,01,4.80
2013,10,23,07,02,4.80
2013,10,23,07,03,4.80
2013,10,23,07,04,4.80
2013,10,23,07,05,4.80
2013,10,23,07,06,4.80
2013,10,23,07,07,4.80
2013,10,23,07,08,4.80
2013,10,23,07,09,4.80
2013,10,23,07,10,4.80
2013,10,23,07,11,4.80
2013,10,23,07,12,4.80
2013,10,23,07,13,4.80
2013,10,23,07,14,4.80
2013,10,23,07,15,4.80
2013,10,23,07,16,4.80
2013,10,23,07,17,4.80
2013,10,23,07,18,4.80
2013,10,23,07,19,4.80
2013,10,23,07,20,4.70
2013,10,23,07,21,4.70
2013,10,23,07,22,4.70
2013,10,23,07,23,4.70
2013,10,23,07,24,4.70
2013,10,23,07,25,4.70
2013,10,23,07,26,4.70
2013,10,23,07,27,4.70
2013,10,23,07,28,4.70
2013,10,23,07,29,4.70
2013,10,23,07,30,4.70
2013,10,23,07,31,4.70
2013,10,23,07,32,4.70
2013,10,23,07,33,4.70
2013,10,23,07,34,4.70
2013,10,23,07,35,4.70
2013,10,23,07,36,4.70
2013,10,23,07,37,4.70
2013,10,23,07,38,4.70
2013,10,23,07,39,4.70
2013,10,23,07,40,4.70
2013,10,23,07,41,4.70
2013,10,23,07,42,4.70
2013,10,23,07,43,4.70
2013,10,23,07,44,4.70
2013,10,23,07,45,4.70
2013,10,23,07,46,4.70
2013,10,23,07,47,4.70
2013,10,23,07,48,4.70
2013,10,23,07,49,4.70
2013,10,23,07,50,4.70
2013,10,23,07,51,4.70
2013,10,23,07,52,4.70
2013,10,23,07,53,4.80
2013,10,23,07,54,4.80
2013,10,23,07,55,4.80
2013,10,23,07,56,4.90
2013,10,23,07,57,4.90
2013,10,23,07,58,4.90
2013,10,23,07,59,4.90
2013,10,23,08,00,4.90
2013,10,23,08,01,4.90
2013,10,23,08,02,4.90
2013,10,23,08,03,4.90
2013,10,23,08,04,4.90
2013,10,23,08,05,4.90
2013,10,23,08,06,4.90
2013,10,23,08,07,4.90
2013,10,23,08,08,4.90
2013,10,23,08,09,4.90
2013,10,23,08,10,4.90
2013,10,23,08,11,4.90
2013,10,23,08,12,4.90
2013,10,23,08,13,4.90
2013,10,23,08,14,4.90
2013,10,23,08,15,4.90
2013,10,23,08,16,4.90
2013,10,23,08,17,4.90
2013,10,23,08,18,4.90
2013,10,23,08,19,4.90
2013,10,23,08,20,4.90
2013,10,23,08,21,4.90
2013,10,23,08,22,4.90
2013,10,23,08,23,4.90
2013,10,23,08,24,4.90
2013,10,23,08,25,4.90
2013,10,23,08,26,4.90
2013,10,23,08,27,4.90
2013,10,23,08,28,4.90
2013,10,23,08,29,4.90
2013,10,23,08,30,4.90
2013,10,23,08,31,4.90
2013,10,23,08,32,4.90
2013,10,23,08,33,4.90
2013,10,23,08,34,4.90
2013,10,23,08,35,5.00
2013,10,23,08,36,5.00
2013,10,23,08,37,5.00
2013,10,23,08,38,5.00
2013,10,23,08,39,5.00
2013,10,23,08,40,5.00
2013,10,23,08,41,5.00
2013,10,23,08,42,5.00
2013,10,23,08,43,5.00
2013,10,23,08,44,5.00
2013,10,23,08,45,5.00
2013,10,23,08,46,5.10
2013,10,23,08,47,5.10
2013,10,23,08,48,5.10
2013,10,23,08,49,5.10
2013,10,23,08,50,5.10
2013,10,23,08,51,5.20
2013,10,23,08,52,5.20
2013,10,23,08,53,5.20
2013,10,23,08,54,5.20
2013,10,23,08,55,5.20
2013,10,23,08,56,5.30
2013,10,23,08,57,5.30
2013,10,23,08,58,5.30
2013,10,23,08,59,5.40
2013,10,23,09,00,5.40
2013,10,23,09,01,5.50
2013,10,23,09,02,5.60
2013,10,23,09,03,5.60
2013,10,23,09,04,5.70
2013,10,23,09,05,5.70
2013,10,23,09,06,5.80
2013,10,23,09,07,5.80
2013,10,23,09,08,5.80
2013,10,23,09,09,5.90
2013,10,23,09,10,5.90
2013,10,23,09,11,5.90
2013,10,23,09,12,5.90
2013,10,23,09,13,5.90
2013,10,23,09,14,5.90
2013,10,23,09,15,6.00
2013,10,23,09,16,6.00
2013,10,23,09,17,6.00
2013,10,23,09,18,6.10
2013,10,23,09,19,6.10
2013,10,23,09,20,6.20
2013,10,23,09,21,6.20
2013,10,23,09,22,6.20
2013,10,23,09,23,6.30
2013,10,23,09,24,6.30
2013,10,23,09,25,6.40
2013,10,23,09,26,6.50
2013,10,23,09,27,6.60
2013,10,23,09,28,6.60
2013,10,23,09,29,6.70
2013,10,23,09,30,6.80
2013,10,23,09,31,6.80
2013,10,23,09,32,6.80
2013,10,23,09,33,6.90
2013,10,23,09,34,7.00
2013,10,23,09,35,7.00
2013,10,23,09,36,7.10
2013,10,23,09,37,7.20
2013,10,23,09,38,7.20
2013,10,23,09,39,7.30
2013,10,23,09,40,7.40
2013,10,23,09,41,7.50
2013,10,23,09,42,7.50
2013,10,23,09,43,7.60
2013,10,23,09,44,7.70
2013,10,23,09,45,7.80
2013,10,23,09,46,7.80
2013,10,23,09,47,7.90
2013,10,23,09,48,8.00
2013,10,23,09,49,8.10
2013,10,23,09,50,8.20
2013,10,23,09,51,8.30
2013,10,23,09,52,8.30
2013,10,23,09,53,8.40
2013,10,23,09,54,8.50
2013,10,23,09,55,8.60
2013,10,23,09,56,8.60
2013,10,23,09,57,8.60
2013,10,23,09,58,8.70
2013,10,23,09,59,8.80
2013,10,23,10,00,8.90
2013,10,23,10,01,8.90
2013,10,23,10,02,9.00
2013,10,23,10,03,9.10
2013,10,23,10,04,9.10
2013,10,23,10,05,9.20
2013,10,23,10,06,9.30
2013,10,23,10,07,9.40
2013,10,23,10,08,9.50
2013,10,23,10,09,9.60
2013,10,23,10,10,9.70
2013,10,23,10,11,9.80
2013,10,23,10,12,9.90
2013,10,23,10,13,10.00
2013,10,23,10,14,10.00
2013,10,23,10,15,10.10
2013,10,23,10,16,10.20
2013,10,23,10,17,10.20
2013,10,23,10,18,10.30
2013,10,23,10,19,10.30
2013,10,23,10,20,10.30
2013,10,23,10,21,10.30
2013,10,23,10,22,10.40
2013,10,23,10,23,10.50
2013,10,23,10,24,10.50
2013,10,23,10,25,10.50
2013,10,23,10,26,10.60
2013,10,23,10,27,10.60
2013,10,23,10,28,10.60
2013,10,23,10,29,10.70
2013,10,23,10,30,10.70
2013,10,23,10,31,10.70
2013,10,23,10,32,10.80
2013,10,23,10,33,10.80
2013,10,23,10,34,10.80
2013,10,23,10,35,10.80
2013,10,23,10,36,10.80
2013,10,23,10,37,10.90
2013,10,23,10,38,10.90
2013,10,23,10,39,11.00
2013,10,23,10,40,11.00
2013,10,23,10,41,11.10
2013,10,23,10,42,11.10
2013,10,23,10,43,11.20
2013,10,23,10,44,11.20
2013,10,23,10,45,11.20
2013,10,23,10,46,11.30
2013,10,23,10,47,11.30
2013,10,23,10,48,11.30
2013,10,23,10,49,11.30
2013,10,23,10,50,11.40
2013,10,23,10,51,11.40
2013,10,23,10,52,11.40
2013,10,23,10,53,11.50
2013,10,23,10,54,11.50
2013,10,23,10,55,11.50
2013,10,23,10,56,11.50
2013,10,23,10,57,11.60
2013,10,23,10,58,11.60
2013,10,23,10,59,11.70
2013,10,23,11,00,11.70
2013,10,23,11,01,11.70
2013,10,23,11,02,11.70
2013,10,23,11,03,11.70
2013,10,23,11,04,11.80
2013,10,23,11,05,11.80
2013,10,23,11,06,11.80
2013,10,23,11,07,11.90
2013,10,23,11,08,12.00
2013,10,23,11,09,12.10
2013,10,23,11,10,12.20
2013,10,23,11,11,12.30
2013,10,23,11,12,12.30
2013,10,23,11,13,12.40
2013,10,23,11,14,12.50
2013,10,23,11,15,12.50
2013,10,23,11,16,12.60
2013,10,23,11,17,12.60
2013,10,23,11,18,12.70
2013,10,23,11,19,12.90
2013,10,23,11,20,13.00
2013,10,23,11,21,13.10
2013,10,23,11,22,13.20
2013,10,23,11,23,13.20
2013,10,23,11,24,13.20
2013,10,23,11,25,13.30
2013,10,23,11,26,13.50
2013,10,23,11,27,13.60
2013,10,23,11,28,13.70
2013,10,23,11,29,13.80
2013,10,23,11,30,13.90
2013,10,23,11,31,14.00
2013,10,23,11,32,14.10
2013,10,23,11,33,14.20
2013,10,23,11,34,14.20
2013,10,23,11,35,14.30
2013,10,23,11,36,14.30
2013,10,23,11,37,14.40
2013,10,23,11,38,14.50
2013,10,23,11,39,14.50
2013,10,23,11,40,14.60
2013,10,23,11,41,14.60
2013,10,23,11,42,14.70
2013,10,23,11,43,14.70
2013,10,23,11,44,14.70
2013,10,23,11,45,14.80
2013,10,23,11,46,14.80
2013,10,23,11,47,14.80
2013,10,23,11,48,15.00
2013,10,23,11,49,15.00
2013,10,23,11,50,15.00
2013,10,23,11,51,15.00
2013,10,23,11,52,15.00
2013,10,23,11,53,15.00
2013,10,23,11,54,15.00
2013,10,23,11,55,15.00
2013,10,23,11,56,15.00
2013,10,23,11,57,15.00
2013,10,23,11,58,15.00
2013,10,23,11,59,15.00
2013,10,23,12,00,15.00
2013,10,23,12,01,15.00
2013,10,23,12,02,15.00
2013,10,23,12,03,15.00
2013,10,23,12,04,15.00
2013,10,23,12,05,15.00
2013,10,23,12,06,15.00
2013,10,23,12,07,15.00
2013,10,23,12,08,15.00
2013,10,23,12,09,15.00
2013,10,23,12,10,15.00
2013,10,23,12,11,15.00
2013,10,23,12,12,15.00
2013,10,23,12,13,15.10
2013,10,23,12,14,15.10
2013,10,23,12,15,15.20
2013,10,23,12,16,15.20
2013,10,23,12,17,15.30
2013,10,23,12,18,15.30
2013,10,23,12,19,15.30
2013,10,23,12,20,15.40
2013,10,23,12,21,15.40
2013,10,23,12,22,15.50
2013,10,23,12,23,15.50
2013,10,23,12,24,15.60
2013,10,23,12,25,15.60
2013,10,23,12,26,15.60
2013,10,23,12,27,15.60
2013,10,23,12,28,15.70
2013,10,23,12,29,15.70
2013,10,23,12,30,15.70
2013,10,23,12,31,15.70
2013,10,23,12,32,15.70
2013,10,23,12,33,15.70
2013,10,23,12,34,15.70
2013,10,23,12,35,15.70
2013,10,23,12,36,15.70
2013,10,23,12,37,15.80
2013,10,23,12,38,15.80
2013,10,23,12,39,15.80
2013,10,23,12,40,15.80
2013,10,23,12,41,15.80
2013,10,23,12,42,15.80
2013,10,23,12,43,15.80
2013,10,23,12,44,15.80
2013,10,23,12,45,15.80
2013,10,23,12,46,15.80
2013,10,23,12,47,15.90
2013,10,23,12,48,15.90
2013,10,23,12,49,15.90
2013,10,23,12,50,15.90
2013,10,23,12,51,15.90
2013,10,23,12,52,15.90
2013,10,23,12,53,16.00
2013,10,23,12,54,16.00
2013,10,23,12,55,16.00
2013,10,23,12,56,16.00
2013,10,23,12,57,16.00
2013,10,23,12,58,16.00
2013,10,23,12,59,16.00
2013,10,23,13,00,16.00
2013,10,23,13,01,16.10
2013,10,23,13,02,16.10
2013,10,23,13,03,16.10
2013,10,23,13,04,16.10
2013,10,23,13,05,16.20
2013,10,23,13,06,16.20
2013,10,23,13,07,16.30
2013,10,23,13,08,16.30
2013,10,23,13,09,16.30
2013,10,23,13,10,16.30
2013,10,23,13,11,16.40
2013,10,23,13,12,16.40
2013,10,23,13,13,16.40
2013,10,23,13,14,16.40
2013,10,23,13,15,16.40
2013,10,23,13,16,16.40
2013,10,23,13,17,16.40
2013,10,23,13,18,16.40
2013,10,23,13,19,16.40
2013,10,23,13,20,16.40
2013,10,23,13,21,16.40
2013,10,23,13,22,16.50
2013,10,23,13,23,16.50
2013,10,23,13,24,16.50
2013,10,23,13,25,16.50
2013,10,23,13,26,16.50
2013,10,23,13,27,16.60
2013,10,23,13,28,16.60
2013,10,23,13,29,16.60
2013,10,23,13,30,16.50
2013,10,23,13,31,16.50
2013,10,23,13,32,16.50
2013,10,23,13,33,16.60
2013,10,23,13,34,16.60
2013,10,23,13,35,16.60
2013,10,23,13,36,16.60
2013,10,23,13,37,16.70
2013,10,23,13,38,16.70
2013,10,23,13,39,16.80
2013,10,23,13,40,16.80
2013,10,23,13,41,16.80
2013,10,23,13,42,16.80
2013,10,23,13,43,16.70
2013,10,23,13,44,16.70
2013,10,23,13,45,16.70
2013,10,23,13,46,16.70
2013,10,23,13,47,16.70
2013,10,23,13,48,16.80
2013,10,23,13,49,16.80
2013,10,23,13,50,16.80
2013,10,23,13,51,16.80
2013,10,23,13,52,16.80
2013,10,23,13,53,16.90
2013,10,23,13,54,16.90
2013,10,23,13,55,16.90
2013,10,23,13,56,17.00
2013,10,23,13,57,17.00
2013,10,23,13,58,17.10
2013,10,23,13,59,17.10
2013,10,23,14,00,17.10
2013,10,23,14,01,17.10
2013,10,23,14,02,17.10
2013,10,23,14,03,17.10
2013,10,23,14,04,17.10
2013,10,23,14,05,17.10
2013,10,23,14,06,17.10
2013,10,23,14,07,17.00
2013,10,23,14,08,17.00
2013,10,23,14,09,17.00
2013,10,23,14,10,17.00
2013,10,23,14,11,16.90
2013,10,23,14,12,16.90
2013,10,23,14,13,16.90
2013,10,23,14,14,16.90
2013,10,23,14,15,16.90
2013,10,23,14,16,16.90
2013,10,23,14,17,16.90
2013,10,23,14,18,16.90
2013,10,23,14,19,16.90
2013,10,23,14,20,17.00
2013,10,23,14,21,17.00
2013,10,23,14,22,17.00
2013,10,23,14,23,17.00
2013,10,23,14,24,17.00
2013,10,23,14,25,17.00
2013,10,23,14,26,17.00
2013,10,23,14,27,17.10
2013,10,23,14,28,17.10
2013,10,23,14,29,17.10
2013,10,23,14,30,17.10
2013,10,23,14,31,17.10
2013,10,23,14,32,17.10
2013,10,23,14,33,17.10
2013,10,23,14,34,17.10
2013,10,23,14,35,17.00
2013,10,23,14,36,16.90
2013,10,23,14,37,16.80
2013,10,23,14,38,16.80
2013,10,23,14,39,16.80
2013,10,23,14,40,16.70
2013,10,23,14,41,16.70
2013,10,23,14,42,16.70
2013,10,23,14,43,16.70
2013,10,23,14,44,16.60
2013,10,23,14,45,16.60
2013,10,23,14,46,16.60
2013,10,23,14,47,16.60
2013,10,23,14,48,16.60
2013,10,23,14,49,16.50
2013,10,23,14,50,16.60
2013,10,23,14,51,16.50
2013,10,23,14,52,16.50
2013,10,23,14,53,16.50
2013,10,23,14,54,16.50
2013,10,23,14,55,16.40
2013,10,23,14,56,16.40
2013,10,23,14,57,16.40
2013,10,23,14,58,16.40
2013,10,23,14,59,16.40
2013,10,23,15,00,16.40
2013,10,23,15,01,16.30
2013,10,23,15,02,16.30
2013,10,23,15,03,16.30
2013,10,23,15,04,16.20
2013,10,23,15,05,16.20
2013,10,23,15,06,16.20
2013,10,23,15,07,16.20
2013,10,23,15,08,16.20
2013,10,23,15,09,16.30
2013,10,23,15,10,16.30
2013,10,23,15,11,16.30
2013,10,23,15,12,16.30
2013,10,23,15,13,16.30
2013,10,23,15,14,16.30
2013,10,23,15,15,16.30
2013,10,23,15,16,16.30
2013,10,23,15,17,16.30
2013,10,23,15,18,16.30
2013,10,23,15,19,16.30
2013,10,23,15,20,16.30
2013,10,23,15,21,16.30
2013,10,23,15,22,16.30
2013,10,23,15,23,16.30
2013,10,23,15,24,16.30
2013,10,23,15,25,16.30
2013,10,23,15,26,16.30
2013,10,23,15,27,16.30
2013,10,23,15,28,16.30
2013,10,23,15,29,16.30
2013,10,23,15,30,16.30
2013,10,23,15,31,16.30
2013,10,23,15,32,16.20
2013,10,23,15,33,16.20
2013,10,23,15,34,16.20
2013,10,23,15,35,16.20
2013,10,23,15,36,16.20
2013,10,23,15,37,16.20
2013,10,23,15,38,16.20
2013,10,23,15,39,16.10
2013,10,23,15,40,16.10
2013,10,23,15,41,16.10
2013,10,23,15,42,16.10
2013,10,23,15,43,16.10
2013,10,23,15,44,16.10
2013,10,23,15,45,16.10
2013,10,23,15,46,16.10
2013,10,23,15,47,16.10
2013,10,23,15,48,16.10
2013,10,23,15,49,16.00
2013,10,23,15,50,16.00
2013,10,23,15,51,16.00
2013,10,23,15,52,16.00
2013,10,23,15,53,16.00
2013,10,23,15,54,16.00
2013,10,23,15,55,15.90
2013,10,23,15,56,15.90
2013,10,23,15,57,15.90
2013,10,23,15,58,15.90
2013,10,23,15,59,15.90
2013,10,23,16,00,15.90
2013,10,23,16,01,15.90
2013,10,23,16,02,15.90
2013,10,23,16,03,15.90
2013,10,23,16,04,15.90
2013,10,23,16,05,15.90
2013,10,23,16,06,15.80
2013,10,23,16,07,15.80
2013,10,23,16,08,15.80
2013,10,23,16,09,15.80
2013,10,23,16,10,15.80
2013,10,23,16,11,15.80
2013,10,23,16,12,15.80
2013,10,23,16,13,15.80
2013,10,23,16,14,15.80
2013,10,23,16,15,15.80
2013,10,23,16,16,15.80
2013,10,23,16,17,15.80
2013,10,23,16,18,15.80
2013,10,23,16,19,15.80
2013,10,23,16,20,15.70
2013,10,23,16,21,15.70
2013,10,23,16,22,15.70
2013,10,23,16,23,15.70
2013,10,23,16,24,15.70
2013,10,23,16,25,15.70
2013,10,23,16,26,15.70
2013,10,23,16,27,15.70
2013,10,23,16,28,15.60
2013,10,23,16,29,15.60
2013,10,23,16,30,15.60
2013,10,23,16,31,15.50
2013,10,23,16,32,15.50
2013,10,23,16,33,15.50
2013,10,23,16,34,15.40
2013,10,23,16,35,15.40
2013,10,23,16,36,15.40
2013,10,23,16,37,15.40
2013,10,23,16,38,15.30
2013,10,23,16,39,15.30
2013,10,23,16,40,15.20
2013,10,23,16,41,15.20
2013,10,23,16,42,15.10
2013,10,23,16,43,15.00
2013,10,23,16,44,15.00
2013,10,23,16,45,15.00
2013,10,23,16,46,15.00
2013,10,23,16,47,14.90
2013,10,23,16,48,14.80
2013,10,23,16,49,14.80
2013,10,23,16,50,14.70
2013,10,23,16,51,14.70
2013,10,23,16,52,14.60
2013,10,23,16,53,14.60
2013,10,23,16,54,14.50
2013,10,23,16,55,14.50
2013,10,23,16,56,14.40
2013,10,23,16,57,14.40
2013,10,23,16,58,14.30
2013,10,23,16,59,14.30
2013,10,23,17,00,14.20
2013,10,23,17,01,14.10
2013,10,23,17,02,14.00
2013,10,23,17,03,14.00
2013,10,23,17,04,13.90
2013,10,23,17,05,13.80
2013,10,23,17,06,13.70
2013,10,23,17,07,13.60
2013,10,23,17,08,13.50
2013,10,23,17,09,13.40
2013,10,23,17,10,13.30
2013,10,23,17,11,13.30
2013,10,23,17,12,13.20
2013,10,23,17,13,13.20
2013,10,23,17,14,13.10
2013,10,23,17,15,13.10
2013,10,23,17,16,13.00
2013,10,23,17,17,13.00
2013,10,23,17,18,12.90
2013,10,23,17,19,12.90
2013,10,23,17,20,12.80
2013,10,23,17,21,12.80
2013,10,23,17,22,12.70
2013,10,23,17,23,12.70
2013,10,23,17,24,12.60
2013,10,23,17,25,12.60
2013,10,23,17,26,12.50
2013,10,23,17,27,12.40
2013,10,23,17,28,12.40
2013,10,23,17,29,12.30
2013,10,23,17,30,12.30
2013,10,23,17,31,12.20
2013,10,23,17,32,12.20
2013,10,23,17,33,12.10
2013,10,23,17,34,12.10
2013,10,23,17,35,12.10
2013,10,23,17,36,12.00
2013,10,23,17,37,12.00
2013,10,23,17,38,11.90
2013,10,23,17,39,11.90
2013,10,23,17,40,11.80
2013,10,23,17,41,11.80
2013,10,23,17,42,11.80
2013,10,23,17,43,11.70
2013,10,23,17,44,11.70
2013,10,23,17,45,11.60
2013,10,23,17,46,11.60