Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,05,15,08,43,23.80
2023,05,15,08,44,23.80
2023,05,15,08,45,23.90
2023,05,15,08,46,23.90
2023,05,15,08,47,23.90
2023,05,15,08,48,24.00
2023,05,15,08,49,24.10
2023,05,15,08,50,24.10
2023,05,15,08,51,24.10
2023,05,15,08,52,24.20
2023,05,15,08,53,24.20
2023,05,15,08,54,24.30
2023,05,15,08,55,24.30
2023,05,15,08,56,24.40
2023,05,15,08,57,24.40
2023,05,15,08,58,24.40
2023,05,15,08,59,24.50
2023,05,15,09,00,24.50
2023,05,15,09,01,24.60
2023,05,15,09,02,24.60
2023,05,15,09,03,24.70
2023,05,15,09,04,24.80
2023,05,15,09,05,24.90
2023,05,15,09,06,24.90
2023,05,15,09,07,25.00
2023,05,15,09,08,25.10
2023,05,15,09,09,25.20
2023,05,15,09,10,25.20
2023,05,15,09,11,25.30
2023,05,15,09,12,25.40
2023,05,15,09,13,25.40
2023,05,15,09,14,25.50
2023,05,15,09,15,25.60
2023,05,15,09,16,25.70
2023,05,15,09,17,25.80
2023,05,15,09,18,25.80
2023,05,15,09,19,25.90
2023,05,15,09,20,25.90
2023,05,15,09,21,26.00
2023,05,15,09,22,26.00
2023,05,15,09,23,26.10
2023,05,15,09,24,26.10
2023,05,15,09,25,26.20
2023,05,15,09,26,26.20
2023,05,15,09,27,26.20
2023,05,15,09,28,26.10
2023,05,15,09,29,26.10
2023,05,15,09,30,26.10
2023,05,15,09,31,26.00
2023,05,15,09,32,26.00
2023,05,15,09,33,26.00
2023,05,15,09,34,25.90
2023,05,15,09,35,25.90
2023,05,15,09,36,25.90
2023,05,15,09,37,25.90
2023,05,15,09,38,25.90
2023,05,15,09,39,25.90
2023,05,15,09,40,25.80
2023,05,15,09,41,25.80
2023,05,15,09,42,25.80
2023,05,15,09,43,25.80
2023,05,15,09,44,25.80
2023,05,15,09,45,25.80
2023,05,15,09,46,25.80
2023,05,15,09,47,25.80
2023,05,15,09,48,25.80
2023,05,15,09,49,25.90
2023,05,15,09,50,26.00
2023,05,15,09,51,26.00
2023,05,15,09,52,26.10
2023,05,15,09,53,26.20
2023,05,15,09,54,26.20
2023,05,15,09,55,26.30
2023,05,15,09,56,26.30
2023,05,15,09,57,26.20
2023,05,15,09,58,26.20
2023,05,15,09,59,26.20
2023,05,15,10,00,26.20
2023,05,15,10,01,26.20
2023,05,15,10,02,26.30
2023,05,15,10,03,26.30
2023,05,15,10,04,26.20
2023,05,15,10,05,26.20
2023,05,15,10,06,26.10
2023,05,15,10,07,26.10
2023,05,15,10,08,26.10
2023,05,15,10,09,26.00
2023,05,15,10,10,25.90
2023,05,15,10,11,25.90
2023,05,15,10,12,25.90
2023,05,15,10,13,25.90
2023,05,15,10,14,26.00
2023,05,15,10,15,26.00
2023,05,15,10,16,26.10
2023,05,15,10,17,26.10
2023,05,15,10,18,26.10
2023,05,15,10,19,26.10
2023,05,15,10,20,26.20
2023,05,15,10,21,26.20
2023,05,15,10,22,26.30
2023,05,15,10,23,26.30
2023,05,15,10,24,26.30
2023,05,15,10,25,26.30
2023,05,15,10,26,26.30
2023,05,15,10,27,26.40
2023,05,15,10,28,26.40
2023,05,15,10,29,26.50
2023,05,15,10,30,26.60
2023,05,15,10,31,26.60
2023,05,15,10,32,26.70
2023,05,15,10,33,26.70
2023,05,15,10,34,26.80
2023,05,15,10,35,26.80
2023,05,15,10,36,26.80
2023,05,15,10,37,26.90
2023,05,15,10,38,26.90
2023,05,15,10,39,26.90
2023,05,15,10,40,26.90
2023,05,15,10,41,26.90
2023,05,15,10,42,27.00
2023,05,15,10,43,27.00
2023,05,15,10,44,27.10
2023,05,15,10,45,27.10
2023,05,15,10,46,27.20
2023,05,15,10,47,27.20
2023,05,15,10,48,27.10
2023,05,15,10,49,26.90
2023,05,15,10,50,26.80
2023,05,15,10,51,26.70
2023,05,15,10,52,26.70
2023,05,15,10,53,26.70
2023,05,15,10,54,26.70
2023,05,15,10,55,26.70
2023,05,15,10,56,26.70
2023,05,15,10,57,26.60
2023,05,15,10,58,26.60
2023,05,15,10,59,26.60
2023,05,15,11,00,26.60
2023,05,15,11,01,26.60
2023,05,15,11,02,26.70
2023,05,15,11,03,26.70
2023,05,15,11,04,26.70
2023,05,15,11,05,26.80
2023,05,15,11,06,26.80
2023,05,15,11,07,26.80
2023,05,15,11,08,26.80
2023,05,15,11,09,26.80
2023,05,15,11,10,26.80
2023,05,15,11,11,26.90
2023,05,15,11,12,26.90
2023,05,15,11,13,26.90
2023,05,15,11,14,27.00
2023,05,15,11,15,27.00
2023,05,15,11,16,27.10
2023,05,15,11,17,27.10
2023,05,15,11,18,27.10
2023,05,15,11,19,27.10
2023,05,15,11,20,27.10
2023,05,15,11,21,27.10
2023,05,15,11,22,27.20
2023,05,15,11,23,27.30
2023,05,15,11,24,27.40
2023,05,15,11,25,27.40
2023,05,15,11,26,27.50
2023,05,15,11,27,27.60
2023,05,15,11,28,27.70
2023,05,15,11,29,27.70
2023,05,15,11,30,27.70
2023,05,15,11,31,27.80
2023,05,15,11,32,27.80
2023,05,15,11,33,27.80
2023,05,15,11,34,27.80
2023,05,15,11,35,27.90
2023,05,15,11,36,27.90
2023,05,15,11,37,28.00
2023,05,15,11,38,28.00
2023,05,15,11,39,28.10
2023,05,15,11,40,28.10
2023,05,15,11,41,28.10
2023,05,15,11,42,28.00
2023,05,15,11,43,28.00
2023,05,15,11,44,28.00
2023,05,15,11,45,28.00
2023,05,15,11,46,28.00
2023,05,15,11,47,28.10
2023,05,15,11,48,28.10
2023,05,15,11,49,28.20
2023,05,15,11,50,28.20
2023,05,15,11,51,28.10
2023,05,15,11,52,28.20
2023,05,15,11,53,28.20
2023,05,15,11,54,28.30
2023,05,15,11,55,28.30
2023,05,15,11,56,28.40
2023,05,15,11,57,28.40
2023,05,15,11,58,28.50
2023,05,15,11,59,28.50
2023,05,15,12,00,28.50
2023,05,15,12,01,28.60
2023,05,15,12,02,28.50
2023,05,15,12,03,28.50
2023,05,15,12,04,28.60
2023,05,15,12,05,28.70
2023,05,15,12,06,28.70
2023,05,15,12,07,28.80
2023,05,15,12,08,28.90
2023,05,15,12,09,29.00
2023,05,15,12,10,29.00
2023,05,15,12,11,29.10
2023,05,15,12,12,29.10
2023,05,15,12,13,29.10
2023,05,15,12,14,29.10
2023,05,15,12,15,29.10
2023,05,15,12,16,29.10
2023,05,15,12,17,29.10
2023,05,15,12,18,29.10
2023,05,15,12,19,29.10
2023,05,15,12,20,29.10
2023,05,15,12,21,29.10
2023,05,15,12,22,29.10
2023,05,15,12,23,29.10
2023,05,15,12,24,29.10
2023,05,15,12,25,29.10
2023,05,15,12,26,29.10
2023,05,15,12,27,29.10
2023,05,15,12,28,29.20
2023,05,15,12,29,29.20
2023,05,15,12,30,29.30
2023,05,15,12,31,29.20
2023,05,15,12,32,29.20
2023,05,15,12,33,29.30
2023,05,15,12,34,29.30
2023,05,15,12,35,29.30
2023,05,15,12,36,29.40
2023,05,15,12,37,29.40
2023,05,15,12,38,29.40
2023,05,15,12,39,29.40
2023,05,15,12,40,29.30
2023,05,15,12,41,29.30
2023,05,15,12,42,29.40
2023,05,15,12,43,29.30
2023,05,15,12,44,29.40
2023,05,15,12,45,29.40
2023,05,15,12,46,29.40
2023,05,15,12,47,29.40
2023,05,15,12,48,29.50
2023,05,15,12,49,29.50
2023,05,15,12,50,29.60
2023,05,15,12,51,29.60
2023,05,15,12,52,29.60
2023,05,15,12,53,29.70
2023,05,15,12,54,29.70
2023,05,15,12,55,29.70
2023,05,15,12,56,29.70
2023,05,15,12,57,29.70
2023,05,15,12,58,29.50
2023,05,15,12,59,29.40
2023,05,15,13,00,29.20
2023,05,15,13,01,29.10
2023,05,15,13,02,29.00
2023,05,15,13,03,28.90
2023,05,15,13,04,28.80
2023,05,15,13,05,28.70
2023,05,15,13,06,28.80
2023,05,15,13,07,28.80
2023,05,15,13,08,28.90
2023,05,15,13,09,29.00
2023,05,15,13,10,29.00
2023,05,15,13,11,29.20
2023,05,15,13,12,29.20
2023,05,15,13,13,29.30
2023,05,15,13,14,29.40
2023,05,15,13,15,29.40
2023,05,15,13,16,29.50
2023,05,15,13,17,29.60
2023,05,15,13,18,29.70
2023,05,15,13,19,29.80
2023,05,15,13,20,29.80
2023,05,15,13,21,29.90
2023,05,15,13,22,29.90
2023,05,15,13,23,29.90
2023,05,15,13,24,29.90
2023,05,15,13,25,29.90
2023,05,15,13,26,29.90
2023,05,15,13,27,29.90
2023,05,15,13,28,29.90
2023,05,15,13,29,29.90
2023,05,15,13,30,29.90
2023,05,15,13,31,29.90
2023,05,15,13,32,29.80
2023,05,15,13,33,29.80
2023,05,15,13,34,29.80
2023,05,15,13,35,29.70
2023,05,15,13,36,29.70
2023,05,15,13,37,29.70
2023,05,15,13,38,29.80
2023,05,15,13,39,29.80
2023,05,15,13,40,29.80
2023,05,15,13,41,29.90
2023,05,15,13,42,30.00
2023,05,15,13,43,30.10
2023,05,15,13,44,30.10
2023,05,15,13,45,30.20
2023,05,15,13,46,30.20
2023,05,15,13,47,30.30
2023,05,15,13,48,30.40
2023,05,15,13,49,30.50
2023,05,15,13,50,30.50
2023,05,15,13,51,30.60
2023,05,15,13,52,30.70
2023,05,15,13,53,30.80
2023,05,15,13,54,30.80
2023,05,15,13,55,30.80
2023,05,15,13,56,30.80
2023,05,15,13,57,30.70
2023,05,15,13,58,30.70
2023,05,15,13,59,30.60
2023,05,15,14,00,30.60
2023,05,15,14,01,30.50
2023,05,15,14,02,30.40
2023,05,15,14,03,30.40
2023,05,15,14,04,30.40
2023,05,15,14,05,30.40
2023,05,15,14,06,30.40
2023,05,15,14,07,30.40
2023,05,15,14,08,30.40
2023,05,15,14,09,30.40
2023,05,15,14,10,30.40
2023,05,15,14,11,30.50
2023,05,15,14,12,30.50
2023,05,15,14,13,30.50
2023,05,15,14,14,30.60
2023,05,15,14,15,30.60
2023,05,15,14,16,30.70
2023,05,15,14,17,30.80
2023,05,15,14,18,30.80
2023,05,15,14,19,30.80
2023,05,15,14,20,30.90
2023,05,15,14,21,31.00
2023,05,15,14,22,31.00
2023,05,15,14,23,31.10
2023,05,15,14,24,31.20
2023,05,15,14,25,31.30
2023,05,15,14,26,31.40
2023,05,15,14,27,31.50
2023,05,15,14,28,31.60
2023,05,15,14,29,31.70
2023,05,15,14,30,31.70
2023,05,15,14,31,31.70
2023,05,15,14,32,31.70
2023,05,15,14,33,31.70
2023,05,15,14,34,31.70
2023,05,15,14,35,31.60
2023,05,15,14,36,31.70
2023,05,15,14,37,31.70
2023,05,15,14,38,31.70
2023,05,15,14,39,31.70
2023,05,15,14,40,31.70
2023,05,15,14,41,31.70
2023,05,15,14,42,31.70
2023,05,15,14,43,31.80
2023,05,15,14,44,31.80
2023,05,15,14,45,31.80
2023,05,15,14,46,31.80
2023,05,15,14,47,31.80
2023,05,15,14,48,31.70
2023,05,15,14,49,31.70
2023,05,15,14,50,31.70
2023,05,15,14,51,31.60
2023,05,15,14,52,31.60
2023,05,15,14,53,31.60
2023,05,15,14,54,31.60
2023,05,15,14,55,31.50
2023,05,15,14,56,31.40
2023,05,15,14,57,31.40
2023,05,15,14,58,31.30
2023,05,15,14,59,31.30
2023,05,15,15,00,31.30
2023,05,15,15,01,31.30
2023,05,15,15,02,31.30
2023,05,15,15,03,31.30
2023,05,15,15,04,31.40
2023,05,15,15,05,31.40
2023,05,15,15,06,31.40
2023,05,15,15,07,31.50
2023,05,15,15,08,31.60
2023,05,15,15,09,31.60
2023,05,15,15,10,31.60
2023,05,15,15,11,31.70
2023,05,15,15,12,31.70
2023,05,15,15,13,31.80
2023,05,15,15,14,31.80
2023,05,15,15,15,31.80
2023,05,15,15,16,31.80
2023,05,15,15,17,31.90
2023,05,15,15,18,32.00
2023,05,15,15,19,32.00
2023,05,15,15,20,32.10
2023,05,15,15,21,32.10
2023,05,15,15,22,32.20
2023,05,15,15,23,32.20
2023,05,15,15,24,32.20
2023,05,15,15,25,32.30
2023,05,15,15,26,32.30
2023,05,15,15,27,32.20
2023,05,15,15,28,32.20
2023,05,15,15,29,32.20
2023,05,15,15,30,32.20
2023,05,15,15,31,32.20
2023,05,15,15,32,32.20
2023,05,15,15,33,32.20
2023,05,15,15,34,32.20
2023,05,15,15,35,32.20
2023,05,15,15,36,32.20
2023,05,15,15,37,32.20
2023,05,15,15,38,32.20
2023,05,15,15,39,32.20
2023,05,15,15,40,32.30
2023,05,15,15,41,32.30
2023,05,15,15,42,32.30
2023,05,15,15,43,32.20
2023,05,15,15,44,32.20
2023,05,15,15,45,32.10
2023,05,15,15,46,32.00
2023,05,15,15,47,32.00
2023,05,15,15,48,31.90
2023,05,15,15,49,31.90
2023,05,15,15,50,31.90
2023,05,15,15,51,31.90
2023,05,15,15,52,31.90
2023,05,15,15,53,31.90
2023,05,15,15,54,31.80
2023,05,15,15,55,31.80
2023,05,15,15,56,31.70
2023,05,15,15,57,31.70
2023,05,15,15,58,31.70
2023,05,15,15,59,31.70
2023,05,15,16,00,31.80
2023,05,15,16,01,31.80
2023,05,15,16,02,31.80
2023,05,15,16,03,31.80
2023,05,15,16,04,31.80
2023,05,15,16,05,31.90
2023,05,15,16,06,31.80
2023,05,15,16,07,31.80
2023,05,15,16,08,31.70
2023,05,15,16,09,31.60
2023,05,15,16,10,31.50
2023,05,15,16,11,31.50
2023,05,15,16,12,31.40
2023,05,15,16,13,31.40
2023,05,15,16,14,31.40
2023,05,15,16,15,31.30
2023,05,15,16,16,31.40
2023,05,15,16,17,31.40
2023,05,15,16,18,31.50
2023,05,15,16,19,31.50
2023,05,15,16,20,31.60
2023,05,15,16,21,31.70
2023,05,15,16,22,31.80
2023,05,15,16,23,31.80
2023,05,15,16,24,31.80
2023,05,15,16,25,31.80
2023,05,15,16,26,31.80
2023,05,15,16,27,31.80
2023,05,15,16,28,31.70
2023,05,15,16,29,31.70
2023,05,15,16,30,31.70
2023,05,15,16,31,31.70
2023,05,15,16,32,31.70
2023,05,15,16,33,31.70
2023,05,15,16,34,31.60
2023,05,15,16,35,31.60
2023,05,15,16,36,31.60
2023,05,15,16,37,31.70
2023,05,15,16,38,31.70
2023,05,15,16,39,31.70
2023,05,15,16,40,31.70
2023,05,15,16,41,31.70
2023,05,15,16,42,31.70
2023,05,15,16,43,31.70
2023,05,15,16,44,31.70
2023,05,15,16,45,31.70
2023,05,15,16,46,31.70
2023,05,15,16,47,31.60
2023,05,15,16,48,31.60
2023,05,15,16,49,31.60
2023,05,15,16,50,31.50
2023,05,15,16,51,31.40
2023,05,15,16,52,31.40
2023,05,15,16,53,31.40
2023,05,15,16,54,31.40
2023,05,15,16,55,31.40
2023,05,15,16,56,31.30
2023,05,15,16,57,31.30
2023,05,15,16,58,31.20
2023,05,15,16,59,31.20
2023,05,15,17,00,31.20
2023,05,15,17,01,31.20
2023,05,15,17,02,31.20
2023,05,15,17,03,31.10
2023,05,15,17,04,31.10
2023,05,15,17,05,31.10
2023,05,15,17,06,31.10
2023,05,15,17,07,31.10
2023,05,15,17,08,31.00
2023,05,15,17,09,31.00
2023,05,15,17,10,31.00
2023,05,15,17,11,31.00
2023,05,15,17,12,31.00
2023,05,15,17,13,31.10
2023,05,15,17,14,31.10
2023,05,15,17,15,31.10
2023,05,15,17,16,31.10
2023,05,15,17,17,31.10
2023,05,15,17,18,31.00
2023,05,15,17,19,31.00
2023,05,15,17,20,30.90
2023,05,15,17,21,30.90
2023,05,15,17,22,30.80
2023,05,15,17,23,30.80
2023,05,15,17,24,30.80
2023,05,15,17,25,30.70
2023,05,15,17,26,30.70
2023,05,15,17,27,30.60
2023,05,15,17,28,30.40
2023,05,15,17,29,30.30
2023,05,15,17,30,30.30
2023,05,15,17,31,30.20
2023,05,15,17,32,30.20
2023,05,15,17,33,30.20
2023,05,15,17,34,30.20
2023,05,15,17,35,30.20
2023,05,15,17,36,30.20
2023,05,15,17,37,30.20
2023,05,15,17,38,30.20
2023,05,15,17,39,30.20
2023,05,15,17,40,30.20
2023,05,15,17,41,30.20
2023,05,15,17,42,30.20
2023,05,15,17,43,30.20
2023,05,15,17,44,30.20
2023,05,15,17,45,30.20
2023,05,15,17,46,30.20
2023,05,15,17,47,30.20
2023,05,15,17,48,30.20
2023,05,15,17,49,30.10
2023,05,15,17,50,30.00
2023,05,15,17,51,29.90
2023,05,15,17,52,29.90
2023,05,15,17,53,29.80
2023,05,15,17,54,29.80
2023,05,15,17,55,29.80
2023,05,15,17,56,29.70
2023,05,15,17,57,29.70
2023,05,15,17,58,29.70
2023,05,15,17,59,29.70
2023,05,15,18,00,29.60
2023,05,15,18,01,29.60
2023,05,15,18,02,29.60
2023,05,15,18,03,29.60
2023,05,15,18,04,29.60
2023,05,15,18,05,29.60
2023,05,15,18,06,29.50
2023,05,15,18,07,29.50
2023,05,15,18,08,29.60
2023,05,15,18,09,29.60
2023,05,15,18,10,29.50
2023,05,15,18,11,29.50
2023,05,15,18,12,29.50
2023,05,15,18,13,29.40
2023,05,15,18,14,29.40
2023,05,15,18,15,29.40
2023,05,15,18,16,29.40
2023,05,15,18,17,29.40
2023,05,15,18,18,29.30
2023,05,15,18,19,29.30
2023,05,15,18,20,29.30
2023,05,15,18,21,29.30
2023,05,15,18,22,29.30
2023,05,15,18,23,29.30
2023,05,15,18,24,29.30
2023,05,15,18,25,29.30
2023,05,15,18,26,29.30
2023,05,15,18,27,29.30
2023,05,15,18,28,29.30
2023,05,15,18,29,29.30
2023,05,15,18,30,29.30
2023,05,15,18,31,29.30
2023,05,15,18,32,29.40
2023,05,15,18,33,29.40
2023,05,15,18,34,29.50
2023,05,15,18,35,29.50
2023,05,15,18,36,29.50
2023,05,15,18,37,29.50
2023,05,15,18,38,29.50
2023,05,15,18,39,29.50
2023,05,15,18,40,29.50
2023,05,15,18,41,29.40
2023,05,15,18,42,29.40
2023,05,15,18,43,29.40
2023,05,15,18,44,29.40
2023,05,15,18,45,29.50
2023,05,15,18,46,29.50
2023,05,15,18,47,29.40
2023,05,15,18,48,29.40
2023,05,15,18,49,29.40
2023,05,15,18,50,29.40
2023,05,15,18,51,29.40
2023,05,15,18,52,29.40
2023,05,15,18,53,29.40
2023,05,15,18,54,29.40
2023,05,15,18,55,29.40
2023,05,15,18,56,29.40
2023,05,15,18,57,29.40
2023,05,15,18,58,29.40
2023,05,15,18,59,29.30
2023,05,15,19,00,29.40
2023,05,15,19,01,29.40
2023,05,15,19,02,29.40
2023,05,15,19,03,29.40
2023,05,15,19,04,29.40
2023,05,15,19,05,29.40
2023,05,15,19,06,29.40
2023,05,15,19,07,29.40
2023,05,15,19,08,29.40
2023,05,15,19,09,29.30
2023,05,15,19,10,29.30
2023,05,15,19,11,29.30
2023,05,15,19,12,29.30
2023,05,15,19,13,29.30
2023,05,15,19,14,29.30
2023,05,15,19,15,29.30
2023,05,15,19,16,29.30
2023,05,15,19,17,29.30
2023,05,15,19,18,29.30
2023,05,15,19,19,29.20
2023,05,15,19,20,29.20
2023,05,15,19,21,29.20
2023,05,15,19,22,29.20
2023,05,15,19,23,29.20
2023,05,15,19,24,29.20
2023,05,15,19,25,29.20
2023,05,15,19,26,29.20
2023,05,15,19,27,29.10
2023,05,15,19,28,29.10
2023,05,15,19,29,29.10
2023,05,15,19,30,29.10
2023,05,15,19,31,29.10
2023,05,15,19,32,29.10
2023,05,15,19,33,29.10
2023,05,15,19,34,29.10
2023,05,15,19,35,29.10
2023,05,15,19,36,29.10
2023,05,15,19,37,29.10
2023,05,15,19,38,29.10
2023,05,15,19,39,29.10
2023,05,15,19,40,29.10
2023,05,15,19,41,29.10
2023,05,15,19,42,29.10
2023,05,15,19,43,29.10
2023,05,15,19,44,29.10
2023,05,15,19,45,29.10
2023,05,15,19,46,29.00
2023,05,15,19,47,29.00
2023,05,15,19,48,29.00
2023,05,15,19,49,28.90
2023,05,15,19,50,28.90
2023,05,15,19,51,28.90
2023,05,15,19,52,28.90
2023,05,15,19,53,28.90
2023,05,15,19,54,28.90
2023,05,15,19,55,28.90
2023,05,15,19,56,28.90
2023,05,15,19,57,28.90
2023,05,15,19,58,28.90
2023,05,15,19,59,28.90
