Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,12,19,00,00,2.10
2016,12,19,00,01,1.90
2016,12,19,00,02,2.00
2016,12,19,00,03,3.60
2016,12,19,00,04,4.70
2016,12,19,00,05,4.10
2016,12,19,00,06,2.70
2016,12,19,00,07,2.30
2016,12,19,00,08,1.30
2016,12,19,00,09,2.30
2016,12,19,00,10,1.50
2016,12,19,00,11,1.70
2016,12,19,00,12,2.50
2016,12,19,00,13,1.20
2016,12,19,00,14,1.80
2016,12,19,00,15,2.10
2016,12,19,00,16,1.20
2016,12,19,00,17,0.20
2016,12,19,00,18,0.70
2016,12,19,00,19,1.70
2016,12,19,00,20,1.10
2016,12,19,00,21,2.80
2016,12,19,00,22,2.50
2016,12,19,00,23,1.50
2016,12,19,00,24,2.10
2016,12,19,00,25,1.70
2016,12,19,00,26,0.50
2016,12,19,00,27,1.90
2016,12,19,00,28,1.30
2016,12,19,00,29,0.20
2016,12,19,00,30,3.80
2016,12,19,00,31,1.40
2016,12,19,00,32,2.80
2016,12,19,00,33,1.10
2016,12,19,00,34,3.40
2016,12,19,00,35,4.20
2016,12,19,00,36,0.60
2016,12,19,00,37,0.10
2016,12,19,00,38,1.10
2016,12,19,00,39,0.70
2016,12,19,00,40,0.60
2016,12,19,00,41,0.50
2016,12,19,00,42,0.50
2016,12,19,00,43,2.70
2016,12,19,00,44,4.10
2016,12,19,00,45,1.40
2016,12,19,00,46,2.60
2016,12,19,00,47,0.90
2016,12,19,00,48,0.10
2016,12,19,00,49,3.50
2016,12,19,00,50,2.50
2016,12,19,00,51,3.40
2016,12,19,00,52,3.50
2016,12,19,00,53,2.10
2016,12,19,00,54,0.00
2016,12,19,00,55,0.10
2016,12,19,00,56,1.20
2016,12,19,00,57,2.50
2016,12,19,00,58,2.00
2016,12,19,00,59,6.70
2016,12,19,01,00,2.00
2016,12,19,01,01,1.50
2016,12,19,01,02,1.90
2016,12,19,01,03,2.10
2016,12,19,01,04,2.30
2016,12,19,01,05,0.80
2016,12,19,01,06,1.20
2016,12,19,01,07,0.80
2016,12,19,01,08,2.30
2016,12,19,01,09,2.20
2016,12,19,01,10,0.60
2016,12,19,01,11,0.40
2016,12,19,01,12,0.20
2016,12,19,01,13,0.00
2016,12,19,01,14,1.10
2016,12,19,01,15,0.50
2016,12,19,01,16,0.10
2016,12,19,01,17,0.50
2016,12,19,01,18,1.00
2016,12,19,01,19,0.00
2016,12,19,01,20,1.70
2016,12,19,01,21,0.80
2016,12,19,01,22,1.40
2016,12,19,01,23,2.30
2016,12,19,01,24,2.40
2016,12,19,01,25,2.30
2016,12,19,01,26,1.30
2016,12,19,01,27,0.90
2016,12,19,01,28,0.50
2016,12,19,01,29,1.20
2016,12,19,01,30,1.50
2016,12,19,01,31,1.80
2016,12,19,01,32,1.00
2016,12,19,01,33,3.10
2016,12,19,01,34,3.70
2016,12,19,01,35,1.50
2016,12,19,01,36,2.30
2016,12,19,01,37,2.00
2016,12,19,01,38,1.70
2016,12,19,01,39,0.70
2016,12,19,01,40,1.60
2016,12,19,01,41,3.10
2016,12,19,01,42,2.00
2016,12,19,01,43,1.20
2016,12,19,01,44,1.60
2016,12,19,01,45,3.80
2016,12,19,01,46,2.30
2016,12,19,01,47,2.90
2016,12,19,01,48,2.90
2016,12,19,01,49,3.00
2016,12,19,01,50,2.90
2016,12,19,01,51,4.70
2016,12,19,01,52,2.80
2016,12,19,01,53,3.90
2016,12,19,01,54,2.90
2016,12,19,01,55,3.00
2016,12,19,01,56,3.40
2016,12,19,01,57,3.60
2016,12,19,01,58,2.00
2016,12,19,01,59,1.80
2016,12,19,02,00,2.90
2016,12,19,02,01,3.50
2016,12,19,02,02,4.80
2016,12,19,02,03,1.80
2016,12,19,02,04,1.80
2016,12,19,02,05,3.20
2016,12,19,02,06,3.70
2016,12,19,02,07,1.40
2016,12,19,02,08,3.70
2016,12,19,02,09,2.80
2016,12,19,02,10,2.70
2016,12,19,02,11,2.50
2016,12,19,02,12,3.30
2016,12,19,02,13,3.60
2016,12,19,02,14,0.60
2016,12,19,02,15,2.90
2016,12,19,02,16,4.00
2016,12,19,02,17,2.10
2016,12,19,02,18,3.60
2016,12,19,02,19,0.70
2016,12,19,02,20,0.50
2016,12,19,02,21,3.40
2016,12,19,02,22,2.50
2016,12,19,02,23,0.90
2016,12,19,02,24,3.10
2016,12,19,02,25,2.70
2016,12,19,02,26,3.00
2016,12,19,02,27,2.30
2016,12,19,02,28,2.30
2016,12,19,02,29,4.40
2016,12,19,02,30,4.60
2016,12,19,02,31,4.10
2016,12,19,02,32,2.60
2016,12,19,02,33,2.90
2016,12,19,02,34,3.10
2016,12,19,02,35,2.60
2016,12,19,02,36,2.20
2016,12,19,02,37,3.40
2016,12,19,02,38,4.30
2016,12,19,02,39,3.80
2016,12,19,02,40,1.50
2016,12,19,02,41,3.40
2016,12,19,02,42,1.50
2016,12,19,02,43,0.50
2016,12,19,02,44,4.10
2016,12,19,02,45,1.10
2016,12,19,02,46,1.00
2016,12,19,02,47,0.80
2016,12,19,02,48,1.40
2016,12,19,02,49,0.50
2016,12,19,02,50,1.20
2016,12,19,02,51,1.40
2016,12,19,02,52,1.80
2016,12,19,02,53,1.50
2016,12,19,02,54,0.10
2016,12,19,02,55,0.40
2016,12,19,02,56,1.90
2016,12,19,02,57,3.50
2016,12,19,02,58,1.10
2016,12,19,02,59,0.70
2016,12,19,03,00,0.20
2016,12,19,03,01,0.80
2016,12,19,03,02,1.20
2016,12,19,03,03,0.40
2016,12,19,03,04,1.20
2016,12,19,03,05,2.20
2016,12,19,03,06,1.00
2016,12,19,03,07,1.10
2016,12,19,03,08,0.80
2016,12,19,03,09,0.30
2016,12,19,03,10,1.80
2016,12,19,03,11,0.90
2016,12,19,03,12,1.30
2016,12,19,03,13,0.50
2016,12,19,03,14,1.00
2016,12,19,03,15,1.20
2016,12,19,03,16,2.20
2016,12,19,03,17,2.50
2016,12,19,03,18,1.50
2016,12,19,03,19,0.70
2016,12,19,03,20,0.90
2016,12,19,03,21,0.50
2016,12,19,03,22,1.30
2016,12,19,03,23,0.00
2016,12,19,03,24,0.10
2016,12,19,03,25,1.00
2016,12,19,03,26,0.50
2016,12,19,03,27,1.60
2016,12,19,03,28,2.20
2016,12,19,03,29,3.10
2016,12,19,03,30,1.80
2016,12,19,03,31,2.90
2016,12,19,03,32,3.00
2016,12,19,03,33,1.40
2016,12,19,03,34,2.80
2016,12,19,03,35,3.40
2016,12,19,03,36,1.80
2016,12,19,03,37,2.70
2016,12,19,03,38,3.10
2016,12,19,03,39,3.30
2016,12,19,03,40,2.50
2016,12,19,03,41,2.20
2016,12,19,03,42,4.10
2016,12,19,03,43,1.00
2016,12,19,03,44,1.40
2016,12,19,03,45,2.80
2016,12,19,03,46,3.40
2016,12,19,03,47,0.80
2016,12,19,03,48,0.40
2016,12,19,03,49,0.80
2016,12,19,03,50,3.10
2016,12,19,03,51,2.80
2016,12,19,03,52,3.10
2016,12,19,03,53,1.80
2016,12,19,03,54,2.40
2016,12,19,03,55,0.80
2016,12,19,03,56,0.20
2016,12,19,03,57,0.60
2016,12,19,03,58,1.20
2016,12,19,03,59,0.40
2016,12,19,04,00,0.20
2016,12,19,04,01,1.30
2016,12,19,04,02,2.40
2016,12,19,04,03,2.90
2016,12,19,04,04,2.10
2016,12,19,04,05,0.20
2016,12,19,04,06,2.10
2016,12,19,04,07,1.30
2016,12,19,04,08,0.00
2016,12,19,04,09,0.50
2016,12,19,04,10,0.90
2016,12,19,04,11,0.00
2016,12,19,04,12,0.00
2016,12,19,04,13,0.50
2016,12,19,04,14,0.30
2016,12,19,04,15,0.10
2016,12,19,04,16,0.80
2016,12,19,04,17,0.10
2016,12,19,04,18,0.10
2016,12,19,04,19,0.20
2016,12,19,04,20,0.30
2016,12,19,04,21,0.00
2016,12,19,04,22,0.00
2016,12,19,04,23,0.00
2016,12,19,04,24,0.00
2016,12,19,04,25,0.20
2016,12,19,04,26,2.00
2016,12,19,04,27,1.70
2016,12,19,04,28,0.40
2016,12,19,04,29,1.20
2016,12,19,04,30,0.70
2016,12,19,04,31,1.80
2016,12,19,04,32,0.30
2016,12,19,04,33,0.00
2016,12,19,04,34,0.20
2016,12,19,04,35,1.80
2016,12,19,04,36,1.00
2016,12,19,04,37,0.00
2016,12,19,04,38,1.80
2016,12,19,04,39,0.50
2016,12,19,04,40,0.10
2016,12,19,04,41,0.10
2016,12,19,04,42,0.40
2016,12,19,04,43,1.30
2016,12,19,04,44,1.30
2016,12,19,04,45,0.80
2016,12,19,04,46,0.10
2016,12,19,04,47,0.90
2016,12,19,04,48,1.00
2016,12,19,04,49,3.30
2016,12,19,04,50,0.60
2016,12,19,04,51,0.00
2016,12,19,04,52,1.50
2016,12,19,04,53,2.00
2016,12,19,04,54,0.50
2016,12,19,04,55,1.70
2016,12,19,04,56,0.20
2016,12,19,04,57,0.00
2016,12,19,04,58,0.80
2016,12,19,04,59,2.30
2016,12,19,05,00,2.90
2016,12,19,05,01,2.70
2016,12,19,05,02,1.90
2016,12,19,05,03,2.90
2016,12,19,05,04,3.80
2016,12,19,05,05,2.70
2016,12,19,05,06,1.40
2016,12,19,05,07,4.00
2016,12,19,05,08,1.30
2016,12,19,05,09,0.10
2016,12,19,05,10,0.50
2016,12,19,05,11,1.70
2016,12,19,05,12,3.10
2016,12,19,05,13,5.00
2016,12,19,05,14,2.00
2016,12,19,05,15,3.10
2016,12,19,05,16,3.10
2016,12,19,05,17,2.60
2016,12,19,05,18,0.60
2016,12,19,05,19,1.70
2016,12,19,05,20,0.90
2016,12,19,05,21,2.50
2016,12,19,05,22,4.90
2016,12,19,05,23,3.80
2016,12,19,05,24,2.50
2016,12,19,05,25,1.70
2016,12,19,05,26,0.90
2016,12,19,05,27,6.60
2016,12,19,05,28,4.00
2016,12,19,05,29,2.30
2016,12,19,05,30,1.50
2016,12,19,05,31,3.00
2016,12,19,05,32,4.20
2016,12,19,05,33,2.60
2016,12,19,05,34,0.30
2016,12,19,05,35,0.90
2016,12,19,05,36,1.80
2016,12,19,05,37,1.50
2016,12,19,05,38,3.50
2016,12,19,05,39,2.10
2016,12,19,05,40,1.10
2016,12,19,05,41,1.80
2016,12,19,05,42,1.80
2016,12,19,05,43,1.80
2016,12,19,05,44,2.10
2016,12,19,05,45,1.90
2016,12,19,05,46,1.20
2016,12,19,05,47,0.50
2016,12,19,05,48,0.00
2016,12,19,05,49,2.10
2016,12,19,05,50,1.50
2016,12,19,05,51,1.00
2016,12,19,05,52,0.40
2016,12,19,05,53,0.40
2016,12,19,05,54,0.30
2016,12,19,05,55,2.00
2016,12,19,05,56,1.30
2016,12,19,05,57,2.10
2016,12,19,05,58,0.90
2016,12,19,05,59,0.00
2016,12,19,06,00,1.20
2016,12,19,06,01,2.90
2016,12,19,06,02,4.50
2016,12,19,06,03,2.30
2016,12,19,06,04,1.00
2016,12,19,06,05,4.20
2016,12,19,06,06,4.30
2016,12,19,06,07,1.80
2016,12,19,06,08,0.00
2016,12,19,06,09,1.60
2016,12,19,06,10,1.00
2016,12,19,06,11,3.70
2016,12,19,06,12,4.70
2016,12,19,06,13,4.70
2016,12,19,06,14,5.60
2016,12,19,06,15,3.90
2016,12,19,06,16,2.90
2016,12,19,06,17,3.60
2016,12,19,06,18,3.40
2016,12,19,06,19,3.90
2016,12,19,06,20,5.10
2016,12,19,06,21,4.70
2016,12,19,06,22,4.20
2016,12,19,06,23,3.80
2016,12,19,06,24,0.80
2016,12,19,06,25,2.60
2016,12,19,06,26,1.40
2016,12,19,06,27,2.50
2016,12,19,06,28,2.80
2016,12,19,06,29,2.60
2016,12,19,06,30,1.70
2016,12,19,06,31,1.50
2016,12,19,06,32,0.80
2016,12,19,06,33,1.50
2016,12,19,06,34,2.20
2016,12,19,06,35,0.20
2016,12,19,06,36,0.00
2016,12,19,06,37,1.70
2016,12,19,06,38,1.50
2016,12,19,06,39,1.80
2016,12,19,06,40,0.10
2016,12,19,06,41,3.80
2016,12,19,06,42,1.90
2016,12,19,06,43,4.40
2016,12,19,06,44,2.70
2016,12,19,06,45,3.80
2016,12,19,06,46,5.90
2016,12,19,06,47,5.80
2016,12,19,06,48,6.40
2016,12,19,06,49,8.00
2016,12,19,06,50,5.70
2016,12,19,06,51,2.80
2016,12,19,06,52,2.10
2016,12,19,06,53,0.90
2016,12,19,06,54,8.00
2016,12,19,06,55,7.60
2016,12,19,06,56,9.10
2016,12,19,06,57,7.40
2016,12,19,06,58,8.40
2016,12,19,06,59,5.40
2016,12,19,07,00,5.70
2016,12,19,07,01,7.00
2016,12,19,07,02,7.60
2016,12,19,07,03,9.80
2016,12,19,07,04,8.50
2016,12,19,07,05,10.40
2016,12,19,07,06,7.40
2016,12,19,07,07,9.40
2016,12,19,07,08,9.80
2016,12,19,07,09,9.60
2016,12,19,07,10,9.00
2016,12,19,07,11,10.30
2016,12,19,07,12,8.40
2016,12,19,07,13,9.00
2016,12,19,07,14,8.40
2016,12,19,07,15,7.60
2016,12,19,07,16,7.10
2016,12,19,07,17,7.00
2016,12,19,07,18,5.60
2016,12,19,07,19,6.60
2016,12,19,07,20,6.60
2016,12,19,07,21,8.50
2016,12,19,07,22,6.40
2016,12,19,07,23,9.80
2016,12,19,07,24,8.10
2016,12,19,07,25,7.90
2016,12,19,07,26,9.70
2016,12,19,07,27,8.40
2016,12,19,07,28,8.50
2016,12,19,07,29,8.90
2016,12,19,07,30,8.90
2016,12,19,07,31,7.30
2016,12,19,07,32,8.90
2016,12,19,07,33,6.90
2016,12,19,07,34,8.30
2016,12,19,07,35,8.20
2016,12,19,07,36,5.40
2016,12,19,07,37,4.30
2016,12,19,07,38,1.50
2016,12,19,07,39,2.10
2016,12,19,07,40,2.00
2016,12,19,07,41,2.60
2016,12,19,07,42,5.10
2016,12,19,07,43,8.70
2016,12,19,07,44,9.50
2016,12,19,07,45,9.20
2016,12,19,07,46,6.80
2016,12,19,07,47,19.50
2016,12,19,07,48,12.10
2016,12,19,07,49,13.00
2016,12,19,07,50,9.50
2016,12,19,07,51,5.70
2016,12,19,07,52,6.20
2016,12,19,07,53,5.90
2016,12,19,07,54,3.80
2016,12,19,07,55,3.70
2016,12,19,07,56,7.40
2016,12,19,07,57,15.30
2016,12,19,07,58,15.40
2016,12,19,07,59,19.00
2016,12,19,08,00,22.50
2016,12,19,08,01,16.20
2016,12,19,08,02,16.10
2016,12,19,08,03,17.10
2016,12,19,08,04,15.70
2016,12,19,08,05,14.20
2016,12,19,08,06,18.70
2016,12,19,08,07,16.20
2016,12,19,08,08,16.60
2016,12,19,08,09,13.90
2016,12,19,08,10,12.90
2016,12,19,08,11,13.30
2016,12,19,08,12,13.90
2016,12,19,08,13,14.30
2016,12,19,08,14,11.30
2016,12,19,08,15,8.50
2016,12,19,08,16,8.70
2016,12,19,08,17,7.50
2016,12,19,08,18,6.20
2016,12,19,08,19,5.70
2016,12,19,08,20,7.00
2016,12,19,08,21,7.00
2016,12,19,08,22,2.70
2016,12,19,08,23,2.20
2016,12,19,08,24,3.90
2016,12,19,08,25,6.20
2016,12,19,08,26,3.80
2016,12,19,08,27,3.60
2016,12,19,08,28,2.70
2016,12,19,08,29,4.00
2016,12,19,08,30,3.20
2016,12,19,08,31,2.60
2016,12,19,08,32,2.10
2016,12,19,08,33,2.50
2016,12,19,08,34,4.40
2016,12,19,08,35,1.70
2016,12,19,08,36,2.60
2016,12,19,08,37,5.30
2016,12,19,08,38,4.00
2016,12,19,08,39,3.90
2016,12,19,08,40,7.20
2016,12,19,08,41,6.10
2016,12,19,08,42,8.40
2016,12,19,08,43,5.40
2016,12,19,08,44,5.70
2016,12,19,08,45,4.50
2016,12,19,08,46,2.20
2016,12,19,08,47,3.30
2016,12,19,08,48,3.20
2016,12,19,08,49,3.00
2016,12,19,08,50,2.70
2016,12,19,08,51,2.10
2016,12,19,08,52,1.80
2016,12,19,08,53,1.80
2016,12,19,08,54,0.40
2016,12,19,08,55,0.50
2016,12,19,08,56,2.00
2016,12,19,08,57,2.40
2016,12,19,08,58,0.30
2016,12,19,08,59,0.40
2016,12,19,09,00,0.80
2016,12,19,09,01,0.10
2016,12,19,09,02,1.30
2016,12,19,09,03,3.90
2016,12,19,09,04,3.90
2016,12,19,09,05,3.20
2016,12,19,09,06,5.70
2016,12,19,09,07,1.60
2016,12,19,09,08,3.00
2016,12,19,09,09,2.60
2016,12,19,09,10,5.70
2016,12,19,09,11,3.40
2016,12,19,09,12,3.40
2016,12,19,09,13,6.60
2016,12,19,09,14,1.50
2016,12,19,09,15,1.30
2016,12,19,09,16,6.80
2016,12,19,09,17,5.20
2016,12,19,09,18,4.20
2016,12,19,09,19,1.60
2016,12,19,09,20,0.80
2016,12,19,09,21,1.90
2016,12,19,09,22,6.20
2016,12,19,09,23,2.70
2016,12,19,09,24,3.10
2016,12,19,09,25,1.80
2016,12,19,09,26,0.10
2016,12,19,09,27,0.20
2016,12,19,09,28,3.80
2016,12,19,09,29,0.50
2016,12,19,09,30,1.30
2016,12,19,09,31,1.20
2016,12,19,09,32,3.30
2016,12,19,09,33,1.30
2016,12,19,09,34,2.80
2016,12,19,09,35,0.50
2016,12,19,09,36,0.60
2016,12,19,09,37,1.50
2016,12,19,09,38,2.70
2016,12,19,09,39,1.90
2016,12,19,09,40,1.40
2016,12,19,09,41,2.10
2016,12,19,09,42,0.80
2016,12,19,09,43,4.30
2016,12,19,09,44,3.80
2016,12,19,09,45,1.90
2016,12,19,09,46,2.10
2016,12,19,09,47,2.50
2016,12,19,09,48,2.40
2016,12,19,09,49,1.30
2016,12,19,09,50,1.70
2016,12,19,09,51,0.00
2016,12,19,09,52,1.20
2016,12,19,09,53,2.30
2016,12,19,09,54,1.00
2016,12,19,09,55,0.60
2016,12,19,09,56,0.00
2016,12,19,09,57,0.00
2016,12,19,09,58,1.80
2016,12,19,09,59,2.60
2016,12,19,10,00,0.50
2016,12,19,10,01,1.40
2016,12,19,10,02,0.00
2016,12,19,10,03,0.30
2016,12,19,10,04,0.90
2016,12,19,10,05,1.00
2016,12,19,10,06,2.00
2016,12,19,10,07,1.60
2016,12,19,10,08,2.00
2016,12,19,10,09,1.90
2016,12,19,10,10,0.80
2016,12,19,10,11,0.30
2016,12,19,10,12,0.00
2016,12,19,10,13,0.90
2016,12,19,10,14,0.40
2016,12,19,10,15,0.00
2016,12,19,10,16,1.60
2016,12,19,10,17,2.50
2016,12,19,10,18,2.70
2016,12,19,10,19,1.80
2016,12,19,10,20,3.10
2016,12,19,10,21,1.80
2016,12,19,10,22,2.40
2016,12,19,10,23,3.40
2016,12,19,10,24,5.30
2016,12,19,10,25,3.30
2016,12,19,10,26,1.90
2016,12,19,10,27,2.50
2016,12,19,10,28,5.20
2016,12,19,10,29,4.70
2016,12,19,10,30,5.10
2016,12,19,10,31,5.60
2016,12,19,10,32,5.80
2016,12,19,10,33,9.70
2016,12,19,10,34,11.60
2016,12,19,10,35,7.60
2016,12,19,10,36,7.60
2016,12,19,10,37,9.60
2016,12,19,10,38,9.20
2016,12,19,10,39,10.80
2016,12,19,10,40,7.70
2016,12,19,10,41,5.70
2016,12,19,10,42,6.10
2016,12,19,10,43,6.70
2016,12,19,10,44,6.10
2016,12,19,10,45,4.10
2016,12,19,10,46,6.00
2016,12,19,10,47,5.10
2016,12,19,10,48,2.60
2016,12,19,10,49,3.40
2016,12,19,10,50,4.10
2016,12,19,10,51,3.00
2016,12,19,10,52,1.40
2016,12,19,10,53,1.80
2016,12,19,10,54,3.20
2016,12,19,10,55,2.30
2016,12,19,10,56,2.60
2016,12,19,10,57,0.80
2016,12,19,10,58,3.00
2016,12,19,10,59,4.50
2016,12,19,11,00,4.10
2016,12,19,11,01,3.40
2016,12,19,11,02,4.90
2016,12,19,11,03,3.40
2016,12,19,11,04,0.60
2016,12,19,11,05,0.10
2016,12,19,11,06,0.00
2016,12,19,11,07,2.40
2016,12,19,11,08,2.20
2016,12,19,11,09,0.20
2016,12,19,11,10,0.00
2016,12,19,11,11,1.00
2016,12,19,11,12,1.00
2016,12,19,11,13,1.00
2016,12,19,11,14,4.10
2016,12,19,11,15,8.10
2016,12,19,11,16,8.90
2016,12,19,11,17,7.90
2016,12,19,11,18,0.70
2016,12,19,11,19,2.00
2016,12,19,11,20,0.00
2016,12,19,11,21,0.10
2016,12,19,11,22,1.90
2016,12,19,11,23,1.80
2016,12,19,11,24,0.60
2016,12,19,11,25,0.40
2016,12,19,11,26,2.10
2016,12,19,11,27,5.10
2016,12,19,11,28,1.10
2016,12,19,11,29,0.80
2016,12,19,11,30,3.40
2016,12,19,11,31,4.10
2016,12,19,11,32,1.00
2016,12,19,11,33,0.80
2016,12,19,11,34,0.80
2016,12,19,11,35,2.40
2016,12,19,11,36,4.60
2016,12,19,11,37,6.90
2016,12,19,11,38,3.70
2016,12,19,11,39,1.50
2016,12,19,11,40,2.10
2016,12,19,11,41,1.20
2016,12,19,11,42,1.80
2016,12,19,11,43,2.10
2016,12,19,11,44,2.40
2016,12,19,11,45,2.40
2016,12,19,11,46,2.10
2016,12,19,11,47,2.40
2016,12,19,11,48,2.30
2016,12,19,11,49,4.10
2016,12,19,11,50,0.80
2016,12,19,11,51,3.10
2016,12,19,11,52,4.60
2016,12,19,11,53,5.00
2016,12,19,11,54,3.60
2016,12,19,11,55,0.50
2016,12,19,11,56,2.80
2016,12,19,11,57,3.60
2016,12,19,11,58,7.00
2016,12,19,11,59,6.40
2016,12,19,12,00,4.20
2016,12,19,12,01,5.90
2016,12,19,12,02,5.20
2016,12,19,12,03,3.40
2016,12,19,12,04,1.50
2016,12,19,12,05,2.60
2016,12,19,12,06,1.90
2016,12,19,12,07,2.30
2016,12,19,12,08,0.30
2016,12,19,12,09,2.60
2016,12,19,12,10,2.60
2016,12,19,12,11,2.10
2016,12,19,12,12,2.70
2016,12,19,12,13,2.50
2016,12,19,12,14,4.50
2016,12,19,12,15,2.70
2016,12,19,12,16,3.10
2016,12,19,12,17,5.10
2016,12,19,12,18,2.10
2016,12,19,12,19,1.80
2016,12,19,12,20,2.50
2016,12,19,12,21,2.40
2016,12,19,12,22,0.40
2016,12,19,12,23,0.00
2016,12,19,12,24,0.50
2016,12,19,12,25,1.20
2016,12,19,12,26,1.00
2016,12,19,12,27,0.00
2016,12,19,12,28,0.00
2016,12,19,12,29,1.10
2016,12,19,12,30,0.60
2016,12,19,12,31,0.90
2016,12,19,12,32,2.90
2016,12,19,12,33,2.40
2016,12,19,12,34,1.20
2016,12,19,12,35,2.40
2016,12,19,12,36,1.60
2016,12,19,12,37,0.80
2016,12,19,12,38,0.00
2016,12,19,12,39,0.00
2016,12,19,12,40,0.00
2016,12,19,12,41,0.00
2016,12,19,12,42,0.20
2016,12,19,12,43,2.60
2016,12,19,12,44,0.80
2016,12,19,12,45,0.00
2016,12,19,12,46,0.70
2016,12,19,12,47,1.80
2016,12,19,12,48,2.50
2016,12,19,12,49,1.00
2016,12,19,12,50,4.20
2016,12,19,12,51,1.00
2016,12,19,12,52,0.50
2016,12,19,12,53,0.10
2016,12,19,12,54,0.40
2016,12,19,12,55,1.90
2016,12,19,12,56,0.80
2016,12,19,12,57,0.00
2016,12,19,12,58,1.20
2016,12,19,12,59,1.50
2016,12,19,13,00,0.50
2016,12,19,13,01,3.10
2016,12,19,13,02,2.60
2016,12,19,13,03,1.50
2016,12,19,13,04,2.80
2016,12,19,13,05,3.70
2016,12,19,13,06,2.70
2016,12,19,13,07,2.80
2016,12,19,13,08,3.30
2016,12,19,13,09,3.30
2016,12,19,13,10,3.50
2016,12,19,13,11,4.90
2016,12,19,13,12,3.80
2016,12,19,13,13,4.10
2016,12,19,13,14,4.30
2016,12,19,13,15,3.00
2016,12,19,13,16,2.80
2016,12,19,13,17,4.80
2016,12,19,13,18,3.90
2016,12,19,13,19,5.00
2016,12,19,13,20,7.10
2016,12,19,13,21,4.40
2016,12,19,13,22,5.70
2016,12,19,13,23,9.10
2016,12,19,13,24,5.80
2016,12,19,13,25,5.60
2016,12,19,13,26,3.90
2016,12,19,13,27,3.50
2016,12,19,13,28,1.90
2016,12,19,13,29,2.40
2016,12,19,13,30,3.10
2016,12,19,13,31,2.40
2016,12,19,13,32,2.10
2016,12,19,13,33,1.60
2016,12,19,13,34,1.50
2016,12,19,13,35,2.20
2016,12,19,13,36,0.20
2016,12,19,13,37,1.10
2016,12,19,13,38,1.30
2016,12,19,13,39,0.70
2016,12,19,13,40,1.00
2016,12,19,13,41,0.10
2016,12,19,13,42,0.60
2016,12,19,13,43,1.40
2016,12,19,13,44,1.20
2016,12,19,13,45,1.00
2016,12,19,13,46,0.50
2016,12,19,13,47,2.30
2016,12,19,13,48,1.10
2016,12,19,13,49,0.50
2016,12,19,13,50,0.50
2016,12,19,13,51,0.50
2016,12,19,13,52,1.90
2016,12,19,13,53,2.20
2016,12,19,13,54,2.70
2016,12,19,13,55,3.70
2016,12,19,13,56,4.70
2016,12,19,13,57,3.50
2016,12,19,13,58,2.10
2016,12,19,13,59,3.80
2016,12,19,14,00,4.00
2016,12,19,14,01,3.50
2016,12,19,14,02,6.30
2016,12,19,14,03,4.30
2016,12,19,14,04,2.00
2016,12,19,14,05,1.80
2016,12,19,14,06,0.20
2016,12,19,14,07,1.50
2016,12,19,14,08,0.90
2016,12,19,14,09,2.40
2016,12,19,14,10,1.30
2016,12,19,14,11,1.70
2016,12,19,14,12,1.30
2016,12,19,14,13,0.80
2016,12,19,14,14,2.20
2016,12,19,14,15,2.30
2016,12,19,14,16,0.20
2016,12,19,14,17,2.30
2016,12,19,14,18,0.60
2016,12,19,14,19,0.20
2016,12,19,14,20,0.20
2016,12,19,14,21,0.60
2016,12,19,14,22,0.60
2016,12,19,14,23,2.10
2016,12,19,14,24,2.70
2016,12,19,14,25,2.10
2016,12,19,14,26,2.90
2016,12,19,14,27,1.20
2016,12,19,14,28,1.20
2016,12,19,14,29,0.70
2016,12,19,14,30,0.00
2016,12,19,14,31,0.60
2016,12,19,14,32,0.40
2016,12,19,14,33,0.00
2016,12,19,14,34,0.40
2016,12,19,14,35,0.50
2016,12,19,14,36,0.00
2016,12,19,14,37,1.20
2016,12,19,14,38,0.10
2016,12,19,14,39,0.90
2016,12,19,14,40,1.00
2016,12,19,14,41,2.20
2016,12,19,14,42,1.60
2016,12,19,14,43,0.00
2016,12,19,14,44,0.20
2016,12,19,14,45,0.00
2016,12,19,14,46,0.00
2016,12,19,14,47,0.00
2016,12,19,14,48,0.00
2016,12,19,14,49,0.00
2016,12,19,14,50,0.10
2016,12,19,14,51,0.00
2016,12,19,14,52,0.60
2016,12,19,14,53,0.10
2016,12,19,14,54,1.50
2016,12,19,14,55,1.80
2016,12,19,14,56,2.10
2016,12,19,14,57,1.80
2016,12,19,14,58,1.70
2016,12,19,14,59,1.40
2016,12,19,15,00,1.70
2016,12,19,15,01,1.50
2016,12,19,15,02,1.20
2016,12,19,15,03,2.20
2016,12,19,15,04,2.40
2016,12,19,15,05,2.20
2016,12,19,15,06,1.90
2016,12,19,15,07,1.80
2016,12,19,15,08,1.90
2016,12,19,15,09,2.10
2016,12,19,15,10,1.50
2016,12,19,15,11,1.50
2016,12,19,15,12,1.30
2016,12,19,15,13,1.50
2016,12,19,15,14,1.20
2016,12,19,15,15,0.50
2016,12,19,15,16,1.20
2016,12,19,15,17,1.70
2016,12,19,15,18,2.00
2016,12,19,15,19,1.00
2016,12,19,15,20,1.50
2016,12,19,15,21,1.10
2016,12,19,15,22,1.00
2016,12,19,15,23,1.00
2016,12,19,15,24,1.10
2016,12,19,15,25,0.60
2016,12,19,15,26,1.10
2016,12,19,15,27,0.20
2016,12,19,15,28,0.00
2016,12,19,15,29,0.00
2016,12,19,15,30,0.00
2016,12,19,15,31,0.00
2016,12,19,15,32,0.00
2016,12,19,15,33,0.00
2016,12,19,15,34,0.00
2016,12,19,15,35,0.50
2016,12,19,15,36,0.10
2016,12,19,15,37,0.00
2016,12,19,15,38,0.30
2016,12,19,15,39,0.30
2016,12,19,15,40,0.00
2016,12,19,15,41,0.00
2016,12,19,15,42,0.00
2016,12,19,15,43,0.00
2016,12,19,15,44,0.00
2016,12,19,15,45,0.00
2016,12,19,15,46,0.00
2016,12,19,15,47,0.00
2016,12,19,15,48,0.00
2016,12,19,15,49,0.00
2016,12,19,15,50,0.00
2016,12,19,15,51,0.00
2016,12,19,15,52,0.00
2016,12,19,15,53,0.00
2016,12,19,15,54,0.00
2016,12,19,15,55,0.00
2016,12,19,15,56,0.00
2016,12,19,15,57,0.00
2016,12,19,15,58,0.00
2016,12,19,15,59,0.00
2016,12,19,16,00,0.00
2016,12,19,16,01,0.10
2016,12,19,16,02,0.10
2016,12,19,16,03,0.00
2016,12,19,16,04,0.00
2016,12,19,16,05,0.00
2016,12,19,16,06,0.00
2016,12,19,16,07,0.00
2016,12,19,16,08,0.00
2016,12,19,16,09,0.00
2016,12,19,16,10,0.90
2016,12,19,16,11,0.20
2016,12,19,16,12,0.00
2016,12,19,16,13,0.10
2016,12,19,16,14,1.00
2016,12,19,16,15,0.00
2016,12,19,16,16,0.00
2016,12,19,16,17,0.00
2016,12,19,16,18,0.50
2016,12,19,16,19,0.10
2016,12,19,16,20,0.00
2016,12,19,16,21,0.00
2016,12,19,16,22,0.00
2016,12,19,16,23,0.40
2016,12,19,16,24,0.10
2016,12,19,16,25,0.00
2016,12,19,16,26,0.20
2016,12,19,16,27,0.00
2016,12,19,16,28,0.00
2016,12,19,16,29,0.00
2016,12,19,16,30,0.00
2016,12,19,16,31,0.00
2016,12,19,16,32,0.00
2016,12,19,16,33,0.00
2016,12,19,16,34,0.00
2016,12,19,16,35,0.00
2016,12,19,16,36,0.00
2016,12,19,16,37,0.10
2016,12,19,16,38,0.00
2016,12,19,16,39,0.10
2016,12,19,16,40,0.70
2016,12,19,16,41,0.00
2016,12,19,16,42,0.40
2016,12,19,16,43,0.00
2016,12,19,16,44,0.00
2016,12,19,16,45,0.00
2016,12,19,16,46,0.00
2016,12,19,16,47,0.10
2016,12,19,16,48,0.00
2016,12,19,16,49,1.00
2016,12,19,16,50,1.10
2016,12,19,16,51,0.00
2016,12,19,16,52,0.20
2016,12,19,16,53,1.30
2016,12,19,16,54,1.20
2016,12,19,16,55,0.00
2016,12,19,16,56,0.00
2016,12,19,16,57,0.00
2016,12,19,16,58,0.00
2016,12,19,16,59,0.80
2016,12,19,17,00,0.40
2016,12,19,17,01,0.00
2016,12,19,17,02,0.00
2016,12,19,17,03,0.70
2016,12,19,17,04,0.00
2016,12,19,17,05,0.40
2016,12,19,17,06,0.00
2016,12,19,17,07,1.40
2016,12,19,17,08,3.70
2016,12,19,17,09,6.60
2016,12,19,17,10,2.20
2016,12,19,17,11,1.60
2016,12,19,17,12,2.90
2016,12,19,17,13,2.60
2016,12,19,17,14,5.20
2016,12,19,17,15,3.70
2016,12,19,17,16,5.10
2016,12,19,17,17,4.90
2016,12,19,17,18,4.20
2016,12,19,17,19,1.80
2016,12,19,17,20,1.50
2016,12,19,17,21,4.10
2016,12,19,17,22,3.60
2016,12,19,17,23,4.00
2016,12,19,17,24,2.50
2016,12,19,17,25,3.20
2016,12,19,17,26,2.10
2016,12,19,17,27,3.30
2016,12,19,17,28,2.40
2016,12,19,17,29,1.60
2016,12,19,17,30,1.50
2016,12,19,17,31,1.80
2016,12,19,17,32,4.00
2016,12,19,17,33,1.60
2016,12,19,17,34,4.00
2016,12,19,17,35,2.30
2016,12,19,17,36,1.90
2016,12,19,17,37,1.50
2016,12,19,17,38,2.20
2016,12,19,17,39,0.70
2016,12,19,17,40,0.50
2016,12,19,17,41,0.40
2016,12,19,17,42,1.20
2016,12,19,17,43,0.20
2016,12,19,17,44,1.50
2016,12,19,17,45,1.60
2016,12,19,17,46,0.70
2016,12,19,17,47,2.00
2016,12,19,17,48,1.00
2016,12,19,17,49,3.20
2016,12,19,17,50,0.40
2016,12,19,17,51,0.40
2016,12,19,17,52,1.80
2016,12,19,17,53,1.90
2016,12,19,17,54,1.20
2016,12,19,17,55,1.10
2016,12,19,17,56,0.70
2016,12,19,17,57,0.30
2016,12,19,17,58,0.90
2016,12,19,17,59,0.70
2016,12,19,18,00,1.90
2016,12,19,18,01,1.80
2016,12,19,18,02,2.00
2016,12,19,18,03,0.10
2016,12,19,18,04,0.80
2016,12,19,18,05,1.80