Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,08,00,00,9.90
2016,04,08,00,01,9.90
2016,04,08,00,02,9.90
2016,04,08,00,03,9.90
2016,04,08,00,04,9.90
2016,04,08,00,05,9.90
2016,04,08,00,06,9.90
2016,04,08,00,07,9.90
2016,04,08,00,08,9.90
2016,04,08,00,09,9.90
2016,04,08,00,10,9.90
2016,04,08,00,11,9.90
2016,04,08,00,12,9.90
2016,04,08,00,13,9.90
2016,04,08,00,14,9.90
2016,04,08,00,15,9.90
2016,04,08,00,16,9.90
2016,04,08,00,17,9.90
2016,04,08,00,18,9.90
2016,04,08,00,19,9.90
2016,04,08,00,20,9.90
2016,04,08,00,21,9.90
2016,04,08,00,22,9.90
2016,04,08,00,23,9.90
2016,04,08,00,24,9.80
2016,04,08,00,25,9.80
2016,04,08,00,26,9.80
2016,04,08,00,27,9.80
2016,04,08,00,28,9.80
2016,04,08,00,29,9.80
2016,04,08,00,30,9.80
2016,04,08,00,31,9.80
2016,04,08,00,32,9.80
2016,04,08,00,33,9.80
2016,04,08,00,34,9.70
2016,04,08,00,35,9.70
2016,04,08,00,36,9.70
2016,04,08,00,37,9.70
2016,04,08,00,38,9.70
2016,04,08,00,39,9.70
2016,04,08,00,40,9.70
2016,04,08,00,41,9.70
2016,04,08,00,42,9.70
2016,04,08,00,43,9.70
2016,04,08,00,44,9.70
2016,04,08,00,45,9.70
2016,04,08,00,46,9.70
2016,04,08,00,47,9.70
2016,04,08,00,48,9.70
2016,04,08,00,49,9.60
2016,04,08,00,50,9.60
2016,04,08,00,51,9.60
2016,04,08,00,52,9.60
2016,04,08,00,53,9.60
2016,04,08,00,54,9.60
2016,04,08,00,55,9.60
2016,04,08,00,56,9.60
2016,04,08,00,57,9.60
2016,04,08,00,58,9.60
2016,04,08,00,59,9.60
2016,04,08,01,00,9.50
2016,04,08,01,01,9.50
2016,04,08,01,02,9.50
2016,04,08,01,03,9.50
2016,04,08,01,04,9.40
2016,04,08,01,05,9.40
2016,04,08,01,06,9.40
2016,04,08,01,07,9.40
2016,04,08,01,08,9.40
2016,04,08,01,09,9.30
2016,04,08,01,10,9.30
2016,04,08,01,11,9.30
2016,04,08,01,12,9.30
2016,04,08,01,13,9.30
2016,04,08,01,14,9.30
2016,04,08,01,15,9.30
2016,04,08,01,16,9.30
2016,04,08,01,17,9.30
2016,04,08,01,18,9.20
2016,04,08,01,19,9.20
2016,04,08,01,20,9.20
2016,04,08,01,21,9.20
2016,04,08,01,22,9.20
2016,04,08,01,23,9.20
2016,04,08,01,24,9.20
2016,04,08,01,25,9.20
2016,04,08,01,26,9.20
2016,04,08,01,27,9.20
2016,04,08,01,28,9.20
2016,04,08,01,29,9.20
2016,04,08,01,30,9.20
2016,04,08,01,31,9.20
2016,04,08,01,32,9.20
2016,04,08,01,33,9.20
2016,04,08,01,34,9.10
2016,04,08,01,35,9.10
2016,04,08,01,36,9.10
2016,04,08,01,37,9.10
2016,04,08,01,38,9.10
2016,04,08,01,39,9.10
2016,04,08,01,40,9.10
2016,04,08,01,41,9.10
2016,04,08,01,42,9.10
2016,04,08,01,43,9.00
2016,04,08,01,44,9.00
2016,04,08,01,45,9.00
2016,04,08,01,46,9.00
2016,04,08,01,47,9.00
2016,04,08,01,48,9.00
2016,04,08,01,49,9.00
2016,04,08,01,50,8.90
2016,04,08,01,51,8.90
2016,04,08,01,52,8.90
2016,04,08,01,53,8.90
2016,04,08,01,54,8.90
2016,04,08,01,55,8.90
2016,04,08,01,56,8.90
2016,04,08,01,57,8.90
2016,04,08,01,58,8.90
2016,04,08,01,59,8.80
2016,04,08,02,00,8.80
2016,04,08,02,01,8.80
2016,04,08,02,02,8.80
2016,04,08,02,03,8.80
2016,04,08,02,04,8.80
2016,04,08,02,05,8.70
2016,04,08,02,06,8.70
2016,04,08,02,07,8.70
2016,04,08,02,08,8.70
2016,04,08,02,09,8.70
2016,04,08,02,10,8.70
2016,04,08,02,11,8.70
2016,04,08,02,12,8.70
2016,04,08,02,13,8.70
2016,04,08,02,14,8.70
2016,04,08,02,15,8.70
2016,04,08,02,16,8.70
2016,04,08,02,17,8.70
2016,04,08,02,18,8.70
2016,04,08,02,19,8.70
2016,04,08,02,20,8.70
2016,04,08,02,21,8.70
2016,04,08,02,22,8.70
2016,04,08,02,23,8.70
2016,04,08,02,24,8.70
2016,04,08,02,25,8.60
2016,04,08,02,26,8.60
2016,04,08,02,27,8.60
2016,04,08,02,28,8.60
2016,04,08,02,29,8.60
2016,04,08,02,30,8.60
2016,04,08,02,31,8.60
2016,04,08,02,32,8.60
2016,04,08,02,33,8.60
2016,04,08,02,34,8.60
2016,04,08,02,35,8.60
2016,04,08,02,36,8.60
2016,04,08,02,37,8.60
2016,04,08,02,38,8.50
2016,04,08,02,39,8.50
2016,04,08,02,40,8.50
2016,04,08,02,41,8.50
2016,04,08,02,42,8.50
2016,04,08,02,43,8.50
2016,04,08,02,44,8.50
2016,04,08,02,45,8.50
2016,04,08,02,46,8.50
2016,04,08,02,47,8.50
2016,04,08,02,48,8.50
2016,04,08,02,49,8.50
2016,04,08,02,50,8.50
2016,04,08,02,51,8.50
2016,04,08,02,52,8.40
2016,04,08,02,53,8.40
2016,04,08,02,54,8.40
2016,04,08,02,55,8.40
2016,04,08,02,56,8.40
2016,04,08,02,57,8.40
2016,04,08,02,58,8.40
2016,04,08,02,59,8.40
2016,04,08,03,00,8.40
2016,04,08,03,01,8.40
2016,04,08,03,02,8.40
2016,04,08,03,03,8.40
2016,04,08,03,04,8.40
2016,04,08,03,05,8.40
2016,04,08,03,06,8.40
2016,04,08,03,07,8.40
2016,04,08,03,08,8.40
2016,04,08,03,09,8.30
2016,04,08,03,10,8.30
2016,04,08,03,11,8.30
2016,04,08,03,12,8.30
2016,04,08,03,13,8.30
2016,04,08,03,14,8.30
2016,04,08,03,15,8.30
2016,04,08,03,16,8.30
2016,04,08,03,17,8.40
2016,04,08,03,18,8.40
2016,04,08,03,19,8.30
2016,04,08,03,20,8.30
2016,04,08,03,21,8.30
2016,04,08,03,22,8.30
2016,04,08,03,23,8.30
2016,04,08,03,24,8.30
2016,04,08,03,25,8.30
2016,04,08,03,26,8.30
2016,04,08,03,27,8.30
2016,04,08,03,28,8.30
2016,04,08,03,29,8.30
2016,04,08,03,30,8.30
2016,04,08,03,31,8.30
2016,04,08,03,32,8.30
2016,04,08,03,33,8.30
2016,04,08,03,34,8.20
2016,04,08,03,35,8.20
2016,04,08,03,36,8.20
2016,04,08,03,37,8.20
2016,04,08,03,38,8.20
2016,04,08,03,39,8.30
2016,04,08,03,40,8.30
2016,04,08,03,41,8.30
2016,04,08,03,42,8.30
2016,04,08,03,43,8.30
2016,04,08,03,44,8.30
2016,04,08,03,45,8.30
2016,04,08,03,46,8.30
2016,04,08,03,47,8.30
2016,04,08,03,48,8.30
2016,04,08,03,49,8.30
2016,04,08,03,50,8.30
2016,04,08,03,51,8.30
2016,04,08,03,52,8.30
2016,04,08,03,53,8.30
2016,04,08,03,54,8.30
2016,04,08,03,55,8.30
2016,04,08,03,56,8.30
2016,04,08,03,57,8.30
2016,04,08,03,58,8.20
2016,04,08,03,59,8.20
2016,04,08,04,00,8.20
2016,04,08,04,01,8.20
2016,04,08,04,02,8.20
2016,04,08,04,03,8.20
2016,04,08,04,04,8.20
2016,04,08,04,05,8.20
2016,04,08,04,06,8.20
2016,04,08,04,07,8.20
2016,04,08,04,08,8.20
2016,04,08,04,09,8.20
2016,04,08,04,10,8.20
2016,04,08,04,11,8.20
2016,04,08,04,12,8.20
2016,04,08,04,13,8.20
2016,04,08,04,14,8.20
2016,04,08,04,15,8.20
2016,04,08,04,16,8.20
2016,04,08,04,17,8.10
2016,04,08,04,18,8.10
2016,04,08,04,19,8.10
2016,04,08,04,20,8.10
2016,04,08,04,21,8.10
2016,04,08,04,22,8.10
2016,04,08,04,23,8.10
2016,04,08,04,24,8.10
2016,04,08,04,25,8.10
2016,04,08,04,26,8.10
2016,04,08,04,27,8.10
2016,04,08,04,28,8.10
2016,04,08,04,29,8.10
2016,04,08,04,30,8.10
2016,04,08,04,31,8.10
2016,04,08,04,32,8.00
2016,04,08,04,33,8.00
2016,04,08,04,34,8.00
2016,04,08,04,35,8.00
2016,04,08,04,36,8.00
2016,04,08,04,37,8.00
2016,04,08,04,38,8.00
2016,04,08,04,39,8.00
2016,04,08,04,40,8.00
2016,04,08,04,41,8.00
2016,04,08,04,42,8.00
2016,04,08,04,43,7.90
2016,04,08,04,44,7.90
2016,04,08,04,45,7.90
2016,04,08,04,46,7.90
2016,04,08,04,47,7.90
2016,04,08,04,48,7.90
2016,04,08,04,49,7.90
2016,04,08,04,50,7.90
2016,04,08,04,51,7.90
2016,04,08,04,52,7.90
2016,04,08,04,53,7.80
2016,04,08,04,54,7.80
2016,04,08,04,55,7.80
2016,04,08,04,56,7.80
2016,04,08,04,57,7.80
2016,04,08,04,58,7.80
2016,04,08,04,59,7.80
2016,04,08,05,00,7.80
2016,04,08,05,01,7.80
2016,04,08,05,02,7.80
2016,04,08,05,03,7.80
2016,04,08,05,04,7.80
2016,04,08,05,05,7.80
2016,04,08,05,06,7.80
2016,04,08,05,07,7.80
2016,04,08,05,08,7.80
2016,04,08,05,09,7.80
2016,04,08,05,10,7.80
2016,04,08,05,11,7.80
2016,04,08,05,12,7.80
2016,04,08,05,13,7.80
2016,04,08,05,14,7.80
2016,04,08,05,15,7.80
2016,04,08,05,16,7.70
2016,04,08,05,17,7.70
2016,04,08,05,18,7.70
2016,04,08,05,19,7.70
2016,04,08,05,20,7.70
2016,04,08,05,21,7.70
2016,04,08,05,22,7.70
2016,04,08,05,23,7.70
2016,04,08,05,24,7.70
2016,04,08,05,25,7.70
2016,04,08,05,26,7.60
2016,04,08,05,27,7.60
2016,04,08,05,28,7.60
2016,04,08,05,29,7.60
2016,04,08,05,30,7.60
2016,04,08,05,31,7.60
2016,04,08,05,32,7.60
2016,04,08,05,33,7.60
2016,04,08,05,34,7.60
2016,04,08,05,35,7.60
2016,04,08,05,36,7.60
2016,04,08,05,37,7.60
2016,04,08,05,38,7.60
2016,04,08,05,39,7.60
2016,04,08,05,40,7.50
2016,04,08,05,41,7.50
2016,04,08,05,42,7.50
2016,04,08,05,43,7.50
2016,04,08,05,44,7.50
2016,04,08,05,45,7.50
2016,04,08,05,46,7.50
2016,04,08,05,47,7.50
2016,04,08,05,48,7.50
2016,04,08,05,49,7.50
2016,04,08,05,50,7.50
2016,04,08,05,51,7.50
2016,04,08,05,52,7.50
2016,04,08,05,53,7.50
2016,04,08,05,54,7.40
2016,04,08,05,55,7.40
2016,04,08,05,56,7.40
2016,04,08,05,57,7.40
2016,04,08,05,58,7.40
2016,04,08,05,59,7.40
2016,04,08,06,00,7.40
2016,04,08,06,01,7.40
2016,04,08,06,02,7.40
2016,04,08,06,03,7.30
2016,04,08,06,04,7.30
2016,04,08,06,05,7.30
2016,04,08,06,06,7.30
2016,04,08,06,07,7.30
2016,04,08,06,08,7.30
2016,04,08,06,09,7.30
2016,04,08,06,10,7.30
2016,04,08,06,11,7.30
2016,04,08,06,12,7.30
2016,04,08,06,13,7.30
2016,04,08,06,14,7.30
2016,04,08,06,15,7.30
2016,04,08,06,16,7.30
2016,04,08,06,17,7.30
2016,04,08,06,18,7.30
2016,04,08,06,19,7.30
2016,04,08,06,20,7.30
2016,04,08,06,21,7.30
2016,04,08,06,22,7.30
2016,04,08,06,23,7.30
2016,04,08,06,24,7.30
2016,04,08,06,25,7.30
2016,04,08,06,26,7.30
2016,04,08,06,27,7.30
2016,04,08,06,28,7.30
2016,04,08,06,29,7.30
2016,04,08,06,30,7.30
2016,04,08,06,31,7.30
2016,04,08,06,32,7.30
2016,04,08,06,33,7.20
2016,04,08,06,34,7.20
2016,04,08,06,35,7.20
2016,04,08,06,36,7.20
2016,04,08,06,37,7.20
2016,04,08,06,38,7.20
2016,04,08,06,39,7.20
2016,04,08,06,40,7.20
2016,04,08,06,41,7.20
2016,04,08,06,42,7.20
2016,04,08,06,43,7.20
2016,04,08,06,44,7.20
2016,04,08,06,45,7.20
2016,04,08,06,46,7.20
2016,04,08,06,47,7.20
2016,04,08,06,48,7.20
2016,04,08,06,49,7.20
2016,04,08,06,50,7.30
2016,04,08,06,51,7.30
2016,04,08,06,52,7.30
2016,04,08,06,53,7.30
2016,04,08,06,54,7.30
2016,04,08,06,55,7.30
2016,04,08,06,56,7.30
2016,04,08,06,57,7.30
2016,04,08,06,58,7.30
2016,04,08,06,59,7.30
2016,04,08,07,00,7.30
2016,04,08,07,01,7.30
2016,04,08,07,02,7.30
2016,04,08,07,03,7.30
2016,04,08,07,04,7.30
2016,04,08,07,05,7.30
2016,04,08,07,06,7.30
2016,04,08,07,07,7.30
2016,04,08,07,08,7.30
2016,04,08,07,09,7.30
2016,04,08,07,10,7.30
2016,04,08,07,11,7.30
2016,04,08,07,12,7.30
2016,04,08,07,13,7.30
2016,04,08,07,14,7.30
2016,04,08,07,15,7.30
2016,04,08,07,16,7.30
2016,04,08,07,17,7.30
2016,04,08,07,18,7.30
2016,04,08,07,19,7.30
2016,04,08,07,20,7.30
2016,04,08,07,21,7.30
2016,04,08,07,22,7.30
2016,04,08,07,23,7.30
2016,04,08,07,24,7.30
2016,04,08,07,25,7.30
2016,04,08,07,26,7.30
2016,04,08,07,27,7.30
2016,04,08,07,28,7.30
2016,04,08,07,29,7.30
2016,04,08,07,30,7.30
2016,04,08,07,31,7.40
2016,04,08,07,32,7.40
2016,04,08,07,33,7.40
2016,04,08,07,34,7.40
2016,04,08,07,35,7.40
2016,04,08,07,36,7.40
2016,04,08,07,37,7.40
2016,04,08,07,38,7.40
2016,04,08,07,39,7.40
2016,04,08,07,40,7.40
2016,04,08,07,41,7.40
2016,04,08,07,42,7.40
2016,04,08,07,43,7.40
2016,04,08,07,44,7.40
2016,04,08,07,45,7.40
2016,04,08,07,46,7.50
2016,04,08,07,47,7.50
2016,04,08,07,48,7.50
2016,04,08,07,49,7.50
2016,04,08,07,50,7.50
2016,04,08,07,51,7.60
2016,04,08,07,52,7.60
2016,04,08,07,53,7.60
2016,04,08,07,54,7.60
2016,04,08,07,55,7.60
2016,04,08,07,56,7.60
2016,04,08,07,57,7.70
2016,04,08,07,58,7.70
2016,04,08,07,59,7.70
2016,04,08,08,00,7.70
2016,04,08,08,01,7.70
2016,04,08,08,02,7.70
2016,04,08,08,03,7.70
2016,04,08,08,04,7.80
2016,04,08,08,05,7.80
2016,04,08,08,06,7.80
2016,04,08,08,07,7.80
2016,04,08,08,08,7.80
2016,04,08,08,09,7.80
2016,04,08,08,10,7.80
2016,04,08,08,11,7.90
2016,04,08,08,12,7.90
2016,04,08,08,13,7.90
2016,04,08,08,14,8.00
2016,04,08,08,15,8.00
2016,04,08,08,16,8.00
2016,04,08,08,17,8.10
2016,04,08,08,18,8.10
2016,04,08,08,19,8.10
2016,04,08,08,20,8.20
2016,04,08,08,21,8.20
2016,04,08,08,22,8.20
2016,04,08,08,23,8.20
2016,04,08,08,24,8.20
2016,04,08,08,25,8.30
2016,04,08,08,26,8.30
2016,04,08,08,27,8.40
2016,04,08,08,28,8.40
2016,04,08,08,29,8.40
2016,04,08,08,30,8.50
2016,04,08,08,31,8.50
2016,04,08,08,32,8.60
2016,04,08,08,33,8.70
2016,04,08,08,34,8.70
2016,04,08,08,35,8.70
2016,04,08,08,36,8.80
2016,04,08,08,37,8.90
2016,04,08,08,38,9.00
2016,04,08,08,39,9.10
2016,04,08,08,40,9.20
2016,04,08,08,41,9.30
2016,04,08,08,42,9.40
2016,04,08,08,43,9.50
2016,04,08,08,44,9.60
2016,04,08,08,45,9.70
2016,04,08,08,46,9.70
2016,04,08,08,47,9.80
2016,04,08,08,48,9.80
2016,04,08,08,49,9.90
2016,04,08,08,50,9.90
2016,04,08,08,51,9.90
2016,04,08,08,52,9.90
2016,04,08,08,53,9.90
2016,04,08,08,54,10.10
2016,04,08,08,55,10.10
2016,04,08,08,56,10.10
2016,04,08,08,57,10.20
2016,04,08,08,58,10.20
2016,04,08,08,59,10.30
2016,04,08,09,00,10.30
2016,04,08,09,01,10.40
2016,04,08,09,02,10.40
2016,04,08,09,03,10.40
2016,04,08,09,04,10.50
2016,04,08,09,05,10.60
2016,04,08,09,06,10.60
2016,04,08,09,07,10.60
2016,04,08,09,08,10.60
2016,04,08,09,09,10.70
2016,04,08,09,10,10.70
2016,04,08,09,11,10.80
2016,04,08,09,12,10.90
2016,04,08,09,13,10.90
2016,04,08,09,14,11.00
2016,04,08,09,15,11.10
2016,04,08,09,16,11.20
2016,04,08,09,17,11.20
2016,04,08,09,18,11.30
2016,04,08,09,19,11.30
2016,04,08,09,20,11.40
2016,04,08,09,21,11.40
2016,04,08,09,22,11.50
2016,04,08,09,23,11.60
2016,04,08,09,24,11.60
2016,04,08,09,25,11.70
2016,04,08,09,26,11.80
2016,04,08,09,27,11.80
2016,04,08,09,28,11.90
2016,04,08,09,29,12.00
2016,04,08,09,30,12.10
2016,04,08,09,31,12.20
2016,04,08,09,32,12.30
2016,04,08,09,33,12.40
2016,04,08,09,34,12.50
2016,04,08,09,35,12.60
2016,04,08,09,36,12.70
2016,04,08,09,37,12.80
2016,04,08,09,38,12.90
2016,04,08,09,39,13.00
2016,04,08,09,40,13.10
2016,04,08,09,41,13.20
2016,04,08,09,42,13.20
2016,04,08,09,43,13.30
2016,04,08,09,44,13.40
2016,04,08,09,45,13.50
2016,04,08,09,46,13.50
2016,04,08,09,47,13.60
2016,04,08,09,48,13.60
2016,04,08,09,49,13.70
2016,04,08,09,50,13.70
2016,04,08,09,51,13.80
2016,04,08,09,52,13.80
2016,04,08,09,53,13.90
2016,04,08,09,54,13.90
2016,04,08,09,55,14.00
2016,04,08,09,56,14.00
2016,04,08,09,57,14.10
2016,04,08,09,58,14.20
2016,04,08,09,59,14.20
2016,04,08,10,00,14.20
2016,04,08,10,01,14.20
2016,04,08,10,02,14.30
2016,04,08,10,03,14.40
2016,04,08,10,04,14.40
2016,04,08,10,05,14.50
2016,04,08,10,06,14.50
2016,04,08,10,07,14.60
2016,04,08,10,08,14.60
2016,04,08,10,09,14.70
2016,04,08,10,10,14.70
2016,04,08,10,11,14.70
2016,04,08,10,12,14.80
2016,04,08,10,13,14.80
2016,04,08,10,14,14.80
2016,04,08,10,15,14.90
2016,04,08,10,16,14.90
2016,04,08,10,17,15.00
2016,04,08,10,18,15.00
2016,04,08,10,19,15.10
2016,04,08,10,20,15.10
2016,04,08,10,21,15.20
2016,04,08,10,22,15.20
2016,04,08,10,23,15.30
2016,04,08,10,24,15.30
2016,04,08,10,25,15.30
2016,04,08,10,26,15.40
2016,04,08,10,27,15.40
2016,04,08,10,28,15.50
2016,04,08,10,29,15.50
2016,04,08,10,30,15.60
2016,04,08,10,31,15.60
2016,04,08,10,32,15.70
2016,04,08,10,33,15.70
2016,04,08,10,34,15.70
2016,04,08,10,35,15.80
2016,04,08,10,36,15.80
2016,04,08,10,37,15.80
2016,04,08,10,38,15.80
2016,04,08,10,39,15.80
2016,04,08,10,40,15.80
2016,04,08,10,41,15.90
2016,04,08,10,42,15.90
2016,04,08,10,43,16.00
2016,04,08,10,44,16.10
2016,04,08,10,45,16.10
2016,04,08,10,46,16.10
2016,04,08,10,47,16.20
2016,04,08,10,48,16.30
2016,04,08,10,49,16.30
2016,04,08,10,50,16.40
2016,04,08,10,51,16.40
2016,04,08,10,52,16.50
2016,04,08,10,53,16.60
2016,04,08,10,54,16.70
2016,04,08,10,55,16.70
2016,04,08,10,56,16.70
2016,04,08,10,57,16.70
2016,04,08,10,58,16.70
2016,04,08,10,59,16.80
2016,04,08,11,00,16.80
2016,04,08,11,01,16.80
2016,04,08,11,02,16.80
2016,04,08,11,03,16.90
2016,04,08,11,04,16.90
2016,04,08,11,05,16.90
2016,04,08,11,06,16.90
2016,04,08,11,07,16.90
2016,04,08,11,08,17.00
2016,04,08,11,09,17.00
2016,04,08,11,10,17.00
2016,04,08,11,11,17.00
2016,04,08,11,12,17.10
2016,04,08,11,13,17.10
2016,04,08,11,14,17.10
2016,04,08,11,15,17.10
2016,04,08,11,16,17.10
2016,04,08,11,17,17.20
2016,04,08,11,18,17.20
2016,04,08,11,19,17.20
2016,04,08,11,20,17.20
2016,04,08,11,21,17.30
2016,04,08,11,22,17.30
2016,04,08,11,23,17.30
2016,04,08,11,24,17.30
2016,04,08,11,25,17.40
2016,04,08,11,26,17.40
2016,04,08,11,27,17.50
2016,04,08,11,28,17.50
2016,04,08,11,29,17.60
2016,04,08,11,30,17.60
2016,04,08,11,31,17.70
2016,04,08,11,32,17.70
2016,04,08,11,33,17.80
2016,04,08,11,34,17.80
2016,04,08,11,35,17.90
2016,04,08,11,36,17.90
2016,04,08,11,37,17.90
2016,04,08,11,38,17.90
2016,04,08,11,39,18.00
2016,04,08,11,40,18.10
2016,04,08,11,41,18.10
2016,04,08,11,42,18.10
2016,04,08,11,43,18.20
2016,04,08,11,44,18.20
2016,04,08,11,45,18.20
2016,04,08,11,46,18.20
2016,04,08,11,47,18.20
2016,04,08,11,48,18.20
2016,04,08,11,49,18.20
2016,04,08,11,50,18.30
2016,04,08,11,51,18.30
2016,04,08,11,52,18.30
2016,04,08,11,53,18.40
2016,04,08,11,54,18.40
2016,04,08,11,55,18.50
2016,04,08,11,56,18.50
2016,04,08,11,57,18.50
2016,04,08,11,58,18.60
2016,04,08,11,59,18.60
2016,04,08,12,00,18.70
2016,04,08,12,01,18.80
2016,04,08,12,02,18.80
2016,04,08,12,03,18.90
2016,04,08,12,04,18.90
2016,04,08,12,05,19.00
2016,04,08,12,06,19.10
2016,04,08,12,07,19.10
2016,04,08,12,08,19.20
2016,04,08,12,09,19.30
2016,04,08,12,10,19.30
2016,04,08,12,11,19.40
2016,04,08,12,12,19.40
2016,04,08,12,13,19.50
2016,04,08,12,14,19.50
2016,04,08,12,15,19.60
2016,04,08,12,16,19.60
2016,04,08,12,17,19.60
2016,04,08,12,18,19.60
2016,04,08,12,19,19.70
2016,04,08,12,20,19.70
2016,04,08,12,21,19.70
2016,04,08,12,22,19.80
2016,04,08,12,23,19.80
2016,04,08,12,24,19.80
2016,04,08,12,25,19.90
2016,04,08,12,26,19.90
2016,04,08,12,27,19.90
2016,04,08,12,28,19.90
2016,04,08,12,29,19.90
2016,04,08,12,30,20.10
2016,04,08,12,31,20.10
2016,04,08,12,32,20.20
2016,04,08,12,33,20.20
2016,04,08,12,34,20.20
2016,04,08,12,35,20.30
2016,04,08,12,36,20.30
2016,04,08,12,37,20.40
2016,04,08,12,38,20.40
2016,04,08,12,39,20.50
2016,04,08,12,40,20.50
2016,04,08,12,41,20.50
2016,04,08,12,42,20.60
2016,04,08,12,43,20.70
2016,04,08,12,44,20.70
2016,04,08,12,45,20.80
2016,04,08,12,46,20.80
2016,04,08,12,47,20.90
2016,04,08,12,48,20.90
2016,04,08,12,49,21.00
2016,04,08,12,50,21.00
2016,04,08,12,51,21.10
2016,04,08,12,52,21.10
2016,04,08,12,53,21.20
2016,04,08,12,54,21.30
2016,04,08,12,55,21.30
2016,04,08,12,56,21.40
2016,04,08,12,57,21.50
2016,04,08,12,58,21.60
2016,04,08,12,59,21.70
2016,04,08,13,00,21.80
2016,04,08,13,01,21.90
2016,04,08,13,02,21.90
2016,04,08,13,03,22.00
2016,04,08,13,04,22.10
2016,04,08,13,05,22.10
2016,04,08,13,06,22.10
2016,04,08,13,07,22.10
2016,04,08,13,08,22.10
2016,04,08,13,09,22.20
2016,04,08,13,10,22.20
2016,04,08,13,11,22.20
2016,04,08,13,12,22.10
2016,04,08,13,13,22.20
2016,04,08,13,14,22.20
2016,04,08,13,15,22.10
2016,04,08,13,16,22.10
2016,04,08,13,17,22.10
2016,04,08,13,18,22.10
2016,04,08,13,19,22.10
2016,04,08,13,20,22.20
2016,04,08,13,21,22.20
2016,04,08,13,22,22.20
2016,04,08,13,23,22.20
2016,04,08,13,24,22.20
2016,04,08,13,25,22.10
2016,04,08,13,26,22.10
2016,04,08,13,27,22.10
2016,04,08,13,28,22.10
2016,04,08,13,29,22.00
2016,04,08,13,30,22.00
2016,04,08,13,31,21.90
2016,04,08,13,32,21.90
2016,04,08,13,33,21.90
2016,04,08,13,34,21.80
2016,04,08,13,35,21.80
2016,04,08,13,36,21.80
2016,04,08,13,37,21.70
2016,04,08,13,38,21.70
2016,04,08,13,39,21.70
2016,04,08,13,40,21.70
2016,04,08,13,41,21.70
2016,04,08,13,42,21.70
2016,04,08,13,43,21.70
2016,04,08,13,44,21.70
2016,04,08,13,45,21.70
2016,04,08,13,46,21.70
2016,04,08,13,47,21.70
2016,04,08,13,48,21.70
2016,04,08,13,49,21.70
2016,04,08,13,50,21.70
2016,04,08,13,51,21.80
2016,04,08,13,52,21.80
2016,04,08,13,53,21.80
2016,04,08,13,54,21.80
2016,04,08,13,55,21.80
2016,04,08,13,56,21.90
2016,04,08,13,57,21.90
2016,04,08,13,58,21.90
2016,04,08,13,59,21.90
2016,04,08,14,00,22.00
2016,04,08,14,01,22.00
2016,04,08,14,02,22.00
2016,04,08,14,03,22.00
2016,04,08,14,04,22.10
2016,04,08,14,05,22.10
2016,04,08,14,06,22.10
2016,04,08,14,07,22.10
2016,04,08,14,08,22.10
2016,04,08,14,09,22.10
2016,04,08,14,10,22.20
2016,04,08,14,11,22.30
2016,04,08,14,12,22.40
2016,04,08,14,13,22.40
2016,04,08,14,14,22.50
2016,04,08,14,15,22.60
2016,04,08,14,16,22.70
2016,04,08,14,17,22.80
2016,04,08,14,18,22.90
2016,04,08,14,19,22.90
2016,04,08,14,20,23.10
2016,04,08,14,21,23.20
2016,04,08,14,22,23.30
2016,04,08,14,23,23.30
2016,04,08,14,24,23.40
2016,04,08,14,25,23.50
2016,04,08,14,26,23.60
2016,04,08,14,27,23.70
2016,04,08,14,28,23.70
2016,04,08,14,29,23.70
2016,04,08,14,30,23.80
2016,04,08,14,31,23.90
2016,04,08,14,32,24.00
2016,04,08,14,33,24.10
2016,04,08,14,34,24.10
2016,04,08,14,35,24.10
2016,04,08,14,36,24.10
2016,04,08,14,37,24.10
2016,04,08,14,38,24.10
2016,04,08,14,39,24.10
2016,04,08,14,40,24.10
2016,04,08,14,41,24.10
2016,04,08,14,42,24.10
2016,04,08,14,43,24.10
2016,04,08,14,44,24.10
2016,04,08,14,45,24.10
2016,04,08,14,46,24.20
2016,04,08,14,47,24.20
2016,04,08,14,48,24.20
2016,04,08,14,49,24.20
2016,04,08,14,50,24.20
2016,04,08,14,51,24.30
2016,04,08,14,52,24.30
2016,04,08,14,53,24.30
2016,04,08,14,54,24.30
2016,04,08,14,55,24.30
2016,04,08,14,56,24.30
2016,04,08,14,57,24.30
2016,04,08,14,58,24.30
2016,04,08,14,59,24.30
2016,04,08,15,00,24.30
2016,04,08,15,01,24.20
2016,04,08,15,02,24.20
2016,04,08,15,03,24.20
2016,04,08,15,04,24.10
2016,04,08,15,05,24.10
2016,04,08,15,06,24.10
2016,04,08,15,07,24.10
2016,04,08,15,08,24.00
2016,04,08,15,09,23.90
2016,04,08,15,10,23.90
2016,04,08,15,11,23.80
2016,04,08,15,12,23.70
2016,04,08,15,13,23.70
2016,04,08,15,14,23.70
2016,04,08,15,15,23.70
2016,04,08,15,16,23.70
2016,04,08,15,17,23.70
2016,04,08,15,18,23.60
2016,04,08,15,19,23.60
2016,04,08,15,20,23.60
2016,04,08,15,21,23.60
2016,04,08,15,22,23.60
2016,04,08,15,23,23.50
2016,04,08,15,24,23.40
2016,04,08,15,25,23.30
2016,04,08,15,26,23.30
2016,04,08,15,27,23.20
2016,04,08,15,28,23.10
2016,04,08,15,29,22.90
2016,04,08,15,30,22.90
2016,04,08,15,31,22.80
2016,04,08,15,32,22.70
2016,04,08,15,33,22.60
2016,04,08,15,34,22.60
2016,04,08,15,35,22.50
2016,04,08,15,36,22.40
2016,04,08,15,37,22.40
2016,04,08,15,38,22.30
2016,04,08,15,39,22.30
2016,04,08,15,40,22.30
2016,04,08,15,41,22.30
2016,04,08,15,42,22.20
2016,04,08,15,43,22.20
2016,04,08,15,44,22.10
2016,04,08,15,45,22.10
2016,04,08,15,46,22.00
2016,04,08,15,47,21.90
2016,04,08,15,48,21.80
2016,04,08,15,49,21.70
2016,04,08,15,50,21.60
2016,04,08,15,51,21.60
2016,04,08,15,52,21.50
2016,04,08,15,53,21.40
2016,04,08,15,54,21.40
2016,04,08,15,55,21.40
2016,04,08,15,56,21.40
2016,04,08,15,57,21.40
2016,04,08,15,58,21.30
2016,04,08,15,59,21.30
2016,04,08,16,00,21.30
2016,04,08,16,01,21.30
2016,04,08,16,02,21.30
2016,04,08,16,03,21.30
2016,04,08,16,04,21.30
2016,04,08,16,05,21.30
2016,04,08,16,06,21.30
2016,04,08,16,07,21.30
2016,04,08,16,08,21.30
2016,04,08,16,09,21.30
2016,04,08,16,10,21.30
2016,04,08,16,11,21.30
2016,04,08,16,12,21.20
2016,04,08,16,13,21.20
2016,04,08,16,14,21.20
2016,04,08,16,15,21.10
2016,04,08,16,16,21.10
2016,04,08,16,17,21.10
2016,04,08,16,18,21.10
2016,04,08,16,19,21.10
2016,04,08,16,20,21.10
2016,04,08,16,21,21.10
2016,04,08,16,22,21.10
2016,04,08,16,23,21.10
2016,04,08,16,24,21.10
2016,04,08,16,25,21.10
2016,04,08,16,26,21.10
2016,04,08,16,27,21.10
2016,04,08,16,28,21.10
2016,04,08,16,29,21.10
2016,04,08,16,30,21.10
2016,04,08,16,31,21.10
2016,04,08,16,32,21.10
2016,04,08,16,33,21.10
2016,04,08,16,34,21.10
2016,04,08,16,35,21.10
2016,04,08,16,36,21.00
2016,04,08,16,37,21.00
2016,04,08,16,38,21.00
2016,04,08,16,39,20.90
2016,04,08,16,40,20.90
2016,04,08,16,41,20.90
2016,04,08,16,42,20.80
2016,04,08,16,43,20.80
2016,04,08,16,44,20.70
2016,04,08,16,45,20.70
2016,04,08,16,46,20.60
2016,04,08,16,47,20.60
2016,04,08,16,48,20.60
2016,04,08,16,49,20.50
2016,04,08,16,50,20.50
2016,04,08,16,51,20.40
2016,04,08,16,52,20.40
2016,04,08,16,53,20.40
2016,04,08,16,54,20.30
2016,04,08,16,55,20.30
2016,04,08,16,56,20.30
2016,04,08,16,57,20.30
2016,04,08,16,58,20.20
2016,04,08,16,59,20.20
2016,04,08,17,00,20.20
2016,04,08,17,01,20.20
2016,04,08,17,02,20.20
2016,04,08,17,03,20.20
2016,04,08,17,04,20.20
2016,04,08,17,05,20.20
2016,04,08,17,06,20.20
2016,04,08,17,07,20.20
2016,04,08,17,08,20.20
2016,04,08,17,09,20.10
2016,04,08,17,10,20.10
2016,04,08,17,11,20.10
2016,04,08,17,12,20.10
2016,04,08,17,13,20.10
2016,04,08,17,14,20.10
2016,04,08,17,15,20.10
2016,04,08,17,16,19.90
2016,04,08,17,17,19.90
2016,04,08,17,18,19.90
2016,04,08,17,19,19.90
2016,04,08,17,20,19.90
2016,04,08,17,21,19.90
2016,04,08,17,22,19.90
2016,04,08,17,23,19.80
2016,04,08,17,24,19.80
2016,04,08,17,25,19.80
2016,04,08,17,26,19.80
2016,04,08,17,27,19.70
2016,04,08,17,28,19.70
2016,04,08,17,29,19.70
2016,04,08,17,30,19.60
2016,04,08,17,31,19.60
2016,04,08,17,32,19.60
2016,04,08,17,33,19.50
2016,04,08,17,34,19.50
2016,04,08,17,35,19.50
2016,04,08,17,36,19.50
2016,04,08,17,37,19.40
2016,04,08,17,38,19.40
2016,04,08,17,39,19.40
2016,04,08,17,40,19.30
2016,04,08,17,41,19.30
2016,04,08,17,42,19.30