Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,07,04,00,00,0.00
2012,07,04,00,01,0.00
2012,07,04,00,02,0.00
2012,07,04,00,03,0.00
2012,07,04,00,04,0.00
2012,07,04,00,05,0.00
2012,07,04,00,06,0.00
2012,07,04,00,07,0.00
2012,07,04,00,08,0.00
2012,07,04,00,09,0.00
2012,07,04,00,10,0.00
2012,07,04,00,11,0.00
2012,07,04,00,12,0.00
2012,07,04,00,13,0.00
2012,07,04,00,14,0.00
2012,07,04,00,15,0.00
2012,07,04,00,16,0.00
2012,07,04,00,17,0.00
2012,07,04,00,18,0.00
2012,07,04,00,19,0.00
2012,07,04,00,20,0.00
2012,07,04,00,21,0.00
2012,07,04,00,22,0.00
2012,07,04,00,23,0.00
2012,07,04,00,24,0.00
2012,07,04,00,25,0.00
2012,07,04,00,26,0.00
2012,07,04,00,27,0.00
2012,07,04,00,28,0.00
2012,07,04,00,29,0.00
2012,07,04,00,30,0.00
2012,07,04,00,31,0.00
2012,07,04,00,32,0.00
2012,07,04,00,33,0.00
2012,07,04,00,34,0.00
2012,07,04,00,35,0.00
2012,07,04,00,36,0.00
2012,07,04,00,37,0.00
2012,07,04,00,38,0.00
2012,07,04,00,39,0.00
2012,07,04,00,40,0.00
2012,07,04,00,41,0.00
2012,07,04,00,42,0.00
2012,07,04,00,43,0.00
2012,07,04,00,44,0.00
2012,07,04,00,45,0.00
2012,07,04,00,46,0.00
2012,07,04,00,47,0.00
2012,07,04,00,48,0.00
2012,07,04,00,49,0.00
2012,07,04,00,50,0.00
2012,07,04,00,51,0.00
2012,07,04,00,52,0.00
2012,07,04,00,53,0.00
2012,07,04,00,54,0.00
2012,07,04,00,55,0.00
2012,07,04,00,56,0.00
2012,07,04,00,57,0.00
2012,07,04,00,58,0.00
2012,07,04,00,59,0.00
2012,07,04,01,00,0.00
2012,07,04,01,01,0.00
2012,07,04,01,02,0.00
2012,07,04,01,03,0.00
2012,07,04,01,04,0.00
2012,07,04,01,05,0.00
2012,07,04,01,06,0.00
2012,07,04,01,07,0.00
2012,07,04,01,08,0.00
2012,07,04,01,09,0.00
2012,07,04,01,10,0.00
2012,07,04,01,11,0.00
2012,07,04,01,12,0.00
2012,07,04,01,13,0.00
2012,07,04,01,14,0.00
2012,07,04,01,15,0.00
2012,07,04,01,16,0.00
2012,07,04,01,17,0.00
2012,07,04,01,18,0.00
2012,07,04,01,19,0.00
2012,07,04,01,20,0.00
2012,07,04,01,21,0.00
2012,07,04,01,22,0.00
2012,07,04,01,23,0.00
2012,07,04,01,24,0.00
2012,07,04,01,25,0.00
2012,07,04,01,26,0.00
2012,07,04,01,27,0.00
2012,07,04,01,28,0.00
2012,07,04,01,29,0.00
2012,07,04,01,30,0.00
2012,07,04,01,31,0.00
2012,07,04,01,32,0.00
2012,07,04,01,33,0.00
2012,07,04,01,34,0.00
2012,07,04,01,35,0.00
2012,07,04,01,36,0.00
2012,07,04,01,37,0.00
2012,07,04,01,38,0.00
2012,07,04,01,39,0.00
2012,07,04,01,40,0.00
2012,07,04,01,41,0.00
2012,07,04,01,42,0.00
2012,07,04,01,43,0.00
2012,07,04,01,44,0.00
2012,07,04,01,45,0.00
2012,07,04,01,46,0.00
2012,07,04,01,47,0.00
2012,07,04,01,48,0.00
2012,07,04,01,49,0.00
2012,07,04,01,50,0.00
2012,07,04,01,51,0.00
2012,07,04,01,52,0.00
2012,07,04,01,53,0.00
2012,07,04,01,54,0.00
2012,07,04,01,55,0.00
2012,07,04,01,56,0.00
2012,07,04,01,57,0.00
2012,07,04,01,58,0.00
2012,07,04,01,59,0.00
2012,07,04,02,00,0.00
2012,07,04,02,01,0.00
2012,07,04,02,02,0.00
2012,07,04,02,03,0.00
2012,07,04,02,04,0.00
2012,07,04,02,05,0.00
2012,07,04,02,06,0.00
2012,07,04,02,07,0.00
2012,07,04,02,08,0.00
2012,07,04,02,09,0.00
2012,07,04,02,10,0.00
2012,07,04,02,11,0.00
2012,07,04,02,12,0.00
2012,07,04,02,13,0.00
2012,07,04,02,14,0.00
2012,07,04,02,15,0.00
2012,07,04,02,16,0.00
2012,07,04,02,17,0.00
2012,07,04,02,18,0.00
2012,07,04,02,19,0.00
2012,07,04,02,20,0.00
2012,07,04,02,21,0.00
2012,07,04,02,22,0.00
2012,07,04,02,23,0.00
2012,07,04,02,24,0.00
2012,07,04,02,25,0.00
2012,07,04,02,26,0.00
2012,07,04,02,27,0.00
2012,07,04,02,28,0.00
2012,07,04,02,29,0.00
2012,07,04,02,30,0.00
2012,07,04,02,31,0.00
2012,07,04,02,32,0.00
2012,07,04,02,33,0.00
2012,07,04,02,34,0.00
2012,07,04,02,35,0.00
2012,07,04,02,36,0.00
2012,07,04,02,37,0.00
2012,07,04,02,38,0.00
2012,07,04,02,39,0.00
2012,07,04,02,40,0.00
2012,07,04,02,41,0.00
2012,07,04,02,42,0.00
2012,07,04,02,43,0.00
2012,07,04,02,44,0.00
2012,07,04,02,45,0.00
2012,07,04,02,46,0.00
2012,07,04,02,47,0.00
2012,07,04,02,48,0.00
2012,07,04,02,49,0.00
2012,07,04,02,50,0.00
2012,07,04,02,51,0.00
2012,07,04,02,52,0.00
2012,07,04,02,53,0.00
2012,07,04,02,54,0.00
2012,07,04,02,55,0.00
2012,07,04,02,56,0.00
2012,07,04,02,57,0.00
2012,07,04,02,58,0.00
2012,07,04,02,59,0.00
2012,07,04,03,00,0.00
2012,07,04,03,01,0.00
2012,07,04,03,02,0.00
2012,07,04,03,03,0.00
2012,07,04,03,04,0.00
2012,07,04,03,05,0.00
2012,07,04,03,06,0.00
2012,07,04,03,07,0.00
2012,07,04,03,08,0.00
2012,07,04,03,09,0.00
2012,07,04,03,10,0.00
2012,07,04,03,11,0.00
2012,07,04,03,12,0.00
2012,07,04,03,13,0.00
2012,07,04,03,14,0.00
2012,07,04,03,15,0.00
2012,07,04,03,16,0.00
2012,07,04,03,17,0.00
2012,07,04,03,18,0.00
2012,07,04,03,19,0.00
2012,07,04,03,20,0.00
2012,07,04,03,21,0.00
2012,07,04,03,22,0.00
2012,07,04,03,23,0.00
2012,07,04,03,24,0.00
2012,07,04,03,25,0.00
2012,07,04,03,26,0.00
2012,07,04,03,27,0.00
2012,07,04,03,28,0.00
2012,07,04,03,29,0.00
2012,07,04,03,30,0.00
2012,07,04,03,31,0.00
2012,07,04,03,32,0.00
2012,07,04,03,33,0.00
2012,07,04,03,34,0.00
2012,07,04,03,35,0.00
2012,07,04,03,36,0.00
2012,07,04,03,37,0.00
2012,07,04,03,38,0.00
2012,07,04,03,39,0.00
2012,07,04,03,40,0.00
2012,07,04,03,41,0.00
2012,07,04,03,42,0.00
2012,07,04,03,43,0.00
2012,07,04,03,44,0.00
2012,07,04,03,45,0.00
2012,07,04,03,46,0.00
2012,07,04,03,47,0.00
2012,07,04,03,48,0.00
2012,07,04,03,49,0.00
2012,07,04,03,50,0.00
2012,07,04,03,51,0.00
2012,07,04,03,52,0.00
2012,07,04,03,53,0.00
2012,07,04,03,54,0.00
2012,07,04,03,55,0.00
2012,07,04,03,56,0.00
2012,07,04,03,57,0.00
2012,07,04,03,58,0.00
2012,07,04,03,59,0.00
2012,07,04,04,00,0.00
2012,07,04,04,01,0.00
2012,07,04,04,02,0.00
2012,07,04,04,03,0.00
2012,07,04,04,04,0.00
2012,07,04,04,05,0.00
2012,07,04,04,06,0.00
2012,07,04,04,07,0.00
2012,07,04,04,08,0.00
2012,07,04,04,09,0.00
2012,07,04,04,10,0.00
2012,07,04,04,11,0.00
2012,07,04,04,12,0.00
2012,07,04,04,13,0.00
2012,07,04,04,14,0.00
2012,07,04,04,15,0.00
2012,07,04,04,16,0.00
2012,07,04,04,17,0.00
2012,07,04,04,18,0.00
2012,07,04,04,19,0.00
2012,07,04,04,20,0.00
2012,07,04,04,21,0.00
2012,07,04,04,22,0.00
2012,07,04,04,23,0.00
2012,07,04,04,24,0.00
2012,07,04,04,25,0.00
2012,07,04,04,26,0.00
2012,07,04,04,27,0.00
2012,07,04,04,28,0.00
2012,07,04,04,29,0.00
2012,07,04,04,30,0.00
2012,07,04,04,31,0.00
2012,07,04,04,32,0.00
2012,07,04,04,33,0.00
2012,07,04,04,34,0.00
2012,07,04,04,35,0.00
2012,07,04,04,36,0.00
2012,07,04,04,37,0.00
2012,07,04,04,38,0.00
2012,07,04,04,39,0.00
2012,07,04,04,40,0.00
2012,07,04,04,41,0.00
2012,07,04,04,42,0.00
2012,07,04,04,43,0.00
2012,07,04,04,44,0.00
2012,07,04,04,45,0.00
2012,07,04,04,46,0.00
2012,07,04,04,47,0.00
2012,07,04,04,48,0.00
2012,07,04,04,49,0.00
2012,07,04,04,50,0.00
2012,07,04,04,51,0.00
2012,07,04,04,52,0.00
2012,07,04,04,53,0.00
2012,07,04,04,54,0.00
2012,07,04,04,55,0.00
2012,07,04,04,56,0.00
2012,07,04,04,57,0.00
2012,07,04,04,58,0.00
2012,07,04,04,59,0.00
2012,07,04,05,00,0.00
2012,07,04,05,01,0.00
2012,07,04,05,02,0.00
2012,07,04,05,03,0.00
2012,07,04,05,04,0.00
2012,07,04,05,05,0.00
2012,07,04,05,06,0.00
2012,07,04,05,07,0.00
2012,07,04,05,08,0.00
2012,07,04,05,09,1.10
2012,07,04,05,10,5.00
2012,07,04,05,11,5.00
2012,07,04,05,12,5.00
2012,07,04,05,13,6.60
2012,07,04,05,14,7.00
2012,07,04,05,15,7.00
2012,07,04,05,16,7.00
2012,07,04,05,17,7.00
2012,07,04,05,18,7.00
2012,07,04,05,19,7.00
2012,07,04,05,20,7.00
2012,07,04,05,21,7.00
2012,07,04,05,22,7.00
2012,07,04,05,23,7.00
2012,07,04,05,24,7.00
2012,07,04,05,25,7.00
2012,07,04,05,26,7.00
2012,07,04,05,27,7.50
2012,07,04,05,28,9.00
2012,07,04,05,29,9.00
2012,07,04,05,30,9.00
2012,07,04,05,31,10.70
2012,07,04,05,32,11.00
2012,07,04,05,33,11.30
2012,07,04,05,34,12.00
2012,07,04,05,35,13.20
2012,07,04,05,36,14.00
2012,07,04,05,37,14.10
2012,07,04,05,38,16.00
2012,07,04,05,39,16.70
2012,07,04,05,40,18.00
2012,07,04,05,41,18.60
2012,07,04,05,42,19.00
2012,07,04,05,43,20.80
2012,07,04,05,44,21.40
2012,07,04,05,45,23.00
2012,07,04,05,46,24.00
2012,07,04,05,47,25.00
2012,07,04,05,48,25.80
2012,07,04,05,49,26.20
2012,07,04,05,50,28.00
2012,07,04,05,51,28.00
2012,07,04,05,52,28.00
2012,07,04,05,53,28.00
2012,07,04,05,54,28.00
2012,07,04,05,55,30.10
2012,07,04,05,56,32.00
2012,07,04,05,57,31.20
2012,07,04,05,58,30.00
2012,07,04,05,59,30.00
2012,07,04,06,00,30.00
2012,07,04,06,01,30.00
2012,07,04,06,02,30.00
2012,07,04,06,03,30.00
2012,07,04,06,04,31.10
2012,07,04,06,05,32.00
2012,07,04,06,06,32.00
2012,07,04,06,07,32.10
2012,07,04,06,08,33.00
2012,07,04,06,09,33.90
2012,07,04,06,10,35.00
2012,07,04,06,11,36.40
2012,07,04,06,12,37.00
2012,07,04,06,13,39.20
2012,07,04,06,14,40.60
2012,07,04,06,15,42.80
2012,07,04,06,16,45.20
2012,07,04,06,17,46.80
2012,07,04,06,18,48.80
2012,07,04,06,19,51.30
2012,07,04,06,20,53.30
2012,07,04,06,21,54.90
2012,07,04,06,22,57.20
2012,07,04,06,23,61.00
2012,07,04,06,24,62.00
2012,07,04,06,25,63.40
2012,07,04,06,26,65.60
2012,07,04,06,27,67.00
2012,07,04,06,28,68.30
2012,07,04,06,29,69.00
2012,07,04,06,30,69.90
2012,07,04,06,31,70.00
2012,07,04,06,32,70.70
2012,07,04,06,33,72.00
2012,07,04,06,34,73.30
2012,07,04,06,35,74.00
2012,07,04,06,36,76.00
2012,07,04,06,37,77.00
2012,07,04,06,38,77.80
2012,07,04,06,39,80.10
2012,07,04,06,40,82.40
2012,07,04,06,41,83.80
2012,07,04,06,42,84.20
2012,07,04,06,43,86.50
2012,07,04,06,44,88.00
2012,07,04,06,45,89.00
2012,07,04,06,46,90.70
2012,07,04,06,47,92.60
2012,07,04,06,48,101.30
2012,07,04,06,49,109.60
2012,07,04,06,50,108.10
2012,07,04,06,51,101.80
2012,07,04,06,52,97.90
2012,07,04,06,53,103.30
2012,07,04,06,54,111.70
2012,07,04,06,55,103.40
2012,07,04,06,56,102.00
2012,07,04,06,57,99.60
2012,07,04,06,58,95.80
2012,07,04,06,59,96.90
2012,07,04,07,00,98.60
2012,07,04,07,01,90.70
2012,07,04,07,02,90.40
2012,07,04,07,03,91.00
2012,07,04,07,04,92.60
2012,07,04,07,05,96.80
2012,07,04,07,06,102.70
2012,07,04,07,07,106.90
2012,07,04,07,08,112.50
2012,07,04,07,09,112.10
2012,07,04,07,10,108.00
2012,07,04,07,11,105.10
2012,07,04,07,12,105.00
2012,07,04,07,13,105.70
2012,07,04,07,14,104.50
2012,07,04,07,15,104.10
2012,07,04,07,16,121.00
2012,07,04,07,17,137.60
2012,07,04,07,18,173.30
2012,07,04,07,19,173.10
2012,07,04,07,20,193.60
2012,07,04,07,21,203.40
2012,07,04,07,22,225.50
2012,07,04,07,23,218.90
2012,07,04,07,24,173.20
2012,07,04,07,25,181.90
2012,07,04,07,26,182.30
2012,07,04,07,27,172.60
2012,07,04,07,28,169.30
2012,07,04,07,29,156.30
2012,07,04,07,30,179.70
2012,07,04,07,31,197.60
2012,07,04,07,32,207.00
2012,07,04,07,33,213.30
2012,07,04,07,34,223.60
2012,07,04,07,35,219.50
2012,07,04,07,36,191.50
2012,07,04,07,37,219.20
2012,07,04,07,38,265.80
2012,07,04,07,39,288.80
2012,07,04,07,40,305.10
2012,07,04,07,41,317.10
2012,07,04,07,42,326.30
2012,07,04,07,43,336.40
2012,07,04,07,44,343.00
2012,07,04,07,45,351.20
2012,07,04,07,46,356.60
2012,07,04,07,47,356.60
2012,07,04,07,48,355.60
2012,07,04,07,49,358.50
2012,07,04,07,50,361.30
2012,07,04,07,51,365.20
2012,07,04,07,52,367.10
2012,07,04,07,53,369.00
2012,07,04,07,54,369.70
2012,07,04,07,55,372.60
2012,07,04,07,56,375.30
2012,07,04,07,57,377.60
2012,07,04,07,58,378.30
2012,07,04,07,59,381.00
2012,07,04,08,00,381.70
2012,07,04,08,01,384.10
2012,07,04,08,02,386.40
2012,07,04,08,03,389.50
2012,07,04,08,04,390.30
2012,07,04,08,05,392.60
2012,07,04,08,06,394.00
2012,07,04,08,07,395.10
2012,07,04,08,08,396.70
2012,07,04,08,09,400.40
2012,07,04,08,10,403.00
2012,07,04,08,11,403.90
2012,07,04,08,12,404.80
2012,07,04,08,13,405.80
2012,07,04,08,14,408.00
2012,07,04,08,15,412.50
2012,07,04,08,16,417.50
2012,07,04,08,17,421.20
2012,07,04,08,18,424.00
2012,07,04,08,19,425.80
2012,07,04,08,20,429.90
2012,07,04,08,21,432.00
2012,07,04,08,22,434.00
2012,07,04,08,23,435.50
2012,07,04,08,24,440.90
2012,07,04,08,25,444.20
2012,07,04,08,26,447.30
2012,07,04,08,27,449.60
2012,07,04,08,28,446.80
2012,07,04,08,29,452.80
2012,07,04,08,30,461.60
2012,07,04,08,31,465.30
2012,07,04,08,32,467.50
2012,07,04,08,33,469.10
2012,07,04,08,34,471.50
2012,07,04,08,35,473.70
2012,07,04,08,36,475.50
2012,07,04,08,37,477.30
2012,07,04,08,38,479.60
2012,07,04,08,39,482.90
2012,07,04,08,40,485.50
2012,07,04,08,41,487.70
2012,07,04,08,42,490.60
2012,07,04,08,43,494.70
2012,07,04,08,44,496.80
2012,07,04,08,45,496.40
2012,07,04,08,46,472.50
2012,07,04,08,47,480.20
2012,07,04,08,48,500.60
2012,07,04,08,49,510.10
2012,07,04,08,50,512.80
2012,07,04,08,51,515.20
2012,07,04,08,52,517.80
2012,07,04,08,53,520.90
2012,07,04,08,54,524.40
2012,07,04,08,55,526.80
2012,07,04,08,56,528.80
2012,07,04,08,57,533.00
2012,07,04,08,58,533.90
2012,07,04,08,59,536.00
2012,07,04,09,00,537.20
2012,07,04,09,01,539.50
2012,07,04,09,02,541.00
2012,07,04,09,03,544.00
2012,07,04,09,04,548.00
2012,07,04,09,05,548.90
2012,07,04,09,06,551.30
2012,07,04,09,07,554.10
2012,07,04,09,08,555.20
2012,07,04,09,09,559.40
2012,07,04,09,10,561.70
2012,07,04,09,11,563.50
2012,07,04,09,12,566.60
2012,07,04,09,13,570.40
2012,07,04,09,14,573.00
2012,07,04,09,15,575.40
2012,07,04,09,16,577.00
2012,07,04,09,17,578.50
2012,07,04,09,18,580.00
2012,07,04,09,19,581.60
2012,07,04,09,20,584.90
2012,07,04,09,21,588.00
2012,07,04,09,22,591.40
2012,07,04,09,23,593.10
2012,07,04,09,24,596.80
2012,07,04,09,25,598.00
2012,07,04,09,26,601.30
2012,07,04,09,27,603.80
2012,07,04,09,28,607.60
2012,07,04,09,29,610.00
2012,07,04,09,30,613.50
2012,07,04,09,31,616.70
2012,07,04,09,32,620.80
2012,07,04,09,33,621.00
2012,07,04,09,34,622.20
2012,07,04,09,35,626.20
2012,07,04,09,36,630.10
2012,07,04,09,37,634.60
2012,07,04,09,38,636.00
2012,07,04,09,39,637.20
2012,07,04,09,40,640.90
2012,07,04,09,41,643.70
2012,07,04,09,42,646.40
2012,07,04,09,43,649.70
2012,07,04,09,44,654.40
2012,07,04,09,45,656.30
2012,07,04,09,46,657.90
2012,07,04,09,47,660.20
2012,07,04,09,48,663.20
2012,07,04,09,49,665.90
2012,07,04,09,50,670.00
2012,07,04,09,51,656.30
2012,07,04,09,52,652.00
2012,07,04,09,53,691.90
2012,07,04,09,54,664.80
2012,07,04,09,55,636.60
2012,07,04,09,56,573.00
2012,07,04,09,57,360.80
2012,07,04,09,58,282.00
2012,07,04,09,59,279.90
2012,07,04,10,00,297.00
2012,07,04,10,01,338.80
2012,07,04,10,02,716.30
2012,07,04,10,03,719.60
2012,07,04,10,04,715.30
2012,07,04,10,05,714.70
2012,07,04,10,06,715.00
2012,07,04,10,07,717.30
2012,07,04,10,08,721.30
2012,07,04,10,09,722.80
2012,07,04,10,10,726.30
2012,07,04,10,11,726.60
2012,07,04,10,12,720.00
2012,07,04,10,13,709.70
2012,07,04,10,14,702.30
2012,07,04,10,15,691.90
2012,07,04,10,16,696.00
2012,07,04,10,17,667.40
2012,07,04,10,18,652.40
2012,07,04,10,19,634.00
2012,07,04,10,20,696.10
2012,07,04,10,21,718.70
2012,07,04,10,22,736.00
2012,07,04,10,23,739.50
2012,07,04,10,24,745.30
2012,07,04,10,25,762.00
2012,07,04,10,26,766.60
2012,07,04,10,27,768.00
2012,07,04,10,28,769.30
2012,07,04,10,29,768.40
2012,07,04,10,30,768.00
2012,07,04,10,31,768.40
2012,07,04,10,32,770.80
2012,07,04,10,33,772.50
2012,07,04,10,34,773.00
2012,07,04,10,35,774.60
2012,07,04,10,36,777.00
2012,07,04,10,37,778.60
2012,07,04,10,38,778.00
2012,07,04,10,39,781.00
2012,07,04,10,40,784.60
2012,07,04,10,41,786.00
2012,07,04,10,42,788.80
2012,07,04,10,43,790.00
2012,07,04,10,44,793.80
2012,07,04,10,45,796.50
2012,07,04,10,46,798.00
2012,07,04,10,47,798.00
2012,07,04,10,48,802.00
2012,07,04,10,49,801.50
2012,07,04,10,50,802.10
2012,07,04,10,51,807.90
2012,07,04,10,52,810.00
2012,07,04,10,53,815.10
2012,07,04,10,54,821.50
2012,07,04,10,55,825.20
2012,07,04,10,56,830.10
2012,07,04,10,57,831.90
2012,07,04,10,58,832.50
2012,07,04,10,59,836.40
2012,07,04,11,00,837.20
2012,07,04,11,01,838.60
2012,07,04,11,02,841.80
2012,07,04,11,03,847.00
2012,07,04,11,04,855.60
2012,07,04,11,05,864.30
2012,07,04,11,06,880.30
2012,07,04,11,07,890.40
2012,07,04,11,08,901.20
2012,07,04,11,09,910.10
2012,07,04,11,10,915.20
2012,07,04,11,11,915.90
2012,07,04,11,12,913.70
2012,07,04,11,13,912.70
2012,07,04,11,14,913.00
2012,07,04,11,15,908.80
2012,07,04,11,16,903.00
2012,07,04,11,17,897.90
2012,07,04,11,18,892.60
2012,07,04,11,19,890.00
2012,07,04,11,20,888.00
2012,07,04,11,21,890.00
2012,07,04,11,22,892.60
2012,07,04,11,23,895.00
2012,07,04,11,24,896.00
2012,07,04,11,25,895.70
2012,07,04,11,26,881.00
2012,07,04,11,27,828.00
2012,07,04,11,28,840.60
2012,07,04,11,29,891.00
2012,07,04,11,30,891.00
2012,07,04,11,31,892.50
2012,07,04,11,32,897.80
2012,07,04,11,33,900.00
2012,07,04,11,34,900.00
2012,07,04,11,35,895.00
2012,07,04,11,36,895.00
2012,07,04,11,37,892.30
2012,07,04,11,38,888.40
2012,07,04,11,39,888.00
2012,07,04,11,40,882.90
2012,07,04,11,41,882.60
2012,07,04,11,42,886.90
2012,07,04,11,43,890.80
2012,07,04,11,44,893.00
2012,07,04,11,45,891.50
2012,07,04,11,46,892.70
2012,07,04,11,47,891.00
2012,07,04,11,48,891.00
2012,07,04,11,49,891.90
2012,07,04,11,50,893.00
2012,07,04,11,51,894.50
2012,07,04,11,52,895.80
2012,07,04,11,53,893.00
2012,07,04,11,54,895.50
2012,07,04,11,55,900.00
2012,07,04,11,56,900.00
2012,07,04,11,57,901.50
2012,07,04,11,58,902.30
2012,07,04,11,59,905.80
2012,07,04,12,00,910.00
2012,07,04,12,01,913.10
2012,07,04,12,02,914.00
2012,07,04,12,03,915.70
2012,07,04,12,04,916.20
2012,07,04,12,05,918.00
2012,07,04,12,06,918.40
2012,07,04,12,07,919.00
2012,07,04,12,08,919.00
2012,07,04,12,09,916.60
2012,07,04,12,10,916.00
2012,07,04,12,11,916.00
2012,07,04,12,12,916.00
2012,07,04,12,13,917.10
2012,07,04,12,14,918.00
2012,07,04,12,15,918.80
2012,07,04,12,16,918.20
2012,07,04,12,17,920.10
2012,07,04,12,18,923.90
2012,07,04,12,19,925.60
2012,07,04,12,20,925.30
2012,07,04,12,21,924.90
2012,07,04,12,22,923.00
2012,07,04,12,23,923.00
2012,07,04,12,24,923.00
2012,07,04,12,25,924.20
2012,07,04,12,26,925.00
2012,07,04,12,27,926.10
2012,07,04,12,28,929.70
2012,07,04,12,29,928.00
2012,07,04,12,30,928.00
2012,07,04,12,31,928.00
2012,07,04,12,32,931.90
2012,07,04,12,33,930.30
2012,07,04,12,34,930.00
2012,07,04,12,35,930.00
2012,07,04,12,36,929.00
2012,07,04,12,37,929.20
2012,07,04,12,38,931.60
2012,07,04,12,39,932.10
2012,07,04,12,40,933.00
2012,07,04,12,41,933.00
2012,07,04,12,42,933.00
2012,07,04,12,43,937.10
2012,07,04,12,44,937.40
2012,07,04,12,45,936.80
2012,07,04,12,46,935.50
2012,07,04,12,47,937.00
2012,07,04,12,48,937.00
2012,07,04,12,49,937.00
2012,07,04,12,50,937.00
2012,07,04,12,51,937.20
2012,07,04,12,52,940.30
2012,07,04,12,53,943.10
2012,07,04,12,54,940.80
2012,07,04,12,55,941.40
2012,07,04,12,56,940.30
2012,07,04,12,57,940.30
2012,07,04,12,58,942.00
2012,07,04,12,59,942.80
2012,07,04,13,00,944.00
2012,07,04,13,01,946.20
2012,07,04,13,02,944.30
2012,07,04,13,03,944.00
2012,07,04,13,04,944.00
2012,07,04,13,05,943.00
2012,07,04,13,06,943.20
2012,07,04,13,07,944.00
2012,07,04,13,08,944.00
2012,07,04,13,09,944.00
2012,07,04,13,10,944.00
2012,07,04,13,11,946.20
2012,07,04,13,12,949.00
2012,07,04,13,13,947.50
2012,07,04,13,14,947.00
2012,07,04,13,15,946.20
2012,07,04,13,16,945.90
2012,07,04,13,17,944.00
2012,07,04,13,18,945.30
2012,07,04,13,19,946.00
2012,07,04,13,20,944.30
2012,07,04,13,21,946.00
2012,07,04,13,22,946.00
2012,07,04,13,23,946.00
2012,07,04,13,24,946.00
2012,07,04,13,25,946.80
2012,07,04,13,26,944.70
2012,07,04,13,27,948.60
2012,07,04,13,28,947.00
2012,07,04,13,29,947.00
2012,07,04,13,30,948.40
2012,07,04,13,31,946.60
2012,07,04,13,32,946.90
2012,07,04,13,33,945.50
2012,07,04,13,34,945.30
2012,07,04,13,35,945.30
2012,07,04,13,36,945.40
2012,07,04,13,37,946.80
2012,07,04,13,38,946.00
2012,07,04,13,39,945.40
2012,07,04,13,40,944.00
2012,07,04,13,41,945.20
2012,07,04,13,42,944.60
2012,07,04,13,43,944.00
2012,07,04,13,44,942.30
2012,07,04,13,45,944.00
2012,07,04,13,46,943.10
2012,07,04,13,47,942.00
2012,07,04,13,48,942.00
2012,07,04,13,49,942.00
2012,07,04,13,50,942.30
2012,07,04,13,51,943.30
2012,07,04,13,52,941.10
2012,07,04,13,53,940.00
2012,07,04,13,54,941.50
2012,07,04,13,55,941.90
2012,07,04,13,56,940.00
2012,07,04,13,57,939.00
2012,07,04,13,58,938.50
2012,07,04,13,59,940.00
2012,07,04,14,00,937.70
2012,07,04,14,01,937.20
2012,07,04,14,02,939.00
2012,07,04,14,03,939.00
2012,07,04,14,04,937.00
2012,07,04,14,05,936.40
2012,07,04,14,06,937.00
2012,07,04,14,07,935.30
2012,07,04,14,08,937.00
2012,07,04,14,09,937.80
2012,07,04,14,10,936.90
2012,07,04,14,11,937.60
2012,07,04,14,12,937.40
2012,07,04,14,13,937.30
2012,07,04,14,14,939.20
2012,07,04,14,15,938.80
2012,07,04,14,16,934.80
2012,07,04,14,17,933.00
2012,07,04,14,18,933.00
2012,07,04,14,19,932.80
2012,07,04,14,20,932.00
2012,07,04,14,21,931.20
2012,07,04,14,22,928.90
2012,07,04,14,23,928.00
2012,07,04,14,24,928.00
2012,07,04,14,25,925.80
2012,07,04,14,26,925.30
2012,07,04,14,27,926.90
2012,07,04,14,28,926.20
2012,07,04,14,29,923.60
2012,07,04,14,30,923.10
2012,07,04,14,31,924.20
2012,07,04,14,32,921.00
2012,07,04,14,33,920.10
2012,07,04,14,34,919.00
2012,07,04,14,35,919.00
2012,07,04,14,36,916.40
2012,07,04,14,37,917.60
2012,07,04,14,38,915.30
2012,07,04,14,39,914.00
2012,07,04,14,40,914.00
2012,07,04,14,41,912.50
2012,07,04,14,42,909.20
2012,07,04,14,43,909.00
2012,07,04,14,44,909.00
2012,07,04,14,45,908.00
2012,07,04,14,46,908.30
2012,07,04,14,47,906.00
2012,07,04,14,48,904.90
2012,07,04,14,49,904.00
2012,07,04,14,50,902.60
2012,07,04,14,51,900.00
2012,07,04,14,52,897.10
2012,07,04,14,53,896.00
2012,07,04,14,54,892.70
2012,07,04,14,55,891.50
2012,07,04,14,56,893.00
2012,07,04,14,57,891.80
2012,07,04,14,58,889.60
2012,07,04,14,59,890.60
2012,07,04,15,00,888.80
2012,07,04,15,01,887.40
2012,07,04,15,02,886.00
2012,07,04,15,03,883.80
2012,07,04,15,04,882.00
2012,07,04,15,05,879.30
2012,07,04,15,06,879.30
2012,07,04,15,07,879.90
2012,07,04,15,08,877.00
2012,07,04,15,09,875.20
2012,07,04,15,10,871.00
2012,07,04,15,11,871.80
2012,07,04,15,12,870.00
2012,07,04,15,13,869.40
2012,07,04,15,14,866.70
2012,07,04,15,15,866.20
2012,07,04,15,16,869.40
2012,07,04,15,17,863.70
2012,07,04,15,18,863.40
2012,07,04,15,19,863.60
2012,07,04,15,20,861.00
2012,07,04,15,21,857.80
2012,07,04,15,22,853.60
2012,07,04,15,23,853.00
2012,07,04,15,24,852.50
2012,07,04,15,25,851.00
2012,07,04,15,26,850.00
2012,07,04,15,27,847.00
2012,07,04,15,28,846.00
2012,07,04,15,29,843.70
2012,07,04,15,30,840.00
2012,07,04,15,31,839.20
2012,07,04,15,32,837.50
2012,07,04,15,33,837.70
2012,07,04,15,34,838.00
2012,07,04,15,35,835.20
2012,07,04,15,36,834.40
2012,07,04,15,37,831.70
2012,07,04,15,38,830.00
2012,07,04,15,39,830.00
2012,07,04,15,40,826.60
2012,07,04,15,41,827.20
2012,07,04,15,42,822.40
2012,07,04,15,43,821.00
2012,07,04,15,44,818.70
2012,07,04,15,45,817.00
2012,07,04,15,46,816.20
2012,07,04,15,47,813.70
2012,07,04,15,48,811.40
2012,07,04,15,49,809.50
2012,07,04,15,50,807.90
2012,07,04,15,51,807.00
2012,07,04,15,52,803.50
2012,07,04,15,53,801.60
2012,07,04,15,54,798.70
2012,07,04,15,55,796.00
2012,07,04,15,56,795.40
2012,07,04,15,57,793.50
2012,07,04,15,58,791.10
2012,07,04,15,59,789.00
2012,07,04,16,00,788.00
2012,07,04,16,01,785.10
2012,07,04,16,02,784.00
2012,07,04,16,03,780.80
2012,07,04,16,04,779.10
2012,07,04,16,05,778.00
2012,07,04,16,06,774.30
2012,07,04,16,07,773.00
2012,07,04,16,08,771.00
2012,07,04,16,09,770.00
2012,07,04,16,10,767.90
2012,07,04,16,11,765.40
2012,07,04,16,12,762.20
2012,07,04,16,13,761.00
2012,07,04,16,14,758.90
2012,07,04,16,15,756.40
2012,07,04,16,16,753.90
2012,07,04,16,17,752.00
2012,07,04,16,18,750.80
2012,07,04,16,19,749.00
2012,07,04,16,20,747.60
2012,07,04,16,21,744.50
2012,07,04,16,22,743.10
2012,07,04,16,23,738.00
2012,07,04,16,24,737.50
2012,07,04,16,25,735.90
2012,07,04,16,26,733.50
2012,07,04,16,27,731.10
2012,07,04,16,28,728.80
2012,07,04,16,29,727.40
2012,07,04,16,30,725.10
2012,07,04,16,31,722.80
2012,07,04,16,32,722.00
2012,07,04,16,33,721.10
2012,07,04,16,34,718.40
2012,07,04,16,35,714.70
2012,07,04,16,36,713.00
2012,07,04,16,37,710.80
2012,07,04,16,38,707.60
2012,07,04,16,39,705.00
2012,07,04,16,40,702.60
2012,07,04,16,41,700.60
2012,07,04,16,42,698.00
2012,07,04,16,43,696.00
2012,07,04,16,44,693.60
2012,07,04,16,45,690.70
2012,07,04,16,46,687.00
2012,07,04,16,47,685.90
2012,07,04,16,48,684.00
2012,07,04,16,49,681.30
2012,07,04,16,50,680.00
2012,07,04,16,51,675.20
2012,07,04,16,52,674.50
2012,07,04,16,53,671.80
2012,07,04,16,54,670.00
2012,07,04,16,55,668.60
2012,07,04,16,56,664.80
2012,07,04,16,57,660.70
2012,07,04,16,58,658.50
2012,07,04,16,59,656.60
2012,07,04,17,00,653.60
2012,07,04,17,01,650.50
2012,07,04,17,02,649.20
2012,07,04,17,03,646.80
2012,07,04,17,04,644.10
2012,07,04,17,05,641.10
2012,07,04,17,06,638.80
2012,07,04,17,07,636.60