Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,26,00,00,13.00
2012,05,26,00,01,13.00
2012,05,26,00,02,12.90
2012,05,26,00,03,12.80
2012,05,26,00,04,12.80
2012,05,26,00,05,12.70
2012,05,26,00,06,12.70
2012,05,26,00,07,12.60
2012,05,26,00,08,12.60
2012,05,26,00,09,12.50
2012,05,26,00,10,12.50
2012,05,26,00,11,12.40
2012,05,26,00,12,12.40
2012,05,26,00,13,12.30
2012,05,26,00,14,12.30
2012,05,26,00,15,12.30
2012,05,26,00,16,12.20
2012,05,26,00,17,12.20
2012,05,26,00,18,12.10
2012,05,26,00,19,12.10
2012,05,26,00,20,12.00
2012,05,26,00,21,12.00
2012,05,26,00,22,11.90
2012,05,26,00,23,11.90
2012,05,26,00,24,11.90
2012,05,26,00,25,11.90
2012,05,26,00,26,11.90
2012,05,26,00,27,11.90
2012,05,26,00,28,11.80
2012,05,26,00,29,11.80
2012,05,26,00,30,11.80
2012,05,26,00,31,11.90
2012,05,26,00,32,11.90
2012,05,26,00,33,11.90
2012,05,26,00,34,11.80
2012,05,26,00,35,11.80
2012,05,26,00,36,11.80
2012,05,26,00,37,11.80
2012,05,26,00,38,11.80
2012,05,26,00,39,11.80
2012,05,26,00,40,11.80
2012,05,26,00,41,11.80
2012,05,26,00,42,11.80
2012,05,26,00,43,11.80
2012,05,26,00,44,11.80
2012,05,26,00,45,11.80
2012,05,26,00,46,11.80
2012,05,26,00,47,11.80
2012,05,26,00,48,11.80
2012,05,26,00,49,11.80
2012,05,26,00,50,11.80
2012,05,26,00,51,11.80
2012,05,26,00,52,11.80
2012,05,26,00,53,11.80
2012,05,26,00,54,11.80
2012,05,26,00,55,11.80
2012,05,26,00,56,11.80
2012,05,26,00,57,11.80
2012,05,26,00,58,11.80
2012,05,26,00,59,11.80
2012,05,26,01,00,11.80
2012,05,26,01,01,11.70
2012,05,26,01,02,11.70
2012,05,26,01,03,11.70
2012,05,26,01,04,11.60
2012,05,26,01,05,11.60
2012,05,26,01,06,11.60
2012,05,26,01,07,11.70
2012,05,26,01,08,11.70
2012,05,26,01,09,11.70
2012,05,26,01,10,11.70
2012,05,26,01,11,11.70
2012,05,26,01,12,11.80
2012,05,26,01,13,11.80
2012,05,26,01,14,11.80
2012,05,26,01,15,11.80
2012,05,26,01,16,11.90
2012,05,26,01,17,11.80
2012,05,26,01,18,11.80
2012,05,26,01,19,11.80
2012,05,26,01,20,11.80
2012,05,26,01,21,11.80
2012,05,26,01,22,11.80
2012,05,26,01,23,11.80
2012,05,26,01,24,11.90
2012,05,26,01,25,11.90
2012,05,26,01,26,11.90
2012,05,26,01,27,11.90
2012,05,26,01,28,11.90
2012,05,26,01,29,11.90
2012,05,26,01,30,11.90
2012,05,26,01,31,11.90
2012,05,26,01,32,11.90
2012,05,26,01,33,11.90
2012,05,26,01,34,11.90
2012,05,26,01,35,12.00
2012,05,26,01,36,12.00
2012,05,26,01,37,12.00
2012,05,26,01,38,11.90
2012,05,26,01,39,11.90
2012,05,26,01,40,11.90
2012,05,26,01,41,11.90
2012,05,26,01,42,11.90
2012,05,26,01,43,11.90
2012,05,26,01,44,11.90
2012,05,26,01,45,11.80
2012,05,26,01,46,11.80
2012,05,26,01,47,11.80
2012,05,26,01,48,11.80
2012,05,26,01,49,11.80
2012,05,26,01,50,11.80
2012,05,26,01,51,11.80
2012,05,26,01,52,11.80
2012,05,26,01,53,11.70
2012,05,26,01,54,11.70
2012,05,26,01,55,11.70
2012,05,26,01,56,11.70
2012,05,26,01,57,11.60
2012,05,26,01,58,11.60
2012,05,26,01,59,11.60
2012,05,26,02,00,11.50
2012,05,26,02,01,11.50
2012,05,26,02,02,11.50
2012,05,26,02,03,11.40
2012,05,26,02,04,11.40
2012,05,26,02,05,11.30
2012,05,26,02,06,11.30
2012,05,26,02,07,11.30
2012,05,26,02,08,11.30
2012,05,26,02,09,11.20
2012,05,26,02,10,11.20
2012,05,26,02,11,11.20
2012,05,26,02,12,11.10
2012,05,26,02,13,11.10
2012,05,26,02,14,11.10
2012,05,26,02,15,11.10
2012,05,26,02,16,11.10
2012,05,26,02,17,11.10
2012,05,26,02,18,11.00
2012,05,26,02,19,11.00
2012,05,26,02,20,11.00
2012,05,26,02,21,11.00
2012,05,26,02,22,11.00
2012,05,26,02,23,11.00
2012,05,26,02,24,11.10
2012,05,26,02,25,11.10
2012,05,26,02,26,11.10
2012,05,26,02,27,11.20
2012,05,26,02,28,11.20
2012,05,26,02,29,11.30
2012,05,26,02,30,11.30
2012,05,26,02,31,11.30
2012,05,26,02,32,11.40
2012,05,26,02,33,11.40
2012,05,26,02,34,11.40
2012,05,26,02,35,11.40
2012,05,26,02,36,11.40
2012,05,26,02,37,11.40
2012,05,26,02,38,11.40
2012,05,26,02,39,11.40
2012,05,26,02,40,11.40
2012,05,26,02,41,11.40
2012,05,26,02,42,11.40
2012,05,26,02,43,11.40
2012,05,26,02,44,11.40
2012,05,26,02,45,11.40
2012,05,26,02,46,11.40
2012,05,26,02,47,11.40
2012,05,26,02,48,11.40
2012,05,26,02,49,11.40
2012,05,26,02,50,11.40
2012,05,26,02,51,11.40
2012,05,26,02,52,11.40
2012,05,26,02,53,11.30
2012,05,26,02,54,11.30
2012,05,26,02,55,11.30
2012,05,26,02,56,11.30
2012,05,26,02,57,11.30
2012,05,26,02,58,11.30
2012,05,26,02,59,11.30
2012,05,26,03,00,11.30
2012,05,26,03,01,11.30
2012,05,26,03,02,11.40
2012,05,26,03,03,11.40
2012,05,26,03,06,11.40
2012,05,26,03,07,11.40
2012,05,26,03,08,11.40
2012,05,26,03,09,11.30
2012,05,26,03,10,11.30
2012,05,26,03,11,11.30
2012,05,26,03,12,11.30
2012,05,26,03,13,11.20
2012,05,26,03,14,11.20
2012,05,26,03,15,11.20
2012,05,26,03,16,11.10
2012,05,26,03,17,11.00
2012,05,26,03,18,11.00
2012,05,26,03,19,10.80
2012,05,26,03,20,10.70
2012,05,26,03,21,10.60
2012,05,26,03,22,10.50
2012,05,26,03,23,10.40
2012,05,26,03,24,10.40
2012,05,26,03,25,10.30
2012,05,26,03,26,10.30
2012,05,26,03,27,10.30
2012,05,26,03,28,10.20
2012,05,26,03,29,10.20
2012,05,26,03,30,10.20
2012,05,26,03,31,10.10
2012,05,26,03,32,10.10
2012,05,26,03,33,10.10
2012,05,26,03,34,10.00
2012,05,26,03,35,10.00
2012,05,26,03,36,9.90
2012,05,26,03,37,9.90
2012,05,26,03,38,9.90
2012,05,26,03,39,9.90
2012,05,26,03,40,9.90
2012,05,26,03,41,9.90
2012,05,26,03,42,9.90
2012,05,26,03,43,9.90
2012,05,26,03,44,9.90
2012,05,26,03,45,9.90
2012,05,26,03,46,9.90
2012,05,26,03,47,9.90
2012,05,26,03,48,9.90
2012,05,26,03,49,9.90
2012,05,26,03,50,9.90
2012,05,26,03,51,9.90
2012,05,26,03,52,9.90
2012,05,26,03,53,9.90
2012,05,26,03,54,9.90
2012,05,26,03,55,9.90
2012,05,26,03,56,9.80
2012,05,26,03,57,9.90
2012,05,26,03,58,9.80
2012,05,26,03,59,9.80
2012,05,26,04,00,9.80
2012,05,26,04,01,9.90
2012,05,26,04,02,9.90
2012,05,26,04,03,9.80
2012,05,26,04,04,9.80
2012,05,26,04,05,9.80
2012,05,26,04,06,9.80
2012,05,26,04,07,9.80
2012,05,26,04,08,9.80
2012,05,26,04,09,9.80
2012,05,26,04,10,9.80
2012,05,26,04,11,9.90
2012,05,26,04,12,9.90
2012,05,26,04,13,9.80
2012,05,26,04,14,9.80
2012,05,26,04,15,9.80
2012,05,26,04,16,9.80
2012,05,26,04,17,9.80
2012,05,26,04,18,9.70
2012,05,26,04,19,9.70
2012,05,26,04,20,9.70
2012,05,26,04,21,9.80
2012,05,26,04,22,9.80
2012,05,26,04,23,9.80
2012,05,26,04,24,9.80
2012,05,26,04,25,9.90
2012,05,26,04,26,9.90
2012,05,26,04,27,9.90
2012,05,26,04,28,9.90
2012,05,26,04,29,9.90
2012,05,26,04,30,9.90
2012,05,26,04,31,9.90
2012,05,26,04,32,10.00
2012,05,26,04,33,10.00
2012,05,26,04,34,10.00
2012,05,26,04,35,10.00
2012,05,26,04,36,10.00
2012,05,26,04,37,10.00
2012,05,26,04,38,10.00
2012,05,26,04,39,10.00
2012,05,26,04,40,10.00
2012,05,26,04,41,10.00
2012,05,26,04,42,9.90
2012,05,26,04,43,9.90
2012,05,26,04,44,9.90
2012,05,26,04,45,9.90
2012,05,26,04,46,9.80
2012,05,26,04,47,9.80
2012,05,26,04,48,9.80
2012,05,26,04,49,9.80
2012,05,26,04,50,9.80
2012,05,26,04,51,9.70
2012,05,26,04,52,9.70
2012,05,26,04,53,9.60
2012,05,26,04,54,9.60
2012,05,26,04,55,9.60
2012,05,26,04,56,9.50
2012,05,26,04,57,9.50
2012,05,26,04,58,9.50
2012,05,26,04,59,9.50
2012,05,26,05,00,9.50
2012,05,26,05,01,9.50
2012,05,26,05,02,9.40
2012,05,26,05,03,9.40
2012,05,26,05,04,9.40
2012,05,26,05,05,9.40
2012,05,26,05,06,9.40
2012,05,26,05,07,9.40
2012,05,26,05,08,9.40
2012,05,26,05,09,9.40
2012,05,26,05,10,9.40
2012,05,26,05,11,9.40
2012,05,26,05,12,9.40
2012,05,26,05,13,9.40
2012,05,26,05,14,9.40
2012,05,26,05,15,9.40
2012,05,26,05,16,9.40
2012,05,26,05,17,9.50
2012,05,26,05,18,9.60
2012,05,26,05,19,9.60
2012,05,26,05,20,9.70
2012,05,26,05,21,9.70
2012,05,26,05,22,9.70
2012,05,26,05,23,9.80
2012,05,26,05,24,9.80
2012,05,26,05,25,9.80
2012,05,26,05,26,9.80
2012,05,26,05,27,9.80
2012,05,26,05,28,9.80
2012,05,26,05,29,9.80
2012,05,26,05,30,9.90
2012,05,26,05,31,9.90
2012,05,26,05,32,9.90
2012,05,26,05,33,9.90
2012,05,26,05,34,9.90
2012,05,26,05,35,9.90
2012,05,26,05,36,10.00
2012,05,26,05,37,10.00
2012,05,26,05,38,10.00
2012,05,26,05,39,10.00
2012,05,26,05,40,10.10
2012,05,26,05,41,10.10
2012,05,26,05,42,10.10
2012,05,26,05,43,10.10
2012,05,26,05,44,10.10
2012,05,26,05,45,10.20
2012,05,26,05,46,10.20
2012,05,26,05,47,10.20
2012,05,26,05,48,10.30
2012,05,26,05,49,10.30
2012,05,26,05,50,10.30
2012,05,26,05,51,10.30
2012,05,26,05,52,10.40
2012,05,26,05,53,10.40
2012,05,26,05,54,10.40
2012,05,26,05,55,10.40
2012,05,26,05,56,10.40
2012,05,26,05,57,10.40
2012,05,26,05,58,10.40
2012,05,26,05,59,10.40
2012,05,26,06,00,10.40
2012,05,26,06,01,10.30
2012,05,26,06,02,10.30
2012,05,26,06,03,10.30
2012,05,26,06,04,10.30
2012,05,26,06,05,10.30
2012,05,26,06,06,10.30
2012,05,26,06,07,10.20
2012,05,26,06,08,10.20
2012,05,26,06,09,10.20
2012,05,26,06,10,10.20
2012,05,26,06,11,10.20
2012,05,26,06,12,10.20
2012,05,26,06,13,10.20
2012,05,26,06,14,10.30
2012,05,26,06,15,10.30
2012,05,26,06,16,10.30
2012,05,26,06,17,10.30
2012,05,26,06,18,10.30
2012,05,26,06,19,10.40
2012,05,26,06,20,10.50
2012,05,26,06,21,10.50
2012,05,26,06,22,10.60
2012,05,26,06,23,10.70
2012,05,26,06,24,10.70
2012,05,26,06,25,10.80
2012,05,26,06,26,10.90
2012,05,26,06,27,10.90
2012,05,26,06,28,11.00
2012,05,26,06,29,11.10
2012,05,26,06,30,11.20
2012,05,26,06,31,11.20
2012,05,26,06,32,11.30
2012,05,26,06,33,11.40
2012,05,26,06,34,11.40
2012,05,26,06,35,11.50
2012,05,26,06,36,11.60
2012,05,26,06,37,11.60
2012,05,26,06,38,11.70
2012,05,26,06,39,11.70
2012,05,26,06,40,11.80
2012,05,26,06,41,11.80
2012,05,26,06,42,11.90
2012,05,26,06,43,11.90
2012,05,26,06,44,12.00
2012,05,26,06,45,12.00
2012,05,26,06,46,12.10
2012,05,26,06,47,12.10
2012,05,26,06,48,12.20
2012,05,26,06,49,12.30
2012,05,26,06,50,12.40
2012,05,26,06,51,12.50
2012,05,26,06,52,12.60
2012,05,26,06,53,12.60
2012,05,26,06,54,12.70
2012,05,26,06,55,12.80
2012,05,26,06,56,12.80
2012,05,26,06,57,12.90
2012,05,26,06,58,12.90
2012,05,26,06,59,12.90
2012,05,26,07,00,12.90
2012,05,26,07,01,12.90
2012,05,26,07,02,13.00
2012,05,26,07,03,13.00
2012,05,26,07,04,13.00
2012,05,26,07,05,13.10
2012,05,26,07,06,13.10
2012,05,26,07,07,13.20
2012,05,26,07,08,13.30
2012,05,26,07,09,13.40
2012,05,26,07,10,13.40
2012,05,26,07,11,13.50
2012,05,26,07,12,13.60
2012,05,26,07,13,13.60
2012,05,26,07,14,13.70
2012,05,26,07,15,13.80
2012,05,26,07,16,13.90
2012,05,26,07,17,13.90
2012,05,26,07,18,14.00
2012,05,26,07,19,14.10
2012,05,26,07,20,14.20
2012,05,26,07,21,14.30
2012,05,26,07,22,14.50
2012,05,26,07,23,14.60
2012,05,26,07,24,14.70
2012,05,26,07,25,14.80
2012,05,26,07,26,15.00
2012,05,26,07,27,15.00
2012,05,26,07,28,15.10
2012,05,26,07,29,15.30
2012,05,26,07,30,15.50
2012,05,26,07,31,15.60
2012,05,26,07,32,15.80
2012,05,26,07,33,15.90
2012,05,26,07,34,16.00
2012,05,26,07,35,16.00
2012,05,26,07,36,16.10
2012,05,26,07,37,16.10
2012,05,26,07,38,16.20
2012,05,26,07,39,16.20
2012,05,26,07,40,16.20
2012,05,26,07,41,16.20
2012,05,26,07,42,16.10
2012,05,26,07,43,16.10
2012,05,26,07,44,16.10
2012,05,26,07,45,16.10
2012,05,26,07,46,16.10
2012,05,26,07,47,16.10
2012,05,26,07,48,16.10
2012,05,26,07,49,16.00
2012,05,26,07,50,16.00
2012,05,26,07,51,15.90
2012,05,26,07,52,15.90
2012,05,26,07,53,15.90
2012,05,26,07,54,15.90
2012,05,26,07,55,15.90
2012,05,26,07,56,16.00
2012,05,26,07,57,16.00
2012,05,26,07,58,16.00
2012,05,26,07,59,16.00
2012,05,26,08,00,16.00
2012,05,26,08,01,15.90
2012,05,26,08,02,15.90
2012,05,26,08,03,15.80
2012,05,26,08,04,15.80
2012,05,26,08,05,15.80
2012,05,26,08,06,15.80
2012,05,26,08,07,15.80
2012,05,26,08,08,15.80
2012,05,26,08,09,15.90
2012,05,26,08,10,15.90
2012,05,26,08,11,16.00
2012,05,26,08,12,16.00
2012,05,26,08,13,16.10
2012,05,26,08,14,16.10
2012,05,26,08,15,16.10
2012,05,26,08,16,16.20
2012,05,26,08,17,16.20
2012,05,26,08,18,16.20
2012,05,26,08,19,16.20
2012,05,26,08,20,16.20
2012,05,26,08,21,16.20
2012,05,26,08,22,16.20
2012,05,26,08,23,16.10
2012,05,26,08,24,16.10
2012,05,26,08,25,16.10
2012,05,26,08,26,16.10
2012,05,26,08,27,16.10
2012,05,26,08,28,16.10
2012,05,26,08,29,16.20
2012,05,26,08,30,16.20
2012,05,26,08,31,16.20
2012,05,26,08,32,16.20
2012,05,26,08,33,16.30
2012,05,26,08,34,16.20
2012,05,26,08,35,16.30
2012,05,26,08,36,16.30
2012,05,26,08,37,16.30
2012,05,26,08,38,16.30
2012,05,26,08,39,16.30
2012,05,26,08,40,16.30
2012,05,26,08,41,16.30
2012,05,26,08,42,16.30
2012,05,26,08,43,16.20
2012,05,26,08,44,16.10
2012,05,26,08,45,16.10
2012,05,26,08,46,16.10
2012,05,26,08,47,16.10
2012,05,26,08,48,16.20
2012,05,26,08,49,16.30
2012,05,26,08,50,16.40
2012,05,26,08,51,16.60
2012,05,26,08,52,16.70
2012,05,26,08,53,16.80
2012,05,26,08,54,16.80
2012,05,26,08,55,16.90
2012,05,26,08,56,16.90
2012,05,26,08,57,16.90
2012,05,26,08,58,16.90
2012,05,26,08,59,16.90
2012,05,26,09,00,16.90
2012,05,26,09,01,16.90
2012,05,26,09,02,16.90
2012,05,26,09,03,17.00
2012,05,26,09,04,17.10
2012,05,26,09,05,17.20
2012,05,26,09,06,17.30
2012,05,26,09,07,17.40
2012,05,26,09,08,17.40
2012,05,26,09,09,17.50
2012,05,26,09,10,17.60
2012,05,26,09,11,17.60
2012,05,26,09,12,17.60
2012,05,26,09,13,17.70
2012,05,26,09,14,17.80
2012,05,26,09,15,17.80
2012,05,26,09,16,17.80
2012,05,26,09,17,17.70
2012,05,26,09,18,17.70
2012,05,26,09,19,17.70
2012,05,26,09,20,17.60
2012,05,26,09,21,17.70
2012,05,26,09,22,17.70
2012,05,26,09,23,17.60
2012,05,26,09,24,17.60
2012,05,26,09,25,17.60
2012,05,26,09,26,17.60
2012,05,26,09,27,17.70
2012,05,26,09,28,17.80
2012,05,26,09,29,17.80
2012,05,26,09,30,17.80
2012,05,26,09,31,17.70
2012,05,26,09,32,17.60
2012,05,26,09,33,17.60
2012,05,26,09,34,17.50
2012,05,26,09,35,17.40
2012,05,26,09,36,17.30
2012,05,26,09,37,17.30
2012,05,26,09,38,17.20
2012,05,26,09,39,17.20
2012,05,26,09,40,17.30
2012,05,26,09,41,17.30
2012,05,26,09,42,17.30
2012,05,26,09,43,17.40
2012,05,26,09,44,17.50
2012,05,26,09,45,17.60
2012,05,26,09,46,17.70
2012,05,26,09,47,17.70
2012,05,26,09,48,17.80
2012,05,26,09,49,17.90
2012,05,26,09,50,18.00
2012,05,26,09,51,18.10
2012,05,26,09,52,18.20
2012,05,26,09,53,18.30
2012,05,26,09,54,18.40
2012,05,26,09,55,18.50
2012,05,26,09,56,18.40
2012,05,26,09,57,18.40
2012,05,26,09,58,18.30
2012,05,26,09,59,18.30
2012,05,26,10,00,18.30
2012,05,26,10,01,18.40
2012,05,26,10,02,18.50
2012,05,26,10,03,18.50
2012,05,26,10,04,18.60
2012,05,26,10,05,18.70
2012,05,26,10,06,18.80
2012,05,26,10,07,18.90
2012,05,26,10,08,19.00
2012,05,26,10,09,19.20
2012,05,26,10,10,19.40
2012,05,26,10,11,19.50
2012,05,26,10,12,19.40
2012,05,26,10,13,19.20
2012,05,26,10,14,19.10
2012,05,26,10,15,19.00
2012,05,26,10,16,18.80
2012,05,26,10,17,18.80
2012,05,26,10,18,18.70
2012,05,26,10,19,18.60
2012,05,26,10,20,18.60
2012,05,26,10,21,18.60
2012,05,26,10,22,18.70
2012,05,26,10,23,18.60
2012,05,26,10,24,18.60
2012,05,26,10,25,18.70
2012,05,26,10,26,18.80
2012,05,26,10,27,18.90
2012,05,26,10,28,19.00
2012,05,26,10,29,19.10
2012,05,26,10,30,19.10
2012,05,26,10,31,19.10
2012,05,26,10,32,19.10
2012,05,26,10,33,19.00
2012,05,26,10,34,19.00
2012,05,26,10,35,18.90
2012,05,26,10,36,18.80
2012,05,26,10,37,18.80
2012,05,26,10,38,18.80
2012,05,26,10,39,18.90
2012,05,26,10,40,19.00
2012,05,26,10,41,19.10
2012,05,26,10,42,19.20
2012,05,26,10,43,19.30
2012,05,26,10,44,19.30
2012,05,26,10,45,19.30
2012,05,26,10,46,19.40
2012,05,26,10,47,19.40
2012,05,26,10,48,19.30
2012,05,26,10,49,19.20
2012,05,26,10,50,19.20
2012,05,26,10,51,19.20
2012,05,26,10,52,19.10
2012,05,26,10,53,19.00
2012,05,26,10,54,18.90
2012,05,26,10,55,18.80
2012,05,26,10,56,18.80
2012,05,26,10,57,18.80
2012,05,26,10,58,18.90
2012,05,26,10,59,18.90
2012,05,26,11,00,19.00
2012,05,26,11,01,19.00
2012,05,26,11,02,19.00
2012,05,26,11,03,19.00
2012,05,26,11,04,18.90
2012,05,26,11,05,18.80
2012,05,26,11,06,18.70
2012,05,26,11,07,18.70
2012,05,26,11,08,18.90
2012,05,26,11,09,19.00
2012,05,26,11,10,19.10
2012,05,26,11,11,19.10
2012,05,26,11,12,19.10
2012,05,26,11,13,19.20
2012,05,26,11,14,19.40
2012,05,26,11,15,19.50
2012,05,26,11,16,19.50
2012,05,26,11,17,19.50
2012,05,26,11,18,19.40
2012,05,26,11,19,19.40
2012,05,26,11,20,19.30
2012,05,26,11,21,19.10
2012,05,26,11,22,19.00
2012,05,26,11,23,18.90
2012,05,26,11,24,18.90
2012,05,26,11,25,19.00
2012,05,26,11,26,19.00
2012,05,26,11,27,19.10
2012,05,26,11,28,19.20
2012,05,26,11,29,19.30
2012,05,26,11,30,19.40
2012,05,26,11,31,19.40
2012,05,26,11,32,19.60
2012,05,26,11,33,19.70
2012,05,26,11,34,19.90
2012,05,26,11,35,20.00
2012,05,26,11,36,20.00
2012,05,26,11,37,20.10
2012,05,26,11,38,20.10
2012,05,26,11,39,20.10
2012,05,26,11,40,20.00
2012,05,26,11,41,19.90
2012,05,26,11,42,19.80
2012,05,26,11,43,19.70
2012,05,26,11,44,19.70
2012,05,26,11,45,19.70
2012,05,26,11,46,19.60
2012,05,26,11,47,19.60
2012,05,26,11,48,19.70
2012,05,26,11,49,19.80
2012,05,26,11,50,19.80
2012,05,26,11,51,19.80
2012,05,26,11,52,19.80
2012,05,26,11,53,19.90
2012,05,26,11,54,20.00
2012,05,26,11,55,20.00
2012,05,26,11,56,20.10
2012,05,26,11,57,20.20
2012,05,26,11,58,20.30
2012,05,26,11,59,20.30
2012,05,26,12,00,20.40
2012,05,26,12,01,20.50
2012,05,26,12,02,20.70
2012,05,26,12,03,20.80
2012,05,26,12,04,21.00
2012,05,26,12,05,21.20
2012,05,26,12,06,21.20
2012,05,26,12,07,21.10
2012,05,26,12,08,21.00
2012,05,26,12,09,20.90
2012,05,26,12,10,20.90
2012,05,26,12,11,20.80
2012,05,26,12,12,20.80
2012,05,26,12,13,20.80
2012,05,26,12,14,20.80
2012,05,26,12,15,20.80
2012,05,26,12,16,20.80
2012,05,26,12,17,20.80
2012,05,26,12,18,20.80
2012,05,26,12,19,20.80
2012,05,26,12,20,20.90
2012,05,26,12,21,20.90
2012,05,26,12,22,21.00
2012,05,26,12,23,21.00
2012,05,26,12,24,21.00
2012,05,26,12,25,21.00
2012,05,26,12,26,20.90
2012,05,26,12,27,20.90
2012,05,26,12,28,20.90
2012,05,26,12,29,20.80
2012,05,26,12,30,20.80
2012,05,26,12,31,20.80
2012,05,26,12,32,20.80
2012,05,26,12,33,20.90
2012,05,26,12,34,21.00
2012,05,26,12,35,21.20
2012,05,26,12,36,21.30
2012,05,26,12,37,21.30
2012,05,26,12,38,21.30
2012,05,26,12,39,21.20
2012,05,26,12,40,21.20
2012,05,26,12,41,21.30
2012,05,26,12,42,21.30
2012,05,26,12,43,21.40
2012,05,26,12,44,21.50
2012,05,26,12,45,21.50
2012,05,26,12,46,21.40
2012,05,26,12,47,21.40
2012,05,26,12,48,21.30
2012,05,26,12,49,21.40
2012,05,26,12,50,21.40
2012,05,26,12,51,21.50
2012,05,26,12,52,21.60
2012,05,26,12,53,21.60
2012,05,26,12,54,21.70
2012,05,26,12,55,21.80
2012,05,26,12,56,21.80
2012,05,26,12,57,21.90
2012,05,26,12,58,21.90
2012,05,26,12,59,21.90
2012,05,26,13,00,21.90
2012,05,26,13,01,22.00
2012,05,26,13,02,22.10
2012,05,26,13,03,22.20
2012,05,26,13,04,22.20
2012,05,26,13,05,22.30
2012,05,26,13,06,22.40
2012,05,26,13,07,22.50
2012,05,26,13,08,22.60
2012,05,26,13,09,22.50
2012,05,26,13,10,22.60
2012,05,26,13,11,22.60
2012,05,26,13,12,22.60
2012,05,26,13,13,22.60
2012,05,26,13,14,22.50
2012,05,26,13,15,22.40
2012,05,26,13,16,22.40
2012,05,26,13,17,22.40
2012,05,26,13,18,22.30
2012,05,26,13,19,22.30
2012,05,26,13,20,22.30
2012,05,26,13,21,22.30
2012,05,26,13,22,22.30
2012,05,26,13,23,22.30
2012,05,26,13,24,22.30
2012,05,26,13,25,22.40
2012,05,26,13,26,22.50
2012,05,26,13,27,22.50
2012,05,26,13,28,22.60
2012,05,26,13,29,22.60
2012,05,26,13,30,22.70
2012,05,26,13,31,22.70
2012,05,26,13,32,22.80
2012,05,26,13,33,22.90
2012,05,26,13,34,22.90
2012,05,26,13,35,23.00
2012,05,26,13,36,23.10
2012,05,26,13,37,23.30
2012,05,26,13,38,23.30
2012,05,26,13,39,23.20
2012,05,26,13,40,23.20
2012,05,26,13,41,23.20
2012,05,26,13,42,23.20
2012,05,26,13,43,23.30
2012,05,26,13,44,23.40
2012,05,26,13,45,23.50
2012,05,26,13,46,23.50
2012,05,26,13,47,23.50
2012,05,26,13,48,23.50
2012,05,26,13,49,23.50
2012,05,26,13,50,23.50
2012,05,26,13,51,23.50
2012,05,26,13,52,23.50
2012,05,26,13,53,23.60
2012,05,26,13,54,23.60
2012,05,26,13,55,23.60
2012,05,26,13,56,23.70
2012,05,26,13,57,23.70
2012,05,26,13,58,23.80
2012,05,26,13,59,23.90
2012,05,26,14,00,24.00
2012,05,26,14,01,24.10
2012,05,26,14,02,24.10
2012,05,26,14,03,24.10
2012,05,26,14,04,24.10
2012,05,26,14,05,24.10
2012,05,26,14,06,24.10
2012,05,26,14,07,24.10
2012,05,26,14,08,24.10
2012,05,26,14,09,24.10
2012,05,26,14,10,24.20
2012,05,26,14,11,24.30
2012,05,26,14,12,24.40
2012,05,26,14,13,24.50
2012,05,26,14,14,24.60
2012,05,26,14,15,24.60
2012,05,26,14,16,24.50
2012,05,26,14,17,24.40
2012,05,26,14,18,24.30
2012,05,26,14,19,24.10
2012,05,26,14,20,24.00
2012,05,26,14,21,23.90
2012,05,26,14,22,23.80
2012,05,26,14,23,23.90
2012,05,26,14,24,23.90
2012,05,26,14,25,23.90
2012,05,26,14,26,23.90
2012,05,26,14,27,23.80
2012,05,26,14,28,23.80
2012,05,26,14,29,23.70
2012,05,26,14,30,23.60
2012,05,26,14,31,23.60
2012,05,26,14,32,23.70
2012,05,26,14,33,23.80
2012,05,26,14,34,23.90
2012,05,26,14,35,23.90
2012,05,26,14,36,23.90
2012,05,26,14,37,24.00
2012,05,26,14,38,24.10
2012,05,26,14,39,24.10
2012,05,26,14,40,24.10
2012,05,26,14,41,24.10
2012,05,26,14,42,24.10
2012,05,26,14,43,24.00
2012,05,26,14,44,24.00
2012,05,26,14,45,24.00
2012,05,26,14,46,24.00
2012,05,26,14,47,24.10
2012,05,26,14,48,24.10
2012,05,26,14,49,24.10
2012,05,26,14,50,24.10
2012,05,26,14,51,24.10
2012,05,26,14,52,24.20
2012,05,26,14,53,24.30
2012,05,26,14,54,24.40
2012,05,26,14,55,24.60
2012,05,26,14,56,24.70
2012,05,26,14,57,24.80
2012,05,26,14,58,24.80
2012,05,26,14,59,24.80
2012,05,26,15,00,24.80
2012,05,26,15,01,24.90
2012,05,26,15,02,25.00
2012,05,26,15,03,25.00
2012,05,26,15,04,25.10
2012,05,26,15,05,25.00
2012,05,26,15,06,25.00
2012,05,26,15,07,24.90
2012,05,26,15,08,24.90
2012,05,26,15,09,24.80
2012,05,26,15,10,24.80
2012,05,26,15,11,24.80
2012,05,26,15,12,24.80
2012,05,26,15,13,24.80
2012,05,26,15,14,24.80
2012,05,26,15,15,24.80
2012,05,26,15,16,24.90
2012,05,26,15,17,24.90
2012,05,26,15,18,24.90
2012,05,26,15,19,25.00
2012,05,26,15,20,24.90
2012,05,26,15,21,24.90
2012,05,26,15,22,24.90
2012,05,26,15,23,24.90
2012,05,26,15,24,25.00
2012,05,26,15,25,25.10
2012,05,26,15,26,25.20
2012,05,26,15,27,25.20
2012,05,26,15,28,25.10
2012,05,26,15,29,25.00
2012,05,26,15,30,25.00
2012,05,26,15,31,24.90
2012,05,26,15,32,24.80
2012,05,26,15,33,24.80
2012,05,26,15,34,24.80
2012,05,26,15,35,24.90
2012,05,26,15,36,24.90
2012,05,26,15,37,25.00
2012,05,26,15,38,25.10
2012,05,26,15,39,25.10
2012,05,26,15,40,25.00
2012,05,26,15,41,25.00
2012,05,26,15,42,25.00
2012,05,26,15,43,25.10
2012,05,26,15,44,25.20
2012,05,26,15,45,25.30
2012,05,26,15,46,25.30
2012,05,26,15,47,25.30
2012,05,26,15,48,25.30
2012,05,26,15,49,25.30
2012,05,26,15,50,25.30
2012,05,26,15,51,25.30
2012,05,26,15,52,25.30
2012,05,26,15,53,25.30
2012,05,26,15,54,25.20
2012,05,26,15,55,25.20
2012,05,26,15,56,25.10
2012,05,26,15,57,24.90
2012,05,26,15,58,24.80
2012,05,26,15,59,24.60
2012,05,26,16,00,24.50
2012,05,26,16,01,24.50
2012,05,26,16,02,24.60
2012,05,26,16,03,24.70
2012,05,26,16,04,24.70
2012,05,26,16,05,24.80
2012,05,26,16,06,24.80
2012,05,26,16,07,24.80
2012,05,26,16,08,24.80
2012,05,26,16,09,24.80
2012,05,26,16,10,24.70
2012,05,26,16,11,24.60
2012,05,26,16,12,24.60
2012,05,26,16,13,24.60
2012,05,26,16,14,24.60
2012,05,26,16,15,24.60
2012,05,26,16,16,24.70
2012,05,26,16,17,24.70
2012,05,26,16,18,24.70
2012,05,26,16,19,24.80
2012,05,26,16,20,24.70
2012,05,26,16,21,24.60
2012,05,26,16,22,24.60
2012,05,26,16,23,24.60
2012,05,26,16,24,24.70
2012,05,26,16,25,24.70
2012,05,26,16,26,24.80
2012,05,26,16,27,24.90
2012,05,26,16,28,25.00
2012,05,26,16,29,25.00
2012,05,26,16,30,25.00
2012,05,26,16,31,24.90
2012,05,26,16,32,24.90
2012,05,26,16,33,24.90
2012,05,26,16,34,24.90
2012,05,26,16,35,24.90
2012,05,26,16,36,24.90
2012,05,26,16,37,24.90
2012,05,26,16,38,24.80
2012,05,26,16,39,24.80
2012,05,26,16,40,24.90
2012,05,26,16,41,24.90
2012,05,26,16,42,25.00
2012,05,26,16,43,25.10
2012,05,26,16,44,25.20
2012,05,26,16,45,25.30
2012,05,26,16,46,25.40
2012,05,26,16,47,25.40
2012,05,26,16,48,25.50
2012,05,26,16,49,25.50
2012,05,26,16,50,25.50
2012,05,26,16,51,25.50
2012,05,26,16,52,25.50
2012,05,26,16,53,25.50
2012,05,26,16,54,25.50
2012,05,26,16,55,25.60
2012,05,26,16,56,25.50
2012,05,26,16,57,25.50
2012,05,26,16,58,25.50
2012,05,26,16,59,25.50
2012,05,26,17,00,25.50
2012,05,26,17,01,25.40
2012,05,26,17,02,25.40
2012,05,26,17,03,25.30
2012,05,26,17,04,25.20
2012,05,26,17,05,25.20
2012,05,26,17,06,25.20
2012,05,26,17,07,25.20
2012,05,26,17,08,25.20
2012,05,26,17,09,25.30
2012,05,26,17,10,25.30
2012,05,26,17,11,25.30
2012,05,26,17,12,25.30
2012,05,26,17,13,25.40
2012,05,26,17,14,25.40
2012,05,26,17,15,25.40
2012,05,26,17,16,25.50
2012,05,26,17,17,25.50
2012,05,26,17,18,25.60
2012,05,26,17,19,25.70
2012,05,26,17,20,25.80
2012,05,26,17,21,25.80
2012,05,26,17,22,25.80
2012,05,26,17,23,25.80
2012,05,26,17,24,25.80
2012,05,26,17,25,25.70
2012,05,26,17,26,25.60