Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,24,00,00,10.90
2016,04,24,00,01,10.90
2016,04,24,00,02,10.90
2016,04,24,00,03,10.80
2016,04,24,00,04,10.80
2016,04,24,00,05,10.80
2016,04,24,00,06,10.80
2016,04,24,00,07,10.80
2016,04,24,00,08,10.80
2016,04,24,00,09,10.80
2016,04,24,00,10,10.80
2016,04,24,00,11,10.80
2016,04,24,00,12,10.80
2016,04,24,00,13,10.80
2016,04,24,00,14,10.80
2016,04,24,00,15,10.80
2016,04,24,00,16,10.80
2016,04,24,00,17,10.80
2016,04,24,00,18,10.80
2016,04,24,00,19,10.80
2016,04,24,00,20,10.80
2016,04,24,00,21,10.80
2016,04,24,00,22,10.80
2016,04,24,00,23,10.80
2016,04,24,00,24,10.80
2016,04,24,00,25,10.80
2016,04,24,00,26,10.80
2016,04,24,00,27,10.80
2016,04,24,00,28,10.80
2016,04,24,00,29,10.80
2016,04,24,00,30,10.80
2016,04,24,00,31,10.80
2016,04,24,00,32,10.80
2016,04,24,00,33,10.80
2016,04,24,00,34,10.80
2016,04,24,00,35,10.80
2016,04,24,00,36,10.80
2016,04,24,00,37,10.80
2016,04,24,00,38,10.80
2016,04,24,00,39,10.80
2016,04,24,00,40,10.80
2016,04,24,00,41,10.80
2016,04,24,00,42,10.80
2016,04,24,00,43,10.80
2016,04,24,00,44,10.80
2016,04,24,00,45,10.80
2016,04,24,00,46,10.80
2016,04,24,00,47,10.80
2016,04,24,00,48,10.80
2016,04,24,00,49,10.80
2016,04,24,00,50,10.80
2016,04,24,00,51,10.80
2016,04,24,00,52,10.80
2016,04,24,00,53,10.90
2016,04,24,00,54,10.90
2016,04,24,00,55,10.90
2016,04,24,00,56,10.80
2016,04,24,00,57,10.80
2016,04,24,00,58,10.80
2016,04,24,00,59,10.80
2016,04,24,01,00,10.80
2016,04,24,01,01,10.80
2016,04,24,01,02,10.80
2016,04,24,01,03,10.80
2016,04,24,01,04,10.80
2016,04,24,01,05,10.80
2016,04,24,01,06,10.80
2016,04,24,01,07,10.80
2016,04,24,01,08,10.80
2016,04,24,01,09,10.80
2016,04,24,01,10,10.80
2016,04,24,01,11,10.90
2016,04,24,01,12,10.90
2016,04,24,01,13,10.90
2016,04,24,01,14,10.90
2016,04,24,01,15,10.90
2016,04,24,01,16,10.90
2016,04,24,01,17,10.90
2016,04,24,01,18,10.90
2016,04,24,01,19,10.90
2016,04,24,01,20,10.90
2016,04,24,01,21,10.90
2016,04,24,01,22,10.90
2016,04,24,01,23,10.90
2016,04,24,01,24,10.90
2016,04,24,01,25,10.90
2016,04,24,01,26,10.90
2016,04,24,01,27,10.90
2016,04,24,01,28,10.90
2016,04,24,01,29,10.80
2016,04,24,01,30,10.80
2016,04,24,01,31,10.80
2016,04,24,01,32,10.90
2016,04,24,01,33,10.90
2016,04,24,01,34,10.90
2016,04,24,01,35,10.80
2016,04,24,01,36,10.80
2016,04,24,01,37,10.80
2016,04,24,01,38,10.80
2016,04,24,01,39,10.80
2016,04,24,01,40,10.80
2016,04,24,01,41,10.80
2016,04,24,01,42,10.80
2016,04,24,01,43,10.80
2016,04,24,01,44,10.80
2016,04,24,01,45,10.80
2016,04,24,01,46,10.80
2016,04,24,01,47,10.80
2016,04,24,01,48,10.80
2016,04,24,01,49,10.80
2016,04,24,01,50,10.80
2016,04,24,01,51,10.80
2016,04,24,01,52,10.80
2016,04,24,01,53,10.80
2016,04,24,01,54,10.80
2016,04,24,01,55,10.80
2016,04,24,01,56,10.80
2016,04,24,01,57,10.80
2016,04,24,01,58,10.80
2016,04,24,01,59,10.80
2016,04,24,02,00,10.80
2016,04,24,02,01,10.80
2016,04,24,02,02,10.80
2016,04,24,02,03,10.80
2016,04,24,02,04,10.80
2016,04,24,02,05,10.80
2016,04,24,02,06,10.80
2016,04,24,02,07,10.80
2016,04,24,02,08,10.80
2016,04,24,02,09,10.80
2016,04,24,02,10,10.80
2016,04,24,02,11,10.80
2016,04,24,02,12,10.80
2016,04,24,02,13,10.80
2016,04,24,02,14,10.70
2016,04,24,02,15,10.70
2016,04,24,02,16,10.70
2016,04,24,02,17,10.70
2016,04,24,02,18,10.70
2016,04,24,02,19,10.70
2016,04,24,02,20,10.70
2016,04,24,02,21,10.70
2016,04,24,02,22,10.70
2016,04,24,02,23,10.70
2016,04,24,02,24,10.70
2016,04,24,02,25,10.70
2016,04,24,02,26,10.70
2016,04,24,02,27,10.70
2016,04,24,02,28,10.70
2016,04,24,02,29,10.70
2016,04,24,02,30,10.70
2016,04,24,02,31,10.70
2016,04,24,02,32,10.70
2016,04,24,02,33,10.70
2016,04,24,02,34,10.60
2016,04,24,02,35,10.60
2016,04,24,02,36,10.60
2016,04,24,02,37,10.60
2016,04,24,02,38,10.60
2016,04,24,02,39,10.60
2016,04,24,02,40,10.60
2016,04,24,02,41,10.60
2016,04,24,02,42,10.60
2016,04,24,02,43,10.60
2016,04,24,02,44,10.60
2016,04,24,02,45,10.60
2016,04,24,02,46,10.60
2016,04,24,02,47,10.60
2016,04,24,02,48,10.60
2016,04,24,02,49,10.60
2016,04,24,02,50,10.60
2016,04,24,02,51,10.60
2016,04,24,02,52,10.60
2016,04,24,02,53,10.60
2016,04,24,02,54,10.50
2016,04,24,02,55,10.50
2016,04,24,02,56,10.50
2016,04,24,02,57,10.60
2016,04,24,02,58,10.60
2016,04,24,02,59,10.50
2016,04,24,03,00,10.50
2016,04,24,03,01,10.50
2016,04,24,03,02,10.60
2016,04,24,03,03,10.60
2016,04,24,03,04,10.60
2016,04,24,03,05,10.50
2016,04,24,03,06,10.50
2016,04,24,03,07,10.50
2016,04,24,03,08,10.50
2016,04,24,03,09,10.50
2016,04,24,03,10,10.50
2016,04,24,03,11,10.50
2016,04,24,03,12,10.50
2016,04,24,03,13,10.50
2016,04,24,03,14,10.50
2016,04,24,03,15,10.50
2016,04,24,03,16,10.50
2016,04,24,03,17,10.60
2016,04,24,03,18,10.60
2016,04,24,03,19,10.60
2016,04,24,03,20,10.50
2016,04,24,03,21,10.60
2016,04,24,03,22,10.60
2016,04,24,03,23,10.60
2016,04,24,03,24,10.60
2016,04,24,03,25,10.60
2016,04,24,03,26,10.60
2016,04,24,03,27,10.60
2016,04,24,03,28,10.60
2016,04,24,03,29,10.60
2016,04,24,03,30,10.60
2016,04,24,03,31,10.60
2016,04,24,03,32,10.60
2016,04,24,03,33,10.50
2016,04,24,03,34,10.50
2016,04,24,03,35,10.50
2016,04,24,03,36,10.50
2016,04,24,03,37,10.50
2016,04,24,03,38,10.50
2016,04,24,03,39,10.50
2016,04,24,03,40,10.50
2016,04,24,03,41,10.50
2016,04,24,03,42,10.50
2016,04,24,03,43,10.40
2016,04,24,03,44,10.40
2016,04,24,03,45,10.40
2016,04,24,03,46,10.40
2016,04,24,03,47,10.40
2016,04,24,03,48,10.40
2016,04,24,03,49,10.40
2016,04,24,03,50,10.40
2016,04,24,03,51,10.40
2016,04,24,03,52,10.40
2016,04,24,03,53,10.40
2016,04,24,03,54,10.40
2016,04,24,03,55,10.40
2016,04,24,03,56,10.40
2016,04,24,03,57,10.40
2016,04,24,03,58,10.40
2016,04,24,03,59,10.40
2016,04,24,04,00,10.40
2016,04,24,04,01,10.40
2016,04,24,04,02,10.40
2016,04,24,04,03,10.40
2016,04,24,04,04,10.40
2016,04,24,04,05,10.40
2016,04,24,04,06,10.40
2016,04,24,04,07,10.40
2016,04,24,04,08,10.40
2016,04,24,04,09,10.40
2016,04,24,04,10,10.40
2016,04,24,04,11,10.40
2016,04,24,04,12,10.40
2016,04,24,04,13,10.40
2016,04,24,04,14,10.40
2016,04,24,04,15,10.40
2016,04,24,04,16,10.40
2016,04,24,04,17,10.40
2016,04,24,04,18,10.40
2016,04,24,04,19,10.40
2016,04,24,04,20,10.40
2016,04,24,04,21,10.40
2016,04,24,04,22,10.40
2016,04,24,04,23,10.40
2016,04,24,04,24,10.40
2016,04,24,04,25,10.40
2016,04,24,04,26,10.40
2016,04,24,04,27,10.40
2016,04,24,04,28,10.40
2016,04,24,04,29,10.40
2016,04,24,04,30,10.30
2016,04,24,04,31,10.30
2016,04,24,04,32,10.30
2016,04,24,04,33,10.30
2016,04,24,04,34,10.30
2016,04,24,04,35,10.30
2016,04,24,04,36,10.30
2016,04,24,04,37,10.30
2016,04,24,04,38,10.30
2016,04,24,04,39,10.30
2016,04,24,04,40,10.30
2016,04,24,04,41,10.30
2016,04,24,04,42,10.30
2016,04,24,04,43,10.30
2016,04,24,04,44,10.30
2016,04,24,04,45,10.30
2016,04,24,04,46,10.30
2016,04,24,04,47,10.30
2016,04,24,04,48,10.30
2016,04,24,04,49,10.30
2016,04,24,04,50,10.30
2016,04,24,04,51,10.30
2016,04,24,04,52,10.30
2016,04,24,04,53,10.20
2016,04,24,04,54,10.20
2016,04,24,04,55,10.20
2016,04,24,04,56,10.20
2016,04,24,04,57,10.20
2016,04,24,04,58,10.20
2016,04,24,04,59,10.20
2016,04,24,05,00,10.20
2016,04,24,05,01,10.20
2016,04,24,05,02,10.20
2016,04,24,05,03,10.20
2016,04,24,05,04,10.20
2016,04,24,05,05,10.10
2016,04,24,05,06,10.10
2016,04,24,05,07,10.10
2016,04,24,05,08,10.10
2016,04,24,05,09,10.10
2016,04,24,05,10,10.10
2016,04,24,05,11,10.10
2016,04,24,05,12,10.10
2016,04,24,05,13,10.10
2016,04,24,05,14,10.10
2016,04,24,05,15,10.10
2016,04,24,05,16,10.10
2016,04,24,05,17,10.10
2016,04,24,05,18,10.10
2016,04,24,05,19,10.00
2016,04,24,05,20,10.00
2016,04,24,05,21,10.00
2016,04,24,05,22,10.00
2016,04,24,05,23,10.00
2016,04,24,05,24,10.00
2016,04,24,05,25,9.90
2016,04,24,05,26,10.00
2016,04,24,05,27,9.90
2016,04,24,05,28,9.90
2016,04,24,05,29,9.90
2016,04,24,05,30,9.90
2016,04,24,05,31,9.90
2016,04,24,05,32,9.90
2016,04,24,05,33,9.90
2016,04,24,05,34,9.90
2016,04,24,05,35,9.90
2016,04,24,05,36,9.90
2016,04,24,05,37,9.90
2016,04,24,05,38,9.90
2016,04,24,05,39,9.90
2016,04,24,05,40,9.90
2016,04,24,05,41,9.90
2016,04,24,05,42,9.90
2016,04,24,05,43,9.90
2016,04,24,05,44,9.90
2016,04,24,05,45,9.80
2016,04,24,05,46,9.80
2016,04,24,05,47,9.90
2016,04,24,05,48,9.80
2016,04,24,05,49,9.80
2016,04,24,05,50,9.80
2016,04,24,05,51,9.80
2016,04,24,05,52,9.80
2016,04,24,05,53,9.80
2016,04,24,05,54,9.80
2016,04,24,05,55,9.90
2016,04,24,05,56,9.80
2016,04,24,05,57,9.90
2016,04,24,05,58,9.90
2016,04,24,05,59,9.90
2016,04,24,06,00,9.90
2016,04,24,06,01,9.90
2016,04,24,06,02,9.90
2016,04,24,06,03,9.90
2016,04,24,06,04,9.90
2016,04,24,06,05,9.90
2016,04,24,06,06,9.90
2016,04,24,06,07,9.90
2016,04,24,06,08,9.90
2016,04,24,06,09,9.90
2016,04,24,06,10,9.90
2016,04,24,06,11,9.90
2016,04,24,06,12,9.90
2016,04,24,06,13,9.90
2016,04,24,06,14,9.90
2016,04,24,06,15,9.90
2016,04,24,06,16,9.90
2016,04,24,06,17,9.90
2016,04,24,06,18,9.90
2016,04,24,06,19,9.90
2016,04,24,06,20,9.90
2016,04,24,06,21,9.90
2016,04,24,06,22,9.90
2016,04,24,06,23,9.90
2016,04,24,06,24,9.90
2016,04,24,06,25,9.90
2016,04,24,06,26,9.90
2016,04,24,06,27,9.90
2016,04,24,06,28,9.80
2016,04,24,06,29,9.80
2016,04,24,06,30,9.80
2016,04,24,06,31,9.80
2016,04,24,06,32,9.80
2016,04,24,06,33,9.80
2016,04,24,06,34,9.80
2016,04,24,06,35,9.90
2016,04,24,06,36,9.90
2016,04,24,06,37,9.90
2016,04,24,06,38,9.80
2016,04,24,06,39,9.80
2016,04,24,06,40,9.90
2016,04,24,06,41,9.90
2016,04,24,06,42,9.90
2016,04,24,06,43,9.90
2016,04,24,06,44,9.90
2016,04,24,06,45,9.80
2016,04,24,06,46,9.90
2016,04,24,06,47,9.90
2016,04,24,06,48,9.90
2016,04,24,06,49,9.80
2016,04,24,06,50,9.90
2016,04,24,06,51,9.90
2016,04,24,06,52,9.90
2016,04,24,06,53,9.90
2016,04,24,06,54,9.90
2016,04,24,06,55,9.90
2016,04,24,06,56,9.90
2016,04,24,06,57,9.90
2016,04,24,06,58,9.90
2016,04,24,06,59,9.90
2016,04,24,07,00,9.90
2016,04,24,07,01,9.90
2016,04,24,07,02,9.90
2016,04,24,07,03,9.90
2016,04,24,07,04,9.90
2016,04,24,07,05,9.90
2016,04,24,07,06,9.90
2016,04,24,07,07,9.80
2016,04,24,07,08,9.80
2016,04,24,07,09,9.80
2016,04,24,07,10,9.80
2016,04,24,07,11,9.80
2016,04,24,07,12,9.80
2016,04,24,07,13,9.80
2016,04,24,07,14,9.80
2016,04,24,07,15,9.80
2016,04,24,07,16,9.80
2016,04,24,07,17,9.80
2016,04,24,07,18,9.80
2016,04,24,07,19,9.80
2016,04,24,07,20,9.80
2016,04,24,07,21,9.80
2016,04,24,07,22,9.90
2016,04,24,07,23,9.90
2016,04,24,07,24,9.90
2016,04,24,07,25,9.90
2016,04,24,07,26,9.90
2016,04,24,07,27,9.90
2016,04,24,07,28,9.90
2016,04,24,07,29,9.90
2016,04,24,07,30,9.90
2016,04,24,07,31,10.00
2016,04,24,07,32,10.00
2016,04,24,07,33,10.00
2016,04,24,07,34,10.00
2016,04,24,07,35,10.00
2016,04,24,07,36,10.10
2016,04,24,07,37,10.10
2016,04,24,07,38,10.10
2016,04,24,07,39,10.10
2016,04,24,07,40,10.10
2016,04,24,07,41,10.10
2016,04,24,07,42,10.10
2016,04,24,07,43,10.10
2016,04,24,07,44,10.20
2016,04,24,07,45,10.20
2016,04,24,07,46,10.20
2016,04,24,07,47,10.20
2016,04,24,07,48,10.20
2016,04,24,07,49,10.20
2016,04,24,07,50,10.20
2016,04,24,07,51,10.20
2016,04,24,07,52,10.20
2016,04,24,07,53,10.30
2016,04,24,07,54,10.30
2016,04,24,07,55,10.30
2016,04,24,07,56,10.30
2016,04,24,07,57,10.30
2016,04,24,07,58,10.30
2016,04,24,07,59,10.30
2016,04,24,08,00,10.30
2016,04,24,08,01,10.30
2016,04,24,08,02,10.30
2016,04,24,08,03,10.30
2016,04,24,08,04,10.30
2016,04,24,08,05,10.30
2016,04,24,08,06,10.30
2016,04,24,08,07,10.30
2016,04,24,08,08,10.30
2016,04,24,08,09,10.30
2016,04,24,08,10,10.40
2016,04,24,08,11,10.40
2016,04,24,08,12,10.40
2016,04,24,08,13,10.40
2016,04,24,08,14,10.40
2016,04,24,08,15,10.40
2016,04,24,08,16,10.40
2016,04,24,08,17,10.40
2016,04,24,08,18,10.40
2016,04,24,08,19,10.40
2016,04,24,08,20,10.40
2016,04,24,08,21,10.40
2016,04,24,08,22,10.40
2016,04,24,08,23,10.40
2016,04,24,08,24,10.40
2016,04,24,08,25,10.40
2016,04,24,08,26,10.40
2016,04,24,08,27,10.40
2016,04,24,08,28,10.40
2016,04,24,08,29,10.40
2016,04,24,08,30,10.40
2016,04,24,08,31,10.40
2016,04,24,08,32,10.40
2016,04,24,08,33,10.40
2016,04,24,08,34,10.40
2016,04,24,08,35,10.40
2016,04,24,08,36,10.50
2016,04,24,08,37,10.50
2016,04,24,08,38,10.50
2016,04,24,08,39,10.50
2016,04,24,08,40,10.50
2016,04,24,08,41,10.60
2016,04,24,08,42,10.60
2016,04,24,08,43,10.60
2016,04,24,08,44,10.60
2016,04,24,08,45,10.60
2016,04,24,08,46,10.60
2016,04,24,08,47,10.60
2016,04,24,08,48,10.60
2016,04,24,08,49,10.60
2016,04,24,08,50,10.60
2016,04,24,08,51,10.60
2016,04,24,08,52,10.50
2016,04,24,08,53,10.50
2016,04,24,08,54,10.50
2016,04,24,08,55,10.40
2016,04,24,08,56,10.40
2016,04,24,08,57,10.40
2016,04,24,08,58,10.40
2016,04,24,08,59,10.40
2016,04,24,09,00,10.40
2016,04,24,09,01,10.30
2016,04,24,09,02,10.30
2016,04,24,09,03,10.30
2016,04,24,09,04,10.30
2016,04,24,09,05,10.30
2016,04,24,09,06,10.30
2016,04,24,09,07,10.30
2016,04,24,09,08,10.20
2016,04,24,09,09,10.20
2016,04,24,09,10,10.20
2016,04,24,09,11,10.20
2016,04,24,09,12,10.10
2016,04,24,09,13,10.10
2016,04,24,09,14,10.10
2016,04,24,09,15,10.10
2016,04,24,09,16,10.10
2016,04,24,09,17,10.10
2016,04,24,09,18,10.00
2016,04,24,09,19,10.00
2016,04,24,09,20,10.00
2016,04,24,09,21,10.00
2016,04,24,09,22,10.00
2016,04,24,09,23,10.00
2016,04,24,09,24,10.00
2016,04,24,09,25,9.90
2016,04,24,09,26,9.90
2016,04,24,09,27,9.90
2016,04,24,09,28,9.90
2016,04,24,09,29,9.90
2016,04,24,09,30,9.90
2016,04,24,09,31,9.90
2016,04,24,09,32,9.90
2016,04,24,09,33,9.90
2016,04,24,09,34,9.90
2016,04,24,09,35,10.00
2016,04,24,09,36,10.00
2016,04,24,09,37,10.00
2016,04,24,09,38,10.00
2016,04,24,09,39,10.00
2016,04,24,09,40,10.00
2016,04,24,09,41,10.00
2016,04,24,09,42,10.00
2016,04,24,09,43,10.00
2016,04,24,09,44,10.00
2016,04,24,09,45,10.00
2016,04,24,09,46,10.00
2016,04,24,09,47,10.00
2016,04,24,09,48,9.90
2016,04,24,09,49,9.90
2016,04,24,09,50,9.90
2016,04,24,09,51,9.90
2016,04,24,09,52,9.90
2016,04,24,09,53,9.90
2016,04,24,09,54,9.90
2016,04,24,09,55,9.90
2016,04,24,09,56,9.90
2016,04,24,09,57,9.90
2016,04,24,09,58,9.90
2016,04,24,09,59,9.90
2016,04,24,10,00,9.90
2016,04,24,10,01,9.80
2016,04,24,10,02,9.80
2016,04,24,10,03,9.80
2016,04,24,10,04,9.80
2016,04,24,10,05,9.80
2016,04,24,10,06,9.80
2016,04,24,10,07,9.80
2016,04,24,10,08,9.80
2016,04,24,10,09,9.70
2016,04,24,10,10,9.70
2016,04,24,10,11,9.70
2016,04,24,10,12,9.70
2016,04,24,10,13,9.70
2016,04,24,10,14,9.70
2016,04,24,10,15,9.70
2016,04,24,10,16,9.70
2016,04,24,10,17,9.70
2016,04,24,10,18,9.70
2016,04,24,10,19,9.70
2016,04,24,10,20,9.70
2016,04,24,10,21,9.70
2016,04,24,10,22,9.70
2016,04,24,10,23,9.70
2016,04,24,10,24,9.70
2016,04,24,10,25,9.70
2016,04,24,10,26,9.70
2016,04,24,10,27,9.70
2016,04,24,10,28,9.70
2016,04,24,10,29,9.80
2016,04,24,10,30,9.80
2016,04,24,10,31,9.70
2016,04,24,10,32,9.80
2016,04,24,10,33,9.80
2016,04,24,10,34,9.80
2016,04,24,10,35,9.80
2016,04,24,10,36,9.80
2016,04,24,10,37,9.80
2016,04,24,10,38,9.80
2016,04,24,10,39,9.80
2016,04,24,10,40,9.80
2016,04,24,10,41,9.80
2016,04,24,10,42,9.80
2016,04,24,10,43,9.80
2016,04,24,10,44,9.80
2016,04,24,10,45,9.80
2016,04,24,10,46,9.90
2016,04,24,10,47,9.90
2016,04,24,10,48,9.90
2016,04,24,10,49,9.90
2016,04,24,10,50,10.00
2016,04,24,10,51,10.00
2016,04,24,10,52,10.00
2016,04,24,10,53,10.00
2016,04,24,10,54,10.00
2016,04,24,10,55,10.00
2016,04,24,10,56,10.00
2016,04,24,10,57,10.10
2016,04,24,10,58,10.10
2016,04,24,10,59,10.10
2016,04,24,11,00,10.10
2016,04,24,11,01,10.10
2016,04,24,11,02,10.20
2016,04,24,11,03,10.20
2016,04,24,11,04,10.20
2016,04,24,11,05,10.20
2016,04,24,11,06,10.20
2016,04,24,11,07,10.20
2016,04,24,11,08,10.20
2016,04,24,11,09,10.20
2016,04,24,11,10,10.30
2016,04,24,11,11,10.30
2016,04,24,11,12,10.30
2016,04,24,11,13,10.30
2016,04,24,11,14,10.40
2016,04,24,11,15,10.40
2016,04,24,11,16,10.40
2016,04,24,11,17,10.40
2016,04,24,11,18,10.40
2016,04,24,11,19,10.50
2016,04,24,11,20,10.50
2016,04,24,11,21,10.50
2016,04,24,11,22,10.60
2016,04,24,11,23,10.60
2016,04,24,11,24,10.60
2016,04,24,11,25,10.60
2016,04,24,11,26,10.70
2016,04,24,11,27,10.70
2016,04,24,11,28,10.70
2016,04,24,11,29,10.70
2016,04,24,11,30,10.70
2016,04,24,11,31,10.80
2016,04,24,11,32,10.80
2016,04,24,11,33,10.80
2016,04,24,11,34,10.80
2016,04,24,11,35,10.80
2016,04,24,11,36,10.80
2016,04,24,11,37,10.80
2016,04,24,11,38,10.80
2016,04,24,11,39,10.90
2016,04,24,11,40,10.90
2016,04,24,11,41,10.90
2016,04,24,11,42,10.90
2016,04,24,11,43,10.90
2016,04,24,11,44,11.00
2016,04,24,11,45,11.00
2016,04,24,11,46,11.10
2016,04,24,11,47,11.10
2016,04,24,11,48,11.10
2016,04,24,11,49,11.10
2016,04,24,11,50,11.10
2016,04,24,11,51,11.10
2016,04,24,11,52,11.10
2016,04,24,11,53,11.10
2016,04,24,11,54,11.10
2016,04,24,11,55,11.00
2016,04,24,11,56,11.00
2016,04,24,11,57,11.00
2016,04,24,11,58,11.10
2016,04,24,11,59,11.10
2016,04,24,12,00,11.10
2016,04,24,12,01,11.10
2016,04,24,12,02,11.10
2016,04,24,12,03,11.10
2016,04,24,12,04,11.10
2016,04,24,12,05,11.10
2016,04,24,12,06,11.10
2016,04,24,12,07,11.10
2016,04,24,12,08,11.10
2016,04,24,12,09,11.10
2016,04,24,12,10,11.10
2016,04,24,12,11,11.10
2016,04,24,12,12,11.10
2016,04,24,12,13,11.10
2016,04,24,12,14,11.10
2016,04,24,12,15,11.10
2016,04,24,12,16,11.10
2016,04,24,12,17,11.10
2016,04,24,12,18,11.10
2016,04,24,12,19,11.20
2016,04,24,12,20,11.20
2016,04,24,12,21,11.20
2016,04,24,12,22,11.20
2016,04,24,12,23,11.20
2016,04,24,12,24,11.20
2016,04,24,12,25,11.20
2016,04,24,12,26,11.20
2016,04,24,12,27,11.20
2016,04,24,12,28,11.30
2016,04,24,12,29,11.30
2016,04,24,12,30,11.30
2016,04,24,12,31,11.30
2016,04,24,12,32,11.20
2016,04,24,12,33,11.20
2016,04,24,12,34,11.20
2016,04,24,12,35,11.20
2016,04,24,12,36,11.20
2016,04,24,12,37,11.20
2016,04,24,12,38,11.30
2016,04,24,12,39,11.30
2016,04,24,12,40,11.30
2016,04,24,12,41,11.40
2016,04,24,12,42,11.40
2016,04,24,12,43,11.40
2016,04,24,12,44,11.50
2016,04,24,12,45,11.50
2016,04,24,12,46,11.60
2016,04,24,12,47,11.60
2016,04,24,12,48,11.60
2016,04,24,12,49,11.70
2016,04,24,12,50,11.70
2016,04,24,12,51,11.70
2016,04,24,12,52,11.70
2016,04,24,12,53,11.70
2016,04,24,12,54,11.70
2016,04,24,12,55,11.80
2016,04,24,12,56,11.80
2016,04,24,12,57,11.80
2016,04,24,12,58,11.80
2016,04,24,12,59,11.90
2016,04,24,13,00,11.90
2016,04,24,13,01,11.90
2016,04,24,13,02,11.90
2016,04,24,13,03,11.90
2016,04,24,13,04,11.90
2016,04,24,13,05,12.00
2016,04,24,13,06,12.00
2016,04,24,13,07,12.10
2016,04,24,13,08,12.10
2016,04,24,13,09,12.20
2016,04,24,13,10,12.20
2016,04,24,13,11,12.20
2016,04,24,13,12,12.30
2016,04,24,13,13,12.30
2016,04,24,13,14,12.40
2016,04,24,13,15,12.40
2016,04,24,13,16,12.40
2016,04,24,13,17,12.40
2016,04,24,13,18,12.40
2016,04,24,13,19,12.40
2016,04,24,13,20,12.40
2016,04,24,13,21,12.30
2016,04,24,13,22,12.20
2016,04,24,13,23,12.20
2016,04,24,13,24,12.20
2016,04,24,13,25,12.20
2016,04,24,13,26,12.20
2016,04,24,13,27,12.30
2016,04,24,13,28,12.30
2016,04,24,13,29,12.40
2016,04,24,13,30,12.40
2016,04,24,13,31,12.40
2016,04,24,13,32,12.40
2016,04,24,13,33,12.40
2016,04,24,13,34,12.40
2016,04,24,13,35,12.40
2016,04,24,13,36,12.40
2016,04,24,13,37,12.40
2016,04,24,13,38,12.50
2016,04,24,13,39,12.50
2016,04,24,13,40,12.60
2016,04,24,13,41,12.60
2016,04,24,13,42,12.60
2016,04,24,13,43,12.70
2016,04,24,13,44,12.70
2016,04,24,13,45,12.70
2016,04,24,13,46,12.70
2016,04,24,13,47,12.70
2016,04,24,13,48,12.70
2016,04,24,13,49,12.70
2016,04,24,13,50,12.70
2016,04,24,13,51,12.70
2016,04,24,13,52,12.70
2016,04,24,13,53,12.70
2016,04,24,13,54,12.70
2016,04,24,13,55,12.70
2016,04,24,13,56,12.80
2016,04,24,13,57,12.80
2016,04,24,13,58,12.80
2016,04,24,13,59,12.90
2016,04,24,14,00,13.00
2016,04,24,14,01,13.10
2016,04,24,14,02,13.20
2016,04,24,14,03,13.20
2016,04,24,14,04,13.30
2016,04,24,14,05,13.30
2016,04,24,14,06,13.40
2016,04,24,14,07,13.50
2016,04,24,14,08,13.50
2016,04,24,14,09,13.70
2016,04,24,14,10,13.60
2016,04,24,14,11,13.60
2016,04,24,14,12,13.60
2016,04,24,14,13,13.50
2016,04,24,14,14,13.50
2016,04,24,14,15,13.50
2016,04,24,14,16,13.60
2016,04,24,14,17,13.60
2016,04,24,14,18,13.60
2016,04,24,14,19,13.60
2016,04,24,14,20,13.70
2016,04,24,14,21,13.80
2016,04,24,14,22,13.90
2016,04,24,14,23,13.90
2016,04,24,14,24,14.00
2016,04,24,14,25,14.10
2016,04,24,14,26,14.10
2016,04,24,14,27,14.00
2016,04,24,14,28,14.00
2016,04,24,14,29,14.00
2016,04,24,14,30,14.00
2016,04,24,14,31,14.00
2016,04,24,14,32,14.10
2016,04,24,14,33,14.10
2016,04,24,14,34,14.10
2016,04,24,14,35,14.00
2016,04,24,14,36,14.00
2016,04,24,14,37,14.00
2016,04,24,14,38,14.10
2016,04,24,14,39,14.10
2016,04,24,14,40,14.20
2016,04,24,14,41,14.20
2016,04,24,14,42,14.20
2016,04,24,14,43,14.20
2016,04,24,14,44,14.20
2016,04,24,14,45,14.20
2016,04,24,14,46,14.20
2016,04,24,14,47,14.20
2016,04,24,14,48,14.20
2016,04,24,14,49,14.30
2016,04,24,14,50,14.30
2016,04,24,14,51,14.30
2016,04,24,14,52,14.30
2016,04,24,14,53,14.30
2016,04,24,14,54,14.30
2016,04,24,14,55,14.30
2016,04,24,14,56,14.40
2016,04,24,14,57,14.40
2016,04,24,14,58,14.40
2016,04,24,14,59,14.40
2016,04,24,15,00,14.40
2016,04,24,15,01,14.40
2016,04,24,15,02,14.40
2016,04,24,15,03,14.40
2016,04,24,15,04,14.40
2016,04,24,15,05,14.40
2016,04,24,15,06,14.30
2016,04,24,15,07,14.30
2016,04,24,15,08,14.30
2016,04,24,15,09,14.30
2016,04,24,15,10,14.30
2016,04,24,15,11,14.30
2016,04,24,15,12,14.20
2016,04,24,15,13,14.20
2016,04,24,15,14,14.20
2016,04,24,15,15,14.20
2016,04,24,15,16,14.10
2016,04,24,15,17,14.10
2016,04,24,15,18,14.20
2016,04,24,15,19,14.20
2016,04,24,15,20,14.30
2016,04,24,15,21,14.40
2016,04,24,15,22,14.40
2016,04,24,15,23,14.50
2016,04,24,15,24,14.50
2016,04,24,15,25,14.50
2016,04,24,15,26,14.50
2016,04,24,15,27,14.50
2016,04,24,15,28,14.40
2016,04,24,15,29,14.40
2016,04,24,15,30,14.40
2016,04,24,15,31,14.40
2016,04,24,15,32,14.40
2016,04,24,15,33,14.30
2016,04,24,15,34,14.30
2016,04,24,15,35,14.30
2016,04,24,15,36,14.40
2016,04,24,15,37,14.40
2016,04,24,15,38,14.50
2016,04,24,15,39,14.60
2016,04,24,15,40,14.60
2016,04,24,15,41,14.60
2016,04,24,15,42,14.60
2016,04,24,15,43,14.50
2016,04,24,15,44,14.50
2016,04,24,15,45,14.60
2016,04,24,15,46,14.60
2016,04,24,15,47,14.60
2016,04,24,15,48,14.50
2016,04,24,15,49,14.50
2016,04,24,15,50,14.50
2016,04,24,15,51,14.60
2016,04,24,15,52,14.60
2016,04,24,15,53,14.60
2016,04,24,15,54,14.50
2016,04,24,15,55,14.50
2016,04,24,15,56,14.40
2016,04,24,15,57,14.40
2016,04,24,15,58,14.40
2016,04,24,15,59,14.40
2016,04,24,16,00,14.40
2016,04,24,16,01,14.40
2016,04,24,16,02,14.40
2016,04,24,16,03,14.30
2016,04,24,16,04,14.30
2016,04,24,16,05,14.30
2016,04,24,16,06,14.30
2016,04,24,16,07,14.30
2016,04,24,16,08,14.30
2016,04,24,16,09,14.30
2016,04,24,16,10,14.30
2016,04,24,16,11,14.40
2016,04,24,16,12,14.50
2016,04,24,16,13,14.50
2016,04,24,16,14,14.50
2016,04,24,16,15,14.50
2016,04,24,16,16,14.50
2016,04,24,16,17,14.50
2016,04,24,16,18,14.60
2016,04,24,16,19,14.60
2016,04,24,16,20,14.60
2016,04,24,16,21,14.60
2016,04,24,16,22,14.70
2016,04,24,16,23,14.80
2016,04,24,16,24,14.80
2016,04,24,16,25,14.70
2016,04,24,16,26,14.70
2016,04,24,16,27,14.70
2016,04,24,16,28,14.70
2016,04,24,16,29,14.60
2016,04,24,16,30,14.60
2016,04,24,16,31,14.60
2016,04,24,16,32,14.60
2016,04,24,16,33,14.60
2016,04,24,16,34,14.60
2016,04,24,16,35,14.60
2016,04,24,16,36,14.60
2016,04,24,16,37,14.50
2016,04,24,16,38,14.50
2016,04,24,16,39,14.50
2016,04,24,16,40,14.50
2016,04,24,16,41,14.60
2016,04,24,16,42,14.60
2016,04,24,16,43,14.50
2016,04,24,16,44,14.50
2016,04,24,16,45,14.50
2016,04,24,16,46,14.50
2016,04,24,16,47,14.50
2016,04,24,16,48,14.50
2016,04,24,16,49,14.50
2016,04,24,16,50,14.50
2016,04,24,16,51,14.60
2016,04,24,16,52,14.60
2016,04,24,16,53,14.60
2016,04,24,16,54,14.60
2016,04,24,16,55,14.70
2016,04,24,16,56,14.60
2016,04,24,16,57,14.60
2016,04,24,16,58,14.60
2016,04,24,16,59,14.60
2016,04,24,17,00,14.60
2016,04,24,17,01,14.60
2016,04,24,17,02,14.50
2016,04,24,17,03,14.50
2016,04,24,17,04,14.50
2016,04,24,17,05,14.50
2016,04,24,17,06,14.50
2016,04,24,17,07,14.60
2016,04,24,17,08,14.60
2016,04,24,17,09,14.60
2016,04,24,17,10,14.60
2016,04,24,17,11,14.60
2016,04,24,17,12,14.60
2016,04,24,17,13,14.60
2016,04,24,17,14,14.60
2016,04,24,17,15,14.70
2016,04,24,17,16,14.70
2016,04,24,17,17,14.70
2016,04,24,17,18,14.60
2016,04,24,17,19,14.60
2016,04,24,17,20,14.50
2016,04,24,17,21,14.40
2016,04,24,17,22,14.40
2016,04,24,17,23,14.40
2016,04,24,17,24,14.40
2016,04,24,17,25,14.40
2016,04,24,17,26,14.40
2016,04,24,17,27,14.30
2016,04,24,17,28,14.30