Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,03,06,00,00,982.22
2016,03,06,00,01,982.10
2016,03,06,00,02,982.15
2016,03,06,00,03,982.12
2016,03,06,00,04,982.19
2016,03,06,00,05,982.19
2016,03,06,00,06,982.26
2016,03,06,00,07,982.29
2016,03,06,00,08,982.26
2016,03,06,00,09,982.26
2016,03,06,00,10,982.28
2016,03,06,00,11,982.19
2016,03,06,00,12,982.22
2016,03,06,00,13,982.22
2016,03,06,00,14,982.22
2016,03,06,00,15,982.22
2016,03,06,00,16,982.22
2016,03,06,00,17,982.22
2016,03,06,00,18,982.25
2016,03,06,00,19,982.15
2016,03,06,00,20,982.15
2016,03,06,00,21,982.15
2016,03,06,00,22,982.12
2016,03,06,00,23,982.09
2016,03,06,00,24,982.05
2016,03,06,00,25,982.09
2016,03,06,00,26,982.13
2016,03,06,00,27,982.18
2016,03,06,00,28,982.12
2016,03,06,00,29,982.12
2016,03,06,00,30,982.15
2016,03,06,00,31,982.15
2016,03,06,00,32,982.22
2016,03,06,00,33,982.15
2016,03,06,00,34,982.19
2016,03,06,00,35,982.15
2016,03,06,00,36,982.09
2016,03,06,00,37,982.11
2016,03,06,00,38,981.99
2016,03,06,00,39,981.95
2016,03,06,00,40,982.02
2016,03,06,00,41,982.09
2016,03,06,00,42,982.12
2016,03,06,00,43,982.12
2016,03,06,00,44,982.12
2016,03,06,00,45,982.15
2016,03,06,00,46,982.22
2016,03,06,00,47,982.12
2016,03,06,00,48,982.12
2016,03,06,00,49,982.15
2016,03,06,00,50,982.12
2016,03,06,00,51,982.15
2016,03,06,00,52,982.12
2016,03,06,00,53,982.12
2016,03,06,00,54,982.12
2016,03,06,00,55,982.19
2016,03,06,00,56,982.20
2016,03,06,00,57,982.30
2016,03,06,00,58,982.42
2016,03,06,00,59,982.36
2016,03,06,01,00,982.32
2016,03,06,01,01,982.22
2016,03,06,01,02,982.15
2016,03,06,01,03,982.14
2016,03,06,01,04,982.01
2016,03,06,01,05,981.88
2016,03,06,01,06,981.85
2016,03,06,01,07,981.85
2016,03,06,01,08,981.82
2016,03,06,01,09,981.71
2016,03,06,01,10,981.71
2016,03,06,01,11,981.66
2016,03,06,01,12,981.71
2016,03,06,01,13,981.68
2016,03,06,01,14,981.71
2016,03,06,01,15,981.69
2016,03,06,01,16,981.82
2016,03,06,01,17,981.71
2016,03,06,01,18,981.68
2016,03,06,01,19,981.68
2016,03,06,01,20,981.65
2016,03,06,01,21,981.69
2016,03,06,01,22,981.75
2016,03,06,01,23,981.75
2016,03,06,01,24,981.75
2016,03,06,01,25,981.75
2016,03,06,01,26,981.76
2016,03,06,01,27,981.99
2016,03,06,01,28,982.02
2016,03,06,01,29,982.09
2016,03,06,01,30,982.09
2016,03,06,01,31,982.20
2016,03,06,01,32,982.29
2016,03,06,01,33,982.36
2016,03,06,01,34,982.44
2016,03,06,01,35,982.57
2016,03,06,01,36,982.81
2016,03,06,01,37,982.98
2016,03,06,01,38,983.17
2016,03,06,01,39,983.24
2016,03,06,01,40,983.35
2016,03,06,01,41,983.49
2016,03,06,01,42,983.65
2016,03,06,01,43,983.76
2016,03,06,01,44,983.92
2016,03,06,01,45,983.92
2016,03,06,01,46,983.95
2016,03,06,01,47,983.95
2016,03,06,01,48,983.95
2016,03,06,01,49,983.98
2016,03,06,01,50,984.03
2016,03,06,01,51,984.12
2016,03,06,01,52,984.12
2016,03,06,01,53,984.15
2016,03,06,01,54,984.15
2016,03,06,01,55,984.12
2016,03,06,01,56,984.12
2016,03,06,01,57,984.19
2016,03,06,01,58,984.22
2016,03,06,01,59,984.29
2016,03,06,02,00,984.32
2016,03,06,02,01,984.29
2016,03,06,02,02,984.32
2016,03,06,02,03,984.32
2016,03,06,02,04,984.25
2016,03,06,02,05,984.32
2016,03,06,02,06,984.35
2016,03,06,02,07,984.25
2016,03,06,02,08,984.26
2016,03,06,02,09,984.35
2016,03,06,02,10,984.23
2016,03,06,02,11,984.36
2016,03,06,02,12,984.28
2016,03,06,02,13,984.08
2016,03,06,02,14,984.02
2016,03,06,02,15,984.02
2016,03,06,02,16,984.08
2016,03,06,02,17,984.16
2016,03,06,02,18,984.25
2016,03,06,02,19,984.32
2016,03,06,02,20,984.33
2016,03,06,02,21,984.42
2016,03,06,02,22,984.42
2016,03,06,02,23,984.42
2016,03,06,02,24,984.36
2016,03,06,02,25,984.32
2016,03,06,02,26,984.36
2016,03,06,02,27,984.39
2016,03,06,02,28,984.42
2016,03,06,02,29,984.49
2016,03,06,02,30,984.42
2016,03,06,02,31,984.39
2016,03,06,02,32,984.29
2016,03,06,02,33,984.25
2016,03,06,02,34,984.29
2016,03,06,02,35,984.32
2016,03,06,02,36,984.29
2016,03,06,02,37,984.29
2016,03,06,02,38,984.22
2016,03,06,02,39,984.12
2016,03,06,02,40,984.12
2016,03,06,02,41,984.15
2016,03,06,02,42,984.19
2016,03,06,02,43,984.25
2016,03,06,02,44,984.29
2016,03,06,02,45,984.29
2016,03,06,02,46,984.29
2016,03,06,02,47,984.36
2016,03,06,02,48,984.39
2016,03,06,02,49,984.36
2016,03,06,02,50,984.28
2016,03,06,02,51,984.19
2016,03,06,02,52,984.22
2016,03,06,02,53,984.29
2016,03,06,02,54,984.29
2016,03,06,02,55,984.36
2016,03,06,02,56,984.32
2016,03,06,02,57,984.32
2016,03,06,02,58,984.32
2016,03,06,02,59,984.29
2016,03,06,03,00,984.36
2016,03,06,03,01,984.42
2016,03,06,03,02,984.36
2016,03,06,03,03,984.29
2016,03,06,03,04,984.29
2016,03,06,03,05,984.32
2016,03,06,03,06,984.36
2016,03,06,03,07,984.29
2016,03,06,03,08,984.26
2016,03,06,03,09,984.36
2016,03,06,03,10,984.46
2016,03,06,03,11,984.49
2016,03,06,03,12,984.59
2016,03,06,03,13,984.56
2016,03,06,03,14,984.59
2016,03,06,03,15,984.63
2016,03,06,03,16,984.69
2016,03,06,03,17,984.76
2016,03,06,03,18,984.73
2016,03,06,03,19,984.69
2016,03,06,03,20,984.69
2016,03,06,03,21,984.73
2016,03,06,03,22,984.73
2016,03,06,03,23,984.73
2016,03,06,03,24,984.72
2016,03,06,03,25,984.59
2016,03,06,03,26,984.59
2016,03,06,03,27,984.59
2016,03,06,03,28,984.59
2016,03,06,03,29,984.53
2016,03,06,03,30,984.59
2016,03,06,03,31,984.69
2016,03,06,03,32,984.76
2016,03,06,03,33,984.73
2016,03,06,03,34,984.73
2016,03,06,03,35,984.73
2016,03,06,03,36,984.80
2016,03,06,03,37,984.80
2016,03,06,03,38,984.83
2016,03,06,03,39,984.86
2016,03,06,03,40,984.94
2016,03,06,03,41,985.07
2016,03,06,03,42,985.10
2016,03,06,03,43,985.17
2016,03,06,03,44,985.27
2016,03,06,03,45,985.30
2016,03,06,03,46,985.38
2016,03,06,03,47,985.51
2016,03,06,03,48,985.55
2016,03,06,03,49,985.68
2016,03,06,03,50,985.69
2016,03,06,03,51,985.81
2016,03,06,03,52,985.81
2016,03,06,03,53,985.78
2016,03,06,03,54,985.78
2016,03,06,03,55,985.74
2016,03,06,03,56,985.71
2016,03,06,03,57,985.71
2016,03,06,03,58,985.71
2016,03,06,03,59,985.68
2016,03,06,04,00,985.64
2016,03,06,04,01,985.61
2016,03,06,04,02,985.57
2016,03,06,04,03,985.61
2016,03,06,04,04,985.68
2016,03,06,04,05,985.81
2016,03,06,04,06,985.85
2016,03,06,04,07,985.89
2016,03,06,04,08,985.98
2016,03,06,04,09,986.02
2016,03,06,04,10,986.02
2016,03,06,04,11,985.92
2016,03,06,04,12,986.02
2016,03,06,04,13,986.08
2016,03,06,04,14,986.22
2016,03,06,04,15,986.30
2016,03,06,04,16,986.47
2016,03,06,04,17,986.59
2016,03,06,04,18,986.57
2016,03,06,04,19,986.66
2016,03,06,04,20,986.73
2016,03,06,04,21,986.84
2016,03,06,04,22,986.94
2016,03,06,04,23,987.13
2016,03,06,04,24,987.05
2016,03,06,04,25,986.93
2016,03,06,04,26,986.96
2016,03,06,04,27,986.96
2016,03,06,04,28,986.93
2016,03,06,04,29,986.96
2016,03,06,04,30,986.90
2016,03,06,04,31,986.86
2016,03,06,04,32,986.86
2016,03,06,04,33,986.96
2016,03,06,04,34,987.03
2016,03,06,04,35,987.06
2016,03,06,04,36,987.10
2016,03,06,04,37,987.06
2016,03,06,04,38,987.00
2016,03,06,04,39,987.03
2016,03,06,04,40,987.00
2016,03,06,04,41,987.03
2016,03,06,04,42,987.06
2016,03,06,04,43,987.13
2016,03,06,04,44,987.10
2016,03,06,04,45,987.17
2016,03,06,04,46,987.23
2016,03,06,04,47,987.27
2016,03,06,04,48,987.34
2016,03,06,04,49,987.37
2016,03,06,04,50,987.40
2016,03,06,04,51,987.37
2016,03,06,04,52,987.30
2016,03,06,04,53,987.34
2016,03,06,04,54,987.30
2016,03,06,04,55,987.27
2016,03,06,04,56,987.34
2016,03,06,04,57,987.30
2016,03,06,04,58,987.23
2016,03,06,04,59,987.27
2016,03,06,05,00,987.27
2016,03,06,05,01,987.30
2016,03,06,05,02,987.40
2016,03,06,05,03,987.40
2016,03,06,05,04,987.40
2016,03,06,05,05,987.47
2016,03,06,05,06,987.51
2016,03,06,05,07,987.51
2016,03,06,05,08,987.57
2016,03,06,05,09,987.54
2016,03,06,05,10,987.61
2016,03,06,05,11,987.64
2016,03,06,05,12,987.71
2016,03,06,05,13,987.67
2016,03,06,05,14,987.71
2016,03,06,05,15,987.71
2016,03,06,05,16,987.74
2016,03,06,05,17,987.78
2016,03,06,05,18,987.81
2016,03,06,05,19,987.81
2016,03,06,05,20,987.88
2016,03,06,05,21,987.91
2016,03,06,05,22,988.02
2016,03,06,05,23,988.11
2016,03,06,05,24,988.22
2016,03,06,05,25,988.22
2016,03,06,05,26,988.32
2016,03,06,05,27,988.40
2016,03,06,05,28,988.52
2016,03,06,05,29,988.55
2016,03,06,05,30,988.59
2016,03,06,05,31,988.62
2016,03,06,05,32,988.72
2016,03,06,05,33,988.76
2016,03,06,05,34,988.83
2016,03,06,05,35,988.86
2016,03,06,05,36,988.96
2016,03,06,05,37,989.00
2016,03,06,05,38,988.89
2016,03,06,05,39,989.03
2016,03,06,05,40,989.00
2016,03,06,05,41,989.03
2016,03,06,05,42,989.13
2016,03,06,05,43,989.16
2016,03,06,05,44,989.23
2016,03,06,05,45,989.23
2016,03,06,05,46,989.27
2016,03,06,05,47,989.27
2016,03,06,05,48,989.27
2016,03,06,05,49,989.27
2016,03,06,05,50,989.33
2016,03,06,05,51,989.37
2016,03,06,05,52,989.40
2016,03,06,05,53,989.47
2016,03,06,05,54,989.47
2016,03,06,05,55,989.50
2016,03,06,05,56,989.54
2016,03,06,05,57,989.60
2016,03,06,05,58,989.57
2016,03,06,05,59,989.60
2016,03,06,06,00,989.67
2016,03,06,06,01,989.71
2016,03,06,06,02,989.78
2016,03,06,06,03,989.88
2016,03,06,06,04,989.94
2016,03,06,06,05,989.94
2016,03,06,06,06,989.88
2016,03,06,06,07,989.81
2016,03,06,06,08,989.84
2016,03,06,06,09,989.88
2016,03,06,06,10,989.91
2016,03,06,06,11,989.84
2016,03,06,06,12,989.88
2016,03,06,06,13,989.88
2016,03,06,06,14,989.88
2016,03,06,06,15,989.84
2016,03,06,06,16,989.98
2016,03,06,06,17,989.98
2016,03,06,06,18,989.98
2016,03,06,06,19,989.98
2016,03,06,06,20,989.94
2016,03,06,06,21,989.94
2016,03,06,06,22,989.91
2016,03,06,06,23,989.88
2016,03,06,06,24,989.94
2016,03,06,06,25,990.01
2016,03,06,06,26,990.04
2016,03,06,06,27,990.04
2016,03,06,06,28,990.04
2016,03,06,06,29,990.04
2016,03,06,06,30,990.08
2016,03,06,06,31,990.08
2016,03,06,06,32,990.11
2016,03,06,06,33,990.15
2016,03,06,06,34,990.15
2016,03,06,06,35,990.21
2016,03,06,06,36,990.25
2016,03,06,06,37,990.28
2016,03,06,06,38,990.28
2016,03,06,06,39,990.32
2016,03,06,06,40,990.32
2016,03,06,06,41,990.38
2016,03,06,06,42,990.35
2016,03,06,06,43,990.38
2016,03,06,06,44,990.49
2016,03,06,06,45,990.55
2016,03,06,06,46,990.65
2016,03,06,06,47,990.72
2016,03,06,06,48,990.79
2016,03,06,06,49,990.79
2016,03,06,06,50,990.82
2016,03,06,06,51,990.86
2016,03,06,06,52,990.86
2016,03,06,06,53,990.86
2016,03,06,06,54,990.89
2016,03,06,06,55,990.93
2016,03,06,06,56,990.93
2016,03,06,06,57,990.93
2016,03,06,06,58,990.93
2016,03,06,06,59,990.89
2016,03,06,07,00,990.86
2016,03,06,07,01,990.86
2016,03,06,07,02,990.86
2016,03,06,07,03,990.82
2016,03,06,07,04,990.86
2016,03,06,07,05,990.86
2016,03,06,07,06,990.96
2016,03,06,07,07,990.93
2016,03,06,07,08,990.93
2016,03,06,07,09,990.93
2016,03,06,07,10,990.96
2016,03,06,07,11,991.03
2016,03,06,07,12,991.03
2016,03,06,07,13,991.06
2016,03,06,07,14,991.03
2016,03,06,07,15,990.99
2016,03,06,07,16,990.96
2016,03,06,07,17,990.96
2016,03,06,07,18,990.96
2016,03,06,07,19,990.99
2016,03,06,07,20,991.03
2016,03,06,07,21,991.03
2016,03,06,07,22,991.03
2016,03,06,07,23,991.03
2016,03,06,07,24,991.03
2016,03,06,07,25,991.03
2016,03,06,07,26,991.06
2016,03,06,07,27,991.03
2016,03,06,07,28,991.03
2016,03,06,07,29,990.99
2016,03,06,07,30,990.93
2016,03,06,07,31,990.96
2016,03,06,07,32,990.96
2016,03,06,07,33,991.03
2016,03,06,07,34,991.06
2016,03,06,07,35,991.13
2016,03,06,07,36,991.16
2016,03,06,07,37,991.16
2016,03,06,07,38,991.20
2016,03,06,07,39,991.16
2016,03,06,07,40,991.13
2016,03,06,07,41,991.20
2016,03,06,07,42,991.26
2016,03,06,07,43,991.33
2016,03,06,07,44,991.40
2016,03,06,07,45,991.50
2016,03,06,07,46,991.53
2016,03,06,07,47,991.57
2016,03,06,07,48,991.60
2016,03,06,07,49,991.74
2016,03,06,07,50,991.81
2016,03,06,07,51,991.84
2016,03,06,07,52,991.91
2016,03,06,07,53,991.94
2016,03,06,07,54,992.07
2016,03,06,07,55,992.14
2016,03,06,07,56,992.18
2016,03,06,07,57,992.14
2016,03,06,07,58,992.35
2016,03,06,07,59,992.28
2016,03,06,08,00,992.38
2016,03,06,08,01,992.39
2016,03,06,08,02,992.48
2016,03,06,08,03,992.52
2016,03,06,08,04,992.52
2016,03,06,08,05,992.55
2016,03,06,08,06,992.58
2016,03,06,08,07,992.58
2016,03,06,08,08,992.51
2016,03,06,08,09,992.38
2016,03,06,08,10,991.94
2016,03,06,08,11,991.53
2016,03,06,08,12,991.60
2016,03,06,08,13,991.67
2016,03,06,08,14,991.57
2016,03,06,08,15,991.43
2016,03,06,08,16,991.47
2016,03,06,08,17,991.50
2016,03,06,08,18,991.67
2016,03,06,08,19,991.67
2016,03,06,08,20,991.70
2016,03,06,08,21,991.77
2016,03,06,08,22,991.77
2016,03,06,08,23,991.81
2016,03,06,08,24,991.81
2016,03,06,08,25,991.77
2016,03,06,08,26,991.77
2016,03,06,08,27,991.77
2016,03,06,08,28,991.84
2016,03,06,08,29,991.84
2016,03,06,08,30,991.87
2016,03,06,08,31,991.94
2016,03,06,08,32,991.91
2016,03,06,08,33,991.98
2016,03,06,08,34,991.94
2016,03,06,08,35,991.98
2016,03,06,08,36,992.04
2016,03,06,08,37,992.08
2016,03,06,08,38,992.11
2016,03,06,08,39,992.18
2016,03,06,08,40,992.25
2016,03,06,08,41,992.28
2016,03,06,08,42,992.38
2016,03,06,08,43,992.45
2016,03,06,08,44,992.45
2016,03,06,08,45,992.48
2016,03,06,08,46,992.45
2016,03,06,08,47,992.45
2016,03,06,08,48,992.52
2016,03,06,08,49,992.55
2016,03,06,08,50,992.55
2016,03,06,08,51,992.55
2016,03,06,08,52,992.52
2016,03,06,08,53,992.52
2016,03,06,08,54,992.58
2016,03,06,08,55,992.69
2016,03,06,08,56,992.75
2016,03,06,08,57,992.72
2016,03,06,08,58,992.59
2016,03,06,08,59,992.55
2016,03,06,09,00,992.52
2016,03,06,09,01,992.52
2016,03,06,09,02,992.52
2016,03,06,09,03,992.62
2016,03,06,09,04,992.65
2016,03,06,09,05,992.58
2016,03,06,09,06,992.62
2016,03,06,09,07,992.69
2016,03,06,09,08,992.72
2016,03,06,09,09,992.75
2016,03,06,09,10,992.75
2016,03,06,09,11,992.82
2016,03,06,09,12,992.79
2016,03,06,09,13,992.89
2016,03,06,09,14,992.96
2016,03,06,09,15,993.09
2016,03,06,09,16,993.09
2016,03,06,09,17,993.13
2016,03,06,09,18,993.26
2016,03,06,09,19,993.26
2016,03,06,09,20,993.26
2016,03,06,09,21,993.30
2016,03,06,09,22,993.33
2016,03,06,09,23,993.33
2016,03,06,09,24,993.36
2016,03,06,09,25,993.40
2016,03,06,09,26,993.47
2016,03,06,09,27,993.47
2016,03,06,09,28,993.50
2016,03,06,09,29,993.57
2016,03,06,09,30,993.63
2016,03,06,09,31,993.67
2016,03,06,09,32,993.70
2016,03,06,09,33,993.70
2016,03,06,09,34,993.74
2016,03,06,09,35,993.74
2016,03,06,09,36,993.74
2016,03,06,09,37,993.67
2016,03,06,09,38,993.47
2016,03,06,09,39,993.23
2016,03,06,09,40,993.03
2016,03,06,09,41,992.89
2016,03,06,09,42,992.82
2016,03,06,09,43,992.89
2016,03,06,09,44,992.99
2016,03,06,09,45,993.06
2016,03,06,09,46,993.06
2016,03,06,09,47,993.06
2016,03,06,09,48,993.06
2016,03,06,09,49,993.13
2016,03,06,09,50,993.13
2016,03,06,09,51,993.13
2016,03,06,09,52,993.09
2016,03,06,09,53,993.06
2016,03,06,09,54,993.09
2016,03,06,09,55,993.13
2016,03,06,09,56,993.16
2016,03,06,09,57,993.13
2016,03,06,09,58,993.09
2016,03,06,09,59,993.09
2016,03,06,10,00,993.16
2016,03,06,10,01,993.16
2016,03,06,10,02,993.16
2016,03,06,10,03,993.09
2016,03,06,10,04,993.16
2016,03,06,10,05,993.13
2016,03,06,10,06,993.16
2016,03,06,10,07,993.19
2016,03,06,10,08,993.19
2016,03,06,10,09,993.26
2016,03,06,10,10,993.26
2016,03,06,10,11,993.26
2016,03,06,10,12,993.30
2016,03,06,10,13,993.30
2016,03,06,10,14,993.26
2016,03,06,10,15,993.30
2016,03,06,10,16,993.33
2016,03,06,10,17,993.30
2016,03,06,10,18,993.30
2016,03,06,10,19,993.30
2016,03,06,10,20,993.30
2016,03,06,10,21,993.30
2016,03,06,10,22,993.30
2016,03,06,10,23,993.26
2016,03,06,10,24,993.26
2016,03,06,10,25,993.23
2016,03,06,10,26,993.26
2016,03,06,10,27,993.23
2016,03,06,10,28,993.26
2016,03,06,10,29,993.26
2016,03,06,10,30,993.26
2016,03,06,10,31,993.23
2016,03,06,10,32,993.30
2016,03,06,10,33,993.26
2016,03,06,10,34,993.30
2016,03,06,10,35,993.30
2016,03,06,10,36,993.30
2016,03,06,10,37,993.23
2016,03,06,10,38,993.30
2016,03,06,10,39,993.33
2016,03,06,10,40,993.36
2016,03,06,10,41,993.40
2016,03,06,10,42,993.47
2016,03,06,10,43,993.47
2016,03,06,10,44,993.57
2016,03,06,10,45,993.60
2016,03,06,10,46,993.57
2016,03,06,10,47,993.57
2016,03,06,10,48,993.63
2016,03,06,10,49,993.63
2016,03,06,10,50,993.63
2016,03,06,10,51,993.63
2016,03,06,10,52,993.67
2016,03,06,10,53,993.70
2016,03,06,10,54,993.70
2016,03,06,10,55,993.63
2016,03,06,10,56,993.67
2016,03,06,10,57,993.63
2016,03,06,10,58,993.63
2016,03,06,10,59,993.67
2016,03,06,11,00,993.67
2016,03,06,11,01,993.70
2016,03,06,11,02,993.74
2016,03,06,11,03,993.77
2016,03,06,11,04,993.84
2016,03,06,11,05,993.87
2016,03,06,11,06,993.91
2016,03,06,11,07,993.87
2016,03,06,11,08,993.84
2016,03,06,11,09,993.91
2016,03,06,11,10,993.97
2016,03,06,11,11,994.01
2016,03,06,11,12,994.04
2016,03,06,11,13,994.04
2016,03,06,11,14,994.07
2016,03,06,11,15,994.07
2016,03,06,11,16,994.11
2016,03,06,11,17,994.18
2016,03,06,11,18,994.14
2016,03,06,11,19,994.24
2016,03,06,11,20,994.24
2016,03,06,11,21,994.21
2016,03,06,11,22,994.28
2016,03,06,11,23,994.28
2016,03,06,11,24,994.24
2016,03,06,11,25,994.24
2016,03,06,11,26,994.24
2016,03,06,11,27,994.07
2016,03,06,11,28,993.97
2016,03,06,11,29,993.94
2016,03,06,11,30,993.94
2016,03,06,11,31,993.91
2016,03,06,11,32,993.87
2016,03,06,11,33,993.87
2016,03,06,11,34,993.87
2016,03,06,11,35,993.91
2016,03,06,11,36,993.94
2016,03,06,11,37,993.97
2016,03,06,11,38,993.97
2016,03,06,11,39,993.97
2016,03,06,11,40,994.01
2016,03,06,11,41,994.01
2016,03,06,11,42,994.07
2016,03,06,11,43,994.11
2016,03,06,11,44,994.11
2016,03,06,11,45,994.11
2016,03,06,11,46,994.01
2016,03,06,11,47,993.97
2016,03,06,11,48,993.97
2016,03,06,11,49,994.01
2016,03,06,11,50,994.07
2016,03,06,11,51,994.07
2016,03,06,11,52,994.11
2016,03,06,11,53,994.11
2016,03,06,11,54,994.18
2016,03,06,11,55,994.21
2016,03,06,11,56,994.28
2016,03,06,11,57,994.24
2016,03,06,11,58,994.28
2016,03,06,11,59,994.28
2016,03,06,12,00,994.35
2016,03,06,12,01,994.45
2016,03,06,12,02,994.48
2016,03,06,12,03,994.55
2016,03,06,12,04,994.58
2016,03,06,12,05,994.55
2016,03,06,12,06,994.55
2016,03,06,12,07,994.52
2016,03,06,12,08,994.52
2016,03,06,12,09,994.55
2016,03,06,12,10,994.55
2016,03,06,12,11,994.55
2016,03,06,12,12,994.55
2016,03,06,12,13,994.62
2016,03,06,12,14,994.62
2016,03,06,12,15,994.68
2016,03,06,12,16,994.68
2016,03,06,12,17,994.65
2016,03,06,12,18,994.65
2016,03,06,12,19,994.58
2016,03,06,12,20,994.62
2016,03,06,12,21,994.68
2016,03,06,12,22,994.75
2016,03,06,12,23,994.75
2016,03,06,12,24,994.82
2016,03,06,12,25,994.85
2016,03,06,12,26,994.79
2016,03,06,12,27,994.79
2016,03,06,12,28,994.82
2016,03,06,12,29,994.89
2016,03,06,12,30,994.89
2016,03,06,12,31,994.89
2016,03,06,12,32,994.85
2016,03,06,12,33,994.89
2016,03,06,12,34,994.92
2016,03,06,12,35,994.89
2016,03,06,12,36,994.96
2016,03,06,12,37,994.99
2016,03,06,12,38,994.99
2016,03,06,12,39,994.99
2016,03,06,12,40,994.99
2016,03,06,12,41,994.99
2016,03,06,12,42,995.06
2016,03,06,12,43,995.09
2016,03,06,12,44,995.06
2016,03,06,12,45,995.02
2016,03,06,12,46,994.99
2016,03,06,12,47,994.99
2016,03,06,12,48,994.96
2016,03,06,12,49,994.92
2016,03,06,12,50,994.89
2016,03,06,12,51,994.92
2016,03,06,12,52,994.92
2016,03,06,12,53,994.99
2016,03,06,12,54,995.06
2016,03,06,12,55,995.09
2016,03,06,12,56,995.09
2016,03,06,12,57,995.12
2016,03,06,12,58,995.12
2016,03,06,12,59,995.12
2016,03,06,13,00,995.09
2016,03,06,13,01,995.16
2016,03,06,13,02,995.12
2016,03,06,13,03,995.12
2016,03,06,13,04,995.09
2016,03,06,13,05,995.12
2016,03,06,13,06,995.19
2016,03,06,13,07,995.16
2016,03,06,13,08,995.19
2016,03,06,13,09,995.19
2016,03,06,13,10,995.19
2016,03,06,13,11,995.19
2016,03,06,13,12,995.19
2016,03,06,13,13,995.19
2016,03,06,13,14,995.19
2016,03,06,13,15,995.19
2016,03,06,13,16,995.16
2016,03,06,13,17,995.16
2016,03,06,13,18,995.09
2016,03,06,13,19,995.06
2016,03,06,13,20,995.09
2016,03,06,13,21,995.06
2016,03,06,13,22,995.09
2016,03,06,13,23,995.12
2016,03,06,13,24,995.12
2016,03,06,13,25,995.12
2016,03,06,13,26,995.12
2016,03,06,13,27,995.12
2016,03,06,13,28,995.16
2016,03,06,13,29,995.09
2016,03,06,13,30,995.16
2016,03,06,13,31,995.12
2016,03,06,13,32,995.16
2016,03,06,13,33,995.12
2016,03,06,13,34,995.16
2016,03,06,13,35,995.16
2016,03,06,13,36,995.16
2016,03,06,13,37,995.19
2016,03,06,13,38,995.23
2016,03,06,13,39,995.19
2016,03,06,13,40,995.19
2016,03,06,13,41,995.28
2016,03,06,13,42,995.33
2016,03,06,13,43,995.26
2016,03,06,13,44,995.26
2016,03,06,13,45,995.29
2016,03,06,13,46,995.23
2016,03,06,13,47,995.23
2016,03,06,13,48,995.23
2016,03,06,13,49,995.23
2016,03,06,13,50,995.23
2016,03,06,13,51,995.23
2016,03,06,13,52,995.26
2016,03,06,13,53,995.26
2016,03,06,13,54,995.26
2016,03,06,13,55,995.26
2016,03,06,13,56,995.33
2016,03,06,13,57,995.33
2016,03,06,13,58,995.33
2016,03,06,13,59,995.36
2016,03,06,14,00,995.33
2016,03,06,14,01,995.23
2016,03,06,14,02,995.23
2016,03,06,14,03,995.29
2016,03,06,14,04,995.36
2016,03,06,14,05,995.36
2016,03,06,14,06,995.40
2016,03,06,14,07,995.36
2016,03,06,14,08,995.33
2016,03,06,14,09,995.40
2016,03,06,14,10,995.43
2016,03,06,14,11,995.46
2016,03,06,14,12,995.46
2016,03,06,14,13,995.53
2016,03,06,14,14,995.53
2016,03,06,14,15,995.50
2016,03,06,14,16,995.53
2016,03,06,14,17,995.53
2016,03,06,14,18,995.53
2016,03,06,14,19,995.56
2016,03,06,14,20,995.56
2016,03,06,14,21,995.63
2016,03,06,14,22,995.63
2016,03,06,14,23,995.67
2016,03,06,14,24,995.73
2016,03,06,14,25,995.70
2016,03,06,14,26,995.73
2016,03,06,14,27,995.77
2016,03,06,14,28,995.84
2016,03,06,14,29,995.87
2016,03,06,14,30,995.94
2016,03,06,14,31,995.97
2016,03,06,14,32,996.04
2016,03,06,14,33,996.04
2016,03,06,14,34,996.04
2016,03,06,14,35,996.04
2016,03,06,14,36,996.04
2016,03,06,14,37,996.04
2016,03,06,14,38,996.01
2016,03,06,14,39,996.11
2016,03,06,14,40,996.02
2016,03,06,14,41,996.07
2016,03,06,14,42,996.07
2016,03,06,14,43,996.04
2016,03,06,14,44,995.97
2016,03,06,14,45,996.01
2016,03,06,14,46,996.04
2016,03,06,14,47,996.07
2016,03,06,14,48,996.14
2016,03,06,14,49,996.07
2016,03,06,14,50,996.01
2016,03,06,14,51,996.01
2016,03,06,14,52,995.97
2016,03,06,14,53,996.04
2016,03,06,14,54,996.01
2016,03,06,14,55,996.01
2016,03,06,14,56,996.01
2016,03,06,14,57,996.04
2016,03,06,14,58,996.07
2016,03,06,14,59,996.11
2016,03,06,15,00,996.11
2016,03,06,15,01,996.11
2016,03,06,15,02,996.07
2016,03,06,15,03,996.04
2016,03,06,15,04,996.07
2016,03,06,15,05,996.24
2016,03,06,15,06,996.24
2016,03,06,15,07,996.24
2016,03,06,15,08,996.28
2016,03,06,15,09,996.21
2016,03,06,15,10,996.24
2016,03,06,15,11,996.31
2016,03,06,15,12,996.31
2016,03,06,15,13,996.34
2016,03,06,15,14,996.24
2016,03,06,15,15,996.17
2016,03,06,15,16,996.21
2016,03,06,15,17,996.14
2016,03,06,15,18,996.14
2016,03,06,15,19,996.14
2016,03,06,15,20,996.11
2016,03,06,15,21,996.14
2016,03,06,15,22,996.11
2016,03,06,15,23,996.04
2016,03,06,15,24,996.04
2016,03,06,15,25,996.04
2016,03,06,15,26,995.94
2016,03,06,15,27,995.97
2016,03,06,15,28,996.01
2016,03,06,15,29,996.07
2016,03,06,15,30,996.11
2016,03,06,15,31,996.17
2016,03,06,15,32,996.14
2016,03,06,15,33,996.21
2016,03,06,15,34,996.21
2016,03,06,15,35,996.24
2016,03,06,15,36,996.31
2016,03,06,15,37,996.28
2016,03,06,15,38,996.24
2016,03,06,15,39,996.31
2016,03,06,15,40,996.24
2016,03,06,15,41,996.28
2016,03,06,15,42,996.28
2016,03,06,15,43,996.28
2016,03,06,15,44,996.34
2016,03,06,15,45,996.34
2016,03,06,15,46,996.31
2016,03,06,15,47,996.38
2016,03,06,15,48,996.38
2016,03,06,15,49,996.38
2016,03,06,15,50,996.31
2016,03,06,15,51,996.38
2016,03,06,15,52,996.34
2016,03,06,15,53,996.41
2016,03,06,15,54,996.48
2016,03,06,15,55,996.41
2016,03,06,15,56,996.34
2016,03,06,15,57,996.41
2016,03,06,15,58,996.45
2016,03,06,15,59,996.51
2016,03,06,16,00,996.55
2016,03,06,16,01,996.55
2016,03,06,16,02,996.48
2016,03,06,16,03,996.48
2016,03,06,16,04,996.41
2016,03,06,16,05,996.45
2016,03,06,16,06,996.41
2016,03,06,16,07,996.41
2016,03,06,16,08,996.48
2016,03,06,16,09,996.61
2016,03,06,16,10,996.39
2016,03,06,16,11,996.55
2016,03,06,16,12,996.46
2016,03,06,16,13,996.48
2016,03,06,16,14,996.48
2016,03,06,16,15,996.51
2016,03,06,16,16,996.55
2016,03,06,16,17,996.55
2016,03,06,16,18,996.58
2016,03,06,16,19,996.58
2016,03,06,16,20,996.65
2016,03,06,16,21,996.65
2016,03,06,16,22,996.68
2016,03,06,16,23,996.65
2016,03,06,16,24,996.61
2016,03,06,16,25,996.58
2016,03,06,16,26,996.55
2016,03,06,16,27,996.51
2016,03,06,16,28,996.51
2016,03,06,16,29,996.55
2016,03,06,16,30,996.51
2016,03,06,16,31,996.48
2016,03,06,16,32,996.41
2016,03,06,16,33,996.41
2016,03,06,16,34,996.41
2016,03,06,16,35,996.41
2016,03,06,16,36,996.38