Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,07,46,16.10
2017,05,27,07,47,16.10
2017,05,27,07,48,16.20
2017,05,27,07,49,16.30
2017,05,27,07,50,16.40
2017,05,27,07,51,16.60
2017,05,27,07,52,16.70
2017,05,27,07,53,16.70
2017,05,27,07,54,16.80
2017,05,27,07,55,16.90
2017,05,27,07,56,16.90
2017,05,27,07,57,17.00
2017,05,27,07,58,17.00
2017,05,27,07,59,17.10
2017,05,27,08,00,17.10
2017,05,27,08,01,17.20
2017,05,27,08,02,17.20
2017,05,27,08,03,17.20
2017,05,27,08,04,17.20
2017,05,27,08,05,17.10
2017,05,27,08,06,17.20
2017,05,27,08,07,17.20
2017,05,27,08,08,17.20
2017,05,27,08,09,17.30
2017,05,27,08,10,17.30
2017,05,27,08,11,17.30
2017,05,27,08,12,17.30
2017,05,27,08,13,17.30
2017,05,27,08,14,17.30
2017,05,27,08,15,17.40
2017,05,27,08,16,17.40
2017,05,27,08,17,17.40
2017,05,27,08,18,17.40
2017,05,27,08,19,17.40
2017,05,27,08,20,17.50
2017,05,27,08,21,17.50
2017,05,27,08,22,17.60
2017,05,27,08,23,17.60
2017,05,27,08,24,17.70
2017,05,27,08,25,17.70
2017,05,27,08,26,17.80
2017,05,27,08,27,17.80
2017,05,27,08,28,17.90
2017,05,27,08,29,17.90
2017,05,27,08,30,18.00
2017,05,27,08,31,18.10
2017,05,27,08,32,18.20
2017,05,27,08,33,18.20
2017,05,27,08,34,18.10
2017,05,27,08,35,18.10
2017,05,27,08,36,17.90
2017,05,27,08,37,17.90
2017,05,27,08,38,17.90
2017,05,27,08,39,17.80
2017,05,27,08,40,17.80
2017,05,27,08,41,17.80
2017,05,27,08,42,17.80
2017,05,27,08,43,17.80
2017,05,27,08,44,17.80
2017,05,27,08,45,17.90
2017,05,27,08,46,17.90
2017,05,27,08,47,17.90
2017,05,27,08,48,17.90
2017,05,27,08,49,17.90
2017,05,27,08,50,18.00
2017,05,27,08,51,18.10
2017,05,27,08,52,18.10
2017,05,27,08,53,18.10
2017,05,27,08,54,18.10
2017,05,27,08,55,18.10
2017,05,27,08,56,18.10
2017,05,27,08,57,18.10
2017,05,27,08,58,18.20
2017,05,27,08,59,18.20
2017,05,27,09,00,18.20
2017,05,27,09,01,18.20
2017,05,27,09,02,18.20
2017,05,27,09,03,18.20
2017,05,27,09,04,18.20
2017,05,27,09,05,18.30
2017,05,27,09,06,18.30
2017,05,27,09,07,18.30
2017,05,27,09,08,18.30
2017,05,27,09,09,18.30
2017,05,27,09,10,18.20
2017,05,27,09,11,18.30
2017,05,27,09,12,18.30
2017,05,27,09,13,18.30
2017,05,27,09,14,18.20
2017,05,27,09,15,18.20
2017,05,27,09,16,18.20
2017,05,27,09,17,18.10
2017,05,27,09,18,18.10
2017,05,27,09,19,18.10
2017,05,27,09,20,18.10
2017,05,27,09,21,18.10
2017,05,27,09,22,18.10
2017,05,27,09,23,18.10
2017,05,27,09,24,18.10
2017,05,27,09,25,18.10
2017,05,27,09,26,18.20
2017,05,27,09,27,18.20
2017,05,27,09,28,18.20
2017,05,27,09,29,18.20
2017,05,27,09,30,18.20
2017,05,27,09,31,18.20
2017,05,27,09,32,18.20
2017,05,27,09,33,18.30
2017,05,27,09,34,18.30
2017,05,27,09,35,18.40
2017,05,27,09,36,18.40
2017,05,27,09,37,18.40
2017,05,27,09,38,18.40
2017,05,27,09,39,18.40
2017,05,27,09,40,18.40
2017,05,27,09,41,18.40
2017,05,27,09,42,18.40
2017,05,27,09,43,18.40
2017,05,27,09,44,18.40
2017,05,27,09,45,18.40
2017,05,27,09,46,18.40
2017,05,27,09,47,18.50
2017,05,27,09,48,18.60
2017,05,27,09,49,18.60
2017,05,27,09,50,18.70
2017,05,27,09,51,18.70
2017,05,27,09,52,18.80
2017,05,27,09,53,18.90
2017,05,27,09,54,18.90
2017,05,27,09,55,18.90
2017,05,27,09,56,18.90
2017,05,27,09,57,18.90
2017,05,27,09,58,18.90
2017,05,27,09,59,18.90
2017,05,27,10,00,18.90
2017,05,27,10,01,18.90
2017,05,27,10,02,18.90
2017,05,27,10,03,18.90
2017,05,27,10,04,18.90
2017,05,27,10,05,19.00
2017,05,27,10,06,19.10
2017,05,27,10,07,19.10
2017,05,27,10,08,19.10
2017,05,27,10,09,19.20
2017,05,27,10,10,19.20
2017,05,27,10,11,19.20
2017,05,27,10,12,19.20
2017,05,27,10,13,19.20
2017,05,27,10,14,19.20
2017,05,27,10,15,19.10
2017,05,27,10,16,19.10
2017,05,27,10,17,18.90
2017,05,27,10,18,18.70
2017,05,27,10,19,18.60
2017,05,27,10,20,18.30
2017,05,27,10,21,18.10
2017,05,27,10,22,18.10
2017,05,27,10,23,18.00
2017,05,27,10,24,17.90
2017,05,27,10,25,17.80
2017,05,27,10,26,17.70
2017,05,27,10,27,17.60
2017,05,27,10,28,17.50
2017,05,27,10,29,17.40
2017,05,27,10,30,17.30
2017,05,27,10,31,17.30
2017,05,27,10,32,17.20
2017,05,27,10,33,17.10
2017,05,27,10,34,17.10
2017,05,27,10,35,17.10
2017,05,27,10,36,17.10
2017,05,27,10,37,17.10
2017,05,27,10,38,17.10
2017,05,27,10,39,17.10
2017,05,27,10,40,17.20
2017,05,27,10,41,17.30
2017,05,27,10,42,17.30
2017,05,27,10,43,17.30
2017,05,27,10,44,17.40
2017,05,27,10,45,17.50
2017,05,27,10,46,17.70
2017,05,27,10,47,17.80
2017,05,27,10,48,17.90
2017,05,27,10,49,18.00
2017,05,27,10,50,18.20
2017,05,27,10,51,18.20
2017,05,27,10,52,18.30
2017,05,27,10,53,18.30
2017,05,27,10,54,18.30
2017,05,27,10,55,18.30
2017,05,27,10,56,18.30
2017,05,27,10,57,18.30
2017,05,27,10,58,18.30
2017,05,27,10,59,18.30
2017,05,27,11,00,18.20
2017,05,27,11,01,18.20
2017,05,27,11,02,18.20
2017,05,27,11,03,18.20
2017,05,27,11,04,18.20
2017,05,27,11,05,18.20
2017,05,27,11,06,18.20
2017,05,27,11,07,18.20
2017,05,27,11,08,18.20
2017,05,27,11,09,18.30
2017,05,27,11,10,18.40
2017,05,27,11,11,18.50
2017,05,27,11,12,18.50
2017,05,27,11,13,18.60
2017,05,27,11,14,18.60
2017,05,27,11,15,18.70
2017,05,27,11,16,18.80
2017,05,27,11,17,18.90
2017,05,27,11,18,18.90
2017,05,27,11,19,18.90
2017,05,27,11,20,19.10
2017,05,27,11,21,19.10
2017,05,27,11,22,19.10
2017,05,27,11,23,19.10
2017,05,27,11,24,19.10
2017,05,27,11,25,19.10
2017,05,27,11,26,19.10
2017,05,27,11,27,19.10
2017,05,27,11,28,19.10
2017,05,27,11,29,19.20
2017,05,27,11,30,19.40
2017,05,27,11,31,19.40
2017,05,27,11,32,19.40
2017,05,27,11,33,19.40
2017,05,27,11,34,19.60
2017,05,27,11,35,19.70
2017,05,27,11,36,19.80
2017,05,27,11,37,19.90
2017,05,27,11,38,19.90
2017,05,27,11,39,19.90
2017,05,27,11,40,19.90
2017,05,27,11,41,20.00
2017,05,27,11,42,20.10
2017,05,27,11,43,20.10
2017,05,27,11,44,20.20
2017,05,27,11,45,20.30
2017,05,27,11,46,20.20
2017,05,27,11,47,20.10
2017,05,27,11,48,20.00
2017,05,27,11,49,19.90
2017,05,27,11,50,20.00
2017,05,27,11,51,20.10
2017,05,27,11,52,20.20
2017,05,27,11,53,20.30
2017,05,27,11,54,20.40
2017,05,27,11,55,20.50
2017,05,27,11,56,20.50
2017,05,27,11,57,20.40
2017,05,27,11,58,20.20
2017,05,27,11,59,20.20
2017,05,27,12,00,20.20
2017,05,27,12,01,20.20
2017,05,27,12,02,20.20
2017,05,27,12,03,20.20
2017,05,27,12,04,20.20
2017,05,27,12,05,20.10
2017,05,27,12,06,20.10
2017,05,27,12,07,20.10
2017,05,27,12,08,20.10
2017,05,27,12,09,20.10
2017,05,27,12,10,20.10
2017,05,27,12,11,20.10
2017,05,27,12,12,20.10
2017,05,27,12,13,20.00
2017,05,27,12,14,19.90
2017,05,27,12,15,19.90
2017,05,27,12,16,19.90
2017,05,27,12,17,19.90
2017,05,27,12,18,19.90
2017,05,27,12,19,19.90
2017,05,27,12,20,19.90
2017,05,27,12,21,19.90
2017,05,27,12,22,19.90
2017,05,27,12,23,19.70
2017,05,27,12,24,19.60
2017,05,27,12,25,19.60
2017,05,27,12,26,19.60
2017,05,27,12,27,19.60
2017,05,27,12,28,19.50
2017,05,27,12,29,19.60
2017,05,27,12,30,19.50
2017,05,27,12,31,19.50
2017,05,27,12,32,19.40
2017,05,27,12,33,19.30
2017,05,27,12,34,19.20
2017,05,27,12,35,19.10
2017,05,27,12,36,19.10
2017,05,27,12,37,19.10
2017,05,27,12,38,19.10
2017,05,27,12,39,19.10
2017,05,27,12,40,19.10
2017,05,27,12,41,19.10
2017,05,27,12,42,19.10
2017,05,27,12,43,19.10
2017,05,27,12,44,19.10
2017,05,27,12,45,19.10
2017,05,27,12,46,19.10
2017,05,27,12,47,19.10
2017,05,27,12,48,19.20
2017,05,27,12,49,19.30
2017,05,27,12,50,19.40
2017,05,27,12,51,19.40
2017,05,27,12,52,19.50
2017,05,27,12,53,19.50
2017,05,27,12,54,19.40
2017,05,27,12,55,19.40
2017,05,27,12,56,19.40
2017,05,27,12,57,19.40
2017,05,27,12,58,19.40
2017,05,27,12,59,19.40
2017,05,27,13,00,19.40
2017,05,27,13,01,19.40
2017,05,27,13,02,19.40
2017,05,27,13,03,19.50
2017,05,27,13,04,19.60
2017,05,27,13,05,19.70
2017,05,27,13,06,19.80
2017,05,27,13,07,19.90
2017,05,27,13,08,19.90
2017,05,27,13,09,19.90
2017,05,27,13,10,19.90
2017,05,27,13,11,19.80
2017,05,27,13,12,19.70
2017,05,27,13,13,19.60
2017,05,27,13,14,19.60
2017,05,27,13,15,19.60
2017,05,27,13,16,19.60
2017,05,27,13,17,19.40
2017,05,27,13,18,19.40
2017,05,27,13,19,19.30
2017,05,27,13,20,19.20
2017,05,27,13,21,19.20
2017,05,27,13,22,19.20
2017,05,27,13,23,19.10
2017,05,27,13,24,19.10
2017,05,27,13,25,19.10
2017,05,27,13,26,19.10
2017,05,27,13,27,19.10
2017,05,27,13,28,19.10
2017,05,27,13,29,19.20
2017,05,27,13,30,19.20
2017,05,27,13,31,19.30
2017,05,27,13,32,19.30
2017,05,27,13,33,19.20
2017,05,27,13,34,19.20
2017,05,27,13,35,19.20
2017,05,27,13,36,19.20
2017,05,27,13,37,19.20
2017,05,27,13,38,19.30
2017,05,27,13,39,19.30
2017,05,27,13,40,19.40
2017,05,27,13,41,19.40
2017,05,27,13,42,19.40
2017,05,27,13,43,19.30
2017,05,27,13,44,19.40
2017,05,27,13,45,19.40
2017,05,27,13,46,19.30
2017,05,27,13,47,19.40
2017,05,27,13,48,19.40
2017,05,27,13,49,19.40
2017,05,27,13,50,19.40
2017,05,27,13,51,19.40
2017,05,27,13,52,19.40
2017,05,27,13,53,19.40
2017,05,27,13,54,19.40
2017,05,27,13,55,19.50
2017,05,27,13,56,19.50
2017,05,27,13,57,19.50
2017,05,27,13,58,19.50
2017,05,27,13,59,19.50
2017,05,27,14,00,19.60
2017,05,27,14,01,19.70
2017,05,27,14,02,19.70
2017,05,27,14,03,19.70
2017,05,27,14,04,19.80
2017,05,27,14,05,19.80
2017,05,27,14,06,19.80
2017,05,27,14,07,19.80
2017,05,27,14,08,19.80
2017,05,27,14,09,19.90
2017,05,27,14,10,19.90
2017,05,27,14,11,20.00
2017,05,27,14,12,20.10
2017,05,27,14,13,20.20
2017,05,27,14,14,20.20
2017,05,27,14,15,20.10
2017,05,27,14,16,20.20
2017,05,27,14,17,20.20
2017,05,27,14,18,20.20
2017,05,27,14,19,20.20
2017,05,27,14,20,20.20
2017,05,27,14,21,20.20
2017,05,27,14,22,20.20
2017,05,27,14,23,20.20
2017,05,27,14,24,20.30
2017,05,27,14,25,20.40
2017,05,27,14,26,20.50
2017,05,27,14,27,20.50
2017,05,27,14,28,20.60
2017,05,27,14,29,20.70
2017,05,27,14,30,20.80
2017,05,27,14,31,20.80
2017,05,27,14,32,20.90
2017,05,27,14,33,20.90
2017,05,27,14,34,21.00
2017,05,27,14,35,21.10
2017,05,27,14,36,21.20
2017,05,27,14,37,21.30
2017,05,27,14,38,21.40
2017,05,27,14,39,21.50
2017,05,27,14,40,21.60
2017,05,27,14,41,21.60
2017,05,27,14,42,21.60
2017,05,27,14,43,21.60
2017,05,27,14,44,21.60
2017,05,27,14,45,21.60
2017,05,27,14,46,21.60
2017,05,27,14,47,21.60
2017,05,27,14,48,21.50
2017,05,27,14,49,21.40
2017,05,27,14,50,21.40
2017,05,27,14,51,21.40
2017,05,27,14,52,21.30
2017,05,27,14,53,21.40
2017,05,27,14,54,21.40
2017,05,27,14,55,21.50
2017,05,27,14,56,21.60
2017,05,27,14,57,21.60
2017,05,27,14,58,21.60
2017,05,27,14,59,21.60
2017,05,27,15,00,21.40
2017,05,27,15,01,21.30
2017,05,27,15,02,21.30
2017,05,27,15,03,21.30
2017,05,27,15,04,21.30
2017,05,27,15,05,21.40
2017,05,27,15,06,21.40
2017,05,27,15,07,21.60
2017,05,27,15,08,21.60
2017,05,27,15,09,21.60
2017,05,27,15,10,21.70
2017,05,27,15,11,21.80
2017,05,27,15,12,21.90
2017,05,27,15,13,22.00
2017,05,27,15,14,22.00
2017,05,27,15,15,22.00
2017,05,27,15,16,22.10
2017,05,27,15,17,22.30
2017,05,27,15,18,22.40
2017,05,27,15,19,22.60
2017,05,27,15,20,22.60
2017,05,27,15,21,22.70
2017,05,27,15,22,22.70
2017,05,27,15,23,22.80
2017,05,27,15,24,22.70
2017,05,27,15,25,22.70
2017,05,27,15,26,22.60
2017,05,27,15,27,22.50
2017,05,27,15,28,22.50
2017,05,27,15,29,22.50
2017,05,27,15,30,22.50
2017,05,27,15,31,22.50
2017,05,27,15,32,22.50
2017,05,27,15,33,22.40
2017,05,27,15,34,22.30
2017,05,27,15,35,22.30
2017,05,27,15,36,22.20
2017,05,27,15,37,22.20
2017,05,27,15,38,22.10
2017,05,27,15,39,22.10
2017,05,27,15,40,22.00
2017,05,27,15,41,21.90
2017,05,27,15,42,21.80
2017,05,27,15,43,21.70
2017,05,27,15,44,21.60
2017,05,27,15,45,21.60
2017,05,27,15,46,21.60
2017,05,27,15,47,21.60
2017,05,27,15,48,21.60
2017,05,27,15,49,21.60
2017,05,27,15,50,21.70
2017,05,27,15,51,21.70
2017,05,27,15,52,21.80
2017,05,27,15,53,21.80
2017,05,27,15,54,21.80
2017,05,27,15,55,21.80
2017,05,27,15,56,21.80
2017,05,27,15,57,21.80
2017,05,27,15,58,21.70
2017,05,27,15,59,21.70
2017,05,27,16,00,21.80
2017,05,27,16,01,21.90
2017,05,27,16,02,22.00
2017,05,27,16,03,22.00
2017,05,27,16,04,22.10
2017,05,27,16,05,22.20
2017,05,27,16,06,22.20
2017,05,27,16,07,22.30
2017,05,27,16,08,22.40
2017,05,27,16,09,22.50
2017,05,27,16,10,22.60
2017,05,27,16,11,22.60
2017,05,27,16,12,22.70
2017,05,27,16,13,22.70
2017,05,27,16,14,22.90
2017,05,27,16,15,22.90
2017,05,27,16,16,23.10
2017,05,27,16,17,23.10
2017,05,27,16,18,23.20
2017,05,27,16,19,23.30
2017,05,27,16,20,23.40
2017,05,27,16,21,23.50
2017,05,27,16,22,23.60
2017,05,27,16,23,23.70
2017,05,27,16,24,23.70
2017,05,27,16,25,23.70
2017,05,27,16,26,23.70
2017,05,27,16,27,23.70
2017,05,27,16,28,23.70
2017,05,27,16,29,23.70
2017,05,27,16,30,23.70
2017,05,27,16,31,23.70
2017,05,27,16,32,23.70
2017,05,27,16,33,23.70
2017,05,27,16,34,23.70
2017,05,27,16,35,23.70
2017,05,27,16,36,23.70
2017,05,27,16,37,23.70
2017,05,27,16,38,23.70
2017,05,27,16,39,23.70
2017,05,27,16,40,23.70
2017,05,27,16,41,23.70
2017,05,27,16,42,23.60
2017,05,27,16,43,23.40
2017,05,27,16,44,23.20
2017,05,27,16,45,23.00
2017,05,27,16,46,22.80
2017,05,27,16,47,22.70
2017,05,27,16,48,22.50
2017,05,27,16,49,22.40
2017,05,27,16,50,22.40
2017,05,27,16,51,22.30
2017,05,27,16,52,22.30
2017,05,27,16,53,22.40
2017,05,27,16,54,22.40
2017,05,27,16,55,22.50
2017,05,27,16,56,22.50
2017,05,27,16,57,22.50
2017,05,27,16,58,22.50
2017,05,27,16,59,22.50
2017,05,27,17,00,22.50
2017,05,27,17,01,22.40
2017,05,27,17,02,22.40
2017,05,27,17,03,22.30
2017,05,27,17,04,22.30
2017,05,27,17,05,22.30
2017,05,27,17,06,22.40
2017,05,27,17,07,22.50
2017,05,27,17,08,22.50
2017,05,27,17,09,22.50
2017,05,27,17,10,22.50
2017,05,27,17,11,22.50
2017,05,27,17,12,22.40
2017,05,27,17,13,22.30
2017,05,27,17,14,22.30
2017,05,27,17,15,22.20
2017,05,27,17,16,22.20
2017,05,27,17,17,22.20
2017,05,27,17,18,22.20
2017,05,27,17,19,22.20
2017,05,27,17,20,22.20
2017,05,27,17,21,22.20
2017,05,27,17,22,22.20
2017,05,27,17,23,22.20
2017,05,27,17,24,22.30
2017,05,27,17,25,22.30
2017,05,27,17,26,22.40
2017,05,27,17,27,22.50
2017,05,27,17,28,22.50
2017,05,27,17,29,22.50
2017,05,27,17,30,22.60
2017,05,27,17,31,22.60
2017,05,27,17,32,22.50
2017,05,27,17,33,22.50
2017,05,27,17,34,22.50
2017,05,27,17,35,22.50
2017,05,27,17,36,22.50
2017,05,27,17,37,22.40
2017,05,27,17,38,22.40
2017,05,27,17,39,22.40
2017,05,27,17,40,22.30
2017,05,27,17,41,22.40
2017,05,27,17,42,22.40
2017,05,27,17,43,22.40
2017,05,27,17,44,22.40
2017,05,27,17,45,22.40
2017,05,27,17,46,22.40
2017,05,27,17,47,22.40
2017,05,27,17,48,22.40
2017,05,27,17,49,22.40
2017,05,27,17,50,22.50
2017,05,27,17,51,22.50
2017,05,27,17,52,22.50
2017,05,27,17,53,22.50
2017,05,27,17,54,22.50
2017,05,27,17,55,22.40
2017,05,27,17,56,22.30
2017,05,27,17,57,22.30
2017,05,27,17,58,22.20
2017,05,27,17,59,22.20
2017,05,27,18,00,22.20
2017,05,27,18,01,22.20
2017,05,27,18,02,22.20
2017,05,27,18,03,22.20
2017,05,27,18,04,22.20
2017,05,27,18,05,22.20
2017,05,27,18,06,22.10
2017,05,27,18,07,22.20
2017,05,27,18,08,22.20
2017,05,27,18,09,22.20
2017,05,27,18,10,22.20
2017,05,27,18,11,22.10
2017,05,27,18,12,22.00
2017,05,27,18,13,22.00
2017,05,27,18,14,22.00
2017,05,27,18,15,22.00
2017,05,27,18,16,22.10
2017,05,27,18,17,22.10
2017,05,27,18,18,22.10
2017,05,27,18,19,22.10
2017,05,27,18,20,22.10
2017,05,27,18,21,22.10
2017,05,27,18,22,22.10
2017,05,27,18,23,22.10
2017,05,27,18,24,22.10
2017,05,27,18,25,22.10
2017,05,27,18,26,22.00
2017,05,27,18,27,22.00
2017,05,27,18,28,22.00
2017,05,27,18,29,22.00
2017,05,27,18,30,22.00
2017,05,27,18,31,21.90
2017,05,27,18,32,21.90
2017,05,27,18,33,21.90
2017,05,27,18,34,22.00
2017,05,27,18,35,22.00
2017,05,27,18,36,22.00
2017,05,27,18,37,22.10
2017,05,27,18,38,22.10
2017,05,27,18,39,22.10
2017,05,27,18,40,22.20
2017,05,27,18,41,22.20
2017,05,27,18,42,22.30
2017,05,27,18,43,22.30
2017,05,27,18,44,22.30
2017,05,27,18,45,22.30
2017,05,27,18,46,22.30
2017,05,27,18,47,22.40
2017,05,27,18,48,22.30
2017,05,27,18,49,22.30
2017,05,27,18,50,22.30
2017,05,27,18,51,22.30
2017,05,27,18,52,22.30
2017,05,27,18,53,22.40
2017,05,27,18,54,22.40
2017,05,27,18,55,22.40
2017,05,27,18,56,22.40
2017,05,27,18,57,22.40
2017,05,27,18,58,22.40
2017,05,27,18,59,22.50
2017,05,27,19,00,22.50
2017,05,27,19,01,22.60
2017,05,27,19,02,22.60
2017,05,27,19,03,22.60
2017,05,27,19,04,22.60
2017,05,27,19,05,22.60
2017,05,27,19,06,22.60
2017,05,27,19,07,22.60
2017,05,27,19,08,22.60
2017,05,27,19,09,22.60
2017,05,27,19,10,22.50
2017,05,27,19,11,22.50
2017,05,27,19,12,22.40
2017,05,27,19,13,22.40
2017,05,27,19,14,22.50
2017,05,27,19,15,22.50
2017,05,27,19,16,22.50
2017,05,27,19,17,22.50
2017,05,27,19,18,22.50
2017,05,27,19,19,22.50
2017,05,27,19,20,22.40
2017,05,27,19,21,22.40
2017,05,27,19,22,22.40
2017,05,27,19,23,22.40
2017,05,27,19,24,22.40
2017,05,27,19,25,22.40
2017,05,27,19,26,22.40
2017,05,27,19,27,22.40
2017,05,27,19,28,22.40
2017,05,27,19,29,22.50
2017,05,27,19,30,22.60
2017,05,27,19,31,22.60
2017,05,27,19,32,22.60
2017,05,27,19,33,22.60
2017,05,27,19,34,22.60
2017,05,27,19,35,22.60
2017,05,27,19,36,22.70
2017,05,27,19,37,22.70
2017,05,27,19,38,22.70
2017,05,27,19,39,22.60
2017,05,27,19,40,22.60
2017,05,27,19,41,22.60
2017,05,27,19,42,22.60
2017,05,27,19,43,22.70
2017,05,27,19,44,22.70
2017,05,27,19,45,22.80
2017,05,27,19,46,22.90
2017,05,27,19,47,22.90
2017,05,27,19,48,22.90
2017,05,27,19,49,22.90
2017,05,27,19,50,22.90
2017,05,27,19,51,22.90
2017,05,27,19,52,22.90
2017,05,27,19,53,22.80
2017,05,27,19,54,22.80
2017,05,27,19,55,22.70
2017,05,27,19,56,22.60
2017,05,27,19,57,22.60
2017,05,27,19,58,22.50
2017,05,27,19,59,22.50
2017,05,27,20,00,22.40
2017,05,27,20,01,22.40
2017,05,27,20,02,22.40
2017,05,27,20,03,22.30
2017,05,27,20,04,22.30
2017,05,27,20,05,22.20
2017,05,27,20,06,22.20
2017,05,27,20,07,22.10
2017,05,27,20,08,22.10
2017,05,27,20,09,22.10
2017,05,27,20,10,22.10
2017,05,27,20,11,22.10
2017,05,27,20,12,22.00
2017,05,27,20,13,22.00
2017,05,27,20,14,21.90
2017,05,27,20,15,21.90
2017,05,27,20,16,21.90
2017,05,27,20,17,21.90
2017,05,27,20,18,21.80
2017,05,27,20,19,21.80
2017,05,27,20,20,21.80
2017,05,27,20,21,21.80
2017,05,27,20,22,21.80
2017,05,27,20,23,21.80
2017,05,27,20,24,21.80
2017,05,27,20,25,21.80
2017,05,27,20,26,21.80
2017,05,27,20,27,21.80
2017,05,27,20,28,21.80
2017,05,27,20,29,21.70
2017,05,27,20,30,21.70
2017,05,27,20,31,21.70
2017,05,27,20,32,21.70
2017,05,27,20,33,21.70
2017,05,27,20,34,21.70
2017,05,27,20,35,21.70
2017,05,27,20,36,21.70
2017,05,27,20,37,21.70
2017,05,27,20,38,21.70
2017,05,27,20,39,21.70
2017,05,27,20,40,21.70
2017,05,27,20,41,21.70
2017,05,27,20,42,21.70
2017,05,27,20,43,21.70
2017,05,27,20,44,21.70
2017,05,27,20,45,21.70
2017,05,27,20,46,21.60
2017,05,27,20,47,21.60
2017,05,27,20,48,21.60
2017,05,27,20,49,21.60
2017,05,27,20,50,21.60
2017,05,27,20,51,21.60
2017,05,27,20,52,21.60
2017,05,27,20,53,21.60
2017,05,27,20,54,21.60
2017,05,27,20,55,21.60
2017,05,27,20,56,21.60
2017,05,27,20,57,21.60
