Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,24,09,22,7.40
2009,03,24,09,24,7.40
2009,03,24,09,25,7.40
2009,03,24,09,26,7.40
2009,03,24,09,27,7.40
2009,03,24,09,28,7.50
2009,03,24,09,29,7.50
2009,03,24,09,30,7.50
2009,03,24,09,31,7.50
2009,03,24,09,32,7.50
2009,03,24,09,33,7.50
2009,03,24,09,34,7.60
2009,03,24,09,35,7.60
2009,03,24,09,36,7.60
2009,03,24,09,37,7.60
2009,03,24,09,38,7.60
2009,03,24,09,39,7.60
2009,03,24,09,40,7.60
2009,03,24,09,41,7.60
2009,03,24,09,42,7.60
2009,03,24,09,43,7.60
2009,03,24,09,44,7.60
2009,03,24,09,45,7.60
2009,03,24,09,46,7.60
2009,03,24,09,47,7.60
2009,03,24,09,48,7.60
2009,03,24,09,49,7.70
2009,03,24,09,50,7.70
2009,03,24,09,51,7.70
2009,03,24,09,52,7.70
2009,03,24,09,53,7.70
2009,03,24,09,54,7.70
2009,03,24,09,55,7.70
2009,03,24,09,56,7.70
2009,03,24,09,57,7.70
2009,03,24,09,58,7.70
2009,03,24,09,59,7.70
2009,03,24,10,00,7.70
2009,03,24,10,01,7.70
2009,03,24,10,02,7.70
2009,03,24,10,03,7.70
2009,03,24,10,04,7.80
2009,03,24,10,05,7.80
2009,03,24,10,06,7.80
2009,03,24,10,07,7.80
2009,03,24,10,08,7.80
2009,03,24,10,09,7.80
2009,03,24,10,10,7.80
2009,03,24,10,11,7.80
2009,03,24,10,12,7.80
2009,03,24,10,13,7.80
2009,03,24,10,14,7.80
2009,03,24,10,15,7.80
2009,03,24,10,16,7.80
2009,03,24,10,17,7.80
2009,03,24,10,18,7.80
2009,03,24,10,19,7.80
2009,03,24,10,20,7.80
2009,03,24,10,21,7.80
2009,03,24,10,22,7.80
2009,03,24,10,23,7.80
2009,03,24,10,24,7.80
2009,03,24,10,25,7.80
2009,03,24,10,26,7.80
2009,03,24,10,27,7.90
2009,03,24,10,28,7.90
2009,03,24,10,29,7.90
2009,03,24,10,30,7.90
2009,03,24,10,31,7.90
2009,03,24,10,32,7.90
2009,03,24,10,33,7.90
2009,03,24,10,34,7.90
2009,03,24,10,35,7.90
2009,03,24,10,36,7.90
2009,03,24,10,37,7.90
2009,03,24,10,38,7.90
2009,03,24,10,39,7.90
2009,03,24,10,40,7.90
2009,03,24,10,41,8.00
2009,03,24,10,42,8.00
2009,03,24,10,43,8.00
2009,03,24,10,44,8.00
2009,03,24,10,45,8.10
2009,03,24,10,46,8.10
2009,03,24,10,47,8.10
2009,03,24,10,48,8.20
2009,03,24,10,49,8.20
2009,03,24,10,50,8.20
2009,03,24,10,51,8.20
2009,03,24,10,52,8.20
2009,03,24,10,53,8.20
2009,03,24,10,54,8.20
2009,03,24,10,55,8.20
2009,03,24,10,56,8.20
2009,03,24,10,57,8.20
2009,03,24,10,58,8.20
2009,03,24,10,59,8.20
2009,03,24,11,00,8.20
2009,03,24,11,01,8.20
2009,03,24,11,02,8.20
2009,03,24,11,03,8.20
2009,03,24,11,04,8.20
2009,03,24,11,05,8.20
2009,03,24,11,06,8.20
2009,03,24,11,07,8.20
2009,03,24,11,08,8.20
2009,03,24,11,09,8.20
2009,03,24,11,10,8.20
2009,03,24,11,11,8.20
2009,03,24,11,12,8.20
2009,03,24,11,13,8.20
2009,03,24,11,14,8.20
2009,03,24,11,15,8.20
2009,03,24,11,16,8.20
2009,03,24,11,17,8.20
2009,03,24,11,18,8.20
2009,03,24,11,19,8.20
2009,03,24,11,20,8.30
2009,03,24,11,21,8.30
2009,03,24,11,22,8.30
2009,03,24,11,23,8.30
2009,03,24,11,24,8.30
2009,03,24,11,25,8.20
2009,03,24,11,26,8.20
2009,03,24,11,27,8.20
2009,03,24,11,28,8.20
2009,03,24,11,29,8.20
2009,03,24,11,30,8.30
2009,03,24,11,31,8.30
2009,03,24,11,32,8.30
2009,03,24,11,33,8.30
2009,03,24,11,34,8.30
2009,03,24,11,35,8.30
2009,03,24,11,36,8.30
2009,03,24,11,37,8.30
2009,03,24,11,38,8.30
2009,03,24,11,39,8.30
2009,03,24,11,40,8.30
2009,03,24,11,41,8.40
2009,03,24,11,42,8.40
2009,03,24,11,43,8.40
2009,03,24,11,44,8.40
2009,03,24,11,45,8.40
2009,03,24,11,46,8.50
2009,03,24,11,47,8.50
2009,03,24,11,48,8.50
2009,03,24,11,49,8.50
2009,03,24,11,50,8.50
2009,03,24,11,51,8.60
2009,03,24,11,52,8.60
2009,03,24,11,53,8.60
2009,03,24,11,54,8.60
2009,03,24,11,55,8.60
2009,03,24,11,56,8.60
2009,03,24,11,57,8.60
2009,03,24,11,58,8.50
2009,03,24,11,59,8.50
2009,03,24,12,00,8.40
2009,03,24,12,01,8.40
2009,03,24,12,02,8.50
2009,03,24,12,03,8.50
2009,03,24,12,04,8.60
2009,03,24,12,05,8.70
2009,03,24,12,06,8.70
2009,03,24,12,07,8.80
2009,03,24,12,08,8.80
2009,03,24,12,09,8.80
2009,03,24,12,10,8.80
2009,03,24,12,11,8.80
2009,03,24,12,12,8.90
2009,03,24,12,13,8.90
2009,03,24,12,14,8.90
2009,03,24,12,15,8.90
2009,03,24,12,16,8.90
2009,03,24,12,17,8.90
2009,03,24,12,18,8.90
2009,03,24,12,19,8.80
2009,03,24,12,20,8.80
2009,03,24,12,21,8.80
2009,03,24,12,22,8.70
2009,03,24,12,23,8.70
2009,03,24,12,24,8.70
2009,03,24,12,25,8.70
2009,03,24,12,26,8.60
2009,03,24,12,27,8.50
2009,03,24,12,28,8.40
2009,03,24,12,29,8.30
2009,03,24,12,30,8.30
2009,03,24,12,31,8.20
2009,03,24,12,32,8.20
2009,03,24,12,33,8.20
2009,03,24,12,34,8.20
2009,03,24,12,35,8.20
2009,03,24,12,36,8.20
2009,03,24,12,37,8.20
2009,03,24,12,38,8.20
2009,03,24,12,39,8.20
2009,03,24,12,40,8.20
2009,03,24,12,41,8.30
2009,03,24,12,42,8.30
2009,03,24,12,43,8.40
2009,03,24,12,44,8.40
2009,03,24,12,45,8.40
2009,03,24,12,46,8.40
2009,03,24,12,47,8.50
2009,03,24,12,48,8.50
2009,03,24,12,49,8.50
2009,03,24,12,50,8.50
2009,03,24,12,51,8.50
2009,03,24,12,52,8.50
2009,03,24,12,53,8.50
2009,03,24,12,54,8.50
2009,03,24,12,55,8.50
2009,03,24,12,56,8.60
2009,03,24,12,57,8.60
2009,03,24,12,58,8.70
2009,03,24,12,59,8.70
2009,03,24,13,00,8.70
2009,03,24,13,01,8.70
2009,03,24,13,02,8.70
2009,03,24,13,03,8.70
2009,03,24,13,04,8.70
2009,03,24,13,05,8.70
2009,03,24,13,06,8.70
2009,03,24,13,07,8.60
2009,03,24,13,08,8.60
2009,03,24,13,09,8.70
2009,03,24,13,10,8.70
2009,03,24,13,11,8.70
2009,03,24,13,12,8.70
2009,03,24,13,13,8.70
2009,03,24,13,14,8.80
2009,03,24,13,15,8.80
2009,03,24,13,16,8.70
2009,03,24,13,17,8.70
2009,03,24,13,18,8.70
2009,03,24,13,19,8.70
2009,03,24,13,20,8.70
2009,03,24,13,21,8.70
2009,03,24,13,22,8.70
2009,03,24,13,23,8.70
2009,03,24,13,24,8.70
2009,03,24,13,25,8.70
2009,03,24,13,26,8.70
2009,03,24,13,27,8.70
2009,03,24,13,28,8.70
2009,03,24,13,29,8.60
2009,03,24,13,30,8.60
2009,03,24,13,31,8.60
2009,03,24,13,32,8.60
2009,03,24,13,33,8.60
2009,03,24,13,34,8.60
2009,03,24,13,35,8.60
2009,03,24,13,36,8.60
2009,03,24,13,37,8.60
2009,03,24,13,38,8.60
2009,03,24,13,39,8.60
2009,03,24,13,40,8.60
2009,03,24,13,41,8.60
2009,03,24,13,42,8.60
2009,03,24,13,43,8.60
2009,03,24,13,44,8.50
2009,03,24,13,45,8.50
2009,03,24,13,46,8.60
2009,03,24,13,47,8.60
2009,03,24,13,48,8.60
2009,03,24,13,49,8.60
2009,03,24,13,50,8.50
2009,03,24,13,51,8.50
2009,03,24,13,52,8.60
2009,03,24,13,53,8.50
2009,03,24,13,54,8.50
2009,03,24,13,55,8.60
2009,03,24,13,56,8.60
2009,03,24,13,57,8.60
2009,03,24,13,58,8.70
2009,03,24,13,59,8.70
2009,03,24,14,00,8.70
2009,03,24,14,01,8.70
2009,03,24,14,02,8.80
2009,03,24,14,03,8.80
2009,03,24,14,04,8.80
2009,03,24,14,05,8.80
2009,03,24,14,06,8.80
2009,03,24,14,07,8.80
2009,03,24,14,08,8.80
2009,03,24,14,09,8.80
2009,03,24,14,10,8.90
2009,03,24,14,11,8.90
2009,03,24,14,12,8.90
2009,03,24,14,13,8.90
2009,03,24,14,14,8.90
2009,03,24,14,15,8.90
2009,03,24,14,16,8.90
2009,03,24,14,17,8.90
2009,03,24,14,18,8.90
2009,03,24,14,19,8.90
2009,03,24,14,20,8.90
2009,03,24,14,21,9.00
2009,03,24,14,22,9.10
2009,03,24,14,23,9.00
2009,03,24,14,24,9.00
2009,03,24,14,25,9.00
2009,03,24,14,26,9.00
2009,03,24,14,27,9.10
2009,03,24,14,28,9.10
2009,03,24,14,29,9.10
2009,03,24,14,30,9.10
2009,03,24,14,31,9.10
2009,03,24,14,32,9.10
2009,03,24,14,33,9.10
2009,03,24,14,34,9.10
2009,03,24,14,35,9.20
2009,03,24,14,36,9.20
2009,03,24,14,37,9.20
2009,03,24,14,38,9.20
2009,03,24,14,39,9.20
2009,03,24,14,40,9.20
2009,03,24,14,41,9.20
2009,03,24,14,42,9.30
2009,03,24,14,43,9.30
2009,03,24,14,44,9.30
2009,03,24,14,45,9.30
2009,03,24,14,46,9.30
2009,03,24,14,47,9.40
2009,03,24,14,48,9.40
2009,03,24,14,49,9.40
2009,03,24,14,50,9.40
2009,03,24,14,51,9.50
2009,03,24,14,52,9.50
2009,03,24,14,53,9.60
2009,03,24,14,54,9.60
2009,03,24,14,55,9.60
2009,03,24,14,56,9.60
2009,03,24,14,57,9.60
2009,03,24,14,58,9.60
2009,03,24,14,59,9.60
2009,03,24,15,00,9.60
2009,03,24,15,01,9.60
2009,03,24,15,02,9.50
2009,03,24,15,03,9.50
2009,03,24,15,04,9.50
2009,03,24,15,05,9.50
2009,03,24,15,06,9.40
2009,03,24,15,07,9.40
2009,03,24,15,08,9.40
2009,03,24,15,09,9.40
2009,03,24,15,10,9.40
2009,03,24,15,11,9.40
2009,03,24,15,12,9.30
2009,03,24,15,13,9.30
2009,03,24,15,14,9.30
2009,03,24,15,15,9.30
2009,03,24,15,16,9.30
2009,03,24,15,17,9.30
2009,03,24,15,18,9.30
2009,03,24,15,19,9.30
2009,03,24,15,20,9.30
2009,03,24,15,21,9.30
2009,03,24,15,22,9.30
2009,03,24,15,23,9.30
2009,03,24,15,24,9.30
2009,03,24,15,25,9.30
2009,03,24,15,26,9.30
2009,03,24,15,27,9.20
2009,03,24,15,28,9.20
2009,03,24,15,29,9.20
2009,03,24,15,30,9.20
2009,03,24,15,31,9.20
2009,03,24,15,32,9.20
2009,03,24,15,33,9.20
2009,03,24,15,34,9.20
2009,03,24,15,35,9.20
2009,03,24,15,36,9.20
2009,03,24,15,37,9.20
2009,03,24,15,38,9.20
2009,03,24,15,39,9.20
2009,03,24,15,40,9.10
2009,03,24,15,41,9.10
2009,03,24,15,42,9.10
2009,03,24,15,43,9.10
2009,03,24,15,44,9.10
2009,03,24,15,45,9.10
2009,03,24,15,46,9.10
2009,03,24,15,47,9.10
2009,03,24,15,48,9.00
2009,03,24,15,49,9.00
2009,03,24,15,50,9.00
2009,03,24,15,51,9.00
2009,03,24,15,52,9.00
2009,03,24,15,53,9.00
2009,03,24,15,54,8.90
2009,03,24,15,55,8.90
2009,03,24,15,56,8.90
2009,03,24,15,57,8.90
2009,03,24,15,58,8.90
2009,03,24,15,59,8.90
2009,03,24,16,00,8.90
2009,03,24,16,01,8.90
2009,03,24,16,02,8.90
2009,03,24,16,03,8.90
2009,03,24,16,04,8.90
2009,03,24,16,05,8.90
2009,03,24,16,06,8.90
2009,03,24,16,07,8.90
2009,03,24,16,08,8.90
2009,03,24,16,09,8.80
2009,03,24,16,10,8.80
2009,03,24,16,11,8.90
2009,03,24,16,12,8.90
2009,03,24,16,13,8.90
2009,03,24,16,14,8.80
2009,03,24,16,15,8.80
2009,03,24,16,16,8.80
2009,03,24,16,17,8.70
2009,03,24,16,18,8.80
2009,03,24,16,19,8.80
2009,03,24,16,20,8.70
2009,03,24,16,21,8.70
2009,03,24,16,22,8.70
2009,03,24,16,23,8.70
2009,03,24,16,24,8.70
2009,03,24,16,25,8.60
2009,03,24,16,26,8.60
2009,03,24,16,27,8.50
2009,03,24,16,28,8.40
2009,03,24,16,29,8.40
2009,03,24,16,30,8.30
2009,03,24,16,31,8.20
2009,03,24,16,32,8.20
2009,03,24,16,33,8.20
2009,03,24,16,34,8.20
2009,03,24,16,35,8.20
2009,03,24,16,36,8.10
2009,03,24,16,37,8.10
2009,03,24,16,38,8.10
2009,03,24,16,39,8.10
2009,03,24,16,40,8.00
2009,03,24,16,41,8.00
2009,03,24,16,42,8.00
2009,03,24,16,43,7.90
2009,03,24,16,44,7.90
2009,03,24,16,45,7.90
2009,03,24,16,46,7.90
2009,03,24,16,47,7.90
2009,03,24,16,48,7.90
2009,03,24,16,49,7.90
2009,03,24,16,50,7.90
2009,03,24,16,51,7.90
2009,03,24,16,52,7.90
2009,03,24,16,53,7.90
2009,03,24,16,54,7.90
2009,03,24,16,55,7.90
2009,03,24,16,56,7.90
2009,03,24,16,57,7.90
2009,03,24,16,58,7.90
2009,03,24,16,59,7.90
2009,03,24,17,00,8.00
2009,03,24,17,01,8.00
2009,03,24,17,02,8.10
2009,03,24,17,03,8.10
2009,03,24,17,04,8.10
2009,03,24,17,05,8.20
2009,03,24,17,06,8.20
2009,03,24,17,07,8.20
2009,03,24,17,08,8.20
2009,03,24,17,09,8.20
2009,03,24,17,10,8.20
2009,03,24,17,11,8.20
2009,03,24,17,12,8.20
2009,03,24,17,13,8.20
2009,03,24,17,14,8.20
2009,03,24,17,15,8.20
2009,03,24,17,16,8.20
2009,03,24,17,17,8.20
2009,03,24,17,18,8.20
2009,03,24,17,19,8.20
2009,03,24,17,20,8.20
2009,03,24,17,21,8.20
2009,03,24,17,22,8.20
2009,03,24,17,23,8.20
2009,03,24,17,24,8.20
2009,03,24,17,25,8.20
2009,03,24,17,26,8.20
2009,03,24,17,27,8.20
2009,03,24,17,28,8.20
2009,03,24,17,29,8.20
2009,03,24,17,30,8.20
2009,03,24,17,31,8.20
2009,03,24,17,32,8.20
2009,03,24,17,33,8.20
2009,03,24,17,34,8.20
2009,03,24,17,35,8.20
2009,03,24,17,36,8.20
2009,03,24,17,37,8.20
2009,03,24,17,38,8.20
2009,03,24,17,39,8.20
2009,03,24,17,40,8.20
2009,03,24,17,41,8.20
2009,03,24,17,42,8.20
2009,03,24,17,43,8.10
2009,03,24,17,44,8.10
2009,03,24,17,45,8.10
2009,03,24,17,46,8.10
2009,03,24,17,47,8.10
2009,03,24,17,48,8.10
2009,03,24,17,49,8.00
2009,03,24,17,50,8.00
2009,03,24,17,51,8.00
2009,03,24,17,52,8.00
2009,03,24,17,53,7.90
2009,03,24,17,54,7.90
2009,03,24,17,55,7.90
2009,03,24,17,56,7.90
2009,03,24,17,57,7.90
2009,03,24,17,58,7.90
2009,03,24,17,59,7.90
2009,03,24,18,00,7.90
2009,03,24,18,01,7.90
2009,03,24,18,02,7.90
2009,03,24,18,03,7.90
2009,03,24,18,04,7.90
2009,03,24,18,05,7.90
2009,03,24,18,06,7.90
2009,03,24,18,07,7.90
2009,03,24,18,08,7.90
2009,03,24,18,09,7.90
2009,03,24,18,10,7.80
2009,03,24,18,11,7.80
2009,03,24,18,12,7.80
2009,03,24,18,13,7.80
2009,03,24,18,14,7.80
2009,03,24,18,15,7.80
2009,03,24,18,16,7.80
2009,03,24,18,17,7.80
2009,03,24,18,18,7.80
2009,03,24,18,19,7.80
2009,03,24,18,20,7.80
2009,03,24,18,21,7.80
2009,03,24,18,22,7.80
2009,03,24,18,23,7.80
2009,03,24,18,24,7.80
2009,03,24,18,25,7.80
2009,03,24,18,26,7.80
2009,03,24,18,27,7.80
2009,03,24,18,28,7.80
2009,03,24,18,29,7.80
2009,03,24,18,30,7.80
2009,03,24,18,31,7.80
2009,03,24,18,32,7.70
2009,03,24,18,33,7.70
2009,03,24,18,34,7.70
2009,03,24,18,35,7.70
2009,03,24,18,36,7.60
2009,03,24,18,37,7.60
2009,03,24,18,38,7.60
2009,03,24,18,39,7.60
2009,03,24,18,40,7.50
2009,03,24,18,41,7.50
2009,03,24,18,42,7.50
2009,03,24,18,43,7.50
2009,03,24,18,44,7.50
2009,03,24,18,45,7.50
2009,03,24,18,46,7.50
2009,03,24,18,47,7.50
2009,03,24,18,48,7.50
2009,03,24,18,49,7.50
2009,03,24,18,50,7.50
2009,03,24,18,51,7.50
2009,03,24,18,52,7.40
2009,03,24,18,53,7.40
2009,03,24,18,54,7.40
2009,03,24,18,55,7.40
2009,03,24,18,56,7.30
2009,03,24,18,57,7.30
2009,03,24,18,58,7.40
2009,03,24,18,59,7.40
2009,03,24,19,00,7.40
2009,03,24,19,01,7.40
2009,03,24,19,02,7.30
2009,03,24,19,03,7.30
2009,03,24,19,04,7.30
2009,03,24,19,05,7.30
2009,03,24,19,06,7.30
2009,03,24,19,07,7.30
2009,03,24,19,08,7.30
2009,03,24,19,09,7.30
2009,03,24,19,10,7.30
2009,03,24,19,11,7.30
2009,03,24,19,12,7.30
2009,03,24,19,13,7.30
2009,03,24,19,14,7.30
2009,03,24,19,15,7.30
2009,03,24,19,16,7.30
2009,03,24,19,17,7.20
2009,03,24,19,18,7.20
2009,03,24,19,19,7.20
2009,03,24,19,20,7.20
2009,03,24,19,21,7.20
2009,03,24,19,22,7.20
2009,03,24,19,23,7.20
2009,03,24,19,24,7.20
2009,03,24,19,25,7.20
2009,03,24,19,26,7.20
2009,03,24,19,27,7.20
2009,03,24,19,28,7.20
2009,03,24,19,29,7.20
2009,03,24,19,30,7.20
2009,03,24,19,31,7.20
2009,03,24,19,32,7.20
2009,03,24,19,33,7.20
2009,03,24,19,34,7.20
2009,03,24,19,35,7.20
2009,03,24,19,36,7.20
2009,03,24,19,37,7.20
2009,03,24,19,38,7.10
2009,03,24,19,39,7.20
2009,03,24,19,40,7.20
2009,03,24,19,41,7.20
2009,03,24,19,42,7.10
2009,03,24,19,43,7.10
2009,03,24,19,44,7.10
2009,03,24,19,45,7.10
2009,03,24,19,46,7.10
2009,03,24,19,47,7.10
2009,03,24,19,48,7.10
2009,03,24,19,49,7.10
2009,03,24,19,50,7.10
2009,03,24,19,51,7.10
2009,03,24,19,52,7.20
2009,03,24,19,53,7.10
2009,03,24,19,54,7.10
2009,03,24,19,55,7.10
2009,03,24,19,56,7.10
2009,03,24,19,57,7.10
2009,03,24,19,58,7.00
2009,03,24,19,59,7.00
2009,03,24,20,00,7.00
2009,03,24,20,01,7.00
2009,03,24,20,02,6.90
2009,03,24,20,03,6.90
2009,03,24,20,04,6.90
2009,03,24,20,05,6.90
2009,03,24,20,06,6.90
2009,03,24,20,07,6.90
2009,03,24,20,08,6.90
2009,03,24,20,09,6.90
2009,03,24,20,10,6.90
2009,03,24,20,11,6.90
2009,03,24,20,12,6.80
2009,03,24,20,13,6.80
2009,03,24,20,14,6.80
2009,03,24,20,15,6.80
2009,03,24,20,16,6.80
2009,03,24,20,17,6.80
2009,03,24,20,18,6.80
2009,03,24,20,19,6.80
2009,03,24,20,20,6.80
2009,03,24,20,21,6.80
2009,03,24,20,22,6.80
2009,03,24,20,23,6.80
2009,03,24,20,24,6.80
2009,03,24,20,25,6.80
2009,03,24,20,26,6.80
2009,03,24,20,27,6.80
2009,03,24,20,28,6.80
2009,03,24,20,29,6.80
2009,03,24,20,30,6.80
2009,03,24,20,31,6.80
2009,03,24,20,32,6.80
2009,03,24,20,33,6.80
2009,03,24,20,34,6.80
2009,03,24,20,35,6.80
2009,03,24,20,36,6.80
2009,03,24,20,37,6.80
2009,03,24,20,38,6.70
2009,03,24,20,39,6.70
2009,03,24,20,40,6.70
2009,03,24,20,41,6.70
2009,03,24,20,42,6.60
2009,03,24,20,43,6.60
2009,03,24,20,44,6.60
2009,03,24,20,45,6.60
2009,03,24,20,46,6.60
2009,03,24,20,47,6.50
2009,03,24,20,48,6.40
2009,03,24,20,49,6.50
2009,03,24,20,50,6.60
2009,03,24,20,51,6.60
2009,03,24,20,52,6.60
2009,03,24,20,53,6.60
2009,03,24,20,54,6.50
2009,03,24,20,55,6.40
2009,03,24,20,56,6.40
2009,03,24,20,57,6.40
2009,03,24,20,58,6.40
2009,03,24,20,59,6.40
2009,03,24,21,00,6.40
2009,03,24,21,01,6.40
2009,03,24,21,02,6.40
2009,03,24,21,03,6.40
2009,03,24,21,04,6.40
2009,03,24,21,05,6.40
2009,03,24,21,06,6.40
2009,03,24,21,07,6.40
2009,03,24,21,08,6.40
2009,03,24,21,09,6.40
2009,03,24,21,10,6.40
2009,03,24,21,11,6.40
2009,03,24,21,12,6.40
2009,03,24,21,13,6.40
2009,03,24,21,14,6.40
2009,03,24,21,15,6.40
2009,03,24,21,16,6.40
2009,03,24,21,17,6.40
2009,03,24,21,18,6.40
2009,03,24,21,19,6.40
2009,03,24,21,20,6.40
2009,03,24,21,21,6.40
2009,03,24,21,22,6.40
2009,03,24,21,23,6.40
2009,03,24,21,24,6.40
2009,03,24,21,25,6.40
2009,03,24,21,26,6.40
2009,03,24,21,27,6.40
2009,03,24,21,28,6.40
2009,03,24,21,29,6.40
2009,03,24,21,30,6.40
2009,03,24,21,31,6.40
2009,03,24,21,32,6.30
2009,03,24,21,33,6.40
2009,03,24,21,34,6.40
2009,03,24,21,35,6.40
2009,03,24,21,36,6.40
2009,03,24,21,37,6.40
2009,03,24,21,38,6.40
2009,03,24,21,39,6.40
2009,03,24,21,40,6.40
2009,03,24,21,41,6.40
2009,03,24,21,42,6.40
2009,03,24,21,43,6.40
2009,03,24,21,44,6.40
2009,03,24,21,45,6.40
2009,03,24,21,46,6.40
2009,03,24,21,47,6.40
2009,03,24,21,48,6.40
2009,03,24,21,49,6.40
2009,03,24,21,50,6.40
2009,03,24,21,51,6.40
2009,03,24,21,52,6.40
2009,03,24,21,53,6.40
2009,03,24,21,54,6.40
2009,03,24,21,55,6.40
2009,03,24,21,56,6.40
2009,03,24,21,57,6.60
2009,03,24,21,58,6.60
2009,03,24,21,59,6.60
2009,03,24,22,00,6.60
2009,03,24,22,01,6.60
2009,03,24,22,02,6.50
2009,03,24,22,03,6.40
2009,03,24,22,04,6.40
2009,03,24,22,05,6.50
2009,03,24,22,06,6.60
2009,03,24,22,07,6.60
2009,03,24,22,08,6.60
2009,03,24,22,09,6.60
2009,03,24,22,10,6.60
2009,03,24,22,11,6.60
2009,03,24,22,12,6.60
2009,03,24,22,13,6.60
2009,03,24,22,14,6.60
2009,03,24,22,15,6.60
2009,03,24,22,16,6.60
2009,03,24,22,17,6.60
2009,03,24,22,18,6.60
2009,03,24,22,19,6.60
2009,03,24,22,20,6.60
2009,03,24,22,21,6.60
2009,03,24,22,22,6.60
2009,03,24,22,23,6.60
2009,03,24,22,24,6.60
2009,03,24,22,25,6.60
2009,03,24,22,26,6.60
2009,03,24,22,27,6.60
2009,03,24,22,28,6.60
2009,03,24,22,29,6.60
2009,03,24,22,30,6.60
2009,03,24,22,31,6.60
2009,03,24,22,32,6.60
2009,03,24,22,33,6.60
2009,03,24,22,34,6.60
2009,03,24,22,35,6.60
2009,03,24,22,36,6.60
2009,03,24,22,37,6.60
2009,03,24,22,38,6.60
2009,03,24,22,39,6.60
2009,03,24,22,40,6.60
2009,03,24,22,41,6.60
2009,03,24,22,42,6.60
2009,03,24,22,43,6.60
2009,03,24,22,44,6.60
2009,03,24,22,45,6.60
2009,03,24,22,46,6.60
2009,03,24,22,47,6.60
2009,03,24,22,48,6.60
2009,03,24,22,49,6.50
2009,03,24,22,50,6.40
2009,03,24,22,51,6.40
2009,03,24,22,52,6.40
2009,03,24,22,53,6.40
2009,03,24,22,54,6.40
2009,03,24,22,55,6.30
2009,03,24,22,56,6.30
2009,03,24,22,57,6.30
2009,03,24,22,58,6.30
2009,03,24,22,59,6.30
2009,03,24,23,00,6.30
2009,03,24,23,01,6.30
2009,03,24,23,02,6.30
2009,03,24,23,03,6.30
2009,03,24,23,04,6.30
2009,03,24,23,05,6.30
2009,03,24,23,06,6.30
2009,03,24,23,07,6.40
2009,03,24,23,08,6.40
2009,03,24,23,09,6.40
2009,03,24,23,10,6.40
2009,03,24,23,11,6.40
2009,03,24,23,12,6.40
2009,03,24,23,13,6.40
2009,03,24,23,14,6.40
2009,03,24,23,15,6.40
2009,03,24,23,16,6.40
2009,03,24,23,17,6.40
2009,03,24,23,18,6.40
2009,03,24,23,19,6.40
2009,03,24,23,20,6.40
2009,03,24,23,21,6.30
2009,03,24,23,22,6.30
2009,03,24,23,23,6.30
2009,03,24,23,24,6.30
2009,03,24,23,25,6.20
2009,03,24,23,26,6.20
2009,03,24,23,27,6.20
2009,03,24,23,28,6.20
2009,03,24,23,29,6.20
2009,03,24,23,30,6.20
2009,03,24,23,31,6.20
2009,03,24,23,32,6.10
2009,03,24,23,33,6.10
2009,03,24,23,34,6.10
2009,03,24,23,35,6.10
2009,03,24,23,36,6.10
2009,03,24,23,37,6.10
2009,03,24,23,38,6.10
2009,03,24,23,39,6.10
2009,03,24,23,40,6.10
2009,03,24,23,41,6.10
2009,03,24,23,42,6.10
2009,03,24,23,43,6.10
2009,03,24,23,44,6.10
2009,03,24,23,45,6.10
2009,03,24,23,46,6.10
2009,03,24,23,47,6.10
2009,03,24,23,48,6.10
2009,03,24,23,49,6.10
2009,03,24,23,50,6.00
2009,03,24,23,51,6.00
2009,03,24,23,52,6.00
2009,03,24,23,53,6.00
2009,03,24,23,54,6.00
2009,03,24,23,55,5.90
2009,03,24,23,56,5.90
2009,03,24,23,57,5.90
2009,03,24,23,58,5.90
2009,03,24,23,59,5.90
