Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,27,00,00,24.10
2021,06,27,00,01,24.10
2021,06,27,00,02,24.10
2021,06,27,00,03,24.10
2021,06,27,00,04,24.10
2021,06,27,00,05,24.10
2021,06,27,00,06,24.10
2021,06,27,00,07,24.10
2021,06,27,00,08,24.10
2021,06,27,00,09,24.10
2021,06,27,00,10,24.00
2021,06,27,00,11,24.00
2021,06,27,00,12,24.00
2021,06,27,00,13,24.00
2021,06,27,00,14,24.00
2021,06,27,00,15,24.00
2021,06,27,00,16,24.00
2021,06,27,00,17,24.00
2021,06,27,00,18,23.90
2021,06,27,00,19,23.90
2021,06,27,00,20,23.90
2021,06,27,00,21,23.80
2021,06,27,00,22,23.80
2021,06,27,00,23,23.80
2021,06,27,00,24,23.80
2021,06,27,00,25,23.80
2021,06,27,00,26,23.70
2021,06,27,00,27,23.70
2021,06,27,00,28,23.70
2021,06,27,00,29,23.70
2021,06,27,00,30,23.70
2021,06,27,00,31,23.70
2021,06,27,00,32,23.60
2021,06,27,00,33,23.60
2021,06,27,00,34,23.60
2021,06,27,00,35,23.50
2021,06,27,00,36,23.50
2021,06,27,00,37,23.50
2021,06,27,00,38,23.40
2021,06,27,00,39,23.40
2021,06,27,00,40,23.30
2021,06,27,00,41,23.30
2021,06,27,00,42,23.30
2021,06,27,00,43,23.30
2021,06,27,00,44,23.30
2021,06,27,00,45,23.30
2021,06,27,00,46,23.30
2021,06,27,00,47,23.30
2021,06,27,00,48,23.30
2021,06,27,00,49,23.30
2021,06,27,00,50,23.30
2021,06,27,00,51,23.30
2021,06,27,00,52,23.30
2021,06,27,00,53,23.30
2021,06,27,00,54,23.30
2021,06,27,00,55,23.30
2021,06,27,00,56,23.30
2021,06,27,00,57,23.20
2021,06,27,00,58,23.20
2021,06,27,00,59,23.20
2021,06,27,01,00,23.20
2021,06,27,01,01,23.20
2021,06,27,01,02,23.10
2021,06,27,01,03,23.10
2021,06,27,01,04,23.10
2021,06,27,01,05,23.10
2021,06,27,01,06,23.10
2021,06,27,01,07,23.10
2021,06,27,01,08,23.10
2021,06,27,01,09,23.10
2021,06,27,01,10,23.10
2021,06,27,01,11,23.00
2021,06,27,01,12,23.00
2021,06,27,01,13,23.00
2021,06,27,01,14,22.90
2021,06,27,01,15,22.90
2021,06,27,01,16,22.90
2021,06,27,01,17,22.80
2021,06,27,01,18,22.80
2021,06,27,01,19,22.80
2021,06,27,01,20,22.80
2021,06,27,01,21,22.80
2021,06,27,01,22,22.80
2021,06,27,01,23,22.80
2021,06,27,01,24,22.80
2021,06,27,01,25,22.80
2021,06,27,01,26,22.70
2021,06,27,01,27,22.70
2021,06,27,01,28,22.70
2021,06,27,01,29,22.70
2021,06,27,01,30,22.70
2021,06,27,01,31,22.60
2021,06,27,01,32,22.60
2021,06,27,01,33,22.60
2021,06,27,01,34,22.60
2021,06,27,01,35,22.60
2021,06,27,01,36,22.60
2021,06,27,01,37,22.60
2021,06,27,01,38,22.60
2021,06,27,01,39,22.60
2021,06,27,01,40,22.60
2021,06,27,01,41,22.60
2021,06,27,01,42,22.50
2021,06,27,01,43,22.50
2021,06,27,01,44,22.40
2021,06,27,01,45,22.40
2021,06,27,01,46,22.30
2021,06,27,01,47,22.30
2021,06,27,01,48,22.30
2021,06,27,01,49,22.20
2021,06,27,01,50,22.20
2021,06,27,01,51,22.20
2021,06,27,01,52,22.20
2021,06,27,01,53,22.10
2021,06,27,01,54,22.10
2021,06,27,01,55,22.10
2021,06,27,01,56,22.10
2021,06,27,01,57,22.10
2021,06,27,01,58,22.10
2021,06,27,01,59,22.10
2021,06,27,02,00,22.10
2021,06,27,02,01,22.00
2021,06,27,02,02,22.00
2021,06,27,02,03,22.00
2021,06,27,02,04,22.00
2021,06,27,02,05,22.00
2021,06,27,02,06,22.00
2021,06,27,02,07,21.90
2021,06,27,02,08,21.90
2021,06,27,02,09,21.90
2021,06,27,02,10,21.90
2021,06,27,02,11,21.90
2021,06,27,02,12,21.90
2021,06,27,02,13,21.90
2021,06,27,02,14,21.90
2021,06,27,02,15,21.80
2021,06,27,02,16,21.80
2021,06,27,02,17,21.80
2021,06,27,02,18,21.80
2021,06,27,02,19,21.80
2021,06,27,02,20,21.80
2021,06,27,02,21,21.80
2021,06,27,02,22,21.80
2021,06,27,02,23,21.80
2021,06,27,02,24,21.70
2021,06,27,02,25,21.70
2021,06,27,02,26,21.70
2021,06,27,02,27,21.70
2021,06,27,02,28,21.80
2021,06,27,02,29,21.80
2021,06,27,02,30,21.80
2021,06,27,02,31,21.80
2021,06,27,02,32,21.80
2021,06,27,02,33,21.80
2021,06,27,02,34,21.80
2021,06,27,02,35,21.80
2021,06,27,02,36,21.80
2021,06,27,02,37,21.80
2021,06,27,02,38,21.80
2021,06,27,02,39,21.70
2021,06,27,02,40,21.70
2021,06,27,02,41,21.70
2021,06,27,02,42,21.70
2021,06,27,02,43,21.70
2021,06,27,02,44,21.70
2021,06,27,02,45,21.70
2021,06,27,02,46,21.60
2021,06,27,02,47,21.60
2021,06,27,02,48,21.60
2021,06,27,02,49,21.50
2021,06,27,02,50,21.50
2021,06,27,02,51,21.40
2021,06,27,02,52,21.40
2021,06,27,02,53,21.40
2021,06,27,02,54,21.30
2021,06,27,02,55,21.30
2021,06,27,02,56,21.30
2021,06,27,02,57,21.30
2021,06,27,02,58,21.20
2021,06,27,02,59,21.20
2021,06,27,03,00,21.20
2021,06,27,03,01,21.20
2021,06,27,03,02,21.20
2021,06,27,03,03,21.10
2021,06,27,03,04,21.10
2021,06,27,03,05,21.10
2021,06,27,03,06,21.10
2021,06,27,03,07,21.10
2021,06,27,03,08,21.10
2021,06,27,03,09,21.10
2021,06,27,03,10,21.10
2021,06,27,03,11,21.10
2021,06,27,03,12,21.10
2021,06,27,03,13,21.10
2021,06,27,03,14,21.10
2021,06,27,03,15,21.10
2021,06,27,03,16,21.10
2021,06,27,03,17,21.10
2021,06,27,03,18,21.10
2021,06,27,03,19,21.10
2021,06,27,03,20,21.10
2021,06,27,03,21,21.10
2021,06,27,03,22,21.10
2021,06,27,03,23,21.10
2021,06,27,03,24,21.10
2021,06,27,03,25,21.00
2021,06,27,03,26,21.00
2021,06,27,03,27,21.00
2021,06,27,03,28,21.00
2021,06,27,03,29,20.90
2021,06,27,03,30,20.90
2021,06,27,03,31,20.90
2021,06,27,03,32,20.90
2021,06,27,03,33,20.90
2021,06,27,03,34,20.90
2021,06,27,03,35,20.90
2021,06,27,03,36,20.90
2021,06,27,03,37,20.90
2021,06,27,03,38,20.90
2021,06,27,03,39,20.80
2021,06,27,03,40,20.80
2021,06,27,03,41,20.80
2021,06,27,03,42,20.80
2021,06,27,03,43,20.80
2021,06,27,03,44,20.80
2021,06,27,03,45,20.80
2021,06,27,03,46,20.80
2021,06,27,03,47,20.80
2021,06,27,03,48,20.80
2021,06,27,03,49,20.70
2021,06,27,03,50,20.70
2021,06,27,03,51,20.70
2021,06,27,03,52,20.70
2021,06,27,03,53,20.70
2021,06,27,03,54,20.70
2021,06,27,03,55,20.70
2021,06,27,03,56,20.70
2021,06,27,03,57,20.70
2021,06,27,03,58,20.60
2021,06,27,03,59,20.60
2021,06,27,04,00,20.60
2021,06,27,04,01,20.60
2021,06,27,04,02,20.60
2021,06,27,04,03,20.60
2021,06,27,04,04,20.60
2021,06,27,04,05,20.50
2021,06,27,04,06,20.50
2021,06,27,04,07,20.50
2021,06,27,04,08,20.50
2021,06,27,04,09,20.40
2021,06,27,04,10,20.40
2021,06,27,04,11,20.40
2021,06,27,04,12,20.40
2021,06,27,04,13,20.40
2021,06,27,04,14,20.40
2021,06,27,04,15,20.40
2021,06,27,04,16,20.40
2021,06,27,04,17,20.40
2021,06,27,04,18,20.40
2021,06,27,04,19,20.40
2021,06,27,04,20,20.40
2021,06,27,04,21,20.40
2021,06,27,04,22,20.40
2021,06,27,04,23,20.40
2021,06,27,04,24,20.40
2021,06,27,04,25,20.30
2021,06,27,04,26,20.30
2021,06,27,04,27,20.30
2021,06,27,04,28,20.30
2021,06,27,04,29,20.30
2021,06,27,04,30,20.30
2021,06,27,04,31,20.30
2021,06,27,04,32,20.30
2021,06,27,04,33,20.30
2021,06,27,04,34,20.30
2021,06,27,04,35,20.30
2021,06,27,04,36,20.30
2021,06,27,04,37,20.30
2021,06,27,04,38,20.30
2021,06,27,04,39,20.30
2021,06,27,04,40,20.30
2021,06,27,04,41,20.30
2021,06,27,04,42,20.30
2021,06,27,04,43,20.30
2021,06,27,04,44,20.30
2021,06,27,04,45,20.30
2021,06,27,04,46,20.20
2021,06,27,04,47,20.20
2021,06,27,04,48,20.20
2021,06,27,04,49,20.20
2021,06,27,04,50,20.20
2021,06,27,04,51,20.20
2021,06,27,04,52,20.20
2021,06,27,04,53,20.20
2021,06,27,04,54,20.20
2021,06,27,04,55,20.20
2021,06,27,04,56,20.20
2021,06,27,04,57,20.20
2021,06,27,04,58,20.20
2021,06,27,04,59,20.20
2021,06,27,05,00,20.20
2021,06,27,05,01,20.20
2021,06,27,05,02,20.10
2021,06,27,05,03,20.10
2021,06,27,05,04,20.10
2021,06,27,05,05,20.10
2021,06,27,05,06,20.00
2021,06,27,05,07,20.00
2021,06,27,05,08,20.00
2021,06,27,05,09,20.00
2021,06,27,05,10,19.90
2021,06,27,05,11,19.90
2021,06,27,05,12,19.90
2021,06,27,05,13,19.90
2021,06,27,05,14,19.90
2021,06,27,05,15,19.90
2021,06,27,05,16,19.80
2021,06,27,05,17,19.80
2021,06,27,05,18,19.80
2021,06,27,05,19,19.80
2021,06,27,05,20,19.80
2021,06,27,05,21,19.80
2021,06,27,05,22,19.80
2021,06,27,05,23,19.80
2021,06,27,05,24,19.80
2021,06,27,05,25,19.80
2021,06,27,05,26,19.80
2021,06,27,05,27,19.80
2021,06,27,05,28,19.80
2021,06,27,05,29,19.80
2021,06,27,05,30,19.80
2021,06,27,05,31,19.80
2021,06,27,05,32,19.80
2021,06,27,05,33,19.80
2021,06,27,05,34,19.80
2021,06,27,05,35,19.80
2021,06,27,05,36,19.80
2021,06,27,05,37,19.80
2021,06,27,05,38,19.80
2021,06,27,05,39,19.80
2021,06,27,05,40,19.80
2021,06,27,05,41,19.80
2021,06,27,05,42,19.80
2021,06,27,05,43,19.80
2021,06,27,05,44,19.80
2021,06,27,05,45,19.80
2021,06,27,05,46,19.80
2021,06,27,05,47,19.80
2021,06,27,05,48,19.80
2021,06,27,05,49,19.80
2021,06,27,05,50,19.80
2021,06,27,05,51,19.80
2021,06,27,05,52,19.80
2021,06,27,05,53,19.80
2021,06,27,05,54,19.80
2021,06,27,05,55,19.80
2021,06,27,05,56,19.80
2021,06,27,05,57,19.80
2021,06,27,05,58,19.80
2021,06,27,05,59,19.80
2021,06,27,06,00,19.90
2021,06,27,06,01,19.90
2021,06,27,06,02,19.90
2021,06,27,06,03,20.00
2021,06,27,06,04,20.00
2021,06,27,06,05,20.10
2021,06,27,06,06,20.10
2021,06,27,06,07,20.20
2021,06,27,06,08,20.20
2021,06,27,06,09,20.30
2021,06,27,06,10,20.30
2021,06,27,06,11,20.40
2021,06,27,06,12,20.40
2021,06,27,06,13,20.40
2021,06,27,06,14,20.50
2021,06,27,06,15,20.50
2021,06,27,06,16,20.60
2021,06,27,06,17,20.60
2021,06,27,06,18,20.70
2021,06,27,06,19,20.70
2021,06,27,06,20,20.70
2021,06,27,06,21,20.70
2021,06,27,06,22,20.80
2021,06,27,06,23,20.80
2021,06,27,06,24,20.80
2021,06,27,06,25,20.80
2021,06,27,06,26,20.90
2021,06,27,06,27,20.90
2021,06,27,06,28,20.90
2021,06,27,06,29,21.00
2021,06,27,06,30,21.00
2021,06,27,06,31,21.00
2021,06,27,06,32,21.00
2021,06,27,06,33,21.10
2021,06,27,06,34,21.10
2021,06,27,06,35,21.10
2021,06,27,06,36,21.10
2021,06,27,06,37,21.10
2021,06,27,06,38,21.20
2021,06,27,06,39,21.20
2021,06,27,06,40,21.20
2021,06,27,06,41,21.30
2021,06,27,06,42,21.30
2021,06,27,06,43,21.30
2021,06,27,06,44,21.40
2021,06,27,06,45,21.40
2021,06,27,06,46,21.50
2021,06,27,06,47,21.60
2021,06,27,06,48,21.60
2021,06,27,06,49,21.70
2021,06,27,06,50,21.70
2021,06,27,06,51,21.80
2021,06,27,06,52,21.80
2021,06,27,06,53,21.80
2021,06,27,06,54,21.90
2021,06,27,06,55,22.00
2021,06,27,06,56,22.10
2021,06,27,06,57,22.10
2021,06,27,06,58,22.20
2021,06,27,06,59,22.30
2021,06,27,07,00,22.40
2021,06,27,07,01,22.50
2021,06,27,07,02,22.60
2021,06,27,07,03,22.80
2021,06,27,07,04,22.90
2021,06,27,07,05,23.10
2021,06,27,07,06,23.20
2021,06,27,07,07,23.30
2021,06,27,07,08,23.40
2021,06,27,07,09,23.40
2021,06,27,07,10,23.50
2021,06,27,07,11,23.50
2021,06,27,07,12,23.60
2021,06,27,07,13,23.70
2021,06,27,07,14,23.80
2021,06,27,07,15,23.90
2021,06,27,07,16,24.00
2021,06,27,07,17,24.00
2021,06,27,07,18,24.10
2021,06,27,07,19,24.20
2021,06,27,07,20,24.20
2021,06,27,07,21,24.30
2021,06,27,07,22,24.40
2021,06,27,07,23,24.50
2021,06,27,07,24,24.60
2021,06,27,07,25,24.70
2021,06,27,07,26,24.80
2021,06,27,07,27,24.90
2021,06,27,07,28,25.00
2021,06,27,07,29,25.10
2021,06,27,07,30,25.20
2021,06,27,07,31,25.30
2021,06,27,07,32,25.40
2021,06,27,07,33,25.50
2021,06,27,07,34,25.60
2021,06,27,07,35,25.70
2021,06,27,07,36,25.80
2021,06,27,07,37,25.90
2021,06,27,07,38,26.00
2021,06,27,07,39,26.20
2021,06,27,07,40,26.30
2021,06,27,07,41,26.40
2021,06,27,07,42,26.50
2021,06,27,07,43,26.60
2021,06,27,07,44,26.70
2021,06,27,07,45,26.80
2021,06,27,07,46,26.80
2021,06,27,07,47,26.80
2021,06,27,07,48,26.80
2021,06,27,07,49,26.80
2021,06,27,07,50,26.70
2021,06,27,07,51,26.60
2021,06,27,07,52,26.50
2021,06,27,07,53,26.40
2021,06,27,07,54,26.30
2021,06,27,07,55,26.20
2021,06,27,07,56,26.10
2021,06,27,07,57,26.00
2021,06,27,07,58,25.90
2021,06,27,07,59,25.90
2021,06,27,08,00,25.80
2021,06,27,08,01,25.80
2021,06,27,08,02,25.70
2021,06,27,08,03,25.70
2021,06,27,08,04,25.60
2021,06,27,08,05,25.50
2021,06,27,08,06,25.40
2021,06,27,08,07,25.40
2021,06,27,08,08,25.40
2021,06,27,08,09,25.30
2021,06,27,08,10,25.30
2021,06,27,08,11,25.30
2021,06,27,08,12,25.30
2021,06,27,08,13,25.30
2021,06,27,08,14,25.30
2021,06,27,08,15,25.40
2021,06,27,08,16,25.50
2021,06,27,08,17,25.50
2021,06,27,08,18,25.60
2021,06,27,08,19,25.70
2021,06,27,08,20,25.90
2021,06,27,08,21,26.20
2021,06,27,08,22,26.60
2021,06,27,08,23,26.90
2021,06,27,08,24,27.30
2021,06,27,08,25,27.60
2021,06,27,08,26,27.90
2021,06,27,08,27,28.20
2021,06,27,08,28,28.40
2021,06,27,08,29,28.60
2021,06,27,08,30,28.80
2021,06,27,08,31,28.90
2021,06,27,08,32,29.00
2021,06,27,08,33,29.10
2021,06,27,08,34,29.20
2021,06,27,08,35,29.30
2021,06,27,08,36,29.30
2021,06,27,08,37,29.30
2021,06,27,08,38,29.40
2021,06,27,08,39,29.40
2021,06,27,08,40,29.50
2021,06,27,08,41,29.50
2021,06,27,08,42,29.50
2021,06,27,08,43,29.50
2021,06,27,08,44,29.40
2021,06,27,08,45,29.40
2021,06,27,08,46,29.40
2021,06,27,08,47,29.30
2021,06,27,08,48,29.20
2021,06,27,08,49,29.20
2021,06,27,08,50,29.20
2021,06,27,08,51,29.10
2021,06,27,08,52,29.10
2021,06,27,08,53,29.10
2021,06,27,08,54,29.10
2021,06,27,08,55,29.10
2021,06,27,08,56,29.10
2021,06,27,08,57,29.10
2021,06,27,08,58,29.10
2021,06,27,08,59,29.10
2021,06,27,09,00,29.10
2021,06,27,09,01,29.10
2021,06,27,09,02,29.10
2021,06,27,09,03,29.10
2021,06,27,09,04,29.20
2021,06,27,09,05,29.20
2021,06,27,09,06,29.20
2021,06,27,09,07,29.20
2021,06,27,09,08,29.20
2021,06,27,09,09,29.30
2021,06,27,09,10,29.30
2021,06,27,09,11,29.30
2021,06,27,09,12,29.30
2021,06,27,09,13,29.30
2021,06,27,09,14,29.30
2021,06,27,09,15,29.30
2021,06,27,09,16,29.30
2021,06,27,09,17,29.30
2021,06,27,09,18,29.30
2021,06,27,09,19,29.20
2021,06,27,09,20,29.20
2021,06,27,09,21,29.20
2021,06,27,09,22,29.20
2021,06,27,09,23,29.20
2021,06,27,09,24,29.20
2021,06,27,09,25,29.30
2021,06,27,09,26,29.20
2021,06,27,09,27,29.20
2021,06,27,09,28,29.20
2021,06,27,09,29,29.20
2021,06,27,09,30,29.20
2021,06,27,09,31,29.30
2021,06,27,09,32,29.20
2021,06,27,09,33,29.30
2021,06,27,09,34,29.30
2021,06,27,09,35,29.30
2021,06,27,09,36,29.30
2021,06,27,09,37,29.30
2021,06,27,09,38,29.30
2021,06,27,09,39,29.30
2021,06,27,09,40,29.30
2021,06,27,09,41,29.30
2021,06,27,09,42,29.30
2021,06,27,09,43,29.30
2021,06,27,09,44,29.30
2021,06,27,09,45,29.30
2021,06,27,09,46,29.30
2021,06,27,09,47,29.30
2021,06,27,09,48,29.30
2021,06,27,09,49,29.30
2021,06,27,09,50,29.30
2021,06,27,09,51,29.40
2021,06,27,09,52,29.40
2021,06,27,09,53,29.40
2021,06,27,09,54,29.40
2021,06,27,09,55,29.40
2021,06,27,09,56,29.40
2021,06,27,09,57,29.40
2021,06,27,09,58,29.40
2021,06,27,09,59,29.40
2021,06,27,10,00,29.40
2021,06,27,10,01,29.40
2021,06,27,10,02,29.40
2021,06,27,10,03,29.50
2021,06,27,10,04,29.50
2021,06,27,10,05,29.60
2021,06,27,10,06,29.60
2021,06,27,10,07,29.70
2021,06,27,10,08,29.80
2021,06,27,10,09,29.80
2021,06,27,10,10,29.80
2021,06,27,10,11,29.80
2021,06,27,10,12,29.80
2021,06,27,10,13,29.90
2021,06,27,10,14,30.00
2021,06,27,10,15,30.10
2021,06,27,10,16,30.20
2021,06,27,10,17,30.20
2021,06,27,10,18,30.30
2021,06,27,10,19,30.30
2021,06,27,10,20,30.30
2021,06,27,10,21,30.30
2021,06,27,10,22,30.30
2021,06,27,10,23,30.30
2021,06,27,10,24,30.30
2021,06,27,10,25,30.20
2021,06,27,10,26,30.20
2021,06,27,10,27,30.30
2021,06,27,10,28,30.30
2021,06,27,10,29,30.40
2021,06,27,10,30,30.50
2021,06,27,10,31,30.50
2021,06,27,10,32,30.40
2021,06,27,10,33,30.40
2021,06,27,10,34,30.50
2021,06,27,10,35,30.50
2021,06,27,10,36,30.60
2021,06,27,10,37,30.60
2021,06,27,10,38,30.70
2021,06,27,10,39,30.80
2021,06,27,10,40,30.80
2021,06,27,10,41,30.80
2021,06,27,10,42,30.90
2021,06,27,10,43,31.00
2021,06,27,10,44,31.10
2021,06,27,10,45,31.10
2021,06,27,10,46,31.10
2021,06,27,10,47,31.10
2021,06,27,10,48,31.10
2021,06,27,10,49,31.10
2021,06,27,10,50,31.10
2021,06,27,10,51,31.10
2021,06,27,10,52,31.10
2021,06,27,10,53,31.10
2021,06,27,10,54,31.10
2021,06,27,10,55,31.10
2021,06,27,10,56,31.10
2021,06,27,10,57,31.10
2021,06,27,10,58,31.10
2021,06,27,10,59,31.10
2021,06,27,11,00,31.00
2021,06,27,11,01,31.00
2021,06,27,11,02,31.00
2021,06,27,11,03,31.10
2021,06,27,11,04,31.10
2021,06,27,11,05,31.20
2021,06,27,11,06,31.30
2021,06,27,11,07,31.30
2021,06,27,11,08,31.40
2021,06,27,11,09,31.40
2021,06,27,11,10,31.40
2021,06,27,11,11,31.40
2021,06,27,11,12,31.50
2021,06,27,11,13,31.50
2021,06,27,11,14,31.60
2021,06,27,11,15,31.70
2021,06,27,11,16,31.80
2021,06,27,11,17,31.80
2021,06,27,11,18,31.70
2021,06,27,11,19,31.70
2021,06,27,11,20,31.60
2021,06,27,11,21,31.70
2021,06,27,11,22,31.70
2021,06,27,11,23,31.70
2021,06,27,11,24,31.70
2021,06,27,11,25,31.70
2021,06,27,11,26,31.80
2021,06,27,11,27,31.80
2021,06,27,11,28,31.80
2021,06,27,11,29,31.90
2021,06,27,11,30,31.90
2021,06,27,11,31,32.00
2021,06,27,11,32,32.00
2021,06,27,11,33,32.10
2021,06,27,11,34,32.10
2021,06,27,11,35,32.10
2021,06,27,11,36,32.10
2021,06,27,11,37,32.20
2021,06,27,11,38,32.20
2021,06,27,11,39,32.30
2021,06,27,11,40,32.30
2021,06,27,11,41,32.40
2021,06,27,11,42,32.60
2021,06,27,11,43,32.70
2021,06,27,11,44,32.70
2021,06,27,11,45,32.70
2021,06,27,11,46,32.60
2021,06,27,11,47,32.50
2021,06,27,11,48,32.50
2021,06,27,11,49,32.50
2021,06,27,11,50,32.40
2021,06,27,11,51,32.40
2021,06,27,11,52,32.40
2021,06,27,11,53,32.40
2021,06,27,11,54,32.40
2021,06,27,11,55,32.50
2021,06,27,11,56,32.60
2021,06,27,11,57,32.70
2021,06,27,11,58,32.80
2021,06,27,11,59,32.90
2021,06,27,12,00,33.00
2021,06,27,12,01,33.10
2021,06,27,12,02,33.10
2021,06,27,12,03,33.10
2021,06,27,12,04,33.10
2021,06,27,12,05,33.10
2021,06,27,12,06,33.10
2021,06,27,12,07,33.10
2021,06,27,12,08,33.10
2021,06,27,12,09,33.10
2021,06,27,12,10,33.10
2021,06,27,12,11,33.20
2021,06,27,12,12,33.20
2021,06,27,12,13,33.20
2021,06,27,12,14,33.30
2021,06,27,12,15,33.30
2021,06,27,12,16,33.30
2021,06,27,12,17,33.30
2021,06,27,12,18,33.30
2021,06,27,12,19,33.30
2021,06,27,12,20,33.40
2021,06,27,12,21,33.60
2021,06,27,12,22,33.60
2021,06,27,12,23,33.60
2021,06,27,12,24,33.60
2021,06,27,12,25,33.60
2021,06,27,12,26,33.70
2021,06,27,12,27,33.70
2021,06,27,12,28,33.70
2021,06,27,12,29,33.70
2021,06,27,12,30,33.80
2021,06,27,12,31,33.80
2021,06,27,12,32,33.90
2021,06,27,12,33,33.90
2021,06,27,12,34,33.90
2021,06,27,12,35,33.90
2021,06,27,12,36,33.80
2021,06,27,12,37,33.70
2021,06,27,12,38,33.70
2021,06,27,12,39,33.70
2021,06,27,12,40,33.70
2021,06,27,12,41,33.70
2021,06,27,12,42,33.70
2021,06,27,12,43,33.70
2021,06,27,12,44,33.80
2021,06,27,12,45,33.80
2021,06,27,12,46,33.90
2021,06,27,12,47,33.90
2021,06,27,12,48,33.80
2021,06,27,12,49,33.80
2021,06,27,12,50,33.80
2021,06,27,12,51,33.80
2021,06,27,12,52,33.90
2021,06,27,12,53,33.90
2021,06,27,12,54,33.90
2021,06,27,12,55,34.00
2021,06,27,12,56,34.00
2021,06,27,12,57,34.10
2021,06,27,12,58,34.10
2021,06,27,12,59,34.10
2021,06,27,13,00,34.00
2021,06,27,13,01,34.00
2021,06,27,13,02,34.10
2021,06,27,13,03,34.20
2021,06,27,13,04,34.20
2021,06,27,13,05,34.20
2021,06,27,13,06,34.20
2021,06,27,13,07,34.10
2021,06,27,13,08,34.10
2021,06,27,13,09,34.10
2021,06,27,13,10,34.10
2021,06,27,13,11,34.10
2021,06,27,13,12,34.00
2021,06,27,13,13,34.00
2021,06,27,13,14,34.00
2021,06,27,13,15,34.00
2021,06,27,13,16,34.10
2021,06,27,13,17,34.10
2021,06,27,13,18,34.20
2021,06,27,13,19,34.30
2021,06,27,13,20,34.30
2021,06,27,13,21,34.20
2021,06,27,13,22,34.20
2021,06,27,13,23,34.20
2021,06,27,13,24,34.20
2021,06,27,13,25,34.30
2021,06,27,13,26,34.30
2021,06,27,13,27,34.40
2021,06,27,13,28,34.40
2021,06,27,13,29,34.40
2021,06,27,13,30,34.40
2021,06,27,13,31,34.30
2021,06,27,13,32,34.40
2021,06,27,13,33,34.40
2021,06,27,13,34,34.50
2021,06,27,13,35,34.50
2021,06,27,13,36,34.60
2021,06,27,13,37,34.60
2021,06,27,13,38,34.60
2021,06,27,13,39,34.70
2021,06,27,13,40,34.70
2021,06,27,13,41,34.70
2021,06,27,13,42,34.60
2021,06,27,13,43,34.60
2021,06,27,13,44,34.60
2021,06,27,13,45,34.50
2021,06,27,13,46,34.50
2021,06,27,13,47,34.50
2021,06,27,13,48,34.50
2021,06,27,13,49,34.40
2021,06,27,13,50,34.40
2021,06,27,13,51,34.40
2021,06,27,13,52,34.40
2021,06,27,13,53,34.50
2021,06,27,13,54,34.50
2021,06,27,13,55,34.50
2021,06,27,13,56,34.40
2021,06,27,13,57,34.40
2021,06,27,13,58,34.40
2021,06,27,13,59,34.40
2021,06,27,14,00,34.40
2021,06,27,14,01,34.50
2021,06,27,14,02,34.50
2021,06,27,14,03,34.50
2021,06,27,14,04,34.50
2021,06,27,14,05,34.40
2021,06,27,14,06,34.40
2021,06,27,14,07,34.40
2021,06,27,14,08,34.50
2021,06,27,14,09,34.50
2021,06,27,14,10,34.60
2021,06,27,14,11,34.60
2021,06,27,14,12,34.60
2021,06,27,14,13,34.50
2021,06,27,14,14,34.50
2021,06,27,14,15,34.50
2021,06,27,14,16,34.50
2021,06,27,14,17,34.50
2021,06,27,14,18,34.40
2021,06,27,14,19,34.40
2021,06,27,14,20,34.40
2021,06,27,14,21,34.50
2021,06,27,14,22,34.60
2021,06,27,14,23,34.60
2021,06,27,14,24,34.70
2021,06,27,14,25,34.70
2021,06,27,14,26,34.70
2021,06,27,14,27,34.70
2021,06,27,14,28,34.70
2021,06,27,14,29,34.70
2021,06,27,14,30,34.70
2021,06,27,14,31,34.70
2021,06,27,14,32,34.70
2021,06,27,14,33,34.60
2021,06,27,14,34,34.60
2021,06,27,14,35,34.60
2021,06,27,14,36,34.70
2021,06,27,14,37,34.70
2021,06,27,14,38,34.80
2021,06,27,14,39,34.90
2021,06,27,14,40,35.00
2021,06,27,14,41,35.10
2021,06,27,14,42,35.10
2021,06,27,14,43,35.20
2021,06,27,14,44,35.20
2021,06,27,14,45,35.30
2021,06,27,14,46,35.40
2021,06,27,14,47,35.60
2021,06,27,14,48,35.70
2021,06,27,14,49,35.70
2021,06,27,14,50,35.70
2021,06,27,14,51,35.70
2021,06,27,14,52,35.80
2021,06,27,14,53,35.80
2021,06,27,14,54,35.80
2021,06,27,14,55,35.90
2021,06,27,14,56,35.90
2021,06,27,14,57,36.00
2021,06,27,14,58,36.10
2021,06,27,14,59,36.00
2021,06,27,15,00,36.10
2021,06,27,15,01,36.10
2021,06,27,15,02,36.20
2021,06,27,15,03,36.20
2021,06,27,15,04,36.20
2021,06,27,15,05,36.20
2021,06,27,15,06,36.30
2021,06,27,15,07,36.40
2021,06,27,15,08,36.50
2021,06,27,15,09,36.50
2021,06,27,15,10,36.50
2021,06,27,15,11,36.40
2021,06,27,15,12,36.40
2021,06,27,15,13,36.40
2021,06,27,15,14,36.40
2021,06,27,15,15,36.30
2021,06,27,15,16,36.40
2021,06,27,15,17,36.40
2021,06,27,15,18,36.50
2021,06,27,15,19,36.60
2021,06,27,15,20,36.70
2021,06,27,15,21,36.80
2021,06,27,15,22,36.80
2021,06,27,15,23,36.80
2021,06,27,15,24,36.70
2021,06,27,15,25,36.60
2021,06,27,15,26,36.50
2021,06,27,15,27,36.50
2021,06,27,15,28,36.40
2021,06,27,15,29,36.40
2021,06,27,15,30,36.30
2021,06,27,15,31,36.30
2021,06,27,15,32,36.30
2021,06,27,15,33,36.30
2021,06,27,15,34,36.30
2021,06,27,15,35,36.20
2021,06,27,15,36,36.10
2021,06,27,15,37,36.10
2021,06,27,15,38,36.10
2021,06,27,15,39,36.10
2021,06,27,15,40,36.10
2021,06,27,15,41,36.10
2021,06,27,15,42,36.20
2021,06,27,15,43,36.10
2021,06,27,15,44,36.10
2021,06,27,15,45,36.10
2021,06,27,15,46,36.20
2021,06,27,15,47,36.20
2021,06,27,15,48,36.20
2021,06,27,15,49,36.10
2021,06,27,15,50,36.10
2021,06,27,15,51,36.10
2021,06,27,15,52,36.10
2021,06,27,15,53,36.10
2021,06,27,15,54,36.10
2021,06,27,15,55,36.20
2021,06,27,15,56,36.20
2021,06,27,15,57,36.30
2021,06,27,15,58,36.30
2021,06,27,15,59,36.30
2021,06,27,16,00,36.40
2021,06,27,16,01,36.40
2021,06,27,16,02,36.40
2021,06,27,16,03,36.40
2021,06,27,16,04,36.30
2021,06,27,16,05,36.30
2021,06,27,16,06,36.20
2021,06,27,16,07,36.20
2021,06,27,16,08,36.20
2021,06,27,16,09,36.10
2021,06,27,16,10,36.10
2021,06,27,16,11,36.10
2021,06,27,16,12,36.20
2021,06,27,16,13,36.20
2021,06,27,16,14,36.20
2021,06,27,16,15,36.20
2021,06,27,16,16,36.20
2021,06,27,16,17,36.10
2021,06,27,16,18,36.10
2021,06,27,16,19,36.20
2021,06,27,16,20,36.20
2021,06,27,16,21,36.30
2021,06,27,16,22,36.30
2021,06,27,16,23,36.30
2021,06,27,16,24,36.30
2021,06,27,16,25,36.30
2021,06,27,16,26,36.20
2021,06,27,16,27,36.10
2021,06,27,16,28,36.10
2021,06,27,16,29,36.10
2021,06,27,16,30,36.00
2021,06,27,16,31,36.00
2021,06,27,16,32,36.00
2021,06,27,16,33,36.00
2021,06,27,16,34,36.00
2021,06,27,16,35,36.00
2021,06,27,16,36,36.10
2021,06,27,16,37,36.10
2021,06,27,16,38,36.00
2021,06,27,16,39,35.90
2021,06,27,16,40,36.00
2021,06,27,16,41,36.00
2021,06,27,16,42,36.00
2021,06,27,16,43,36.00
2021,06,27,16,44,36.10
2021,06,27,16,45,36.10
2021,06,27,16,46,36.20
2021,06,27,16,47,36.20
2021,06,27,16,48,36.20
2021,06,27,16,49,36.20
2021,06,27,16,50,36.10
2021,06,27,16,51,36.10
2021,06,27,16,52,36.10
2021,06,27,16,53,36.00
2021,06,27,16,54,35.90
2021,06,27,16,55,35.90
2021,06,27,16,56,35.90
2021,06,27,16,57,35.90
2021,06,27,16,58,35.90
2021,06,27,16,59,35.80
2021,06,27,17,00,35.80
2021,06,27,17,01,35.70
2021,06,27,17,02,35.70
2021,06,27,17,03,35.70
2021,06,27,17,04,35.60
2021,06,27,17,05,35.70
2021,06,27,17,06,35.80
2021,06,27,17,07,35.80
2021,06,27,17,08,35.80
2021,06,27,17,09,35.90
2021,06,27,17,10,35.90
2021,06,27,17,11,36.00
2021,06,27,17,12,36.00
2021,06,27,17,13,36.10
2021,06,27,17,14,36.10
2021,06,27,17,15,36.10
2021,06,27,17,16,36.10
2021,06,27,17,17,36.10
2021,06,27,17,18,36.10
2021,06,27,17,19,36.10