Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,25,00,00,7.50
2013,04,25,00,01,7.50
2013,04,25,00,02,7.50
2013,04,25,00,03,7.50
2013,04,25,00,04,7.50
2013,04,25,00,05,7.50
2013,04,25,00,06,7.50
2013,04,25,00,07,7.50
2013,04,25,00,08,7.50
2013,04,25,00,09,7.50
2013,04,25,00,10,7.40
2013,04,25,00,11,7.40
2013,04,25,00,12,7.40
2013,04,25,00,13,7.40
2013,04,25,00,14,7.40
2013,04,25,00,15,7.40
2013,04,25,00,16,7.40
2013,04,25,00,17,7.40
2013,04,25,00,18,7.40
2013,04,25,00,19,7.40
2013,04,25,00,20,7.30
2013,04,25,00,21,7.30
2013,04,25,00,22,7.30
2013,04,25,00,23,7.30
2013,04,25,00,24,7.30
2013,04,25,00,25,7.30
2013,04,25,00,26,7.30
2013,04,25,00,27,7.20
2013,04,25,00,28,7.20
2013,04,25,00,29,7.20
2013,04,25,00,30,7.20
2013,04,25,00,31,7.10
2013,04,25,00,32,7.10
2013,04,25,00,33,7.10
2013,04,25,00,34,7.10
2013,04,25,00,35,7.10
2013,04,25,00,36,7.10
2013,04,25,00,37,7.10
2013,04,25,00,38,7.10
2013,04,25,00,39,7.10
2013,04,25,00,40,7.10
2013,04,25,00,41,7.10
2013,04,25,00,42,7.10
2013,04,25,00,43,7.10
2013,04,25,00,44,7.10
2013,04,25,00,45,7.10
2013,04,25,00,46,7.10
2013,04,25,00,47,7.10
2013,04,25,00,48,7.10
2013,04,25,00,49,7.10
2013,04,25,00,50,7.10
2013,04,25,00,51,7.00
2013,04,25,00,52,7.00
2013,04,25,00,53,7.00
2013,04,25,00,54,7.00
2013,04,25,00,55,6.90
2013,04,25,00,56,6.90
2013,04,25,00,57,6.90
2013,04,25,00,58,6.90
2013,04,25,00,59,7.00
2013,04,25,01,00,7.00
2013,04,25,01,01,7.10
2013,04,25,01,02,7.10
2013,04,25,01,03,7.20
2013,04,25,01,04,7.20
2013,04,25,01,05,7.20
2013,04,25,01,06,7.20
2013,04,25,01,07,7.20
2013,04,25,01,08,7.20
2013,04,25,01,09,7.20
2013,04,25,01,10,7.20
2013,04,25,01,11,7.20
2013,04,25,01,12,7.20
2013,04,25,01,13,7.30
2013,04,25,01,14,7.20
2013,04,25,01,15,7.20
2013,04,25,01,16,7.30
2013,04,25,01,17,7.20
2013,04,25,01,18,7.20
2013,04,25,01,19,7.20
2013,04,25,01,20,7.20
2013,04,25,01,21,7.20
2013,04,25,01,22,7.20
2013,04,25,01,23,7.20
2013,04,25,01,24,7.20
2013,04,25,01,25,7.20
2013,04,25,01,26,7.20
2013,04,25,01,27,7.20
2013,04,25,01,28,7.20
2013,04,25,01,29,7.20
2013,04,25,01,30,7.20
2013,04,25,01,31,7.20
2013,04,25,01,32,7.20
2013,04,25,01,33,7.20
2013,04,25,01,34,7.20
2013,04,25,01,35,7.20
2013,04,25,01,36,7.20
2013,04,25,01,37,7.20
2013,04,25,01,38,7.20
2013,04,25,01,39,7.20
2013,04,25,01,40,7.20
2013,04,25,01,41,7.20
2013,04,25,01,42,7.10
2013,04,25,01,43,7.10
2013,04,25,01,44,7.10
2013,04,25,01,45,7.10
2013,04,25,01,46,7.10
2013,04,25,01,47,7.10
2013,04,25,01,48,7.10
2013,04,25,01,49,7.10
2013,04,25,01,50,7.10
2013,04,25,01,51,7.10
2013,04,25,01,52,7.10
2013,04,25,01,53,7.10
2013,04,25,01,54,7.00
2013,04,25,01,55,7.00
2013,04,25,01,56,7.00
2013,04,25,01,57,7.00
2013,04,25,01,58,7.00
2013,04,25,01,59,7.00
2013,04,25,02,00,7.00
2013,04,25,02,01,7.00
2013,04,25,02,02,6.90
2013,04,25,02,03,7.00
2013,04,25,02,04,6.90
2013,04,25,02,05,6.90
2013,04,25,02,06,6.90
2013,04,25,02,07,6.90
2013,04,25,02,08,6.90
2013,04,25,02,09,6.90
2013,04,25,02,10,6.90
2013,04,25,02,11,6.90
2013,04,25,02,12,6.80
2013,04,25,02,13,6.80
2013,04,25,02,14,6.80
2013,04,25,02,15,6.80
2013,04,25,02,16,6.80
2013,04,25,02,17,6.80
2013,04,25,02,18,6.70
2013,04,25,02,19,6.70
2013,04,25,02,20,6.70
2013,04,25,02,21,6.70
2013,04,25,02,22,6.70
2013,04,25,02,23,6.70
2013,04,25,02,24,6.60
2013,04,25,02,25,6.60
2013,04,25,02,26,6.60
2013,04,25,02,27,6.60
2013,04,25,02,28,6.50
2013,04,25,02,29,6.50
2013,04,25,02,30,6.50
2013,04,25,02,31,6.50
2013,04,25,02,32,6.50
2013,04,25,02,33,6.40
2013,04,25,02,34,6.40
2013,04,25,02,35,6.40
2013,04,25,02,36,6.40
2013,04,25,02,37,6.40
2013,04,25,02,38,6.40
2013,04,25,02,39,6.30
2013,04,25,02,40,6.30
2013,04,25,02,41,6.30
2013,04,25,02,42,6.20
2013,04,25,02,43,6.20
2013,04,25,02,44,6.20
2013,04,25,02,45,6.30
2013,04,25,02,46,6.30
2013,04,25,02,47,6.30
2013,04,25,02,48,6.30
2013,04,25,02,49,6.30
2013,04,25,02,50,6.20
2013,04,25,02,51,6.20
2013,04,25,02,52,6.30
2013,04,25,02,53,6.30
2013,04,25,02,54,6.30
2013,04,25,02,55,6.30
2013,04,25,02,56,6.30
2013,04,25,02,57,6.30
2013,04,25,02,58,6.30
2013,04,25,02,59,6.30
2013,04,25,03,00,6.30
2013,04,25,03,01,6.30
2013,04,25,03,02,6.30
2013,04,25,03,06,6.30
2013,04,25,03,07,6.30
2013,04,25,03,08,6.30
2013,04,25,03,09,6.30
2013,04,25,03,10,6.30
2013,04,25,03,11,6.30
2013,04,25,03,12,6.30
2013,04,25,03,13,6.30
2013,04,25,03,14,6.30
2013,04,25,03,15,6.30
2013,04,25,03,16,6.30
2013,04,25,03,17,6.30
2013,04,25,03,18,6.30
2013,04,25,03,19,6.30
2013,04,25,03,20,6.30
2013,04,25,03,21,6.30
2013,04,25,03,22,6.30
2013,04,25,03,23,6.30
2013,04,25,03,24,6.30
2013,04,25,03,25,6.30
2013,04,25,03,26,6.30
2013,04,25,03,27,6.30
2013,04,25,03,28,6.30
2013,04,25,03,29,6.30
2013,04,25,03,30,6.30
2013,04,25,03,31,6.30
2013,04,25,03,32,6.30
2013,04,25,03,33,6.30
2013,04,25,03,34,6.30
2013,04,25,03,35,6.30
2013,04,25,03,36,6.30
2013,04,25,03,37,6.30
2013,04,25,03,38,6.30
2013,04,25,03,39,6.30
2013,04,25,03,40,6.30
2013,04,25,03,41,6.30
2013,04,25,03,42,6.30
2013,04,25,03,43,6.30
2013,04,25,03,44,6.30
2013,04,25,03,45,6.30
2013,04,25,03,46,6.30
2013,04,25,03,47,6.30
2013,04,25,03,48,6.30
2013,04,25,03,49,6.30
2013,04,25,03,50,6.30
2013,04,25,03,51,6.30
2013,04,25,03,52,6.30
2013,04,25,03,53,6.30
2013,04,25,03,54,6.30
2013,04,25,03,55,6.30
2013,04,25,03,56,6.30
2013,04,25,03,57,6.30
2013,04,25,03,58,6.30
2013,04,25,03,59,6.30
2013,04,25,04,00,6.30
2013,04,25,04,01,6.30
2013,04,25,04,02,6.30
2013,04,25,04,03,6.30
2013,04,25,04,04,6.30
2013,04,25,04,05,6.20
2013,04,25,04,06,6.20
2013,04,25,04,07,6.20
2013,04,25,04,08,6.20
2013,04,25,04,09,6.20
2013,04,25,04,10,6.10
2013,04,25,04,11,6.10
2013,04,25,04,12,6.00
2013,04,25,04,13,6.00
2013,04,25,04,14,6.00
2013,04,25,04,15,5.90
2013,04,25,04,16,5.90
2013,04,25,04,17,5.90
2013,04,25,04,18,5.90
2013,04,25,04,19,6.00
2013,04,25,04,20,6.00
2013,04,25,04,21,6.00
2013,04,25,04,22,6.10
2013,04,25,04,23,6.10
2013,04,25,04,24,6.10
2013,04,25,04,25,6.10
2013,04,25,04,26,6.10
2013,04,25,04,27,6.10
2013,04,25,04,28,6.10
2013,04,25,04,29,6.10
2013,04,25,04,30,6.10
2013,04,25,04,31,6.00
2013,04,25,04,32,6.00
2013,04,25,04,33,6.00
2013,04,25,04,34,6.10
2013,04,25,04,35,6.10
2013,04,25,04,36,6.00
2013,04,25,04,37,6.10
2013,04,25,04,38,6.10
2013,04,25,04,39,6.00
2013,04,25,04,40,6.00
2013,04,25,04,41,6.00
2013,04,25,04,42,6.00
2013,04,25,04,43,6.00
2013,04,25,04,44,6.00
2013,04,25,04,45,6.00
2013,04,25,04,46,6.00
2013,04,25,04,47,5.90
2013,04,25,04,48,5.90
2013,04,25,04,49,5.90
2013,04,25,04,50,5.90
2013,04,25,04,51,5.90
2013,04,25,04,52,5.90
2013,04,25,04,53,5.90
2013,04,25,04,54,5.90
2013,04,25,04,55,5.90
2013,04,25,04,56,5.90
2013,04,25,04,57,5.80
2013,04,25,04,58,5.80
2013,04,25,04,59,5.80
2013,04,25,05,00,5.80
2013,04,25,05,01,5.80
2013,04,25,05,02,5.80
2013,04,25,05,03,5.80
2013,04,25,05,04,5.80
2013,04,25,05,05,5.80
2013,04,25,05,06,5.70
2013,04,25,05,07,5.70
2013,04,25,05,08,5.70
2013,04,25,05,09,5.70
2013,04,25,05,10,5.70
2013,04,25,05,11,5.70
2013,04,25,05,12,5.70
2013,04,25,05,13,5.70
2013,04,25,05,14,5.60
2013,04,25,05,15,5.60
2013,04,25,05,16,5.60
2013,04,25,05,17,5.60
2013,04,25,05,18,5.60
2013,04,25,05,19,5.50
2013,04,25,05,20,5.50
2013,04,25,05,21,5.50
2013,04,25,05,22,5.50
2013,04,25,05,23,5.40
2013,04,25,05,24,5.40
2013,04,25,05,25,5.40
2013,04,25,05,26,5.40
2013,04,25,05,27,5.40
2013,04,25,05,28,5.40
2013,04,25,05,29,5.40
2013,04,25,05,30,5.40
2013,04,25,05,31,5.40
2013,04,25,05,32,5.40
2013,04,25,05,33,5.40
2013,04,25,05,34,5.40
2013,04,25,05,35,5.30
2013,04,25,05,36,5.30
2013,04,25,05,37,5.30
2013,04,25,05,38,5.30
2013,04,25,05,39,5.30
2013,04,25,05,40,5.30
2013,04,25,05,41,5.20
2013,04,25,05,42,5.30
2013,04,25,05,43,5.30
2013,04,25,05,44,5.30
2013,04,25,05,45,5.30
2013,04,25,05,46,5.30
2013,04,25,05,47,5.30
2013,04,25,05,48,5.30
2013,04,25,05,49,5.30
2013,04,25,05,50,5.30
2013,04,25,05,51,5.30
2013,04,25,05,52,5.30
2013,04,25,05,53,5.30
2013,04,25,05,54,5.20
2013,04,25,05,55,5.20
2013,04,25,05,56,5.20
2013,04,25,05,57,5.20
2013,04,25,05,58,5.10
2013,04,25,05,59,5.10
2013,04,25,06,00,5.10
2013,04,25,06,01,5.10
2013,04,25,06,02,5.10
2013,04,25,06,03,5.10
2013,04,25,06,04,5.10
2013,04,25,06,05,5.20
2013,04,25,06,06,5.20
2013,04,25,06,07,5.20
2013,04,25,06,08,5.20
2013,04,25,06,09,5.20
2013,04,25,06,10,5.20
2013,04,25,06,11,5.20
2013,04,25,06,12,5.20
2013,04,25,06,13,5.20
2013,04,25,06,14,5.10
2013,04,25,06,15,5.20
2013,04,25,06,16,5.20
2013,04,25,06,17,5.20
2013,04,25,06,18,5.20
2013,04,25,06,19,5.20
2013,04,25,06,20,5.20
2013,04,25,06,21,5.10
2013,04,25,06,22,5.10
2013,04,25,06,23,5.10
2013,04,25,06,24,5.10
2013,04,25,06,25,5.10
2013,04,25,06,26,5.10
2013,04,25,06,27,5.10
2013,04,25,06,28,5.10
2013,04,25,06,29,5.10
2013,04,25,06,30,5.10
2013,04,25,06,31,5.10
2013,04,25,06,32,5.10
2013,04,25,06,33,5.10
2013,04,25,06,34,5.20
2013,04,25,06,35,5.20
2013,04,25,06,36,5.20
2013,04,25,06,37,5.20
2013,04,25,06,38,5.20
2013,04,25,06,39,5.20
2013,04,25,06,40,5.20
2013,04,25,06,41,5.20
2013,04,25,06,42,5.30
2013,04,25,06,43,5.30
2013,04,25,06,44,5.30
2013,04,25,06,45,5.30
2013,04,25,06,46,5.40
2013,04,25,06,47,5.40
2013,04,25,06,48,5.50
2013,04,25,06,49,5.50
2013,04,25,06,50,5.60
2013,04,25,06,51,5.60
2013,04,25,06,52,5.70
2013,04,25,06,53,5.70
2013,04,25,06,54,5.80
2013,04,25,06,55,5.80
2013,04,25,06,56,5.80
2013,04,25,06,57,5.90
2013,04,25,06,58,5.90
2013,04,25,06,59,6.00
2013,04,25,07,00,6.00
2013,04,25,07,01,6.10
2013,04,25,07,02,6.10
2013,04,25,07,03,6.10
2013,04,25,07,04,6.20
2013,04,25,07,05,6.20
2013,04,25,07,06,6.20
2013,04,25,07,07,6.30
2013,04,25,07,08,6.30
2013,04,25,07,09,6.30
2013,04,25,07,10,6.40
2013,04,25,07,11,6.40
2013,04,25,07,12,6.50
2013,04,25,07,13,6.50
2013,04,25,07,14,6.60
2013,04,25,07,15,6.60
2013,04,25,07,16,6.70
2013,04,25,07,17,6.80
2013,04,25,07,18,6.80
2013,04,25,07,19,6.80
2013,04,25,07,20,6.90
2013,04,25,07,21,7.00
2013,04,25,07,22,7.00
2013,04,25,07,23,7.10
2013,04,25,07,24,7.10
2013,04,25,07,25,7.20
2013,04,25,07,26,7.20
2013,04,25,07,27,7.20
2013,04,25,07,28,7.30
2013,04,25,07,29,7.30
2013,04,25,07,30,7.40
2013,04,25,07,31,7.40
2013,04,25,07,32,7.50
2013,04,25,07,33,7.50
2013,04,25,07,34,7.60
2013,04,25,07,35,7.60
2013,04,25,07,36,7.70
2013,04,25,07,37,7.70
2013,04,25,07,38,7.80
2013,04,25,07,39,7.80
2013,04,25,07,40,7.90
2013,04,25,07,41,7.90
2013,04,25,07,42,7.90
2013,04,25,07,43,8.00
2013,04,25,07,44,8.10
2013,04,25,07,45,8.10
2013,04,25,07,46,8.20
2013,04,25,07,47,8.20
2013,04,25,07,48,8.30
2013,04,25,07,49,8.30
2013,04,25,07,50,8.40
2013,04,25,07,51,8.40
2013,04,25,07,52,8.50
2013,04,25,07,53,8.50
2013,04,25,07,54,8.60
2013,04,25,07,55,8.70
2013,04,25,07,56,8.70
2013,04,25,07,57,8.80
2013,04,25,07,58,8.90
2013,04,25,07,59,8.90
2013,04,25,08,00,9.00
2013,04,25,08,01,9.10
2013,04,25,08,02,9.20
2013,04,25,08,03,9.30
2013,04,25,08,04,9.40
2013,04,25,08,05,9.50
2013,04,25,08,06,9.60
2013,04,25,08,07,9.70
2013,04,25,08,08,9.80
2013,04,25,08,09,10.00
2013,04,25,08,10,10.10
2013,04,25,08,11,10.20
2013,04,25,08,12,10.30
2013,04,25,08,13,10.50
2013,04,25,08,14,10.60
2013,04,25,08,15,10.70
2013,04,25,08,16,10.90
2013,04,25,08,17,11.10
2013,04,25,08,18,11.20
2013,04,25,08,19,11.40
2013,04,25,08,20,11.50
2013,04,25,08,21,11.60
2013,04,25,08,22,11.70
2013,04,25,08,23,11.90
2013,04,25,08,24,12.00
2013,04,25,08,25,12.10
2013,04,25,08,26,12.20
2013,04,25,08,27,12.30
2013,04,25,08,28,12.40
2013,04,25,08,29,12.40
2013,04,25,08,30,12.50
2013,04,25,08,31,12.50
2013,04,25,08,32,12.50
2013,04,25,08,33,12.60
2013,04,25,08,34,12.60
2013,04,25,08,35,12.60
2013,04,25,08,36,12.60
2013,04,25,08,37,12.60
2013,04,25,08,38,12.70
2013,04,25,08,39,12.70
2013,04,25,08,40,12.70
2013,04,25,08,41,12.80
2013,04,25,08,42,12.80
2013,04,25,08,43,12.90
2013,04,25,08,44,13.00
2013,04,25,08,45,13.10
2013,04,25,08,46,13.10
2013,04,25,08,47,13.20
2013,04,25,08,48,13.20
2013,04,25,08,49,13.20
2013,04,25,08,50,13.20
2013,04,25,08,51,13.10
2013,04,25,08,52,13.00
2013,04,25,08,53,13.00
2013,04,25,08,54,13.00
2013,04,25,08,55,13.00
2013,04,25,08,56,13.10
2013,04,25,08,57,13.10
2013,04,25,08,58,13.20
2013,04,25,08,59,13.30
2013,04,25,09,00,13.40
2013,04,25,09,01,13.50
2013,04,25,09,02,13.50
2013,04,25,09,03,13.60
2013,04,25,09,04,13.70
2013,04,25,09,05,13.70
2013,04,25,09,06,13.70
2013,04,25,09,07,13.80
2013,04,25,09,08,13.80
2013,04,25,09,09,13.80
2013,04,25,09,10,13.80
2013,04,25,09,11,13.80
2013,04,25,09,12,13.80
2013,04,25,09,13,13.70
2013,04,25,09,14,13.70
2013,04,25,09,15,13.70
2013,04,25,09,16,13.80
2013,04,25,09,17,13.80
2013,04,25,09,18,13.80
2013,04,25,09,19,13.80
2013,04,25,09,20,13.80
2013,04,25,09,21,13.80
2013,04,25,09,22,13.80
2013,04,25,09,23,13.90
2013,04,25,09,24,13.90
2013,04,25,09,25,13.90
2013,04,25,09,26,13.90
2013,04,25,09,27,13.90
2013,04,25,09,28,13.80
2013,04,25,09,29,13.80
2013,04,25,09,30,13.80
2013,04,25,09,31,13.70
2013,04,25,09,32,13.60
2013,04,25,09,33,13.60
2013,04,25,09,34,13.60
2013,04,25,09,35,13.50
2013,04,25,09,36,13.50
2013,04,25,09,37,13.50
2013,04,25,09,38,13.50
2013,04,25,09,39,13.50
2013,04,25,09,40,13.50
2013,04,25,09,41,13.40
2013,04,25,09,42,13.40
2013,04,25,09,43,13.40
2013,04,25,09,44,13.40
2013,04,25,09,45,13.30
2013,04,25,09,46,13.30
2013,04,25,09,47,13.30
2013,04,25,09,48,13.30
2013,04,25,09,49,13.30
2013,04,25,09,50,13.40
2013,04,25,09,51,13.40
2013,04,25,09,52,13.30
2013,04,25,09,53,13.30
2013,04,25,09,54,13.30
2013,04,25,09,55,13.30
2013,04,25,09,56,13.30
2013,04,25,09,57,13.40
2013,04,25,09,58,13.40
2013,04,25,09,59,13.40
2013,04,25,10,00,13.40
2013,04,25,10,01,13.50
2013,04,25,10,02,13.50
2013,04,25,10,03,13.60
2013,04,25,10,04,13.60
2013,04,25,10,05,13.60
2013,04,25,10,06,13.70
2013,04,25,10,07,13.70
2013,04,25,10,08,13.70
2013,04,25,10,09,13.70
2013,04,25,10,10,13.80
2013,04,25,10,11,13.80
2013,04,25,10,12,13.90
2013,04,25,10,13,13.90
2013,04,25,10,14,14.00
2013,04,25,10,15,14.00
2013,04,25,10,16,14.10
2013,04,25,10,17,14.20
2013,04,25,10,18,14.30
2013,04,25,10,19,14.40
2013,04,25,10,20,14.50
2013,04,25,10,21,14.50
2013,04,25,10,22,14.60
2013,04,25,10,23,14.70
2013,04,25,10,24,14.70
2013,04,25,10,25,14.80
2013,04,25,10,26,14.80
2013,04,25,10,27,14.90
2013,04,25,10,28,14.90
2013,04,25,10,29,15.00
2013,04,25,10,30,15.10
2013,04,25,10,31,15.10
2013,04,25,10,32,15.20
2013,04,25,10,33,15.30
2013,04,25,10,34,15.40
2013,04,25,10,35,15.40
2013,04,25,10,36,15.40
2013,04,25,10,37,15.40
2013,04,25,10,38,15.40
2013,04,25,10,39,15.50
2013,04,25,10,40,15.50
2013,04,25,10,41,15.60
2013,04,25,10,42,15.60
2013,04,25,10,43,15.60
2013,04,25,10,44,15.70
2013,04,25,10,45,15.80
2013,04,25,10,46,15.80
2013,04,25,10,47,15.80
2013,04,25,10,48,15.80
2013,04,25,10,49,15.80
2013,04,25,10,50,15.90
2013,04,25,10,51,16.00
2013,04,25,10,52,16.00
2013,04,25,10,53,16.10
2013,04,25,10,54,16.10
2013,04,25,10,55,16.10
2013,04,25,10,56,16.10
2013,04,25,10,57,16.10
2013,04,25,10,58,16.10
2013,04,25,10,59,16.10
2013,04,25,11,00,16.10
2013,04,25,11,01,16.10
2013,04,25,11,02,16.00
2013,04,25,11,03,16.00
2013,04,25,11,04,16.00
2013,04,25,11,05,16.00
2013,04,25,11,06,16.00
2013,04,25,11,07,16.00
2013,04,25,11,08,16.00
2013,04,25,11,09,16.00
2013,04,25,11,10,16.10
2013,04,25,11,11,16.10
2013,04,25,11,12,16.10
2013,04,25,11,13,16.20
2013,04,25,11,14,16.20
2013,04,25,11,15,16.20
2013,04,25,11,16,16.20
2013,04,25,11,17,16.30
2013,04,25,11,18,16.30
2013,04,25,11,19,16.30
2013,04,25,11,20,16.40
2013,04,25,11,21,16.40
2013,04,25,11,22,16.50
2013,04,25,11,23,16.50
2013,04,25,11,24,16.60
2013,04,25,11,25,16.70
2013,04,25,11,26,16.70
2013,04,25,11,27,16.80
2013,04,25,11,28,16.70
2013,04,25,11,29,16.60
2013,04,25,11,30,16.60
2013,04,25,11,31,16.50
2013,04,25,11,32,16.40
2013,04,25,11,33,16.40
2013,04,25,11,34,16.30
2013,04,25,11,35,16.30
2013,04,25,11,36,16.20
2013,04,25,11,37,16.20
2013,04,25,11,38,16.20
2013,04,25,11,39,16.20
2013,04,25,11,40,16.30
2013,04,25,11,41,16.30
2013,04,25,11,42,16.40
2013,04,25,11,43,16.50
2013,04,25,11,44,16.60
2013,04,25,11,45,16.60
2013,04,25,11,46,16.70
2013,04,25,11,47,16.80
2013,04,25,11,48,16.80
2013,04,25,11,49,16.90
2013,04,25,11,50,16.90
2013,04,25,11,51,17.00
2013,04,25,11,52,17.00
2013,04,25,11,53,17.00
2013,04,25,11,54,17.10
2013,04,25,11,55,17.10
2013,04,25,11,56,17.10
2013,04,25,11,57,17.10
2013,04,25,11,58,17.20
2013,04,25,11,59,17.30
2013,04,25,12,00,17.30
2013,04,25,12,01,17.40
2013,04,25,12,02,17.50
2013,04,25,12,03,17.50
2013,04,25,12,04,17.50
2013,04,25,12,05,17.40
2013,04,25,12,06,17.40
2013,04,25,12,07,17.40
2013,04,25,12,08,17.40
2013,04,25,12,09,17.40
2013,04,25,12,10,17.40
2013,04,25,12,11,17.40
2013,04,25,12,12,17.40
2013,04,25,12,13,17.50
2013,04,25,12,14,17.50
2013,04,25,12,15,17.60
2013,04,25,12,16,17.60
2013,04,25,12,17,17.60
2013,04,25,12,18,17.60
2013,04,25,12,19,17.60
2013,04,25,12,20,17.60
2013,04,25,12,21,17.50
2013,04,25,12,22,17.50
2013,04,25,12,23,17.60
2013,04,25,12,24,17.60
2013,04,25,12,25,17.70
2013,04,25,12,26,17.70
2013,04,25,12,27,17.70
2013,04,25,12,28,17.60
2013,04,25,12,29,17.60
2013,04,25,12,30,17.50
2013,04,25,12,31,17.40
2013,04,25,12,32,17.40
2013,04,25,12,33,17.30
2013,04,25,12,34,17.30
2013,04,25,12,35,17.30
2013,04,25,12,36,17.30
2013,04,25,12,37,17.30
2013,04,25,12,38,17.30
2013,04,25,12,39,17.30
2013,04,25,12,40,17.20
2013,04,25,12,41,17.20
2013,04,25,12,42,17.20
2013,04,25,12,43,17.10
2013,04,25,12,44,17.10
2013,04,25,12,45,17.10
2013,04,25,12,46,17.10
2013,04,25,12,47,17.10
2013,04,25,12,48,17.10
2013,04,25,12,49,17.10
2013,04,25,12,50,17.10
2013,04,25,12,51,17.10
2013,04,25,12,52,17.20
2013,04,25,12,53,17.20
2013,04,25,12,54,17.20
2013,04,25,12,55,17.20
2013,04,25,12,56,17.20
2013,04,25,12,57,17.30
2013,04,25,12,58,17.30
2013,04,25,12,59,17.40
2013,04,25,13,00,17.40
2013,04,25,13,01,17.40
2013,04,25,13,02,17.50
2013,04,25,13,03,17.40
2013,04,25,13,04,17.40
2013,04,25,13,05,17.50
2013,04,25,13,06,17.50
2013,04,25,13,07,17.50
2013,04,25,13,08,17.50
2013,04,25,13,09,17.50
2013,04,25,13,10,17.50
2013,04,25,13,11,17.50
2013,04,25,13,12,17.50
2013,04,25,13,13,17.40
2013,04,25,13,14,17.30
2013,04,25,13,15,17.20
2013,04,25,13,16,17.10
2013,04,25,13,17,17.10
2013,04,25,13,18,17.00
2013,04,25,13,19,16.90
2013,04,25,13,20,16.90
2013,04,25,13,21,16.90
2013,04,25,13,22,16.80
2013,04,25,13,23,16.80
2013,04,25,13,24,16.80
2013,04,25,13,25,16.70
2013,04,25,13,26,16.60
2013,04,25,13,27,16.60
2013,04,25,13,28,16.50
2013,04,25,13,29,16.40
2013,04,25,13,30,16.40
2013,04,25,13,31,16.30
2013,04,25,13,32,16.20
2013,04,25,13,33,16.20
2013,04,25,13,34,16.20
2013,04,25,13,35,16.20
2013,04,25,13,36,16.20
2013,04,25,13,37,16.20
2013,04,25,13,38,16.20
2013,04,25,13,39,16.10
2013,04,25,13,40,16.10
2013,04,25,13,41,16.10
2013,04,25,13,42,16.00
2013,04,25,13,43,15.90
2013,04,25,13,44,15.80
2013,04,25,13,45,15.70
2013,04,25,13,46,15.60
2013,04,25,13,47,15.50
2013,04,25,13,48,15.50
2013,04,25,13,49,15.40
2013,04,25,13,50,15.30
2013,04,25,13,51,15.20
2013,04,25,13,52,15.20
2013,04,25,13,53,15.10
2013,04,25,13,54,15.10
2013,04,25,13,55,15.10
2013,04,25,13,56,15.20
2013,04,25,13,57,15.20
2013,04,25,13,58,15.30
2013,04,25,13,59,15.30
2013,04,25,14,00,15.40
2013,04,25,14,01,15.40
2013,04,25,14,02,15.50
2013,04,25,14,03,15.60
2013,04,25,14,04,15.70
2013,04,25,14,05,15.60
2013,04,25,14,06,15.60
2013,04,25,14,07,15.60
2013,04,25,14,08,15.60
2013,04,25,14,09,15.50
2013,04,25,14,10,15.50
2013,04,25,14,11,15.50
2013,04,25,14,12,15.50
2013,04,25,14,13,15.40
2013,04,25,14,14,15.40
2013,04,25,14,15,15.40
2013,04,25,14,16,15.40
2013,04,25,14,17,15.40
2013,04,25,14,18,15.50
2013,04,25,14,19,15.50
2013,04,25,14,20,15.60
2013,04,25,14,21,15.60
2013,04,25,14,22,15.70
2013,04,25,14,23,15.70
2013,04,25,14,24,15.60
2013,04,25,14,25,15.60
2013,04,25,14,26,15.60
2013,04,25,14,27,15.60
2013,04,25,14,28,15.70
2013,04,25,14,29,15.60
2013,04,25,14,30,15.60
2013,04,25,14,31,15.60
2013,04,25,14,32,15.60
2013,04,25,14,33,15.70
2013,04,25,14,34,15.70
2013,04,25,14,35,15.80
2013,04,25,14,36,15.80
2013,04,25,14,37,15.90
2013,04,25,14,38,15.90
2013,04,25,14,39,16.00
2013,04,25,14,40,15.90
2013,04,25,14,41,15.90
2013,04,25,14,42,15.90
2013,04,25,14,43,15.90
2013,04,25,14,44,15.90
2013,04,25,14,45,15.90
2013,04,25,14,46,16.00
2013,04,25,14,47,16.00
2013,04,25,14,48,16.00
2013,04,25,14,49,15.90
2013,04,25,14,50,15.90
2013,04,25,14,51,15.80
2013,04,25,14,52,15.90
2013,04,25,14,53,15.90
2013,04,25,14,54,16.00
2013,04,25,14,55,16.00
2013,04,25,14,56,16.10
2013,04,25,14,57,16.10
2013,04,25,14,58,16.00
2013,04,25,14,59,16.00
2013,04,25,15,00,15.90
2013,04,25,15,01,15.90
2013,04,25,15,02,15.80
2013,04,25,15,03,15.70
2013,04,25,15,04,15.70
2013,04,25,15,05,15.60
2013,04,25,15,06,15.60
2013,04,25,15,07,15.50
2013,04,25,15,08,15.50
2013,04,25,15,09,15.40
2013,04,25,15,10,15.40
2013,04,25,15,11,15.40
2013,04,25,15,12,15.40
2013,04,25,15,13,15.40
2013,04,25,15,14,15.40
2013,04,25,15,15,15.40
2013,04,25,15,16,15.50
2013,04,25,15,17,15.60
2013,04,25,15,18,15.60
2013,04,25,15,19,15.70
2013,04,25,15,20,15.70
2013,04,25,15,21,15.60
2013,04,25,15,22,15.60
2013,04,25,15,23,15.60
2013,04,25,15,24,15.60
2013,04,25,15,25,15.70
2013,04,25,15,26,15.70
2013,04,25,15,27,15.70
2013,04,25,15,28,15.70
2013,04,25,15,29,15.70
2013,04,25,15,30,15.60
2013,04,25,15,31,15.60
2013,04,25,15,32,15.60
2013,04,25,15,33,15.60
2013,04,25,15,34,15.50
2013,04,25,15,35,15.40
2013,04,25,15,36,15.30
2013,04,25,15,37,15.20
2013,04,25,15,38,15.10
2013,04,25,15,39,15.10
2013,04,25,15,40,15.10
2013,04,25,15,41,15.10
2013,04,25,15,42,15.10
2013,04,25,15,43,15.20
2013,04,25,15,44,15.30
2013,04,25,15,45,15.30
2013,04,25,15,46,15.40
2013,04,25,15,47,15.50
2013,04,25,15,48,15.50
2013,04,25,15,49,15.60
2013,04,25,15,50,15.70
2013,04,25,15,51,15.70
2013,04,25,15,52,15.60
2013,04,25,15,53,15.60
2013,04,25,15,54,15.60
2013,04,25,15,55,15.60
2013,04,25,15,56,15.60
2013,04,25,15,57,15.60
2013,04,25,15,58,15.60
2013,04,25,15,59,15.60
2013,04,25,16,00,15.50
2013,04,25,16,01,15.50
2013,04,25,16,02,15.40
2013,04,25,16,03,15.30
2013,04,25,16,04,15.20
2013,04,25,16,05,15.10
2013,04,25,16,06,15.00
2013,04,25,16,07,14.90
2013,04,25,16,08,14.90
2013,04,25,16,09,15.00
2013,04,25,16,10,15.00
2013,04,25,16,11,15.10
2013,04,25,16,12,15.20
2013,04,25,16,13,15.20
2013,04,25,16,14,15.20
2013,04,25,16,15,15.20
2013,04,25,16,16,15.20
2013,04,25,16,17,15.20
2013,04,25,16,18,15.20
2013,04,25,16,19,15.20
2013,04,25,16,20,15.30
2013,04,25,16,21,15.40
2013,04,25,16,22,15.50
2013,04,25,16,23,15.50
2013,04,25,16,24,15.50
2013,04,25,16,25,15.50
2013,04,25,16,26,15.50
2013,04,25,16,27,15.50
2013,04,25,16,28,15.60
2013,04,25,16,29,15.60
2013,04,25,16,30,15.50
2013,04,25,16,31,15.40
2013,04,25,16,32,15.40
2013,04,25,16,33,15.40
2013,04,25,16,34,15.40
2013,04,25,16,35,15.40
2013,04,25,16,36,15.40
2013,04,25,16,37,15.50
2013,04,25,16,38,15.50
2013,04,25,16,39,15.50
2013,04,25,16,40,15.50
2013,04,25,16,41,15.40
2013,04,25,16,42,15.40
2013,04,25,16,43,15.30
2013,04,25,16,44,15.30
2013,04,25,16,45,15.30
2013,04,25,16,46,15.20
2013,04,25,16,47,15.10
2013,04,25,16,48,15.10
2013,04,25,16,49,15.10
2013,04,25,16,50,15.10
2013,04,25,16,51,15.00
2013,04,25,16,52,15.00
2013,04,25,16,53,14.90
2013,04,25,16,54,14.90
2013,04,25,16,55,14.90
2013,04,25,16,56,14.90
2013,04,25,16,57,14.90
2013,04,25,16,58,14.90
2013,04,25,16,59,14.90
2013,04,25,17,00,14.90
2013,04,25,17,01,14.80
2013,04,25,17,02,14.80
2013,04,25,17,03,14.70
2013,04,25,17,04,14.70
2013,04,25,17,05,14.70
2013,04,25,17,06,14.60
2013,04,25,17,07,14.60
2013,04,25,17,08,14.60
2013,04,25,17,09,14.60
2013,04,25,17,10,14.60
2013,04,25,17,11,14.70
2013,04,25,17,12,14.70
2013,04,25,17,13,14.70
2013,04,25,17,14,14.80
2013,04,25,17,15,14.80
2013,04,25,17,16,14.80
2013,04,25,17,17,14.80
2013,04,25,17,18,14.80
2013,04,25,17,19,14.90
2013,04,25,17,20,14.90
2013,04,25,17,21,14.90
2013,04,25,17,22,14.90
2013,04,25,17,23,15.00
2013,04,25,17,24,15.10
2013,04,25,17,25,15.10
2013,04,25,17,26,15.10
2013,04,25,17,27,15.20
2013,04,25,17,28,15.20
2013,04,25,17,29,15.20
2013,04,25,17,30,15.30
2013,04,25,17,31,15.30
2013,04,25,17,32,15.40
2013,04,25,17,33,15.40
2013,04,25,17,34,15.50
2013,04,25,17,35,15.50
2013,04,25,17,36,15.50
2013,04,25,17,37,15.50
2013,04,25,17,38,15.60
2013,04,25,17,39,15.60
2013,04,25,17,40,15.60
2013,04,25,17,41,15.70
2013,04,25,17,42,15.70
2013,04,25,17,43,15.70