Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,12,29,00,00,0.00
2014,12,29,00,01,0.00
2014,12,29,00,02,0.00
2014,12,29,00,03,0.00
2014,12,29,00,04,0.00
2014,12,29,00,05,0.00
2014,12,29,00,06,0.00
2014,12,29,00,07,0.00
2014,12,29,00,08,0.00
2014,12,29,00,09,0.00
2014,12,29,00,10,0.00
2014,12,29,00,11,0.00
2014,12,29,00,12,0.00
2014,12,29,00,13,0.00
2014,12,29,00,14,0.00
2014,12,29,00,15,0.00
2014,12,29,00,16,0.00
2014,12,29,00,17,0.00
2014,12,29,00,18,0.00
2014,12,29,00,19,0.00
2014,12,29,00,20,0.00
2014,12,29,00,21,0.00
2014,12,29,00,22,0.00
2014,12,29,00,23,0.00
2014,12,29,00,24,0.00
2014,12,29,00,25,0.00
2014,12,29,00,26,0.00
2014,12,29,00,27,0.00
2014,12,29,00,28,0.00
2014,12,29,00,29,0.00
2014,12,29,00,30,0.00
2014,12,29,00,31,0.00
2014,12,29,00,32,0.00
2014,12,29,00,33,0.00
2014,12,29,00,34,0.00
2014,12,29,00,35,0.00
2014,12,29,00,36,0.00
2014,12,29,00,37,0.00
2014,12,29,00,38,0.00
2014,12,29,00,39,0.00
2014,12,29,00,40,0.00
2014,12,29,00,41,0.00
2014,12,29,00,42,0.00
2014,12,29,00,43,0.00
2014,12,29,00,44,0.00
2014,12,29,00,45,0.00
2014,12,29,00,46,0.00
2014,12,29,00,47,0.00
2014,12,29,00,48,0.00
2014,12,29,00,49,0.00
2014,12,29,00,50,0.00
2014,12,29,00,51,0.00
2014,12,29,00,52,0.00
2014,12,29,00,53,0.00
2014,12,29,00,54,0.00
2014,12,29,00,55,0.00
2014,12,29,00,56,0.00
2014,12,29,00,57,0.00
2014,12,29,00,58,0.00
2014,12,29,00,59,0.00
2014,12,29,01,00,0.00
2014,12,29,01,01,0.00
2014,12,29,01,02,0.00
2014,12,29,01,03,0.00
2014,12,29,01,04,0.00
2014,12,29,01,05,0.00
2014,12,29,01,06,0.00
2014,12,29,01,07,0.00
2014,12,29,01,08,0.00
2014,12,29,01,09,0.00
2014,12,29,01,10,0.00
2014,12,29,01,11,0.00
2014,12,29,01,12,0.00
2014,12,29,01,13,0.00
2014,12,29,01,14,0.00
2014,12,29,01,15,0.00
2014,12,29,01,16,0.00
2014,12,29,01,17,0.00
2014,12,29,01,18,0.00
2014,12,29,01,19,0.00
2014,12,29,01,20,0.00
2014,12,29,01,21,0.00
2014,12,29,01,22,0.00
2014,12,29,01,23,0.00
2014,12,29,01,24,0.00
2014,12,29,01,25,0.00
2014,12,29,01,26,0.00
2014,12,29,01,27,0.00
2014,12,29,01,28,0.00
2014,12,29,01,29,0.00
2014,12,29,01,30,0.00
2014,12,29,01,31,0.00
2014,12,29,01,32,0.00
2014,12,29,01,33,0.00
2014,12,29,01,34,0.00
2014,12,29,01,35,0.00
2014,12,29,01,36,0.00
2014,12,29,01,37,0.00
2014,12,29,01,38,0.00
2014,12,29,01,39,0.00
2014,12,29,01,40,0.00
2014,12,29,01,41,0.00
2014,12,29,01,42,0.00
2014,12,29,01,43,0.00
2014,12,29,01,44,0.00
2014,12,29,01,45,0.00
2014,12,29,01,46,0.00
2014,12,29,01,47,0.00
2014,12,29,01,48,0.00
2014,12,29,01,49,0.00
2014,12,29,01,50,0.00
2014,12,29,01,51,0.00
2014,12,29,01,52,0.00
2014,12,29,01,53,0.00
2014,12,29,01,54,0.00
2014,12,29,01,55,0.00
2014,12,29,01,56,0.00
2014,12,29,01,57,0.00
2014,12,29,01,58,0.00
2014,12,29,01,59,0.00
2014,12,29,02,00,0.00
2014,12,29,02,01,0.00
2014,12,29,02,02,0.00
2014,12,29,02,03,0.00
2014,12,29,02,04,0.00
2014,12,29,02,05,0.00
2014,12,29,02,06,0.00
2014,12,29,02,07,0.00
2014,12,29,02,08,0.00
2014,12,29,02,09,0.00
2014,12,29,02,10,0.00
2014,12,29,02,11,0.00
2014,12,29,02,12,0.00
2014,12,29,02,13,0.00
2014,12,29,02,14,0.00
2014,12,29,02,15,0.00
2014,12,29,02,16,0.00
2014,12,29,02,17,0.00
2014,12,29,02,18,0.00
2014,12,29,02,19,0.00
2014,12,29,02,20,0.00
2014,12,29,02,21,0.00
2014,12,29,02,22,0.00
2014,12,29,02,23,0.00
2014,12,29,02,24,0.00
2014,12,29,02,25,0.00
2014,12,29,02,26,0.00
2014,12,29,02,27,0.00
2014,12,29,02,28,0.00
2014,12,29,02,29,0.00
2014,12,29,02,30,0.00
2014,12,29,02,31,0.00
2014,12,29,02,32,0.00
2014,12,29,02,33,0.00
2014,12,29,02,34,0.00
2014,12,29,02,35,0.00
2014,12,29,02,36,0.00
2014,12,29,02,37,0.00
2014,12,29,02,38,0.00
2014,12,29,02,39,0.00
2014,12,29,02,40,0.00
2014,12,29,02,41,0.00
2014,12,29,02,42,0.00
2014,12,29,02,43,0.00
2014,12,29,02,44,0.00
2014,12,29,02,45,0.00
2014,12,29,02,46,0.00
2014,12,29,02,47,0.00
2014,12,29,02,48,0.00
2014,12,29,02,49,0.00
2014,12,29,02,50,0.00
2014,12,29,02,51,0.00
2014,12,29,02,52,0.00
2014,12,29,02,53,0.00
2014,12,29,02,54,0.00
2014,12,29,02,55,0.00
2014,12,29,02,56,0.00
2014,12,29,02,57,0.00
2014,12,29,02,58,0.00
2014,12,29,02,59,0.00
2014,12,29,03,00,0.00
2014,12,29,03,01,0.00
2014,12,29,03,02,0.00
2014,12,29,03,03,0.00
2014,12,29,03,04,0.00
2014,12,29,03,05,0.00
2014,12,29,03,06,0.00
2014,12,29,03,07,0.00
2014,12,29,03,08,0.00
2014,12,29,03,09,0.00
2014,12,29,03,10,0.00
2014,12,29,03,11,0.00
2014,12,29,03,12,0.00
2014,12,29,03,13,0.00
2014,12,29,03,14,0.00
2014,12,29,03,15,0.00
2014,12,29,03,16,0.00
2014,12,29,03,17,0.00
2014,12,29,03,18,0.00
2014,12,29,03,19,0.00
2014,12,29,03,20,0.00
2014,12,29,03,21,0.00
2014,12,29,03,22,0.00
2014,12,29,03,23,0.00
2014,12,29,03,24,0.00
2014,12,29,03,25,0.00
2014,12,29,03,26,0.00
2014,12,29,03,27,0.00
2014,12,29,03,28,0.00
2014,12,29,03,29,0.00
2014,12,29,03,30,0.00
2014,12,29,03,31,0.00
2014,12,29,03,32,0.00
2014,12,29,03,33,0.00
2014,12,29,03,34,0.00
2014,12,29,03,35,0.00
2014,12,29,03,36,0.00
2014,12,29,03,37,0.00
2014,12,29,03,38,0.00
2014,12,29,03,39,0.00
2014,12,29,03,40,0.00
2014,12,29,03,41,0.00
2014,12,29,03,42,0.00
2014,12,29,03,43,0.00
2014,12,29,03,44,0.00
2014,12,29,03,45,0.00
2014,12,29,03,46,0.00
2014,12,29,03,47,0.00
2014,12,29,03,48,0.00
2014,12,29,03,49,0.00
2014,12,29,03,50,0.00
2014,12,29,03,51,0.00
2014,12,29,03,52,0.00
2014,12,29,03,53,0.00
2014,12,29,03,54,0.00
2014,12,29,03,55,0.00
2014,12,29,03,56,0.00
2014,12,29,03,57,0.00
2014,12,29,03,58,0.00
2014,12,29,03,59,0.00
2014,12,29,04,00,0.00
2014,12,29,04,01,0.00
2014,12,29,04,02,0.00
2014,12,29,04,03,0.00
2014,12,29,04,04,0.00
2014,12,29,04,05,0.00
2014,12,29,04,06,0.00
2014,12,29,04,07,0.00
2014,12,29,04,08,0.00
2014,12,29,04,09,0.00
2014,12,29,04,10,0.00
2014,12,29,04,11,0.00
2014,12,29,04,12,0.00
2014,12,29,04,13,0.00
2014,12,29,04,14,0.00
2014,12,29,04,15,0.00
2014,12,29,04,16,0.00
2014,12,29,04,17,0.00
2014,12,29,04,18,0.00
2014,12,29,04,19,0.00
2014,12,29,04,20,0.00
2014,12,29,04,21,0.00
2014,12,29,04,22,0.00
2014,12,29,04,23,0.00
2014,12,29,04,24,0.00
2014,12,29,04,25,0.00
2014,12,29,04,26,0.00
2014,12,29,04,27,0.00
2014,12,29,04,28,0.00
2014,12,29,04,29,0.00
2014,12,29,04,30,0.00
2014,12,29,04,31,0.00
2014,12,29,04,32,0.00
2014,12,29,04,33,0.00
2014,12,29,04,34,0.00
2014,12,29,04,35,0.00
2014,12,29,04,36,0.00
2014,12,29,04,37,0.00
2014,12,29,04,38,0.00
2014,12,29,04,39,0.00
2014,12,29,04,40,0.00
2014,12,29,04,41,0.00
2014,12,29,04,42,0.00
2014,12,29,04,43,0.00
2014,12,29,04,44,0.00
2014,12,29,04,45,0.00
2014,12,29,04,46,0.00
2014,12,29,04,47,0.00
2014,12,29,04,48,0.00
2014,12,29,04,49,0.00
2014,12,29,04,50,0.00
2014,12,29,04,51,0.00
2014,12,29,04,52,0.00
2014,12,29,04,53,0.00
2014,12,29,04,54,0.00
2014,12,29,04,55,0.00
2014,12,29,04,56,0.00
2014,12,29,04,57,0.00
2014,12,29,04,58,0.00
2014,12,29,04,59,0.00
2014,12,29,05,00,0.00
2014,12,29,05,01,0.00
2014,12,29,05,02,0.00
2014,12,29,05,03,0.00
2014,12,29,05,04,0.00
2014,12,29,05,05,0.00
2014,12,29,05,06,0.00
2014,12,29,05,07,0.00
2014,12,29,05,08,0.00
2014,12,29,05,09,0.00
2014,12,29,05,10,0.00
2014,12,29,05,11,0.00
2014,12,29,05,12,0.00
2014,12,29,05,13,0.00
2014,12,29,05,14,0.00
2014,12,29,05,15,0.00
2014,12,29,05,16,0.00
2014,12,29,05,17,0.00
2014,12,29,05,18,0.00
2014,12,29,05,19,0.00
2014,12,29,05,20,0.00
2014,12,29,05,21,0.00
2014,12,29,05,22,0.00
2014,12,29,05,23,0.00
2014,12,29,05,24,0.00
2014,12,29,05,25,0.00
2014,12,29,05,26,0.00
2014,12,29,05,27,0.00
2014,12,29,05,28,0.00
2014,12,29,05,29,0.00
2014,12,29,05,30,0.00
2014,12,29,05,31,0.00
2014,12,29,05,32,0.00
2014,12,29,05,33,0.00
2014,12,29,05,34,0.00
2014,12,29,05,35,0.00
2014,12,29,05,36,0.00
2014,12,29,05,37,0.00
2014,12,29,05,38,0.00
2014,12,29,05,39,0.00
2014,12,29,05,40,0.00
2014,12,29,05,41,0.00
2014,12,29,05,42,0.00
2014,12,29,05,43,0.00
2014,12,29,05,44,0.00
2014,12,29,05,45,0.00
2014,12,29,05,46,0.00
2014,12,29,05,47,0.00
2014,12,29,05,48,0.00
2014,12,29,05,49,0.00
2014,12,29,05,50,0.00
2014,12,29,05,51,0.00
2014,12,29,05,52,0.00
2014,12,29,05,53,0.00
2014,12,29,05,54,0.00
2014,12,29,05,55,0.00
2014,12,29,05,56,0.00
2014,12,29,05,57,0.00
2014,12,29,05,58,0.00
2014,12,29,05,59,0.00
2014,12,29,06,00,0.00
2014,12,29,06,01,0.00
2014,12,29,06,02,0.00
2014,12,29,06,03,0.00
2014,12,29,06,04,0.00
2014,12,29,06,05,0.00
2014,12,29,06,06,0.00
2014,12,29,06,07,0.00
2014,12,29,06,08,0.00
2014,12,29,06,09,0.00
2014,12,29,06,10,0.00
2014,12,29,06,11,0.00
2014,12,29,06,12,0.00
2014,12,29,06,13,0.00
2014,12,29,06,14,0.00
2014,12,29,06,15,0.00
2014,12,29,06,16,0.00
2014,12,29,06,17,0.00
2014,12,29,06,18,0.00
2014,12,29,06,19,0.00
2014,12,29,06,20,0.00
2014,12,29,06,21,0.00
2014,12,29,06,22,0.00
2014,12,29,06,23,0.00
2014,12,29,06,24,0.00
2014,12,29,06,25,0.00
2014,12,29,06,26,0.00
2014,12,29,06,27,0.00
2014,12,29,06,28,0.00
2014,12,29,06,29,0.00
2014,12,29,06,30,0.00
2014,12,29,06,31,0.00
2014,12,29,06,32,0.00
2014,12,29,06,33,0.00
2014,12,29,06,34,0.00
2014,12,29,06,35,0.00
2014,12,29,06,36,0.00
2014,12,29,06,37,0.00
2014,12,29,06,38,0.00
2014,12,29,06,39,0.00
2014,12,29,06,40,0.00
2014,12,29,06,41,0.00
2014,12,29,06,42,0.00
2014,12,29,06,43,0.00
2014,12,29,06,44,0.00
2014,12,29,06,45,0.00
2014,12,29,06,46,0.00
2014,12,29,06,47,0.00
2014,12,29,06,48,0.00
2014,12,29,06,49,0.00
2014,12,29,06,50,0.00
2014,12,29,06,51,0.00
2014,12,29,06,52,0.00
2014,12,29,06,53,0.00
2014,12,29,06,54,0.00
2014,12,29,06,55,0.00
2014,12,29,06,56,0.00
2014,12,29,06,57,0.00
2014,12,29,06,58,0.00
2014,12,29,06,59,0.00
2014,12,29,07,00,0.00
2014,12,29,07,01,0.00
2014,12,29,07,02,0.00
2014,12,29,07,03,0.00
2014,12,29,07,04,0.00
2014,12,29,07,05,0.00
2014,12,29,07,06,0.00
2014,12,29,07,07,0.00
2014,12,29,07,08,0.00
2014,12,29,07,09,0.00
2014,12,29,07,10,0.00
2014,12,29,07,11,0.00
2014,12,29,07,12,0.00
2014,12,29,07,13,0.00
2014,12,29,07,14,0.00
2014,12,29,07,15,0.00
2014,12,29,07,16,0.00
2014,12,29,07,17,0.00
2014,12,29,07,18,0.00
2014,12,29,07,19,0.00
2014,12,29,07,20,0.00
2014,12,29,07,21,0.00
2014,12,29,07,22,0.00
2014,12,29,07,23,0.00
2014,12,29,07,24,0.00
2014,12,29,07,25,0.00
2014,12,29,07,26,0.00
2014,12,29,07,27,0.00
2014,12,29,07,28,0.00
2014,12,29,07,29,0.00
2014,12,29,07,30,0.00
2014,12,29,07,31,0.00
2014,12,29,07,32,0.00
2014,12,29,07,33,0.00
2014,12,29,07,34,0.00
2014,12,29,07,35,0.00
2014,12,29,07,36,0.00
2014,12,29,07,37,0.00
2014,12,29,07,38,0.00
2014,12,29,07,39,0.00
2014,12,29,07,40,0.00
2014,12,29,07,41,0.00
2014,12,29,07,42,0.00
2014,12,29,07,43,0.00
2014,12,29,07,44,0.00
2014,12,29,07,45,0.00
2014,12,29,07,46,0.00
2014,12,29,07,47,0.00
2014,12,29,07,48,0.00
2014,12,29,07,49,0.00
2014,12,29,07,50,0.00
2014,12,29,07,51,0.00
2014,12,29,07,52,0.00
2014,12,29,07,53,0.00
2014,12,29,07,54,0.00
2014,12,29,07,55,0.00
2014,12,29,07,56,0.00
2014,12,29,07,57,0.00
2014,12,29,07,58,0.00
2014,12,29,07,59,0.00
2014,12,29,08,00,0.00
2014,12,29,08,01,0.00
2014,12,29,08,02,0.00
2014,12,29,08,03,0.00
2014,12,29,08,04,0.00
2014,12,29,08,05,0.00
2014,12,29,08,06,0.00
2014,12,29,08,07,0.00
2014,12,29,08,08,0.00
2014,12,29,08,09,0.00
2014,12,29,08,10,0.00
2014,12,29,08,11,0.00
2014,12,29,08,12,0.00
2014,12,29,08,13,0.00
2014,12,29,08,14,4.20
2014,12,29,08,15,5.00
2014,12,29,08,16,5.00
2014,12,29,08,17,5.00
2014,12,29,08,18,5.00
2014,12,29,08,19,5.00
2014,12,29,08,20,5.00
2014,12,29,08,21,5.00
2014,12,29,08,22,5.00
2014,12,29,08,23,6.70
2014,12,29,08,24,7.00
2014,12,29,08,25,7.00
2014,12,29,08,26,7.00
2014,12,29,08,27,7.00
2014,12,29,08,28,7.00
2014,12,29,08,29,7.00
2014,12,29,08,30,7.00
2014,12,29,08,31,7.00
2014,12,29,08,32,7.00
2014,12,29,08,33,9.00
2014,12,29,08,34,9.00
2014,12,29,08,35,9.00
2014,12,29,08,36,9.00
2014,12,29,08,37,9.00
2014,12,29,08,38,9.00
2014,12,29,08,39,9.00
2014,12,29,08,40,9.00
2014,12,29,08,41,9.00
2014,12,29,08,42,9.00
2014,12,29,08,43,9.50
2014,12,29,08,44,11.00
2014,12,29,08,45,11.00
2014,12,29,08,46,11.00
2014,12,29,08,47,11.00
2014,12,29,08,48,11.00
2014,12,29,08,49,11.00
2014,12,29,08,50,11.00
2014,12,29,08,51,11.00
2014,12,29,08,52,11.00
2014,12,29,08,53,11.00
2014,12,29,08,54,11.00
2014,12,29,08,55,11.00
2014,12,29,08,56,11.80
2014,12,29,08,57,12.00
2014,12,29,08,58,12.00
2014,12,29,08,59,12.00
2014,12,29,09,00,12.00
2014,12,29,09,01,12.00
2014,12,29,09,02,12.00
2014,12,29,09,03,12.00
2014,12,29,09,04,12.00
2014,12,29,09,05,12.00
2014,12,29,09,06,12.00
2014,12,29,09,07,12.00
2014,12,29,09,08,12.00
2014,12,29,09,09,12.00
2014,12,29,09,10,12.00
2014,12,29,09,11,12.90
2014,12,29,09,12,14.00
2014,12,29,09,13,14.00
2014,12,29,09,14,14.00
2014,12,29,09,15,14.00
2014,12,29,09,16,14.00
2014,12,29,09,17,14.00
2014,12,29,09,18,14.00
2014,12,29,09,19,14.00
2014,12,29,09,20,14.00
2014,12,29,09,21,14.00
2014,12,29,09,22,14.00
2014,12,29,09,23,14.00
2014,12,29,09,24,14.10
2014,12,29,09,25,16.00
2014,12,29,09,26,16.00
2014,12,29,09,27,16.00
2014,12,29,09,28,16.00
2014,12,29,09,29,16.00
2014,12,29,09,30,16.00
2014,12,29,09,31,16.00
2014,12,29,09,32,16.00
2014,12,29,09,33,16.00
2014,12,29,09,34,16.00
2014,12,29,09,35,16.00
2014,12,29,09,36,16.90
2014,12,29,09,37,18.00
2014,12,29,09,38,18.00
2014,12,29,09,39,18.00
2014,12,29,09,40,18.00
2014,12,29,09,41,18.00
2014,12,29,09,42,18.00
2014,12,29,09,43,18.00
2014,12,29,09,44,18.00
2014,12,29,09,45,18.00
2014,12,29,09,46,18.00
2014,12,29,09,47,18.00
2014,12,29,09,48,18.00
2014,12,29,09,49,18.00
2014,12,29,09,50,18.00
2014,12,29,09,51,18.00
2014,12,29,09,52,18.30
2014,12,29,09,53,19.00
2014,12,29,09,54,19.00
2014,12,29,09,55,19.00
2014,12,29,09,56,19.00
2014,12,29,09,57,19.00
2014,12,29,09,58,19.00
2014,12,29,09,59,19.00
2014,12,29,10,00,19.00
2014,12,29,10,01,19.00
2014,12,29,10,02,19.00
2014,12,29,10,03,19.00
2014,12,29,10,04,19.00
2014,12,29,10,05,19.00
2014,12,29,10,06,19.00
2014,12,29,10,07,19.00
2014,12,29,10,08,19.00
2014,12,29,10,09,19.00
2014,12,29,10,10,19.00
2014,12,29,10,11,19.00
2014,12,29,10,12,19.00
2014,12,29,10,13,19.00
2014,12,29,10,14,20.60
2014,12,29,10,15,21.00
2014,12,29,10,16,21.00
2014,12,29,10,17,21.00
2014,12,29,10,18,21.00
2014,12,29,10,19,21.00
2014,12,29,10,20,21.00
2014,12,29,10,21,21.00
2014,12,29,10,22,21.00
2014,12,29,10,23,21.00
2014,12,29,10,24,21.00
2014,12,29,10,25,21.00
2014,12,29,10,26,21.00
2014,12,29,10,27,21.00
2014,12,29,10,28,21.00
2014,12,29,10,29,21.00
2014,12,29,10,30,21.00
2014,12,29,10,31,21.00
2014,12,29,10,32,21.00
2014,12,29,10,33,21.00
2014,12,29,10,34,21.00
2014,12,29,10,35,21.00
2014,12,29,10,36,21.00
2014,12,29,10,37,21.00
2014,12,29,10,38,21.00
2014,12,29,10,39,21.00
2014,12,29,10,40,22.60
2014,12,29,10,41,23.00
2014,12,29,10,42,23.00
2014,12,29,10,43,23.00
2014,12,29,10,44,23.00
2014,12,29,10,45,23.00
2014,12,29,10,46,23.00
2014,12,29,10,47,23.00
2014,12,29,10,48,23.00
2014,12,29,10,49,23.00
2014,12,29,10,50,23.00
2014,12,29,10,51,23.00
2014,12,29,10,52,23.00
2014,12,29,10,53,23.00
2014,12,29,10,54,23.00
2014,12,29,10,55,23.00
2014,12,29,10,56,23.00
2014,12,29,10,57,23.00
2014,12,29,10,58,23.00
2014,12,29,10,59,23.20
2014,12,29,11,00,25.00
2014,12,29,11,01,25.00
2014,12,29,11,02,25.00
2014,12,29,11,03,25.00
2014,12,29,11,04,25.00
2014,12,29,11,05,25.00
2014,12,29,11,06,25.00
2014,12,29,11,07,25.00
2014,12,29,11,08,25.00
2014,12,29,11,09,25.00
2014,12,29,11,10,25.00
2014,12,29,11,11,25.00
2014,12,29,11,12,25.00
2014,12,29,11,13,25.00
2014,12,29,11,14,25.00
2014,12,29,11,15,25.00
2014,12,29,11,16,25.00
2014,12,29,11,17,25.00
2014,12,29,11,18,25.30
2014,12,29,11,19,26.00
2014,12,29,11,20,26.00
2014,12,29,11,21,26.00
2014,12,29,11,22,26.00
2014,12,29,11,23,26.00
2014,12,29,11,24,26.00
2014,12,29,11,25,26.00
2014,12,29,11,26,26.00
2014,12,29,11,27,26.00
2014,12,29,11,28,26.00
2014,12,29,11,29,26.00
2014,12,29,11,30,26.00
2014,12,29,11,31,26.00
2014,12,29,11,32,26.00
2014,12,29,11,33,26.00
2014,12,29,11,34,26.00
2014,12,29,11,35,26.00
2014,12,29,11,36,26.00
2014,12,29,11,37,27.00
2014,12,29,11,38,28.00
2014,12,29,11,39,28.00
2014,12,29,11,40,28.00
2014,12,29,11,41,28.00
2014,12,29,11,42,28.00
2014,12,29,11,43,28.00
2014,12,29,11,44,28.00
2014,12,29,11,45,28.00
2014,12,29,11,46,28.00
2014,12,29,11,47,28.00
2014,12,29,11,48,28.00
2014,12,29,11,49,28.00
2014,12,29,11,50,28.00
2014,12,29,11,51,28.00
2014,12,29,11,52,28.00
2014,12,29,11,53,28.00
2014,12,29,11,54,28.00
2014,12,29,11,55,28.00
2014,12,29,11,56,28.00
2014,12,29,11,57,28.00
2014,12,29,11,58,28.00
2014,12,29,11,59,28.00
2014,12,29,12,00,28.00
2014,12,29,12,01,28.00
2014,12,29,12,02,28.00
2014,12,29,12,03,28.00
2014,12,29,12,04,28.00
2014,12,29,12,05,28.00
2014,12,29,12,06,28.00
2014,12,29,12,07,28.00
2014,12,29,12,08,28.00
2014,12,29,12,09,28.00
2014,12,29,12,10,28.00
2014,12,29,12,11,28.00
2014,12,29,12,12,28.00
2014,12,29,12,13,28.00
2014,12,29,12,14,28.00
2014,12,29,12,15,28.00
2014,12,29,12,16,28.00
2014,12,29,12,17,28.00
2014,12,29,12,18,28.00
2014,12,29,12,19,28.00
2014,12,29,12,20,28.00
2014,12,29,12,21,28.00
2014,12,29,12,22,28.00
2014,12,29,12,23,28.00
2014,12,29,12,24,28.00
2014,12,29,12,25,28.00
2014,12,29,12,26,28.00
2014,12,29,12,27,28.00
2014,12,29,12,28,28.00
2014,12,29,12,29,28.00
2014,12,29,12,30,28.00
2014,12,29,12,31,28.00
2014,12,29,12,32,28.00
2014,12,29,12,33,28.00
2014,12,29,12,34,28.00
2014,12,29,12,35,28.00
2014,12,29,12,36,28.00
2014,12,29,12,37,28.00
2014,12,29,12,38,28.00
2014,12,29,12,39,28.00
2014,12,29,12,40,28.00
2014,12,29,12,41,28.00
2014,12,29,12,42,28.00
2014,12,29,12,43,28.00
2014,12,29,12,44,28.00
2014,12,29,12,45,28.00
2014,12,29,12,46,28.00
2014,12,29,12,47,28.00
2014,12,29,12,48,28.00
2014,12,29,12,49,28.00
2014,12,29,12,50,28.00
2014,12,29,12,51,28.00
2014,12,29,12,52,28.00
2014,12,29,12,53,28.00
2014,12,29,12,54,28.00
2014,12,29,12,55,28.00
2014,12,29,12,56,28.00
2014,12,29,12,57,28.00
2014,12,29,12,58,28.00
2014,12,29,12,59,28.00
2014,12,29,13,00,27.60
2014,12,29,13,01,26.00
2014,12,29,13,02,26.00
2014,12,29,13,03,26.00
2014,12,29,13,04,26.00
2014,12,29,13,05,26.00
2014,12,29,13,06,26.00
2014,12,29,13,07,26.00
2014,12,29,13,08,26.00
2014,12,29,13,09,26.00
2014,12,29,13,10,26.00
2014,12,29,13,11,26.00
2014,12,29,13,12,26.00
2014,12,29,13,13,26.00
2014,12,29,13,14,26.00
2014,12,29,13,15,26.00
2014,12,29,13,16,26.00
2014,12,29,13,17,26.00
2014,12,29,13,18,26.00
2014,12,29,13,19,26.00
2014,12,29,13,20,26.00
2014,12,29,13,21,26.00
2014,12,29,13,22,26.00
2014,12,29,13,23,26.00
2014,12,29,13,24,26.00
2014,12,29,13,25,25.90
2014,12,29,13,26,25.00
2014,12,29,13,27,25.00
2014,12,29,13,28,25.00
2014,12,29,13,29,25.00
2014,12,29,13,30,25.00
2014,12,29,13,31,25.00
2014,12,29,13,32,25.00
2014,12,29,13,33,25.00
2014,12,29,13,34,25.00
2014,12,29,13,35,25.00
2014,12,29,13,36,25.00
2014,12,29,13,37,25.00
2014,12,29,13,38,25.00
2014,12,29,13,39,25.00
2014,12,29,13,40,25.00
2014,12,29,13,41,25.00
2014,12,29,13,42,25.00
2014,12,29,13,43,25.00
2014,12,29,13,44,25.00
2014,12,29,13,45,25.00
2014,12,29,13,46,24.10
2014,12,29,13,47,23.00
2014,12,29,13,48,23.00
2014,12,29,13,49,23.00
2014,12,29,13,50,23.00
2014,12,29,13,51,23.00
2014,12,29,13,52,23.00
2014,12,29,13,53,23.00
2014,12,29,13,54,23.00
2014,12,29,13,55,23.00
2014,12,29,13,56,23.00
2014,12,29,13,57,23.00
2014,12,29,13,58,23.00
2014,12,29,13,59,23.00
2014,12,29,14,00,23.00
2014,12,29,14,01,23.00
2014,12,29,14,02,23.00
2014,12,29,14,03,22.10
2014,12,29,14,04,21.00
2014,12,29,14,05,21.00
2014,12,29,14,06,21.00
2014,12,29,14,07,21.00
2014,12,29,14,08,21.00
2014,12,29,14,09,21.00
2014,12,29,14,10,21.00
2014,12,29,14,11,21.00
2014,12,29,14,12,21.00
2014,12,29,14,13,21.00
2014,12,29,14,14,21.00
2014,12,29,14,15,21.00
2014,12,29,14,16,21.00
2014,12,29,14,17,21.00
2014,12,29,14,18,21.00
2014,12,29,14,19,21.00
2014,12,29,14,20,21.00
2014,12,29,14,21,21.00
2014,12,29,14,22,21.00
2014,12,29,14,23,21.00
2014,12,29,14,24,19.30
2014,12,29,14,25,19.00
2014,12,29,14,26,19.00
2014,12,29,14,27,19.00
2014,12,29,14,28,19.00
2014,12,29,14,29,19.00
2014,12,29,14,30,19.00
2014,12,29,14,31,19.00
2014,12,29,14,32,19.00
2014,12,29,14,33,19.00
2014,12,29,14,34,19.00
2014,12,29,14,35,19.00
2014,12,29,14,36,19.00
2014,12,29,14,37,19.00
2014,12,29,14,38,19.00
2014,12,29,14,39,19.00
2014,12,29,14,40,19.00
2014,12,29,14,41,19.00
2014,12,29,14,42,19.00
2014,12,29,14,43,19.00
2014,12,29,14,44,19.00
2014,12,29,14,45,18.60
2014,12,29,14,46,18.00
2014,12,29,14,47,18.00
2014,12,29,14,48,18.00
2014,12,29,14,49,18.00
2014,12,29,14,50,18.00
2014,12,29,14,51,18.00
2014,12,29,14,52,18.00
2014,12,29,14,53,18.00
2014,12,29,14,54,18.00
2014,12,29,14,55,18.00
2014,12,29,14,56,18.00
2014,12,29,14,57,18.00
2014,12,29,14,58,18.00
2014,12,29,14,59,18.00
2014,12,29,15,00,18.00
2014,12,29,15,01,18.00
2014,12,29,15,02,18.00
2014,12,29,15,03,18.00
2014,12,29,15,04,18.00
2014,12,29,15,05,18.00
2014,12,29,15,06,16.50
2014,12,29,15,07,16.00
2014,12,29,15,08,16.00
2014,12,29,15,09,16.00
2014,12,29,15,10,16.00
2014,12,29,15,11,16.00
2014,12,29,15,12,16.00
2014,12,29,15,13,16.00
2014,12,29,15,14,16.00
2014,12,29,15,15,16.00
2014,12,29,15,16,16.00
2014,12,29,15,17,16.00
2014,12,29,15,18,16.00
2014,12,29,15,19,16.00
2014,12,29,15,20,16.00
2014,12,29,15,21,16.00
2014,12,29,15,22,14.80
2014,12,29,15,23,14.00
2014,12,29,15,24,14.00
2014,12,29,15,25,14.00
2014,12,29,15,26,14.00
2014,12,29,15,27,14.00
2014,12,29,15,28,14.00
2014,12,29,15,29,14.00
2014,12,29,15,30,14.00
2014,12,29,15,31,14.00
2014,12,29,15,32,14.00
2014,12,29,15,33,14.00
2014,12,29,15,34,14.00
2014,12,29,15,35,13.60
2014,12,29,15,36,12.00
2014,12,29,15,37,12.00
2014,12,29,15,38,12.00
2014,12,29,15,39,12.00
2014,12,29,15,40,12.00
2014,12,29,15,41,12.00
2014,12,29,15,42,12.00
2014,12,29,15,43,12.00
2014,12,29,15,44,12.00
2014,12,29,15,45,12.00
2014,12,29,15,46,12.00
2014,12,29,15,47,11.50
2014,12,29,15,48,11.00
2014,12,29,15,49,11.00
2014,12,29,15,50,11.00
2014,12,29,15,51,11.00
2014,12,29,15,52,11.00
2014,12,29,15,53,11.00
2014,12,29,15,54,11.00
2014,12,29,15,55,11.00
2014,12,29,15,56,11.00
2014,12,29,15,57,11.00
2014,12,29,15,58,9.50
2014,12,29,15,59,9.00
2014,12,29,16,00,9.00
2014,12,29,16,01,9.00
2014,12,29,16,02,9.00
2014,12,29,16,03,9.00
2014,12,29,16,04,9.00
2014,12,29,16,05,9.00
2014,12,29,16,06,7.60
2014,12,29,16,07,7.00
2014,12,29,16,08,7.00
2014,12,29,16,09,7.00
2014,12,29,16,10,7.00
2014,12,29,16,11,7.00
2014,12,29,16,12,7.00
2014,12,29,16,13,7.00
2014,12,29,16,14,5.70
2014,12,29,16,15,5.00
2014,12,29,16,16,5.00
2014,12,29,16,17,5.00
2014,12,29,16,18,5.00
2014,12,29,16,19,5.00
2014,12,29,16,20,5.00
2014,12,29,16,21,5.00
2014,12,29,16,22,2.00
2014,12,29,16,23,0.00
2014,12,29,16,24,0.00
2014,12,29,16,25,0.00
2014,12,29,16,26,0.00
2014,12,29,16,27,0.00
2014,12,29,16,28,0.00
2014,12,29,16,29,0.00
2014,12,29,16,30,0.00
2014,12,29,16,31,0.00
2014,12,29,16,32,0.00
2014,12,29,16,33,0.00
2014,12,29,16,34,0.00
2014,12,29,16,35,0.00
2014,12,29,16,36,0.00
2014,12,29,16,37,0.00
2014,12,29,16,38,0.00
2014,12,29,16,39,0.00
2014,12,29,16,40,0.00
2014,12,29,16,41,0.00
2014,12,29,16,42,0.00
2014,12,29,16,43,0.00
2014,12,29,16,44,0.00
2014,12,29,16,45,0.00
2014,12,29,16,46,0.00
2014,12,29,16,47,0.00
2014,12,29,16,48,0.00
2014,12,29,16,49,0.00
2014,12,29,16,50,0.00
2014,12,29,16,51,0.00
2014,12,29,16,52,0.00
2014,12,29,16,53,0.00
2014,12,29,16,54,0.00
2014,12,29,16,55,0.00
2014,12,29,16,56,0.00
2014,12,29,16,57,0.00
2014,12,29,16,58,0.00
2014,12,29,16,59,0.00
2014,12,29,17,00,0.00
2014,12,29,17,01,0.00
2014,12,29,17,02,0.00
2014,12,29,17,03,0.00
2014,12,29,17,04,0.00
2014,12,29,17,05,0.00
2014,12,29,17,06,0.00
2014,12,29,17,07,0.00
2014,12,29,17,08,0.00
2014,12,29,17,09,0.00
2014,12,29,17,10,0.00
2014,12,29,17,11,0.00
2014,12,29,17,12,0.00
2014,12,29,17,13,0.00
2014,12,29,17,14,0.00
2014,12,29,17,15,0.00
2014,12,29,17,16,0.00
2014,12,29,17,17,0.00
2014,12,29,17,18,0.00
2014,12,29,17,19,0.00
2014,12,29,17,20,0.00
2014,12,29,17,21,0.00
2014,12,29,17,22,0.00
2014,12,29,17,23,0.00
2014,12,29,17,24,0.00
2014,12,29,17,25,0.00
2014,12,29,17,26,0.00
2014,12,29,17,27,0.00
2014,12,29,17,28,0.00
2014,12,29,17,29,0.00
2014,12,29,17,30,0.00
2014,12,29,17,31,0.00
2014,12,29,17,32,0.00
2014,12,29,17,33,0.00
2014,12,29,17,34,0.00
2014,12,29,17,35,0.00
2014,12,29,17,36,0.00
2014,12,29,17,37,0.00
2014,12,29,17,38,0.00
2014,12,29,17,39,0.00
2014,12,29,17,40,0.00
2014,12,29,17,41,0.00
2014,12,29,17,42,0.00
2014,12,29,17,43,0.00
2014,12,29,17,44,0.00
2014,12,29,17,45,0.00
2014,12,29,17,46,0.00