Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,10,25,00,00,0.00
2010,10,25,00,01,2.80
2010,10,25,00,02,0.10
2010,10,25,00,03,0.10
2010,10,25,00,04,0.20
2010,10,25,00,05,0.00
2010,10,25,00,06,0.00
2010,10,25,00,07,0.00
2010,10,25,00,08,0.60
2010,10,25,00,09,0.00
2010,10,25,00,10,0.90
2010,10,25,00,11,0.30
2010,10,25,00,12,0.20
2010,10,25,00,13,0.50
2010,10,25,00,14,0.70
2010,10,25,00,15,2.50
2010,10,25,00,16,0.20
2010,10,25,00,17,0.40
2010,10,25,00,18,0.20
2010,10,25,00,19,2.30
2010,10,25,00,20,0.80
2010,10,25,00,21,0.10
2010,10,25,00,22,0.10
2010,10,25,00,23,0.60
2010,10,25,00,24,0.20
2010,10,25,00,25,0.80
2010,10,25,00,26,3.20
2010,10,25,00,27,1.30
2010,10,25,00,28,0.60
2010,10,25,00,29,1.50
2010,10,25,00,30,2.40
2010,10,25,00,31,0.70
2010,10,25,00,32,1.00
2010,10,25,00,33,2.50
2010,10,25,00,34,0.00
2010,10,25,00,35,0.20
2010,10,25,00,36,0.50
2010,10,25,00,37,0.10
2010,10,25,00,38,0.80
2010,10,25,00,39,1.40
2010,10,25,00,40,0.20
2010,10,25,00,41,0.20
2010,10,25,00,42,0.60
2010,10,25,00,43,0.40
2010,10,25,00,44,2.50
2010,10,25,00,45,0.90
2010,10,25,00,46,0.70
2010,10,25,00,47,0.90
2010,10,25,00,48,2.30
2010,10,25,00,49,0.70
2010,10,25,00,50,4.50
2010,10,25,00,51,2.00
2010,10,25,00,52,0.30
2010,10,25,00,53,0.00
2010,10,25,00,54,0.70
2010,10,25,00,55,0.50
2010,10,25,00,56,0.30
2010,10,25,00,57,0.10
2010,10,25,00,58,4.00
2010,10,25,00,59,1.60
2010,10,25,01,00,0.90
2010,10,25,01,01,2.50
2010,10,25,01,02,2.80
2010,10,25,01,03,2.50
2010,10,25,01,04,1.10
2010,10,25,01,05,3.30
2010,10,25,01,06,2.20
2010,10,25,01,07,0.80
2010,10,25,01,08,0.60
2010,10,25,01,09,0.10
2010,10,25,01,10,0.00
2010,10,25,01,11,0.00
2010,10,25,01,12,0.00
2010,10,25,01,13,1.20
2010,10,25,01,14,3.10
2010,10,25,01,15,1.40
2010,10,25,01,16,0.00
2010,10,25,01,17,0.60
2010,10,25,01,18,1.40
2010,10,25,01,19,0.20
2010,10,25,01,20,0.60
2010,10,25,01,21,2.30
2010,10,25,01,22,1.20
2010,10,25,01,23,0.00
2010,10,25,01,24,0.20
2010,10,25,01,25,0.00
2010,10,25,01,26,0.60
2010,10,25,01,27,0.00
2010,10,25,01,28,0.10
2010,10,25,01,29,1.10
2010,10,25,01,30,0.10
2010,10,25,01,31,0.00
2010,10,25,01,32,1.40
2010,10,25,01,33,1.00
2010,10,25,01,34,1.10
2010,10,25,01,35,0.50
2010,10,25,01,36,1.90
2010,10,25,01,37,1.40
2010,10,25,01,38,1.20
2010,10,25,01,39,1.50
2010,10,25,01,40,0.60
2010,10,25,01,41,0.60
2010,10,25,01,42,0.00
2010,10,25,01,43,0.00
2010,10,25,01,44,0.00
2010,10,25,01,45,0.00
2010,10,25,01,46,0.00
2010,10,25,01,47,0.00
2010,10,25,01,48,0.00
2010,10,25,01,49,0.10
2010,10,25,01,50,0.00
2010,10,25,01,51,0.10
2010,10,25,01,52,0.60
2010,10,25,01,53,0.10
2010,10,25,01,54,0.00
2010,10,25,01,55,0.10
2010,10,25,01,56,0.00
2010,10,25,01,57,0.30
2010,10,25,01,58,0.00
2010,10,25,01,59,0.00
2010,10,25,02,00,0.00
2010,10,25,02,01,0.10
2010,10,25,02,02,0.00
2010,10,25,02,03,0.00
2010,10,25,02,04,0.10
2010,10,25,02,05,0.00
2010,10,25,02,06,0.00
2010,10,25,02,07,0.00
2010,10,25,02,08,0.00
2010,10,25,02,09,0.00
2010,10,25,02,10,0.20
2010,10,25,02,11,0.00
2010,10,25,02,12,0.00
2010,10,25,02,13,0.10
2010,10,25,02,14,0.00
2010,10,25,02,15,0.10
2010,10,25,02,16,0.00
2010,10,25,02,17,0.00
2010,10,25,02,18,0.00
2010,10,25,02,19,0.00
2010,10,25,02,20,0.00
2010,10,25,02,21,0.00
2010,10,25,02,22,0.00
2010,10,25,02,23,0.00
2010,10,25,02,24,0.00
2010,10,25,02,25,0.00
2010,10,25,02,26,0.10
2010,10,25,02,27,0.00
2010,10,25,02,28,0.00
2010,10,25,02,29,0.00
2010,10,25,02,30,0.00
2010,10,25,02,31,0.00
2010,10,25,02,32,0.00
2010,10,25,02,33,0.00
2010,10,25,02,34,0.00
2010,10,25,02,35,0.00
2010,10,25,02,36,0.00
2010,10,25,02,37,0.00
2010,10,25,02,38,0.00
2010,10,25,02,39,0.00
2010,10,25,02,40,0.00
2010,10,25,02,41,0.00
2010,10,25,02,42,0.00
2010,10,25,02,43,0.00
2010,10,25,02,44,0.00
2010,10,25,02,45,0.00
2010,10,25,02,46,0.00
2010,10,25,02,47,0.00
2010,10,25,02,48,0.00
2010,10,25,02,49,0.00
2010,10,25,02,50,0.00
2010,10,25,02,51,0.00
2010,10,25,02,52,0.00
2010,10,25,02,53,0.00
2010,10,25,02,54,0.00
2010,10,25,02,55,0.00
2010,10,25,02,56,0.30
2010,10,25,02,57,0.90
2010,10,25,02,58,0.10
2010,10,25,02,59,0.10
2010,10,25,03,00,0.10
2010,10,25,03,01,0.00
2010,10,25,03,02,0.00
2010,10,25,03,03,0.00
2010,10,25,03,04,0.00
2010,10,25,03,05,0.00
2010,10,25,03,06,0.00
2010,10,25,03,07,0.00
2010,10,25,03,08,0.00
2010,10,25,03,09,0.00
2010,10,25,03,10,0.00
2010,10,25,03,11,0.00
2010,10,25,03,12,0.00
2010,10,25,03,13,0.00
2010,10,25,03,14,0.00
2010,10,25,03,15,0.00
2010,10,25,03,16,0.00
2010,10,25,03,17,0.00
2010,10,25,03,18,0.00
2010,10,25,03,19,0.00
2010,10,25,03,20,0.00
2010,10,25,03,21,0.00
2010,10,25,03,22,0.00
2010,10,25,03,23,0.00
2010,10,25,03,24,0.00
2010,10,25,03,25,0.00
2010,10,25,03,26,0.00
2010,10,25,03,27,0.00
2010,10,25,03,28,0.00
2010,10,25,03,29,0.00
2010,10,25,03,30,0.00
2010,10,25,03,31,0.10
2010,10,25,03,32,0.00
2010,10,25,03,33,0.00
2010,10,25,03,34,0.00
2010,10,25,03,35,0.00
2010,10,25,03,36,0.00
2010,10,25,03,37,0.00
2010,10,25,03,38,0.00
2010,10,25,03,39,0.00
2010,10,25,03,40,0.00
2010,10,25,03,41,0.00
2010,10,25,03,42,0.00
2010,10,25,03,43,0.00
2010,10,25,03,44,0.00
2010,10,25,03,45,0.00
2010,10,25,03,46,0.00
2010,10,25,03,47,0.00
2010,10,25,03,48,0.00
2010,10,25,03,49,0.00
2010,10,25,03,50,0.00
2010,10,25,03,51,0.00
2010,10,25,03,52,0.00
2010,10,25,03,53,0.00
2010,10,25,03,54,0.00
2010,10,25,03,55,0.00
2010,10,25,03,56,0.00
2010,10,25,03,57,0.00
2010,10,25,03,58,0.00
2010,10,25,03,59,0.00
2010,10,25,04,00,0.00
2010,10,25,04,01,0.00
2010,10,25,04,02,0.00
2010,10,25,04,03,0.00
2010,10,25,04,04,0.00
2010,10,25,04,06,0.30
2010,10,25,04,07,0.10
2010,10,25,04,08,0.00
2010,10,25,04,09,0.10
2010,10,25,04,10,0.10
2010,10,25,04,11,0.10
2010,10,25,04,12,0.00
2010,10,25,04,13,0.00
2010,10,25,04,14,0.40
2010,10,25,04,15,0.00
2010,10,25,04,16,0.00
2010,10,25,04,17,0.00
2010,10,25,04,18,0.10
2010,10,25,04,19,0.70
2010,10,25,04,20,0.60
2010,10,25,04,21,0.00
2010,10,25,04,22,0.00
2010,10,25,04,23,0.00
2010,10,25,04,24,0.00
2010,10,25,04,25,0.00
2010,10,25,04,26,0.20
2010,10,25,04,27,0.00
2010,10,25,04,28,0.10
2010,10,25,04,29,0.00
2010,10,25,04,30,0.00
2010,10,25,04,31,0.00
2010,10,25,04,32,0.10
2010,10,25,04,33,0.40
2010,10,25,04,34,0.30
2010,10,25,04,35,0.10
2010,10,25,04,36,0.10
2010,10,25,04,37,0.00
2010,10,25,04,38,0.10
2010,10,25,04,39,0.70
2010,10,25,04,40,0.10
2010,10,25,04,41,0.60
2010,10,25,04,42,0.50
2010,10,25,04,43,0.10
2010,10,25,04,44,0.10
2010,10,25,04,45,0.30
2010,10,25,04,46,0.40
2010,10,25,04,47,0.60
2010,10,25,04,48,2.10
2010,10,25,04,49,2.80
2010,10,25,04,50,1.70
2010,10,25,04,51,2.00
2010,10,25,04,52,1.90
2010,10,25,04,53,3.10
2010,10,25,04,54,0.30
2010,10,25,04,55,0.70
2010,10,25,04,56,0.40
2010,10,25,04,57,0.00
2010,10,25,04,58,0.10
2010,10,25,04,59,0.70
2010,10,25,05,00,0.20
2010,10,25,05,01,1.00
2010,10,25,05,02,2.40
2010,10,25,05,03,1.50
2010,10,25,05,04,0.30
2010,10,25,05,05,0.80
2010,10,25,05,06,1.40
2010,10,25,05,07,0.00
2010,10,25,05,08,0.10
2010,10,25,05,09,1.30
2010,10,25,05,10,1.50
2010,10,25,05,11,0.80
2010,10,25,05,12,0.30
2010,10,25,05,13,0.40
2010,10,25,05,14,0.80
2010,10,25,05,15,0.30
2010,10,25,05,16,0.10
2010,10,25,05,17,0.10
2010,10,25,05,18,0.20
2010,10,25,05,19,0.10
2010,10,25,05,20,0.00
2010,10,25,05,21,0.30
2010,10,25,05,22,0.10
2010,10,25,05,23,0.00
2010,10,25,05,24,0.00
2010,10,25,05,25,0.00
2010,10,25,05,26,0.10
2010,10,25,05,27,0.10
2010,10,25,05,28,0.00
2010,10,25,05,29,0.00
2010,10,25,05,30,0.10
2010,10,25,05,31,0.00
2010,10,25,05,32,0.00
2010,10,25,05,33,0.00
2010,10,25,05,34,0.00
2010,10,25,05,35,0.00
2010,10,25,05,36,0.00
2010,10,25,05,37,0.00
2010,10,25,05,38,0.00
2010,10,25,05,39,0.00
2010,10,25,05,40,0.10
2010,10,25,05,41,0.50
2010,10,25,05,42,0.30
2010,10,25,05,43,1.30
2010,10,25,05,44,4.50
2010,10,25,05,45,2.90
2010,10,25,05,46,1.20
2010,10,25,05,47,0.20
2010,10,25,05,48,1.70
2010,10,25,05,49,0.20
2010,10,25,05,50,0.00
2010,10,25,05,51,0.40
2010,10,25,05,52,0.70
2010,10,25,05,53,0.10
2010,10,25,05,54,1.10
2010,10,25,05,55,0.50
2010,10,25,05,56,1.50
2010,10,25,05,57,2.30
2010,10,25,05,58,2.10
2010,10,25,05,59,0.10
2010,10,25,06,00,0.10
2010,10,25,06,01,1.40
2010,10,25,06,02,1.80
2010,10,25,06,03,0.20
2010,10,25,06,04,3.60
2010,10,25,06,05,3.20
2010,10,25,06,06,1.90
2010,10,25,06,07,0.70
2010,10,25,06,08,0.00
2010,10,25,06,09,0.00
2010,10,25,06,10,1.20
2010,10,25,06,11,1.80
2010,10,25,06,12,1.30
2010,10,25,06,13,0.90
2010,10,25,06,14,0.40
2010,10,25,06,15,0.00
2010,10,25,06,16,0.00
2010,10,25,06,17,0.10
2010,10,25,06,18,0.10
2010,10,25,06,19,3.80
2010,10,25,06,20,3.10
2010,10,25,06,21,1.20
2010,10,25,06,22,1.70
2010,10,25,06,23,2.40
2010,10,25,06,24,6.40
2010,10,25,06,25,2.00
2010,10,25,06,26,3.90
2010,10,25,06,27,4.90
2010,10,25,06,28,4.90
2010,10,25,06,29,3.90
2010,10,25,06,30,0.20
2010,10,25,06,31,0.40
2010,10,25,06,32,0.90
2010,10,25,06,33,0.80
2010,10,25,06,34,0.10
2010,10,25,06,35,0.10
2010,10,25,06,36,0.20
2010,10,25,06,37,0.40
2010,10,25,06,38,0.60
2010,10,25,06,39,0.90
2010,10,25,06,40,1.70
2010,10,25,06,41,0.30
2010,10,25,06,42,0.40
2010,10,25,06,43,0.90
2010,10,25,06,44,0.70
2010,10,25,06,45,0.50
2010,10,25,06,46,0.10
2010,10,25,06,47,0.60
2010,10,25,06,48,0.30
2010,10,25,06,49,0.30
2010,10,25,06,50,1.30
2010,10,25,06,51,0.40
2010,10,25,06,52,0.30
2010,10,25,06,53,1.90
2010,10,25,06,54,0.70
2010,10,25,06,55,1.70
2010,10,25,06,56,6.10
2010,10,25,06,57,3.00
2010,10,25,06,58,3.00
2010,10,25,06,59,8.10
2010,10,25,07,00,4.60
2010,10,25,07,01,1.20
2010,10,25,07,02,2.50
2010,10,25,07,03,3.60
2010,10,25,07,04,2.70
2010,10,25,07,05,5.70
2010,10,25,07,06,2.60
2010,10,25,07,07,3.30
2010,10,25,07,08,2.30
2010,10,25,07,09,2.90
2010,10,25,07,10,1.30
2010,10,25,07,11,1.40
2010,10,25,07,12,5.20
2010,10,25,07,13,7.00
2010,10,25,07,14,6.30
2010,10,25,07,15,5.70
2010,10,25,07,16,8.00
2010,10,25,07,17,5.80
2010,10,25,07,18,3.90
2010,10,25,07,19,1.70
2010,10,25,07,20,4.70
2010,10,25,07,21,2.90
2010,10,25,07,22,2.50
2010,10,25,07,23,0.80
2010,10,25,07,24,6.00
2010,10,25,07,25,3.70
2010,10,25,07,26,3.10
2010,10,25,07,27,4.20
2010,10,25,07,28,4.70
2010,10,25,07,29,4.50
2010,10,25,07,30,1.90
2010,10,25,07,31,7.20
2010,10,25,07,32,4.30
2010,10,25,07,33,4.70
2010,10,25,07,34,7.30
2010,10,25,07,35,4.60
2010,10,25,07,36,4.40
2010,10,25,07,37,5.50
2010,10,25,07,38,2.00
2010,10,25,07,39,4.10
2010,10,25,07,40,4.10
2010,10,25,07,41,3.60
2010,10,25,07,42,4.40
2010,10,25,07,43,3.10
2010,10,25,07,44,2.80
2010,10,25,07,45,4.00
2010,10,25,07,46,6.00
2010,10,25,07,47,2.20
2010,10,25,07,48,3.20
2010,10,25,07,49,6.50
2010,10,25,07,50,3.10
2010,10,25,07,51,3.90
2010,10,25,07,52,5.50
2010,10,25,07,53,4.90
2010,10,25,07,54,4.30
2010,10,25,07,55,2.80
2010,10,25,07,56,3.50
2010,10,25,07,57,4.30
2010,10,25,07,58,2.40
2010,10,25,07,59,2.00
2010,10,25,08,00,3.40
2010,10,25,08,01,2.80
2010,10,25,08,02,2.70
2010,10,25,08,03,4.20
2010,10,25,08,04,2.80
2010,10,25,08,05,6.40
2010,10,25,08,06,2.90
2010,10,25,08,07,0.40
2010,10,25,08,08,3.50
2010,10,25,08,09,4.20
2010,10,25,08,10,3.80
2010,10,25,08,11,4.40
2010,10,25,08,12,6.50
2010,10,25,08,13,2.70
2010,10,25,08,14,3.30
2010,10,25,08,15,2.70
2010,10,25,08,16,1.40
2010,10,25,08,17,3.10
2010,10,25,08,18,3.00
2010,10,25,08,19,4.70
2010,10,25,08,20,2.90
2010,10,25,08,21,1.20
2010,10,25,08,22,3.60
2010,10,25,08,23,1.80
2010,10,25,08,24,7.10
2010,10,25,08,25,7.20
2010,10,25,08,26,6.10
2010,10,25,08,27,4.90
2010,10,25,08,28,5.00
2010,10,25,08,29,5.60
2010,10,25,08,30,7.60
2010,10,25,08,31,9.40
2010,10,25,08,32,8.00
2010,10,25,08,33,5.80
2010,10,25,08,34,4.90
2010,10,25,08,35,5.60
2010,10,25,08,36,1.40
2010,10,25,08,37,1.10
2010,10,25,08,38,2.60
2010,10,25,08,39,5.70
2010,10,25,08,40,4.70
2010,10,25,08,41,4.80
2010,10,25,08,42,7.70
2010,10,25,08,43,3.80
2010,10,25,08,44,5.70
2010,10,25,08,45,3.80
2010,10,25,08,46,4.80
2010,10,25,08,47,6.90
2010,10,25,08,48,5.30
2010,10,25,08,49,5.80
2010,10,25,08,50,9.20
2010,10,25,08,51,5.20
2010,10,25,08,52,2.90
2010,10,25,08,53,6.60
2010,10,25,08,54,10.80
2010,10,25,08,55,9.70
2010,10,25,08,56,13.00
2010,10,25,08,57,7.60
2010,10,25,08,58,2.70
2010,10,25,08,59,3.20
2010,10,25,09,00,6.90
2010,10,25,09,01,7.10
2010,10,25,09,02,4.60
2010,10,25,09,03,6.00
2010,10,25,09,04,8.00
2010,10,25,09,05,8.00
2010,10,25,09,06,10.60
2010,10,25,09,07,8.90
2010,10,25,09,08,8.60
2010,10,25,09,09,9.90
2010,10,25,09,10,6.40
2010,10,25,09,11,6.60
2010,10,25,09,12,1.80
2010,10,25,09,13,2.20
2010,10,25,09,14,5.70
2010,10,25,09,15,4.00
2010,10,25,09,16,4.30
2010,10,25,09,17,5.80
2010,10,25,09,18,4.70
2010,10,25,09,19,9.00
2010,10,25,09,20,8.00
2010,10,25,09,21,9.10
2010,10,25,09,22,6.50
2010,10,25,09,23,6.70
2010,10,25,09,24,4.30
2010,10,25,09,25,2.80
2010,10,25,09,26,1.60
2010,10,25,09,27,2.00
2010,10,25,09,28,2.90
2010,10,25,09,29,7.30
2010,10,25,09,30,2.60
2010,10,25,09,31,6.60
2010,10,25,09,32,6.90
2010,10,25,09,33,4.50
2010,10,25,09,34,7.00
2010,10,25,09,35,7.40
2010,10,25,09,36,6.10
2010,10,25,09,37,7.60
2010,10,25,09,38,1.90
2010,10,25,09,39,1.80
2010,10,25,09,40,0.60
2010,10,25,09,41,1.20
2010,10,25,09,42,5.90
2010,10,25,09,43,6.00
2010,10,25,09,44,3.10
2010,10,25,09,45,4.50
2010,10,25,09,46,4.40
2010,10,25,09,47,3.00
2010,10,25,09,48,4.30
2010,10,25,09,49,1.90
2010,10,25,09,50,2.50
2010,10,25,09,51,6.40
2010,10,25,09,52,3.70
2010,10,25,09,53,0.70
2010,10,25,09,54,5.40
2010,10,25,09,55,1.60
2010,10,25,09,56,1.70
2010,10,25,09,57,4.00
2010,10,25,09,58,1.00
2010,10,25,09,59,0.30
2010,10,25,10,00,4.20
2010,10,25,10,01,2.00
2010,10,25,10,02,1.10
2010,10,25,10,03,1.40
2010,10,25,10,04,2.00
2010,10,25,10,05,3.30
2010,10,25,10,06,0.20
2010,10,25,10,07,1.40
2010,10,25,10,08,4.70
2010,10,25,10,09,5.20
2010,10,25,10,10,6.50
2010,10,25,10,11,3.30
2010,10,25,10,12,4.80
2010,10,25,10,13,8.10
2010,10,25,10,14,6.10
2010,10,25,10,15,2.80
2010,10,25,10,16,5.80
2010,10,25,10,17,5.50
2010,10,25,10,18,2.40
2010,10,25,10,19,7.00
2010,10,25,10,20,10.10
2010,10,25,10,21,7.70
2010,10,25,10,22,4.10
2010,10,25,10,23,5.00
2010,10,25,10,24,5.90
2010,10,25,10,25,6.40
2010,10,25,10,26,6.00
2010,10,25,10,27,2.20
2010,10,25,10,28,3.60
2010,10,25,10,29,2.90
2010,10,25,10,30,2.40
2010,10,25,10,31,1.20
2010,10,25,10,32,0.80
2010,10,25,10,33,4.60
2010,10,25,10,34,1.80
2010,10,25,10,35,7.50
2010,10,25,10,36,5.30
2010,10,25,10,37,10.40
2010,10,25,10,38,7.40
2010,10,25,10,39,8.10
2010,10,25,10,40,8.30
2010,10,25,10,41,6.40
2010,10,25,10,42,5.20
2010,10,25,10,43,0.20
2010,10,25,10,44,4.10
2010,10,25,10,45,4.30
2010,10,25,10,46,8.60
2010,10,25,10,47,10.80
2010,10,25,10,48,6.40
2010,10,25,10,49,2.40
2010,10,25,10,50,5.60
2010,10,25,10,51,4.70
2010,10,25,10,52,4.30
2010,10,25,10,53,3.60
2010,10,25,10,54,1.20
2010,10,25,10,55,6.10
2010,10,25,10,56,2.10
2010,10,25,10,57,1.90
2010,10,25,10,58,3.70
2010,10,25,10,59,7.60
2010,10,25,11,00,7.00
2010,10,25,11,01,7.20
2010,10,25,11,02,6.00
2010,10,25,11,03,4.30
2010,10,25,11,04,0.90
2010,10,25,11,05,2.30
2010,10,25,11,06,1.50
2010,10,25,11,07,0.60
2010,10,25,11,08,1.10
2010,10,25,11,09,0.60
2010,10,25,11,10,5.40
2010,10,25,11,11,0.80
2010,10,25,11,12,2.50
2010,10,25,11,13,1.30
2010,10,25,11,14,0.80
2010,10,25,11,15,0.70
2010,10,25,11,16,3.00
2010,10,25,11,17,2.10
2010,10,25,11,18,1.60
2010,10,25,11,19,3.70
2010,10,25,11,20,2.90
2010,10,25,11,21,1.90
2010,10,25,11,22,1.50
2010,10,25,11,23,2.40
2010,10,25,11,24,3.70
2010,10,25,11,25,4.20
2010,10,25,11,26,3.50
2010,10,25,11,27,3.50
2010,10,25,11,28,7.60
2010,10,25,11,29,2.60
2010,10,25,11,30,1.80
2010,10,25,11,31,0.80
2010,10,25,11,32,1.50
2010,10,25,11,33,4.00
2010,10,25,11,34,2.40
2010,10,25,11,35,2.80
2010,10,25,11,36,5.50
2010,10,25,11,37,5.60
2010,10,25,11,38,7.50
2010,10,25,11,39,6.40
2010,10,25,11,40,4.00
2010,10,25,11,41,7.00
2010,10,25,11,42,4.10
2010,10,25,11,43,1.50
2010,10,25,11,44,0.40
2010,10,25,11,45,1.30
2010,10,25,11,46,1.90
2010,10,25,11,47,1.90
2010,10,25,11,48,1.40
2010,10,25,11,49,0.00
2010,10,25,11,50,0.90
2010,10,25,11,51,1.80
2010,10,25,11,52,4.60
2010,10,25,11,53,2.10
2010,10,25,11,54,1.90
2010,10,25,11,55,5.40
2010,10,25,11,56,3.50
2010,10,25,11,57,1.90
2010,10,25,11,58,5.00
2010,10,25,11,59,1.80
2010,10,25,12,00,4.90
2010,10,25,12,01,0.80
2010,10,25,12,02,4.10
2010,10,25,12,03,0.60
2010,10,25,12,04,0.60
2010,10,25,12,05,0.40
2010,10,25,12,06,7.20
2010,10,25,12,07,3.70
2010,10,25,12,08,8.10
2010,10,25,12,09,5.10
2010,10,25,12,10,5.10
2010,10,25,12,11,2.60
2010,10,25,12,12,7.80
2010,10,25,12,13,4.60
2010,10,25,12,14,1.90
2010,10,25,12,15,2.70
2010,10,25,12,16,0.90
2010,10,25,12,17,1.90
2010,10,25,12,18,4.50
2010,10,25,12,19,6.80
2010,10,25,12,20,2.70
2010,10,25,12,21,4.50
2010,10,25,12,22,5.80
2010,10,25,12,23,7.10
2010,10,25,12,24,3.30
2010,10,25,12,25,2.50
2010,10,25,12,26,3.80
2010,10,25,12,27,3.40
2010,10,25,12,28,2.70
2010,10,25,12,29,1.60
2010,10,25,12,30,2.20
2010,10,25,12,31,3.20
2010,10,25,12,32,0.50
2010,10,25,12,33,5.70
2010,10,25,12,34,13.50
2010,10,25,12,35,3.80
2010,10,25,12,36,4.70
2010,10,25,12,37,5.90
2010,10,25,12,38,4.60
2010,10,25,12,39,1.10
2010,10,25,12,40,7.90
2010,10,25,12,41,9.00
2010,10,25,12,42,6.60
2010,10,25,12,43,7.90
2010,10,25,12,44,2.70
2010,10,25,12,45,2.40
2010,10,25,12,46,0.60
2010,10,25,12,47,2.10
2010,10,25,12,48,5.60
2010,10,25,12,49,4.50
2010,10,25,12,50,4.30
2010,10,25,12,51,6.70
2010,10,25,12,52,3.70
2010,10,25,12,53,4.40
2010,10,25,12,54,4.00
2010,10,25,12,55,2.70
2010,10,25,12,56,6.70
2010,10,25,12,57,2.40
2010,10,25,12,58,1.20
2010,10,25,12,59,6.90
2010,10,25,13,00,7.60
2010,10,25,13,01,5.10
2010,10,25,13,02,5.80
2010,10,25,13,03,2.30
2010,10,25,13,04,5.60
2010,10,25,13,05,7.50
2010,10,25,13,06,5.80
2010,10,25,13,07,6.60
2010,10,25,13,08,4.50
2010,10,25,13,09,4.50
2010,10,25,13,10,5.00
2010,10,25,13,11,4.30
2010,10,25,13,12,6.90
2010,10,25,13,13,5.20
2010,10,25,13,14,5.60
2010,10,25,13,15,1.30
2010,10,25,13,16,1.80
2010,10,25,13,17,2.70
2010,10,25,13,18,8.50
2010,10,25,13,19,6.20
2010,10,25,13,20,6.00
2010,10,25,13,21,6.50
2010,10,25,13,22,8.10
2010,10,25,13,23,4.20
2010,10,25,13,24,8.00
2010,10,25,13,25,5.40
2010,10,25,13,26,5.10
2010,10,25,13,27,5.20
2010,10,25,13,28,4.80
2010,10,25,13,29,6.90
2010,10,25,13,30,8.60
2010,10,25,13,31,8.10
2010,10,25,13,32,6.20
2010,10,25,13,33,6.00
2010,10,25,13,34,6.10
2010,10,25,13,35,7.60
2010,10,25,13,36,5.40
2010,10,25,13,37,3.30
2010,10,25,13,38,0.60
2010,10,25,13,39,8.80
2010,10,25,13,40,7.30
2010,10,25,13,41,10.50
2010,10,25,13,42,5.70
2010,10,25,13,43,3.90
2010,10,25,13,44,8.00
2010,10,25,13,45,9.60
2010,10,25,13,46,5.40
2010,10,25,13,47,6.10
2010,10,25,13,48,8.00
2010,10,25,13,49,7.10
2010,10,25,13,50,9.20
2010,10,25,13,51,12.60
2010,10,25,13,52,4.90
2010,10,25,13,53,4.00
2010,10,25,13,54,6.90
2010,10,25,13,55,6.30
2010,10,25,13,56,9.90
2010,10,25,13,57,2.20
2010,10,25,13,58,6.40
2010,10,25,13,59,9.60
2010,10,25,14,00,5.50
2010,10,25,14,01,6.10
2010,10,25,14,02,4.60
2010,10,25,14,03,6.40
2010,10,25,14,04,10.10
2010,10,25,14,05,10.40
2010,10,25,14,06,9.20
2010,10,25,14,07,8.20
2010,10,25,14,08,8.20
2010,10,25,14,09,9.40
2010,10,25,14,10,8.40
2010,10,25,14,11,9.10
2010,10,25,14,12,8.60
2010,10,25,14,13,4.10
2010,10,25,14,14,3.00
2010,10,25,14,15,6.40
2010,10,25,14,16,11.50
2010,10,25,14,17,5.40
2010,10,25,14,18,7.00
2010,10,25,14,19,4.20
2010,10,25,14,20,5.40
2010,10,25,14,21,5.00
2010,10,25,14,22,4.80
2010,10,25,14,23,2.60
2010,10,25,14,24,6.80
2010,10,25,14,25,8.00
2010,10,25,14,26,8.70
2010,10,25,14,27,9.50
2010,10,25,14,28,7.40
2010,10,25,14,29,7.20
2010,10,25,14,30,7.80
2010,10,25,14,31,5.40
2010,10,25,14,32,5.00
2010,10,25,14,33,5.40
2010,10,25,14,34,8.80
2010,10,25,14,35,13.20
2010,10,25,14,36,12.20
2010,10,25,14,37,10.10
2010,10,25,14,38,5.90
2010,10,25,14,39,9.20
2010,10,25,14,40,6.80
2010,10,25,14,41,4.90
2010,10,25,14,42,2.00
2010,10,25,14,43,9.10
2010,10,25,14,44,6.70
2010,10,25,14,45,9.10
2010,10,25,14,46,11.20
2010,10,25,14,47,5.90
2010,10,25,14,48,12.80
2010,10,25,14,49,7.50
2010,10,25,14,50,7.50
2010,10,25,14,51,13.60
2010,10,25,14,52,12.40
2010,10,25,14,53,11.90
2010,10,25,14,54,6.90
2010,10,25,14,55,11.50
2010,10,25,14,56,11.60
2010,10,25,14,57,11.70
2010,10,25,14,58,5.50
2010,10,25,14,59,7.90
2010,10,25,15,00,9.60
2010,10,25,15,01,10.60
2010,10,25,15,02,13.20
2010,10,25,15,03,8.90
2010,10,25,15,04,9.50
2010,10,25,15,05,11.20
2010,10,25,15,06,14.40
2010,10,25,15,07,8.20
2010,10,25,15,08,13.10
2010,10,25,15,09,12.10
2010,10,25,15,10,11.10
2010,10,25,15,11,11.20
2010,10,25,15,12,10.50
2010,10,25,15,13,11.80
2010,10,25,15,14,11.70
2010,10,25,15,15,14.30
2010,10,25,15,16,12.30
2010,10,25,15,17,11.10
2010,10,25,15,18,13.40
2010,10,25,15,19,9.50
2010,10,25,15,20,5.90
2010,10,25,15,21,12.70
2010,10,25,15,22,6.40
2010,10,25,15,23,10.20
2010,10,25,15,24,5.50
2010,10,25,15,25,6.70
2010,10,25,15,26,9.70
2010,10,25,15,27,11.30
2010,10,25,15,28,6.90
2010,10,25,15,29,10.30
2010,10,25,15,30,11.40
2010,10,25,15,31,12.20
2010,10,25,15,32,10.00
2010,10,25,15,33,15.80
2010,10,25,15,34,12.30
2010,10,25,15,35,6.20
2010,10,25,15,36,10.60
2010,10,25,15,37,10.10
2010,10,25,15,38,10.40
2010,10,25,15,39,7.70
2010,10,25,15,40,10.20
2010,10,25,15,41,9.30
2010,10,25,15,42,9.10
2010,10,25,15,43,10.00
2010,10,25,15,44,11.30
2010,10,25,15,45,15.70
2010,10,25,15,46,14.40
2010,10,25,15,47,10.40
2010,10,25,15,48,10.50
2010,10,25,15,49,11.80
2010,10,25,15,50,7.40
2010,10,25,15,51,8.10
2010,10,25,15,52,9.10
2010,10,25,15,53,9.90
2010,10,25,15,54,11.00
2010,10,25,15,55,9.70
2010,10,25,15,56,8.20
2010,10,25,15,57,7.20
2010,10,25,15,58,9.70
2010,10,25,15,59,12.40
2010,10,25,16,00,15.70
2010,10,25,16,01,9.70
2010,10,25,16,02,10.40
2010,10,25,16,03,11.50
2010,10,25,16,04,17.70
2010,10,25,16,05,11.20
2010,10,25,16,06,6.40
2010,10,25,16,07,16.00
2010,10,25,16,08,19.30
2010,10,25,16,09,17.40
2010,10,25,16,10,13.10
2010,10,25,16,11,9.90
2010,10,25,16,12,8.30
2010,10,25,16,13,3.80
2010,10,25,16,14,11.20
2010,10,25,16,15,9.50
2010,10,25,16,16,6.80
2010,10,25,16,17,7.80
2010,10,25,16,18,13.20
2010,10,25,16,19,10.50
2010,10,25,16,20,12.00
2010,10,25,16,21,12.70
2010,10,25,16,22,15.60
2010,10,25,16,23,11.70
2010,10,25,16,24,14.60
2010,10,25,16,25,13.00
2010,10,25,16,26,13.00
2010,10,25,16,27,17.80
2010,10,25,16,28,7.00
2010,10,25,16,29,12.00
2010,10,25,16,30,13.00
2010,10,25,16,31,15.30
2010,10,25,16,32,12.20
2010,10,25,16,33,10.10
2010,10,25,16,34,10.90
2010,10,25,16,35,7.60
2010,10,25,16,36,9.80
2010,10,25,16,37,9.60
2010,10,25,16,38,18.20
2010,10,25,16,39,12.00
2010,10,25,16,40,11.40
2010,10,25,16,41,14.00
2010,10,25,16,42,11.70
2010,10,25,16,43,12.30
2010,10,25,16,44,11.80
2010,10,25,16,45,9.90
2010,10,25,16,46,9.70
2010,10,25,16,47,10.80
2010,10,25,16,48,11.90
2010,10,25,16,49,11.80
2010,10,25,16,50,14.00
2010,10,25,16,51,7.50
2010,10,25,16,52,9.70
2010,10,25,16,53,12.90
2010,10,25,16,54,11.60
2010,10,25,16,55,16.10
2010,10,25,16,56,11.20
2010,10,25,16,57,9.90
2010,10,25,16,58,12.30
2010,10,25,16,59,12.50
2010,10,25,17,00,14.80
2010,10,25,17,01,9.00
2010,10,25,17,02,8.50
2010,10,25,17,03,5.70
2010,10,25,17,04,10.80
2010,10,25,17,05,7.80
2010,10,25,17,06,9.60
2010,10,25,17,07,5.60
2010,10,25,17,08,5.20
2010,10,25,17,09,11.40
2010,10,25,17,10,9.70
2010,10,25,17,11,19.70
2010,10,25,17,12,14.70
2010,10,25,17,13,8.60
2010,10,25,17,14,14.80
2010,10,25,17,15,12.80
2010,10,25,17,16,6.90
2010,10,25,17,17,9.90
2010,10,25,17,18,7.20
2010,10,25,17,19,10.50
2010,10,25,17,20,10.20
2010,10,25,17,21,12.40
2010,10,25,17,22,9.90
2010,10,25,17,23,10.90
2010,10,25,17,24,13.50
2010,10,25,17,25,6.00
2010,10,25,17,26,9.80
2010,10,25,17,27,10.30
2010,10,25,17,28,10.80
2010,10,25,17,29,7.10
2010,10,25,17,30,9.20
2010,10,25,17,31,9.20
2010,10,25,17,32,8.90
2010,10,25,17,33,9.40
2010,10,25,17,34,12.00
2010,10,25,17,35,5.10
2010,10,25,17,36,5.60
2010,10,25,17,37,4.00
2010,10,25,17,38,7.60
2010,10,25,17,39,10.50
2010,10,25,17,40,10.70
2010,10,25,17,41,4.20
2010,10,25,17,42,2.90
2010,10,25,17,43,10.50
2010,10,25,17,44,9.70
2010,10,25,17,45,7.30
2010,10,25,17,46,11.80
2010,10,25,17,47,7.60
2010,10,25,17,48,8.10
2010,10,25,17,49,5.60
2010,10,25,17,50,6.80
2010,10,25,17,51,12.80
2010,10,25,17,52,11.80
2010,10,25,17,53,11.90
2010,10,25,17,54,7.90
2010,10,25,17,55,8.70
2010,10,25,17,56,11.70
2010,10,25,17,57,12.30
2010,10,25,17,58,11.50
2010,10,25,17,59,5.80
2010,10,25,18,00,19.10
2010,10,25,18,01,18.00