Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,10,00,00,19.50
2018,08,10,00,01,19.40
2018,08,10,00,02,19.40
2018,08,10,00,03,19.40
2018,08,10,00,04,19.40
2018,08,10,00,05,19.40
2018,08,10,00,06,19.40
2018,08,10,00,07,19.40
2018,08,10,00,08,19.40
2018,08,10,00,09,19.40
2018,08,10,00,10,19.30
2018,08,10,00,11,19.30
2018,08,10,00,12,19.30
2018,08,10,00,13,19.30
2018,08,10,00,14,19.30
2018,08,10,00,15,19.30
2018,08,10,00,16,19.30
2018,08,10,00,17,19.30
2018,08,10,00,18,19.30
2018,08,10,00,19,19.30
2018,08,10,00,20,19.30
2018,08,10,00,21,19.20
2018,08,10,00,22,19.20
2018,08,10,00,23,19.20
2018,08,10,00,24,19.20
2018,08,10,00,25,19.10
2018,08,10,00,26,19.10
2018,08,10,00,27,19.10
2018,08,10,00,28,19.10
2018,08,10,00,29,19.00
2018,08,10,00,30,19.10
2018,08,10,00,31,19.00
2018,08,10,00,32,19.00
2018,08,10,00,33,19.00
2018,08,10,00,34,19.00
2018,08,10,00,35,19.00
2018,08,10,00,36,19.10
2018,08,10,00,37,19.10
2018,08,10,00,38,19.10
2018,08,10,00,39,19.10
2018,08,10,00,40,19.10
2018,08,10,00,41,19.00
2018,08,10,00,42,19.00
2018,08,10,00,43,19.00
2018,08,10,00,44,19.00
2018,08,10,00,45,19.00
2018,08,10,00,46,19.00
2018,08,10,00,47,19.00
2018,08,10,00,48,18.90
2018,08,10,00,49,18.90
2018,08,10,00,50,18.90
2018,08,10,00,51,18.90
2018,08,10,00,52,18.80
2018,08,10,00,53,18.80
2018,08,10,00,54,18.80
2018,08,10,00,55,18.80
2018,08,10,00,56,18.70
2018,08,10,00,57,18.70
2018,08,10,00,58,18.70
2018,08,10,00,59,18.70
2018,08,10,01,00,18.60
2018,08,10,01,01,18.60
2018,08,10,01,02,18.60
2018,08,10,01,03,18.50
2018,08,10,01,04,18.50
2018,08,10,01,05,18.50
2018,08,10,01,06,18.50
2018,08,10,01,07,18.40
2018,08,10,01,08,18.40
2018,08,10,01,09,18.40
2018,08,10,01,10,18.40
2018,08,10,01,11,18.30
2018,08,10,01,12,18.30
2018,08,10,01,13,18.30
2018,08,10,01,14,18.20
2018,08,10,01,15,18.20
2018,08,10,01,16,18.20
2018,08,10,01,17,18.20
2018,08,10,01,18,18.10
2018,08,10,01,19,18.10
2018,08,10,01,20,18.10
2018,08,10,01,21,18.10
2018,08,10,01,22,18.10
2018,08,10,01,23,18.10
2018,08,10,01,24,18.10
2018,08,10,01,25,18.00
2018,08,10,01,26,18.00
2018,08,10,01,27,18.00
2018,08,10,01,28,18.00
2018,08,10,01,29,18.00
2018,08,10,01,30,18.00
2018,08,10,01,31,18.00
2018,08,10,01,32,18.10
2018,08,10,01,33,18.00
2018,08,10,01,34,18.10
2018,08,10,01,35,18.10
2018,08,10,01,36,18.10
2018,08,10,01,37,18.10
2018,08,10,01,38,18.10
2018,08,10,01,39,18.00
2018,08,10,01,40,18.00
2018,08,10,01,41,18.00
2018,08,10,01,42,18.00
2018,08,10,01,43,18.00
2018,08,10,01,44,18.00
2018,08,10,01,45,18.00
2018,08,10,01,46,18.00
2018,08,10,01,47,18.00
2018,08,10,01,48,18.00
2018,08,10,01,49,18.00
2018,08,10,01,50,18.00
2018,08,10,01,51,18.00
2018,08,10,01,52,18.00
2018,08,10,01,53,18.10
2018,08,10,01,54,18.10
2018,08,10,01,55,18.10
2018,08,10,01,56,18.10
2018,08,10,01,57,18.10
2018,08,10,01,58,18.10
2018,08,10,01,59,18.10
2018,08,10,02,00,18.10
2018,08,10,02,01,18.10
2018,08,10,02,02,18.10
2018,08,10,02,03,18.00
2018,08,10,02,04,18.00
2018,08,10,02,05,18.00
2018,08,10,02,06,18.00
2018,08,10,02,07,18.00
2018,08,10,02,08,18.00
2018,08,10,02,09,18.00
2018,08,10,02,10,18.00
2018,08,10,02,11,18.00
2018,08,10,02,12,18.00
2018,08,10,02,13,18.00
2018,08,10,02,14,18.00
2018,08,10,02,15,18.00
2018,08,10,02,16,18.00
2018,08,10,02,17,18.00
2018,08,10,02,18,18.10
2018,08,10,02,19,18.10
2018,08,10,02,20,18.10
2018,08,10,02,21,18.20
2018,08,10,02,22,18.20
2018,08,10,02,23,18.30
2018,08,10,02,24,18.30
2018,08,10,02,25,18.40
2018,08,10,02,26,18.40
2018,08,10,02,27,18.40
2018,08,10,02,28,18.40
2018,08,10,02,29,18.40
2018,08,10,02,30,18.40
2018,08,10,02,31,18.40
2018,08,10,02,32,18.40
2018,08,10,02,33,18.40
2018,08,10,02,34,18.50
2018,08,10,02,35,18.50
2018,08,10,02,36,18.50
2018,08,10,02,37,18.70
2018,08,10,02,38,18.80
2018,08,10,02,39,18.90
2018,08,10,02,40,19.10
2018,08,10,02,41,19.30
2018,08,10,02,42,19.70
2018,08,10,02,43,20.00
2018,08,10,02,44,20.20
2018,08,10,02,45,20.30
2018,08,10,02,46,20.40
2018,08,10,02,47,20.60
2018,08,10,02,48,20.80
2018,08,10,02,49,20.90
2018,08,10,02,50,21.20
2018,08,10,02,51,21.40
2018,08,10,02,52,21.60
2018,08,10,02,53,21.70
2018,08,10,02,54,21.80
2018,08,10,02,55,21.80
2018,08,10,02,56,21.90
2018,08,10,02,57,21.90
2018,08,10,02,58,22.00
2018,08,10,02,59,22.10
2018,08,10,03,00,22.20
2018,08,10,03,01,22.20
2018,08,10,03,02,22.30
2018,08,10,03,03,22.30
2018,08,10,03,04,22.40
2018,08,10,03,05,22.50
2018,08,10,03,06,22.50
2018,08,10,03,07,22.60
2018,08,10,03,08,22.60
2018,08,10,03,09,22.70
2018,08,10,03,10,22.80
2018,08,10,03,11,22.80
2018,08,10,03,12,22.80
2018,08,10,03,13,22.80
2018,08,10,03,14,22.80
2018,08,10,03,15,22.80
2018,08,10,03,16,22.80
2018,08,10,03,17,22.80
2018,08,10,03,18,22.80
2018,08,10,03,19,22.80
2018,08,10,03,20,22.80
2018,08,10,03,21,22.80
2018,08,10,03,22,22.80
2018,08,10,03,23,22.80
2018,08,10,03,24,22.90
2018,08,10,03,25,22.90
2018,08,10,03,26,23.00
2018,08,10,03,27,22.90
2018,08,10,03,28,22.90
2018,08,10,03,29,22.90
2018,08,10,03,30,22.80
2018,08,10,03,31,22.80
2018,08,10,03,32,22.80
2018,08,10,03,33,22.80
2018,08,10,03,34,22.80
2018,08,10,03,35,22.80
2018,08,10,03,36,22.80
2018,08,10,03,37,22.80
2018,08,10,03,38,22.80
2018,08,10,03,39,22.90
2018,08,10,03,40,22.90
2018,08,10,03,41,22.90
2018,08,10,03,42,22.80
2018,08,10,03,43,22.80
2018,08,10,03,44,22.80
2018,08,10,03,45,22.80
2018,08,10,03,46,22.80
2018,08,10,03,47,22.70
2018,08,10,03,48,22.70
2018,08,10,03,49,22.60
2018,08,10,03,50,22.60
2018,08,10,03,51,22.60
2018,08,10,03,52,22.60
2018,08,10,03,53,22.60
2018,08,10,03,54,22.60
2018,08,10,03,55,22.50
2018,08,10,03,56,22.50
2018,08,10,03,57,22.50
2018,08,10,03,58,22.40
2018,08,10,03,59,22.40
2018,08,10,04,00,22.30
2018,08,10,04,01,22.20
2018,08,10,04,02,22.10
2018,08,10,04,03,22.10
2018,08,10,04,04,22.10
2018,08,10,04,05,22.00
2018,08,10,04,06,22.00
2018,08,10,04,07,22.00
2018,08,10,04,08,22.00
2018,08,10,04,09,22.00
2018,08,10,04,10,21.90
2018,08,10,04,11,21.90
2018,08,10,04,12,21.90
2018,08,10,04,13,21.90
2018,08,10,04,14,21.80
2018,08,10,04,15,21.80
2018,08,10,04,16,21.70
2018,08,10,04,17,21.60
2018,08,10,04,18,21.50
2018,08,10,04,19,21.40
2018,08,10,04,20,21.30
2018,08,10,04,21,21.20
2018,08,10,04,22,21.00
2018,08,10,04,23,20.90
2018,08,10,04,24,20.80
2018,08,10,04,25,20.80
2018,08,10,04,26,20.70
2018,08,10,04,27,20.60
2018,08,10,04,28,20.50
2018,08,10,04,29,20.30
2018,08,10,04,30,20.20
2018,08,10,04,31,20.20
2018,08,10,04,32,20.10
2018,08,10,04,33,20.00
2018,08,10,04,34,19.90
2018,08,10,04,35,19.80
2018,08,10,04,36,19.80
2018,08,10,04,37,19.70
2018,08,10,04,38,19.70
2018,08,10,04,39,19.60
2018,08,10,04,40,19.60
2018,08,10,04,41,19.60
2018,08,10,04,42,19.60
2018,08,10,04,43,19.60
2018,08,10,04,44,19.60
2018,08,10,04,45,19.60
2018,08,10,04,46,19.70
2018,08,10,04,47,19.70
2018,08,10,04,48,19.70
2018,08,10,04,49,19.80
2018,08,10,04,50,19.80
2018,08,10,04,51,19.90
2018,08,10,04,52,19.90
2018,08,10,04,53,19.90
2018,08,10,04,54,19.90
2018,08,10,04,55,19.90
2018,08,10,04,56,19.90
2018,08,10,04,57,19.90
2018,08,10,04,58,19.90
2018,08,10,04,59,19.90
2018,08,10,05,00,19.80
2018,08,10,05,01,19.80
2018,08,10,05,02,19.80
2018,08,10,05,03,19.70
2018,08,10,05,04,19.70
2018,08,10,05,05,19.60
2018,08,10,05,06,19.60
2018,08,10,05,07,19.60
2018,08,10,05,08,19.50
2018,08,10,05,09,19.50
2018,08,10,05,10,19.40
2018,08,10,05,11,19.40
2018,08,10,05,12,19.40
2018,08,10,05,13,19.30
2018,08,10,05,14,19.30
2018,08,10,05,15,19.30
2018,08,10,05,16,19.30
2018,08,10,05,17,19.20
2018,08,10,05,18,19.20
2018,08,10,05,19,19.20
2018,08,10,05,20,19.10
2018,08,10,05,21,19.10
2018,08,10,05,22,19.10
2018,08,10,05,23,19.10
2018,08,10,05,24,19.10
2018,08,10,05,25,19.10
2018,08,10,05,26,19.00
2018,08,10,05,27,19.00
2018,08,10,05,28,19.00
2018,08,10,05,29,19.00
2018,08,10,05,30,18.90
2018,08,10,05,31,18.90
2018,08,10,05,32,18.80
2018,08,10,05,33,18.80
2018,08,10,05,34,18.80
2018,08,10,05,35,18.80
2018,08,10,05,36,18.70
2018,08,10,05,37,18.70
2018,08,10,05,38,18.70
2018,08,10,05,39,18.70
2018,08,10,05,40,18.60
2018,08,10,05,41,18.60
2018,08,10,05,42,18.60
2018,08,10,05,43,18.50
2018,08,10,05,44,18.50
2018,08,10,05,45,18.50
2018,08,10,05,46,18.50
2018,08,10,05,47,18.40
2018,08,10,05,48,18.40
2018,08,10,05,49,18.40
2018,08,10,05,50,18.40
2018,08,10,05,51,18.40
2018,08,10,05,52,18.40
2018,08,10,05,53,18.30
2018,08,10,05,54,18.30
2018,08,10,05,55,18.30
2018,08,10,05,56,18.30
2018,08,10,05,57,18.30
2018,08,10,05,58,18.20
2018,08,10,05,59,18.20
2018,08,10,06,00,18.20
2018,08,10,06,01,18.20
2018,08,10,06,02,18.10
2018,08,10,06,03,18.10
2018,08,10,06,04,18.10
2018,08,10,06,05,18.10
2018,08,10,06,06,18.00
2018,08,10,06,07,18.00
2018,08,10,06,08,18.00
2018,08,10,06,09,18.00
2018,08,10,06,10,17.90
2018,08,10,06,11,17.90
2018,08,10,06,12,17.90
2018,08,10,06,13,17.90
2018,08,10,06,14,17.90
2018,08,10,06,15,17.90
2018,08,10,06,16,17.80
2018,08,10,06,17,17.80
2018,08,10,06,18,17.80
2018,08,10,06,19,17.80
2018,08,10,06,20,17.80
2018,08,10,06,21,17.80
2018,08,10,06,22,17.80
2018,08,10,06,23,17.80
2018,08,10,06,24,17.80
2018,08,10,06,25,17.80
2018,08,10,06,26,17.80
2018,08,10,06,27,17.80
2018,08,10,06,28,17.80
2018,08,10,06,29,17.80
2018,08,10,06,30,17.80
2018,08,10,06,31,17.80
2018,08,10,06,32,17.80
2018,08,10,06,33,17.70
2018,08,10,06,34,17.70
2018,08,10,06,35,17.70
2018,08,10,06,36,17.70
2018,08,10,06,37,17.60
2018,08,10,06,38,17.60
2018,08,10,06,39,17.60
2018,08,10,06,40,17.60
2018,08,10,06,41,17.50
2018,08,10,06,42,17.50
2018,08,10,06,43,17.50
2018,08,10,06,44,17.50
2018,08,10,06,45,17.50
2018,08,10,06,46,17.50
2018,08,10,06,47,17.50
2018,08,10,06,48,17.50
2018,08,10,06,49,17.50
2018,08,10,06,50,17.50
2018,08,10,06,51,17.50
2018,08,10,06,52,17.40
2018,08,10,06,53,17.50
2018,08,10,06,54,17.40
2018,08,10,06,55,17.40
2018,08,10,06,56,17.40
2018,08,10,06,57,17.40
2018,08,10,06,58,17.40
2018,08,10,06,59,17.40
2018,08,10,07,00,17.40
2018,08,10,07,01,17.40
2018,08,10,07,02,17.40
2018,08,10,07,03,17.40
2018,08,10,07,04,17.40
2018,08,10,07,05,17.40
2018,08,10,07,06,17.40
2018,08,10,07,07,17.40
2018,08,10,07,08,17.40
2018,08,10,07,09,17.40
2018,08,10,07,10,17.40
2018,08,10,07,11,17.40
2018,08,10,07,12,17.40
2018,08,10,07,13,17.40
2018,08,10,07,14,17.50
2018,08,10,07,15,17.50
2018,08,10,07,16,17.60
2018,08,10,07,17,17.60
2018,08,10,07,18,17.60
2018,08,10,07,19,17.70
2018,08,10,07,20,17.70
2018,08,10,07,21,17.70
2018,08,10,07,22,17.80
2018,08,10,07,23,17.80
2018,08,10,07,24,17.80
2018,08,10,07,25,17.80
2018,08,10,07,26,17.90
2018,08,10,07,27,17.90
2018,08,10,07,28,17.90
2018,08,10,07,29,17.90
2018,08,10,07,30,18.00
2018,08,10,07,31,18.00
2018,08,10,07,32,18.10
2018,08,10,07,33,18.10
2018,08,10,07,34,18.10
2018,08,10,07,35,18.20
2018,08,10,07,36,18.30
2018,08,10,07,37,18.50
2018,08,10,07,38,18.60
2018,08,10,07,39,18.70
2018,08,10,07,40,18.80
2018,08,10,07,41,19.00
2018,08,10,07,42,19.10
2018,08,10,07,43,19.30
2018,08,10,07,44,19.50
2018,08,10,07,45,19.60
2018,08,10,07,46,19.80
2018,08,10,07,47,19.90
2018,08,10,07,48,20.00
2018,08,10,07,49,20.10
2018,08,10,07,50,20.10
2018,08,10,07,51,20.20
2018,08,10,07,52,20.20
2018,08,10,07,53,20.30
2018,08,10,07,54,20.30
2018,08,10,07,55,20.30
2018,08,10,07,56,20.40
2018,08,10,07,57,20.40
2018,08,10,07,58,20.50
2018,08,10,07,59,20.50
2018,08,10,08,00,20.60
2018,08,10,08,01,20.60
2018,08,10,08,02,20.70
2018,08,10,08,03,20.80
2018,08,10,08,04,20.80
2018,08,10,08,05,20.90
2018,08,10,08,06,20.90
2018,08,10,08,07,21.00
2018,08,10,08,08,21.00
2018,08,10,08,09,21.00
2018,08,10,08,10,21.10
2018,08,10,08,11,21.10
2018,08,10,08,12,21.00
2018,08,10,08,13,21.00
2018,08,10,08,14,21.10
2018,08,10,08,15,21.10
2018,08,10,08,16,21.10
2018,08,10,08,17,21.10
2018,08,10,08,18,21.10
2018,08,10,08,19,21.10
2018,08,10,08,20,21.20
2018,08,10,08,21,21.20
2018,08,10,08,22,21.20
2018,08,10,08,23,21.20
2018,08,10,08,24,21.30
2018,08,10,08,25,21.30
2018,08,10,08,26,21.30
2018,08,10,08,27,21.30
2018,08,10,08,28,21.30
2018,08,10,08,29,21.30
2018,08,10,08,30,21.40
2018,08,10,08,31,21.40
2018,08,10,08,32,21.30
2018,08,10,08,33,21.30
2018,08,10,08,34,21.40
2018,08,10,08,35,21.40
2018,08,10,08,36,21.40
2018,08,10,08,37,21.40
2018,08,10,08,38,21.40
2018,08,10,08,39,21.40
2018,08,10,08,40,21.40
2018,08,10,08,41,21.40
2018,08,10,08,42,21.40
2018,08,10,08,43,21.30
2018,08,10,08,44,21.30
2018,08,10,08,45,21.30
2018,08,10,08,46,21.20
2018,08,10,08,47,21.20
2018,08,10,08,48,21.20
2018,08,10,08,49,21.20
2018,08,10,08,50,21.10
2018,08,10,08,51,21.10
2018,08,10,08,52,21.10
2018,08,10,08,53,21.00
2018,08,10,08,54,21.00
2018,08,10,08,55,21.00
2018,08,10,08,56,21.00
2018,08,10,08,57,21.00
2018,08,10,08,58,21.00
2018,08,10,08,59,21.00
2018,08,10,09,00,21.00
2018,08,10,09,01,21.00
2018,08,10,09,02,21.00
2018,08,10,09,03,21.00
2018,08,10,09,04,21.00
2018,08,10,09,05,21.00
2018,08,10,09,06,21.00
2018,08,10,09,07,21.10
2018,08,10,09,08,21.10
2018,08,10,09,09,21.10
2018,08,10,09,10,21.20
2018,08,10,09,11,21.20
2018,08,10,09,12,21.20
2018,08,10,09,13,21.20
2018,08,10,09,14,21.20
2018,08,10,09,15,21.30
2018,08,10,09,16,21.30
2018,08,10,09,17,21.30
2018,08,10,09,18,21.30
2018,08,10,09,19,21.40
2018,08,10,09,20,21.40
2018,08,10,09,21,21.40
2018,08,10,09,22,21.40
2018,08,10,09,23,21.40
2018,08,10,09,24,21.40
2018,08,10,09,25,21.40
2018,08,10,09,26,21.40
2018,08,10,09,27,21.40
2018,08,10,09,28,21.40
2018,08,10,09,29,21.40
2018,08,10,09,30,21.40
2018,08,10,09,31,21.40
2018,08,10,09,32,21.40
2018,08,10,09,33,21.40
2018,08,10,09,34,21.40
2018,08,10,09,35,21.40
2018,08,10,09,36,21.50
2018,08,10,09,37,21.40
2018,08,10,09,38,21.50
2018,08,10,09,39,21.40
2018,08,10,09,40,21.40
2018,08,10,09,41,21.40
2018,08,10,09,42,21.40
2018,08,10,09,43,21.50
2018,08,10,09,44,21.50
2018,08,10,09,45,21.50
2018,08,10,09,46,21.60
2018,08,10,09,47,21.60
2018,08,10,09,48,21.70
2018,08,10,09,49,21.80
2018,08,10,09,50,21.80
2018,08,10,09,51,21.90
2018,08,10,09,52,22.00
2018,08,10,09,53,22.10
2018,08,10,09,54,22.20
2018,08,10,09,55,22.20
2018,08,10,09,56,22.30
2018,08,10,09,57,22.40
2018,08,10,09,58,22.50
2018,08,10,09,59,22.50
2018,08,10,10,00,22.60
2018,08,10,10,01,22.70
2018,08,10,10,02,22.80
2018,08,10,10,03,22.90
2018,08,10,10,04,22.90
2018,08,10,10,05,23.10
2018,08,10,10,06,23.10
2018,08,10,10,07,23.20
2018,08,10,10,08,23.30
2018,08,10,10,09,23.30
2018,08,10,10,10,23.40
2018,08,10,10,11,23.50
2018,08,10,10,12,23.50
2018,08,10,10,13,23.60
2018,08,10,10,14,23.60
2018,08,10,10,15,23.70
2018,08,10,10,16,23.70
2018,08,10,10,17,23.80
2018,08,10,10,18,23.80
2018,08,10,10,19,23.90
2018,08,10,10,20,23.90
2018,08,10,10,21,24.00
2018,08,10,10,22,24.00
2018,08,10,10,23,24.00
2018,08,10,10,24,24.10
2018,08,10,10,25,24.10
2018,08,10,10,26,24.20
2018,08,10,10,27,24.20
2018,08,10,10,28,24.30
2018,08,10,10,29,24.40
2018,08,10,10,30,24.50
2018,08,10,10,31,24.60
2018,08,10,10,32,24.60
2018,08,10,10,33,24.80
2018,08,10,10,34,24.90
2018,08,10,10,35,25.00
2018,08,10,10,36,25.00
2018,08,10,10,37,25.10
2018,08,10,10,38,25.10
2018,08,10,10,39,25.10
2018,08,10,10,40,25.10
2018,08,10,10,41,25.10
2018,08,10,10,42,25.10
2018,08,10,10,43,25.20
2018,08,10,10,44,25.10
2018,08,10,10,45,25.10
2018,08,10,10,46,25.10
2018,08,10,10,47,25.10
2018,08,10,10,48,25.20
2018,08,10,10,49,25.20
2018,08,10,10,50,25.20
2018,08,10,10,51,25.20
2018,08,10,10,52,25.20
2018,08,10,10,53,25.20
2018,08,10,10,54,25.20
2018,08,10,10,55,25.10
2018,08,10,10,56,25.10
2018,08,10,10,57,25.00
2018,08,10,10,58,25.00
2018,08,10,10,59,25.00
2018,08,10,11,00,25.00
2018,08,10,11,01,25.10
2018,08,10,11,02,25.10
2018,08,10,11,03,25.10
2018,08,10,11,04,25.10
2018,08,10,11,05,25.20
2018,08,10,11,06,25.10
2018,08,10,11,07,25.10
2018,08,10,11,08,25.00
2018,08,10,11,09,24.90
2018,08,10,11,10,24.90
2018,08,10,11,11,24.80
2018,08,10,11,12,24.80
2018,08,10,11,13,24.80
2018,08,10,11,14,24.80
2018,08,10,11,15,24.70
2018,08,10,11,16,24.70
2018,08,10,11,17,24.70
2018,08,10,11,18,24.70
2018,08,10,11,19,24.70
2018,08,10,11,20,24.70
2018,08,10,11,21,24.70
2018,08,10,11,22,24.80
2018,08,10,11,23,24.90
2018,08,10,11,24,24.90
2018,08,10,11,25,25.00
2018,08,10,11,26,25.00
2018,08,10,11,27,25.00
2018,08,10,11,28,25.10
2018,08,10,11,29,25.10
2018,08,10,11,30,25.20
2018,08,10,11,31,25.30
2018,08,10,11,32,25.30
2018,08,10,11,33,25.40
2018,08,10,11,34,25.50
2018,08,10,11,35,25.60
2018,08,10,11,36,25.70
2018,08,10,11,37,25.70
2018,08,10,11,38,25.80
2018,08,10,11,39,25.90
2018,08,10,11,40,26.00
2018,08,10,11,41,26.10
2018,08,10,11,42,26.10
2018,08,10,11,43,26.10
2018,08,10,11,44,26.00
2018,08,10,11,45,25.90
2018,08,10,11,46,25.80
2018,08,10,11,47,25.80
2018,08,10,11,48,25.70
2018,08,10,11,49,25.70
2018,08,10,11,50,25.60
2018,08,10,11,51,25.60
2018,08,10,11,52,25.60
2018,08,10,11,53,25.50
2018,08,10,11,54,25.50
2018,08,10,11,55,25.50
2018,08,10,11,56,25.50
2018,08,10,11,57,25.50
2018,08,10,11,58,25.60
2018,08,10,11,59,25.60
2018,08,10,12,00,25.60
2018,08,10,12,01,25.70
2018,08,10,12,02,25.70
2018,08,10,12,03,25.70
2018,08,10,12,04,25.70
2018,08,10,12,05,25.80
2018,08,10,12,06,25.80
2018,08,10,12,07,25.80
2018,08,10,12,08,25.90
2018,08,10,12,09,25.90
2018,08,10,12,10,25.90
2018,08,10,12,11,25.90
2018,08,10,12,12,25.80
2018,08,10,12,13,25.80
2018,08,10,12,14,25.70
2018,08,10,12,15,25.70
2018,08,10,12,16,25.70
2018,08,10,12,17,25.70
2018,08,10,12,18,25.70
2018,08,10,12,19,25.70
2018,08,10,12,20,25.80
2018,08,10,12,21,25.80
2018,08,10,12,22,25.80
2018,08,10,12,23,25.80
2018,08,10,12,24,25.80
2018,08,10,12,25,25.80
2018,08,10,12,26,25.80
2018,08,10,12,27,25.80
2018,08,10,12,28,25.80
2018,08,10,12,29,25.90
2018,08,10,12,30,25.90
2018,08,10,12,31,25.90
2018,08,10,12,32,25.90
2018,08,10,12,33,26.00
2018,08,10,12,34,26.10
2018,08,10,12,35,26.10
2018,08,10,12,36,26.20
2018,08,10,12,37,26.30
2018,08,10,12,38,26.40
2018,08,10,12,39,26.40
2018,08,10,12,40,26.40
2018,08,10,12,41,26.50
2018,08,10,12,42,26.50
2018,08,10,12,43,26.60
2018,08,10,12,44,26.60
2018,08,10,12,45,26.60
2018,08,10,12,46,26.60
2018,08,10,12,47,26.60
2018,08,10,12,48,26.60
2018,08,10,12,49,26.60
2018,08,10,12,50,26.50
2018,08,10,12,51,26.50
2018,08,10,12,52,26.40
2018,08,10,12,53,26.40
2018,08,10,12,54,26.50
2018,08,10,12,55,26.50
2018,08,10,12,56,26.60
2018,08,10,12,57,26.70
2018,08,10,12,58,26.70
2018,08,10,12,59,26.80
2018,08,10,13,00,26.80
2018,08,10,13,01,26.80
2018,08,10,13,02,26.90
2018,08,10,13,03,26.90
2018,08,10,13,04,26.90
2018,08,10,13,05,26.90
2018,08,10,13,06,26.90
2018,08,10,13,07,27.00
2018,08,10,13,08,27.00
2018,08,10,13,09,27.00
2018,08,10,13,10,27.10
2018,08,10,13,11,27.10
2018,08,10,13,12,27.10
2018,08,10,13,13,27.10
2018,08,10,13,14,27.20
2018,08,10,13,15,27.20
2018,08,10,13,16,27.30
2018,08,10,13,17,27.30
2018,08,10,13,18,27.30
2018,08,10,13,19,27.30
2018,08,10,13,20,27.30
2018,08,10,13,21,27.40
2018,08,10,13,22,27.40
2018,08,10,13,23,27.40
2018,08,10,13,24,27.40
2018,08,10,13,25,27.40
2018,08,10,13,26,27.50
2018,08,10,13,27,27.50
2018,08,10,13,28,27.50
2018,08,10,13,29,27.50
2018,08,10,13,30,27.60
2018,08,10,13,31,27.60
2018,08,10,13,32,27.50
2018,08,10,13,33,27.50
2018,08,10,13,34,27.50
2018,08,10,13,35,27.40
2018,08,10,13,36,27.40
2018,08,10,13,37,27.30
2018,08,10,13,38,27.30
2018,08,10,13,39,27.20
2018,08,10,13,40,27.10
2018,08,10,13,41,27.00
2018,08,10,13,42,26.90
2018,08,10,13,43,26.80
2018,08,10,13,44,26.80
2018,08,10,13,45,26.70
2018,08,10,13,46,26.70
2018,08,10,13,47,26.70
2018,08,10,13,48,26.70
2018,08,10,13,49,26.70
2018,08,10,13,50,26.80
2018,08,10,13,51,26.80
2018,08,10,13,52,26.80
2018,08,10,13,53,26.80
2018,08,10,13,54,26.90
2018,08,10,13,55,26.90
2018,08,10,13,56,26.90
2018,08,10,13,57,26.80
2018,08,10,13,58,26.70
2018,08,10,13,59,26.70
2018,08,10,14,00,26.70
2018,08,10,14,01,26.70
2018,08,10,14,02,26.70
2018,08,10,14,03,26.70
2018,08,10,14,04,26.70
2018,08,10,14,05,26.70
2018,08,10,14,06,26.80
2018,08,10,14,07,26.80
2018,08,10,14,08,26.80
2018,08,10,14,09,26.80
2018,08,10,14,10,26.80
2018,08,10,14,11,26.80
2018,08,10,14,12,26.80
2018,08,10,14,13,26.80
2018,08,10,14,14,26.80
2018,08,10,14,15,26.70
2018,08,10,14,16,26.70
2018,08,10,14,17,26.70
2018,08,10,14,18,26.80
2018,08,10,14,19,26.80
2018,08,10,14,20,26.80
2018,08,10,14,21,26.90
2018,08,10,14,22,27.00
2018,08,10,14,23,27.10
2018,08,10,14,24,27.20
2018,08,10,14,25,27.20
2018,08,10,14,26,27.30
2018,08,10,14,27,27.40
2018,08,10,14,28,27.40
2018,08,10,14,29,27.40
2018,08,10,14,30,27.40
2018,08,10,14,31,27.40
2018,08,10,14,32,27.40
2018,08,10,14,33,27.40
2018,08,10,14,34,27.30
2018,08,10,14,35,27.30
2018,08,10,14,36,27.20
2018,08,10,14,37,27.20
2018,08,10,14,38,27.20
2018,08,10,14,39,27.10
2018,08,10,14,40,27.10
2018,08,10,14,41,27.10
2018,08,10,14,42,27.00
2018,08,10,14,43,27.10
2018,08,10,14,44,27.10
2018,08,10,14,45,27.20
2018,08,10,14,46,27.20
2018,08,10,14,47,27.20
2018,08,10,14,48,27.10
2018,08,10,14,49,27.10
2018,08,10,14,50,27.10
2018,08,10,14,51,27.10
2018,08,10,14,52,27.10
2018,08,10,14,53,27.10
2018,08,10,14,54,27.10
2018,08,10,14,55,27.00
2018,08,10,14,56,27.10
2018,08,10,14,57,27.00
2018,08,10,14,58,27.00
2018,08,10,14,59,26.90
2018,08,10,15,00,26.90
2018,08,10,15,01,26.80
2018,08,10,15,02,26.80
2018,08,10,15,03,26.80
2018,08,10,15,04,26.90
2018,08,10,15,05,26.90
2018,08,10,15,06,26.90
2018,08,10,15,07,26.90
2018,08,10,15,08,27.00
2018,08,10,15,09,27.00
2018,08,10,15,10,27.00
2018,08,10,15,11,27.00
2018,08,10,15,12,27.00
2018,08,10,15,13,27.10
2018,08,10,15,14,27.10
2018,08,10,15,15,27.10
2018,08,10,15,16,27.20
2018,08,10,15,17,27.20
2018,08,10,15,18,27.20
2018,08,10,15,19,27.30
2018,08,10,15,20,27.30
2018,08,10,15,21,27.40
2018,08,10,15,22,27.40
2018,08,10,15,23,27.50
2018,08,10,15,24,27.50
2018,08,10,15,25,27.60
2018,08,10,15,26,27.60
2018,08,10,15,27,27.60
2018,08,10,15,28,27.60
2018,08,10,15,29,27.70
2018,08,10,15,30,27.70
2018,08,10,15,31,27.70
2018,08,10,15,32,27.80
2018,08,10,15,33,27.80
2018,08,10,15,34,27.80
2018,08,10,15,35,27.80
2018,08,10,15,36,27.80
2018,08,10,15,37,27.80
2018,08,10,15,38,27.80
2018,08,10,15,39,27.80
2018,08,10,15,40,27.80
2018,08,10,15,41,27.80
2018,08,10,15,42,27.80
2018,08,10,15,43,27.80
2018,08,10,15,44,27.80
2018,08,10,15,45,27.90
2018,08,10,15,46,27.80
2018,08,10,15,47,27.70
2018,08,10,15,48,27.70
2018,08,10,15,49,27.60
2018,08,10,15,50,27.50
2018,08,10,15,51,27.40
2018,08,10,15,52,27.30
2018,08,10,15,53,27.30
2018,08,10,15,54,27.30
2018,08,10,15,55,27.20
2018,08,10,15,56,27.20
2018,08,10,15,57,27.10
2018,08,10,15,58,27.10
2018,08,10,15,59,27.00
2018,08,10,16,00,26.90
2018,08,10,16,01,26.90
2018,08,10,16,02,26.90
2018,08,10,16,03,26.80
2018,08,10,16,04,26.80
2018,08,10,16,05,26.90
2018,08,10,16,06,26.90
2018,08,10,16,07,27.00
2018,08,10,16,08,27.00
2018,08,10,16,09,27.10
2018,08,10,16,10,27.10
2018,08,10,16,11,27.20
2018,08,10,16,12,27.20
2018,08,10,16,13,27.30
2018,08,10,16,14,27.30
2018,08,10,16,15,27.40
2018,08,10,16,16,27.40
2018,08,10,16,17,27.40
2018,08,10,16,18,27.40
2018,08,10,16,19,27.40
2018,08,10,16,20,27.30
2018,08,10,16,21,27.30
2018,08,10,16,22,27.30
2018,08,10,16,23,27.30
2018,08,10,16,24,27.40
2018,08,10,16,25,27.40
2018,08,10,16,26,27.40
2018,08,10,16,27,27.40
2018,08,10,16,28,27.40
2018,08,10,16,29,27.40
2018,08,10,16,30,27.40
2018,08,10,16,31,27.30
2018,08,10,16,32,27.30
2018,08,10,16,33,27.30
2018,08,10,16,34,27.40
2018,08,10,16,35,27.40
2018,08,10,16,36,27.40
2018,08,10,16,37,27.40
2018,08,10,16,38,27.40
2018,08,10,16,39,27.30
2018,08,10,16,40,27.30
2018,08,10,16,41,27.30
2018,08,10,16,42,27.30
2018,08,10,16,43,27.30
2018,08,10,16,44,27.40
2018,08,10,16,45,27.40
2018,08,10,16,46,27.50
2018,08,10,16,47,27.60
2018,08,10,16,48,27.60
2018,08,10,16,49,27.60
2018,08,10,16,50,27.70
2018,08,10,16,51,27.70
2018,08,10,16,52,27.70
2018,08,10,16,53,27.70
2018,08,10,16,54,27.70
2018,08,10,16,55,27.80
2018,08,10,16,56,27.80
2018,08,10,16,57,27.80
2018,08,10,16,58,27.80
2018,08,10,16,59,27.80
2018,08,10,17,00,27.80
2018,08,10,17,01,27.80
2018,08,10,17,02,27.80
2018,08,10,17,03,27.80
2018,08,10,17,04,27.80
2018,08,10,17,05,27.70
2018,08,10,17,06,27.80
2018,08,10,17,07,27.70
2018,08,10,17,08,27.70
2018,08,10,17,09,27.70
2018,08,10,17,10,27.70
2018,08,10,17,11,27.70
2018,08,10,17,12,27.70
2018,08,10,17,13,27.70
2018,08,10,17,14,27.70
2018,08,10,17,15,27.60
2018,08,10,17,16,27.60
2018,08,10,17,17,27.60
2018,08,10,17,18,27.60
2018,08,10,17,19,27.50