Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,10,10,00,18.60
2014,07,10,10,01,18.60
2014,07,10,10,02,18.60
2014,07,10,10,03,18.70
2014,07,10,10,04,18.70
2014,07,10,10,05,18.70
2014,07,10,10,06,18.80
2014,07,10,10,07,18.90
2014,07,10,10,08,19.00
2014,07,10,10,09,19.10
2014,07,10,10,10,19.10
2014,07,10,10,11,19.10
2014,07,10,10,12,19.10
2014,07,10,10,13,19.10
2014,07,10,10,14,19.10
2014,07,10,10,15,19.10
2014,07,10,10,16,19.10
2014,07,10,10,17,19.10
2014,07,10,10,18,19.10
2014,07,10,10,19,19.10
2014,07,10,10,20,19.00
2014,07,10,10,21,18.90
2014,07,10,10,22,18.90
2014,07,10,10,23,18.90
2014,07,10,10,24,18.90
2014,07,10,10,25,18.80
2014,07,10,10,26,18.80
2014,07,10,10,27,18.70
2014,07,10,10,28,18.60
2014,07,10,10,29,18.60
2014,07,10,10,30,18.50
2014,07,10,10,31,18.60
2014,07,10,10,32,18.60
2014,07,10,10,33,18.60
2014,07,10,10,34,18.70
2014,07,10,10,35,18.60
2014,07,10,10,36,18.60
2014,07,10,10,37,18.60
2014,07,10,10,38,18.60
2014,07,10,10,39,18.60
2014,07,10,10,40,18.60
2014,07,10,10,41,18.60
2014,07,10,10,42,18.60
2014,07,10,10,43,18.50
2014,07,10,10,44,18.60
2014,07,10,10,45,18.70
2014,07,10,10,46,18.80
2014,07,10,10,47,18.90
2014,07,10,10,48,18.90
2014,07,10,10,49,18.90
2014,07,10,10,50,18.90
2014,07,10,10,51,18.80
2014,07,10,10,52,18.80
2014,07,10,10,53,18.80
2014,07,10,10,54,18.80
2014,07,10,10,55,18.80
2014,07,10,10,56,18.90
2014,07,10,10,57,18.90
2014,07,10,10,58,18.90
2014,07,10,10,59,18.90
2014,07,10,11,00,18.90
2014,07,10,11,01,18.90
2014,07,10,11,02,18.90
2014,07,10,11,03,19.10
2014,07,10,11,04,19.10
2014,07,10,11,05,19.10
2014,07,10,11,06,19.20
2014,07,10,11,07,19.20
2014,07,10,11,08,19.20
2014,07,10,11,09,19.20
2014,07,10,11,10,19.10
2014,07,10,11,11,19.10
2014,07,10,11,12,19.10
2014,07,10,11,13,19.10
2014,07,10,11,14,19.10
2014,07,10,11,15,19.20
2014,07,10,11,16,19.20
2014,07,10,11,17,19.30
2014,07,10,11,18,19.30
2014,07,10,11,19,19.30
2014,07,10,11,20,19.30
2014,07,10,11,21,19.40
2014,07,10,11,22,19.40
2014,07,10,11,23,19.40
2014,07,10,11,24,19.40
2014,07,10,11,25,19.50
2014,07,10,11,26,19.40
2014,07,10,11,27,19.30
2014,07,10,11,28,19.30
2014,07,10,11,29,19.30
2014,07,10,11,30,19.30
2014,07,10,11,31,19.30
2014,07,10,11,32,19.20
2014,07,10,11,33,19.20
2014,07,10,11,34,19.20
2014,07,10,11,35,19.20
2014,07,10,11,36,19.20
2014,07,10,11,37,19.20
2014,07,10,11,38,19.20
2014,07,10,11,39,19.20
2014,07,10,11,40,19.30
2014,07,10,11,41,19.30
2014,07,10,11,42,19.30
2014,07,10,11,43,19.30
2014,07,10,11,44,19.40
2014,07,10,11,45,19.50
2014,07,10,11,46,19.60
2014,07,10,11,47,19.50
2014,07,10,11,48,19.50
2014,07,10,11,49,19.60
2014,07,10,11,50,19.60
2014,07,10,11,51,19.70
2014,07,10,11,52,19.70
2014,07,10,11,53,19.80
2014,07,10,11,54,19.80
2014,07,10,11,55,19.80
2014,07,10,11,56,19.80
2014,07,10,11,57,19.80
2014,07,10,11,58,19.90
2014,07,10,11,59,19.90
2014,07,10,12,00,19.90
2014,07,10,12,01,20.00
2014,07,10,12,02,20.20
2014,07,10,12,03,20.20
2014,07,10,12,04,20.40
2014,07,10,12,05,20.40
2014,07,10,12,06,20.40
2014,07,10,12,07,20.50
2014,07,10,12,08,20.50
2014,07,10,12,09,20.50
2014,07,10,12,10,20.50
2014,07,10,12,11,20.50
2014,07,10,12,12,20.60
2014,07,10,12,13,20.60
2014,07,10,12,14,20.60
2014,07,10,12,15,20.60
2014,07,10,12,16,20.50
2014,07,10,12,17,20.50
2014,07,10,12,18,20.50
2014,07,10,12,19,20.50
2014,07,10,12,20,20.40
2014,07,10,12,21,20.30
2014,07,10,12,22,20.20
2014,07,10,12,23,20.20
2014,07,10,12,24,20.10
2014,07,10,12,25,20.10
2014,07,10,12,26,19.90
2014,07,10,12,27,20.10
2014,07,10,12,28,20.10
2014,07,10,12,29,20.10
2014,07,10,12,30,20.10
2014,07,10,12,31,20.20
2014,07,10,12,32,20.20
2014,07,10,12,33,20.20
2014,07,10,12,34,20.20
2014,07,10,12,35,20.20
2014,07,10,12,36,20.10
2014,07,10,12,37,20.10
2014,07,10,12,38,20.10
2014,07,10,12,39,20.10
2014,07,10,12,40,20.20
2014,07,10,12,41,20.20
2014,07,10,12,42,20.20
2014,07,10,12,43,20.30
2014,07,10,12,44,20.30
2014,07,10,12,45,20.30
2014,07,10,12,46,20.30
2014,07,10,12,47,20.20
2014,07,10,12,48,20.30
2014,07,10,12,49,20.30
2014,07,10,12,50,20.30
2014,07,10,12,51,20.30
2014,07,10,12,52,20.20
2014,07,10,12,53,20.20
2014,07,10,12,54,20.20
2014,07,10,12,55,20.20
2014,07,10,12,56,20.20
2014,07,10,12,57,20.30
2014,07,10,12,58,20.30
2014,07,10,12,59,20.40
2014,07,10,13,00,20.40
2014,07,10,13,01,20.30
2014,07,10,13,02,20.40
2014,07,10,13,03,20.40
2014,07,10,13,04,20.40
2014,07,10,13,05,20.40
2014,07,10,13,06,20.50
2014,07,10,13,07,20.50
2014,07,10,13,08,20.60
2014,07,10,13,09,20.60
2014,07,10,13,10,20.60
2014,07,10,13,11,20.60
2014,07,10,13,12,20.60
2014,07,10,13,13,20.70
2014,07,10,13,14,20.70
2014,07,10,13,15,20.80
2014,07,10,13,16,20.90
2014,07,10,13,17,20.90
2014,07,10,13,18,21.00
2014,07,10,13,19,21.00
2014,07,10,13,20,21.00
2014,07,10,13,21,21.00
2014,07,10,13,22,21.20
2014,07,10,13,23,21.20
2014,07,10,13,24,21.30
2014,07,10,13,25,21.30
2014,07,10,13,26,21.30
2014,07,10,13,27,21.30
2014,07,10,13,28,21.20
2014,07,10,13,29,21.10
2014,07,10,13,30,21.20
2014,07,10,13,31,21.20
2014,07,10,13,32,21.20
2014,07,10,13,33,21.10
2014,07,10,13,34,21.10
2014,07,10,13,35,21.20
2014,07,10,13,36,21.20
2014,07,10,13,37,21.20
2014,07,10,13,38,21.30
2014,07,10,13,39,21.30
2014,07,10,13,40,21.30
2014,07,10,13,41,21.30
2014,07,10,13,42,21.30
2014,07,10,13,43,21.30
2014,07,10,13,44,21.30
2014,07,10,13,45,21.40
2014,07,10,13,46,21.40
2014,07,10,13,47,21.50
2014,07,10,13,48,21.60
2014,07,10,13,49,21.60
2014,07,10,13,50,21.60
2014,07,10,13,51,21.60
2014,07,10,13,52,21.70
2014,07,10,13,53,21.80
2014,07,10,13,54,21.80
2014,07,10,13,55,21.80
2014,07,10,13,56,22.00
2014,07,10,13,57,22.00
2014,07,10,13,58,22.00
2014,07,10,13,59,22.00
2014,07,10,14,00,22.00
2014,07,10,14,01,22.00
2014,07,10,14,02,22.00
2014,07,10,14,03,22.00
2014,07,10,14,04,22.00
2014,07,10,14,05,22.00
2014,07,10,14,06,22.00
2014,07,10,14,07,22.00
2014,07,10,14,08,22.00
2014,07,10,14,09,22.00
2014,07,10,14,10,21.90
2014,07,10,14,11,21.80
2014,07,10,14,12,21.80
2014,07,10,14,13,21.80
2014,07,10,14,14,21.80
2014,07,10,14,15,21.80
2014,07,10,14,16,21.70
2014,07,10,14,17,21.70
2014,07,10,14,18,21.60
2014,07,10,14,19,21.60
2014,07,10,14,20,21.60
2014,07,10,14,21,21.60
2014,07,10,14,22,21.60
2014,07,10,14,23,21.60
2014,07,10,14,24,21.60
2014,07,10,14,25,21.70
2014,07,10,14,26,21.80
2014,07,10,14,27,21.90
2014,07,10,14,28,21.90
2014,07,10,14,29,22.00
2014,07,10,14,30,22.10
2014,07,10,14,31,22.20
2014,07,10,14,32,22.30
2014,07,10,14,33,22.40
2014,07,10,14,34,22.40
2014,07,10,14,35,22.40
2014,07,10,14,36,22.40
2014,07,10,14,37,22.50
2014,07,10,14,38,22.50
2014,07,10,14,39,22.60
2014,07,10,14,40,22.50
2014,07,10,14,41,22.30
2014,07,10,14,42,22.20
2014,07,10,14,43,22.10
2014,07,10,14,44,22.20
2014,07,10,14,45,22.20
2014,07,10,14,46,22.30
2014,07,10,14,47,22.30
2014,07,10,14,48,22.40
2014,07,10,14,49,22.50
2014,07,10,14,50,22.40
2014,07,10,14,51,22.30
2014,07,10,14,52,22.30
2014,07,10,14,53,22.30
2014,07,10,14,54,22.30
2014,07,10,14,55,22.30
2014,07,10,14,56,22.40
2014,07,10,14,57,22.40
2014,07,10,14,58,22.50
2014,07,10,14,59,22.50
2014,07,10,15,00,22.50
2014,07,10,15,01,22.40
2014,07,10,15,02,22.40
2014,07,10,15,03,22.40
2014,07,10,15,04,22.40
2014,07,10,15,05,22.30
2014,07,10,15,06,22.40
2014,07,10,15,07,22.50
2014,07,10,15,08,22.60
2014,07,10,15,09,22.70
2014,07,10,15,10,22.80
2014,07,10,15,11,22.80
2014,07,10,15,12,22.80
2014,07,10,15,13,22.80
2014,07,10,15,14,22.80
2014,07,10,15,15,22.80
2014,07,10,15,16,22.80
2014,07,10,15,17,22.80
2014,07,10,15,18,22.90
2014,07,10,15,19,22.90
2014,07,10,15,20,23.00
2014,07,10,15,21,23.10
2014,07,10,15,22,23.10
2014,07,10,15,23,23.20
2014,07,10,15,24,23.30
2014,07,10,15,25,23.40
2014,07,10,15,26,23.50
2014,07,10,15,27,23.60
2014,07,10,15,28,23.70
2014,07,10,15,29,23.80
2014,07,10,15,30,23.80
2014,07,10,15,31,23.90
2014,07,10,15,32,24.00
2014,07,10,15,33,24.10
2014,07,10,15,34,24.10
2014,07,10,15,35,24.10
2014,07,10,15,36,24.10
2014,07,10,15,37,24.10
2014,07,10,15,38,24.10
2014,07,10,15,39,24.10
2014,07,10,15,40,24.10
2014,07,10,15,41,24.10
2014,07,10,15,42,24.10
2014,07,10,15,43,24.20
2014,07,10,15,44,24.20
2014,07,10,15,45,24.20
2014,07,10,15,46,24.20
2014,07,10,15,47,24.30
2014,07,10,15,48,24.40
2014,07,10,15,49,24.50
2014,07,10,15,50,24.50
2014,07,10,15,51,24.60
2014,07,10,15,52,24.80
2014,07,10,15,53,24.90
2014,07,10,15,54,24.90
2014,07,10,15,55,24.90
2014,07,10,15,56,24.90
2014,07,10,15,57,24.80
2014,07,10,15,58,24.80
2014,07,10,15,59,24.90
2014,07,10,16,00,25.10
2014,07,10,16,01,25.20
2014,07,10,16,02,25.40
2014,07,10,16,03,25.50
2014,07,10,16,04,25.70
2014,07,10,16,05,25.90
2014,07,10,16,06,26.00
2014,07,10,16,07,25.90
2014,07,10,16,08,25.90
2014,07,10,16,09,25.70
2014,07,10,16,10,25.60
2014,07,10,16,11,25.60
2014,07,10,16,12,25.60
2014,07,10,16,13,25.50
2014,07,10,16,14,25.50
2014,07,10,16,15,25.50
2014,07,10,16,16,25.40
2014,07,10,16,17,25.30
2014,07,10,16,18,25.20
2014,07,10,16,19,25.20
2014,07,10,16,20,25.20
2014,07,10,16,21,25.30
2014,07,10,16,22,25.30
2014,07,10,16,23,25.30
2014,07,10,16,24,25.30
2014,07,10,16,25,25.30
2014,07,10,16,26,25.30
2014,07,10,16,27,25.20
2014,07,10,16,28,25.20
2014,07,10,16,29,25.20
2014,07,10,16,30,25.10
2014,07,10,16,31,25.10
2014,07,10,16,32,25.10
2014,07,10,16,33,25.20
2014,07,10,16,34,25.30
2014,07,10,16,35,25.40
2014,07,10,16,36,25.50
2014,07,10,16,37,25.50
2014,07,10,16,38,25.60
2014,07,10,16,39,25.60
2014,07,10,16,40,25.40
2014,07,10,16,41,25.30
2014,07,10,16,42,25.30
2014,07,10,16,43,25.30
2014,07,10,16,44,25.20
2014,07,10,16,45,25.10
2014,07,10,16,46,25.10
2014,07,10,16,47,25.10
2014,07,10,16,48,25.00
2014,07,10,16,49,24.90
2014,07,10,16,50,24.90
2014,07,10,16,51,24.90
2014,07,10,16,52,24.90
2014,07,10,16,53,25.00
2014,07,10,16,54,25.20
2014,07,10,16,55,25.30
2014,07,10,16,56,25.40
2014,07,10,16,57,25.60
2014,07,10,16,58,25.60
2014,07,10,16,59,25.60
2014,07,10,17,00,25.50
2014,07,10,17,01,25.30
2014,07,10,17,02,25.20
2014,07,10,17,03,25.20
2014,07,10,17,04,25.20
2014,07,10,17,05,25.20
2014,07,10,17,06,25.10
2014,07,10,17,07,25.10
2014,07,10,17,08,25.20
2014,07,10,17,09,25.10
2014,07,10,17,10,25.10
2014,07,10,17,11,25.20
2014,07,10,17,12,25.20
2014,07,10,17,13,25.00
2014,07,10,17,14,24.90
2014,07,10,17,15,25.00
2014,07,10,17,16,25.10
2014,07,10,17,17,25.20
2014,07,10,17,18,25.30
2014,07,10,17,19,25.10
2014,07,10,17,20,25.10
2014,07,10,17,21,25.10
2014,07,10,17,22,25.20
2014,07,10,17,23,25.30
2014,07,10,17,24,25.20
2014,07,10,17,25,25.00
2014,07,10,17,26,25.00
2014,07,10,17,27,25.10
2014,07,10,17,28,25.30
2014,07,10,17,29,25.30
2014,07,10,17,30,25.30
2014,07,10,17,31,25.20
2014,07,10,17,32,25.20
2014,07,10,17,33,25.10
2014,07,10,17,34,25.00
2014,07,10,17,35,25.10
2014,07,10,17,36,25.10
2014,07,10,17,37,25.20
2014,07,10,17,38,25.40
2014,07,10,17,39,25.40
2014,07,10,17,40,25.50
2014,07,10,17,41,25.50
2014,07,10,17,42,25.50
2014,07,10,17,43,25.50
2014,07,10,17,44,25.60
2014,07,10,17,45,25.60
2014,07,10,17,46,25.60
2014,07,10,17,47,25.50
2014,07,10,17,48,25.40
2014,07,10,17,49,25.50
2014,07,10,17,50,25.60
2014,07,10,17,51,25.70
2014,07,10,17,52,25.80
2014,07,10,17,53,25.80
2014,07,10,17,54,25.90
2014,07,10,17,55,26.00
2014,07,10,17,56,26.00
2014,07,10,17,57,26.00
2014,07,10,17,58,26.10
2014,07,10,17,59,26.10
2014,07,10,18,00,26.00
2014,07,10,18,01,25.90
2014,07,10,18,02,25.80
2014,07,10,18,03,25.70
2014,07,10,18,04,25.70
2014,07,10,18,05,25.70
2014,07,10,18,06,25.70
2014,07,10,18,07,25.70
2014,07,10,18,08,25.70
2014,07,10,18,09,25.70
2014,07,10,18,10,25.70
2014,07,10,18,11,25.60
2014,07,10,18,12,25.60
2014,07,10,18,13,25.60
2014,07,10,18,14,25.60
2014,07,10,18,15,25.50
2014,07,10,18,16,25.50
2014,07,10,18,17,25.50
2014,07,10,18,18,25.50
2014,07,10,18,19,25.50
2014,07,10,18,20,25.50
2014,07,10,18,21,25.60
2014,07,10,18,22,25.60
2014,07,10,18,23,25.60
2014,07,10,18,24,25.60
2014,07,10,18,25,25.60
2014,07,10,18,26,25.70
2014,07,10,18,27,25.80
2014,07,10,18,28,25.80
2014,07,10,18,29,25.80
2014,07,10,18,30,25.90
2014,07,10,18,31,25.80
2014,07,10,18,32,25.80
2014,07,10,18,33,25.80
2014,07,10,18,34,25.80
2014,07,10,18,35,25.70
2014,07,10,18,36,25.70
2014,07,10,18,37,25.70
2014,07,10,18,38,25.60
2014,07,10,18,39,25.40
2014,07,10,18,40,25.30
2014,07,10,18,41,25.30
2014,07,10,18,42,25.20
2014,07,10,18,43,25.20
2014,07,10,18,44,25.00
2014,07,10,18,45,24.90
2014,07,10,18,46,24.90
2014,07,10,18,47,24.80
2014,07,10,18,48,24.80
2014,07,10,18,49,24.90
2014,07,10,18,50,25.00
2014,07,10,18,51,25.10
2014,07,10,18,52,25.20
2014,07,10,18,53,25.20
2014,07,10,18,54,25.20
2014,07,10,18,55,25.20
2014,07,10,18,56,25.30
2014,07,10,18,57,25.30
2014,07,10,18,58,25.30
2014,07,10,18,59,25.20
2014,07,10,19,00,25.20
2014,07,10,19,01,25.20
2014,07,10,19,02,25.20
2014,07,10,19,03,25.20
2014,07,10,19,04,25.10
2014,07,10,19,05,25.10
2014,07,10,19,06,25.10
2014,07,10,19,07,25.10
2014,07,10,19,08,25.10
2014,07,10,19,09,25.10
2014,07,10,19,10,25.00
2014,07,10,19,11,25.00
2014,07,10,19,12,24.90
2014,07,10,19,13,24.90
2014,07,10,19,14,24.90
2014,07,10,19,15,24.90
2014,07,10,19,16,24.80
2014,07,10,19,17,24.80
2014,07,10,19,18,24.80
2014,07,10,19,19,24.70
2014,07,10,19,20,24.70
2014,07,10,19,21,24.80
2014,07,10,19,22,24.90
2014,07,10,19,23,24.90
2014,07,10,19,24,24.90
2014,07,10,19,25,24.90
2014,07,10,19,26,24.90
2014,07,10,19,27,24.80
2014,07,10,19,28,24.80
2014,07,10,19,29,24.80
2014,07,10,19,30,24.70
2014,07,10,19,31,24.70
2014,07,10,19,32,24.60
2014,07,10,19,33,24.60
2014,07,10,19,34,24.60
2014,07,10,19,35,24.60
2014,07,10,19,36,24.60
2014,07,10,19,37,24.60
2014,07,10,19,38,24.60
2014,07,10,19,39,24.60
2014,07,10,19,40,24.60
2014,07,10,19,41,24.50
2014,07,10,19,42,24.50
2014,07,10,19,43,24.50
2014,07,10,19,44,24.50
2014,07,10,19,45,24.50
2014,07,10,19,46,24.50
2014,07,10,19,47,24.50
2014,07,10,19,48,24.60
2014,07,10,19,49,24.60
2014,07,10,19,50,24.50
2014,07,10,19,51,24.60
2014,07,10,19,52,24.60
2014,07,10,19,53,24.60
2014,07,10,19,54,24.60
2014,07,10,19,55,24.60
2014,07,10,19,56,24.60
2014,07,10,19,57,24.50
2014,07,10,19,58,24.50
2014,07,10,19,59,24.40
2014,07,10,20,00,24.30
2014,07,10,20,01,24.30
2014,07,10,20,02,24.30
2014,07,10,20,03,24.30
2014,07,10,20,04,24.30
2014,07,10,20,05,24.30
2014,07,10,20,06,24.30
2014,07,10,20,07,24.30
2014,07,10,20,08,24.30
2014,07,10,20,09,24.30
2014,07,10,20,10,24.30
