Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,05,28,00,00,0.00
2014,05,28,00,01,0.00
2014,05,28,00,02,0.00
2014,05,28,00,03,0.00
2014,05,28,00,04,0.00
2014,05,28,00,05,0.00
2014,05,28,00,06,0.00
2014,05,28,00,07,0.00
2014,05,28,00,08,0.00
2014,05,28,00,09,0.00
2014,05,28,00,10,0.00
2014,05,28,00,11,0.00
2014,05,28,00,12,0.00
2014,05,28,00,13,0.00
2014,05,28,00,14,0.00
2014,05,28,00,15,0.00
2014,05,28,00,16,0.00
2014,05,28,00,17,0.00
2014,05,28,00,18,0.00
2014,05,28,00,19,0.00
2014,05,28,00,20,0.00
2014,05,28,00,21,0.00
2014,05,28,00,22,0.00
2014,05,28,00,23,0.00
2014,05,28,00,24,0.00
2014,05,28,00,25,0.00
2014,05,28,00,26,0.00
2014,05,28,00,27,0.00
2014,05,28,00,28,0.00
2014,05,28,00,29,0.00
2014,05,28,00,30,0.00
2014,05,28,00,31,0.00
2014,05,28,00,32,0.00
2014,05,28,00,33,0.00
2014,05,28,00,34,0.00
2014,05,28,00,35,0.00
2014,05,28,00,36,0.00
2014,05,28,00,37,0.00
2014,05,28,00,38,0.00
2014,05,28,00,39,0.00
2014,05,28,00,40,0.00
2014,05,28,00,41,0.00
2014,05,28,00,42,0.00
2014,05,28,00,43,0.00
2014,05,28,00,44,0.00
2014,05,28,00,45,0.00
2014,05,28,00,46,0.00
2014,05,28,00,47,0.00
2014,05,28,00,48,0.00
2014,05,28,00,49,0.00
2014,05,28,00,50,0.00
2014,05,28,00,51,0.00
2014,05,28,00,52,0.00
2014,05,28,00,53,0.00
2014,05,28,00,54,0.00
2014,05,28,00,55,0.00
2014,05,28,00,56,0.00
2014,05,28,00,57,0.00
2014,05,28,00,58,0.00
2014,05,28,00,59,0.00
2014,05,28,01,00,0.00
2014,05,28,01,01,0.00
2014,05,28,01,02,0.00
2014,05,28,01,03,0.00
2014,05,28,01,04,0.00
2014,05,28,01,05,0.00
2014,05,28,01,06,0.00
2014,05,28,01,07,0.00
2014,05,28,01,08,0.00
2014,05,28,01,09,0.00
2014,05,28,01,10,0.00
2014,05,28,01,11,0.00
2014,05,28,01,12,0.00
2014,05,28,01,13,0.00
2014,05,28,01,14,0.00
2014,05,28,01,15,0.00
2014,05,28,01,16,0.00
2014,05,28,01,17,0.00
2014,05,28,01,18,0.00
2014,05,28,01,19,0.00
2014,05,28,01,20,0.00
2014,05,28,01,21,0.00
2014,05,28,01,22,0.00
2014,05,28,01,23,0.00
2014,05,28,01,24,0.00
2014,05,28,01,25,0.00
2014,05,28,01,26,0.00
2014,05,28,01,27,0.00
2014,05,28,01,28,0.00
2014,05,28,01,29,0.00
2014,05,28,01,30,0.00
2014,05,28,01,31,0.00
2014,05,28,01,32,0.00
2014,05,28,01,33,0.00
2014,05,28,01,34,0.00
2014,05,28,01,35,0.00
2014,05,28,01,36,0.00
2014,05,28,01,37,0.00
2014,05,28,01,38,0.00
2014,05,28,01,39,0.00
2014,05,28,01,40,0.00
2014,05,28,01,41,0.00
2014,05,28,01,42,0.00
2014,05,28,01,43,0.00
2014,05,28,01,44,0.00
2014,05,28,01,45,0.00
2014,05,28,01,46,0.00
2014,05,28,01,47,0.00
2014,05,28,01,48,0.00
2014,05,28,01,49,0.00
2014,05,28,01,50,0.00
2014,05,28,01,51,0.00
2014,05,28,01,52,0.00
2014,05,28,01,53,0.00
2014,05,28,01,54,0.00
2014,05,28,01,55,0.00
2014,05,28,01,56,0.00
2014,05,28,01,57,0.00
2014,05,28,01,58,0.00
2014,05,28,01,59,0.00
2014,05,28,02,00,0.00
2014,05,28,02,01,0.00
2014,05,28,02,02,0.00
2014,05,28,02,03,0.00
2014,05,28,02,04,0.00
2014,05,28,02,05,0.00
2014,05,28,02,06,0.00
2014,05,28,02,07,0.00
2014,05,28,02,08,0.00
2014,05,28,02,09,0.00
2014,05,28,02,10,0.00
2014,05,28,02,11,0.00
2014,05,28,02,12,0.00
2014,05,28,02,13,0.00
2014,05,28,02,14,0.00
2014,05,28,02,15,0.00
2014,05,28,02,16,0.00
2014,05,28,02,17,0.00
2014,05,28,02,18,0.00
2014,05,28,02,19,0.00
2014,05,28,02,20,0.00
2014,05,28,02,21,0.00
2014,05,28,02,22,0.00
2014,05,28,02,23,0.00
2014,05,28,02,24,0.00
2014,05,28,02,25,0.00
2014,05,28,02,26,0.00
2014,05,28,02,27,0.00
2014,05,28,02,28,0.00
2014,05,28,02,29,0.00
2014,05,28,02,30,0.00
2014,05,28,02,31,0.00
2014,05,28,02,32,0.00
2014,05,28,02,33,0.00
2014,05,28,02,34,0.00
2014,05,28,02,35,0.00
2014,05,28,02,36,0.00
2014,05,28,02,37,0.00
2014,05,28,02,38,0.00
2014,05,28,02,39,0.00
2014,05,28,02,40,0.00
2014,05,28,02,41,0.00
2014,05,28,02,42,0.00
2014,05,28,02,43,0.00
2014,05,28,02,44,0.00
2014,05,28,02,45,0.00
2014,05,28,02,46,0.00
2014,05,28,02,47,0.00
2014,05,28,02,48,0.00
2014,05,28,02,49,0.00
2014,05,28,02,50,0.00
2014,05,28,02,51,0.00
2014,05,28,02,52,0.00
2014,05,28,02,53,0.00
2014,05,28,02,54,0.00
2014,05,28,02,55,0.00
2014,05,28,02,56,0.00
2014,05,28,02,57,0.00
2014,05,28,02,58,0.00
2014,05,28,02,59,0.00
2014,05,28,03,00,0.00
2014,05,28,03,01,0.00
2014,05,28,03,02,0.00
2014,05,28,03,03,0.00
2014,05,28,03,04,0.00
2014,05,28,03,05,0.00
2014,05,28,03,06,0.00
2014,05,28,03,07,0.00
2014,05,28,03,08,0.00
2014,05,28,03,09,0.00
2014,05,28,03,10,0.00
2014,05,28,03,11,0.00
2014,05,28,03,12,0.00
2014,05,28,03,13,0.00
2014,05,28,03,14,0.00
2014,05,28,03,15,0.00
2014,05,28,03,16,0.00
2014,05,28,03,17,0.00
2014,05,28,03,18,0.00
2014,05,28,03,19,0.00
2014,05,28,03,20,0.00
2014,05,28,03,21,0.00
2014,05,28,03,22,0.00
2014,05,28,03,23,0.00
2014,05,28,03,24,0.00
2014,05,28,03,25,0.00
2014,05,28,03,26,0.00
2014,05,28,03,27,0.00
2014,05,28,03,28,0.00
2014,05,28,03,29,0.00
2014,05,28,03,30,0.00
2014,05,28,03,31,0.00
2014,05,28,03,32,0.00
2014,05,28,03,33,0.00
2014,05,28,03,34,0.00
2014,05,28,03,35,0.00
2014,05,28,03,36,0.00
2014,05,28,03,37,0.00
2014,05,28,03,38,0.00
2014,05,28,03,39,0.00
2014,05,28,03,40,0.00
2014,05,28,03,41,0.00
2014,05,28,03,42,0.00
2014,05,28,03,43,0.00
2014,05,28,03,44,0.00
2014,05,28,03,45,0.00
2014,05,28,03,46,0.00
2014,05,28,03,47,0.00
2014,05,28,03,48,0.00
2014,05,28,03,49,0.00
2014,05,28,03,50,0.00
2014,05,28,03,51,0.00
2014,05,28,03,52,0.00
2014,05,28,03,53,0.00
2014,05,28,03,54,0.00
2014,05,28,03,55,0.00
2014,05,28,03,56,0.00
2014,05,28,03,57,0.00
2014,05,28,03,58,0.00
2014,05,28,03,59,0.00
2014,05,28,04,00,0.00
2014,05,28,04,01,0.00
2014,05,28,04,02,0.00
2014,05,28,04,03,0.00
2014,05,28,04,04,0.00
2014,05,28,04,05,0.00
2014,05,28,04,06,0.00
2014,05,28,04,07,0.00
2014,05,28,04,08,0.00
2014,05,28,04,09,0.00
2014,05,28,04,10,0.00
2014,05,28,04,11,0.00
2014,05,28,04,12,0.00
2014,05,28,04,13,0.00
2014,05,28,04,14,0.00
2014,05,28,04,15,0.00
2014,05,28,04,16,0.00
2014,05,28,04,17,0.00
2014,05,28,04,18,0.00
2014,05,28,04,19,0.00
2014,05,28,04,20,0.00
2014,05,28,04,21,0.00
2014,05,28,04,22,0.00
2014,05,28,04,23,0.00
2014,05,28,04,24,0.00
2014,05,28,04,25,0.00
2014,05,28,04,26,0.00
2014,05,28,04,27,0.00
2014,05,28,04,28,0.00
2014,05,28,04,29,0.00
2014,05,28,04,30,0.00
2014,05,28,04,31,0.00
2014,05,28,04,32,0.00
2014,05,28,04,33,0.00
2014,05,28,04,34,0.00
2014,05,28,04,35,0.00
2014,05,28,04,36,0.00
2014,05,28,04,37,0.00
2014,05,28,04,38,0.00
2014,05,28,04,39,0.00
2014,05,28,04,40,0.00
2014,05,28,04,41,0.00
2014,05,28,04,42,0.00
2014,05,28,04,43,0.00
2014,05,28,04,44,0.00
2014,05,28,04,45,0.00
2014,05,28,04,46,0.00
2014,05,28,04,47,0.00
2014,05,28,04,48,0.00
2014,05,28,04,49,0.00
2014,05,28,04,50,0.00
2014,05,28,04,51,0.00
2014,05,28,04,52,0.00
2014,05,28,04,53,0.00
2014,05,28,04,54,0.00
2014,05,28,04,55,0.00
2014,05,28,04,56,0.00
2014,05,28,04,57,0.00
2014,05,28,04,58,0.00
2014,05,28,04,59,0.00
2014,05,28,05,00,0.00
2014,05,28,05,01,0.00
2014,05,28,05,02,0.00
2014,05,28,05,03,0.00
2014,05,28,05,04,0.00
2014,05,28,05,05,0.00
2014,05,28,05,06,0.00
2014,05,28,05,07,0.00
2014,05,28,05,08,0.00
2014,05,28,05,09,0.00
2014,05,28,05,10,0.00
2014,05,28,05,11,0.00
2014,05,28,05,12,0.00
2014,05,28,05,13,0.00
2014,05,28,05,14,0.00
2014,05,28,05,15,0.00
2014,05,28,05,16,0.00
2014,05,28,05,17,0.00
2014,05,28,05,18,0.00
2014,05,28,05,19,0.00
2014,05,28,05,20,0.00
2014,05,28,05,21,0.00
2014,05,28,05,22,0.00
2014,05,28,05,23,0.00
2014,05,28,05,24,0.00
2014,05,28,05,25,0.00
2014,05,28,05,26,0.00
2014,05,28,05,27,0.00
2014,05,28,05,28,0.00
2014,05,28,05,29,0.00
2014,05,28,05,30,0.00
2014,05,28,05,31,0.00
2014,05,28,05,32,0.00
2014,05,28,05,33,0.00
2014,05,28,05,34,0.00
2014,05,28,05,35,0.00
2014,05,28,05,36,0.00
2014,05,28,05,37,0.00
2014,05,28,05,38,0.00
2014,05,28,05,39,3.60
2014,05,28,05,40,5.00
2014,05,28,05,41,5.00
2014,05,28,05,42,5.00
2014,05,28,05,43,5.00
2014,05,28,05,44,7.00
2014,05,28,05,45,7.00
2014,05,28,05,46,7.00
2014,05,28,05,47,7.50
2014,05,28,05,48,9.70
2014,05,28,05,49,11.00
2014,05,28,05,50,11.00
2014,05,28,05,51,11.00
2014,05,28,05,52,11.00
2014,05,28,05,53,11.00
2014,05,28,05,54,11.00
2014,05,28,05,55,11.80
2014,05,28,05,56,12.00
2014,05,28,05,57,13.80
2014,05,28,05,58,14.00
2014,05,28,05,59,14.20
2014,05,28,06,00,16.00
2014,05,28,06,01,16.00
2014,05,28,06,02,16.00
2014,05,28,06,03,16.00
2014,05,28,06,04,16.80
2014,05,28,06,05,18.00
2014,05,28,06,06,18.00
2014,05,28,06,07,18.00
2014,05,28,06,08,18.00
2014,05,28,06,09,18.00
2014,05,28,06,10,18.00
2014,05,28,06,11,18.80
2014,05,28,06,12,19.00
2014,05,28,06,13,20.90
2014,05,28,06,14,21.10
2014,05,28,06,15,23.00
2014,05,28,06,16,23.40
2014,05,28,06,17,25.00
2014,05,28,06,18,25.30
2014,05,28,06,19,26.80
2014,05,28,06,20,28.00
2014,05,28,06,21,29.00
2014,05,28,06,22,30.00
2014,05,28,06,23,31.30
2014,05,28,06,24,32.00
2014,05,28,06,25,32.80
2014,05,28,06,26,33.00
2014,05,28,06,27,33.00
2014,05,28,06,28,34.90
2014,05,28,06,29,35.00
2014,05,28,06,30,35.30
2014,05,28,06,31,37.00
2014,05,28,06,32,37.00
2014,05,28,06,33,37.00
2014,05,28,06,34,37.00
2014,05,28,06,35,37.90
2014,05,28,06,36,39.50
2014,05,28,06,37,41.10
2014,05,28,06,38,43.30
2014,05,28,06,39,44.00
2014,05,28,06,40,45.50
2014,05,28,06,41,46.00
2014,05,28,06,42,46.00
2014,05,28,06,43,46.00
2014,05,28,06,44,47.00
2014,05,28,06,45,47.00
2014,05,28,06,46,47.00
2014,05,28,06,47,47.50
2014,05,28,06,48,49.00
2014,05,28,06,49,49.00
2014,05,28,06,50,49.90
2014,05,28,06,51,51.00
2014,05,28,06,52,52.10
2014,05,28,06,53,53.60
2014,05,28,06,54,55.40
2014,05,28,06,55,57.50
2014,05,28,06,56,59.60
2014,05,28,06,57,61.70
2014,05,28,06,58,62.00
2014,05,28,06,59,61.90
2014,05,28,07,00,60.00
2014,05,28,07,01,60.00
2014,05,28,07,02,60.00
2014,05,28,07,03,60.00
2014,05,28,07,04,60.00
2014,05,28,07,05,59.10
2014,05,28,07,06,57.00
2014,05,28,07,07,54.80
2014,05,28,07,08,54.00
2014,05,28,07,09,54.00
2014,05,28,07,10,54.00
2014,05,28,07,11,57.40
2014,05,28,07,12,61.60
2014,05,28,07,13,66.80
2014,05,28,07,14,68.10
2014,05,28,07,15,79.00
2014,05,28,07,16,79.40
2014,05,28,07,17,80.40
2014,05,28,07,18,78.30
2014,05,28,07,19,77.00
2014,05,28,07,20,77.90
2014,05,28,07,21,80.00
2014,05,28,07,22,82.70
2014,05,28,07,23,85.20
2014,05,28,07,24,88.90
2014,05,28,07,25,90.80
2014,05,28,07,26,92.60
2014,05,28,07,27,94.80
2014,05,28,07,28,93.10
2014,05,28,07,29,91.00
2014,05,28,07,30,90.80
2014,05,28,07,31,89.60
2014,05,28,07,32,87.00
2014,05,28,07,33,83.70
2014,05,28,07,34,82.20
2014,05,28,07,35,81.00
2014,05,28,07,36,81.00
2014,05,28,07,37,82.10
2014,05,28,07,38,83.00
2014,05,28,07,39,83.70
2014,05,28,07,40,85.50
2014,05,28,07,41,87.70
2014,05,28,07,42,89.70
2014,05,28,07,43,91.00
2014,05,28,07,44,93.10
2014,05,28,07,45,95.00
2014,05,28,07,46,95.60
2014,05,28,07,47,98.50
2014,05,28,07,48,101.30
2014,05,28,07,49,104.00
2014,05,28,07,50,106.30
2014,05,28,07,51,110.00
2014,05,28,07,52,109.90
2014,05,28,07,53,109.00
2014,05,28,07,54,109.00
2014,05,28,07,55,110.50
2014,05,28,07,56,112.60
2014,05,28,07,57,115.70
2014,05,28,07,58,116.00
2014,05,28,07,59,115.80
2014,05,28,08,00,114.00
2014,05,28,08,01,114.00
2014,05,28,08,02,114.50
2014,05,28,08,03,116.60
2014,05,28,08,04,118.00
2014,05,28,08,05,117.10
2014,05,28,08,06,115.00
2014,05,28,08,07,112.30
2014,05,28,08,08,109.70
2014,05,28,08,09,107.60
2014,05,28,08,10,107.00
2014,05,28,08,11,107.00
2014,05,28,08,12,108.80
2014,05,28,08,13,109.00
2014,05,28,08,14,109.00
2014,05,28,08,15,109.00
2014,05,28,08,16,109.00
2014,05,28,08,17,109.00
2014,05,28,08,18,109.00
2014,05,28,08,19,109.80
2014,05,28,08,20,111.90
2014,05,28,08,21,113.50
2014,05,28,08,22,116.30
2014,05,28,08,23,119.90
2014,05,28,08,24,123.70
2014,05,28,08,25,128.80
2014,05,28,08,26,130.00
2014,05,28,08,27,140.90
2014,05,28,08,28,147.70
2014,05,28,08,29,149.20
2014,05,28,08,30,151.60
2014,05,28,08,31,156.00
2014,05,28,08,32,160.50
2014,05,28,08,33,162.30
2014,05,28,08,34,163.80
2014,05,28,08,35,165.90
2014,05,28,08,36,168.00
2014,05,28,08,37,167.90
2014,05,28,08,38,167.00
2014,05,28,08,39,168.40
2014,05,28,08,40,175.90
2014,05,28,08,41,186.10
2014,05,28,08,42,198.40
2014,05,28,08,43,208.60
2014,05,28,08,44,210.80
2014,05,28,08,45,204.70
2014,05,28,08,46,195.70
2014,05,28,08,47,188.30
2014,05,28,08,48,182.40
2014,05,28,08,49,181.00
2014,05,28,08,50,181.90
2014,05,28,08,51,183.00
2014,05,28,08,52,180.80
2014,05,28,08,53,180.30
2014,05,28,08,54,179.60
2014,05,28,08,55,182.00
2014,05,28,08,56,184.60
2014,05,28,08,57,183.20
2014,05,28,08,58,183.00
2014,05,28,08,59,185.10
2014,05,28,09,00,186.30
2014,05,28,09,01,188.00
2014,05,28,09,02,187.30
2014,05,28,09,03,183.70
2014,05,28,09,04,179.10
2014,05,28,09,05,175.10
2014,05,28,09,06,173.00
2014,05,28,09,07,172.00
2014,05,28,09,08,175.70
2014,05,28,09,09,183.50
2014,05,28,09,10,195.90
2014,05,28,09,11,210.50
2014,05,28,09,12,219.30
2014,05,28,09,13,221.00
2014,05,28,09,14,224.60
2014,05,28,09,15,219.60
2014,05,28,09,16,210.20
2014,05,28,09,17,208.60
2014,05,28,09,18,215.30
2014,05,28,09,19,221.10
2014,05,28,09,20,226.00
2014,05,28,09,21,235.50
2014,05,28,09,22,243.90
2014,05,28,09,23,247.20
2014,05,28,09,24,249.40
2014,05,28,09,25,253.80
2014,05,28,09,26,255.00
2014,05,28,09,27,248.70
2014,05,28,09,28,241.30
2014,05,28,09,29,241.60
2014,05,28,09,30,250.30
2014,05,28,09,31,267.20
2014,05,28,09,32,286.00
2014,05,28,09,33,308.70
2014,05,28,09,34,325.30
2014,05,28,09,35,327.30
2014,05,28,09,36,326.00
2014,05,28,09,37,329.90
2014,05,28,09,38,330.70
2014,05,28,09,39,321.80
2014,05,28,09,40,312.70
2014,05,28,09,41,315.00
2014,05,28,09,42,322.30
2014,05,28,09,43,323.00
2014,05,28,09,44,323.00
2014,05,28,09,45,323.00
2014,05,28,09,46,327.80
2014,05,28,09,47,355.60
2014,05,28,09,48,364.00
2014,05,28,09,49,507.20
2014,05,28,09,50,734.90
2014,05,28,09,51,728.00
2014,05,28,09,52,728.00
2014,05,28,09,53,690.90
2014,05,28,09,54,668.00
2014,05,28,09,55,671.80
2014,05,28,09,56,673.00
2014,05,28,09,57,633.20
2014,05,28,09,58,644.20
2014,05,28,09,59,654.40
2014,05,28,10,00,662.40
2014,05,28,10,01,660.30
2014,05,28,10,02,667.00
2014,05,28,10,03,675.10
2014,05,28,10,04,685.20
2014,05,28,10,05,687.00
2014,05,28,10,06,692.50
2014,05,28,10,07,692.30
2014,05,28,10,08,686.70
2014,05,28,10,09,687.40
2014,05,28,10,10,673.00
2014,05,28,10,11,696.60
2014,05,28,10,12,700.30
2014,05,28,10,13,689.50
2014,05,28,10,14,694.30
2014,05,28,10,15,702.00
2014,05,28,10,16,700.40
2014,05,28,10,17,674.00
2014,05,28,10,18,696.60
2014,05,28,10,19,708.80
2014,05,28,10,20,718.00
2014,05,28,10,21,725.00
2014,05,28,10,22,730.90
2014,05,28,10,23,737.30
2014,05,28,10,24,742.70
2014,05,28,10,25,741.00
2014,05,28,10,26,730.30
2014,05,28,10,27,746.10
2014,05,28,10,28,742.30
2014,05,28,10,29,752.80
2014,05,28,10,30,728.00
2014,05,28,10,31,724.10
2014,05,28,10,32,734.70
2014,05,28,10,33,740.00
2014,05,28,10,34,743.40
2014,05,28,10,35,749.00
2014,05,28,10,36,752.50
2014,05,28,10,37,756.00
2014,05,28,10,38,760.30
2014,05,28,10,39,765.00
2014,05,28,10,40,771.30
2014,05,28,10,41,759.20
2014,05,28,10,42,743.90
2014,05,28,10,43,764.90
2014,05,28,10,44,713.20
2014,05,28,10,45,699.60
2014,05,28,10,46,715.30
2014,05,28,10,47,741.30
2014,05,28,10,48,762.20
2014,05,28,10,49,791.20
2014,05,28,10,50,806.20
2014,05,28,10,51,813.70
2014,05,28,10,52,836.40
2014,05,28,10,53,852.20
2014,05,28,10,54,853.00
2014,05,28,10,55,565.00
2014,05,28,10,56,505.80
2014,05,28,10,57,504.40
2014,05,28,10,58,481.10
2014,05,28,10,59,451.90
2014,05,28,11,00,460.50
2014,05,28,11,01,527.00
2014,05,28,11,02,527.00
2014,05,28,11,03,492.00
2014,05,28,11,04,398.00
2014,05,28,11,05,367.00
2014,05,28,11,06,367.00
2014,05,28,11,07,450.60
2014,05,28,11,08,519.00
2014,05,28,11,09,519.00
2014,05,28,11,10,628.70
2014,05,28,11,11,663.00
2014,05,28,11,12,663.00
2014,05,28,11,13,564.00
2014,05,28,11,14,570.40
2014,05,28,11,15,798.00
2014,05,28,11,16,853.60
2014,05,28,11,17,1090.00
2014,05,28,11,18,1030.20
2014,05,28,11,19,876.50
2014,05,28,11,20,835.00
2014,05,28,11,21,713.50
2014,05,28,11,22,603.00
2014,05,28,11,23,638.90
2014,05,28,11,24,639.20
2014,05,28,11,25,632.00
2014,05,28,11,26,603.00
2014,05,28,11,27,594.30
2014,05,28,11,28,568.70
2014,05,28,11,29,605.10
2014,05,28,11,30,591.30
2014,05,28,11,31,606.00
2014,05,28,11,32,556.90
2014,05,28,11,33,550.60
2014,05,28,11,34,561.50
2014,05,28,11,35,594.10
2014,05,28,11,36,590.00
2014,05,28,11,37,557.90
2014,05,28,11,38,575.70
2014,05,28,11,39,586.30
2014,05,28,11,40,570.50
2014,05,28,11,41,550.60
2014,05,28,11,42,547.90
2014,05,28,11,43,547.00
2014,05,28,11,44,547.80
2014,05,28,11,45,562.50
2014,05,28,11,46,556.70
2014,05,28,11,47,543.70
2014,05,28,11,48,527.90
2014,05,28,11,49,514.30
2014,05,28,11,50,505.30
2014,05,28,11,51,494.00
2014,05,28,11,52,479.90
2014,05,28,11,53,465.60
2014,05,28,11,54,450.10
2014,05,28,11,55,434.30
2014,05,28,11,56,427.70
2014,05,28,11,57,430.60
2014,05,28,11,58,435.80
2014,05,28,11,59,426.90
2014,05,28,12,00,428.70
2014,05,28,12,01,458.70
2014,05,28,12,02,487.00
2014,05,28,12,03,487.00
2014,05,28,12,04,537.30
2014,05,28,12,05,661.00
2014,05,28,12,06,717.00
2014,05,28,12,07,717.00
2014,05,28,12,08,717.00
2014,05,28,12,09,717.00
2014,05,28,12,10,717.00
2014,05,28,12,11,717.00
2014,05,28,12,12,717.00
2014,05,28,12,13,717.00
2014,05,28,12,14,984.50
2014,05,28,12,15,919.00
2014,05,28,12,16,919.00
2014,05,28,12,17,943.80
2014,05,28,12,18,1023.00
2014,05,28,12,19,1023.00
2014,05,28,12,20,1054.70
2014,05,28,12,21,1106.50
2014,05,28,12,22,1116.00
2014,05,28,12,23,1116.00
2014,05,28,12,24,839.20
2014,05,28,12,25,710.00
2014,05,28,12,26,710.00
2014,05,28,12,27,968.20
2014,05,28,12,28,1009.00
2014,05,28,12,29,1009.00
2014,05,28,12,30,1009.00
2014,05,28,12,31,1009.00
2014,05,28,12,32,1009.00
2014,05,28,12,33,1009.00
2014,05,28,12,34,1009.00
2014,05,28,12,35,794.30
2014,05,28,12,36,535.50
2014,05,28,12,37,532.70
2014,05,28,12,38,510.00
2014,05,28,12,39,510.00
2014,05,28,12,40,510.00
2014,05,28,12,41,506.70
2014,05,28,12,42,537.70
2014,05,28,12,43,498.10
2014,05,28,12,44,496.00
2014,05,28,12,45,496.00
2014,05,28,12,46,501.30
2014,05,28,12,47,526.90
2014,05,28,12,48,542.60
2014,05,28,12,49,559.00
2014,05,28,12,50,559.00
2014,05,28,12,51,559.00
2014,05,28,12,52,559.00
2014,05,28,12,53,559.00
2014,05,28,12,54,990.60
2014,05,28,12,55,1225.50
2014,05,28,12,56,1236.00
2014,05,28,12,57,1236.00
2014,05,28,12,58,624.60
2014,05,28,12,59,594.00
2014,05,28,13,00,581.00
2014,05,28,13,01,490.60
2014,05,28,13,02,438.00
2014,05,28,13,03,438.00
2014,05,28,13,04,441.80
2014,05,28,13,05,416.30
2014,05,28,13,06,374.00
2014,05,28,13,07,374.00
2014,05,28,13,08,374.00
2014,05,28,13,09,836.10
2014,05,28,13,10,1008.00
2014,05,28,13,11,995.10
2014,05,28,13,12,985.20
2014,05,28,13,13,974.50
2014,05,28,13,14,964.40
2014,05,28,13,15,957.40
2014,05,28,13,16,954.40
2014,05,28,13,17,956.00
2014,05,28,13,18,962.40
2014,05,28,13,19,979.00
2014,05,28,13,20,981.90
2014,05,28,13,21,987.00
2014,05,28,13,22,971.60
2014,05,28,13,23,959.10
2014,05,28,13,24,962.00
2014,05,28,13,25,962.00
2014,05,28,13,26,966.00
2014,05,28,13,27,959.20
2014,05,28,13,28,949.40
2014,05,28,13,29,939.50
2014,05,28,13,30,934.30
2014,05,28,13,31,930.00
2014,05,28,13,32,930.00
2014,05,28,13,33,930.60
2014,05,28,13,34,932.40
2014,05,28,13,35,934.70
2014,05,28,13,36,940.50
2014,05,28,13,37,945.70
2014,05,28,13,38,953.80
2014,05,28,13,39,966.20
2014,05,28,13,40,976.90
2014,05,28,13,41,973.40
2014,05,28,13,42,996.20
2014,05,28,13,43,966.70
2014,05,28,13,44,961.00
2014,05,28,13,45,878.50
2014,05,28,13,46,871.00
2014,05,28,13,47,929.50
2014,05,28,13,48,1003.30
2014,05,28,13,49,1010.50
2014,05,28,13,50,997.10
2014,05,28,13,51,979.00
2014,05,28,13,52,958.00
2014,05,28,13,53,958.00
2014,05,28,13,54,598.00
2014,05,28,13,55,380.10
2014,05,28,13,56,347.30
2014,05,28,13,57,351.90
2014,05,28,13,58,348.20
2014,05,28,13,59,417.00
2014,05,28,14,00,430.60
2014,05,28,14,01,533.80
2014,05,28,14,02,605.00
2014,05,28,14,03,636.20
2014,05,28,14,04,703.00
2014,05,28,14,05,808.50
2014,05,28,14,06,959.10
2014,05,28,14,07,939.90
2014,05,28,14,08,909.00
2014,05,28,14,09,909.00
2014,05,28,14,10,833.60
2014,05,28,14,11,772.00
2014,05,28,14,12,715.00
2014,05,28,14,13,710.00
2014,05,28,14,14,710.00
2014,05,28,14,15,747.90
2014,05,28,14,16,988.00
2014,05,28,14,17,988.00
2014,05,28,14,18,988.00
2014,05,28,14,19,988.00
2014,05,28,14,20,1049.40
2014,05,28,14,21,1123.00
2014,05,28,14,22,1123.00
2014,05,28,14,23,1123.00
2014,05,28,14,24,1123.00
2014,05,28,14,25,1123.00
2014,05,28,14,26,1123.00
2014,05,28,14,27,1123.00
2014,05,28,14,28,652.50
2014,05,28,14,29,629.00
2014,05,28,14,30,629.00
2014,05,28,14,31,629.00
2014,05,28,14,32,702.80
2014,05,28,14,33,939.00
2014,05,28,14,34,939.00
2014,05,28,14,35,939.00
2014,05,28,14,36,939.00
2014,05,28,14,37,1164.70
2014,05,28,14,38,1334.00
2014,05,28,14,39,867.60
2014,05,28,14,40,621.80
2014,05,28,14,41,539.30
2014,05,28,14,42,604.00
2014,05,28,14,43,592.20
2014,05,28,14,44,591.00
2014,05,28,14,45,673.60
2014,05,28,14,46,1197.00
2014,05,28,14,47,999.00
2014,05,28,14,48,471.00
2014,05,28,14,49,471.00
2014,05,28,14,50,773.10
2014,05,28,14,51,1176.00
2014,05,28,14,52,1176.00
2014,05,28,14,53,1193.30
2014,05,28,14,54,1205.40
2014,05,28,14,55,1218.90
2014,05,28,14,56,1223.00
2014,05,28,14,57,1223.00
2014,05,28,14,58,608.70
2014,05,28,14,59,525.90
2014,05,28,15,00,504.00
2014,05,28,15,01,504.00
2014,05,28,15,02,504.00
2014,05,28,15,03,559.30
2014,05,28,15,04,670.00
2014,05,28,15,05,670.00
2014,05,28,15,06,670.00
2014,05,28,15,07,532.30
2014,05,28,15,08,419.10
2014,05,28,15,09,400.00
2014,05,28,15,10,354.20
2014,05,28,15,11,320.80
2014,05,28,15,12,310.00
2014,05,28,15,13,312.80
2014,05,28,15,14,407.80
2014,05,28,15,15,503.00
2014,05,28,15,16,462.40
2014,05,28,15,17,288.10
2014,05,28,15,18,279.00
2014,05,28,15,19,267.60
2014,05,28,15,20,259.00
2014,05,28,15,21,249.50
2014,05,28,15,22,239.40
2014,05,28,15,23,228.00
2014,05,28,15,24,213.00
2014,05,28,15,25,196.00
2014,05,28,15,26,179.00
2014,05,28,15,27,162.20
2014,05,28,15,28,148.60
2014,05,28,15,29,136.60
2014,05,28,15,30,125.40
2014,05,28,15,31,115.00
2014,05,28,15,32,109.40
2014,05,28,15,33,104.00
2014,05,28,15,34,101.20
2014,05,28,15,35,100.00
2014,05,28,15,36,98.50
2014,05,28,15,37,97.00
2014,05,28,15,38,97.00
2014,05,28,15,39,97.00
2014,05,28,15,40,97.00
2014,05,28,15,41,97.80
2014,05,28,15,42,98.00
2014,05,28,15,43,99.90
2014,05,28,15,44,100.60
2014,05,28,15,45,107.60
2014,05,28,15,46,111.60
2014,05,28,15,47,114.00
2014,05,28,15,48,115.30
2014,05,28,15,49,118.00
2014,05,28,15,50,118.90
2014,05,28,15,51,120.50
2014,05,28,15,52,123.30
2014,05,28,15,53,126.20
2014,05,28,15,54,127.70
2014,05,28,15,55,131.00
2014,05,28,15,56,139.70
2014,05,28,15,57,153.70
2014,05,28,15,58,175.00
2014,05,28,15,59,219.90
2014,05,28,16,00,283.30
2014,05,28,16,01,321.00
2014,05,28,16,02,353.50
2014,05,28,16,03,292.20
2014,05,28,16,04,263.60
2014,05,28,16,05,256.60
2014,05,28,16,06,254.00
2014,05,28,16,07,251.30
2014,05,28,16,08,248.80
2014,05,28,16,09,250.00
2014,05,28,16,10,255.60
2014,05,28,16,11,261.00
2014,05,28,16,12,266.50
2014,05,28,16,13,275.60
2014,05,28,16,14,286.00
2014,05,28,16,15,306.40
2014,05,28,16,16,309.80
2014,05,28,16,17,315.40
2014,05,28,16,18,323.60
2014,05,28,16,19,325.00
2014,05,28,16,20,323.70
2014,05,28,16,21,318.50
2014,05,28,16,22,311.60
2014,05,28,16,23,305.90
2014,05,28,16,24,302.60
2014,05,28,16,25,305.00
2014,05,28,16,26,317.30
2014,05,28,16,27,356.00
2014,05,28,16,28,343.00
2014,05,28,16,29,343.50
2014,05,28,16,30,346.30
2014,05,28,16,31,334.70
2014,05,28,16,32,329.00
2014,05,28,16,33,330.00
2014,05,28,16,34,322.90
2014,05,28,16,35,302.00
2014,05,28,16,36,287.50
2014,05,28,16,37,271.30
2014,05,28,16,38,252.50
2014,05,28,16,39,236.00
2014,05,28,16,40,221.30
2014,05,28,16,41,209.10
2014,05,28,16,42,204.40
2014,05,28,16,43,204.00
2014,05,28,16,44,217.00
2014,05,28,16,45,237.40
2014,05,28,16,46,251.00
2014,05,28,16,47,278.90
2014,05,28,16,48,296.90
2014,05,28,16,49,295.60
2014,05,28,16,50,310.10
2014,05,28,16,51,298.00
2014,05,28,16,52,283.00
2014,05,28,16,53,261.30
2014,05,28,16,54,233.70
2014,05,28,16,55,215.00
2014,05,28,16,56,199.80
2014,05,28,16,57,192.70
2014,05,28,16,58,193.00
2014,05,28,16,59,200.00
2014,05,28,17,00,200.80
2014,05,28,17,01,204.80
2014,05,28,17,02,197.60
2014,05,28,17,03,185.50
2014,05,28,17,04,169.90
2014,05,28,17,05,154.00
2014,05,28,17,06,140.00
2014,05,28,17,07,130.00
2014,05,28,17,08,123.30