Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2020,01,16,00,00,0.00
2020,01,16,00,01,0.20
2020,01,16,00,02,0.70
2020,01,16,00,03,0.00
2020,01,16,00,04,1.00
2020,01,16,00,05,0.00
2020,01,16,00,06,0.00
2020,01,16,00,07,0.00
2020,01,16,00,08,0.00
2020,01,16,00,09,0.40
2020,01,16,00,10,1.20
2020,01,16,00,11,0.90
2020,01,16,00,12,0.00
2020,01,16,00,13,0.00
2020,01,16,00,14,0.50
2020,01,16,00,15,3.30
2020,01,16,00,16,1.40
2020,01,16,00,17,0.60
2020,01,16,00,18,2.60
2020,01,16,00,19,4.30
2020,01,16,00,20,4.40
2020,01,16,00,21,2.00
2020,01,16,00,22,0.00
2020,01,16,00,23,0.50
2020,01,16,00,24,2.30
2020,01,16,00,25,2.80
2020,01,16,00,26,4.10
2020,01,16,00,27,2.20
2020,01,16,00,28,1.70
2020,01,16,00,29,2.20
2020,01,16,00,30,3.40
2020,01,16,00,31,3.20
2020,01,16,00,32,1.70
2020,01,16,00,33,1.40
2020,01,16,00,34,1.70
2020,01,16,00,35,3.90
2020,01,16,00,36,2.60
2020,01,16,00,37,2.60
2020,01,16,00,38,3.70
2020,01,16,00,39,3.90
2020,01,16,00,40,2.60
2020,01,16,00,41,1.30
2020,01,16,00,42,2.30
2020,01,16,00,43,2.20
2020,01,16,00,44,4.40
2020,01,16,00,45,5.10
2020,01,16,00,46,5.10
2020,01,16,00,47,3.80
2020,01,16,00,48,3.50
2020,01,16,00,49,5.50
2020,01,16,00,50,0.80
2020,01,16,00,51,3.30
2020,01,16,00,52,3.70
2020,01,16,00,53,4.30
2020,01,16,00,54,1.90
2020,01,16,00,55,3.50
2020,01,16,00,56,3.40
2020,01,16,00,57,6.40
2020,01,16,00,58,5.00
2020,01,16,00,59,4.20
2020,01,16,01,00,6.30
2020,01,16,01,01,3.90
2020,01,16,01,02,2.20
2020,01,16,01,03,5.60
2020,01,16,01,04,1.60
2020,01,16,01,05,3.90
2020,01,16,01,06,3.50
2020,01,16,01,07,1.40
2020,01,16,01,08,0.60
2020,01,16,01,09,2.80
2020,01,16,01,10,2.70
2020,01,16,01,11,0.90
2020,01,16,01,12,3.90
2020,01,16,01,13,1.00
2020,01,16,01,14,0.60
2020,01,16,01,15,1.80
2020,01,16,01,16,2.10
2020,01,16,01,17,3.30
2020,01,16,01,18,3.30
2020,01,16,01,19,1.10
2020,01,16,01,20,0.40
2020,01,16,01,21,1.30
2020,01,16,01,22,1.10
2020,01,16,01,23,4.30
2020,01,16,01,24,2.10
2020,01,16,01,25,4.70
2020,01,16,01,26,5.60
2020,01,16,01,27,4.00
2020,01,16,01,28,3.50
2020,01,16,01,29,4.80
2020,01,16,01,30,2.50
2020,01,16,01,31,4.00
2020,01,16,01,32,2.30
2020,01,16,01,33,2.10
2020,01,16,01,34,4.30
2020,01,16,01,35,4.40
2020,01,16,01,36,2.70
2020,01,16,01,37,1.80
2020,01,16,01,38,3.30
2020,01,16,01,39,4.10
2020,01,16,01,40,7.20
2020,01,16,01,41,3.10
2020,01,16,01,42,2.50
2020,01,16,01,43,2.40
2020,01,16,01,44,2.60
2020,01,16,01,45,1.50
2020,01,16,01,46,1.80
2020,01,16,01,47,2.70
2020,01,16,01,48,5.00
2020,01,16,01,49,4.50
2020,01,16,01,50,2.40
2020,01,16,01,51,3.40
2020,01,16,01,52,6.00
2020,01,16,01,53,5.90
2020,01,16,01,54,2.70
2020,01,16,01,55,1.30
2020,01,16,01,56,3.20
2020,01,16,01,57,2.40
2020,01,16,01,58,4.00
2020,01,16,01,59,3.50
2020,01,16,02,00,2.80
2020,01,16,02,01,3.80
2020,01,16,02,02,1.80
2020,01,16,02,03,0.20
2020,01,16,02,04,1.60
2020,01,16,02,05,3.10
2020,01,16,02,06,2.60
2020,01,16,02,07,2.30
2020,01,16,02,08,2.50
2020,01,16,02,09,0.80
2020,01,16,02,10,3.10
2020,01,16,02,11,2.90
2020,01,16,02,12,3.30
2020,01,16,02,13,3.90
2020,01,16,02,14,2.80
2020,01,16,02,15,3.10
2020,01,16,02,16,1.60
2020,01,16,02,17,2.70
2020,01,16,02,18,1.70
2020,01,16,02,19,0.30
2020,01,16,02,20,1.50
2020,01,16,02,21,1.90
2020,01,16,02,22,2.30
2020,01,16,02,23,2.90
2020,01,16,02,24,4.00
2020,01,16,02,25,2.90
2020,01,16,02,26,2.80
2020,01,16,02,27,1.40
2020,01,16,02,28,1.70
2020,01,16,02,29,0.20
2020,01,16,02,30,2.80
2020,01,16,02,31,3.00
2020,01,16,02,32,0.80
2020,01,16,02,33,1.10
2020,01,16,02,34,1.50
2020,01,16,02,35,4.30
2020,01,16,02,36,1.50
2020,01,16,02,37,4.60
2020,01,16,02,38,5.30
2020,01,16,02,39,1.90
2020,01,16,02,40,2.80
2020,01,16,02,41,2.50
2020,01,16,02,42,3.80
2020,01,16,02,43,2.40
2020,01,16,02,44,3.10
2020,01,16,02,45,0.50
2020,01,16,02,46,2.90
2020,01,16,02,47,2.60
2020,01,16,02,48,3.20
2020,01,16,02,49,5.30
2020,01,16,02,50,1.90
2020,01,16,02,51,1.50
2020,01,16,02,52,0.50
2020,01,16,02,53,0.00
2020,01,16,02,54,0.30
2020,01,16,02,55,4.10
2020,01,16,02,56,1.00
2020,01,16,02,57,2.10
2020,01,16,02,58,3.40
2020,01,16,02,59,3.10
2020,01,16,03,00,4.10
2020,01,16,03,01,5.80
2020,01,16,03,02,4.70
2020,01,16,03,03,5.20
2020,01,16,03,04,3.80
2020,01,16,03,05,4.00
2020,01,16,03,06,5.50
2020,01,16,03,07,5.30
2020,01,16,03,08,3.40
2020,01,16,03,09,3.90
2020,01,16,03,10,3.40
2020,01,16,03,11,4.60
2020,01,16,03,12,4.50
2020,01,16,03,13,3.60
2020,01,16,03,14,4.30
2020,01,16,03,15,3.00
2020,01,16,03,16,3.50
2020,01,16,03,17,3.60
2020,01,16,03,18,5.80
2020,01,16,03,19,6.60
2020,01,16,03,20,3.10
2020,01,16,03,21,3.40
2020,01,16,03,22,5.80
2020,01,16,03,23,8.70
2020,01,16,03,24,5.00
2020,01,16,03,25,3.10
2020,01,16,03,26,2.30
2020,01,16,03,27,1.20
2020,01,16,03,28,1.00
2020,01,16,03,29,1.60
2020,01,16,03,30,2.50
2020,01,16,03,31,2.60
2020,01,16,03,32,2.20
2020,01,16,03,33,2.90
2020,01,16,03,34,2.80
2020,01,16,03,35,1.80
2020,01,16,03,36,2.60
2020,01,16,03,37,3.00
2020,01,16,03,38,3.10
2020,01,16,03,39,3.20
2020,01,16,03,40,2.40
2020,01,16,03,41,2.50
2020,01,16,03,42,0.60
2020,01,16,03,43,0.80
2020,01,16,03,44,2.40
2020,01,16,03,45,1.50
2020,01,16,03,46,0.50
2020,01,16,03,47,0.10
2020,01,16,03,48,0.60
2020,01,16,03,49,1.00
2020,01,16,03,50,0.00
2020,01,16,03,51,0.00
2020,01,16,03,52,0.00
2020,01,16,03,53,0.00
2020,01,16,03,54,0.00
2020,01,16,03,55,0.10
2020,01,16,03,56,0.00
2020,01,16,03,57,0.00
2020,01,16,03,58,0.50
2020,01,16,03,59,0.20
2020,01,16,04,00,0.80
2020,01,16,04,01,0.60
2020,01,16,04,02,0.00
2020,01,16,04,03,0.00
2020,01,16,04,04,0.00
2020,01,16,04,05,1.70
2020,01,16,04,06,0.40
2020,01,16,04,07,0.10
2020,01,16,04,08,0.70
2020,01,16,04,09,1.50
2020,01,16,04,10,2.50
2020,01,16,04,11,1.60
2020,01,16,04,12,1.20
2020,01,16,04,13,0.00
2020,01,16,04,14,0.00
2020,01,16,04,15,0.10
2020,01,16,04,16,0.00
2020,01,16,04,17,0.00
2020,01,16,04,18,1.00
2020,01,16,04,19,0.00
2020,01,16,04,20,1.30
2020,01,16,04,21,1.20
2020,01,16,04,22,0.60
2020,01,16,04,23,1.80
2020,01,16,04,24,1.10
2020,01,16,04,25,0.20
2020,01,16,04,26,0.00
2020,01,16,04,27,1.10
2020,01,16,04,28,0.30
2020,01,16,04,29,0.00
2020,01,16,04,30,0.00
2020,01,16,04,31,0.00
2020,01,16,04,32,0.30
2020,01,16,04,33,0.10
2020,01,16,04,34,0.00
2020,01,16,04,35,0.20
2020,01,16,04,36,0.10
2020,01,16,04,37,0.60
2020,01,16,04,38,1.50
2020,01,16,04,39,2.10
2020,01,16,04,40,1.00
2020,01,16,04,41,0.40
2020,01,16,04,42,0.30
2020,01,16,04,43,0.40
2020,01,16,04,44,0.00
2020,01,16,04,45,0.00
2020,01,16,04,46,0.70
2020,01,16,04,47,0.20
2020,01,16,04,48,0.00
2020,01,16,04,49,0.00
2020,01,16,04,50,0.70
2020,01,16,04,51,0.40
2020,01,16,04,52,1.60
2020,01,16,04,53,1.20
2020,01,16,04,54,0.00
2020,01,16,04,55,0.00
2020,01,16,04,56,1.50
2020,01,16,04,57,1.50
2020,01,16,04,58,1.00
2020,01,16,04,59,0.00
2020,01,16,05,00,0.00
2020,01,16,05,01,0.20
2020,01,16,05,02,1.00
2020,01,16,05,03,0.80
2020,01,16,05,04,0.30
2020,01,16,05,05,2.30
2020,01,16,05,06,0.60
2020,01,16,05,07,0.00
2020,01,16,05,08,0.00
2020,01,16,05,09,2.90
2020,01,16,05,10,2.80
2020,01,16,05,11,2.80
2020,01,16,05,12,0.50
2020,01,16,05,13,0.00
2020,01,16,05,14,1.30
2020,01,16,05,15,1.90
2020,01,16,05,16,1.40
2020,01,16,05,17,0.40
2020,01,16,05,18,1.20
2020,01,16,05,19,1.90
2020,01,16,05,20,0.00
2020,01,16,05,21,0.00
2020,01,16,05,22,0.10
2020,01,16,05,23,0.00
2020,01,16,05,24,0.00
2020,01,16,05,25,0.20
2020,01,16,05,26,3.40
2020,01,16,05,27,0.50
2020,01,16,05,28,0.70
2020,01,16,05,29,1.00
2020,01,16,05,30,0.00
2020,01,16,05,31,0.00
2020,01,16,05,32,0.00
2020,01,16,05,33,0.50
2020,01,16,05,34,0.80
2020,01,16,05,35,0.00
2020,01,16,05,36,0.00
2020,01,16,05,37,0.00
2020,01,16,05,38,1.00
2020,01,16,05,39,1.60
2020,01,16,05,40,1.60
2020,01,16,05,41,1.60
2020,01,16,05,42,1.60
2020,01,16,05,43,1.60
2020,01,16,05,44,1.60
2020,01,16,05,45,1.60
2020,01,16,05,46,1.60
2020,01,16,05,47,1.60
2020,01,16,05,48,1.60
2020,01,16,09,11,3.30
2020,01,16,09,12,2.50
2020,01,16,09,13,0.10
2020,01,16,09,14,0.40
2020,01,16,09,15,0.20
2020,01,16,09,16,3.30
2020,01,16,09,17,2.40
2020,01,16,09,18,2.80
2020,01,16,09,19,2.40
2020,01,16,09,20,1.20
2020,01,16,09,21,1.30
2020,01,16,09,22,3.10
2020,01,16,09,23,1.40
2020,01,16,09,24,2.50
2020,01,16,09,25,3.00
2020,01,16,09,26,2.70
2020,01,16,09,27,1.00
2020,01,16,09,28,0.60
2020,01,16,09,29,0.90
2020,01,16,09,30,2.40
2020,01,16,09,31,1.90
2020,01,16,09,32,2.50
2020,01,16,09,33,0.00
2020,01,16,09,34,2.00
2020,01,16,09,35,0.20
2020,01,16,09,36,0.00
2020,01,16,09,37,0.30
2020,01,16,09,38,0.50
2020,01,16,09,39,1.10
2020,01,16,09,40,0.10
2020,01,16,09,41,0.20
2020,01,16,09,42,2.70
2020,01,16,09,43,1.80
2020,01,16,09,44,2.10
2020,01,16,09,45,1.60
2020,01,16,09,46,0.60
2020,01,16,09,47,0.00
2020,01,16,09,48,0.00
2020,01,16,09,49,2.40
2020,01,16,09,50,1.50
2020,01,16,09,51,1.80
2020,01,16,09,52,1.00
2020,01,16,09,53,0.30
2020,01,16,09,54,2.80
2020,01,16,09,55,1.00
2020,01,16,09,56,1.50
2020,01,16,09,57,4.20
2020,01,16,09,58,0.00
2020,01,16,09,59,0.00
2020,01,16,10,00,1.50
2020,01,16,10,01,5.40
2020,01,16,10,02,3.90
2020,01,16,10,03,4.10
2020,01,16,10,04,3.60
2020,01,16,10,05,3.50
2020,01,16,10,06,3.70
2020,01,16,10,07,4.40
2020,01,16,10,08,0.60
2020,01,16,10,09,2.00
2020,01,16,10,10,1.60
2020,01,16,10,11,4.70
2020,01,16,10,12,1.90
2020,01,16,10,13,7.90
2020,01,16,10,14,1.90
2020,01,16,10,15,2.10
2020,01,16,10,16,1.70
2020,01,16,10,17,2.30
2020,01,16,10,18,3.50
2020,01,16,10,19,4.90
2020,01,16,10,20,7.70
2020,01,16,10,21,2.60
2020,01,16,10,22,1.80
2020,01,16,10,23,3.20
2020,01,16,10,24,4.80
2020,01,16,10,25,4.50
2020,01,16,10,26,2.30
2020,01,16,10,27,3.00
2020,01,16,10,28,5.40
2020,01,16,10,29,4.00
2020,01,16,10,30,3.60
2020,01,16,10,31,2.30
2020,01,16,10,32,1.80
2020,01,16,10,33,1.00
2020,01,16,10,34,5.70
2020,01,16,10,35,3.50
2020,01,16,10,36,4.20
2020,01,16,10,37,9.00
2020,01,16,10,38,2.30
2020,01,16,10,39,2.70
2020,01,16,10,40,3.30
2020,01,16,10,41,0.50
2020,01,16,10,42,2.80
2020,01,16,10,43,4.40
2020,01,16,10,44,2.40
2020,01,16,10,45,3.00
2020,01,16,10,46,4.10
2020,01,16,10,47,3.90
2020,01,16,10,48,2.30
2020,01,16,10,49,1.00
2020,01,16,10,50,2.30
2020,01,16,10,51,2.80
2020,01,16,10,52,3.50
2020,01,16,10,53,2.70
2020,01,16,10,54,3.70
2020,01,16,10,55,3.60
2020,01,16,10,56,2.20
2020,01,16,10,57,5.50
2020,01,16,10,58,4.50
2020,01,16,10,59,5.10
2020,01,16,11,00,6.90
2020,01,16,11,01,5.40
2020,01,16,11,02,3.40
2020,01,16,11,03,0.80
2020,01,16,11,04,1.80
2020,01,16,11,05,3.50
2020,01,16,11,06,5.10
2020,01,16,11,07,4.20
2020,01,16,11,08,2.70
2020,01,16,11,09,3.20
2020,01,16,11,10,4.30
2020,01,16,11,11,10.80
2020,01,16,11,12,6.60
2020,01,16,11,13,3.70
2020,01,16,11,14,3.90
2020,01,16,11,15,2.50
2020,01,16,11,16,2.00
2020,01,16,11,17,3.20
2020,01,16,11,18,8.20
2020,01,16,11,19,2.40
2020,01,16,11,20,0.60
2020,01,16,11,21,1.30
2020,01,16,11,22,1.60
2020,01,16,11,23,0.60
2020,01,16,11,24,1.50
2020,01,16,11,25,0.20
2020,01,16,11,26,3.00
2020,01,16,11,27,5.80
2020,01,16,11,28,2.00
2020,01,16,11,29,3.10
2020,01,16,11,30,1.70
2020,01,16,11,31,1.20
2020,01,16,11,32,0.00
2020,01,16,11,33,2.30
2020,01,16,11,34,1.20
2020,01,16,11,35,0.00
2020,01,16,11,36,1.90
2020,01,16,11,37,1.80
2020,01,16,11,38,0.60
2020,01,16,11,39,0.20
2020,01,16,11,40,2.30
2020,01,16,11,41,3.90
2020,01,16,11,42,3.00
2020,01,16,11,43,2.80
2020,01,16,11,44,3.20
2020,01,16,11,45,4.20
2020,01,16,11,46,1.80
2020,01,16,11,47,3.10
2020,01,16,11,48,3.00
2020,01,16,11,49,2.40
2020,01,16,11,50,2.80
2020,01,16,11,51,3.00
2020,01,16,11,52,3.50
2020,01,16,11,53,1.30
2020,01,16,11,54,2.60
2020,01,16,11,55,3.20
2020,01,16,11,56,5.00
2020,01,16,11,57,3.60
2020,01,16,11,58,1.60
2020,01,16,11,59,1.20
2020,01,16,12,00,0.70
2020,01,16,12,01,2.40
2020,01,16,12,02,3.00
2020,01,16,12,03,8.60
2020,01,16,12,04,5.00
2020,01,16,12,05,2.60
2020,01,16,12,06,2.50
2020,01,16,12,07,3.90
2020,01,16,12,08,4.60
2020,01,16,12,09,3.10
2020,01,16,12,10,2.80
2020,01,16,12,11,2.50
2020,01,16,12,12,2.30
2020,01,16,12,13,1.50
2020,01,16,12,14,1.10
2020,01,16,12,15,6.30
2020,01,16,12,16,3.60
2020,01,16,12,17,2.50
2020,01,16,12,18,3.60
2020,01,16,12,19,6.50
2020,01,16,12,20,11.30
2020,01,16,12,21,6.10
2020,01,16,12,22,5.10
2020,01,16,12,23,2.30
2020,01,16,12,24,2.20
2020,01,16,12,25,4.40
2020,01,16,12,26,2.40
2020,01,16,12,27,2.90
2020,01,16,12,28,1.20
2020,01,16,12,29,0.40
2020,01,16,12,30,0.80
2020,01,16,12,31,3.70
2020,01,16,12,32,3.80
2020,01,16,12,33,1.90
2020,01,16,12,34,2.70
2020,01,16,12,35,3.10
2020,01,16,12,36,1.70
2020,01,16,12,37,2.00
2020,01,16,12,38,5.10
2020,01,16,12,39,6.50
2020,01,16,12,40,2.20
2020,01,16,12,41,2.20
2020,01,16,12,42,5.10
2020,01,16,12,43,4.40
2020,01,16,12,44,0.50
2020,01,16,12,45,1.10
2020,01,16,12,46,2.50
2020,01,16,12,47,1.50
2020,01,16,12,48,0.20
2020,01,16,12,49,3.90
2020,01,16,12,50,1.00
2020,01,16,12,51,2.00
2020,01,16,12,52,3.60
2020,01,16,12,53,2.00
2020,01,16,12,54,5.70
2020,01,16,12,55,3.70
2020,01,16,12,56,2.20
2020,01,16,12,57,2.30
2020,01,16,12,58,2.20
2020,01,16,12,59,4.00
2020,01,16,13,00,3.90
2020,01,16,13,01,6.40
2020,01,16,13,02,4.80
2020,01,16,13,03,4.00
2020,01,16,13,04,4.20
2020,01,16,13,05,1.10
2020,01,16,13,06,3.20
2020,01,16,13,07,1.50
2020,01,16,13,08,1.20
2020,01,16,13,09,2.60
2020,01,16,13,10,2.80
2020,01,16,13,11,3.00
2020,01,16,13,12,1.70
2020,01,16,13,13,0.50
2020,01,16,13,14,2.30
2020,01,16,13,15,2.80
2020,01,16,13,16,0.30
2020,01,16,13,17,1.50
2020,01,16,13,18,0.50
2020,01,16,13,19,3.90
2020,01,16,13,20,2.80
2020,01,16,13,21,2.20
2020,01,16,13,22,1.40
2020,01,16,13,23,2.60
2020,01,16,13,24,4.10
2020,01,16,13,25,5.00
2020,01,16,13,26,2.00
2020,01,16,13,27,2.20
2020,01,16,13,28,3.10
2020,01,16,13,29,1.50
2020,01,16,13,30,3.90
2020,01,16,13,31,5.70
2020,01,16,13,32,3.40
2020,01,16,13,33,2.80
2020,01,16,13,34,3.00
2020,01,16,13,35,2.50
2020,01,16,13,36,3.00
2020,01,16,13,37,5.40
2020,01,16,13,38,2.30
2020,01,16,13,39,1.00
2020,01,16,13,40,2.10
2020,01,16,13,41,2.50
2020,01,16,13,42,4.80
2020,01,16,13,43,8.60
2020,01,16,13,44,4.90
2020,01,16,13,45,2.50
2020,01,16,13,46,5.00
2020,01,16,13,47,6.40
2020,01,16,13,48,2.30
2020,01,16,13,49,2.80
2020,01,16,13,50,0.40
2020,01,16,13,51,6.10
2020,01,16,13,52,5.40
2020,01,16,13,53,3.60
2020,01,16,13,54,4.00
2020,01,16,13,55,2.50
2020,01,16,13,56,3.80
2020,01,16,13,57,0.60
2020,01,16,13,58,2.10
2020,01,16,13,59,2.50
2020,01,16,14,00,1.50
2020,01,16,14,01,1.50
2020,01,16,14,02,3.20
2020,01,16,14,03,4.00
2020,01,16,14,04,0.00
2020,01,16,14,05,2.00
2020,01,16,14,06,1.00
2020,01,16,14,07,0.70
2020,01,16,14,08,1.10
2020,01,16,14,09,4.30
2020,01,16,14,10,1.50
2020,01,16,14,11,1.10
2020,01,16,14,12,1.90
2020,01,16,14,13,1.00
2020,01,16,14,14,1.70
2020,01,16,14,15,2.80
2020,01,16,14,16,2.70
2020,01,16,14,17,1.90
2020,01,16,14,18,2.60
2020,01,16,14,19,3.20
2020,01,16,14,20,3.20
2020,01,16,14,21,3.20
2020,01,16,14,22,3.70
2020,01,16,14,23,4.40
2020,01,16,14,24,1.00
2020,01,16,14,25,1.70
2020,01,16,14,26,3.30
2020,01,16,14,27,2.20
2020,01,16,14,28,3.00
2020,01,16,14,29,3.10
2020,01,16,14,30,2.30
2020,01,16,14,31,0.00
2020,01,16,14,32,1.40
2020,01,16,14,33,1.90
2020,01,16,14,34,3.00
2020,01,16,14,35,2.80
2020,01,16,14,36,1.90
2020,01,16,14,37,2.60
2020,01,16,14,38,2.00
2020,01,16,14,39,2.70
2020,01,16,14,40,5.60
2020,01,16,14,41,3.30
2020,01,16,14,42,0.60
2020,01,16,14,43,3.50
2020,01,16,14,44,4.30
2020,01,16,14,45,3.00
2020,01,16,14,46,2.30
2020,01,16,14,47,1.70
2020,01,16,14,48,0.70
2020,01,16,14,49,5.80
2020,01,16,14,50,1.50
2020,01,16,14,51,1.50
2020,01,16,14,52,0.10
2020,01,16,14,53,0.20
2020,01,16,14,54,0.10
2020,01,16,14,55,0.80
2020,01,16,14,56,1.30
2020,01,16,14,57,1.70
2020,01,16,14,58,1.10
2020,01,16,14,59,3.10
2020,01,16,15,00,1.70
2020,01,16,15,01,0.80
2020,01,16,15,02,0.20
2020,01,16,15,03,0.20
2020,01,16,15,04,2.30
2020,01,16,15,05,1.40
2020,01,16,15,06,0.50
2020,01,16,15,07,0.70
2020,01,16,15,08,1.60
2020,01,16,15,09,0.10
2020,01,16,15,10,1.90
2020,01,16,15,11,2.50
2020,01,16,15,12,1.90
2020,01,16,15,13,0.50
2020,01,16,15,14,1.10
2020,01,16,15,15,1.60
2020,01,16,15,16,1.80
2020,01,16,15,17,3.10
2020,01,16,15,18,0.80
2020,01,16,15,19,0.20
2020,01,16,15,20,0.00
2020,01,16,15,21,0.30
2020,01,16,15,22,2.60
2020,01,16,15,23,1.30
2020,01,16,15,24,0.00
2020,01,16,15,25,1.30
2020,01,16,15,26,0.40
2020,01,16,15,27,1.80
2020,01,16,15,28,0.20
2020,01,16,15,29,1.30
2020,01,16,15,30,3.20
2020,01,16,15,31,2.00
2020,01,16,15,32,0.70
2020,01,16,15,33,0.00
2020,01,16,15,34,0.60
2020,01,16,15,35,2.20
2020,01,16,15,36,0.30
2020,01,16,15,37,0.60
2020,01,16,15,38,0.00
2020,01,16,15,39,0.20
2020,01,16,15,40,0.40
2020,01,16,15,41,0.00
2020,01,16,15,42,0.20
2020,01,16,15,43,1.80
2020,01,16,15,44,1.40
2020,01,16,15,45,0.90
2020,01,16,15,46,3.40
2020,01,16,15,47,0.60
2020,01,16,15,48,1.90
2020,01,16,15,49,1.80
2020,01,16,15,50,2.20
2020,01,16,15,51,1.40
2020,01,16,15,52,1.50
2020,01,16,15,53,1.30
2020,01,16,15,54,1.30
2020,01,16,15,55,0.00
2020,01,16,15,56,1.50
2020,01,16,15,57,4.80
2020,01,16,15,58,4.40
2020,01,16,15,59,0.90
2020,01,16,16,00,0.00
2020,01,16,16,01,1.90
2020,01,16,16,02,2.90
2020,01,16,16,03,2.20
2020,01,16,16,04,0.20
2020,01,16,16,05,0.20
2020,01,16,16,06,3.90
2020,01,16,16,07,5.30
2020,01,16,16,08,1.50
2020,01,16,16,09,0.40
2020,01,16,16,10,1.70
2020,01,16,16,11,1.50
2020,01,16,16,12,1.80
2020,01,16,16,13,2.00
2020,01,16,16,14,1.10
2020,01,16,16,15,0.00
2020,01,16,16,16,0.20
2020,01,16,16,17,1.60
2020,01,16,16,18,2.60
2020,01,16,16,19,2.30
2020,01,16,16,20,0.20
2020,01,16,16,21,1.40
2020,01,16,16,22,1.30
2020,01,16,16,23,1.50
2020,01,16,16,24,0.00
2020,01,16,16,25,0.00
2020,01,16,16,26,2.10
2020,01,16,16,27,0.10
2020,01,16,16,28,2.40
2020,01,16,16,29,2.30
2020,01,16,16,30,4.60
2020,01,16,16,31,3.50
2020,01,16,16,32,4.40
2020,01,16,16,33,2.60
2020,01,16,16,34,2.10
2020,01,16,16,35,0.30
2020,01,16,16,36,2.00
2020,01,16,16,37,2.60
2020,01,16,16,38,2.80
2020,01,16,16,39,2.70
2020,01,16,16,40,1.50
2020,01,16,16,41,0.30
2020,01,16,16,42,1.20
2020,01,16,16,43,1.10
2020,01,16,16,44,1.60
2020,01,16,16,45,0.00
2020,01,16,16,46,0.10
2020,01,16,16,47,2.20
2020,01,16,16,48,2.30
2020,01,16,16,49,2.30
2020,01,16,16,50,1.20
2020,01,16,16,51,0.00
2020,01,16,16,52,0.00
2020,01,16,16,53,0.00
2020,01,16,16,54,0.00
2020,01,16,16,55,0.00
2020,01,16,16,56,0.00
2020,01,16,16,57,0.00
2020,01,16,16,58,0.00
2020,01,16,16,59,0.00
2020,01,16,17,00,0.00
2020,01,16,17,01,0.00
2020,01,16,17,02,0.00
2020,01,16,17,03,0.00
2020,01,16,17,04,0.00
2020,01,16,17,05,0.00
2020,01,16,17,06,0.60
2020,01,16,17,07,1.40
2020,01,16,17,08,1.30
2020,01,16,17,09,0.80
2020,01,16,17,10,1.00
2020,01,16,17,11,1.60
2020,01,16,17,12,1.10
2020,01,16,17,13,1.50
2020,01,16,17,14,1.50
2020,01,16,17,15,1.70
2020,01,16,17,16,1.20
2020,01,16,17,17,1.80
2020,01,16,17,18,2.70
2020,01,16,17,19,2.40
2020,01,16,17,20,2.10
2020,01,16,17,21,1.10
2020,01,16,17,22,1.50
2020,01,16,17,23,1.80
2020,01,16,17,24,2.10
2020,01,16,17,25,0.90
2020,01,16,17,26,1.60
2020,01,16,17,27,0.60
2020,01,16,17,28,2.90
2020,01,16,17,29,1.80
2020,01,16,17,30,1.90
2020,01,16,17,31,2.10
2020,01,16,17,32,1.30
2020,01,16,17,33,1.90
2020,01,16,17,34,1.90
2020,01,16,17,35,0.10
2020,01,16,17,36,0.70
2020,01,16,17,37,0.10
2020,01,16,17,38,0.20
2020,01,16,17,39,0.00
2020,01,16,17,40,1.10
2020,01,16,17,41,1.40
2020,01,16,17,42,0.40
2020,01,16,17,43,0.20
2020,01,16,17,44,0.00
2020,01,16,17,45,1.00
2020,01,16,17,46,1.10
2020,01,16,17,47,1.80
2020,01,16,17,48,1.50
2020,01,16,17,49,2.30
2020,01,16,17,50,2.20
2020,01,16,17,51,2.30
2020,01,16,17,52,2.70
2020,01,16,17,53,2.40
2020,01,16,17,54,2.60
2020,01,16,17,55,1.60
2020,01,16,17,56,2.50
2020,01,16,17,57,1.90
2020,01,16,17,58,1.90
2020,01,16,17,59,1.30
2020,01,16,18,00,1.10
2020,01,16,18,01,1.70
2020,01,16,18,02,0.90
2020,01,16,18,03,1.20
2020,01,16,18,04,1.00
2020,01,16,18,05,1.00
2020,01,16,18,06,0.20
2020,01,16,18,07,1.00
2020,01,16,18,08,0.00
2020,01,16,18,09,0.10
2020,01,16,18,10,0.90
2020,01,16,18,11,0.00
2020,01,16,18,12,0.00
2020,01,16,18,13,0.00
2020,01,16,18,14,0.00
2020,01,16,18,15,0.00
2020,01,16,18,16,0.00
2020,01,16,18,17,0.00
2020,01,16,18,18,0.00
2020,01,16,18,19,0.00
2020,01,16,18,20,0.00
2020,01,16,18,21,0.00
2020,01,16,18,22,0.70
2020,01,16,18,23,1.60
2020,01,16,18,24,1.50
2020,01,16,18,25,0.40
2020,01,16,18,26,0.20
2020,01,16,18,27,1.10
2020,01,16,18,28,2.20
2020,01,16,18,29,2.60
2020,01,16,18,30,0.80
2020,01,16,18,31,0.10
2020,01,16,18,32,1.40
2020,01,16,18,33,0.70
2020,01,16,18,34,0.50
2020,01,16,18,35,0.20
2020,01,16,18,36,1.50
2020,01,16,18,37,0.10
2020,01,16,18,38,0.00
2020,01,16,18,39,0.10
2020,01,16,18,40,1.10
2020,01,16,18,41,0.00
2020,01,16,18,42,0.50
2020,01,16,18,43,0.00
2020,01,16,18,44,0.20
2020,01,16,18,45,2.40
2020,01,16,18,46,0.50
2020,01,16,18,47,3.70
2020,01,16,18,48,0.30
2020,01,16,18,49,1.30
2020,01,16,18,50,1.40
2020,01,16,18,51,0.40
2020,01,16,18,52,0.60
2020,01,16,18,53,2.50
2020,01,16,18,54,1.90
2020,01,16,18,55,2.10
2020,01,16,18,56,0.30
2020,01,16,18,57,0.00
2020,01,16,18,58,0.30
2020,01,16,18,59,0.60
2020,01,16,19,00,0.60
2020,01,16,19,01,1.00
2020,01,16,19,02,0.40
2020,01,16,19,03,1.40
2020,01,16,19,04,1.70
2020,01,16,19,05,0.10
2020,01,16,19,06,0.30
2020,01,16,19,07,0.00
2020,01,16,19,08,0.20
2020,01,16,19,09,0.00
2020,01,16,19,10,0.20
2020,01,16,19,11,0.00
2020,01,16,19,12,0.00
2020,01,16,19,13,0.00
2020,01,16,19,14,0.00
2020,01,16,19,15,0.00
2020,01,16,19,16,0.00
2020,01,16,19,17,0.00
2020,01,16,19,18,0.00
2020,01,16,19,19,0.00
2020,01,16,19,20,0.00
2020,01,16,19,21,0.60
2020,01,16,19,22,0.10
2020,01,16,19,23,0.00
2020,01,16,19,24,0.00
2020,01,16,19,25,0.20
2020,01,16,19,26,0.00
2020,01,16,19,27,0.10
2020,01,16,19,28,0.00
2020,01,16,19,29,0.00
2020,01,16,19,30,0.00
2020,01,16,19,31,0.00
2020,01,16,19,32,0.00
2020,01,16,19,33,0.00
2020,01,16,19,34,0.00
2020,01,16,19,35,0.60
2020,01,16,19,36,0.00
2020,01,16,19,37,0.00
2020,01,16,19,38,0.90
2020,01,16,19,39,0.20
2020,01,16,19,40,0.00
2020,01,16,19,41,1.10
2020,01,16,19,42,0.50
2020,01,16,19,43,0.00
2020,01,16,19,44,0.90
2020,01,16,19,45,0.40
2020,01,16,19,46,0.20
2020,01,16,19,47,0.00
2020,01,16,19,48,0.00
2020,01,16,19,49,0.00
2020,01,16,19,50,0.00
2020,01,16,19,51,0.00
2020,01,16,19,52,0.00
2020,01,16,19,53,0.00
2020,01,16,19,54,0.00
2020,01,16,19,55,0.00
2020,01,16,19,56,0.00
2020,01,16,19,57,0.00
2020,01,16,19,58,0.00
2020,01,16,19,59,0.00
2020,01,16,20,00,0.00
2020,01,16,20,01,0.00
2020,01,16,20,02,0.00
2020,01,16,20,03,0.00
2020,01,16,20,04,0.00
2020,01,16,20,05,0.00
2020,01,16,20,06,0.00
2020,01,16,20,07,0.00
2020,01,16,20,08,0.00
2020,01,16,20,09,0.00
2020,01,16,20,10,0.00
2020,01,16,20,11,0.00
2020,01,16,20,12,0.00
2020,01,16,20,13,0.00
2020,01,16,20,14,0.10
2020,01,16,20,15,0.00
2020,01,16,20,16,0.00
2020,01,16,20,17,0.00
2020,01,16,20,18,0.00
2020,01,16,20,19,0.00
2020,01,16,20,20,0.00
2020,01,16,20,21,0.10
2020,01,16,20,22,0.10
2020,01,16,20,23,1.00
2020,01,16,20,24,0.30
2020,01,16,20,25,0.10
2020,01,16,20,26,0.30
2020,01,16,20,27,1.00
2020,01,16,20,28,1.10
2020,01,16,20,29,0.80
2020,01,16,20,30,0.30
2020,01,16,20,31,0.90
2020,01,16,20,32,0.10
2020,01,16,20,33,0.20
2020,01,16,20,34,0.00
2020,01,16,20,35,0.60
2020,01,16,20,36,0.00
2020,01,16,20,37,0.50
2020,01,16,20,38,1.00
2020,01,16,20,39,0.30
2020,01,16,20,40,1.00
2020,01,16,20,41,2.90
2020,01,16,20,42,2.20
2020,01,16,20,43,1.90
2020,01,16,20,44,2.60
2020,01,16,20,45,1.60
2020,01,16,20,46,1.10
2020,01,16,20,47,2.00
2020,01,16,20,48,0.30
2020,01,16,20,49,0.10
2020,01,16,20,50,0.00
2020,01,16,20,51,0.50
2020,01,16,20,52,1.50
2020,01,16,20,53,1.30
2020,01,16,20,54,0.30
2020,01,16,20,55,0.20
2020,01,16,20,56,0.50
2020,01,16,20,57,1.00
2020,01,16,20,58,0.10
2020,01,16,20,59,0.70
2020,01,16,21,00,0.00
2020,01,16,21,01,0.10
2020,01,16,21,02,0.00
2020,01,16,21,03,0.00
2020,01,16,21,04,0.00
2020,01,16,21,05,0.00
2020,01,16,21,06,0.00
2020,01,16,21,07,0.00
2020,01,16,21,08,0.00
2020,01,16,21,09,0.00
2020,01,16,21,10,0.00
2020,01,16,21,11,0.00
2020,01,16,21,12,0.00
2020,01,16,21,13,0.00
2020,01,16,21,14,0.00
2020,01,16,21,15,0.00
2020,01,16,21,16,0.00
2020,01,16,21,17,0.00
2020,01,16,21,18,0.00
2020,01,16,21,19,0.00
2020,01,16,21,20,0.00
2020,01,16,21,21,0.00
2020,01,16,21,22,0.80
2020,01,16,21,23,0.80
2020,01,16,21,24,2.60
2020,01,16,21,25,1.80
2020,01,16,21,26,1.00
2020,01,16,21,27,0.10
2020,01,16,21,28,1.10