Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,07,09,00,00,0.00
2007,07,09,00,01,0.00
2007,07,09,00,02,0.00
2007,07,09,00,03,0.00
2007,07,09,00,04,0.00
2007,07,09,00,05,0.00
2007,07,09,00,06,0.00
2007,07,09,00,07,0.00
2007,07,09,00,08,0.00
2007,07,09,00,09,0.00
2007,07,09,00,10,0.00
2007,07,09,00,11,0.00
2007,07,09,00,12,0.00
2007,07,09,00,13,0.00
2007,07,09,00,14,0.00
2007,07,09,00,15,0.00
2007,07,09,00,16,0.00
2007,07,09,00,17,0.00
2007,07,09,00,18,0.00
2007,07,09,00,19,0.00
2007,07,09,00,20,0.00
2007,07,09,00,21,0.00
2007,07,09,00,22,0.00
2007,07,09,00,23,0.00
2007,07,09,00,24,0.00
2007,07,09,00,25,0.00
2007,07,09,00,26,0.00
2007,07,09,00,27,0.00
2007,07,09,00,28,0.00
2007,07,09,00,29,0.00
2007,07,09,00,30,0.00
2007,07,09,00,31,0.00
2007,07,09,00,32,0.00
2007,07,09,00,33,0.00
2007,07,09,00,34,0.00
2007,07,09,00,35,0.00
2007,07,09,00,36,0.00
2007,07,09,00,37,0.00
2007,07,09,00,38,0.00
2007,07,09,00,39,0.00
2007,07,09,00,40,0.00
2007,07,09,00,41,0.00
2007,07,09,00,42,0.00
2007,07,09,00,43,0.00
2007,07,09,00,44,0.00
2007,07,09,00,45,0.00
2007,07,09,00,46,0.00
2007,07,09,00,47,0.00
2007,07,09,00,48,0.00
2007,07,09,00,49,0.00
2007,07,09,00,50,0.00
2007,07,09,00,51,0.00
2007,07,09,00,52,0.00
2007,07,09,00,53,0.00
2007,07,09,00,54,0.00
2007,07,09,00,55,0.00
2007,07,09,00,56,0.00
2007,07,09,00,57,0.00
2007,07,09,00,58,0.00
2007,07,09,00,59,0.00
2007,07,09,01,00,0.00
2007,07,09,01,01,0.00
2007,07,09,01,02,0.00
2007,07,09,01,03,0.00
2007,07,09,01,04,0.00
2007,07,09,01,05,0.00
2007,07,09,01,06,0.00
2007,07,09,01,07,0.00
2007,07,09,01,08,0.00
2007,07,09,01,09,0.00
2007,07,09,01,10,0.00
2007,07,09,01,11,0.00
2007,07,09,01,12,0.00
2007,07,09,01,13,0.00
2007,07,09,01,14,0.00
2007,07,09,01,15,0.00
2007,07,09,01,16,0.00
2007,07,09,01,17,0.00
2007,07,09,01,18,0.00
2007,07,09,01,19,0.00
2007,07,09,01,20,0.00
2007,07,09,01,21,0.00
2007,07,09,01,22,0.00
2007,07,09,01,23,0.00
2007,07,09,01,24,0.00
2007,07,09,01,25,0.00
2007,07,09,01,26,0.00
2007,07,09,01,27,0.00
2007,07,09,01,28,0.00
2007,07,09,01,29,0.00
2007,07,09,01,30,0.00
2007,07,09,01,31,0.00
2007,07,09,01,32,0.00
2007,07,09,01,33,0.00
2007,07,09,01,34,0.00
2007,07,09,01,35,0.00
2007,07,09,01,36,0.00
2007,07,09,01,37,0.00
2007,07,09,01,38,0.00
2007,07,09,01,39,0.00
2007,07,09,01,40,0.00
2007,07,09,01,41,0.00
2007,07,09,01,42,0.00
2007,07,09,01,43,0.00
2007,07,09,01,44,0.00
2007,07,09,01,45,0.00
2007,07,09,01,46,0.00
2007,07,09,01,47,0.00
2007,07,09,01,48,0.00
2007,07,09,01,49,0.00
2007,07,09,01,50,0.00
2007,07,09,01,51,0.00
2007,07,09,01,52,0.00
2007,07,09,01,53,0.00
2007,07,09,01,54,0.00
2007,07,09,01,55,0.00
2007,07,09,01,56,0.00
2007,07,09,01,57,0.00
2007,07,09,01,58,0.00
2007,07,09,01,59,0.00
2007,07,09,02,00,0.00
2007,07,09,02,01,0.00
2007,07,09,02,02,0.00
2007,07,09,02,03,0.00
2007,07,09,02,04,0.00
2007,07,09,02,05,0.00
2007,07,09,02,06,0.00
2007,07,09,02,07,0.00
2007,07,09,02,08,0.00
2007,07,09,02,09,0.00
2007,07,09,02,10,0.00
2007,07,09,02,11,0.00
2007,07,09,02,12,0.00
2007,07,09,02,13,0.00
2007,07,09,02,14,0.00
2007,07,09,02,15,0.00
2007,07,09,02,16,0.00
2007,07,09,02,17,0.00
2007,07,09,02,18,0.00
2007,07,09,02,19,0.00
2007,07,09,02,20,0.00
2007,07,09,02,21,0.00
2007,07,09,02,22,0.00
2007,07,09,02,23,0.00
2007,07,09,02,24,0.00
2007,07,09,02,25,0.00
2007,07,09,02,26,0.00
2007,07,09,02,27,0.00
2007,07,09,02,28,0.00
2007,07,09,02,29,0.00
2007,07,09,02,30,0.00
2007,07,09,02,31,0.00
2007,07,09,02,32,0.00
2007,07,09,02,33,0.00
2007,07,09,02,34,0.00
2007,07,09,02,35,0.00
2007,07,09,02,36,0.00
2007,07,09,02,37,0.00
2007,07,09,02,38,0.00
2007,07,09,02,39,0.00
2007,07,09,02,40,0.00
2007,07,09,02,41,0.00
2007,07,09,02,42,0.00
2007,07,09,02,43,0.00
2007,07,09,02,44,0.00
2007,07,09,02,45,0.00
2007,07,09,02,46,0.00
2007,07,09,02,47,0.00
2007,07,09,02,48,0.00
2007,07,09,02,49,0.00
2007,07,09,02,50,0.00
2007,07,09,02,51,0.00
2007,07,09,02,52,0.00
2007,07,09,02,53,0.00
2007,07,09,02,54,0.00
2007,07,09,02,55,0.00
2007,07,09,02,56,0.00
2007,07,09,02,57,0.00
2007,07,09,02,58,0.00
2007,07,09,02,59,0.00
2007,07,09,03,00,0.00
2007,07,09,03,01,0.00
2007,07,09,03,02,0.00
2007,07,09,03,03,0.00
2007,07,09,03,04,0.00
2007,07,09,03,05,0.00
2007,07,09,03,06,0.00
2007,07,09,03,07,0.00
2007,07,09,03,08,0.00
2007,07,09,03,09,0.00
2007,07,09,03,10,0.00
2007,07,09,03,11,0.00
2007,07,09,03,12,0.00
2007,07,09,03,13,0.00
2007,07,09,03,14,0.00
2007,07,09,03,15,0.00
2007,07,09,03,16,0.00
2007,07,09,03,17,0.00
2007,07,09,03,18,0.00
2007,07,09,03,19,0.00
2007,07,09,03,20,0.00
2007,07,09,03,21,0.00
2007,07,09,03,22,0.00
2007,07,09,03,23,0.00
2007,07,09,03,24,0.00
2007,07,09,03,25,0.00
2007,07,09,03,26,0.00
2007,07,09,03,27,0.00
2007,07,09,03,28,0.00
2007,07,09,03,29,0.00
2007,07,09,03,30,0.00
2007,07,09,03,31,0.00
2007,07,09,03,32,0.00
2007,07,09,03,33,0.00
2007,07,09,03,34,0.00
2007,07,09,03,35,0.00
2007,07,09,03,36,0.00
2007,07,09,03,37,0.00
2007,07,09,03,38,0.00
2007,07,09,03,39,0.00
2007,07,09,03,40,0.00
2007,07,09,03,41,0.00
2007,07,09,03,42,0.00
2007,07,09,03,43,0.00
2007,07,09,03,44,0.00
2007,07,09,03,45,0.00
2007,07,09,03,46,0.00
2007,07,09,03,47,0.00
2007,07,09,03,48,0.00
2007,07,09,03,49,0.00
2007,07,09,03,50,0.00
2007,07,09,03,51,0.00
2007,07,09,03,52,0.00
2007,07,09,03,53,0.00
2007,07,09,03,54,0.00
2007,07,09,03,55,0.00
2007,07,09,03,56,0.00
2007,07,09,03,57,0.00
2007,07,09,03,58,0.00
2007,07,09,03,59,0.00
2007,07,09,04,00,0.00
2007,07,09,04,01,0.00
2007,07,09,04,02,0.00
2007,07,09,04,03,0.00
2007,07,09,04,04,0.00
2007,07,09,04,05,0.00
2007,07,09,04,06,0.00
2007,07,09,04,07,0.00
2007,07,09,04,08,0.00
2007,07,09,04,09,0.00
2007,07,09,04,10,0.00
2007,07,09,04,11,0.00
2007,07,09,04,12,0.00
2007,07,09,04,13,0.00
2007,07,09,04,14,0.00
2007,07,09,04,15,0.00
2007,07,09,04,16,0.00
2007,07,09,04,17,0.00
2007,07,09,04,18,0.00
2007,07,09,04,19,0.00
2007,07,09,04,20,0.00
2007,07,09,04,21,0.00
2007,07,09,04,22,0.00
2007,07,09,04,23,0.00
2007,07,09,04,24,0.00
2007,07,09,04,25,0.00
2007,07,09,04,26,0.00
2007,07,09,04,27,0.00
2007,07,09,04,28,0.00
2007,07,09,04,29,0.00
2007,07,09,04,30,0.00
2007,07,09,04,31,0.00
2007,07,09,04,32,0.00
2007,07,09,04,33,0.00
2007,07,09,04,34,0.00
2007,07,09,04,35,0.00
2007,07,09,04,36,0.00
2007,07,09,04,37,0.00
2007,07,09,04,38,0.00
2007,07,09,04,39,0.00
2007,07,09,04,40,0.00
2007,07,09,04,41,0.00
2007,07,09,04,42,0.00
2007,07,09,04,43,0.00
2007,07,09,04,44,0.00
2007,07,09,04,45,0.00
2007,07,09,04,46,0.00
2007,07,09,04,47,0.00
2007,07,09,04,48,0.00
2007,07,09,04,49,0.00
2007,07,09,04,50,0.00
2007,07,09,04,51,0.00
2007,07,09,04,52,0.00
2007,07,09,04,53,0.00
2007,07,09,04,54,0.00
2007,07,09,04,55,0.00
2007,07,09,04,56,0.00
2007,07,09,04,57,0.00
2007,07,09,04,58,0.00
2007,07,09,04,59,0.00
2007,07,09,05,00,0.00
2007,07,09,05,01,0.00
2007,07,09,05,02,0.00
2007,07,09,05,03,0.00
2007,07,09,05,04,0.00
2007,07,09,05,05,0.00
2007,07,09,05,06,0.00
2007,07,09,05,07,0.00
2007,07,09,05,08,0.00
2007,07,09,05,09,0.00
2007,07,09,05,10,0.00
2007,07,09,05,11,0.00
2007,07,09,05,12,0.00
2007,07,09,05,13,0.00
2007,07,09,05,14,0.00
2007,07,09,05,15,0.00
2007,07,09,05,16,0.00
2007,07,09,05,17,0.00
2007,07,09,05,18,0.00
2007,07,09,05,19,0.00
2007,07,09,05,20,0.00
2007,07,09,05,21,0.00
2007,07,09,05,22,0.00
2007,07,09,05,23,0.00
2007,07,09,05,24,0.00
2007,07,09,05,25,0.00
2007,07,09,05,26,0.00
2007,07,09,05,27,1.10
2007,07,09,05,28,5.00
2007,07,09,05,29,5.00
2007,07,09,05,30,5.00
2007,07,09,05,31,5.00
2007,07,09,05,32,5.00
2007,07,09,05,33,5.40
2007,07,09,05,34,7.00
2007,07,09,05,35,7.00
2007,07,09,05,36,7.00
2007,07,09,05,37,7.00
2007,07,09,05,38,8.80
2007,07,09,05,39,9.00
2007,07,09,05,40,9.00
2007,07,09,05,41,10.20
2007,07,09,05,42,11.00
2007,07,09,05,43,11.00
2007,07,09,05,44,11.00
2007,07,09,05,45,11.30
2007,07,09,05,46,12.00
2007,07,09,05,47,12.00
2007,07,09,05,48,12.00
2007,07,09,05,49,12.00
2007,07,09,05,50,12.30
2007,07,09,05,51,14.00
2007,07,09,05,52,15.80
2007,07,09,05,53,18.60
2007,07,09,05,54,20.60
2007,07,09,05,55,26.00
2007,07,09,05,56,28.40
2007,07,09,05,57,42.00
2007,07,09,05,58,41.00
2007,07,09,05,59,41.30
2007,07,09,06,00,43.40
2007,07,09,06,01,44.00
2007,07,09,06,02,43.60
2007,07,09,06,03,42.60
2007,07,09,06,04,46.50
2007,07,09,06,05,52.20
2007,07,09,06,06,55.40
2007,07,09,06,07,58.00
2007,07,09,06,08,60.40
2007,07,09,06,09,62.00
2007,07,09,06,10,62.50
2007,07,09,06,11,65.80
2007,07,09,06,12,67.00
2007,07,09,06,13,70.40
2007,07,09,06,14,77.20
2007,07,09,06,15,81.70
2007,07,09,06,16,84.60
2007,07,09,06,17,87.30
2007,07,09,06,18,89.80
2007,07,09,06,19,90.00
2007,07,09,06,20,91.50
2007,07,09,06,21,98.20
2007,07,09,06,22,101.00
2007,07,09,06,23,103.40
2007,07,09,06,24,104.00
2007,07,09,06,25,104.10
2007,07,09,06,26,105.00
2007,07,09,06,27,105.00
2007,07,09,06,28,105.00
2007,07,09,06,29,106.30
2007,07,09,06,30,108.90
2007,07,09,06,31,111.00
2007,07,09,06,32,110.40
2007,07,09,06,33,109.00
2007,07,09,06,34,109.00
2007,07,09,06,35,107.40
2007,07,09,06,36,107.00
2007,07,09,06,37,109.70
2007,07,09,06,38,114.50
2007,07,09,06,39,118.00
2007,07,09,06,40,128.40
2007,07,09,06,41,138.90
2007,07,09,06,42,144.00
2007,07,09,06,43,148.50
2007,07,09,06,44,151.60
2007,07,09,06,45,153.00
2007,07,09,06,46,155.40
2007,07,09,06,47,160.80
2007,07,09,06,48,164.90
2007,07,09,06,49,171.20
2007,07,09,06,50,172.70
2007,07,09,06,51,175.10
2007,07,09,06,52,178.10
2007,07,09,06,53,180.80
2007,07,09,06,54,182.90
2007,07,09,06,55,186.50
2007,07,09,06,56,188.70
2007,07,09,06,57,191.00
2007,07,09,06,58,192.70
2007,07,09,06,59,194.50
2007,07,09,07,00,197.10
2007,07,09,07,01,199.20
2007,07,09,07,02,200.80
2007,07,09,07,03,203.20
2007,07,09,07,04,205.30
2007,07,09,07,05,206.90
2007,07,09,07,06,211.00
2007,07,09,07,07,211.60
2007,07,09,07,08,213.50
2007,07,09,07,09,216.40
2007,07,09,07,10,218.00
2007,07,09,07,11,220.80
2007,07,09,07,12,223.30
2007,07,09,07,13,225.60
2007,07,09,07,14,227.90
2007,07,09,07,15,230.60
2007,07,09,07,16,233.60
2007,07,09,07,17,235.90
2007,07,09,07,18,237.30
2007,07,09,07,19,239.60
2007,07,09,07,20,242.00
2007,07,09,07,21,243.60
2007,07,09,07,22,246.80
2007,07,09,07,23,248.00
2007,07,09,07,24,251.40
2007,07,09,07,25,253.70
2007,07,09,07,26,256.10
2007,07,09,07,27,257.60
2007,07,09,07,28,261.30
2007,07,09,07,29,264.10
2007,07,09,07,30,265.90
2007,07,09,07,31,269.70
2007,07,09,07,32,271.50
2007,07,09,07,33,273.40
2007,07,09,07,34,275.50
2007,07,09,07,35,278.80
2007,07,09,07,36,281.50
2007,07,09,07,37,283.80
2007,07,09,07,38,286.50
2007,07,09,07,39,289.40
2007,07,09,07,40,293.60
2007,07,09,07,41,295.20
2007,07,09,07,42,297.90
2007,07,09,07,43,301.00
2007,07,09,07,44,302.60
2007,07,09,07,45,305.30
2007,07,09,07,46,307.80
2007,07,09,07,47,311.00
2007,07,09,07,48,313.50
2007,07,09,07,49,315.40
2007,07,09,07,50,319.50
2007,07,09,07,51,322.00
2007,07,09,07,52,324.40
2007,07,09,07,53,327.20
2007,07,09,07,54,329.30
2007,07,09,07,55,331.90
2007,07,09,07,56,335.10
2007,07,09,07,57,338.30
2007,07,09,07,58,340.70
2007,07,09,07,59,343.40
2007,07,09,08,00,346.00
2007,07,09,08,01,349.00
2007,07,09,08,02,351.30
2007,07,09,08,03,352.80
2007,07,09,08,04,355.00
2007,07,09,08,05,359.50
2007,07,09,08,06,362.00
2007,07,09,08,07,364.60
2007,07,09,08,08,368.30
2007,07,09,08,09,370.50
2007,07,09,08,10,373.20
2007,07,09,08,11,376.90
2007,07,09,08,12,380.00
2007,07,09,08,13,380.50
2007,07,09,08,14,383.80
2007,07,09,08,15,386.70
2007,07,09,08,16,388.40
2007,07,09,08,17,392.40
2007,07,09,08,18,394.80
2007,07,09,08,19,382.80
2007,07,09,08,20,389.00
2007,07,09,08,21,402.60
2007,07,09,08,22,404.20
2007,07,09,08,23,408.00
2007,07,09,08,24,409.20
2007,07,09,08,25,413.00
2007,07,09,08,26,416.50
2007,07,09,08,27,417.00
2007,07,09,08,28,422.00
2007,07,09,08,29,422.90
2007,07,09,08,30,425.90
2007,07,09,08,31,428.20
2007,07,09,08,32,431.10
2007,07,09,08,33,433.90
2007,07,09,08,34,438.00
2007,07,09,08,35,438.90
2007,07,09,08,36,441.80
2007,07,09,08,37,444.90
2007,07,09,08,38,447.50
2007,07,09,08,39,449.60
2007,07,09,08,40,454.20
2007,07,09,08,41,455.60
2007,07,09,08,42,458.90
2007,07,09,08,43,461.60
2007,07,09,08,44,464.80
2007,07,09,08,45,466.00
2007,07,09,08,46,471.30
2007,07,09,08,47,473.80
2007,07,09,08,48,475.50
2007,07,09,08,49,477.20
2007,07,09,08,50,482.20
2007,07,09,08,51,483.10
2007,07,09,08,52,485.40
2007,07,09,08,53,487.80
2007,07,09,08,54,489.50
2007,07,09,08,55,492.40
2007,07,09,08,56,496.50
2007,07,09,08,57,497.40
2007,07,09,08,58,502.60
2007,07,09,08,59,502.20
2007,07,09,09,00,506.20
2007,07,09,09,01,508.00
2007,07,09,09,02,512.40
2007,07,09,09,03,515.10
2007,07,09,09,04,517.70
2007,07,09,09,05,520.70
2007,07,09,09,06,524.40
2007,07,09,09,07,526.80
2007,07,09,09,08,527.00
2007,07,09,09,09,531.20
2007,07,09,09,10,533.90
2007,07,09,09,11,536.00
2007,07,09,09,12,538.60
2007,07,09,09,13,542.30
2007,07,09,09,14,543.00
2007,07,09,09,15,546.90
2007,07,09,09,16,548.50
2007,07,09,09,17,551.80
2007,07,09,09,18,554.00
2007,07,09,09,19,556.30
2007,07,09,09,20,560.80
2007,07,09,09,21,563.50
2007,07,09,09,22,566.00
2007,07,09,09,23,566.00
2007,07,09,09,24,569.20
2007,07,09,09,25,575.20
2007,07,09,09,26,577.00
2007,07,09,09,27,578.00
2007,07,09,09,28,579.80
2007,07,09,09,29,587.70
2007,07,09,09,30,587.30
2007,07,09,09,31,586.60
2007,07,09,09,32,591.10
2007,07,09,09,33,592.00
2007,07,09,09,34,592.70
2007,07,09,09,35,596.60
2007,07,09,09,36,600.20
2007,07,09,09,37,602.80
2007,07,09,09,38,605.30
2007,07,09,09,39,608.50
2007,07,09,09,40,610.00
2007,07,09,09,41,612.50
2007,07,09,09,42,615.00
2007,07,09,09,43,618.50
2007,07,09,09,44,621.40
2007,07,09,09,45,619.80
2007,07,09,09,46,628.20
2007,07,09,09,47,628.60
2007,07,09,09,48,626.50
2007,07,09,09,49,634.60
2007,07,09,09,50,633.20
2007,07,09,09,51,635.90
2007,07,09,09,52,638.80
2007,07,09,09,53,641.20
2007,07,09,09,54,642.70
2007,07,09,09,55,643.00
2007,07,09,09,56,648.70
2007,07,09,09,57,649.30
2007,07,09,09,58,650.90
2007,07,09,09,59,654.40
2007,07,09,10,00,656.00
2007,07,09,10,01,656.90
2007,07,09,10,02,661.00
2007,07,09,10,03,662.50
2007,07,09,10,04,665.10
2007,07,09,10,05,666.60
2007,07,09,10,06,668.00
2007,07,09,10,07,668.00
2007,07,09,10,08,671.60
2007,07,09,10,09,675.70
2007,07,09,10,10,677.90
2007,07,09,10,11,679.70
2007,07,09,10,12,681.70
2007,07,09,10,13,684.10
2007,07,09,10,14,686.20
2007,07,09,10,15,687.80
2007,07,09,10,16,690.10
2007,07,09,10,17,691.00
2007,07,09,10,18,692.70
2007,07,09,10,19,696.20
2007,07,09,10,20,700.00
2007,07,09,10,21,699.20
2007,07,09,10,22,700.60
2007,07,09,10,23,703.00
2007,07,09,10,24,703.00
2007,07,09,10,25,707.30
2007,07,09,10,26,709.40
2007,07,09,10,27,708.80
2007,07,09,10,28,712.00
2007,07,09,10,29,714.00
2007,07,09,10,30,716.70
2007,07,09,10,31,719.00
2007,07,09,10,32,719.90
2007,07,09,10,33,722.00
2007,07,09,10,34,723.20
2007,07,09,10,35,727.10
2007,07,09,10,36,728.00
2007,07,09,10,37,729.00
2007,07,09,10,38,729.60
2007,07,09,10,39,731.00
2007,07,09,10,40,731.00
2007,07,09,10,41,735.50
2007,07,09,10,42,738.00
2007,07,09,10,43,740.20
2007,07,09,10,44,743.50
2007,07,09,10,45,746.00
2007,07,09,10,46,746.30
2007,07,09,10,47,748.60
2007,07,09,10,48,749.20
2007,07,09,10,49,752.00
2007,07,09,10,50,752.00
2007,07,09,10,51,752.90
2007,07,09,10,52,754.00
2007,07,09,10,53,757.30
2007,07,09,10,54,759.00
2007,07,09,10,55,761.40
2007,07,09,10,56,762.20
2007,07,09,10,57,763.10
2007,07,09,10,58,765.00
2007,07,09,10,59,767.40
2007,07,09,11,00,770.00
2007,07,09,11,01,770.70
2007,07,09,11,02,773.00
2007,07,09,11,03,774.20
2007,07,09,11,04,777.80
2007,07,09,11,05,779.00
2007,07,09,11,06,778.90
2007,07,09,11,07,778.40
2007,07,09,11,08,782.00
2007,07,09,11,09,780.20
2007,07,09,11,10,779.80
2007,07,09,11,11,783.20
2007,07,09,11,12,789.20
2007,07,09,11,13,791.60
2007,07,09,11,14,793.00
2007,07,09,11,15,794.20
2007,07,09,11,16,797.00
2007,07,09,11,17,798.00
2007,07,09,11,18,796.70
2007,07,09,11,19,800.00
2007,07,09,11,20,799.10
2007,07,09,11,21,799.20
2007,07,09,11,22,801.50
2007,07,09,11,23,804.50
2007,07,09,11,24,807.30
2007,07,09,11,25,809.30
2007,07,09,11,26,809.50
2007,07,09,11,27,812.30
2007,07,09,11,28,815.60
2007,07,09,11,29,816.00
2007,07,09,11,30,817.00
2007,07,09,11,31,816.10
2007,07,09,11,32,816.50
2007,07,09,11,33,819.00
2007,07,09,11,34,820.70
2007,07,09,11,35,823.00
2007,07,09,11,36,823.50
2007,07,09,11,37,826.00
2007,07,09,11,38,827.10
2007,07,09,11,39,828.00
2007,07,09,11,40,828.00
2007,07,09,11,41,828.60
2007,07,09,11,42,833.00
2007,07,09,11,43,833.80
2007,07,09,11,44,832.60
2007,07,09,11,45,833.60
2007,07,09,11,46,833.50
2007,07,09,11,47,837.00
2007,07,09,11,48,837.00
2007,07,09,11,49,837.00
2007,07,09,11,50,835.80
2007,07,09,11,51,838.20
2007,07,09,11,52,840.00
2007,07,09,11,53,841.60
2007,07,09,11,54,840.50
2007,07,09,11,55,841.20
2007,07,09,11,56,843.30
2007,07,09,11,57,846.80
2007,07,09,11,58,848.90
2007,07,09,11,59,849.20
2007,07,09,12,00,851.00
2007,07,09,12,01,851.00
2007,07,09,12,02,852.70
2007,07,09,12,03,854.00
2007,07,09,12,04,854.00
2007,07,09,12,05,855.90
2007,07,09,12,06,856.00
2007,07,09,12,07,856.00
2007,07,09,12,08,854.90
2007,07,09,12,09,858.50
2007,07,09,12,10,856.00
2007,07,09,12,11,859.60
2007,07,09,12,12,858.60
2007,07,09,12,13,860.00
2007,07,09,12,14,861.80
2007,07,09,12,15,861.30
2007,07,09,12,16,863.00
2007,07,09,12,17,863.00
2007,07,09,12,18,863.70
2007,07,09,12,19,865.00
2007,07,09,12,20,866.30
2007,07,09,12,21,867.90
2007,07,09,12,22,866.90
2007,07,09,12,23,865.70
2007,07,09,12,24,868.80
2007,07,09,12,25,870.00
2007,07,09,12,26,871.30
2007,07,09,12,27,872.00
2007,07,09,12,28,870.00
2007,07,09,12,29,870.90
2007,07,09,12,30,874.00
2007,07,09,12,31,874.60
2007,07,09,12,32,874.30
2007,07,09,12,33,874.90
2007,07,09,12,34,875.20
2007,07,09,12,35,877.00
2007,07,09,12,36,877.00
2007,07,09,12,37,878.20
2007,07,09,12,38,879.00
2007,07,09,12,39,877.10
2007,07,09,12,40,878.80
2007,07,09,12,41,877.60
2007,07,09,12,42,880.20
2007,07,09,12,43,880.10
2007,07,09,12,44,880.50
2007,07,09,12,45,883.50
2007,07,09,12,46,881.50
2007,07,09,12,47,884.00
2007,07,09,12,48,882.90
2007,07,09,12,49,883.30
2007,07,09,12,50,884.00
2007,07,09,12,51,884.00
2007,07,09,12,52,884.00
2007,07,09,12,53,884.00
2007,07,09,12,54,884.00
2007,07,09,12,55,882.80
2007,07,09,12,56,885.30
2007,07,09,12,57,887.70
2007,07,09,12,58,888.20
2007,07,09,12,59,888.60
2007,07,09,13,00,888.00
2007,07,09,13,01,888.00
2007,07,09,13,02,888.00
2007,07,09,13,03,888.00
2007,07,09,13,04,888.20
2007,07,09,13,05,890.60
2007,07,09,13,06,891.00
2007,07,09,13,07,889.00
2007,07,09,13,08,889.00
2007,07,09,13,09,889.20
2007,07,09,13,10,891.00
2007,07,09,13,11,891.00
2007,07,09,13,12,889.80
2007,07,09,13,13,890.40
2007,07,09,13,14,894.80
2007,07,09,13,15,894.90
2007,07,09,13,16,893.00
2007,07,09,13,17,892.20
2007,07,09,13,18,891.00
2007,07,09,13,19,892.50
2007,07,09,13,20,891.40
2007,07,09,13,21,891.00
2007,07,09,13,22,890.40
2007,07,09,13,23,889.80
2007,07,09,13,24,889.80
2007,07,09,13,25,890.50
2007,07,09,13,26,891.00
2007,07,09,13,27,889.00
2007,07,09,13,28,889.60
2007,07,09,13,29,890.10
2007,07,09,13,30,890.30
2007,07,09,13,31,891.00
2007,07,09,13,32,888.50
2007,07,09,13,33,890.60
2007,07,09,13,34,889.70
2007,07,09,13,35,891.00
2007,07,09,13,36,891.00
2007,07,09,13,37,891.00
2007,07,09,13,38,889.00
2007,07,09,13,39,892.40
2007,07,09,13,40,889.00
2007,07,09,13,41,889.00
2007,07,09,13,42,890.40
2007,07,09,13,43,888.80
2007,07,09,13,44,888.00
2007,07,09,13,45,887.60
2007,07,09,13,46,886.00
2007,07,09,13,47,886.00
2007,07,09,13,48,883.40
2007,07,09,13,49,885.60
2007,07,09,13,50,883.70
2007,07,09,13,51,880.80
2007,07,09,13,52,884.40
2007,07,09,13,53,882.00
2007,07,09,13,54,881.30
2007,07,09,13,55,883.40
2007,07,09,13,56,881.00
2007,07,09,13,57,881.00
2007,07,09,13,58,881.00
2007,07,09,13,59,881.50
2007,07,09,14,00,881.20
2007,07,09,14,01,881.00
2007,07,09,14,02,880.80
2007,07,09,14,03,879.00
2007,07,09,14,04,878.20
2007,07,09,14,05,877.00
2007,07,09,14,06,875.60
2007,07,09,14,07,875.00
2007,07,09,14,08,872.30
2007,07,09,14,09,874.30
2007,07,09,14,10,875.00
2007,07,09,14,11,874.50
2007,07,09,14,12,870.70
2007,07,09,14,13,870.00
2007,07,09,14,14,872.00
2007,07,09,14,15,871.40
2007,07,09,14,16,870.00
2007,07,09,14,17,868.10
2007,07,09,14,18,869.10
2007,07,09,14,19,870.00
2007,07,09,14,20,869.40
2007,07,09,14,21,866.40
2007,07,09,14,22,865.00
2007,07,09,14,23,865.00
2007,07,09,14,24,865.00
2007,07,09,14,25,863.00
2007,07,09,14,26,862.60
2007,07,09,14,27,860.70
2007,07,09,14,28,860.50
2007,07,09,14,29,861.00
2007,07,09,14,30,861.00
2007,07,09,14,31,860.10
2007,07,09,14,32,859.00
2007,07,09,14,33,856.00
2007,07,09,14,34,856.00
2007,07,09,14,35,854.50
2007,07,09,14,36,854.00
2007,07,09,14,37,852.80
2007,07,09,14,38,849.90
2007,07,09,14,39,847.90
2007,07,09,14,40,849.00
2007,07,09,14,41,850.60
2007,07,09,14,42,849.20
2007,07,09,14,43,846.80
2007,07,09,14,44,846.00
2007,07,09,14,45,845.10
2007,07,09,14,46,844.00
2007,07,09,14,47,842.60
2007,07,09,14,48,843.90
2007,07,09,14,49,841.70
2007,07,09,14,50,840.00
2007,07,09,14,51,839.10
2007,07,09,14,52,836.10
2007,07,09,14,53,835.00
2007,07,09,14,54,837.00
2007,07,09,14,55,832.50
2007,07,09,14,56,830.30
2007,07,09,14,57,830.50
2007,07,09,14,58,831.90
2007,07,09,14,59,830.80
2007,07,09,15,00,826.00
2007,07,09,15,01,825.50
2007,07,09,15,02,825.40
2007,07,09,15,03,826.00
2007,07,09,15,04,824.00
2007,07,09,15,05,824.00
2007,07,09,15,06,823.90
2007,07,09,15,07,821.00
2007,07,09,15,08,821.00
2007,07,09,15,09,821.00
2007,07,09,15,10,817.80
2007,07,09,15,11,814.20
2007,07,09,15,12,814.00
2007,07,09,15,13,814.00
2007,07,09,15,14,812.40
2007,07,09,15,15,809.40
2007,07,09,15,16,809.00
2007,07,09,15,17,805.20
2007,07,09,15,18,804.70
2007,07,09,15,19,802.20
2007,07,09,15,20,803.00
2007,07,09,15,21,803.00
2007,07,09,15,22,803.00
2007,07,09,15,23,796.40
2007,07,09,15,24,795.50
2007,07,09,15,25,793.00
2007,07,09,15,26,792.10
2007,07,09,15,27,792.10
2007,07,09,15,28,793.00
2007,07,09,15,29,786.40
2007,07,09,15,30,785.00
2007,07,09,15,31,780.60
2007,07,09,15,32,779.80
2007,07,09,15,33,777.00
2007,07,09,15,34,777.00
2007,07,09,15,35,775.20
2007,07,09,15,36,772.80
2007,07,09,15,37,771.30
2007,07,09,15,38,770.00
2007,07,09,15,39,768.80
2007,07,09,15,40,768.00
2007,07,09,15,41,767.80
2007,07,09,15,42,764.60
2007,07,09,15,43,763.00
2007,07,09,15,44,760.80
2007,07,09,15,45,759.00
2007,07,09,15,46,759.00
2007,07,09,15,47,756.20
2007,07,09,15,48,753.60
2007,07,09,15,49,752.00
2007,07,09,15,50,750.30
2007,07,09,15,51,749.00
2007,07,09,15,52,747.20
2007,07,09,15,53,744.80
2007,07,09,15,54,742.00
2007,07,09,15,55,741.20
2007,07,09,15,56,739.00
2007,07,09,15,57,738.00
2007,07,09,15,58,735.60
2007,07,09,15,59,733.00
2007,07,09,16,00,733.00
2007,07,09,16,01,731.40
2007,07,09,16,02,729.00
2007,07,09,16,03,726.70
2007,07,09,16,04,724.10
2007,07,09,16,05,724.00
2007,07,09,16,06,722.80
2007,07,09,16,07,718.10
2007,07,09,16,08,715.80
2007,07,09,16,09,715.00
2007,07,09,16,10,714.20
2007,07,09,16,11,710.00
2007,07,09,16,12,709.00
2007,07,09,16,13,706.10
2007,07,09,16,14,703.90
2007,07,09,16,15,703.00
2007,07,09,16,16,703.00
2007,07,09,16,17,699.60
2007,07,09,16,18,697.30
2007,07,09,16,19,696.00
2007,07,09,16,20,694.10
2007,07,09,16,21,691.50
2007,07,09,16,22,691.00
2007,07,09,16,23,686.80
2007,07,09,16,24,685.20
2007,07,09,16,25,682.90
2007,07,09,16,26,680.80
2007,07,09,16,27,679.20
2007,07,09,16,28,677.00
2007,07,09,16,29,676.50
2007,07,09,16,30,673.70
2007,07,09,16,31,671.00
2007,07,09,16,32,671.00
2007,07,09,16,33,666.60
2007,07,09,16,34,663.90
2007,07,09,16,35,662.50
2007,07,09,16,36,660.20
2007,07,09,16,37,657.90
2007,07,09,16,38,654.70
2007,07,09,16,39,655.60
2007,07,09,16,40,652.00
2007,07,09,16,41,650.70
2007,07,09,16,42,646.20
2007,07,09,16,43,644.00
2007,07,09,16,44,639.20
2007,07,09,16,45,638.00
2007,07,09,16,46,635.90
2007,07,09,16,47,635.00
2007,07,09,16,48,632.30
2007,07,09,16,49,629.00
2007,07,09,16,50,626.70
2007,07,09,16,51,624.30
2007,07,09,16,52,622.00
2007,07,09,16,53,621.10
2007,07,09,16,54,618.20
2007,07,09,16,55,614.40
2007,07,09,16,56,613.00
2007,07,09,16,57,612.00
2007,07,09,16,58,607.60
2007,07,09,16,59,605.70
2007,07,09,17,00,604.00
2007,07,09,17,01,600.40
2007,07,09,17,02,599.00
2007,07,09,17,03,594.80
2007,07,09,17,04,591.80
2007,07,09,17,05,590.30
2007,07,09,17,06,588.10