Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,03,31,12,58,11.90
2011,03,31,12,59,12.10
2011,03,31,13,00,12.20
2011,03,31,13,01,12.20
2011,03,31,13,02,12.30
2011,03,31,13,03,12.30
2011,03,31,13,04,12.30
2011,03,31,13,06,12.20
2011,03,31,13,07,12.30
2011,03,31,13,08,12.30
2011,03,31,13,09,12.30
2011,03,31,13,10,12.30
2011,03,31,13,12,12.30
2011,03,31,13,13,12.20
2011,03,31,13,14,12.20
2011,03,31,13,15,12.20
2011,03,31,13,16,12.20
2011,03,31,13,18,12.10
2011,03,31,13,19,12.10
2011,03,31,13,20,12.10
2011,03,31,13,21,12.20
2011,03,31,13,22,12.20
2011,03,31,13,23,12.20
2011,03,31,13,24,12.20
2011,03,31,13,25,12.30
2011,03,31,13,26,12.30
2011,03,31,13,27,12.30
2011,03,31,13,28,12.40
2011,03,31,13,29,12.40
2011,03,31,13,30,12.40
2011,03,31,13,31,12.30
2011,03,31,13,32,12.30
2011,03,31,13,34,12.30
2011,03,31,13,35,12.30
2011,03,31,13,36,12.30
2011,03,31,13,37,12.20
2011,03,31,13,38,12.20
2011,03,31,13,39,12.10
2011,03,31,13,40,12.10
2011,03,31,13,41,12.10
2011,03,31,13,42,12.20
2011,03,31,13,43,12.20
2011,03,31,13,44,12.10
2011,03,31,13,45,12.20
2011,03,31,13,46,12.20
2011,03,31,13,47,12.20
2011,03,31,13,48,12.10
2011,03,31,13,50,12.10
2011,03,31,13,51,12.00
2011,03,31,13,52,12.00
2011,03,31,13,53,12.00
2011,03,31,13,54,12.00
2011,03,31,13,56,11.90
2011,03,31,13,57,11.90
2011,03,31,13,58,11.90
2011,03,31,13,59,11.90
2011,03,31,14,00,11.90
2011,03,31,14,02,12.00
2011,03,31,14,03,11.90
2011,03,31,14,04,11.90
2011,03,31,14,05,12.00
2011,03,31,14,07,12.10
2011,03,31,14,08,12.00
2011,03,31,14,09,11.90
2011,03,31,14,10,12.00
2011,03,31,14,11,12.00
2011,03,31,14,12,12.00
2011,03,31,14,13,11.90
2011,03,31,14,14,11.80
2011,03,31,14,15,11.80
2011,03,31,14,17,11.80
2011,03,31,14,18,11.80
2011,03,31,14,19,11.80
2011,03,31,14,20,11.80
2011,03,31,14,21,11.80
2011,03,31,14,22,11.80
2011,03,31,14,23,11.70
2011,03,31,14,24,11.70
2011,03,31,14,25,11.70
2011,03,31,14,26,11.80
2011,03,31,14,27,11.80
2011,03,31,14,28,11.80
2011,03,31,14,29,11.80
2011,03,31,14,30,11.80
2011,03,31,14,31,11.80
2011,03,31,14,32,11.80
2011,03,31,14,33,11.90
2011,03,31,14,34,11.90
2011,03,31,14,36,11.90
2011,03,31,14,37,11.80
2011,03,31,14,38,11.70
2011,03,31,14,39,11.70
2011,03,31,14,40,11.60
2011,03,31,14,42,11.60
2011,03,31,14,43,11.50
2011,03,31,14,44,11.60
2011,03,31,14,45,11.50
2011,03,31,14,46,11.40
2011,03,31,14,48,11.40
2011,03,31,14,49,11.40
2011,03,31,14,50,11.40
2011,03,31,14,51,11.40
2011,03,31,14,52,11.40
2011,03,31,14,54,11.40
2011,03,31,14,55,11.40
2011,03,31,14,56,11.40
2011,03,31,14,57,11.30
2011,03,31,14,59,11.40
2011,03,31,15,00,11.40
2011,03,31,15,01,11.40
2011,03,31,15,02,11.40
2011,03,31,15,03,11.30
2011,03,31,15,04,11.30
2011,03,31,15,05,11.30
2011,03,31,15,06,11.30
2011,03,31,15,07,11.40
2011,03,31,15,08,11.50
2011,03,31,15,09,11.60
2011,03,31,15,11,11.60
2011,03,31,15,12,11.70
2011,03,31,15,13,11.70
2011,03,31,15,14,11.70
2011,03,31,15,15,11.70
2011,03,31,15,16,11.80
2011,03,31,15,17,11.90
2011,03,31,15,18,11.90
2011,03,31,15,20,11.90
2011,03,31,15,21,11.90
2011,03,31,15,22,12.00
2011,03,31,15,23,12.00
2011,03,31,15,25,12.00
2011,03,31,15,26,12.10
2011,03,31,15,27,12.10
2011,03,31,15,28,12.10
2011,03,31,15,30,12.10
2011,03,31,15,31,12.10
2011,03,31,15,32,12.10
2011,03,31,15,33,12.20
2011,03,31,15,34,12.20
2011,03,31,15,35,12.20
2011,03,31,15,36,12.20
2011,03,31,15,37,12.10
2011,03,31,15,38,12.10
2011,03,31,15,39,12.10
2011,03,31,15,40,12.00
2011,03,31,15,41,12.10
2011,03,31,15,42,12.00
2011,03,31,15,43,12.00
2011,03,31,15,44,12.00
2011,03,31,15,45,12.10
2011,03,31,15,46,12.10
2011,03,31,15,47,12.00
2011,03,31,15,48,11.90
2011,03,31,15,49,11.80
2011,03,31,15,50,11.80
2011,03,31,15,51,11.80
2011,03,31,15,52,11.80
2011,03,31,15,53,11.90
2011,03,31,15,54,11.80
2011,03,31,15,55,11.80
2011,03,31,15,56,11.70
2011,03,31,15,57,11.60
2011,03,31,15,58,11.60
2011,03,31,15,59,11.50
2011,03,31,16,00,11.50
2011,03,31,16,01,11.50
2011,03,31,16,03,11.40
2011,03,31,16,04,11.40
2011,03,31,16,05,11.40
2011,03,31,16,06,11.40
2011,03,31,16,07,11.40
2011,03,31,16,08,11.40
2011,03,31,16,09,11.40
2011,03,31,16,10,11.40
2011,03,31,16,11,11.40
2011,03,31,16,13,11.40
2011,03,31,16,14,11.40
2011,03,31,16,15,11.40
2011,03,31,16,16,11.40
2011,03,31,16,18,11.40
2011,03,31,16,19,11.40
2011,03,31,16,20,11.30
2011,03,31,16,21,11.30
2011,03,31,16,22,11.30
2011,03,31,16,23,11.30
2011,03,31,16,24,11.30
2011,03,31,16,25,11.30
2011,03,31,16,26,11.30
2011,03,31,16,27,11.30
2011,03,31,16,29,11.30
2011,03,31,16,30,11.40
2011,03,31,16,31,11.40
2011,03,31,16,32,11.40
2011,03,31,16,34,11.40
2011,03,31,16,35,11.40
2011,03,31,16,36,11.50
2011,03,31,16,37,11.50
2011,03,31,16,39,11.50
2011,03,31,16,40,11.60
2011,03,31,16,41,11.60
2011,03,31,16,42,11.60
2011,03,31,16,43,11.50
2011,03,31,16,45,11.40
2011,03,31,16,46,11.40
2011,03,31,16,47,11.40
2011,03,31,16,49,11.30
2011,03,31,16,50,11.20
2011,03,31,16,51,11.20
2011,03,31,16,52,11.20
2011,03,31,16,54,11.20
2011,03,31,16,55,11.20
2011,03,31,16,56,11.20
2011,03,31,16,57,11.20
2011,03,31,16,59,11.20
2011,03,31,17,00,11.20
2011,03,31,17,01,11.20
2011,03,31,17,02,11.30
2011,03,31,17,04,11.30
2011,03,31,17,05,11.30
2011,03,31,17,06,11.30
2011,03,31,17,07,11.30
2011,03,31,17,08,11.20
2011,03,31,17,10,11.20
2011,03,31,17,11,11.20
2011,03,31,17,12,11.20
2011,03,31,17,13,11.20
2011,03,31,17,15,11.10
2011,03,31,17,16,11.10
2011,03,31,17,17,11.00
2011,03,31,17,18,11.00
2011,03,31,17,20,11.00
2011,03,31,17,21,11.00
2011,03,31,17,22,11.00
2011,03,31,17,23,11.00
2011,03,31,17,25,10.90
2011,03,31,17,26,10.90
2011,03,31,17,27,10.90
2011,03,31,17,29,10.90
2011,03,31,17,30,10.80
2011,03,31,17,31,10.80
2011,03,31,17,33,10.80
2011,03,31,17,34,10.80
2011,03,31,17,35,10.80
2011,03,31,17,36,10.80
2011,03,31,17,38,10.80
2011,03,31,17,39,10.80
2011,03,31,17,40,10.80
2011,03,31,17,41,10.80
2011,03,31,17,42,10.80
2011,03,31,17,44,10.80
2011,03,31,17,45,10.80
2011,03,31,17,46,10.90
2011,03,31,17,47,10.80
2011,03,31,17,48,10.80
2011,03,31,17,50,10.80
2011,03,31,17,51,10.70
2011,03,31,17,52,10.60
2011,03,31,17,54,10.60
2011,03,31,17,55,10.60
2011,03,31,17,56,10.60
2011,03,31,17,57,10.60
2011,03,31,17,59,10.60
2011,03,31,18,00,10.50
2011,03,31,18,01,10.50
2011,03,31,18,02,10.50
2011,03,31,18,03,10.50
2011,03,31,18,04,10.50
2011,03,31,18,05,10.50
2011,03,31,18,06,10.50
2011,03,31,18,07,10.50
2011,03,31,18,08,10.50
2011,03,31,18,09,10.40
2011,03,31,18,10,10.40
2011,03,31,18,11,10.40
2011,03,31,18,12,10.30
2011,03,31,18,14,10.30
2011,03,31,18,15,10.30
2011,03,31,18,16,10.30
2011,03,31,18,17,10.30
2011,03,31,18,19,10.30
2011,03,31,18,20,10.20
2011,03,31,18,21,10.20
2011,03,31,18,22,10.20
2011,03,31,18,24,10.10
2011,03,31,18,25,10.10
2011,03,31,18,26,10.00
2011,03,31,18,27,10.00
2011,03,31,18,29,9.90
2011,03,31,18,30,9.90
2011,03,31,18,31,9.90
2011,03,31,18,32,9.80
2011,03,31,18,34,9.80
2011,03,31,18,35,9.80
2011,03,31,18,36,9.70
2011,03,31,18,37,9.70
2011,03,31,18,38,9.70
2011,03,31,18,40,9.70
2011,03,31,18,41,9.70
2011,03,31,18,42,9.70
2011,03,31,18,44,9.70
2011,03,31,18,45,9.70
2011,03,31,18,46,9.70
2011,03,31,18,47,9.60
2011,03,31,18,48,9.60
2011,03,31,18,49,9.60
2011,03,31,18,50,9.60
2011,03,31,18,51,9.60
2011,03,31,18,53,9.60
2011,03,31,18,54,9.60
2011,03,31,18,55,9.60
2011,03,31,18,57,9.60
2011,03,31,18,58,9.60
2011,03,31,18,59,9.60
2011,03,31,19,00,9.60
2011,03,31,19,01,9.60
2011,03,31,19,03,9.60
2011,03,31,19,04,9.70
2011,03,31,19,05,9.70
2011,03,31,19,06,9.70
2011,03,31,19,07,9.70
2011,03,31,19,08,9.70
2011,03,31,19,09,9.70
2011,03,31,19,10,9.70
2011,03,31,19,12,9.70
2011,03,31,19,13,9.70
2011,03,31,19,14,9.70
2011,03,31,19,15,9.70
2011,03,31,19,16,9.70
2011,03,31,19,18,9.60
2011,03,31,19,19,9.60
2011,03,31,19,20,9.60
2011,03,31,19,21,9.60
2011,03,31,19,23,9.60
2011,03,31,19,24,9.60
2011,03,31,19,25,9.60
2011,03,31,19,26,9.60
2011,03,31,19,28,9.60
2011,03,31,19,29,9.60
2011,03,31,19,30,9.50
2011,03,31,19,31,9.40
2011,03,31,19,33,9.40
2011,03,31,19,34,9.40
2011,03,31,19,35,9.40
2011,03,31,19,36,9.40
2011,03,31,19,37,9.40
2011,03,31,19,38,9.40
2011,03,31,19,39,9.40
2011,03,31,19,40,9.30
2011,03,31,19,41,9.30
2011,03,31,19,42,9.30
2011,03,31,19,43,9.30
2011,03,31,19,44,9.30
2011,03,31,19,45,9.30
2011,03,31,19,46,9.30
2011,03,31,19,48,9.30
2011,03,31,19,49,9.30
2011,03,31,19,50,9.20
2011,03,31,19,52,9.20
2011,03,31,19,53,9.20
2011,03,31,19,54,9.20
2011,03,31,19,55,9.10
2011,03,31,19,57,9.10
2011,03,31,19,58,9.10
2011,03,31,19,59,9.10
2011,03,31,20,00,9.10
2011,03,31,20,01,9.10
2011,03,31,20,02,9.10
2011,03,31,20,03,9.10
2011,03,31,20,04,9.10
2011,03,31,20,05,9.10
2011,03,31,20,06,9.10
2011,03,31,20,07,9.10
2011,03,31,20,08,9.10
2011,03,31,20,09,9.10
2011,03,31,20,10,9.10
2011,03,31,20,11,9.10
2011,03,31,20,12,9.10
2011,03,31,20,13,9.10
2011,03,31,20,14,9.10
2011,03,31,20,15,9.10
2011,03,31,20,16,9.10
2011,03,31,20,17,9.10
2011,03,31,20,18,9.10
2011,03,31,20,19,9.10
2011,03,31,20,20,9.10
2011,03,31,20,22,9.00
2011,03,31,20,23,9.00
2011,03,31,20,24,9.00
2011,03,31,20,25,9.00
2011,03,31,20,26,8.90
2011,03,31,20,27,9.00
2011,03,31,20,28,9.00
2011,03,31,20,29,8.90
2011,03,31,20,30,8.90
2011,03,31,20,31,8.90
2011,03,31,20,32,8.90
2011,03,31,20,34,8.90
2011,03,31,20,35,8.90
2011,03,31,20,36,8.90
2011,03,31,20,37,8.90
2011,03,31,20,38,8.90
2011,03,31,20,40,8.90
2011,03,31,20,41,8.90
2011,03,31,20,42,8.90
2011,03,31,20,43,8.90
2011,03,31,20,45,8.90
2011,03,31,20,46,8.90
2011,03,31,20,47,8.90
2011,03,31,20,48,8.90
2011,03,31,20,50,8.90
2011,03,31,20,51,8.90
2011,03,31,20,52,8.90
2011,03,31,20,53,8.90
2011,03,31,20,55,8.90
2011,03,31,20,56,8.90
2011,03,31,20,57,8.90
2011,03,31,20,59,8.90
2011,03,31,21,00,8.90
2011,03,31,21,01,8.90
2011,03,31,21,02,8.80
2011,03,31,21,03,8.80
2011,03,31,21,05,8.80
2011,03,31,21,06,8.80
2011,03,31,21,07,8.80
2011,03,31,21,08,8.80
2011,03,31,21,10,8.80
2011,03,31,21,11,8.80
2011,03,31,21,12,8.70
2011,03,31,21,13,8.70
2011,03,31,21,14,8.70
2011,03,31,21,16,8.70
2011,03,31,21,17,8.70
2011,03,31,21,18,8.70
2011,03,31,21,19,8.60
2011,03,31,21,20,8.60
2011,03,31,21,22,8.60
2011,03,31,21,23,8.60
2011,03,31,21,24,8.70
2011,03,31,21,26,8.70
2011,03,31,21,27,8.70
2011,03,31,21,28,8.70
2011,03,31,21,29,8.70
2011,03,31,21,30,8.70
2011,03,31,21,32,8.70
2011,03,31,21,33,8.70
2011,03,31,21,34,8.70
2011,03,31,21,35,8.70
2011,03,31,21,37,8.70
2011,03,31,21,38,8.70
2011,03,31,21,39,8.70
2011,03,31,21,40,8.70
2011,03,31,21,42,8.70
2011,03,31,21,43,8.70
2011,03,31,21,44,8.70
2011,03,31,21,45,8.70
2011,03,31,21,47,8.70
2011,03,31,21,48,8.70
2011,03,31,21,49,8.70
2011,03,31,21,50,8.70
2011,03,31,21,52,8.70
2011,03,31,21,53,8.70
2011,03,31,21,54,8.70
2011,03,31,21,55,8.70
2011,03,31,21,56,8.70
2011,03,31,21,57,8.70
2011,03,31,21,58,8.70
2011,03,31,21,59,8.70
2011,03,31,22,00,8.70
2011,03,31,22,02,8.70
2011,03,31,22,03,8.70
2011,03,31,22,04,8.70
2011,03,31,22,05,8.70
2011,03,31,22,07,8.70
2011,03,31,22,08,8.70
2011,03,31,22,09,8.70
2011,03,31,22,10,8.70
2011,03,31,22,12,8.70
2011,03,31,22,13,8.70
2011,03,31,22,14,8.70
2011,03,31,22,15,8.70
2011,03,31,22,16,8.70
2011,03,31,22,17,8.70
2011,03,31,22,18,8.70
2011,03,31,22,19,8.70
2011,03,31,22,20,8.70
2011,03,31,22,22,8.70
2011,03,31,22,23,8.70
2011,03,31,22,24,8.70
2011,03,31,22,25,8.70
2011,03,31,22,26,8.70
2011,03,31,22,27,8.70
2011,03,31,22,29,8.70
2011,03,31,22,30,8.70
2011,03,31,22,31,8.70
2011,03,31,22,32,8.70
2011,03,31,22,33,8.70
2011,03,31,22,34,8.70
2011,03,31,22,35,8.70
2011,03,31,22,36,8.70
2011,03,31,22,37,8.70
2011,03,31,22,39,8.70
2011,03,31,22,40,8.70
2011,03,31,22,41,8.60
2011,03,31,22,42,8.60
2011,03,31,22,44,8.60
2011,03,31,22,45,8.60
2011,03,31,22,46,8.60
2011,03,31,22,47,8.60
2011,03,31,22,48,8.60
2011,03,31,22,49,8.60
2011,03,31,22,50,8.50
2011,03,31,22,51,8.50
2011,03,31,22,52,8.50
2011,03,31,22,53,8.50
2011,03,31,22,54,8.50
2011,03,31,22,55,8.50
2011,03,31,22,56,8.50
2011,03,31,22,57,8.50
2011,03,31,22,58,8.50
2011,03,31,22,59,8.50
2011,03,31,23,00,8.50
2011,03,31,23,01,8.50
2011,03,31,23,02,8.40
2011,03,31,23,03,8.40
2011,03,31,23,04,8.40
2011,03,31,23,05,8.40
2011,03,31,23,06,8.40
2011,03,31,23,07,8.40
2011,03,31,23,08,8.40
2011,03,31,23,09,8.40
2011,03,31,23,10,8.40
2011,03,31,23,12,8.40
2011,03,31,23,13,8.40
2011,03,31,23,14,8.40
2011,03,31,23,15,8.40
2011,03,31,23,16,8.40
2011,03,31,23,17,8.40
2011,03,31,23,18,8.40
2011,03,31,23,19,8.40
2011,03,31,23,20,8.40
2011,03,31,23,21,8.40
2011,03,31,23,22,8.40
2011,03,31,23,23,8.50
2011,03,31,23,24,8.40
2011,03,31,23,25,8.40
2011,03,31,23,26,8.40
2011,03,31,23,27,8.40
2011,03,31,23,28,8.40
2011,03,31,23,30,8.40
2011,03,31,23,31,8.40
2011,03,31,23,32,8.40
2011,03,31,23,33,8.40
2011,03,31,23,34,8.40
2011,03,31,23,35,8.40
2011,03,31,23,36,8.40
2011,03,31,23,37,8.40
2011,03,31,23,38,8.40
2011,03,31,23,40,8.40
2011,03,31,23,41,8.40
2011,03,31,23,42,8.40
2011,03,31,23,43,8.40
2011,03,31,23,45,8.40
2011,03,31,23,46,8.30
2011,03,31,23,47,8.30
2011,03,31,23,49,8.30
2011,03,31,23,50,8.30
2011,03,31,23,51,8.30
2011,03,31,23,52,8.30
2011,03,31,23,53,8.20
2011,03,31,23,54,8.20
2011,03,31,23,55,8.20
2011,03,31,23,56,8.20
2011,03,31,23,57,8.20
2011,03,31,23,59,8.30
