Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,02,11,00,00,1.80
2019,02,11,00,01,3.60
2019,02,11,00,02,2.90
2019,02,11,00,03,3.20
2019,02,11,00,04,4.00
2019,02,11,00,05,3.00
2019,02,11,00,06,2.20
2019,02,11,00,07,1.70
2019,02,11,00,08,3.60
2019,02,11,00,09,2.50
2019,02,11,00,10,2.60
2019,02,11,00,11,3.10
2019,02,11,00,12,1.90
2019,02,11,00,13,2.20
2019,02,11,00,14,0.50
2019,02,11,00,15,5.10
2019,02,11,00,16,5.40
2019,02,11,00,17,4.10
2019,02,11,00,18,3.50
2019,02,11,00,19,2.60
2019,02,11,00,20,1.00
2019,02,11,00,21,2.20
2019,02,11,00,22,3.00
2019,02,11,00,23,2.10
2019,02,11,00,24,2.10
2019,02,11,00,25,1.60
2019,02,11,00,26,2.40
2019,02,11,00,27,1.00
2019,02,11,00,28,3.60
2019,02,11,00,29,2.60
2019,02,11,00,30,2.50
2019,02,11,00,31,1.60
2019,02,11,00,32,1.30
2019,02,11,00,33,2.00
2019,02,11,00,34,1.90
2019,02,11,00,35,1.50
2019,02,11,00,36,0.70
2019,02,11,00,37,1.40
2019,02,11,00,38,3.00
2019,02,11,00,39,1.90
2019,02,11,00,40,1.30
2019,02,11,00,41,2.40
2019,02,11,00,42,1.70
2019,02,11,00,43,2.20
2019,02,11,00,44,2.40
2019,02,11,00,45,3.30
2019,02,11,00,46,3.90
2019,02,11,00,47,2.50
2019,02,11,00,48,2.00
2019,02,11,00,49,3.00
2019,02,11,00,50,2.80
2019,02,11,00,51,1.80
2019,02,11,00,52,3.90
2019,02,11,00,53,1.90
2019,02,11,00,54,3.70
2019,02,11,00,55,2.70
2019,02,11,00,56,2.50
2019,02,11,00,57,3.00
2019,02,11,00,58,2.10
2019,02,11,00,59,2.40
2019,02,11,01,00,2.90
2019,02,11,01,01,1.90
2019,02,11,01,02,2.60
2019,02,11,01,03,3.10
2019,02,11,01,04,2.40
2019,02,11,01,05,2.90
2019,02,11,01,06,1.80
2019,02,11,01,07,5.50
2019,02,11,01,08,3.70
2019,02,11,01,09,2.50
2019,02,11,01,10,6.40
2019,02,11,01,11,2.50
2019,02,11,01,12,0.20
2019,02,11,01,13,2.50
2019,02,11,01,14,3.30
2019,02,11,01,15,4.70
2019,02,11,01,16,3.00
2019,02,11,01,17,6.40
2019,02,11,01,18,3.10
2019,02,11,01,19,2.90
2019,02,11,01,20,3.00
2019,02,11,01,21,2.00
2019,02,11,01,22,2.00
2019,02,11,01,23,5.70
2019,02,11,01,24,7.20
2019,02,11,01,25,4.70
2019,02,11,01,26,7.30
2019,02,11,01,27,8.10
2019,02,11,01,28,8.10
2019,02,11,01,29,8.10
2019,02,11,01,30,7.60
2019,02,11,01,31,6.00
2019,02,11,01,32,2.20
2019,02,11,01,33,1.40
2019,02,11,01,34,2.60
2019,02,11,01,35,2.20
2019,02,11,01,36,1.50
2019,02,11,01,37,4.20
2019,02,11,01,38,2.10
2019,02,11,01,39,2.30
2019,02,11,01,40,3.30
2019,02,11,01,41,3.00
2019,02,11,01,42,1.80
2019,02,11,01,43,1.80
2019,02,11,01,44,1.20
2019,02,11,01,45,2.60
2019,02,11,01,46,2.80
2019,02,11,01,47,3.40
2019,02,11,01,48,2.30
2019,02,11,01,49,3.90
2019,02,11,01,50,2.40
2019,02,11,01,51,2.70
2019,02,11,01,52,3.10
2019,02,11,01,53,3.10
2019,02,11,01,54,2.00
2019,02,11,01,55,3.20
2019,02,11,01,56,2.10
2019,02,11,01,57,2.80
2019,02,11,01,58,2.70
2019,02,11,01,59,2.80
2019,02,11,02,00,2.70
2019,02,11,02,01,3.20
2019,02,11,02,02,2.10
2019,02,11,02,03,3.20
2019,02,11,02,04,1.80
2019,02,11,02,05,1.80
2019,02,11,02,06,5.70
2019,02,11,02,07,2.30
2019,02,11,02,08,1.80
2019,02,11,02,09,4.50
2019,02,11,02,10,2.00
2019,02,11,02,11,2.00
2019,02,11,02,12,2.90
2019,02,11,02,13,2.30
2019,02,11,02,14,2.80
2019,02,11,02,15,1.60
2019,02,11,02,16,2.90
2019,02,11,02,17,2.50
2019,02,11,02,18,1.80
2019,02,11,02,19,1.90
2019,02,11,02,20,1.50
2019,02,11,02,21,2.20
2019,02,11,02,22,1.60
2019,02,11,02,23,1.80
2019,02,11,02,24,2.00
2019,02,11,02,25,1.00
2019,02,11,02,26,2.00
2019,02,11,02,27,1.20
2019,02,11,02,28,1.20
2019,02,11,02,29,0.80
2019,02,11,02,30,0.00
2019,02,11,02,31,0.00
2019,02,11,02,32,1.30
2019,02,11,02,33,2.60
2019,02,11,02,34,3.10
2019,02,11,02,35,3.60
2019,02,11,02,36,3.90
2019,02,11,02,37,2.80
2019,02,11,02,38,2.30
2019,02,11,02,39,2.60
2019,02,11,02,40,2.30
2019,02,11,02,41,1.00
2019,02,11,02,42,1.50
2019,02,11,02,43,1.80
2019,02,11,02,44,2.60
2019,02,11,02,45,2.60
2019,02,11,02,46,1.00
2019,02,11,02,47,1.20
2019,02,11,02,48,4.60
2019,02,11,02,49,2.70
2019,02,11,02,50,3.40
2019,02,11,02,51,4.40
2019,02,11,02,52,3.30
2019,02,11,02,53,2.20
2019,02,11,02,54,2.20
2019,02,11,02,55,0.40
2019,02,11,02,56,0.00
2019,02,11,02,57,0.00
2019,02,11,02,58,0.20
2019,02,11,02,59,2.30
2019,02,11,03,00,2.10
2019,02,11,03,01,1.70
2019,02,11,03,02,1.40
2019,02,11,03,03,1.20
2019,02,11,03,04,0.30
2019,02,11,03,05,0.00
2019,02,11,03,06,0.00
2019,02,11,03,07,0.00
2019,02,11,03,08,0.00
2019,02,11,03,09,0.20
2019,02,11,03,10,0.90
2019,02,11,03,11,1.10
2019,02,11,03,12,1.90
2019,02,11,03,13,1.50
2019,02,11,03,14,1.20
2019,02,11,03,15,0.50
2019,02,11,03,16,1.90
2019,02,11,03,17,2.60
2019,02,11,03,18,2.30
2019,02,11,03,19,2.80
2019,02,11,03,20,2.00
2019,02,11,03,21,1.50
2019,02,11,03,22,2.40
2019,02,11,03,23,2.40
2019,02,11,03,24,2.10
2019,02,11,03,25,2.00
2019,02,11,03,26,1.90
2019,02,11,03,27,2.50
2019,02,11,03,28,2.40
2019,02,11,03,29,2.50
2019,02,11,03,30,2.30
2019,02,11,03,31,2.50
2019,02,11,03,32,2.60
2019,02,11,03,33,2.70
2019,02,11,03,34,2.20
2019,02,11,03,35,2.30
2019,02,11,03,36,2.60
2019,02,11,03,37,2.80
2019,02,11,03,38,2.30
2019,02,11,03,39,2.30
2019,02,11,03,40,2.00
2019,02,11,03,41,1.80
2019,02,11,03,42,1.90
2019,02,11,03,43,2.20
2019,02,11,03,44,2.20
2019,02,11,03,45,2.40
2019,02,11,03,46,3.40
2019,02,11,03,47,2.30
2019,02,11,03,48,2.10
2019,02,11,03,49,1.80
2019,02,11,03,50,2.00
2019,02,11,03,51,2.10
2019,02,11,03,52,1.70
2019,02,11,03,53,2.50
2019,02,11,03,54,2.80
2019,02,11,03,55,2.10
2019,02,11,03,56,2.00
2019,02,11,03,57,1.20
2019,02,11,03,58,2.40
2019,02,11,03,59,1.60
2019,02,11,04,00,0.90
2019,02,11,04,01,4.20
2019,02,11,04,02,3.10
2019,02,11,04,03,4.30
2019,02,11,04,04,5.30
2019,02,11,04,05,3.60
2019,02,11,04,06,4.60
2019,02,11,04,07,3.80
2019,02,11,04,08,3.70
2019,02,11,04,09,4.10
2019,02,11,04,10,4.30
2019,02,11,04,11,3.10
2019,02,11,04,12,5.50
2019,02,11,04,13,3.00
2019,02,11,04,14,3.60
2019,02,11,04,15,4.50
2019,02,11,04,16,1.90
2019,02,11,04,17,3.50
2019,02,11,04,18,2.30
2019,02,11,04,19,3.90
2019,02,11,04,20,5.70
2019,02,11,04,21,8.00
2019,02,11,04,22,3.60
2019,02,11,04,23,3.40
2019,02,11,04,24,3.90
2019,02,11,04,25,9.70
2019,02,11,04,26,6.50
2019,02,11,04,27,5.30
2019,02,11,04,28,3.20
2019,02,11,04,29,3.70
2019,02,11,04,30,3.70
2019,02,11,04,31,2.50
2019,02,11,04,32,4.10
2019,02,11,04,33,5.70
2019,02,11,04,34,3.50
2019,02,11,04,35,3.00
2019,02,11,04,36,2.70
2019,02,11,04,37,3.00
2019,02,11,04,38,3.90
2019,02,11,04,39,2.40
2019,02,11,04,40,4.70
2019,02,11,04,41,8.10
2019,02,11,04,42,9.20
2019,02,11,04,43,7.90
2019,02,11,04,44,5.70
2019,02,11,04,45,5.80
2019,02,11,04,46,6.80
2019,02,11,04,47,8.10
2019,02,11,04,48,6.00
2019,02,11,04,49,3.50
2019,02,11,04,50,2.70
2019,02,11,04,51,4.80
2019,02,11,04,52,8.50
2019,02,11,04,53,5.40
2019,02,11,04,54,7.70
2019,02,11,04,55,7.30
2019,02,11,04,56,6.30
2019,02,11,04,57,5.50
2019,02,11,04,58,6.90
2019,02,11,04,59,8.70
2019,02,11,05,00,8.80
2019,02,11,05,01,8.60
2019,02,11,05,02,6.70
2019,02,11,05,03,4.40
2019,02,11,05,04,5.20
2019,02,11,05,05,7.20
2019,02,11,05,06,9.90
2019,02,11,05,07,5.80
2019,02,11,05,08,4.80
2019,02,11,05,09,5.20
2019,02,11,05,10,7.40
2019,02,11,05,11,9.10
2019,02,11,05,12,6.10
2019,02,11,05,13,5.20
2019,02,11,05,14,3.50
2019,02,11,05,15,8.80
2019,02,11,05,16,8.50
2019,02,11,05,17,8.70
2019,02,11,05,18,8.10
2019,02,11,05,19,9.40
2019,02,11,05,20,4.30
2019,02,11,05,21,6.20
2019,02,11,05,22,4.90
2019,02,11,05,23,8.60
2019,02,11,05,24,7.60
2019,02,11,05,25,7.70
2019,02,11,05,26,9.70
2019,02,11,05,27,7.60
2019,02,11,05,28,5.30
2019,02,11,05,29,4.80
2019,02,11,05,30,7.10
2019,02,11,05,31,4.30
2019,02,11,05,32,7.50
2019,02,11,05,33,7.90
2019,02,11,05,34,7.20
2019,02,11,05,35,8.40
2019,02,11,05,36,6.70
2019,02,11,05,37,4.90
2019,02,11,05,38,5.40
2019,02,11,05,39,7.50
2019,02,11,05,40,6.80
2019,02,11,05,41,2.90
2019,02,11,05,42,5.60
2019,02,11,05,43,7.50
2019,02,11,05,44,8.60
2019,02,11,05,45,5.40
2019,02,11,05,46,6.50
2019,02,11,05,47,7.20
2019,02,11,05,48,3.50
2019,02,11,05,49,4.60
2019,02,11,05,50,8.00
2019,02,11,05,51,6.40
2019,02,11,05,52,4.70
2019,02,11,05,53,7.50
2019,02,11,05,54,3.60
2019,02,11,05,55,6.30
2019,02,11,05,56,5.20
2019,02,11,05,57,5.60
2019,02,11,05,58,5.30
2019,02,11,05,59,6.50
2019,02,11,06,00,9.80
2019,02,11,06,01,3.70
2019,02,11,06,02,5.30
2019,02,11,06,03,6.40
2019,02,11,06,04,5.10
2019,02,11,06,05,4.70
2019,02,11,06,06,4.10
2019,02,11,06,07,4.60
2019,02,11,06,08,5.20
2019,02,11,06,09,2.70
2019,02,11,06,10,4.20
2019,02,11,06,11,5.60
2019,02,11,06,12,3.70
2019,02,11,06,13,3.20
2019,02,11,06,14,6.20
2019,02,11,06,15,9.10
2019,02,11,06,16,7.30
2019,02,11,06,17,7.80
2019,02,11,06,18,7.00
2019,02,11,06,19,6.80
2019,02,11,06,20,5.40
2019,02,11,06,21,5.60
2019,02,11,06,22,6.60
2019,02,11,06,23,6.20
2019,02,11,06,24,5.10
2019,02,11,06,25,6.90
2019,02,11,06,26,8.50
2019,02,11,06,27,10.10
2019,02,11,06,28,9.20
2019,02,11,06,29,5.50
2019,02,11,06,30,4.90
2019,02,11,06,31,4.60
2019,02,11,06,32,6.80
2019,02,11,06,33,4.90
2019,02,11,06,34,9.30
2019,02,11,06,35,7.20
2019,02,11,06,36,5.90
2019,02,11,06,37,3.70
2019,02,11,06,38,4.70
2019,02,11,06,39,7.70
2019,02,11,06,40,4.40
2019,02,11,06,41,4.80
2019,02,11,06,42,8.10
2019,02,11,06,43,7.30
2019,02,11,06,44,7.40
2019,02,11,06,45,5.00
2019,02,11,06,46,6.70
2019,02,11,06,47,5.60
2019,02,11,06,48,6.40
2019,02,11,06,49,9.40
2019,02,11,06,50,4.30
2019,02,11,06,51,3.80
2019,02,11,06,52,7.90
2019,02,11,06,53,4.30
2019,02,11,06,54,4.90
2019,02,11,06,55,5.40
2019,02,11,06,56,7.00
2019,02,11,06,57,7.60
2019,02,11,06,58,3.40
2019,02,11,06,59,11.80
2019,02,11,07,00,5.60
2019,02,11,07,01,8.90
2019,02,11,07,02,2.90
2019,02,11,07,03,5.90
2019,02,11,07,04,12.00
2019,02,11,07,05,6.70
2019,02,11,07,06,4.70
2019,02,11,07,07,7.30
2019,02,11,07,08,9.90
2019,02,11,07,09,10.40
2019,02,11,07,10,10.40
2019,02,11,07,11,3.80
2019,02,11,07,12,3.60
2019,02,11,07,13,4.70
2019,02,11,07,14,10.30
2019,02,11,07,15,3.80
2019,02,11,07,16,7.40
2019,02,11,07,17,4.10
2019,02,11,07,18,6.60
2019,02,11,07,19,6.10
2019,02,11,07,20,3.50
2019,02,11,07,21,6.10
2019,02,11,07,22,9.80
2019,02,11,07,23,5.10
2019,02,11,07,24,8.10
2019,02,11,07,25,5.20
2019,02,11,07,26,6.10
2019,02,11,07,27,7.20
2019,02,11,07,28,9.00
2019,02,11,07,29,10.10
2019,02,11,07,30,5.10
2019,02,11,07,31,8.60
2019,02,11,07,32,8.40
2019,02,11,07,33,5.00
2019,02,11,07,34,4.80
2019,02,11,07,35,4.80
2019,02,11,07,36,7.30
2019,02,11,07,37,7.90
2019,02,11,07,38,5.50
2019,02,11,07,39,5.90
2019,02,11,07,40,5.70
2019,02,11,07,41,6.30
2019,02,11,07,42,6.00
2019,02,11,07,43,7.10
2019,02,11,07,44,9.30
2019,02,11,07,45,8.00
2019,02,11,07,46,8.60
2019,02,11,07,47,2.20
2019,02,11,07,48,4.70
2019,02,11,07,49,5.50
2019,02,11,07,50,3.20
2019,02,11,07,51,3.00
2019,02,11,07,52,3.60
2019,02,11,07,53,7.20
2019,02,11,07,54,4.30
2019,02,11,07,55,2.30
2019,02,11,07,56,5.20
2019,02,11,07,57,4.10
2019,02,11,07,58,4.70
2019,02,11,07,59,4.10
2019,02,11,08,00,6.00
2019,02,11,08,01,5.70
2019,02,11,08,02,3.30
2019,02,11,08,03,4.70
2019,02,11,08,04,5.40
2019,02,11,08,05,7.10
2019,02,11,08,06,10.50
2019,02,11,08,07,6.80
2019,02,11,08,08,4.70
2019,02,11,08,09,6.00
2019,02,11,08,10,4.30
2019,02,11,08,11,6.30
2019,02,11,08,12,6.50
2019,02,11,08,13,5.90
2019,02,11,08,14,3.80
2019,02,11,08,15,5.80
2019,02,11,08,16,7.00
2019,02,11,08,17,3.60
2019,02,11,08,18,7.00
2019,02,11,08,19,7.80
2019,02,11,08,20,5.20
2019,02,11,08,21,6.20
2019,02,11,08,22,5.50
2019,02,11,08,23,2.80
2019,02,11,08,24,2.30
2019,02,11,08,25,4.20
2019,02,11,08,26,5.90
2019,02,11,08,27,4.60
2019,02,11,08,28,3.80
2019,02,11,08,29,6.90
2019,02,11,08,30,6.20
2019,02,11,08,31,4.70
2019,02,11,08,32,5.80
2019,02,11,08,33,7.40
2019,02,11,08,34,7.50
2019,02,11,08,35,6.70
2019,02,11,08,36,7.20
2019,02,11,08,37,4.20
2019,02,11,08,38,8.40
2019,02,11,08,39,9.00
2019,02,11,08,40,3.70
2019,02,11,08,41,1.90
2019,02,11,08,42,3.30
2019,02,11,08,43,2.70
2019,02,11,08,44,2.30
2019,02,11,08,45,3.40
2019,02,11,08,46,2.00
2019,02,11,08,47,2.20
2019,02,11,08,48,4.60
2019,02,11,08,49,11.90
2019,02,11,08,50,9.30
2019,02,11,08,51,3.60
2019,02,11,08,52,4.90
2019,02,11,08,53,4.80
2019,02,11,08,54,4.70
2019,02,11,08,55,4.60
2019,02,11,08,56,5.10
2019,02,11,08,57,10.20
2019,02,11,08,58,5.50
2019,02,11,08,59,2.60
2019,02,11,09,00,6.30
2019,02,11,09,01,11.40
2019,02,11,09,02,9.00
2019,02,11,09,03,4.30
2019,02,11,09,04,4.10
2019,02,11,09,05,4.70
2019,02,11,09,06,3.20
2019,02,11,09,07,5.10
2019,02,11,09,08,7.90
2019,02,11,09,09,5.40
2019,02,11,09,10,7.20
2019,02,11,09,11,6.70
2019,02,11,09,12,5.60
2019,02,11,09,13,5.90
2019,02,11,09,14,2.20
2019,02,11,09,15,2.00
2019,02,11,09,16,6.10
2019,02,11,09,17,3.30
2019,02,11,09,18,4.30
2019,02,11,09,19,10.80
2019,02,11,09,20,6.70
2019,02,11,09,21,7.80
2019,02,11,09,22,8.00
2019,02,11,09,23,8.40
2019,02,11,09,24,8.30
2019,02,11,09,25,5.80
2019,02,11,09,26,4.80
2019,02,11,09,27,7.70
2019,02,11,09,28,8.90
2019,02,11,09,29,6.70
2019,02,11,09,30,6.00
2019,02,11,09,31,4.60
2019,02,11,09,32,4.00
2019,02,11,09,33,1.40
2019,02,11,09,34,5.20
2019,02,11,09,35,9.50
2019,02,11,09,36,11.30
2019,02,11,09,37,11.30
2019,02,11,09,38,11.30
2019,02,11,09,39,11.30
2019,02,11,09,40,9.70
2019,02,11,09,41,4.00
2019,02,11,09,42,4.10
2019,02,11,09,43,6.00
2019,02,11,09,44,4.70
2019,02,11,09,45,6.40
2019,02,11,09,46,6.50
2019,02,11,09,47,5.00
2019,02,11,09,48,5.20
2019,02,11,09,49,5.90
2019,02,11,09,50,9.20
2019,02,11,09,51,5.80
2019,02,11,09,52,6.40
2019,02,11,09,53,7.50
2019,02,11,09,54,7.20
2019,02,11,09,55,5.20
2019,02,11,09,56,7.50
2019,02,11,09,57,6.40
2019,02,11,09,58,5.80
2019,02,11,09,59,5.30
2019,02,11,10,00,4.40
2019,02,11,10,01,6.80
2019,02,11,10,02,9.70
2019,02,11,10,03,3.90
2019,02,11,10,04,8.40
2019,02,11,10,05,8.20
2019,02,11,10,06,6.40
2019,02,11,10,07,4.00
2019,02,11,10,08,5.90
2019,02,11,10,09,4.70
2019,02,11,10,10,5.60
2019,02,11,10,11,8.30
2019,02,11,10,12,9.80
2019,02,11,10,13,9.20
2019,02,11,10,14,7.10
2019,02,11,10,15,9.50
2019,02,11,10,16,9.80
2019,02,11,10,17,6.30
2019,02,11,10,18,8.00
2019,02,11,10,19,10.10
2019,02,11,10,20,7.80
2019,02,11,10,21,8.10
2019,02,11,10,22,6.10
2019,02,11,10,23,4.90
2019,02,11,10,24,8.00
2019,02,11,10,25,9.60
2019,02,11,10,26,7.70
2019,02,11,10,27,5.50
2019,02,11,10,28,3.50
2019,02,11,10,29,5.80
2019,02,11,10,30,8.90
2019,02,11,10,31,7.20
2019,02,11,10,32,4.00
2019,02,11,10,33,2.20
2019,02,11,10,34,6.50
2019,02,11,10,35,3.00
2019,02,11,10,36,3.30
2019,02,11,10,37,5.70
2019,02,11,10,38,5.20
2019,02,11,10,39,8.70
2019,02,11,10,40,5.10
2019,02,11,10,41,5.10
2019,02,11,10,42,3.70
2019,02,11,10,43,3.30
2019,02,11,10,44,3.50
2019,02,11,10,45,2.70
2019,02,11,10,46,7.50
2019,02,11,10,47,5.60
2019,02,11,10,48,3.30
2019,02,11,10,49,3.90
2019,02,11,10,50,7.10
2019,02,11,10,51,4.40
2019,02,11,10,52,5.60
2019,02,11,10,53,4.30
2019,02,11,10,54,8.80
2019,02,11,10,55,10.60
2019,02,11,10,56,8.40
2019,02,11,10,57,6.80
2019,02,11,10,58,6.80
2019,02,11,10,59,8.90
2019,02,11,11,00,6.40
2019,02,11,11,01,5.80
2019,02,11,11,02,2.60
2019,02,11,11,03,4.80
2019,02,11,11,04,5.90
2019,02,11,11,05,3.10
2019,02,11,11,06,4.10
2019,02,11,11,07,7.50
2019,02,11,11,08,4.20
2019,02,11,11,09,2.30
2019,02,11,11,10,5.80
2019,02,11,11,11,9.30
2019,02,11,11,12,4.80
2019,02,11,11,13,4.10
2019,02,11,11,14,8.80
2019,02,11,11,15,2.10
2019,02,11,11,16,3.00
2019,02,11,11,17,6.60
2019,02,11,11,18,9.00
2019,02,11,11,19,8.00
2019,02,11,11,20,7.10
2019,02,11,11,21,3.90
2019,02,11,11,22,6.10
2019,02,11,11,23,3.60
2019,02,11,11,24,5.10
2019,02,11,11,25,10.70
2019,02,11,11,26,5.50
2019,02,11,11,27,4.80
2019,02,11,11,28,5.10
2019,02,11,11,29,4.30
2019,02,11,11,30,1.90
2019,02,11,11,31,3.00
2019,02,11,11,32,6.80
2019,02,11,11,33,6.00
2019,02,11,11,34,5.10
2019,02,11,11,35,5.80
2019,02,11,11,36,4.90
2019,02,11,11,37,8.00
2019,02,11,11,38,10.50
2019,02,11,11,39,7.80
2019,02,11,11,40,2.90
2019,02,11,11,41,5.80
2019,02,11,11,42,6.70
2019,02,11,11,43,5.20
2019,02,11,11,44,4.40
2019,02,11,11,45,3.00
2019,02,11,11,46,0.80
2019,02,11,11,47,2.70
2019,02,11,11,48,4.30
2019,02,11,11,49,8.90
2019,02,11,11,50,7.70
2019,02,11,11,51,3.50
2019,02,11,11,52,4.40
2019,02,11,11,53,2.60
2019,02,11,11,54,3.10
2019,02,11,11,55,2.00
2019,02,11,11,56,3.00
2019,02,11,11,57,7.40
2019,02,11,11,58,7.00
2019,02,11,11,59,2.70
2019,02,11,12,00,10.60
2019,02,11,12,01,3.20
2019,02,11,12,02,1.00
2019,02,11,12,03,5.40
2019,02,11,12,04,6.80
2019,02,11,12,05,2.80
2019,02,11,12,06,5.40
2019,02,11,12,07,5.30
2019,02,11,12,08,5.00
2019,02,11,12,09,4.20
2019,02,11,12,10,0.40
2019,02,11,12,11,4.80
2019,02,11,12,12,1.70
2019,02,11,12,13,0.70
2019,02,11,12,14,2.20
2019,02,11,12,15,1.90
2019,02,11,12,16,0.60
2019,02,11,12,17,7.10
2019,02,11,12,18,2.20
2019,02,11,12,19,0.00
2019,02,11,12,20,1.50
2019,02,11,12,21,1.50
2019,02,11,12,22,4.00
2019,02,11,12,23,6.00
2019,02,11,12,24,8.30
2019,02,11,12,25,7.30
2019,02,11,12,26,8.40
2019,02,11,12,27,5.10
2019,02,11,12,28,2.30
2019,02,11,12,29,6.40
2019,02,11,12,30,5.40
2019,02,11,12,31,5.40
2019,02,11,12,32,2.80
2019,02,11,12,33,4.50
2019,02,11,12,34,2.40
2019,02,11,12,35,5.10
2019,02,11,12,36,5.90
2019,02,11,12,37,3.80
2019,02,11,12,38,1.40
2019,02,11,12,39,7.70
2019,02,11,12,40,6.10
2019,02,11,12,41,4.80
2019,02,11,12,42,1.90
2019,02,11,12,43,5.70
2019,02,11,12,44,5.50
2019,02,11,12,45,6.30
2019,02,11,12,46,8.00
2019,02,11,12,47,5.30
2019,02,11,12,48,9.30
2019,02,11,12,49,5.60
2019,02,11,12,50,4.70
2019,02,11,12,51,6.50
2019,02,11,12,52,8.00
2019,02,11,12,53,4.70
2019,02,11,12,54,5.10
2019,02,11,12,55,1.90
2019,02,11,12,56,3.00
2019,02,11,12,57,6.60
2019,02,11,12,58,4.60
2019,02,11,12,59,4.50
2019,02,11,13,00,6.70
2019,02,11,13,01,6.00
2019,02,11,13,02,2.00
2019,02,11,13,03,1.60
2019,02,11,13,04,7.60
2019,02,11,13,05,5.10
2019,02,11,13,06,8.60
2019,02,11,13,07,7.50
2019,02,11,13,08,10.80
2019,02,11,13,09,8.70
2019,02,11,13,10,5.50
2019,02,11,13,11,3.30
2019,02,11,13,12,2.10
2019,02,11,13,13,3.90
2019,02,11,13,14,6.00
2019,02,11,13,15,5.90
2019,02,11,13,16,9.40
2019,02,11,13,17,5.20
2019,02,11,13,18,5.90
2019,02,11,13,19,7.50
2019,02,11,13,20,6.40
2019,02,11,13,21,6.00
2019,02,11,13,22,3.70
2019,02,11,13,23,5.50
2019,02,11,13,24,1.80
2019,02,11,13,25,5.70
2019,02,11,13,26,6.90
2019,02,11,13,27,4.90
2019,02,11,13,28,6.80
2019,02,11,13,29,3.40
2019,02,11,13,30,10.10
2019,02,11,13,31,11.20
2019,02,11,13,32,8.50
2019,02,11,13,33,9.20
2019,02,11,13,34,10.20
2019,02,11,13,35,8.10
2019,02,11,13,36,5.90
2019,02,11,13,37,3.90
2019,02,11,13,38,8.50
2019,02,11,13,39,3.70
2019,02,11,13,40,4.40
2019,02,11,13,41,8.70
2019,02,11,13,42,5.80
2019,02,11,13,43,5.20
2019,02,11,13,44,6.80
2019,02,11,13,45,7.20
2019,02,11,13,46,10.10
2019,02,11,13,47,12.80
2019,02,11,13,48,8.10
2019,02,11,13,49,6.80
2019,02,11,13,50,9.20
2019,02,11,13,51,10.70
2019,02,11,13,52,9.70
2019,02,11,13,53,6.50
2019,02,11,13,54,3.80
2019,02,11,13,55,4.70
2019,02,11,13,56,7.20
2019,02,11,13,57,4.50
2019,02,11,13,58,5.40
2019,02,11,13,59,8.50
2019,02,11,14,00,6.70
2019,02,11,14,01,4.80
2019,02,11,14,02,10.20
2019,02,11,14,03,10.70
2019,02,11,14,04,5.70
2019,02,11,14,05,10.10
2019,02,11,14,06,6.30
2019,02,11,14,07,7.50
2019,02,11,14,08,8.20
2019,02,11,14,09,8.50
2019,02,11,14,10,7.60
2019,02,11,14,11,12.60
2019,02,11,14,12,9.60
2019,02,11,14,13,10.90
2019,02,11,14,14,11.60
2019,02,11,14,15,12.10
2019,02,11,14,16,10.40
2019,02,11,14,17,12.50
2019,02,11,14,18,11.50
2019,02,11,14,19,13.80
2019,02,11,14,20,14.80
2019,02,11,14,21,12.50
2019,02,11,14,22,12.10
2019,02,11,14,23,7.80
2019,02,11,14,24,10.80
2019,02,11,14,25,10.30
2019,02,11,14,26,9.70
2019,02,11,14,27,11.60
2019,02,11,14,28,16.30
2019,02,11,14,29,10.60
2019,02,11,14,30,11.00
2019,02,11,14,31,12.80
2019,02,11,14,32,14.70
2019,02,11,14,33,10.00
2019,02,11,14,34,10.50
2019,02,11,14,35,10.30
2019,02,11,14,36,9.30
2019,02,11,14,37,8.50
2019,02,11,14,38,12.20
2019,02,11,14,39,13.50
2019,02,11,14,40,13.40
2019,02,11,14,41,12.30
2019,02,11,14,42,11.80
2019,02,11,14,43,13.80
2019,02,11,14,44,13.20
2019,02,11,14,45,15.50
2019,02,11,14,46,13.80
2019,02,11,14,47,10.50
2019,02,11,14,48,10.90
2019,02,11,14,49,11.00
2019,02,11,14,50,10.40
2019,02,11,14,51,11.90
2019,02,11,14,52,14.90
2019,02,11,14,53,13.30
2019,02,11,14,54,13.00
2019,02,11,14,55,11.30
2019,02,11,14,56,8.80
2019,02,11,14,57,8.90
2019,02,11,14,58,7.90
2019,02,11,14,59,11.50
2019,02,11,15,00,11.00
2019,02,11,15,01,11.20
2019,02,11,15,02,10.30
2019,02,11,15,03,11.50
2019,02,11,15,04,11.80
2019,02,11,15,05,13.60
2019,02,11,15,06,15.10
2019,02,11,15,07,13.20
2019,02,11,15,08,11.90
2019,02,11,15,09,14.70
2019,02,11,15,10,11.50
2019,02,11,15,11,12.60
2019,02,11,15,12,10.90
2019,02,11,15,13,14.80
2019,02,11,15,14,15.10
2019,02,11,15,15,15.90
2019,02,11,15,16,13.60
2019,02,11,15,17,12.40
2019,02,11,15,18,12.50
2019,02,11,15,19,10.10
2019,02,11,15,20,11.00
2019,02,11,15,21,11.10
2019,02,11,15,22,9.70
2019,02,11,15,23,12.00
2019,02,11,15,24,10.30
2019,02,11,15,25,14.00
2019,02,11,15,26,15.70
2019,02,11,15,27,12.20
2019,02,11,15,28,10.60
2019,02,11,15,29,10.80
2019,02,11,15,30,8.50
2019,02,11,15,31,7.20
2019,02,11,15,32,9.60
2019,02,11,15,33,10.90
2019,02,11,15,34,5.10
2019,02,11,15,35,8.90
2019,02,11,15,36,7.70
2019,02,11,15,37,8.50
2019,02,11,15,38,7.30
2019,02,11,15,39,4.20
2019,02,11,15,40,3.60
2019,02,11,15,41,5.10
2019,02,11,15,42,7.50
2019,02,11,15,43,10.00
2019,02,11,15,44,9.40
2019,02,11,15,45,12.20
2019,02,11,15,46,10.70
2019,02,11,15,47,11.80
2019,02,11,15,48,9.30
2019,02,11,15,49,10.40
2019,02,11,15,50,12.60
2019,02,11,15,51,13.80
2019,02,11,15,52,11.70
2019,02,11,15,53,9.00
2019,02,11,15,54,10.70
2019,02,11,15,55,9.30
2019,02,11,15,56,8.50
2019,02,11,15,57,7.20
2019,02,11,15,58,9.30
2019,02,11,15,59,10.10
2019,02,11,16,00,10.10
2019,02,11,16,01,7.20
2019,02,11,16,02,3.10
2019,02,11,16,03,7.30
2019,02,11,16,04,5.10
2019,02,11,16,05,5.50
2019,02,11,16,06,7.50
2019,02,11,16,07,8.10
2019,02,11,16,08,8.70
2019,02,11,16,09,6.00
2019,02,11,16,10,8.80
2019,02,11,16,11,9.70
2019,02,11,16,12,8.60
2019,02,11,16,13,7.60
2019,02,11,16,14,6.90
2019,02,11,16,15,9.30
2019,02,11,16,16,8.60
2019,02,11,16,17,9.50
2019,02,11,16,18,8.80
2019,02,11,16,19,8.30
2019,02,11,16,20,9.80
2019,02,11,16,21,8.50
2019,02,11,16,22,9.90
2019,02,11,16,23,9.30
2019,02,11,16,24,9.60
2019,02,11,16,25,9.00
2019,02,11,16,26,9.40
2019,02,11,16,27,10.10
2019,02,11,16,28,11.00
2019,02,11,16,29,10.20
2019,02,11,16,30,9.90
2019,02,11,16,31,10.30
2019,02,11,16,32,9.20
2019,02,11,16,33,9.30
2019,02,11,16,34,9.30
2019,02,11,16,35,11.40
2019,02,11,16,36,9.40
2019,02,11,16,37,9.20
2019,02,11,16,38,8.50
2019,02,11,16,39,8.70
2019,02,11,16,40,9.30
2019,02,11,16,41,9.50
2019,02,11,16,42,10.70
2019,02,11,16,43,9.80
2019,02,11,16,44,10.10
2019,02,11,16,45,9.30
2019,02,11,16,46,6.20
2019,02,11,16,47,6.00
2019,02,11,16,48,7.20
2019,02,11,16,49,7.70
2019,02,11,16,50,8.10
2019,02,11,16,51,10.40
2019,02,11,16,52,8.60
2019,02,11,16,53,7.40
2019,02,11,16,54,8.70
2019,02,11,16,55,9.70
2019,02,11,16,56,8.40
2019,02,11,16,57,7.50
2019,02,11,16,58,9.10
2019,02,11,16,59,7.30
2019,02,11,17,00,8.40
2019,02,11,17,01,8.30
2019,02,11,17,02,7.70
2019,02,11,17,03,5.70
2019,02,11,17,04,7.10
2019,02,11,17,05,7.40
2019,02,11,17,06,7.80
2019,02,11,17,07,7.70
2019,02,11,17,08,7.50
2019,02,11,17,09,8.60
2019,02,11,17,10,8.40
2019,02,11,17,11,7.20
2019,02,11,17,12,8.00
2019,02,11,17,13,7.20
2019,02,11,17,14,6.90
2019,02,11,17,15,7.40
2019,02,11,17,16,7.50
2019,02,11,17,17,8.10
2019,02,11,17,18,6.60
2019,02,11,17,19,5.70
2019,02,11,17,20,7.70
2019,02,11,17,21,6.40
2019,02,11,17,22,5.00
2019,02,11,17,23,6.00
2019,02,11,17,24,5.70
2019,02,11,17,25,6.10
2019,02,11,17,26,3.50
2019,02,11,17,27,5.40
2019,02,11,17,28,7.40
2019,02,11,17,29,6.10
2019,02,11,17,30,4.70
2019,02,11,17,31,4.60
2019,02,11,17,32,4.60
2019,02,11,17,33,5.50
2019,02,11,17,34,3.60
2019,02,11,17,35,4.40
2019,02,11,17,36,3.70
2019,02,11,17,37,3.50
2019,02,11,17,38,2.80
2019,02,11,17,39,0.20
2019,02,11,17,40,0.00
2019,02,11,17,41,0.00
2019,02,11,17,42,0.00
2019,02,11,17,43,0.00
2019,02,11,17,44,0.00
2019,02,11,17,45,0.00
2019,02,11,17,46,0.00
2019,02,11,17,47,0.00
2019,02,11,17,48,0.10
2019,02,11,17,49,0.90
2019,02,11,17,50,0.00
2019,02,11,17,51,0.00
2019,02,11,17,52,0.00
2019,02,11,17,53,1.50
2019,02,11,17,54,1.40
2019,02,11,17,55,2.20
2019,02,11,17,56,1.80
2019,02,11,17,57,0.50
2019,02,11,17,58,0.00
2019,02,11,17,59,0.20
2019,02,11,18,00,2.60
2019,02,11,18,01,2.20