Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,12,00,00,17.60
2013,09,12,00,01,17.60
2013,09,12,00,02,17.60
2013,09,12,00,03,17.60
2013,09,12,00,04,17.50
2013,09,12,00,05,17.50
2013,09,12,00,06,17.50
2013,09,12,00,07,17.50
2013,09,12,00,08,17.50
2013,09,12,00,09,17.50
2013,09,12,00,10,17.50
2013,09,12,00,11,17.50
2013,09,12,00,12,17.60
2013,09,12,00,13,17.60
2013,09,12,00,14,17.60
2013,09,12,00,15,17.60
2013,09,12,00,16,17.60
2013,09,12,00,17,17.60
2013,09,12,00,18,17.60
2013,09,12,00,19,17.60
2013,09,12,00,20,17.60
2013,09,12,00,21,17.60
2013,09,12,00,22,17.60
2013,09,12,00,23,17.60
2013,09,12,00,24,17.60
2013,09,12,00,25,17.50
2013,09,12,00,26,17.50
2013,09,12,00,27,17.50
2013,09,12,00,28,17.50
2013,09,12,00,29,17.50
2013,09,12,00,30,17.50
2013,09,12,00,31,17.50
2013,09,12,00,32,17.50
2013,09,12,00,33,17.50
2013,09,12,00,34,17.50
2013,09,12,00,35,17.50
2013,09,12,00,36,17.50
2013,09,12,00,37,17.40
2013,09,12,00,38,17.40
2013,09,12,00,39,17.40
2013,09,12,00,40,17.40
2013,09,12,00,41,17.40
2013,09,12,00,42,17.40
2013,09,12,00,43,17.40
2013,09,12,00,44,17.30
2013,09,12,00,45,17.30
2013,09,12,00,46,17.30
2013,09,12,00,47,17.30
2013,09,12,00,48,17.20
2013,09,12,00,49,17.20
2013,09,12,00,50,17.20
2013,09,12,00,51,17.20
2013,09,12,00,52,17.10
2013,09,12,00,53,17.10
2013,09,12,00,54,17.10
2013,09,12,00,55,17.10
2013,09,12,00,56,17.10
2013,09,12,00,57,17.10
2013,09,12,00,58,17.00
2013,09,12,00,59,17.00
2013,09,12,01,00,17.00
2013,09,12,01,01,17.00
2013,09,12,01,02,17.00
2013,09,12,01,03,17.00
2013,09,12,01,04,16.90
2013,09,12,01,05,16.90
2013,09,12,01,06,16.90
2013,09,12,01,07,16.90
2013,09,12,01,08,16.90
2013,09,12,01,09,16.90
2013,09,12,01,10,16.90
2013,09,12,01,11,16.90
2013,09,12,01,12,16.90
2013,09,12,01,13,16.90
2013,09,12,01,14,16.90
2013,09,12,01,15,16.90
2013,09,12,01,16,16.90
2013,09,12,01,17,16.80
2013,09,12,01,18,16.80
2013,09,12,01,19,16.80
2013,09,12,01,20,16.80
2013,09,12,01,21,16.80
2013,09,12,01,22,16.80
2013,09,12,01,23,16.80
2013,09,12,01,24,16.80
2013,09,12,01,25,16.80
2013,09,12,01,26,16.80
2013,09,12,01,27,16.70
2013,09,12,01,28,16.70
2013,09,12,01,29,16.70
2013,09,12,01,30,16.70
2013,09,12,01,31,16.60
2013,09,12,01,32,16.60
2013,09,12,01,33,16.60
2013,09,12,01,34,16.60
2013,09,12,01,35,16.50
2013,09,12,01,36,16.50
2013,09,12,01,37,16.50
2013,09,12,01,38,16.50
2013,09,12,01,39,16.40
2013,09,12,01,40,16.40
2013,09,12,01,41,16.40
2013,09,12,01,42,16.40
2013,09,12,01,43,16.40
2013,09,12,01,44,16.40
2013,09,12,01,45,16.40
2013,09,12,01,46,16.40
2013,09,12,01,47,16.40
2013,09,12,01,48,16.40
2013,09,12,01,49,16.40
2013,09,12,01,50,16.40
2013,09,12,01,51,16.40
2013,09,12,01,52,16.40
2013,09,12,01,53,16.40
2013,09,12,01,54,16.40
2013,09,12,01,55,16.30
2013,09,12,01,56,16.30
2013,09,12,01,57,16.30
2013,09,12,01,58,16.30
2013,09,12,01,59,16.30
2013,09,12,02,00,16.30
2013,09,12,02,01,16.30
2013,09,12,02,02,16.30
2013,09,12,02,03,16.20
2013,09,12,02,04,16.20
2013,09,12,02,05,16.20
2013,09,12,02,06,16.20
2013,09,12,02,07,16.20
2013,09,12,02,08,16.20
2013,09,12,02,09,16.20
2013,09,12,02,10,16.10
2013,09,12,02,11,16.10
2013,09,12,02,12,16.10
2013,09,12,02,13,16.10
2013,09,12,02,14,16.10
2013,09,12,02,15,16.10
2013,09,12,02,16,16.10
2013,09,12,02,17,16.10
2013,09,12,02,18,16.10
2013,09,12,02,19,16.10
2013,09,12,02,20,16.10
2013,09,12,02,21,16.10
2013,09,12,02,22,16.10
2013,09,12,02,23,16.10
2013,09,12,02,24,16.10
2013,09,12,02,25,16.10
2013,09,12,02,26,16.10
2013,09,12,02,27,16.10
2013,09,12,02,28,16.10
2013,09,12,02,29,16.20
2013,09,12,02,30,16.20
2013,09,12,02,31,16.20
2013,09,12,02,32,16.20
2013,09,12,02,33,16.20
2013,09,12,02,34,16.20
2013,09,12,02,35,16.20
2013,09,12,02,36,16.20
2013,09,12,02,37,16.10
2013,09,12,02,38,16.10
2013,09,12,02,39,16.10
2013,09,12,02,40,16.10
2013,09,12,02,41,16.00
2013,09,12,02,42,16.00
2013,09,12,02,43,16.00
2013,09,12,02,44,15.90
2013,09,12,02,45,15.90
2013,09,12,02,46,15.90
2013,09,12,02,47,15.90
2013,09,12,02,48,15.90
2013,09,12,02,49,15.80
2013,09,12,02,50,15.80
2013,09,12,02,51,15.80
2013,09,12,02,52,15.80
2013,09,12,02,53,15.80
2013,09,12,02,54,15.80
2013,09,12,02,55,15.80
2013,09,12,02,56,15.80
2013,09,12,02,57,15.90
2013,09,12,02,58,15.90
2013,09,12,02,59,15.90
2013,09,12,03,00,15.90
2013,09,12,03,01,15.90
2013,09,12,03,02,15.90
2013,09,12,03,03,15.90
2013,09,12,03,04,15.90
2013,09,12,03,05,15.90
2013,09,12,03,06,15.90
2013,09,12,03,07,15.90
2013,09,12,03,08,16.00
2013,09,12,03,09,16.00
2013,09,12,03,10,16.00
2013,09,12,03,11,16.00
2013,09,12,03,12,16.10
2013,09,12,03,13,16.10
2013,09,12,03,14,16.10
2013,09,12,03,15,16.10
2013,09,12,03,16,16.00
2013,09,12,03,17,16.00
2013,09,12,03,18,15.90
2013,09,12,03,19,15.80
2013,09,12,03,20,15.80
2013,09,12,03,21,15.80
2013,09,12,03,22,15.70
2013,09,12,03,23,15.70
2013,09,12,03,24,15.70
2013,09,12,03,25,15.60
2013,09,12,03,26,15.60
2013,09,12,03,27,15.60
2013,09,12,03,28,15.60
2013,09,12,03,29,15.60
2013,09,12,03,30,15.60
2013,09,12,03,31,15.60
2013,09,12,03,32,15.60
2013,09,12,03,33,15.60
2013,09,12,03,34,15.50
2013,09,12,03,35,15.50
2013,09,12,03,36,15.50
2013,09,12,03,37,15.40
2013,09,12,03,38,15.40
2013,09,12,03,39,15.40
2013,09,12,03,40,15.30
2013,09,12,03,41,15.30
2013,09,12,03,42,15.30
2013,09,12,03,43,15.30
2013,09,12,03,44,15.30
2013,09,12,03,45,15.30
2013,09,12,03,46,15.20
2013,09,12,03,47,15.20
2013,09,12,03,48,15.20
2013,09,12,03,49,15.20
2013,09,12,03,50,15.10
2013,09,12,03,51,15.10
2013,09,12,03,52,15.10
2013,09,12,03,53,15.10
2013,09,12,03,54,15.10
2013,09,12,03,55,15.10
2013,09,12,03,56,15.00
2013,09,12,03,57,15.00
2013,09,12,03,58,15.00
2013,09,12,03,59,15.00
2013,09,12,04,00,14.90
2013,09,12,04,01,14.90
2013,09,12,04,02,14.90
2013,09,12,04,03,14.90
2013,09,12,04,04,14.90
2013,09,12,04,05,14.90
2013,09,12,04,06,14.90
2013,09,12,04,07,14.90
2013,09,12,04,08,14.90
2013,09,12,04,09,14.90
2013,09,12,04,10,14.90
2013,09,12,04,11,14.90
2013,09,12,04,12,14.90
2013,09,12,04,13,14.90
2013,09,12,04,14,15.00
2013,09,12,04,15,15.00
2013,09,12,04,16,15.00
2013,09,12,04,17,15.00
2013,09,12,04,18,15.10
2013,09,12,04,19,15.10
2013,09,12,04,20,15.10
2013,09,12,04,21,15.10
2013,09,12,04,22,15.10
2013,09,12,04,23,15.10
2013,09,12,04,24,15.10
2013,09,12,04,25,15.00
2013,09,12,04,26,15.00
2013,09,12,04,27,15.00
2013,09,12,04,28,15.00
2013,09,12,04,29,15.00
2013,09,12,04,30,15.00
2013,09,12,04,31,15.00
2013,09,12,04,32,14.90
2013,09,12,04,33,14.90
2013,09,12,04,34,14.90
2013,09,12,04,35,14.90
2013,09,12,04,36,14.90
2013,09,12,04,37,14.90
2013,09,12,04,38,14.90
2013,09,12,04,39,14.90
2013,09,12,04,40,14.90
2013,09,12,04,41,14.90
2013,09,12,04,42,14.90
2013,09,12,04,43,14.90
2013,09,12,04,44,14.90
2013,09,12,04,45,14.90
2013,09,12,04,46,14.90
2013,09,12,04,47,14.90
2013,09,12,04,48,14.90
2013,09,12,04,49,15.00
2013,09,12,04,50,15.00
2013,09,12,04,51,15.00
2013,09,12,04,52,15.00
2013,09,12,04,53,15.10
2013,09,12,04,54,15.10
2013,09,12,04,55,15.10
2013,09,12,04,56,15.10
2013,09,12,04,57,15.10
2013,09,12,04,58,15.10
2013,09,12,04,59,15.10
2013,09,12,05,00,15.10
2013,09,12,05,01,15.10
2013,09,12,05,02,15.10
2013,09,12,05,03,15.10
2013,09,12,05,04,15.00
2013,09,12,05,05,15.00
2013,09,12,05,06,15.00
2013,09,12,05,07,15.00
2013,09,12,05,08,15.00
2013,09,12,05,09,14.90
2013,09,12,05,10,14.90
2013,09,12,05,11,14.90
2013,09,12,05,12,14.90
2013,09,12,05,13,14.90
2013,09,12,05,14,14.90
2013,09,12,05,15,14.90
2013,09,12,05,16,14.80
2013,09,12,05,17,14.80
2013,09,12,05,18,14.80
2013,09,12,05,19,14.80
2013,09,12,05,20,14.80
2013,09,12,05,21,14.80
2013,09,12,05,22,14.80
2013,09,12,05,23,14.80
2013,09,12,05,24,14.80
2013,09,12,05,25,14.80
2013,09,12,05,26,14.80
2013,09,12,05,27,14.80
2013,09,12,05,28,14.80
2013,09,12,05,29,14.80
2013,09,12,05,30,14.80
2013,09,12,05,31,14.80
2013,09,12,05,32,14.80
2013,09,12,05,33,14.80
2013,09,12,05,34,14.80
2013,09,12,05,35,14.80
2013,09,12,05,36,14.80
2013,09,12,05,37,14.70
2013,09,12,05,38,14.70
2013,09,12,05,39,14.70
2013,09,12,05,40,14.70
2013,09,12,05,41,14.60
2013,09,12,05,42,14.60
2013,09,12,05,43,14.60
2013,09,12,05,44,14.60
2013,09,12,05,45,14.50
2013,09,12,05,46,14.50
2013,09,12,05,47,14.50
2013,09,12,05,48,14.50
2013,09,12,05,49,14.40
2013,09,12,05,50,14.40
2013,09,12,05,51,14.40
2013,09,12,05,52,14.40
2013,09,12,05,53,14.40
2013,09,12,05,54,14.40
2013,09,12,05,55,14.40
2013,09,12,05,56,14.40
2013,09,12,05,57,14.40
2013,09,12,05,58,14.40
2013,09,12,05,59,14.40
2013,09,12,06,00,14.40
2013,09,12,06,01,14.30
2013,09,12,06,02,14.30
2013,09,12,06,03,14.40
2013,09,12,06,04,14.30
2013,09,12,06,05,14.30
2013,09,12,06,06,14.30
2013,09,12,06,07,14.30
2013,09,12,06,08,14.30
2013,09,12,06,09,14.30
2013,09,12,06,10,14.20
2013,09,12,06,11,14.20
2013,09,12,06,12,14.20
2013,09,12,06,13,14.20
2013,09,12,06,14,14.20
2013,09,12,06,15,14.30
2013,09,12,06,16,14.30
2013,09,12,06,17,14.30
2013,09,12,06,18,14.30
2013,09,12,06,19,14.30
2013,09,12,06,20,14.40
2013,09,12,06,21,14.40
2013,09,12,06,22,14.40
2013,09,12,06,23,14.30
2013,09,12,06,24,14.30
2013,09,12,06,25,14.20
2013,09,12,06,26,14.20
2013,09,12,06,27,14.10
2013,09,12,06,28,14.10
2013,09,12,06,29,14.10
2013,09,12,06,30,14.10
2013,09,12,06,31,14.10
2013,09,12,06,32,14.10
2013,09,12,06,33,14.10
2013,09,12,06,34,14.20
2013,09,12,06,35,14.20
2013,09,12,06,36,14.20
2013,09,12,06,37,14.20
2013,09,12,06,38,14.20
2013,09,12,06,39,14.20
2013,09,12,06,40,14.20
2013,09,12,06,41,14.20
2013,09,12,06,42,14.20
2013,09,12,06,43,14.20
2013,09,12,06,44,14.20
2013,09,12,06,45,14.20
2013,09,12,06,46,14.20
2013,09,12,06,47,14.20
2013,09,12,06,48,14.20
2013,09,12,06,49,14.20
2013,09,12,06,50,14.20
2013,09,12,06,51,14.20
2013,09,12,06,52,14.20
2013,09,12,06,53,14.20
2013,09,12,06,54,14.20
2013,09,12,06,55,14.30
2013,09,12,06,56,14.30
2013,09,12,06,57,14.40
2013,09,12,06,58,14.40
2013,09,12,06,59,14.50
2013,09,12,07,00,14.50
2013,09,12,07,01,14.50
2013,09,12,07,02,14.60
2013,09,12,07,03,14.60
2013,09,12,07,04,14.60
2013,09,12,07,05,14.50
2013,09,12,07,06,14.50
2013,09,12,07,07,14.40
2013,09,12,07,08,14.40
2013,09,12,07,09,14.40
2013,09,12,07,10,14.40
2013,09,12,07,11,14.40
2013,09,12,07,12,14.40
2013,09,12,07,13,14.40
2013,09,12,07,14,14.40
2013,09,12,07,15,14.40
2013,09,12,07,16,14.40
2013,09,12,07,17,14.40
2013,09,12,07,18,14.40
2013,09,12,07,19,14.40
2013,09,12,07,20,14.40
2013,09,12,07,21,14.40
2013,09,12,07,22,14.40
2013,09,12,07,23,14.50
2013,09,12,07,24,14.50
2013,09,12,07,25,14.50
2013,09,12,07,26,14.60
2013,09,12,07,27,14.60
2013,09,12,07,28,14.60
2013,09,12,07,29,14.70
2013,09,12,07,30,14.70
2013,09,12,07,31,14.80
2013,09,12,07,32,14.80
2013,09,12,07,33,14.90
2013,09,12,07,34,14.90
2013,09,12,07,35,14.90
2013,09,12,07,36,15.00
2013,09,12,07,37,15.00
2013,09,12,07,38,15.10
2013,09,12,07,39,15.10
2013,09,12,07,40,15.10
2013,09,12,07,41,15.20
2013,09,12,07,42,15.20
2013,09,12,07,43,15.20
2013,09,12,07,44,15.30
2013,09,12,07,45,15.30
2013,09,12,07,46,15.30
2013,09,12,07,47,15.40
2013,09,12,07,48,15.40
2013,09,12,07,49,15.40
2013,09,12,07,50,15.40
2013,09,12,07,51,15.50
2013,09,12,07,52,15.50
2013,09,12,07,53,15.60
2013,09,12,07,54,15.70
2013,09,12,07,55,15.70
2013,09,12,07,56,15.80
2013,09,12,07,57,15.80
2013,09,12,07,58,15.80
2013,09,12,07,59,15.90
2013,09,12,08,00,15.90
2013,09,12,08,01,16.00
2013,09,12,08,02,16.10
2013,09,12,08,03,16.10
2013,09,12,08,04,16.20
2013,09,12,08,05,16.20
2013,09,12,08,06,16.30
2013,09,12,08,07,16.30
2013,09,12,08,08,16.40
2013,09,12,08,09,16.50
2013,09,12,08,10,16.50
2013,09,12,08,11,16.60
2013,09,12,08,12,16.70
2013,09,12,08,13,16.80
2013,09,12,08,14,16.80
2013,09,12,08,15,16.80
2013,09,12,08,16,16.80
2013,09,12,08,17,16.80
2013,09,12,08,18,16.80
2013,09,12,08,19,16.70
2013,09,12,08,20,16.70
2013,09,12,08,21,16.70
2013,09,12,08,22,16.70
2013,09,12,08,23,16.70
2013,09,12,08,24,16.70
2013,09,12,08,25,16.70
2013,09,12,08,26,16.70
2013,09,12,08,27,16.70
2013,09,12,08,28,16.70
2013,09,12,08,29,16.70
2013,09,12,08,30,16.80
2013,09,12,08,31,16.80
2013,09,12,08,32,16.80
2013,09,12,08,33,16.90
2013,09,12,08,34,16.90
2013,09,12,08,35,17.00
2013,09,12,08,36,17.00
2013,09,12,08,37,17.10
2013,09,12,08,38,17.10
2013,09,12,08,39,17.20
2013,09,12,08,40,17.20
2013,09,12,08,41,17.30
2013,09,12,08,42,17.30
2013,09,12,08,43,17.40
2013,09,12,08,44,17.40
2013,09,12,08,45,17.50
2013,09,12,08,46,17.50
2013,09,12,08,47,17.50
2013,09,12,08,48,17.60
2013,09,12,08,49,17.60
2013,09,12,08,50,17.60
2013,09,12,08,51,17.70
2013,09,12,08,52,17.70
2013,09,12,08,53,17.80
2013,09,12,08,54,17.90
2013,09,12,08,55,18.00
2013,09,12,08,56,18.00
2013,09,12,08,57,18.10
2013,09,12,08,58,18.20
2013,09,12,08,59,18.20
2013,09,12,09,00,18.20
2013,09,12,09,01,18.20
2013,09,12,09,02,18.30
2013,09,12,09,03,18.30
2013,09,12,09,04,18.30
2013,09,12,09,05,18.30
2013,09,12,09,06,18.40
2013,09,12,09,07,18.50
2013,09,12,09,08,18.60
2013,09,12,09,09,18.60
2013,09,12,09,10,18.70
2013,09,12,09,11,18.80
2013,09,12,09,12,18.90
2013,09,12,09,13,19.00
2013,09,12,09,14,19.10
2013,09,12,09,15,19.20
2013,09,12,09,16,19.30
2013,09,12,09,17,19.30
2013,09,12,09,18,19.40
2013,09,12,09,19,19.50
2013,09,12,09,20,19.50
2013,09,12,09,21,19.60
2013,09,12,09,22,19.70
2013,09,12,09,23,19.70
2013,09,12,09,24,19.80
2013,09,12,09,25,19.90
2013,09,12,09,26,19.90
2013,09,12,09,27,20.00
2013,09,12,09,28,20.10
2013,09,12,09,29,20.10
2013,09,12,09,30,20.20
2013,09,12,09,31,20.30
2013,09,12,09,32,20.30
2013,09,12,09,33,20.40
2013,09,12,09,34,20.40
2013,09,12,09,35,20.40
2013,09,12,09,36,20.40
2013,09,12,09,37,20.40
2013,09,12,09,38,20.40
2013,09,12,09,39,20.40
2013,09,12,09,40,20.40
2013,09,12,09,41,20.40
2013,09,12,09,42,20.50
2013,09,12,09,43,20.50
2013,09,12,09,44,20.60
2013,09,12,09,45,20.60
2013,09,12,09,46,20.70
2013,09,12,09,47,20.70
2013,09,12,09,48,20.70
2013,09,12,09,49,20.70
2013,09,12,09,50,20.80
2013,09,12,09,51,20.80
2013,09,12,09,52,20.80
2013,09,12,09,53,20.90
2013,09,12,09,54,20.90
2013,09,12,09,55,21.00
2013,09,12,09,56,21.00
2013,09,12,09,57,21.10
2013,09,12,09,58,21.10
2013,09,12,09,59,21.20
2013,09,12,10,00,21.20
2013,09,12,10,01,21.30
2013,09,12,10,02,21.40
2013,09,12,10,03,21.40
2013,09,12,10,04,21.50
2013,09,12,10,05,21.60
2013,09,12,10,06,21.60
2013,09,12,10,07,21.70
2013,09,12,10,08,21.80
2013,09,12,10,09,21.80
2013,09,12,10,10,21.90
2013,09,12,10,11,22.00
2013,09,12,10,12,22.00
2013,09,12,10,13,22.10
2013,09,12,10,14,22.20
2013,09,12,10,15,22.20
2013,09,12,10,16,22.20
2013,09,12,10,17,22.20
2013,09,12,10,18,22.20
2013,09,12,10,19,22.20
2013,09,12,10,20,22.20
2013,09,12,10,21,22.20
2013,09,12,10,22,22.20
2013,09,12,10,23,22.20
2013,09,12,10,24,22.10
2013,09,12,10,25,22.00
2013,09,12,10,26,22.00
2013,09,12,10,27,21.90
2013,09,12,10,28,21.90
2013,09,12,10,29,21.90
2013,09,12,10,30,22.00
2013,09,12,10,31,22.00
2013,09,12,10,32,22.00
2013,09,12,10,33,21.90
2013,09,12,10,34,22.00
2013,09,12,10,35,22.00
2013,09,12,10,36,22.00
2013,09,12,10,37,22.00
2013,09,12,10,38,22.00
2013,09,12,10,39,22.00
2013,09,12,10,40,21.90
2013,09,12,10,41,21.80
2013,09,12,10,42,21.80
2013,09,12,10,43,21.70
2013,09,12,10,44,21.60
2013,09,12,10,45,21.50
2013,09,12,10,46,21.50
2013,09,12,10,47,21.50
2013,09,12,10,48,21.50
2013,09,12,10,49,21.50
2013,09,12,10,50,21.50
2013,09,12,10,51,21.60
2013,09,12,10,52,21.60
2013,09,12,10,53,21.50
2013,09,12,10,54,21.50
2013,09,12,10,55,21.50
2013,09,12,10,56,21.50
2013,09,12,10,57,21.50
2013,09,12,10,58,21.50
2013,09,12,10,59,21.50
2013,09,12,11,00,21.50
2013,09,12,11,01,21.50
2013,09,12,11,02,21.60
2013,09,12,11,03,21.60
2013,09,12,11,04,21.70
2013,09,12,11,05,21.90
2013,09,12,11,06,22.00
2013,09,12,11,07,22.10
2013,09,12,11,08,22.20
2013,09,12,11,09,22.20
2013,09,12,11,10,22.30
2013,09,12,11,11,22.40
2013,09,12,11,12,22.50
2013,09,12,11,13,22.60
2013,09,12,11,14,22.70
2013,09,12,11,15,22.70
2013,09,12,11,16,22.80
2013,09,12,11,17,22.90
2013,09,12,11,18,22.90
2013,09,12,11,19,22.90
2013,09,12,11,20,23.00
2013,09,12,11,21,23.00
2013,09,12,11,22,23.10
2013,09,12,11,23,23.10
2013,09,12,11,24,23.10
2013,09,12,11,25,23.10
2013,09,12,11,26,23.10
2013,09,12,11,27,23.10
2013,09,12,11,28,23.00
2013,09,12,11,29,22.90
2013,09,12,11,30,22.60
2013,09,12,11,31,22.40
2013,09,12,11,32,22.10
2013,09,12,11,33,21.90
2013,09,12,11,34,21.60
2013,09,12,11,35,21.50
2013,09,12,11,36,21.30
2013,09,12,11,37,21.10
2013,09,12,11,38,21.00
2013,09,12,11,39,20.90
2013,09,12,11,40,20.90
2013,09,12,11,41,20.80
2013,09,12,11,42,20.70
2013,09,12,11,43,20.60
2013,09,12,11,44,20.50
2013,09,12,11,45,20.40
2013,09,12,11,46,20.40
2013,09,12,11,47,20.50
2013,09,12,11,48,20.50
2013,09,12,11,49,20.60
2013,09,12,11,50,20.60
2013,09,12,11,51,20.60
2013,09,12,11,52,20.60
2013,09,12,11,53,20.70
2013,09,12,11,54,20.70
2013,09,12,11,55,20.80
2013,09,12,11,56,20.80
2013,09,12,11,57,20.80
2013,09,12,11,58,20.80
2013,09,12,11,59,20.70
2013,09,12,12,00,20.70
2013,09,12,12,01,20.70
2013,09,12,12,02,20.60
2013,09,12,12,03,20.60
2013,09,12,12,04,20.50
2013,09,12,12,05,20.50
2013,09,12,12,06,20.40
2013,09,12,12,07,20.40
2013,09,12,12,08,20.40
2013,09,12,12,09,20.40
2013,09,12,12,10,20.40
2013,09,12,12,11,20.40
2013,09,12,12,12,20.50
2013,09,12,12,13,20.60
2013,09,12,12,14,20.60
2013,09,12,12,15,20.70
2013,09,12,12,16,20.80
2013,09,12,12,17,20.80
2013,09,12,12,18,20.80
2013,09,12,12,19,20.90
2013,09,12,12,20,21.00
2013,09,12,12,21,21.00
2013,09,12,12,22,21.10
2013,09,12,12,23,21.10
2013,09,12,12,24,21.10
2013,09,12,12,25,21.10
2013,09,12,12,26,21.10
2013,09,12,12,27,21.20
2013,09,12,12,28,21.20
2013,09,12,12,29,21.30
2013,09,12,12,30,21.30
2013,09,12,12,31,21.30
2013,09,12,12,32,21.30
2013,09,12,12,33,21.30
2013,09,12,12,34,21.30
2013,09,12,12,35,21.30
2013,09,12,12,36,21.30
2013,09,12,12,37,21.40
2013,09,12,12,38,21.50
2013,09,12,12,39,21.50
2013,09,12,12,40,21.50
2013,09,12,12,41,21.60
2013,09,12,12,42,21.60
2013,09,12,12,43,21.60
2013,09,12,12,44,21.70
2013,09,12,12,45,21.80
2013,09,12,12,46,21.90
2013,09,12,12,47,22.10
2013,09,12,12,48,22.20
2013,09,12,12,49,22.30
2013,09,12,12,50,22.40
2013,09,12,12,51,22.50
2013,09,12,12,52,22.60
2013,09,12,12,53,22.70
2013,09,12,12,54,22.70
2013,09,12,12,55,22.70
2013,09,12,12,56,22.80
2013,09,12,12,57,22.80
2013,09,12,12,58,22.90
2013,09,12,12,59,22.90
2013,09,12,13,00,23.00
2013,09,12,13,01,23.10
2013,09,12,13,02,23.10
2013,09,12,13,03,23.10
2013,09,12,13,04,23.20
2013,09,12,13,05,23.20
2013,09,12,13,06,23.20
2013,09,12,13,07,23.30
2013,09,12,13,08,23.30
2013,09,12,13,09,23.30
2013,09,12,13,10,23.30
2013,09,12,13,11,23.30
2013,09,12,13,12,23.30
2013,09,12,13,13,23.30
2013,09,12,13,14,23.20
2013,09,12,13,15,23.00
2013,09,12,13,16,22.90
2013,09,12,13,17,22.80
2013,09,12,13,18,22.80
2013,09,12,13,19,22.80
2013,09,12,13,20,22.80
2013,09,12,13,21,22.70
2013,09,12,13,22,22.70
2013,09,12,13,23,22.70
2013,09,12,13,24,22.80
2013,09,12,13,25,22.80
2013,09,12,13,26,22.80
2013,09,12,13,27,22.80
2013,09,12,13,28,22.90
2013,09,12,13,29,23.00
2013,09,12,13,30,23.00
2013,09,12,13,31,23.10
2013,09,12,13,32,23.10
2013,09,12,13,33,23.10
2013,09,12,13,34,23.10
2013,09,12,13,35,23.10
2013,09,12,13,36,23.10
2013,09,12,13,37,23.10
2013,09,12,13,38,23.00
2013,09,12,13,39,23.00
2013,09,12,13,40,22.90
2013,09,12,13,41,23.00
2013,09,12,13,42,23.10
2013,09,12,13,43,23.10
2013,09,12,13,44,23.20
2013,09,12,13,45,23.20
2013,09,12,13,46,23.20
2013,09,12,13,47,23.30
2013,09,12,13,48,23.40
2013,09,12,13,49,23.40
2013,09,12,13,50,23.40
2013,09,12,13,51,23.30
2013,09,12,13,52,23.30
2013,09,12,13,53,23.40
2013,09,12,13,54,23.40
2013,09,12,13,55,23.50
2013,09,12,13,56,23.60
2013,09,12,13,57,23.70
2013,09,12,13,58,23.80
2013,09,12,13,59,23.90
2013,09,12,14,00,23.90
2013,09,12,14,01,24.00
2013,09,12,14,02,24.00
2013,09,12,14,03,24.10
2013,09,12,14,04,24.20
2013,09,12,14,05,24.30
2013,09,12,14,06,24.40
2013,09,12,14,07,24.50
2013,09,12,14,08,24.60
2013,09,12,14,09,24.70
2013,09,12,14,10,24.70
2013,09,12,14,11,24.70
2013,09,12,14,12,24.80
2013,09,12,14,13,24.80
2013,09,12,14,14,24.90
2013,09,12,14,15,24.90
2013,09,12,14,16,25.00
2013,09,12,14,17,25.10
2013,09,12,14,18,25.10
2013,09,12,14,19,25.20
2013,09,12,14,20,25.20
2013,09,12,14,21,25.30
2013,09,12,14,22,25.30
2013,09,12,14,23,25.30
2013,09,12,14,24,25.30
2013,09,12,14,25,25.30
2013,09,12,14,26,25.20
2013,09,12,14,27,25.20
2013,09,12,14,28,25.20
2013,09,12,14,29,25.30
2013,09,12,14,30,25.40
2013,09,12,14,31,25.40
2013,09,12,14,32,25.40
2013,09,12,14,33,25.30
2013,09,12,14,34,25.20
2013,09,12,14,35,25.20
2013,09,12,14,36,25.20
2013,09,12,14,37,25.20
2013,09,12,14,38,25.20
2013,09,12,14,39,25.10
2013,09,12,14,40,25.10
2013,09,12,14,41,25.10
2013,09,12,14,42,25.10
2013,09,12,14,43,25.10
2013,09,12,14,44,25.10
2013,09,12,14,45,25.10
2013,09,12,14,46,25.00
2013,09,12,14,47,25.10
2013,09,12,14,48,25.10
2013,09,12,14,49,25.10
2013,09,12,14,50,25.10
2013,09,12,14,51,25.20
2013,09,12,14,52,25.20
2013,09,12,14,53,25.20
2013,09,12,14,54,25.20
2013,09,12,14,55,25.30
2013,09,12,14,56,25.30
2013,09,12,14,57,25.30
2013,09,12,14,58,25.30
2013,09,12,14,59,25.30
2013,09,12,15,00,25.30
2013,09,12,15,01,25.30
2013,09,12,15,02,25.30
2013,09,12,15,03,25.30
2013,09,12,15,04,25.30
2013,09,12,15,05,25.30
2013,09,12,15,06,25.30
2013,09,12,15,07,25.30
2013,09,12,15,08,25.30
2013,09,12,15,09,25.40
2013,09,12,15,10,25.40
2013,09,12,15,11,25.50
2013,09,12,15,12,25.60
2013,09,12,15,13,25.60
2013,09,12,15,14,25.50
2013,09,12,15,15,25.50
2013,09,12,15,16,25.40
2013,09,12,15,17,25.30
2013,09,12,15,18,25.20
2013,09,12,15,19,25.10
2013,09,12,15,20,25.00
2013,09,12,15,21,25.00
2013,09,12,15,22,24.90
2013,09,12,15,23,24.90
2013,09,12,15,24,24.90
2013,09,12,15,25,24.90
2013,09,12,15,26,24.90
2013,09,12,15,27,24.90
2013,09,12,15,28,24.90
2013,09,12,15,29,24.90
2013,09,12,15,30,24.90
2013,09,12,15,31,24.90
2013,09,12,15,32,25.00
2013,09,12,15,33,25.00
2013,09,12,15,34,25.00
2013,09,12,15,35,25.00
2013,09,12,15,36,25.10
2013,09,12,15,37,25.20
2013,09,12,15,38,25.20
2013,09,12,15,39,25.30
2013,09,12,15,40,25.30
2013,09,12,15,41,25.30
2013,09,12,15,42,25.30
2013,09,12,15,43,25.30
2013,09,12,15,44,25.30
2013,09,12,15,45,25.20
2013,09,12,15,46,25.20
2013,09,12,15,47,25.20
2013,09,12,15,48,25.30
2013,09,12,15,49,25.30
2013,09,12,15,50,25.30
2013,09,12,15,51,25.30
2013,09,12,15,52,25.20
2013,09,12,15,53,25.20
2013,09,12,15,54,25.20
2013,09,12,15,55,25.20
2013,09,12,15,56,25.20
2013,09,12,15,57,25.20
2013,09,12,15,58,25.10
2013,09,12,15,59,25.00
2013,09,12,16,00,25.00
2013,09,12,16,01,24.90
2013,09,12,16,02,24.90
2013,09,12,16,03,24.80
2013,09,12,16,04,24.80
2013,09,12,16,05,24.90
2013,09,12,16,06,24.90
2013,09,12,16,07,24.90
2013,09,12,16,08,25.00
2013,09,12,16,09,25.10
2013,09,12,16,10,25.10
2013,09,12,16,11,25.20
2013,09,12,16,12,25.20
2013,09,12,16,13,25.20
2013,09,12,16,14,25.20
2013,09,12,16,15,25.20
2013,09,12,16,16,25.20
2013,09,12,16,17,25.20
2013,09,12,16,18,25.10
2013,09,12,16,19,25.10
2013,09,12,16,20,25.10
2013,09,12,16,21,25.10
2013,09,12,16,22,25.10
2013,09,12,16,23,25.10
2013,09,12,16,24,25.10
2013,09,12,16,25,25.10
2013,09,12,16,26,25.10
2013,09,12,16,27,25.20
2013,09,12,16,28,25.20
2013,09,12,16,29,25.20
2013,09,12,16,30,25.20
2013,09,12,16,31,25.10
2013,09,12,16,32,25.10
2013,09,12,16,33,25.10
2013,09,12,16,34,25.20
2013,09,12,16,35,25.20
2013,09,12,16,36,25.20
2013,09,12,16,37,25.20
2013,09,12,16,38,25.20
2013,09,12,16,39,25.20
2013,09,12,16,40,25.20
2013,09,12,16,41,25.30
2013,09,12,16,42,25.30
2013,09,12,16,43,25.40
2013,09,12,16,44,25.50
2013,09,12,16,45,25.60
2013,09,12,16,46,25.60
2013,09,12,16,47,25.70
2013,09,12,16,48,25.70
2013,09,12,16,49,25.80
2013,09,12,16,50,25.80
2013,09,12,16,51,25.80
2013,09,12,16,52,25.80
2013,09,12,16,53,25.80
2013,09,12,16,54,25.70
2013,09,12,16,55,25.70
2013,09,12,16,56,25.70
2013,09,12,16,57,25.70
2013,09,12,16,58,25.70
2013,09,12,16,59,25.70
2013,09,12,17,00,25.70
2013,09,12,17,01,25.70
2013,09,12,17,02,25.70
2013,09,12,17,03,25.60
2013,09,12,17,04,25.60
2013,09,12,17,05,25.60
2013,09,12,17,06,25.50
2013,09,12,17,07,25.50
2013,09,12,17,08,25.50
2013,09,12,17,09,25.50
2013,09,12,17,10,25.50
2013,09,12,17,11,25.50
2013,09,12,17,12,25.40
2013,09,12,17,13,25.40
2013,09,12,17,14,25.40
2013,09,12,17,15,25.40
2013,09,12,17,16,25.40
2013,09,12,17,17,25.40
2013,09,12,17,18,25.40
2013,09,12,17,19,25.40