Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,22,00,00,9.20
2007,05,22,00,01,9.20
2007,05,22,00,02,9.20
2007,05,22,00,03,9.20
2007,05,22,00,04,9.20
2007,05,22,00,05,9.20
2007,05,22,00,06,9.20
2007,05,22,00,07,9.20
2007,05,22,00,08,9.20
2007,05,22,00,09,9.20
2007,05,22,00,10,9.20
2007,05,22,00,11,9.20
2007,05,22,00,12,9.20
2007,05,22,00,13,9.20
2007,05,22,00,14,9.20
2007,05,22,00,15,9.20
2007,05,22,00,16,9.20
2007,05,22,00,17,9.20
2007,05,22,00,18,9.20
2007,05,22,00,19,9.20
2007,05,22,00,20,9.10
2007,05,22,00,21,9.10
2007,05,22,00,22,9.10
2007,05,22,00,23,9.10
2007,05,22,00,24,9.10
2007,05,22,00,25,9.10
2007,05,22,00,26,9.10
2007,05,22,00,27,9.10
2007,05,22,00,28,9.10
2007,05,22,00,29,9.00
2007,05,22,00,30,9.00
2007,05,22,00,31,9.00
2007,05,22,00,32,9.00
2007,05,22,00,33,9.00
2007,05,22,00,34,9.00
2007,05,22,00,35,9.00
2007,05,22,00,36,8.90
2007,05,22,00,37,8.90
2007,05,22,00,38,8.90
2007,05,22,00,39,8.90
2007,05,22,00,40,8.90
2007,05,22,00,41,8.90
2007,05,22,00,42,8.90
2007,05,22,00,43,8.90
2007,05,22,00,44,8.90
2007,05,22,00,45,8.90
2007,05,22,00,46,8.90
2007,05,22,00,47,8.90
2007,05,22,00,48,8.90
2007,05,22,00,49,8.90
2007,05,22,00,50,8.90
2007,05,22,00,51,8.90
2007,05,22,00,52,8.90
2007,05,22,00,53,8.90
2007,05,22,00,54,8.90
2007,05,22,00,55,8.90
2007,05,22,00,56,8.90
2007,05,22,00,57,8.90
2007,05,22,00,58,8.90
2007,05,22,00,59,8.80
2007,05,22,01,00,8.80
2007,05,22,01,01,8.80
2007,05,22,01,02,8.80
2007,05,22,01,03,8.80
2007,05,22,01,04,8.80
2007,05,22,01,05,8.80
2007,05,22,01,06,8.80
2007,05,22,01,07,8.70
2007,05,22,01,08,8.70
2007,05,22,01,09,8.70
2007,05,22,01,10,8.60
2007,05,22,01,11,8.60
2007,05,22,01,12,8.60
2007,05,22,01,13,8.50
2007,05,22,01,14,8.50
2007,05,22,01,15,8.40
2007,05,22,01,16,8.40
2007,05,22,01,17,8.30
2007,05,22,01,18,8.30
2007,05,22,01,19,8.30
2007,05,22,01,20,8.30
2007,05,22,01,21,8.20
2007,05,22,01,22,8.20
2007,05,22,01,23,8.20
2007,05,22,01,24,8.20
2007,05,22,01,25,8.20
2007,05,22,01,26,8.30
2007,05,22,01,27,8.30
2007,05,22,01,28,8.30
2007,05,22,01,29,8.30
2007,05,22,01,30,8.30
2007,05,22,01,31,8.30
2007,05,22,01,32,8.30
2007,05,22,01,33,8.30
2007,05,22,01,34,8.30
2007,05,22,01,35,8.30
2007,05,22,01,36,8.30
2007,05,22,01,37,8.30
2007,05,22,01,38,8.30
2007,05,22,01,39,8.30
2007,05,22,01,40,8.30
2007,05,22,01,41,8.30
2007,05,22,01,42,8.20
2007,05,22,01,43,8.20
2007,05,22,01,44,8.20
2007,05,22,01,45,8.20
2007,05,22,01,46,8.20
2007,05,22,01,47,8.20
2007,05,22,01,48,8.20
2007,05,22,01,49,8.20
2007,05,22,01,50,8.10
2007,05,22,01,51,8.00
2007,05,22,01,52,8.00
2007,05,22,01,53,7.90
2007,05,22,01,54,7.80
2007,05,22,01,55,7.80
2007,05,22,01,56,7.70
2007,05,22,01,57,7.70
2007,05,22,01,58,7.70
2007,05,22,01,59,7.60
2007,05,22,02,00,7.60
2007,05,22,02,01,7.60
2007,05,22,02,02,7.60
2007,05,22,02,03,7.60
2007,05,22,02,04,7.60
2007,05,22,02,05,7.50
2007,05,22,02,06,7.50
2007,05,22,02,07,7.50
2007,05,22,02,08,7.50
2007,05,22,02,09,7.50
2007,05,22,02,10,7.40
2007,05,22,02,11,7.40
2007,05,22,02,12,7.40
2007,05,22,02,13,7.40
2007,05,22,02,14,7.40
2007,05,22,02,15,7.40
2007,05,22,02,16,7.40
2007,05,22,02,17,7.40
2007,05,22,02,18,7.30
2007,05,22,02,19,7.30
2007,05,22,02,20,7.30
2007,05,22,02,21,7.30
2007,05,22,02,22,7.30
2007,05,22,02,23,7.30
2007,05,22,02,24,7.30
2007,05,22,02,25,7.20
2007,05,22,02,26,7.20
2007,05,22,02,27,7.30
2007,05,22,02,28,7.30
2007,05,22,02,29,7.30
2007,05,22,02,30,7.30
2007,05,22,02,31,7.30
2007,05,22,02,32,7.30
2007,05,22,02,33,7.40
2007,05,22,02,34,7.40
2007,05,22,02,35,7.40
2007,05,22,02,36,7.40
2007,05,22,02,37,7.50
2007,05,22,02,38,7.50
2007,05,22,02,39,7.40
2007,05,22,02,40,7.40
2007,05,22,02,41,7.30
2007,05,22,02,42,7.20
2007,05,22,02,43,7.20
2007,05,22,02,44,7.10
2007,05,22,02,45,7.00
2007,05,22,02,46,7.00
2007,05,22,02,47,6.90
2007,05,22,02,48,6.90
2007,05,22,02,49,6.80
2007,05,22,02,50,6.80
2007,05,22,02,51,6.80
2007,05,22,02,52,6.80
2007,05,22,02,53,6.90
2007,05,22,02,54,6.90
2007,05,22,02,55,6.90
2007,05,22,02,56,6.90
2007,05,22,02,57,6.90
2007,05,22,02,58,6.90
2007,05,22,02,59,6.90
2007,05,22,03,00,6.90
2007,05,22,03,01,6.80
2007,05,22,03,02,6.80
2007,05,22,03,03,6.80
2007,05,22,03,04,6.80
2007,05,22,03,05,6.80
2007,05,22,03,06,6.80
2007,05,22,03,07,6.80
2007,05,22,03,08,6.70
2007,05,22,03,09,6.70
2007,05,22,03,10,6.70
2007,05,22,03,11,6.70
2007,05,22,03,12,6.60
2007,05,22,03,13,6.60
2007,05,22,03,14,6.60
2007,05,22,03,15,6.60
2007,05,22,03,16,6.60
2007,05,22,03,17,6.60
2007,05,22,03,18,6.50
2007,05,22,03,19,6.50
2007,05,22,03,20,6.40
2007,05,22,03,21,6.40
2007,05,22,03,22,6.30
2007,05,22,03,23,6.30
2007,05,22,03,24,6.30
2007,05,22,03,25,6.30
2007,05,22,03,26,6.30
2007,05,22,03,27,6.30
2007,05,22,03,28,6.20
2007,05,22,03,29,6.20
2007,05,22,03,30,6.20
2007,05,22,03,31,6.20
2007,05,22,03,32,6.20
2007,05,22,03,33,6.20
2007,05,22,03,34,6.20
2007,05,22,03,35,6.20
2007,05,22,03,36,6.20
2007,05,22,03,37,6.10
2007,05,22,03,38,6.10
2007,05,22,03,39,6.10
2007,05,22,03,40,6.10
2007,05,22,03,41,6.10
2007,05,22,03,42,6.10
2007,05,22,03,43,6.10
2007,05,22,03,44,6.00
2007,05,22,03,45,6.00
2007,05,22,03,46,5.90
2007,05,22,03,47,5.90
2007,05,22,03,48,5.90
2007,05,22,03,49,5.80
2007,05,22,03,50,5.80
2007,05,22,03,51,5.80
2007,05,22,03,52,5.80
2007,05,22,03,53,5.80
2007,05,22,03,54,5.80
2007,05,22,03,55,5.80
2007,05,22,03,56,5.80
2007,05,22,03,57,5.80
2007,05,22,03,58,5.70
2007,05,22,03,59,5.70
2007,05,22,04,00,5.70
2007,05,22,04,01,5.70
2007,05,22,04,02,5.70
2007,05,22,04,03,5.70
2007,05,22,04,04,5.60
2007,05,22,04,05,5.60
2007,05,22,04,06,5.60
2007,05,22,04,07,5.60
2007,05,22,04,08,5.60
2007,05,22,04,09,5.60
2007,05,22,04,10,5.50
2007,05,22,04,11,5.50
2007,05,22,04,12,5.40
2007,05,22,04,13,5.40
2007,05,22,04,14,5.40
2007,05,22,04,15,5.30
2007,05,22,04,16,5.30
2007,05,22,04,17,5.30
2007,05,22,04,18,5.30
2007,05,22,04,19,5.30
2007,05,22,04,20,5.30
2007,05,22,04,21,5.30
2007,05,22,04,22,5.40
2007,05,22,04,23,5.40
2007,05,22,04,24,5.40
2007,05,22,04,25,5.40
2007,05,22,04,26,5.40
2007,05,22,04,27,5.40
2007,05,22,04,28,5.40
2007,05,22,04,29,5.40
2007,05,22,04,30,5.40
2007,05,22,04,31,5.40
2007,05,22,04,32,5.40
2007,05,22,04,33,5.30
2007,05,22,04,34,5.30
2007,05,22,04,35,5.30
2007,05,22,04,36,5.30
2007,05,22,04,37,5.30
2007,05,22,04,38,5.30
2007,05,22,04,39,5.30
2007,05,22,04,40,5.20
2007,05,22,04,41,5.20
2007,05,22,04,42,5.20
2007,05,22,04,43,5.20
2007,05,22,04,44,5.20
2007,05,22,04,45,5.20
2007,05,22,04,46,5.20
2007,05,22,04,47,5.20
2007,05,22,04,48,5.20
2007,05,22,04,49,5.20
2007,05,22,04,50,5.20
2007,05,22,04,51,5.20
2007,05,22,04,52,5.20
2007,05,22,04,53,5.20
2007,05,22,04,54,5.20
2007,05,22,04,55,5.20
2007,05,22,04,56,5.30
2007,05,22,04,57,5.30
2007,05,22,04,58,5.20
2007,05,22,04,59,5.20
2007,05,22,05,00,5.20
2007,05,22,05,01,5.20
2007,05,22,05,02,5.20
2007,05,22,05,03,5.20
2007,05,22,05,04,5.20
2007,05,22,05,05,5.20
2007,05,22,05,06,5.30
2007,05,22,05,07,5.30
2007,05,22,05,08,5.30
2007,05,22,05,09,5.30
2007,05,22,05,10,5.30
2007,05,22,05,11,5.20
2007,05,22,05,12,5.20
2007,05,22,05,13,5.20
2007,05,22,05,14,5.20
2007,05,22,05,15,5.20
2007,05,22,05,16,5.20
2007,05,22,05,17,5.20
2007,05,22,05,18,5.20
2007,05,22,05,19,5.20
2007,05,22,05,20,5.20
2007,05,22,05,21,5.20
2007,05,22,05,22,5.20
2007,05,22,05,23,5.20
2007,05,22,05,24,5.30
2007,05,22,05,25,5.30
2007,05,22,05,26,5.30
2007,05,22,05,27,5.30
2007,05,22,05,28,5.20
2007,05,22,05,29,5.20
2007,05,22,05,30,5.20
2007,05,22,05,31,5.20
2007,05,22,05,32,5.20
2007,05,22,05,33,5.10
2007,05,22,05,34,5.10
2007,05,22,05,35,5.10
2007,05,22,05,36,5.10
2007,05,22,05,37,5.10
2007,05,22,05,38,5.10
2007,05,22,05,39,5.00
2007,05,22,05,40,5.00
2007,05,22,05,41,4.90
2007,05,22,05,42,4.90
2007,05,22,05,43,4.90
2007,05,22,05,44,4.90
2007,05,22,05,45,5.00
2007,05,22,05,46,5.00
2007,05,22,05,47,5.10
2007,05,22,05,48,5.10
2007,05,22,05,49,5.10
2007,05,22,05,50,5.10
2007,05,22,05,51,5.10
2007,05,22,05,52,5.10
2007,05,22,05,53,5.10
2007,05,22,05,54,5.10
2007,05,22,05,55,5.10
2007,05,22,05,56,5.10
2007,05,22,05,57,5.10
2007,05,22,05,58,5.10
2007,05,22,05,59,5.10
2007,05,22,06,00,5.20
2007,05,22,06,01,5.20
2007,05,22,06,02,5.20
2007,05,22,06,03,5.20
2007,05,22,06,04,5.20
2007,05,22,06,05,5.20
2007,05,22,06,06,5.20
2007,05,22,06,07,5.20
2007,05,22,06,08,5.30
2007,05,22,06,09,5.30
2007,05,22,06,10,5.30
2007,05,22,06,11,5.40
2007,05,22,06,12,5.40
2007,05,22,06,13,5.50
2007,05,22,06,14,5.60
2007,05,22,06,15,5.60
2007,05,22,06,16,5.70
2007,05,22,06,17,5.70
2007,05,22,06,18,5.70
2007,05,22,06,19,5.80
2007,05,22,06,20,5.80
2007,05,22,06,21,5.90
2007,05,22,06,22,6.00
2007,05,22,06,23,6.00
2007,05,22,06,24,6.10
2007,05,22,06,25,6.20
2007,05,22,06,26,6.20
2007,05,22,06,27,6.30
2007,05,22,06,28,6.30
2007,05,22,06,29,6.40
2007,05,22,06,30,6.40
2007,05,22,06,31,6.50
2007,05,22,06,32,6.50
2007,05,22,06,33,6.60
2007,05,22,06,34,6.70
2007,05,22,06,35,6.70
2007,05,22,06,36,6.80
2007,05,22,06,37,6.80
2007,05,22,06,38,6.90
2007,05,22,06,39,7.00
2007,05,22,06,40,7.10
2007,05,22,06,41,7.20
2007,05,22,06,42,7.30
2007,05,22,06,43,7.30
2007,05,22,06,44,7.40
2007,05,22,06,45,7.50
2007,05,22,06,46,7.60
2007,05,22,06,47,7.70
2007,05,22,06,48,7.70
2007,05,22,06,49,7.80
2007,05,22,06,50,7.80
2007,05,22,06,51,7.90
2007,05,22,06,52,8.00
2007,05,22,06,53,8.10
2007,05,22,06,54,8.10
2007,05,22,06,55,8.20
2007,05,22,06,56,8.30
2007,05,22,06,57,8.40
2007,05,22,06,58,8.50
2007,05,22,06,59,8.60
2007,05,22,07,00,8.70
2007,05,22,07,01,8.80
2007,05,22,07,02,8.90
2007,05,22,07,03,8.90
2007,05,22,07,04,8.90
2007,05,22,07,05,9.00
2007,05,22,07,06,9.00
2007,05,22,07,07,9.00
2007,05,22,07,08,9.00
2007,05,22,07,09,9.00
2007,05,22,07,10,9.00
2007,05,22,07,11,9.10
2007,05,22,07,12,9.00
2007,05,22,07,13,9.10
2007,05,22,07,14,9.00
2007,05,22,07,15,9.00
2007,05,22,07,16,9.00
2007,05,22,07,17,9.00
2007,05,22,07,18,9.10
2007,05,22,07,19,9.10
2007,05,22,07,20,9.10
2007,05,22,07,21,9.10
2007,05,22,07,22,9.10
2007,05,22,07,23,9.10
2007,05,22,07,24,9.20
2007,05,22,07,25,9.20
2007,05,22,07,26,9.20
2007,05,22,07,27,9.20
2007,05,22,07,28,9.30
2007,05,22,07,29,9.30
2007,05,22,07,30,9.30
2007,05,22,07,31,9.40
2007,05,22,07,32,9.40
2007,05,22,07,33,9.40
2007,05,22,07,34,9.40
2007,05,22,07,35,9.50
2007,05,22,07,36,9.50
2007,05,22,07,37,9.60
2007,05,22,07,38,9.60
2007,05,22,07,39,9.60
2007,05,22,07,40,9.70
2007,05,22,07,41,9.70
2007,05,22,07,42,9.80
2007,05,22,07,43,9.80
2007,05,22,07,44,9.80
2007,05,22,07,45,9.90
2007,05,22,07,46,9.90
2007,05,22,07,47,10.00
2007,05,22,07,48,10.10
2007,05,22,07,49,10.10
2007,05,22,07,50,10.20
2007,05,22,07,51,10.20
2007,05,22,07,52,10.20
2007,05,22,07,53,10.20
2007,05,22,07,54,10.30
2007,05,22,07,55,10.30
2007,05,22,07,56,10.30
2007,05,22,07,57,10.40
2007,05,22,07,58,10.40
2007,05,22,07,59,10.50
2007,05,22,08,00,10.50
2007,05,22,08,01,10.60
2007,05,22,08,02,10.70
2007,05,22,08,03,10.80
2007,05,22,08,04,10.90
2007,05,22,08,05,11.10
2007,05,22,08,06,11.20
2007,05,22,08,07,11.30
2007,05,22,08,08,11.40
2007,05,22,08,09,11.50
2007,05,22,08,10,11.60
2007,05,22,08,11,11.60
2007,05,22,08,12,11.70
2007,05,22,08,13,11.70
2007,05,22,08,14,11.70
2007,05,22,08,15,11.70
2007,05,22,08,16,11.70
2007,05,22,08,17,11.70
2007,05,22,08,18,11.70
2007,05,22,08,19,11.70
2007,05,22,08,20,11.70
2007,05,22,08,21,11.60
2007,05,22,08,22,11.60
2007,05,22,08,23,11.60
2007,05,22,08,24,11.60
2007,05,22,08,25,11.60
2007,05,22,08,26,11.60
2007,05,22,08,27,11.60
2007,05,22,08,28,11.70
2007,05,22,08,29,11.70
2007,05,22,08,30,11.70
2007,05,22,08,31,11.80
2007,05,22,08,32,11.80
2007,05,22,08,33,11.80
2007,05,22,08,34,11.70
2007,05,22,08,35,11.70
2007,05,22,08,36,11.60
2007,05,22,08,37,11.60
2007,05,22,08,38,11.60
2007,05,22,08,39,11.60
2007,05,22,08,40,11.60
2007,05,22,08,41,11.70
2007,05,22,08,42,11.80
2007,05,22,08,43,11.80
2007,05,22,08,44,11.80
2007,05,22,08,45,11.80
2007,05,22,08,46,11.80
2007,05,22,08,47,11.80
2007,05,22,08,48,11.90
2007,05,22,08,49,12.00
2007,05,22,08,50,12.00
2007,05,22,08,51,11.90
2007,05,22,08,52,11.90
2007,05,22,08,53,11.90
2007,05,22,08,54,11.90
2007,05,22,08,55,11.90
2007,05,22,08,56,11.90
2007,05,22,08,57,11.90
2007,05,22,08,58,11.90
2007,05,22,08,59,11.90
2007,05,22,09,00,11.80
2007,05,22,09,01,11.90
2007,05,22,09,02,11.90
2007,05,22,09,03,11.90
2007,05,22,09,04,11.90
2007,05,22,09,05,11.90
2007,05,22,09,06,11.90
2007,05,22,09,07,11.90
2007,05,22,09,08,11.90
2007,05,22,09,09,12.00
2007,05,22,09,10,12.10
2007,05,22,09,11,12.10
2007,05,22,09,12,12.00
2007,05,22,09,13,12.00
2007,05,22,09,14,12.10
2007,05,22,09,15,12.10
2007,05,22,09,16,12.00
2007,05,22,09,17,11.90
2007,05,22,09,18,11.90
2007,05,22,09,19,12.00
2007,05,22,09,20,12.00
2007,05,22,09,21,11.90
2007,05,22,09,22,11.90
2007,05,22,09,23,11.80
2007,05,22,09,24,11.70
2007,05,22,09,25,11.70
2007,05,22,09,26,11.70
2007,05,22,09,27,11.70
2007,05,22,09,28,11.70
2007,05,22,09,29,11.70
2007,05,22,09,30,11.70
2007,05,22,09,31,11.60
2007,05,22,09,32,11.60
2007,05,22,09,33,11.60
2007,05,22,09,34,11.60
2007,05,22,09,35,11.70
2007,05,22,09,36,11.70
2007,05,22,09,37,11.70
2007,05,22,09,38,11.60
2007,05,22,09,39,11.60
2007,05,22,09,40,11.60
2007,05,22,09,41,11.60
2007,05,22,09,42,11.50
2007,05,22,09,43,11.60
2007,05,22,09,44,11.60
2007,05,22,09,45,11.70
2007,05,22,09,46,11.70
2007,05,22,09,47,11.70
2007,05,22,09,48,11.80
2007,05,22,09,49,11.90
2007,05,22,09,50,12.00
2007,05,22,09,51,12.00
2007,05,22,09,52,12.00
2007,05,22,09,53,12.10
2007,05,22,09,54,12.20
2007,05,22,09,55,12.20
2007,05,22,09,56,12.20
2007,05,22,09,57,12.20
2007,05,22,09,58,12.20
2007,05,22,09,59,12.10
2007,05,22,10,00,12.10
2007,05,22,10,01,12.10
2007,05,22,10,02,12.10
2007,05,22,10,03,12.10
2007,05,22,10,04,12.10
2007,05,22,10,05,12.10
2007,05,22,10,06,12.10
2007,05,22,10,07,12.10
2007,05,22,10,08,12.20
2007,05,22,10,09,12.30
2007,05,22,10,10,12.30
2007,05,22,10,11,12.30
2007,05,22,10,12,12.30
2007,05,22,10,13,12.30
2007,05,22,10,14,12.30
2007,05,22,10,15,12.40
2007,05,22,10,16,12.40
2007,05,22,10,17,12.40
2007,05,22,10,18,12.50
2007,05,22,10,19,12.50
2007,05,22,10,20,12.50
2007,05,22,10,21,12.50
2007,05,22,10,22,12.50
2007,05,22,10,23,12.50
2007,05,22,10,24,12.50
2007,05,22,10,25,12.60
2007,05,22,10,26,12.50
2007,05,22,10,27,12.50
2007,05,22,10,28,12.50
2007,05,22,10,29,12.40
2007,05,22,10,30,12.40
2007,05,22,10,31,12.50
2007,05,22,10,32,12.60
2007,05,22,10,33,12.60
2007,05,22,10,34,12.60
2007,05,22,10,35,12.60
2007,05,22,10,36,12.50
2007,05,22,10,37,12.40
2007,05,22,10,38,12.40
2007,05,22,10,39,12.30
2007,05,22,10,40,12.30
2007,05,22,10,41,12.20
2007,05,22,10,42,12.20
2007,05,22,10,43,12.20
2007,05,22,10,44,12.10
2007,05,22,10,45,12.10
2007,05,22,10,46,12.10
2007,05,22,10,47,12.20
2007,05,22,10,48,12.20
2007,05,22,10,49,12.20
2007,05,22,10,50,12.20
2007,05,22,10,51,12.30
2007,05,22,10,52,12.30
2007,05,22,10,53,12.40
2007,05,22,10,54,12.40
2007,05,22,10,55,12.50
2007,05,22,10,56,12.60
2007,05,22,10,57,12.60
2007,05,22,10,58,12.60
2007,05,22,10,59,12.50
2007,05,22,11,00,12.50
2007,05,22,11,01,12.50
2007,05,22,11,02,12.50
2007,05,22,11,03,12.50
2007,05,22,11,04,12.60
2007,05,22,11,05,12.60
2007,05,22,11,06,12.80
2007,05,22,11,07,12.80
2007,05,22,11,08,12.80
2007,05,22,11,09,12.90
2007,05,22,11,10,12.90
2007,05,22,11,11,13.00
2007,05,22,11,12,13.00
2007,05,22,11,13,13.10
2007,05,22,11,14,13.20
2007,05,22,11,15,13.20
2007,05,22,11,16,13.30
2007,05,22,11,17,13.50
2007,05,22,11,18,13.50
2007,05,22,11,19,13.50
2007,05,22,11,20,13.40
2007,05,22,11,21,13.40
2007,05,22,11,22,13.50
2007,05,22,11,23,13.40
2007,05,22,11,24,13.40
2007,05,22,11,25,13.50
2007,05,22,11,26,13.50
2007,05,22,11,27,13.50
2007,05,22,11,28,13.60
2007,05,22,11,29,13.70
2007,05,22,11,30,13.60
2007,05,22,11,31,13.50
2007,05,22,11,32,13.40
2007,05,22,11,33,13.50
2007,05,22,11,34,13.50
2007,05,22,11,35,13.70
2007,05,22,11,36,13.70
2007,05,22,11,37,13.80
2007,05,22,11,38,13.90
2007,05,22,11,39,13.90
2007,05,22,11,40,13.90
2007,05,22,11,41,13.80
2007,05,22,11,42,13.80
2007,05,22,11,43,13.70
2007,05,22,11,44,13.70
2007,05,22,11,45,13.70
2007,05,22,11,46,13.70
2007,05,22,11,47,13.70
2007,05,22,11,48,13.80
2007,05,22,11,49,13.90
2007,05,22,11,50,14.00
2007,05,22,11,51,14.10
2007,05,22,11,52,14.00
2007,05,22,11,53,14.10
2007,05,22,11,54,14.20
2007,05,22,11,55,14.20
2007,05,22,11,56,14.20
2007,05,22,11,57,14.20
2007,05,22,11,58,14.30
2007,05,22,11,59,14.40
2007,05,22,12,00,14.50
2007,05,22,12,01,14.50
2007,05,22,12,02,14.50
2007,05,22,12,03,14.50
2007,05,22,12,04,14.40
2007,05,22,12,05,14.50
2007,05,22,12,06,14.60
2007,05,22,12,07,14.70
2007,05,22,12,08,14.70
2007,05,22,12,09,14.80
2007,05,22,12,10,14.90
2007,05,22,12,11,15.00
2007,05,22,12,12,15.00
2007,05,22,12,13,15.00
2007,05,22,12,14,14.90
2007,05,22,12,15,15.00
2007,05,22,12,16,14.90
2007,05,22,12,17,14.90
2007,05,22,12,18,14.90
2007,05,22,12,19,14.90
2007,05,22,12,20,15.00
2007,05,22,12,21,15.00
2007,05,22,12,22,15.00
2007,05,22,12,23,15.00
2007,05,22,12,24,15.00
2007,05,22,12,25,15.00
2007,05,22,12,26,15.00
2007,05,22,12,27,15.00
2007,05,22,12,28,15.00
2007,05,22,12,29,15.00
2007,05,22,12,30,15.00
2007,05,22,12,31,15.00
2007,05,22,12,32,15.00
2007,05,22,12,33,15.00
2007,05,22,12,34,15.00
2007,05,22,12,35,15.00
2007,05,22,12,36,15.00
2007,05,22,12,37,15.00
2007,05,22,12,38,14.90
2007,05,22,12,39,14.80
2007,05,22,12,40,14.80
2007,05,22,12,41,14.90
2007,05,22,12,42,15.00
2007,05,22,12,43,15.00
2007,05,22,12,44,15.10
2007,05,22,12,45,15.20
2007,05,22,12,46,15.40
2007,05,22,12,47,15.50
2007,05,22,12,48,15.60
2007,05,22,12,49,15.50
2007,05,22,12,50,15.50
2007,05,22,12,51,15.50
2007,05,22,12,52,15.50
2007,05,22,12,53,15.30
2007,05,22,12,54,15.30
2007,05,22,12,55,15.30
2007,05,22,12,56,15.40
2007,05,22,12,57,15.40
2007,05,22,12,58,15.40
2007,05,22,12,59,15.50
2007,05,22,13,00,15.40
2007,05,22,13,01,15.40
2007,05,22,13,02,15.40
2007,05,22,13,03,15.30
2007,05,22,13,04,15.20
2007,05,22,13,05,15.20
2007,05,22,13,06,15.30
2007,05,22,13,07,15.20
2007,05,22,13,08,15.10
2007,05,22,13,09,15.00
2007,05,22,13,10,15.00
2007,05,22,13,11,15.00
2007,05,22,13,12,15.00
2007,05,22,13,13,15.00
2007,05,22,13,14,15.00
2007,05,22,13,15,14.90
2007,05,22,13,16,14.80
2007,05,22,13,17,14.80
2007,05,22,13,18,15.00
2007,05,22,13,19,15.00
2007,05,22,13,20,15.10
2007,05,22,13,21,15.20
2007,05,22,13,22,15.20
2007,05,22,13,23,15.30
2007,05,22,13,24,15.20
2007,05,22,13,25,15.20
2007,05,22,13,26,15.20
2007,05,22,13,27,15.20
2007,05,22,13,28,15.10
2007,05,22,13,29,15.00
2007,05,22,13,30,15.00
2007,05,22,13,31,15.20
2007,05,22,13,32,15.30
2007,05,22,13,33,15.50
2007,05,22,13,34,15.60
2007,05,22,13,35,15.70
2007,05,22,13,36,15.70
2007,05,22,13,37,15.70
2007,05,22,13,38,15.70
2007,05,22,13,39,15.70
2007,05,22,13,40,15.70
2007,05,22,13,41,15.80
2007,05,22,13,42,15.80
2007,05,22,13,43,15.80
2007,05,22,13,44,15.90
2007,05,22,13,45,15.90
2007,05,22,13,46,15.90
2007,05,22,13,47,15.90
2007,05,22,13,48,15.80
2007,05,22,13,49,15.90
2007,05,22,13,50,16.00
2007,05,22,13,51,16.00
2007,05,22,13,52,16.00
2007,05,22,13,53,15.90
2007,05,22,13,54,16.00
2007,05,22,13,55,15.90
2007,05,22,13,56,15.90
2007,05,22,13,57,16.00
2007,05,22,13,58,16.00
2007,05,22,13,59,16.00
2007,05,22,14,00,16.00
2007,05,22,14,01,16.00
2007,05,22,14,02,16.00
2007,05,22,14,03,16.10
2007,05,22,14,04,16.20
2007,05,22,14,05,16.20
2007,05,22,14,06,16.20
2007,05,22,14,07,16.20
2007,05,22,14,08,16.20
2007,05,22,14,09,16.20
2007,05,22,14,10,16.20
2007,05,22,14,11,16.10
2007,05,22,14,12,16.00
2007,05,22,14,13,16.10
2007,05,22,14,14,16.10
2007,05,22,14,15,16.00
2007,05,22,14,16,16.00
2007,05,22,14,17,16.10
2007,05,22,14,18,15.90
2007,05,22,14,19,15.80
2007,05,22,14,20,15.70
2007,05,22,14,21,15.60
2007,05,22,14,22,15.60
2007,05,22,14,23,15.70
2007,05,22,14,24,15.80
2007,05,22,14,25,16.00
2007,05,22,14,26,16.10
2007,05,22,14,27,16.20
2007,05,22,14,28,16.10
2007,05,22,14,29,16.10
2007,05,22,14,30,16.10
2007,05,22,14,31,15.90
2007,05,22,14,32,15.80
2007,05,22,14,33,15.80
2007,05,22,14,34,15.90
2007,05,22,14,35,15.90
2007,05,22,14,36,15.80
2007,05,22,14,37,15.70
2007,05,22,14,38,15.60
2007,05,22,14,39,15.40
2007,05,22,14,40,15.40
2007,05,22,14,41,15.40
2007,05,22,14,42,15.50
2007,05,22,14,43,15.50
2007,05,22,14,44,15.60
2007,05,22,14,45,15.80
2007,05,22,14,46,15.90
2007,05,22,14,47,16.00
2007,05,22,14,48,16.10
2007,05,22,14,49,16.20
2007,05,22,14,50,16.10
2007,05,22,14,51,16.00
2007,05,22,14,52,15.90
2007,05,22,14,53,15.80
2007,05,22,14,54,15.70
2007,05,22,14,55,15.70
2007,05,22,14,56,15.80
2007,05,22,14,57,15.80
2007,05,22,14,58,15.60
2007,05,22,14,59,15.60
2007,05,22,15,00,15.60
2007,05,22,15,01,15.70
2007,05,22,15,02,15.80
2007,05,22,15,03,15.80
2007,05,22,15,04,15.80
2007,05,22,15,05,15.80
2007,05,22,15,06,15.90
2007,05,22,15,07,15.90
2007,05,22,15,08,16.00
2007,05,22,15,09,15.90
2007,05,22,15,10,15.90
2007,05,22,15,11,15.90
2007,05,22,15,12,15.80
2007,05,22,15,13,15.80
2007,05,22,15,14,15.80
2007,05,22,15,15,15.90
2007,05,22,15,16,15.90
2007,05,22,15,17,15.90
2007,05,22,15,18,16.10
2007,05,22,15,19,16.20
2007,05,22,15,20,16.20
2007,05,22,15,21,16.20
2007,05,22,15,22,16.20
2007,05,22,15,23,16.20
2007,05,22,15,24,16.20
2007,05,22,15,25,16.00
2007,05,22,15,26,15.90
2007,05,22,15,27,15.80
2007,05,22,15,28,15.70
2007,05,22,15,29,15.70
2007,05,22,15,30,15.70
2007,05,22,15,31,15.80
2007,05,22,15,32,15.80
2007,05,22,15,33,15.90
2007,05,22,15,34,16.10
2007,05,22,15,35,16.10
2007,05,22,15,36,16.10
2007,05,22,15,37,16.10
2007,05,22,15,38,16.10
2007,05,22,15,39,15.90
2007,05,22,15,40,15.80
2007,05,22,15,41,15.80
2007,05,22,15,42,15.80
2007,05,22,15,43,15.90
2007,05,22,15,44,16.00
2007,05,22,15,45,16.00
2007,05,22,15,46,16.10
2007,05,22,15,47,16.10
2007,05,22,15,48,16.10
2007,05,22,15,49,15.90
2007,05,22,15,50,15.80
2007,05,22,15,51,15.80
2007,05,22,15,52,15.70
2007,05,22,15,53,15.70
2007,05,22,15,54,15.70
2007,05,22,15,55,15.60
2007,05,22,15,56,15.60
2007,05,22,15,57,15.50
2007,05,22,15,58,15.50
2007,05,22,15,59,15.50
2007,05,22,16,00,15.40
2007,05,22,16,01,15.40
2007,05,22,16,02,15.40
2007,05,22,16,03,15.50
2007,05,22,16,04,15.40
2007,05,22,16,05,15.40
2007,05,22,16,06,15.40
2007,05,22,16,07,15.30
2007,05,22,16,08,15.50
2007,05,22,16,09,15.60
2007,05,22,16,10,15.70
2007,05,22,16,11,15.80
2007,05,22,16,12,15.80
2007,05,22,16,13,15.80
2007,05,22,16,14,15.80
2007,05,22,16,15,15.90
2007,05,22,16,16,16.00
2007,05,22,16,17,16.10
2007,05,22,16,18,16.00
2007,05,22,16,19,15.90
2007,05,22,16,20,16.00
2007,05,22,16,21,16.00
2007,05,22,16,22,15.90
2007,05,22,16,23,15.90
2007,05,22,16,24,15.70
2007,05,22,16,25,15.70
2007,05,22,16,26,15.70
2007,05,22,16,27,15.80
2007,05,22,16,28,15.80
2007,05,22,16,29,15.70
2007,05,22,16,30,15.70
2007,05,22,16,31,15.60
2007,05,22,16,32,15.60
2007,05,22,16,33,15.60
2007,05,22,16,34,15.70
2007,05,22,16,35,15.70
2007,05,22,16,36,15.80
2007,05,22,16,37,15.90
2007,05,22,16,38,15.70
2007,05,22,16,39,15.50
2007,05,22,16,40,15.50
2007,05,22,16,41,15.50
2007,05,22,16,42,15.40
2007,05,22,16,43,15.30
2007,05,22,16,44,15.30
2007,05,22,16,45,15.20
2007,05,22,16,46,15.10
2007,05,22,16,47,15.00
2007,05,22,16,48,15.10
2007,05,22,16,49,15.20
2007,05,22,16,50,15.20
2007,05,22,16,51,15.40
2007,05,22,16,52,15.40
2007,05,22,16,53,15.40
2007,05,22,16,54,15.40
2007,05,22,16,55,15.50
2007,05,22,16,56,15.60
2007,05,22,16,57,15.60
2007,05,22,16,58,15.70
2007,05,22,16,59,15.80
2007,05,22,17,00,15.90
2007,05,22,17,01,15.90
2007,05,22,17,02,15.90
2007,05,22,17,03,15.90
2007,05,22,17,04,15.90
2007,05,22,17,05,16.00
2007,05,22,17,06,16.10
2007,05,22,17,07,16.20
2007,05,22,17,08,16.40
2007,05,22,17,09,16.40
2007,05,22,17,10,16.40
2007,05,22,17,11,16.30
2007,05,22,17,12,16.30
2007,05,22,17,13,16.40
2007,05,22,17,14,16.50
2007,05,22,17,15,16.50
2007,05,22,17,16,16.50
2007,05,22,17,17,16.50
2007,05,22,17,18,16.50
2007,05,22,17,19,16.30
2007,05,22,17,20,16.30
2007,05,22,17,21,16.20
2007,05,22,17,22,16.20
2007,05,22,17,23,16.20
2007,05,22,17,24,16.20
2007,05,22,17,25,16.20
2007,05,22,17,26,16.30
2007,05,22,17,27,16.40
2007,05,22,17,28,16.40
2007,05,22,17,29,16.40
2007,05,22,17,30,16.50
2007,05,22,17,31,16.60
2007,05,22,17,32,16.70
2007,05,22,17,33,16.80
2007,05,22,17,34,16.80
2007,05,22,17,35,16.80
2007,05,22,17,36,16.90
2007,05,22,17,37,17.00
2007,05,22,17,38,17.10
2007,05,22,17,39,17.10