Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,08,00,00,6.30
2016,02,08,00,01,6.30
2016,02,08,00,02,6.30
2016,02,08,00,03,6.30
2016,02,08,00,04,6.30
2016,02,08,00,05,6.30
2016,02,08,00,06,6.30
2016,02,08,00,07,6.30
2016,02,08,00,08,6.30
2016,02,08,00,09,6.30
2016,02,08,00,10,6.30
2016,02,08,00,11,6.30
2016,02,08,00,12,6.30
2016,02,08,00,13,6.30
2016,02,08,00,14,6.30
2016,02,08,00,15,6.30
2016,02,08,00,16,6.30
2016,02,08,00,17,6.30
2016,02,08,00,18,6.30
2016,02,08,00,19,6.30
2016,02,08,00,20,6.30
2016,02,08,00,21,6.30
2016,02,08,00,22,6.30
2016,02,08,00,23,6.30
2016,02,08,00,24,6.30
2016,02,08,00,25,6.30
2016,02,08,00,26,6.30
2016,02,08,00,27,6.30
2016,02,08,00,28,6.30
2016,02,08,00,29,6.30
2016,02,08,00,30,6.30
2016,02,08,00,31,6.30
2016,02,08,00,32,6.30
2016,02,08,00,33,6.30
2016,02,08,00,34,6.30
2016,02,08,00,35,6.30
2016,02,08,00,36,6.30
2016,02,08,00,37,6.30
2016,02,08,00,38,6.30
2016,02,08,00,39,6.30
2016,02,08,00,40,6.30
2016,02,08,00,41,6.30
2016,02,08,00,42,6.30
2016,02,08,00,43,6.30
2016,02,08,00,44,6.30
2016,02,08,00,45,6.30
2016,02,08,00,46,6.30
2016,02,08,00,47,6.30
2016,02,08,00,48,6.30
2016,02,08,00,49,6.30
2016,02,08,00,50,6.30
2016,02,08,00,51,6.30
2016,02,08,00,52,6.30
2016,02,08,00,53,6.30
2016,02,08,00,54,6.30
2016,02,08,00,55,6.30
2016,02,08,00,56,6.30
2016,02,08,00,57,6.30
2016,02,08,00,58,6.30
2016,02,08,00,59,6.20
2016,02,08,01,00,6.20
2016,02,08,01,01,6.20
2016,02,08,01,02,6.20
2016,02,08,01,03,6.20
2016,02,08,01,04,6.20
2016,02,08,01,05,6.20
2016,02,08,01,06,6.10
2016,02,08,01,07,6.10
2016,02,08,01,08,6.10
2016,02,08,01,09,6.10
2016,02,08,01,10,6.10
2016,02,08,01,11,6.10
2016,02,08,01,12,6.10
2016,02,08,01,13,6.10
2016,02,08,01,14,6.10
2016,02,08,01,15,6.00
2016,02,08,01,16,6.00
2016,02,08,01,17,6.00
2016,02,08,01,18,5.90
2016,02,08,01,19,5.90
2016,02,08,01,20,5.90
2016,02,08,01,21,5.90
2016,02,08,01,22,5.90
2016,02,08,01,23,5.90
2016,02,08,01,24,5.90
2016,02,08,01,25,5.90
2016,02,08,01,26,5.90
2016,02,08,01,27,5.90
2016,02,08,01,28,5.90
2016,02,08,01,29,5.90
2016,02,08,01,30,5.90
2016,02,08,01,31,5.90
2016,02,08,01,32,5.90
2016,02,08,01,33,5.90
2016,02,08,01,34,5.80
2016,02,08,01,35,5.80
2016,02,08,01,36,5.80
2016,02,08,01,37,5.80
2016,02,08,01,38,5.80
2016,02,08,01,39,5.80
2016,02,08,01,40,5.80
2016,02,08,01,41,5.80
2016,02,08,01,42,5.80
2016,02,08,01,43,5.80
2016,02,08,01,44,5.80
2016,02,08,01,45,5.80
2016,02,08,01,46,5.80
2016,02,08,01,47,5.80
2016,02,08,01,48,5.80
2016,02,08,01,49,5.80
2016,02,08,01,50,5.80
2016,02,08,01,51,5.70
2016,02,08,01,52,5.70
2016,02,08,01,53,5.70
2016,02,08,01,54,5.70
2016,02,08,01,55,5.70
2016,02,08,01,56,5.70
2016,02,08,01,57,5.70
2016,02,08,01,58,5.70
2016,02,08,01,59,5.70
2016,02,08,02,00,5.70
2016,02,08,02,01,5.70
2016,02,08,02,02,5.70
2016,02,08,02,03,5.70
2016,02,08,02,04,5.70
2016,02,08,02,05,5.70
2016,02,08,02,06,5.70
2016,02,08,02,07,5.70
2016,02,08,02,08,5.70
2016,02,08,02,09,5.70
2016,02,08,02,10,5.70
2016,02,08,02,11,5.70
2016,02,08,02,12,5.60
2016,02,08,02,13,5.60
2016,02,08,02,14,5.60
2016,02,08,02,15,5.60
2016,02,08,02,16,5.60
2016,02,08,02,17,5.60
2016,02,08,02,18,5.60
2016,02,08,02,19,5.60
2016,02,08,02,20,5.60
2016,02,08,02,21,5.50
2016,02,08,02,22,5.50
2016,02,08,02,23,5.50
2016,02,08,02,24,5.50
2016,02,08,02,25,5.50
2016,02,08,02,26,5.50
2016,02,08,02,27,5.40
2016,02,08,02,28,5.40
2016,02,08,02,29,5.40
2016,02,08,02,30,5.40
2016,02,08,02,31,5.40
2016,02,08,02,32,5.40
2016,02,08,02,33,5.40
2016,02,08,02,34,5.40
2016,02,08,02,35,5.30
2016,02,08,02,36,5.30
2016,02,08,02,37,5.30
2016,02,08,02,38,5.30
2016,02,08,02,39,5.30
2016,02,08,02,40,5.30
2016,02,08,02,41,5.30
2016,02,08,02,42,5.30
2016,02,08,02,43,5.20
2016,02,08,02,44,5.20
2016,02,08,02,45,5.20
2016,02,08,02,46,5.20
2016,02,08,02,47,5.20
2016,02,08,02,48,5.20
2016,02,08,02,49,5.10
2016,02,08,02,50,5.10
2016,02,08,02,51,5.10
2016,02,08,02,52,5.10
2016,02,08,02,53,5.10
2016,02,08,02,54,5.10
2016,02,08,02,55,5.10
2016,02,08,02,56,5.10
2016,02,08,02,57,5.10
2016,02,08,02,58,5.10
2016,02,08,02,59,5.10
2016,02,08,03,00,5.10
2016,02,08,03,01,5.10
2016,02,08,03,02,5.10
2016,02,08,03,03,5.10
2016,02,08,03,06,5.10
2016,02,08,03,07,5.10
2016,02,08,03,08,5.10
2016,02,08,03,09,5.10
2016,02,08,03,10,5.10
2016,02,08,03,11,5.10
2016,02,08,03,12,5.10
2016,02,08,03,13,5.10
2016,02,08,03,14,5.10
2016,02,08,03,15,5.10
2016,02,08,03,16,5.10
2016,02,08,03,17,5.10
2016,02,08,03,18,5.10
2016,02,08,03,19,5.10
2016,02,08,03,20,5.10
2016,02,08,03,21,5.00
2016,02,08,03,22,5.00
2016,02,08,03,23,5.00
2016,02,08,03,24,5.00
2016,02,08,03,25,5.00
2016,02,08,03,26,5.00
2016,02,08,03,27,5.00
2016,02,08,03,28,5.00
2016,02,08,03,29,5.00
2016,02,08,03,30,5.00
2016,02,08,03,31,5.00
2016,02,08,03,32,4.90
2016,02,08,03,33,4.90
2016,02,08,03,34,4.90
2016,02,08,03,35,4.90
2016,02,08,03,36,4.90
2016,02,08,03,37,4.90
2016,02,08,03,38,4.90
2016,02,08,03,39,4.90
2016,02,08,03,40,4.80
2016,02,08,03,41,4.80
2016,02,08,03,42,4.80
2016,02,08,03,43,4.80
2016,02,08,03,44,4.80
2016,02,08,03,45,4.80
2016,02,08,03,46,4.80
2016,02,08,03,47,4.80
2016,02,08,03,48,4.80
2016,02,08,03,49,4.80
2016,02,08,03,50,4.80
2016,02,08,03,51,4.80
2016,02,08,03,52,4.80
2016,02,08,03,53,4.70
2016,02,08,03,54,4.70
2016,02,08,03,55,4.70
2016,02,08,03,56,4.70
2016,02,08,03,57,4.70
2016,02,08,03,58,4.70
2016,02,08,03,59,4.70
2016,02,08,04,00,4.70
2016,02,08,04,01,4.70
2016,02,08,04,02,4.60
2016,02,08,04,03,4.60
2016,02,08,04,04,4.60
2016,02,08,04,05,4.60
2016,02,08,04,06,4.60
2016,02,08,04,07,4.60
2016,02,08,04,08,4.60
2016,02,08,04,09,4.60
2016,02,08,04,10,4.60
2016,02,08,04,11,4.50
2016,02,08,04,12,4.50
2016,02,08,04,13,4.50
2016,02,08,04,14,4.40
2016,02,08,04,15,4.40
2016,02,08,04,16,4.40
2016,02,08,04,17,4.40
2016,02,08,04,18,4.40
2016,02,08,04,19,4.40
2016,02,08,04,20,4.40
2016,02,08,04,21,4.40
2016,02,08,04,22,4.40
2016,02,08,04,23,4.40
2016,02,08,04,24,4.40
2016,02,08,04,25,4.40
2016,02,08,04,26,4.40
2016,02,08,04,27,4.40
2016,02,08,04,28,4.40
2016,02,08,04,29,4.40
2016,02,08,04,30,4.40
2016,02,08,04,31,4.30
2016,02,08,04,32,4.30
2016,02,08,04,33,4.30
2016,02,08,04,34,4.30
2016,02,08,04,35,4.30
2016,02,08,04,36,4.30
2016,02,08,04,37,4.30
2016,02,08,04,38,4.30
2016,02,08,04,39,4.30
2016,02,08,04,40,4.20
2016,02,08,04,41,4.20
2016,02,08,04,42,4.20
2016,02,08,04,43,4.10
2016,02,08,04,44,4.10
2016,02,08,04,45,4.10
2016,02,08,04,46,4.10
2016,02,08,04,47,4.10
2016,02,08,04,48,4.10
2016,02,08,04,49,4.10
2016,02,08,04,50,4.10
2016,02,08,04,51,4.10
2016,02,08,04,52,4.10
2016,02,08,04,53,4.10
2016,02,08,04,54,4.10
2016,02,08,04,55,4.10
2016,02,08,04,56,4.10
2016,02,08,04,57,4.00
2016,02,08,04,58,4.00
2016,02,08,04,59,3.90
2016,02,08,05,00,3.90
2016,02,08,05,01,3.90
2016,02,08,05,02,3.80
2016,02,08,05,03,3.80
2016,02,08,05,04,3.80
2016,02,08,05,05,3.80
2016,02,08,05,06,3.80
2016,02,08,05,07,3.80
2016,02,08,05,08,3.70
2016,02,08,05,09,3.70
2016,02,08,05,10,3.70
2016,02,08,05,11,3.70
2016,02,08,05,12,3.70
2016,02,08,05,13,3.60
2016,02,08,05,14,3.60
2016,02,08,05,15,3.60
2016,02,08,05,16,3.60
2016,02,08,05,17,3.60
2016,02,08,05,18,3.60
2016,02,08,05,19,3.60
2016,02,08,05,20,3.60
2016,02,08,05,21,3.60
2016,02,08,05,22,3.60
2016,02,08,05,23,3.70
2016,02,08,05,24,3.60
2016,02,08,05,25,3.60
2016,02,08,05,26,3.60
2016,02,08,05,27,3.50
2016,02,08,05,28,3.50
2016,02,08,05,29,3.50
2016,02,08,05,30,3.40
2016,02,08,05,31,3.40
2016,02,08,05,32,3.40
2016,02,08,05,33,3.40
2016,02,08,05,34,3.40
2016,02,08,05,35,3.40
2016,02,08,05,36,3.40
2016,02,08,05,37,3.40
2016,02,08,05,38,3.40
2016,02,08,05,39,3.40
2016,02,08,05,40,3.40
2016,02,08,05,41,3.40
2016,02,08,05,42,3.30
2016,02,08,05,43,3.30
2016,02,08,05,44,3.30
2016,02,08,05,45,3.30
2016,02,08,05,46,3.20
2016,02,08,05,47,3.20
2016,02,08,05,48,3.20
2016,02,08,05,49,3.20
2016,02,08,05,50,3.10
2016,02,08,05,51,3.10
2016,02,08,05,52,3.10
2016,02,08,05,53,3.10
2016,02,08,05,54,3.10
2016,02,08,05,55,3.00
2016,02,08,05,56,3.00
2016,02,08,05,57,3.00
2016,02,08,05,58,2.90
2016,02,08,05,59,2.90
2016,02,08,06,00,2.90
2016,02,08,06,01,2.90
2016,02,08,06,02,2.90
2016,02,08,06,03,2.90
2016,02,08,06,04,2.90
2016,02,08,06,05,2.90
2016,02,08,06,06,2.90
2016,02,08,06,07,2.90
2016,02,08,06,08,3.00
2016,02,08,06,09,3.00
2016,02,08,06,10,3.10
2016,02,08,06,11,3.00
2016,02,08,06,12,3.00
2016,02,08,06,13,3.00
2016,02,08,06,14,3.00
2016,02,08,06,15,3.00
2016,02,08,06,16,3.00
2016,02,08,06,17,2.90
2016,02,08,06,18,2.90
2016,02,08,06,19,2.90
2016,02,08,06,20,2.90
2016,02,08,06,21,2.90
2016,02,08,06,22,2.80
2016,02,08,06,23,2.80
2016,02,08,06,24,2.80
2016,02,08,06,25,2.80
2016,02,08,06,26,2.80
2016,02,08,06,27,2.80
2016,02,08,06,28,2.80
2016,02,08,06,29,2.80
2016,02,08,06,30,2.80
2016,02,08,06,31,2.80
2016,02,08,06,32,2.80
2016,02,08,06,33,2.80
2016,02,08,06,34,2.80
2016,02,08,06,35,2.90
2016,02,08,06,36,2.90
2016,02,08,06,37,2.90
2016,02,08,06,38,2.90
2016,02,08,06,39,2.90
2016,02,08,06,40,2.90
2016,02,08,06,41,2.90
2016,02,08,06,42,2.90
2016,02,08,06,43,3.00
2016,02,08,06,44,3.00
2016,02,08,06,45,3.00
2016,02,08,06,46,3.00
2016,02,08,06,47,3.00
2016,02,08,06,48,3.00
2016,02,08,06,49,3.00
2016,02,08,06,50,3.00
2016,02,08,06,51,3.00
2016,02,08,06,52,3.00
2016,02,08,06,53,3.00
2016,02,08,06,54,3.10
2016,02,08,06,55,3.10
2016,02,08,06,56,3.10
2016,02,08,06,57,3.10
2016,02,08,06,58,3.10
2016,02,08,06,59,3.10
2016,02,08,07,00,3.10
2016,02,08,07,01,3.10
2016,02,08,07,02,3.20
2016,02,08,07,03,3.10
2016,02,08,07,04,3.10
2016,02,08,07,05,3.10
2016,02,08,07,06,3.00
2016,02,08,07,07,3.00
2016,02,08,07,08,2.90
2016,02,08,07,09,2.90
2016,02,08,07,10,2.90
2016,02,08,07,11,2.90
2016,02,08,07,12,2.90
2016,02,08,07,13,2.90
2016,02,08,07,14,2.80
2016,02,08,07,15,2.80
2016,02,08,07,16,2.80
2016,02,08,07,17,2.80
2016,02,08,07,18,2.80
2016,02,08,07,19,2.80
2016,02,08,07,20,2.80
2016,02,08,07,21,2.80
2016,02,08,07,22,2.80
2016,02,08,07,23,2.70
2016,02,08,07,24,2.70
2016,02,08,07,25,2.70
2016,02,08,07,26,2.70
2016,02,08,07,27,2.70
2016,02,08,07,28,2.70
2016,02,08,07,29,2.60
2016,02,08,07,30,2.60
2016,02,08,07,31,2.60
2016,02,08,07,32,2.60
2016,02,08,07,33,2.60
2016,02,08,07,34,2.60
2016,02,08,07,35,2.60
2016,02,08,07,36,2.60
2016,02,08,07,37,2.60
2016,02,08,07,38,2.60
2016,02,08,07,39,2.60
2016,02,08,07,40,2.60
2016,02,08,07,41,2.60
2016,02,08,07,42,2.60
2016,02,08,07,43,2.60
2016,02,08,07,44,2.60
2016,02,08,07,45,2.60
2016,02,08,07,46,2.60
2016,02,08,07,47,2.60
2016,02,08,07,48,2.70
2016,02,08,07,49,2.70
2016,02,08,07,50,2.70
2016,02,08,07,51,2.70
2016,02,08,07,52,2.70
2016,02,08,07,53,2.70
2016,02,08,07,54,2.80
2016,02,08,07,55,2.80
2016,02,08,07,56,2.80
2016,02,08,07,57,2.80
2016,02,08,07,58,2.80
2016,02,08,07,59,2.80
2016,02,08,08,00,2.70
2016,02,08,08,01,2.70
2016,02,08,08,02,2.70
2016,02,08,08,03,2.70
2016,02,08,08,04,2.80
2016,02,08,08,05,2.80
2016,02,08,08,06,2.80
2016,02,08,08,07,2.80
2016,02,08,08,08,2.80
2016,02,08,08,09,2.80
2016,02,08,08,10,2.80
2016,02,08,08,11,2.80
2016,02,08,08,12,2.90
2016,02,08,08,13,2.90
2016,02,08,08,14,2.90
2016,02,08,08,15,2.90
2016,02,08,08,16,3.00
2016,02,08,08,17,3.00
2016,02,08,08,18,3.00
2016,02,08,08,19,3.10
2016,02,08,08,20,3.10
2016,02,08,08,21,3.10
2016,02,08,08,22,3.10
2016,02,08,08,23,3.10
2016,02,08,08,24,3.10
2016,02,08,08,25,3.20
2016,02,08,08,26,3.20
2016,02,08,08,27,3.20
2016,02,08,08,28,3.30
2016,02,08,08,29,3.30
2016,02,08,08,30,3.40
2016,02,08,08,31,3.40
2016,02,08,08,32,3.40
2016,02,08,08,33,3.50
2016,02,08,08,34,3.50
2016,02,08,08,35,3.50
2016,02,08,08,36,3.50
2016,02,08,08,37,3.50
2016,02,08,08,38,3.50
2016,02,08,08,39,3.50
2016,02,08,08,40,3.60
2016,02,08,08,41,3.60
2016,02,08,08,42,3.60
2016,02,08,08,43,3.70
2016,02,08,08,44,3.70
2016,02,08,08,45,3.70
2016,02,08,08,46,3.80
2016,02,08,08,47,3.80
2016,02,08,08,48,3.80
2016,02,08,08,49,3.90
2016,02,08,08,50,3.90
2016,02,08,08,51,4.00
2016,02,08,08,52,4.00
2016,02,08,08,53,4.10
2016,02,08,08,54,4.10
2016,02,08,08,55,4.20
2016,02,08,08,56,4.30
2016,02,08,08,57,4.40
2016,02,08,08,58,4.40
2016,02,08,08,59,4.40
2016,02,08,09,00,4.50
2016,02,08,09,01,4.50
2016,02,08,09,02,4.60
2016,02,08,09,03,4.60
2016,02,08,09,04,4.60
2016,02,08,09,05,4.70
2016,02,08,09,06,4.70
2016,02,08,09,07,4.70
2016,02,08,09,08,4.80
2016,02,08,09,09,4.80
2016,02,08,09,10,4.90
2016,02,08,09,11,4.90
2016,02,08,09,12,5.00
2016,02,08,09,13,5.00
2016,02,08,09,14,5.10
2016,02,08,09,15,5.10
2016,02,08,09,16,5.20
2016,02,08,09,17,5.30
2016,02,08,09,18,5.30
2016,02,08,09,19,5.40
2016,02,08,09,20,5.50
2016,02,08,09,21,5.60
2016,02,08,09,22,5.60
2016,02,08,09,23,5.70
2016,02,08,09,24,5.80
2016,02,08,09,25,5.90
2016,02,08,09,26,6.00
2016,02,08,09,27,6.10
2016,02,08,09,28,6.20
2016,02,08,09,29,6.30
2016,02,08,09,30,6.40
2016,02,08,09,31,6.40
2016,02,08,09,32,6.50
2016,02,08,09,33,6.60
2016,02,08,09,34,6.60
2016,02,08,09,35,6.70
2016,02,08,09,36,6.80
2016,02,08,09,37,6.90
2016,02,08,09,38,7.00
2016,02,08,09,39,7.10
2016,02,08,09,40,7.20
2016,02,08,09,41,7.30
2016,02,08,09,42,7.30
2016,02,08,09,43,7.40
2016,02,08,09,44,7.50
2016,02,08,09,45,7.60
2016,02,08,09,46,7.70
2016,02,08,09,47,7.70
2016,02,08,09,48,7.80
2016,02,08,09,49,7.80
2016,02,08,09,50,7.80
2016,02,08,09,51,7.90
2016,02,08,09,52,7.90
2016,02,08,09,53,7.90
2016,02,08,09,54,7.90
2016,02,08,09,55,7.90
2016,02,08,09,56,8.00
2016,02,08,09,57,8.00
2016,02,08,09,58,8.10
2016,02,08,09,59,8.20
2016,02,08,10,00,8.30
2016,02,08,10,01,8.40
2016,02,08,10,02,8.50
2016,02,08,10,03,8.50
2016,02,08,10,04,8.60
2016,02,08,10,05,8.60
2016,02,08,10,06,8.70
2016,02,08,10,07,8.60
2016,02,08,10,08,8.70
2016,02,08,10,09,8.70
2016,02,08,10,10,8.70
2016,02,08,10,11,8.70
2016,02,08,10,12,8.70
2016,02,08,10,13,8.70
2016,02,08,10,14,8.70
2016,02,08,10,15,8.80
2016,02,08,10,16,8.80
2016,02,08,10,17,8.70
2016,02,08,10,18,8.70
2016,02,08,10,19,8.80
2016,02,08,10,20,8.80
2016,02,08,10,21,8.90
2016,02,08,10,22,8.90
2016,02,08,10,23,9.00
2016,02,08,10,24,9.00
2016,02,08,10,25,9.10
2016,02,08,10,26,9.10
2016,02,08,10,27,9.20
2016,02,08,10,28,9.20
2016,02,08,10,29,9.20
2016,02,08,10,30,9.20
2016,02,08,10,31,9.30
2016,02,08,10,32,9.30
2016,02,08,10,33,9.40
2016,02,08,10,34,9.40
2016,02,08,10,35,9.50
2016,02,08,10,36,9.50
2016,02,08,10,37,9.60
2016,02,08,10,38,9.70
2016,02,08,10,39,9.70
2016,02,08,10,40,9.70
2016,02,08,10,41,9.70
2016,02,08,10,42,9.70
2016,02,08,10,43,9.80
2016,02,08,10,44,9.80
2016,02,08,10,45,9.80
2016,02,08,10,46,9.80
2016,02,08,10,47,9.90
2016,02,08,10,48,9.90
2016,02,08,10,49,9.90
2016,02,08,10,50,9.90
2016,02,08,10,51,9.90
2016,02,08,10,52,9.90
2016,02,08,10,53,9.90
2016,02,08,10,54,10.00
2016,02,08,10,55,10.10
2016,02,08,10,56,10.20
2016,02,08,10,57,10.20
2016,02,08,10,58,10.40
2016,02,08,10,59,10.40
2016,02,08,11,00,10.40
2016,02,08,11,01,10.40
2016,02,08,11,02,10.40
2016,02,08,11,03,10.50
2016,02,08,11,04,10.50
2016,02,08,11,05,10.60
2016,02,08,11,06,10.60
2016,02,08,11,07,10.70
2016,02,08,11,08,10.80
2016,02,08,11,09,10.90
2016,02,08,11,10,10.90
2016,02,08,11,11,10.90
2016,02,08,11,12,10.90
2016,02,08,11,13,10.90
2016,02,08,11,14,11.00
2016,02,08,11,15,11.00
2016,02,08,11,16,10.90
2016,02,08,11,17,10.80
2016,02,08,11,18,10.80
2016,02,08,11,19,10.70
2016,02,08,11,20,10.70
2016,02,08,11,21,10.60
2016,02,08,11,22,10.50
2016,02,08,11,23,10.50
2016,02,08,11,24,10.40
2016,02,08,11,25,10.40
2016,02,08,11,26,10.30
2016,02,08,11,27,10.30
2016,02,08,11,28,10.40
2016,02,08,11,29,10.50
2016,02,08,11,30,10.50
2016,02,08,11,31,10.60
2016,02,08,11,32,10.60
2016,02,08,11,33,10.70
2016,02,08,11,34,10.80
2016,02,08,11,35,10.80
2016,02,08,11,36,10.80
2016,02,08,11,37,10.80
2016,02,08,11,38,10.80
2016,02,08,11,39,10.70
2016,02,08,11,40,10.70
2016,02,08,11,41,10.80
2016,02,08,11,42,10.80
2016,02,08,11,43,10.80
2016,02,08,11,44,10.80
2016,02,08,11,45,10.90
2016,02,08,11,46,11.00
2016,02,08,11,47,11.10
2016,02,08,11,48,11.10
2016,02,08,11,49,11.20
2016,02,08,11,50,11.20
2016,02,08,11,51,11.20
2016,02,08,11,52,11.20
2016,02,08,11,53,11.20
2016,02,08,11,54,11.20
2016,02,08,11,55,11.20
2016,02,08,11,56,11.20
2016,02,08,11,57,11.20
2016,02,08,11,58,11.20
2016,02,08,11,59,11.10
2016,02,08,12,00,11.10
2016,02,08,12,01,11.10
2016,02,08,12,02,11.20
2016,02,08,12,03,11.10
2016,02,08,12,04,11.10
2016,02,08,12,05,11.10
2016,02,08,12,06,11.10
2016,02,08,12,07,11.10
2016,02,08,12,08,11.10
2016,02,08,12,09,11.10
2016,02,08,12,10,11.10
2016,02,08,12,11,11.10
2016,02,08,12,12,11.10
2016,02,08,12,13,11.00
2016,02,08,12,14,11.00
2016,02,08,12,15,11.00
2016,02,08,12,16,10.90
2016,02,08,12,17,10.80
2016,02,08,12,18,10.80
2016,02,08,12,19,10.80
2016,02,08,12,20,10.70
2016,02,08,12,21,10.70
2016,02,08,12,22,10.70
2016,02,08,12,23,10.70
2016,02,08,12,24,10.60
2016,02,08,12,25,10.70
2016,02,08,12,26,10.70
2016,02,08,12,27,10.80
2016,02,08,12,28,10.80
2016,02,08,12,29,10.80
2016,02,08,12,30,10.80
2016,02,08,12,31,10.80
2016,02,08,12,32,10.80
2016,02,08,12,33,10.80
2016,02,08,12,34,10.80
2016,02,08,12,35,10.80
2016,02,08,12,36,10.80
2016,02,08,12,37,10.80
2016,02,08,12,38,10.80
2016,02,08,12,39,10.80
2016,02,08,12,40,10.80
2016,02,08,12,41,10.80
2016,02,08,12,42,10.80
2016,02,08,12,43,10.80
2016,02,08,12,44,10.80
2016,02,08,12,45,10.80
2016,02,08,12,46,10.80
2016,02,08,12,47,10.80
2016,02,08,12,48,10.80
2016,02,08,12,49,10.80
2016,02,08,12,50,10.70
2016,02,08,12,51,10.70
2016,02,08,12,52,10.70
2016,02,08,12,53,10.60
2016,02,08,12,54,10.60
2016,02,08,12,55,10.70
2016,02,08,12,56,10.70
2016,02,08,12,57,10.80
2016,02,08,12,58,10.90
2016,02,08,12,59,11.10
2016,02,08,13,00,11.20
2016,02,08,13,01,11.20
2016,02,08,13,02,11.30
2016,02,08,13,03,11.40
2016,02,08,13,04,11.40
2016,02,08,13,05,11.50
2016,02,08,13,06,11.50
2016,02,08,13,07,11.40
2016,02,08,13,08,11.40
2016,02,08,13,09,11.40
2016,02,08,13,10,11.30
2016,02,08,13,11,11.30
2016,02,08,13,12,11.30
2016,02,08,13,13,11.30
2016,02,08,13,14,11.30
2016,02,08,13,15,11.30
2016,02,08,13,16,11.30
2016,02,08,13,17,11.30
2016,02,08,13,18,11.30
2016,02,08,13,19,11.20
2016,02,08,13,20,11.20
2016,02,08,13,21,11.20
2016,02,08,13,22,11.30
2016,02,08,13,23,11.30
2016,02,08,13,24,11.40
2016,02,08,13,25,11.30
2016,02,08,13,26,11.40
2016,02,08,13,27,11.40
2016,02,08,13,28,11.40
2016,02,08,13,29,11.40
2016,02,08,13,30,11.40
2016,02,08,13,31,11.40
2016,02,08,13,32,11.40
2016,02,08,13,33,11.40
2016,02,08,13,34,11.40
2016,02,08,13,35,11.40
2016,02,08,13,36,11.40
2016,02,08,13,37,11.40
2016,02,08,13,38,11.40
2016,02,08,13,39,11.40
2016,02,08,13,40,11.40
2016,02,08,13,41,11.40
2016,02,08,13,42,11.40
2016,02,08,13,43,11.40
2016,02,08,13,44,11.40
2016,02,08,13,45,11.40
2016,02,08,13,46,11.40
2016,02,08,13,47,11.40
2016,02,08,13,48,11.30
2016,02,08,13,49,11.30
2016,02,08,13,50,11.30
2016,02,08,13,51,11.30
2016,02,08,13,52,11.30
2016,02,08,13,53,11.40
2016,02,08,13,54,11.40
2016,02,08,13,55,11.40
2016,02,08,13,56,11.40
2016,02,08,13,57,11.40
2016,02,08,13,58,11.40
2016,02,08,13,59,11.30
2016,02,08,14,00,11.30
2016,02,08,14,01,11.30
2016,02,08,14,02,11.30
2016,02,08,14,03,11.30
2016,02,08,14,04,11.30
2016,02,08,14,05,11.20
2016,02,08,14,06,11.20
2016,02,08,14,07,11.20
2016,02,08,14,08,11.20
2016,02,08,14,09,11.30
2016,02,08,14,10,11.30
2016,02,08,14,11,11.30
2016,02,08,14,12,11.30
2016,02,08,14,13,11.40
2016,02,08,14,14,11.50
2016,02,08,14,15,11.60
2016,02,08,14,16,11.70
2016,02,08,14,17,11.90
2016,02,08,14,18,12.00
2016,02,08,14,19,12.10
2016,02,08,14,20,12.10
2016,02,08,14,21,12.10
2016,02,08,14,22,12.10
2016,02,08,14,23,12.00
2016,02,08,14,24,11.90
2016,02,08,14,25,11.90
2016,02,08,14,26,11.80
2016,02,08,14,27,11.80
2016,02,08,14,28,11.80
2016,02,08,14,29,11.80
2016,02,08,14,30,11.80
2016,02,08,14,31,11.80
2016,02,08,14,32,11.80
2016,02,08,14,33,11.80
2016,02,08,14,34,11.80
2016,02,08,14,35,11.80
2016,02,08,14,36,11.80
2016,02,08,14,37,11.90
2016,02,08,14,38,11.90
2016,02,08,14,39,11.90
2016,02,08,14,40,11.90
2016,02,08,14,41,11.90
2016,02,08,14,42,11.90
2016,02,08,14,43,11.90
2016,02,08,14,44,11.90
2016,02,08,14,45,11.90
2016,02,08,14,46,11.80
2016,02,08,14,47,11.80
2016,02,08,14,48,11.80
2016,02,08,14,49,11.80
2016,02,08,14,50,11.80
2016,02,08,14,51,11.80
2016,02,08,14,52,11.80
2016,02,08,14,53,11.80
2016,02,08,14,54,11.80
2016,02,08,14,55,11.80
2016,02,08,14,56,11.80
2016,02,08,14,57,11.90
2016,02,08,14,58,11.90
2016,02,08,14,59,12.00
2016,02,08,15,00,12.10
2016,02,08,15,01,12.10
2016,02,08,15,02,12.10
2016,02,08,15,03,12.10
2016,02,08,15,04,12.20
2016,02,08,15,05,12.20
2016,02,08,15,06,12.20
2016,02,08,15,07,12.20
2016,02,08,15,08,12.20
2016,02,08,15,09,12.20
2016,02,08,15,10,12.20
2016,02,08,15,11,12.20
2016,02,08,15,12,12.20
2016,02,08,15,13,12.20
2016,02,08,15,14,12.10
2016,02,08,15,15,12.10
2016,02,08,15,16,12.10
2016,02,08,15,17,12.10
2016,02,08,15,18,12.10
2016,02,08,15,19,12.10
2016,02,08,15,20,12.10
2016,02,08,15,21,12.00
2016,02,08,15,22,12.00
2016,02,08,15,23,11.90
2016,02,08,15,24,11.90
2016,02,08,15,25,11.90
2016,02,08,15,26,11.80
2016,02,08,15,27,11.80
2016,02,08,15,28,11.80
2016,02,08,15,29,11.80
2016,02,08,15,30,11.80
2016,02,08,15,31,11.70
2016,02,08,15,32,11.70
2016,02,08,15,33,11.70
2016,02,08,15,34,11.70
2016,02,08,15,35,11.70
2016,02,08,15,36,11.60
2016,02,08,15,37,11.60
2016,02,08,15,38,11.60
2016,02,08,15,39,11.60
2016,02,08,15,40,11.60
2016,02,08,15,41,11.60
2016,02,08,15,42,11.50
2016,02,08,15,43,11.50
2016,02,08,15,44,11.40
2016,02,08,15,45,11.40
2016,02,08,15,46,11.40
2016,02,08,15,47,11.40
2016,02,08,15,48,11.40
2016,02,08,15,49,11.50
2016,02,08,15,50,11.50
2016,02,08,15,51,11.50
2016,02,08,15,52,11.50
2016,02,08,15,53,11.50
2016,02,08,15,54,11.40
2016,02,08,15,55,11.40
2016,02,08,15,56,11.40
2016,02,08,15,57,11.40
2016,02,08,15,58,11.30
2016,02,08,15,59,11.30
2016,02,08,16,00,11.30
2016,02,08,16,01,11.40
2016,02,08,16,02,11.40
2016,02,08,16,03,11.30
2016,02,08,16,04,11.40
2016,02,08,16,05,11.30
2016,02,08,16,06,11.30
2016,02,08,16,07,11.40
2016,02,08,16,08,11.40
2016,02,08,16,09,11.50
2016,02,08,16,10,11.50
2016,02,08,16,11,11.50
2016,02,08,16,12,11.50
2016,02,08,16,13,11.50
2016,02,08,16,14,11.40
2016,02,08,16,15,11.40
2016,02,08,16,16,11.40
2016,02,08,16,17,11.40
2016,02,08,16,18,11.40
2016,02,08,16,19,11.30
2016,02,08,16,20,11.30
2016,02,08,16,21,11.30
2016,02,08,16,22,11.30
2016,02,08,16,23,11.30
2016,02,08,16,24,11.20
2016,02,08,16,25,11.20
2016,02,08,16,26,11.10
2016,02,08,16,27,11.00
2016,02,08,16,28,10.90
2016,02,08,16,29,10.80
2016,02,08,16,30,10.70
2016,02,08,16,31,10.60
2016,02,08,16,32,10.50
2016,02,08,16,33,10.40
2016,02,08,16,34,10.30
2016,02,08,16,35,10.20
2016,02,08,16,36,10.10
2016,02,08,16,37,10.00
2016,02,08,16,38,9.90
2016,02,08,16,39,9.80
2016,02,08,16,40,9.80
2016,02,08,16,41,9.70
2016,02,08,16,42,9.60
2016,02,08,16,43,9.60
2016,02,08,16,44,9.50
2016,02,08,16,45,9.40
2016,02,08,16,46,9.30
2016,02,08,16,47,9.30
2016,02,08,16,48,9.20
2016,02,08,16,49,9.10
2016,02,08,16,50,9.10
2016,02,08,16,51,9.00
2016,02,08,16,52,8.90
2016,02,08,16,53,8.90
2016,02,08,16,54,8.80
2016,02,08,16,55,8.70
2016,02,08,16,56,8.70
2016,02,08,16,57,8.70
2016,02,08,16,58,8.60
2016,02,08,16,59,8.60
2016,02,08,17,00,8.50
2016,02,08,17,01,8.50
2016,02,08,17,02,8.40
2016,02,08,17,03,8.40
2016,02,08,17,04,8.30
2016,02,08,17,05,8.30
2016,02,08,17,06,8.20
2016,02,08,17,07,8.20
2016,02,08,17,08,8.10
2016,02,08,17,09,8.00
2016,02,08,17,10,8.00
2016,02,08,17,11,7.90
2016,02,08,17,12,7.90
2016,02,08,17,13,7.80
2016,02,08,17,14,7.80
2016,02,08,17,15,7.80
2016,02,08,17,16,7.70
2016,02,08,17,17,7.70
2016,02,08,17,18,7.70
2016,02,08,17,19,7.60
2016,02,08,17,20,7.60
2016,02,08,17,21,7.50
2016,02,08,17,22,7.50
2016,02,08,17,23,7.40
2016,02,08,17,24,7.40
2016,02,08,17,25,7.30
2016,02,08,17,26,7.30
2016,02,08,17,27,7.20
2016,02,08,17,28,7.20
2016,02,08,17,29,7.10
2016,02,08,17,30,7.10
2016,02,08,17,31,7.00
2016,02,08,17,32,7.00
2016,02,08,17,33,6.90
2016,02,08,17,34,6.90
2016,02,08,17,35,6.90
2016,02,08,17,36,6.80
2016,02,08,17,37,6.80
2016,02,08,17,38,6.80
2016,02,08,17,39,6.70
2016,02,08,17,40,6.70
2016,02,08,17,41,6.70
2016,02,08,17,42,6.60
2016,02,08,17,43,6.60
2016,02,08,17,44,6.60
2016,02,08,17,45,6.50
2016,02,08,17,46,6.50
2016,02,08,17,47,6.40
2016,02,08,17,48,6.40
2016,02,08,17,49,6.40
2016,02,08,17,50,6.30
2016,02,08,17,51,6.30
2016,02,08,17,52,6.30
2016,02,08,17,53,6.30