Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,06,13,00,00,0.00
2011,06,13,00,01,0.00
2011,06,13,00,02,0.00
2011,06,13,00,03,0.00
2011,06,13,00,04,0.00
2011,06,13,00,05,0.00
2011,06,13,00,06,0.00
2011,06,13,00,07,0.00
2011,06,13,00,08,0.00
2011,06,13,00,09,0.00
2011,06,13,00,10,0.00
2011,06,13,00,11,0.00
2011,06,13,00,12,0.00
2011,06,13,00,13,0.00
2011,06,13,00,14,0.00
2011,06,13,00,15,0.00
2011,06,13,00,16,0.00
2011,06,13,00,17,0.00
2011,06,13,00,18,0.00
2011,06,13,00,19,0.00
2011,06,13,00,20,0.00
2011,06,13,00,21,0.00
2011,06,13,00,22,0.00
2011,06,13,00,23,0.00
2011,06,13,00,24,0.00
2011,06,13,00,25,0.00
2011,06,13,00,26,0.00
2011,06,13,00,27,0.00
2011,06,13,00,28,0.00
2011,06,13,00,29,0.00
2011,06,13,00,30,0.00
2011,06,13,00,31,0.00
2011,06,13,00,32,0.00
2011,06,13,00,33,0.00
2011,06,13,00,34,0.00
2011,06,13,00,35,0.00
2011,06,13,00,36,0.00
2011,06,13,00,37,0.00
2011,06,13,00,38,0.00
2011,06,13,00,39,0.00
2011,06,13,00,40,0.00
2011,06,13,00,41,0.00
2011,06,13,00,42,0.00
2011,06,13,00,43,0.00
2011,06,13,00,44,0.00
2011,06,13,00,45,0.00
2011,06,13,00,46,0.00
2011,06,13,00,47,0.00
2011,06,13,00,48,0.00
2011,06,13,00,49,0.00
2011,06,13,00,50,0.00
2011,06,13,00,51,0.00
2011,06,13,00,52,0.00
2011,06,13,00,53,0.00
2011,06,13,00,54,0.00
2011,06,13,00,55,0.00
2011,06,13,00,56,0.00
2011,06,13,00,57,0.00
2011,06,13,00,58,0.00
2011,06,13,00,59,0.00
2011,06,13,01,00,0.00
2011,06,13,01,01,0.00
2011,06,13,01,02,0.00
2011,06,13,01,03,0.00
2011,06,13,01,04,0.00
2011,06,13,01,05,0.00
2011,06,13,01,06,0.00
2011,06,13,01,07,0.00
2011,06,13,01,08,0.00
2011,06,13,01,09,0.00
2011,06,13,01,10,0.00
2011,06,13,01,11,0.00
2011,06,13,01,12,0.00
2011,06,13,01,13,0.00
2011,06,13,01,14,0.00
2011,06,13,01,15,0.00
2011,06,13,01,16,0.00
2011,06,13,01,17,0.00
2011,06,13,01,18,0.00
2011,06,13,01,19,0.00
2011,06,13,01,20,0.00
2011,06,13,01,21,0.00
2011,06,13,01,22,0.00
2011,06,13,01,23,0.00
2011,06,13,01,24,0.00
2011,06,13,01,25,0.00
2011,06,13,01,26,0.00
2011,06,13,01,27,0.00
2011,06,13,01,28,0.00
2011,06,13,01,29,0.00
2011,06,13,01,30,0.00
2011,06,13,01,31,0.00
2011,06,13,01,32,0.00
2011,06,13,01,33,0.00
2011,06,13,01,34,0.00
2011,06,13,01,35,0.00
2011,06,13,01,36,0.00
2011,06,13,01,37,0.00
2011,06,13,01,38,0.00
2011,06,13,01,39,0.00
2011,06,13,01,40,0.00
2011,06,13,01,41,0.00
2011,06,13,01,42,0.00
2011,06,13,01,43,0.00
2011,06,13,01,44,0.00
2011,06,13,01,45,0.00
2011,06,13,01,46,0.00
2011,06,13,01,47,0.00
2011,06,13,01,48,0.00
2011,06,13,01,49,0.00
2011,06,13,01,50,0.00
2011,06,13,01,51,0.00
2011,06,13,01,52,0.00
2011,06,13,01,53,0.00
2011,06,13,01,54,0.00
2011,06,13,01,55,0.00
2011,06,13,01,56,0.00
2011,06,13,01,57,0.00
2011,06,13,01,58,0.00
2011,06,13,01,59,0.00
2011,06,13,02,00,0.00
2011,06,13,02,01,0.00
2011,06,13,02,02,0.00
2011,06,13,02,03,0.00
2011,06,13,02,04,0.00
2011,06,13,02,05,0.00
2011,06,13,02,06,0.00
2011,06,13,02,07,0.00
2011,06,13,02,08,0.00
2011,06,13,02,09,0.00
2011,06,13,02,10,3.20
2011,06,13,02,11,0.00
2011,06,13,02,12,0.00
2011,06,13,02,13,0.00
2011,06,13,02,14,0.00
2011,06,13,02,15,0.00
2011,06,13,02,16,0.00
2011,06,13,02,17,1.60
2011,06,13,02,18,0.00
2011,06,13,02,19,0.00
2011,06,13,02,20,0.00
2011,06,13,02,21,0.00
2011,06,13,02,22,0.00
2011,06,13,02,23,0.00
2011,06,13,02,24,0.00
2011,06,13,02,25,0.00
2011,06,13,02,26,0.00
2011,06,13,02,27,0.00
2011,06,13,02,28,0.00
2011,06,13,02,29,0.00
2011,06,13,02,30,0.00
2011,06,13,02,31,0.00
2011,06,13,02,32,0.00
2011,06,13,02,33,0.00
2011,06,13,02,34,0.00
2011,06,13,02,35,0.00
2011,06,13,02,36,0.00
2011,06,13,02,37,0.00
2011,06,13,02,38,0.00
2011,06,13,02,39,0.00
2011,06,13,02,40,0.00
2011,06,13,02,41,0.00
2011,06,13,02,42,0.00
2011,06,13,02,43,0.00
2011,06,13,02,44,0.00
2011,06,13,02,45,0.00
2011,06,13,02,46,0.00
2011,06,13,02,47,0.00
2011,06,13,02,48,0.00
2011,06,13,02,49,0.00
2011,06,13,02,50,0.00
2011,06,13,02,51,0.00
2011,06,13,02,52,0.00
2011,06,13,02,53,0.00
2011,06,13,02,54,0.00
2011,06,13,02,55,0.00
2011,06,13,02,56,0.00
2011,06,13,02,57,0.00
2011,06,13,02,58,0.00
2011,06,13,02,59,0.00
2011,06,13,03,00,0.00
2011,06,13,03,01,0.00
2011,06,13,03,02,0.00
2011,06,13,03,03,0.00
2011,06,13,03,04,0.00
2011,06,13,03,05,0.00
2011,06,13,03,06,0.00
2011,06,13,03,07,0.00
2011,06,13,03,08,0.00
2011,06,13,03,09,0.00
2011,06,13,03,10,0.00
2011,06,13,03,11,0.00
2011,06,13,03,12,0.00
2011,06,13,03,13,0.00
2011,06,13,03,14,0.00
2011,06,13,03,15,0.00
2011,06,13,03,16,0.00
2011,06,13,03,17,0.00
2011,06,13,03,18,0.00
2011,06,13,03,19,0.00
2011,06,13,03,20,0.00
2011,06,13,03,21,0.00
2011,06,13,03,22,0.00
2011,06,13,03,23,0.00
2011,06,13,03,24,0.00
2011,06,13,03,25,0.00
2011,06,13,03,26,0.00
2011,06,13,03,27,0.00
2011,06,13,03,28,0.00
2011,06,13,03,29,0.00
2011,06,13,03,30,0.00
2011,06,13,03,31,0.00
2011,06,13,03,32,0.00
2011,06,13,03,33,0.00
2011,06,13,03,34,0.00
2011,06,13,03,35,0.00
2011,06,13,03,36,0.00
2011,06,13,03,37,0.00
2011,06,13,03,38,0.00
2011,06,13,03,39,0.00
2011,06,13,03,40,0.00
2011,06,13,03,41,0.00
2011,06,13,03,42,0.00
2011,06,13,03,43,0.00
2011,06,13,03,44,0.00
2011,06,13,03,45,0.00
2011,06,13,03,46,0.00
2011,06,13,03,47,0.00
2011,06,13,03,48,0.00
2011,06,13,03,49,0.00
2011,06,13,03,50,0.00
2011,06,13,03,51,0.00
2011,06,13,03,52,0.00
2011,06,13,03,53,0.00
2011,06,13,03,54,0.00
2011,06,13,03,55,0.00
2011,06,13,03,56,0.00
2011,06,13,03,57,0.00
2011,06,13,03,58,0.00
2011,06,13,03,59,0.00
2011,06,13,04,00,0.00
2011,06,13,04,01,0.00
2011,06,13,04,02,0.00
2011,06,13,04,03,0.00
2011,06,13,04,04,0.00
2011,06,13,04,05,0.00
2011,06,13,04,06,0.00
2011,06,13,04,07,0.00
2011,06,13,04,08,0.00
2011,06,13,04,09,0.00
2011,06,13,04,10,0.00
2011,06,13,04,11,0.00
2011,06,13,04,12,0.00
2011,06,13,04,13,0.00
2011,06,13,04,14,0.00
2011,06,13,04,15,0.00
2011,06,13,04,16,0.00
2011,06,13,04,17,0.00
2011,06,13,04,18,0.00
2011,06,13,04,19,0.00
2011,06,13,04,20,0.00
2011,06,13,04,21,0.00
2011,06,13,04,22,0.00
2011,06,13,04,23,0.00
2011,06,13,04,24,0.00
2011,06,13,04,25,0.00
2011,06,13,04,26,0.00
2011,06,13,04,27,0.00
2011,06,13,04,28,0.00
2011,06,13,04,29,0.00
2011,06,13,04,30,0.00
2011,06,13,04,31,0.00
2011,06,13,04,32,0.00
2011,06,13,04,33,0.00
2011,06,13,04,34,0.00
2011,06,13,04,35,0.00
2011,06,13,04,36,0.00
2011,06,13,04,37,0.00
2011,06,13,04,38,0.00
2011,06,13,04,39,0.00
2011,06,13,04,40,0.00
2011,06,13,04,41,0.00
2011,06,13,04,42,0.00
2011,06,13,04,43,0.00
2011,06,13,04,44,0.00
2011,06,13,04,45,0.00
2011,06,13,04,46,0.00
2011,06,13,04,47,0.00
2011,06,13,04,48,0.00
2011,06,13,04,49,0.00
2011,06,13,04,50,0.00
2011,06,13,04,51,0.00
2011,06,13,04,52,0.00
2011,06,13,04,53,0.00
2011,06,13,04,54,0.00
2011,06,13,04,55,0.00
2011,06,13,04,56,0.00
2011,06,13,04,57,0.00
2011,06,13,04,58,0.00
2011,06,13,04,59,0.00
2011,06,13,05,00,0.00
2011,06,13,05,01,0.00
2011,06,13,05,02,0.00
2011,06,13,05,03,0.00
2011,06,13,05,04,0.00
2011,06,13,05,05,0.00
2011,06,13,05,06,0.00
2011,06,13,05,07,0.00
2011,06,13,05,08,0.00
2011,06,13,05,09,0.00
2011,06,13,05,10,0.00
2011,06,13,05,11,0.00
2011,06,13,05,12,0.00
2011,06,13,05,13,0.00
2011,06,13,05,14,0.00
2011,06,13,05,15,0.00
2011,06,13,05,16,0.00
2011,06,13,05,17,0.00
2011,06,13,05,18,0.00
2011,06,13,05,19,0.00
2011,06,13,05,20,0.00
2011,06,13,05,21,0.00
2011,06,13,05,22,0.00
2011,06,13,05,23,0.00
2011,06,13,05,24,0.00
2011,06,13,05,25,0.00
2011,06,13,05,26,0.00
2011,06,13,05,27,0.00
2011,06,13,05,28,0.00
2011,06,13,05,29,0.00
2011,06,13,05,30,0.00
2011,06,13,05,31,0.00
2011,06,13,05,32,0.00
2011,06,13,05,33,0.00
2011,06,13,05,34,0.00
2011,06,13,05,35,0.00
2011,06,13,05,36,0.00
2011,06,13,05,37,0.00
2011,06,13,05,38,0.00
2011,06,13,05,39,0.00
2011,06,13,05,40,0.00
2011,06,13,05,41,0.00
2011,06,13,05,42,0.00
2011,06,13,05,43,0.00
2011,06,13,05,44,0.00
2011,06,13,05,45,0.00
2011,06,13,05,46,0.00
2011,06,13,05,47,0.00
2011,06,13,05,48,0.00
2011,06,13,05,49,0.00
2011,06,13,05,50,0.00
2011,06,13,05,51,0.00
2011,06,13,05,52,0.00
2011,06,13,05,53,0.00
2011,06,13,05,54,0.00
2011,06,13,05,55,0.00
2011,06,13,05,56,0.00
2011,06,13,05,57,0.00
2011,06,13,05,58,0.00
2011,06,13,05,59,0.00
2011,06,13,06,00,0.00
2011,06,13,06,01,0.00
2011,06,13,06,02,0.00
2011,06,13,06,03,0.00
2011,06,13,06,04,0.00
2011,06,13,06,05,0.00
2011,06,13,06,06,0.00
2011,06,13,06,07,0.00
2011,06,13,06,08,0.00
2011,06,13,06,09,0.00
2011,06,13,06,10,0.00
2011,06,13,06,11,0.00
2011,06,13,06,12,0.00
2011,06,13,06,13,0.00
2011,06,13,06,14,0.00
2011,06,13,06,15,0.00
2011,06,13,06,16,0.00
2011,06,13,06,17,0.00
2011,06,13,06,18,0.00
2011,06,13,06,19,0.00
2011,06,13,06,20,0.00
2011,06,13,06,21,0.00
2011,06,13,06,22,0.00
2011,06,13,06,23,0.00
2011,06,13,06,24,0.00
2011,06,13,06,25,0.00
2011,06,13,06,26,0.00
2011,06,13,06,27,0.00
2011,06,13,06,28,0.00
2011,06,13,06,29,0.00
2011,06,13,06,30,0.00
2011,06,13,06,31,0.00
2011,06,13,06,32,0.00
2011,06,13,06,33,0.00
2011,06,13,06,34,0.00
2011,06,13,06,35,0.00
2011,06,13,06,36,0.00
2011,06,13,06,37,0.00
2011,06,13,06,38,0.00
2011,06,13,06,39,0.00
2011,06,13,06,40,0.00
2011,06,13,06,41,0.00
2011,06,13,06,42,0.00
2011,06,13,06,43,0.00
2011,06,13,06,44,0.00
2011,06,13,06,45,0.00
2011,06,13,06,46,0.00
2011,06,13,06,47,0.00
2011,06,13,06,48,0.00
2011,06,13,06,49,0.00
2011,06,13,06,50,0.00
2011,06,13,06,51,0.00
2011,06,13,06,52,0.00
2011,06,13,06,53,0.00
2011,06,13,06,54,0.00
2011,06,13,06,55,0.00
2011,06,13,06,56,0.00
2011,06,13,06,57,0.00
2011,06,13,06,58,0.00
2011,06,13,06,59,0.00
2011,06,13,07,00,0.00
2011,06,13,07,01,0.00
2011,06,13,07,02,0.00
2011,06,13,07,03,0.00
2011,06,13,07,04,0.00
2011,06,13,07,05,0.00
2011,06,13,07,06,0.00
2011,06,13,07,07,0.00
2011,06,13,07,08,0.00
2011,06,13,07,09,0.00
2011,06,13,07,10,0.00
2011,06,13,07,11,0.00
2011,06,13,07,12,0.00
2011,06,13,07,13,0.00
2011,06,13,07,14,0.00
2011,06,13,07,15,0.00
2011,06,13,07,16,0.00
2011,06,13,07,17,0.00
2011,06,13,07,18,0.00
2011,06,13,07,19,3.20
2011,06,13,07,20,3.20
2011,06,13,07,21,0.00
2011,06,13,07,22,0.00
2011,06,13,07,23,0.00
2011,06,13,07,24,0.00
2011,06,13,07,25,0.00
2011,06,13,07,26,3.20
2011,06,13,07,27,0.00
2011,06,13,07,28,0.00
2011,06,13,07,29,0.00
2011,06,13,07,30,0.00
2011,06,13,07,31,1.60
2011,06,13,07,32,4.80
2011,06,13,07,33,4.80
2011,06,13,07,34,0.00
2011,06,13,07,35,0.00
2011,06,13,07,36,0.00
2011,06,13,07,37,0.00
2011,06,13,07,38,0.00
2011,06,13,07,39,0.00
2011,06,13,07,40,0.00
2011,06,13,07,41,1.60
2011,06,13,07,42,0.00
2011,06,13,07,43,0.00
2011,06,13,07,44,1.60
2011,06,13,07,45,0.00
2011,06,13,07,46,0.00
2011,06,13,07,47,0.00
2011,06,13,07,48,0.00
2011,06,13,07,49,1.60
2011,06,13,07,50,4.80
2011,06,13,07,51,4.80
2011,06,13,07,52,3.20
2011,06,13,07,53,1.60
2011,06,13,07,54,0.00
2011,06,13,07,55,1.60
2011,06,13,07,56,0.00
2011,06,13,07,57,3.20
2011,06,13,07,58,1.60
2011,06,13,07,59,3.20
2011,06,13,08,00,3.20
2011,06,13,08,01,1.60
2011,06,13,08,02,0.00
2011,06,13,08,03,0.00
2011,06,13,08,04,0.00
2011,06,13,08,05,4.80
2011,06,13,08,06,4.80
2011,06,13,08,07,0.00
2011,06,13,08,08,0.00
2011,06,13,08,09,1.60
2011,06,13,08,10,0.00
2011,06,13,08,11,0.00
2011,06,13,08,12,0.00
2011,06,13,08,13,0.00
2011,06,13,08,14,0.00
2011,06,13,08,15,1.60
2011,06,13,08,16,0.00
2011,06,13,08,17,0.00
2011,06,13,08,18,0.00
2011,06,13,08,19,0.00
2011,06,13,08,20,3.20
2011,06,13,08,21,3.20
2011,06,13,08,22,8.10
2011,06,13,08,23,4.80
2011,06,13,08,24,3.20
2011,06,13,08,25,3.20
2011,06,13,08,26,3.20
2011,06,13,08,27,4.80
2011,06,13,08,28,3.20
2011,06,13,08,29,0.00
2011,06,13,08,30,1.60
2011,06,13,08,31,1.60
2011,06,13,08,32,0.00
2011,06,13,08,33,8.10
2011,06,13,08,34,3.20
2011,06,13,08,35,8.10
2011,06,13,08,36,4.80
2011,06,13,08,37,0.00
2011,06,13,08,38,0.00
2011,06,13,08,39,4.80
2011,06,13,08,40,8.10
2011,06,13,08,41,3.20
2011,06,13,08,42,4.80
2011,06,13,08,43,1.60
2011,06,13,08,44,3.20
2011,06,13,08,45,3.20
2011,06,13,08,46,4.80
2011,06,13,08,47,4.80
2011,06,13,08,48,1.60
2011,06,13,08,49,0.00
2011,06,13,08,50,0.00
2011,06,13,08,51,4.80
2011,06,13,08,52,6.40
2011,06,13,08,53,9.60
2011,06,13,08,54,1.60
2011,06,13,08,55,1.60
2011,06,13,08,56,4.80
2011,06,13,08,57,1.60
2011,06,13,08,58,1.60
2011,06,13,08,59,1.60
2011,06,13,09,00,0.00
2011,06,13,09,01,0.00
2011,06,13,09,02,3.20
2011,06,13,09,03,0.00
2011,06,13,09,04,1.60
2011,06,13,09,05,1.60
2011,06,13,09,06,3.20
2011,06,13,09,07,1.60
2011,06,13,09,08,0.00
2011,06,13,09,09,3.20
2011,06,13,09,10,3.20
2011,06,13,09,11,6.40
2011,06,13,09,12,3.20
2011,06,13,09,13,6.40
2011,06,13,09,14,4.80
2011,06,13,09,15,1.60
2011,06,13,09,16,8.10
2011,06,13,09,17,6.40
2011,06,13,09,18,6.40
2011,06,13,09,19,4.80
2011,06,13,09,20,0.00
2011,06,13,09,21,6.40
2011,06,13,09,22,4.80
2011,06,13,09,23,8.10
2011,06,13,09,24,6.40
2011,06,13,09,25,4.80
2011,06,13,09,26,6.40
2011,06,13,09,27,1.60
2011,06,13,09,28,4.80
2011,06,13,09,29,3.20
2011,06,13,09,30,6.40
2011,06,13,09,31,3.20
2011,06,13,09,32,8.10
2011,06,13,09,33,6.40
2011,06,13,09,34,6.40
2011,06,13,09,35,8.10
2011,06,13,09,36,4.80
2011,06,13,09,37,3.20
2011,06,13,09,38,1.60
2011,06,13,09,39,4.80
2011,06,13,09,40,4.80
2011,06,13,09,41,6.40
2011,06,13,09,42,1.60
2011,06,13,09,43,8.10
2011,06,13,09,44,9.60
2011,06,13,09,45,1.60
2011,06,13,09,46,4.80
2011,06,13,09,47,6.40
2011,06,13,09,48,4.80
2011,06,13,09,49,6.40
2011,06,13,09,50,8.10
2011,06,13,09,51,11.30
2011,06,13,09,52,8.10
2011,06,13,09,53,8.10
2011,06,13,09,54,8.10
2011,06,13,09,55,4.80
2011,06,13,09,56,3.20
2011,06,13,09,57,11.30
2011,06,13,09,58,6.40
2011,06,13,09,59,6.40
2011,06,13,10,00,1.60
2011,06,13,10,01,6.40
2011,06,13,10,02,11.30
2011,06,13,10,03,9.60
2011,06,13,10,04,9.60
2011,06,13,10,05,8.10
2011,06,13,10,06,11.30
2011,06,13,10,07,9.60
2011,06,13,10,08,3.20
2011,06,13,10,09,8.10
2011,06,13,10,10,6.40
2011,06,13,10,11,11.30
2011,06,13,10,12,6.40
2011,06,13,10,13,8.10
2011,06,13,10,14,9.60
2011,06,13,10,15,4.80
2011,06,13,10,16,4.80
2011,06,13,10,17,6.40
2011,06,13,10,18,6.40
2011,06,13,10,19,1.60
2011,06,13,10,20,6.40
2011,06,13,10,21,6.40
2011,06,13,10,22,9.60
2011,06,13,10,23,8.10
2011,06,13,10,24,14.50
2011,06,13,10,25,11.30
2011,06,13,10,26,8.10
2011,06,13,10,27,6.40
2011,06,13,10,28,8.10
2011,06,13,10,29,9.60
2011,06,13,10,30,9.60
2011,06,13,10,31,3.20
2011,06,13,10,32,9.60
2011,06,13,10,33,9.60
2011,06,13,10,34,11.30
2011,06,13,10,35,11.30
2011,06,13,10,36,6.40
2011,06,13,10,37,4.80
2011,06,13,10,38,16.10
2011,06,13,10,39,11.30
2011,06,13,10,40,3.20
2011,06,13,10,41,8.10
2011,06,13,10,42,11.30
2011,06,13,10,43,4.80
2011,06,13,10,44,9.60
2011,06,13,10,45,9.60
2011,06,13,10,46,6.40
2011,06,13,10,47,11.30
2011,06,13,10,48,1.60
2011,06,13,10,49,3.20
2011,06,13,10,50,4.80
2011,06,13,10,51,1.60
2011,06,13,10,52,16.10
2011,06,13,10,53,9.60
2011,06,13,10,54,6.40
2011,06,13,10,55,1.60
2011,06,13,10,56,6.40
2011,06,13,10,57,17.70
2011,06,13,10,58,16.10
2011,06,13,10,59,16.10
2011,06,13,11,00,9.60
2011,06,13,11,01,11.30
2011,06,13,11,02,9.60
2011,06,13,11,03,4.80
2011,06,13,11,04,3.20
2011,06,13,11,05,6.40
2011,06,13,11,06,4.80
2011,06,13,11,07,6.40
2011,06,13,11,08,6.40
2011,06,13,11,09,11.30
2011,06,13,11,10,11.30
2011,06,13,11,11,8.10
2011,06,13,11,12,4.80
2011,06,13,11,13,3.20
2011,06,13,11,14,4.80
2011,06,13,11,15,4.80
2011,06,13,11,16,6.40
2011,06,13,11,17,11.30
2011,06,13,11,18,11.30
2011,06,13,11,19,9.60
2011,06,13,11,20,8.10
2011,06,13,11,21,6.40
2011,06,13,11,22,6.40
2011,06,13,11,23,12.90
2011,06,13,11,24,8.10
2011,06,13,11,25,16.10
2011,06,13,11,26,16.10
2011,06,13,11,27,9.60
2011,06,13,11,28,9.60
2011,06,13,11,29,8.10
2011,06,13,11,30,11.30
2011,06,13,11,31,19.30
2011,06,13,11,32,19.30
2011,06,13,11,33,4.80
2011,06,13,11,34,3.20
2011,06,13,11,35,9.60
2011,06,13,11,36,14.50
2011,06,13,11,37,17.70
2011,06,13,11,38,6.40
2011,06,13,11,39,8.10
2011,06,13,11,40,14.50
2011,06,13,11,41,11.30
2011,06,13,11,42,20.90
2011,06,13,11,43,14.50
2011,06,13,11,44,4.80
2011,06,13,11,45,16.10
2011,06,13,11,46,4.80
2011,06,13,11,47,17.70
2011,06,13,11,48,6.40
2011,06,13,11,49,11.30
2011,06,13,11,50,14.50
2011,06,13,11,51,9.60
2011,06,13,11,52,6.40
2011,06,13,11,53,16.10
2011,06,13,11,54,4.80
2011,06,13,11,55,4.80
2011,06,13,11,56,22.50
2011,06,13,11,57,14.50
2011,06,13,11,58,9.60
2011,06,13,11,59,3.20
2011,06,13,12,00,8.10
2011,06,13,12,01,8.10
2011,06,13,12,02,14.50
2011,06,13,12,03,19.30
2011,06,13,12,04,17.70
2011,06,13,12,05,20.90
2011,06,13,12,06,9.60
2011,06,13,12,07,22.50
2011,06,13,12,08,19.30
2011,06,13,12,09,4.80
2011,06,13,12,10,9.60
2011,06,13,12,11,16.10
2011,06,13,12,12,6.40
2011,06,13,12,13,6.40
2011,06,13,12,14,16.10
2011,06,13,12,15,9.60
2011,06,13,12,16,16.10
2011,06,13,12,17,17.70
2011,06,13,12,18,12.90
2011,06,13,12,19,19.30
2011,06,13,12,20,6.40
2011,06,13,12,21,8.10
2011,06,13,12,22,12.90
2011,06,13,12,23,14.50
2011,06,13,12,24,8.10
2011,06,13,12,25,20.90
2011,06,13,12,26,19.30
2011,06,13,12,27,11.30
2011,06,13,12,28,11.30
2011,06,13,12,29,20.90
2011,06,13,12,30,24.20
2011,06,13,12,31,24.20
2011,06,13,12,32,20.90
2011,06,13,12,33,12.90
2011,06,13,12,34,6.40
2011,06,13,12,35,3.20
2011,06,13,12,36,8.10
2011,06,13,12,37,6.40
2011,06,13,12,38,17.70
2011,06,13,12,39,8.10
2011,06,13,12,40,30.60
2011,06,13,12,41,17.70
2011,06,13,12,42,14.50
2011,06,13,12,43,4.80
2011,06,13,12,44,1.60
2011,06,13,12,45,3.20
2011,06,13,12,46,3.20
2011,06,13,12,47,12.90
2011,06,13,12,48,6.40
2011,06,13,12,49,16.10
2011,06,13,12,50,4.80
2011,06,13,12,51,12.90
2011,06,13,12,52,6.40
2011,06,13,12,53,11.30
2011,06,13,12,54,6.40
2011,06,13,12,55,4.80
2011,06,13,12,56,8.10
2011,06,13,12,57,11.30
2011,06,13,12,58,11.30
2011,06,13,12,59,8.10
2011,06,13,13,00,4.80
2011,06,13,13,01,9.60
2011,06,13,13,02,4.80
2011,06,13,13,03,9.60
2011,06,13,13,04,6.40
2011,06,13,13,05,11.30
2011,06,13,13,06,4.80
2011,06,13,13,07,1.60
2011,06,13,13,08,14.50
2011,06,13,13,09,14.50
2011,06,13,13,10,4.80
2011,06,13,13,11,11.30
2011,06,13,13,12,11.30
2011,06,13,13,13,8.10
2011,06,13,13,14,8.10
2011,06,13,13,15,11.30
2011,06,13,13,16,16.10
2011,06,13,13,17,11.30
2011,06,13,13,18,16.10
2011,06,13,13,19,17.70
2011,06,13,13,20,8.10
2011,06,13,13,21,9.60
2011,06,13,13,22,6.40
2011,06,13,13,23,11.30
2011,06,13,13,24,12.90
2011,06,13,13,25,16.10
2011,06,13,13,26,8.10
2011,06,13,13,27,3.20
2011,06,13,13,28,16.10
2011,06,13,13,29,19.30
2011,06,13,13,30,17.70
2011,06,13,13,31,8.10
2011,06,13,13,32,8.10
2011,06,13,13,33,4.80
2011,06,13,13,34,4.80
2011,06,13,13,35,4.80
2011,06,13,13,36,8.10
2011,06,13,13,37,9.60
2011,06,13,13,38,12.90
2011,06,13,13,39,8.10
2011,06,13,13,40,9.60
2011,06,13,13,41,6.40
2011,06,13,13,42,6.40
2011,06,13,13,43,4.80
2011,06,13,13,44,16.10
2011,06,13,13,45,9.60
2011,06,13,13,46,4.80
2011,06,13,13,47,12.90
2011,06,13,13,48,4.80
2011,06,13,13,49,12.90
2011,06,13,13,50,20.90
2011,06,13,13,51,11.30
2011,06,13,13,52,11.30
2011,06,13,13,53,14.50
2011,06,13,13,54,19.30
2011,06,13,13,55,16.10
2011,06,13,13,56,8.10
2011,06,13,13,57,20.90
2011,06,13,13,58,9.60
2011,06,13,13,59,11.30
2011,06,13,14,00,6.40
2011,06,13,14,01,4.80
2011,06,13,14,02,17.70
2011,06,13,14,03,19.30
2011,06,13,14,04,3.20
2011,06,13,14,05,6.40
2011,06,13,14,06,11.30
2011,06,13,14,07,25.70
2011,06,13,14,08,17.70
2011,06,13,14,09,9.60
2011,06,13,14,10,11.30
2011,06,13,14,11,4.80
2011,06,13,14,12,6.40
2011,06,13,14,13,16.10
2011,06,13,14,14,9.60
2011,06,13,14,15,9.60
2011,06,13,14,16,20.90
2011,06,13,14,17,11.30
2011,06,13,14,18,9.60
2011,06,13,14,19,6.40
2011,06,13,14,20,3.20
2011,06,13,14,21,25.70
2011,06,13,14,22,20.90
2011,06,13,14,23,8.10
2011,06,13,14,24,16.10
2011,06,13,14,25,11.30
2011,06,13,14,26,4.80
2011,06,13,14,27,19.30
2011,06,13,14,28,19.30
2011,06,13,14,29,11.30
2011,06,13,14,30,19.30
2011,06,13,14,31,6.40
2011,06,13,14,32,9.60
2011,06,13,14,33,11.30
2011,06,13,14,34,6.40
2011,06,13,14,35,17.70
2011,06,13,14,36,16.10
2011,06,13,14,37,19.30
2011,06,13,14,38,16.10
2011,06,13,14,39,9.60
2011,06,13,14,40,14.50
2011,06,13,14,41,20.90
2011,06,13,14,42,4.80
2011,06,13,14,43,6.40
2011,06,13,14,44,8.10
2011,06,13,14,45,16.10
2011,06,13,14,46,6.40
2011,06,13,14,47,12.90
2011,06,13,14,48,16.10
2011,06,13,14,49,17.70
2011,06,13,14,50,19.30
2011,06,13,14,51,16.10
2011,06,13,14,52,17.70
2011,06,13,14,53,29.00
2011,06,13,14,54,20.90
2011,06,13,14,55,16.10
2011,06,13,14,56,32.20
2011,06,13,14,57,27.40
2011,06,13,14,58,16.10
2011,06,13,14,59,14.50
2011,06,13,15,00,9.60
2011,06,13,15,01,45.10
2011,06,13,15,02,32.20
2011,06,13,15,03,17.70
2011,06,13,15,04,22.50
2011,06,13,15,05,9.60
2011,06,13,15,06,27.40
2011,06,13,15,07,19.30
2011,06,13,15,08,17.70
2011,06,13,15,09,27.40
2011,06,13,15,10,8.10
2011,06,13,15,11,11.30
2011,06,13,15,12,11.30
2011,06,13,15,13,8.10
2011,06,13,15,14,9.60
2011,06,13,15,15,11.30
2011,06,13,15,16,14.50
2011,06,13,15,17,16.10
2011,06,13,15,18,11.30
2011,06,13,15,19,9.60
2011,06,13,15,20,8.10
2011,06,13,15,21,11.30
2011,06,13,15,22,6.40
2011,06,13,15,23,16.10
2011,06,13,15,24,17.70
2011,06,13,15,25,19.30
2011,06,13,15,26,8.10
2011,06,13,15,27,12.90
2011,06,13,15,28,4.80
2011,06,13,15,29,4.80
2011,06,13,15,30,16.10
2011,06,13,15,31,17.70
2011,06,13,15,32,20.90
2011,06,13,15,33,19.30
2011,06,13,15,34,11.30
2011,06,13,15,35,20.90
2011,06,13,15,36,25.70
2011,06,13,15,37,14.50
2011,06,13,15,38,19.30
2011,06,13,15,39,16.10
2011,06,13,15,40,14.50
2011,06,13,15,41,14.50
2011,06,13,15,42,16.10
2011,06,13,15,43,24.20
2011,06,13,15,44,32.20
2011,06,13,15,45,14.50
2011,06,13,15,46,14.50
2011,06,13,15,47,22.50
2011,06,13,15,48,35.40
2011,06,13,15,49,20.90
2011,06,13,15,50,19.30
2011,06,13,15,51,20.90
2011,06,13,15,52,20.90
2011,06,13,15,53,16.10
2011,06,13,15,54,17.70
2011,06,13,15,55,20.90
2011,06,13,15,56,24.20
2011,06,13,15,57,17.70
2011,06,13,15,58,14.50
2011,06,13,15,59,29.00
2011,06,13,16,00,19.30
2011,06,13,16,01,16.10
2011,06,13,16,02,16.10
2011,06,13,16,03,29.00
2011,06,13,16,04,22.50
2011,06,13,16,05,14.50
2011,06,13,16,06,20.90
2011,06,13,16,07,20.90
2011,06,13,16,08,22.50
2011,06,13,16,09,27.40
2011,06,13,16,10,51.50
2011,06,13,16,11,14.50
2011,06,13,16,12,8.10
2011,06,13,16,13,20.90
2011,06,13,16,14,32.20
2011,06,13,16,15,17.70
2011,06,13,16,16,11.30
2011,06,13,16,17,6.40
2011,06,13,16,18,19.30
2011,06,13,16,19,20.90
2011,06,13,16,20,11.30
2011,06,13,16,21,19.30
2011,06,13,16,22,22.50
2011,06,13,16,23,17.70
2011,06,13,16,24,12.90
2011,06,13,16,25,16.10
2011,06,13,16,26,25.70
2011,06,13,16,27,25.70
2011,06,13,16,28,16.10
2011,06,13,16,29,17.70
2011,06,13,16,30,17.70
2011,06,13,16,31,11.30
2011,06,13,16,32,8.10
2011,06,13,16,33,4.80
2011,06,13,16,34,16.10
2011,06,13,16,35,32.20
2011,06,13,16,36,14.50
2011,06,13,16,37,30.60
2011,06,13,16,38,32.20
2011,06,13,16,39,22.50
2011,06,13,16,40,17.70
2011,06,13,16,41,11.30
2011,06,13,16,42,11.30
2011,06,13,16,43,6.40
2011,06,13,16,44,11.30
2011,06,13,16,45,11.30
2011,06,13,16,46,16.10
2011,06,13,16,47,11.30
2011,06,13,16,48,16.10
2011,06,13,16,49,29.00
2011,06,13,16,50,19.30
2011,06,13,16,51,6.40
2011,06,13,16,52,8.10
2011,06,13,16,53,9.60
2011,06,13,16,54,19.30
2011,06,13,16,55,11.30
2011,06,13,16,56,14.50
2011,06,13,16,57,16.10
2011,06,13,16,58,14.50
2011,06,13,16,59,1.60
2011,06,13,17,00,4.80
2011,06,13,17,01,9.60
2011,06,13,17,02,25.70
2011,06,13,17,03,9.60
2011,06,13,17,04,12.90
2011,06,13,17,05,14.50
2011,06,13,17,06,11.30
2011,06,13,17,07,19.30
2011,06,13,17,08,9.60
2011,06,13,17,09,17.70
2011,06,13,17,10,9.60
2011,06,13,17,11,6.40
2011,06,13,17,12,9.60
2011,06,13,17,13,9.60
2011,06,13,17,14,14.50
2011,06,13,17,15,8.10
2011,06,13,17,16,16.10
2011,06,13,17,17,16.10
2011,06,13,17,18,25.70
2011,06,13,17,19,12.90
2011,06,13,17,20,17.70
2011,06,13,17,21,17.70
2011,06,13,17,22,17.70
2011,06,13,17,23,6.40
2011,06,13,17,24,8.10
2011,06,13,17,25,19.30
2011,06,13,17,26,11.30
2011,06,13,17,27,22.50
2011,06,13,17,28,19.30
2011,06,13,17,29,6.40
2011,06,13,17,30,14.50
2011,06,13,17,31,35.40
2011,06,13,17,32,29.00
2011,06,13,17,33,6.40
2011,06,13,17,34,6.40
2011,06,13,17,35,8.10
2011,06,13,17,36,8.10
2011,06,13,17,37,9.60
2011,06,13,17,38,4.80
2011,06,13,17,39,6.40
2011,06,13,17,40,6.40
2011,06,13,17,41,20.90
2011,06,13,17,42,22.50
2011,06,13,17,43,3.20
2011,06,13,17,44,27.40
2011,06,13,17,45,19.30
2011,06,13,17,46,24.20
2011,06,13,17,47,16.10
2011,06,13,17,48,8.10
2011,06,13,17,49,11.30
2011,06,13,17,50,6.40
2011,06,13,17,51,11.30
2011,06,13,17,52,22.50
2011,06,13,17,53,24.20
2011,06,13,17,54,9.60