Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,10,06,00,00,13.80
2022,10,06,00,01,13.80
2022,10,06,00,02,13.80
2022,10,06,00,03,13.80
2022,10,06,00,04,13.80
2022,10,06,00,05,13.80
2022,10,06,00,06,13.80
2022,10,06,00,07,13.80
2022,10,06,00,08,13.80
2022,10,06,00,09,13.80
2022,10,06,00,10,13.80
2022,10,06,00,11,13.80
2022,10,06,00,12,13.80
2022,10,06,00,13,13.80
2022,10,06,00,14,13.90
2022,10,06,00,15,13.90
2022,10,06,00,16,13.90
2022,10,06,00,17,13.90
2022,10,06,00,18,13.90
2022,10,06,00,19,13.90
2022,10,06,00,20,13.90
2022,10,06,00,21,13.90
2022,10,06,00,22,13.90
2022,10,06,00,23,13.80
2022,10,06,00,24,13.80
2022,10,06,00,25,13.80
2022,10,06,00,26,13.80
2022,10,06,00,27,13.80
2022,10,06,00,28,13.80
2022,10,06,00,29,13.80
2022,10,06,00,30,13.80
2022,10,06,00,31,13.80
2022,10,06,00,32,13.80
2022,10,06,00,33,13.80
2022,10,06,00,34,13.80
2022,10,06,00,35,13.80
2022,10,06,00,36,13.80
2022,10,06,00,37,13.90
2022,10,06,00,38,13.90
2022,10,06,00,39,13.90
2022,10,06,00,40,13.90
2022,10,06,00,41,13.90
2022,10,06,00,42,13.90
2022,10,06,00,43,14.00
2022,10,06,00,44,14.00
2022,10,06,00,45,14.10
2022,10,06,00,46,14.10
2022,10,06,00,47,14.10
2022,10,06,00,48,14.10
2022,10,06,00,49,14.10
2022,10,06,00,50,14.10
2022,10,06,00,51,14.10
2022,10,06,00,52,14.10
2022,10,06,00,53,14.10
2022,10,06,00,54,14.10
2022,10,06,00,55,14.10
2022,10,06,00,56,14.10
2022,10,06,00,57,14.10
2022,10,06,00,58,14.10
2022,10,06,00,59,14.10
2022,10,06,01,00,14.10
2022,10,06,01,01,14.10
2022,10,06,01,02,14.10
2022,10,06,01,03,14.10
2022,10,06,01,04,14.10
2022,10,06,01,05,14.10
2022,10,06,01,06,14.00
2022,10,06,01,07,14.00
2022,10,06,01,08,14.00
2022,10,06,01,09,14.00
2022,10,06,01,10,14.00
2022,10,06,01,11,14.00
2022,10,06,01,12,14.00
2022,10,06,01,13,14.00
2022,10,06,01,14,14.00
2022,10,06,01,15,14.00
2022,10,06,01,16,14.00
2022,10,06,01,17,14.00
2022,10,06,01,18,14.00
2022,10,06,01,19,14.00
2022,10,06,01,20,14.00
2022,10,06,01,21,14.00
2022,10,06,01,22,14.00
2022,10,06,01,23,14.00
2022,10,06,01,24,14.00
2022,10,06,01,25,14.00
2022,10,06,01,26,14.00
2022,10,06,01,27,14.00
2022,10,06,01,28,14.00
2022,10,06,01,29,14.10
2022,10,06,01,30,14.10
2022,10,06,01,31,14.10
2022,10,06,01,32,14.10
2022,10,06,01,33,14.10
2022,10,06,01,34,14.20
2022,10,06,01,35,14.20
2022,10,06,01,36,14.20
2022,10,06,01,37,14.20
2022,10,06,01,38,14.20
2022,10,06,01,39,14.20
2022,10,06,01,40,14.20
2022,10,06,01,41,14.20
2022,10,06,01,42,14.20
2022,10,06,01,43,14.20
2022,10,06,01,44,14.20
2022,10,06,01,45,14.20
2022,10,06,01,46,14.20
2022,10,06,01,47,14.20
2022,10,06,01,48,14.20
2022,10,06,01,49,14.20
2022,10,06,01,50,14.20
2022,10,06,01,51,14.10
2022,10,06,01,52,14.20
2022,10,06,01,53,14.10
2022,10,06,01,54,14.20
2022,10,06,01,55,14.20
2022,10,06,01,56,14.20
2022,10,06,01,57,14.20
2022,10,06,01,58,14.20
2022,10,06,01,59,14.20
2022,10,06,02,00,14.20
2022,10,06,02,01,14.20
2022,10,06,02,02,14.20
2022,10,06,02,03,14.20
2022,10,06,02,04,14.10
2022,10,06,02,05,14.20
2022,10,06,02,06,14.20
2022,10,06,02,07,14.10
2022,10,06,02,08,14.10
2022,10,06,02,09,14.20
2022,10,06,02,10,14.20
2022,10,06,02,11,14.20
2022,10,06,02,12,14.20
2022,10,06,02,13,14.20
2022,10,06,02,14,14.20
2022,10,06,02,15,14.30
2022,10,06,02,16,14.30
2022,10,06,02,17,14.30
2022,10,06,02,18,14.30
2022,10,06,02,19,14.30
2022,10,06,02,20,14.30
2022,10,06,02,21,14.30
2022,10,06,02,22,14.40
2022,10,06,02,23,14.40
2022,10,06,02,24,14.50
2022,10,06,02,25,14.50
2022,10,06,02,26,14.50
2022,10,06,02,27,14.50
2022,10,06,02,28,14.50
2022,10,06,02,29,14.50
2022,10,06,02,30,14.50
2022,10,06,02,31,14.50
2022,10,06,02,32,14.50
2022,10,06,02,33,14.40
2022,10,06,02,34,14.40
2022,10,06,02,35,14.40
2022,10,06,02,36,14.40
2022,10,06,02,37,14.40
2022,10,06,02,38,14.30
2022,10,06,02,39,14.30
2022,10,06,02,40,14.30
2022,10,06,02,41,14.30
2022,10,06,02,42,14.30
2022,10,06,02,43,14.30
2022,10,06,02,44,14.30
2022,10,06,02,45,14.30
2022,10,06,02,46,14.30
2022,10,06,02,47,14.30
2022,10,06,02,48,14.30
2022,10,06,02,49,14.30
2022,10,06,02,50,14.30
2022,10,06,02,51,14.30
2022,10,06,02,52,14.30
2022,10,06,02,53,14.30
2022,10,06,02,54,14.30
2022,10,06,02,55,14.20
2022,10,06,02,56,14.30
2022,10,06,02,57,14.20
2022,10,06,02,58,14.20
2022,10,06,02,59,14.20
2022,10,06,03,00,14.20
2022,10,06,03,01,14.20
2022,10,06,03,02,14.20
2022,10,06,03,03,14.20
2022,10,06,03,04,14.20
2022,10,06,03,05,14.20
2022,10,06,03,06,14.20
2022,10,06,03,07,14.20
2022,10,06,03,08,14.20
2022,10,06,03,09,14.10
2022,10,06,03,10,14.10
2022,10,06,03,11,14.10
2022,10,06,03,12,14.10
2022,10,06,03,13,14.10
2022,10,06,03,14,14.10
2022,10,06,03,15,14.10
2022,10,06,03,16,14.10
2022,10,06,03,17,14.20
2022,10,06,03,18,14.20
2022,10,06,03,19,14.20
2022,10,06,03,20,14.30
2022,10,06,03,21,14.20
2022,10,06,03,22,14.20
2022,10,06,03,23,14.20
2022,10,06,03,24,14.20
2022,10,06,03,25,14.20
2022,10,06,03,26,14.10
2022,10,06,03,27,14.10
2022,10,06,03,28,14.10
2022,10,06,03,29,14.10
2022,10,06,03,30,14.10
2022,10,06,03,31,14.10
2022,10,06,03,32,14.10
2022,10,06,03,33,14.10
2022,10,06,03,34,14.10
2022,10,06,03,35,14.10
2022,10,06,03,36,14.00
2022,10,06,03,37,14.00
2022,10,06,03,38,14.00
2022,10,06,03,39,14.00
2022,10,06,03,40,14.00
2022,10,06,03,41,14.00
2022,10,06,03,42,14.00
2022,10,06,03,43,13.90
2022,10,06,03,44,13.90
2022,10,06,03,45,13.90
2022,10,06,03,46,13.90
2022,10,06,03,47,13.90
2022,10,06,03,48,14.00
2022,10,06,03,49,13.90
2022,10,06,03,50,13.90
2022,10,06,03,51,13.90
2022,10,06,03,52,13.90
2022,10,06,03,53,13.90
2022,10,06,03,54,13.90
2022,10,06,03,55,14.00
2022,10,06,03,56,14.00
2022,10,06,03,57,14.00
2022,10,06,03,58,14.00
2022,10,06,03,59,14.00
2022,10,06,04,00,14.00
2022,10,06,04,01,14.00
2022,10,06,04,02,13.90
2022,10,06,04,03,13.90
2022,10,06,04,04,13.90
2022,10,06,04,05,13.90
2022,10,06,04,06,13.90
2022,10,06,04,07,13.90
2022,10,06,04,08,13.90
2022,10,06,04,09,13.90
2022,10,06,04,10,13.80
2022,10,06,04,11,13.80
2022,10,06,04,12,13.80
2022,10,06,04,13,13.80
2022,10,06,04,14,13.80
2022,10,06,04,15,13.80
2022,10,06,04,16,13.80
2022,10,06,04,17,13.80
2022,10,06,04,18,13.80
2022,10,06,04,19,13.80
2022,10,06,04,20,13.80
2022,10,06,04,21,13.80
2022,10,06,04,22,13.80
2022,10,06,04,23,13.80
2022,10,06,04,24,13.70
2022,10,06,04,25,13.70
2022,10,06,04,26,13.70
2022,10,06,04,27,13.70
2022,10,06,04,28,13.70
2022,10,06,04,29,13.70
2022,10,06,04,30,13.70
2022,10,06,04,31,13.70
2022,10,06,04,32,13.70
2022,10,06,04,33,13.70
2022,10,06,04,34,13.70
2022,10,06,04,35,13.70
2022,10,06,04,36,13.70
2022,10,06,04,37,13.70
2022,10,06,04,38,13.70
2022,10,06,04,39,13.70
2022,10,06,04,40,13.70
2022,10,06,04,41,13.70
2022,10,06,04,42,13.70
2022,10,06,04,43,13.70
2022,10,06,04,44,13.60
2022,10,06,04,45,13.60
2022,10,06,04,46,13.60
2022,10,06,04,47,13.60
2022,10,06,04,48,13.60
2022,10,06,04,49,13.60
2022,10,06,04,50,13.60
2022,10,06,04,51,13.60
2022,10,06,04,52,13.60
2022,10,06,04,53,13.60
2022,10,06,04,54,13.60
2022,10,06,04,55,13.60
2022,10,06,04,56,13.60
2022,10,06,04,57,13.60
2022,10,06,04,58,13.50
2022,10,06,04,59,13.50
2022,10,06,05,00,13.50
2022,10,06,05,01,13.50
2022,10,06,05,02,13.60
2022,10,06,05,03,13.50
2022,10,06,05,04,13.50
2022,10,06,05,05,13.50
2022,10,06,05,06,13.50
2022,10,06,05,07,13.50
2022,10,06,05,08,13.40
2022,10,06,05,09,13.40
2022,10,06,05,10,13.40
2022,10,06,05,11,13.40
2022,10,06,05,12,13.40
2022,10,06,05,13,13.40
2022,10,06,05,14,13.40
2022,10,06,05,15,13.40
2022,10,06,05,16,13.40
2022,10,06,05,17,13.40
2022,10,06,05,18,13.40
2022,10,06,05,19,13.40
2022,10,06,05,20,13.30
2022,10,06,05,21,13.30
2022,10,06,05,22,13.30
2022,10,06,05,23,13.30
2022,10,06,05,24,13.30
2022,10,06,05,25,13.30
2022,10,06,05,26,13.30
2022,10,06,05,27,13.30
2022,10,06,05,28,13.30
2022,10,06,05,29,13.30
2022,10,06,05,30,13.30
2022,10,06,05,31,13.30
2022,10,06,05,32,13.30
2022,10,06,05,33,13.30
2022,10,06,05,34,13.30
2022,10,06,05,35,13.30
2022,10,06,05,36,13.30
2022,10,06,05,37,13.30
2022,10,06,05,38,13.30
2022,10,06,05,39,13.30
2022,10,06,05,40,13.20
2022,10,06,05,41,13.20
2022,10,06,05,42,13.20
2022,10,06,05,43,13.20
2022,10,06,05,44,13.20
2022,10,06,05,45,13.20
2022,10,06,05,46,13.20
2022,10,06,05,47,13.20
2022,10,06,05,48,13.20
2022,10,06,05,49,13.20
2022,10,06,05,50,13.20
2022,10,06,05,51,13.20
2022,10,06,05,52,13.20
2022,10,06,05,53,13.20
2022,10,06,05,54,13.20
2022,10,06,05,55,13.20
2022,10,06,05,56,13.20
2022,10,06,05,57,13.20
2022,10,06,05,58,13.10
2022,10,06,05,59,13.10
2022,10,06,06,00,13.10
2022,10,06,06,01,13.10
2022,10,06,06,02,13.10
2022,10,06,06,03,13.10
2022,10,06,06,04,13.10
2022,10,06,06,05,13.10
2022,10,06,06,06,13.10
2022,10,06,06,07,13.10
2022,10,06,06,08,13.10
2022,10,06,06,09,13.10
2022,10,06,06,10,13.00
2022,10,06,06,11,13.00
2022,10,06,06,12,13.00
2022,10,06,06,13,13.00
2022,10,06,06,14,12.90
2022,10,06,06,15,12.90
2022,10,06,06,16,12.90
2022,10,06,06,17,12.90
2022,10,06,06,18,12.90
2022,10,06,06,19,12.90
2022,10,06,06,20,12.90
2022,10,06,06,21,12.90
2022,10,06,06,22,12.90
2022,10,06,06,23,12.90
2022,10,06,06,24,12.90
2022,10,06,06,25,12.90
2022,10,06,06,26,12.90
2022,10,06,06,27,12.90
2022,10,06,06,28,12.90
2022,10,06,06,29,12.90
2022,10,06,06,30,12.90
2022,10,06,06,31,12.90
2022,10,06,06,32,12.90
2022,10,06,06,33,12.90
2022,10,06,06,34,12.80
2022,10,06,06,35,12.80
2022,10,06,06,36,12.80
2022,10,06,06,37,12.80
2022,10,06,06,38,12.80
2022,10,06,06,39,12.80
2022,10,06,06,40,12.80
2022,10,06,06,41,12.80
2022,10,06,06,42,12.80
2022,10,06,06,43,12.70
2022,10,06,06,44,12.70
2022,10,06,06,45,12.70
2022,10,06,06,46,12.70
2022,10,06,06,47,12.80
2022,10,06,06,48,12.80
2022,10,06,06,49,12.80
2022,10,06,06,50,12.80
2022,10,06,06,51,12.80
2022,10,06,06,52,12.80
2022,10,06,06,53,12.70
2022,10,06,06,54,12.70
2022,10,06,06,55,12.70
2022,10,06,06,56,12.70
2022,10,06,06,57,12.70
2022,10,06,06,58,12.70
2022,10,06,06,59,12.70
2022,10,06,07,00,12.70
2022,10,06,07,01,12.70
2022,10,06,07,02,12.70
2022,10,06,07,03,12.70
2022,10,06,07,04,12.70
2022,10,06,07,05,12.70
2022,10,06,07,06,12.70
2022,10,06,07,07,12.70
2022,10,06,07,08,12.70
2022,10,06,07,09,12.70
2022,10,06,07,10,12.70
2022,10,06,07,11,12.70
2022,10,06,07,12,12.70
2022,10,06,07,13,12.70
2022,10,06,07,14,12.70
2022,10,06,07,15,12.70
2022,10,06,07,16,12.70
2022,10,06,07,17,12.70
2022,10,06,07,18,12.70
2022,10,06,07,19,12.70
2022,10,06,07,20,12.60
2022,10,06,07,21,12.60
2022,10,06,07,22,12.60
2022,10,06,07,23,12.60
2022,10,06,07,24,12.60
2022,10,06,07,25,12.60
2022,10,06,07,26,12.60
2022,10,06,07,27,12.60
2022,10,06,07,28,12.60
2022,10,06,07,29,12.60
2022,10,06,07,30,12.60
2022,10,06,07,31,12.60
2022,10,06,07,32,12.60
2022,10,06,07,33,12.60
2022,10,06,07,34,12.60
2022,10,06,07,35,12.60
2022,10,06,07,36,12.60
2022,10,06,07,37,12.60
2022,10,06,07,38,12.60
2022,10,06,07,39,12.60
2022,10,06,07,40,12.60
2022,10,06,07,41,12.60
2022,10,06,07,42,12.60
2022,10,06,07,43,12.60
2022,10,06,07,44,12.60
2022,10,06,07,45,12.60
2022,10,06,07,46,12.60
2022,10,06,07,47,12.60
2022,10,06,07,48,12.60
2022,10,06,07,49,12.60
2022,10,06,07,50,12.60
2022,10,06,07,51,12.60
2022,10,06,07,52,12.60
2022,10,06,07,53,12.60
2022,10,06,07,54,12.60
2022,10,06,07,55,12.60
2022,10,06,07,56,12.60
2022,10,06,07,57,12.60
2022,10,06,07,58,12.60
2022,10,06,07,59,12.60
2022,10,06,08,00,12.60
2022,10,06,08,01,12.60
2022,10,06,08,02,12.60
2022,10,06,08,03,12.60
2022,10,06,08,04,12.60
2022,10,06,08,05,12.60
2022,10,06,08,06,12.60
2022,10,06,08,07,12.60
2022,10,06,08,08,12.60
2022,10,06,08,09,12.60
2022,10,06,08,10,12.70
2022,10,06,08,11,12.70
2022,10,06,08,12,12.70
2022,10,06,08,13,12.70
2022,10,06,08,14,12.70
2022,10,06,08,15,12.80
2022,10,06,08,16,12.80
2022,10,06,08,17,12.80
2022,10,06,08,18,12.80
2022,10,06,08,19,12.90
2022,10,06,08,20,12.90
2022,10,06,08,21,12.90
2022,10,06,08,22,12.90
2022,10,06,08,23,12.90
2022,10,06,08,24,13.00
2022,10,06,08,25,13.00
2022,10,06,08,26,13.00
2022,10,06,08,27,13.00
2022,10,06,08,28,13.10
2022,10,06,08,29,13.10
2022,10,06,08,30,13.10
2022,10,06,08,31,13.20
2022,10,06,08,32,13.20
2022,10,06,08,33,13.20
2022,10,06,08,34,13.20
2022,10,06,08,35,13.30
2022,10,06,08,36,13.30
2022,10,06,08,37,13.30
2022,10,06,08,38,13.30
2022,10,06,08,39,13.40
2022,10,06,08,40,13.40
2022,10,06,08,41,13.50
2022,10,06,08,42,13.50
2022,10,06,08,43,13.60
2022,10,06,08,44,13.60
2022,10,06,08,45,13.60
2022,10,06,08,46,13.70
2022,10,06,08,47,13.70
2022,10,06,08,48,13.70
2022,10,06,08,49,13.80
2022,10,06,08,50,13.80
2022,10,06,08,51,13.90
2022,10,06,08,52,13.90
2022,10,06,08,53,13.90
2022,10,06,08,54,14.00
2022,10,06,08,55,14.00
2022,10,06,08,56,14.00
2022,10,06,08,57,14.10
2022,10,06,08,58,14.10
2022,10,06,08,59,14.20
2022,10,06,09,00,14.20
2022,10,06,09,01,14.30
2022,10,06,09,02,14.30
2022,10,06,09,03,14.40
2022,10,06,09,04,14.40
2022,10,06,09,05,14.50
2022,10,06,09,06,14.60
2022,10,06,09,07,14.60
2022,10,06,09,08,14.70
2022,10,06,09,09,14.70
2022,10,06,09,10,14.80
2022,10,06,09,11,14.90
2022,10,06,09,12,14.90
2022,10,06,09,13,15.00
2022,10,06,09,14,15.10
2022,10,06,09,15,15.10
2022,10,06,09,16,15.20
2022,10,06,09,17,15.30
2022,10,06,09,18,15.40
2022,10,06,09,19,15.50
2022,10,06,09,20,15.60
2022,10,06,09,21,15.60
2022,10,06,09,22,15.70
2022,10,06,09,23,15.60
2022,10,06,09,24,15.70
2022,10,06,09,25,15.70
2022,10,06,09,26,15.70
2022,10,06,09,27,15.80
2022,10,06,09,28,15.80
2022,10,06,09,29,15.90
2022,10,06,09,30,15.90
2022,10,06,09,31,16.00
2022,10,06,09,32,16.10
2022,10,06,09,33,16.20
2022,10,06,09,34,16.20
2022,10,06,09,35,16.30
2022,10,06,09,36,16.40
2022,10,06,09,37,16.50
2022,10,06,09,38,16.60
2022,10,06,09,39,16.70
2022,10,06,09,40,16.80
2022,10,06,09,41,16.90
2022,10,06,09,42,16.90
2022,10,06,09,43,17.10
2022,10,06,09,44,17.20
2022,10,06,09,45,17.30
2022,10,06,09,46,17.40
2022,10,06,09,47,17.50
2022,10,06,09,48,17.60
2022,10,06,09,49,17.60
2022,10,06,09,50,17.60
2022,10,06,09,51,17.60
2022,10,06,09,52,17.50
2022,10,06,09,53,17.40
2022,10,06,09,54,17.40
2022,10,06,09,55,17.40
2022,10,06,09,56,17.40
2022,10,06,09,57,17.40
2022,10,06,09,58,17.40
2022,10,06,09,59,17.40
2022,10,06,10,00,17.40
2022,10,06,10,01,17.40
2022,10,06,10,02,17.40
2022,10,06,10,03,17.40
2022,10,06,10,04,17.40
2022,10,06,10,05,17.40
2022,10,06,10,06,17.40
2022,10,06,10,07,17.40
2022,10,06,10,08,17.40
2022,10,06,10,09,17.40
2022,10,06,10,10,17.40
2022,10,06,10,11,17.40
2022,10,06,10,12,17.40
2022,10,06,10,13,17.30
2022,10,06,10,14,17.40
2022,10,06,10,15,17.40
2022,10,06,10,16,17.40
2022,10,06,10,17,17.50
2022,10,06,10,18,17.50
2022,10,06,10,19,17.50
2022,10,06,10,20,17.50
2022,10,06,10,21,17.50
2022,10,06,10,22,17.50
2022,10,06,10,23,17.50
2022,10,06,10,24,17.50
2022,10,06,10,25,17.50
2022,10,06,10,26,17.50
2022,10,06,10,27,17.50
2022,10,06,10,28,17.50
2022,10,06,10,29,17.60
2022,10,06,10,30,17.60
2022,10,06,10,31,17.60
2022,10,06,10,32,17.60
2022,10,06,10,33,17.60
2022,10,06,10,34,17.60
2022,10,06,10,35,17.60
2022,10,06,10,36,17.60
2022,10,06,10,37,17.60
2022,10,06,10,38,17.60
2022,10,06,10,39,17.60
2022,10,06,10,40,17.70
2022,10,06,10,41,17.70
2022,10,06,10,42,17.80
2022,10,06,10,43,17.80
2022,10,06,10,44,17.80
2022,10,06,10,45,17.80
2022,10,06,10,46,17.80
2022,10,06,10,47,17.80
2022,10,06,10,48,17.80
2022,10,06,10,49,17.80
2022,10,06,10,50,17.80
2022,10,06,10,51,17.90
2022,10,06,10,52,17.90
2022,10,06,10,53,17.90
2022,10,06,10,54,17.90
2022,10,06,10,55,18.00
2022,10,06,10,56,18.00
2022,10,06,10,57,18.10
2022,10,06,10,58,18.10
2022,10,06,10,59,18.10
2022,10,06,11,00,18.20
2022,10,06,11,01,18.20
2022,10,06,11,02,18.20
2022,10,06,11,03,18.20
2022,10,06,11,04,18.20
2022,10,06,11,05,18.20
2022,10,06,11,06,18.30
2022,10,06,11,07,18.30
2022,10,06,11,08,18.30
2022,10,06,11,09,18.40
2022,10,06,11,10,18.40
2022,10,06,11,11,18.50
2022,10,06,11,12,18.50
2022,10,06,11,13,18.60
2022,10,06,11,14,18.60
2022,10,06,11,15,18.50
2022,10,06,11,16,18.50
2022,10,06,11,17,18.50
2022,10,06,11,18,18.50
2022,10,06,11,19,18.50
2022,10,06,11,20,18.50
2022,10,06,11,21,18.50
2022,10,06,11,22,18.60
2022,10,06,11,23,18.60
2022,10,06,11,24,18.60
2022,10,06,11,25,18.70
2022,10,06,11,26,18.70
2022,10,06,11,27,18.80
2022,10,06,11,28,18.80
2022,10,06,11,29,18.80
2022,10,06,11,30,18.80
2022,10,06,11,31,18.80
2022,10,06,11,32,18.70
2022,10,06,11,33,18.70
2022,10,06,11,34,18.70
2022,10,06,11,35,18.60
2022,10,06,11,36,18.60
2022,10,06,11,37,18.70
2022,10,06,11,38,18.70
2022,10,06,11,39,18.70
2022,10,06,11,40,18.70
2022,10,06,11,41,18.80
2022,10,06,11,42,18.80
2022,10,06,11,43,18.80
2022,10,06,11,44,18.80
2022,10,06,11,45,18.80
2022,10,06,11,46,18.80
2022,10,06,11,47,18.90
2022,10,06,11,48,18.90
2022,10,06,11,49,18.90
2022,10,06,11,50,18.90
2022,10,06,11,51,18.90
2022,10,06,11,52,18.90
2022,10,06,11,53,18.90
2022,10,06,11,54,19.00
2022,10,06,11,55,19.00
2022,10,06,11,56,19.10
2022,10,06,11,57,19.10
2022,10,06,11,58,19.10
2022,10,06,11,59,19.10
2022,10,06,12,00,19.20
2022,10,06,12,01,19.20
2022,10,06,12,02,19.20
2022,10,06,12,03,19.20
2022,10,06,12,04,19.20
2022,10,06,12,05,19.20
2022,10,06,12,06,19.20
2022,10,06,12,07,19.30
2022,10,06,12,08,19.30
2022,10,06,12,09,19.30
2022,10,06,12,10,19.30
2022,10,06,12,11,19.30
2022,10,06,12,12,19.30
2022,10,06,12,13,19.30
2022,10,06,12,14,19.30
2022,10,06,12,15,19.30
2022,10,06,12,16,19.30
2022,10,06,12,17,19.30
2022,10,06,12,18,19.30
2022,10,06,12,19,19.40
2022,10,06,12,20,19.40
2022,10,06,12,21,19.40
2022,10,06,12,22,19.40
2022,10,06,12,23,19.50
2022,10,06,12,24,19.50
2022,10,06,12,25,19.60
2022,10,06,12,26,19.60
2022,10,06,12,27,19.60
2022,10,06,12,28,19.70
2022,10,06,12,29,19.80
2022,10,06,12,30,19.80
2022,10,06,12,31,19.90
2022,10,06,12,32,20.00
2022,10,06,12,33,20.10
2022,10,06,12,34,20.10
2022,10,06,12,35,20.20
2022,10,06,12,36,20.30
2022,10,06,12,37,20.40
2022,10,06,12,38,20.40
2022,10,06,12,39,20.40
2022,10,06,12,40,20.40
2022,10,06,12,41,20.40
2022,10,06,12,42,20.40
2022,10,06,12,43,20.50
2022,10,06,12,44,20.50
2022,10,06,12,45,20.50
2022,10,06,12,46,20.60
2022,10,06,12,47,20.70
2022,10,06,12,48,20.70
2022,10,06,12,49,20.70
2022,10,06,12,50,20.70
2022,10,06,12,51,20.80
2022,10,06,12,52,20.80
2022,10,06,12,53,20.90
2022,10,06,12,54,20.90
2022,10,06,12,55,21.00
2022,10,06,12,56,21.00
2022,10,06,12,57,20.90
2022,10,06,12,58,20.90
2022,10,06,12,59,20.80
2022,10,06,13,00,20.80
2022,10,06,13,01,20.70
2022,10,06,13,02,20.70
2022,10,06,13,03,20.70
2022,10,06,13,04,20.70
2022,10,06,13,05,20.70
2022,10,06,13,06,20.70
2022,10,06,13,07,20.70
2022,10,06,13,08,20.70
2022,10,06,13,09,20.70
2022,10,06,13,10,20.70
2022,10,06,13,11,20.70
2022,10,06,13,12,20.70
2022,10,06,13,13,20.70
2022,10,06,13,14,20.70
2022,10,06,13,15,20.70
2022,10,06,13,16,20.70
2022,10,06,13,17,20.80
2022,10,06,13,18,20.80
2022,10,06,13,19,20.70
2022,10,06,13,20,20.70
2022,10,06,13,21,20.70
2022,10,06,13,22,20.80
2022,10,06,13,23,20.80
2022,10,06,13,24,20.90
2022,10,06,13,25,20.80
2022,10,06,13,26,20.80
2022,10,06,13,27,20.90
2022,10,06,13,28,20.90
2022,10,06,13,29,20.90
2022,10,06,13,30,21.00
2022,10,06,13,31,21.00
2022,10,06,13,32,21.00
2022,10,06,13,33,21.00
2022,10,06,13,34,21.00
2022,10,06,13,35,21.10
2022,10,06,13,36,21.20
2022,10,06,13,37,21.20
2022,10,06,13,38,21.20
2022,10,06,13,39,21.20
2022,10,06,13,40,21.10
2022,10,06,13,41,21.10
2022,10,06,13,42,21.10
2022,10,06,13,43,21.10
2022,10,06,13,44,21.00
2022,10,06,13,45,21.00
2022,10,06,13,46,21.00
2022,10,06,13,47,20.90
2022,10,06,13,48,20.90
2022,10,06,13,49,21.00
2022,10,06,13,50,21.00
2022,10,06,13,51,21.10
2022,10,06,13,52,21.10
2022,10,06,13,53,21.10
2022,10,06,13,54,21.20
2022,10,06,13,55,21.20
2022,10,06,13,56,21.20
2022,10,06,13,57,21.20
2022,10,06,13,58,21.20
2022,10,06,13,59,21.20
2022,10,06,14,00,21.10
2022,10,06,14,01,21.10
2022,10,06,14,02,21.10
2022,10,06,14,03,21.10
2022,10,06,14,04,21.10
2022,10,06,14,05,21.00
2022,10,06,14,06,21.00
2022,10,06,14,07,21.00
2022,10,06,14,08,20.90
2022,10,06,14,09,20.90
2022,10,06,14,10,21.00
2022,10,06,14,11,21.00
2022,10,06,14,12,21.00
2022,10,06,14,13,21.00
2022,10,06,14,14,21.10
2022,10,06,14,15,21.00
2022,10,06,14,16,21.00
2022,10,06,14,17,21.00
2022,10,06,14,18,21.00
2022,10,06,14,19,21.00
2022,10,06,14,20,21.00
2022,10,06,14,21,21.10
2022,10,06,14,22,21.10
2022,10,06,14,23,21.10
2022,10,06,14,24,21.20
2022,10,06,14,25,21.30
2022,10,06,14,26,21.30
2022,10,06,14,27,21.40
2022,10,06,14,28,21.40
2022,10,06,14,29,21.40
2022,10,06,14,30,21.40
2022,10,06,14,31,21.40
2022,10,06,14,32,21.40
2022,10,06,14,33,21.40
2022,10,06,14,34,21.40
2022,10,06,14,35,21.40
2022,10,06,14,36,21.40
2022,10,06,14,37,21.30
2022,10,06,14,38,21.30
2022,10,06,14,39,21.30
2022,10,06,14,40,21.40
2022,10,06,14,41,21.40
2022,10,06,14,42,21.40
2022,10,06,14,43,21.40
2022,10,06,14,44,21.40
2022,10,06,14,45,21.40
2022,10,06,14,46,21.40
2022,10,06,14,47,21.40
2022,10,06,14,48,21.40
2022,10,06,14,49,21.40
2022,10,06,14,50,21.50
2022,10,06,14,51,21.50
2022,10,06,14,52,21.60
2022,10,06,14,53,21.50
2022,10,06,14,54,21.50
2022,10,06,14,55,21.60
2022,10,06,14,56,21.60
2022,10,06,14,57,21.60
2022,10,06,14,58,21.60
2022,10,06,14,59,21.60
2022,10,06,15,00,21.60
2022,10,06,15,01,21.60
2022,10,06,15,02,21.70
2022,10,06,15,03,21.70
2022,10,06,15,04,21.80
2022,10,06,15,05,21.80
2022,10,06,15,06,21.80
2022,10,06,15,07,21.80
2022,10,06,15,08,21.80
2022,10,06,15,09,21.90
2022,10,06,15,10,21.90
2022,10,06,15,11,22.00
2022,10,06,15,12,21.90
2022,10,06,15,13,21.90
2022,10,06,15,14,22.00
2022,10,06,15,15,22.00
2022,10,06,15,16,22.00
2022,10,06,15,17,22.10
2022,10,06,15,18,22.20
2022,10,06,15,19,22.20
2022,10,06,15,20,22.20
2022,10,06,15,21,22.20
2022,10,06,15,22,22.30
2022,10,06,15,23,22.30
2022,10,06,15,24,22.30
2022,10,06,15,25,22.30
2022,10,06,15,26,22.20
2022,10,06,15,27,22.20
2022,10,06,15,28,22.20
2022,10,06,15,29,22.20
2022,10,06,15,30,22.20
2022,10,06,15,31,22.20
2022,10,06,15,32,22.20
2022,10,06,15,33,22.20
2022,10,06,15,34,22.20
2022,10,06,15,35,22.20
2022,10,06,15,36,22.20
2022,10,06,15,37,22.20
2022,10,06,15,38,22.20
2022,10,06,15,39,22.20
2022,10,06,15,40,22.20
2022,10,06,15,41,22.20
2022,10,06,15,42,22.20
2022,10,06,15,43,22.20
2022,10,06,15,44,22.20
2022,10,06,15,45,22.20
2022,10,06,15,46,22.20
2022,10,06,15,47,22.20
2022,10,06,15,48,22.20
2022,10,06,15,49,22.20
2022,10,06,15,50,22.20
2022,10,06,15,51,22.20
2022,10,06,15,52,22.30
2022,10,06,15,53,22.30
2022,10,06,15,54,22.30
2022,10,06,15,55,22.30
2022,10,06,15,56,22.30
2022,10,06,15,57,22.30
2022,10,06,15,58,22.30
2022,10,06,15,59,22.40
2022,10,06,16,00,22.40
2022,10,06,16,01,22.40
2022,10,06,16,02,22.40
2022,10,06,16,03,22.40
2022,10,06,16,04,22.40
2022,10,06,16,05,22.40
2022,10,06,16,06,22.50
2022,10,06,16,07,22.50
2022,10,06,16,08,22.60
2022,10,06,16,09,22.60
2022,10,06,16,10,22.60
2022,10,06,16,11,22.70
2022,10,06,16,12,22.70
2022,10,06,16,13,22.70
2022,10,06,16,14,22.70
2022,10,06,16,15,22.70
2022,10,06,16,16,22.70
2022,10,06,16,17,22.70
2022,10,06,16,18,22.70
2022,10,06,16,19,22.70
2022,10,06,16,20,22.70
2022,10,06,16,21,22.70
2022,10,06,16,22,22.70
2022,10,06,16,23,22.70
2022,10,06,16,24,22.70
2022,10,06,16,25,22.60
2022,10,06,16,26,22.60
2022,10,06,16,27,22.60
2022,10,06,16,28,22.60
2022,10,06,16,29,22.60
2022,10,06,16,30,22.60
2022,10,06,16,31,22.60
2022,10,06,16,32,22.60
2022,10,06,16,33,22.60
2022,10,06,16,34,22.60
2022,10,06,16,35,22.60
2022,10,06,16,36,22.60
2022,10,06,16,37,22.60
2022,10,06,16,38,22.70
2022,10,06,16,39,22.60
2022,10,06,16,40,22.60
2022,10,06,16,41,22.60
2022,10,06,16,42,22.60
2022,10,06,16,43,22.60
2022,10,06,16,44,22.60
2022,10,06,16,45,22.70
2022,10,06,16,46,22.70
2022,10,06,16,47,22.60
2022,10,06,16,48,22.60
2022,10,06,16,49,22.60
2022,10,06,16,50,22.60
2022,10,06,16,51,22.60
2022,10,06,16,52,22.60
2022,10,06,16,53,22.60
2022,10,06,16,54,22.60
2022,10,06,16,55,22.60
2022,10,06,16,56,22.60
2022,10,06,16,57,22.60
2022,10,06,16,58,22.60
2022,10,06,16,59,22.60
2022,10,06,17,00,22.50
2022,10,06,17,01,22.50
2022,10,06,17,02,22.50
2022,10,06,17,03,22.50
2022,10,06,17,04,22.50
2022,10,06,17,05,22.50
2022,10,06,17,06,22.50
2022,10,06,17,07,22.50
2022,10,06,17,08,22.60
2022,10,06,17,09,22.50
2022,10,06,17,10,22.60
2022,10,06,17,11,22.50
2022,10,06,17,12,22.50
2022,10,06,17,13,22.40
2022,10,06,17,14,22.40
2022,10,06,17,15,22.30
2022,10,06,17,16,22.30
2022,10,06,17,17,22.30
2022,10,06,17,18,22.20
2022,10,06,17,19,22.20