Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,25,00,00,13.60
2006,04,25,00,01,13.50
2006,04,25,00,02,13.50
2006,04,25,00,03,13.50
2006,04,25,00,04,13.40
2006,04,25,00,05,13.30
2006,04,25,00,06,13.30
2006,04,25,00,07,13.20
2006,04,25,00,08,13.10
2006,04,25,00,09,13.00
2006,04,25,00,10,13.10
2006,04,25,00,11,13.10
2006,04,25,00,12,13.00
2006,04,25,00,13,13.00
2006,04,25,00,14,13.00
2006,04,25,00,15,12.90
2006,04,25,00,16,12.90
2006,04,25,00,17,12.90
2006,04,25,00,18,12.90
2006,04,25,00,19,12.90
2006,04,25,00,20,12.90
2006,04,25,00,21,12.90
2006,04,25,00,22,12.80
2006,04,25,00,23,12.80
2006,04,25,00,24,12.80
2006,04,25,00,25,12.80
2006,04,25,00,26,12.80
2006,04,25,00,27,12.80
2006,04,25,00,28,12.80
2006,04,25,00,29,12.80
2006,04,25,00,30,12.80
2006,04,25,00,31,12.80
2006,04,25,00,32,12.80
2006,04,25,00,33,12.80
2006,04,25,00,34,12.80
2006,04,25,00,35,12.80
2006,04,25,00,36,12.80
2006,04,25,00,37,12.80
2006,04,25,00,38,12.80
2006,04,25,00,39,12.80
2006,04,25,00,40,12.80
2006,04,25,00,41,12.80
2006,04,25,00,42,12.80
2006,04,25,00,43,12.80
2006,04,25,00,44,12.80
2006,04,25,00,45,12.80
2006,04,25,00,46,12.80
2006,04,25,00,47,12.80
2006,04,25,00,48,12.80
2006,04,25,00,49,12.80
2006,04,25,00,50,12.80
2006,04,25,00,51,12.80
2006,04,25,00,52,12.80
2006,04,25,00,53,12.80
2006,04,25,00,54,12.80
2006,04,25,00,55,12.80
2006,04,25,00,56,12.80
2006,04,25,00,57,12.80
2006,04,25,00,58,12.80
2006,04,25,00,59,12.80
2006,04,25,01,00,12.80
2006,04,25,01,01,12.70
2006,04,25,01,02,12.70
2006,04,25,01,03,12.70
2006,04,25,01,04,12.60
2006,04,25,01,05,12.60
2006,04,25,01,06,12.60
2006,04,25,01,07,12.60
2006,04,25,01,08,12.60
2006,04,25,01,09,12.60
2006,04,25,01,10,12.60
2006,04,25,01,11,12.60
2006,04,25,01,12,12.60
2006,04,25,01,13,12.60
2006,04,25,01,14,12.60
2006,04,25,01,15,12.50
2006,04,25,01,16,12.50
2006,04,25,01,17,12.50
2006,04,25,01,18,12.50
2006,04,25,01,19,12.50
2006,04,25,01,20,12.50
2006,04,25,01,21,12.40
2006,04,25,01,22,12.40
2006,04,25,01,23,12.40
2006,04,25,01,24,12.40
2006,04,25,01,25,12.40
2006,04,25,01,26,12.30
2006,04,25,01,27,12.30
2006,04,25,01,28,12.30
2006,04,25,01,29,12.20
2006,04,25,01,30,12.10
2006,04,25,01,31,12.00
2006,04,25,01,32,11.80
2006,04,25,01,33,11.80
2006,04,25,01,34,11.70
2006,04,25,01,35,11.70
2006,04,25,01,36,11.60
2006,04,25,01,37,11.60
2006,04,25,01,38,11.60
2006,04,25,01,39,11.60
2006,04,25,01,40,11.50
2006,04,25,01,41,11.40
2006,04,25,01,42,11.40
2006,04,25,01,43,11.50
2006,04,25,01,44,11.60
2006,04,25,01,45,11.60
2006,04,25,01,46,11.60
2006,04,25,01,47,11.60
2006,04,25,01,48,11.70
2006,04,25,01,49,11.70
2006,04,25,01,50,11.60
2006,04,25,01,51,11.60
2006,04,25,01,52,11.40
2006,04,25,01,53,11.40
2006,04,25,01,54,11.40
2006,04,25,01,55,11.40
2006,04,25,01,56,11.50
2006,04,25,01,57,11.60
2006,04,25,01,58,11.60
2006,04,25,01,59,11.60
2006,04,25,02,00,11.60
2006,04,25,02,01,11.60
2006,04,25,02,02,11.60
2006,04,25,02,03,11.60
2006,04,25,02,04,11.60
2006,04,25,02,05,11.70
2006,04,25,02,06,11.80
2006,04,25,02,07,11.80
2006,04,25,02,08,11.80
2006,04,25,02,09,11.70
2006,04,25,02,10,11.70
2006,04,25,02,11,11.70
2006,04,25,02,12,11.70
2006,04,25,02,13,11.60
2006,04,25,02,14,11.50
2006,04,25,02,15,11.30
2006,04,25,02,16,11.20
2006,04,25,02,17,11.10
2006,04,25,02,18,11.10
2006,04,25,02,19,11.10
2006,04,25,02,20,11.00
2006,04,25,02,21,10.90
2006,04,25,02,22,10.90
2006,04,25,02,23,10.90
2006,04,25,02,24,10.90
2006,04,25,02,25,10.90
2006,04,25,02,26,11.00
2006,04,25,02,27,11.10
2006,04,25,02,28,11.20
2006,04,25,02,29,11.30
2006,04,25,02,30,11.40
2006,04,25,02,31,11.50
2006,04,25,02,32,11.60
2006,04,25,02,33,11.60
2006,04,25,02,34,11.60
2006,04,25,02,35,11.50
2006,04,25,02,36,11.40
2006,04,25,02,37,11.30
2006,04,25,02,38,11.10
2006,04,25,02,39,11.00
2006,04,25,02,40,10.90
2006,04,25,02,41,10.80
2006,04,25,02,42,10.70
2006,04,25,02,43,10.50
2006,04,25,02,44,10.40
2006,04,25,02,45,10.20
2006,04,25,02,46,10.20
2006,04,25,02,47,10.00
2006,04,25,02,48,9.80
2006,04,25,02,49,9.70
2006,04,25,02,50,9.70
2006,04,25,02,51,9.60
2006,04,25,02,52,9.50
2006,04,25,02,53,9.50
2006,04,25,02,54,9.40
2006,04,25,02,55,9.30
2006,04,25,02,56,9.20
2006,04,25,02,57,9.20
2006,04,25,02,58,9.10
2006,04,25,02,59,9.10
2006,04,25,03,00,9.00
2006,04,25,03,01,9.00
2006,04,25,03,02,8.90
2006,04,25,03,03,8.90
2006,04,25,03,04,8.80
2006,04,25,03,05,8.70
2006,04,25,03,06,8.70
2006,04,25,03,07,8.70
2006,04,25,03,08,8.70
2006,04,25,03,09,8.70
2006,04,25,03,10,8.60
2006,04,25,03,11,8.60
2006,04,25,03,12,8.60
2006,04,25,03,13,8.60
2006,04,25,03,14,8.60
2006,04,25,03,15,8.60
2006,04,25,03,16,8.60
2006,04,25,03,17,8.70
2006,04,25,03,18,8.70
2006,04,25,03,19,8.70
2006,04,25,03,20,8.70
2006,04,25,03,21,8.70
2006,04,25,03,22,8.70
2006,04,25,03,23,8.70
2006,04,25,03,24,8.70
2006,04,25,03,25,8.70
2006,04,25,03,26,8.70
2006,04,25,03,27,8.70
2006,04,25,03,28,8.70
2006,04,25,03,29,8.70
2006,04,25,03,30,8.70
2006,04,25,03,31,8.70
2006,04,25,03,32,8.70
2006,04,25,03,33,8.70
2006,04,25,03,34,8.70
2006,04,25,03,35,8.80
2006,04,25,03,36,8.90
2006,04,25,03,37,9.10
2006,04,25,03,38,9.20
2006,04,25,03,39,9.30
2006,04,25,03,40,9.30
2006,04,25,03,41,9.30
2006,04,25,03,42,9.20
2006,04,25,03,43,9.10
2006,04,25,03,44,9.00
2006,04,25,03,45,8.90
2006,04,25,03,46,8.80
2006,04,25,03,47,8.70
2006,04,25,03,48,8.70
2006,04,25,03,49,8.70
2006,04,25,03,50,8.70
2006,04,25,03,51,8.70
2006,04,25,03,52,8.70
2006,04,25,03,53,8.70
2006,04,25,03,54,8.70
2006,04,25,03,55,8.70
2006,04,25,03,56,8.70
2006,04,25,03,57,8.70
2006,04,25,03,58,8.70
2006,04,25,03,59,8.70
2006,04,25,04,00,8.70
2006,04,25,04,01,8.60
2006,04,25,04,02,8.50
2006,04,25,04,03,8.40
2006,04,25,04,04,8.30
2006,04,25,04,05,8.20
2006,04,25,04,06,8.20
2006,04,25,04,07,8.10
2006,04,25,04,08,7.90
2006,04,25,04,09,7.80
2006,04,25,04,10,7.80
2006,04,25,04,11,7.80
2006,04,25,04,12,7.80
2006,04,25,04,13,7.80
2006,04,25,04,14,7.80
2006,04,25,04,15,7.80
2006,04,25,04,16,7.80
2006,04,25,04,17,7.80
2006,04,25,04,18,7.80
2006,04,25,04,19,7.70
2006,04,25,04,20,7.70
2006,04,25,04,21,7.70
2006,04,25,04,22,7.60
2006,04,25,04,23,7.50
2006,04,25,04,24,7.50
2006,04,25,04,25,7.40
2006,04,25,04,26,7.30
2006,04,25,04,27,7.30
2006,04,25,04,28,7.20
2006,04,25,04,29,7.20
2006,04,25,04,30,7.20
2006,04,25,04,31,7.20
2006,04,25,04,32,7.20
2006,04,25,04,33,7.20
2006,04,25,04,34,7.20
2006,04,25,04,35,7.20
2006,04,25,04,36,7.20
2006,04,25,04,37,7.30
2006,04,25,04,38,7.30
2006,04,25,04,39,7.30
2006,04,25,04,40,7.30
2006,04,25,04,41,7.30
2006,04,25,04,42,7.20
2006,04,25,04,43,7.20
2006,04,25,04,44,7.10
2006,04,25,04,45,7.10
2006,04,25,04,46,7.00
2006,04,25,04,47,6.90
2006,04,25,04,48,6.80
2006,04,25,04,49,6.70
2006,04,25,04,50,6.60
2006,04,25,04,51,6.60
2006,04,25,04,52,6.40
2006,04,25,04,53,6.40
2006,04,25,04,54,6.30
2006,04,25,04,55,6.30
2006,04,25,04,56,6.20
2006,04,25,04,57,6.20
2006,04,25,04,58,6.20
2006,04,25,04,59,6.10
2006,04,25,05,00,6.00
2006,04,25,05,01,5.90
2006,04,25,05,02,5.80
2006,04,25,05,03,5.80
2006,04,25,05,04,5.70
2006,04,25,05,05,5.70
2006,04,25,05,06,5.60
2006,04,25,05,07,5.50
2006,04,25,05,08,5.50
2006,04,25,05,09,5.50
2006,04,25,05,10,5.40
2006,04,25,05,11,5.40
2006,04,25,05,12,5.40
2006,04,25,05,13,5.30
2006,04,25,05,14,5.30
2006,04,25,05,15,5.30
2006,04,25,05,16,5.30
2006,04,25,05,17,5.30
2006,04,25,05,18,5.30
2006,04,25,05,19,5.30
2006,04,25,05,20,5.30
2006,04,25,05,21,5.30
2006,04,25,05,22,5.30
2006,04,25,05,23,5.30
2006,04,25,05,24,5.40
2006,04,25,05,25,5.40
2006,04,25,05,26,5.40
2006,04,25,05,27,5.40
2006,04,25,05,28,5.40
2006,04,25,05,29,5.40
2006,04,25,05,30,5.30
2006,04,25,05,31,5.30
2006,04,25,05,32,5.30
2006,04,25,05,33,5.30
2006,04,25,05,34,5.30
2006,04,25,05,35,5.30
2006,04,25,05,36,5.30
2006,04,25,05,37,5.30
2006,04,25,05,38,5.20
2006,04,25,05,39,5.20
2006,04,25,05,40,5.20
2006,04,25,05,41,5.20
2006,04,25,05,42,5.20
2006,04,25,05,43,5.20
2006,04,25,05,44,5.10
2006,04,25,05,45,5.10
2006,04,25,05,46,5.10
2006,04,25,05,47,5.10
2006,04,25,05,48,4.90
2006,04,25,05,49,4.90
2006,04,25,05,50,4.90
2006,04,25,05,51,4.90
2006,04,25,05,52,4.90
2006,04,25,05,53,4.80
2006,04,25,05,54,4.80
2006,04,25,05,55,4.70
2006,04,25,05,56,4.70
2006,04,25,05,57,4.70
2006,04,25,05,58,4.70
2006,04,25,05,59,4.60
2006,04,25,06,00,4.60
2006,04,25,06,01,4.60
2006,04,25,06,02,4.60
2006,04,25,06,03,4.60
2006,04,25,06,04,4.60
2006,04,25,06,05,4.50
2006,04,25,06,06,4.50
2006,04,25,06,07,4.50
2006,04,25,06,08,4.50
2006,04,25,06,09,4.50
2006,04,25,06,10,4.50
2006,04,25,06,11,4.50
2006,04,25,06,12,4.60
2006,04,25,06,13,4.60
2006,04,25,06,14,4.60
2006,04,25,06,15,4.60
2006,04,25,06,16,4.60
2006,04,25,06,17,4.60
2006,04,25,06,18,4.60
2006,04,25,06,19,4.60
2006,04,25,06,20,4.60
2006,04,25,06,21,4.60
2006,04,25,06,22,4.60
2006,04,25,06,23,4.60
2006,04,25,06,24,4.60
2006,04,25,06,25,4.50
2006,04,25,06,26,4.50
2006,04,25,06,27,4.40
2006,04,25,06,28,4.40
2006,04,25,06,29,4.40
2006,04,25,06,30,4.40
2006,04,25,06,31,4.40
2006,04,25,06,32,4.30
2006,04,25,06,33,4.30
2006,04,25,06,34,4.30
2006,04,25,06,35,4.30
2006,04,25,06,36,4.40
2006,04,25,06,37,4.40
2006,04,25,06,38,4.40
2006,04,25,06,39,4.40
2006,04,25,06,40,4.50
2006,04,25,06,41,4.50
2006,04,25,06,42,4.50
2006,04,25,06,43,4.50
2006,04,25,06,44,4.60
2006,04,25,06,45,4.60
2006,04,25,06,46,4.60
2006,04,25,06,47,4.60
2006,04,25,06,48,4.60
2006,04,25,06,49,4.60
2006,04,25,06,50,4.50
2006,04,25,06,51,4.60
2006,04,25,06,52,4.60
2006,04,25,06,53,4.50
2006,04,25,06,54,4.50
2006,04,25,06,55,4.50
2006,04,25,06,56,4.60
2006,04,25,06,57,4.60
2006,04,25,06,58,4.60
2006,04,25,06,59,4.60
2006,04,25,07,00,4.60
2006,04,25,07,01,4.60
2006,04,25,07,02,4.60
2006,04,25,07,03,4.70
2006,04,25,07,04,4.70
2006,04,25,07,05,4.80
2006,04,25,07,06,4.90
2006,04,25,07,07,5.00
2006,04,25,07,08,5.10
2006,04,25,07,09,5.20
2006,04,25,07,10,5.30
2006,04,25,07,11,5.40
2006,04,25,07,12,5.50
2006,04,25,07,13,5.50
2006,04,25,07,14,5.60
2006,04,25,07,15,5.90
2006,04,25,07,16,6.00
2006,04,25,07,17,6.10
2006,04,25,07,18,6.20
2006,04,25,07,19,6.30
2006,04,25,07,20,6.40
2006,04,25,07,21,6.60
2006,04,25,07,22,6.70
2006,04,25,07,23,6.80
2006,04,25,07,24,6.90
2006,04,25,07,25,7.00
2006,04,25,07,26,7.10
2006,04,25,07,27,7.20
2006,04,25,07,28,7.30
2006,04,25,07,29,7.40
2006,04,25,07,30,7.50
2006,04,25,07,31,7.60
2006,04,25,07,32,7.70
2006,04,25,07,33,7.80
2006,04,25,07,34,7.80
2006,04,25,07,35,7.90
2006,04,25,07,36,8.00
2006,04,25,07,37,8.10
2006,04,25,07,38,8.20
2006,04,25,07,39,8.30
2006,04,25,07,40,8.40
2006,04,25,07,41,8.50
2006,04,25,07,42,8.50
2006,04,25,07,43,8.60
2006,04,25,07,44,8.70
2006,04,25,07,45,8.80
2006,04,25,07,46,9.00
2006,04,25,07,47,9.10
2006,04,25,07,48,9.10
2006,04,25,07,49,9.40
2006,04,25,07,50,9.50
2006,04,25,07,51,9.60
2006,04,25,07,52,9.70
2006,04,25,07,53,9.70
2006,04,25,07,54,9.80
2006,04,25,07,55,9.90
2006,04,25,07,56,9.90
2006,04,25,07,57,9.90
2006,04,25,07,58,10.10
2006,04,25,07,59,10.20
2006,04,25,08,00,10.40
2006,04,25,08,01,10.50
2006,04,25,08,02,10.60
2006,04,25,08,03,10.60
2006,04,25,08,04,10.70
2006,04,25,08,05,10.70
2006,04,25,08,06,10.70
2006,04,25,08,07,10.70
2006,04,25,08,08,10.60
2006,04,25,08,09,10.60
2006,04,25,08,10,10.50
2006,04,25,08,11,10.40
2006,04,25,08,12,10.40
2006,04,25,08,13,10.50
2006,04,25,08,14,10.60
2006,04,25,08,15,10.60
2006,04,25,08,16,10.70
2006,04,25,08,17,10.80
2006,04,25,08,18,10.80
2006,04,25,08,19,10.90
2006,04,25,08,20,10.90
2006,04,25,08,21,10.90
2006,04,25,08,22,10.90
2006,04,25,08,23,11.00
2006,04,25,08,24,11.10
2006,04,25,08,25,11.10
2006,04,25,08,26,11.10
2006,04,25,08,27,11.10
2006,04,25,08,28,11.10
2006,04,25,08,29,11.20
2006,04,25,08,30,11.30
2006,04,25,08,31,11.50
2006,04,25,08,32,11.60
2006,04,25,08,33,11.70
2006,04,25,08,34,11.80
2006,04,25,08,35,11.90
2006,04,25,08,36,12.00
2006,04,25,08,37,12.10
2006,04,25,08,38,12.10
2006,04,25,08,39,12.20
2006,04,25,08,40,12.30
2006,04,25,08,41,12.40
2006,04,25,08,42,12.50
2006,04,25,08,43,12.70
2006,04,25,08,44,12.80
2006,04,25,08,45,12.90
2006,04,25,08,46,13.00
2006,04,25,08,47,13.00
2006,04,25,08,48,13.10
2006,04,25,08,49,13.10
2006,04,25,08,50,13.20
2006,04,25,08,51,13.30
2006,04,25,08,52,13.20
2006,04,25,08,53,13.10
2006,04,25,08,54,13.00
2006,04,25,08,55,13.00
2006,04,25,08,56,13.00
2006,04,25,08,57,13.00
2006,04,25,08,58,13.10
2006,04,25,08,59,13.10
2006,04,25,09,00,13.30
2006,04,25,09,01,13.30
2006,04,25,09,02,13.30
2006,04,25,09,03,13.40
2006,04,25,09,04,13.50
2006,04,25,09,05,13.60
2006,04,25,09,06,13.70
2006,04,25,09,07,13.70
2006,04,25,09,08,13.70
2006,04,25,09,09,13.70
2006,04,25,09,10,13.60
2006,04,25,09,11,13.70
2006,04,25,09,12,13.70
2006,04,25,09,13,13.60
2006,04,25,09,14,13.50
2006,04,25,09,15,13.50
2006,04,25,09,16,13.50
2006,04,25,09,17,13.50
2006,04,25,09,18,13.60
2006,04,25,09,19,13.70
2006,04,25,09,20,13.80
2006,04,25,09,21,13.90
2006,04,25,09,22,13.90
2006,04,25,09,23,13.80
2006,04,25,09,24,13.80
2006,04,25,09,25,13.70
2006,04,25,09,26,13.70
2006,04,25,09,27,13.70
2006,04,25,09,28,13.70
2006,04,25,09,29,13.70
2006,04,25,09,30,13.70
2006,04,25,09,31,13.80
2006,04,25,09,32,13.90
2006,04,25,09,33,13.90
2006,04,25,09,34,14.00
2006,04,25,09,35,13.90
2006,04,25,09,36,13.80
2006,04,25,09,37,13.80
2006,04,25,09,38,13.80
2006,04,25,09,39,13.80
2006,04,25,09,40,13.70
2006,04,25,09,41,13.70
2006,04,25,09,42,13.70
2006,04,25,09,43,13.80
2006,04,25,09,44,13.90
2006,04,25,09,45,13.90
2006,04,25,09,46,14.00
2006,04,25,09,47,14.10
2006,04,25,09,48,14.20
2006,04,25,09,49,14.30
2006,04,25,09,50,14.40
2006,04,25,09,51,14.40
2006,04,25,09,52,14.50
2006,04,25,09,53,14.60
2006,04,25,09,54,14.70
2006,04,25,09,55,14.80
2006,04,25,09,56,14.80
2006,04,25,09,57,14.70
2006,04,25,09,58,14.70
2006,04,25,09,59,14.70
2006,04,25,10,00,14.60
2006,04,25,10,01,14.50
2006,04,25,10,02,14.40
2006,04,25,10,03,14.30
2006,04,25,10,04,14.30
2006,04,25,10,05,14.20
2006,04,25,10,06,14.30
2006,04,25,10,07,14.30
2006,04,25,10,08,14.30
2006,04,25,10,09,14.50
2006,04,25,10,10,14.60
2006,04,25,10,11,14.70
2006,04,25,10,12,14.70
2006,04,25,10,13,14.60
2006,04,25,10,14,14.60
2006,04,25,10,15,14.70
2006,04,25,10,16,14.80
2006,04,25,10,17,14.80
2006,04,25,10,18,14.80
2006,04,25,10,19,14.80
2006,04,25,10,20,14.90
2006,04,25,10,21,15.00
2006,04,25,10,22,15.10
2006,04,25,10,23,15.00
2006,04,25,10,24,15.00
2006,04,25,10,25,14.80
2006,04,25,10,26,14.60
2006,04,25,10,27,14.50
2006,04,25,10,28,14.50
2006,04,25,10,29,14.30
2006,04,25,10,30,14.40
2006,04,25,10,31,14.50
2006,04,25,10,32,14.70
2006,04,25,10,33,14.90
2006,04,25,10,34,14.90
2006,04,25,10,35,15.00
2006,04,25,10,36,15.20
2006,04,25,10,37,15.40
2006,04,25,10,38,15.60
2006,04,25,10,39,15.60
2006,04,25,10,40,15.80
2006,04,25,10,41,15.90
2006,04,25,10,42,15.90
2006,04,25,10,43,16.10
2006,04,25,10,44,16.20
2006,04,25,10,45,16.30
2006,04,25,10,46,16.30
2006,04,25,10,47,16.20
2006,04,25,10,48,16.10
2006,04,25,10,49,16.00
2006,04,25,10,50,15.80
2006,04,25,10,51,15.60
2006,04,25,10,52,15.50
2006,04,25,10,53,15.50
2006,04,25,10,54,15.50
2006,04,25,10,55,15.50
2006,04,25,10,56,15.50
2006,04,25,10,57,15.50
2006,04,25,10,58,15.60
2006,04,25,10,59,15.70
2006,04,25,11,00,15.70
2006,04,25,11,01,15.60
2006,04,25,11,02,15.50
2006,04,25,11,03,15.30
2006,04,25,11,04,15.30
2006,04,25,11,05,15.30
2006,04,25,11,06,15.40
2006,04,25,11,07,15.50
2006,04,25,11,08,15.40
2006,04,25,11,09,15.40
2006,04,25,11,10,15.50
2006,04,25,11,11,15.60
2006,04,25,11,12,15.80
2006,04,25,11,13,15.70
2006,04,25,11,14,15.60
2006,04,25,11,15,15.50
2006,04,25,11,16,15.40
2006,04,25,11,17,15.40
2006,04,25,11,18,15.40
2006,04,25,11,19,15.40
2006,04,25,11,20,15.40
2006,04,25,11,21,15.40
2006,04,25,11,22,15.30
2006,04,25,11,23,15.40
2006,04,25,11,24,15.40
2006,04,25,11,25,15.40
2006,04,25,11,26,15.50
2006,04,25,11,27,15.60
2006,04,25,11,28,15.70
2006,04,25,11,29,15.60
2006,04,25,11,30,15.60
2006,04,25,11,31,15.60
2006,04,25,11,32,15.60
2006,04,25,11,33,15.60
2006,04,25,11,34,15.80
2006,04,25,11,35,15.80
2006,04,25,11,36,15.80
2006,04,25,11,37,15.80
2006,04,25,11,38,15.60
2006,04,25,11,39,15.60
2006,04,25,11,40,15.70
2006,04,25,11,41,15.80
2006,04,25,11,42,15.80
2006,04,25,11,43,15.90
2006,04,25,11,44,16.00
2006,04,25,11,45,16.00
2006,04,25,11,46,15.90
2006,04,25,11,47,15.80
2006,04,25,11,48,15.70
2006,04,25,11,49,15.80
2006,04,25,11,50,15.80
2006,04,25,11,51,15.80
2006,04,25,11,52,16.00
2006,04,25,11,53,16.10
2006,04,25,11,54,16.10
2006,04,25,11,55,16.10
2006,04,25,11,56,16.10
2006,04,25,11,57,16.10
2006,04,25,11,58,15.90
2006,04,25,11,59,15.80
2006,04,25,12,00,15.80
2006,04,25,12,01,15.80
2006,04,25,12,02,15.90
2006,04,25,12,03,16.10
2006,04,25,12,04,16.10
2006,04,25,12,05,16.20
2006,04,25,12,06,16.40
2006,04,25,12,07,16.30
2006,04,25,12,08,16.30
2006,04,25,12,09,16.30
2006,04,25,12,10,16.20
2006,04,25,12,11,16.20
2006,04,25,12,12,16.30
2006,04,25,12,13,16.40
2006,04,25,12,14,16.40
2006,04,25,12,15,16.60
2006,04,25,12,16,16.70
2006,04,25,12,17,16.90
2006,04,25,12,18,17.00
2006,04,25,12,19,17.00
2006,04,25,12,20,16.90
2006,04,25,12,21,17.00
2006,04,25,12,22,17.00
2006,04,25,12,23,16.90
2006,04,25,12,24,17.00
2006,04,25,12,25,16.90
2006,04,25,12,26,16.90
2006,04,25,12,27,16.90
2006,04,25,12,28,17.00
2006,04,25,12,29,17.20
2006,04,25,12,30,17.40
2006,04,25,12,31,17.30
2006,04,25,12,32,17.30
2006,04,25,12,33,17.30
2006,04,25,12,34,17.00
2006,04,25,12,35,16.80
2006,04,25,12,36,16.90
2006,04,25,12,37,17.00
2006,04,25,12,38,17.00
2006,04,25,12,39,16.90
2006,04,25,12,40,17.00
2006,04,25,12,41,17.00
2006,04,25,12,42,17.00
2006,04,25,12,43,16.90
2006,04,25,12,44,16.80
2006,04,25,12,45,16.80
2006,04,25,12,46,16.70
2006,04,25,12,47,16.60
2006,04,25,12,48,16.50
2006,04,25,12,49,16.40
2006,04,25,12,50,16.40
2006,04,25,12,51,16.40
2006,04,25,12,52,16.40
2006,04,25,12,53,16.40
2006,04,25,12,54,16.60
2006,04,25,12,55,16.70
2006,04,25,12,56,16.70
2006,04,25,12,57,16.70
2006,04,25,12,58,16.70
2006,04,25,12,59,16.70
2006,04,25,13,00,16.70
2006,04,25,13,01,16.80
2006,04,25,13,02,16.80
2006,04,25,13,03,16.90
2006,04,25,13,04,16.70
2006,04,25,13,05,16.70
2006,04,25,13,06,16.70
2006,04,25,13,07,16.80
2006,04,25,13,08,16.80
2006,04,25,13,09,16.80
2006,04,25,13,10,16.80
2006,04,25,13,11,16.90
2006,04,25,13,12,16.90
2006,04,25,13,13,17.10
2006,04,25,13,14,17.00
2006,04,25,13,15,17.00
2006,04,25,13,16,16.90
2006,04,25,13,17,16.90
2006,04,25,13,18,16.80
2006,04,25,13,19,16.90
2006,04,25,13,20,17.00
2006,04,25,13,21,17.00
2006,04,25,13,22,17.10
2006,04,25,13,23,17.00
2006,04,25,13,24,17.00
2006,04,25,13,25,16.90
2006,04,25,13,26,16.90
2006,04,25,13,27,16.90
2006,04,25,13,28,16.90
2006,04,25,13,29,16.90
2006,04,25,13,30,16.90
2006,04,25,13,31,17.00
2006,04,25,13,32,17.00
2006,04,25,13,33,17.10
2006,04,25,13,34,17.10
2006,04,25,13,35,17.30
2006,04,25,13,36,17.30
2006,04,25,13,37,17.40
2006,04,25,13,38,17.40
2006,04,25,13,39,17.40
2006,04,25,13,40,17.30
2006,04,25,13,41,17.30
2006,04,25,13,42,17.40
2006,04,25,13,43,17.50
2006,04,25,13,44,17.60
2006,04,25,13,45,17.70
2006,04,25,13,46,17.80
2006,04,25,13,47,17.70
2006,04,25,13,48,17.80
2006,04,25,13,49,17.80
2006,04,25,13,50,17.80
2006,04,25,13,51,17.70
2006,04,25,13,52,17.70
2006,04,25,13,53,17.80
2006,04,25,13,54,17.90
2006,04,25,13,55,17.90
2006,04,25,13,56,18.10
2006,04,25,13,57,18.10
2006,04,25,13,58,18.20
2006,04,25,13,59,18.30
2006,04,25,14,00,18.30
2006,04,25,14,01,18.30
2006,04,25,14,02,18.40
2006,04,25,14,03,18.40
2006,04,25,14,04,18.40
2006,04,25,14,05,18.40
2006,04,25,14,06,18.30
2006,04,25,14,07,18.30
2006,04,25,14,08,18.40
2006,04,25,14,09,18.30
2006,04,25,14,10,18.30
2006,04,25,14,11,18.30
2006,04,25,14,12,18.40
2006,04,25,14,13,18.40
2006,04,25,14,14,18.40
2006,04,25,14,15,18.50
2006,04,25,14,16,18.50
2006,04,25,14,17,18.60
2006,04,25,14,18,18.70
2006,04,25,14,19,18.70
2006,04,25,14,20,18.70
2006,04,25,14,21,18.70
2006,04,25,14,22,18.50
2006,04,25,14,23,18.50
2006,04,25,14,24,18.40
2006,04,25,14,25,18.40
2006,04,25,14,26,18.50
2006,04,25,14,27,18.70
2006,04,25,14,28,18.70
2006,04,25,14,29,19.10
2006,04,25,14,30,19.10
2006,04,25,14,31,19.00
2006,04,25,14,32,18.90
2006,04,25,14,33,18.90
2006,04,25,14,34,18.90
2006,04,25,14,35,18.90
2006,04,25,14,36,18.90
2006,04,25,14,37,18.80
2006,04,25,14,38,18.70
2006,04,25,14,39,18.60
2006,04,25,14,40,18.50
2006,04,25,14,41,18.40
2006,04,25,14,42,18.50
2006,04,25,14,43,18.50
2006,04,25,14,44,18.40
2006,04,25,14,45,18.30
2006,04,25,14,46,18.30
2006,04,25,14,47,18.30
2006,04,25,14,48,18.40
2006,04,25,14,49,18.50
2006,04,25,14,50,18.50
2006,04,25,14,51,18.50
2006,04,25,14,52,18.40
2006,04,25,14,53,18.40
2006,04,25,14,54,18.20
2006,04,25,14,55,18.30
2006,04,25,14,56,18.40
2006,04,25,14,57,18.50
2006,04,25,14,58,18.40
2006,04,25,14,59,18.30
2006,04,25,15,00,18.30
2006,04,25,15,01,18.30
2006,04,25,15,02,18.30
2006,04,25,15,03,18.50
2006,04,25,15,04,18.60
2006,04,25,15,05,18.60
2006,04,25,15,06,18.50
2006,04,25,15,07,18.50
2006,04,25,15,08,18.70
2006,04,25,15,09,18.90
2006,04,25,15,10,18.90
2006,04,25,15,11,18.90
2006,04,25,15,12,18.80
2006,04,25,15,13,18.70
2006,04,25,15,14,18.60
2006,04,25,15,15,18.40
2006,04,25,15,16,18.30
2006,04,25,15,17,18.20
2006,04,25,15,18,18.20
2006,04,25,15,19,18.30
2006,04,25,15,20,18.30
2006,04,25,15,21,18.40
2006,04,25,15,22,18.40
2006,04,25,15,23,18.40
2006,04,25,15,24,18.40
2006,04,25,15,25,18.30
2006,04,25,15,26,18.20
2006,04,25,15,27,18.10
2006,04,25,15,28,18.00
2006,04,25,15,29,18.00
2006,04,25,15,30,17.90
2006,04,25,15,31,17.90
2006,04,25,15,32,17.70
2006,04,25,15,33,17.60
2006,04,25,15,34,17.70
2006,04,25,15,35,17.70
2006,04,25,15,36,17.70
2006,04,25,15,37,17.70
2006,04,25,15,38,17.80
2006,04,25,15,39,17.80
2006,04,25,15,40,17.80
2006,04,25,15,41,17.80
2006,04,25,15,42,17.70
2006,04,25,15,43,17.80
2006,04,25,15,44,17.70
2006,04,25,15,45,17.80
2006,04,25,15,46,17.80
2006,04,25,15,47,17.90
2006,04,25,15,48,17.70
2006,04,25,15,49,17.70
2006,04,25,15,50,17.60
2006,04,25,15,51,17.50
2006,04,25,15,52,17.50
2006,04,25,15,53,17.50
2006,04,25,15,54,17.50
2006,04,25,15,55,17.40
2006,04,25,15,56,17.50
2006,04,25,15,57,17.60
2006,04,25,15,58,17.60
2006,04,25,15,59,17.70
2006,04,25,16,00,17.80
2006,04,25,16,01,17.80
2006,04,25,16,02,17.80
2006,04,25,16,03,17.80
2006,04,25,16,04,17.80
2006,04,25,16,05,17.80
2006,04,25,16,06,17.70
2006,04,25,16,07,17.80
2006,04,25,16,08,17.80
2006,04,25,16,09,17.70
2006,04,25,16,10,17.70
2006,04,25,16,11,17.80
2006,04,25,16,12,17.80
2006,04,25,16,13,17.90
2006,04,25,16,14,18.00
2006,04,25,16,15,18.10
2006,04,25,16,16,18.20
2006,04,25,16,17,18.10
2006,04,25,16,18,18.10
2006,04,25,16,19,18.00
2006,04,25,16,20,17.90
2006,04,25,16,21,18.00
2006,04,25,16,22,18.20
2006,04,25,16,23,18.20
2006,04,25,16,24,18.20
2006,04,25,16,25,18.10
2006,04,25,16,26,18.00
2006,04,25,16,27,17.90
2006,04,25,16,28,17.80
2006,04,25,16,29,17.80
2006,04,25,16,30,17.70
2006,04,25,16,31,17.70
2006,04,25,16,32,17.80
2006,04,25,16,33,17.80
2006,04,25,16,34,17.80
2006,04,25,16,35,17.80
2006,04,25,16,36,17.80
2006,04,25,16,37,17.80
2006,04,25,16,38,17.90
2006,04,25,16,39,17.90
2006,04,25,16,40,17.90
2006,04,25,16,41,17.90
2006,04,25,16,42,17.90
2006,04,25,16,43,18.00
2006,04,25,16,44,18.10
2006,04,25,16,45,18.20
2006,04,25,16,46,18.20
2006,04,25,16,47,18.20
2006,04,25,16,48,18.20
2006,04,25,16,49,18.20
2006,04,25,16,50,18.20
2006,04,25,16,51,18.20
2006,04,25,16,52,18.20
2006,04,25,16,53,18.20
2006,04,25,16,54,18.20
2006,04,25,16,55,18.20
2006,04,25,16,56,18.20
2006,04,25,16,57,18.30
2006,04,25,16,58,18.30
2006,04,25,16,59,18.30
2006,04,25,17,00,18.30
2006,04,25,17,01,18.20
2006,04,25,17,02,18.20
2006,04,25,17,03,18.20
2006,04,25,17,04,18.20
2006,04,25,17,05,18.20
2006,04,25,17,06,18.20
2006,04,25,17,07,18.10
2006,04,25,17,08,18.10
2006,04,25,17,09,18.10
2006,04,25,17,10,18.00
2006,04,25,17,11,17.90
2006,04,25,17,12,17.90
2006,04,25,17,13,17.90
2006,04,25,17,14,17.90
2006,04,25,17,15,18.00
2006,04,25,17,16,18.10
2006,04,25,17,17,18.10
2006,04,25,17,18,17.90
2006,04,25,17,19,17.90
2006,04,25,17,20,17.80
2006,04,25,17,21,17.70
2006,04,25,17,22,17.70
2006,04,25,17,23,17.70
2006,04,25,17,24,17.80
2006,04,25,17,25,17.80
2006,04,25,17,26,17.60
2006,04,25,17,27,17.60
2006,04,25,17,28,17.50
2006,04,25,17,29,17.60
2006,04,25,17,30,17.60
2006,04,25,17,31,17.60
2006,04,25,17,32,17.50