Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,30,00,00,12.30
2009,06,30,00,01,12.30
2009,06,30,00,02,12.30
2009,06,30,00,03,12.30
2009,06,30,00,04,12.30
2009,06,30,00,05,12.20
2009,06,30,00,06,12.20
2009,06,30,00,07,12.20
2009,06,30,00,08,12.20
2009,06,30,00,09,12.20
2009,06,30,00,10,12.20
2009,06,30,00,11,12.20
2009,06,30,00,12,12.20
2009,06,30,00,13,12.20
2009,06,30,00,14,12.20
2009,06,30,00,15,12.20
2009,06,30,00,16,12.20
2009,06,30,00,17,12.20
2009,06,30,00,18,12.20
2009,06,30,00,19,12.20
2009,06,30,00,20,12.20
2009,06,30,00,21,12.10
2009,06,30,00,22,12.10
2009,06,30,00,23,12.10
2009,06,30,00,24,12.10
2009,06,30,00,25,12.10
2009,06,30,00,26,12.10
2009,06,30,00,27,12.10
2009,06,30,00,28,12.00
2009,06,30,00,29,12.00
2009,06,30,00,30,12.00
2009,06,30,00,31,12.00
2009,06,30,00,32,12.00
2009,06,30,00,33,12.00
2009,06,30,00,34,11.90
2009,06,30,00,35,11.90
2009,06,30,00,36,11.90
2009,06,30,00,37,11.90
2009,06,30,00,38,11.90
2009,06,30,00,39,11.80
2009,06,30,00,40,11.80
2009,06,30,00,41,11.80
2009,06,30,00,42,11.80
2009,06,30,00,43,11.80
2009,06,30,00,44,11.70
2009,06,30,00,45,11.70
2009,06,30,00,46,11.70
2009,06,30,00,47,11.70
2009,06,30,00,48,11.60
2009,06,30,00,49,11.60
2009,06,30,00,50,11.60
2009,06,30,00,51,11.50
2009,06,30,00,52,11.50
2009,06,30,00,53,11.50
2009,06,30,00,54,11.50
2009,06,30,00,55,11.50
2009,06,30,00,56,11.50
2009,06,30,00,57,11.50
2009,06,30,00,58,11.40
2009,06,30,00,59,11.40
2009,06,30,01,00,11.40
2009,06,30,01,01,11.40
2009,06,30,01,02,11.40
2009,06,30,01,03,11.30
2009,06,30,01,04,11.30
2009,06,30,01,05,11.30
2009,06,30,01,06,11.20
2009,06,30,01,07,11.10
2009,06,30,01,08,11.10
2009,06,30,01,09,11.00
2009,06,30,01,10,10.90
2009,06,30,01,11,10.80
2009,06,30,01,12,10.80
2009,06,30,01,13,10.70
2009,06,30,01,14,10.70
2009,06,30,01,15,10.70
2009,06,30,01,16,10.70
2009,06,30,01,17,10.60
2009,06,30,01,18,10.60
2009,06,30,01,19,10.60
2009,06,30,01,20,10.60
2009,06,30,01,21,10.60
2009,06,30,01,22,10.60
2009,06,30,01,23,10.50
2009,06,30,01,24,10.50
2009,06,30,01,25,10.50
2009,06,30,01,26,10.50
2009,06,30,01,27,10.50
2009,06,30,01,28,10.40
2009,06,30,01,29,10.40
2009,06,30,01,30,10.40
2009,06,30,01,31,10.40
2009,06,30,01,32,10.40
2009,06,30,01,33,10.40
2009,06,30,01,34,10.30
2009,06,30,01,35,10.30
2009,06,30,01,36,10.30
2009,06,30,01,37,10.30
2009,06,30,01,38,10.30
2009,06,30,01,39,10.30
2009,06,30,01,40,10.20
2009,06,30,01,41,10.20
2009,06,30,01,42,10.20
2009,06,30,01,43,10.20
2009,06,30,01,44,10.10
2009,06,30,01,45,10.10
2009,06,30,01,46,10.10
2009,06,30,01,47,10.10
2009,06,30,01,48,10.10
2009,06,30,01,49,10.00
2009,06,30,01,50,10.00
2009,06,30,01,51,9.90
2009,06,30,01,52,9.90
2009,06,30,01,53,9.90
2009,06,30,01,54,9.80
2009,06,30,01,55,9.80
2009,06,30,01,56,9.80
2009,06,30,01,57,9.80
2009,06,30,01,58,9.80
2009,06,30,01,59,9.80
2009,06,30,02,00,9.70
2009,06,30,02,01,9.70
2009,06,30,02,02,9.70
2009,06,30,02,03,9.60
2009,06,30,02,04,9.60
2009,06,30,02,05,9.60
2009,06,30,02,06,9.60
2009,06,30,02,07,9.60
2009,06,30,02,08,9.60
2009,06,30,02,09,9.60
2009,06,30,02,10,9.60
2009,06,30,02,11,9.50
2009,06,30,02,12,9.50
2009,06,30,02,13,9.50
2009,06,30,02,14,9.50
2009,06,30,02,15,9.50
2009,06,30,02,16,9.40
2009,06,30,02,17,9.40
2009,06,30,02,18,9.40
2009,06,30,02,19,9.40
2009,06,30,02,20,9.40
2009,06,30,02,21,9.40
2009,06,30,02,22,9.40
2009,06,30,02,23,9.40
2009,06,30,02,24,9.30
2009,06,30,02,25,9.30
2009,06,30,02,26,9.30
2009,06,30,02,27,9.40
2009,06,30,02,28,9.40
2009,06,30,02,29,9.40
2009,06,30,02,30,9.40
2009,06,30,02,31,9.40
2009,06,30,02,32,9.30
2009,06,30,02,33,9.30
2009,06,30,02,34,9.30
2009,06,30,02,35,9.30
2009,06,30,02,36,9.30
2009,06,30,02,37,9.20
2009,06,30,02,38,9.20
2009,06,30,02,39,9.20
2009,06,30,02,40,9.20
2009,06,30,02,41,9.20
2009,06,30,02,42,9.20
2009,06,30,02,43,9.20
2009,06,30,02,44,9.20
2009,06,30,02,45,9.10
2009,06,30,02,46,9.10
2009,06,30,02,47,9.10
2009,06,30,02,48,9.10
2009,06,30,02,49,9.00
2009,06,30,02,50,9.00
2009,06,30,02,51,9.00
2009,06,30,02,52,9.00
2009,06,30,02,53,9.00
2009,06,30,02,54,8.90
2009,06,30,02,55,8.90
2009,06,30,02,56,8.90
2009,06,30,02,57,8.90
2009,06,30,02,58,8.90
2009,06,30,02,59,8.90
2009,06,30,03,00,8.90
2009,06,30,03,01,8.90
2009,06,30,03,02,8.80
2009,06,30,03,03,8.80
2009,06,30,03,04,8.80
2009,06,30,03,05,8.80
2009,06,30,03,06,8.80
2009,06,30,03,07,8.80
2009,06,30,03,08,8.80
2009,06,30,03,09,8.70
2009,06,30,03,10,8.70
2009,06,30,03,11,8.70
2009,06,30,03,12,8.70
2009,06,30,03,13,8.70
2009,06,30,03,14,8.70
2009,06,30,03,15,8.70
2009,06,30,03,16,8.70
2009,06,30,03,17,8.70
2009,06,30,03,18,8.70
2009,06,30,03,19,8.70
2009,06,30,03,20,8.70
2009,06,30,03,21,8.70
2009,06,30,03,22,8.70
2009,06,30,03,23,8.70
2009,06,30,03,24,8.70
2009,06,30,03,25,8.60
2009,06,30,03,26,8.60
2009,06,30,03,27,8.60
2009,06,30,03,28,8.60
2009,06,30,03,29,8.60
2009,06,30,03,30,8.60
2009,06,30,03,31,8.60
2009,06,30,03,32,8.60
2009,06,30,03,33,8.60
2009,06,30,03,34,8.60
2009,06,30,03,35,8.60
2009,06,30,03,36,8.60
2009,06,30,03,37,8.60
2009,06,30,03,38,8.60
2009,06,30,03,39,8.60
2009,06,30,03,40,8.60
2009,06,30,03,41,8.60
2009,06,30,03,42,8.60
2009,06,30,03,43,8.60
2009,06,30,03,44,8.60
2009,06,30,03,45,8.60
2009,06,30,03,46,8.60
2009,06,30,03,47,8.60
2009,06,30,03,48,8.60
2009,06,30,03,49,8.60
2009,06,30,03,50,8.60
2009,06,30,03,51,8.50
2009,06,30,03,52,8.50
2009,06,30,03,53,8.50
2009,06,30,03,54,8.50
2009,06,30,03,55,8.50
2009,06,30,03,56,8.50
2009,06,30,03,57,8.50
2009,06,30,03,58,8.50
2009,06,30,03,59,8.40
2009,06,30,04,00,8.40
2009,06,30,04,01,8.40
2009,06,30,04,02,8.40
2009,06,30,04,03,8.30
2009,06,30,04,04,8.30
2009,06,30,04,05,8.30
2009,06,30,04,06,8.30
2009,06,30,04,07,8.20
2009,06,30,04,08,8.20
2009,06,30,04,09,8.20
2009,06,30,04,10,8.20
2009,06,30,04,11,8.20
2009,06,30,04,12,8.20
2009,06,30,04,13,8.20
2009,06,30,04,14,8.10
2009,06,30,04,15,8.10
2009,06,30,04,16,8.10
2009,06,30,04,17,8.10
2009,06,30,04,18,8.10
2009,06,30,04,19,8.10
2009,06,30,04,20,8.10
2009,06,30,04,21,8.00
2009,06,30,04,22,8.00
2009,06,30,04,23,8.00
2009,06,30,04,24,8.00
2009,06,30,04,25,8.00
2009,06,30,04,26,8.00
2009,06,30,04,27,7.90
2009,06,30,04,28,7.90
2009,06,30,04,29,7.90
2009,06,30,04,30,7.90
2009,06,30,04,31,7.90
2009,06,30,04,32,7.90
2009,06,30,04,33,7.90
2009,06,30,04,34,7.90
2009,06,30,04,35,7.90
2009,06,30,04,36,7.90
2009,06,30,04,37,7.90
2009,06,30,04,38,7.90
2009,06,30,04,39,7.90
2009,06,30,04,40,7.90
2009,06,30,04,41,7.90
2009,06,30,04,42,7.90
2009,06,30,04,43,7.90
2009,06,30,04,44,7.80
2009,06,30,04,45,7.80
2009,06,30,04,46,7.80
2009,06,30,04,47,7.80
2009,06,30,04,48,7.80
2009,06,30,04,49,7.80
2009,06,30,04,50,7.80
2009,06,30,04,51,7.80
2009,06,30,04,52,7.80
2009,06,30,04,53,7.80
2009,06,30,04,54,7.80
2009,06,30,04,55,7.80
2009,06,30,04,56,7.80
2009,06,30,04,57,7.80
2009,06,30,04,58,7.80
2009,06,30,04,59,7.80
2009,06,30,05,00,7.90
2009,06,30,05,01,7.90
2009,06,30,05,02,7.90
2009,06,30,05,03,7.90
2009,06,30,05,04,7.90
2009,06,30,05,05,7.90
2009,06,30,05,06,7.90
2009,06,30,05,07,7.90
2009,06,30,05,08,7.90
2009,06,30,05,09,7.90
2009,06,30,05,10,7.90
2009,06,30,05,11,7.80
2009,06,30,05,12,7.80
2009,06,30,05,13,7.80
2009,06,30,05,14,7.70
2009,06,30,05,15,7.70
2009,06,30,05,16,7.70
2009,06,30,05,17,7.70
2009,06,30,05,18,7.70
2009,06,30,05,19,7.70
2009,06,30,05,20,7.70
2009,06,30,05,21,7.70
2009,06,30,05,22,7.80
2009,06,30,05,23,7.80
2009,06,30,05,24,7.80
2009,06,30,05,25,7.80
2009,06,30,05,26,7.80
2009,06,30,05,27,7.80
2009,06,30,05,28,7.80
2009,06,30,05,29,7.80
2009,06,30,05,30,7.70
2009,06,30,05,31,7.70
2009,06,30,05,32,7.70
2009,06,30,05,33,7.70
2009,06,30,05,34,7.70
2009,06,30,05,35,7.70
2009,06,30,05,36,7.70
2009,06,30,05,37,7.60
2009,06,30,05,38,7.60
2009,06,30,05,39,7.60
2009,06,30,05,40,7.60
2009,06,30,05,41,7.60
2009,06,30,05,42,7.60
2009,06,30,05,43,7.50
2009,06,30,05,44,7.50
2009,06,30,05,45,7.60
2009,06,30,05,46,7.60
2009,06,30,05,47,7.60
2009,06,30,05,48,7.60
2009,06,30,05,49,7.60
2009,06,30,05,50,7.60
2009,06,30,05,51,7.60
2009,06,30,05,52,7.60
2009,06,30,05,53,7.60
2009,06,30,05,54,7.70
2009,06,30,05,55,7.70
2009,06,30,05,56,7.70
2009,06,30,05,57,7.70
2009,06,30,05,58,7.70
2009,06,30,05,59,7.70
2009,06,30,06,00,7.70
2009,06,30,06,01,7.70
2009,06,30,06,02,7.70
2009,06,30,06,03,7.70
2009,06,30,06,04,7.80
2009,06,30,06,05,7.80
2009,06,30,06,06,7.80
2009,06,30,06,07,7.80
2009,06,30,06,08,7.80
2009,06,30,06,09,7.80
2009,06,30,06,10,7.80
2009,06,30,06,11,7.80
2009,06,30,06,12,7.90
2009,06,30,06,13,7.90
2009,06,30,06,14,7.90
2009,06,30,06,15,7.90
2009,06,30,06,16,7.90
2009,06,30,06,17,7.90
2009,06,30,06,18,7.90
2009,06,30,06,19,7.90
2009,06,30,06,20,8.00
2009,06,30,06,21,8.10
2009,06,30,06,22,8.10
2009,06,30,06,23,8.20
2009,06,30,06,24,8.20
2009,06,30,06,25,8.20
2009,06,30,06,26,8.20
2009,06,30,06,27,8.20
2009,06,30,06,28,8.20
2009,06,30,06,29,8.20
2009,06,30,06,30,8.20
2009,06,30,06,31,8.20
2009,06,30,06,32,8.20
2009,06,30,06,33,8.20
2009,06,30,06,34,8.20
2009,06,30,06,35,8.20
2009,06,30,06,36,8.30
2009,06,30,06,37,8.30
2009,06,30,06,38,8.30
2009,06,30,06,39,8.30
2009,06,30,06,40,8.30
2009,06,30,06,41,8.30
2009,06,30,06,42,8.40
2009,06,30,06,43,8.50
2009,06,30,06,44,8.50
2009,06,30,06,45,8.60
2009,06,30,06,46,8.60
2009,06,30,06,47,8.70
2009,06,30,06,48,8.70
2009,06,30,06,49,8.80
2009,06,30,06,50,8.80
2009,06,30,06,51,8.90
2009,06,30,06,52,9.00
2009,06,30,06,53,9.10
2009,06,30,06,54,9.20
2009,06,30,06,55,9.20
2009,06,30,06,56,9.30
2009,06,30,06,57,9.40
2009,06,30,06,58,9.50
2009,06,30,06,59,9.50
2009,06,30,07,00,9.60
2009,06,30,07,01,9.70
2009,06,30,07,02,9.80
2009,06,30,07,03,10.00
2009,06,30,07,04,10.10
2009,06,30,07,05,10.20
2009,06,30,07,06,10.30
2009,06,30,07,07,10.30
2009,06,30,07,08,10.40
2009,06,30,07,09,10.40
2009,06,30,07,10,10.50
2009,06,30,07,11,10.60
2009,06,30,07,12,10.70
2009,06,30,07,13,10.80
2009,06,30,07,14,10.90
2009,06,30,07,15,11.00
2009,06,30,07,16,11.10
2009,06,30,07,17,11.20
2009,06,30,07,18,11.30
2009,06,30,07,19,11.40
2009,06,30,07,20,11.60
2009,06,30,07,21,11.70
2009,06,30,07,22,11.90
2009,06,30,07,23,12.00
2009,06,30,07,24,12.20
2009,06,30,07,25,12.30
2009,06,30,07,26,12.40
2009,06,30,07,27,12.50
2009,06,30,07,28,12.60
2009,06,30,07,29,12.70
2009,06,30,07,30,12.80
2009,06,30,07,31,12.90
2009,06,30,07,32,12.90
2009,06,30,07,33,13.00
2009,06,30,07,34,13.10
2009,06,30,07,35,13.10
2009,06,30,07,36,13.20
2009,06,30,07,37,13.20
2009,06,30,07,38,13.30
2009,06,30,07,39,13.30
2009,06,30,07,40,13.40
2009,06,30,07,41,13.40
2009,06,30,07,42,13.40
2009,06,30,07,43,13.40
2009,06,30,07,44,13.40
2009,06,30,07,45,13.40
2009,06,30,07,46,13.40
2009,06,30,07,47,13.40
2009,06,30,07,48,13.40
2009,06,30,07,49,13.40
2009,06,30,07,50,13.40
2009,06,30,07,51,13.40
2009,06,30,07,52,13.40
2009,06,30,07,53,13.50
2009,06,30,07,54,13.50
2009,06,30,07,55,13.60
2009,06,30,07,56,13.70
2009,06,30,07,57,13.80
2009,06,30,07,58,13.90
2009,06,30,07,59,13.90
2009,06,30,08,00,14.00
2009,06,30,08,01,14.00
2009,06,30,08,02,14.00
2009,06,30,08,03,14.10
2009,06,30,08,04,14.10
2009,06,30,08,05,14.10
2009,06,30,08,06,14.10
2009,06,30,08,07,14.20
2009,06,30,08,08,14.20
2009,06,30,08,09,14.30
2009,06,30,08,10,14.40
2009,06,30,08,11,14.40
2009,06,30,08,12,14.50
2009,06,30,08,13,14.60
2009,06,30,08,14,14.60
2009,06,30,08,15,14.60
2009,06,30,08,16,14.50
2009,06,30,08,17,14.50
2009,06,30,08,18,14.50
2009,06,30,08,19,14.50
2009,06,30,08,20,14.60
2009,06,30,08,21,14.60
2009,06,30,08,22,14.60
2009,06,30,08,23,14.70
2009,06,30,08,24,14.70
2009,06,30,08,25,14.80
2009,06,30,08,26,14.80
2009,06,30,08,27,14.90
2009,06,30,08,28,14.90
2009,06,30,08,29,15.00
2009,06,30,08,30,15.00
2009,06,30,08,31,15.00
2009,06,30,08,32,15.00
2009,06,30,08,33,15.20
2009,06,30,08,34,15.20
2009,06,30,08,35,15.30
2009,06,30,08,36,15.30
2009,06,30,08,37,15.30
2009,06,30,08,38,15.30
2009,06,30,08,39,15.40
2009,06,30,08,40,15.50
2009,06,30,08,41,15.60
2009,06,30,08,42,15.70
2009,06,30,08,43,15.80
2009,06,30,08,44,15.90
2009,06,30,08,45,16.00
2009,06,30,08,46,16.10
2009,06,30,08,47,16.10
2009,06,30,08,48,16.10
2009,06,30,08,49,16.10
2009,06,30,08,50,16.10
2009,06,30,08,51,16.00
2009,06,30,08,52,16.00
2009,06,30,08,53,16.00
2009,06,30,08,54,16.00
2009,06,30,08,55,16.10
2009,06,30,08,56,16.10
2009,06,30,08,57,16.10
2009,06,30,08,58,16.10
2009,06,30,08,59,16.20
2009,06,30,09,00,16.20
2009,06,30,09,01,16.20
2009,06,30,09,02,16.20
2009,06,30,09,03,16.20
2009,06,30,09,04,16.20
2009,06,30,09,05,16.20
2009,06,30,09,06,16.20
2009,06,30,09,07,16.20
2009,06,30,09,08,16.30
2009,06,30,09,09,16.40
2009,06,30,09,10,16.40
2009,06,30,09,11,16.40
2009,06,30,09,12,16.40
2009,06,30,09,13,16.30
2009,06,30,09,14,16.30
2009,06,30,09,15,16.30
2009,06,30,09,16,16.30
2009,06,30,09,17,16.30
2009,06,30,09,18,16.30
2009,06,30,09,19,16.10
2009,06,30,09,20,16.10
2009,06,30,09,21,16.00
2009,06,30,09,22,15.80
2009,06,30,09,23,15.80
2009,06,30,09,24,15.80
2009,06,30,09,25,15.80
2009,06,30,09,26,15.80
2009,06,30,09,27,15.80
2009,06,30,09,28,15.90
2009,06,30,09,29,16.00
2009,06,30,09,30,16.00
2009,06,30,09,31,16.00
2009,06,30,09,32,16.00
2009,06,30,09,33,15.90
2009,06,30,09,34,15.90
2009,06,30,09,35,15.90
2009,06,30,09,36,15.80
2009,06,30,09,37,15.80
2009,06,30,09,38,15.80
2009,06,30,09,39,15.80
2009,06,30,09,40,15.90
2009,06,30,09,41,16.00
2009,06,30,09,42,16.00
2009,06,30,09,43,15.90
2009,06,30,09,44,15.80
2009,06,30,09,45,15.90
2009,06,30,09,46,16.00
2009,06,30,09,47,16.10
2009,06,30,09,48,16.30
2009,06,30,09,49,16.30
2009,06,30,09,50,16.10
2009,06,30,09,51,16.00
2009,06,30,09,52,15.90
2009,06,30,09,53,15.90
2009,06,30,09,54,15.80
2009,06,30,09,55,15.90
2009,06,30,09,56,16.00
2009,06,30,09,57,16.20
2009,06,30,09,58,16.40
2009,06,30,09,59,16.50
2009,06,30,10,00,16.60
2009,06,30,10,01,16.70
2009,06,30,10,02,16.70
2009,06,30,10,03,16.60
2009,06,30,10,04,16.50
2009,06,30,10,05,16.40
2009,06,30,10,06,16.30
2009,06,30,10,07,16.30
2009,06,30,10,08,16.30
2009,06,30,10,09,16.30
2009,06,30,10,10,16.30
2009,06,30,10,11,16.30
2009,06,30,10,12,16.30
2009,06,30,10,13,16.40
2009,06,30,10,14,16.50
2009,06,30,10,15,16.60
2009,06,30,10,16,16.70
2009,06,30,10,17,16.80
2009,06,30,10,18,16.80
2009,06,30,10,19,16.90
2009,06,30,10,20,16.90
2009,06,30,10,21,17.00
2009,06,30,10,22,17.10
2009,06,30,10,23,17.10
2009,06,30,10,24,17.20
2009,06,30,10,25,17.20
2009,06,30,10,26,17.20
2009,06,30,10,27,17.20
2009,06,30,10,28,17.10
2009,06,30,10,29,16.90
2009,06,30,10,30,16.80
2009,06,30,10,31,16.70
2009,06,30,10,32,16.70
2009,06,30,10,33,16.70
2009,06,30,10,34,16.70
2009,06,30,10,35,16.80
2009,06,30,10,36,17.00
2009,06,30,10,37,17.00
2009,06,30,10,38,17.00
2009,06,30,10,39,17.10
2009,06,30,10,40,17.20
2009,06,30,10,41,17.20
2009,06,30,10,42,17.10
2009,06,30,10,43,17.10
2009,06,30,10,44,17.00
2009,06,30,10,45,16.90
2009,06,30,10,46,16.70
2009,06,30,10,47,16.70
2009,06,30,10,48,16.60
2009,06,30,10,49,16.50
2009,06,30,10,50,16.40
2009,06,30,10,51,16.50
2009,06,30,10,52,16.60
2009,06,30,10,53,16.70
2009,06,30,10,54,16.80
2009,06,30,10,55,17.00
2009,06,30,10,56,17.10
2009,06,30,10,57,17.20
2009,06,30,10,58,17.30
2009,06,30,10,59,17.50
2009,06,30,11,00,17.60
2009,06,30,11,01,17.60
2009,06,30,11,02,17.70
2009,06,30,11,03,17.70
2009,06,30,11,04,17.70
2009,06,30,11,05,17.70
2009,06,30,11,06,17.70
2009,06,30,11,07,17.70
2009,06,30,11,08,17.70
2009,06,30,11,09,17.80
2009,06,30,11,10,17.80
2009,06,30,11,11,17.80
2009,06,30,11,12,17.90
2009,06,30,11,13,18.00
2009,06,30,11,14,18.10
2009,06,30,11,15,18.10
2009,06,30,11,16,18.00
2009,06,30,11,17,18.00
2009,06,30,11,18,18.00
2009,06,30,11,19,17.90
2009,06,30,11,20,17.80
2009,06,30,11,21,17.60
2009,06,30,11,22,17.40
2009,06,30,11,23,17.20
2009,06,30,11,24,17.00
2009,06,30,11,25,16.90
2009,06,30,11,26,16.70
2009,06,30,11,27,16.70
2009,06,30,11,28,16.60
2009,06,30,11,29,16.50
2009,06,30,11,30,16.40
2009,06,30,11,31,16.40
2009,06,30,11,32,16.30
2009,06,30,11,33,16.40
2009,06,30,11,34,16.50
2009,06,30,11,35,16.60
2009,06,30,11,36,16.70
2009,06,30,11,37,16.80
2009,06,30,11,38,16.90
2009,06,30,11,39,17.00
2009,06,30,11,40,17.10
2009,06,30,11,41,17.20
2009,06,30,11,42,17.20
2009,06,30,11,43,17.30
2009,06,30,11,44,17.50
2009,06,30,11,45,17.60
2009,06,30,11,46,17.80
2009,06,30,11,47,17.90
2009,06,30,11,48,18.10
2009,06,30,11,49,18.30
2009,06,30,11,50,18.50
2009,06,30,11,51,18.60
2009,06,30,11,52,18.80
2009,06,30,11,53,18.90
2009,06,30,11,54,18.90
2009,06,30,11,55,19.00
2009,06,30,11,56,19.00
2009,06,30,11,57,19.10
2009,06,30,11,58,19.20
2009,06,30,11,59,19.30
2009,06,30,12,00,19.30
2009,06,30,12,01,19.30
2009,06,30,12,02,19.20
2009,06,30,12,03,19.20
2009,06,30,12,04,19.20
2009,06,30,12,05,19.30
2009,06,30,12,06,19.30
2009,06,30,12,07,19.30
2009,06,30,12,08,19.30
2009,06,30,12,09,19.20
2009,06,30,12,10,19.20
2009,06,30,12,11,19.10
2009,06,30,12,12,19.10
2009,06,30,12,13,19.20
2009,06,30,12,14,19.10
2009,06,30,12,15,19.10
2009,06,30,12,16,19.10
2009,06,30,12,17,19.10
2009,06,30,12,18,19.20
2009,06,30,12,19,19.30
2009,06,30,12,20,19.40
2009,06,30,12,21,19.50
2009,06,30,12,22,19.60
2009,06,30,12,23,19.70
2009,06,30,12,24,19.70
2009,06,30,12,25,19.70
2009,06,30,12,26,19.80
2009,06,30,12,27,19.80
2009,06,30,12,28,19.90
2009,06,30,12,29,19.90
2009,06,30,12,30,19.80
2009,06,30,12,31,19.80
2009,06,30,12,32,19.80
2009,06,30,12,33,19.80
2009,06,30,12,34,19.90
2009,06,30,12,35,20.00
2009,06,30,12,36,20.00
2009,06,30,12,37,20.00
2009,06,30,12,38,20.10
2009,06,30,12,39,20.00
2009,06,30,12,40,19.90
2009,06,30,12,41,19.80
2009,06,30,12,42,19.80
2009,06,30,12,43,19.60
2009,06,30,12,44,19.40
2009,06,30,12,45,19.10
2009,06,30,12,46,18.90
2009,06,30,12,47,18.90
2009,06,30,12,48,18.80
2009,06,30,12,49,18.90
2009,06,30,12,50,18.80
2009,06,30,12,51,18.80
2009,06,30,12,52,18.60
2009,06,30,12,53,18.40
2009,06,30,12,54,18.30
2009,06,30,12,55,18.30
2009,06,30,12,56,18.40
2009,06,30,12,57,18.50
2009,06,30,12,58,18.70
2009,06,30,12,59,18.80
2009,06,30,13,00,18.90
2009,06,30,13,01,19.00
2009,06,30,13,02,19.20
2009,06,30,13,03,19.30
2009,06,30,13,04,19.30
2009,06,30,13,05,19.40
2009,06,30,13,06,19.40
2009,06,30,13,07,19.20
2009,06,30,13,08,19.00
2009,06,30,13,09,18.80
2009,06,30,13,10,18.70
2009,06,30,13,11,18.60
2009,06,30,13,12,18.60
2009,06,30,13,13,18.70
2009,06,30,13,14,18.70
2009,06,30,13,15,18.70
2009,06,30,13,16,18.70
2009,06,30,13,17,18.60
2009,06,30,13,18,18.60
2009,06,30,13,19,18.60
2009,06,30,13,20,18.50
2009,06,30,13,21,18.50
2009,06,30,13,22,18.50
2009,06,30,13,23,18.60
2009,06,30,13,24,18.70
2009,06,30,13,25,18.90
2009,06,30,13,26,19.00
2009,06,30,13,27,19.00
2009,06,30,13,28,19.10
2009,06,30,13,29,19.10
2009,06,30,13,30,19.20
2009,06,30,13,31,19.30
2009,06,30,13,32,19.40
2009,06,30,13,33,19.50
2009,06,30,13,34,19.50
2009,06,30,13,35,19.60
2009,06,30,13,36,19.70
2009,06,30,13,37,19.70
2009,06,30,13,38,19.80
2009,06,30,13,39,19.90
2009,06,30,13,40,19.90
2009,06,30,13,41,19.90
2009,06,30,13,42,19.70
2009,06,30,13,43,19.50
2009,06,30,13,44,19.40
2009,06,30,13,45,19.30
2009,06,30,13,46,19.30
2009,06,30,13,47,19.30
2009,06,30,13,48,19.40
2009,06,30,13,49,19.50
2009,06,30,13,50,19.70
2009,06,30,13,51,19.90
2009,06,30,13,52,20.10
2009,06,30,13,53,20.30
2009,06,30,13,54,20.50
2009,06,30,13,55,20.60
2009,06,30,13,56,20.60
2009,06,30,13,57,20.50
2009,06,30,13,58,20.40
2009,06,30,13,59,20.30
2009,06,30,14,00,20.30
2009,06,30,14,01,20.20
2009,06,30,14,02,20.20
2009,06,30,14,03,20.20
2009,06,30,14,04,20.00
2009,06,30,14,05,19.80
2009,06,30,14,06,19.60
2009,06,30,14,07,19.40
2009,06,30,14,08,19.20
2009,06,30,14,09,19.10
2009,06,30,14,10,19.00
2009,06,30,14,11,18.90
2009,06,30,14,12,18.90
2009,06,30,14,13,18.90
2009,06,30,14,14,18.90
2009,06,30,14,15,19.10
2009,06,30,14,16,19.20
2009,06,30,14,17,19.40
2009,06,30,14,18,19.50
2009,06,30,14,19,19.60
2009,06,30,14,20,19.80
2009,06,30,14,21,19.90
2009,06,30,14,22,19.90
2009,06,30,14,23,19.80
2009,06,30,14,24,19.60
2009,06,30,14,25,19.60
2009,06,30,14,26,19.50
2009,06,30,14,27,19.50
2009,06,30,14,28,19.50
2009,06,30,14,29,19.60
2009,06,30,14,30,19.60
2009,06,30,14,31,19.60
2009,06,30,14,32,19.50
2009,06,30,14,33,19.40
2009,06,30,14,34,19.30
2009,06,30,14,35,19.20
2009,06,30,14,36,19.20
2009,06,30,14,37,19.10
2009,06,30,14,38,19.10
2009,06,30,14,39,18.90
2009,06,30,14,40,18.90
2009,06,30,14,41,18.90
2009,06,30,14,42,18.90
2009,06,30,14,43,18.90
2009,06,30,14,44,19.00
2009,06,30,14,45,19.00
2009,06,30,14,46,19.10
2009,06,30,14,47,19.20
2009,06,30,14,48,19.20
2009,06,30,14,49,19.20
2009,06,30,14,50,19.20
2009,06,30,14,51,19.20
2009,06,30,14,52,19.30
2009,06,30,14,53,19.30
2009,06,30,14,54,19.30
2009,06,30,14,55,19.20
2009,06,30,14,56,19.10
2009,06,30,14,57,19.10
2009,06,30,14,58,19.00
2009,06,30,14,59,19.00
2009,06,30,15,00,18.90
2009,06,30,15,01,18.90
2009,06,30,15,02,18.70
2009,06,30,15,03,18.60
2009,06,30,15,04,18.60
2009,06,30,15,05,18.60
2009,06,30,15,06,18.60
2009,06,30,15,07,18.60
2009,06,30,15,08,18.60
2009,06,30,15,09,18.70
2009,06,30,15,10,18.70
2009,06,30,15,11,18.80
2009,06,30,15,12,18.90
2009,06,30,15,13,19.10
2009,06,30,15,14,19.20
2009,06,30,15,15,19.30
2009,06,30,15,16,19.40
2009,06,30,15,17,19.40
2009,06,30,15,18,19.40
2009,06,30,15,19,19.40
2009,06,30,15,20,19.50
2009,06,30,15,21,19.50
2009,06,30,15,22,19.60
2009,06,30,15,23,19.70
2009,06,30,15,24,19.80
2009,06,30,15,25,19.80
2009,06,30,15,26,19.90
2009,06,30,15,27,20.00
2009,06,30,15,28,20.00
2009,06,30,15,29,20.00
2009,06,30,15,30,19.90
2009,06,30,15,31,19.90
2009,06,30,15,32,19.70
2009,06,30,15,33,19.50
2009,06,30,15,34,19.40
2009,06,30,15,35,19.40
2009,06,30,15,36,19.40
2009,06,30,15,37,19.50
2009,06,30,15,38,19.60
2009,06,30,15,39,19.70
2009,06,30,15,40,19.80
2009,06,30,15,41,19.80
2009,06,30,15,42,19.80
2009,06,30,15,43,19.70
2009,06,30,15,44,19.60
2009,06,30,15,45,19.60
2009,06,30,15,46,19.60
2009,06,30,15,47,19.60
2009,06,30,15,48,19.60
2009,06,30,15,49,19.50
2009,06,30,15,50,19.40
2009,06,30,15,51,19.40
2009,06,30,15,52,19.30
2009,06,30,15,53,19.30
2009,06,30,15,54,19.30
2009,06,30,15,55,19.30
2009,06,30,15,56,19.40
2009,06,30,15,57,19.40
2009,06,30,15,58,19.60
2009,06,30,15,59,19.70
2009,06,30,16,00,19.70
2009,06,30,16,01,19.70
2009,06,30,16,02,19.70
2009,06,30,16,03,19.70
2009,06,30,16,04,19.70
2009,06,30,16,05,19.60
2009,06,30,16,06,19.50
2009,06,30,16,07,19.40
2009,06,30,16,08,19.40
2009,06,30,16,09,19.50
2009,06,30,16,10,19.60
2009,06,30,16,11,19.60
2009,06,30,16,12,19.70
2009,06,30,16,13,19.80
2009,06,30,16,14,19.80
2009,06,30,16,15,19.80
2009,06,30,16,16,19.80
2009,06,30,16,17,19.80
2009,06,30,16,18,19.90
2009,06,30,16,19,19.90
2009,06,30,16,20,20.00
2009,06,30,16,21,20.00
2009,06,30,16,22,20.00
2009,06,30,16,23,20.00
2009,06,30,16,24,20.00
2009,06,30,16,25,20.00
2009,06,30,16,26,20.10
2009,06,30,16,27,20.10
2009,06,30,16,28,20.00
2009,06,30,16,29,19.90
2009,06,30,16,30,19.90
2009,06,30,16,31,19.80
2009,06,30,16,32,19.80
2009,06,30,16,33,19.70
2009,06,30,16,34,19.80
2009,06,30,16,35,19.80
2009,06,30,16,36,19.70
2009,06,30,16,37,19.70
2009,06,30,16,38,19.60
2009,06,30,16,39,19.50
2009,06,30,16,40,19.30
2009,06,30,16,41,19.20
2009,06,30,16,42,19.20
2009,06,30,16,43,19.20
2009,06,30,16,44,19.20
2009,06,30,16,45,19.30
2009,06,30,16,46,19.30
2009,06,30,16,47,19.30
2009,06,30,16,48,19.20
2009,06,30,16,49,19.20
2009,06,30,16,50,19.10
2009,06,30,16,51,19.10
2009,06,30,16,52,19.10
2009,06,30,16,53,19.10
2009,06,30,16,54,19.10
2009,06,30,16,55,19.00
2009,06,30,16,56,19.00
2009,06,30,16,57,18.90
2009,06,30,16,58,18.80
2009,06,30,16,59,18.70
2009,06,30,17,00,18.70
2009,06,30,17,01,18.70
2009,06,30,17,02,18.70
2009,06,30,17,03,18.80
2009,06,30,17,04,18.80
2009,06,30,17,05,18.80
2009,06,30,17,06,18.80
2009,06,30,17,07,18.80
2009,06,30,17,08,18.80
2009,06,30,17,09,18.80
2009,06,30,17,10,18.80
2009,06,30,17,11,18.80
2009,06,30,17,12,18.80
2009,06,30,17,13,18.90
2009,06,30,17,14,18.90
2009,06,30,17,15,18.90
2009,06,30,17,16,18.90
2009,06,30,17,17,18.90
2009,06,30,17,18,18.90
2009,06,30,17,19,18.80
2009,06,30,17,20,18.80
2009,06,30,17,21,18.80
2009,06,30,17,22,18.80
2009,06,30,17,23,18.80
2009,06,30,17,24,18.80
2009,06,30,17,25,18.80
2009,06,30,17,26,18.80
2009,06,30,17,27,18.80
2009,06,30,17,28,18.70
2009,06,30,17,29,18.70
2009,06,30,17,30,18.70
2009,06,30,17,31,18.70
2009,06,30,17,32,18.70
2009,06,30,17,33,18.70