Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,19,00,00,13.30
2010,08,19,00,01,13.30
2010,08,19,00,02,13.30
2010,08,19,00,03,13.30
2010,08,19,00,04,13.30
2010,08,19,00,05,13.30
2010,08,19,00,06,13.20
2010,08,19,00,07,13.20
2010,08,19,00,08,13.20
2010,08,19,00,09,13.20
2010,08,19,00,10,13.20
2010,08,19,00,11,13.20
2010,08,19,00,12,13.20
2010,08,19,00,13,13.10
2010,08,19,00,14,13.10
2010,08,19,00,15,13.10
2010,08,19,00,16,13.10
2010,08,19,00,17,13.10
2010,08,19,00,18,13.10
2010,08,19,00,19,13.10
2010,08,19,00,20,13.00
2010,08,19,00,21,13.00
2010,08,19,00,22,13.00
2010,08,19,00,23,13.00
2010,08,19,00,24,13.00
2010,08,19,00,25,13.00
2010,08,19,00,26,13.00
2010,08,19,00,27,12.90
2010,08,19,00,28,12.90
2010,08,19,00,29,12.90
2010,08,19,00,30,12.90
2010,08,19,00,31,12.90
2010,08,19,00,32,12.90
2010,08,19,00,33,12.90
2010,08,19,00,34,12.90
2010,08,19,00,35,12.90
2010,08,19,00,36,12.90
2010,08,19,00,37,12.90
2010,08,19,00,38,12.90
2010,08,19,00,39,12.90
2010,08,19,00,40,12.90
2010,08,19,00,41,12.90
2010,08,19,00,42,12.90
2010,08,19,00,43,12.90
2010,08,19,00,44,12.90
2010,08,19,00,45,12.90
2010,08,19,00,46,12.90
2010,08,19,00,47,12.90
2010,08,19,00,48,12.90
2010,08,19,00,49,13.00
2010,08,19,00,50,13.00
2010,08,19,00,51,13.00
2010,08,19,00,52,13.00
2010,08,19,00,53,13.00
2010,08,19,00,54,13.10
2010,08,19,00,55,13.10
2010,08,19,00,56,13.10
2010,08,19,00,57,13.10
2010,08,19,00,58,13.10
2010,08,19,00,59,13.20
2010,08,19,01,00,13.20
2010,08,19,01,01,13.20
2010,08,19,01,02,13.20
2010,08,19,01,03,13.20
2010,08,19,01,04,13.20
2010,08,19,01,05,13.20
2010,08,19,01,06,13.30
2010,08,19,01,07,13.30
2010,08,19,01,08,13.30
2010,08,19,01,09,13.30
2010,08,19,01,10,13.30
2010,08,19,01,11,13.30
2010,08,19,01,12,13.30
2010,08,19,01,13,13.30
2010,08,19,01,14,13.30
2010,08,19,01,15,13.30
2010,08,19,01,16,13.30
2010,08,19,01,17,13.30
2010,08,19,01,18,13.30
2010,08,19,01,19,13.30
2010,08,19,01,20,13.30
2010,08,19,01,21,13.20
2010,08,19,01,22,13.20
2010,08,19,01,23,13.20
2010,08,19,01,24,13.20
2010,08,19,01,25,13.20
2010,08,19,01,26,13.20
2010,08,19,01,27,13.20
2010,08,19,01,28,13.20
2010,08,19,01,29,13.20
2010,08,19,01,30,13.20
2010,08,19,01,31,13.30
2010,08,19,01,32,13.30
2010,08,19,01,33,13.30
2010,08,19,01,34,13.40
2010,08,19,01,35,13.50
2010,08,19,01,36,13.60
2010,08,19,01,37,13.60
2010,08,19,01,38,13.60
2010,08,19,01,39,13.70
2010,08,19,01,40,13.70
2010,08,19,01,41,13.80
2010,08,19,01,42,13.80
2010,08,19,01,43,13.80
2010,08,19,01,44,13.90
2010,08,19,01,45,13.90
2010,08,19,01,46,14.00
2010,08,19,01,47,14.00
2010,08,19,01,48,14.10
2010,08,19,01,49,14.10
2010,08,19,01,50,14.20
2010,08,19,01,51,14.20
2010,08,19,01,52,14.30
2010,08,19,01,53,14.30
2010,08,19,01,54,14.30
2010,08,19,01,55,14.30
2010,08,19,01,56,14.30
2010,08,19,01,57,14.40
2010,08,19,01,58,14.40
2010,08,19,01,59,14.40
2010,08,19,02,00,14.40
2010,08,19,02,01,14.50
2010,08,19,02,02,14.50
2010,08,19,02,03,14.60
2010,08,19,02,04,14.60
2010,08,19,02,05,14.60
2010,08,19,02,06,14.60
2010,08,19,02,07,14.70
2010,08,19,02,08,14.70
2010,08,19,02,09,14.70
2010,08,19,02,10,14.80
2010,08,19,02,11,14.80
2010,08,19,02,12,14.80
2010,08,19,02,13,14.90
2010,08,19,02,14,14.90
2010,08,19,02,15,15.00
2010,08,19,02,16,15.00
2010,08,19,02,17,15.10
2010,08,19,02,18,15.10
2010,08,19,02,19,15.20
2010,08,19,02,20,15.20
2010,08,19,02,21,15.20
2010,08,19,02,22,15.30
2010,08,19,02,23,15.30
2010,08,19,02,24,15.40
2010,08,19,02,25,15.40
2010,08,19,02,26,15.40
2010,08,19,02,27,15.50
2010,08,19,02,28,15.50
2010,08,19,02,29,15.60
2010,08,19,02,30,15.60
2010,08,19,02,31,15.60
2010,08,19,02,32,15.70
2010,08,19,02,33,15.70
2010,08,19,02,34,15.70
2010,08,19,02,35,15.80
2010,08,19,02,36,15.80
2010,08,19,02,37,15.80
2010,08,19,02,38,15.80
2010,08,19,02,39,15.80
2010,08,19,02,40,15.90
2010,08,19,02,41,15.90
2010,08,19,02,42,15.90
2010,08,19,02,43,16.00
2010,08,19,02,44,16.00
2010,08,19,02,45,16.00
2010,08,19,02,46,16.10
2010,08,19,02,47,16.10
2010,08,19,02,48,16.10
2010,08,19,02,49,16.10
2010,08,19,02,50,16.10
2010,08,19,02,51,16.10
2010,08,19,02,52,16.10
2010,08,19,02,53,16.20
2010,08,19,02,54,16.20
2010,08,19,02,55,16.20
2010,08,19,02,56,16.20
2010,08,19,02,57,16.20
2010,08,19,02,58,16.20
2010,08,19,02,59,16.20
2010,08,19,03,00,16.20
2010,08,19,03,01,16.20
2010,08,19,03,02,16.20
2010,08,19,03,03,16.20
2010,08,19,03,04,16.20
2010,08,19,03,05,16.20
2010,08,19,03,06,16.20
2010,08,19,03,07,16.20
2010,08,19,03,08,16.20
2010,08,19,03,09,16.20
2010,08,19,03,10,16.30
2010,08,19,03,11,16.30
2010,08,19,03,12,16.30
2010,08,19,03,13,16.30
2010,08,19,03,14,16.30
2010,08,19,03,15,16.30
2010,08,19,03,16,16.30
2010,08,19,03,17,16.30
2010,08,19,03,18,16.30
2010,08,19,03,19,16.20
2010,08,19,03,20,16.30
2010,08,19,03,21,16.30
2010,08,19,03,22,16.30
2010,08,19,03,23,16.30
2010,08,19,03,24,16.30
2010,08,19,03,25,16.30
2010,08,19,03,26,16.30
2010,08,19,03,27,16.30
2010,08,19,03,28,16.30
2010,08,19,03,29,16.30
2010,08,19,03,30,16.30
2010,08,19,03,31,16.30
2010,08,19,03,32,16.20
2010,08,19,03,33,16.20
2010,08,19,03,34,16.20
2010,08,19,03,35,16.20
2010,08,19,03,36,16.20
2010,08,19,03,37,16.20
2010,08,19,03,38,16.20
2010,08,19,03,39,16.20
2010,08,19,03,40,16.20
2010,08,19,03,41,16.20
2010,08,19,03,42,16.20
2010,08,19,03,43,16.20
2010,08,19,03,44,16.20
2010,08,19,03,45,16.20
2010,08,19,03,46,16.20
2010,08,19,03,47,16.20
2010,08,19,03,48,16.20
2010,08,19,03,49,16.20
2010,08,19,03,50,16.20
2010,08,19,03,51,16.20
2010,08,19,03,52,16.20
2010,08,19,03,53,16.20
2010,08,19,03,54,16.10
2010,08,19,03,55,16.10
2010,08,19,03,56,16.10
2010,08,19,03,57,16.10
2010,08,19,03,58,16.10
2010,08,19,03,59,16.10
2010,08,19,04,00,16.10
2010,08,19,04,01,16.10
2010,08,19,04,02,16.10
2010,08,19,04,03,16.00
2010,08,19,04,04,16.00
2010,08,19,04,05,16.00
2010,08,19,04,06,16.00
2010,08,19,04,07,16.00
2010,08,19,04,08,16.00
2010,08,19,04,09,16.00
2010,08,19,04,10,16.00
2010,08,19,04,11,15.90
2010,08,19,04,12,15.90
2010,08,19,04,13,16.00
2010,08,19,04,14,15.90
2010,08,19,04,15,15.90
2010,08,19,04,16,15.90
2010,08,19,04,17,15.90
2010,08,19,04,18,15.90
2010,08,19,04,19,15.90
2010,08,19,04,20,15.90
2010,08,19,04,21,15.90
2010,08,19,04,22,15.90
2010,08,19,04,23,15.90
2010,08,19,04,24,15.90
2010,08,19,04,25,15.90
2010,08,19,04,26,15.90
2010,08,19,04,27,15.90
2010,08,19,04,28,15.90
2010,08,19,04,29,15.90
2010,08,19,04,30,15.90
2010,08,19,04,31,15.90
2010,08,19,04,32,15.90
2010,08,19,04,33,15.90
2010,08,19,04,34,15.90
2010,08,19,04,35,15.90
2010,08,19,04,36,15.80
2010,08,19,04,37,15.80
2010,08,19,04,38,15.80
2010,08,19,04,39,15.80
2010,08,19,04,40,15.80
2010,08,19,04,41,15.80
2010,08,19,04,42,15.80
2010,08,19,04,43,15.80
2010,08,19,04,44,15.80
2010,08,19,04,45,15.80
2010,08,19,04,46,15.80
2010,08,19,04,47,15.80
2010,08,19,04,48,15.80
2010,08,19,04,49,15.80
2010,08,19,04,50,15.80
2010,08,19,04,51,15.80
2010,08,19,04,52,15.80
2010,08,19,04,53,15.80
2010,08,19,04,54,15.70
2010,08,19,04,55,15.70
2010,08,19,04,56,15.70
2010,08,19,04,57,15.70
2010,08,19,04,58,15.70
2010,08,19,04,59,15.70
2010,08,19,05,00,15.70
2010,08,19,05,01,15.70
2010,08,19,05,02,15.70
2010,08,19,05,03,15.70
2010,08,19,05,04,15.70
2010,08,19,05,05,15.70
2010,08,19,05,06,15.70
2010,08,19,05,07,15.70
2010,08,19,05,08,15.70
2010,08,19,05,09,15.70
2010,08,19,05,10,15.70
2010,08,19,05,11,15.60
2010,08,19,05,12,15.60
2010,08,19,05,13,15.60
2010,08,19,05,14,15.60
2010,08,19,05,15,15.60
2010,08,19,05,16,15.60
2010,08,19,05,17,15.60
2010,08,19,05,18,15.60
2010,08,19,05,19,15.60
2010,08,19,05,20,15.60
2010,08,19,05,21,15.60
2010,08,19,05,22,15.60
2010,08,19,05,23,15.60
2010,08,19,05,24,15.60
2010,08,19,05,25,15.60
2010,08,19,05,26,15.60
2010,08,19,05,27,15.60
2010,08,19,05,28,15.60
2010,08,19,05,29,15.60
2010,08,19,05,30,15.50
2010,08,19,05,31,15.50
2010,08,19,05,32,15.50
2010,08,19,05,33,15.50
2010,08,19,05,34,15.50
2010,08,19,05,35,15.50
2010,08,19,05,36,15.50
2010,08,19,05,37,15.50
2010,08,19,05,38,15.50
2010,08,19,05,39,15.50
2010,08,19,05,40,15.50
2010,08,19,05,41,15.50
2010,08,19,05,42,15.40
2010,08,19,05,43,15.40
2010,08,19,05,44,15.40
2010,08,19,05,45,15.40
2010,08,19,05,46,15.40
2010,08,19,05,47,15.40
2010,08,19,05,48,15.40
2010,08,19,05,49,15.40
2010,08,19,05,50,15.40
2010,08,19,05,51,15.40
2010,08,19,05,52,15.40
2010,08,19,05,53,15.40
2010,08,19,05,54,15.40
2010,08,19,05,55,15.30
2010,08,19,05,56,15.30
2010,08,19,05,57,15.30
2010,08,19,05,58,15.30
2010,08,19,05,59,15.30
2010,08,19,06,00,15.30
2010,08,19,06,01,15.30
2010,08,19,06,02,15.30
2010,08,19,06,03,15.30
2010,08,19,06,04,15.30
2010,08,19,06,05,15.30
2010,08,19,06,06,15.30
2010,08,19,06,07,15.30
2010,08,19,06,08,15.20
2010,08,19,06,09,15.20
2010,08,19,06,10,15.20
2010,08,19,06,11,15.20
2010,08,19,06,12,15.20
2010,08,19,06,13,15.20
2010,08,19,06,14,15.20
2010,08,19,06,15,15.20
2010,08,19,06,16,15.20
2010,08,19,06,17,15.20
2010,08,19,06,18,15.20
2010,08,19,06,19,15.20
2010,08,19,06,20,15.20
2010,08,19,06,21,15.20
2010,08,19,06,22,15.20
2010,08,19,06,23,15.20
2010,08,19,06,24,15.20
2010,08,19,06,25,15.20
2010,08,19,06,26,15.20
2010,08,19,06,27,15.20
2010,08,19,06,28,15.10
2010,08,19,06,29,15.10
2010,08,19,06,30,15.10
2010,08,19,06,31,15.10
2010,08,19,06,32,15.10
2010,08,19,06,33,15.10
2010,08,19,06,34,15.10
2010,08,19,06,35,15.10
2010,08,19,06,36,15.10
2010,08,19,06,37,15.10
2010,08,19,06,38,15.10
2010,08,19,06,39,15.10
2010,08,19,06,40,15.10
2010,08,19,06,41,15.10
2010,08,19,06,42,15.00
2010,08,19,06,43,15.00
2010,08,19,06,44,15.00
2010,08,19,06,45,15.00
2010,08,19,06,46,15.00
2010,08,19,06,47,15.00
2010,08,19,06,48,15.00
2010,08,19,06,49,15.00
2010,08,19,06,50,15.00
2010,08,19,06,51,15.00
2010,08,19,06,52,15.00
2010,08,19,06,53,15.00
2010,08,19,06,54,15.00
2010,08,19,06,55,15.00
2010,08,19,06,56,15.00
2010,08,19,06,57,15.00
2010,08,19,06,58,14.90
2010,08,19,06,59,14.90
2010,08,19,07,00,14.90
2010,08,19,07,01,14.90
2010,08,19,07,02,14.90
2010,08,19,07,03,14.90
2010,08,19,07,04,14.90
2010,08,19,07,05,14.90
2010,08,19,07,06,14.90
2010,08,19,07,07,14.90
2010,08,19,07,08,14.90
2010,08,19,07,09,14.90
2010,08,19,07,10,14.90
2010,08,19,07,11,14.90
2010,08,19,07,12,14.90
2010,08,19,07,13,14.90
2010,08,19,07,14,14.90
2010,08,19,07,15,14.90
2010,08,19,07,16,14.90
2010,08,19,07,17,14.90
2010,08,19,07,18,14.90
2010,08,19,07,19,14.90
2010,08,19,07,20,14.90
2010,08,19,07,21,14.90
2010,08,19,07,22,14.90
2010,08,19,07,23,14.90
2010,08,19,07,24,14.90
2010,08,19,07,25,14.90
2010,08,19,07,26,14.90
2010,08,19,07,27,14.90
2010,08,19,07,28,14.90
2010,08,19,07,29,14.90
2010,08,19,07,30,14.90
2010,08,19,07,31,14.90
2010,08,19,07,32,14.90
2010,08,19,07,33,14.90
2010,08,19,07,34,14.90
2010,08,19,07,35,14.90
2010,08,19,07,36,14.90
2010,08,19,07,37,14.90
2010,08,19,07,38,14.90
2010,08,19,07,39,14.90
2010,08,19,07,40,14.90
2010,08,19,07,41,14.90
2010,08,19,07,42,14.90
2010,08,19,07,43,14.90
2010,08,19,07,44,14.90
2010,08,19,07,45,14.90
2010,08,19,07,46,14.90
2010,08,19,07,47,14.90
2010,08,19,07,48,14.90
2010,08,19,07,49,14.90
2010,08,19,07,50,14.90
2010,08,19,07,51,14.90
2010,08,19,07,52,14.90
2010,08,19,07,53,14.90
2010,08,19,07,54,14.90
2010,08,19,07,55,14.90
2010,08,19,07,56,14.90
2010,08,19,07,57,14.90
2010,08,19,07,58,14.90
2010,08,19,07,59,14.90
2010,08,19,08,00,14.90
2010,08,19,08,01,14.90
2010,08,19,08,02,14.90
2010,08,19,08,03,14.90
2010,08,19,08,04,14.90
2010,08,19,08,05,15.00
2010,08,19,08,06,15.00
2010,08,19,08,07,15.00
2010,08,19,08,08,15.00
2010,08,19,08,09,15.00
2010,08,19,08,10,15.10
2010,08,19,08,11,15.10
2010,08,19,08,12,15.10
2010,08,19,08,13,15.10
2010,08,19,08,14,15.10
2010,08,19,08,15,15.10
2010,08,19,08,16,15.10
2010,08,19,08,17,15.10
2010,08,19,08,18,15.10
2010,08,19,08,19,15.10
2010,08,19,08,20,15.10
2010,08,19,08,21,15.00
2010,08,19,08,22,15.10
2010,08,19,08,23,15.10
2010,08,19,08,24,15.10
2010,08,19,08,25,15.10
2010,08,19,08,26,15.10
2010,08,19,08,27,15.10
2010,08,19,08,28,15.10
2010,08,19,08,29,15.10
2010,08,19,08,30,15.10
2010,08,19,08,31,15.20
2010,08,19,08,32,15.20
2010,08,19,08,33,15.20
2010,08,19,08,34,15.30
2010,08,19,08,35,15.30
2010,08,19,08,36,15.30
2010,08,19,08,37,15.30
2010,08,19,08,38,15.40
2010,08,19,08,39,15.40
2010,08,19,08,40,15.40
2010,08,19,08,41,15.40
2010,08,19,08,42,15.40
2010,08,19,08,43,15.40
2010,08,19,08,44,15.40
2010,08,19,08,45,15.50
2010,08,19,08,46,15.50
2010,08,19,08,47,15.50
2010,08,19,08,48,15.50
2010,08,19,08,49,15.50
2010,08,19,08,50,15.40
2010,08,19,08,51,15.40
2010,08,19,08,52,15.40
2010,08,19,08,53,15.40
2010,08,19,08,54,15.40
2010,08,19,08,55,15.50
2010,08,19,08,56,15.50
2010,08,19,08,57,15.50
2010,08,19,08,58,15.50
2010,08,19,08,59,15.60
2010,08,19,09,00,15.60
2010,08,19,09,01,15.60
2010,08,19,09,02,15.60
2010,08,19,09,03,15.60
2010,08,19,09,04,15.60
2010,08,19,09,05,15.60
2010,08,19,09,06,15.60
2010,08,19,09,07,15.60
2010,08,19,09,08,15.60
2010,08,19,09,09,15.50
2010,08,19,09,10,15.50
2010,08,19,09,11,15.50
2010,08,19,09,12,15.50
2010,08,19,09,13,15.50
2010,08,19,09,14,15.50
2010,08,19,09,15,15.60
2010,08,19,09,16,15.60
2010,08,19,09,17,15.70
2010,08,19,09,18,15.70
2010,08,19,09,19,15.70
2010,08,19,09,20,15.70
2010,08,19,09,21,15.70
2010,08,19,09,22,15.70
2010,08,19,09,23,15.70
2010,08,19,09,24,15.70
2010,08,19,09,25,15.70
2010,08,19,09,26,15.70
2010,08,19,09,27,15.70
2010,08,19,09,28,15.70
2010,08,19,09,29,15.70
2010,08,19,09,30,15.70
2010,08,19,09,31,15.80
2010,08,19,09,32,15.90
2010,08,19,09,33,15.90
2010,08,19,09,34,16.00
2010,08,19,09,35,16.00
2010,08,19,09,36,16.10
2010,08,19,09,37,16.10
2010,08,19,09,38,16.10
2010,08,19,09,39,16.00
2010,08,19,09,40,16.00
2010,08,19,09,41,16.00
2010,08,19,09,42,16.00
2010,08,19,09,43,16.00
2010,08,19,09,44,16.10
2010,08,19,09,45,16.10
2010,08,19,09,46,16.10
2010,08,19,09,47,16.20
2010,08,19,09,48,16.20
2010,08,19,09,49,16.30
2010,08,19,09,50,16.40
2010,08,19,09,51,16.40
2010,08,19,09,52,16.40
2010,08,19,09,53,16.40
2010,08,19,09,54,16.50
2010,08,19,09,55,16.50
2010,08,19,09,56,16.50
2010,08,19,09,57,16.60
2010,08,19,09,58,16.60
2010,08,19,09,59,16.60
2010,08,19,10,00,16.60
2010,08,19,10,01,16.60
2010,08,19,10,02,16.60
2010,08,19,10,03,16.70
2010,08,19,10,04,16.70
2010,08,19,10,05,16.70
2010,08,19,10,06,16.70
2010,08,19,10,07,16.70
2010,08,19,10,08,16.70
2010,08,19,10,09,16.60
2010,08,19,10,10,16.60
2010,08,19,10,11,16.60
2010,08,19,10,12,16.60
2010,08,19,10,13,16.60
2010,08,19,10,14,16.60
2010,08,19,10,15,16.60
2010,08,19,10,16,16.60
2010,08,19,10,17,16.60
2010,08,19,10,18,16.60
2010,08,19,10,19,16.60
2010,08,19,10,20,16.60
2010,08,19,10,21,16.60
2010,08,19,10,22,16.60
2010,08,19,10,23,16.60
2010,08,19,10,24,16.70
2010,08,19,10,25,16.70
2010,08,19,10,26,16.70
2010,08,19,10,27,16.70
2010,08,19,10,28,16.70
2010,08,19,10,29,16.70
2010,08,19,10,30,16.70
2010,08,19,10,31,16.70
2010,08,19,10,32,16.80
2010,08,19,10,33,16.90
2010,08,19,10,34,16.90
2010,08,19,10,35,17.00
2010,08,19,10,36,17.00
2010,08,19,10,37,17.00
2010,08,19,10,38,17.00
2010,08,19,10,39,17.00
2010,08,19,10,40,17.10
2010,08,19,10,41,17.10
2010,08,19,10,42,17.10
2010,08,19,10,43,17.10
2010,08,19,10,44,17.20
2010,08,19,10,45,17.20
2010,08,19,10,46,17.20
2010,08,19,10,47,17.10
2010,08,19,10,48,17.10
2010,08,19,10,49,17.20
2010,08,19,10,50,17.20
2010,08,19,10,51,17.20
2010,08,19,10,52,17.10
2010,08,19,10,53,17.00
2010,08,19,10,54,16.90
2010,08,19,10,55,16.80
2010,08,19,10,56,16.80
2010,08,19,10,57,16.80
2010,08,19,10,58,16.80
2010,08,19,10,59,16.80
2010,08,19,11,00,16.80
2010,08,19,11,01,16.80
2010,08,19,11,02,16.80
2010,08,19,11,03,16.90
2010,08,19,11,04,16.90
2010,08,19,11,05,17.00
2010,08,19,11,06,17.10
2010,08,19,11,07,17.20
2010,08,19,11,08,17.20
2010,08,19,11,09,17.20
2010,08,19,11,10,17.30
2010,08,19,11,11,17.40
2010,08,19,11,12,17.40
2010,08,19,11,13,17.50
2010,08,19,11,14,17.40
2010,08,19,11,15,17.40
2010,08,19,11,16,17.50
2010,08,19,11,17,17.50
2010,08,19,11,18,17.50
2010,08,19,11,19,17.50
2010,08,19,11,20,17.60
2010,08,19,11,21,17.60
2010,08,19,11,22,17.70
2010,08,19,11,23,17.70
2010,08,19,11,24,17.80
2010,08,19,11,25,17.80
2010,08,19,11,26,17.80
2010,08,19,11,27,17.80
2010,08,19,11,28,17.70
2010,08,19,11,29,17.70
2010,08,19,11,30,17.80
2010,08,19,11,31,17.90
2010,08,19,11,32,17.90
2010,08,19,11,33,17.80
2010,08,19,11,34,17.70
2010,08,19,11,35,17.70
2010,08,19,11,36,17.60
2010,08,19,11,37,17.60
2010,08,19,11,38,17.50
2010,08,19,11,39,17.50
2010,08,19,11,40,17.40
2010,08,19,11,41,17.50
2010,08,19,11,42,17.50
2010,08,19,11,43,17.60
2010,08,19,11,44,17.70
2010,08,19,11,45,17.80
2010,08,19,11,46,17.80
2010,08,19,11,47,17.90
2010,08,19,11,48,17.80
2010,08,19,11,49,17.80
2010,08,19,11,50,17.80
2010,08,19,11,51,17.80
2010,08,19,11,52,17.90
2010,08,19,11,53,18.10
2010,08,19,11,54,18.20
2010,08,19,11,55,18.30
2010,08,19,11,56,18.30
2010,08,19,11,57,18.30
2010,08,19,11,58,18.30
2010,08,19,11,59,18.30
2010,08,19,12,00,18.30
2010,08,19,12,01,18.20
2010,08,19,12,02,18.20
2010,08,19,12,03,18.20
2010,08,19,12,04,18.30
2010,08,19,12,05,18.30
2010,08,19,12,06,18.40
2010,08,19,12,07,18.40
2010,08,19,12,08,18.50
2010,08,19,12,09,18.50
2010,08,19,12,10,18.50
2010,08,19,12,11,18.50
2010,08,19,12,12,18.50
2010,08,19,12,13,18.40
2010,08,19,12,14,18.50
2010,08,19,12,15,18.50
2010,08,19,12,16,18.60
2010,08,19,12,17,18.60
2010,08,19,12,18,18.60
2010,08,19,12,19,18.60
2010,08,19,12,20,18.50
2010,08,19,12,21,18.50
2010,08,19,12,22,18.50
2010,08,19,12,23,18.50
2010,08,19,12,24,18.50
2010,08,19,12,25,18.50
2010,08,19,12,26,18.50
2010,08,19,12,27,18.50
2010,08,19,12,28,18.60
2010,08,19,12,29,18.70
2010,08,19,12,30,18.70
2010,08,19,12,31,18.70
2010,08,19,12,32,18.70
2010,08,19,12,33,18.60
2010,08,19,12,34,18.60
2010,08,19,12,35,18.50
2010,08,19,12,36,18.50
2010,08,19,12,37,18.50
2010,08,19,12,38,18.40
2010,08,19,12,39,18.40
2010,08,19,12,40,18.40
2010,08,19,12,41,18.40
2010,08,19,12,42,18.40
2010,08,19,12,43,18.50
2010,08,19,12,44,18.50
2010,08,19,12,45,18.50
2010,08,19,12,46,18.50
2010,08,19,12,47,18.50
2010,08,19,12,48,18.40
2010,08,19,12,49,18.40
2010,08,19,12,50,18.50
2010,08,19,12,51,18.50
2010,08,19,12,52,18.60
2010,08,19,12,53,18.70
2010,08,19,12,54,18.70
2010,08,19,12,55,18.70
2010,08,19,12,56,18.70
2010,08,19,12,57,18.70
2010,08,19,12,58,18.80
2010,08,19,12,59,18.90
2010,08,19,13,00,18.90
2010,08,19,13,01,19.00
2010,08,19,13,02,19.00
2010,08,19,13,03,19.00
2010,08,19,13,04,18.90
2010,08,19,13,05,18.90
2010,08,19,13,06,18.80
2010,08,19,13,07,18.90
2010,08,19,13,08,18.90
2010,08,19,13,09,19.00
2010,08,19,13,10,19.10
2010,08,19,13,11,19.20
2010,08,19,13,12,19.20
2010,08,19,13,13,19.20
2010,08,19,13,14,19.20
2010,08,19,13,15,19.30
2010,08,19,13,16,19.30
2010,08,19,13,17,19.20
2010,08,19,13,18,19.20
2010,08,19,13,19,19.20
2010,08,19,13,20,19.20
2010,08,19,13,21,19.30
2010,08,19,13,22,19.30
2010,08,19,13,23,19.40
2010,08,19,13,24,19.50
2010,08,19,13,25,19.50
2010,08,19,13,26,19.60
2010,08,19,13,27,19.70
2010,08,19,13,28,19.70
2010,08,19,13,29,19.70
2010,08,19,13,30,19.70
2010,08,19,13,31,19.70
2010,08,19,13,32,19.60
2010,08,19,13,33,19.60
2010,08,19,13,34,19.50
2010,08,19,13,35,19.40
2010,08,19,13,36,19.40
2010,08,19,13,37,19.40
2010,08,19,13,38,19.40
2010,08,19,13,39,19.40
2010,08,19,13,40,19.40
2010,08,19,13,41,19.40
2010,08,19,13,42,19.50
2010,08,19,13,43,19.50
2010,08,19,13,44,19.60
2010,08,19,13,45,19.60
2010,08,19,13,46,19.70
2010,08,19,13,47,19.70
2010,08,19,13,48,19.70
2010,08,19,13,49,19.70
2010,08,19,13,50,19.70
2010,08,19,13,51,19.80
2010,08,19,13,52,19.80
2010,08,19,13,53,19.90
2010,08,19,13,54,19.90
2010,08,19,13,55,20.00
2010,08,19,13,56,20.00
2010,08,19,13,57,20.10
2010,08,19,13,58,20.10
2010,08,19,13,59,20.00
2010,08,19,14,00,19.90
2010,08,19,14,01,19.80
2010,08,19,14,02,19.80
2010,08,19,14,03,19.80
2010,08,19,14,04,19.80
2010,08,19,14,05,19.80
2010,08,19,14,06,19.80
2010,08,19,14,07,19.80
2010,08,19,14,08,19.90
2010,08,19,14,09,19.90
2010,08,19,14,10,19.90
2010,08,19,14,11,20.00
2010,08,19,14,12,20.10
2010,08,19,14,13,20.10
2010,08,19,14,14,20.20
2010,08,19,14,15,20.10
2010,08,19,14,16,20.10
2010,08,19,14,17,20.10
2010,08,19,14,18,20.10
2010,08,19,14,19,20.00
2010,08,19,14,20,19.90
2010,08,19,14,21,19.80
2010,08,19,14,22,19.70
2010,08,19,14,23,19.70
2010,08,19,14,24,19.70
2010,08,19,14,25,19.70
2010,08,19,14,26,19.70
2010,08,19,14,27,19.60
2010,08,19,14,28,19.60
2010,08,19,14,29,19.70
2010,08,19,14,30,19.70
2010,08,19,14,31,19.70
2010,08,19,14,32,19.70
2010,08,19,14,33,19.70
2010,08,19,14,34,19.60
2010,08,19,14,35,19.60
2010,08,19,14,36,19.60
2010,08,19,14,37,19.60
2010,08,19,14,38,19.60
2010,08,19,14,39,19.60
2010,08,19,14,40,19.60
2010,08,19,14,41,19.60
2010,08,19,14,42,19.70
2010,08,19,14,43,19.70
2010,08,19,14,44,19.60
2010,08,19,14,45,19.70
2010,08,19,14,46,19.70
2010,08,19,14,47,19.80
2010,08,19,14,48,19.80
2010,08,19,14,49,19.90
2010,08,19,14,50,19.90
2010,08,19,14,51,19.90
2010,08,19,14,52,19.90
2010,08,19,14,53,19.90
2010,08,19,14,54,19.80
2010,08,19,14,55,19.80
2010,08,19,14,56,19.80
2010,08,19,14,57,19.70
2010,08,19,14,58,19.70
2010,08,19,14,59,19.80
2010,08,19,15,00,19.80
2010,08,19,15,01,19.80
2010,08,19,15,02,19.80
2010,08,19,15,03,19.80
2010,08,19,15,04,19.70
2010,08,19,15,05,19.70
2010,08,19,15,06,19.70
2010,08,19,15,07,19.60
2010,08,19,15,08,19.60
2010,08,19,15,09,19.50
2010,08,19,15,10,19.40
2010,08,19,15,11,19.30
2010,08,19,15,12,19.30
2010,08,19,15,13,19.30
2010,08,19,15,14,19.30
2010,08,19,15,15,19.20
2010,08,19,15,16,19.20
2010,08,19,15,17,19.20
2010,08,19,15,18,19.10
2010,08,19,15,19,19.10
2010,08,19,15,20,19.10
2010,08,19,15,21,19.00
2010,08,19,15,22,19.00
2010,08,19,15,23,18.90
2010,08,19,15,24,18.90
2010,08,19,15,25,19.00
2010,08,19,15,26,19.00
2010,08,19,15,27,18.90
2010,08,19,15,28,18.90
2010,08,19,15,29,18.80
2010,08,19,15,30,18.80
2010,08,19,15,31,18.70
2010,08,19,15,32,18.70
2010,08,19,15,33,18.70
2010,08,19,15,34,18.80
2010,08,19,15,35,18.80
2010,08,19,15,36,18.90
2010,08,19,15,37,18.90
2010,08,19,15,38,18.90
2010,08,19,15,39,18.90
2010,08,19,15,40,18.80
2010,08,19,15,41,18.80
2010,08,19,15,42,18.80
2010,08,19,15,43,18.80
2010,08,19,15,44,18.80
2010,08,19,15,45,18.80
2010,08,19,15,46,18.80
2010,08,19,15,47,18.80
2010,08,19,15,48,18.70
2010,08,19,15,49,18.70
2010,08,19,15,50,18.80
2010,08,19,15,51,18.80
2010,08,19,15,52,18.80
2010,08,19,15,53,18.80
2010,08,19,15,54,18.80
2010,08,19,15,55,18.80
2010,08,19,15,56,18.80
2010,08,19,15,57,18.90
2010,08,19,15,58,18.90
2010,08,19,15,59,18.90
2010,08,19,16,00,18.90
2010,08,19,16,01,18.90
2010,08,19,16,02,18.90
2010,08,19,16,03,18.80
2010,08,19,16,04,18.90
2010,08,19,16,05,18.90
2010,08,19,16,06,18.90
2010,08,19,16,07,18.90
2010,08,19,16,08,19.00
2010,08,19,16,09,19.10
2010,08,19,16,10,19.10
2010,08,19,16,11,19.10
2010,08,19,16,12,19.10
2010,08,19,16,13,19.00
2010,08,19,16,14,19.00
2010,08,19,16,15,18.90
2010,08,19,16,16,18.90
2010,08,19,16,17,18.90
2010,08,19,16,18,19.00
2010,08,19,16,19,19.00
2010,08,19,16,20,19.10
2010,08,19,16,21,19.20
2010,08,19,16,22,19.20
2010,08,19,16,23,19.20
2010,08,19,16,24,19.20
2010,08,19,16,25,19.30
2010,08,19,16,26,19.30
2010,08,19,16,27,19.20
2010,08,19,16,28,19.20
2010,08,19,16,29,19.10
2010,08,19,16,30,19.20
2010,08,19,16,31,19.20
2010,08,19,16,32,19.20
2010,08,19,16,33,19.10
2010,08,19,16,34,19.10
2010,08,19,16,35,19.10
2010,08,19,16,36,19.20
2010,08,19,16,37,19.20
2010,08,19,16,38,19.20
2010,08,19,16,39,19.20
2010,08,19,16,40,19.30
2010,08,19,16,41,19.30
2010,08,19,16,42,19.30
2010,08,19,16,43,19.30
2010,08,19,16,44,19.30
2010,08,19,16,45,19.30
2010,08,19,16,46,19.30
2010,08,19,16,47,19.40
2010,08,19,16,48,19.50
2010,08,19,16,49,19.50
2010,08,19,16,50,19.60
2010,08,19,16,51,19.60
2010,08,19,16,52,19.50
2010,08,19,16,53,19.50
2010,08,19,16,54,19.50
2010,08,19,16,55,19.50
2010,08,19,16,56,19.40
2010,08,19,16,57,19.40
2010,08,19,16,58,19.30
2010,08,19,16,59,19.30
2010,08,19,17,00,19.30
2010,08,19,17,01,19.30
2010,08,19,17,02,19.30
2010,08,19,17,03,19.40
2010,08,19,17,04,19.40
2010,08,19,17,05,19.40
2010,08,19,17,06,19.40
2010,08,19,17,07,19.50
2010,08,19,17,08,19.50
2010,08,19,17,09,19.60
2010,08,19,17,10,19.60
2010,08,19,17,11,19.60
2010,08,19,17,12,19.60
2010,08,19,17,13,19.50
2010,08,19,17,14,19.50
2010,08,19,17,15,19.40
2010,08,19,17,16,19.40
2010,08,19,17,17,19.40
2010,08,19,17,18,19.50
2010,08,19,17,19,19.50