Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,14,00,00,13.70
2008,07,14,00,01,13.70
2008,07,14,00,02,13.60
2008,07,14,00,03,13.60
2008,07,14,00,04,13.60
2008,07,14,00,05,13.50
2008,07,14,00,06,13.50
2008,07,14,00,07,13.50
2008,07,14,00,08,13.50
2008,07,14,00,09,13.40
2008,07,14,00,10,13.40
2008,07,14,00,11,13.40
2008,07,14,00,12,13.30
2008,07,14,00,13,13.30
2008,07,14,00,14,13.30
2008,07,14,00,15,13.20
2008,07,14,00,16,13.20
2008,07,14,00,17,13.20
2008,07,14,00,18,13.10
2008,07,14,00,19,13.10
2008,07,14,00,20,13.10
2008,07,14,00,21,13.00
2008,07,14,00,22,13.00
2008,07,14,00,23,12.90
2008,07,14,00,24,12.90
2008,07,14,00,25,12.90
2008,07,14,00,26,12.90
2008,07,14,00,27,12.80
2008,07,14,00,28,12.80
2008,07,14,00,29,12.80
2008,07,14,00,30,12.80
2008,07,14,00,31,12.70
2008,07,14,00,32,12.70
2008,07,14,00,33,12.70
2008,07,14,00,34,12.70
2008,07,14,00,35,12.60
2008,07,14,00,36,12.60
2008,07,14,00,37,12.60
2008,07,14,00,38,12.60
2008,07,14,00,39,12.60
2008,07,14,00,40,12.60
2008,07,14,00,41,12.50
2008,07,14,00,42,12.50
2008,07,14,00,43,12.50
2008,07,14,00,44,12.50
2008,07,14,00,45,12.50
2008,07,14,00,46,12.50
2008,07,14,00,47,12.50
2008,07,14,00,48,12.50
2008,07,14,00,49,12.40
2008,07,14,00,50,12.40
2008,07,14,00,51,12.40
2008,07,14,00,52,12.40
2008,07,14,00,53,12.40
2008,07,14,00,54,12.40
2008,07,14,00,55,12.30
2008,07,14,00,56,12.30
2008,07,14,00,57,12.30
2008,07,14,00,58,12.30
2008,07,14,00,59,12.30
2008,07,14,01,00,12.20
2008,07,14,01,01,12.20
2008,07,14,01,02,12.20
2008,07,14,01,03,12.20
2008,07,14,01,04,12.10
2008,07,14,01,05,12.10
2008,07,14,01,06,12.10
2008,07,14,01,07,12.10
2008,07,14,01,08,12.10
2008,07,14,01,09,12.10
2008,07,14,01,10,12.00
2008,07,14,01,11,12.00
2008,07,14,01,12,12.00
2008,07,14,01,13,12.00
2008,07,14,01,14,12.00
2008,07,14,01,15,12.00
2008,07,14,01,16,12.00
2008,07,14,01,17,12.00
2008,07,14,01,18,12.00
2008,07,14,01,19,11.90
2008,07,14,01,20,11.90
2008,07,14,01,21,11.90
2008,07,14,01,22,11.90
2008,07,14,01,23,11.90
2008,07,14,01,24,11.90
2008,07,14,01,25,11.90
2008,07,14,01,26,11.90
2008,07,14,01,27,11.90
2008,07,14,01,28,11.90
2008,07,14,01,29,11.80
2008,07,14,01,30,11.80
2008,07,14,01,31,11.80
2008,07,14,01,32,11.80
2008,07,14,01,33,11.80
2008,07,14,01,34,11.80
2008,07,14,01,35,11.80
2008,07,14,01,36,11.80
2008,07,14,01,37,11.80
2008,07,14,01,38,11.80
2008,07,14,01,39,11.80
2008,07,14,01,40,11.80
2008,07,14,01,41,11.80
2008,07,14,01,42,11.80
2008,07,14,01,43,11.80
2008,07,14,01,44,11.80
2008,07,14,01,45,11.80
2008,07,14,01,46,11.80
2008,07,14,01,47,11.80
2008,07,14,01,48,11.80
2008,07,14,01,49,11.80
2008,07,14,01,50,11.70
2008,07,14,01,51,11.70
2008,07,14,01,52,11.70
2008,07,14,01,53,11.70
2008,07,14,01,54,11.60
2008,07,14,01,55,11.60
2008,07,14,01,56,11.60
2008,07,14,01,57,11.60
2008,07,14,01,58,11.60
2008,07,14,01,59,11.60
2008,07,14,02,00,11.60
2008,07,14,02,01,11.60
2008,07,14,02,02,11.60
2008,07,14,02,03,11.60
2008,07,14,02,04,11.60
2008,07,14,02,05,11.60
2008,07,14,02,06,11.60
2008,07,14,02,07,11.60
2008,07,14,02,08,11.60
2008,07,14,02,09,11.60
2008,07,14,02,10,11.60
2008,07,14,02,11,11.60
2008,07,14,02,12,11.60
2008,07,14,02,13,11.60
2008,07,14,02,14,11.60
2008,07,14,02,15,11.60
2008,07,14,02,16,11.60
2008,07,14,02,17,11.60
2008,07,14,02,18,11.60
2008,07,14,02,19,11.40
2008,07,14,02,20,11.40
2008,07,14,02,21,11.40
2008,07,14,02,22,11.40
2008,07,14,02,23,11.40
2008,07,14,02,24,11.40
2008,07,14,02,25,11.40
2008,07,14,02,26,11.40
2008,07,14,02,27,11.40
2008,07,14,02,28,11.40
2008,07,14,02,29,11.40
2008,07,14,02,30,11.40
2008,07,14,02,31,11.30
2008,07,14,02,32,11.30
2008,07,14,02,33,11.30
2008,07,14,02,34,11.20
2008,07,14,02,35,11.20
2008,07,14,02,36,11.20
2008,07,14,02,37,11.20
2008,07,14,02,38,11.10
2008,07,14,02,39,11.10
2008,07,14,02,40,11.10
2008,07,14,02,41,11.10
2008,07,14,02,42,11.10
2008,07,14,02,43,11.10
2008,07,14,02,44,11.10
2008,07,14,02,45,11.10
2008,07,14,02,46,11.10
2008,07,14,02,47,11.10
2008,07,14,02,48,11.10
2008,07,14,02,49,11.10
2008,07,14,02,50,11.10
2008,07,14,02,51,11.10
2008,07,14,02,52,11.10
2008,07,14,02,53,11.10
2008,07,14,02,54,11.10
2008,07,14,02,55,11.10
2008,07,14,02,56,11.10
2008,07,14,02,57,11.10
2008,07,14,02,58,11.00
2008,07,14,02,59,10.90
2008,07,14,03,00,10.90
2008,07,14,03,01,10.90
2008,07,14,03,02,10.90
2008,07,14,03,03,10.90
2008,07,14,03,04,10.90
2008,07,14,03,05,10.90
2008,07,14,03,06,10.90
2008,07,14,03,07,10.90
2008,07,14,03,08,10.90
2008,07,14,03,09,10.90
2008,07,14,03,10,10.90
2008,07,14,03,11,10.90
2008,07,14,03,12,10.90
2008,07,14,03,13,10.90
2008,07,14,03,14,10.90
2008,07,14,03,15,10.90
2008,07,14,03,16,10.90
2008,07,14,03,17,10.90
2008,07,14,03,18,10.90
2008,07,14,03,19,10.90
2008,07,14,03,20,10.90
2008,07,14,03,21,10.80
2008,07,14,03,22,10.80
2008,07,14,03,23,10.80
2008,07,14,03,24,10.80
2008,07,14,03,25,10.70
2008,07,14,03,26,10.70
2008,07,14,03,27,10.70
2008,07,14,03,28,10.70
2008,07,14,03,29,10.70
2008,07,14,03,30,10.60
2008,07,14,03,31,10.60
2008,07,14,03,32,10.60
2008,07,14,03,33,10.60
2008,07,14,03,34,10.60
2008,07,14,03,35,10.60
2008,07,14,03,36,10.60
2008,07,14,03,37,10.60
2008,07,14,03,38,10.60
2008,07,14,03,39,10.60
2008,07,14,03,40,10.60
2008,07,14,03,41,10.60
2008,07,14,03,42,10.60
2008,07,14,03,43,10.60
2008,07,14,03,44,10.60
2008,07,14,03,45,10.60
2008,07,14,03,46,10.60
2008,07,14,03,47,10.60
2008,07,14,03,48,10.60
2008,07,14,03,49,10.60
2008,07,14,03,50,10.60
2008,07,14,03,51,10.70
2008,07,14,03,52,10.70
2008,07,14,03,53,10.70
2008,07,14,03,54,10.70
2008,07,14,03,55,10.60
2008,07,14,03,56,10.60
2008,07,14,03,57,10.60
2008,07,14,03,58,10.60
2008,07,14,03,59,10.60
2008,07,14,04,00,10.60
2008,07,14,04,01,10.60
2008,07,14,04,02,10.60
2008,07,14,04,03,10.60
2008,07,14,04,04,10.60
2008,07,14,04,05,10.60
2008,07,14,04,06,10.60
2008,07,14,04,07,10.50
2008,07,14,04,08,10.40
2008,07,14,04,09,10.40
2008,07,14,04,10,10.40
2008,07,14,04,11,10.40
2008,07,14,04,12,10.40
2008,07,14,04,13,10.40
2008,07,14,04,14,10.40
2008,07,14,04,15,10.40
2008,07,14,04,16,10.40
2008,07,14,04,17,10.40
2008,07,14,04,18,10.40
2008,07,14,04,19,10.40
2008,07,14,04,20,10.40
2008,07,14,04,21,10.40
2008,07,14,04,22,10.40
2008,07,14,04,23,10.40
2008,07,14,04,24,10.40
2008,07,14,04,25,10.40
2008,07,14,04,26,10.40
2008,07,14,04,27,10.40
2008,07,14,04,28,10.40
2008,07,14,04,29,10.40
2008,07,14,04,30,10.30
2008,07,14,04,31,10.30
2008,07,14,04,32,10.30
2008,07,14,04,33,10.30
2008,07,14,04,34,10.30
2008,07,14,04,35,10.30
2008,07,14,04,36,10.20
2008,07,14,04,37,10.20
2008,07,14,04,38,10.20
2008,07,14,04,39,10.20
2008,07,14,04,40,10.10
2008,07,14,04,41,10.10
2008,07,14,04,42,10.10
2008,07,14,04,43,10.10
2008,07,14,04,44,10.10
2008,07,14,04,45,10.10
2008,07,14,04,46,10.10
2008,07,14,04,47,10.10
2008,07,14,04,48,10.10
2008,07,14,04,49,10.10
2008,07,14,04,50,10.10
2008,07,14,04,51,10.10
2008,07,14,04,52,10.10
2008,07,14,04,53,10.10
2008,07,14,04,54,10.10
2008,07,14,04,55,10.10
2008,07,14,04,56,10.10
2008,07,14,04,57,10.10
2008,07,14,04,58,10.10
2008,07,14,04,59,10.10
2008,07,14,05,00,10.00
2008,07,14,05,01,9.90
2008,07,14,05,02,9.90
2008,07,14,05,03,9.90
2008,07,14,05,04,9.90
2008,07,14,05,05,9.90
2008,07,14,05,06,9.90
2008,07,14,05,07,9.90
2008,07,14,05,08,9.90
2008,07,14,05,09,9.90
2008,07,14,05,10,9.90
2008,07,14,05,11,9.90
2008,07,14,05,12,9.90
2008,07,14,05,13,9.90
2008,07,14,05,14,9.90
2008,07,14,05,15,9.90
2008,07,14,05,16,9.90
2008,07,14,05,17,9.90
2008,07,14,05,18,9.90
2008,07,14,05,19,9.90
2008,07,14,05,20,9.90
2008,07,14,05,21,9.90
2008,07,14,05,22,9.80
2008,07,14,05,23,9.80
2008,07,14,05,24,9.80
2008,07,14,05,25,9.70
2008,07,14,05,26,9.70
2008,07,14,05,27,9.70
2008,07,14,05,28,9.70
2008,07,14,05,29,9.70
2008,07,14,05,30,9.70
2008,07,14,05,31,9.70
2008,07,14,05,32,9.70
2008,07,14,05,33,9.70
2008,07,14,05,34,9.70
2008,07,14,05,35,9.70
2008,07,14,05,36,9.70
2008,07,14,05,37,9.70
2008,07,14,05,38,9.70
2008,07,14,05,39,9.70
2008,07,14,05,40,9.70
2008,07,14,05,41,9.70
2008,07,14,05,42,9.70
2008,07,14,05,43,9.70
2008,07,14,05,44,9.70
2008,07,14,05,45,9.70
2008,07,14,05,46,9.70
2008,07,14,05,47,9.70
2008,07,14,05,48,9.70
2008,07,14,05,49,9.70
2008,07,14,05,50,9.70
2008,07,14,05,51,9.70
2008,07,14,05,52,9.70
2008,07,14,05,53,9.70
2008,07,14,05,54,9.70
2008,07,14,05,55,9.70
2008,07,14,05,56,9.70
2008,07,14,05,57,9.70
2008,07,14,05,58,9.70
2008,07,14,05,59,9.60
2008,07,14,06,00,9.60
2008,07,14,06,01,9.60
2008,07,14,06,02,9.60
2008,07,14,06,03,9.60
2008,07,14,06,04,9.60
2008,07,14,06,05,9.50
2008,07,14,06,06,9.50
2008,07,14,06,07,9.40
2008,07,14,06,08,9.40
2008,07,14,06,09,9.40
2008,07,14,06,10,9.40
2008,07,14,06,11,9.50
2008,07,14,06,12,9.50
2008,07,14,06,13,9.60
2008,07,14,06,14,9.60
2008,07,14,06,15,9.70
2008,07,14,06,16,9.70
2008,07,14,06,17,9.80
2008,07,14,06,18,9.90
2008,07,14,06,19,9.90
2008,07,14,06,20,9.90
2008,07,14,06,21,10.00
2008,07,14,06,22,10.10
2008,07,14,06,23,10.10
2008,07,14,06,24,10.10
2008,07,14,06,25,10.20
2008,07,14,06,26,10.20
2008,07,14,06,27,10.30
2008,07,14,06,28,10.30
2008,07,14,06,29,10.40
2008,07,14,06,30,10.40
2008,07,14,06,31,10.40
2008,07,14,06,32,10.50
2008,07,14,06,33,10.60
2008,07,14,06,34,10.60
2008,07,14,06,35,10.60
2008,07,14,06,36,10.60
2008,07,14,06,37,10.60
2008,07,14,06,38,10.70
2008,07,14,06,39,10.70
2008,07,14,06,40,10.70
2008,07,14,06,41,10.70
2008,07,14,06,42,10.70
2008,07,14,06,43,10.80
2008,07,14,06,44,10.90
2008,07,14,06,45,10.90
2008,07,14,06,46,11.00
2008,07,14,06,47,11.10
2008,07,14,06,48,11.10
2008,07,14,06,49,11.10
2008,07,14,06,50,11.20
2008,07,14,06,51,11.30
2008,07,14,06,52,11.30
2008,07,14,06,53,11.40
2008,07,14,06,54,11.50
2008,07,14,06,55,11.60
2008,07,14,06,56,11.70
2008,07,14,06,57,11.80
2008,07,14,06,58,11.80
2008,07,14,06,59,11.90
2008,07,14,07,00,12.10
2008,07,14,07,01,12.20
2008,07,14,07,02,12.30
2008,07,14,07,03,12.40
2008,07,14,07,04,12.50
2008,07,14,07,05,12.50
2008,07,14,07,06,12.50
2008,07,14,07,07,12.60
2008,07,14,07,08,12.60
2008,07,14,07,09,12.70
2008,07,14,07,10,12.80
2008,07,14,07,11,12.80
2008,07,14,07,12,13.00
2008,07,14,07,13,13.00
2008,07,14,07,14,13.10
2008,07,14,07,15,13.20
2008,07,14,07,16,13.30
2008,07,14,07,17,13.40
2008,07,14,07,18,13.40
2008,07,14,07,19,13.50
2008,07,14,07,20,13.60
2008,07,14,07,21,13.60
2008,07,14,07,22,13.60
2008,07,14,07,23,13.70
2008,07,14,07,24,13.70
2008,07,14,07,25,13.70
2008,07,14,07,26,13.70
2008,07,14,07,27,13.70
2008,07,14,07,28,13.70
2008,07,14,07,29,13.80
2008,07,14,07,30,13.80
2008,07,14,07,31,13.90
2008,07,14,07,32,13.90
2008,07,14,07,33,14.00
2008,07,14,07,34,14.00
2008,07,14,07,35,14.10
2008,07,14,07,36,14.10
2008,07,14,07,37,14.20
2008,07,14,07,38,14.20
2008,07,14,07,39,14.20
2008,07,14,07,40,14.30
2008,07,14,07,41,14.40
2008,07,14,07,42,14.50
2008,07,14,07,43,14.60
2008,07,14,07,44,14.60
2008,07,14,07,45,14.70
2008,07,14,07,46,14.80
2008,07,14,07,47,14.80
2008,07,14,07,48,14.80
2008,07,14,07,49,14.80
2008,07,14,07,50,14.70
2008,07,14,07,51,14.70
2008,07,14,07,52,14.80
2008,07,14,07,53,14.80
2008,07,14,07,54,14.80
2008,07,14,07,55,14.80
2008,07,14,07,56,14.80
2008,07,14,07,57,14.80
2008,07,14,07,58,14.80
2008,07,14,07,59,14.80
2008,07,14,08,00,14.80
2008,07,14,08,01,14.70
2008,07,14,08,02,14.70
2008,07,14,08,03,14.70
2008,07,14,08,04,14.70
2008,07,14,08,05,14.70
2008,07,14,08,06,14.70
2008,07,14,08,07,14.80
2008,07,14,08,08,14.70
2008,07,14,08,09,14.60
2008,07,14,08,10,14.50
2008,07,14,08,11,14.50
2008,07,14,08,12,14.40
2008,07,14,08,13,14.40
2008,07,14,08,14,14.50
2008,07,14,08,15,14.60
2008,07,14,08,16,14.60
2008,07,14,08,17,14.70
2008,07,14,08,18,14.70
2008,07,14,08,19,14.70
2008,07,14,08,20,14.80
2008,07,14,08,21,14.80
2008,07,14,08,22,14.80
2008,07,14,08,23,14.80
2008,07,14,08,24,14.80
2008,07,14,08,25,14.90
2008,07,14,08,26,14.90
2008,07,14,08,27,14.90
2008,07,14,08,28,15.00
2008,07,14,08,29,14.90
2008,07,14,08,30,14.90
2008,07,14,08,31,14.90
2008,07,14,08,32,14.90
2008,07,14,08,33,14.90
2008,07,14,08,34,14.90
2008,07,14,08,35,15.00
2008,07,14,08,36,15.10
2008,07,14,08,37,15.10
2008,07,14,08,38,15.10
2008,07,14,08,39,15.20
2008,07,14,08,40,15.30
2008,07,14,08,41,15.50
2008,07,14,08,42,15.50
2008,07,14,08,43,15.60
2008,07,14,08,44,15.60
2008,07,14,08,45,15.50
2008,07,14,08,46,15.50
2008,07,14,08,47,15.50
2008,07,14,08,48,15.60
2008,07,14,08,49,15.60
2008,07,14,08,50,15.50
2008,07,14,08,51,15.50
2008,07,14,08,52,15.50
2008,07,14,08,53,15.50
2008,07,14,08,54,15.50
2008,07,14,08,55,15.60
2008,07,14,08,56,15.60
2008,07,14,08,57,15.50
2008,07,14,08,58,15.50
2008,07,14,08,59,15.50
2008,07,14,09,00,15.50
2008,07,14,09,01,15.60
2008,07,14,09,02,15.50
2008,07,14,09,03,15.50
2008,07,14,09,04,15.50
2008,07,14,09,05,15.50
2008,07,14,09,06,15.60
2008,07,14,09,07,15.60
2008,07,14,09,08,15.70
2008,07,14,09,09,15.80
2008,07,14,09,10,15.80
2008,07,14,09,11,15.70
2008,07,14,09,12,15.60
2008,07,14,09,13,15.60
2008,07,14,09,14,15.60
2008,07,14,09,15,15.80
2008,07,14,09,16,16.00
2008,07,14,09,17,16.00
2008,07,14,09,18,16.10
2008,07,14,09,19,16.10
2008,07,14,09,20,16.10
2008,07,14,09,21,16.10
2008,07,14,09,22,16.20
2008,07,14,09,23,16.20
2008,07,14,09,24,16.30
2008,07,14,09,25,16.30
2008,07,14,09,26,16.40
2008,07,14,09,27,16.40
2008,07,14,09,28,16.60
2008,07,14,09,29,16.60
2008,07,14,09,30,16.70
2008,07,14,09,31,16.70
2008,07,14,09,32,16.70
2008,07,14,09,33,16.80
2008,07,14,09,34,16.90
2008,07,14,09,35,17.00
2008,07,14,09,36,17.20
2008,07,14,09,37,17.30
2008,07,14,09,38,17.40
2008,07,14,09,39,17.50
2008,07,14,09,40,17.50
2008,07,14,09,41,17.60
2008,07,14,09,42,17.60
2008,07,14,09,43,17.50
2008,07,14,09,44,17.40
2008,07,14,09,45,17.40
2008,07,14,09,46,17.40
2008,07,14,09,47,17.50
2008,07,14,09,48,17.50
2008,07,14,09,49,17.50
2008,07,14,09,50,17.60
2008,07,14,09,51,17.70
2008,07,14,09,52,17.80
2008,07,14,09,53,17.90
2008,07,14,09,54,17.90
2008,07,14,09,55,17.90
2008,07,14,09,56,17.90
2008,07,14,09,57,17.80
2008,07,14,09,58,17.80
2008,07,14,09,59,17.80
2008,07,14,10,00,17.70
2008,07,14,10,01,17.70
2008,07,14,10,02,17.60
2008,07,14,10,03,17.70
2008,07,14,10,04,17.70
2008,07,14,10,05,17.80
2008,07,14,10,06,17.90
2008,07,14,10,07,18.10
2008,07,14,10,08,18.10
2008,07,14,10,09,18.10
2008,07,14,10,10,18.00
2008,07,14,10,11,17.90
2008,07,14,10,12,17.90
2008,07,14,10,13,17.80
2008,07,14,10,14,17.80
2008,07,14,10,15,17.80
2008,07,14,10,16,17.70
2008,07,14,10,17,17.70
2008,07,14,10,18,17.70
2008,07,14,10,19,17.70
2008,07,14,10,20,17.60
2008,07,14,10,21,17.60
2008,07,14,10,22,17.50
2008,07,14,10,23,17.40
2008,07,14,10,24,17.40
2008,07,14,10,25,17.50
2008,07,14,10,26,17.40
2008,07,14,10,27,17.40
2008,07,14,10,28,17.40
2008,07,14,10,29,17.40
2008,07,14,10,30,17.40
2008,07,14,10,31,17.20
2008,07,14,10,32,17.10
2008,07,14,10,33,17.20
2008,07,14,10,34,17.20
2008,07,14,10,35,17.30
2008,07,14,10,36,17.30
2008,07,14,10,37,17.30
2008,07,14,10,38,17.40
2008,07,14,10,39,17.50
2008,07,14,10,40,17.60
2008,07,14,10,41,17.70
2008,07,14,10,42,17.80
2008,07,14,10,43,17.90
2008,07,14,10,44,18.00
2008,07,14,10,45,18.10
2008,07,14,10,46,18.10
2008,07,14,10,47,18.10
2008,07,14,10,48,18.10
2008,07,14,10,49,18.10
2008,07,14,10,50,18.10
2008,07,14,10,51,18.10
2008,07,14,10,52,18.10
2008,07,14,10,53,18.10
2008,07,14,10,54,18.10
2008,07,14,10,55,18.10
2008,07,14,10,56,18.20
2008,07,14,10,57,18.40
2008,07,14,10,58,18.40
2008,07,14,10,59,18.40
2008,07,14,11,00,18.40
2008,07,14,11,01,18.30
2008,07,14,11,02,18.30
2008,07,14,11,03,18.20
2008,07,14,11,04,18.20
2008,07,14,11,05,18.20
2008,07,14,11,06,18.20
2008,07,14,11,07,18.30
2008,07,14,11,08,18.30
2008,07,14,11,09,18.40
2008,07,14,11,10,18.30
2008,07,14,11,11,18.20
2008,07,14,11,12,18.20
2008,07,14,11,13,18.20
2008,07,14,11,14,18.10
2008,07,14,11,15,18.10
2008,07,14,11,16,18.10
2008,07,14,11,17,18.10
2008,07,14,11,18,18.20
2008,07,14,11,19,18.10
2008,07,14,11,20,17.90
2008,07,14,11,21,17.90
2008,07,14,11,22,17.80
2008,07,14,11,23,17.80
2008,07,14,11,24,17.70
2008,07,14,11,25,17.70
2008,07,14,11,26,17.80
2008,07,14,11,27,17.80
2008,07,14,11,28,17.80
2008,07,14,11,29,17.70
2008,07,14,11,30,17.70
2008,07,14,11,31,17.70
2008,07,14,11,32,17.60
2008,07,14,11,33,17.50
2008,07,14,11,34,17.50
2008,07,14,11,35,17.50
2008,07,14,11,36,17.50
2008,07,14,11,37,17.50
2008,07,14,11,38,17.70
2008,07,14,11,39,17.70
2008,07,14,11,40,17.80
2008,07,14,11,41,17.90
2008,07,14,11,42,17.90
2008,07,14,11,43,18.00
2008,07,14,11,44,18.10
2008,07,14,11,45,18.20
2008,07,14,11,46,18.40
2008,07,14,11,47,18.50
2008,07,14,11,48,18.70
2008,07,14,11,49,18.80
2008,07,14,11,50,18.90
2008,07,14,11,51,18.90
2008,07,14,11,52,18.90
2008,07,14,11,53,19.00
2008,07,14,11,54,19.10
2008,07,14,11,55,19.10
2008,07,14,11,56,19.10
2008,07,14,11,57,19.10
2008,07,14,11,58,19.20
2008,07,14,11,59,19.30
2008,07,14,12,00,19.40
2008,07,14,12,01,19.60
2008,07,14,12,02,19.80
2008,07,14,12,03,19.90
2008,07,14,12,04,19.90
2008,07,14,12,05,19.90
2008,07,14,12,06,19.80
2008,07,14,12,07,19.70
2008,07,14,12,08,19.60
2008,07,14,12,09,19.60
2008,07,14,12,10,19.60
2008,07,14,12,11,19.50
2008,07,14,12,12,19.50
2008,07,14,12,13,19.50
2008,07,14,12,14,19.40
2008,07,14,12,15,19.40
2008,07,14,12,16,19.50
2008,07,14,12,17,19.50
2008,07,14,12,18,19.60
2008,07,14,12,19,19.70
2008,07,14,12,20,19.90
2008,07,14,12,21,19.90
2008,07,14,12,22,20.10
2008,07,14,12,23,20.40
2008,07,14,12,24,20.50
2008,07,14,12,25,20.50
2008,07,14,12,26,20.90
2008,07,14,12,27,20.90
2008,07,14,12,28,20.80
2008,07,14,12,29,20.80
2008,07,14,12,30,20.80
2008,07,14,12,31,20.80
2008,07,14,12,32,20.90
2008,07,14,12,33,20.90
2008,07,14,12,34,21.00
2008,07,14,12,35,21.10
2008,07,14,12,36,21.10
2008,07,14,12,37,21.10
2008,07,14,12,38,21.00
2008,07,14,12,39,21.00
2008,07,14,12,40,21.10
2008,07,14,12,41,21.10
2008,07,14,12,42,21.10
2008,07,14,12,43,21.00
2008,07,14,12,44,20.90
2008,07,14,12,45,20.80
2008,07,14,12,46,20.80
2008,07,14,12,47,20.90
2008,07,14,12,48,21.10
2008,07,14,12,49,21.20
2008,07,14,12,50,21.30
2008,07,14,12,51,21.40
2008,07,14,12,52,21.40
2008,07,14,12,53,21.40
2008,07,14,12,54,21.30
2008,07,14,12,55,21.40
2008,07,14,12,56,21.30
2008,07,14,12,57,21.20
2008,07,14,12,58,21.10
2008,07,14,12,59,21.10
2008,07,14,13,00,21.00
2008,07,14,13,01,21.00
2008,07,14,13,02,21.20
2008,07,14,13,03,21.30
2008,07,14,13,04,21.30
2008,07,14,13,05,21.20
2008,07,14,13,06,21.10
2008,07,14,13,07,21.00
2008,07,14,13,08,21.00
2008,07,14,13,09,20.90
2008,07,14,13,10,20.90
2008,07,14,13,11,21.00
2008,07,14,13,12,21.10
2008,07,14,13,13,21.30
2008,07,14,13,14,21.30
2008,07,14,13,15,21.40
2008,07,14,13,16,21.40
2008,07,14,13,17,21.60
2008,07,14,13,18,21.80
2008,07,14,13,19,21.90
2008,07,14,13,20,22.00
2008,07,14,13,21,22.10
2008,07,14,13,22,22.20
2008,07,14,13,23,22.20
2008,07,14,13,24,22.20
2008,07,14,13,25,22.20
2008,07,14,13,26,22.20
2008,07,14,13,27,22.30
2008,07,14,13,28,22.40
2008,07,14,13,29,22.40
2008,07,14,13,30,22.40
2008,07,14,13,31,22.40
2008,07,14,13,32,22.40
2008,07,14,13,33,22.30
2008,07,14,13,34,22.20
2008,07,14,13,35,22.10
2008,07,14,13,36,21.90
2008,07,14,13,37,21.70
2008,07,14,13,38,21.60
2008,07,14,13,39,21.50
2008,07,14,13,40,21.30
2008,07,14,13,41,21.30
2008,07,14,13,42,21.40
2008,07,14,13,43,21.50
2008,07,14,13,44,21.60
2008,07,14,13,45,21.70
2008,07,14,13,46,21.60
2008,07,14,13,47,21.60
2008,07,14,13,48,21.70
2008,07,14,13,49,21.90
2008,07,14,13,50,21.90
2008,07,14,13,51,22.00
2008,07,14,13,52,22.20
2008,07,14,13,53,22.30
2008,07,14,13,54,22.50
2008,07,14,13,55,22.70
2008,07,14,13,56,22.70
2008,07,14,13,57,22.60
2008,07,14,13,58,22.50
2008,07,14,13,59,22.30
2008,07,14,14,00,22.10
2008,07,14,14,01,21.90
2008,07,14,14,02,21.70
2008,07,14,14,03,21.60
2008,07,14,14,04,21.50
2008,07,14,14,05,21.40
2008,07,14,14,06,21.30
2008,07,14,14,07,21.30
2008,07,14,14,08,21.30
2008,07,14,14,09,21.30
2008,07,14,14,10,21.30
2008,07,14,14,11,21.30
2008,07,14,14,12,21.20
2008,07,14,14,13,21.10
2008,07,14,14,14,21.00
2008,07,14,14,15,21.00
2008,07,14,14,16,20.90
2008,07,14,14,17,20.90
2008,07,14,14,18,20.90
2008,07,14,14,19,21.00
2008,07,14,14,20,21.00
2008,07,14,14,21,21.00
2008,07,14,14,22,21.00
2008,07,14,14,23,21.00
2008,07,14,14,24,21.00
2008,07,14,14,25,21.00
2008,07,14,14,26,21.00
2008,07,14,14,27,21.00
2008,07,14,14,28,20.90
2008,07,14,14,29,21.00
2008,07,14,14,30,21.00
2008,07,14,14,31,21.00
2008,07,14,14,32,21.00
2008,07,14,14,33,21.00
2008,07,14,14,34,21.00
2008,07,14,14,35,21.00
2008,07,14,14,36,21.00
2008,07,14,14,37,20.90
2008,07,14,14,38,20.90
2008,07,14,14,39,20.90
2008,07,14,14,40,20.90
2008,07,14,14,41,20.80
2008,07,14,14,42,20.70
2008,07,14,14,43,20.60
2008,07,14,14,44,20.50
2008,07,14,14,45,20.50
2008,07,14,14,46,20.40
2008,07,14,14,47,20.20
2008,07,14,14,48,20.10
2008,07,14,14,49,20.00
2008,07,14,14,50,19.90
2008,07,14,14,51,19.80
2008,07,14,14,52,19.70
2008,07,14,14,53,19.70
2008,07,14,14,54,19.70
2008,07,14,14,55,19.80
2008,07,14,14,56,19.70
2008,07,14,14,57,19.60
2008,07,14,14,58,19.50
2008,07,14,14,59,19.50
2008,07,14,15,00,19.40
2008,07,14,15,01,19.40
2008,07,14,15,02,19.40
2008,07,14,15,03,19.40
2008,07,14,15,04,19.50
2008,07,14,15,05,19.50
2008,07,14,15,06,19.50
2008,07,14,15,07,19.40
2008,07,14,15,08,19.40
2008,07,14,15,09,19.40
2008,07,14,15,10,19.40
2008,07,14,15,11,19.40
2008,07,14,15,12,19.40
2008,07,14,15,13,19.40
2008,07,14,15,14,19.50
2008,07,14,15,15,19.50
2008,07,14,15,16,19.50
2008,07,14,15,17,19.60
2008,07,14,15,18,19.60
2008,07,14,15,19,19.60
2008,07,14,15,20,19.60
2008,07,14,15,21,19.60
2008,07,14,15,22,19.60
2008,07,14,15,23,19.60
2008,07,14,15,24,19.60
2008,07,14,15,25,19.60
2008,07,14,15,26,19.50
2008,07,14,15,27,19.50
2008,07,14,15,28,19.40
2008,07,14,15,29,19.40
2008,07,14,15,30,19.30
2008,07,14,15,31,19.30
2008,07,14,15,32,19.40
2008,07,14,15,33,19.50
2008,07,14,15,34,19.60
2008,07,14,15,35,19.70
2008,07,14,15,36,19.80
2008,07,14,15,37,19.80
2008,07,14,15,38,19.90
2008,07,14,15,39,20.00
2008,07,14,15,40,20.10
2008,07,14,15,41,20.20
2008,07,14,15,42,20.40
2008,07,14,15,43,20.60
2008,07,14,15,44,20.70
2008,07,14,15,45,20.80
2008,07,14,15,46,20.90
2008,07,14,15,47,21.00
2008,07,14,15,48,21.10
2008,07,14,15,49,21.20
2008,07,14,15,50,21.30
2008,07,14,15,51,21.30
2008,07,14,15,52,21.20
2008,07,14,15,53,21.20
2008,07,14,15,54,21.30
2008,07,14,15,55,21.30
2008,07,14,15,56,21.30
2008,07,14,15,57,21.30
2008,07,14,15,58,21.30
2008,07,14,15,59,21.30
2008,07,14,16,00,21.30
2008,07,14,16,01,21.20
2008,07,14,16,02,21.20
2008,07,14,16,03,21.20
2008,07,14,16,04,21.10
2008,07,14,16,05,21.00
2008,07,14,16,06,20.90
2008,07,14,16,07,20.70
2008,07,14,16,08,20.50
2008,07,14,16,09,20.30
2008,07,14,16,10,20.20
2008,07,14,16,11,20.20
2008,07,14,16,12,20.10
2008,07,14,16,13,20.10
2008,07,14,16,14,20.10
2008,07,14,16,15,20.10
2008,07,14,16,16,20.20
2008,07,14,16,17,20.20
2008,07,14,16,18,20.20
2008,07,14,16,19,20.20
2008,07,14,16,20,20.20
2008,07,14,16,21,20.20
2008,07,14,16,22,20.20
2008,07,14,16,23,20.20
2008,07,14,16,24,20.20
2008,07,14,16,25,20.20
2008,07,14,16,26,20.20
2008,07,14,16,27,20.20
2008,07,14,16,28,20.30
2008,07,14,16,29,20.30
2008,07,14,16,30,20.40
2008,07,14,16,31,20.40
2008,07,14,16,32,20.50
2008,07,14,16,33,20.60
2008,07,14,16,34,20.60
2008,07,14,16,35,20.70
2008,07,14,16,36,20.80
2008,07,14,16,37,20.80
2008,07,14,16,38,20.80
2008,07,14,16,39,20.80
2008,07,14,16,40,20.80
2008,07,14,16,41,20.80
2008,07,14,16,42,20.80
2008,07,14,16,43,20.90
2008,07,14,16,44,20.90
2008,07,14,16,45,20.80
2008,07,14,16,46,20.80
2008,07,14,16,47,20.70
2008,07,14,16,48,20.50
2008,07,14,16,49,20.40
2008,07,14,16,50,20.10
2008,07,14,16,51,19.90
2008,07,14,16,52,19.80
2008,07,14,16,53,19.70
2008,07,14,16,54,19.60
2008,07,14,16,55,19.50
2008,07,14,16,56,19.50
2008,07,14,16,57,19.50
2008,07,14,16,58,19.60
2008,07,14,16,59,19.60
2008,07,14,17,00,19.60
2008,07,14,17,01,19.60
2008,07,14,17,02,19.70
2008,07,14,17,03,19.80
2008,07,14,17,04,19.90
2008,07,14,17,05,20.00
2008,07,14,17,06,20.20
2008,07,14,17,07,20.20
2008,07,14,17,08,20.30
2008,07,14,17,09,20.40
2008,07,14,17,10,20.50
2008,07,14,17,11,20.60
2008,07,14,17,12,20.50
2008,07,14,17,13,20.40
2008,07,14,17,14,20.40
2008,07,14,17,15,20.30
2008,07,14,17,16,20.20
2008,07,14,17,17,20.10
2008,07,14,17,18,19.90
2008,07,14,17,19,19.70
2008,07,14,17,20,19.40
2008,07,14,17,21,19.30
2008,07,14,17,22,19.20