Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,05,21,00,00,3.20
2019,05,21,00,01,6.40
2019,05,21,00,02,3.20
2019,05,21,00,03,8.10
2019,05,21,00,04,4.80
2019,05,21,00,05,3.20
2019,05,21,00,06,1.60
2019,05,21,00,07,1.60
2019,05,21,00,08,1.60
2019,05,21,00,09,3.20
2019,05,21,00,10,1.60
2019,05,21,00,11,1.60
2019,05,21,00,19,1.60
2019,05,21,00,20,1.60
2019,05,21,00,23,1.60
2019,05,21,00,24,1.60
2019,05,21,00,27,1.60
2019,05,21,00,28,1.60
2019,05,21,00,29,1.60
2019,05,21,00,30,3.20
2019,05,21,00,31,3.20
2019,05,21,00,32,1.60
2019,05,21,00,33,1.60
2019,05,21,00,35,1.60
2019,05,21,00,36,1.60
2019,05,21,00,40,1.60
2019,05,21,00,41,1.60
2019,05,21,00,42,1.60
2019,05,21,00,43,1.60
2019,05,21,00,44,1.60
2019,05,21,00,45,1.60
2019,05,21,00,46,1.60
2019,05,21,00,47,1.60
2019,05,21,00,49,1.60
2019,05,21,00,51,1.60
2019,05,21,00,52,1.60
2019,05,21,00,54,1.60
2019,05,21,00,55,1.60
2019,05,21,00,57,1.60
2019,05,21,00,59,1.60
2019,05,21,01,02,1.60
2019,05,21,01,03,1.60
2019,05,21,01,10,1.60
2019,05,21,01,11,1.60
2019,05,21,01,12,1.60
2019,05,21,01,13,1.60
2019,05,21,01,14,1.60
2019,05,21,01,15,1.60
2019,05,21,01,16,1.60
2019,05,21,01,17,1.60
2019,05,21,01,21,1.60
2019,05,21,01,24,1.60
2019,05,21,01,26,1.60
2019,05,21,01,35,1.60
2019,05,21,01,36,3.20
2019,05,21,01,37,1.60
2019,05,21,01,41,1.60
2019,05,21,01,45,1.60
2019,05,21,01,46,1.60
2019,05,21,01,47,1.60
2019,05,21,01,48,1.60
2019,05,21,02,01,1.60
2019,05,21,02,02,1.60
2019,05,21,02,15,1.60
2019,05,21,02,16,1.60
2019,05,21,02,17,1.60
2019,05,21,02,28,1.60
2019,05,21,02,29,1.60
2019,05,21,02,35,1.60
2019,05,21,02,36,3.20
2019,05,21,02,37,3.20
2019,05,21,02,38,1.60
2019,05,21,02,42,1.60
2019,05,21,03,57,1.60
2019,05,21,03,58,1.60
2019,05,21,03,59,1.60
2019,05,21,04,00,1.60
2019,05,21,04,01,1.60
2019,05,21,04,03,1.60
2019,05,21,04,04,1.60
2019,05,21,04,59,1.60
2019,05,21,05,13,1.60
2019,05,21,05,14,1.60
2019,05,21,05,15,1.60
2019,05,21,05,16,1.60
2019,05,21,05,17,1.60
2019,05,21,05,24,1.60
2019,05,21,05,25,1.60
2019,05,21,05,26,1.60
2019,05,21,05,27,1.60
2019,05,21,05,28,1.60
2019,05,21,05,29,1.60
2019,05,21,05,30,1.60
2019,05,21,05,31,1.60
2019,05,21,05,32,3.20
2019,05,21,05,33,1.60
2019,05,21,05,34,1.60
2019,05,21,05,35,1.60
2019,05,21,05,36,3.20
2019,05,21,05,37,3.20
2019,05,21,05,39,1.60
2019,05,21,05,41,1.60
2019,05,21,05,46,1.60
2019,05,21,05,47,1.60
2019,05,21,05,48,1.60
2019,05,21,05,56,1.60
2019,05,21,05,57,1.60
2019,05,21,05,59,1.60
2019,05,21,06,00,1.60
2019,05,21,06,11,1.60
2019,05,21,06,12,1.60
2019,05,21,06,13,1.60
2019,05,21,06,14,1.60
2019,05,21,06,15,1.60
2019,05,21,06,16,1.60
2019,05,21,06,17,1.60
2019,05,21,06,21,1.60
2019,05,21,06,23,1.60
2019,05,21,06,26,3.20
2019,05,21,06,27,1.60
2019,05,21,06,29,1.60
2019,05,21,06,30,1.60
2019,05,21,06,31,1.60
2019,05,21,06,32,1.60
2019,05,21,06,33,1.60
2019,05,21,06,34,1.60
2019,05,21,06,35,1.60
2019,05,21,06,36,3.20
2019,05,21,06,37,1.60
2019,05,21,06,38,3.20
2019,05,21,06,39,3.20
2019,05,21,06,40,3.20
2019,05,21,06,41,1.60
2019,05,21,06,42,1.60
2019,05,21,06,43,1.60
2019,05,21,06,44,4.80
2019,05,21,06,45,4.80
2019,05,21,06,46,3.20
2019,05,21,06,47,3.20
2019,05,21,06,48,4.80
2019,05,21,06,49,3.20
2019,05,21,06,50,3.20
2019,05,21,06,51,3.20
2019,05,21,06,52,3.20
2019,05,21,06,53,6.40
2019,05,21,06,54,4.80
2019,05,21,06,55,3.20
2019,05,21,06,56,6.40
2019,05,21,06,57,3.20
2019,05,21,06,58,6.40
2019,05,21,06,59,4.80
2019,05,21,07,00,4.80
2019,05,21,07,01,8.10
2019,05,21,07,02,4.80
2019,05,21,07,03,3.20
2019,05,21,07,04,1.60
2019,05,21,07,05,6.40
2019,05,21,07,06,4.80
2019,05,21,07,07,3.20
2019,05,21,07,08,4.80
2019,05,21,07,09,4.80
2019,05,21,07,10,4.80
2019,05,21,07,11,4.80
2019,05,21,07,12,4.80
2019,05,21,07,13,4.80
2019,05,21,07,14,3.20
2019,05,21,07,15,6.40
2019,05,21,07,16,6.40
2019,05,21,07,17,4.80
2019,05,21,07,18,3.20
2019,05,21,07,19,4.80
2019,05,21,07,20,4.80
2019,05,21,07,21,4.80
2019,05,21,07,22,3.20
2019,05,21,07,23,3.20
2019,05,21,07,24,4.80
2019,05,21,07,25,3.20
2019,05,21,07,26,4.80
2019,05,21,07,27,4.80
2019,05,21,07,28,4.80
2019,05,21,07,29,1.60
2019,05,21,07,30,1.60
2019,05,21,07,31,1.60
2019,05,21,07,32,1.60
2019,05,21,07,33,3.20
2019,05,21,07,34,1.60
2019,05,21,07,35,3.20
2019,05,21,07,36,3.20
2019,05,21,07,37,1.60
2019,05,21,07,38,3.20
2019,05,21,07,39,4.80
2019,05,21,07,40,3.20
2019,05,21,07,41,4.80
2019,05,21,07,42,1.60
2019,05,21,07,43,1.60
2019,05,21,07,44,3.20
2019,05,21,07,45,3.20
2019,05,21,07,46,3.20
2019,05,21,07,47,4.80
2019,05,21,07,48,6.40
2019,05,21,07,49,1.60
2019,05,21,07,50,6.40
2019,05,21,07,51,4.80
2019,05,21,07,52,6.40
2019,05,21,07,53,8.10
2019,05,21,07,54,6.40
2019,05,21,07,55,1.60
2019,05,21,07,56,1.60
2019,05,21,07,57,3.20
2019,05,21,07,58,3.20
2019,05,21,07,59,4.80
2019,05,21,08,00,6.40
2019,05,21,08,01,8.10
2019,05,21,08,02,3.20
2019,05,21,08,03,1.60
2019,05,21,08,04,3.20
2019,05,21,08,05,3.20
2019,05,21,08,06,6.40
2019,05,21,08,07,9.60
2019,05,21,08,08,12.90
2019,05,21,08,09,9.60
2019,05,21,08,10,3.20
2019,05,21,08,11,3.20
2019,05,21,08,12,3.20
2019,05,21,08,13,1.60
2019,05,21,08,14,1.60
2019,05,21,08,15,1.60
2019,05,21,08,16,4.80
2019,05,21,08,17,4.80
2019,05,21,08,18,4.80
2019,05,21,08,19,4.80
2019,05,21,08,20,3.20
2019,05,21,08,21,4.80
2019,05,21,08,22,9.60
2019,05,21,08,23,8.10
2019,05,21,08,24,4.80
2019,05,21,08,25,4.80
2019,05,21,08,26,6.40
2019,05,21,08,27,6.40
2019,05,21,08,28,8.10
2019,05,21,08,29,3.20
2019,05,21,08,30,6.40
2019,05,21,08,31,4.80
2019,05,21,08,32,4.80
2019,05,21,08,33,4.80
2019,05,21,08,34,9.60
2019,05,21,08,35,4.80
2019,05,21,08,36,4.80
2019,05,21,08,37,6.40
2019,05,21,08,38,6.40
2019,05,21,08,39,4.80
2019,05,21,08,40,4.80
2019,05,21,08,41,4.80
2019,05,21,08,42,6.40
2019,05,21,08,43,3.20
2019,05,21,08,44,4.80
2019,05,21,08,45,11.30
2019,05,21,08,46,4.80
2019,05,21,08,47,8.10
2019,05,21,08,48,1.60
2019,05,21,08,49,3.20
2019,05,21,08,50,4.80
2019,05,21,08,51,4.80
2019,05,21,08,52,6.40
2019,05,21,08,53,4.80
2019,05,21,08,54,4.80
2019,05,21,08,55,6.40
2019,05,21,08,56,6.40
2019,05,21,08,57,9.60
2019,05,21,08,58,6.40
2019,05,21,08,59,6.40
2019,05,21,09,00,6.40
2019,05,21,09,01,4.80
2019,05,21,09,02,9.60
2019,05,21,09,03,12.90
2019,05,21,09,04,11.30
2019,05,21,09,05,8.10
2019,05,21,09,06,6.40
2019,05,21,09,07,9.60
2019,05,21,09,08,11.30
2019,05,21,09,09,14.50
2019,05,21,09,10,11.30
2019,05,21,09,11,12.90
2019,05,21,09,12,6.40
2019,05,21,09,13,6.40
2019,05,21,09,14,6.40
2019,05,21,09,15,11.30
2019,05,21,09,16,12.90
2019,05,21,09,17,9.60
2019,05,21,09,18,4.80
2019,05,21,09,19,6.40
2019,05,21,09,20,12.90
2019,05,21,09,21,11.30
2019,05,21,09,22,8.10
2019,05,21,09,23,6.40
2019,05,21,09,24,6.40
2019,05,21,09,25,6.40
2019,05,21,09,26,8.10
2019,05,21,09,27,9.60
2019,05,21,09,28,11.30
2019,05,21,09,29,8.10
2019,05,21,09,30,4.80
2019,05,21,09,31,4.80
2019,05,21,09,32,4.80
2019,05,21,09,33,8.10
2019,05,21,09,34,4.80
2019,05,21,09,35,4.80
2019,05,21,09,36,12.90
2019,05,21,09,37,17.70
2019,05,21,09,38,12.90
2019,05,21,09,39,8.10
2019,05,21,09,40,11.30
2019,05,21,09,41,9.60
2019,05,21,09,42,9.60
2019,05,21,09,43,8.10
2019,05,21,09,44,9.60
2019,05,21,09,45,4.80
2019,05,21,09,46,14.50
2019,05,21,09,47,9.60
2019,05,21,09,48,11.30
2019,05,21,09,49,6.40
2019,05,21,09,50,6.40
2019,05,21,09,51,3.20
2019,05,21,09,52,9.60
2019,05,21,09,53,4.80
2019,05,21,09,54,12.90
2019,05,21,09,55,8.10
2019,05,21,09,56,9.60
2019,05,21,09,57,16.10
2019,05,21,09,58,14.50
2019,05,21,09,59,8.10
2019,05,21,10,00,12.90
2019,05,21,10,01,6.40
2019,05,21,10,02,6.40
2019,05,21,10,03,6.40
2019,05,21,10,04,12.90
2019,05,21,10,05,12.90
2019,05,21,10,06,12.90
2019,05,21,10,07,9.60
2019,05,21,10,08,8.10
2019,05,21,10,09,12.90
2019,05,21,10,10,12.90
2019,05,21,10,11,9.60
2019,05,21,10,12,4.80
2019,05,21,10,13,9.60
2019,05,21,10,14,9.60
2019,05,21,10,15,6.40
2019,05,21,10,16,6.40
2019,05,21,10,17,4.80
2019,05,21,10,18,4.80
2019,05,21,10,19,9.60
2019,05,21,10,20,8.10
2019,05,21,10,21,12.90
2019,05,21,10,22,9.60
2019,05,21,10,23,9.60
2019,05,21,10,24,9.60
2019,05,21,10,25,11.30
2019,05,21,10,26,8.10
2019,05,21,10,27,11.30
2019,05,21,10,28,4.80
2019,05,21,10,29,11.30
2019,05,21,10,30,6.40
2019,05,21,10,31,9.60
2019,05,21,10,32,6.40
2019,05,21,10,33,4.80
2019,05,21,10,34,6.40
2019,05,21,10,35,8.10
2019,05,21,10,36,8.10
2019,05,21,10,37,11.30
2019,05,21,10,38,3.20
2019,05,21,10,39,6.40
2019,05,21,10,40,12.90
2019,05,21,10,41,11.30
2019,05,21,10,42,8.10
2019,05,21,10,43,6.40
2019,05,21,10,44,14.50
2019,05,21,10,45,8.10
2019,05,21,10,46,6.40
2019,05,21,10,47,11.30
2019,05,21,10,48,11.30
2019,05,21,10,49,6.40
2019,05,21,10,50,4.80
2019,05,21,10,51,6.40
2019,05,21,10,52,9.60
2019,05,21,10,53,6.40
2019,05,21,10,54,11.30
2019,05,21,10,55,6.40
2019,05,21,10,56,12.90
2019,05,21,10,57,6.40
2019,05,21,10,58,8.10
2019,05,21,10,59,6.40
2019,05,21,11,00,6.40
2019,05,21,11,01,6.40
2019,05,21,11,02,9.60
2019,05,21,11,03,8.10
2019,05,21,11,04,11.30
2019,05,21,11,05,6.40
2019,05,21,11,06,6.40
2019,05,21,11,07,12.90
2019,05,21,11,08,11.30
2019,05,21,11,09,6.40
2019,05,21,11,10,12.90
2019,05,21,11,11,9.60
2019,05,21,11,12,9.60
2019,05,21,11,13,11.30
2019,05,21,11,14,9.60
2019,05,21,11,15,12.90
2019,05,21,11,16,11.30
2019,05,21,11,17,9.60
2019,05,21,11,18,6.40
2019,05,21,11,19,8.10
2019,05,21,11,20,4.80
2019,05,21,11,21,16.10
2019,05,21,11,22,12.90
2019,05,21,11,23,16.10
2019,05,21,11,24,9.60
2019,05,21,11,25,8.10
2019,05,21,11,26,11.30
2019,05,21,11,27,9.60
2019,05,21,11,28,8.10
2019,05,21,11,29,8.10
2019,05,21,11,30,8.10
2019,05,21,11,31,8.10
2019,05,21,11,32,6.40
2019,05,21,11,33,4.80
2019,05,21,11,34,4.80
2019,05,21,11,35,8.10
2019,05,21,11,36,3.20
2019,05,21,11,37,9.60
2019,05,21,11,38,6.40
2019,05,21,11,39,4.80
2019,05,21,11,40,9.60
2019,05,21,11,41,6.40
2019,05,21,11,42,6.40
2019,05,21,11,43,4.80
2019,05,21,11,44,8.10
2019,05,21,11,45,6.40
2019,05,21,11,46,4.80
2019,05,21,11,47,8.10
2019,05,21,11,48,8.10
2019,05,21,11,49,6.40
2019,05,21,11,50,4.80
2019,05,21,11,51,9.60
2019,05,21,11,52,6.40
2019,05,21,11,53,4.80
2019,05,21,11,54,4.80
2019,05,21,11,55,4.80
2019,05,21,11,56,3.20
2019,05,21,11,57,3.20
2019,05,21,11,58,4.80
2019,05,21,11,59,12.90
2019,05,21,12,00,6.40
2019,05,21,12,01,4.80
2019,05,21,12,02,6.40
2019,05,21,12,03,14.50
2019,05,21,12,04,12.90
2019,05,21,12,05,9.60
2019,05,21,12,06,12.90
2019,05,21,12,07,14.50
2019,05,21,12,08,12.90
2019,05,21,12,09,6.40
2019,05,21,12,10,6.40
2019,05,21,12,11,6.40
2019,05,21,12,12,6.40
2019,05,21,12,13,4.80
2019,05,21,12,14,6.40
2019,05,21,12,15,14.50
2019,05,21,12,16,6.40
2019,05,21,12,17,11.30
2019,05,21,12,18,12.90
2019,05,21,12,19,8.10
2019,05,21,12,20,12.90
2019,05,21,12,21,14.50
2019,05,21,12,22,8.10
2019,05,21,12,23,6.40
2019,05,21,12,24,14.50
2019,05,21,12,25,9.60
2019,05,21,12,26,6.40
2019,05,21,12,27,12.90
2019,05,21,12,28,12.90
2019,05,21,12,29,8.10
2019,05,21,12,30,11.30
2019,05,21,12,31,12.90
2019,05,21,12,32,16.10
2019,05,21,12,33,12.90
2019,05,21,12,34,6.40
2019,05,21,12,35,4.80
2019,05,21,12,36,11.30
2019,05,21,12,37,16.10
2019,05,21,12,38,11.30
2019,05,21,12,39,17.70
2019,05,21,12,40,9.60
2019,05,21,12,41,17.70
2019,05,21,12,42,17.70
2019,05,21,12,43,9.60
2019,05,21,12,44,16.10
2019,05,21,12,45,16.10
2019,05,21,12,46,12.90
2019,05,21,12,47,8.10
2019,05,21,12,48,8.10
2019,05,21,12,49,4.80
2019,05,21,12,50,9.60
2019,05,21,12,51,8.10
2019,05,21,12,52,9.60
2019,05,21,12,53,12.90
2019,05,21,12,54,11.30
2019,05,21,12,55,9.60
2019,05,21,12,56,12.90
2019,05,21,12,57,11.30
2019,05,21,12,58,14.50
2019,05,21,12,59,12.90
2019,05,21,13,00,9.60
2019,05,21,13,01,12.90
2019,05,21,13,02,12.90
2019,05,21,13,03,14.50
2019,05,21,13,04,14.50
2019,05,21,13,05,16.10
2019,05,21,13,06,16.10
2019,05,21,13,07,12.90
2019,05,21,13,08,8.10
2019,05,21,13,09,9.60
2019,05,21,13,10,6.40
2019,05,21,13,11,11.30
2019,05,21,13,12,14.50
2019,05,21,13,13,14.50
2019,05,21,13,14,12.90
2019,05,21,13,15,16.10
2019,05,21,13,16,12.90
2019,05,21,13,17,17.70
2019,05,21,13,18,6.40
2019,05,21,13,19,9.60
2019,05,21,13,20,9.60
2019,05,21,13,21,6.40
2019,05,21,13,22,6.40
2019,05,21,13,23,19.30
2019,05,21,13,24,8.10
2019,05,21,13,25,12.90
2019,05,21,13,26,14.50
2019,05,21,13,27,14.50
2019,05,21,13,28,17.70
2019,05,21,13,29,12.90
2019,05,21,13,30,16.10
2019,05,21,13,31,8.10
2019,05,21,13,32,4.80
2019,05,21,13,33,12.90
2019,05,21,13,34,8.10
2019,05,21,13,35,4.80
2019,05,21,13,36,12.90
2019,05,21,13,37,8.10
2019,05,21,13,38,6.40
2019,05,21,13,39,6.40
2019,05,21,13,40,12.90
2019,05,21,13,41,11.30
2019,05,21,13,42,9.60
2019,05,21,13,43,11.30
2019,05,21,13,44,14.50
2019,05,21,13,45,14.50
2019,05,21,13,46,12.90
2019,05,21,13,47,9.60
2019,05,21,13,48,16.10
2019,05,21,13,49,11.30
2019,05,21,13,50,11.30
2019,05,21,13,51,16.10
2019,05,21,13,52,17.70
2019,05,21,13,53,11.30
2019,05,21,13,54,8.10
2019,05,21,13,55,9.60
2019,05,21,13,56,12.90
2019,05,21,13,57,17.70
2019,05,21,13,58,12.90
2019,05,21,13,59,8.10
2019,05,21,14,00,12.90
2019,05,21,14,01,16.10
2019,05,21,14,02,14.50
2019,05,21,14,03,12.90
2019,05,21,14,04,16.10
2019,05,21,14,05,12.90
2019,05,21,14,06,12.90
2019,05,21,14,07,17.70
2019,05,21,14,08,14.50
2019,05,21,14,09,14.50
2019,05,21,14,10,9.60
2019,05,21,14,11,11.30
2019,05,21,14,12,11.30
2019,05,21,14,13,4.80
2019,05,21,14,14,11.30
2019,05,21,14,15,11.30
2019,05,21,14,16,9.60
2019,05,21,14,17,12.90
2019,05,21,14,18,11.30
2019,05,21,14,19,19.30
2019,05,21,14,20,11.30
2019,05,21,14,21,14.50
2019,05,21,14,22,12.90
2019,05,21,14,23,4.80
2019,05,21,14,24,12.90
2019,05,21,14,25,8.10
2019,05,21,14,26,12.90
2019,05,21,14,27,4.80
2019,05,21,14,28,6.40
2019,05,21,14,29,14.50
2019,05,21,14,30,14.50
2019,05,21,14,31,9.60
2019,05,21,14,32,9.60
2019,05,21,14,33,12.90
2019,05,21,14,34,17.70
2019,05,21,14,35,14.50
2019,05,21,14,36,11.30
2019,05,21,14,37,19.30
2019,05,21,14,38,16.10
2019,05,21,14,39,14.50
2019,05,21,14,40,14.50
2019,05,21,14,41,9.60
2019,05,21,14,42,17.70
2019,05,21,14,43,14.50
2019,05,21,14,44,14.50
2019,05,21,14,45,19.30
2019,05,21,14,46,9.60
2019,05,21,14,47,17.70
2019,05,21,14,48,6.40
2019,05,21,14,49,9.60
2019,05,21,14,50,14.50
2019,05,21,14,51,9.60
2019,05,21,14,52,12.90
2019,05,21,14,53,14.50
2019,05,21,14,54,8.10
2019,05,21,14,55,12.90
2019,05,21,14,56,9.60
2019,05,21,14,57,12.90
2019,05,21,14,58,9.60
2019,05,21,14,59,12.90
2019,05,21,15,00,16.10
2019,05,21,15,01,17.70
2019,05,21,15,02,8.10
2019,05,21,15,03,6.40
2019,05,21,15,04,14.50
2019,05,21,15,05,9.60
2019,05,21,15,06,17.70
2019,05,21,15,07,14.50
2019,05,21,15,08,9.60
2019,05,21,15,09,12.90
2019,05,21,15,10,16.10
2019,05,21,15,11,9.60
2019,05,21,15,12,8.10
2019,05,21,15,13,16.10
2019,05,21,15,14,8.10
2019,05,21,15,15,17.70
2019,05,21,15,16,8.10
2019,05,21,15,17,17.70
2019,05,21,15,18,11.30
2019,05,21,15,19,9.60
2019,05,21,15,20,16.10
2019,05,21,15,21,17.70
2019,05,21,15,22,14.50
2019,05,21,15,23,11.30
2019,05,21,15,24,12.90
2019,05,21,15,25,11.30
2019,05,21,15,26,11.30
2019,05,21,15,27,11.30
2019,05,21,15,28,19.30
2019,05,21,15,29,16.10
2019,05,21,15,30,16.10
2019,05,21,15,31,14.50
2019,05,21,15,32,9.60
2019,05,21,15,33,14.50
2019,05,21,15,34,6.40
2019,05,21,15,35,11.30
2019,05,21,15,36,11.30
2019,05,21,15,37,12.90
2019,05,21,15,38,11.30
2019,05,21,15,39,12.90
2019,05,21,15,40,8.10
2019,05,21,15,41,12.90
2019,05,21,15,42,9.60
2019,05,21,15,43,12.90
2019,05,21,15,44,4.80
2019,05,21,15,45,9.60
2019,05,21,15,46,9.60
2019,05,21,15,47,9.60
2019,05,21,15,48,8.10
2019,05,21,15,49,12.90
2019,05,21,15,50,6.40
2019,05,21,15,51,14.50
2019,05,21,15,52,14.50
2019,05,21,15,53,16.10
2019,05,21,15,54,9.60
2019,05,21,15,55,9.60
2019,05,21,15,56,12.90
2019,05,21,15,57,12.90
2019,05,21,15,58,9.60
2019,05,21,15,59,9.60
2019,05,21,16,00,14.50
2019,05,21,16,01,14.50
2019,05,21,16,02,12.90
2019,05,21,16,03,4.80
2019,05,21,16,04,9.60
2019,05,21,16,05,14.50
2019,05,21,16,06,12.90
2019,05,21,16,07,11.30
2019,05,21,16,08,11.30
2019,05,21,16,09,16.10
2019,05,21,16,10,17.70
2019,05,21,16,11,14.50
2019,05,21,16,12,17.70
2019,05,21,16,13,17.70
2019,05,21,16,14,16.10
2019,05,21,16,15,16.10
2019,05,21,16,16,12.90
2019,05,21,16,17,12.90
2019,05,21,16,18,12.90
2019,05,21,16,19,9.60
2019,05,21,16,20,12.90
2019,05,21,16,21,12.90
2019,05,21,16,22,11.30
2019,05,21,16,23,16.10
2019,05,21,16,24,12.90
2019,05,21,16,25,12.90
2019,05,21,16,26,12.90
2019,05,21,16,27,4.80
2019,05,21,16,28,8.10
2019,05,21,16,29,11.30
2019,05,21,16,30,4.80
2019,05,21,16,31,11.30
2019,05,21,16,32,6.40
2019,05,21,16,33,8.10
2019,05,21,16,34,11.30
2019,05,21,16,35,14.50
2019,05,21,16,36,4.80
2019,05,21,16,37,6.40
2019,05,21,16,38,12.90
2019,05,21,16,39,9.60
2019,05,21,16,40,17.70
2019,05,21,16,41,6.40
2019,05,21,16,42,3.20
2019,05,21,16,43,4.80
2019,05,21,16,44,6.40
2019,05,21,16,45,9.60
2019,05,21,16,46,11.30
2019,05,21,16,47,6.40
2019,05,21,16,48,6.40
2019,05,21,16,49,9.60
2019,05,21,16,50,6.40
2019,05,21,16,51,6.40
2019,05,21,16,52,9.60
2019,05,21,16,53,9.60
2019,05,21,16,54,8.10
2019,05,21,16,55,4.80
2019,05,21,16,56,1.60
2019,05,21,16,57,3.20
2019,05,21,16,58,9.60
2019,05,21,16,59,8.10
2019,05,21,17,00,8.10
2019,05,21,17,01,8.10
2019,05,21,17,02,6.40
2019,05,21,17,03,4.80
2019,05,21,17,04,8.10
2019,05,21,17,05,4.80
2019,05,21,17,06,6.40
2019,05,21,17,07,3.20
2019,05,21,17,08,6.40
2019,05,21,17,09,8.10
2019,05,21,17,10,8.10
2019,05,21,17,11,6.40
2019,05,21,17,12,8.10
2019,05,21,17,13,4.80
2019,05,21,17,14,3.20
2019,05,21,17,15,3.20
2019,05,21,17,16,3.20
2019,05,21,17,17,4.80
2019,05,21,17,18,3.20
2019,05,21,17,19,6.40
2019,05,21,17,20,1.60
2019,05,21,17,21,3.20
2019,05,21,17,22,3.20
2019,05,21,17,23,1.60
2019,05,21,17,24,1.60
2019,05,21,17,25,1.60
2019,05,21,17,26,1.60
2019,05,21,17,27,1.60
2019,05,21,17,28,3.20
2019,05,21,17,29,3.20
2019,05,21,17,30,3.20
2019,05,21,17,31,3.20
2019,05,21,17,32,3.20
2019,05,21,17,33,3.20
2019,05,21,17,34,6.40
2019,05,21,17,35,4.80
2019,05,21,17,36,4.80
2019,05,21,17,37,6.40
2019,05,21,17,38,3.20
2019,05,21,17,39,4.80
2019,05,21,17,40,4.80
2019,05,21,17,41,6.40
2019,05,21,17,42,3.20
2019,05,21,17,43,3.20
2019,05,21,17,44,4.80
2019,05,21,17,45,3.20
2019,05,21,17,46,3.20
2019,05,21,17,47,3.20
2019,05,21,17,48,4.80
2019,05,21,17,49,4.80
2019,05,21,17,50,3.20
2019,05,21,17,51,3.20
2019,05,21,17,52,3.20
2019,05,21,17,53,6.40
2019,05,21,17,54,3.20
2019,05,21,17,55,3.20
2019,05,21,17,56,1.60
2019,05,21,17,57,1.60
2019,05,21,17,58,3.20
2019,05,21,17,59,4.80
2019,05,21,18,00,3.20
2019,05,21,18,01,3.20
2019,05,21,18,02,3.20
2019,05,21,18,03,3.20
2019,05,21,18,04,3.20
2019,05,21,18,05,1.60
2019,05,21,18,06,1.60
2019,05,21,18,07,3.20
2019,05,21,18,08,3.20
2019,05,21,18,09,3.20
2019,05,21,18,10,1.60
2019,05,21,18,11,1.60
2019,05,21,18,12,1.60
2019,05,21,18,13,1.60
2019,05,21,18,14,3.20
2019,05,21,18,15,1.60
2019,05,21,18,16,3.20
2019,05,21,18,17,1.60
2019,05,21,18,18,1.60
2019,05,21,18,19,8.10
2019,05,21,18,20,6.40
2019,05,21,18,21,3.20
2019,05,21,18,22,3.20
2019,05,21,18,23,3.20
2019,05,21,18,24,3.20
2019,05,21,18,25,3.20
2019,05,21,18,26,3.20
2019,05,21,18,27,4.80
2019,05,21,18,28,1.60
2019,05,21,18,29,3.20
2019,05,21,18,30,1.60
2019,05,21,18,31,6.40
2019,05,21,18,32,6.40
2019,05,21,18,33,3.20
2019,05,21,18,34,6.40
2019,05,21,18,35,1.60
2019,05,21,18,36,6.40
2019,05,21,18,37,4.80
2019,05,21,18,38,4.80
2019,05,21,18,39,4.80
2019,05,21,18,40,3.20
2019,05,21,18,41,4.80
2019,05,21,18,42,8.10
2019,05,21,18,43,1.60
2019,05,21,18,44,3.20
2019,05,21,18,45,3.20
2019,05,21,18,46,4.80
2019,05,21,18,47,6.40
2019,05,21,18,48,4.80
2019,05,21,18,49,4.80
2019,05,21,18,50,4.80
2019,05,21,18,51,1.60
2019,05,21,18,52,1.60
2019,05,21,18,53,1.60
2019,05,21,18,54,3.20
2019,05,21,18,55,1.60
2019,05,21,18,56,1.60
2019,05,21,18,57,1.60
2019,05,21,18,58,1.60
2019,05,21,18,59,3.20
2019,05,21,19,00,3.20
2019,05,21,19,01,1.60
2019,05,21,19,02,1.60
2019,05,21,19,03,1.60
2019,05,21,19,04,3.20
2019,05,21,19,05,3.20
2019,05,21,19,06,6.40
2019,05,21,19,07,3.20
2019,05,21,19,08,3.20
2019,05,21,19,09,3.20
2019,05,21,19,10,3.20
2019,05,21,19,11,1.60
2019,05,21,19,12,1.60
2019,05,21,19,13,3.20
2019,05,21,19,14,1.60
2019,05,21,19,15,3.20
2019,05,21,19,16,3.20
2019,05,21,19,17,3.20
2019,05,21,19,18,3.20
2019,05,21,19,19,3.20
2019,05,21,19,20,1.60
2019,05,21,19,21,1.60
2019,05,21,19,22,1.60
2019,05,21,19,23,1.60
2019,05,21,19,24,1.60
2019,05,21,19,25,3.20
2019,05,21,19,26,1.60
2019,05,21,19,27,1.60
2019,05,21,19,28,1.60
2019,05,21,19,29,1.60
2019,05,21,19,30,1.60
2019,05,21,19,31,1.60
2019,05,21,19,33,1.60
2019,05,21,19,35,1.60
2019,05,21,19,36,1.60
2019,05,21,19,37,1.60
2019,05,21,19,38,1.60
2019,05,21,19,39,1.60
2019,05,21,19,41,1.60
2019,05,21,19,42,1.60
2019,05,21,19,43,1.60
2019,05,21,19,44,1.60
2019,05,21,19,45,1.60
2019,05,21,19,46,1.60
2019,05,21,19,47,1.60
2019,05,21,19,48,1.60
2019,05,21,19,50,1.60
2019,05,21,19,52,1.60
2019,05,21,19,53,1.60
2019,05,21,19,54,1.60
2019,05,21,19,55,1.60
2019,05,21,19,57,1.60
2019,05,21,19,58,3.20
2019,05,21,19,59,1.60
2019,05,21,20,00,1.60
2019,05,21,20,01,1.60
2019,05,21,20,02,1.60
2019,05,21,20,03,1.60
2019,05,21,20,04,1.60
2019,05,21,20,05,1.60
2019,05,21,20,07,1.60
2019,05,21,20,08,1.60
2019,05,21,20,09,1.60
2019,05,21,20,12,1.60
2019,05,21,20,13,1.60
2019,05,21,20,16,1.60
2019,05,21,20,17,1.60
2019,05,21,20,18,1.60
2019,05,21,20,19,1.60
2019,05,21,20,20,1.60
2019,05,21,20,21,1.60
2019,05,21,20,22,1.60
2019,05,21,20,24,1.60
2019,05,21,20,25,1.60
2019,05,21,20,28,1.60
2019,05,21,20,29,1.60
2019,05,21,20,33,1.60
2019,05,21,20,34,1.60
2019,05,21,20,35,1.60
2019,05,21,20,36,1.60
2019,05,21,20,39,1.60
2019,05,21,20,40,1.60
2019,05,21,20,43,1.60
2019,05,21,20,44,1.60
2019,05,21,20,45,1.60
2019,05,21,20,46,3.20
2019,05,21,20,47,3.20
2019,05,21,20,48,3.20
2019,05,21,20,49,1.60
2019,05,21,20,50,1.60
2019,05,21,20,51,3.20
2019,05,21,20,52,1.60
2019,05,21,20,53,1.60
2019,05,21,20,55,1.60
2019,05,21,20,56,1.60
2019,05,21,20,57,1.60
2019,05,21,20,58,1.60
2019,05,21,21,01,1.60
2019,05,21,21,02,1.60
2019,05,21,21,05,1.60
2019,05,21,21,06,1.60
2019,05,21,21,07,1.60
2019,05,21,21,08,3.20
2019,05,21,21,09,3.20
2019,05,21,21,10,3.20
2019,05,21,21,11,3.20
2019,05,21,21,12,1.60
2019,05,21,21,13,1.60
2019,05,21,21,14,4.80
2019,05,21,21,15,4.80
2019,05,21,21,16,1.60
2019,05,21,21,17,1.60
2019,05,21,21,18,3.20
2019,05,21,21,19,1.60
2019,05,21,21,20,3.20
2019,05,21,21,21,3.20
2019,05,21,21,22,3.20
2019,05,21,21,23,1.60
2019,05,21,21,24,3.20
2019,05,21,21,25,3.20
2019,05,21,21,26,1.60
2019,05,21,21,27,1.60
2019,05,21,21,29,1.60
2019,05,21,21,30,1.60
2019,05,21,21,31,1.60
2019,05,21,21,32,1.60
2019,05,21,21,33,1.60
2019,05,21,21,34,1.60
2019,05,21,21,35,1.60
2019,05,21,21,36,1.60
2019,05,21,21,37,1.60
2019,05,21,21,44,1.60
2019,05,21,21,45,1.60
2019,05,21,21,46,1.60
2019,05,21,21,47,1.60
2019,05,21,21,48,1.60
2019,05,21,21,57,1.60
2019,05,21,21,58,1.60
2019,05,21,21,59,3.20
2019,05,21,22,00,1.60
2019,05,21,22,01,1.60
2019,05,21,22,07,1.60
2019,05,21,22,08,1.60
2019,05,21,22,12,1.60
2019,05,21,22,13,1.60
2019,05,21,22,15,1.60
2019,05,21,22,30,1.60
2019,05,21,22,31,1.60
2019,05,21,22,44,1.60
2019,05,21,22,45,1.60
2019,05,21,22,46,3.20
2019,05,21,22,47,3.20
2019,05,21,22,48,3.20
2019,05,21,22,49,1.60
2019,05,21,22,50,3.20
2019,05,21,22,51,1.60
2019,05,21,22,52,3.20
2019,05,21,22,53,3.20
2019,05,21,22,56,1.60
2019,05,21,22,57,3.20
2019,05,21,22,58,4.80
2019,05,21,22,59,3.20
2019,05,21,23,00,3.20
2019,05,21,23,01,1.60
2019,05,21,23,02,1.60
2019,05,21,23,03,1.60
2019,05,21,23,05,1.60
2019,05,21,23,06,1.60
2019,05,21,23,07,1.60
2019,05,21,23,09,1.60
2019,05,21,23,10,1.60
2019,05,21,23,12,1.60
2019,05,21,23,13,1.60
2019,05,21,23,14,1.60
2019,05,21,23,15,1.60
2019,05,21,23,16,1.60
2019,05,21,23,17,3.20
2019,05,21,23,18,1.60
2019,05,21,23,20,1.60
2019,05,21,23,21,3.20
2019,05,21,23,22,3.20
2019,05,21,23,23,1.60
2019,05,21,23,24,1.60
2019,05,21,23,26,1.60
2019,05,21,23,27,1.60
2019,05,21,23,28,3.20
2019,05,21,23,29,1.60
2019,05,21,23,30,1.60
2019,05,21,23,31,1.60
2019,05,21,23,34,1.60
2019,05,21,23,35,3.20
2019,05,21,23,36,1.60
2019,05,21,23,37,1.60
2019,05,21,23,38,3.20
2019,05,21,23,39,1.60
2019,05,21,23,40,1.60
2019,05,21,23,41,1.60
2019,05,21,23,42,1.60
2019,05,21,23,46,3.20
2019,05,21,23,47,1.60
2019,05,21,23,48,3.20
2019,05,21,23,49,3.20
2019,05,21,23,50,4.80
2019,05,21,23,51,3.20
2019,05,21,23,52,3.20
2019,05,21,23,53,3.20