Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,01,00,00,4.10
2010,04,01,00,01,4.10
2010,04,01,00,02,4.10
2010,04,01,00,03,4.10
2010,04,01,00,04,4.10
2010,04,01,00,05,4.10
2010,04,01,00,06,4.00
2010,04,01,00,07,4.00
2010,04,01,00,08,4.00
2010,04,01,00,09,4.00
2010,04,01,00,10,4.00
2010,04,01,00,11,4.00
2010,04,01,00,12,4.00
2010,04,01,00,13,3.90
2010,04,01,00,14,3.90
2010,04,01,00,15,3.90
2010,04,01,00,16,3.80
2010,04,01,00,17,3.80
2010,04,01,00,18,3.80
2010,04,01,00,19,3.80
2010,04,01,00,20,3.70
2010,04,01,00,21,3.60
2010,04,01,00,22,3.60
2010,04,01,00,23,3.60
2010,04,01,00,24,3.50
2010,04,01,00,25,3.50
2010,04,01,00,26,3.50
2010,04,01,00,27,3.40
2010,04,01,00,28,3.40
2010,04,01,00,29,3.40
2010,04,01,00,30,3.30
2010,04,01,00,31,3.30
2010,04,01,00,32,3.30
2010,04,01,00,33,3.30
2010,04,01,00,34,3.30
2010,04,01,00,35,3.30
2010,04,01,00,36,3.30
2010,04,01,00,37,3.30
2010,04,01,00,38,3.30
2010,04,01,00,39,3.30
2010,04,01,00,40,3.30
2010,04,01,00,41,3.30
2010,04,01,00,42,3.30
2010,04,01,00,43,3.30
2010,04,01,00,44,3.30
2010,04,01,00,45,3.30
2010,04,01,00,46,3.30
2010,04,01,00,47,3.30
2010,04,01,00,48,3.20
2010,04,01,00,49,3.20
2010,04,01,00,50,3.20
2010,04,01,00,51,3.20
2010,04,01,00,52,3.20
2010,04,01,00,53,3.20
2010,04,01,00,54,3.20
2010,04,01,00,55,3.20
2010,04,01,00,56,3.20
2010,04,01,00,57,3.20
2010,04,01,00,58,3.20
2010,04,01,00,59,3.20
2010,04,01,01,00,3.10
2010,04,01,01,01,3.10
2010,04,01,01,02,3.10
2010,04,01,01,03,3.10
2010,04,01,01,04,3.10
2010,04,01,01,05,3.10
2010,04,01,01,06,3.10
2010,04,01,01,07,3.10
2010,04,01,01,08,3.10
2010,04,01,01,09,3.10
2010,04,01,01,10,3.10
2010,04,01,01,11,3.10
2010,04,01,01,12,3.10
2010,04,01,01,13,3.10
2010,04,01,01,14,3.10
2010,04,01,01,15,3.10
2010,04,01,01,16,3.10
2010,04,01,01,17,3.10
2010,04,01,01,18,3.10
2010,04,01,01,19,3.10
2010,04,01,01,20,3.20
2010,04,01,01,21,3.20
2010,04,01,01,22,3.20
2010,04,01,01,23,3.30
2010,04,01,01,24,3.30
2010,04,01,01,25,3.30
2010,04,01,01,26,3.30
2010,04,01,01,27,3.30
2010,04,01,01,28,3.30
2010,04,01,01,29,3.30
2010,04,01,01,30,3.30
2010,04,01,01,31,3.30
2010,04,01,01,32,3.30
2010,04,01,01,33,3.30
2010,04,01,01,34,3.30
2010,04,01,01,35,3.30
2010,04,01,01,36,3.30
2010,04,01,01,37,3.30
2010,04,01,01,38,3.30
2010,04,01,01,39,3.30
2010,04,01,01,40,3.30
2010,04,01,01,41,3.30
2010,04,01,01,42,3.30
2010,04,01,01,43,3.40
2010,04,01,01,44,3.40
2010,04,01,01,45,3.40
2010,04,01,01,46,3.40
2010,04,01,01,47,3.40
2010,04,01,01,48,3.40
2010,04,01,01,49,3.40
2010,04,01,01,50,3.40
2010,04,01,01,51,3.40
2010,04,01,01,52,3.40
2010,04,01,01,53,3.40
2010,04,01,01,54,3.40
2010,04,01,01,55,3.40
2010,04,01,01,56,3.50
2010,04,01,01,57,3.50
2010,04,01,01,58,3.50
2010,04,01,01,59,3.50
2010,04,01,02,00,3.40
2010,04,01,02,01,3.40
2010,04,01,02,02,3.40
2010,04,01,02,03,3.40
2010,04,01,02,04,3.50
2010,04,01,02,05,3.50
2010,04,01,02,06,3.50
2010,04,01,02,07,3.50
2010,04,01,02,08,3.50
2010,04,01,02,09,3.40
2010,04,01,02,10,3.40
2010,04,01,02,11,3.40
2010,04,01,02,12,3.40
2010,04,01,02,13,3.40
2010,04,01,02,14,3.40
2010,04,01,02,15,3.40
2010,04,01,02,16,3.40
2010,04,01,02,17,3.40
2010,04,01,02,18,3.40
2010,04,01,02,19,3.40
2010,04,01,02,20,3.40
2010,04,01,02,21,3.40
2010,04,01,02,22,3.40
2010,04,01,02,23,3.40
2010,04,01,02,24,3.50
2010,04,01,02,25,3.50
2010,04,01,02,26,3.50
2010,04,01,02,27,3.50
2010,04,01,02,28,3.50
2010,04,01,02,29,3.50
2010,04,01,02,30,3.50
2010,04,01,02,31,3.60
2010,04,01,02,32,3.60
2010,04,01,02,33,3.60
2010,04,01,02,34,3.60
2010,04,01,02,35,3.70
2010,04,01,02,36,3.70
2010,04,01,02,37,3.70
2010,04,01,02,38,3.70
2010,04,01,02,39,3.70
2010,04,01,02,40,3.70
2010,04,01,02,41,3.70
2010,04,01,02,42,3.70
2010,04,01,02,43,3.70
2010,04,01,02,44,3.70
2010,04,01,02,45,3.70
2010,04,01,02,46,3.70
2010,04,01,02,47,3.80
2010,04,01,02,48,3.80
2010,04,01,02,49,3.80
2010,04,01,02,50,3.80
2010,04,01,02,51,3.80
2010,04,01,02,52,3.80
2010,04,01,02,53,3.80
2010,04,01,02,54,3.80
2010,04,01,02,55,3.90
2010,04,01,02,56,3.90
2010,04,01,02,57,4.00
2010,04,01,02,58,4.00
2010,04,01,02,59,4.00
2010,04,01,03,00,4.00
2010,04,01,03,01,4.00
2010,04,01,03,02,4.10
2010,04,01,03,03,4.10
2010,04,01,03,04,4.10
2010,04,01,03,05,4.10
2010,04,01,03,06,4.10
2010,04,01,03,07,4.10
2010,04,01,03,08,4.10
2010,04,01,03,09,4.10
2010,04,01,03,10,4.10
2010,04,01,03,11,4.20
2010,04,01,03,12,4.20
2010,04,01,03,13,4.10
2010,04,01,03,14,4.10
2010,04,01,03,15,4.10
2010,04,01,03,16,4.10
2010,04,01,03,17,4.00
2010,04,01,03,18,4.00
2010,04,01,03,19,4.00
2010,04,01,03,20,3.90
2010,04,01,03,21,3.90
2010,04,01,03,22,3.90
2010,04,01,03,23,3.90
2010,04,01,03,24,3.90
2010,04,01,03,25,3.90
2010,04,01,03,26,3.90
2010,04,01,03,27,3.90
2010,04,01,03,28,4.00
2010,04,01,03,29,4.00
2010,04,01,03,30,4.00
2010,04,01,03,31,4.00
2010,04,01,03,32,4.10
2010,04,01,03,33,4.10
2010,04,01,03,34,4.10
2010,04,01,03,35,4.10
2010,04,01,03,36,4.10
2010,04,01,03,37,4.10
2010,04,01,03,38,4.10
2010,04,01,03,39,4.10
2010,04,01,03,40,4.10
2010,04,01,03,41,4.00
2010,04,01,03,42,4.00
2010,04,01,03,43,4.00
2010,04,01,03,44,3.90
2010,04,01,03,45,3.90
2010,04,01,03,46,3.90
2010,04,01,03,47,3.80
2010,04,01,03,48,3.80
2010,04,01,03,49,3.80
2010,04,01,03,50,3.80
2010,04,01,03,51,3.80
2010,04,01,03,52,3.80
2010,04,01,03,53,3.80
2010,04,01,03,54,3.80
2010,04,01,03,55,3.80
2010,04,01,03,56,3.80
2010,04,01,03,57,3.80
2010,04,01,03,58,3.80
2010,04,01,03,59,3.70
2010,04,01,04,00,3.70
2010,04,01,04,01,3.70
2010,04,01,04,02,3.70
2010,04,01,04,03,3.70
2010,04,01,04,04,3.70
2010,04,01,04,05,3.70
2010,04,01,04,06,3.80
2010,04,01,04,07,3.80
2010,04,01,04,08,3.80
2010,04,01,04,09,3.80
2010,04,01,04,10,3.80
2010,04,01,04,11,3.80
2010,04,01,04,12,3.80
2010,04,01,04,13,3.80
2010,04,01,04,14,3.80
2010,04,01,04,15,3.80
2010,04,01,04,16,3.80
2010,04,01,04,17,3.80
2010,04,01,04,18,3.80
2010,04,01,04,19,3.80
2010,04,01,04,20,3.80
2010,04,01,04,21,3.80
2010,04,01,04,22,3.80
2010,04,01,04,23,3.90
2010,04,01,04,24,3.90
2010,04,01,04,25,3.90
2010,04,01,04,26,3.90
2010,04,01,04,27,3.90
2010,04,01,04,28,3.90
2010,04,01,04,29,4.00
2010,04,01,04,30,4.00
2010,04,01,04,31,4.00
2010,04,01,04,32,4.00
2010,04,01,04,33,4.00
2010,04,01,04,34,4.10
2010,04,01,04,35,4.10
2010,04,01,04,36,4.10
2010,04,01,04,37,4.10
2010,04,01,04,38,4.10
2010,04,01,04,39,4.10
2010,04,01,04,40,4.10
2010,04,01,04,41,4.10
2010,04,01,04,42,4.10
2010,04,01,04,43,4.10
2010,04,01,04,44,4.10
2010,04,01,04,45,4.10
2010,04,01,04,46,4.10
2010,04,01,04,47,4.20
2010,04,01,04,48,4.20
2010,04,01,04,49,4.20
2010,04,01,04,50,4.20
2010,04,01,04,51,4.20
2010,04,01,04,52,4.20
2010,04,01,04,53,4.20
2010,04,01,04,54,4.20
2010,04,01,04,55,4.20
2010,04,01,04,56,4.20
2010,04,01,04,57,4.20
2010,04,01,04,58,4.20
2010,04,01,04,59,4.20
2010,04,01,05,00,4.20
2010,04,01,05,01,4.30
2010,04,01,05,02,4.30
2010,04,01,05,03,4.30
2010,04,01,05,04,4.30
2010,04,01,05,05,4.30
2010,04,01,05,06,4.30
2010,04,01,05,07,4.40
2010,04,01,05,08,4.40
2010,04,01,05,09,4.40
2010,04,01,05,10,4.40
2010,04,01,05,11,4.40
2010,04,01,05,12,4.40
2010,04,01,05,13,4.40
2010,04,01,05,14,4.40
2010,04,01,05,15,4.40
2010,04,01,05,16,4.40
2010,04,01,05,17,4.40
2010,04,01,05,18,4.40
2010,04,01,05,19,4.40
2010,04,01,05,20,4.40
2010,04,01,05,21,4.40
2010,04,01,05,22,4.40
2010,04,01,05,23,4.40
2010,04,01,05,24,4.40
2010,04,01,05,25,4.50
2010,04,01,05,26,4.50
2010,04,01,05,27,4.50
2010,04,01,05,28,4.50
2010,04,01,05,29,4.50
2010,04,01,05,30,4.50
2010,04,01,05,31,4.50
2010,04,01,05,32,4.50
2010,04,01,05,33,4.50
2010,04,01,05,34,4.50
2010,04,01,05,35,4.50
2010,04,01,05,36,4.50
2010,04,01,05,37,4.50
2010,04,01,05,38,4.50
2010,04,01,05,39,4.50
2010,04,01,05,40,4.60
2010,04,01,05,41,4.60
2010,04,01,05,42,4.60
2010,04,01,05,43,4.50
2010,04,01,05,44,4.50
2010,04,01,05,45,4.50
2010,04,01,05,46,4.50
2010,04,01,05,47,4.50
2010,04,01,05,48,4.50
2010,04,01,05,49,4.50
2010,04,01,05,50,4.50
2010,04,01,05,51,4.50
2010,04,01,05,52,4.50
2010,04,01,05,53,4.50
2010,04,01,05,54,4.50
2010,04,01,05,55,4.50
2010,04,01,05,56,4.50
2010,04,01,05,57,4.50
2010,04,01,05,58,4.50
2010,04,01,05,59,4.50
2010,04,01,06,00,4.60
2010,04,01,06,01,4.60
2010,04,01,06,02,4.60
2010,04,01,06,03,4.60
2010,04,01,06,04,4.60
2010,04,01,06,05,4.60
2010,04,01,06,06,4.60
2010,04,01,06,07,4.60
2010,04,01,06,08,4.70
2010,04,01,06,09,4.70
2010,04,01,06,10,4.80
2010,04,01,06,11,4.80
2010,04,01,06,12,4.80
2010,04,01,06,13,4.80
2010,04,01,06,14,4.90
2010,04,01,06,15,4.90
2010,04,01,06,16,4.90
2010,04,01,06,17,4.90
2010,04,01,06,18,4.90
2010,04,01,06,19,4.90
2010,04,01,06,20,5.00
2010,04,01,06,21,5.10
2010,04,01,06,22,5.10
2010,04,01,06,23,5.10
2010,04,01,06,24,5.10
2010,04,01,06,25,5.10
2010,04,01,06,26,5.10
2010,04,01,06,27,5.20
2010,04,01,06,28,5.20
2010,04,01,06,29,5.20
2010,04,01,06,30,5.20
2010,04,01,06,31,5.20
2010,04,01,06,32,5.20
2010,04,01,06,33,5.20
2010,04,01,06,34,5.20
2010,04,01,06,35,5.20
2010,04,01,06,36,5.20
2010,04,01,06,37,5.20
2010,04,01,06,38,5.20
2010,04,01,06,39,5.20
2010,04,01,06,40,5.20
2010,04,01,06,41,5.20
2010,04,01,06,42,5.20
2010,04,01,06,43,5.20
2010,04,01,06,44,5.20
2010,04,01,06,45,5.20
2010,04,01,06,46,5.20
2010,04,01,06,47,5.20
2010,04,01,06,48,5.20
2010,04,01,06,49,5.20
2010,04,01,06,50,5.10
2010,04,01,06,51,5.10
2010,04,01,06,52,5.10
2010,04,01,06,53,5.10
2010,04,01,06,54,5.10
2010,04,01,06,55,5.10
2010,04,01,06,56,5.10
2010,04,01,06,57,5.10
2010,04,01,06,58,5.10
2010,04,01,06,59,5.10
2010,04,01,07,00,5.10
2010,04,01,07,01,5.10
2010,04,01,07,02,5.10
2010,04,01,07,03,5.10
2010,04,01,07,04,5.10
2010,04,01,07,05,5.10
2010,04,01,07,06,5.10
2010,04,01,07,07,5.20
2010,04,01,07,08,5.30
2010,04,01,07,09,5.30
2010,04,01,07,10,5.30
2010,04,01,07,11,5.30
2010,04,01,07,12,5.30
2010,04,01,07,13,5.30
2010,04,01,07,14,5.30
2010,04,01,07,15,5.30
2010,04,01,07,16,5.30
2010,04,01,07,17,5.30
2010,04,01,07,18,5.30
2010,04,01,07,19,5.30
2010,04,01,07,20,5.30
2010,04,01,07,21,5.30
2010,04,01,07,22,5.30
2010,04,01,07,23,5.30
2010,04,01,07,24,5.30
2010,04,01,07,25,5.30
2010,04,01,07,26,5.30
2010,04,01,07,27,5.30
2010,04,01,07,28,5.30
2010,04,01,07,29,5.30
2010,04,01,07,30,5.30
2010,04,01,07,31,5.30
2010,04,01,07,32,5.30
2010,04,01,07,33,5.30
2010,04,01,07,34,5.30
2010,04,01,07,35,5.30
2010,04,01,07,36,5.30
2010,04,01,07,37,5.30
2010,04,01,07,38,5.30
2010,04,01,07,39,5.30
2010,04,01,07,40,5.30
2010,04,01,07,41,5.30
2010,04,01,07,42,5.30
2010,04,01,07,43,5.30
2010,04,01,07,44,5.40
2010,04,01,07,45,5.40
2010,04,01,07,46,5.40
2010,04,01,07,47,5.40
2010,04,01,07,48,5.40
2010,04,01,07,49,5.40
2010,04,01,07,50,5.40
2010,04,01,07,51,5.40
2010,04,01,07,52,5.50
2010,04,01,07,53,5.50
2010,04,01,07,54,5.50
2010,04,01,07,55,5.50
2010,04,01,07,56,5.50
2010,04,01,07,57,5.50
2010,04,01,07,58,5.50
2010,04,01,07,59,5.50
2010,04,01,08,00,5.60
2010,04,01,08,01,5.60
2010,04,01,08,02,5.60
2010,04,01,08,03,5.60
2010,04,01,08,04,5.60
2010,04,01,08,05,5.60
2010,04,01,08,06,5.60
2010,04,01,08,07,5.60
2010,04,01,08,08,5.60
2010,04,01,08,09,5.60
2010,04,01,08,10,5.60
2010,04,01,08,11,5.70
2010,04,01,08,12,5.70
2010,04,01,08,13,5.70
2010,04,01,08,14,5.70
2010,04,01,08,15,5.70
2010,04,01,08,16,5.70
2010,04,01,08,17,5.70
2010,04,01,08,18,5.70
2010,04,01,08,19,5.70
2010,04,01,08,20,5.70
2010,04,01,08,21,5.70
2010,04,01,08,22,5.70
2010,04,01,08,23,5.70
2010,04,01,08,24,5.70
2010,04,01,08,25,5.70
2010,04,01,08,26,5.80
2010,04,01,08,27,5.80
2010,04,01,08,28,5.80
2010,04,01,08,29,5.90
2010,04,01,08,30,5.90
2010,04,01,08,31,5.90
2010,04,01,08,32,5.90
2010,04,01,08,33,5.90
2010,04,01,08,34,6.00
2010,04,01,08,35,5.90
2010,04,01,08,36,6.00
2010,04,01,08,37,6.00
2010,04,01,08,38,6.00
2010,04,01,08,39,6.00
2010,04,01,08,40,6.00
2010,04,01,08,41,6.00
2010,04,01,08,42,6.10
2010,04,01,08,43,6.10
2010,04,01,08,44,6.20
2010,04,01,08,45,6.20
2010,04,01,08,46,6.20
2010,04,01,08,47,6.20
2010,04,01,08,48,6.20
2010,04,01,08,49,6.20
2010,04,01,08,50,6.30
2010,04,01,08,51,6.30
2010,04,01,08,52,6.30
2010,04,01,08,53,6.30
2010,04,01,08,54,6.40
2010,04,01,08,55,6.40
2010,04,01,08,56,6.40
2010,04,01,08,57,6.30
2010,04,01,08,58,6.30
2010,04,01,08,59,6.30
2010,04,01,09,00,6.30
2010,04,01,09,01,6.40
2010,04,01,09,02,6.40
2010,04,01,09,03,6.40
2010,04,01,09,04,6.50
2010,04,01,09,05,6.60
2010,04,01,09,06,6.60
2010,04,01,09,07,6.60
2010,04,01,09,08,6.60
2010,04,01,09,09,6.60
2010,04,01,09,10,6.60
2010,04,01,09,11,6.70
2010,04,01,09,12,6.80
2010,04,01,09,13,6.80
2010,04,01,09,14,6.80
2010,04,01,09,15,6.90
2010,04,01,09,16,6.90
2010,04,01,09,17,6.90
2010,04,01,09,18,6.80
2010,04,01,09,19,6.80
2010,04,01,09,20,6.90
2010,04,01,09,21,6.90
2010,04,01,09,22,6.80
2010,04,01,09,23,6.90
2010,04,01,09,24,6.90
2010,04,01,09,25,7.00
2010,04,01,09,26,7.00
2010,04,01,09,27,7.10
2010,04,01,09,28,7.10
2010,04,01,09,29,7.10
2010,04,01,09,30,7.10
2010,04,01,09,31,7.10
2010,04,01,09,32,7.20
2010,04,01,09,33,7.20
2010,04,01,09,34,7.30
2010,04,01,09,35,7.20
2010,04,01,09,36,7.20
2010,04,01,09,37,7.20
2010,04,01,09,38,7.30
2010,04,01,09,39,7.30
2010,04,01,09,40,7.40
2010,04,01,09,41,7.50
2010,04,01,09,42,7.50
2010,04,01,09,43,7.50
2010,04,01,09,44,7.60
2010,04,01,09,45,7.70
2010,04,01,09,46,7.80
2010,04,01,09,47,7.80
2010,04,01,09,48,7.90
2010,04,01,09,49,8.00
2010,04,01,09,50,8.00
2010,04,01,09,51,8.00
2010,04,01,09,52,8.10
2010,04,01,09,53,8.10
2010,04,01,09,54,8.20
2010,04,01,09,55,8.20
2010,04,01,09,56,8.30
2010,04,01,09,57,8.30
2010,04,01,09,58,8.40
2010,04,01,09,59,8.30
2010,04,01,10,00,8.30
2010,04,01,10,01,8.20
2010,04,01,10,02,8.20
2010,04,01,10,03,8.20
2010,04,01,10,04,8.10
2010,04,01,10,05,8.10
2010,04,01,10,06,8.10
2010,04,01,10,07,8.10
2010,04,01,10,08,8.10
2010,04,01,10,09,8.20
2010,04,01,10,10,8.20
2010,04,01,10,11,8.20
2010,04,01,10,12,8.20
2010,04,01,10,13,8.20
2010,04,01,10,14,8.20
2010,04,01,10,15,8.20
2010,04,01,10,16,8.20
2010,04,01,10,17,8.20
2010,04,01,10,18,8.20
2010,04,01,10,19,8.20
2010,04,01,10,20,8.10
2010,04,01,10,21,8.10
2010,04,01,10,22,8.00
2010,04,01,10,23,8.00
2010,04,01,10,24,8.00
2010,04,01,10,25,8.00
2010,04,01,10,26,8.00
2010,04,01,10,27,8.00
2010,04,01,10,28,8.00
2010,04,01,10,29,8.10
2010,04,01,10,30,8.10
2010,04,01,10,31,8.10
2010,04,01,10,32,8.20
2010,04,01,10,33,8.20
2010,04,01,10,34,8.20
2010,04,01,10,35,8.20
2010,04,01,10,36,8.30
2010,04,01,10,37,8.40
2010,04,01,10,38,8.50
2010,04,01,10,39,8.70
2010,04,01,10,40,8.80
2010,04,01,10,41,8.90
2010,04,01,10,42,9.00
2010,04,01,10,43,9.00
2010,04,01,10,44,9.00
2010,04,01,10,45,8.90
2010,04,01,10,46,8.90
2010,04,01,10,47,8.90
2010,04,01,10,48,8.90
2010,04,01,10,49,8.90
2010,04,01,10,50,8.90
2010,04,01,10,51,8.90
2010,04,01,10,52,8.90
2010,04,01,10,53,9.00
2010,04,01,10,54,9.10
2010,04,01,10,55,9.10
2010,04,01,10,56,9.20
2010,04,01,10,57,9.10
2010,04,01,10,58,9.10
2010,04,01,10,59,9.20
2010,04,01,11,00,9.20
2010,04,01,11,01,9.30
2010,04,01,11,02,9.30
2010,04,01,11,03,9.30
2010,04,01,11,04,9.50
2010,04,01,11,05,9.50
2010,04,01,11,06,9.60
2010,04,01,11,07,9.70
2010,04,01,11,08,9.70
2010,04,01,11,09,9.60
2010,04,01,11,10,9.60
2010,04,01,11,11,9.50
2010,04,01,11,12,9.50
2010,04,01,11,13,9.50
2010,04,01,11,14,9.50
2010,04,01,11,15,9.50
2010,04,01,11,16,9.50
2010,04,01,11,17,9.40
2010,04,01,11,18,9.40
2010,04,01,11,19,9.40
2010,04,01,11,20,9.40
2010,04,01,11,21,9.40
2010,04,01,11,22,9.40
2010,04,01,11,23,9.50
2010,04,01,11,24,9.70
2010,04,01,11,25,9.80
2010,04,01,11,26,9.80
2010,04,01,11,27,9.80
2010,04,01,11,28,9.90
2010,04,01,11,29,9.90
2010,04,01,11,30,9.90
2010,04,01,11,31,9.90
2010,04,01,11,32,10.10
2010,04,01,11,33,10.20
2010,04,01,11,34,10.30
2010,04,01,11,35,10.30
2010,04,01,11,36,10.40
2010,04,01,11,37,10.30
2010,04,01,11,38,10.30
2010,04,01,11,39,10.40
2010,04,01,11,40,10.40
2010,04,01,11,41,10.40
2010,04,01,11,42,10.40
2010,04,01,11,43,10.40
2010,04,01,11,44,10.40
2010,04,01,11,45,10.40
2010,04,01,11,46,10.30
2010,04,01,11,47,10.20
2010,04,01,11,48,10.00
2010,04,01,11,49,9.90
2010,04,01,11,50,9.80
2010,04,01,11,51,9.80
2010,04,01,11,52,9.70
2010,04,01,11,53,9.50
2010,04,01,11,54,9.30
2010,04,01,11,55,9.40
2010,04,01,11,56,9.30
2010,04,01,11,57,9.20
2010,04,01,11,58,9.20
2010,04,01,11,59,9.30
2010,04,01,12,00,9.50
2010,04,01,12,01,9.70
2010,04,01,12,02,9.60
2010,04,01,12,03,9.60
2010,04,01,12,04,9.60
2010,04,01,12,05,9.70
2010,04,01,12,06,9.70
2010,04,01,12,07,9.70
2010,04,01,12,08,9.70
2010,04,01,12,09,9.70
2010,04,01,12,10,9.90
2010,04,01,12,11,9.90
2010,04,01,12,12,9.90
2010,04,01,12,13,9.90
2010,04,01,12,14,9.90
2010,04,01,12,15,10.00
2010,04,01,12,16,10.10
2010,04,01,12,17,10.10
2010,04,01,12,18,10.20
2010,04,01,12,19,10.20
2010,04,01,12,20,10.30
2010,04,01,12,21,10.40
2010,04,01,12,22,10.40
2010,04,01,12,23,10.40
2010,04,01,12,24,10.30
2010,04,01,12,25,10.10
2010,04,01,12,26,10.00
2010,04,01,12,27,9.90
2010,04,01,12,28,9.80
2010,04,01,12,29,9.70
2010,04,01,12,30,9.70
2010,04,01,12,31,9.70
2010,04,01,12,32,9.70
2010,04,01,12,33,9.70
2010,04,01,12,34,9.60
2010,04,01,12,35,9.60
2010,04,01,12,36,9.50
2010,04,01,12,37,9.30
2010,04,01,12,38,9.00
2010,04,01,12,39,8.90
2010,04,01,12,40,8.80
2010,04,01,12,41,8.70
2010,04,01,12,42,8.70
2010,04,01,12,43,8.70
2010,04,01,12,44,8.80
2010,04,01,12,45,8.90
2010,04,01,12,46,8.80
2010,04,01,12,47,8.70
2010,04,01,12,48,8.60
2010,04,01,12,49,8.60
2010,04,01,12,50,8.60
2010,04,01,12,51,8.60
2010,04,01,12,52,8.60
2010,04,01,12,53,8.50
2010,04,01,12,54,8.40
2010,04,01,12,55,8.40
2010,04,01,12,56,8.50
2010,04,01,12,57,8.60
2010,04,01,12,58,8.60
2010,04,01,12,59,8.60
2010,04,01,13,00,8.60
2010,04,01,13,01,8.50
2010,04,01,13,02,8.20
2010,04,01,13,03,8.00
2010,04,01,13,04,7.90
2010,04,01,13,05,7.90
2010,04,01,13,06,7.80
2010,04,01,13,07,7.80
2010,04,01,13,08,7.80
2010,04,01,13,09,7.80
2010,04,01,13,10,7.80
2010,04,01,13,11,7.80
2010,04,01,13,12,7.80
2010,04,01,13,13,7.90
2010,04,01,13,14,8.00
2010,04,01,13,15,7.90
2010,04,01,13,16,7.90
2010,04,01,13,17,8.00
2010,04,01,13,18,8.00
2010,04,01,13,19,8.00
2010,04,01,13,20,7.90
2010,04,01,13,21,7.80
2010,04,01,13,22,7.80
2010,04,01,13,23,7.90
2010,04,01,13,24,8.00
2010,04,01,13,25,8.00
2010,04,01,13,26,7.90
2010,04,01,13,27,7.90
2010,04,01,13,28,7.80
2010,04,01,13,29,7.90
2010,04,01,13,30,7.90
2010,04,01,13,31,7.90
2010,04,01,13,32,7.90
2010,04,01,13,33,7.80
2010,04,01,13,34,7.70
2010,04,01,13,35,7.70
2010,04,01,13,36,7.80
2010,04,01,13,37,7.80
2010,04,01,13,38,7.80
2010,04,01,13,39,7.80
2010,04,01,13,40,7.90
2010,04,01,13,41,8.10
2010,04,01,13,42,8.20
2010,04,01,13,43,8.10
2010,04,01,13,44,8.20
2010,04,01,13,45,8.10
2010,04,01,13,46,8.20
2010,04,01,13,47,8.20
2010,04,01,13,48,8.20
2010,04,01,13,49,8.30
2010,04,01,13,50,8.20
2010,04,01,13,51,8.20
2010,04,01,13,52,8.20
2010,04,01,13,53,8.20
2010,04,01,13,54,8.10
2010,04,01,13,55,8.00
2010,04,01,13,56,7.90
2010,04,01,13,57,7.90
2010,04,01,13,58,7.80
2010,04,01,13,59,7.80
2010,04,01,14,00,7.70
2010,04,01,14,01,7.80
2010,04,01,14,02,7.80
2010,04,01,14,03,7.80
2010,04,01,14,04,7.80
2010,04,01,14,05,7.80
2010,04,01,14,06,7.90
2010,04,01,14,07,7.90
2010,04,01,14,08,7.90
2010,04,01,14,09,8.00
2010,04,01,14,10,8.10
2010,04,01,14,11,8.20
2010,04,01,14,12,8.20
2010,04,01,14,13,8.40
2010,04,01,14,14,8.40
2010,04,01,14,15,8.30
2010,04,01,14,16,8.20
2010,04,01,14,17,8.20
2010,04,01,14,18,8.20
2010,04,01,14,19,8.20
2010,04,01,14,20,8.00
2010,04,01,14,21,8.00
2010,04,01,14,22,8.00
2010,04,01,14,23,8.00
2010,04,01,14,24,8.00
2010,04,01,14,25,8.00
2010,04,01,14,26,8.00
2010,04,01,14,27,8.00
2010,04,01,14,28,8.00
2010,04,01,14,29,8.00
2010,04,01,14,30,8.00
2010,04,01,14,31,8.00
2010,04,01,14,32,8.00
2010,04,01,14,33,8.00
2010,04,01,14,34,8.00
2010,04,01,14,35,8.00
2010,04,01,14,36,8.00
2010,04,01,14,37,8.00
2010,04,01,14,38,8.10
2010,04,01,14,39,8.20
2010,04,01,14,40,8.30
2010,04,01,14,41,8.30
2010,04,01,14,42,8.30
2010,04,01,14,43,8.20
2010,04,01,14,44,8.20
2010,04,01,14,45,8.10
2010,04,01,14,46,8.10
2010,04,01,14,47,8.10
2010,04,01,14,48,8.10
2010,04,01,14,49,8.20
2010,04,01,14,50,8.20
2010,04,01,14,51,8.30
2010,04,01,14,52,8.40
2010,04,01,14,53,8.40
2010,04,01,14,54,8.50
2010,04,01,14,55,8.40
2010,04,01,14,56,8.50
2010,04,01,14,57,8.50
2010,04,01,14,58,8.60
2010,04,01,14,59,8.60
2010,04,01,15,00,8.50
2010,04,01,15,01,8.40
2010,04,01,15,02,8.30
2010,04,01,15,03,8.30
2010,04,01,15,04,8.40
2010,04,01,15,05,8.40
2010,04,01,15,06,8.40
2010,04,01,15,07,8.40
2010,04,01,15,08,8.40
2010,04,01,15,09,8.40
2010,04,01,15,10,8.50
2010,04,01,15,11,8.50
2010,04,01,15,12,8.50
2010,04,01,15,13,8.50
2010,04,01,15,14,8.50
2010,04,01,15,15,8.50
2010,04,01,15,16,8.60
2010,04,01,15,17,8.60
2010,04,01,15,18,8.60
2010,04,01,15,19,8.60
2010,04,01,15,20,8.60
2010,04,01,15,21,8.60
2010,04,01,15,22,8.60
2010,04,01,15,23,8.60
2010,04,01,15,24,8.60
2010,04,01,15,25,8.70
2010,04,01,15,26,8.60
2010,04,01,15,27,8.60
2010,04,01,15,28,8.60
2010,04,01,15,29,8.50
2010,04,01,15,30,8.40
2010,04,01,15,31,8.30
2010,04,01,15,32,8.30
2010,04,01,15,33,8.20
2010,04,01,15,34,8.20
2010,04,01,15,35,8.20
2010,04,01,15,36,8.30
2010,04,01,15,37,8.40
2010,04,01,15,38,8.40
2010,04,01,15,39,8.40
2010,04,01,15,40,8.60
2010,04,01,15,41,8.70
2010,04,01,15,42,8.90
2010,04,01,15,43,9.00
2010,04,01,15,44,8.90
2010,04,01,15,45,8.80
2010,04,01,15,46,8.70
2010,04,01,15,47,8.70
2010,04,01,15,48,8.70
2010,04,01,15,49,8.70
2010,04,01,15,50,8.70
2010,04,01,15,51,8.70
2010,04,01,15,52,8.70
2010,04,01,15,53,8.60
2010,04,01,15,54,8.60
2010,04,01,15,55,8.60
2010,04,01,15,56,8.60
2010,04,01,15,57,8.60
2010,04,01,15,58,8.50
2010,04,01,15,59,8.40
2010,04,01,16,00,8.30
2010,04,01,16,01,8.20
2010,04,01,16,02,8.00
2010,04,01,16,03,7.90
2010,04,01,16,04,7.90
2010,04,01,16,05,8.00
2010,04,01,16,06,8.00
2010,04,01,16,07,7.90
2010,04,01,16,08,7.90
2010,04,01,16,09,8.00
2010,04,01,16,10,8.00
2010,04,01,16,11,8.00
2010,04,01,16,12,8.00
2010,04,01,16,13,7.90
2010,04,01,16,14,7.90
2010,04,01,16,15,7.90
2010,04,01,16,16,7.90
2010,04,01,16,17,7.90
2010,04,01,16,18,7.90
2010,04,01,16,19,7.90
2010,04,01,16,20,7.90
2010,04,01,16,21,7.90
2010,04,01,16,22,7.90
2010,04,01,16,23,7.90
2010,04,01,16,24,7.90
2010,04,01,16,25,7.90
2010,04,01,16,26,7.90
2010,04,01,16,27,8.00
2010,04,01,16,28,8.10
2010,04,01,16,29,8.10
2010,04,01,16,30,8.10
2010,04,01,16,31,8.00
2010,04,01,16,32,8.00
2010,04,01,16,33,8.00
2010,04,01,16,34,8.00
2010,04,01,16,35,7.90
2010,04,01,16,36,7.90
2010,04,01,16,37,7.90
2010,04,01,16,38,7.90
2010,04,01,16,39,7.90
2010,04,01,16,40,7.90
2010,04,01,16,41,7.90
2010,04,01,16,42,7.80
2010,04,01,16,43,7.90
2010,04,01,16,44,7.90
2010,04,01,16,45,8.00
2010,04,01,16,46,8.00
2010,04,01,16,47,8.10
2010,04,01,16,48,8.20
2010,04,01,16,49,8.10
2010,04,01,16,50,8.00
2010,04,01,16,51,8.00
2010,04,01,16,52,7.90
2010,04,01,16,53,7.90
2010,04,01,16,54,7.90
2010,04,01,16,55,7.90
2010,04,01,16,56,7.80
2010,04,01,16,57,7.80
2010,04,01,16,58,7.80
2010,04,01,16,59,7.80
2010,04,01,17,00,7.80
2010,04,01,17,01,7.80
2010,04,01,17,02,7.80
2010,04,01,17,03,7.90
2010,04,01,17,04,8.00
2010,04,01,17,05,8.00
2010,04,01,17,06,8.00
2010,04,01,17,07,8.00
2010,04,01,17,08,8.10
2010,04,01,17,09,8.10
2010,04,01,17,10,8.10
2010,04,01,17,11,8.10
2010,04,01,17,12,8.10
2010,04,01,17,13,8.10
2010,04,01,17,14,8.20
2010,04,01,17,15,8.10
2010,04,01,17,16,8.10
2010,04,01,17,17,8.10
2010,04,01,17,18,8.10
2010,04,01,17,19,8.20
2010,04,01,17,20,8.20
2010,04,01,17,21,8.30
2010,04,01,17,22,8.30
2010,04,01,17,23,8.40
2010,04,01,17,24,8.50
2010,04,01,17,25,8.50
2010,04,01,17,26,8.60
2010,04,01,17,27,8.70
2010,04,01,17,28,8.70
2010,04,01,17,29,8.70
2010,04,01,17,30,8.80
2010,04,01,17,31,8.80
2010,04,01,17,32,8.80
2010,04,01,17,33,8.80
2010,04,01,17,34,8.70
2010,04,01,17,35,8.70
2010,04,01,17,36,8.70
2010,04,01,17,37,8.70
2010,04,01,17,38,8.70
2010,04,01,17,39,8.70
2010,04,01,17,40,8.70
2010,04,01,17,41,8.70
2010,04,01,17,42,8.70
2010,04,01,17,43,8.70
2010,04,01,17,44,8.70
2010,04,01,17,45,8.80
2010,04,01,17,46,8.80
2010,04,01,17,47,8.80
2010,04,01,17,48,8.80
2010,04,01,17,49,8.80
2010,04,01,17,50,8.80
2010,04,01,17,51,8.80
2010,04,01,17,52,8.80
2010,04,01,17,53,8.80
2010,04,01,17,54,8.80
2010,04,01,17,55,8.80
2010,04,01,17,56,8.80
2010,04,01,17,57,8.80
2010,04,01,17,58,8.80
2010,04,01,17,59,8.80
2010,04,01,18,00,8.70
2010,04,01,18,01,8.70
2010,04,01,18,02,8.70
2010,04,01,18,03,8.70
2010,04,01,18,04,8.70
2010,04,01,18,05,8.70