Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,02,09,40,8.20
2015,04,02,09,41,8.20
2015,04,02,09,42,8.20
2015,04,02,09,43,8.20
2015,04,02,09,44,8.20
2015,04,02,09,45,8.20
2015,04,02,09,46,8.20
2015,04,02,09,47,8.20
2015,04,02,09,48,8.20
2015,04,02,09,49,8.20
2015,04,02,09,50,8.20
2015,04,02,09,51,8.20
2015,04,02,09,52,8.30
2015,04,02,09,53,8.30
2015,04,02,09,54,8.30
2015,04,02,09,55,8.20
2015,04,02,09,56,8.20
2015,04,02,09,57,8.20
2015,04,02,09,58,8.20
2015,04,02,09,59,8.30
2015,04,02,10,00,8.30
2015,04,02,10,01,8.30
2015,04,02,10,02,8.20
2015,04,02,10,03,8.20
2015,04,02,10,04,8.20
2015,04,02,10,05,8.20
2015,04,02,10,06,8.20
2015,04,02,10,07,8.20
2015,04,02,10,08,8.20
2015,04,02,10,09,8.20
2015,04,02,10,10,8.20
2015,04,02,10,11,8.30
2015,04,02,10,12,8.30
2015,04,02,10,13,8.30
2015,04,02,10,14,8.40
2015,04,02,10,15,8.50
2015,04,02,10,16,8.50
2015,04,02,10,17,8.60
2015,04,02,10,18,8.70
2015,04,02,10,19,8.60
2015,04,02,10,20,8.60
2015,04,02,10,21,8.60
2015,04,02,10,22,8.50
2015,04,02,10,23,8.50
2015,04,02,10,24,8.60
2015,04,02,10,25,8.70
2015,04,02,10,26,8.60
2015,04,02,10,27,8.60
2015,04,02,10,28,8.60
2015,04,02,10,29,8.60
2015,04,02,10,30,8.70
2015,04,02,10,31,8.70
2015,04,02,10,32,8.70
2015,04,02,10,33,8.70
2015,04,02,10,34,8.70
2015,04,02,10,35,8.70
2015,04,02,10,36,8.70
2015,04,02,10,37,8.70
2015,04,02,10,38,8.80
2015,04,02,10,39,8.80
2015,04,02,10,40,8.80
2015,04,02,10,41,8.80
2015,04,02,10,42,8.80
2015,04,02,10,43,8.90
2015,04,02,10,44,8.90
2015,04,02,10,45,8.80
2015,04,02,10,46,8.90
2015,04,02,10,47,8.90
2015,04,02,10,48,8.90
2015,04,02,10,49,9.00
2015,04,02,10,50,9.10
2015,04,02,10,51,9.20
2015,04,02,10,52,9.20
2015,04,02,10,53,9.20
2015,04,02,10,54,9.10
2015,04,02,10,55,9.10
2015,04,02,10,56,9.10
2015,04,02,10,57,9.00
2015,04,02,10,58,8.90
2015,04,02,10,59,9.00
2015,04,02,11,00,9.00
2015,04,02,11,01,9.10
2015,04,02,11,02,9.10
2015,04,02,11,03,9.10
2015,04,02,11,04,9.10
2015,04,02,11,05,9.10
2015,04,02,11,06,9.10
2015,04,02,11,07,9.10
2015,04,02,11,08,9.10
2015,04,02,11,09,9.10
2015,04,02,11,10,9.00
2015,04,02,11,11,9.00
2015,04,02,11,12,9.10
2015,04,02,11,13,9.10
2015,04,02,11,14,9.10
2015,04,02,11,15,9.10
2015,04,02,11,16,9.10
2015,04,02,11,17,9.10
2015,04,02,11,18,9.10
2015,04,02,11,19,9.00
2015,04,02,11,20,9.00
2015,04,02,11,21,9.10
2015,04,02,11,22,9.20
2015,04,02,11,23,9.20
2015,04,02,11,24,9.20
2015,04,02,11,25,9.30
2015,04,02,11,26,9.30
2015,04,02,11,27,9.30
2015,04,02,11,28,9.40
2015,04,02,11,29,9.50
2015,04,02,11,30,9.50
2015,04,02,11,31,9.60
2015,04,02,11,32,9.50
2015,04,02,11,33,9.50
2015,04,02,11,34,9.60
2015,04,02,11,35,9.50
2015,04,02,11,36,9.40
2015,04,02,11,37,9.50
2015,04,02,11,38,9.60
2015,04,02,11,39,9.70
2015,04,02,11,40,9.80
2015,04,02,11,41,9.90
2015,04,02,11,42,10.00
2015,04,02,11,43,10.20
2015,04,02,11,44,10.10
2015,04,02,11,45,10.00
2015,04,02,11,46,10.00
2015,04,02,11,47,10.00
2015,04,02,11,48,10.10
2015,04,02,11,49,10.00
2015,04,02,11,50,9.90
2015,04,02,11,51,9.90
2015,04,02,11,52,10.00
2015,04,02,11,53,10.10
2015,04,02,11,54,10.10
2015,04,02,11,55,10.10
2015,04,02,11,56,10.20
2015,04,02,11,57,10.10
2015,04,02,11,58,10.10
2015,04,02,11,59,10.10
2015,04,02,12,00,10.10
2015,04,02,12,01,10.00
2015,04,02,12,02,9.90
2015,04,02,12,03,9.80
2015,04,02,12,04,9.80
2015,04,02,12,05,9.80
2015,04,02,12,06,9.90
2015,04,02,12,07,9.90
2015,04,02,12,08,9.90
2015,04,02,12,09,9.80
2015,04,02,12,10,9.70
2015,04,02,12,11,9.80
2015,04,02,12,12,9.80
2015,04,02,12,13,9.70
2015,04,02,12,14,9.70
2015,04,02,12,15,9.70
2015,04,02,12,16,9.70
2015,04,02,12,17,9.70
2015,04,02,12,18,9.70
2015,04,02,12,19,9.70
2015,04,02,12,20,9.70
2015,04,02,12,21,9.70
2015,04,02,12,22,9.60
2015,04,02,12,23,9.60
2015,04,02,12,24,9.70
2015,04,02,12,25,9.70
2015,04,02,12,26,9.70
2015,04,02,12,27,9.70
2015,04,02,12,28,9.70
2015,04,02,12,29,9.70
2015,04,02,12,30,9.70
2015,04,02,12,31,9.70
2015,04,02,12,32,9.70
2015,04,02,12,33,9.70
2015,04,02,12,34,9.70
2015,04,02,12,35,9.70
2015,04,02,12,36,9.70
2015,04,02,13,25,9.60
2015,04,02,13,26,9.60
2015,04,02,13,27,9.60
2015,04,02,13,28,9.60
2015,04,02,13,29,9.60
2015,04,02,13,30,9.60
2015,04,02,13,31,9.60
2015,04,02,13,32,9.60
2015,04,02,13,33,9.60
2015,04,02,13,34,9.60
2015,04,02,13,35,9.60
2015,04,02,13,36,9.60
2015,04,02,16,24,10.40
2015,04,02,16,25,10.40
2015,04,02,16,26,10.40
2015,04,02,16,27,10.40
2015,04,02,16,28,10.40
2015,04,02,16,29,10.40
2015,04,02,16,30,10.40
2015,04,02,16,31,10.40
2015,04,02,16,32,10.40
2015,04,02,16,33,10.40
2015,04,02,16,34,10.40
2015,04,02,16,35,10.40
2015,04,02,16,36,10.40
2015,04,02,16,37,10.40
2015,04,02,16,38,10.40
2015,04,02,16,39,10.40
2015,04,02,16,40,10.40
2015,04,02,16,41,10.40
2015,04,02,16,42,10.40
2015,04,02,16,43,10.40
2015,04,02,16,44,10.40
2015,04,02,16,45,10.40
2015,04,02,16,46,10.40
2015,04,02,16,47,10.40
