Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,09,05,42,4.60
2010,02,09,05,43,4.60
2010,02,09,05,44,4.60
2010,02,09,05,45,4.60
2010,02,09,05,46,4.70
2010,02,09,05,47,4.70
2010,02,09,05,48,4.70
2010,02,09,05,49,4.70
2010,02,09,05,50,4.70
2010,02,09,05,51,4.70
2010,02,09,05,52,4.70
2010,02,09,05,53,4.70
2010,02,09,05,54,4.70
2010,02,09,05,55,4.70
2010,02,09,05,56,4.70
2010,02,09,05,57,4.70
2010,02,09,05,58,4.70
2010,02,09,05,59,4.70
2010,02,09,06,00,4.70
2010,02,09,06,01,4.70
2010,02,09,06,02,4.60
2010,02,09,06,03,4.60
2010,02,09,06,04,4.60
2010,02,09,06,05,4.50
2010,02,09,06,06,4.40
2010,02,09,06,07,4.40
2010,02,09,06,08,4.30
2010,02,09,06,09,4.30
2010,02,09,06,10,4.30
2010,02,09,06,11,4.20
2010,02,09,06,12,4.20
2010,02,09,06,13,4.20
2010,02,09,06,14,4.20
2010,02,09,06,15,4.20
2010,02,09,06,16,4.20
2010,02,09,06,17,4.20
2010,02,09,06,18,4.20
2010,02,09,06,19,4.20
2010,02,09,06,20,4.20
2010,02,09,06,21,4.20
2010,02,09,06,22,4.20
2010,02,09,06,23,4.20
2010,02,09,06,24,4.20
2010,02,09,06,25,4.20
2010,02,09,06,26,4.20
2010,02,09,06,27,4.20
2010,02,09,06,28,4.20
2010,02,09,06,29,4.20
2010,02,09,06,30,4.20
2010,02,09,06,31,4.20
2010,02,09,06,32,4.20
2010,02,09,06,33,4.20
2010,02,09,06,34,4.20
2010,02,09,06,35,4.20
2010,02,09,06,36,4.20
2010,02,09,06,37,4.20
2010,02,09,06,38,4.20
2010,02,09,06,39,4.20
2010,02,09,06,40,4.20
2010,02,09,06,41,4.20
2010,02,09,06,42,4.20
2010,02,09,06,43,4.20
2010,02,09,06,44,4.20
2010,02,09,06,45,4.20
2010,02,09,06,46,4.20
2010,02,09,06,47,4.20
2010,02,09,06,48,4.20
2010,02,09,06,49,4.20
2010,02,09,06,50,4.20
2010,02,09,06,51,4.20
2010,02,09,06,52,4.20
2010,02,09,06,53,4.20
2010,02,09,06,54,4.20
2010,02,09,06,55,4.20
2010,02,09,06,56,4.20
2010,02,09,06,57,4.20
2010,02,09,06,58,4.20
2010,02,09,06,59,4.20
2010,02,09,07,00,4.20
2010,02,09,07,01,4.20
2010,02,09,07,02,4.20
2010,02,09,07,03,4.20
2010,02,09,07,04,4.20
2010,02,09,07,05,4.10
2010,02,09,07,06,4.10
2010,02,09,07,07,4.10
2010,02,09,07,08,4.10
2010,02,09,07,09,4.10
2010,02,09,07,10,4.00
2010,02,09,07,11,4.00
2010,02,09,07,12,4.00
2010,02,09,07,13,4.00
2010,02,09,07,14,4.00
2010,02,09,07,15,4.00
2010,02,09,07,16,3.90
2010,02,09,07,17,3.90
2010,02,09,07,18,3.90
2010,02,09,07,19,3.90
2010,02,09,07,20,3.80
2010,02,09,07,21,3.80
2010,02,09,07,22,3.80
2010,02,09,07,23,3.80
2010,02,09,07,24,3.80
2010,02,09,07,25,3.80
2010,02,09,07,26,3.80
2010,02,09,07,27,3.80
2010,02,09,07,28,3.80
2010,02,09,07,29,3.80
2010,02,09,07,30,3.80
2010,02,09,07,31,3.80
2010,02,09,07,32,3.80
2010,02,09,07,33,3.80
2010,02,09,07,34,3.80
2010,02,09,07,35,3.80
2010,02,09,07,36,3.80
2010,02,09,07,37,3.80
2010,02,09,07,38,3.80
2010,02,09,07,39,3.80
2010,02,09,07,40,3.80
2010,02,09,07,41,3.80
2010,02,09,07,42,3.80
2010,02,09,07,43,3.80
2010,02,09,07,44,3.80
2010,02,09,07,45,3.80
2010,02,09,07,46,3.70
2010,02,09,07,47,3.70
2010,02,09,07,48,3.70
2010,02,09,07,49,3.70
2010,02,09,07,50,3.70
2010,02,09,07,51,3.70
2010,02,09,07,52,3.70
2010,02,09,07,53,3.70
2010,02,09,07,54,3.70
2010,02,09,07,55,3.70
2010,02,09,07,56,3.70
2010,02,09,07,57,3.70
2010,02,09,07,58,3.70
2010,02,09,07,59,3.70
2010,02,09,08,00,3.70
2010,02,09,08,01,3.70
2010,02,09,08,02,3.70
2010,02,09,08,03,3.70
2010,02,09,08,04,3.70
2010,02,09,08,05,3.70
2010,02,09,08,06,3.80
2010,02,09,08,07,3.80
2010,02,09,08,08,3.80
2010,02,09,08,09,3.80
2010,02,09,08,10,3.80
2010,02,09,08,11,3.80
2010,02,09,08,12,3.80
2010,02,09,08,13,3.80
2010,02,09,08,14,3.80
2010,02,09,08,15,3.80
2010,02,09,08,16,3.80
2010,02,09,08,17,3.80
2010,02,09,08,18,3.80
2010,02,09,08,19,3.80
2010,02,09,08,20,3.80
2010,02,09,08,21,3.80
2010,02,09,08,22,3.80
2010,02,09,08,23,3.80
2010,02,09,08,24,3.80
2010,02,09,08,25,3.90
2010,02,09,08,26,3.90
2010,02,09,08,27,3.90
2010,02,09,08,28,3.90
2010,02,09,08,29,3.90
2010,02,09,08,30,3.90
2010,02,09,08,31,3.90
2010,02,09,08,32,3.90
2010,02,09,08,33,3.90
2010,02,09,08,34,3.90
2010,02,09,08,35,3.90
2010,02,09,08,36,3.90
2010,02,09,08,37,3.90
2010,02,09,08,38,3.90
2010,02,09,08,39,3.90
2010,02,09,08,40,3.90
2010,02,09,08,41,3.90
2010,02,09,08,42,3.90
2010,02,09,08,43,4.00
2010,02,09,08,44,4.00
2010,02,09,08,45,4.00
2010,02,09,08,46,4.00
2010,02,09,08,47,4.00
2010,02,09,08,48,4.00
2010,02,09,08,49,4.00
2010,02,09,08,50,4.10
2010,02,09,08,51,4.10
2010,02,09,08,52,4.10
2010,02,09,08,53,4.10
2010,02,09,08,54,4.20
2010,02,09,08,55,4.20
2010,02,09,08,56,4.20
2010,02,09,08,57,4.20
2010,02,09,08,58,4.20
2010,02,09,08,59,4.20
2010,02,09,09,00,4.20
2010,02,09,09,01,4.20
2010,02,09,09,02,4.30
2010,02,09,09,03,4.30
2010,02,09,09,04,4.30
2010,02,09,09,05,4.30
2010,02,09,09,06,4.30
2010,02,09,09,07,4.30
2010,02,09,09,08,4.30
2010,02,09,09,09,4.30
2010,02,09,09,10,4.40
2010,02,09,09,11,4.40
2010,02,09,09,12,4.40
2010,02,09,09,13,4.40
2010,02,09,09,14,4.50
2010,02,09,09,15,4.50
2010,02,09,09,16,4.50
2010,02,09,09,17,4.50
2010,02,09,09,18,4.50
2010,02,09,09,19,4.50
2010,02,09,09,20,4.50
2010,02,09,09,21,4.50
2010,02,09,09,22,4.60
2010,02,09,09,23,4.60
2010,02,09,09,24,4.60
2010,02,09,09,25,4.60
2010,02,09,09,26,4.60
2010,02,09,09,27,4.60
2010,02,09,09,28,4.70
2010,02,09,09,29,4.70
2010,02,09,09,30,4.70
2010,02,09,09,31,4.80
2010,02,09,09,32,4.80
2010,02,09,09,33,4.90
2010,02,09,09,34,4.90
2010,02,09,09,35,4.90
2010,02,09,09,36,4.90
2010,02,09,09,37,4.90
2010,02,09,09,38,4.90
2010,02,09,09,39,4.90
2010,02,09,09,40,4.90
2010,02,09,09,41,4.90
2010,02,09,09,42,4.90
2010,02,09,09,43,4.90
2010,02,09,09,44,4.90
2010,02,09,09,45,4.90
2010,02,09,09,46,4.90
2010,02,09,09,47,5.00
2010,02,09,09,48,5.10
2010,02,09,09,49,5.10
2010,02,09,09,50,5.10
2010,02,09,09,51,5.10
2010,02,09,09,52,5.10
2010,02,09,09,53,5.10
2010,02,09,09,54,5.10
2010,02,09,09,55,5.20
2010,02,09,09,56,5.20
2010,02,09,09,57,5.20
2010,02,09,09,58,5.20
2010,02,09,09,59,5.20
2010,02,09,10,00,5.20
2010,02,09,10,01,5.20
2010,02,09,10,02,5.20
2010,02,09,10,03,5.20
2010,02,09,10,04,5.20
2010,02,09,10,05,5.20
2010,02,09,10,06,5.20
2010,02,09,10,07,5.20
2010,02,09,10,08,5.20
2010,02,09,10,09,5.30
2010,02,09,10,10,5.30
2010,02,09,10,11,5.30
2010,02,09,10,12,5.30
2010,02,09,10,13,5.30
2010,02,09,10,14,5.30
2010,02,09,10,15,5.40
2010,02,09,10,16,5.40
2010,02,09,10,17,5.40
2010,02,09,10,18,5.40
2010,02,09,10,19,5.40
2010,02,09,10,20,5.50
2010,02,09,10,21,5.50
2010,02,09,10,22,5.60
2010,02,09,10,23,5.60
2010,02,09,10,24,5.60
2010,02,09,10,25,5.60
2010,02,09,10,26,5.60
2010,02,09,10,27,5.70
2010,02,09,10,28,5.70
2010,02,09,10,29,5.70
2010,02,09,13,55,7.10
2010,02,09,13,56,7.10
2010,02,09,13,57,7.10
2010,02,09,13,58,7.10
2010,02,09,13,59,7.10
2010,02,09,14,00,7.10
2010,02,09,14,01,7.10
2010,02,09,14,02,7.20
2010,02,09,14,03,7.20
2010,02,09,14,04,7.20
2010,02,09,14,05,7.30
2010,02,09,14,06,7.30
2010,02,09,14,07,7.30
2010,02,09,14,08,7.30
2010,02,09,14,09,7.30
2010,02,09,14,10,7.30
2010,02,09,14,11,7.40
2010,02,09,14,12,7.40
2010,02,09,14,13,7.50
2010,02,09,14,14,7.60
2010,02,09,14,15,7.60
2010,02,09,14,16,7.60
2010,02,09,14,17,7.60
2010,02,09,14,18,7.60
2010,02,09,14,19,7.60
2010,02,09,14,20,7.60
2010,02,09,14,21,7.60
2010,02,09,14,22,7.60
2010,02,09,14,23,7.60
2010,02,09,14,24,7.50
2010,02,09,14,25,7.50
2010,02,09,14,26,7.50
2010,02,09,14,27,7.50
2010,02,09,14,28,7.50
2010,02,09,14,29,7.60
2010,02,09,14,30,7.60
2010,02,09,14,31,7.60
2010,02,09,14,32,7.60
2010,02,09,14,33,7.60
2010,02,09,14,34,7.50
2010,02,09,14,35,7.50
2010,02,09,14,36,7.50
2010,02,09,14,37,7.50
2010,02,09,14,38,7.50
2010,02,09,14,39,7.40
2010,02,09,14,40,7.40
2010,02,09,14,41,7.50
2010,02,09,14,42,7.50
2010,02,09,14,43,7.50
2010,02,09,14,44,7.60
2010,02,09,14,45,7.60
2010,02,09,14,46,7.60
2010,02,09,14,47,7.60
2010,02,09,14,48,7.60
2010,02,09,14,49,7.60
2010,02,09,14,50,7.60
2010,02,09,14,51,7.60
2010,02,09,14,52,7.60
2010,02,09,14,53,7.60
2010,02,09,14,54,7.50
2010,02,09,14,55,7.50
2010,02,09,14,56,7.40
2010,02,09,14,57,7.40
2010,02,09,14,58,7.30
2010,02,09,14,59,7.30
2010,02,09,15,00,7.30
2010,02,09,15,01,7.30
2010,02,09,15,02,7.30
2010,02,09,15,03,7.30
2010,02,09,15,04,7.30
2010,02,09,15,05,7.30
2010,02,09,15,06,7.30
2010,02,09,15,07,7.30
2010,02,09,15,08,7.30
2010,02,09,15,09,7.30
2010,02,09,15,10,7.30
2010,02,09,15,11,7.30
2010,02,09,15,12,7.30
2010,02,09,15,13,7.30
2010,02,09,15,14,7.30
2010,02,09,15,15,7.30
2010,02,09,15,16,7.30
2010,02,09,15,17,7.30
2010,02,09,15,18,7.30
2010,02,09,15,19,7.30
2010,02,09,15,20,7.30
2010,02,09,15,21,7.30
2010,02,09,15,22,7.30
2010,02,09,15,23,7.30
2010,02,09,15,24,7.30
2010,02,09,15,25,7.30
2010,02,09,15,26,7.40
2010,02,09,15,27,7.40
2010,02,09,15,28,7.40
2010,02,09,15,29,7.40
2010,02,09,15,30,7.50
2010,02,09,15,31,7.50
2010,02,09,15,32,7.60
2010,02,09,15,33,7.60
2010,02,09,15,34,7.70
2010,02,09,15,35,7.80
2010,02,09,15,36,7.80
2010,02,09,15,37,7.90
2010,02,09,15,38,7.90
2010,02,09,15,39,8.00
2010,02,09,15,40,8.10
2010,02,09,15,41,8.10
2010,02,09,15,42,8.20
2010,02,09,15,43,8.20
2010,02,09,15,44,8.20
2010,02,09,15,45,8.30
2010,02,09,15,46,8.40
2010,02,09,15,47,8.50
2010,02,09,15,48,8.50
2010,02,09,15,49,8.50
2010,02,09,15,50,8.50
2010,02,09,15,51,8.50
2010,02,09,15,52,8.50
2010,02,09,15,53,8.50
2010,02,09,15,54,8.50
2010,02,09,15,55,8.50
2010,02,09,15,56,8.50
2010,02,09,15,57,8.50
2010,02,09,15,58,8.40
2010,02,09,15,59,8.40
2010,02,09,16,00,8.40
2010,02,09,16,01,8.30
2010,02,09,16,02,8.30
2010,02,09,16,03,8.30
2010,02,09,16,04,8.20
2010,02,09,16,05,8.20
2010,02,09,16,06,8.20
2010,02,09,16,07,8.20
2010,02,09,16,08,8.20
2010,02,09,16,09,8.20
2010,02,09,16,10,8.20
2010,02,09,16,11,8.20
2010,02,09,16,12,8.20
2010,02,09,16,13,8.10
2010,02,09,16,14,8.10
2010,02,09,16,15,8.10
2010,02,09,16,16,8.10
2010,02,09,16,17,8.10
2010,02,09,16,18,8.00
2010,02,09,16,19,8.00
2010,02,09,16,20,8.00
2010,02,09,16,21,8.00
2010,02,09,16,22,8.00
2010,02,09,16,23,8.00
2010,02,09,16,24,8.00
2010,02,09,16,25,8.00
2010,02,09,16,26,8.00
2010,02,09,16,27,8.00
2010,02,09,16,28,7.90
2010,02,09,16,29,7.90
2010,02,09,16,30,7.90
2010,02,09,16,31,7.90
2010,02,09,16,32,7.80
2010,02,09,16,33,7.80
2010,02,09,16,34,7.80
2010,02,09,16,35,7.80
2010,02,09,16,36,7.70
2010,02,09,16,37,7.60
2010,02,09,16,38,7.60
2010,02,09,16,39,7.50
2010,02,09,16,40,7.50
2010,02,09,16,41,7.40
2010,02,09,16,42,7.40
2010,02,09,16,43,7.30
2010,02,09,16,44,7.30
2010,02,09,16,45,7.30
2010,02,09,16,46,7.20
2010,02,09,16,47,7.20
2010,02,09,16,48,7.10
2010,02,09,16,49,7.10
2010,02,09,16,50,7.10
2010,02,09,16,51,7.00
2010,02,09,16,52,7.00
2010,02,09,16,53,6.90
2010,02,09,16,54,6.90
2010,02,09,16,55,6.80
2010,02,09,16,56,6.80
2010,02,09,16,57,6.80
2010,02,09,16,58,6.80
2010,02,09,16,59,6.70
2010,02,09,17,00,6.70
2010,02,09,17,01,6.60
2010,02,09,17,02,6.60
2010,02,09,17,03,6.60
2010,02,09,17,04,6.60
2010,02,09,17,05,6.60
2010,02,09,17,06,6.40
2010,02,09,17,07,6.40
2010,02,09,17,08,6.40
2010,02,09,17,09,6.40
2010,02,09,17,10,6.40
2010,02,09,17,11,6.30
2010,02,09,17,12,6.30
2010,02,09,17,13,6.30
2010,02,09,17,14,6.20
2010,02,09,17,15,6.20
2010,02,09,17,16,6.20
2010,02,09,17,17,6.20
2010,02,09,17,18,6.20
2010,02,09,17,19,6.10
2010,02,09,17,20,6.10
2010,02,09,17,21,6.10
2010,02,09,17,22,6.00
2010,02,09,17,23,6.00
2010,02,09,17,24,6.00
2010,02,09,17,25,5.90
2010,02,09,17,26,5.90
2010,02,09,17,27,5.90
2010,02,09,17,28,5.90
2010,02,09,17,29,5.80
2010,02,09,17,30,5.80
2010,02,09,17,31,5.80
2010,02,09,17,32,5.70
2010,02,09,17,33,5.70
2010,02,09,17,34,5.70
2010,02,09,17,35,5.70
2010,02,09,17,36,5.70
2010,02,09,17,37,5.70
2010,02,09,17,38,5.70
2010,02,09,17,39,5.70
2010,02,09,17,40,5.70
2010,02,09,17,41,5.70
2010,02,09,17,42,5.70
2010,02,09,17,43,5.60
2010,02,09,17,44,5.60
2010,02,09,17,45,5.60
2010,02,09,17,46,5.60
2010,02,09,17,47,5.60
2010,02,09,17,48,5.60
2010,02,09,17,49,5.60
2010,02,09,17,50,5.50
2010,02,09,17,51,5.50
2010,02,09,17,52,5.50
2010,02,09,17,53,5.50
2010,02,09,17,54,5.50
2010,02,09,17,55,5.50
2010,02,09,17,56,5.50
2010,02,09,17,57,5.40
2010,02,09,17,58,5.40
2010,02,09,17,59,5.40
2010,02,09,18,00,5.30
2010,02,09,18,01,5.30
2010,02,09,18,02,5.30
2010,02,09,18,03,5.30
2010,02,09,18,04,5.30
2010,02,09,18,05,5.30
2010,02,09,18,06,5.30
2010,02,09,18,07,5.20
2010,02,09,18,08,5.20
2010,02,09,18,09,5.20
2010,02,09,18,10,5.10
2010,02,09,18,11,5.10
2010,02,09,18,12,5.10
2010,02,09,18,13,5.10
2010,02,09,18,14,5.10
2010,02,09,18,15,5.10
2010,02,09,18,16,5.10
2010,02,09,18,17,5.10
2010,02,09,18,18,5.00
2010,02,09,18,19,4.90
2010,02,09,18,20,4.90
2010,02,09,18,21,4.90
2010,02,09,18,22,4.90
2010,02,09,18,23,4.90
2010,02,09,18,24,4.90
2010,02,09,18,25,4.90
2010,02,09,18,26,4.90
2010,02,09,18,27,4.90
2010,02,09,18,28,4.90
2010,02,09,18,29,4.90
2010,02,09,18,30,4.90
2010,02,09,18,31,4.90
2010,02,09,18,32,4.90
2010,02,09,18,33,4.90
2010,02,09,18,34,4.90
2010,02,09,18,35,4.90
2010,02,09,18,36,4.90
2010,02,09,18,37,4.90
2010,02,09,18,38,4.90
2010,02,09,18,39,4.90
2010,02,09,18,40,4.80
2010,02,09,18,41,4.80
2010,02,09,18,42,4.80
2010,02,09,18,43,4.80
2010,02,09,18,44,4.80
2010,02,09,18,45,4.70
2010,02,09,18,46,4.70
2010,02,09,18,47,4.70
2010,02,09,18,48,4.70
2010,02,09,18,49,4.70
2010,02,09,18,50,4.70
2010,02,09,18,51,4.60
2010,02,09,18,52,4.60
2010,02,09,18,53,4.60
2010,02,09,18,54,4.60
2010,02,09,18,55,4.60
2010,02,09,18,56,4.60
2010,02,09,18,57,4.60
2010,02,09,18,58,4.60
2010,02,09,18,59,4.60
2010,02,09,19,00,4.60
2010,02,09,19,01,4.60
2010,02,09,19,02,4.60
2010,02,09,19,03,4.60
2010,02,09,19,04,4.60
2010,02,09,19,05,4.60
2010,02,09,19,06,4.60
2010,02,09,19,07,4.50
2010,02,09,19,08,4.50
2010,02,09,19,09,4.60
2010,02,09,19,10,4.50
2010,02,09,19,11,4.50
2010,02,09,19,12,4.50
2010,02,09,19,13,4.50
2010,02,09,19,14,4.50
2010,02,09,19,15,4.50
2010,02,09,19,16,4.40
2010,02,09,19,17,4.40
2010,02,09,19,18,4.40
2010,02,09,19,19,4.40
2010,02,09,19,20,4.40
2010,02,09,19,21,4.40
2010,02,09,19,22,4.40
2010,02,09,19,23,4.30
2010,02,09,19,24,4.30
2010,02,09,19,25,4.30
2010,02,09,19,26,4.20
2010,02,09,19,27,4.20
2010,02,09,19,28,4.20
2010,02,09,19,29,4.20
2010,02,09,19,30,4.10
2010,02,09,19,31,4.10
2010,02,09,19,32,4.10
2010,02,09,19,33,4.00
2010,02,09,19,34,4.00
2010,02,09,19,35,4.00
2010,02,09,19,36,3.90
2010,02,09,19,37,3.90
2010,02,09,19,38,3.80
2010,02,09,19,39,3.80
2010,02,09,19,40,3.80
2010,02,09,19,41,3.80
2010,02,09,19,42,3.80
2010,02,09,19,43,3.70
2010,02,09,19,44,3.70
2010,02,09,19,45,3.70
2010,02,09,19,46,3.70
2010,02,09,19,47,3.70
2010,02,09,19,48,3.80
2010,02,09,19,49,3.80
2010,02,09,19,50,3.90
2010,02,09,19,51,3.90
2010,02,09,19,52,4.00
2010,02,09,19,53,4.00
2010,02,09,19,54,4.00
2010,02,09,19,55,4.00
2010,02,09,19,56,4.00
2010,02,09,19,57,4.00
2010,02,09,19,58,4.10
2010,02,09,19,59,4.10
2010,02,09,20,00,4.10
2010,02,09,20,01,4.10
2010,02,09,20,02,4.10
2010,02,09,20,03,4.00
2010,02,09,20,04,4.00
2010,02,09,20,05,4.00
2010,02,09,20,06,4.00
2010,02,09,20,07,4.00
2010,02,09,20,08,3.90
2010,02,09,20,09,3.90
2010,02,09,20,10,3.90
2010,02,09,20,11,3.80
2010,02,09,20,12,3.80
2010,02,09,20,13,3.80
2010,02,09,20,14,3.80
2010,02,09,20,15,3.80
2010,02,09,20,16,3.70
2010,02,09,20,17,3.70
2010,02,09,20,18,3.70
2010,02,09,20,19,3.70
2010,02,09,20,20,3.70
2010,02,09,20,21,3.70
2010,02,09,20,22,3.70
2010,02,09,20,23,3.70
2010,02,09,20,24,3.70
2010,02,09,20,25,3.70
2010,02,09,20,26,3.70
2010,02,09,20,27,3.70
2010,02,09,20,28,3.70
2010,02,09,20,29,3.80
2010,02,09,20,30,3.80
2010,02,09,20,31,3.80
2010,02,09,20,32,3.80
2010,02,09,20,33,3.70
2010,02,09,20,34,3.70
2010,02,09,20,35,3.70
2010,02,09,20,36,3.70
2010,02,09,20,37,3.70
2010,02,09,20,38,3.60
2010,02,09,20,39,3.60
2010,02,09,20,40,3.60
2010,02,09,20,41,3.50
2010,02,09,20,42,3.50
2010,02,09,20,43,3.50
2010,02,09,20,44,3.40
2010,02,09,20,45,3.40
2010,02,09,20,46,3.40
2010,02,09,20,47,3.40
2010,02,09,20,48,3.40
2010,02,09,20,49,3.40
2010,02,09,20,50,3.40
2010,02,09,20,51,3.40
2010,02,09,20,52,3.40
2010,02,09,20,53,3.40
2010,02,09,20,54,3.40
2010,02,09,20,55,3.40
2010,02,09,20,56,3.40
2010,02,09,20,57,3.40
2010,02,09,20,58,3.40
2010,02,09,20,59,3.40
2010,02,09,21,00,3.30
2010,02,09,21,01,3.30
2010,02,09,21,02,3.30
2010,02,09,21,03,3.30
2010,02,09,21,04,3.20
2010,02,09,21,05,3.20
2010,02,09,21,06,3.10
2010,02,09,21,07,3.10
2010,02,09,21,08,3.10
2010,02,09,21,09,3.10
2010,02,09,21,10,3.10
2010,02,09,21,11,3.20
2010,02,09,21,12,3.20
2010,02,09,21,13,3.20
2010,02,09,21,14,3.20
2010,02,09,21,15,3.20
2010,02,09,21,16,3.20
2010,02,09,21,17,3.20
2010,02,09,21,18,3.20
2010,02,09,21,19,3.20
2010,02,09,21,20,3.20
2010,02,09,21,21,3.20
2010,02,09,21,22,3.20
2010,02,09,21,23,3.20
2010,02,09,21,24,3.20
2010,02,09,21,25,3.10
2010,02,09,21,26,3.10
2010,02,09,21,27,3.10
2010,02,09,21,28,3.00
2010,02,09,21,29,2.90
2010,02,09,21,30,2.90
2010,02,09,21,31,2.90
2010,02,09,21,32,2.90
2010,02,09,21,33,2.90
2010,02,09,21,34,2.90
2010,02,09,21,35,3.00
2010,02,09,21,36,3.10
2010,02,09,21,37,3.10
2010,02,09,21,38,3.10
2010,02,09,21,39,3.10
2010,02,09,21,40,3.10
2010,02,09,21,41,3.10
2010,02,09,21,42,3.10
2010,02,09,21,43,3.10
2010,02,09,21,44,3.10
2010,02,09,21,45,3.10
2010,02,09,21,46,3.10
2010,02,09,21,47,3.10
2010,02,09,21,48,3.20
2010,02,09,21,49,3.20
2010,02,09,21,50,3.20
2010,02,09,21,51,3.20
2010,02,09,21,52,3.20
2010,02,09,21,53,3.20
2010,02,09,21,54,3.10
2010,02,09,21,55,3.10
2010,02,09,21,56,3.10
2010,02,09,21,57,3.10
2010,02,09,21,58,2.90
2010,02,09,21,59,2.90
2010,02,09,22,00,2.90
2010,02,09,22,01,2.90
2010,02,09,22,02,2.90
2010,02,09,22,03,2.90
2010,02,09,22,04,2.90
2010,02,09,22,05,2.90
2010,02,09,22,06,2.90
2010,02,09,22,07,2.90
2010,02,09,22,08,2.90
2010,02,09,22,09,2.90
2010,02,09,22,10,2.90
2010,02,09,22,11,2.90
2010,02,09,22,12,2.90
2010,02,09,22,13,2.90
2010,02,09,22,14,2.90
2010,02,09,22,15,2.90
2010,02,09,22,16,3.00
2010,02,09,22,17,3.10
2010,02,09,22,18,3.10
2010,02,09,22,19,3.00
2010,02,09,22,20,2.90
2010,02,09,22,21,2.90
2010,02,09,22,22,2.90
2010,02,09,22,23,2.90
2010,02,09,22,24,2.90
2010,02,09,22,25,2.90
2010,02,09,22,26,2.90
2010,02,09,22,27,2.90
2010,02,09,22,28,2.90
2010,02,09,22,29,2.90
2010,02,09,22,30,2.90
2010,02,09,22,31,2.90
2010,02,09,22,32,2.90
2010,02,09,22,33,2.90
2010,02,09,22,34,2.90
2010,02,09,22,35,2.90
2010,02,09,22,36,2.90
2010,02,09,22,37,2.90
2010,02,09,22,38,2.90
2010,02,09,22,39,2.80
2010,02,09,22,40,2.80
2010,02,09,22,41,2.80
2010,02,09,22,42,2.80
2010,02,09,22,43,2.70
2010,02,09,22,44,2.70
2010,02,09,22,45,2.70
2010,02,09,22,46,2.70
2010,02,09,22,47,2.60
2010,02,09,22,48,2.70
2010,02,09,22,49,2.70
2010,02,09,22,50,2.70
2010,02,09,22,51,2.70
2010,02,09,22,52,2.70
2010,02,09,22,53,2.70
2010,02,09,22,54,2.70
2010,02,09,22,55,2.70
2010,02,09,22,56,2.70
2010,02,09,22,57,2.70
2010,02,09,22,58,2.70
2010,02,09,22,59,2.70
2010,02,09,23,00,2.70
2010,02,09,23,01,2.70
2010,02,09,23,02,2.80
2010,02,09,23,03,2.80
2010,02,09,23,04,2.90
2010,02,09,23,05,2.90
2010,02,09,23,06,2.90
2010,02,09,23,07,2.80
2010,02,09,23,08,2.80
2010,02,09,23,09,2.80
2010,02,09,23,10,2.80
2010,02,09,23,11,2.80
2010,02,09,23,12,2.70
2010,02,09,23,13,2.70
2010,02,09,23,14,2.70
2010,02,09,23,15,2.70
2010,02,09,23,16,2.70
2010,02,09,23,17,2.70
2010,02,09,23,18,2.60
2010,02,09,23,19,2.60
2010,02,09,23,20,2.60
2010,02,09,23,21,2.60
2010,02,09,23,22,2.50
2010,02,09,23,23,2.50
2010,02,09,23,24,2.50
2010,02,09,23,25,2.50
2010,02,09,23,26,2.50
2010,02,09,23,27,2.50
2010,02,09,23,28,2.50
2010,02,09,23,29,2.50
2010,02,09,23,30,2.60
2010,02,09,23,31,2.60
2010,02,09,23,32,2.70
2010,02,09,23,33,2.70
2010,02,09,23,34,2.70
2010,02,09,23,35,2.70
2010,02,09,23,36,2.70
2010,02,09,23,37,2.70
2010,02,09,23,38,2.70
2010,02,09,23,39,2.70
2010,02,09,23,40,2.70
2010,02,09,23,41,2.70
2010,02,09,23,42,2.70
2010,02,09,23,43,2.70
2010,02,09,23,44,2.70
2010,02,09,23,45,2.70
2010,02,09,23,46,2.60
2010,02,09,23,47,2.60
2010,02,09,23,48,2.60
2010,02,09,23,49,2.60
2010,02,09,23,50,2.50
2010,02,09,23,51,2.50
2010,02,09,23,52,2.50
2010,02,09,23,53,2.50
2010,02,09,23,54,2.50
2010,02,09,23,55,2.50
2010,02,09,23,56,2.50
2010,02,09,23,57,2.50
2010,02,09,23,58,2.50
2010,02,09,23,59,2.50
