Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,11,00,00,10.10
2010,10,11,00,01,10.10
2010,10,11,00,02,10.10
2010,10,11,00,03,10.10
2010,10,11,00,04,10.10
2010,10,11,00,05,10.10
2010,10,11,00,06,10.10
2010,10,11,00,07,10.10
2010,10,11,00,08,10.10
2010,10,11,00,09,10.10
2010,10,11,00,10,10.10
2010,10,11,00,11,10.10
2010,10,11,00,12,10.10
2010,10,11,00,13,10.10
2010,10,11,00,14,10.10
2010,10,11,00,15,10.10
2010,10,11,00,16,10.10
2010,10,11,00,17,10.10
2010,10,11,00,18,10.10
2010,10,11,00,19,10.10
2010,10,11,00,20,10.10
2010,10,11,00,21,10.10
2010,10,11,00,22,10.10
2010,10,11,00,23,10.10
2010,10,11,00,24,10.10
2010,10,11,00,25,10.10
2010,10,11,00,26,10.10
2010,10,11,00,27,10.10
2010,10,11,00,28,10.10
2010,10,11,00,29,10.10
2010,10,11,00,30,10.10
2010,10,11,00,31,10.10
2010,10,11,00,32,10.10
2010,10,11,00,33,10.10
2010,10,11,00,34,10.10
2010,10,11,00,35,10.10
2010,10,11,00,36,10.10
2010,10,11,00,37,10.10
2010,10,11,00,38,10.10
2010,10,11,00,39,10.10
2010,10,11,00,40,10.10
2010,10,11,00,41,10.10
2010,10,11,00,42,10.00
2010,10,11,00,43,10.00
2010,10,11,00,44,10.00
2010,10,11,00,45,10.00
2010,10,11,00,46,9.90
2010,10,11,00,47,9.90
2010,10,11,00,48,9.90
2010,10,11,00,49,9.90
2010,10,11,00,50,9.90
2010,10,11,00,51,9.80
2010,10,11,00,52,9.80
2010,10,11,00,53,9.80
2010,10,11,00,54,9.80
2010,10,11,00,55,9.80
2010,10,11,00,56,9.80
2010,10,11,00,57,9.80
2010,10,11,00,58,9.80
2010,10,11,00,59,9.80
2010,10,11,01,00,9.80
2010,10,11,01,01,9.80
2010,10,11,01,02,9.80
2010,10,11,01,03,9.70
2010,10,11,01,04,9.70
2010,10,11,01,05,9.70
2010,10,11,01,06,9.70
2010,10,11,01,07,9.70
2010,10,11,01,08,9.70
2010,10,11,01,09,9.70
2010,10,11,01,10,9.80
2010,10,11,01,11,9.80
2010,10,11,01,12,9.80
2010,10,11,01,13,9.80
2010,10,11,01,14,9.80
2010,10,11,01,15,9.80
2010,10,11,01,16,9.80
2010,10,11,01,17,9.80
2010,10,11,01,18,9.90
2010,10,11,01,19,9.90
2010,10,11,01,20,9.90
2010,10,11,01,21,9.90
2010,10,11,01,22,9.90
2010,10,11,01,23,9.90
2010,10,11,01,24,9.90
2010,10,11,01,25,10.00
2010,10,11,01,26,10.00
2010,10,11,01,27,10.00
2010,10,11,01,28,10.10
2010,10,11,01,29,10.10
2010,10,11,01,30,10.10
2010,10,11,01,31,10.10
2010,10,11,01,32,10.10
2010,10,11,01,33,10.10
2010,10,11,01,34,10.10
2010,10,11,01,35,10.10
2010,10,11,01,36,10.10
2010,10,11,01,37,10.10
2010,10,11,01,38,10.10
2010,10,11,01,39,10.10
2010,10,11,01,40,10.10
2010,10,11,01,41,10.10
2010,10,11,01,42,10.10
2010,10,11,01,43,10.10
2010,10,11,01,44,10.10
2010,10,11,01,45,10.10
2010,10,11,01,46,10.10
2010,10,11,01,47,10.10
2010,10,11,01,48,10.10
2010,10,11,01,49,10.10
2010,10,11,01,50,10.10
2010,10,11,01,51,10.10
2010,10,11,01,52,10.10
2010,10,11,01,53,10.10
2010,10,11,01,54,10.10
2010,10,11,01,55,10.10
2010,10,11,01,56,10.00
2010,10,11,01,57,10.00
2010,10,11,01,58,10.00
2010,10,11,01,59,10.00
2010,10,11,02,00,10.00
2010,10,11,02,01,9.90
2010,10,11,02,02,10.00
2010,10,11,02,03,10.00
2010,10,11,02,04,10.00
2010,10,11,02,05,10.00
2010,10,11,02,06,9.90
2010,10,11,02,07,10.00
2010,10,11,02,08,10.00
2010,10,11,02,09,10.00
2010,10,11,02,10,10.00
2010,10,11,02,11,10.00
2010,10,11,02,12,10.00
2010,10,11,02,13,10.00
2010,10,11,02,14,10.00
2010,10,11,02,15,10.00
2010,10,11,02,16,10.00
2010,10,11,02,17,10.00
2010,10,11,02,18,10.00
2010,10,11,02,19,10.00
2010,10,11,02,20,10.00
2010,10,11,02,21,10.00
2010,10,11,02,22,10.00
2010,10,11,02,23,10.00
2010,10,11,02,24,10.00
2010,10,11,02,25,10.00
2010,10,11,02,26,10.00
2010,10,11,02,27,10.00
2010,10,11,02,28,10.00
2010,10,11,02,29,9.90
2010,10,11,02,30,9.90
2010,10,11,02,31,9.90
2010,10,11,02,32,9.90
2010,10,11,02,33,9.90
2010,10,11,02,34,9.90
2010,10,11,02,35,9.90
2010,10,11,02,36,9.80
2010,10,11,02,37,9.80
2010,10,11,02,38,9.80
2010,10,11,02,39,9.80
2010,10,11,02,40,9.70
2010,10,11,02,41,9.70
2010,10,11,02,42,9.70
2010,10,11,02,43,9.70
2010,10,11,02,44,9.70
2010,10,11,02,45,9.70
2010,10,11,02,46,9.60
2010,10,11,02,47,9.60
2010,10,11,02,48,9.60
2010,10,11,02,49,9.60
2010,10,11,02,50,9.60
2010,10,11,02,51,9.60
2010,10,11,02,52,9.60
2010,10,11,02,53,9.60
2010,10,11,02,54,9.60
2010,10,11,02,55,9.60
2010,10,11,02,56,9.60
2010,10,11,02,57,9.60
2010,10,11,02,58,9.60
2010,10,11,02,59,9.60
2010,10,11,03,00,9.60
2010,10,11,03,01,9.50
2010,10,11,03,02,9.50
2010,10,11,03,03,9.50
2010,10,11,03,04,9.50
2010,10,11,03,05,9.50
2010,10,11,03,06,9.50
2010,10,11,03,07,9.50
2010,10,11,03,08,9.50
2010,10,11,03,09,9.50
2010,10,11,03,10,9.60
2010,10,11,03,11,9.60
2010,10,11,03,12,9.60
2010,10,11,03,13,9.60
2010,10,11,03,14,9.60
2010,10,11,03,15,9.60
2010,10,11,03,16,9.70
2010,10,11,03,17,9.70
2010,10,11,03,18,9.70
2010,10,11,03,19,9.70
2010,10,11,03,20,9.70
2010,10,11,03,21,9.70
2010,10,11,03,22,9.70
2010,10,11,03,23,9.70
2010,10,11,03,24,9.70
2010,10,11,03,25,9.70
2010,10,11,03,26,9.70
2010,10,11,03,27,9.70
2010,10,11,03,28,9.70
2010,10,11,03,29,9.70
2010,10,11,03,30,9.70
2010,10,11,03,31,9.70
2010,10,11,03,32,9.70
2010,10,11,03,33,9.70
2010,10,11,03,34,9.70
2010,10,11,03,35,9.70
2010,10,11,03,36,9.70
2010,10,11,03,37,9.70
2010,10,11,03,38,9.70
2010,10,11,03,39,9.70
2010,10,11,03,40,9.70
2010,10,11,03,41,9.70
2010,10,11,03,42,9.70
2010,10,11,03,43,9.70
2010,10,11,03,44,9.70
2010,10,11,03,45,9.70
2010,10,11,03,46,9.70
2010,10,11,03,47,9.60
2010,10,11,03,48,9.60
2010,10,11,03,49,9.60
2010,10,11,03,50,9.60
2010,10,11,03,51,9.60
2010,10,11,03,52,9.50
2010,10,11,03,53,9.50
2010,10,11,03,54,9.50
2010,10,11,03,55,9.50
2010,10,11,03,56,9.40
2010,10,11,03,57,9.40
2010,10,11,03,58,9.40
2010,10,11,03,59,9.40
2010,10,11,04,00,9.40
2010,10,11,04,01,9.40
2010,10,11,04,02,9.30
2010,10,11,04,03,9.30
2010,10,11,04,04,9.30
2010,10,11,04,05,9.30
2010,10,11,04,06,9.30
2010,10,11,04,07,9.30
2010,10,11,04,08,9.30
2010,10,11,04,09,9.30
2010,10,11,04,10,9.30
2010,10,11,04,11,9.30
2010,10,11,04,12,9.30
2010,10,11,04,13,9.20
2010,10,11,04,14,9.20
2010,10,11,04,15,9.20
2010,10,11,04,16,9.20
2010,10,11,04,17,9.20
2010,10,11,04,18,9.20
2010,10,11,04,19,9.20
2010,10,11,04,20,9.10
2010,10,11,04,21,9.10
2010,10,11,04,22,9.10
2010,10,11,04,23,9.10
2010,10,11,04,24,9.10
2010,10,11,04,25,9.10
2010,10,11,04,26,9.10
2010,10,11,04,27,9.10
2010,10,11,04,28,9.10
2010,10,11,04,29,9.10
2010,10,11,04,30,9.10
2010,10,11,04,31,9.10
2010,10,11,04,32,9.10
2010,10,11,04,33,9.20
2010,10,11,04,34,9.20
2010,10,11,04,35,9.20
2010,10,11,04,36,9.20
2010,10,11,04,37,9.20
2010,10,11,04,38,9.20
2010,10,11,04,39,9.20
2010,10,11,04,40,9.20
2010,10,11,04,41,9.20
2010,10,11,04,42,9.20
2010,10,11,04,43,9.20
2010,10,11,04,44,9.20
2010,10,11,04,45,9.20
2010,10,11,04,46,9.20
2010,10,11,04,47,9.20
2010,10,11,04,48,9.20
2010,10,11,04,49,9.20
2010,10,11,04,50,9.20
2010,10,11,04,51,9.20
2010,10,11,04,52,9.20
2010,10,11,04,53,9.20
2010,10,11,04,54,9.20
2010,10,11,04,55,9.20
2010,10,11,04,56,9.20
2010,10,11,04,57,9.20
2010,10,11,04,58,9.20
2010,10,11,04,59,9.20
2010,10,11,05,00,9.20
2010,10,11,05,01,9.20
2010,10,11,05,02,9.30
2010,10,11,05,03,9.30
2010,10,11,05,04,9.30
2010,10,11,05,05,9.30
2010,10,11,05,06,9.30
2010,10,11,05,07,9.30
2010,10,11,05,08,9.30
2010,10,11,05,09,9.30
2010,10,11,05,10,9.30
2010,10,11,05,11,9.30
2010,10,11,05,12,9.30
2010,10,11,05,13,9.30
2010,10,11,05,14,9.30
2010,10,11,05,15,9.30
2010,10,11,05,16,9.30
2010,10,11,05,17,9.30
2010,10,11,05,18,9.30
2010,10,11,05,19,9.30
2010,10,11,05,20,9.30
2010,10,11,05,21,9.30
2010,10,11,05,22,9.30
2010,10,11,05,23,9.30
2010,10,11,05,24,9.30
2010,10,11,05,25,9.30
2010,10,11,05,26,9.30
2010,10,11,05,27,9.30
2010,10,11,05,28,9.30
2010,10,11,05,29,9.30
2010,10,11,05,30,9.30
2010,10,11,05,31,9.30
2010,10,11,05,32,9.30
2010,10,11,05,33,9.30
2010,10,11,05,34,9.30
2010,10,11,05,35,9.30
2010,10,11,05,36,9.20
2010,10,11,05,37,9.20
2010,10,11,05,38,9.20
2010,10,11,05,39,9.20
2010,10,11,05,40,9.20
2010,10,11,05,41,9.10
2010,10,11,05,42,9.10
2010,10,11,05,43,9.10
2010,10,11,05,44,9.10
2010,10,11,05,45,9.10
2010,10,11,05,46,9.10
2010,10,11,05,47,9.10
2010,10,11,05,48,9.10
2010,10,11,05,49,9.00
2010,10,11,05,50,9.00
2010,10,11,05,51,9.00
2010,10,11,05,52,9.00
2010,10,11,05,53,9.00
2010,10,11,05,54,9.00
2010,10,11,05,55,9.00
2010,10,11,05,56,8.90
2010,10,11,05,57,8.90
2010,10,11,05,58,8.90
2010,10,11,05,59,8.90
2010,10,11,06,00,8.90
2010,10,11,06,01,8.90
2010,10,11,06,02,8.90
2010,10,11,06,03,8.90
2010,10,11,06,04,8.80
2010,10,11,06,05,8.80
2010,10,11,06,06,8.80
2010,10,11,06,07,8.80
2010,10,11,06,08,8.80
2010,10,11,06,09,8.70
2010,10,11,06,10,8.70
2010,10,11,06,11,8.70
2010,10,11,06,12,8.70
2010,10,11,06,13,8.70
2010,10,11,06,14,8.70
2010,10,11,06,15,8.70
2010,10,11,06,16,8.70
2010,10,11,06,17,8.70
2010,10,11,06,18,8.70
2010,10,11,06,19,8.80
2010,10,11,06,20,8.80
2010,10,11,06,21,8.80
2010,10,11,06,22,8.80
2010,10,11,06,23,8.80
2010,10,11,06,24,8.80
2010,10,11,06,25,8.80
2010,10,11,06,26,8.80
2010,10,11,06,27,8.80
2010,10,11,06,28,8.80
2010,10,11,06,29,8.70
2010,10,11,06,30,8.70
2010,10,11,06,31,8.70
2010,10,11,06,32,8.70
2010,10,11,06,33,8.60
2010,10,11,06,34,8.60
2010,10,11,06,35,8.60
2010,10,11,06,36,8.60
2010,10,11,06,37,8.60
2010,10,11,06,38,8.50
2010,10,11,06,39,8.50
2010,10,11,06,40,8.50
2010,10,11,06,41,8.40
2010,10,11,06,42,8.40
2010,10,11,06,43,8.40
2010,10,11,06,44,8.40
2010,10,11,06,45,8.30
2010,10,11,06,46,8.30
2010,10,11,06,47,8.30
2010,10,11,06,48,8.30
2010,10,11,06,49,8.30
2010,10,11,06,50,8.30
2010,10,11,06,51,8.30
2010,10,11,06,52,8.30
2010,10,11,06,53,8.20
2010,10,11,06,54,8.20
2010,10,11,06,55,8.20
2010,10,11,06,56,8.20
2010,10,11,06,57,8.20
2010,10,11,06,58,8.10
2010,10,11,06,59,8.10
2010,10,11,07,00,8.10
2010,10,11,07,01,8.10
2010,10,11,07,02,8.10
2010,10,11,07,03,8.10
2010,10,11,07,04,8.10
2010,10,11,07,05,8.10
2010,10,11,07,06,8.00
2010,10,11,07,07,8.00
2010,10,11,07,08,8.00
2010,10,11,07,09,8.00
2010,10,11,07,10,8.00
2010,10,11,07,11,8.00
2010,10,11,07,12,8.00
2010,10,11,07,13,8.00
2010,10,11,07,14,8.10
2010,10,11,07,15,8.10
2010,10,11,07,16,8.10
2010,10,11,07,17,8.10
2010,10,11,07,18,8.00
2010,10,11,07,19,8.00
2010,10,11,07,20,8.00
2010,10,11,07,21,7.90
2010,10,11,07,22,7.90
2010,10,11,07,23,7.80
2010,10,11,07,24,7.80
2010,10,11,07,25,7.80
2010,10,11,07,26,7.80
2010,10,11,07,27,7.70
2010,10,11,07,28,7.70
2010,10,11,07,29,7.70
2010,10,11,07,30,7.60
2010,10,11,07,31,7.60
2010,10,11,07,32,7.60
2010,10,11,07,33,7.60
2010,10,11,07,34,7.60
2010,10,11,07,35,7.60
2010,10,11,07,36,7.60
2010,10,11,07,37,7.50
2010,10,11,07,38,7.50
2010,10,11,07,39,7.50
2010,10,11,07,40,7.50
2010,10,11,07,41,7.50
2010,10,11,07,42,7.50
2010,10,11,07,43,7.50
2010,10,11,07,44,7.50
2010,10,11,07,45,7.50
2010,10,11,07,46,7.50
2010,10,11,07,47,7.50
2010,10,11,07,48,7.50
2010,10,11,07,49,7.50
2010,10,11,07,50,7.50
2010,10,11,07,51,7.50
2010,10,11,07,52,7.50
2010,10,11,07,53,7.50
2010,10,11,07,54,7.60
2010,10,11,07,55,7.60
2010,10,11,07,56,7.60
2010,10,11,07,57,7.60
2010,10,11,07,58,7.50
2010,10,11,07,59,7.60
2010,10,11,08,00,7.50
2010,10,11,08,01,7.50
2010,10,11,08,02,7.50
2010,10,11,08,03,7.40
2010,10,11,08,04,7.40
2010,10,11,08,05,7.40
2010,10,11,08,06,7.40
2010,10,11,08,07,7.40
2010,10,11,08,08,7.40
2010,10,11,08,09,7.40
2010,10,11,08,10,7.40
2010,10,11,08,11,7.40
2010,10,11,08,12,7.40
2010,10,11,08,13,7.40
2010,10,11,08,14,7.40
2010,10,11,08,15,7.30
2010,10,11,08,16,7.30
2010,10,11,08,17,7.30
2010,10,11,08,18,7.20
2010,10,11,08,19,7.20
2010,10,11,08,20,7.20
2010,10,11,08,21,7.20
2010,10,11,08,22,7.20
2010,10,11,08,23,7.20
2010,10,11,08,24,7.20
2010,10,11,08,25,7.20
2010,10,11,08,26,7.20
2010,10,11,08,27,7.20
2010,10,11,08,28,7.20
2010,10,11,08,29,7.20
2010,10,11,08,30,7.20
2010,10,11,08,31,7.20
2010,10,11,08,32,7.20
2010,10,11,08,33,7.20
2010,10,11,08,34,7.20
2010,10,11,08,35,7.20
2010,10,11,08,36,7.20
2010,10,11,08,37,7.20
2010,10,11,08,38,7.30
2010,10,11,08,39,7.30
2010,10,11,08,40,7.30
2010,10,11,08,41,7.30
2010,10,11,08,42,7.40
2010,10,11,08,43,7.40
2010,10,11,08,44,7.40
2010,10,11,08,45,7.50
2010,10,11,08,46,7.50
2010,10,11,08,47,7.60
2010,10,11,08,48,7.60
2010,10,11,08,49,7.70
2010,10,11,08,50,7.70
2010,10,11,08,51,7.80
2010,10,11,08,52,7.80
2010,10,11,08,53,7.80
2010,10,11,08,54,7.90
2010,10,11,08,55,7.90
2010,10,11,08,56,8.00
2010,10,11,08,57,8.10
2010,10,11,08,58,8.10
2010,10,11,08,59,8.20
2010,10,11,09,00,8.20
2010,10,11,09,01,8.30
2010,10,11,09,02,8.30
2010,10,11,09,03,8.30
2010,10,11,09,04,8.40
2010,10,11,09,05,8.40
2010,10,11,09,06,8.50
2010,10,11,09,07,8.50
2010,10,11,09,08,8.60
2010,10,11,09,09,8.60
2010,10,11,09,10,8.70
2010,10,11,09,11,8.70
2010,10,11,09,12,8.80
2010,10,11,09,13,8.80
2010,10,11,09,14,8.90
2010,10,11,09,15,8.90
2010,10,11,09,16,9.00
2010,10,11,09,17,9.10
2010,10,11,09,18,9.10
2010,10,11,09,19,9.20
2010,10,11,09,20,9.30
2010,10,11,09,21,9.30
2010,10,11,09,22,9.40
2010,10,11,09,23,9.50
2010,10,11,09,24,9.50
2010,10,11,09,25,9.60
2010,10,11,09,26,9.60
2010,10,11,09,27,9.70
2010,10,11,09,28,9.70
2010,10,11,09,29,9.80
2010,10,11,09,30,9.80
2010,10,11,09,31,9.90
2010,10,11,09,32,9.90
2010,10,11,09,33,10.00
2010,10,11,09,34,10.00
2010,10,11,09,35,10.10
2010,10,11,09,36,10.10
2010,10,11,09,37,10.10
2010,10,11,09,38,10.20
2010,10,11,09,39,10.20
2010,10,11,09,40,10.20
2010,10,11,09,41,10.20
2010,10,11,09,42,10.30
2010,10,11,09,43,10.30
2010,10,11,09,44,10.30
2010,10,11,09,45,10.40
2010,10,11,09,46,10.40
2010,10,11,09,47,10.50
2010,10,11,09,48,10.50
2010,10,11,09,49,10.60
2010,10,11,09,50,10.60
2010,10,11,09,51,10.70
2010,10,11,09,52,10.70
2010,10,11,09,53,10.80
2010,10,11,09,54,10.90
2010,10,11,09,55,10.90
2010,10,11,09,56,11.00
2010,10,11,09,57,11.10
2010,10,11,09,58,11.10
2010,10,11,09,59,11.20
2010,10,11,10,00,11.20
2010,10,11,10,01,11.20
2010,10,11,10,02,11.20
2010,10,11,10,03,11.30
2010,10,11,10,04,11.30
2010,10,11,10,05,11.30
2010,10,11,10,06,11.30
2010,10,11,10,07,11.30
2010,10,11,10,08,11.30
2010,10,11,10,09,11.40
2010,10,11,10,10,11.40
2010,10,11,10,11,11.40
2010,10,11,10,12,11.50
2010,10,11,10,13,11.50
2010,10,11,10,14,11.60
2010,10,11,10,15,11.60
2010,10,11,10,16,11.70
2010,10,11,10,17,11.80
2010,10,11,10,18,11.80
2010,10,11,10,19,11.90
2010,10,11,10,20,11.90
2010,10,11,10,21,12.00
2010,10,11,10,22,12.10
2010,10,11,10,23,12.10
2010,10,11,10,24,12.20
2010,10,11,10,25,12.20
2010,10,11,10,26,12.30
2010,10,11,10,27,12.30
2010,10,11,10,28,12.30
2010,10,11,10,29,12.30
2010,10,11,10,30,12.20
2010,10,11,10,31,12.20
2010,10,11,10,32,12.20
2010,10,11,10,33,12.20
2010,10,11,10,34,12.20
2010,10,11,10,35,12.20
2010,10,11,10,36,12.20
2010,10,11,10,37,12.30
2010,10,11,10,38,12.30
2010,10,11,10,39,12.30
2010,10,11,10,40,12.30
2010,10,11,10,41,12.40
2010,10,11,10,42,12.40
2010,10,11,10,43,12.40
2010,10,11,10,44,12.50
2010,10,11,10,45,12.50
2010,10,11,10,46,12.60
2010,10,11,10,47,12.60
2010,10,11,10,48,12.60
2010,10,11,10,49,12.60
2010,10,11,10,50,12.70
2010,10,11,10,51,12.70
2010,10,11,10,52,12.70
2010,10,11,10,53,12.70
2010,10,11,10,54,12.80
2010,10,11,10,55,12.80
2010,10,11,10,56,12.80
2010,10,11,10,57,12.90
2010,10,11,10,58,12.90
2010,10,11,10,59,12.90
2010,10,11,11,00,12.90
2010,10,11,11,01,12.90
2010,10,11,11,02,12.90
2010,10,11,11,03,12.90
2010,10,11,11,04,12.90
2010,10,11,11,05,13.00
2010,10,11,11,06,13.00
2010,10,11,11,07,13.10
2010,10,11,11,08,13.10
2010,10,11,11,09,13.10
2010,10,11,11,10,13.20
2010,10,11,11,11,13.20
2010,10,11,11,12,13.20
2010,10,11,11,13,13.20
2010,10,11,11,14,13.20
2010,10,11,11,15,13.30
2010,10,11,11,16,13.30
2010,10,11,11,17,13.30
2010,10,11,11,18,13.30
2010,10,11,11,19,13.40
2010,10,11,11,20,13.40
2010,10,11,11,21,13.40
2010,10,11,11,22,13.40
2010,10,11,11,23,13.40
2010,10,11,11,24,13.30
2010,10,11,11,25,13.30
2010,10,11,11,26,13.30
2010,10,11,11,27,13.30
2010,10,11,11,28,13.20
2010,10,11,11,29,13.10
2010,10,11,11,30,13.10
2010,10,11,11,31,13.00
2010,10,11,11,32,12.90
2010,10,11,11,33,12.90
2010,10,11,11,34,12.80
2010,10,11,11,35,12.80
2010,10,11,11,36,12.80
2010,10,11,11,37,12.80
2010,10,11,11,38,12.80
2010,10,11,11,39,12.80
2010,10,11,11,40,12.80
2010,10,11,11,41,12.70
2010,10,11,11,42,12.70
2010,10,11,11,43,12.70
2010,10,11,11,44,12.70
2010,10,11,11,45,12.70
2010,10,11,11,46,12.60
2010,10,11,11,47,12.60
2010,10,11,11,48,12.60
2010,10,11,11,49,12.60
2010,10,11,11,50,12.60
2010,10,11,11,51,12.60
2010,10,11,11,52,12.60
2010,10,11,11,53,12.60
2010,10,11,11,54,12.60
2010,10,11,11,55,12.60
2010,10,11,11,56,12.60
2010,10,11,11,57,12.50
2010,10,11,11,58,12.40
2010,10,11,11,59,12.40
2010,10,11,12,00,12.40
2010,10,11,12,01,12.40
2010,10,11,12,02,12.40
2010,10,11,12,03,12.30
2010,10,11,12,04,12.30
2010,10,11,12,05,12.30
2010,10,11,12,06,12.30
2010,10,11,12,07,12.30
2010,10,11,12,08,12.30
2010,10,11,12,09,12.30
2010,10,11,12,10,12.30
2010,10,11,12,11,12.30
2010,10,11,12,12,12.30
2010,10,11,12,13,12.40
2010,10,11,12,14,12.40
2010,10,11,12,15,12.40
2010,10,11,12,16,12.40
2010,10,11,12,17,12.40
2010,10,11,12,18,12.40
2010,10,11,12,19,12.40
2010,10,11,12,20,12.40
2010,10,11,12,21,12.40
2010,10,11,12,22,12.40
2010,10,11,12,23,12.40
2010,10,11,12,24,12.30
2010,10,11,12,25,12.30
2010,10,11,12,26,12.30
2010,10,11,12,27,12.30
2010,10,11,12,28,12.30
2010,10,11,12,29,12.30
2010,10,11,12,30,12.30
2010,10,11,12,31,12.40
2010,10,11,12,32,12.40
2010,10,11,12,33,12.40
2010,10,11,12,34,12.40
2010,10,11,12,35,12.40
2010,10,11,12,36,12.50
2010,10,11,12,37,12.50
2010,10,11,12,38,12.60
2010,10,11,12,39,12.60
2010,10,11,12,40,12.70
2010,10,11,12,41,12.70
2010,10,11,12,42,12.70
2010,10,11,12,43,12.80
2010,10,11,12,44,12.80
2010,10,11,12,45,12.80
2010,10,11,12,46,12.80
2010,10,11,12,47,12.90
2010,10,11,12,48,12.90
2010,10,11,12,49,12.90
2010,10,11,12,50,12.90
2010,10,11,12,51,12.90
2010,10,11,12,52,12.90
2010,10,11,12,53,12.90
2010,10,11,12,54,12.90
2010,10,11,12,55,12.90
2010,10,11,12,56,12.90
2010,10,11,12,57,12.90
2010,10,11,12,58,12.90
2010,10,11,12,59,12.80
2010,10,11,13,00,12.80
2010,10,11,13,01,12.80
2010,10,11,13,02,12.70
2010,10,11,13,03,12.70
2010,10,11,13,04,12.70
2010,10,11,13,05,12.70
2010,10,11,13,06,12.70
2010,10,11,13,07,12.60
2010,10,11,13,08,12.60
2010,10,11,13,09,12.60
2010,10,11,13,10,12.60
2010,10,11,13,11,12.60
2010,10,11,13,12,12.50
2010,10,11,13,13,12.50
2010,10,11,13,14,12.50
2010,10,11,13,15,12.50
2010,10,11,13,16,12.50
2010,10,11,13,17,12.40
2010,10,11,13,18,12.40
2010,10,11,13,19,12.40
2010,10,11,13,20,12.40
2010,10,11,13,21,12.40
2010,10,11,13,22,12.40
2010,10,11,13,23,12.30
2010,10,11,13,24,12.30
2010,10,11,13,25,12.30
2010,10,11,13,26,12.30
2010,10,11,13,27,12.30
2010,10,11,13,28,12.30
2010,10,11,13,29,12.30
2010,10,11,13,30,12.40
2010,10,11,13,31,12.40
2010,10,11,13,32,12.40
2010,10,11,13,33,12.50
2010,10,11,13,34,12.50
2010,10,11,13,35,12.40
2010,10,11,13,36,12.40
2010,10,11,13,37,12.40
2010,10,11,13,38,12.40
2010,10,11,13,39,12.30
2010,10,11,13,40,12.40
2010,10,11,13,41,12.40
2010,10,11,13,42,12.40
2010,10,11,13,43,12.30
2010,10,11,13,44,12.30
2010,10,11,13,45,12.20
2010,10,11,13,46,12.20
2010,10,11,13,47,12.20
2010,10,11,13,48,12.10
2010,10,11,13,49,12.10
2010,10,11,13,50,12.10
2010,10,11,13,51,12.10
2010,10,11,13,52,12.10
2010,10,11,13,53,12.10
2010,10,11,13,54,12.10
2010,10,11,13,55,12.10
2010,10,11,13,56,12.10
2010,10,11,13,57,12.10
2010,10,11,13,58,12.10
2010,10,11,13,59,12.10
2010,10,11,14,00,12.00
2010,10,11,14,01,12.10
2010,10,11,14,02,12.10
2010,10,11,14,03,12.10
2010,10,11,14,04,12.10
2010,10,11,14,05,12.10
2010,10,11,14,06,12.10
2010,10,11,14,07,12.10
2010,10,11,14,08,12.10
2010,10,11,14,09,12.10
2010,10,11,14,10,12.10
2010,10,11,14,11,12.20
2010,10,11,14,12,12.20
2010,10,11,14,13,12.20
2010,10,11,14,14,12.20
2010,10,11,14,15,12.20
2010,10,11,14,16,12.20
2010,10,11,14,17,12.10
2010,10,11,14,18,12.10
2010,10,11,14,19,12.10
2010,10,11,14,20,12.10
2010,10,11,14,21,12.10
2010,10,11,14,22,12.10
2010,10,11,14,23,12.10
2010,10,11,14,24,12.10
2010,10,11,14,25,12.10
2010,10,11,14,26,12.10
2010,10,11,14,27,12.10
2010,10,11,14,28,12.10
2010,10,11,14,29,12.00
2010,10,11,14,30,12.00
2010,10,11,14,31,12.00
2010,10,11,14,32,12.00
2010,10,11,14,33,12.00
2010,10,11,14,34,12.00
2010,10,11,14,35,11.90
2010,10,11,14,36,11.90
2010,10,11,14,37,11.90
2010,10,11,14,38,11.90
2010,10,11,14,39,11.80
2010,10,11,14,40,11.80
2010,10,11,14,41,11.80
2010,10,11,14,42,11.80
2010,10,11,14,43,11.80
2010,10,11,14,44,11.80
2010,10,11,14,45,11.80
2010,10,11,14,46,11.70
2010,10,11,14,47,11.70
2010,10,11,14,48,11.70
2010,10,11,14,49,11.70
2010,10,11,14,50,11.70
2010,10,11,14,51,11.70
2010,10,11,14,52,11.60
2010,10,11,14,53,11.60
2010,10,11,14,54,11.60
2010,10,11,14,55,11.60
2010,10,11,14,56,11.60
2010,10,11,14,57,11.60
2010,10,11,14,58,11.60
2010,10,11,14,59,11.50
2010,10,11,15,00,11.50
2010,10,11,15,01,11.50
2010,10,11,15,02,11.50
2010,10,11,15,03,11.50
2010,10,11,15,04,11.50
2010,10,11,15,05,11.50
2010,10,11,15,06,11.50
2010,10,11,15,07,11.60
2010,10,11,15,08,11.60
2010,10,11,15,09,11.60
2010,10,11,15,10,11.60
2010,10,11,15,11,11.60
2010,10,11,15,12,11.60
2010,10,11,15,13,11.70
2010,10,11,15,14,11.70
2010,10,11,15,15,11.70
2010,10,11,15,16,11.70
2010,10,11,15,17,11.70
2010,10,11,15,18,11.70
2010,10,11,15,19,11.70
2010,10,11,15,20,11.70
2010,10,11,15,21,11.70
2010,10,11,15,22,11.70
2010,10,11,15,23,11.70
2010,10,11,15,24,11.70
2010,10,11,15,25,11.70
2010,10,11,15,26,11.70
2010,10,11,15,27,11.80
2010,10,11,15,28,11.80
2010,10,11,15,29,11.80
2010,10,11,15,30,11.80
2010,10,11,15,31,11.80
2010,10,11,15,32,11.80
2010,10,11,15,33,11.80
2010,10,11,15,34,11.80
2010,10,11,15,35,11.80
2010,10,11,15,36,11.80
2010,10,11,15,37,11.70
2010,10,11,15,38,11.70
2010,10,11,15,39,11.70
2010,10,11,15,40,11.70
2010,10,11,15,41,11.70
2010,10,11,15,42,11.70
2010,10,11,15,43,11.70
2010,10,11,15,44,11.70
2010,10,11,15,45,11.70
2010,10,11,15,46,11.70
2010,10,11,15,47,11.70
2010,10,11,15,48,11.70
2010,10,11,15,49,11.70
2010,10,11,15,50,11.70
2010,10,11,15,51,11.70
2010,10,11,15,52,11.70
2010,10,11,15,53,11.70
2010,10,11,15,54,11.70
2010,10,11,15,55,11.70
2010,10,11,15,56,11.70
2010,10,11,15,57,11.70
2010,10,11,15,58,11.70
2010,10,11,15,59,11.80
2010,10,11,16,00,11.80
2010,10,11,16,01,11.80
2010,10,11,16,02,11.80
2010,10,11,16,03,11.80
2010,10,11,16,04,11.90
2010,10,11,16,05,11.90
2010,10,11,16,06,11.90
2010,10,11,16,07,11.90
2010,10,11,16,08,11.90
2010,10,11,16,09,12.00
2010,10,11,16,10,12.00
2010,10,11,16,11,12.00
2010,10,11,16,12,12.00
2010,10,11,16,13,12.00
2010,10,11,16,14,12.00
2010,10,11,16,15,12.00
2010,10,11,16,16,12.00
2010,10,11,16,17,12.00
2010,10,11,16,18,12.00
2010,10,11,16,19,12.00
2010,10,11,16,20,12.10
2010,10,11,16,21,12.10
2010,10,11,16,22,12.10
2010,10,11,16,23,12.10
2010,10,11,16,24,12.10
2010,10,11,16,25,12.10
2010,10,11,16,26,12.10
2010,10,11,16,27,12.10
2010,10,11,16,28,12.10
2010,10,11,16,29,12.00
2010,10,11,16,30,12.00
2010,10,11,16,31,12.00
2010,10,11,16,32,12.00
2010,10,11,16,33,12.00
2010,10,11,16,34,11.90
2010,10,11,16,35,11.90
2010,10,11,16,36,11.90
2010,10,11,16,37,11.90
2010,10,11,16,38,11.90
2010,10,11,16,39,11.80
2010,10,11,16,40,11.80
2010,10,11,16,41,11.80
2010,10,11,16,42,11.80
2010,10,11,16,43,11.80
2010,10,11,16,44,11.70
2010,10,11,16,45,11.70
2010,10,11,16,46,11.70
2010,10,11,16,47,11.70
2010,10,11,16,48,11.70
2010,10,11,16,49,11.70
2010,10,11,16,50,11.60
2010,10,11,16,51,11.60
2010,10,11,16,52,11.60
2010,10,11,16,53,11.60
2010,10,11,16,54,11.60
2010,10,11,16,55,11.60
2010,10,11,16,56,11.60
2010,10,11,16,57,11.60
2010,10,11,16,58,11.60
2010,10,11,16,59,11.60
2010,10,11,17,00,11.60
2010,10,11,17,01,11.60
2010,10,11,17,02,11.60
2010,10,11,17,03,11.60
2010,10,11,17,04,11.60
2010,10,11,17,05,11.60
2010,10,11,17,06,11.60
2010,10,11,17,07,11.60
2010,10,11,17,08,11.60
2010,10,11,17,09,11.60
2010,10,11,17,10,11.60
2010,10,11,17,11,11.60
2010,10,11,17,12,11.60
2010,10,11,17,13,11.60
2010,10,11,17,14,11.60
2010,10,11,17,15,11.50
2010,10,11,17,16,11.50
2010,10,11,17,17,11.50
2010,10,11,17,18,11.50
2010,10,11,17,19,11.50
2010,10,11,17,20,11.50
2010,10,11,17,21,11.50
2010,10,11,17,22,11.40
2010,10,11,17,23,11.40
2010,10,11,17,24,11.40
2010,10,11,17,25,11.40
2010,10,11,17,26,11.40
2010,10,11,17,27,11.40
2010,10,11,17,28,11.40
2010,10,11,17,29,11.40
2010,10,11,17,30,11.40
2010,10,11,17,31,11.40
2010,10,11,17,32,11.40
2010,10,11,17,33,11.40
2010,10,11,17,34,11.40
2010,10,11,17,35,11.40
2010,10,11,17,36,11.40
2010,10,11,17,37,11.40
2010,10,11,17,38,11.40
2010,10,11,17,39,11.40