Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,02,28,00,00,0.00
2012,02,28,00,01,0.00
2012,02,28,00,02,0.00
2012,02,28,00,03,0.10
2012,02,28,00,04,0.00
2012,02,28,00,05,0.00
2012,02,28,00,06,0.00
2012,02,28,00,07,0.00
2012,02,28,00,08,0.00
2012,02,28,00,09,0.00
2012,02,28,00,10,0.00
2012,02,28,00,11,0.00
2012,02,28,00,12,0.00
2012,02,28,00,13,0.00
2012,02,28,00,14,0.00
2012,02,28,00,15,0.00
2012,02,28,00,16,0.00
2012,02,28,00,17,0.00
2012,02,28,00,18,0.00
2012,02,28,00,19,0.00
2012,02,28,00,20,0.00
2012,02,28,00,21,0.00
2012,02,28,00,22,0.00
2012,02,28,00,23,0.00
2012,02,28,00,24,0.00
2012,02,28,00,25,0.00
2012,02,28,00,26,0.00
2012,02,28,00,27,0.00
2012,02,28,00,28,0.00
2012,02,28,00,29,0.00
2012,02,28,00,30,0.00
2012,02,28,00,31,0.00
2012,02,28,00,32,0.00
2012,02,28,00,33,0.00
2012,02,28,00,34,0.00
2012,02,28,00,35,0.00
2012,02,28,00,36,0.10
2012,02,28,00,37,0.00
2012,02,28,00,38,0.00
2012,02,28,00,39,0.00
2012,02,28,00,40,0.00
2012,02,28,00,41,0.00
2012,02,28,00,42,0.10
2012,02,28,00,43,0.00
2012,02,28,00,44,0.00
2012,02,28,00,45,0.00
2012,02,28,00,46,0.00
2012,02,28,00,47,0.00
2012,02,28,00,48,0.00
2012,02,28,00,49,0.00
2012,02,28,00,50,0.00
2012,02,28,00,51,0.00
2012,02,28,00,52,0.00
2012,02,28,00,53,0.00
2012,02,28,00,54,0.00
2012,02,28,00,55,0.00
2012,02,28,00,56,0.00
2012,02,28,00,57,0.00
2012,02,28,00,58,0.00
2012,02,28,00,59,0.00
2012,02,28,01,00,0.00
2012,02,28,01,01,0.00
2012,02,28,01,02,0.00
2012,02,28,01,03,0.00
2012,02,28,01,04,0.00
2012,02,28,01,05,0.00
2012,02,28,01,06,0.00
2012,02,28,01,07,0.00
2012,02,28,01,08,0.00
2012,02,28,01,09,0.00
2012,02,28,01,10,0.00
2012,02,28,01,11,0.00
2012,02,28,01,12,0.00
2012,02,28,01,13,0.00
2012,02,28,01,14,0.00
2012,02,28,01,15,0.00
2012,02,28,01,16,0.00
2012,02,28,01,17,0.00
2012,02,28,01,18,0.00
2012,02,28,01,19,0.00
2012,02,28,01,20,0.00
2012,02,28,01,21,0.00
2012,02,28,01,22,0.00
2012,02,28,01,23,0.00
2012,02,28,01,24,0.00
2012,02,28,01,25,0.00
2012,02,28,01,26,0.00
2012,02,28,01,27,0.00
2012,02,28,01,28,0.00
2012,02,28,01,29,0.00
2012,02,28,01,30,0.00
2012,02,28,01,31,0.00
2012,02,28,01,32,0.00
2012,02,28,01,33,0.10
2012,02,28,01,34,0.00
2012,02,28,01,35,0.00
2012,02,28,01,36,0.00
2012,02,28,01,37,0.00
2012,02,28,01,38,0.00
2012,02,28,01,39,0.00
2012,02,28,01,40,0.00
2012,02,28,01,41,0.00
2012,02,28,01,42,0.00
2012,02,28,01,43,0.00
2012,02,28,01,44,0.00
2012,02,28,01,45,0.00
2012,02,28,01,46,0.00
2012,02,28,01,47,0.00
2012,02,28,01,48,0.00
2012,02,28,01,49,0.00
2012,02,28,01,50,0.00
2012,02,28,01,51,0.00
2012,02,28,01,52,0.10
2012,02,28,01,53,0.00
2012,02,28,01,54,0.10
2012,02,28,01,55,0.00
2012,02,28,01,56,0.00
2012,02,28,01,57,0.00
2012,02,28,01,58,0.00
2012,02,28,01,59,0.00
2012,02,28,02,00,0.00
2012,02,28,02,01,0.00
2012,02,28,02,02,0.00
2012,02,28,02,03,0.70
2012,02,28,02,04,1.70
2012,02,28,02,05,0.20
2012,02,28,02,06,0.00
2012,02,28,02,07,0.00
2012,02,28,02,08,0.00
2012,02,28,02,09,0.00
2012,02,28,02,10,0.00
2012,02,28,02,11,0.00
2012,02,28,02,12,0.00
2012,02,28,02,13,0.00
2012,02,28,02,14,0.00
2012,02,28,02,15,0.00
2012,02,28,02,16,0.00
2012,02,28,02,17,0.00
2012,02,28,02,18,0.00
2012,02,28,02,19,0.00
2012,02,28,02,20,0.00
2012,02,28,02,21,0.00
2012,02,28,02,22,0.00
2012,02,28,02,23,0.00
2012,02,28,02,24,0.00
2012,02,28,02,25,0.00
2012,02,28,02,26,0.10
2012,02,28,02,27,0.00
2012,02,28,02,28,0.00
2012,02,28,02,29,0.00
2012,02,28,02,30,0.00
2012,02,28,02,31,0.00
2012,02,28,02,32,0.00
2012,02,28,02,33,0.00
2012,02,28,02,34,0.00
2012,02,28,02,35,0.00
2012,02,28,02,36,0.00
2012,02,28,02,37,0.00
2012,02,28,02,38,0.00
2012,02,28,02,39,0.00
2012,02,28,02,40,1.40
2012,02,28,02,41,0.00
2012,02,28,02,42,0.00
2012,02,28,02,43,0.10
2012,02,28,02,44,0.00
2012,02,28,02,45,0.00
2012,02,28,02,46,0.10
2012,02,28,02,47,0.00
2012,02,28,02,48,0.00
2012,02,28,02,49,0.00
2012,02,28,02,50,0.00
2012,02,28,02,51,0.00
2012,02,28,02,52,0.00
2012,02,28,02,53,0.00
2012,02,28,02,54,0.00
2012,02,28,02,55,0.10
2012,02,28,02,56,0.00
2012,02,28,02,57,0.10
2012,02,28,02,58,0.00
2012,02,28,02,59,0.00
2012,02,28,03,00,0.00
2012,02,28,03,01,0.10
2012,02,28,03,02,0.00
2012,02,28,03,03,0.00
2012,02,28,03,04,0.00
2012,02,28,03,05,0.00
2012,02,28,03,06,0.00
2012,02,28,03,07,0.00
2012,02,28,03,08,0.00
2012,02,28,03,09,0.00
2012,02,28,03,10,0.00
2012,02,28,03,11,2.70
2012,02,28,03,12,1.50
2012,02,28,03,13,0.00
2012,02,28,03,14,0.00
2012,02,28,03,15,0.00
2012,02,28,03,16,0.00
2012,02,28,03,17,0.00
2012,02,28,03,18,0.00
2012,02,28,03,19,0.00
2012,02,28,03,20,0.00
2012,02,28,03,21,0.00
2012,02,28,03,22,0.00
2012,02,28,03,23,0.00
2012,02,28,03,24,0.00
2012,02,28,03,25,0.00
2012,02,28,03,26,0.00
2012,02,28,03,27,0.00
2012,02,28,03,28,0.00
2012,02,28,03,29,0.40
2012,02,28,03,30,0.00
2012,02,28,03,31,0.00
2012,02,28,03,32,0.00
2012,02,28,03,33,0.00
2012,02,28,03,34,0.00
2012,02,28,03,35,0.00
2012,02,28,03,36,0.20
2012,02,28,03,37,0.00
2012,02,28,03,38,0.00
2012,02,28,03,39,0.10
2012,02,28,03,40,0.00
2012,02,28,03,41,0.10
2012,02,28,03,42,0.20
2012,02,28,03,43,0.90
2012,02,28,03,44,1.90
2012,02,28,03,45,1.50
2012,02,28,03,46,1.00
2012,02,28,03,47,2.80
2012,02,28,03,48,0.50
2012,02,28,03,49,0.60
2012,02,28,03,50,0.10
2012,02,28,03,51,0.00
2012,02,28,03,52,0.00
2012,02,28,03,53,1.00
2012,02,28,03,54,0.20
2012,02,28,03,55,0.90
2012,02,28,03,56,1.60
2012,02,28,03,57,0.60
2012,02,28,03,58,0.20
2012,02,28,03,59,1.70
2012,02,28,04,00,0.00
2012,02,28,04,01,0.00
2012,02,28,04,02,0.00
2012,02,28,04,03,0.00
2012,02,28,04,04,0.10
2012,02,28,04,05,0.60
2012,02,28,04,06,0.60
2012,02,28,04,07,1.60
2012,02,28,04,08,1.60
2012,02,28,04,09,0.40
2012,02,28,04,10,1.10
2012,02,28,04,11,2.80
2012,02,28,04,12,2.60
2012,02,28,04,13,0.90
2012,02,28,04,14,1.90
2012,02,28,04,15,2.70
2012,02,28,04,16,2.40
2012,02,28,04,17,1.90
2012,02,28,04,18,1.80
2012,02,28,04,19,0.00
2012,02,28,04,20,0.00
2012,02,28,04,21,3.10
2012,02,28,04,22,0.80
2012,02,28,04,23,0.10
2012,02,28,04,24,1.40
2012,02,28,04,25,2.20
2012,02,28,04,26,1.50
2012,02,28,04,27,0.30
2012,02,28,04,28,0.10
2012,02,28,04,29,0.00
2012,02,28,04,30,1.00
2012,02,28,04,31,0.90
2012,02,28,04,32,0.10
2012,02,28,04,33,0.30
2012,02,28,04,34,1.20
2012,02,28,04,35,0.00
2012,02,28,04,36,2.50
2012,02,28,04,37,0.60
2012,02,28,04,38,0.00
2012,02,28,04,39,0.00
2012,02,28,04,40,0.00
2012,02,28,04,41,0.00
2012,02,28,04,42,0.90
2012,02,28,04,43,0.60
2012,02,28,04,44,2.20
2012,02,28,04,45,0.00
2012,02,28,04,46,1.10
2012,02,28,04,47,2.40
2012,02,28,04,48,2.80
2012,02,28,04,49,3.50
2012,02,28,04,50,4.50
2012,02,28,04,51,2.70
2012,02,28,04,52,1.70
2012,02,28,04,53,2.60
2012,02,28,04,54,3.50
2012,02,28,04,55,2.30
2012,02,28,04,56,1.80
2012,02,28,04,57,3.60
2012,02,28,04,58,1.40
2012,02,28,04,59,0.90
2012,02,28,05,00,0.40
2012,02,28,05,01,0.20
2012,02,28,05,02,0.20
2012,02,28,05,03,0.00
2012,02,28,05,04,0.60
2012,02,28,05,05,0.00
2012,02,28,05,06,0.00
2012,02,28,05,07,0.70
2012,02,28,05,08,0.00
2012,02,28,05,09,0.00
2012,02,28,05,10,0.00
2012,02,28,05,11,0.00
2012,02,28,05,12,0.00
2012,02,28,05,13,0.00
2012,02,28,05,14,0.20
2012,02,28,05,15,0.20
2012,02,28,05,16,0.10
2012,02,28,05,17,0.00
2012,02,28,05,18,0.00
2012,02,28,05,19,0.20
2012,02,28,05,20,0.00
2012,02,28,05,21,0.00
2012,02,28,05,22,0.00
2012,02,28,05,23,0.00
2012,02,28,05,24,0.00
2012,02,28,05,25,0.00
2012,02,28,05,26,0.00
2012,02,28,05,27,0.00
2012,02,28,05,28,0.00
2012,02,28,05,29,0.00
2012,02,28,05,30,0.00
2012,02,28,05,31,0.00
2012,02,28,05,32,0.00
2012,02,28,05,33,0.00
2012,02,28,05,34,0.00
2012,02,28,05,35,0.00
2012,02,28,05,36,0.00
2012,02,28,05,37,0.00
2012,02,28,05,38,0.00
2012,02,28,05,39,0.00
2012,02,28,05,40,0.00
2012,02,28,05,41,0.00
2012,02,28,05,42,0.00
2012,02,28,05,43,0.00
2012,02,28,05,44,0.00
2012,02,28,05,45,0.00
2012,02,28,05,46,0.00
2012,02,28,05,47,0.00
2012,02,28,05,48,0.00
2012,02,28,05,49,0.00
2012,02,28,05,50,0.00
2012,02,28,05,51,0.00
2012,02,28,05,52,0.00
2012,02,28,05,53,0.00
2012,02,28,05,54,0.00
2012,02,28,05,55,0.00
2012,02,28,05,56,0.00
2012,02,28,05,57,0.00
2012,02,28,05,58,0.00
2012,02,28,05,59,0.00
2012,02,28,06,00,0.00
2012,02,28,06,01,0.00
2012,02,28,06,02,0.00
2012,02,28,06,03,0.00
2012,02,28,06,04,0.00
2012,02,28,06,05,0.00
2012,02,28,06,06,0.00
2012,02,28,06,07,0.00
2012,02,28,06,08,0.50
2012,02,28,06,09,0.00
2012,02,28,06,10,0.00
2012,02,28,06,11,1.00
2012,02,28,06,12,0.00
2012,02,28,06,13,0.00
2012,02,28,06,14,0.40
2012,02,28,06,15,0.00
2012,02,28,06,16,0.00
2012,02,28,06,17,0.00
2012,02,28,06,18,1.50
2012,02,28,06,19,0.00
2012,02,28,06,20,0.00
2012,02,28,06,21,0.00
2012,02,28,06,22,0.00
2012,02,28,06,23,0.00
2012,02,28,06,24,0.00
2012,02,28,06,25,0.00
2012,02,28,06,26,0.00
2012,02,28,06,27,0.00
2012,02,28,06,28,0.10
2012,02,28,06,29,0.00
2012,02,28,06,30,0.00
2012,02,28,06,31,0.00
2012,02,28,06,32,0.00
2012,02,28,06,33,0.00
2012,02,28,06,34,0.00
2012,02,28,06,35,0.00
2012,02,28,06,36,0.00
2012,02,28,06,37,0.00
2012,02,28,06,38,0.00
2012,02,28,06,39,0.00
2012,02,28,06,40,0.00
2012,02,28,06,41,0.00
2012,02,28,06,42,0.00
2012,02,28,06,43,0.00
2012,02,28,06,44,0.00
2012,02,28,06,45,0.00
2012,02,28,06,46,0.00
2012,02,28,06,47,0.00
2012,02,28,06,48,0.00
2012,02,28,06,49,0.00
2012,02,28,06,50,0.00
2012,02,28,06,51,0.00
2012,02,28,06,52,0.00
2012,02,28,06,53,0.00
2012,02,28,06,54,0.00
2012,02,28,06,55,0.00
2012,02,28,06,56,0.00
2012,02,28,06,57,0.00
2012,02,28,06,58,0.00
2012,02,28,06,59,0.00
2012,02,28,07,00,0.00
2012,02,28,07,01,0.00
2012,02,28,07,02,0.00
2012,02,28,07,03,0.00
2012,02,28,07,04,0.00
2012,02,28,07,05,0.00
2012,02,28,07,06,0.10
2012,02,28,07,07,1.00
2012,02,28,07,08,0.60
2012,02,28,07,09,0.00
2012,02,28,07,10,0.00
2012,02,28,07,11,0.00
2012,02,28,07,12,0.00
2012,02,28,07,13,0.00
2012,02,28,07,14,0.00
2012,02,28,07,15,0.00
2012,02,28,07,16,0.00
2012,02,28,07,17,0.00
2012,02,28,07,18,0.00
2012,02,28,07,19,0.00
2012,02,28,07,20,0.40
2012,02,28,07,21,0.20
2012,02,28,07,22,0.10
2012,02,28,07,23,0.20
2012,02,28,07,24,0.00
2012,02,28,07,25,0.00
2012,02,28,07,26,0.00
2012,02,28,07,27,0.00
2012,02,28,07,28,0.00
2012,02,28,07,29,0.00
2012,02,28,07,30,0.00
2012,02,28,07,31,0.00
2012,02,28,07,32,0.10
2012,02,28,07,33,0.80
2012,02,28,07,34,0.00
2012,02,28,07,35,0.00
2012,02,28,07,36,0.00
2012,02,28,07,37,0.20
2012,02,28,07,38,0.00
2012,02,28,07,39,0.00
2012,02,28,07,40,0.00
2012,02,28,07,41,0.00
2012,02,28,07,42,0.00
2012,02,28,07,43,0.00
2012,02,28,07,44,0.00
2012,02,28,07,45,0.00
2012,02,28,07,46,0.00
2012,02,28,07,47,0.00
2012,02,28,07,48,0.10
2012,02,28,07,49,0.00
2012,02,28,07,50,0.00
2012,02,28,07,51,0.00
2012,02,28,07,52,0.00
2012,02,28,07,53,0.00
2012,02,28,07,54,0.00
2012,02,28,07,55,0.00
2012,02,28,07,56,0.00
2012,02,28,07,57,0.00
2012,02,28,07,58,0.00
2012,02,28,07,59,0.10
2012,02,28,08,00,0.00
2012,02,28,08,01,0.00
2012,02,28,08,02,0.00
2012,02,28,08,03,0.00
2012,02,28,08,04,0.00
2012,02,28,08,05,0.00
2012,02,28,08,06,0.10
2012,02,28,08,07,0.00
2012,02,28,08,08,0.10
2012,02,28,08,09,0.80
2012,02,28,08,10,0.00
2012,02,28,08,11,0.00
2012,02,28,08,12,0.00
2012,02,28,08,13,0.00
2012,02,28,08,14,0.00
2012,02,28,08,15,0.00
2012,02,28,08,16,0.10
2012,02,28,08,17,0.00
2012,02,28,08,18,0.00
2012,02,28,08,19,0.00
2012,02,28,08,20,0.00
2012,02,28,08,21,0.00
2012,02,28,08,22,0.00
2012,02,28,08,23,0.00
2012,02,28,08,24,0.00
2012,02,28,08,25,1.80
2012,02,28,08,26,1.70
2012,02,28,08,27,0.80
2012,02,28,08,28,7.10
2012,02,28,08,29,5.10
2012,02,28,08,30,6.80
2012,02,28,08,31,8.50
2012,02,28,08,32,8.70
2012,02,28,08,33,11.60
2012,02,28,08,34,16.10
2012,02,28,08,35,17.10
2012,02,28,08,36,14.30
2012,02,28,08,37,12.80
2012,02,28,08,38,10.90
2012,02,28,08,39,7.10
2012,02,28,08,40,8.70
2012,02,28,08,41,15.20
2012,02,28,08,42,15.00
2012,02,28,08,43,14.30
2012,02,28,08,44,13.10
2012,02,28,08,45,10.40
2012,02,28,08,46,9.40
2012,02,28,08,47,16.30
2012,02,28,08,48,9.80
2012,02,28,08,49,10.10
2012,02,28,08,50,8.70
2012,02,28,08,51,11.80
2012,02,28,08,52,11.40
2012,02,28,08,53,13.30
2012,02,28,08,54,10.40
2012,02,28,08,55,6.80
2012,02,28,08,56,9.30
2012,02,28,08,57,11.30
2012,02,28,08,58,10.70
2012,02,28,08,59,14.50
2012,02,28,09,00,14.50
2012,02,28,09,01,13.30
2012,02,28,09,02,7.90
2012,02,28,09,03,8.90
2012,02,28,09,04,7.10
2012,02,28,09,05,10.90
2012,02,28,09,06,15.90
2012,02,28,09,07,13.10
2012,02,28,09,08,9.20
2012,02,28,09,09,5.90
2012,02,28,09,10,9.00
2012,02,28,09,11,10.10
2012,02,28,09,12,16.70
2012,02,28,09,13,18.20
2012,02,28,09,14,10.80
2012,02,28,09,15,14.30
2012,02,28,09,16,17.40
2012,02,28,09,17,18.30
2012,02,28,09,18,14.70
2012,02,28,09,19,15.90
2012,02,28,09,20,18.40
2012,02,28,09,21,20.30
2012,02,28,09,22,18.30
2012,02,28,09,23,20.60
2012,02,28,09,24,13.10
2012,02,28,09,25,14.40
2012,02,28,09,26,13.40
2012,02,28,09,27,11.90
2012,02,28,09,28,11.00
2012,02,28,09,29,17.00
2012,02,28,09,30,26.20
2012,02,28,09,31,20.80
2012,02,28,09,32,10.60
2012,02,28,09,33,9.90
2012,02,28,09,34,12.00
2012,02,28,09,35,15.10
2012,02,28,09,36,11.20
2012,02,28,09,37,11.20
2012,02,28,09,38,15.20
2012,02,28,09,39,18.00
2012,02,28,09,40,17.40
2012,02,28,09,41,19.70
2012,02,28,09,42,15.00
2012,02,28,09,43,13.60
2012,02,28,09,44,17.00
2012,02,28,09,45,11.30
2012,02,28,09,46,10.40
2012,02,28,09,47,8.90
2012,02,28,09,48,7.70
2012,02,28,09,49,9.80
2012,02,28,09,50,14.00
2012,02,28,09,51,16.70
2012,02,28,09,52,11.30
2012,02,28,09,53,19.70
2012,02,28,09,54,17.10
2012,02,28,09,55,9.30
2012,02,28,09,56,10.10
2012,02,28,09,57,17.60
2012,02,28,09,58,18.30
2012,02,28,09,59,15.20
2012,02,28,10,00,16.30
2012,02,28,10,01,21.80
2012,02,28,10,02,23.40
2012,02,28,10,03,18.40
2012,02,28,10,04,20.20
2012,02,28,10,05,15.40
2012,02,28,10,06,21.30
2012,02,28,10,07,19.20
2012,02,28,10,08,17.90
2012,02,28,10,09,19.10
2012,02,28,10,10,27.50
2012,02,28,10,11,24.90
2012,02,28,10,12,24.70
2012,02,28,10,13,22.10
2012,02,28,10,14,21.10
2012,02,28,10,15,20.60
2012,02,28,10,16,19.20
2012,02,28,10,17,22.00
2012,02,28,10,18,16.70
2012,02,28,10,19,15.00
2012,02,28,10,20,20.40
2012,02,28,10,21,18.50
2012,02,28,10,22,19.70
2012,02,28,10,23,22.30
2012,02,28,10,24,22.00
2012,02,28,10,25,21.80
2012,02,28,10,26,20.30
2012,02,28,10,27,10.30
2012,02,28,10,28,14.90
2012,02,28,10,29,9.60
2012,02,28,10,30,12.70
2012,02,28,10,31,17.10
2012,02,28,10,32,17.30
2012,02,28,10,33,19.60
2012,02,28,10,34,20.00
2012,02,28,10,35,13.80
2012,02,28,10,36,15.90
2012,02,28,10,37,21.70
2012,02,28,10,38,23.20
2012,02,28,10,39,19.70
2012,02,28,10,40,20.00
2012,02,28,10,41,18.00
2012,02,28,10,42,27.10
2012,02,28,10,43,16.50
2012,02,28,10,44,15.60
2012,02,28,10,45,18.80
2012,02,28,10,46,20.40
2012,02,28,10,47,29.00
2012,02,28,10,48,23.60
2012,02,28,10,49,22.00
2012,02,28,10,50,17.90
2012,02,28,10,51,23.90
2012,02,28,10,52,23.60
2012,02,28,10,53,20.50
2012,02,28,10,54,32.10
2012,02,28,10,55,25.30
2012,02,28,10,56,21.80
2012,02,28,10,57,21.20
2012,02,28,10,58,21.50
2012,02,28,10,59,23.70
2012,02,28,11,00,31.50
2012,02,28,11,01,22.80
2012,02,28,11,02,21.50
2012,02,28,11,03,25.30
2012,02,28,11,04,26.20
2012,02,28,11,05,26.80
2012,02,28,11,06,31.90
2012,02,28,11,07,27.50
2012,02,28,11,08,21.30
2012,02,28,11,09,32.30
2012,02,28,11,10,34.40
2012,02,28,11,11,16.80
2012,02,28,11,12,18.00
2012,02,28,11,13,19.10
2012,02,28,11,14,23.20
2012,02,28,11,15,28.30
2012,02,28,11,16,30.90
2012,02,28,11,17,19.70
2012,02,28,11,18,22.20
2012,02,28,11,19,28.60
2012,02,28,11,20,31.50
2012,02,28,11,21,24.10
2012,02,28,11,22,22.20
2012,02,28,11,23,19.40
2012,02,28,11,24,19.40
2012,02,28,11,25,26.90
2012,02,28,11,26,35.50
2012,02,28,11,27,19.20
2012,02,28,11,28,27.10
2012,02,28,11,29,24.90
2012,02,28,11,30,29.10
2012,02,28,11,31,32.70
2012,02,28,11,32,31.00
2012,02,28,11,33,27.80
2012,02,28,11,34,32.20
2012,02,28,11,35,20.10
2012,02,28,11,36,29.40
2012,02,28,11,37,24.20
2012,02,28,11,38,22.10
2012,02,28,11,39,22.70
2012,02,28,11,40,21.50
2012,02,28,11,41,17.90
2012,02,28,11,42,17.90
2012,02,28,11,43,25.80
2012,02,28,11,44,32.70
2012,02,28,11,45,32.60
2012,02,28,11,46,20.80
2012,02,28,11,47,15.80
2012,02,28,11,48,21.30
2012,02,28,11,49,24.90
2012,02,28,11,50,22.00
2012,02,28,11,51,21.10
2012,02,28,11,52,19.20
2012,02,28,11,53,17.80
2012,02,28,11,54,21.50
2012,02,28,11,55,20.40
2012,02,28,11,56,20.60
2012,02,28,11,57,23.50
2012,02,28,11,58,19.20
2012,02,28,11,59,24.80
2012,02,28,12,00,25.40
2012,02,28,12,01,26.00
2012,02,28,12,02,22.90
2012,02,28,12,03,29.80
2012,02,28,12,04,30.10
2012,02,28,12,05,29.80
2012,02,28,12,06,23.60
2012,02,28,12,07,26.40
2012,02,28,12,08,25.50
2012,02,28,12,09,24.90
2012,02,28,12,10,19.90
2012,02,28,12,11,26.50
2012,02,28,12,12,18.20
2012,02,28,12,13,21.30
2012,02,28,12,14,22.90
2012,02,28,12,15,21.20
2012,02,28,12,16,23.70
2012,02,28,12,17,28.40
2012,02,28,12,18,26.90
2012,02,28,12,19,18.60
2012,02,28,12,20,27.40
2012,02,28,12,21,32.20
2012,02,28,12,22,26.90
2012,02,28,12,23,24.40
2012,02,28,12,24,17.60
2012,02,28,12,25,24.20
2012,02,28,12,26,26.10
2012,02,28,12,27,33.20
2012,02,28,12,28,29.30
2012,02,28,12,29,30.60
2012,02,28,12,30,26.10
2012,02,28,12,31,25.70
2012,02,28,12,32,29.70
2012,02,28,12,33,28.00
2012,02,28,12,34,29.30
2012,02,28,12,35,21.30
2012,02,28,12,36,22.90
2012,02,28,12,37,29.70
2012,02,28,12,38,30.30
2012,02,28,12,39,23.90
2012,02,28,12,40,30.40
2012,02,28,12,41,30.30
2012,02,28,12,42,29.50
2012,02,28,12,43,23.80
2012,02,28,12,44,31.50
2012,02,28,12,45,33.20
2012,02,28,12,46,36.30
2012,02,28,12,47,28.40
2012,02,28,12,48,24.90
2012,02,28,12,49,23.90
2012,02,28,12,50,27.20
2012,02,28,12,51,24.60
2012,02,28,12,52,33.90
2012,02,28,12,53,35.10
2012,02,28,12,54,33.10
2012,02,28,12,55,35.10
2012,02,28,12,56,34.80
2012,02,28,12,57,32.80
2012,02,28,12,58,26.50
2012,02,28,12,59,30.80
2012,02,28,13,00,29.90
2012,02,28,13,01,29.10
2012,02,28,13,02,31.90
2012,02,28,13,03,32.30
2012,02,28,13,04,21.30
2012,02,28,13,05,26.10
2012,02,28,13,06,35.60
2012,02,28,13,07,35.00
2012,02,28,13,08,34.90
2012,02,28,13,09,28.70
2012,02,28,13,10,30.40
2012,02,28,13,11,28.00
2012,02,28,13,12,27.30
2012,02,28,13,13,32.30
2012,02,28,13,14,24.90
2012,02,28,13,15,24.80
2012,02,28,13,16,24.40
2012,02,28,13,17,23.70
2012,02,28,13,18,24.50
2012,02,28,13,19,24.10
2012,02,28,13,20,34.90
2012,02,28,13,21,29.90
2012,02,28,13,22,30.10
2012,02,28,13,23,33.90
2012,02,28,13,24,28.20
2012,02,28,13,25,24.70
2012,02,28,13,26,33.90
2012,02,28,13,27,36.50
2012,02,28,13,28,21.70
2012,02,28,13,29,26.50
2012,02,28,13,30,32.10
2012,02,28,13,31,34.60
2012,02,28,13,32,33.70
2012,02,28,13,33,36.00
2012,02,28,13,34,26.00
2012,02,28,13,35,34.40
2012,02,28,13,36,23.00
2012,02,28,13,37,24.70
2012,02,28,13,38,29.70
2012,02,28,13,39,28.20
2012,02,28,13,40,26.10
2012,02,28,13,41,30.50
2012,02,28,13,42,34.10
2012,02,28,13,43,37.90
2012,02,28,13,44,32.20
2012,02,28,13,45,32.80
2012,02,28,13,46,34.40
2012,02,28,13,47,36.20
2012,02,28,13,48,30.30
2012,02,28,13,49,31.00
2012,02,28,13,50,29.20
2012,02,28,13,51,29.40
2012,02,28,13,52,36.80
2012,02,28,13,53,36.20
2012,02,28,13,54,29.10
2012,02,28,13,55,28.50
2012,02,28,13,56,28.40
2012,02,28,13,57,40.60
2012,02,28,13,58,30.30
2012,02,28,13,59,27.30
2012,02,28,14,00,34.50
2012,02,28,14,01,37.00
2012,02,28,14,02,27.10
2012,02,28,14,03,34.90
2012,02,28,14,04,29.10
2012,02,28,14,05,37.10
2012,02,28,14,06,40.20
2012,02,28,14,07,30.30
2012,02,28,14,08,29.60
2012,02,28,14,09,29.50
2012,02,28,14,10,32.00
2012,02,28,14,11,36.80
2012,02,28,14,12,29.90
2012,02,28,14,13,37.70
2012,02,28,14,14,30.50
2012,02,28,14,15,39.60
2012,02,28,14,16,30.30
2012,02,28,14,17,37.60
2012,02,28,14,18,35.30
2012,02,28,14,19,27.80
2012,02,28,14,20,33.60
2012,02,28,14,21,23.40
2012,02,28,14,22,28.90
2012,02,28,14,23,39.30
2012,02,28,14,24,40.60
2012,02,28,14,25,48.40
2012,02,28,14,26,43.90
2012,02,28,14,27,30.40
2012,02,28,14,28,24.00
2012,02,28,14,29,36.20
2012,02,28,14,30,43.00
2012,02,28,14,31,38.70
2012,02,28,14,32,31.50
2012,02,28,14,33,24.80
2012,02,28,14,34,28.60
2012,02,28,14,35,39.90
2012,02,28,14,36,29.90
2012,02,28,14,37,25.70
2012,02,28,14,38,33.60
2012,02,28,14,39,29.80
2012,02,28,14,40,25.90
2012,02,28,14,41,33.60
2012,02,28,14,42,32.90
2012,02,28,14,43,31.00
2012,02,28,14,44,29.90
2012,02,28,14,45,36.60
2012,02,28,14,46,29.10
2012,02,28,14,47,36.00
2012,02,28,14,48,29.30
2012,02,28,14,49,37.60
2012,02,28,14,50,34.40
2012,02,28,14,51,43.10
2012,02,28,14,52,33.90
2012,02,28,14,53,26.20
2012,02,28,14,54,27.10
2012,02,28,14,55,45.10
2012,02,28,14,56,35.60
2012,02,28,14,57,41.40
2012,02,28,14,58,37.50
2012,02,28,14,59,48.60
2012,02,28,15,00,42.50
2012,02,28,15,01,49.00
2012,02,28,15,02,44.10
2012,02,28,15,03,38.90
2012,02,28,15,04,41.30
2012,02,28,15,05,48.00
2012,02,28,15,06,40.60
2012,02,28,15,07,27.70
2012,02,28,15,08,31.30
2012,02,28,15,09,35.90
2012,02,28,15,10,50.90
2012,02,28,15,11,39.00
2012,02,28,15,12,32.80
2012,02,28,15,13,44.60
2012,02,28,15,14,36.40
2012,02,28,15,15,45.00
2012,02,28,15,16,36.90
2012,02,28,15,17,38.00
2012,02,28,15,18,41.10
2012,02,28,15,19,32.80
2012,02,28,15,20,40.90
2012,02,28,15,21,38.10
2012,02,28,15,22,28.10
2012,02,28,15,23,34.00
2012,02,28,15,24,42.50
2012,02,28,15,25,36.80
2012,02,28,15,26,36.10
2012,02,28,15,27,33.60
2012,02,28,15,28,30.60
2012,02,28,15,29,35.20
2012,02,28,15,30,39.20
2012,02,28,15,31,38.20
2012,02,28,15,32,40.40
2012,02,28,15,33,29.90
2012,02,28,15,34,33.80
2012,02,28,15,35,35.20
2012,02,28,15,36,32.40
2012,02,28,15,37,26.50
2012,02,28,15,38,29.50
2012,02,28,15,39,41.80
2012,02,28,15,40,31.40
2012,02,28,15,41,42.00
2012,02,28,15,42,36.50
2012,02,28,15,43,33.40
2012,02,28,15,44,46.00
2012,02,28,15,45,32.30
2012,02,28,15,46,24.20
2012,02,28,15,47,22.40
2012,02,28,15,48,32.90
2012,02,28,15,49,32.70
2012,02,28,15,50,41.60
2012,02,28,15,51,41.40
2012,02,28,15,52,34.50
2012,02,28,15,53,43.80
2012,02,28,15,54,58.10
2012,02,28,15,55,44.40
2012,02,28,15,56,32.30
2012,02,28,15,57,22.60
2012,02,28,15,58,30.70
2012,02,28,15,59,36.20
2012,02,28,16,00,32.40
2012,02,28,16,01,34.50
2012,02,28,16,02,27.30
2012,02,28,16,03,32.20
2012,02,28,16,04,39.40
2012,02,28,16,05,33.30
2012,02,28,16,06,27.00
2012,02,28,16,07,32.30
2012,02,28,16,08,33.10
2012,02,28,16,09,24.10
2012,02,28,16,10,27.90
2012,02,28,16,11,27.40
2012,02,28,16,12,26.40
2012,02,28,16,13,16.20
2012,02,28,16,14,22.00
2012,02,28,16,15,29.50
2012,02,28,16,16,26.30
2012,02,28,16,17,26.90
2012,02,28,16,18,20.90
2012,02,28,16,19,27.40
2012,02,28,16,20,34.70
2012,02,28,16,21,30.10
2012,02,28,16,22,24.70
2012,02,28,16,23,33.80
2012,02,28,16,24,31.90
2012,02,28,16,25,26.20
2012,02,28,16,26,31.00
2012,02,28,16,27,33.20
2012,02,28,16,28,36.70
2012,02,28,16,29,37.60
2012,02,28,16,30,33.40
2012,02,28,16,31,41.00
2012,02,28,16,32,35.90
2012,02,28,16,33,33.30
2012,02,28,16,34,40.50
2012,02,28,16,35,34.40
2012,02,28,16,36,27.40
2012,02,28,16,37,27.20
2012,02,28,16,38,28.20
2012,02,28,16,39,39.00
2012,02,28,16,40,27.60
2012,02,28,16,41,24.90
2012,02,28,16,42,39.40
2012,02,28,16,43,37.30
2012,02,28,16,44,37.10
2012,02,28,16,45,35.20
2012,02,28,16,46,29.90
2012,02,28,16,47,30.70
2012,02,28,16,48,35.40
2012,02,28,16,49,27.50
2012,02,28,16,50,22.00
2012,02,28,16,51,18.00
2012,02,28,16,52,34.80
2012,02,28,16,53,37.30
2012,02,28,16,54,36.30
2012,02,28,16,55,23.30
2012,02,28,16,56,24.60
2012,02,28,16,57,31.90
2012,02,28,16,58,37.40
2012,02,28,16,59,33.40
2012,02,28,17,00,26.40
2012,02,28,17,01,27.50
2012,02,28,17,02,33.60
2012,02,28,17,03,34.80
2012,02,28,17,04,27.40
2012,02,28,17,05,22.40
2012,02,28,17,06,20.50
2012,02,28,17,07,31.10
2012,02,28,17,08,36.20
2012,02,28,17,09,39.50
2012,02,28,17,10,30.60
2012,02,28,17,11,31.30
2012,02,28,17,12,37.90
2012,02,28,17,13,37.00
2012,02,28,17,14,28.70
2012,02,28,17,15,36.50
2012,02,28,17,16,29.20
2012,02,28,17,17,36.50
2012,02,28,17,18,23.00
2012,02,28,17,19,35.90
2012,02,28,17,20,37.70
2012,02,28,17,21,32.50
2012,02,28,17,22,20.40
2012,02,28,17,23,27.90
2012,02,28,17,24,33.10
2012,02,28,17,25,28.80
2012,02,28,17,26,24.60
2012,02,28,17,27,30.00
2012,02,28,17,28,38.10
2012,02,28,17,29,31.90
2012,02,28,17,30,30.40
2012,02,28,17,31,30.70
2012,02,28,17,32,31.30
2012,02,28,17,33,27.90
2012,02,28,17,34,25.70
2012,02,28,17,35,27.10
2012,02,28,17,36,31.10
2012,02,28,17,37,39.50
2012,02,28,17,38,25.80
2012,02,28,17,39,22.40
2012,02,28,17,40,30.50
2012,02,28,17,41,36.50
2012,02,28,17,42,27.80