Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,01,00,00,10.20
2010,10,01,00,01,10.20
2010,10,01,00,02,10.20
2010,10,01,00,03,10.20
2010,10,01,00,04,10.20
2010,10,01,00,05,10.10
2010,10,01,00,06,10.10
2010,10,01,00,07,10.10
2010,10,01,00,08,10.10
2010,10,01,00,09,10.10
2010,10,01,00,10,10.10
2010,10,01,00,11,10.10
2010,10,01,00,12,10.10
2010,10,01,00,13,10.10
2010,10,01,00,14,10.10
2010,10,01,00,15,10.10
2010,10,01,00,16,10.10
2010,10,01,00,17,10.10
2010,10,01,00,18,10.10
2010,10,01,00,19,10.10
2010,10,01,00,20,10.10
2010,10,01,00,21,10.10
2010,10,01,00,22,10.10
2010,10,01,00,23,10.10
2010,10,01,00,24,10.10
2010,10,01,00,25,10.10
2010,10,01,00,26,10.10
2010,10,01,00,27,10.10
2010,10,01,00,28,10.10
2010,10,01,00,29,10.10
2010,10,01,00,30,10.10
2010,10,01,00,31,10.10
2010,10,01,00,32,10.10
2010,10,01,00,33,10.10
2010,10,01,00,34,10.10
2010,10,01,00,35,10.10
2010,10,01,00,36,10.10
2010,10,01,00,37,10.10
2010,10,01,00,38,10.10
2010,10,01,00,39,10.10
2010,10,01,00,40,10.10
2010,10,01,00,41,10.10
2010,10,01,00,42,9.90
2010,10,01,00,43,9.90
2010,10,01,00,44,9.90
2010,10,01,00,45,9.90
2010,10,01,00,46,9.90
2010,10,01,00,47,9.90
2010,10,01,00,48,9.90
2010,10,01,00,49,9.90
2010,10,01,00,50,9.90
2010,10,01,00,51,9.90
2010,10,01,00,52,9.90
2010,10,01,00,53,9.90
2010,10,01,00,54,9.90
2010,10,01,00,55,9.90
2010,10,01,00,56,9.90
2010,10,01,00,57,9.90
2010,10,01,00,58,9.90
2010,10,01,00,59,9.90
2010,10,01,01,00,9.90
2010,10,01,01,01,9.90
2010,10,01,01,02,9.90
2010,10,01,01,03,9.90
2010,10,01,01,04,9.90
2010,10,01,01,05,9.90
2010,10,01,01,06,9.90
2010,10,01,01,07,9.90
2010,10,01,01,08,9.90
2010,10,01,01,09,9.90
2010,10,01,01,10,9.90
2010,10,01,01,11,9.90
2010,10,01,01,12,9.90
2010,10,01,01,13,9.90
2010,10,01,01,14,9.90
2010,10,01,01,15,9.90
2010,10,01,01,16,9.90
2010,10,01,01,17,9.90
2010,10,01,01,18,9.90
2010,10,01,01,19,9.90
2010,10,01,01,20,9.90
2010,10,01,01,21,9.90
2010,10,01,01,22,9.90
2010,10,01,01,23,9.90
2010,10,01,01,24,9.90
2010,10,01,01,25,9.90
2010,10,01,01,26,9.90
2010,10,01,01,27,9.90
2010,10,01,01,28,9.90
2010,10,01,01,29,9.90
2010,10,01,01,30,9.90
2010,10,01,01,31,9.90
2010,10,01,01,32,9.90
2010,10,01,01,33,9.90
2010,10,01,01,34,9.80
2010,10,01,01,35,9.80
2010,10,01,01,36,9.80
2010,10,01,01,37,9.80
2010,10,01,01,38,9.80
2010,10,01,01,39,9.80
2010,10,01,01,40,9.80
2010,10,01,01,41,9.80
2010,10,01,01,42,9.80
2010,10,01,01,43,9.80
2010,10,01,01,44,9.80
2010,10,01,01,45,9.80
2010,10,01,01,46,9.80
2010,10,01,01,47,9.80
2010,10,01,01,48,9.80
2010,10,01,01,49,9.80
2010,10,01,01,50,9.70
2010,10,01,01,51,9.70
2010,10,01,01,52,9.70
2010,10,01,01,53,9.70
2010,10,01,01,54,9.70
2010,10,01,01,55,9.70
2010,10,01,01,56,9.70
2010,10,01,01,57,9.70
2010,10,01,01,58,9.70
2010,10,01,01,59,9.70
2010,10,01,02,00,9.60
2010,10,01,02,01,9.60
2010,10,01,02,02,9.60
2010,10,01,02,03,9.60
2010,10,01,02,04,9.60
2010,10,01,02,05,9.50
2010,10,01,02,06,9.50
2010,10,01,02,07,9.50
2010,10,01,02,08,9.50
2010,10,01,02,09,9.50
2010,10,01,02,10,9.50
2010,10,01,02,11,9.50
2010,10,01,02,12,9.50
2010,10,01,02,13,9.50
2010,10,01,02,14,9.50
2010,10,01,02,15,9.50
2010,10,01,02,16,9.50
2010,10,01,02,17,9.40
2010,10,01,02,18,9.40
2010,10,01,02,19,9.40
2010,10,01,02,20,9.40
2010,10,01,02,21,9.40
2010,10,01,02,22,9.40
2010,10,01,02,23,9.40
2010,10,01,02,24,9.40
2010,10,01,02,25,9.40
2010,10,01,02,26,9.40
2010,10,01,02,27,9.40
2010,10,01,02,28,9.40
2010,10,01,02,29,9.40
2010,10,01,02,30,9.40
2010,10,01,02,31,9.40
2010,10,01,02,32,9.40
2010,10,01,02,33,9.40
2010,10,01,02,34,9.40
2010,10,01,02,35,9.40
2010,10,01,02,36,9.40
2010,10,01,02,37,9.40
2010,10,01,02,38,9.40
2010,10,01,02,39,9.30
2010,10,01,02,40,9.30
2010,10,01,02,41,9.30
2010,10,01,02,42,9.30
2010,10,01,02,43,9.30
2010,10,01,02,44,9.30
2010,10,01,02,45,9.30
2010,10,01,02,46,9.30
2010,10,01,02,47,9.30
2010,10,01,02,48,9.30
2010,10,01,02,49,9.30
2010,10,01,02,50,9.30
2010,10,01,02,51,9.30
2010,10,01,02,52,9.30
2010,10,01,02,53,9.20
2010,10,01,02,54,9.20
2010,10,01,02,55,9.20
2010,10,01,02,56,9.20
2010,10,01,02,57,9.20
2010,10,01,02,58,9.20
2010,10,01,02,59,9.20
2010,10,01,03,00,9.20
2010,10,01,03,01,9.20
2010,10,01,03,02,9.20
2010,10,01,03,03,9.20
2010,10,01,03,04,9.20
2010,10,01,03,05,9.20
2010,10,01,03,06,9.20
2010,10,01,03,07,9.20
2010,10,01,03,08,9.20
2010,10,01,03,09,9.20
2010,10,01,03,10,9.20
2010,10,01,03,11,9.20
2010,10,01,03,12,9.20
2010,10,01,03,13,9.20
2010,10,01,03,14,9.20
2010,10,01,03,15,9.20
2010,10,01,03,16,9.20
2010,10,01,03,17,9.20
2010,10,01,03,18,9.20
2010,10,01,03,19,9.10
2010,10,01,03,20,9.10
2010,10,01,03,21,9.10
2010,10,01,03,22,9.10
2010,10,01,03,23,9.10
2010,10,01,03,24,9.20
2010,10,01,03,25,9.20
2010,10,01,03,26,9.20
2010,10,01,03,27,9.20
2010,10,01,03,28,9.20
2010,10,01,03,29,9.20
2010,10,01,03,30,9.30
2010,10,01,03,31,9.30
2010,10,01,03,32,9.30
2010,10,01,03,33,9.30
2010,10,01,03,34,9.20
2010,10,01,03,35,9.20
2010,10,01,03,36,9.20
2010,10,01,03,37,9.30
2010,10,01,03,38,9.30
2010,10,01,03,39,9.30
2010,10,01,03,40,9.30
2010,10,01,03,41,9.30
2010,10,01,03,42,9.30
2010,10,01,03,43,9.30
2010,10,01,03,44,9.30
2010,10,01,03,45,9.20
2010,10,01,03,46,9.20
2010,10,01,03,47,9.20
2010,10,01,03,48,9.20
2010,10,01,03,49,9.20
2010,10,01,03,50,9.20
2010,10,01,03,51,9.20
2010,10,01,03,52,9.20
2010,10,01,03,53,9.20
2010,10,01,03,54,9.20
2010,10,01,03,55,9.20
2010,10,01,03,56,9.10
2010,10,01,03,57,9.10
2010,10,01,03,58,9.10
2010,10,01,03,59,9.20
2010,10,01,04,00,9.20
2010,10,01,04,01,9.20
2010,10,01,04,02,9.20
2010,10,01,04,03,9.20
2010,10,01,04,04,9.20
2010,10,01,04,05,9.20
2010,10,01,04,06,9.20
2010,10,01,04,07,9.20
2010,10,01,04,08,9.20
2010,10,01,04,09,9.20
2010,10,01,04,10,9.20
2010,10,01,04,11,9.20
2010,10,01,04,12,9.20
2010,10,01,04,13,9.20
2010,10,01,04,14,9.20
2010,10,01,04,15,9.20
2010,10,01,04,16,9.20
2010,10,01,04,17,9.20
2010,10,01,04,18,9.20
2010,10,01,04,19,9.20
2010,10,01,04,20,9.20
2010,10,01,04,21,9.30
2010,10,01,04,22,9.30
2010,10,01,04,23,9.30
2010,10,01,04,24,9.30
2010,10,01,04,25,9.30
2010,10,01,04,26,9.30
2010,10,01,04,27,9.30
2010,10,01,04,28,9.30
2010,10,01,04,29,9.30
2010,10,01,04,30,9.30
2010,10,01,04,31,9.20
2010,10,01,04,32,9.20
2010,10,01,04,33,9.20
2010,10,01,04,34,9.20
2010,10,01,04,35,9.20
2010,10,01,04,36,9.20
2010,10,01,04,37,9.20
2010,10,01,04,38,9.20
2010,10,01,04,39,9.20
2010,10,01,04,40,9.20
2010,10,01,04,41,9.20
2010,10,01,04,42,9.20
2010,10,01,04,43,9.20
2010,10,01,04,44,9.20
2010,10,01,04,45,9.20
2010,10,01,04,46,9.20
2010,10,01,04,47,9.20
2010,10,01,04,48,9.20
2010,10,01,04,49,9.20
2010,10,01,04,50,9.20
2010,10,01,04,51,9.20
2010,10,01,04,52,9.20
2010,10,01,04,53,9.20
2010,10,01,04,54,9.20
2010,10,01,04,55,9.30
2010,10,01,04,56,9.30
2010,10,01,04,57,9.30
2010,10,01,04,58,9.30
2010,10,01,04,59,9.30
2010,10,01,05,00,9.30
2010,10,01,05,01,9.30
2010,10,01,05,02,9.20
2010,10,01,05,03,9.20
2010,10,01,05,04,9.20
2010,10,01,05,05,9.20
2010,10,01,05,06,9.20
2010,10,01,05,07,9.20
2010,10,01,05,08,9.20
2010,10,01,05,09,9.10
2010,10,01,05,10,9.10
2010,10,01,05,11,9.10
2010,10,01,05,12,9.10
2010,10,01,05,13,9.00
2010,10,01,05,14,9.00
2010,10,01,05,15,9.00
2010,10,01,05,16,9.00
2010,10,01,05,17,9.00
2010,10,01,05,18,9.00
2010,10,01,05,19,9.00
2010,10,01,05,20,9.00
2010,10,01,05,21,9.00
2010,10,01,05,22,9.00
2010,10,01,05,23,9.00
2010,10,01,05,24,9.00
2010,10,01,05,25,9.00
2010,10,01,05,26,9.00
2010,10,01,05,27,9.10
2010,10,01,05,28,9.10
2010,10,01,05,29,9.10
2010,10,01,05,30,9.10
2010,10,01,05,31,9.10
2010,10,01,05,32,9.10
2010,10,01,05,33,9.10
2010,10,01,05,34,9.10
2010,10,01,05,35,9.10
2010,10,01,05,36,9.00
2010,10,01,05,37,9.00
2010,10,01,05,38,9.00
2010,10,01,05,39,9.00
2010,10,01,05,40,9.00
2010,10,01,05,41,9.00
2010,10,01,05,42,9.00
2010,10,01,05,43,9.00
2010,10,01,05,44,8.90
2010,10,01,05,45,8.90
2010,10,01,05,46,8.90
2010,10,01,05,47,8.90
2010,10,01,05,48,8.80
2010,10,01,05,49,8.80
2010,10,01,05,50,8.80
2010,10,01,05,51,8.80
2010,10,01,05,52,8.70
2010,10,01,05,53,8.70
2010,10,01,05,54,8.80
2010,10,01,05,55,8.80
2010,10,01,05,56,8.80
2010,10,01,05,57,8.80
2010,10,01,05,58,8.80
2010,10,01,05,59,8.80
2010,10,01,06,00,8.80
2010,10,01,06,01,8.80
2010,10,01,06,02,8.80
2010,10,01,06,03,8.80
2010,10,01,06,04,8.80
2010,10,01,06,05,8.80
2010,10,01,06,06,8.80
2010,10,01,06,07,8.80
2010,10,01,06,08,8.80
2010,10,01,06,09,8.70
2010,10,01,06,10,8.70
2010,10,01,06,11,8.70
2010,10,01,06,12,8.70
2010,10,01,06,13,8.70
2010,10,01,06,14,8.70
2010,10,01,06,15,8.70
2010,10,01,06,16,8.70
2010,10,01,06,17,8.70
2010,10,01,06,18,8.70
2010,10,01,06,19,8.70
2010,10,01,06,20,8.70
2010,10,01,06,21,8.70
2010,10,01,06,22,8.70
2010,10,01,06,23,8.70
2010,10,01,06,24,8.70
2010,10,01,06,25,8.70
2010,10,01,06,26,8.70
2010,10,01,06,27,8.70
2010,10,01,06,28,8.70
2010,10,01,06,29,8.70
2010,10,01,06,30,8.70
2010,10,01,06,31,8.70
2010,10,01,06,32,8.70
2010,10,01,06,33,8.70
2010,10,01,06,34,8.70
2010,10,01,06,35,8.70
2010,10,01,06,36,8.70
2010,10,01,06,37,8.70
2010,10,01,06,38,8.60
2010,10,01,06,39,8.60
2010,10,01,06,40,8.60
2010,10,01,06,41,8.70
2010,10,01,06,42,8.70
2010,10,01,06,43,8.70
2010,10,01,06,44,8.70
2010,10,01,06,45,8.70
2010,10,01,06,46,8.70
2010,10,01,06,47,8.80
2010,10,01,06,48,8.80
2010,10,01,06,49,8.80
2010,10,01,06,50,8.90
2010,10,01,06,51,8.80
2010,10,01,06,52,8.90
2010,10,01,06,53,8.90
2010,10,01,06,54,8.90
2010,10,01,06,55,8.90
2010,10,01,06,56,8.90
2010,10,01,06,57,8.90
2010,10,01,06,58,8.80
2010,10,01,06,59,8.80
2010,10,01,07,00,8.80
2010,10,01,07,01,8.80
2010,10,01,07,02,8.80
2010,10,01,07,03,8.80
2010,10,01,07,04,8.80
2010,10,01,07,05,8.80
2010,10,01,07,06,8.80
2010,10,01,07,07,8.80
2010,10,01,07,08,8.70
2010,10,01,07,09,8.70
2010,10,01,07,10,8.70
2010,10,01,07,11,8.70
2010,10,01,07,12,8.70
2010,10,01,07,13,8.70
2010,10,01,07,14,8.70
2010,10,01,07,15,8.70
2010,10,01,07,16,8.70
2010,10,01,07,17,8.70
2010,10,01,07,18,8.70
2010,10,01,07,19,8.70
2010,10,01,07,20,8.70
2010,10,01,07,21,8.70
2010,10,01,07,22,8.70
2010,10,01,07,23,8.70
2010,10,01,07,24,8.70
2010,10,01,07,25,8.70
2010,10,01,07,26,8.70
2010,10,01,07,27,8.70
2010,10,01,07,28,8.70
2010,10,01,07,29,8.70
2010,10,01,07,30,8.70
2010,10,01,07,31,8.70
2010,10,01,07,32,8.70
2010,10,01,07,33,8.70
2010,10,01,07,34,8.70
2010,10,01,07,35,8.70
2010,10,01,07,36,8.70
2010,10,01,07,37,8.70
2010,10,01,07,38,8.70
2010,10,01,07,39,8.70
2010,10,01,07,40,8.70
2010,10,01,07,41,8.70
2010,10,01,07,42,8.70
2010,10,01,07,43,8.70
2010,10,01,07,44,8.70
2010,10,01,07,45,8.70
2010,10,01,07,46,8.70
2010,10,01,07,47,8.70
2010,10,01,07,48,8.70
2010,10,01,07,49,8.70
2010,10,01,07,50,8.70
2010,10,01,07,51,8.70
2010,10,01,07,52,8.70
2010,10,01,07,53,8.80
2010,10,01,07,54,8.80
2010,10,01,07,55,8.80
2010,10,01,07,56,8.90
2010,10,01,07,57,8.90
2010,10,01,07,58,8.90
2010,10,01,07,59,9.00
2010,10,01,08,00,9.00
2010,10,01,08,01,9.00
2010,10,01,08,02,9.10
2010,10,01,08,03,9.10
2010,10,01,08,04,9.20
2010,10,01,08,05,9.20
2010,10,01,08,06,9.20
2010,10,01,08,07,9.20
2010,10,01,08,08,9.30
2010,10,01,08,09,9.30
2010,10,01,08,10,9.30
2010,10,01,08,11,9.30
2010,10,01,08,12,9.30
2010,10,01,08,13,9.40
2010,10,01,08,14,9.40
2010,10,01,08,15,9.40
2010,10,01,08,16,9.50
2010,10,01,08,17,9.50
2010,10,01,08,18,9.50
2010,10,01,08,19,9.50
2010,10,01,08,20,9.60
2010,10,01,08,21,9.60
2010,10,01,08,22,9.60
2010,10,01,08,23,9.60
2010,10,01,08,24,9.70
2010,10,01,08,25,9.70
2010,10,01,08,26,9.70
2010,10,01,08,27,9.70
2010,10,01,08,28,9.80
2010,10,01,08,29,9.80
2010,10,01,08,30,9.90
2010,10,01,08,31,9.90
2010,10,01,08,32,10.00
2010,10,01,08,33,10.10
2010,10,01,08,34,10.10
2010,10,01,08,35,10.20
2010,10,01,08,36,10.30
2010,10,01,08,37,10.40
2010,10,01,08,38,10.40
2010,10,01,08,39,10.60
2010,10,01,08,40,10.60
2010,10,01,08,41,10.70
2010,10,01,08,42,10.80
2010,10,01,08,43,10.90
2010,10,01,08,44,11.10
2010,10,01,08,45,11.20
2010,10,01,08,46,11.30
2010,10,01,08,47,11.30
2010,10,01,08,48,11.40
2010,10,01,08,49,11.50
2010,10,01,08,50,11.60
2010,10,01,08,51,11.60
2010,10,01,08,52,11.70
2010,10,01,08,53,11.80
2010,10,01,08,54,11.80
2010,10,01,08,55,11.90
2010,10,01,08,56,12.00
2010,10,01,08,57,12.10
2010,10,01,08,58,12.10
2010,10,01,08,59,12.30
2010,10,01,09,00,12.40
2010,10,01,09,01,12.50
2010,10,01,09,02,12.60
2010,10,01,09,03,12.70
2010,10,01,09,04,12.70
2010,10,01,09,05,12.80
2010,10,01,09,06,12.80
2010,10,01,09,07,13.00
2010,10,01,09,08,13.00
2010,10,01,09,09,13.10
2010,10,01,09,10,13.10
2010,10,01,09,11,13.20
2010,10,01,09,12,13.30
2010,10,01,09,13,13.40
2010,10,01,09,14,13.50
2010,10,01,09,15,13.60
2010,10,01,09,16,13.70
2010,10,01,09,17,13.90
2010,10,01,09,18,14.00
2010,10,01,09,19,14.20
2010,10,01,09,20,14.30
2010,10,01,09,21,14.50
2010,10,01,09,22,14.60
2010,10,01,09,23,14.80
2010,10,01,09,24,15.00
2010,10,01,09,25,15.10
2010,10,01,09,26,15.30
2010,10,01,09,27,15.50
2010,10,01,09,28,15.70
2010,10,01,09,29,15.90
2010,10,01,09,30,16.10
2010,10,01,09,31,16.20
2010,10,01,09,32,16.30
2010,10,01,09,33,16.50
2010,10,01,09,34,16.60
2010,10,01,09,35,16.70
2010,10,01,09,36,16.80
2010,10,01,09,37,16.80
2010,10,01,09,38,16.80
2010,10,01,09,39,16.90
2010,10,01,09,40,16.90
2010,10,01,09,41,16.90
2010,10,01,09,42,17.00
2010,10,01,09,43,17.10
2010,10,01,09,44,17.10
2010,10,01,09,45,17.20
2010,10,01,09,46,17.30
2010,10,01,09,47,17.30
2010,10,01,09,48,17.40
2010,10,01,09,49,17.50
2010,10,01,09,50,17.60
2010,10,01,09,51,17.70
2010,10,01,09,52,17.80
2010,10,01,09,53,17.90
2010,10,01,09,54,18.00
2010,10,01,09,55,18.20
2010,10,01,09,56,18.20
2010,10,01,09,57,18.30
2010,10,01,09,58,18.30
2010,10,01,09,59,18.20
2010,10,01,10,00,18.20
2010,10,01,10,01,18.30
2010,10,01,10,02,18.40
2010,10,01,10,03,18.40
2010,10,01,10,04,18.50
2010,10,01,10,05,18.50
2010,10,01,10,06,18.60
2010,10,01,10,07,18.60
2010,10,01,10,08,18.70
2010,10,01,10,09,18.70
2010,10,01,10,10,18.80
2010,10,01,10,11,18.80
2010,10,01,10,12,18.90
2010,10,01,10,13,18.90
2010,10,01,10,14,18.90
2010,10,01,10,15,19.10
2010,10,01,10,16,19.00
2010,10,01,10,17,18.90
2010,10,01,10,18,18.80
2010,10,01,10,19,18.70
2010,10,01,10,20,18.60
2010,10,01,10,21,18.60
2010,10,01,10,22,18.60
2010,10,01,10,23,18.50
2010,10,01,10,24,18.50
2010,10,01,10,25,18.50
2010,10,01,10,26,18.40
2010,10,01,10,27,18.50
2010,10,01,10,28,18.50
2010,10,01,10,29,18.50
2010,10,01,10,30,18.50
2010,10,01,10,31,18.50
2010,10,01,10,32,18.60
2010,10,01,10,33,18.60
2010,10,01,10,34,18.60
2010,10,01,10,35,18.70
2010,10,01,10,36,18.90
2010,10,01,10,37,18.90
2010,10,01,10,38,19.00
2010,10,01,10,39,19.10
2010,10,01,10,40,19.10
2010,10,01,10,41,19.10
2010,10,01,10,42,19.10
2010,10,01,10,43,19.20
2010,10,01,10,44,19.20
2010,10,01,10,45,19.20
2010,10,01,10,46,19.20
2010,10,01,10,47,19.10
2010,10,01,10,48,19.20
2010,10,01,10,49,19.10
2010,10,01,10,50,19.10
2010,10,01,10,51,19.10
2010,10,01,10,52,19.10
2010,10,01,10,53,19.10
2010,10,01,10,54,19.10
2010,10,01,10,55,19.10
2010,10,01,10,56,19.10
2010,10,01,10,57,19.10
2010,10,01,10,58,19.10
2010,10,01,10,59,19.20
2010,10,01,11,00,19.20
2010,10,01,11,01,19.20
2010,10,01,11,02,19.30
2010,10,01,11,03,19.40
2010,10,01,11,04,19.40
2010,10,01,11,05,19.40
2010,10,01,11,06,19.40
2010,10,01,11,07,19.30
2010,10,01,11,08,19.30
2010,10,01,11,09,19.20
2010,10,01,11,10,19.10
2010,10,01,11,11,19.10
2010,10,01,11,12,19.10
2010,10,01,11,13,19.10
2010,10,01,11,14,19.10
2010,10,01,11,15,19.10
2010,10,01,11,16,19.10
2010,10,01,11,17,19.10
2010,10,01,11,18,19.10
2010,10,01,11,19,19.10
2010,10,01,11,20,19.20
2010,10,01,11,21,19.20
2010,10,01,11,22,19.30
2010,10,01,11,23,19.30
2010,10,01,11,24,19.30
2010,10,01,11,25,19.40
2010,10,01,11,26,19.50
2010,10,01,11,27,19.50
2010,10,01,11,28,19.60
2010,10,01,11,29,19.60
2010,10,01,11,30,19.60
2010,10,01,11,31,19.60
2010,10,01,11,32,19.60
2010,10,01,11,33,19.70
2010,10,01,11,34,19.80
2010,10,01,11,35,19.70
2010,10,01,11,36,19.60
2010,10,01,11,37,19.40
2010,10,01,11,38,19.40
2010,10,01,11,39,19.20
2010,10,01,11,40,19.00
2010,10,01,11,41,18.90
2010,10,01,11,42,18.80
2010,10,01,11,43,18.80
2010,10,01,11,44,18.80
2010,10,01,11,45,18.90
2010,10,01,11,46,18.90
2010,10,01,11,47,19.00
2010,10,01,11,48,19.10
2010,10,01,11,49,19.10
2010,10,01,11,50,19.20
2010,10,01,11,51,19.30
2010,10,01,11,52,19.40
2010,10,01,11,53,19.50
2010,10,01,11,54,19.60
2010,10,01,11,55,19.70
2010,10,01,11,56,19.80
2010,10,01,11,57,19.90
2010,10,01,11,58,20.00
2010,10,01,11,59,19.90
2010,10,01,12,00,19.90
2010,10,01,12,01,19.90
2010,10,01,12,02,19.80
2010,10,01,12,03,19.80
2010,10,01,12,04,19.70
2010,10,01,12,05,19.60
2010,10,01,12,06,19.60
2010,10,01,12,07,19.60
2010,10,01,12,08,19.60
2010,10,01,12,09,19.70
2010,10,01,12,10,19.70
2010,10,01,12,11,19.70
2010,10,01,12,12,19.60
2010,10,01,12,13,19.60
2010,10,01,12,14,19.50
2010,10,01,12,15,19.40
2010,10,01,12,16,19.30
2010,10,01,12,17,19.30
2010,10,01,12,18,19.30
2010,10,01,12,19,19.30
2010,10,01,12,20,19.30
2010,10,01,12,21,19.20
2010,10,01,12,22,19.10
2010,10,01,12,23,18.90
2010,10,01,12,24,18.70
2010,10,01,12,25,18.50
2010,10,01,12,26,18.40
2010,10,01,12,27,18.30
2010,10,01,12,28,18.20
2010,10,01,12,29,18.20
2010,10,01,12,30,18.20
2010,10,01,12,31,18.20
2010,10,01,12,32,18.20
2010,10,01,12,33,18.20
2010,10,01,12,34,18.20
2010,10,01,12,35,18.20
2010,10,01,12,36,18.20
2010,10,01,12,37,18.10
2010,10,01,12,38,18.10
2010,10,01,12,39,18.10
2010,10,01,12,40,18.20
2010,10,01,12,41,18.20
2010,10,01,12,42,18.10
2010,10,01,12,43,17.90
2010,10,01,12,44,17.90
2010,10,01,12,45,17.90
2010,10,01,12,46,18.10
2010,10,01,12,47,18.10
2010,10,01,12,48,18.20
2010,10,01,12,49,18.30
2010,10,01,12,50,18.40
2010,10,01,12,51,18.50
2010,10,01,12,52,18.50
2010,10,01,12,53,18.50
2010,10,01,12,54,18.50
2010,10,01,12,55,18.40
2010,10,01,12,56,18.20
2010,10,01,12,57,18.10
2010,10,01,12,58,17.90
2010,10,01,12,59,17.90
2010,10,01,13,00,17.90
2010,10,01,13,01,17.90
2010,10,01,13,02,17.90
2010,10,01,13,03,18.00
2010,10,01,13,04,18.10
2010,10,01,13,05,18.20
2010,10,01,13,06,18.30
2010,10,01,13,07,18.30
2010,10,01,13,08,18.20
2010,10,01,13,09,18.20
2010,10,01,13,10,18.30
2010,10,01,13,11,18.30
2010,10,01,13,12,18.40
2010,10,01,13,13,18.40
2010,10,01,13,14,18.50
2010,10,01,13,15,18.60
2010,10,01,13,16,18.70
2010,10,01,13,17,18.70
2010,10,01,13,18,18.80
2010,10,01,13,19,18.80
2010,10,01,13,20,18.90
2010,10,01,13,21,19.00
2010,10,01,13,22,19.10
2010,10,01,13,23,19.10
2010,10,01,13,24,19.20
2010,10,01,13,25,19.30
2010,10,01,13,26,19.30
2010,10,01,13,27,19.30
2010,10,01,13,28,19.40
2010,10,01,13,29,19.50
2010,10,01,13,30,19.60
2010,10,01,13,31,19.70
2010,10,01,13,32,19.80
2010,10,01,13,33,20.00
2010,10,01,13,34,20.10
2010,10,01,13,35,20.20
2010,10,01,13,36,20.30
2010,10,01,13,37,20.40
2010,10,01,13,38,20.60
2010,10,01,13,39,20.70
2010,10,01,13,40,20.80
2010,10,01,13,41,20.90
2010,10,01,13,42,20.90
2010,10,01,13,43,20.90
2010,10,01,13,44,21.00
2010,10,01,13,45,21.20
2010,10,01,13,46,21.30
2010,10,01,13,47,21.30
2010,10,01,13,48,21.40
2010,10,01,13,49,21.40
2010,10,01,13,50,21.40
2010,10,01,13,51,21.40
2010,10,01,13,52,21.60
2010,10,01,13,53,21.60
2010,10,01,13,54,21.50
2010,10,01,13,55,21.50
2010,10,01,13,56,21.60
2010,10,01,13,57,21.60
2010,10,01,13,58,21.60
2010,10,01,13,59,21.60
2010,10,01,14,00,21.60
2010,10,01,14,01,21.60
2010,10,01,14,02,21.60
2010,10,01,14,03,21.70
2010,10,01,14,04,21.80
2010,10,01,14,05,21.90
2010,10,01,14,06,22.00
2010,10,01,14,07,22.10
2010,10,01,14,08,22.10
2010,10,01,14,09,22.10
2010,10,01,14,10,22.10
2010,10,01,14,11,22.10
2010,10,01,14,12,22.00
2010,10,01,14,13,21.90
2010,10,01,14,14,21.80
2010,10,01,14,15,21.80
2010,10,01,14,16,21.70
2010,10,01,14,17,21.80
2010,10,01,14,18,21.80
2010,10,01,14,19,21.80
2010,10,01,14,20,21.90
2010,10,01,14,21,21.90
2010,10,01,14,22,22.00
2010,10,01,14,23,22.00
2010,10,01,14,24,22.10
2010,10,01,14,25,22.20
2010,10,01,14,26,22.30
2010,10,01,14,27,22.40
2010,10,01,14,28,22.50
2010,10,01,14,29,22.50
2010,10,01,14,30,22.50
2010,10,01,14,31,22.60
2010,10,01,14,32,22.60
2010,10,01,14,33,22.60
2010,10,01,14,34,22.60
2010,10,01,14,35,22.60
2010,10,01,14,36,22.70
2010,10,01,14,37,22.70
2010,10,01,14,38,22.70
2010,10,01,14,39,22.80
2010,10,01,14,40,22.70
2010,10,01,14,41,22.60
2010,10,01,14,42,22.40
2010,10,01,14,43,22.20
2010,10,01,14,44,22.20
2010,10,01,14,45,22.20
2010,10,01,14,46,22.10
2010,10,01,14,47,22.10
2010,10,01,14,48,22.00
2010,10,01,14,49,22.10
2010,10,01,14,50,22.10
2010,10,01,14,51,22.20
2010,10,01,14,52,22.30
2010,10,01,14,53,22.40
2010,10,01,14,54,22.40
2010,10,01,14,55,22.50
2010,10,01,14,56,22.50
2010,10,01,14,57,22.60
2010,10,01,14,58,22.70
2010,10,01,14,59,22.70
2010,10,01,15,00,22.70
2010,10,01,15,01,22.70
2010,10,01,15,02,22.80
2010,10,01,15,03,22.90
2010,10,01,15,04,22.90
2010,10,01,15,05,23.00
2010,10,01,15,06,23.10
2010,10,01,15,07,23.20
2010,10,01,15,08,23.20
2010,10,01,15,09,23.20
2010,10,01,15,10,23.30
2010,10,01,15,11,23.20
2010,10,01,15,12,23.10
2010,10,01,15,13,23.10
2010,10,01,15,14,23.00
2010,10,01,15,15,22.90
2010,10,01,15,16,22.90
2010,10,01,15,17,22.80
2010,10,01,15,18,22.90
2010,10,01,15,19,22.90
2010,10,01,15,20,22.90
2010,10,01,15,21,22.90
2010,10,01,15,22,22.90
2010,10,01,15,23,22.90
2010,10,01,15,24,22.90
2010,10,01,15,25,23.10
2010,10,01,15,26,23.10
2010,10,01,15,27,23.20
2010,10,01,15,28,23.20
2010,10,01,15,29,23.10
2010,10,01,15,30,23.10
2010,10,01,15,31,23.10
2010,10,01,15,32,23.10
2010,10,01,15,33,23.10
2010,10,01,15,34,23.10
2010,10,01,15,35,23.10
2010,10,01,15,36,23.10
2010,10,01,15,37,23.10
2010,10,01,15,38,23.10
2010,10,01,15,39,23.00
2010,10,01,15,40,22.90
2010,10,01,15,41,22.90
2010,10,01,15,42,22.90
2010,10,01,15,43,22.90
2010,10,01,15,44,22.90
2010,10,01,15,45,22.90
2010,10,01,15,46,22.90
2010,10,01,15,47,22.90
2010,10,01,15,48,22.90
2010,10,01,15,49,22.80
2010,10,01,15,50,22.80
2010,10,01,15,51,22.70
2010,10,01,15,52,22.70
2010,10,01,15,53,22.60
2010,10,01,15,54,22.60
2010,10,01,15,55,22.60
2010,10,01,15,56,22.50
2010,10,01,15,57,22.40
2010,10,01,15,58,22.40
2010,10,01,15,59,22.30
2010,10,01,16,00,22.30
2010,10,01,16,01,22.30
2010,10,01,16,02,22.20
2010,10,01,16,03,22.20
2010,10,01,16,04,22.20
2010,10,01,16,05,22.20
2010,10,01,16,06,22.20
2010,10,01,16,07,22.20
2010,10,01,16,08,22.20
2010,10,01,16,09,22.20
2010,10,01,16,10,22.10
2010,10,01,16,11,22.10
2010,10,01,16,12,22.10
2010,10,01,16,13,22.10
2010,10,01,16,14,22.10
2010,10,01,16,15,22.10
2010,10,01,16,16,22.10
2010,10,01,16,17,22.10
2010,10,01,16,18,22.10
2010,10,01,16,19,22.10
2010,10,01,16,20,22.00
2010,10,01,16,21,22.00
2010,10,01,16,22,22.00
2010,10,01,16,23,21.90
2010,10,01,16,24,21.90
2010,10,01,16,25,21.90
2010,10,01,16,26,21.90
2010,10,01,16,27,21.90
2010,10,01,16,28,21.90
2010,10,01,16,29,21.90
2010,10,01,16,30,21.90
2010,10,01,16,31,21.90
2010,10,01,16,32,21.90
2010,10,01,16,33,21.90
2010,10,01,16,34,21.90
2010,10,01,16,35,21.90
2010,10,01,16,36,21.90
2010,10,01,16,37,21.90
2010,10,01,16,38,21.90
2010,10,01,16,39,21.90
2010,10,01,16,40,21.90
2010,10,01,16,41,21.90
2010,10,01,16,42,21.80
2010,10,01,16,43,21.80
2010,10,01,16,44,21.80
2010,10,01,16,45,21.80
2010,10,01,16,46,21.80
2010,10,01,16,47,21.80
2010,10,01,16,48,21.80
2010,10,01,16,49,21.80
2010,10,01,16,50,21.80
2010,10,01,16,51,21.80
2010,10,01,16,52,21.70
2010,10,01,16,53,21.70
2010,10,01,16,54,21.70
2010,10,01,16,55,21.70
2010,10,01,16,56,21.70
2010,10,01,16,57,21.70
2010,10,01,16,58,21.60
2010,10,01,16,59,21.60
2010,10,01,17,00,21.60
2010,10,01,17,01,21.60
2010,10,01,17,02,21.60
2010,10,01,17,03,21.60
2010,10,01,17,04,21.60
2010,10,01,17,05,21.60
2010,10,01,17,06,21.60
2010,10,01,17,07,21.60
2010,10,01,17,08,21.60
2010,10,01,17,09,21.60
2010,10,01,17,10,21.60
2010,10,01,17,11,21.60
2010,10,01,17,12,21.60
2010,10,01,17,13,21.60
2010,10,01,17,14,21.60
2010,10,01,17,15,21.50
2010,10,01,17,16,21.50
2010,10,01,17,17,21.40
2010,10,01,17,18,21.40
2010,10,01,17,19,21.30
2010,10,01,17,20,21.30
2010,10,01,17,21,21.20
2010,10,01,17,22,21.20
2010,10,01,17,23,21.10
2010,10,01,17,24,21.10
2010,10,01,17,25,21.00
2010,10,01,17,26,21.00
2010,10,01,17,27,20.90
2010,10,01,17,28,20.90
2010,10,01,17,29,20.80
2010,10,01,17,30,20.80
2010,10,01,17,31,20.70
2010,10,01,17,32,20.70
2010,10,01,17,33,20.60
2010,10,01,17,34,20.50
2010,10,01,17,35,20.50
2010,10,01,17,36,20.40
2010,10,01,17,37,20.30
2010,10,01,17,38,20.30
2010,10,01,17,39,20.20