Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,03,25,12,17,9.30
2014,03,25,12,18,9.30
2014,03,25,12,19,9.30
2014,03,25,12,20,9.30
2014,03,25,12,21,9.30
2014,03,25,12,22,9.30
2014,03,25,12,23,9.30
2014,03,25,12,24,9.30
2014,03,25,12,25,9.30
2014,03,25,12,26,9.30
2014,03,25,12,27,9.30
2014,03,25,12,28,9.30
2014,03,25,12,29,9.30
2014,03,25,12,30,9.30
2014,03,25,12,31,9.30
2014,03,25,12,32,9.40
2014,03,25,12,33,9.40
2014,03,25,12,34,9.40
2014,03,25,12,35,9.30
2014,03,25,12,36,9.30
2014,03,25,12,37,9.30
2014,03,25,12,38,9.30
2014,03,25,12,39,9.30
2014,03,25,12,40,9.30
2014,03,25,12,41,9.30
2014,03,25,12,42,9.30
2014,03,25,12,43,9.30
2014,03,25,12,44,9.30
2014,03,25,12,45,9.30
2014,03,25,12,46,9.30
2014,03,25,12,47,9.30
2014,03,25,12,48,9.30
2014,03,25,12,49,9.30
2014,03,25,12,50,9.30
2014,03,25,12,51,9.30
2014,03,25,12,52,9.30
2014,03,25,12,53,9.30
2014,03,25,13,43,8.90
2014,03,25,13,44,8.90
2014,03,25,13,45,8.90
2014,03,25,13,46,8.80
2014,03,25,13,47,8.80
2014,03,25,13,48,8.80
2014,03,25,13,49,8.80
2014,03,25,13,50,8.80
2014,03,25,13,51,8.80
2014,03,25,13,52,8.80
2014,03,25,13,53,8.80
2014,03,25,13,54,8.80
2014,03,25,13,55,8.80
2014,03,25,13,56,8.80
2014,03,25,13,57,8.80
2014,03,25,13,58,8.90
2014,03,25,13,59,8.90
2014,03,25,14,00,8.90
2014,03,25,14,01,8.90
2014,03,25,14,02,8.90
2014,03,25,14,03,8.90
2014,03,25,14,04,8.90
2014,03,25,14,05,8.90
2014,03,25,14,06,8.90
2014,03,25,14,07,8.90
2014,03,25,14,08,8.90
2014,03,25,14,09,8.90
2014,03,25,14,10,8.90
2014,03,25,14,11,8.90
2014,03,25,14,12,8.90
2014,03,25,14,13,8.90
2014,03,25,14,14,8.90
2014,03,25,14,15,8.90
2014,03,25,14,16,9.00
2014,03,25,14,17,9.00
2014,03,25,14,18,9.00
2014,03,25,14,19,9.00
2014,03,25,14,20,9.00
2014,03,25,14,21,9.00
2014,03,25,14,22,9.00
2014,03,25,14,23,8.90
2014,03,25,14,24,8.90
2014,03,25,14,25,8.90
2014,03,25,14,26,8.90
2014,03,25,14,27,8.90
2014,03,25,14,28,8.90
2014,03,25,14,29,8.90
2014,03,25,14,30,8.90
2014,03,25,14,31,9.00
2014,03,25,14,32,9.00
2014,03,25,14,33,9.00
2014,03,25,14,34,9.00
2014,03,25,14,35,9.00
2014,03,25,14,36,9.00
2014,03,25,14,37,9.10
2014,03,25,14,38,9.10
2014,03,25,14,39,9.10
2014,03,25,14,40,9.10
2014,03,25,14,41,9.20
2014,03,25,14,42,9.20
2014,03,25,14,43,9.20
2014,03,25,14,44,9.30
2014,03,25,14,45,9.30
2014,03,25,14,46,9.30
2014,03,25,14,47,9.40
2014,03,25,14,48,9.40
2014,03,25,14,49,9.40
2014,03,25,14,50,9.40
2014,03,25,14,51,9.40
2014,03,25,14,52,9.40
2014,03,25,14,53,9.40
2014,03,25,14,54,9.40
2014,03,25,14,55,9.40
2014,03,25,14,56,9.40
2014,03,25,14,57,9.50
2014,03,25,14,58,9.50
2014,03,25,14,59,9.60
2014,03,25,15,00,9.60
2014,03,25,15,01,9.70
2014,03,25,15,02,9.80
2014,03,25,15,03,9.90
2014,03,25,15,04,9.90
2014,03,25,15,05,10.00
2014,03,25,15,06,10.00
2014,03,25,15,07,10.10
2014,03,25,15,08,10.20
2014,03,25,15,09,10.20
2014,03,25,15,10,10.30
2014,03,25,15,11,10.40
2014,03,25,15,12,10.40
2014,03,25,15,13,10.50
2014,03,25,15,14,10.60
2014,03,25,15,15,10.60
2014,03,25,15,16,10.60
2014,03,25,15,17,10.60
2014,03,25,15,18,10.70
2014,03,25,15,19,10.70
2014,03,25,15,20,10.70
2014,03,25,15,21,10.70
2014,03,25,15,22,10.70
2014,03,25,15,23,10.70
2014,03,25,15,24,10.60
2014,03,25,15,25,10.60
2014,03,25,15,26,10.60
2014,03,25,15,27,10.60
2014,03,25,15,28,10.60
2014,03,25,15,29,10.60
2014,03,25,15,30,10.60
2014,03,25,15,31,10.60
2014,03,25,15,32,10.60
2014,03,25,15,33,10.60
2014,03,25,15,34,10.70
2014,03,25,15,35,10.70
2014,03,25,15,36,10.70
2014,03,25,15,37,10.80
2014,03,25,15,38,10.80
2014,03,25,15,39,10.80
2014,03,25,15,40,10.80
2014,03,25,15,41,10.80
2014,03,25,15,42,10.80
2014,03,25,15,43,10.70
2014,03,25,15,44,10.70
2014,03,25,15,45,10.70
2014,03,25,15,46,10.70
2014,03,25,15,47,10.70
2014,03,25,15,48,10.70
2014,03,25,15,49,10.70
2014,03,25,15,50,10.70
2014,03,25,15,51,10.70
2014,03,25,15,52,10.70
2014,03,25,15,53,10.60
2014,03,25,15,54,10.60
2014,03,25,15,55,10.60
2014,03,25,15,56,10.60
2014,03,25,15,57,10.60
2014,03,25,15,58,10.60
2014,03,25,15,59,10.60
2014,03,25,16,00,10.60
2014,03,25,16,01,10.60
2014,03,25,16,02,10.60
2014,03,25,16,03,10.60
2014,03,25,16,04,10.60
2014,03,25,16,05,10.50
2014,03,25,16,06,10.50
2014,03,25,16,07,10.50
2014,03,25,16,08,10.50
2014,03,25,16,09,10.50
2014,03,25,16,10,10.50
2014,03,25,16,11,10.50
2014,03,25,16,12,10.50
2014,03,25,16,13,10.50
2014,03,25,16,14,10.50
2014,03,25,16,15,10.50
2014,03,25,16,16,10.50
2014,03,25,16,17,10.50
2014,03,25,16,18,10.50
2014,03,25,16,19,10.40
2014,03,25,16,20,10.40
2014,03,25,16,21,10.40
2014,03,25,16,22,10.40
2014,03,25,16,23,10.40
2014,03,25,16,24,10.40
2014,03,25,16,25,10.30
2014,03,25,16,26,10.30
2014,03,25,16,27,10.30
2014,03,25,16,28,10.30
2014,03,25,16,29,10.30
2014,03,25,16,30,10.30
2014,03,25,16,31,10.20
2014,03,25,16,32,10.20
2014,03,25,16,33,10.20
2014,03,25,16,34,10.20
2014,03,25,16,35,10.20
2014,03,25,16,36,10.20
2014,03,25,16,37,10.20
2014,03,25,16,38,10.10
2014,03,25,16,39,10.10
2014,03,25,16,40,10.10
2014,03,25,16,41,10.10
2014,03,25,16,42,10.10
2014,03,25,16,43,10.10
2014,03,25,16,44,10.10
2014,03,25,16,45,10.10
2014,03,25,16,46,10.10
2014,03,25,16,47,10.10
2014,03,25,16,48,10.10
2014,03,25,16,49,10.10
2014,03,25,17,05,9.60
2014,03,25,17,06,9.60
2014,03,25,17,07,9.60
2014,03,25,17,08,9.60
2014,03,25,17,09,9.60
2014,03,25,17,10,9.50
2014,03,25,17,11,9.50
2014,03,25,17,12,9.50
2014,03,25,17,13,9.40
2014,03,25,17,14,9.40
2014,03,25,17,15,9.40
2014,03,25,17,16,9.40
2014,03,25,17,17,9.40
2014,03,25,17,18,9.40
2014,03,25,17,19,9.40
2014,03,25,17,20,9.50
2014,03,25,17,21,9.50
2014,03,25,17,22,9.50
2014,03,25,17,23,9.50
2014,03,25,17,24,9.50
2014,03,25,17,25,9.50
2014,03,25,17,26,9.50
2014,03,25,17,27,9.50
2014,03,25,17,28,9.50
2014,03,25,17,29,9.50
2014,03,25,17,30,9.50
2014,03,25,17,31,9.50
2014,03,25,17,32,9.50
2014,03,25,17,33,9.50
2014,03,25,17,34,9.50
2014,03,25,17,35,9.50
2014,03,25,17,36,9.50
2014,03,25,17,37,9.50
2014,03,25,17,38,9.50
2014,03,25,17,39,9.50
2014,03,25,17,40,9.50
2014,03,25,17,41,9.50
2014,03,25,17,42,9.50
2014,03,25,17,43,9.50
2014,03,25,17,44,9.50
