Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,13,00,00,22.90
2012,08,13,00,01,23.10
2012,08,13,00,02,23.20
2012,08,13,00,03,23.30
2012,08,13,00,04,23.40
2012,08,13,00,05,23.50
2012,08,13,00,06,23.60
2012,08,13,00,07,23.70
2012,08,13,00,08,23.70
2012,08,13,00,09,23.70
2012,08,13,00,10,23.80
2012,08,13,00,11,23.80
2012,08,13,00,12,23.80
2012,08,13,00,13,23.80
2012,08,13,00,14,23.80
2012,08,13,00,15,23.70
2012,08,13,00,16,23.70
2012,08,13,00,17,23.70
2012,08,13,00,18,23.70
2012,08,13,00,19,23.70
2012,08,13,00,20,23.70
2012,08,13,00,21,23.70
2012,08,13,00,22,23.70
2012,08,13,00,23,23.60
2012,08,13,00,24,23.50
2012,08,13,00,25,23.50
2012,08,13,00,26,23.40
2012,08,13,00,27,23.40
2012,08,13,00,28,23.30
2012,08,13,00,29,23.30
2012,08,13,00,30,23.30
2012,08,13,00,31,23.20
2012,08,13,00,32,23.20
2012,08,13,00,33,23.20
2012,08,13,00,34,23.20
2012,08,13,00,35,23.20
2012,08,13,00,36,23.20
2012,08,13,00,37,23.20
2012,08,13,00,38,23.20
2012,08,13,00,39,23.20
2012,08,13,00,40,23.20
2012,08,13,00,41,23.20
2012,08,13,00,42,23.20
2012,08,13,00,43,23.20
2012,08,13,00,44,23.20
2012,08,13,00,45,23.20
2012,08,13,00,46,23.20
2012,08,13,00,47,23.20
2012,08,13,00,48,23.20
2012,08,13,00,49,23.20
2012,08,13,00,50,23.20
2012,08,13,00,51,23.20
2012,08,13,00,52,23.20
2012,08,13,00,53,23.20
2012,08,13,00,54,23.20
2012,08,13,00,55,23.20
2012,08,13,00,56,23.10
2012,08,13,00,57,23.10
2012,08,13,00,58,23.10
2012,08,13,00,59,23.10
2012,08,13,01,00,23.10
2012,08,13,01,01,23.10
2012,08,13,01,02,23.10
2012,08,13,01,03,23.10
2012,08,13,01,04,23.10
2012,08,13,01,05,23.00
2012,08,13,01,06,23.00
2012,08,13,01,07,22.90
2012,08,13,01,08,22.90
2012,08,13,01,09,22.80
2012,08,13,01,10,22.80
2012,08,13,01,11,22.70
2012,08,13,01,12,22.60
2012,08,13,01,13,22.50
2012,08,13,01,14,22.30
2012,08,13,01,15,22.20
2012,08,13,01,16,22.10
2012,08,13,01,17,21.90
2012,08,13,01,18,21.80
2012,08,13,01,19,21.70
2012,08,13,01,20,21.70
2012,08,13,01,21,21.60
2012,08,13,01,22,21.60
2012,08,13,01,23,21.60
2012,08,13,01,24,21.60
2012,08,13,01,25,21.60
2012,08,13,01,26,21.60
2012,08,13,01,27,21.70
2012,08,13,01,28,21.80
2012,08,13,01,29,21.80
2012,08,13,01,30,21.90
2012,08,13,01,31,21.90
2012,08,13,01,32,21.90
2012,08,13,01,33,21.90
2012,08,13,01,34,21.90
2012,08,13,01,35,21.80
2012,08,13,01,36,21.70
2012,08,13,01,37,21.60
2012,08,13,01,38,21.50
2012,08,13,01,39,21.40
2012,08,13,01,40,21.30
2012,08,13,01,41,21.10
2012,08,13,01,42,20.90
2012,08,13,01,43,20.80
2012,08,13,01,44,20.70
2012,08,13,01,45,20.60
2012,08,13,01,46,20.50
2012,08,13,01,47,20.40
2012,08,13,01,48,20.30
2012,08,13,01,49,20.20
2012,08,13,01,50,20.10
2012,08,13,01,51,20.00
2012,08,13,01,52,20.00
2012,08,13,01,53,19.90
2012,08,13,01,54,19.90
2012,08,13,01,55,19.80
2012,08,13,01,56,19.80
2012,08,13,01,57,19.80
2012,08,13,01,58,19.70
2012,08,13,01,59,19.60
2012,08,13,02,00,19.60
2012,08,13,02,01,19.50
2012,08,13,02,02,19.50
2012,08,13,02,03,19.50
2012,08,13,02,04,19.50
2012,08,13,02,05,19.60
2012,08,13,02,06,19.60
2012,08,13,02,07,19.60
2012,08,13,02,08,19.60
2012,08,13,02,09,19.50
2012,08,13,02,10,19.50
2012,08,13,02,11,19.50
2012,08,13,02,12,19.40
2012,08,13,02,13,19.40
2012,08,13,02,14,19.30
2012,08,13,02,15,19.30
2012,08,13,02,16,19.30
2012,08,13,02,17,19.20
2012,08,13,02,18,19.20
2012,08,13,02,19,19.10
2012,08,13,02,20,19.10
2012,08,13,02,21,19.10
2012,08,13,02,22,19.00
2012,08,13,02,23,19.00
2012,08,13,02,24,19.00
2012,08,13,02,25,18.90
2012,08,13,02,26,18.90
2012,08,13,02,27,18.90
2012,08,13,02,28,18.90
2012,08,13,02,29,18.90
2012,08,13,02,30,18.90
2012,08,13,02,31,18.90
2012,08,13,02,32,18.90
2012,08,13,02,33,18.90
2012,08,13,02,34,18.80
2012,08,13,02,35,18.70
2012,08,13,02,36,18.70
2012,08,13,02,37,18.60
2012,08,13,02,38,18.50
2012,08,13,02,39,18.50
2012,08,13,02,40,18.40
2012,08,13,02,41,18.30
2012,08,13,02,42,18.20
2012,08,13,02,43,18.10
2012,08,13,02,44,18.00
2012,08,13,02,45,18.00
2012,08,13,02,46,17.90
2012,08,13,02,47,17.90
2012,08,13,02,48,17.80
2012,08,13,02,49,17.80
2012,08,13,02,50,17.80
2012,08,13,02,51,17.80
2012,08,13,02,52,17.80
2012,08,13,02,53,17.80
2012,08,13,02,54,17.70
2012,08,13,02,55,17.70
2012,08,13,02,56,17.70
2012,08,13,02,57,17.70
2012,08,13,02,58,17.70
2012,08,13,02,59,17.70
2012,08,13,03,00,17.60
2012,08,13,03,01,17.60
2012,08,13,03,02,17.60
2012,08,13,03,03,17.50
2012,08,13,03,04,17.50
2012,08,13,03,05,17.50
2012,08,13,03,06,17.50
2012,08,13,03,07,17.50
2012,08,13,03,08,17.60
2012,08,13,03,09,17.70
2012,08,13,03,10,17.70
2012,08,13,03,11,17.70
2012,08,13,03,12,17.60
2012,08,13,03,13,17.60
2012,08,13,03,14,17.50
2012,08,13,03,15,17.50
2012,08,13,03,16,17.40
2012,08,13,03,17,17.40
2012,08,13,03,18,17.30
2012,08,13,03,19,17.30
2012,08,13,03,20,17.20
2012,08,13,03,21,17.20
2012,08,13,03,22,17.20
2012,08,13,03,23,17.10
2012,08,13,03,24,17.10
2012,08,13,03,25,17.10
2012,08,13,03,26,17.00
2012,08,13,03,27,17.00
2012,08,13,03,28,17.00
2012,08,13,03,29,16.90
2012,08,13,03,30,16.90
2012,08,13,03,31,16.90
2012,08,13,03,32,16.90
2012,08,13,03,33,16.80
2012,08,13,03,34,16.80
2012,08,13,03,35,16.80
2012,08,13,03,36,16.80
2012,08,13,03,37,16.80
2012,08,13,03,38,16.90
2012,08,13,03,39,16.90
2012,08,13,03,40,16.90
2012,08,13,03,41,17.00
2012,08,13,03,42,17.00
2012,08,13,03,43,17.10
2012,08,13,03,44,17.10
2012,08,13,03,45,17.10
2012,08,13,03,46,17.20
2012,08,13,03,47,17.20
2012,08,13,03,48,17.20
2012,08,13,03,49,17.20
2012,08,13,03,50,17.20
2012,08,13,03,51,17.20
2012,08,13,03,52,17.20
2012,08,13,03,53,17.20
2012,08,13,03,54,17.20
2012,08,13,03,55,17.20
2012,08,13,03,56,17.10
2012,08,13,03,57,17.10
2012,08,13,03,58,17.00
2012,08,13,03,59,16.90
2012,08,13,04,00,16.80
2012,08,13,04,01,16.80
2012,08,13,04,02,16.70
2012,08,13,04,03,16.70
2012,08,13,04,04,16.60
2012,08,13,04,05,16.60
2012,08,13,04,06,16.50
2012,08,13,04,07,16.50
2012,08,13,04,08,16.40
2012,08,13,04,09,16.40
2012,08,13,04,10,16.30
2012,08,13,04,11,16.30
2012,08,13,04,12,16.30
2012,08,13,04,13,16.30
2012,08,13,04,14,16.20
2012,08,13,04,15,16.20
2012,08,13,04,16,16.30
2012,08,13,04,17,16.30
2012,08,13,04,18,16.30
2012,08,13,04,19,16.30
2012,08,13,04,20,16.30
2012,08,13,04,21,16.40
2012,08,13,04,22,16.40
2012,08,13,04,23,16.50
2012,08,13,04,24,16.60
2012,08,13,04,25,16.60
2012,08,13,04,26,16.60
2012,08,13,04,27,16.70
2012,08,13,04,28,16.70
2012,08,13,04,29,16.80
2012,08,13,04,30,16.80
2012,08,13,04,31,16.80
2012,08,13,04,32,16.80
2012,08,13,04,33,16.80
2012,08,13,04,34,16.90
2012,08,13,04,35,16.90
2012,08,13,04,36,17.00
2012,08,13,04,37,17.10
2012,08,13,04,38,17.10
2012,08,13,04,39,17.10
2012,08,13,04,40,17.10
2012,08,13,04,41,17.20
2012,08,13,04,42,17.20
2012,08,13,04,43,17.20
2012,08,13,04,44,17.30
2012,08,13,04,45,17.30
2012,08,13,04,46,17.30
2012,08,13,04,47,17.30
2012,08,13,04,48,17.30
2012,08,13,04,49,17.30
2012,08,13,04,50,17.30
2012,08,13,04,51,17.40
2012,08,13,04,52,17.40
2012,08,13,04,53,17.50
2012,08,13,04,54,17.50
2012,08,13,04,55,17.60
2012,08,13,04,56,17.60
2012,08,13,04,57,17.70
2012,08,13,04,58,17.70
2012,08,13,04,59,17.80
2012,08,13,05,00,17.80
2012,08,13,05,01,17.80
2012,08,13,05,02,17.80
2012,08,13,05,03,17.80
2012,08,13,05,04,17.80
2012,08,13,05,05,17.80
2012,08,13,05,06,17.80
2012,08,13,05,07,17.80
2012,08,13,05,08,17.80
2012,08,13,05,09,17.80
2012,08,13,05,10,17.80
2012,08,13,05,11,17.80
2012,08,13,05,12,17.80
2012,08,13,05,13,17.80
2012,08,13,05,14,17.80
2012,08,13,05,15,17.80
2012,08,13,05,16,17.80
2012,08,13,05,17,17.80
2012,08,13,05,18,17.80
2012,08,13,05,19,17.80
2012,08,13,05,20,17.70
2012,08,13,05,21,17.70
2012,08,13,05,22,17.70
2012,08,13,05,23,17.70
2012,08,13,05,24,17.70
2012,08,13,05,25,17.70
2012,08,13,05,26,17.70
2012,08,13,05,27,17.70
2012,08,13,05,28,17.80
2012,08,13,05,29,17.80
2012,08,13,05,30,17.80
2012,08,13,05,31,17.90
2012,08,13,05,32,17.90
2012,08,13,05,33,17.80
2012,08,13,05,34,17.80
2012,08,13,05,35,17.80
2012,08,13,05,36,17.80
2012,08,13,05,37,17.80
2012,08,13,05,38,17.80
2012,08,13,05,39,17.80
2012,08,13,05,40,17.80
2012,08,13,05,41,17.70
2012,08,13,05,42,17.70
2012,08,13,05,43,17.70
2012,08,13,05,44,17.70
2012,08,13,05,45,17.60
2012,08,13,05,46,17.60
2012,08,13,05,47,17.60
2012,08,13,05,48,17.60
2012,08,13,05,49,17.60
2012,08,13,05,50,17.70
2012,08,13,05,51,17.70
2012,08,13,05,52,17.70
2012,08,13,05,53,17.70
2012,08,13,05,54,17.70
2012,08,13,05,55,17.70
2012,08,13,05,56,17.70
2012,08,13,05,57,17.70
2012,08,13,05,58,17.80
2012,08,13,05,59,17.80
2012,08,13,06,00,17.80
2012,08,13,06,01,17.80
2012,08,13,06,02,17.70
2012,08,13,06,03,17.70
2012,08,13,06,04,17.70
2012,08,13,06,05,17.70
2012,08,13,06,06,17.70
2012,08,13,06,07,17.70
2012,08,13,06,08,17.80
2012,08,13,06,09,17.80
2012,08,13,06,10,17.80
2012,08,13,06,11,17.80
2012,08,13,06,12,17.80
2012,08,13,06,13,17.80
2012,08,13,06,14,17.80
2012,08,13,06,15,17.80
2012,08,13,06,16,17.80
2012,08,13,06,17,17.80
2012,08,13,06,18,17.80
2012,08,13,06,19,17.80
2012,08,13,06,20,17.80
2012,08,13,06,21,17.80
2012,08,13,06,22,17.80
2012,08,13,06,23,17.80
2012,08,13,06,24,17.80
2012,08,13,06,25,17.80
2012,08,13,06,26,17.80
2012,08,13,06,27,17.80
2012,08,13,06,28,17.70
2012,08,13,06,29,17.70
2012,08,13,06,30,17.70
2012,08,13,06,31,17.60
2012,08,13,06,32,17.60
2012,08,13,06,33,17.60
2012,08,13,06,34,17.50
2012,08,13,06,35,17.50
2012,08,13,06,36,17.40
2012,08,13,06,37,17.40
2012,08,13,06,38,17.40
2012,08,13,06,39,17.30
2012,08,13,06,40,17.30
2012,08,13,06,41,17.20
2012,08,13,06,42,17.20
2012,08,13,06,43,17.10
2012,08,13,06,44,17.00
2012,08,13,06,45,16.90
2012,08,13,06,46,16.90
2012,08,13,06,47,16.80
2012,08,13,06,48,16.70
2012,08,13,06,49,16.60
2012,08,13,06,50,16.60
2012,08,13,06,51,16.50
2012,08,13,06,52,16.40
2012,08,13,06,53,16.40
2012,08,13,06,54,16.30
2012,08,13,06,55,16.30
2012,08,13,06,56,16.30
2012,08,13,06,57,16.30
2012,08,13,06,58,16.30
2012,08,13,06,59,16.20
2012,08,13,07,00,16.20
2012,08,13,07,01,16.20
2012,08,13,07,02,16.20
2012,08,13,07,03,16.20
2012,08,13,07,04,16.20
2012,08,13,07,05,16.20
2012,08,13,07,06,16.20
2012,08,13,07,07,16.20
2012,08,13,07,08,16.20
2012,08,13,07,09,16.20
2012,08,13,07,10,16.20
2012,08,13,07,11,16.20
2012,08,13,07,12,16.20
2012,08,13,07,13,16.20
2012,08,13,07,14,16.30
2012,08,13,07,15,16.30
2012,08,13,07,16,16.30
2012,08,13,07,17,16.30
2012,08,13,07,18,16.40
2012,08,13,07,19,16.40
2012,08,13,07,20,16.40
2012,08,13,07,21,16.40
2012,08,13,07,22,16.50
2012,08,13,07,23,16.50
2012,08,13,07,24,16.50
2012,08,13,07,25,16.50
2012,08,13,07,26,16.50
2012,08,13,07,27,16.60
2012,08,13,07,28,16.60
2012,08,13,07,29,16.60
2012,08,13,07,30,16.60
2012,08,13,07,31,16.60
2012,08,13,07,32,16.70
2012,08,13,07,33,16.70
2012,08,13,07,34,16.70
2012,08,13,07,35,16.70
2012,08,13,07,36,16.70
2012,08,13,07,37,16.70
2012,08,13,07,38,16.80
2012,08,13,07,39,16.80
2012,08,13,07,40,16.80
2012,08,13,07,41,16.80
2012,08,13,07,42,16.90
2012,08,13,07,43,16.90
2012,08,13,07,44,16.90
2012,08,13,07,45,16.90
2012,08,13,07,46,17.00
2012,08,13,07,47,17.00
2012,08,13,07,48,17.00
2012,08,13,07,49,17.00
2012,08,13,07,50,17.10
2012,08,13,07,51,17.10
2012,08,13,07,52,17.10
2012,08,13,07,53,17.10
2012,08,13,07,54,17.20
2012,08,13,07,55,17.20
2012,08,13,07,56,17.20
2012,08,13,07,57,17.30
2012,08,13,07,58,17.30
2012,08,13,07,59,17.40
2012,08,13,08,00,17.40
2012,08,13,08,01,17.50
2012,08,13,08,02,17.50
2012,08,13,08,03,17.60
2012,08,13,08,04,17.60
2012,08,13,08,05,17.60
2012,08,13,08,06,17.70
2012,08,13,08,07,17.70
2012,08,13,08,08,17.70
2012,08,13,08,09,17.70
2012,08,13,08,10,17.70
2012,08,13,08,11,17.80
2012,08,13,08,12,17.80
2012,08,13,08,13,17.80
2012,08,13,08,14,17.90
2012,08,13,08,15,17.90
2012,08,13,08,16,18.00
2012,08,13,08,17,18.10
2012,08,13,08,18,18.20
2012,08,13,08,19,18.20
2012,08,13,08,20,18.30
2012,08,13,08,21,18.40
2012,08,13,08,22,18.50
2012,08,13,08,23,18.50
2012,08,13,08,24,18.60
2012,08,13,08,25,18.70
2012,08,13,08,26,18.80
2012,08,13,08,27,18.80
2012,08,13,08,28,18.90
2012,08,13,08,29,19.00
2012,08,13,08,30,19.00
2012,08,13,08,31,19.10
2012,08,13,08,32,19.10
2012,08,13,08,33,19.20
2012,08,13,08,34,19.20
2012,08,13,08,35,19.20
2012,08,13,08,36,19.30
2012,08,13,08,37,19.30
2012,08,13,08,38,19.30
2012,08,13,08,39,19.30
2012,08,13,08,40,19.30
2012,08,13,08,41,19.30
2012,08,13,08,42,19.30
2012,08,13,08,43,19.30
2012,08,13,08,44,19.30
2012,08,13,08,45,19.30
2012,08,13,08,46,19.30
2012,08,13,08,47,19.40
2012,08,13,08,48,19.40
2012,08,13,08,49,19.40
2012,08,13,08,50,19.40
2012,08,13,08,51,19.50
2012,08,13,08,52,19.50
2012,08,13,08,53,19.60
2012,08,13,08,54,19.60
2012,08,13,08,55,19.60
2012,08,13,08,56,19.60
2012,08,13,08,57,19.60
2012,08,13,08,58,19.60
2012,08,13,08,59,19.60
2012,08,13,09,00,19.60
2012,08,13,09,01,19.60
2012,08,13,09,02,19.60
2012,08,13,09,03,19.70
2012,08,13,09,04,19.80
2012,08,13,09,05,19.80
2012,08,13,09,06,19.90
2012,08,13,09,07,20.00
2012,08,13,09,08,20.10
2012,08,13,09,09,20.10
2012,08,13,09,10,20.20
2012,08,13,09,11,20.20
2012,08,13,09,12,20.30
2012,08,13,09,13,20.30
2012,08,13,09,14,20.40
2012,08,13,09,15,20.40
2012,08,13,09,16,20.50
2012,08,13,09,17,20.60
2012,08,13,09,18,20.70
2012,08,13,09,19,20.70
2012,08,13,09,20,20.70
2012,08,13,09,21,20.70
2012,08,13,09,22,20.70
2012,08,13,09,23,20.60
2012,08,13,09,24,20.60
2012,08,13,09,25,20.50
2012,08,13,09,26,20.50
2012,08,13,09,27,20.40
2012,08,13,09,28,20.40
2012,08,13,09,29,20.40
2012,08,13,09,30,20.40
2012,08,13,09,31,20.40
2012,08,13,09,32,20.50
2012,08,13,09,33,20.50
2012,08,13,09,34,20.50
2012,08,13,09,35,20.50
2012,08,13,09,36,20.60
2012,08,13,09,37,20.60
2012,08,13,09,38,20.70
2012,08,13,09,39,20.70
2012,08,13,09,40,20.70
2012,08,13,09,41,20.80
2012,08,13,09,42,20.80
2012,08,13,09,43,20.90
2012,08,13,09,44,20.90
2012,08,13,09,45,20.90
2012,08,13,09,46,20.90
2012,08,13,09,47,20.90
2012,08,13,09,48,20.90
2012,08,13,09,49,21.00
2012,08,13,09,50,21.00
2012,08,13,09,51,21.10
2012,08,13,09,52,21.10
2012,08,13,09,53,21.10
2012,08,13,09,54,21.20
2012,08,13,09,55,21.20
2012,08,13,09,56,21.10
2012,08,13,09,57,21.10
2012,08,13,09,58,21.10
2012,08,13,09,59,21.10
2012,08,13,10,00,21.20
2012,08,13,10,01,21.20
2012,08,13,10,02,21.20
2012,08,13,10,03,21.20
2012,08,13,10,04,21.30
2012,08,13,10,05,21.30
2012,08,13,10,06,21.20
2012,08,13,10,07,21.10
2012,08,13,10,08,21.00
2012,08,13,10,09,20.90
2012,08,13,10,10,20.80
2012,08,13,10,11,20.80
2012,08,13,10,12,20.70
2012,08,13,10,13,20.80
2012,08,13,10,14,20.90
2012,08,13,10,15,21.00
2012,08,13,10,16,21.00
2012,08,13,10,17,21.10
2012,08,13,10,18,21.10
2012,08,13,10,19,21.00
2012,08,13,10,20,21.00
2012,08,13,10,21,21.00
2012,08,13,10,22,21.00
2012,08,13,10,23,21.00
2012,08,13,10,24,21.00
2012,08,13,10,25,21.00
2012,08,13,10,26,21.00
2012,08,13,10,27,21.00
2012,08,13,10,28,21.00
2012,08,13,10,29,20.90
2012,08,13,10,30,20.80
2012,08,13,10,31,20.70
2012,08,13,10,32,20.70
2012,08,13,10,33,20.70
2012,08,13,10,34,20.60
2012,08,13,10,35,20.60
2012,08,13,10,36,20.50
2012,08,13,10,37,20.40
2012,08,13,10,38,20.40
2012,08,13,10,39,20.30
2012,08,13,10,40,20.30
2012,08,13,10,41,20.30
2012,08,13,10,42,20.30
2012,08,13,10,43,20.30
2012,08,13,10,44,20.30
2012,08,13,10,45,20.40
2012,08,13,10,46,20.40
2012,08,13,10,47,20.50
2012,08,13,10,48,20.50
2012,08,13,10,49,20.50
2012,08,13,10,50,20.50
2012,08,13,10,51,20.50
2012,08,13,10,52,20.40
2012,08,13,10,53,20.40
2012,08,13,10,54,20.50
2012,08,13,10,55,20.50
2012,08,13,10,56,20.60
2012,08,13,10,57,20.60
2012,08,13,10,58,20.70
2012,08,13,10,59,20.80
2012,08,13,11,00,20.70
2012,08,13,11,01,20.70
2012,08,13,11,02,20.70
2012,08,13,11,03,20.70
2012,08,13,11,04,20.80
2012,08,13,11,05,20.80
2012,08,13,11,06,21.00
2012,08,13,11,07,21.00
2012,08,13,11,08,21.10
2012,08,13,11,09,21.00
2012,08,13,11,10,20.90
2012,08,13,11,11,20.90
2012,08,13,11,12,21.00
2012,08,13,11,13,21.00
2012,08,13,11,14,21.00
2012,08,13,11,15,21.00
2012,08,13,11,16,21.00
2012,08,13,11,17,21.10
2012,08,13,11,18,21.10
2012,08,13,11,19,21.10
2012,08,13,11,20,21.10
2012,08,13,11,21,21.10
2012,08,13,11,22,21.10
2012,08,13,11,23,21.10
2012,08,13,11,24,21.10
2012,08,13,11,25,21.10
2012,08,13,11,26,21.10
2012,08,13,11,27,21.20
2012,08,13,11,28,21.20
2012,08,13,11,29,21.20
2012,08,13,11,30,21.30
2012,08,13,11,31,21.30
2012,08,13,11,32,21.30
2012,08,13,11,33,21.30
2012,08,13,11,34,21.30
2012,08,13,11,35,21.30
2012,08,13,11,36,21.30
2012,08,13,11,37,21.30
2012,08,13,11,38,21.30
2012,08,13,11,39,21.30
2012,08,13,11,40,21.30
2012,08,13,11,41,21.30
2012,08,13,11,42,21.30
2012,08,13,11,43,21.40
2012,08,13,11,44,21.50
2012,08,13,11,45,21.50
2012,08,13,11,46,21.60
2012,08,13,11,47,21.60
2012,08,13,11,48,21.60
2012,08,13,11,49,21.50
2012,08,13,11,50,21.50
2012,08,13,11,51,21.50
2012,08,13,11,52,21.50
2012,08,13,11,53,21.50
2012,08,13,11,54,21.60
2012,08,13,11,55,21.60
2012,08,13,11,56,21.70
2012,08,13,11,57,21.70
2012,08,13,11,58,21.70
2012,08,13,11,59,21.70
2012,08,13,12,00,21.70
2012,08,13,12,01,21.70
2012,08,13,12,02,21.60
2012,08,13,12,03,21.60
2012,08,13,12,04,21.60
2012,08,13,12,05,21.70
2012,08,13,12,06,21.70
2012,08,13,12,07,21.70
2012,08,13,12,08,21.80
2012,08,13,12,09,21.90
2012,08,13,12,10,22.00
2012,08,13,12,11,22.00
2012,08,13,12,12,22.10
2012,08,13,12,13,22.00
2012,08,13,12,14,22.00
2012,08,13,12,15,21.90
2012,08,13,12,16,22.00
2012,08,13,12,17,22.00
2012,08,13,12,18,22.10
2012,08,13,12,19,22.00
2012,08,13,12,20,22.10
2012,08,13,12,21,22.10
2012,08,13,12,22,22.10
2012,08,13,12,23,22.10
2012,08,13,12,24,22.10
2012,08,13,12,25,22.10
2012,08,13,12,26,22.10
2012,08,13,12,27,22.00
2012,08,13,12,28,22.10
2012,08,13,12,29,22.10
2012,08,13,12,30,22.20
2012,08,13,12,31,22.30
2012,08,13,12,32,22.40
2012,08,13,12,33,22.40
2012,08,13,12,34,22.40
2012,08,13,12,35,22.40
2012,08,13,12,36,22.40
2012,08,13,12,37,22.40
2012,08,13,12,38,22.30
2012,08,13,12,39,22.30
2012,08,13,12,40,22.20
2012,08,13,12,41,22.20
2012,08,13,12,42,22.20
2012,08,13,12,43,22.10
2012,08,13,12,44,22.10
2012,08,13,12,45,22.10
2012,08,13,12,46,22.00
2012,08,13,12,47,22.00
2012,08,13,12,48,22.00
2012,08,13,12,49,22.00
2012,08,13,12,50,21.90
2012,08,13,12,51,21.90
2012,08,13,12,52,21.90
2012,08,13,12,53,21.90
2012,08,13,12,54,21.90
2012,08,13,12,55,21.90
2012,08,13,12,56,21.90
2012,08,13,12,57,21.90
2012,08,13,12,58,21.90
2012,08,13,12,59,21.90
2012,08,13,13,00,21.90
2012,08,13,13,01,21.90
2012,08,13,13,02,21.90
2012,08,13,13,03,21.90
2012,08,13,13,04,21.80
2012,08,13,13,05,21.80
2012,08,13,13,06,21.90
2012,08,13,13,07,21.90
2012,08,13,13,08,21.90
2012,08,13,13,09,22.00
2012,08,13,13,10,22.10
2012,08,13,13,11,22.20
2012,08,13,13,12,22.20
2012,08,13,13,13,22.30
2012,08,13,13,14,22.30
2012,08,13,13,15,22.30
2012,08,13,13,16,22.30
2012,08,13,13,17,22.20
2012,08,13,13,18,22.10
2012,08,13,13,19,22.00
2012,08,13,13,20,22.00
2012,08,13,13,21,21.90
2012,08,13,13,22,21.90
2012,08,13,13,23,21.80
2012,08,13,13,24,21.80
2012,08,13,13,25,21.80
2012,08,13,13,26,21.80
2012,08,13,13,27,21.80
2012,08,13,13,28,21.80
2012,08,13,13,29,21.80
2012,08,13,13,30,21.90
2012,08,13,13,31,22.00
2012,08,13,13,32,22.10
2012,08,13,13,33,22.30
2012,08,13,13,34,22.50
2012,08,13,13,35,22.60
2012,08,13,13,36,22.70
2012,08,13,13,37,22.70
2012,08,13,13,38,22.60
2012,08,13,13,39,22.50
2012,08,13,13,40,22.40
2012,08,13,13,41,22.30
2012,08,13,13,42,22.20
2012,08,13,13,43,22.20
2012,08,13,13,44,22.20
2012,08,13,13,45,22.30
2012,08,13,13,46,22.30
2012,08,13,13,47,22.40
2012,08,13,13,48,22.40
2012,08,13,13,49,22.50
2012,08,13,13,50,22.60
2012,08,13,13,51,22.60
2012,08,13,13,52,22.70
2012,08,13,13,53,22.60
2012,08,13,13,54,22.50
2012,08,13,13,55,22.40
2012,08,13,13,56,22.30
2012,08,13,13,57,22.30
2012,08,13,13,58,22.30
2012,08,13,13,59,22.20
2012,08,13,14,00,22.20
2012,08,13,14,01,22.10
2012,08,13,14,02,22.10
2012,08,13,14,03,22.20
2012,08,13,14,04,22.20
2012,08,13,14,05,22.30
2012,08,13,14,06,22.40
2012,08,13,14,07,22.50
2012,08,13,14,08,22.60
2012,08,13,14,09,22.60
2012,08,13,14,10,22.60
2012,08,13,14,11,22.50
2012,08,13,14,12,22.50
2012,08,13,14,13,22.50
2012,08,13,14,14,22.40
2012,08,13,14,15,22.40
2012,08,13,14,16,22.40
2012,08,13,14,17,22.30
2012,08,13,14,18,22.40
2012,08,13,14,19,22.40
2012,08,13,14,20,22.50
2012,08,13,14,21,22.60
2012,08,13,14,22,22.80
2012,08,13,14,23,22.90
2012,08,13,14,24,23.00
2012,08,13,14,25,23.10
2012,08,13,14,26,23.20
2012,08,13,14,27,23.40
2012,08,13,14,28,23.50
2012,08,13,14,29,23.60
2012,08,13,14,30,23.60
2012,08,13,14,31,23.60
2012,08,13,14,32,23.60
2012,08,13,14,33,23.70
2012,08,13,14,34,23.70
2012,08,13,14,35,23.80
2012,08,13,14,36,23.90
2012,08,13,14,37,23.90
2012,08,13,14,38,23.80
2012,08,13,14,39,23.70
2012,08,13,14,40,23.60
2012,08,13,14,41,23.60
2012,08,13,14,42,23.60
2012,08,13,14,43,23.60
2012,08,13,14,44,23.60
2012,08,13,14,45,23.60
2012,08,13,14,46,23.70
2012,08,13,14,47,23.80
2012,08,13,14,48,23.90
2012,08,13,14,49,24.00
2012,08,13,14,50,24.10
2012,08,13,14,51,24.10
2012,08,13,14,52,24.10
2012,08,13,14,53,24.10
2012,08,13,14,54,24.00
2012,08,13,14,55,23.90
2012,08,13,14,56,23.80
2012,08,13,14,57,23.80
2012,08,13,14,58,23.70
2012,08,13,14,59,23.50
2012,08,13,15,00,23.40
2012,08,13,15,01,23.30
2012,08,13,15,02,23.20
2012,08,13,15,03,23.20
2012,08,13,15,04,23.10
2012,08,13,15,05,23.10
2012,08,13,15,06,23.20
2012,08,13,15,07,23.20
2012,08,13,15,08,23.10
2012,08,13,15,09,23.10
2012,08,13,15,10,23.10
2012,08,13,15,11,23.10
2012,08,13,15,12,23.00
2012,08,13,15,13,23.00
2012,08,13,15,14,23.00
2012,08,13,15,15,23.10
2012,08,13,15,16,23.10
2012,08,13,15,17,23.20
2012,08,13,15,18,23.20
2012,08,13,15,19,23.20
2012,08,13,15,20,23.30
2012,08,13,15,21,23.30
2012,08,13,15,22,23.30
2012,08,13,15,23,23.40
2012,08,13,15,24,23.40
2012,08,13,15,25,23.50
2012,08,13,15,26,23.50
2012,08,13,15,27,23.40
2012,08,13,15,28,23.40
2012,08,13,15,29,23.30
2012,08,13,15,30,23.20
2012,08,13,15,31,23.10
2012,08,13,15,32,23.10
2012,08,13,15,33,23.00
2012,08,13,15,34,23.10
2012,08,13,15,35,23.20
2012,08,13,15,36,23.30
2012,08,13,15,37,23.30
2012,08,13,15,38,23.30
2012,08,13,15,39,23.40
2012,08,13,15,40,23.40
2012,08,13,15,41,23.50
2012,08,13,15,42,23.60
2012,08,13,15,43,23.70
2012,08,13,15,44,23.70
2012,08,13,15,45,23.80
2012,08,13,15,46,23.80
2012,08,13,15,47,23.80
2012,08,13,15,48,23.80
2012,08,13,15,49,23.80
2012,08,13,15,50,23.70
2012,08,13,15,51,23.50
2012,08,13,15,52,23.40
2012,08,13,15,53,23.40
2012,08,13,15,54,23.30
2012,08,13,15,55,23.30
2012,08,13,15,56,23.30
2012,08,13,15,57,23.30
2012,08,13,15,58,23.30
2012,08,13,15,59,23.30
2012,08,13,16,00,23.30
2012,08,13,16,01,23.40
2012,08,13,16,02,23.40
2012,08,13,16,03,23.40
2012,08,13,16,04,23.40
2012,08,13,16,05,23.40
2012,08,13,16,06,23.40
2012,08,13,16,07,23.40
2012,08,13,16,08,23.40
2012,08,13,16,09,23.50
2012,08,13,16,10,23.50
2012,08,13,16,11,23.60
2012,08,13,16,12,23.60
2012,08,13,16,13,23.60
2012,08,13,16,14,23.60
2012,08,13,16,15,23.50
2012,08,13,16,16,23.40
2012,08,13,16,17,23.30
2012,08,13,16,18,23.20
2012,08,13,16,19,23.20
2012,08,13,16,20,23.10
2012,08,13,16,21,23.10
2012,08,13,16,22,23.00
2012,08,13,16,23,22.90
2012,08,13,16,24,23.00
2012,08,13,16,25,23.00
2012,08,13,16,26,23.10
2012,08,13,16,27,23.20
2012,08,13,16,28,23.20
2012,08,13,16,29,23.30
2012,08,13,16,30,23.20
2012,08,13,16,31,23.20
2012,08,13,16,32,23.10
2012,08,13,16,33,23.10
2012,08,13,16,34,23.00
2012,08,13,16,35,23.00
2012,08,13,16,36,22.90
2012,08,13,16,37,22.90
2012,08,13,16,38,22.90
2012,08,13,16,39,22.90
2012,08,13,16,40,22.90
2012,08,13,16,41,22.90
2012,08,13,16,42,22.80
2012,08,13,16,43,22.80
2012,08,13,16,44,22.80
2012,08,13,16,45,22.70
2012,08,13,16,46,22.60
2012,08,13,16,47,22.50
2012,08,13,16,48,22.50
2012,08,13,16,49,22.40
2012,08,13,16,50,22.40
2012,08,13,16,51,22.50
2012,08,13,16,52,22.70
2012,08,13,16,53,22.80
2012,08,13,16,54,22.80
2012,08,13,16,55,22.80
2012,08,13,16,56,22.80
2012,08,13,16,57,22.90
2012,08,13,16,58,22.90
2012,08,13,16,59,22.90
2012,08,13,17,00,22.90
2012,08,13,17,01,22.90
2012,08,13,17,02,22.80
2012,08,13,17,03,22.80
2012,08,13,17,04,22.80
2012,08,13,17,05,22.80
2012,08,13,17,06,22.80
2012,08,13,17,07,22.80
2012,08,13,17,08,22.90
2012,08,13,17,09,22.90
2012,08,13,17,10,23.00
2012,08,13,17,11,23.10
2012,08,13,17,12,23.20
2012,08,13,17,13,23.30
2012,08,13,17,14,23.40
2012,08,13,17,15,23.40
2012,08,13,17,16,23.40
2012,08,13,17,17,23.40
2012,08,13,17,18,23.40
2012,08,13,17,19,23.30