Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,05,24,00,00,0.00
2012,05,24,00,01,0.00
2012,05,24,00,02,0.00
2012,05,24,00,03,0.00
2012,05,24,00,04,0.00
2012,05,24,00,05,0.00
2012,05,24,00,06,0.00
2012,05,24,00,07,0.00
2012,05,24,00,08,0.00
2012,05,24,00,09,0.00
2012,05,24,00,10,0.00
2012,05,24,00,11,0.00
2012,05,24,00,12,0.00
2012,05,24,00,13,0.00
2012,05,24,00,14,0.00
2012,05,24,00,15,0.00
2012,05,24,00,16,0.00
2012,05,24,00,17,0.00
2012,05,24,00,18,0.00
2012,05,24,00,19,0.00
2012,05,24,00,20,0.00
2012,05,24,00,21,0.00
2012,05,24,00,22,0.00
2012,05,24,00,23,0.00
2012,05,24,00,24,0.00
2012,05,24,00,25,0.00
2012,05,24,00,26,0.00
2012,05,24,00,27,0.00
2012,05,24,00,28,0.00
2012,05,24,00,29,0.00
2012,05,24,00,30,0.00
2012,05,24,00,31,0.00
2012,05,24,00,32,0.00
2012,05,24,00,33,0.00
2012,05,24,00,34,0.00
2012,05,24,00,35,0.00
2012,05,24,00,36,0.00
2012,05,24,00,37,0.00
2012,05,24,00,38,0.00
2012,05,24,00,39,0.00
2012,05,24,00,40,0.00
2012,05,24,00,41,0.00
2012,05,24,00,42,0.00
2012,05,24,00,43,0.00
2012,05,24,00,44,0.00
2012,05,24,00,45,0.00
2012,05,24,00,46,0.00
2012,05,24,00,47,0.00
2012,05,24,00,48,0.00
2012,05,24,00,49,0.00
2012,05,24,00,50,0.00
2012,05,24,00,51,0.00
2012,05,24,00,52,0.00
2012,05,24,00,53,0.00
2012,05,24,00,54,0.00
2012,05,24,00,55,0.00
2012,05,24,00,56,0.00
2012,05,24,00,57,0.00
2012,05,24,00,58,0.00
2012,05,24,00,59,0.00
2012,05,24,01,00,0.00
2012,05,24,01,01,0.00
2012,05,24,01,02,0.00
2012,05,24,01,03,0.00
2012,05,24,01,04,0.00
2012,05,24,01,05,0.00
2012,05,24,01,06,0.00
2012,05,24,01,07,0.00
2012,05,24,01,08,0.00
2012,05,24,01,09,0.00
2012,05,24,01,10,0.00
2012,05,24,01,11,0.00
2012,05,24,01,12,0.00
2012,05,24,01,13,0.00
2012,05,24,01,14,0.00
2012,05,24,01,15,0.00
2012,05,24,01,16,0.00
2012,05,24,01,17,0.00
2012,05,24,01,18,0.00
2012,05,24,01,19,0.00
2012,05,24,01,20,0.00
2012,05,24,01,21,0.00
2012,05,24,01,22,0.00
2012,05,24,01,23,0.00
2012,05,24,01,24,0.00
2012,05,24,01,25,0.00
2012,05,24,01,26,0.00
2012,05,24,01,27,0.00
2012,05,24,01,28,0.00
2012,05,24,01,29,0.00
2012,05,24,01,30,0.00
2012,05,24,01,31,0.00
2012,05,24,01,32,0.00
2012,05,24,01,33,0.00
2012,05,24,01,34,0.00
2012,05,24,01,35,0.00
2012,05,24,01,36,0.00
2012,05,24,01,37,0.00
2012,05,24,01,38,0.00
2012,05,24,01,39,0.00
2012,05,24,01,40,0.00
2012,05,24,01,41,0.00
2012,05,24,01,42,0.00
2012,05,24,01,43,0.00
2012,05,24,01,44,0.00
2012,05,24,01,45,0.00
2012,05,24,01,46,0.00
2012,05,24,01,47,0.00
2012,05,24,01,48,0.00
2012,05,24,01,49,0.00
2012,05,24,01,50,0.00
2012,05,24,01,51,0.00
2012,05,24,01,52,0.00
2012,05,24,01,53,0.00
2012,05,24,01,54,0.00
2012,05,24,01,55,0.00
2012,05,24,01,56,0.00
2012,05,24,01,57,0.00
2012,05,24,01,58,0.00
2012,05,24,01,59,0.00
2012,05,24,02,00,0.00
2012,05,24,02,01,0.00
2012,05,24,02,02,0.00
2012,05,24,02,03,0.00
2012,05,24,02,04,0.00
2012,05,24,02,05,0.00
2012,05,24,02,06,0.00
2012,05,24,02,07,0.00
2012,05,24,02,08,0.00
2012,05,24,02,09,0.00
2012,05,24,02,10,0.00
2012,05,24,02,11,0.00
2012,05,24,02,12,0.00
2012,05,24,02,13,0.00
2012,05,24,02,14,0.00
2012,05,24,02,15,0.00
2012,05,24,02,16,0.00
2012,05,24,02,17,0.00
2012,05,24,02,18,0.00
2012,05,24,02,19,0.00
2012,05,24,02,20,0.00
2012,05,24,02,21,0.00
2012,05,24,02,22,0.00
2012,05,24,02,23,0.00
2012,05,24,02,24,0.00
2012,05,24,02,25,0.00
2012,05,24,02,26,0.00
2012,05,24,02,27,0.00
2012,05,24,02,28,0.00
2012,05,24,02,29,0.00
2012,05,24,02,30,0.00
2012,05,24,02,31,0.00
2012,05,24,02,32,0.00
2012,05,24,02,33,0.00
2012,05,24,02,34,0.00
2012,05,24,02,35,0.00
2012,05,24,02,36,0.00
2012,05,24,02,37,0.00
2012,05,24,02,38,0.00
2012,05,24,02,39,0.00
2012,05,24,02,40,0.00
2012,05,24,02,41,0.00
2012,05,24,02,42,0.00
2012,05,24,02,43,0.00
2012,05,24,02,44,0.00
2012,05,24,02,45,0.00
2012,05,24,02,46,0.00
2012,05,24,02,47,0.00
2012,05,24,02,48,0.00
2012,05,24,02,49,0.00
2012,05,24,02,50,0.00
2012,05,24,02,51,0.00
2012,05,24,02,52,0.00
2012,05,24,02,53,0.00
2012,05,24,02,54,0.00
2012,05,24,02,55,0.00
2012,05,24,02,56,0.00
2012,05,24,02,57,0.00
2012,05,24,02,58,0.00
2012,05,24,02,59,0.00
2012,05,24,03,00,0.00
2012,05,24,03,01,0.00
2012,05,24,03,02,0.00
2012,05,24,03,06,0.00
2012,05,24,03,07,0.00
2012,05,24,03,08,0.00
2012,05,24,03,09,0.00
2012,05,24,03,10,0.00
2012,05,24,03,11,0.00
2012,05,24,03,12,0.00
2012,05,24,03,13,0.00
2012,05,24,03,14,0.00
2012,05,24,03,15,0.00
2012,05,24,03,16,0.00
2012,05,24,03,17,0.00
2012,05,24,03,18,0.00
2012,05,24,03,19,0.00
2012,05,24,03,20,0.00
2012,05,24,03,21,0.00
2012,05,24,03,22,0.00
2012,05,24,03,23,0.00
2012,05,24,03,24,0.00
2012,05,24,03,25,0.00
2012,05,24,03,26,0.00
2012,05,24,03,27,0.00
2012,05,24,03,28,0.00
2012,05,24,03,29,0.00
2012,05,24,03,30,0.00
2012,05,24,03,31,0.00
2012,05,24,03,32,0.00
2012,05,24,03,33,0.00
2012,05,24,03,34,0.00
2012,05,24,03,35,0.00
2012,05,24,03,36,0.00
2012,05,24,03,37,0.00
2012,05,24,03,38,0.00
2012,05,24,03,39,0.00
2012,05,24,03,40,0.00
2012,05,24,03,41,0.00
2012,05,24,03,42,0.00
2012,05,24,03,43,0.00
2012,05,24,03,44,0.00
2012,05,24,03,45,0.00
2012,05,24,03,46,0.00
2012,05,24,03,47,0.00
2012,05,24,03,48,0.00
2012,05,24,03,49,0.00
2012,05,24,03,50,0.00
2012,05,24,03,51,0.00
2012,05,24,03,52,0.00
2012,05,24,03,53,0.00
2012,05,24,03,54,0.00
2012,05,24,03,55,0.00
2012,05,24,03,56,0.00
2012,05,24,03,57,0.00
2012,05,24,03,58,0.00
2012,05,24,03,59,0.00
2012,05,24,04,00,0.00
2012,05,24,04,01,0.00
2012,05,24,04,02,0.00
2012,05,24,04,03,0.00
2012,05,24,04,04,0.00
2012,05,24,04,05,0.00
2012,05,24,04,06,0.00
2012,05,24,04,07,0.00
2012,05,24,04,08,0.00
2012,05,24,04,09,0.00
2012,05,24,04,10,0.00
2012,05,24,04,11,0.00
2012,05,24,04,12,0.00
2012,05,24,04,13,0.00
2012,05,24,04,14,0.00
2012,05,24,04,15,0.00
2012,05,24,04,16,0.00
2012,05,24,04,17,0.00
2012,05,24,04,18,0.00
2012,05,24,04,19,0.00
2012,05,24,04,20,0.00
2012,05,24,04,21,0.00
2012,05,24,04,22,0.00
2012,05,24,04,23,0.00
2012,05,24,04,24,0.00
2012,05,24,04,25,0.00
2012,05,24,04,26,0.00
2012,05,24,04,27,0.00
2012,05,24,04,28,0.00
2012,05,24,04,29,0.00
2012,05,24,04,30,0.00
2012,05,24,04,31,0.00
2012,05,24,04,32,0.00
2012,05,24,04,33,0.00
2012,05,24,04,34,0.00
2012,05,24,04,35,0.00
2012,05,24,04,36,0.00
2012,05,24,04,37,0.00
2012,05,24,04,38,0.00
2012,05,24,04,39,0.00
2012,05,24,04,40,0.00
2012,05,24,04,41,0.00
2012,05,24,04,42,0.00
2012,05,24,04,43,0.00
2012,05,24,04,44,0.00
2012,05,24,04,45,0.00
2012,05,24,04,46,0.00
2012,05,24,04,47,0.00
2012,05,24,04,48,0.00
2012,05,24,04,49,0.00
2012,05,24,04,50,0.00
2012,05,24,04,51,0.00
2012,05,24,04,52,0.00
2012,05,24,04,53,0.00
2012,05,24,04,54,0.00
2012,05,24,04,55,0.00
2012,05,24,04,56,0.00
2012,05,24,04,57,0.00
2012,05,24,04,58,0.00
2012,05,24,04,59,0.00
2012,05,24,05,00,0.00
2012,05,24,05,01,0.00
2012,05,24,05,02,0.00
2012,05,24,05,03,0.00
2012,05,24,05,04,0.00
2012,05,24,05,05,0.00
2012,05,24,05,06,0.00
2012,05,24,05,07,0.00
2012,05,24,05,08,0.00
2012,05,24,05,09,0.00
2012,05,24,05,10,0.00
2012,05,24,05,11,0.00
2012,05,24,05,12,0.00
2012,05,24,05,13,0.00
2012,05,24,05,14,0.00
2012,05,24,05,15,0.00
2012,05,24,05,16,0.00
2012,05,24,05,17,0.00
2012,05,24,05,18,0.00
2012,05,24,05,19,0.00
2012,05,24,05,20,0.00
2012,05,24,05,21,0.00
2012,05,24,05,22,0.00
2012,05,24,05,23,0.00
2012,05,24,05,24,0.00
2012,05,24,05,25,0.00
2012,05,24,05,26,0.00
2012,05,24,05,27,0.00
2012,05,24,05,28,0.00
2012,05,24,05,29,0.00
2012,05,24,05,30,0.70
2012,05,24,05,31,5.00
2012,05,24,05,32,5.00
2012,05,24,05,33,5.00
2012,05,24,05,34,5.00
2012,05,24,05,35,5.90
2012,05,24,05,36,7.00
2012,05,24,05,37,7.00
2012,05,24,05,38,7.00
2012,05,24,05,39,8.40
2012,05,24,05,40,9.00
2012,05,24,05,41,9.00
2012,05,24,05,42,10.70
2012,05,24,05,43,11.00
2012,05,24,05,44,11.00
2012,05,24,05,45,12.00
2012,05,24,05,46,12.40
2012,05,24,05,47,14.00
2012,05,24,05,48,14.00
2012,05,24,05,49,14.70
2012,05,24,05,50,16.00
2012,05,24,05,51,16.00
2012,05,24,05,52,16.00
2012,05,24,05,53,17.20
2012,05,24,05,54,18.00
2012,05,24,05,55,18.00
2012,05,24,05,56,18.00
2012,05,24,05,57,18.00
2012,05,24,05,58,19.00
2012,05,24,05,59,19.00
2012,05,24,06,00,19.00
2012,05,24,06,01,19.40
2012,05,24,06,02,21.00
2012,05,24,06,03,21.00
2012,05,24,06,04,21.80
2012,05,24,06,05,23.00
2012,05,24,06,06,23.00
2012,05,24,06,07,24.10
2012,05,24,06,08,25.00
2012,05,24,06,09,25.00
2012,05,24,06,10,25.80
2012,05,24,06,11,26.00
2012,05,24,06,12,27.80
2012,05,24,06,13,28.00
2012,05,24,06,14,30.00
2012,05,24,06,15,30.00
2012,05,24,06,16,30.00
2012,05,24,06,17,30.40
2012,05,24,06,18,32.30
2012,05,24,06,19,33.00
2012,05,24,06,20,33.90
2012,05,24,06,21,36.00
2012,05,24,06,22,38.10
2012,05,24,06,23,39.60
2012,05,24,06,24,41.30
2012,05,24,06,25,45.00
2012,05,24,06,26,46.80
2012,05,24,06,27,50.40
2012,05,24,06,28,53.90
2012,05,24,06,29,58.20
2012,05,24,06,30,62.30
2012,05,24,06,31,65.40
2012,05,24,06,32,67.70
2012,05,24,06,33,70.00
2012,05,24,06,34,70.00
2012,05,24,06,35,73.00
2012,05,24,06,36,78.00
2012,05,24,06,37,80.10
2012,05,24,06,38,81.00
2012,05,24,06,39,81.00
2012,05,24,06,40,82.50
2012,05,24,06,41,83.00
2012,05,24,06,42,83.90
2012,05,24,06,43,84.00
2012,05,24,06,44,84.00
2012,05,24,06,45,82.70
2012,05,24,06,46,80.60
2012,05,24,06,47,78.50
2012,05,24,06,48,77.00
2012,05,24,06,49,77.00
2012,05,24,06,50,77.00
2012,05,24,06,51,77.00
2012,05,24,06,52,77.00
2012,05,24,06,53,79.20
2012,05,24,06,54,82.30
2012,05,24,06,55,83.70
2012,05,24,06,56,87.20
2012,05,24,06,57,89.70
2012,05,24,06,58,90.90
2012,05,24,06,59,95.40
2012,05,24,07,00,104.70
2012,05,24,07,01,112.30
2012,05,24,07,02,119.70
2012,05,24,07,03,129.90
2012,05,24,07,04,150.30
2012,05,24,07,05,167.90
2012,05,24,07,06,182.30
2012,05,24,07,07,208.50
2012,05,24,07,08,203.50
2012,05,24,07,09,179.00
2012,05,24,07,10,164.50
2012,05,24,07,11,158.80
2012,05,24,07,12,159.70
2012,05,24,07,13,174.50
2012,05,24,07,14,156.70
2012,05,24,07,15,168.30
2012,05,24,07,16,177.60
2012,05,24,07,17,253.50
2012,05,24,07,18,271.00
2012,05,24,07,19,219.00
2012,05,24,07,20,126.70
2012,05,24,07,21,123.10
2012,05,24,07,22,118.10
2012,05,24,07,23,111.80
2012,05,24,07,24,106.30
2012,05,24,07,25,105.00
2012,05,24,07,26,132.80
2012,05,24,07,27,171.00
2012,05,24,07,28,146.90
2012,05,24,07,29,155.80
2012,05,24,07,30,172.40
2012,05,24,07,31,187.10
2012,05,24,07,32,195.30
2012,05,24,07,33,206.00
2012,05,24,07,34,219.80
2012,05,24,07,35,272.70
2012,05,24,07,36,316.70
2012,05,24,07,37,279.40
2012,05,24,07,38,185.80
2012,05,24,07,39,163.00
2012,05,24,07,40,232.50
2012,05,24,07,41,257.00
2012,05,24,07,42,161.90
2012,05,24,07,43,116.00
2012,05,24,07,44,108.90
2012,05,24,07,45,107.00
2012,05,24,07,46,107.60
2012,05,24,07,47,111.70
2012,05,24,07,48,115.70
2012,05,24,07,49,122.70
2012,05,24,07,50,131.70
2012,05,24,07,51,142.70
2012,05,24,07,52,155.80
2012,05,24,07,53,170.30
2012,05,24,07,54,185.30
2012,05,24,07,55,200.00
2012,05,24,07,56,213.30
2012,05,24,07,57,223.70
2012,05,24,07,58,229.50
2012,05,24,07,59,227.00
2012,05,24,08,00,224.80
2012,05,24,08,01,223.00
2012,05,24,08,02,223.90
2012,05,24,08,03,228.40
2012,05,24,08,04,235.70
2012,05,24,08,05,255.40
2012,05,24,08,06,272.00
2012,05,24,08,07,299.80
2012,05,24,08,08,325.00
2012,05,24,08,09,421.20
2012,05,24,08,10,513.00
2012,05,24,08,11,521.30
2012,05,24,08,12,456.40
2012,05,24,08,13,446.00
2012,05,24,08,14,301.40
2012,05,24,08,15,345.00
2012,05,24,08,16,345.00
2012,05,24,08,17,337.70
2012,05,24,08,18,302.40
2012,05,24,08,19,272.00
2012,05,24,08,20,259.50
2012,05,24,08,21,251.60
2012,05,24,08,22,266.20
2012,05,24,08,23,263.30
2012,05,24,08,24,251.00
2012,05,24,08,25,251.00
2012,05,24,08,26,251.00
2012,05,24,08,27,251.00
2012,05,24,08,28,242.00
2012,05,24,08,29,227.00
2012,05,24,08,30,211.80
2012,05,24,08,31,199.60
2012,05,24,08,32,200.80
2012,05,24,08,33,225.90
2012,05,24,08,34,258.00
2012,05,24,08,35,320.20
2012,05,24,08,36,410.00
2012,05,24,08,37,318.90
2012,05,24,08,38,226.50
2012,05,24,08,39,217.30
2012,05,24,08,40,217.40
2012,05,24,08,41,231.90
2012,05,24,08,42,220.60
2012,05,24,08,43,209.90
2012,05,24,08,44,206.00
2012,05,24,08,45,204.20
2012,05,24,08,46,207.00
2012,05,24,08,47,213.20
2012,05,24,08,48,215.10
2012,05,24,08,49,221.70
2012,05,24,08,50,229.00
2012,05,24,08,51,229.00
2012,05,24,08,52,221.50
2012,05,24,08,53,209.90
2012,05,24,08,54,205.00
2012,05,24,08,55,206.10
2012,05,24,08,56,210.10
2012,05,24,08,57,218.60
2012,05,24,08,58,228.10
2012,05,24,08,59,236.00
2012,05,24,09,00,243.50
2012,05,24,09,01,248.70
2012,05,24,09,02,254.20
2012,05,24,09,03,260.00
2012,05,24,09,04,267.30
2012,05,24,09,05,275.70
2012,05,24,09,06,281.00
2012,05,24,09,07,281.00
2012,05,24,09,08,299.10
2012,05,24,09,09,317.70
2012,05,24,09,10,321.40
2012,05,24,09,11,322.80
2012,05,24,09,12,323.00
2012,05,24,09,13,324.80
2012,05,24,09,14,327.10
2012,05,24,09,15,333.50
2012,05,24,09,16,354.60
2012,05,24,09,17,384.00
2012,05,24,09,18,350.80
2012,05,24,09,19,356.70
2012,05,24,09,20,370.50
2012,05,24,09,21,385.70
2012,05,24,09,22,396.70
2012,05,24,09,23,422.70
2012,05,24,09,24,470.80
2012,05,24,09,25,439.70
2012,05,24,09,26,389.50
2012,05,24,09,27,366.90
2012,05,24,09,28,354.00
2012,05,24,09,29,348.20
2012,05,24,09,30,347.70
2012,05,24,09,31,344.70
2012,05,24,09,32,342.60
2012,05,24,09,33,340.50
2012,05,24,09,34,339.00
2012,05,24,09,35,339.80
2012,05,24,09,36,342.00
2012,05,24,09,37,347.70
2012,05,24,09,38,357.90
2012,05,24,09,39,372.40
2012,05,24,09,40,360.10
2012,05,24,09,41,357.60
2012,05,24,09,42,359.80
2012,05,24,09,43,360.00
2012,05,24,09,44,362.10
2012,05,24,09,45,367.40
2012,05,24,09,46,371.70
2012,05,24,09,47,376.00
2012,05,24,09,48,376.00
2012,05,24,09,49,374.30
2012,05,24,09,50,369.10
2012,05,24,09,51,362.80
2012,05,24,09,52,355.50
2012,05,24,09,53,348.60
2012,05,24,09,54,346.00
2012,05,24,09,55,345.30
2012,05,24,09,56,345.00
2012,05,24,09,57,341.80
2012,05,24,09,58,338.30
2012,05,24,09,59,332.30
2012,05,24,10,00,328.80
2012,05,24,10,01,325.30
2012,05,24,10,02,327.60
2012,05,24,10,03,331.10
2012,05,24,10,04,334.70
2012,05,24,10,05,335.20
2012,05,24,10,06,331.60
2012,05,24,10,07,325.30
2012,05,24,10,08,319.70
2012,05,24,10,09,318.00
2012,05,24,10,10,318.00
2012,05,24,10,11,318.00
2012,05,24,10,12,301.00
2012,05,24,10,13,292.50
2012,05,24,10,14,290.10
2012,05,24,10,15,292.20
2012,05,24,10,16,294.10
2012,05,24,10,17,295.80
2012,05,24,10,18,299.80
2012,05,24,10,19,303.30
2012,05,24,10,20,306.00
2012,05,24,10,21,303.60
2012,05,24,10,22,294.20
2012,05,24,10,23,282.90
2012,05,24,10,24,274.50
2012,05,24,10,25,269.90
2012,05,24,10,26,270.50
2012,05,24,10,27,273.50
2012,05,24,10,28,278.50
2012,05,24,10,29,286.60
2012,05,24,10,30,290.00
2012,05,24,10,31,291.60
2012,05,24,10,32,301.60
2012,05,24,10,33,303.10
2012,05,24,10,34,299.70
2012,05,24,10,35,295.10
2012,05,24,10,36,289.70
2012,05,24,10,37,287.50
2012,05,24,10,38,291.60
2012,05,24,10,39,294.00
2012,05,24,10,40,302.60
2012,05,24,10,41,307.50
2012,05,24,10,42,313.70
2012,05,24,10,43,324.00
2012,05,24,10,44,337.40
2012,05,24,10,45,318.00
2012,05,24,10,46,318.80
2012,05,24,10,47,324.10
2012,05,24,10,48,331.70
2012,05,24,10,49,343.70
2012,05,24,10,50,355.80
2012,05,24,10,51,363.10
2012,05,24,10,52,370.00
2012,05,24,10,53,374.70
2012,05,24,10,54,378.50
2012,05,24,10,55,382.00
2012,05,24,10,56,384.50
2012,05,24,10,57,398.00
2012,05,24,10,58,441.70
2012,05,24,10,59,461.20
2012,05,24,11,00,501.00
2012,05,24,11,01,501.00
2012,05,24,11,02,501.00
2012,05,24,11,03,489.80
2012,05,24,11,04,454.00
2012,05,24,11,05,643.30
2012,05,24,11,06,951.00
2012,05,24,11,07,951.00
2012,05,24,11,08,951.00
2012,05,24,11,09,543.70
2012,05,24,11,10,293.90
2012,05,24,11,11,273.30
2012,05,24,11,12,256.00
2012,05,24,11,13,238.30
2012,05,24,11,14,221.70
2012,05,24,11,15,212.40
2012,05,24,11,16,206.10
2012,05,24,11,17,209.10
2012,05,24,11,18,218.80
2012,05,24,11,19,220.70
2012,05,24,11,20,217.70
2012,05,24,11,21,209.50
2012,05,24,11,22,199.30
2012,05,24,11,23,191.00
2012,05,24,11,24,189.30
2012,05,24,11,25,192.10
2012,05,24,11,26,198.30
2012,05,24,11,27,203.20
2012,05,24,11,28,210.00
2012,05,24,11,29,219.60
2012,05,24,11,30,234.60
2012,05,24,11,31,248.20
2012,05,24,11,32,266.80
2012,05,24,11,33,295.60
2012,05,24,11,34,323.00
2012,05,24,11,35,323.00
2012,05,24,11,36,591.30
2012,05,24,11,37,949.00
2012,05,24,11,38,949.00
2012,05,24,11,39,949.00
2012,05,24,11,40,949.00
2012,05,24,11,41,440.50
2012,05,24,11,42,241.40
2012,05,24,11,43,222.80
2012,05,24,11,44,218.10
2012,05,24,11,45,221.30
2012,05,24,11,46,228.00
2012,05,24,11,47,236.80
2012,05,24,11,48,253.00
2012,05,24,11,49,276.70
2012,05,24,11,50,303.40
2012,05,24,11,51,338.30
2012,05,24,11,52,360.00
2012,05,24,11,53,360.00
2012,05,24,11,54,458.40
2012,05,24,11,55,519.00
2012,05,24,11,56,369.70
2012,05,24,11,57,309.20
2012,05,24,11,58,296.00
2012,05,24,11,59,281.70
2012,05,24,12,00,257.70
2012,05,24,12,01,252.80
2012,05,24,12,02,278.30
2012,05,24,12,03,339.00
2012,05,24,12,04,339.00
2012,05,24,12,05,620.50
2012,05,24,12,06,1078.00
2012,05,24,12,07,678.50
2012,05,24,12,08,279.00
2012,05,24,12,09,279.00
2012,05,24,12,10,269.50
2012,05,24,12,11,264.20
2012,05,24,12,12,260.80
2012,05,24,12,13,261.70
2012,05,24,12,14,303.90
2012,05,24,12,15,306.00
2012,05,24,12,16,306.00
2012,05,24,12,17,306.00
2012,05,24,12,18,306.00
2012,05,24,12,19,306.00
2012,05,24,12,20,579.10
2012,05,24,12,21,1020.00
2012,05,24,12,22,1016.00
2012,05,24,12,23,1016.00
2012,05,24,12,24,1016.00
2012,05,24,12,25,459.00
2012,05,24,12,26,190.60
2012,05,24,12,27,189.60
2012,05,24,12,28,190.00
2012,05,24,12,29,203.30
2012,05,24,12,30,220.10
2012,05,24,12,31,220.70
2012,05,24,12,32,213.00
2012,05,24,12,33,248.00
2012,05,24,12,34,259.90
2012,05,24,12,35,237.70
2012,05,24,12,36,239.00
2012,05,24,12,37,239.00
2012,05,24,12,38,681.20
2012,05,24,12,39,1013.80
2012,05,24,12,40,1043.40
2012,05,24,12,41,1034.00
2012,05,24,12,42,1037.30
2012,05,24,12,43,1064.90
2012,05,24,12,44,1069.00
2012,05,24,12,45,1069.00
2012,05,24,12,46,1069.00
2012,05,24,12,47,1069.00
2012,05,24,12,48,860.20
2012,05,24,12,49,194.20
2012,05,24,12,50,196.70
2012,05,24,12,51,207.60
2012,05,24,12,52,220.80
2012,05,24,12,53,226.50
2012,05,24,12,54,255.60
2012,05,24,12,55,267.00
2012,05,24,12,56,267.00
2012,05,24,12,57,267.00
2012,05,24,12,58,267.00
2012,05,24,12,59,267.00
2012,05,24,13,00,1048.90
2012,05,24,13,01,1047.40
2012,05,24,13,02,1044.40
2012,05,24,13,03,1048.40
2012,05,24,13,04,1063.30
2012,05,24,13,05,1085.30
2012,05,24,13,06,1100.30
2012,05,24,13,07,1103.00
2012,05,24,13,08,1105.10
2012,05,24,13,09,1106.00
2012,05,24,13,10,1122.40
2012,05,24,13,11,1130.00
2012,05,24,13,12,1130.00
2012,05,24,13,13,988.60
2012,05,24,13,14,965.00
2012,05,24,13,15,270.60
2012,05,24,13,16,261.50
2012,05,24,13,17,256.30
2012,05,24,13,18,252.20
2012,05,24,13,19,252.00
2012,05,24,13,20,258.90
2012,05,24,13,21,263.30
2012,05,24,13,22,266.00
2012,05,24,13,23,270.80
2012,05,24,13,24,282.00
2012,05,24,13,25,301.30
2012,05,24,13,26,308.00
2012,05,24,13,27,308.00
2012,05,24,13,28,308.00
2012,05,24,13,29,281.80
2012,05,24,13,30,261.50
2012,05,24,13,31,250.90
2012,05,24,13,32,250.20
2012,05,24,13,33,251.50
2012,05,24,13,34,253.00
2012,05,24,13,35,254.50
2012,05,24,13,36,257.50
2012,05,24,13,37,260.90
2012,05,24,13,38,270.50
2012,05,24,13,39,282.60
2012,05,24,13,40,293.70
2012,05,24,13,41,302.10
2012,05,24,13,42,309.70
2012,05,24,13,43,320.40
2012,05,24,13,44,353.80
2012,05,24,13,45,356.10
2012,05,24,13,46,382.90
2012,05,24,13,47,429.00
2012,05,24,13,48,429.00
2012,05,24,13,49,423.90
2012,05,24,13,50,413.00
2012,05,24,13,51,457.60
2012,05,24,13,52,517.00
2012,05,24,13,53,517.00
2012,05,24,13,54,517.00
2012,05,24,13,55,517.00
2012,05,24,13,56,517.00
2012,05,24,13,57,517.00
2012,05,24,13,58,979.00
2012,05,24,13,59,1070.60
2012,05,24,14,00,1072.00
2012,05,24,14,01,997.70
2012,05,24,14,02,288.40
2012,05,24,14,03,272.00
2012,05,24,14,04,489.70
2012,05,24,14,05,1033.30
2012,05,24,14,06,1032.00
2012,05,24,14,07,1032.00
2012,05,24,14,08,1032.00
2012,05,24,14,09,987.40
2012,05,24,14,10,960.00
2012,05,24,14,11,960.00
2012,05,24,14,12,926.00
2012,05,24,14,13,912.00
2012,05,24,14,14,911.00
2012,05,24,14,15,914.40
2012,05,24,14,16,923.30
2012,05,24,14,17,926.40
2012,05,24,14,18,928.50
2012,05,24,14,19,930.00
2012,05,24,14,20,930.70
2012,05,24,14,21,930.30
2012,05,24,14,22,929.00
2012,05,24,14,23,927.30
2012,05,24,14,24,921.30
2012,05,24,14,25,917.00
2012,05,24,14,26,929.80
2012,05,24,14,27,942.30
2012,05,24,14,28,946.60
2012,05,24,14,29,948.80
2012,05,24,14,30,951.30
2012,05,24,14,31,958.00
2012,05,24,14,32,955.00
2012,05,24,14,33,934.50
2012,05,24,14,34,933.10
2012,05,24,14,35,950.30
2012,05,24,14,36,953.70
2012,05,24,14,37,960.00
2012,05,24,14,38,962.70
2012,05,24,14,39,965.00
2012,05,24,14,40,973.90
2012,05,24,14,41,975.40
2012,05,24,14,42,970.80
2012,05,24,14,43,981.10
2012,05,24,14,44,950.30
2012,05,24,14,45,947.00
2012,05,24,14,46,945.60
2012,05,24,14,47,933.90
2012,05,24,14,48,934.50
2012,05,24,14,49,933.30
2012,05,24,14,50,969.00
2012,05,24,14,51,969.00
2012,05,24,14,52,621.40
2012,05,24,14,53,239.00
2012,05,24,14,54,239.00
2012,05,24,14,55,198.30
2012,05,24,14,56,188.20
2012,05,24,14,57,190.40
2012,05,24,14,58,192.60
2012,05,24,14,59,226.60
2012,05,24,15,00,216.90
2012,05,24,15,01,195.20
2012,05,24,15,02,197.00
2012,05,24,15,03,197.00
2012,05,24,15,04,197.00
2012,05,24,15,05,197.00
2012,05,24,15,06,210.30
2012,05,24,15,07,222.20
2012,05,24,15,08,226.70
2012,05,24,15,09,215.80
2012,05,24,15,10,175.70
2012,05,24,15,11,165.00
2012,05,24,15,12,320.30
2012,05,24,15,13,366.00
2012,05,24,15,14,807.50
2012,05,24,15,15,854.20
2012,05,24,15,16,858.50
2012,05,24,15,17,863.60
2012,05,24,15,18,866.50
2012,05,24,15,19,864.40
2012,05,24,15,20,860.70
2012,05,24,15,21,854.70
2012,05,24,15,22,853.00
2012,05,24,15,23,851.90
2012,05,24,15,24,849.70
2012,05,24,15,25,847.00
2012,05,24,15,26,840.20
2012,05,24,15,27,834.00
2012,05,24,15,28,827.00
2012,05,24,15,29,824.20
2012,05,24,15,30,821.00
2012,05,24,15,31,816.90
2012,05,24,15,32,816.00
2012,05,24,15,33,814.60
2012,05,24,15,34,809.10
2012,05,24,15,35,806.30
2012,05,24,15,36,804.20
2012,05,24,15,37,804.00
2012,05,24,15,38,805.00
2012,05,24,15,39,803.80
2012,05,24,15,40,803.00
2012,05,24,15,41,802.30
2012,05,24,15,42,798.90
2012,05,24,15,43,798.00
2012,05,24,15,44,795.30
2012,05,24,15,45,791.20
2012,05,24,15,46,783.30
2012,05,24,15,47,722.30
2012,05,24,15,48,794.40
2012,05,24,15,49,787.60
2012,05,24,15,50,783.30
2012,05,24,15,51,782.80
2012,05,24,15,52,781.60
2012,05,24,15,53,776.90
2012,05,24,15,54,772.00
2012,05,24,15,55,767.30
2012,05,24,15,56,766.00
2012,05,24,15,57,766.00
2012,05,24,15,58,763.40
2012,05,24,15,59,761.20
2012,05,24,16,00,759.00
2012,05,24,16,01,757.70
2012,05,24,16,02,751.60
2012,05,24,16,03,748.10
2012,05,24,16,04,744.10
2012,05,24,16,05,740.70
2012,05,24,16,06,737.60
2012,05,24,16,07,736.00
2012,05,24,16,08,731.90
2012,05,24,16,09,728.40
2012,05,24,16,10,726.70
2012,05,24,16,11,724.60
2012,05,24,16,12,722.50
2012,05,24,16,13,719.40
2012,05,24,16,14,717.20
2012,05,24,16,15,715.00
2012,05,24,16,16,713.60
2012,05,24,16,17,709.70
2012,05,24,16,18,707.80
2012,05,24,16,19,705.90
2012,05,24,16,20,702.30
2012,05,24,16,21,700.60
2012,05,24,16,22,699.10
2012,05,24,16,23,697.00
2012,05,24,16,24,694.90
2012,05,24,16,25,693.40
2012,05,24,16,26,691.60
2012,05,24,16,27,691.00
2012,05,24,16,28,686.70
2012,05,24,16,29,684.20
2012,05,24,16,30,680.20
2012,05,24,16,31,679.90
2012,05,24,16,32,678.40
2012,05,24,16,33,674.60
2012,05,24,16,34,673.00
2012,05,24,16,35,673.00
2012,05,24,16,36,673.80
2012,05,24,16,37,673.10
2012,05,24,16,38,670.50
2012,05,24,16,39,668.80
2012,05,24,16,40,666.70
2012,05,24,16,41,663.90
2012,05,24,16,42,661.50
2012,05,24,16,43,652.00
2012,05,24,16,44,649.10
2012,05,24,16,45,645.20
2012,05,24,16,46,623.20
2012,05,24,16,47,634.70
2012,05,24,16,48,631.70
2012,05,24,16,49,626.00
2012,05,24,16,50,624.30
2012,05,24,16,51,621.40
2012,05,24,16,52,622.00
2012,05,24,16,53,620.50
2012,05,24,16,54,620.70
2012,05,24,16,55,622.00
2012,05,24,16,56,619.90
2012,05,24,16,57,617.50
2012,05,24,16,58,613.60
2012,05,24,16,59,612.10
2012,05,24,17,00,610.00
2012,05,24,17,01,607.80
2012,05,24,17,02,604.70
2012,05,24,17,03,602.60
2012,05,24,17,04,600.50
2012,05,24,17,05,598.70
2012,05,24,17,06,596.30
2012,05,24,17,07,592.70
2012,05,24,17,08,590.00
2012,05,24,17,09,587.80