Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,23,09,32,19.40
2018,05,23,09,33,19.50
2018,05,23,09,34,19.50
2018,05,23,09,35,19.60
2018,05,23,09,36,19.60
2018,05,23,09,37,19.70
2018,05,23,09,38,19.80
2018,05,23,09,39,19.80
2018,05,23,09,40,19.90
2018,05,23,09,41,19.90
2018,05,23,09,42,19.90
2018,05,23,09,43,19.90
2018,05,23,09,44,19.90
2018,05,23,09,45,19.90
2018,05,23,09,46,19.90
2018,05,23,09,47,19.90
2018,05,23,09,48,19.90
2018,05,23,09,49,19.90
2018,05,23,09,50,19.90
2018,05,23,09,51,19.90
2018,05,23,09,52,19.90
2018,05,23,09,53,19.90
2018,05,23,09,54,19.90
2018,05,23,09,55,20.00
2018,05,23,09,56,20.10
2018,05,23,09,57,20.10
2018,05,23,09,58,20.10
2018,05,23,09,59,20.10
2018,05,23,10,00,20.20
2018,05,23,10,01,20.20
2018,05,23,10,02,20.10
2018,05,23,10,03,20.10
2018,05,23,10,04,20.10
2018,05,23,10,05,20.10
2018,05,23,10,06,20.10
2018,05,23,10,07,20.10
2018,05,23,10,08,20.10
2018,05,23,10,09,20.10
2018,05,23,10,10,20.10
2018,05,23,10,11,20.20
2018,05,23,10,12,20.20
2018,05,23,10,13,20.20
2018,05,23,10,14,20.20
2018,05,23,10,15,20.20
2018,05,23,10,16,20.10
2018,05,23,10,17,20.10
2018,05,23,10,18,20.10
2018,05,23,10,19,20.10
2018,05,23,10,20,20.10
2018,05,23,10,21,20.20
2018,05,23,10,22,20.20
2018,05,23,10,23,20.30
2018,05,23,10,24,20.40
2018,05,23,10,25,20.50
2018,05,23,10,26,20.60
2018,05,23,10,27,20.70
2018,05,23,10,28,20.80
2018,05,23,10,29,20.90
2018,05,23,10,30,20.90
2018,05,23,10,31,21.00
2018,05,23,10,32,21.00
2018,05,23,10,33,21.00
2018,05,23,10,34,21.00
2018,05,23,10,35,21.00
2018,05,23,10,36,21.10
2018,05,23,10,37,21.10
2018,05,23,10,38,21.10
2018,05,23,10,39,21.00
2018,05,23,10,40,21.10
2018,05,23,10,41,21.00
2018,05,23,10,42,20.80
2018,05,23,10,43,20.80
2018,05,23,10,44,20.70
2018,05,23,10,45,20.70
2018,05,23,10,46,20.70
2018,05,23,10,47,20.70
2018,05,23,10,48,20.70
2018,05,23,10,49,20.80
2018,05,23,10,50,20.80
2018,05,23,10,51,20.90
2018,05,23,10,52,20.90
2018,05,23,10,53,21.00
2018,05,23,10,54,21.00
2018,05,23,10,55,21.00
2018,05,23,10,56,21.10
2018,05,23,10,57,21.10
2018,05,23,10,58,21.10
2018,05,23,10,59,21.10
2018,05,23,11,00,21.10
2018,05,23,11,01,21.20
2018,05,23,11,02,21.20
2018,05,23,11,03,21.30
2018,05,23,11,04,21.30
2018,05,23,11,05,21.40
2018,05,23,11,06,21.50
2018,05,23,11,07,21.60
2018,05,23,11,08,21.70
2018,05,23,11,09,21.70
2018,05,23,11,10,21.70
2018,05,23,11,11,21.70
2018,05,23,11,12,21.80
2018,05,23,11,13,21.80
2018,05,23,11,14,21.90
2018,05,23,11,15,21.90
2018,05,23,11,16,21.90
2018,05,23,11,17,21.90
2018,05,23,11,18,21.80
2018,05,23,11,19,21.60
2018,05,23,11,20,21.60
2018,05,23,11,21,21.60
2018,05,23,11,22,21.60
2018,05,23,11,23,21.60
2018,05,23,11,24,21.60
2018,05,23,11,25,21.60
2018,05,23,11,26,21.60
2018,05,23,11,27,21.60
2018,05,23,11,28,21.60
2018,05,23,11,29,21.60
2018,05,23,11,30,21.70
2018,05,23,11,31,21.90
2018,05,23,11,32,22.00
2018,05,23,11,33,22.00
2018,05,23,11,34,22.10
2018,05,23,11,35,22.10
2018,05,23,11,36,22.10
2018,05,23,11,37,22.10
2018,05,23,11,38,22.10
2018,05,23,11,39,22.10
2018,05,23,11,40,22.10
2018,05,23,11,41,22.10
2018,05,23,11,42,22.10
2018,05,23,11,43,22.10
2018,05,23,11,44,22.20
2018,05,23,11,45,22.30
2018,05,23,11,46,22.30
2018,05,23,11,47,22.40
2018,05,23,11,48,22.50
2018,05,23,11,49,22.50
2018,05,23,11,50,22.60
2018,05,23,11,51,22.60
2018,05,23,11,52,22.70
2018,05,23,11,53,22.70
2018,05,23,11,54,22.80
2018,05,23,11,55,22.70
2018,05,23,11,56,22.70
2018,05,23,11,57,22.70
2018,05,23,11,58,22.70
2018,05,23,11,59,22.70
2018,05,23,12,00,22.70
2018,05,23,12,01,22.70
2018,05,23,12,02,22.70
2018,05,23,12,03,22.70
2018,05,23,12,04,22.60
2018,05,23,12,05,22.60
2018,05,23,12,06,22.60
2018,05,23,12,07,22.60
2018,05,23,12,08,22.60
2018,05,23,12,09,22.60
2018,05,23,12,10,22.50
2018,05,23,12,11,22.40
2018,05,23,12,12,22.40
2018,05,23,12,13,22.40
2018,05,23,12,14,22.40
2018,05,23,12,15,22.40
2018,05,23,12,16,22.50
2018,05,23,12,17,22.50
2018,05,23,12,18,22.50
2018,05,23,12,19,22.60
2018,05,23,12,20,22.60
2018,05,23,12,21,22.60
2018,05,23,12,22,22.60
2018,05,23,12,23,22.60
2018,05,23,12,24,22.60
2018,05,23,12,25,22.60
2018,05,23,12,26,22.60
2018,05,23,12,27,22.60
2018,05,23,12,28,22.60
2018,05,23,12,29,22.60
2018,05,23,12,30,22.60
2018,05,23,12,31,22.60
2018,05,23,12,32,22.50
2018,05,23,12,33,22.50
2018,05,23,12,34,22.40
2018,05,23,12,35,22.40
2018,05,23,12,36,22.40
2018,05,23,12,37,22.40
2018,05,23,12,38,22.50
2018,05,23,12,39,22.50
2018,05,23,12,40,22.60
2018,05,23,12,41,22.60
2018,05,23,12,42,22.60
2018,05,23,12,43,22.70
2018,05,23,12,44,22.70
2018,05,23,12,45,22.80
2018,05,23,12,46,22.90
2018,05,23,12,47,23.00
2018,05,23,12,48,23.20
2018,05,23,12,49,23.30
2018,05,23,12,50,23.30
2018,05,23,12,51,23.40
2018,05,23,12,52,23.50
2018,05,23,12,53,23.60
2018,05,23,12,54,23.50
2018,05,23,12,55,23.60
2018,05,23,12,56,23.60
2018,05,23,12,57,23.60
2018,05,23,12,58,23.60
2018,05,23,12,59,23.60
2018,05,23,13,00,23.60
2018,05,23,13,01,23.70
2018,05,23,13,02,23.80
2018,05,23,13,03,23.80
2018,05,23,13,04,23.90
2018,05,23,13,05,23.90
2018,05,23,13,06,23.90
2018,05,23,13,07,23.80
2018,05,23,13,08,23.80
2018,05,23,13,09,23.80
2018,05,23,13,10,23.80
2018,05,23,13,11,23.80
2018,05,23,13,12,23.80
2018,05,23,13,13,23.90
2018,05,23,13,14,23.90
2018,05,23,13,15,23.90
2018,05,23,13,16,23.90
2018,05,23,13,17,24.00
2018,05,23,13,18,24.10
2018,05,23,13,19,24.10
2018,05,23,13,20,24.10
2018,05,23,13,21,24.10
2018,05,23,13,22,24.20
2018,05,23,13,23,24.10
2018,05,23,13,24,24.10
2018,05,23,13,25,24.10
2018,05,23,13,26,24.10
2018,05,23,13,27,24.10
2018,05,23,13,28,24.00
2018,05,23,13,29,23.90
2018,05,23,13,30,23.80
2018,05,23,13,31,23.70
2018,05,23,13,32,23.70
2018,05,23,13,33,23.70
2018,05,23,13,34,23.70
2018,05,23,13,35,23.70
2018,05,23,13,36,23.70
2018,05,23,13,37,23.70
2018,05,23,13,38,23.80
2018,05,23,13,39,23.90
2018,05,23,13,40,24.00
2018,05,23,13,41,24.10
2018,05,23,13,42,24.10
2018,05,23,13,43,24.10
2018,05,23,13,44,24.20
2018,05,23,13,45,24.20
2018,05,23,13,46,24.30
2018,05,23,13,47,24.30
2018,05,23,13,48,24.30
2018,05,23,13,49,24.40
2018,05,23,13,50,24.40
2018,05,23,13,51,24.40
2018,05,23,13,52,24.40
2018,05,23,13,53,24.40
2018,05,23,13,54,24.40
2018,05,23,13,55,24.50
2018,05,23,13,56,24.60
2018,05,23,13,57,24.60
2018,05,23,13,58,24.70
2018,05,23,13,59,24.70
2018,05,23,14,00,24.60
2018,05,23,14,01,24.60
2018,05,23,14,02,24.60
2018,05,23,14,03,24.50
2018,05,23,14,04,24.50
2018,05,23,14,05,24.50
2018,05,23,14,06,24.50
2018,05,23,14,07,24.50
2018,05,23,14,08,24.60
2018,05,23,14,09,24.70
2018,05,23,14,10,24.70
2018,05,23,14,11,24.80
2018,05,23,14,12,24.90
2018,05,23,14,13,24.90
2018,05,23,14,14,25.00
2018,05,23,14,15,25.00
2018,05,23,14,16,24.90
2018,05,23,14,17,24.90
2018,05,23,14,18,24.90
2018,05,23,14,19,24.80
2018,05,23,14,20,24.60
2018,05,23,14,21,24.40
2018,05,23,14,22,24.40
2018,05,23,14,23,24.30
2018,05,23,14,24,24.30
2018,05,23,14,25,24.30
2018,05,23,14,26,24.30
2018,05,23,14,27,24.30
2018,05,23,14,28,24.30
2018,05,23,14,29,24.40
2018,05,23,14,30,24.40
2018,05,23,14,31,24.40
2018,05,23,14,32,24.40
2018,05,23,14,33,24.40
2018,05,23,14,34,24.40
2018,05,23,14,35,24.40
2018,05,23,14,36,24.40
2018,05,23,14,37,24.50
2018,05,23,14,38,24.50
2018,05,23,14,39,24.60
2018,05,23,14,40,24.70
2018,05,23,14,41,24.70
2018,05,23,14,42,24.70
2018,05,23,14,43,24.70
2018,05,23,14,44,24.70
2018,05,23,14,45,24.60
2018,05,23,14,46,24.70
2018,05,23,14,47,24.70
2018,05,23,14,48,24.70
2018,05,23,14,49,24.60
2018,05,23,14,50,24.70
2018,05,23,14,51,24.70
2018,05,23,14,52,24.70
2018,05,23,14,53,24.70
2018,05,23,14,54,24.70
2018,05,23,14,55,24.70
2018,05,23,14,56,24.70
2018,05,23,14,57,24.60
2018,05,23,14,58,24.60
2018,05,23,14,59,24.70
2018,05,23,15,00,24.70
2018,05,23,15,01,24.70
2018,05,23,15,02,24.70
2018,05,23,15,03,24.80
2018,05,23,15,04,24.80
2018,05,23,15,05,24.80
2018,05,23,15,06,24.90
2018,05,23,15,07,24.90
2018,05,23,15,08,24.90
2018,05,23,15,09,25.00
2018,05,23,15,10,25.00
2018,05,23,15,11,25.10
2018,05,23,15,12,25.20
2018,05,23,15,13,25.30
2018,05,23,15,14,25.30
2018,05,23,15,15,25.40
2018,05,23,15,16,25.40
2018,05,23,15,17,25.40
2018,05,23,15,18,25.30
2018,05,23,15,19,25.20
2018,05,23,15,20,25.20
2018,05,23,15,21,25.20
2018,05,23,15,22,25.20
2018,05,23,15,23,25.20
2018,05,23,15,24,25.10
2018,05,23,15,25,24.90
2018,05,23,15,26,24.90
2018,05,23,15,27,24.80
2018,05,23,15,28,24.80
2018,05,23,15,29,24.80
2018,05,23,15,30,24.80
2018,05,23,15,31,24.70
2018,05,23,15,32,24.70
2018,05,23,15,33,24.70
2018,05,23,15,34,24.80
2018,05,23,15,35,24.90
2018,05,23,15,36,25.00
2018,05,23,15,37,25.10
2018,05,23,15,38,25.20
2018,05,23,15,39,25.30
2018,05,23,15,40,25.40
2018,05,23,15,41,25.40
2018,05,23,15,42,25.50
2018,05,23,15,43,25.50
2018,05,23,15,44,25.40
2018,05,23,15,45,25.20
2018,05,23,15,46,25.10
2018,05,23,15,47,25.00
2018,05,23,15,48,25.00
2018,05,23,15,49,25.00
2018,05,23,15,50,25.00
2018,05,23,15,51,25.10
2018,05,23,15,52,25.20
2018,05,23,15,53,25.40
2018,05,23,15,54,25.40
2018,05,23,15,55,25.50
2018,05,23,15,56,25.50
2018,05,23,15,57,25.40
2018,05,23,15,58,25.40
2018,05,23,15,59,25.40
2018,05,23,16,00,25.50
2018,05,23,16,01,25.60
2018,05,23,16,02,25.80
2018,05,23,16,03,26.00
2018,05,23,16,04,26.00
2018,05,23,16,05,26.00
2018,05,23,16,06,26.10
2018,05,23,16,07,26.10
2018,05,23,16,08,26.20
2018,05,23,16,09,26.20
2018,05,23,16,10,26.20
2018,05,23,16,11,26.20
2018,05,23,16,12,26.30
2018,05,23,16,13,26.30
2018,05,23,16,14,26.20
2018,05,23,16,15,26.30
2018,05,23,16,16,26.20
2018,05,23,16,17,26.10
2018,05,23,16,18,25.90
2018,05,23,16,19,25.80
2018,05,23,16,20,25.70
2018,05,23,16,21,25.60
2018,05,23,16,22,25.50
2018,05,23,16,23,25.40
2018,05,23,16,24,25.50
2018,05,23,16,25,25.60
2018,05,23,16,26,25.60
2018,05,23,16,27,25.70
2018,05,23,16,28,25.80
2018,05,23,16,29,25.70
2018,05,23,16,30,25.60
2018,05,23,16,31,25.50
2018,05,23,16,32,25.60
2018,05,23,16,33,25.60
2018,05,23,16,34,25.50
2018,05,23,16,35,25.40
2018,05,23,16,36,25.30
2018,05,23,16,37,25.20
2018,05,23,16,38,25.20
2018,05,23,16,39,25.20
2018,05,23,16,40,25.20
2018,05,23,16,41,25.30
2018,05,23,16,42,25.40
2018,05,23,16,43,25.40
2018,05,23,16,44,25.40
2018,05,23,16,45,25.40
2018,05,23,16,46,25.40
2018,05,23,16,47,25.40
2018,05,23,16,48,25.30
2018,05,23,16,49,25.40
2018,05,23,16,50,25.40
2018,05,23,16,51,25.40
2018,05,23,16,52,25.40
2018,05,23,16,53,25.40
2018,05,23,16,54,25.40
2018,05,23,16,55,25.40
2018,05,23,16,56,25.40
2018,05,23,16,57,25.50
2018,05,23,16,58,25.60
2018,05,23,16,59,25.70
2018,05,23,17,00,25.80
2018,05,23,17,01,25.90
2018,05,23,17,02,26.00
2018,05,23,17,03,26.00
2018,05,23,17,04,26.10
2018,05,23,17,05,26.20
2018,05,23,17,06,26.30
2018,05,23,17,07,26.40
2018,05,23,17,08,26.50
2018,05,23,17,09,26.60
2018,05,23,17,10,26.60
2018,05,23,17,11,26.70
2018,05,23,17,12,26.80
2018,05,23,17,13,26.80
2018,05,23,17,14,26.80
2018,05,23,17,15,26.80
2018,05,23,17,16,26.80
2018,05,23,17,17,26.80
2018,05,23,17,18,26.60
2018,05,23,17,19,26.30
2018,05,23,17,20,26.10
2018,05,23,17,21,25.90
2018,05,23,17,22,25.80
2018,05,23,17,23,25.70
2018,05,23,17,24,25.60
2018,05,23,17,25,25.60
2018,05,23,17,26,25.40
2018,05,23,17,27,25.30
2018,05,23,17,28,25.20
2018,05,23,17,29,25.20
2018,05,23,17,30,25.10
2018,05,23,17,31,25.10
2018,05,23,17,32,25.10
2018,05,23,17,33,25.00
2018,05,23,17,34,24.90
2018,05,23,17,35,25.00
2018,05,23,17,36,24.90
2018,05,23,17,37,24.90
2018,05,23,17,38,24.80
2018,05,23,17,39,24.70
2018,05,23,17,40,24.70
2018,05,23,17,41,24.50
2018,05,23,17,42,24.50
2018,05,23,17,43,24.50
2018,05,23,17,44,24.50
2018,05,23,17,45,24.60
2018,05,23,17,46,24.60
2018,05,23,17,47,24.60
2018,05,23,17,48,24.60
2018,05,23,17,49,24.70
2018,05,23,17,50,24.70
2018,05,23,17,51,24.80
2018,05,23,17,52,24.70
2018,05,23,17,53,24.80
2018,05,23,17,54,24.90
2018,05,23,17,55,24.90
2018,05,23,17,56,25.00
2018,05,23,17,57,25.10
2018,05,23,17,58,25.10
2018,05,23,17,59,25.10
2018,05,23,18,00,25.10
2018,05,23,18,01,25.10
2018,05,23,18,02,25.10
2018,05,23,18,03,25.00
2018,05,23,18,04,25.00
2018,05,23,18,05,24.90
2018,05,23,18,06,25.00
2018,05,23,18,07,25.00
2018,05,23,18,08,25.00
2018,05,23,18,09,25.00
2018,05,23,18,10,25.10
2018,05,23,18,11,25.10
2018,05,23,18,12,25.10
2018,05,23,18,13,25.20
2018,05,23,18,14,25.20
2018,05,23,18,15,25.30
2018,05,23,18,16,25.30
2018,05,23,18,17,25.30
2018,05,23,18,18,25.40
2018,05,23,18,19,25.40
2018,05,23,18,20,25.30
2018,05,23,18,21,25.20
2018,05,23,18,22,25.20
2018,05,23,18,23,25.10
2018,05,23,18,24,25.00
2018,05,23,18,25,25.00
2018,05,23,18,26,25.00
2018,05,23,18,27,24.90
2018,05,23,18,28,24.80
2018,05,23,18,29,24.70
2018,05,23,18,30,24.70
2018,05,23,18,31,24.70
2018,05,23,18,32,24.70
2018,05,23,18,33,24.70
2018,05,23,18,34,24.70
2018,05,23,18,35,24.80
2018,05,23,18,36,24.80
2018,05,23,18,37,24.80
2018,05,23,18,38,24.80
2018,05,23,18,39,24.80
2018,05,23,18,40,24.80
2018,05,23,18,41,24.80
2018,05,23,18,42,24.80
2018,05,23,18,43,24.80
2018,05,23,18,44,24.70
2018,05,23,18,45,24.70
2018,05,23,18,46,24.70
2018,05,23,18,47,24.80
2018,05,23,18,48,24.80
2018,05,23,18,49,24.80
2018,05,23,18,50,24.90
2018,05,23,18,51,24.90
2018,05,23,18,52,24.90
2018,05,23,18,53,24.80
2018,05,23,18,54,24.80
2018,05,23,18,55,24.80
2018,05,23,18,56,24.80
2018,05,23,18,57,24.70
2018,05,23,18,58,24.70
2018,05,23,18,59,24.70
2018,05,23,19,00,24.70
2018,05,23,19,01,24.70
2018,05,23,19,02,24.70
2018,05,23,19,03,24.80
2018,05,23,19,04,24.70
2018,05,23,19,05,24.70
2018,05,23,19,06,24.70
2018,05,23,19,07,24.70
2018,05,23,19,08,24.70
2018,05,23,19,09,24.70
2018,05,23,19,10,24.70
2018,05,23,19,11,24.70
2018,05,23,19,12,24.70
2018,05,23,19,13,24.70
2018,05,23,19,14,24.70
2018,05,23,19,15,24.70
2018,05,23,19,16,24.70
2018,05,23,19,17,24.70
2018,05,23,19,18,24.70
2018,05,23,19,19,24.60
2018,05,23,19,20,24.70
2018,05,23,19,21,24.70
2018,05,23,19,22,24.70
2018,05,23,19,23,24.70
2018,05,23,19,24,24.70
2018,05,23,19,25,24.70
2018,05,23,19,26,24.70
2018,05,23,19,27,24.70
2018,05,23,19,28,24.60
2018,05,23,19,29,24.50
2018,05,23,19,30,24.50
2018,05,23,19,31,24.50
2018,05,23,19,32,24.40
2018,05,23,19,33,24.40
2018,05,23,19,34,24.40
2018,05,23,19,35,24.40
2018,05,23,19,36,24.30
2018,05,23,19,37,24.30
2018,05,23,19,38,24.30
2018,05,23,19,39,24.20
2018,05,23,19,40,24.20
2018,05,23,19,41,24.20
2018,05,23,19,42,24.10
2018,05,23,19,43,24.10
2018,05,23,19,44,24.10
2018,05,23,19,45,24.10
2018,05,23,19,46,23.90
2018,05,23,19,47,23.90
2018,05,23,19,48,23.80
2018,05,23,19,49,23.80
2018,05,23,19,50,23.70
2018,05,23,19,51,23.70
2018,05,23,19,52,23.60
2018,05,23,19,53,23.40
2018,05,23,19,54,23.40
2018,05,23,19,55,23.40
2018,05,23,19,56,23.30
2018,05,23,19,57,23.30
2018,05,23,19,58,23.30
2018,05,23,19,59,23.30
2018,05,23,20,00,23.30
2018,05,23,20,01,23.30
2018,05,23,20,02,23.30
2018,05,23,20,03,23.30
2018,05,23,20,04,23.30
2018,05,23,20,05,23.30
2018,05,23,20,06,23.30
2018,05,23,20,07,23.30
2018,05,23,20,08,23.30
2018,05,23,20,09,23.30
2018,05,23,20,10,23.30
2018,05,23,20,11,23.30
2018,05,23,20,12,23.30
2018,05,23,20,13,23.30
2018,05,23,20,14,23.30
2018,05,23,20,15,23.30
2018,05,23,20,16,23.10
2018,05,23,20,17,23.00
2018,05,23,20,18,22.90
2018,05,23,20,19,22.80
2018,05,23,20,20,22.70
2018,05,23,20,21,22.60
2018,05,23,20,22,22.40
2018,05,23,20,23,22.30
2018,05,23,20,24,22.30
2018,05,23,20,25,22.20
2018,05,23,20,26,22.10
2018,05,23,20,27,22.10
2018,05,23,20,28,22.00
2018,05,23,20,29,22.00
2018,05,23,20,30,21.90
2018,05,23,20,31,21.80
2018,05,23,20,32,21.70
2018,05,23,20,33,21.70
2018,05,23,20,34,21.60
2018,05,23,20,35,21.60
2018,05,23,20,36,21.60
2018,05,23,20,37,21.50
2018,05,23,20,38,21.40
2018,05,23,20,39,21.40
2018,05,23,20,40,21.40
2018,05,23,20,41,21.40
2018,05,23,20,42,21.30
2018,05,23,20,43,21.30
2018,05,23,20,44,21.30
2018,05,23,20,45,21.30
2018,05,23,20,46,21.30
2018,05,23,20,47,21.30
2018,05,23,20,48,21.30
2018,05,23,20,49,21.30
2018,05,23,20,50,21.30
2018,05,23,20,51,21.20
2018,05,23,20,52,21.20
2018,05,23,20,53,21.20
2018,05,23,20,54,21.20
2018,05,23,20,55,21.20
2018,05,23,20,56,21.10
2018,05,23,20,57,21.10
2018,05,23,20,58,21.10
2018,05,23,20,59,21.00
2018,05,23,21,00,21.00
2018,05,23,21,01,21.00
2018,05,23,21,02,20.90
2018,05,23,21,03,20.90
2018,05,23,21,04,20.90
2018,05,23,21,05,20.80
2018,05,23,21,06,20.80
2018,05,23,21,07,20.70
2018,05,23,21,08,20.70
2018,05,23,21,09,20.60
2018,05,23,21,10,20.60
2018,05,23,21,11,20.60
2018,05,23,21,12,20.50
2018,05,23,21,13,20.50
2018,05,23,21,14,20.50
2018,05,23,21,15,20.50
2018,05,23,21,16,20.40
2018,05,23,21,17,20.40
2018,05,23,21,18,20.40
2018,05,23,21,19,20.40
2018,05,23,21,20,20.30
2018,05,23,21,21,20.30
2018,05,23,21,22,20.30
2018,05,23,21,23,20.30
2018,05,23,21,24,20.20
2018,05,23,21,25,20.20
2018,05,23,21,26,20.20
2018,05,23,21,27,20.20
2018,05,23,21,28,20.20
2018,05,23,21,29,20.20
2018,05,23,21,30,20.20
2018,05,23,21,31,20.20
2018,05,23,21,32,20.20
2018,05,23,21,33,20.20
2018,05,23,21,34,20.20
2018,05,23,21,35,20.20
2018,05,23,21,36,20.20
2018,05,23,21,37,20.10
2018,05,23,21,38,20.10
2018,05,23,21,39,20.10
2018,05,23,21,40,20.10
2018,05,23,21,41,20.00
2018,05,23,21,42,19.90
2018,05,23,21,43,19.90
2018,05,23,21,44,19.90
2018,05,23,21,45,19.90
2018,05,23,21,46,19.90
2018,05,23,21,47,19.90
2018,05,23,21,48,19.90
2018,05,23,21,49,19.90
2018,05,23,21,50,19.90
2018,05,23,21,51,19.90
2018,05,23,21,52,19.90
2018,05,23,21,53,19.90
2018,05,23,21,54,19.80
2018,05,23,21,55,19.80
2018,05,23,21,56,19.80
2018,05,23,21,57,19.80
2018,05,23,21,58,19.80
2018,05,23,21,59,19.70
2018,05,23,22,00,19.70
2018,05,23,22,01,19.70
2018,05,23,22,02,19.60
2018,05,23,22,03,19.60
2018,05,23,22,04,19.60
2018,05,23,22,05,19.50
2018,05,23,22,06,19.50
2018,05,23,22,07,19.40
2018,05,23,22,08,19.40
2018,05,23,22,09,19.40
2018,05,23,22,10,19.30
2018,05,23,22,11,19.30
2018,05,23,22,12,19.30
2018,05,23,22,13,19.20
2018,05,23,22,14,19.20
2018,05,23,22,15,19.10
2018,05,23,22,16,19.10
2018,05,23,22,17,19.10
2018,05,23,22,18,19.10
2018,05,23,22,19,19.20
2018,05,23,22,20,19.20
2018,05,23,22,21,19.30
2018,05,23,22,22,19.30
2018,05,23,22,23,19.30
2018,05,23,22,24,19.20
2018,05,23,22,25,19.20
2018,05,23,22,26,19.10
2018,05,23,22,27,19.10
2018,05,23,22,28,19.10
2018,05,23,22,29,19.00
2018,05,23,22,30,18.90
2018,05,23,22,31,18.90
2018,05,23,22,32,18.90
2018,05,23,22,33,18.90
2018,05,23,22,34,18.80
2018,05,23,22,35,18.80
2018,05,23,22,36,18.70
2018,05,23,22,37,18.70
2018,05,23,22,38,18.70
2018,05,23,22,39,18.60
2018,05,23,22,40,18.60
2018,05,23,22,41,18.50
2018,05,23,22,42,18.50
2018,05,23,22,43,18.50
2018,05,23,22,44,18.40
2018,05,23,22,45,18.40
2018,05,23,22,46,18.30
2018,05,23,22,47,18.30
2018,05,23,22,48,18.30
2018,05,23,22,49,18.20
2018,05,23,22,50,18.20
2018,05,23,22,51,18.20
2018,05,23,22,52,18.20
2018,05,23,22,53,18.10
2018,05,23,22,54,18.10
2018,05,23,22,55,18.10
2018,05,23,22,56,18.00
2018,05,23,22,57,17.90
2018,05,23,22,58,17.90
2018,05,23,22,59,17.90
2018,05,23,23,00,17.90
2018,05,23,23,01,17.90
2018,05,23,23,02,17.90
2018,05,23,23,03,17.90
2018,05,23,23,04,17.90
2018,05,23,23,05,17.80
2018,05,23,23,06,17.80
2018,05,23,23,07,17.80
2018,05,23,23,08,17.70
2018,05,23,23,09,17.70
2018,05,23,23,10,17.70
2018,05,23,23,11,17.70
2018,05,23,23,12,17.60
2018,05,23,23,13,17.60
2018,05,23,23,14,17.60
2018,05,23,23,15,17.50
2018,05,23,23,16,17.50
2018,05,23,23,17,17.50
2018,05,23,23,18,17.50
2018,05,23,23,19,17.50
2018,05,23,23,20,17.40
2018,05,23,23,21,17.40
2018,05,23,23,22,17.40
2018,05,23,23,23,17.40
2018,05,23,23,24,17.40
2018,05,23,23,25,17.40
2018,05,23,23,26,17.30
2018,05,23,23,27,17.30
2018,05,23,23,28,17.30
2018,05,23,23,29,17.30
2018,05,23,23,30,17.30
2018,05,23,23,31,17.30
2018,05,23,23,32,17.30
2018,05,23,23,33,17.30
2018,05,23,23,34,17.40
2018,05,23,23,35,17.40
2018,05,23,23,36,17.40
2018,05,23,23,37,17.40
2018,05,23,23,38,17.50
2018,05,23,23,39,17.50
2018,05,23,23,40,17.50
2018,05,23,23,41,17.50
2018,05,23,23,42,17.50
2018,05,23,23,43,17.60
2018,05,23,23,44,17.60
2018,05,23,23,45,17.60
2018,05,23,23,46,17.60
2018,05,23,23,47,17.60
2018,05,23,23,48,17.60
2018,05,23,23,49,17.60
2018,05,23,23,50,17.60
2018,05,23,23,51,17.60
2018,05,23,23,52,17.50
2018,05,23,23,53,17.50
2018,05,23,23,54,17.50
2018,05,23,23,55,17.50
2018,05,23,23,56,17.40
2018,05,23,23,57,17.40
2018,05,23,23,58,17.40
2018,05,23,23,59,17.40
