Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2009,05,03,00,00,10.40
2009,05,03,00,01,4.20
2009,05,03,00,02,2.10
2009,05,03,00,03,2.70
2009,05,03,00,04,5.60
2009,05,03,00,05,0.70
2009,05,03,00,06,3.80
2009,05,03,00,07,2.80
2009,05,03,00,08,4.80
2009,05,03,00,09,6.80
2009,05,03,00,10,3.50
2009,05,03,00,11,0.40
2009,05,03,00,12,2.20
2009,05,03,00,13,3.80
2009,05,03,00,14,2.80
2009,05,03,00,15,1.90
2009,05,03,00,16,2.60
2009,05,03,00,17,4.50
2009,05,03,00,18,4.30
2009,05,03,00,19,7.30
2009,05,03,00,20,1.00
2009,05,03,00,21,4.40
2009,05,03,00,22,3.50
2009,05,03,00,23,4.80
2009,05,03,00,24,3.20
2009,05,03,00,25,4.80
2009,05,03,00,26,7.20
2009,05,03,00,27,7.60
2009,05,03,00,28,2.30
2009,05,03,00,29,0.40
2009,05,03,00,30,3.60
2009,05,03,00,31,2.70
2009,05,03,00,32,1.30
2009,05,03,00,33,9.30
2009,05,03,00,34,2.90
2009,05,03,00,35,1.70
2009,05,03,00,36,9.60
2009,05,03,00,37,2.80
2009,05,03,00,38,4.40
2009,05,03,00,39,0.30
2009,05,03,00,40,0.50
2009,05,03,00,41,0.40
2009,05,03,00,42,1.30
2009,05,03,00,43,2.90
2009,05,03,00,44,1.00
2009,05,03,00,45,3.10
2009,05,03,00,46,2.50
2009,05,03,00,47,4.40
2009,05,03,00,48,2.30
2009,05,03,00,49,7.10
2009,05,03,00,50,10.70
2009,05,03,00,51,3.30
2009,05,03,00,52,3.40
2009,05,03,00,53,5.80
2009,05,03,00,54,0.50
2009,05,03,00,55,5.00
2009,05,03,00,56,1.70
2009,05,03,00,57,0.10
2009,05,03,00,58,1.10
2009,05,03,00,59,2.90
2009,05,03,01,00,0.60
2009,05,03,01,01,2.70
2009,05,03,01,02,2.90
2009,05,03,01,03,4.30
2009,05,03,01,04,13.00
2009,05,03,01,05,8.80
2009,05,03,01,06,3.00
2009,05,03,01,07,1.60
2009,05,03,01,08,0.80
2009,05,03,01,09,1.70
2009,05,03,01,10,9.80
2009,05,03,01,11,6.70
2009,05,03,01,12,3.10
2009,05,03,01,13,5.80
2009,05,03,01,14,0.90
2009,05,03,01,15,2.90
2009,05,03,01,16,3.60
2009,05,03,01,17,0.30
2009,05,03,01,18,0.70
2009,05,03,01,19,5.30
2009,05,03,01,20,1.80
2009,05,03,01,21,6.60
2009,05,03,01,22,3.40
2009,05,03,01,23,6.30
2009,05,03,01,24,9.00
2009,05,03,01,25,6.20
2009,05,03,01,26,7.30
2009,05,03,01,27,1.80
2009,05,03,01,28,2.30
2009,05,03,01,29,0.10
2009,05,03,01,30,3.50
2009,05,03,01,31,4.40
2009,05,03,01,32,2.50
2009,05,03,01,33,2.20
2009,05,03,01,34,4.00
2009,05,03,01,35,1.70
2009,05,03,01,36,3.70
2009,05,03,01,37,2.30
2009,05,03,01,38,5.10
2009,05,03,01,39,1.00
2009,05,03,01,40,2.90
2009,05,03,01,41,1.00
2009,05,03,01,42,4.20
2009,05,03,01,43,2.60
2009,05,03,01,44,0.40
2009,05,03,01,45,3.30
2009,05,03,01,46,1.70
2009,05,03,01,47,2.50
2009,05,03,01,48,3.50
2009,05,03,01,49,3.30
2009,05,03,01,50,3.40
2009,05,03,01,51,1.40
2009,05,03,01,52,2.60
2009,05,03,01,53,4.90
2009,05,03,01,54,3.20
2009,05,03,01,55,2.60
2009,05,03,01,56,1.50
2009,05,03,01,57,0.80
2009,05,03,01,58,0.00
2009,05,03,01,59,2.40
2009,05,03,02,00,1.80
2009,05,03,02,01,1.30
2009,05,03,02,02,2.20
2009,05,03,02,03,1.60
2009,05,03,02,04,2.60
2009,05,03,02,05,0.60
2009,05,03,02,06,1.00
2009,05,03,02,07,0.70
2009,05,03,02,08,0.10
2009,05,03,02,09,0.00
2009,05,03,02,10,0.10
2009,05,03,02,11,0.00
2009,05,03,02,12,0.00
2009,05,03,02,13,0.00
2009,05,03,02,14,0.00
2009,05,03,02,15,0.00
2009,05,03,02,16,0.00
2009,05,03,02,17,0.00
2009,05,03,02,18,0.00
2009,05,03,02,19,0.00
2009,05,03,02,20,0.00
2009,05,03,02,21,0.00
2009,05,03,02,22,0.30
2009,05,03,02,23,0.00
2009,05,03,02,24,0.00
2009,05,03,02,25,0.00
2009,05,03,02,26,0.00
2009,05,03,02,27,0.00
2009,05,03,02,28,0.00
2009,05,03,02,29,0.10
2009,05,03,02,30,0.10
2009,05,03,02,31,0.10
2009,05,03,02,32,0.20
2009,05,03,02,33,0.10
2009,05,03,02,34,0.00
2009,05,03,02,35,0.00
2009,05,03,02,36,1.60
2009,05,03,02,37,1.10
2009,05,03,02,38,0.60
2009,05,03,02,39,0.30
2009,05,03,02,40,1.40
2009,05,03,02,41,0.50
2009,05,03,02,42,2.20
2009,05,03,02,43,1.80
2009,05,03,02,44,2.60
2009,05,03,02,45,3.50
2009,05,03,02,46,1.70
2009,05,03,02,47,1.20
2009,05,03,02,48,1.40
2009,05,03,02,49,0.30
2009,05,03,02,50,1.00
2009,05,03,02,51,2.30
2009,05,03,02,52,0.60
2009,05,03,02,53,0.20
2009,05,03,02,54,1.00
2009,05,03,02,55,1.80
2009,05,03,02,56,0.70
2009,05,03,02,57,0.70
2009,05,03,02,58,0.10
2009,05,03,02,59,0.00
2009,05,03,03,00,0.10
2009,05,03,03,01,0.90
2009,05,03,03,02,1.10
2009,05,03,03,03,0.50
2009,05,03,03,04,0.10
2009,05,03,03,05,2.30
2009,05,03,03,06,2.70
2009,05,03,03,07,0.10
2009,05,03,03,08,0.90
2009,05,03,03,09,1.10
2009,05,03,03,10,0.10
2009,05,03,03,11,0.30
2009,05,03,03,12,0.60
2009,05,03,03,13,0.20
2009,05,03,03,14,0.10
2009,05,03,03,15,0.30
2009,05,03,03,16,1.80
2009,05,03,03,17,0.20
2009,05,03,03,18,0.00
2009,05,03,03,19,2.40
2009,05,03,03,20,0.10
2009,05,03,03,21,3.30
2009,05,03,03,22,1.70
2009,05,03,03,23,0.50
2009,05,03,03,24,0.60
2009,05,03,03,25,0.70
2009,05,03,03,26,1.50
2009,05,03,03,27,0.60
2009,05,03,03,28,0.60
2009,05,03,03,29,0.10
2009,05,03,03,30,0.10
2009,05,03,03,31,0.90
2009,05,03,03,32,0.70
2009,05,03,03,33,0.80
2009,05,03,03,34,0.00
2009,05,03,03,35,0.10
2009,05,03,03,36,0.00
2009,05,03,03,37,0.40
2009,05,03,03,38,0.00
2009,05,03,03,39,0.40
2009,05,03,03,40,1.90
2009,05,03,03,41,0.40
2009,05,03,03,42,0.50
2009,05,03,03,43,0.20
2009,05,03,03,44,1.70
2009,05,03,03,45,0.10
2009,05,03,03,46,0.00
2009,05,03,03,47,0.00
2009,05,03,03,48,0.70
2009,05,03,03,49,1.30
2009,05,03,03,50,0.40
2009,05,03,03,51,0.40
2009,05,03,03,52,0.10
2009,05,03,03,53,0.10
2009,05,03,03,54,0.00
2009,05,03,03,55,0.50
2009,05,03,03,56,0.00
2009,05,03,03,57,0.00
2009,05,03,03,58,0.00
2009,05,03,03,59,0.10
2009,05,03,04,00,0.00
2009,05,03,04,01,0.00
2009,05,03,04,02,0.00
2009,05,03,04,03,0.00
2009,05,03,04,04,0.00
2009,05,03,04,05,0.00
2009,05,03,04,06,0.00
2009,05,03,04,07,0.00
2009,05,03,04,08,0.00
2009,05,03,04,09,0.10
2009,05,03,04,10,0.20
2009,05,03,04,11,0.10
2009,05,03,04,12,0.00
2009,05,03,04,13,0.00
2009,05,03,04,14,0.00
2009,05,03,04,15,0.60
2009,05,03,04,16,0.20
2009,05,03,04,17,0.00
2009,05,03,04,18,0.20
2009,05,03,04,19,0.50
2009,05,03,04,20,0.00
2009,05,03,04,21,0.10
2009,05,03,04,22,0.00
2009,05,03,04,23,0.00
2009,05,03,04,24,0.00
2009,05,03,04,25,0.00
2009,05,03,04,26,0.00
2009,05,03,04,27,0.20
2009,05,03,04,28,0.00
2009,05,03,04,29,0.00
2009,05,03,04,30,0.00
2009,05,03,04,31,0.00
2009,05,03,04,32,0.00
2009,05,03,04,33,0.00
2009,05,03,04,34,0.00
2009,05,03,04,35,0.00
2009,05,03,04,36,0.00
2009,05,03,04,37,0.00
2009,05,03,04,38,0.00
2009,05,03,04,39,0.00
2009,05,03,04,40,0.00
2009,05,03,04,41,0.10
2009,05,03,04,42,1.70
2009,05,03,04,43,2.50
2009,05,03,04,44,2.50
2009,05,03,04,45,2.20
2009,05,03,04,46,2.70
2009,05,03,04,47,1.10
2009,05,03,04,48,1.20
2009,05,03,04,49,0.60
2009,05,03,04,50,0.30
2009,05,03,04,51,0.90
2009,05,03,04,52,0.70
2009,05,03,04,53,0.20
2009,05,03,04,54,0.10
2009,05,03,04,55,0.30
2009,05,03,04,56,0.00
2009,05,03,04,57,0.00
2009,05,03,04,58,0.20
2009,05,03,04,59,0.10
2009,05,03,05,00,0.20
2009,05,03,05,01,0.00
2009,05,03,05,02,0.40
2009,05,03,05,03,0.00
2009,05,03,05,04,0.60
2009,05,03,05,05,0.00
2009,05,03,05,06,0.40
2009,05,03,05,07,0.00
2009,05,03,05,08,0.00
2009,05,03,05,09,0.40
2009,05,03,05,10,0.60
2009,05,03,05,11,0.00
2009,05,03,05,12,0.10
2009,05,03,05,13,0.20
2009,05,03,05,14,0.10
2009,05,03,05,15,0.10
2009,05,03,05,16,1.20
2009,05,03,05,17,1.00
2009,05,03,05,18,0.90
2009,05,03,05,19,0.30
2009,05,03,05,20,0.00
2009,05,03,05,21,0.00
2009,05,03,05,22,0.20
2009,05,03,05,23,0.00
2009,05,03,05,24,0.50
2009,05,03,05,25,0.00
2009,05,03,05,26,0.00
2009,05,03,05,27,0.00
2009,05,03,05,28,0.00
2009,05,03,05,29,0.00
2009,05,03,05,30,0.10
2009,05,03,05,31,0.00
2009,05,03,05,32,0.00
2009,05,03,05,33,0.00
2009,05,03,05,34,0.00
2009,05,03,05,35,0.00
2009,05,03,05,36,0.00
2009,05,03,05,37,0.00
2009,05,03,05,38,0.00
2009,05,03,05,39,0.00
2009,05,03,05,40,0.00
2009,05,03,05,41,0.00
2009,05,03,05,42,0.40
2009,05,03,05,43,0.90
2009,05,03,05,44,0.40
2009,05,03,05,45,0.20
2009,05,03,05,46,0.00
2009,05,03,05,47,0.00
2009,05,03,05,48,0.00
2009,05,03,05,49,0.00
2009,05,03,05,50,0.00
2009,05,03,05,51,0.00
2009,05,03,05,52,0.00
2009,05,03,05,53,0.00
2009,05,03,05,54,0.00
2009,05,03,05,55,0.00
2009,05,03,05,56,0.00
2009,05,03,05,57,0.00
2009,05,03,05,58,0.00
2009,05,03,05,59,0.00
2009,05,03,06,00,0.00
2009,05,03,06,01,0.10
2009,05,03,06,02,0.10
2009,05,03,06,03,0.80
2009,05,03,06,04,0.00
2009,05,03,06,05,0.00
2009,05,03,06,06,0.00
2009,05,03,06,07,0.10
2009,05,03,06,08,0.10
2009,05,03,06,09,0.00
2009,05,03,06,10,0.00
2009,05,03,06,11,0.00
2009,05,03,06,12,0.40
2009,05,03,06,13,0.30
2009,05,03,06,14,0.50
2009,05,03,06,15,0.70
2009,05,03,06,16,2.30
2009,05,03,06,17,2.10
2009,05,03,06,18,2.80
2009,05,03,06,19,2.50
2009,05,03,06,20,1.20
2009,05,03,06,21,1.20
2009,05,03,06,22,0.50
2009,05,03,06,23,1.90
2009,05,03,06,24,1.70
2009,05,03,06,25,1.40
2009,05,03,06,26,0.00
2009,05,03,06,27,0.00
2009,05,03,06,28,0.00
2009,05,03,06,29,0.00
2009,05,03,06,30,0.00
2009,05,03,06,31,0.20
2009,05,03,06,32,0.00
2009,05,03,06,33,0.00
2009,05,03,06,34,0.00
2009,05,03,06,35,0.00
2009,05,03,06,36,0.00
2009,05,03,06,37,0.50
2009,05,03,06,38,0.80
2009,05,03,06,39,0.90
2009,05,03,06,40,0.50
2009,05,03,06,41,0.20
2009,05,03,06,42,0.00
2009,05,03,06,43,0.00
2009,05,03,06,44,0.00
2009,05,03,06,45,0.20
2009,05,03,06,46,0.00
2009,05,03,06,47,1.60
2009,05,03,06,48,3.30
2009,05,03,06,49,4.20
2009,05,03,06,50,2.70
2009,05,03,06,51,0.90
2009,05,03,06,52,0.50
2009,05,03,06,53,0.80
2009,05,03,06,54,2.00
2009,05,03,06,55,2.10
2009,05,03,06,56,0.50
2009,05,03,06,57,0.30
2009,05,03,06,58,1.40
2009,05,03,06,59,0.50
2009,05,03,07,00,1.30
2009,05,03,07,01,0.10
2009,05,03,07,02,0.30
2009,05,03,07,03,0.10
2009,05,03,07,04,0.00
2009,05,03,07,05,0.00
2009,05,03,07,06,0.80
2009,05,03,07,07,0.80
2009,05,03,07,08,0.90
2009,05,03,07,09,0.40
2009,05,03,07,10,3.00
2009,05,03,07,11,1.30
2009,05,03,07,12,1.20
2009,05,03,07,13,0.90
2009,05,03,07,14,0.60
2009,05,03,07,15,0.40
2009,05,03,07,16,0.70
2009,05,03,07,17,0.00
2009,05,03,07,18,1.00
2009,05,03,07,19,0.20
2009,05,03,07,20,0.40
2009,05,03,07,21,2.50
2009,05,03,07,22,0.50
2009,05,03,07,23,0.00
2009,05,03,07,24,1.30
2009,05,03,07,25,0.70
2009,05,03,07,26,0.50
2009,05,03,07,27,0.10
2009,05,03,07,28,0.30
2009,05,03,07,29,0.20
2009,05,03,07,30,1.00
2009,05,03,07,31,1.20
2009,05,03,07,32,1.00
2009,05,03,07,33,0.30
2009,05,03,07,34,0.00
2009,05,03,07,35,0.80
2009,05,03,07,36,1.20
2009,05,03,07,37,2.40
2009,05,03,07,38,2.20
2009,05,03,07,39,1.30
2009,05,03,07,40,0.60
2009,05,03,07,41,0.70
2009,05,03,07,42,1.80
2009,05,03,07,43,2.10
2009,05,03,07,44,0.10
2009,05,03,07,45,0.10
2009,05,03,07,46,0.80
2009,05,03,07,47,0.90
2009,05,03,07,48,0.20
2009,05,03,07,49,0.00
2009,05,03,07,50,0.00
2009,05,03,07,51,0.30
2009,05,03,07,52,0.00
2009,05,03,07,53,0.10
2009,05,03,07,54,0.30
2009,05,03,07,55,0.80
2009,05,03,07,56,0.90
2009,05,03,07,57,0.60
2009,05,03,07,58,0.60
2009,05,03,07,59,0.00
2009,05,03,08,00,1.70
2009,05,03,08,01,3.00
2009,05,03,08,02,2.10
2009,05,03,08,03,4.50
2009,05,03,08,04,4.10
2009,05,03,08,05,3.80
2009,05,03,08,06,3.20
2009,05,03,08,07,2.10
2009,05,03,08,08,2.70
2009,05,03,08,09,2.00
2009,05,03,08,10,1.90
2009,05,03,08,11,1.60
2009,05,03,08,12,0.90
2009,05,03,08,13,3.20
2009,05,03,08,14,1.00
2009,05,03,08,15,1.90
2009,05,03,08,16,2.80
2009,05,03,08,17,4.50
2009,05,03,08,18,2.20
2009,05,03,08,19,0.50
2009,05,03,08,20,2.30
2009,05,03,08,21,1.10
2009,05,03,08,22,2.20
2009,05,03,08,23,2.10
2009,05,03,08,24,0.60
2009,05,03,08,25,1.90
2009,05,03,08,26,1.40
2009,05,03,08,27,0.00
2009,05,03,08,28,2.90
2009,05,03,08,29,0.30
2009,05,03,08,30,4.10
2009,05,03,08,31,3.10
2009,05,03,08,32,1.30
2009,05,03,08,33,1.00
2009,05,03,08,34,2.40
2009,05,03,08,35,3.30
2009,05,03,08,36,0.80
2009,05,03,08,37,2.20
2009,05,03,08,38,2.00
2009,05,03,08,39,1.70
2009,05,03,08,40,1.30
2009,05,03,08,41,0.20
2009,05,03,08,42,2.10
2009,05,03,08,43,0.70
2009,05,03,08,44,0.70
2009,05,03,08,45,0.20
2009,05,03,08,46,1.30
2009,05,03,08,47,0.00
2009,05,03,08,48,1.40
2009,05,03,08,49,0.60
2009,05,03,08,50,1.60
2009,05,03,08,51,0.00
2009,05,03,08,52,1.70
2009,05,03,08,53,1.80
2009,05,03,08,54,0.50
2009,05,03,08,55,1.40
2009,05,03,08,56,0.20
2009,05,03,08,57,0.00
2009,05,03,08,58,0.00
2009,05,03,08,59,0.00
2009,05,03,09,00,0.30
2009,05,03,09,01,1.00
2009,05,03,09,02,0.30
2009,05,03,09,03,0.30
2009,05,03,09,04,0.60
2009,05,03,09,05,0.50
2009,05,03,09,06,0.40
2009,05,03,09,07,0.50
2009,05,03,09,08,0.10
2009,05,03,09,09,0.00
2009,05,03,09,10,0.00
2009,05,03,09,11,0.00
2009,05,03,09,12,0.00
2009,05,03,09,13,0.00
2009,05,03,09,14,0.20
2009,05,03,09,15,1.20
2009,05,03,09,16,0.00
2009,05,03,09,17,1.80
2009,05,03,09,18,2.00
2009,05,03,09,19,0.80
2009,05,03,09,20,0.90
2009,05,03,09,21,3.40
2009,05,03,09,22,4.50
2009,05,03,09,23,2.20
2009,05,03,09,24,4.30
2009,05,03,09,25,6.40
2009,05,03,09,26,4.60
2009,05,03,09,27,3.40
2009,05,03,09,28,2.30
2009,05,03,09,29,2.20
2009,05,03,09,30,2.10
2009,05,03,09,31,0.90
2009,05,03,09,32,0.60
2009,05,03,09,33,0.00
2009,05,03,09,34,0.00
2009,05,03,09,35,0.80
2009,05,03,09,36,2.60
2009,05,03,09,37,0.50
2009,05,03,09,38,0.40
2009,05,03,09,39,1.30
2009,05,03,09,40,0.00
2009,05,03,09,41,0.80
2009,05,03,09,42,1.30
2009,05,03,09,43,3.40
2009,05,03,09,44,1.20
2009,05,03,09,45,3.10
2009,05,03,09,46,2.60
2009,05,03,09,47,2.60
2009,05,03,09,48,0.90
2009,05,03,09,49,3.60
2009,05,03,09,50,2.40
2009,05,03,09,51,1.80
2009,05,03,09,52,3.50
2009,05,03,09,53,2.40
2009,05,03,09,54,1.90
2009,05,03,09,55,5.10
2009,05,03,09,56,1.80
2009,05,03,09,57,1.60
2009,05,03,09,58,3.70
2009,05,03,09,59,5.90
2009,05,03,10,00,7.60
2009,05,03,10,01,3.30
2009,05,03,10,02,9.20
2009,05,03,10,03,4.80
2009,05,03,10,04,8.60
2009,05,03,10,05,3.00
2009,05,03,10,06,3.40
2009,05,03,10,07,1.80
2009,05,03,10,08,4.00
2009,05,03,10,09,7.20
2009,05,03,10,10,5.30
2009,05,03,10,11,5.00
2009,05,03,10,12,4.40
2009,05,03,10,13,3.60
2009,05,03,10,14,4.70
2009,05,03,10,15,6.80
2009,05,03,10,16,5.50
2009,05,03,10,17,4.60
2009,05,03,10,18,1.60
2009,05,03,10,19,0.40
2009,05,03,10,20,3.10
2009,05,03,10,21,1.70
2009,05,03,10,22,4.20
2009,05,03,10,23,1.80
2009,05,03,10,24,2.40
2009,05,03,10,25,2.80
2009,05,03,10,26,6.40
2009,05,03,10,27,3.60
2009,05,03,10,28,1.20
2009,05,03,10,29,0.20
2009,05,03,10,30,2.70
2009,05,03,10,31,5.00
2009,05,03,10,32,3.40
2009,05,03,10,33,4.50
2009,05,03,10,34,2.50
2009,05,03,10,35,3.70
2009,05,03,10,36,3.10
2009,05,03,10,37,5.10
2009,05,03,10,38,3.80
2009,05,03,10,39,5.10
2009,05,03,10,40,2.10
2009,05,03,10,41,0.90
2009,05,03,10,42,2.60
2009,05,03,10,43,4.60
2009,05,03,10,44,5.10
2009,05,03,10,45,3.50
2009,05,03,10,46,3.70
2009,05,03,10,47,3.30
2009,05,03,10,48,5.80
2009,05,03,10,49,6.00
2009,05,03,10,50,3.90
2009,05,03,10,51,6.00
2009,05,03,10,52,7.60
2009,05,03,10,53,5.60
2009,05,03,10,54,3.40
2009,05,03,10,55,4.60
2009,05,03,10,56,3.60
2009,05,03,10,57,7.10
2009,05,03,10,58,2.40
2009,05,03,10,59,6.60
2009,05,03,11,00,2.90
2009,05,03,11,01,3.60
2009,05,03,11,02,5.10
2009,05,03,11,03,4.30
2009,05,03,11,04,4.40
2009,05,03,11,05,3.30
2009,05,03,11,06,6.50
2009,05,03,11,07,4.70
2009,05,03,11,08,7.00
2009,05,03,11,09,3.90
2009,05,03,11,10,4.70
2009,05,03,11,11,6.00
2009,05,03,11,12,2.90
2009,05,03,11,13,4.10
2009,05,03,11,14,2.70
2009,05,03,11,15,6.20
2009,05,03,11,16,10.50
2009,05,03,11,17,2.80
2009,05,03,11,18,5.80
2009,05,03,11,19,2.80
2009,05,03,11,20,6.90
2009,05,03,11,21,3.90
2009,05,03,11,22,3.30
2009,05,03,11,23,1.90
2009,05,03,11,24,6.10
2009,05,03,11,25,4.20
2009,05,03,11,26,2.10
2009,05,03,11,27,6.20
2009,05,03,11,28,8.20
2009,05,03,11,29,4.30
2009,05,03,11,30,7.00
2009,05,03,11,31,4.20
2009,05,03,11,32,7.40
2009,05,03,11,33,6.90
2009,05,03,11,34,11.90
2009,05,03,11,35,10.00
2009,05,03,11,36,4.80
2009,05,03,11,37,8.00
2009,05,03,11,38,6.70
2009,05,03,11,39,5.60
2009,05,03,11,40,6.20
2009,05,03,11,41,4.40
2009,05,03,11,42,6.50
2009,05,03,11,43,3.90
2009,05,03,11,44,1.00
2009,05,03,11,45,6.50
2009,05,03,11,46,3.00
2009,05,03,11,47,1.20
2009,05,03,11,48,4.40
2009,05,03,11,49,2.20
2009,05,03,11,50,2.00
2009,05,03,11,51,4.30
2009,05,03,11,52,5.90
2009,05,03,11,53,6.00
2009,05,03,11,54,1.80
2009,05,03,11,55,4.40
2009,05,03,11,56,6.20
2009,05,03,11,57,3.50
2009,05,03,11,58,7.80
2009,05,03,11,59,8.70
2009,05,03,12,00,6.90
2009,05,03,12,01,6.70
2009,05,03,12,02,2.70
2009,05,03,12,03,6.10
2009,05,03,12,04,6.70
2009,05,03,12,05,4.40
2009,05,03,12,06,2.30
2009,05,03,12,07,5.10
2009,05,03,12,08,7.60
2009,05,03,12,09,2.60
2009,05,03,12,10,5.90
2009,05,03,12,11,3.60
2009,05,03,12,12,7.20
2009,05,03,12,13,7.00
2009,05,03,12,14,3.80
2009,05,03,12,15,4.90
2009,05,03,12,16,6.60
2009,05,03,12,17,5.00
2009,05,03,12,18,6.20
2009,05,03,12,19,2.60
2009,05,03,12,20,4.60
2009,05,03,12,21,4.00
2009,05,03,12,22,2.50
2009,05,03,12,23,2.70
2009,05,03,12,24,2.30
2009,05,03,12,25,4.40
2009,05,03,12,26,4.20
2009,05,03,12,27,2.90
2009,05,03,12,28,3.00
2009,05,03,12,29,7.20
2009,05,03,12,30,6.70
2009,05,03,12,31,8.80
2009,05,03,12,32,4.80
2009,05,03,12,33,6.10
2009,05,03,12,34,5.60
2009,05,03,12,35,9.90
2009,05,03,12,36,11.50
2009,05,03,12,37,7.50
2009,05,03,12,38,6.00
2009,05,03,12,39,4.70
2009,05,03,12,40,4.60
2009,05,03,12,41,3.40
2009,05,03,12,42,2.10
2009,05,03,12,43,4.40
2009,05,03,12,44,6.40
2009,05,03,12,45,3.70
2009,05,03,12,46,4.70
2009,05,03,12,47,9.30
2009,05,03,12,48,10.30
2009,05,03,12,49,7.50
2009,05,03,12,50,7.30
2009,05,03,12,51,3.70
2009,05,03,12,52,5.30
2009,05,03,12,53,4.70
2009,05,03,12,54,7.20
2009,05,03,12,55,5.50
2009,05,03,12,56,2.70
2009,05,03,12,57,7.30
2009,05,03,12,58,8.10
2009,05,03,12,59,10.50
2009,05,03,13,00,5.50
2009,05,03,13,01,6.30
2009,05,03,13,02,8.10
2009,05,03,13,03,8.90
2009,05,03,13,04,8.00
2009,05,03,13,05,5.50
2009,05,03,13,06,5.20
2009,05,03,13,07,4.20
2009,05,03,13,08,7.00
2009,05,03,13,09,4.80
2009,05,03,13,10,7.00
2009,05,03,13,11,8.60
2009,05,03,13,12,7.90
2009,05,03,13,13,5.70
2009,05,03,13,14,6.10
2009,05,03,13,15,2.30
2009,05,03,13,16,2.50
2009,05,03,13,17,3.20
2009,05,03,13,18,3.90
2009,05,03,13,19,7.50
2009,05,03,13,20,6.40
2009,05,03,13,21,7.40
2009,05,03,13,22,6.30
2009,05,03,13,23,5.50
2009,05,03,13,24,4.10
2009,05,03,13,25,1.80
2009,05,03,13,26,3.70
2009,05,03,13,27,9.70
2009,05,03,13,28,8.60
2009,05,03,13,29,3.20
2009,05,03,13,30,6.60
2009,05,03,13,31,4.50
2009,05,03,13,32,2.20
2009,05,03,13,33,4.10
2009,05,03,13,34,3.90
2009,05,03,13,35,5.10
2009,05,03,13,36,9.90
2009,05,03,13,37,8.60
2009,05,03,13,38,10.00
2009,05,03,13,39,8.00
2009,05,03,13,40,10.50
2009,05,03,13,41,6.10
2009,05,03,13,42,3.20
2009,05,03,13,43,4.80
2009,05,03,13,44,6.40
2009,05,03,13,45,7.40
2009,05,03,13,46,4.30
2009,05,03,13,47,5.10
2009,05,03,13,48,5.20
2009,05,03,13,49,5.40
2009,05,03,13,50,7.30
2009,05,03,13,51,2.80
2009,05,03,13,52,7.40
2009,05,03,13,53,8.50
2009,05,03,13,54,4.70
2009,05,03,13,55,8.70
2009,05,03,13,56,3.30
2009,05,03,13,57,7.90
2009,05,03,13,58,8.50
2009,05,03,13,59,6.70
2009,05,03,14,00,5.20
2009,05,03,14,01,6.30
2009,05,03,14,02,5.10
2009,05,03,14,03,3.30
2009,05,03,14,04,8.60
2009,05,03,14,05,7.00
2009,05,03,14,06,8.60
2009,05,03,14,07,7.40
2009,05,03,14,08,2.60
2009,05,03,14,09,3.80
2009,05,03,14,10,4.40
2009,05,03,14,11,6.40
2009,05,03,14,12,8.50
2009,05,03,14,13,9.60
2009,05,03,14,14,6.70
2009,05,03,14,15,7.90
2009,05,03,14,16,8.00
2009,05,03,14,17,3.80
2009,05,03,14,18,10.20
2009,05,03,14,19,12.00
2009,05,03,14,20,6.60
2009,05,03,14,21,2.90
2009,05,03,14,22,2.70
2009,05,03,14,23,5.90
2009,05,03,14,24,6.90
2009,05,03,14,25,6.90
2009,05,03,14,26,6.40
2009,05,03,14,27,4.00
2009,05,03,14,28,4.90
2009,05,03,14,29,7.40
2009,05,03,14,30,4.80
2009,05,03,14,31,6.50
2009,05,03,14,32,7.40
2009,05,03,14,33,6.10
2009,05,03,14,34,3.60
2009,05,03,14,35,4.90
2009,05,03,14,36,3.70
2009,05,03,14,37,5.90
2009,05,03,14,38,2.60
2009,05,03,14,39,2.70
2009,05,03,14,40,6.40
2009,05,03,14,41,2.90
2009,05,03,14,42,3.10
2009,05,03,14,43,5.00
2009,05,03,14,44,5.60
2009,05,03,14,45,4.10
2009,05,03,14,46,7.00
2009,05,03,14,47,4.60
2009,05,03,14,48,7.80
2009,05,03,14,49,5.20
2009,05,03,14,50,5.90
2009,05,03,14,51,5.00
2009,05,03,14,52,2.40
2009,05,03,14,53,4.60
2009,05,03,14,54,6.40
2009,05,03,14,55,5.30
2009,05,03,14,56,5.90
2009,05,03,14,57,8.80
2009,05,03,14,58,4.30
2009,05,03,14,59,9.40
2009,05,03,15,00,6.80
2009,05,03,15,01,4.10
2009,05,03,15,02,4.00
2009,05,03,15,03,6.90
2009,05,03,15,04,7.00
2009,05,03,15,05,7.80
2009,05,03,15,06,5.20
2009,05,03,15,07,3.20
2009,05,03,15,08,6.10
2009,05,03,15,09,5.30
2009,05,03,15,10,9.80
2009,05,03,15,11,4.80
2009,05,03,15,12,7.90
2009,05,03,15,13,8.30
2009,05,03,15,14,2.10
2009,05,03,15,15,7.50
2009,05,03,15,16,1.80
2009,05,03,15,17,1.10
2009,05,03,15,18,9.70
2009,05,03,15,19,9.50
2009,05,03,15,20,4.40
2009,05,03,15,21,6.30
2009,05,03,15,22,5.10
2009,05,03,15,23,6.40
2009,05,03,15,24,12.20
2009,05,03,15,25,5.60
2009,05,03,15,26,9.90
2009,05,03,15,27,8.20
2009,05,03,15,28,4.50
2009,05,03,15,29,8.10
2009,05,03,15,30,9.20
2009,05,03,15,31,7.00
2009,05,03,15,32,5.60
2009,05,03,15,33,11.40
2009,05,03,15,34,11.40
2009,05,03,15,35,2.90
2009,05,03,15,36,8.40
2009,05,03,15,37,6.40
2009,05,03,15,38,9.40
2009,05,03,15,39,11.30
2009,05,03,15,40,7.40
2009,05,03,15,41,4.50
2009,05,03,15,42,6.10
2009,05,03,15,43,6.10
2009,05,03,15,44,14.40
2009,05,03,15,45,8.10
2009,05,03,15,46,5.10
2009,05,03,15,47,11.30
2009,05,03,15,48,6.20
2009,05,03,15,49,13.20
2009,05,03,15,50,16.40
2009,05,03,15,51,7.10
2009,05,03,15,52,11.70
2009,05,03,15,53,12.20
2009,05,03,15,54,11.10
2009,05,03,15,55,11.80
2009,05,03,15,56,9.40
2009,05,03,15,57,13.90
2009,05,03,15,58,8.40
2009,05,03,15,59,13.30
2009,05,03,16,00,13.40
2009,05,03,16,01,10.50
2009,05,03,16,02,8.90
2009,05,03,16,03,9.50
2009,05,03,16,04,15.00
2009,05,03,16,05,10.20
2009,05,03,16,06,4.40
2009,05,03,16,07,7.70
2009,05,03,16,08,10.30
2009,05,03,16,09,9.20
2009,05,03,16,10,18.50
2009,05,03,16,11,17.00
2009,05,03,16,12,13.60
2009,05,03,16,13,18.90
2009,05,03,16,14,13.30
2009,05,03,16,15,14.30
2009,05,03,16,16,11.80
2009,05,03,16,17,7.90
2009,05,03,16,18,9.10
2009,05,03,16,19,10.50
2009,05,03,16,20,10.50
2009,05,03,16,21,7.80
2009,05,03,16,22,13.60
2009,05,03,16,23,8.50
2009,05,03,16,24,11.20
2009,05,03,16,25,4.10
2009,05,03,16,26,7.20
2009,05,03,16,27,12.00
2009,05,03,16,28,10.50
2009,05,03,16,29,3.60
2009,05,03,16,30,4.30
2009,05,03,16,31,2.10
2009,05,03,16,32,2.30
2009,05,03,16,33,5.00
2009,05,03,16,34,7.50
2009,05,03,16,35,5.30
2009,05,03,16,36,5.70
2009,05,03,16,37,8.60
2009,05,03,16,38,2.00
2009,05,03,16,39,14.70
2009,05,03,16,40,9.80
2009,05,03,16,41,4.50
2009,05,03,16,42,7.30
2009,05,03,16,43,8.40
2009,05,03,16,44,5.80
2009,05,03,16,45,7.40
2009,05,03,16,46,7.00
2009,05,03,16,47,3.80
2009,05,03,16,48,8.40
2009,05,03,16,49,7.20
2009,05,03,16,50,5.00
2009,05,03,16,51,7.50
2009,05,03,16,52,3.40
2009,05,03,16,53,8.80
2009,05,03,16,54,6.00
2009,05,03,16,55,3.10
2009,05,03,16,56,3.30
2009,05,03,16,57,9.60
2009,05,03,16,58,8.10
2009,05,03,16,59,4.40
2009,05,03,17,00,9.80
2009,05,03,17,01,1.60
2009,05,03,17,02,4.70
2009,05,03,17,03,5.50
2009,05,03,17,04,6.80
2009,05,03,17,05,2.60
2009,05,03,17,06,2.00
2009,05,03,17,07,4.70
2009,05,03,17,08,4.80
2009,05,03,17,09,4.80
2009,05,03,17,10,8.80
2009,05,03,17,11,4.90
2009,05,03,17,12,7.20
2009,05,03,17,13,3.10
2009,05,03,17,14,3.50
2009,05,03,17,15,1.00
2009,05,03,17,16,3.20
2009,05,03,17,17,3.30
2009,05,03,17,18,4.40
2009,05,03,17,19,4.60
2009,05,03,17,20,7.90
2009,05,03,17,21,1.30
2009,05,03,17,22,0.50
2009,05,03,17,23,1.30
2009,05,03,17,24,4.50
2009,05,03,17,25,2.80
2009,05,03,17,26,1.80
2009,05,03,17,27,4.60
2009,05,03,17,28,2.30
2009,05,03,17,29,2.70
2009,05,03,17,30,3.80
2009,05,03,17,31,6.90
2009,05,03,17,32,4.30
2009,05,03,17,33,2.10
2009,05,03,17,34,1.90
2009,05,03,17,35,4.30
2009,05,03,17,36,3.00
2009,05,03,17,37,8.40
2009,05,03,17,38,7.20
2009,05,03,17,39,7.10
2009,05,03,17,40,9.50
2009,05,03,17,41,9.60
2009,05,03,17,42,4.50
2009,05,03,17,43,8.90
2009,05,03,17,44,7.40
2009,05,03,17,45,5.00
2009,05,03,17,46,5.50
2009,05,03,17,47,3.20
2009,05,03,17,48,6.40
2009,05,03,17,49,2.20
2009,05,03,17,50,4.10
2009,05,03,17,51,12.20
2009,05,03,17,52,5.70
2009,05,03,17,53,3.20
2009,05,03,17,54,5.60
2009,05,03,17,55,5.00
2009,05,03,17,56,11.60
2009,05,03,17,57,6.10
2009,05,03,17,58,4.10
2009,05,03,17,59,5.30
2009,05,03,18,00,2.90
2009,05,03,18,01,5.80
2009,05,03,18,02,3.80
2009,05,03,18,03,6.00
2009,05,03,18,04,4.20