Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,14,00,00,3.40
2011,04,14,00,01,3.40
2011,04,14,00,02,3.40
2011,04,14,00,03,3.40
2011,04,14,00,04,3.40
2011,04,14,00,05,3.30
2011,04,14,00,06,3.30
2011,04,14,00,07,3.30
2011,04,14,00,08,3.30
2011,04,14,00,09,3.30
2011,04,14,00,10,3.20
2011,04,14,00,11,3.20
2011,04,14,00,12,3.20
2011,04,14,00,13,3.20
2011,04,14,00,14,3.20
2011,04,14,00,15,3.20
2011,04,14,00,16,3.10
2011,04,14,00,17,3.10
2011,04,14,00,18,3.10
2011,04,14,00,19,3.10
2011,04,14,00,20,3.10
2011,04,14,00,21,3.10
2011,04,14,00,22,3.10
2011,04,14,00,23,3.00
2011,04,14,00,24,3.00
2011,04,14,00,25,3.00
2011,04,14,00,26,3.00
2011,04,14,00,27,3.00
2011,04,14,00,28,3.00
2011,04,14,00,29,3.00
2011,04,14,00,30,3.00
2011,04,14,00,31,3.00
2011,04,14,00,32,3.00
2011,04,14,00,33,2.90
2011,04,14,00,34,2.90
2011,04,14,00,35,2.90
2011,04,14,00,36,2.90
2011,04,14,00,37,2.90
2011,04,14,00,38,2.90
2011,04,14,00,39,2.90
2011,04,14,00,40,2.90
2011,04,14,00,41,2.90
2011,04,14,00,42,2.90
2011,04,14,00,43,2.90
2011,04,14,00,44,2.90
2011,04,14,00,45,2.90
2011,04,14,00,46,3.00
2011,04,14,00,47,3.00
2011,04,14,00,48,3.10
2011,04,14,00,49,3.10
2011,04,14,00,50,3.10
2011,04,14,00,51,3.20
2011,04,14,00,52,3.20
2011,04,14,00,53,3.30
2011,04,14,00,54,3.30
2011,04,14,00,55,3.30
2011,04,14,00,56,3.30
2011,04,14,00,57,3.30
2011,04,14,00,58,3.30
2011,04,14,00,59,3.30
2011,04,14,01,00,3.30
2011,04,14,01,01,3.30
2011,04,14,01,02,3.30
2011,04,14,01,03,3.30
2011,04,14,01,04,3.30
2011,04,14,01,05,3.30
2011,04,14,01,06,3.30
2011,04,14,01,07,3.30
2011,04,14,01,08,3.30
2011,04,14,01,09,3.20
2011,04,14,01,10,3.20
2011,04,14,01,11,3.20
2011,04,14,01,12,3.20
2011,04,14,01,13,3.20
2011,04,14,01,14,3.20
2011,04,14,01,15,3.10
2011,04,14,01,16,3.10
2011,04,14,01,17,3.10
2011,04,14,01,18,3.10
2011,04,14,01,19,3.10
2011,04,14,01,20,3.00
2011,04,14,01,21,3.00
2011,04,14,01,22,3.00
2011,04,14,01,23,2.90
2011,04,14,01,24,2.90
2011,04,14,01,25,2.90
2011,04,14,01,26,2.90
2011,04,14,01,27,2.90
2011,04,14,01,28,2.90
2011,04,14,01,29,2.80
2011,04,14,01,30,2.80
2011,04,14,01,31,2.80
2011,04,14,01,32,2.80
2011,04,14,01,33,2.80
2011,04,14,01,34,2.80
2011,04,14,01,35,2.80
2011,04,14,01,36,2.80
2011,04,14,01,37,2.70
2011,04,14,01,38,2.70
2011,04,14,01,39,2.70
2011,04,14,01,40,2.70
2011,04,14,01,41,2.70
2011,04,14,01,42,2.70
2011,04,14,01,43,2.70
2011,04,14,01,44,2.70
2011,04,14,01,45,2.70
2011,04,14,01,46,2.60
2011,04,14,01,47,2.60
2011,04,14,01,48,2.60
2011,04,14,01,49,2.60
2011,04,14,01,50,2.60
2011,04,14,01,51,2.60
2011,04,14,01,52,2.60
2011,04,14,01,53,2.60
2011,04,14,01,54,2.60
2011,04,14,01,55,2.60
2011,04,14,01,56,2.60
2011,04,14,01,57,2.60
2011,04,14,01,58,2.60
2011,04,14,01,59,2.60
2011,04,14,02,00,2.60
2011,04,14,02,01,2.50
2011,04,14,02,02,2.50
2011,04,14,02,03,2.60
2011,04,14,02,04,2.60
2011,04,14,02,05,2.60
2011,04,14,02,06,2.60
2011,04,14,02,07,2.60
2011,04,14,02,08,2.60
2011,04,14,02,09,2.60
2011,04,14,02,10,2.60
2011,04,14,02,11,2.60
2011,04,14,02,12,2.60
2011,04,14,02,13,2.60
2011,04,14,02,14,2.60
2011,04,14,02,15,2.60
2011,04,14,02,16,2.60
2011,04,14,02,17,2.60
2011,04,14,02,18,2.60
2011,04,14,02,19,2.60
2011,04,14,02,20,2.60
2011,04,14,02,21,2.60
2011,04,14,02,22,2.60
2011,04,14,02,23,2.60
2011,04,14,02,24,2.60
2011,04,14,02,25,2.70
2011,04,14,02,26,2.70
2011,04,14,02,27,2.70
2011,04,14,02,28,2.70
2011,04,14,02,29,2.70
2011,04,14,02,30,2.70
2011,04,14,02,31,2.70
2011,04,14,02,32,2.70
2011,04,14,02,33,2.80
2011,04,14,02,34,2.80
2011,04,14,02,35,2.80
2011,04,14,02,36,2.90
2011,04,14,02,37,2.90
2011,04,14,02,38,2.90
2011,04,14,02,39,2.90
2011,04,14,02,40,2.90
2011,04,14,02,41,2.90
2011,04,14,02,42,2.90
2011,04,14,02,43,2.90
2011,04,14,02,44,2.90
2011,04,14,02,45,2.90
2011,04,14,02,46,2.90
2011,04,14,02,47,2.90
2011,04,14,02,48,2.90
2011,04,14,02,49,2.90
2011,04,14,02,50,2.90
2011,04,14,02,51,2.90
2011,04,14,02,52,2.90
2011,04,14,02,53,2.90
2011,04,14,02,54,2.90
2011,04,14,02,55,2.90
2011,04,14,02,56,2.80
2011,04,14,02,57,2.80
2011,04,14,02,58,2.80
2011,04,14,02,59,2.80
2011,04,14,03,00,2.80
2011,04,14,03,01,2.80
2011,04,14,03,02,2.80
2011,04,14,03,03,2.80
2011,04,14,03,04,2.80
2011,04,14,03,05,2.80
2011,04,14,03,06,2.80
2011,04,14,03,07,2.80
2011,04,14,03,08,2.80
2011,04,14,03,09,2.80
2011,04,14,03,10,2.80
2011,04,14,03,11,2.80
2011,04,14,03,12,2.80
2011,04,14,03,13,2.80
2011,04,14,03,14,2.70
2011,04,14,03,15,2.70
2011,04,14,03,16,2.70
2011,04,14,03,17,2.70
2011,04,14,03,18,2.70
2011,04,14,03,19,2.70
2011,04,14,03,20,2.70
2011,04,14,03,21,2.70
2011,04,14,03,22,2.70
2011,04,14,03,23,2.70
2011,04,14,03,24,2.70
2011,04,14,03,25,2.70
2011,04,14,03,26,2.70
2011,04,14,03,27,2.70
2011,04,14,03,28,2.70
2011,04,14,03,29,2.80
2011,04,14,03,30,2.80
2011,04,14,03,31,2.80
2011,04,14,03,32,2.80
2011,04,14,03,33,2.80
2011,04,14,03,34,2.80
2011,04,14,03,35,2.90
2011,04,14,03,36,2.90
2011,04,14,03,37,2.90
2011,04,14,03,38,2.90
2011,04,14,03,39,2.90
2011,04,14,03,40,2.90
2011,04,14,03,41,2.90
2011,04,14,03,42,2.90
2011,04,14,03,43,3.00
2011,04,14,03,44,2.90
2011,04,14,03,45,3.00
2011,04,14,03,46,3.00
2011,04,14,03,47,3.00
2011,04,14,03,48,3.00
2011,04,14,03,49,3.00
2011,04,14,03,50,3.00
2011,04,14,03,51,3.00
2011,04,14,03,52,3.00
2011,04,14,03,53,3.00
2011,04,14,03,54,3.00
2011,04,14,03,55,2.90
2011,04,14,03,56,2.90
2011,04,14,03,57,2.90
2011,04,14,03,58,2.90
2011,04,14,03,59,2.90
2011,04,14,04,00,2.90
2011,04,14,04,01,2.90
2011,04,14,04,02,2.90
2011,04,14,04,03,2.90
2011,04,14,04,04,2.90
2011,04,14,04,05,2.80
2011,04,14,04,06,2.80
2011,04,14,04,07,2.80
2011,04,14,04,08,2.80
2011,04,14,04,09,2.80
2011,04,14,04,10,2.80
2011,04,14,04,11,2.80
2011,04,14,04,12,2.80
2011,04,14,04,13,2.80
2011,04,14,04,14,2.80
2011,04,14,04,15,2.80
2011,04,14,04,16,2.80
2011,04,14,04,17,2.80
2011,04,14,04,18,2.80
2011,04,14,04,19,2.80
2011,04,14,04,20,2.70
2011,04,14,04,21,2.70
2011,04,14,04,22,2.70
2011,04,14,04,23,2.70
2011,04,14,04,24,2.70
2011,04,14,04,25,2.70
2011,04,14,04,26,2.70
2011,04,14,04,27,2.70
2011,04,14,04,28,2.70
2011,04,14,04,29,2.70
2011,04,14,04,30,2.70
2011,04,14,04,31,2.60
2011,04,14,04,32,2.60
2011,04,14,04,33,2.60
2011,04,14,04,34,2.60
2011,04,14,04,35,2.60
2011,04,14,04,36,2.60
2011,04,14,04,37,2.50
2011,04,14,04,38,2.50
2011,04,14,04,39,2.50
2011,04,14,04,40,2.40
2011,04,14,04,41,2.40
2011,04,14,04,42,2.40
2011,04,14,04,43,2.40
2011,04,14,04,44,2.30
2011,04,14,04,45,2.30
2011,04,14,04,46,2.30
2011,04,14,04,47,2.30
2011,04,14,04,48,2.30
2011,04,14,04,49,2.30
2011,04,14,04,50,2.20
2011,04,14,04,51,2.20
2011,04,14,04,52,2.20
2011,04,14,04,53,2.20
2011,04,14,04,54,2.20
2011,04,14,04,55,2.20
2011,04,14,04,56,2.20
2011,04,14,04,57,2.20
2011,04,14,04,58,2.20
2011,04,14,04,59,2.20
2011,04,14,05,00,2.20
2011,04,14,05,01,2.20
2011,04,14,05,02,2.10
2011,04,14,05,03,2.10
2011,04,14,05,04,2.10
2011,04,14,05,05,2.10
2011,04,14,05,06,2.00
2011,04,14,05,07,2.00
2011,04,14,05,08,2.00
2011,04,14,05,09,2.00
2011,04,14,05,10,2.00
2011,04,14,05,11,1.90
2011,04,14,05,12,1.90
2011,04,14,05,13,1.90
2011,04,14,05,14,1.90
2011,04,14,05,15,1.90
2011,04,14,05,16,1.90
2011,04,14,05,17,1.90
2011,04,14,05,18,1.90
2011,04,14,05,19,1.90
2011,04,14,05,20,1.90
2011,04,14,05,21,1.90
2011,04,14,05,22,1.90
2011,04,14,05,23,1.90
2011,04,14,05,24,1.90
2011,04,14,05,25,1.90
2011,04,14,05,26,1.90
2011,04,14,05,27,1.90
2011,04,14,05,28,1.90
2011,04,14,05,29,1.80
2011,04,14,05,30,1.80
2011,04,14,05,31,1.80
2011,04,14,05,32,1.80
2011,04,14,05,33,1.80
2011,04,14,05,34,1.80
2011,04,14,05,35,1.70
2011,04,14,05,36,1.70
2011,04,14,05,37,1.70
2011,04,14,05,38,1.70
2011,04,14,05,39,1.60
2011,04,14,05,40,1.60
2011,04,14,05,41,1.60
2011,04,14,05,42,1.60
2011,04,14,05,43,1.60
2011,04,14,05,44,1.60
2011,04,14,05,45,1.60
2011,04,14,05,46,1.60
2011,04,14,05,47,1.50
2011,04,14,05,48,1.50
2011,04,14,05,49,1.40
2011,04,14,05,50,1.40
2011,04,14,05,51,1.40
2011,04,14,05,52,1.40
2011,04,14,05,53,1.30
2011,04,14,05,54,1.30
2011,04,14,05,55,1.30
2011,04,14,05,56,1.30
2011,04,14,05,57,1.20
2011,04,14,05,58,1.20
2011,04,14,05,59,1.20
2011,04,14,06,00,1.20
2011,04,14,06,01,1.20
2011,04,14,06,02,1.10
2011,04,14,06,03,1.10
2011,04,14,06,04,1.10
2011,04,14,06,05,1.10
2011,04,14,06,06,1.00
2011,04,14,06,07,1.00
2011,04,14,06,08,1.00
2011,04,14,06,09,0.90
2011,04,14,06,10,0.90
2011,04,14,06,11,0.90
2011,04,14,06,12,0.90
2011,04,14,06,13,0.90
2011,04,14,06,14,0.90
2011,04,14,06,15,0.80
2011,04,14,06,16,0.80
2011,04,14,06,17,0.80
2011,04,14,06,18,0.80
2011,04,14,06,19,0.80
2011,04,14,06,20,0.80
2011,04,14,06,21,0.80
2011,04,14,06,22,0.80
2011,04,14,06,23,0.80
2011,04,14,06,24,0.80
2011,04,14,06,25,0.80
2011,04,14,06,26,0.80
2011,04,14,06,27,0.80
2011,04,14,06,28,0.80
2011,04,14,06,29,0.80
2011,04,14,06,30,0.80
2011,04,14,06,31,0.80
2011,04,14,06,32,0.80
2011,04,14,06,33,0.80
2011,04,14,06,34,0.80
2011,04,14,06,35,0.70
2011,04,14,06,36,0.70
2011,04,14,06,37,0.70
2011,04,14,06,38,0.70
2011,04,14,06,39,0.70
2011,04,14,06,40,0.70
2011,04,14,06,41,0.70
2011,04,14,06,42,0.70
2011,04,14,06,43,0.80
2011,04,14,06,44,0.80
2011,04,14,06,45,0.80
2011,04,14,06,46,0.80
2011,04,14,06,47,0.80
2011,04,14,06,48,0.80
2011,04,14,06,49,0.80
2011,04,14,06,50,0.80
2011,04,14,06,51,0.90
2011,04,14,06,52,0.90
2011,04,14,06,53,0.90
2011,04,14,06,54,0.90
2011,04,14,06,55,0.90
2011,04,14,06,56,1.00
2011,04,14,06,57,1.00
2011,04,14,06,58,1.00
2011,04,14,06,59,1.00
2011,04,14,07,00,1.10
2011,04,14,07,01,1.10
2011,04,14,07,02,1.10
2011,04,14,07,03,1.10
2011,04,14,07,04,1.10
2011,04,14,07,05,1.10
2011,04,14,07,06,1.20
2011,04,14,07,07,1.20
2011,04,14,07,08,1.20
2011,04,14,07,09,1.20
2011,04,14,07,10,1.30
2011,04,14,07,11,1.30
2011,04,14,07,12,1.30
2011,04,14,07,13,1.40
2011,04,14,07,14,1.40
2011,04,14,07,15,1.40
2011,04,14,07,16,1.40
2011,04,14,07,17,1.40
2011,04,14,07,18,1.50
2011,04,14,07,19,1.50
2011,04,14,07,20,1.50
2011,04,14,07,21,1.50
2011,04,14,07,22,1.50
2011,04,14,07,23,1.60
2011,04,14,07,24,1.60
2011,04,14,07,25,1.60
2011,04,14,07,26,1.60
2011,04,14,07,27,1.60
2011,04,14,07,28,1.70
2011,04,14,07,29,1.70
2011,04,14,07,30,1.70
2011,04,14,07,31,1.70
2011,04,14,07,32,1.70
2011,04,14,07,33,1.70
2011,04,14,07,34,1.80
2011,04,14,07,35,1.80
2011,04,14,07,36,1.80
2011,04,14,07,37,1.80
2011,04,14,07,38,1.90
2011,04,14,07,39,1.90
2011,04,14,07,40,1.90
2011,04,14,07,41,2.00
2011,04,14,07,42,2.00
2011,04,14,07,43,2.00
2011,04,14,07,44,2.10
2011,04,14,07,45,2.10
2011,04,14,07,46,2.20
2011,04,14,07,47,2.20
2011,04,14,07,48,2.20
2011,04,14,07,49,2.20
2011,04,14,07,50,2.30
2011,04,14,07,51,2.30
2011,04,14,07,52,2.30
2011,04,14,07,53,2.30
2011,04,14,07,54,2.30
2011,04,14,07,55,2.40
2011,04,14,07,56,2.40
2011,04,14,07,57,2.40
2011,04,14,07,58,2.50
2011,04,14,07,59,2.50
2011,04,14,08,00,2.60
2011,04,14,08,01,2.70
2011,04,14,08,02,2.70
2011,04,14,08,03,2.80
2011,04,14,08,04,2.90
2011,04,14,08,05,2.90
2011,04,14,08,06,3.00
2011,04,14,08,07,3.10
2011,04,14,08,08,3.10
2011,04,14,08,09,3.10
2011,04,14,08,10,3.20
2011,04,14,08,11,3.20
2011,04,14,08,12,3.20
2011,04,14,08,13,3.30
2011,04,14,08,14,3.30
2011,04,14,08,15,3.40
2011,04,14,08,16,3.40
2011,04,14,08,17,3.50
2011,04,14,08,18,3.60
2011,04,14,08,19,3.70
2011,04,14,08,20,3.70
2011,04,14,08,21,3.80
2011,04,14,08,22,3.80
2011,04,14,08,23,3.90
2011,04,14,08,24,3.90
2011,04,14,08,25,4.00
2011,04,14,08,26,4.10
2011,04,14,08,27,4.10
2011,04,14,08,28,4.20
2011,04,14,08,29,4.20
2011,04,14,08,30,4.30
2011,04,14,08,31,4.30
2011,04,14,08,32,4.40
2011,04,14,08,33,4.50
2011,04,14,08,34,4.50
2011,04,14,08,35,4.60
2011,04,14,08,36,4.70
2011,04,14,08,37,4.70
2011,04,14,08,38,4.70
2011,04,14,08,39,4.80
2011,04,14,08,40,4.80
2011,04,14,08,41,4.90
2011,04,14,08,42,4.90
2011,04,14,08,43,4.90
2011,04,14,08,44,5.00
2011,04,14,08,45,5.00
2011,04,14,08,46,5.10
2011,04,14,08,47,5.10
2011,04,14,08,48,5.10
2011,04,14,08,49,5.20
2011,04,14,08,50,5.20
2011,04,14,08,51,5.20
2011,04,14,08,52,5.30
2011,04,14,08,53,5.30
2011,04,14,08,54,5.30
2011,04,14,08,55,5.30
2011,04,14,08,56,5.40
2011,04,14,08,57,5.40
2011,04,14,08,58,5.40
2011,04,14,08,59,5.40
2011,04,14,09,00,5.40
2011,04,14,09,01,5.40
2011,04,14,09,02,5.50
2011,04,14,09,03,5.50
2011,04,14,09,04,5.50
2011,04,14,09,05,5.60
2011,04,14,09,06,5.60
2011,04,14,09,07,5.60
2011,04,14,09,08,5.60
2011,04,14,09,09,5.60
2011,04,14,09,10,5.60
2011,04,14,09,11,5.60
2011,04,14,09,12,5.60
2011,04,14,09,13,5.60
2011,04,14,09,14,5.70
2011,04,14,09,15,5.70
2011,04,14,09,16,5.70
2011,04,14,09,17,5.70
2011,04,14,09,18,5.70
2011,04,14,09,19,5.70
2011,04,14,09,20,5.80
2011,04,14,09,21,5.80
2011,04,14,09,22,5.80
2011,04,14,09,23,5.80
2011,04,14,09,24,5.80
2011,04,14,09,25,5.80
2011,04,14,09,26,5.90
2011,04,14,09,27,5.90
2011,04,14,09,28,5.90
2011,04,14,09,29,5.90
2011,04,14,09,30,5.90
2011,04,14,09,31,6.00
2011,04,14,09,32,6.00
2011,04,14,09,33,6.00
2011,04,14,09,34,6.10
2011,04,14,09,35,6.10
2011,04,14,09,36,6.10
2011,04,14,09,37,6.10
2011,04,14,09,38,6.10
2011,04,14,09,39,6.10
2011,04,14,09,40,6.20
2011,04,14,09,41,6.20
2011,04,14,09,42,6.20
2011,04,14,09,43,6.20
2011,04,14,09,44,6.20
2011,04,14,09,45,6.20
2011,04,14,09,46,6.20
2011,04,14,09,47,6.30
2011,04,14,09,48,6.30
2011,04,14,09,49,6.30
2011,04,14,09,50,6.30
2011,04,14,09,51,6.30
2011,04,14,09,52,6.30
2011,04,14,09,53,6.30
2011,04,14,09,54,6.30
2011,04,14,09,55,6.40
2011,04,14,09,56,6.40
2011,04,14,09,57,6.40
2011,04,14,09,58,6.40
2011,04,14,09,59,6.40
2011,04,14,10,00,6.50
2011,04,14,10,01,6.50
2011,04,14,10,02,6.50
2011,04,14,10,03,6.50
2011,04,14,10,04,6.60
2011,04,14,10,05,6.60
2011,04,14,10,06,6.60
2011,04,14,10,07,6.60
2011,04,14,10,08,6.60
2011,04,14,10,09,6.60
2011,04,14,10,10,6.60
2011,04,14,10,11,6.60
2011,04,14,10,12,6.60
2011,04,14,10,13,6.60
2011,04,14,10,14,6.60
2011,04,14,10,15,6.60
2011,04,14,10,16,6.60
2011,04,14,10,17,6.60
2011,04,14,10,18,6.60
2011,04,14,10,19,6.60
2011,04,14,10,20,6.50
2011,04,14,10,21,6.50
2011,04,14,10,22,6.50
2011,04,14,10,23,6.50
2011,04,14,10,24,6.50
2011,04,14,10,25,6.50
2011,04,14,10,26,6.40
2011,04,14,10,27,6.40
2011,04,14,10,28,6.30
2011,04,14,10,29,6.30
2011,04,14,10,30,6.30
2011,04,14,10,31,6.30
2011,04,14,10,32,6.30
2011,04,14,10,33,6.30
2011,04,14,10,34,6.30
2011,04,14,10,35,6.30
2011,04,14,10,36,6.30
2011,04,14,10,37,6.30
2011,04,14,10,38,6.30
2011,04,14,10,39,6.30
2011,04,14,10,40,6.30
2011,04,14,10,41,6.30
2011,04,14,10,42,6.30
2011,04,14,10,43,6.40
2011,04,14,10,44,6.40
2011,04,14,10,45,6.40
2011,04,14,10,46,6.40
2011,04,14,10,47,6.40
2011,04,14,10,48,6.40
2011,04,14,10,49,6.40
2011,04,14,10,50,6.40
2011,04,14,10,51,6.40
2011,04,14,10,52,6.50
2011,04,14,10,53,6.40
2011,04,14,10,54,6.50
2011,04,14,10,55,6.50
2011,04,14,10,56,6.50
2011,04,14,10,57,6.50
2011,04,14,10,58,6.50
2011,04,14,10,59,6.50
2011,04,14,11,00,6.60
2011,04,14,11,01,6.60
2011,04,14,11,02,6.60
2011,04,14,11,03,6.60
2011,04,14,11,04,6.60
2011,04,14,11,05,6.60
2011,04,14,11,06,6.70
2011,04,14,11,07,6.70
2011,04,14,11,08,6.60
2011,04,14,11,09,6.60
2011,04,14,11,10,6.60
2011,04,14,11,11,6.50
2011,04,14,11,12,6.50
2011,04,14,11,13,6.50
2011,04,14,11,14,6.50
2011,04,14,11,15,6.50
2011,04,14,11,16,6.40
2011,04,14,11,17,6.50
2011,04,14,11,18,6.50
2011,04,14,11,19,6.50
2011,04,14,11,20,6.60
2011,04,14,11,21,6.60
2011,04,14,11,22,6.60
2011,04,14,11,23,6.70
2011,04,14,11,24,6.70
2011,04,14,11,25,6.70
2011,04,14,11,26,6.70
2011,04,14,11,27,6.70
2011,04,14,11,28,6.70
2011,04,14,11,29,6.70
2011,04,14,11,30,6.70
2011,04,14,11,31,6.80
2011,04,14,11,32,6.80
2011,04,14,11,33,6.80
2011,04,14,11,34,6.80
2011,04,14,11,35,6.80
2011,04,14,11,36,6.80
2011,04,14,11,37,6.80
2011,04,14,11,38,6.80
2011,04,14,11,39,6.80
2011,04,14,11,40,6.80
2011,04,14,11,41,6.80
2011,04,14,11,42,6.80
2011,04,14,11,43,6.80
2011,04,14,11,44,6.80
2011,04,14,11,45,6.80
2011,04,14,11,46,6.90
2011,04,14,11,47,6.90
2011,04,14,11,48,6.90
2011,04,14,11,49,6.90
2011,04,14,11,50,6.90
2011,04,14,11,51,7.00
2011,04,14,11,52,7.00
2011,04,14,11,53,7.10
2011,04,14,11,54,7.10
2011,04,14,11,55,7.20
2011,04,14,11,56,7.20
2011,04,14,11,57,7.20
2011,04,14,11,58,7.20
2011,04,14,11,59,7.20
2011,04,14,12,00,7.30
2011,04,14,12,01,7.30
2011,04,14,12,02,7.30
2011,04,14,12,03,7.30
2011,04,14,12,04,7.40
2011,04,14,12,05,7.40
2011,04,14,12,06,7.50
2011,04,14,12,07,7.50
2011,04,14,12,08,7.60
2011,04,14,12,09,7.60
2011,04,14,12,10,7.60
2011,04,14,12,11,7.60
2011,04,14,12,12,7.70
2011,04,14,12,13,7.70
2011,04,14,12,14,7.70
2011,04,14,12,15,7.70
2011,04,14,12,16,7.70
2011,04,14,12,17,7.70
2011,04,14,12,18,7.70
2011,04,14,12,19,7.70
2011,04,14,12,20,7.60
2011,04,14,12,21,7.60
2011,04,14,12,22,7.60
2011,04,14,12,23,7.60
2011,04,14,12,24,7.50
2011,04,14,12,25,7.50
2011,04,14,12,26,7.50
2011,04,14,12,27,7.40
2011,04,14,12,28,7.40
2011,04,14,12,29,7.40
2011,04,14,12,30,7.30
2011,04,14,12,31,7.30
2011,04,14,12,32,7.30
2011,04,14,12,33,7.30
2011,04,14,12,34,7.20
2011,04,14,12,35,7.20
2011,04,14,12,36,7.20
2011,04,14,12,37,7.20
2011,04,14,12,38,7.20
2011,04,14,12,39,7.20
2011,04,14,12,40,7.20
2011,04,14,12,41,7.20
2011,04,14,12,42,7.20
2011,04,14,12,43,7.20
2011,04,14,12,44,7.20
2011,04,14,12,45,7.20
2011,04,14,12,46,7.20
2011,04,14,12,47,7.20
2011,04,14,12,48,7.20
2011,04,14,12,49,7.30
2011,04,14,12,50,7.30
2011,04,14,12,51,7.30
2011,04,14,12,52,7.30
2011,04,14,12,53,7.20
2011,04,14,12,54,7.20
2011,04,14,12,55,7.20
2011,04,14,12,56,7.20
2011,04,14,12,57,7.20
2011,04,14,12,58,7.20
2011,04,14,12,59,7.20
2011,04,14,13,00,7.20
2011,04,14,13,01,7.20
2011,04,14,13,02,7.20
2011,04,14,13,03,7.20
2011,04,14,13,04,7.20
2011,04,14,13,05,7.20
2011,04,14,13,06,7.20
2011,04,14,13,07,7.20
2011,04,14,13,08,7.20
2011,04,14,13,09,7.20
2011,04,14,13,10,7.20
2011,04,14,13,11,7.10
2011,04,14,13,12,7.10
2011,04,14,13,13,7.10
2011,04,14,13,14,7.10
2011,04,14,13,15,7.10
2011,04,14,13,16,7.10
2011,04,14,13,17,7.10
2011,04,14,13,18,7.10
2011,04,14,13,19,7.10
2011,04,14,13,20,7.10
2011,04,14,13,21,7.10
2011,04,14,13,22,7.10
2011,04,14,13,23,7.00
2011,04,14,13,24,7.00
2011,04,14,13,25,7.00
2011,04,14,13,26,7.00
2011,04,14,13,27,6.90
2011,04,14,13,28,6.90
2011,04,14,13,29,6.80
2011,04,14,13,30,6.80
2011,04,14,13,31,6.80
2011,04,14,13,32,6.80
2011,04,14,13,33,6.80
2011,04,14,13,34,6.80
2011,04,14,13,35,6.70
2011,04,14,13,36,6.70
2011,04,14,13,37,6.70
2011,04,14,13,38,6.60
2011,04,14,13,39,6.60
2011,04,14,13,40,6.60
2011,04,14,13,41,6.60
2011,04,14,13,42,6.60
2011,04,14,13,43,6.60
2011,04,14,13,44,6.50
2011,04,14,13,45,6.50
2011,04,14,13,46,6.40
2011,04,14,13,47,6.40
2011,04,14,13,48,6.40
2011,04,14,13,49,6.40
2011,04,14,13,50,6.40
2011,04,14,13,51,6.40
2011,04,14,13,52,6.30
2011,04,14,13,53,6.30
2011,04,14,13,54,6.20
2011,04,14,13,55,6.20
2011,04,14,13,56,6.10
2011,04,14,13,57,6.10
2011,04,14,13,58,6.00
2011,04,14,13,59,6.00
2011,04,14,14,00,6.00
2011,04,14,14,01,5.90
2011,04,14,14,02,5.90
2011,04,14,14,03,5.90
2011,04,14,14,04,5.90
2011,04,14,14,05,5.90
2011,04,14,14,06,5.90
2011,04,14,14,07,5.80
2011,04,14,14,08,5.80
2011,04,14,14,09,5.80
2011,04,14,14,10,5.80
2011,04,14,14,11,5.70
2011,04,14,14,12,5.70
2011,04,14,14,13,5.60
2011,04,14,14,14,5.60
2011,04,14,14,15,5.60
2011,04,14,14,16,5.50
2011,04,14,14,17,5.40
2011,04,14,14,18,5.40
2011,04,14,14,19,5.40
2011,04,14,14,20,5.40
2011,04,14,14,21,5.40
2011,04,14,14,22,5.40
2011,04,14,14,23,5.30
2011,04,14,14,24,5.30
2011,04,14,14,25,5.30
2011,04,14,14,26,5.30
2011,04,14,14,27,5.30
2011,04,14,14,28,5.30
2011,04,14,14,29,5.20
2011,04,14,14,30,5.20
2011,04,14,14,31,5.20
2011,04,14,14,32,5.10
2011,04,14,14,33,5.10
2011,04,14,14,34,5.10
2011,04,14,14,35,5.00
2011,04,14,14,36,5.00
2011,04,14,14,37,4.90
2011,04,14,14,38,4.90
2011,04,14,14,39,4.90
2011,04,14,14,40,4.80
2011,04,14,14,41,4.80
2011,04,14,14,42,4.70
2011,04,14,14,43,4.70
2011,04,14,14,44,4.60
2011,04,14,14,45,4.60
2011,04,14,14,46,4.60
2011,04,14,14,47,4.50
2011,04,14,14,48,4.50
2011,04,14,14,49,4.40
2011,04,14,14,50,4.40
2011,04,14,14,51,4.30
2011,04,14,14,52,4.30
2011,04,14,14,53,4.30
2011,04,14,14,54,4.30
2011,04,14,14,55,4.20
2011,04,14,14,56,4.20
2011,04,14,14,57,4.20
2011,04,14,14,58,4.10
2011,04,14,14,59,4.10
2011,04,14,15,00,4.10
2011,04,14,15,01,4.10
2011,04,14,15,02,4.00
2011,04,14,15,03,4.00
2011,04,14,15,04,4.00
2011,04,14,15,05,4.00
2011,04,14,15,06,4.00
2011,04,14,15,07,4.00
2011,04,14,15,08,4.00
2011,04,14,15,09,4.00
2011,04,14,15,10,4.00
2011,04,14,15,11,4.00
2011,04,14,15,12,4.00
2011,04,14,15,13,4.00
2011,04,14,15,14,4.00
2011,04,14,15,15,4.00
2011,04,14,15,16,4.10
2011,04,14,15,17,4.10
2011,04,14,15,18,4.10
2011,04,14,15,19,4.10
2011,04,14,15,20,4.10
2011,04,14,15,21,4.10
2011,04,14,15,22,4.10
2011,04,14,15,23,4.20
2011,04,14,15,24,4.20
2011,04,14,15,25,4.20
2011,04,14,15,26,4.20
2011,04,14,15,27,4.30
2011,04,14,15,28,4.30
2011,04,14,15,29,4.40
2011,04,14,15,30,4.50
2011,04,14,15,31,4.50
2011,04,14,15,32,4.60
2011,04,14,15,33,4.60
2011,04,14,15,34,4.70
2011,04,14,15,35,4.70
2011,04,14,15,36,4.70
2011,04,14,15,37,4.80
2011,04,14,15,38,4.80
2011,04,14,15,39,4.80
2011,04,14,15,40,4.80
2011,04,14,15,41,4.80
2011,04,14,15,42,4.80
2011,04,14,15,43,4.80
2011,04,14,15,44,4.80
2011,04,14,15,45,4.70
2011,04,14,15,46,4.70
2011,04,14,15,47,4.80
2011,04,14,15,48,4.80
2011,04,14,15,49,4.80
2011,04,14,15,50,4.80
2011,04,14,15,51,4.80
2011,04,14,15,52,4.80
2011,04,14,15,53,4.80
2011,04,14,15,54,4.80
2011,04,14,15,55,4.80
2011,04,14,15,56,4.70
2011,04,14,15,57,4.70
2011,04,14,15,58,4.70
2011,04,14,15,59,4.70
2011,04,14,16,00,4.70
2011,04,14,16,01,4.70
2011,04,14,16,02,4.70
2011,04,14,16,03,4.70
2011,04,14,16,04,4.70
2011,04,14,16,05,4.70
2011,04,14,16,06,4.70
2011,04,14,16,07,4.70
2011,04,14,16,08,4.70
2011,04,14,16,09,4.70
2011,04,14,16,10,4.70
2011,04,14,16,11,4.70
2011,04,14,16,12,4.70
2011,04,14,16,13,4.70
2011,04,14,16,14,4.70
2011,04,14,16,15,4.70
2011,04,14,16,16,4.70
2011,04,14,16,17,4.70
2011,04,14,16,18,4.70
2011,04,14,16,19,4.60
2011,04,14,16,20,4.60
2011,04,14,16,21,4.60
2011,04,14,16,22,4.60
2011,04,14,16,23,4.50
2011,04,14,16,24,4.50
2011,04,14,16,25,4.50
2011,04,14,16,26,4.40
2011,04,14,16,27,4.50
2011,04,14,16,28,4.50
2011,04,14,16,29,4.50
2011,04,14,16,30,4.50
2011,04,14,16,31,4.50
2011,04,14,16,32,4.50
2011,04,14,16,33,4.50
2011,04,14,16,34,4.60
2011,04,14,16,35,4.60
2011,04,14,16,36,4.60
2011,04,14,16,37,4.60
2011,04,14,16,38,4.60
2011,04,14,16,39,4.60
2011,04,14,16,40,4.60
2011,04,14,16,41,4.60
2011,04,14,16,42,4.60
2011,04,14,16,43,4.60
2011,04,14,16,44,4.60
2011,04,14,16,45,4.60
2011,04,14,16,46,4.60
2011,04,14,16,47,4.60
2011,04,14,16,48,4.70
2011,04,14,16,49,4.70
2011,04,14,16,50,4.70
2011,04,14,16,51,4.80
2011,04,14,16,52,4.90
2011,04,14,16,53,4.90
2011,04,14,16,54,4.90
2011,04,14,16,55,5.00
2011,04,14,16,56,5.00
2011,04,14,16,57,5.00
2011,04,14,16,58,5.00
2011,04,14,16,59,5.00
2011,04,14,17,00,5.00
2011,04,14,17,01,5.00
2011,04,14,17,02,5.00
2011,04,14,17,03,5.10
2011,04,14,17,04,5.10
2011,04,14,17,05,5.20
2011,04,14,17,06,5.20
2011,04,14,17,07,5.20
2011,04,14,17,08,5.20
2011,04,14,17,09,5.20
2011,04,14,17,10,5.30
2011,04,14,17,11,5.30
2011,04,14,17,12,5.40
2011,04,14,17,13,5.40
2011,04,14,17,14,5.40
2011,04,14,17,15,5.40
2011,04,14,17,16,5.40
2011,04,14,17,17,5.40
2011,04,14,17,18,5.40
2011,04,14,17,19,5.50
2011,04,14,17,20,5.50
2011,04,14,17,21,5.50
2011,04,14,17,22,5.50
2011,04,14,17,23,5.50
2011,04,14,17,24,5.50
2011,04,14,17,25,5.40
2011,04,14,17,26,5.40
2011,04,14,17,27,5.40
2011,04,14,17,28,5.50
2011,04,14,17,29,5.50
2011,04,14,17,30,5.50
2011,04,14,17,31,5.50
2011,04,14,17,32,5.60
2011,04,14,17,33,5.60
2011,04,14,17,34,5.60
2011,04,14,17,35,5.60
2011,04,14,17,36,5.70
2011,04,14,17,37,5.70
2011,04,14,17,38,5.70
2011,04,14,17,39,5.80
2011,04,14,17,40,5.80
2011,04,14,17,41,5.80
2011,04,14,17,42,5.80
2011,04,14,17,43,5.80
2011,04,14,17,44,5.90
2011,04,14,17,45,5.90
2011,04,14,17,46,5.90
2011,04,14,17,47,5.80
2011,04,14,17,48,5.80
2011,04,14,17,49,5.80
2011,04,14,17,50,5.90
2011,04,14,17,51,5.90
2011,04,14,17,52,5.80
2011,04,14,17,53,5.80
2011,04,14,17,54,5.80
2011,04,14,17,55,5.80
2011,04,14,17,56,5.70
2011,04,14,17,57,5.60
2011,04,14,17,58,5.60
2011,04,14,17,59,5.50
2011,04,14,18,00,5.30
2011,04,14,18,01,5.30
2011,04,14,18,02,5.20
2011,04,14,18,03,5.10
2011,04,14,18,04,5.10
2011,04,14,18,05,5.00
2011,04,14,18,06,5.00