Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,24,00,00,18.30
2008,05,24,00,01,18.30
2008,05,24,00,02,18.30
2008,05,24,00,03,18.30
2008,05,24,00,04,18.30
2008,05,24,00,05,18.30
2008,05,24,00,06,18.30
2008,05,24,00,07,18.30
2008,05,24,00,08,18.30
2008,05,24,00,09,18.30
2008,05,24,00,10,18.30
2008,05,24,00,11,18.30
2008,05,24,00,12,18.30
2008,05,24,00,13,18.30
2008,05,24,00,14,18.30
2008,05,24,00,15,18.30
2008,05,24,00,16,18.30
2008,05,24,00,17,18.30
2008,05,24,00,18,18.30
2008,05,24,00,19,18.20
2008,05,24,00,20,18.20
2008,05,24,00,21,18.20
2008,05,24,00,22,18.10
2008,05,24,00,23,18.10
2008,05,24,00,24,18.10
2008,05,24,00,25,18.00
2008,05,24,00,26,18.00
2008,05,24,00,27,17.90
2008,05,24,00,28,17.80
2008,05,24,00,29,17.80
2008,05,24,00,30,17.80
2008,05,24,00,31,17.70
2008,05,24,00,32,17.80
2008,05,24,00,33,17.80
2008,05,24,00,34,17.80
2008,05,24,00,35,17.80
2008,05,24,00,36,17.80
2008,05,24,00,37,17.80
2008,05,24,00,38,17.80
2008,05,24,00,39,17.80
2008,05,24,00,40,17.80
2008,05,24,00,41,17.80
2008,05,24,00,42,17.80
2008,05,24,00,43,17.90
2008,05,24,00,44,17.80
2008,05,24,00,45,17.80
2008,05,24,00,46,17.80
2008,05,24,00,47,17.80
2008,05,24,00,48,17.80
2008,05,24,00,49,17.70
2008,05,24,00,50,17.70
2008,05,24,00,51,17.70
2008,05,24,00,52,17.60
2008,05,24,00,53,17.60
2008,05,24,00,54,17.60
2008,05,24,00,55,17.50
2008,05,24,00,56,17.40
2008,05,24,00,57,17.40
2008,05,24,00,58,17.30
2008,05,24,00,59,17.20
2008,05,24,01,00,17.10
2008,05,24,01,01,17.10
2008,05,24,01,02,17.10
2008,05,24,01,03,17.10
2008,05,24,01,04,17.10
2008,05,24,01,05,17.10
2008,05,24,01,06,17.10
2008,05,24,01,07,17.10
2008,05,24,01,08,17.10
2008,05,24,01,09,17.10
2008,05,24,01,10,17.20
2008,05,24,01,11,17.20
2008,05,24,01,12,17.20
2008,05,24,01,13,17.20
2008,05,24,01,14,17.20
2008,05,24,01,15,17.20
2008,05,24,01,16,17.20
2008,05,24,01,17,17.20
2008,05,24,01,18,17.20
2008,05,24,01,19,17.20
2008,05,24,01,20,17.20
2008,05,24,01,21,17.20
2008,05,24,01,22,17.20
2008,05,24,01,23,17.30
2008,05,24,01,24,17.20
2008,05,24,01,25,17.20
2008,05,24,01,26,17.20
2008,05,24,01,27,17.20
2008,05,24,01,28,17.30
2008,05,24,01,29,17.30
2008,05,24,01,30,17.30
2008,05,24,01,31,17.30
2008,05,24,01,32,17.40
2008,05,24,01,33,17.40
2008,05,24,01,34,17.40
2008,05,24,01,35,17.50
2008,05,24,01,36,17.50
2008,05,24,01,37,17.60
2008,05,24,01,38,17.60
2008,05,24,01,39,17.60
2008,05,24,01,40,17.70
2008,05,24,01,41,17.70
2008,05,24,01,42,17.70
2008,05,24,01,43,17.70
2008,05,24,01,44,17.70
2008,05,24,01,45,17.80
2008,05,24,01,46,17.80
2008,05,24,01,47,17.80
2008,05,24,01,48,17.80
2008,05,24,01,49,17.80
2008,05,24,01,50,17.80
2008,05,24,01,51,17.90
2008,05,24,01,52,17.90
2008,05,24,01,53,17.90
2008,05,24,01,54,17.90
2008,05,24,01,55,18.00
2008,05,24,01,56,18.00
2008,05,24,01,57,18.10
2008,05,24,01,58,18.10
2008,05,24,01,59,18.20
2008,05,24,02,00,18.20
2008,05,24,02,01,18.30
2008,05,24,02,02,18.30
2008,05,24,02,03,18.30
2008,05,24,02,04,18.30
2008,05,24,02,05,18.30
2008,05,24,02,06,18.30
2008,05,24,02,07,18.30
2008,05,24,02,08,18.30
2008,05,24,02,09,18.30
2008,05,24,02,10,18.30
2008,05,24,02,11,18.40
2008,05,24,02,12,18.40
2008,05,24,02,13,18.40
2008,05,24,02,14,18.40
2008,05,24,02,15,18.40
2008,05,24,02,16,18.40
2008,05,24,02,17,18.50
2008,05,24,02,18,18.50
2008,05,24,02,19,18.60
2008,05,24,02,20,18.60
2008,05,24,02,21,18.60
2008,05,24,02,22,18.70
2008,05,24,02,23,18.70
2008,05,24,02,24,18.70
2008,05,24,02,25,18.80
2008,05,24,02,26,18.70
2008,05,24,02,27,18.70
2008,05,24,02,28,18.70
2008,05,24,02,29,18.70
2008,05,24,02,30,18.70
2008,05,24,02,31,18.70
2008,05,24,02,32,18.70
2008,05,24,02,33,18.70
2008,05,24,02,34,18.70
2008,05,24,02,35,18.70
2008,05,24,02,36,18.70
2008,05,24,02,37,18.70
2008,05,24,02,38,18.70
2008,05,24,02,39,18.60
2008,05,24,02,40,18.60
2008,05,24,02,41,18.60
2008,05,24,02,42,18.60
2008,05,24,02,43,18.60
2008,05,24,02,44,18.60
2008,05,24,02,45,18.50
2008,05,24,02,46,18.50
2008,05,24,02,47,18.60
2008,05,24,02,48,18.60
2008,05,24,02,49,18.50
2008,05,24,02,50,18.50
2008,05,24,02,51,18.50
2008,05,24,02,52,18.50
2008,05,24,02,53,18.50
2008,05,24,02,54,18.50
2008,05,24,02,55,18.50
2008,05,24,02,56,18.50
2008,05,24,02,57,18.50
2008,05,24,02,58,18.60
2008,05,24,02,59,18.60
2008,05,24,03,00,18.60
2008,05,24,03,01,18.60
2008,05,24,03,02,18.60
2008,05,24,03,03,18.70
2008,05,24,03,04,18.70
2008,05,24,03,05,18.70
2008,05,24,03,06,18.60
2008,05,24,03,07,18.60
2008,05,24,03,08,18.60
2008,05,24,03,09,18.60
2008,05,24,03,10,18.50
2008,05,24,03,11,18.50
2008,05,24,03,12,18.40
2008,05,24,03,13,18.40
2008,05,24,03,14,18.40
2008,05,24,03,15,18.40
2008,05,24,03,16,18.40
2008,05,24,03,17,18.40
2008,05,24,03,18,18.40
2008,05,24,03,19,18.40
2008,05,24,03,20,18.40
2008,05,24,03,21,18.40
2008,05,24,03,22,18.40
2008,05,24,03,23,18.40
2008,05,24,03,24,18.40
2008,05,24,03,25,18.40
2008,05,24,03,26,18.40
2008,05,24,03,27,18.40
2008,05,24,03,28,18.40
2008,05,24,03,29,18.40
2008,05,24,03,30,18.40
2008,05,24,03,31,18.40
2008,05,24,03,32,18.30
2008,05,24,03,33,18.30
2008,05,24,03,34,18.30
2008,05,24,03,35,18.30
2008,05,24,03,36,18.30
2008,05,24,03,37,18.30
2008,05,24,03,38,18.30
2008,05,24,03,39,18.30
2008,05,24,03,40,18.30
2008,05,24,03,41,18.30
2008,05,24,03,42,18.30
2008,05,24,03,43,18.40
2008,05,24,03,44,18.40
2008,05,24,03,45,18.40
2008,05,24,03,46,18.40
2008,05,24,03,47,18.40
2008,05,24,03,48,18.40
2008,05,24,03,49,18.40
2008,05,24,03,50,18.40
2008,05,24,03,51,18.40
2008,05,24,03,52,18.40
2008,05,24,03,53,18.40
2008,05,24,03,54,18.40
2008,05,24,03,55,18.40
2008,05,24,03,56,18.40
2008,05,24,03,57,18.40
2008,05,24,03,58,18.40
2008,05,24,03,59,18.40
2008,05,24,04,00,18.40
2008,05,24,04,01,18.30
2008,05,24,04,02,18.30
2008,05,24,04,03,18.30
2008,05,24,04,04,18.30
2008,05,24,04,05,18.30
2008,05,24,04,06,18.30
2008,05,24,04,07,18.30
2008,05,24,04,08,18.20
2008,05,24,04,09,18.20
2008,05,24,04,10,18.20
2008,05,24,04,11,18.20
2008,05,24,04,12,18.20
2008,05,24,04,13,18.30
2008,05,24,04,14,18.30
2008,05,24,04,15,18.20
2008,05,24,04,16,18.20
2008,05,24,04,17,18.20
2008,05,24,04,18,18.20
2008,05,24,04,19,18.20
2008,05,24,04,20,18.20
2008,05,24,04,21,18.20
2008,05,24,04,22,18.20
2008,05,24,04,23,18.20
2008,05,24,04,24,18.20
2008,05,24,04,25,18.20
2008,05,24,04,26,18.20
2008,05,24,04,27,18.20
2008,05,24,04,28,18.10
2008,05,24,04,29,18.10
2008,05,24,04,30,18.10
2008,05,24,04,31,18.10
2008,05,24,04,32,18.00
2008,05,24,04,33,18.00
2008,05,24,04,34,18.00
2008,05,24,04,35,17.90
2008,05,24,04,36,17.90
2008,05,24,04,37,17.90
2008,05,24,04,38,17.90
2008,05,24,04,39,17.90
2008,05,24,04,40,17.90
2008,05,24,04,41,17.80
2008,05,24,04,42,17.80
2008,05,24,04,43,17.80
2008,05,24,04,44,17.80
2008,05,24,04,45,17.80
2008,05,24,04,46,17.80
2008,05,24,04,47,17.80
2008,05,24,04,48,17.80
2008,05,24,04,49,17.80
2008,05,24,04,50,17.80
2008,05,24,04,51,17.80
2008,05,24,04,52,17.80
2008,05,24,04,53,17.70
2008,05,24,04,54,17.70
2008,05,24,04,55,17.70
2008,05,24,04,56,17.60
2008,05,24,04,57,17.60
2008,05,24,04,58,17.60
2008,05,24,04,59,17.60
2008,05,24,05,00,17.60
2008,05,24,05,01,17.50
2008,05,24,05,02,17.50
2008,05,24,05,03,17.50
2008,05,24,05,04,17.50
2008,05,24,05,05,17.40
2008,05,24,05,06,17.40
2008,05,24,05,07,17.30
2008,05,24,05,08,17.30
2008,05,24,05,09,17.20
2008,05,24,05,10,17.20
2008,05,24,05,11,17.10
2008,05,24,05,12,17.00
2008,05,24,05,13,17.00
2008,05,24,05,14,17.00
2008,05,24,05,15,16.90
2008,05,24,05,16,16.90
2008,05,24,05,17,16.90
2008,05,24,05,18,16.90
2008,05,24,05,19,16.90
2008,05,24,05,20,16.80
2008,05,24,05,21,16.80
2008,05,24,05,22,16.80
2008,05,24,05,23,16.70
2008,05,24,05,24,16.70
2008,05,24,05,25,16.70
2008,05,24,05,26,16.70
2008,05,24,05,27,16.70
2008,05,24,05,28,16.60
2008,05,24,05,29,16.60
2008,05,24,05,30,16.60
2008,05,24,05,31,16.60
2008,05,24,05,32,16.60
2008,05,24,05,33,16.60
2008,05,24,05,34,16.60
2008,05,24,05,35,16.50
2008,05,24,05,36,16.50
2008,05,24,05,37,16.50
2008,05,24,05,38,16.40
2008,05,24,05,39,16.40
2008,05,24,05,40,16.40
2008,05,24,05,41,16.30
2008,05,24,05,42,16.30
2008,05,24,05,43,16.30
2008,05,24,05,44,16.20
2008,05,24,05,45,16.20
2008,05,24,05,46,16.20
2008,05,24,05,47,16.20
2008,05,24,05,48,16.30
2008,05,24,05,49,16.30
2008,05,24,05,50,16.30
2008,05,24,05,51,16.30
2008,05,24,05,52,16.20
2008,05,24,05,53,16.20
2008,05,24,05,54,16.20
2008,05,24,05,55,16.20
2008,05,24,05,56,16.20
2008,05,24,05,57,16.10
2008,05,24,05,58,16.10
2008,05,24,05,59,16.10
2008,05,24,06,00,16.10
2008,05,24,06,01,16.00
2008,05,24,06,02,16.00
2008,05,24,06,03,15.90
2008,05,24,06,04,15.90
2008,05,24,06,05,15.90
2008,05,24,06,06,15.90
2008,05,24,06,07,15.90
2008,05,24,06,08,15.80
2008,05,24,06,09,15.80
2008,05,24,06,10,15.80
2008,05,24,06,11,15.80
2008,05,24,06,12,15.80
2008,05,24,06,13,15.80
2008,05,24,06,14,15.80
2008,05,24,06,15,15.80
2008,05,24,06,16,15.80
2008,05,24,06,17,15.80
2008,05,24,06,18,15.80
2008,05,24,06,19,15.80
2008,05,24,06,20,15.80
2008,05,24,06,21,15.80
2008,05,24,06,22,15.70
2008,05,24,06,23,15.80
2008,05,24,06,24,15.80
2008,05,24,06,25,15.80
2008,05,24,06,26,15.80
2008,05,24,06,27,15.80
2008,05,24,06,28,15.80
2008,05,24,06,29,15.90
2008,05,24,06,30,15.90
2008,05,24,06,31,15.90
2008,05,24,06,32,15.90
2008,05,24,06,33,16.00
2008,05,24,06,34,16.00
2008,05,24,06,35,16.00
2008,05,24,06,36,16.10
2008,05,24,06,37,16.10
2008,05,24,06,38,16.10
2008,05,24,06,39,16.10
2008,05,24,06,40,16.20
2008,05,24,06,41,16.20
2008,05,24,06,42,16.30
2008,05,24,06,43,16.30
2008,05,24,06,44,16.30
2008,05,24,06,45,16.30
2008,05,24,06,46,16.40
2008,05,24,06,47,16.40
2008,05,24,06,48,16.40
2008,05,24,06,49,16.40
2008,05,24,06,50,16.50
2008,05,24,06,51,16.50
2008,05,24,06,52,16.60
2008,05,24,06,53,16.60
2008,05,24,06,54,16.60
2008,05,24,06,55,16.60
2008,05,24,06,56,16.60
2008,05,24,06,57,16.60
2008,05,24,06,58,16.60
2008,05,24,06,59,16.60
2008,05,24,07,00,16.60
2008,05,24,07,01,16.60
2008,05,24,07,02,16.60
2008,05,24,07,03,16.60
2008,05,24,07,04,16.60
2008,05,24,07,05,16.60
2008,05,24,07,06,16.60
2008,05,24,07,07,16.60
2008,05,24,07,08,16.60
2008,05,24,07,09,16.50
2008,05,24,07,10,16.50
2008,05,24,07,11,16.50
2008,05,24,07,12,16.50
2008,05,24,07,13,16.50
2008,05,24,07,14,16.50
2008,05,24,07,15,16.40
2008,05,24,07,16,16.40
2008,05,24,07,17,16.40
2008,05,24,07,18,16.40
2008,05,24,07,19,16.40
2008,05,24,07,20,16.40
2008,05,24,07,21,16.40
2008,05,24,07,22,16.40
2008,05,24,07,23,16.40
2008,05,24,07,24,16.40
2008,05,24,07,25,16.40
2008,05,24,07,26,16.40
2008,05,24,07,27,16.40
2008,05,24,07,28,16.40
2008,05,24,07,29,16.40
2008,05,24,07,30,16.40
2008,05,24,07,31,16.40
2008,05,24,07,32,16.40
2008,05,24,07,33,16.40
2008,05,24,07,34,16.40
2008,05,24,07,35,16.40
2008,05,24,07,36,16.40
2008,05,24,07,37,16.40
2008,05,24,07,38,16.40
2008,05,24,07,39,16.40
2008,05,24,07,40,16.40
2008,05,24,07,41,16.40
2008,05,24,07,42,16.40
2008,05,24,07,43,16.50
2008,05,24,07,44,16.50
2008,05,24,07,45,16.50
2008,05,24,07,46,16.50
2008,05,24,07,47,16.50
2008,05,24,07,48,16.50
2008,05,24,07,49,16.60
2008,05,24,07,50,16.60
2008,05,24,07,51,16.60
2008,05,24,07,52,16.60
2008,05,24,07,53,16.60
2008,05,24,07,54,16.60
2008,05,24,07,55,16.70
2008,05,24,07,56,16.70
2008,05,24,07,57,16.70
2008,05,24,07,58,16.70
2008,05,24,07,59,16.70
2008,05,24,08,00,16.80
2008,05,24,08,01,16.80
2008,05,24,08,02,16.80
2008,05,24,08,03,16.80
2008,05,24,08,04,16.80
2008,05,24,08,05,16.80
2008,05,24,08,06,16.90
2008,05,24,08,07,16.90
2008,05,24,08,08,16.90
2008,05,24,08,09,16.90
2008,05,24,08,10,16.90
2008,05,24,08,11,16.90
2008,05,24,08,12,16.90
2008,05,24,08,13,16.90
2008,05,24,08,14,16.90
2008,05,24,08,15,16.90
2008,05,24,08,16,16.90
2008,05,24,08,17,16.90
2008,05,24,08,18,16.90
2008,05,24,08,19,16.90
2008,05,24,08,20,16.90
2008,05,24,08,21,16.90
2008,05,24,08,22,16.90
2008,05,24,08,23,16.90
2008,05,24,08,24,16.90
2008,05,24,08,25,16.90
2008,05,24,08,26,16.90
2008,05,24,08,27,16.90
2008,05,24,08,28,16.90
2008,05,24,08,29,16.90
2008,05,24,08,30,16.90
2008,05,24,08,31,16.90
2008,05,24,08,32,16.90
2008,05,24,08,33,16.90
2008,05,24,08,34,16.90
2008,05,24,08,35,16.90
2008,05,24,08,36,16.90
2008,05,24,08,37,16.90
2008,05,24,08,38,16.90
2008,05,24,08,39,16.90
2008,05,24,08,40,16.90
2008,05,24,08,41,16.90
2008,05,24,08,42,16.70
2008,05,24,08,43,16.40
2008,05,24,08,44,16.20
2008,05,24,08,45,16.00
2008,05,24,08,46,15.90
2008,05,24,08,47,15.70
2008,05,24,08,48,15.60
2008,05,24,08,49,15.50
2008,05,24,08,50,15.40
2008,05,24,08,51,15.30
2008,05,24,08,52,15.20
2008,05,24,08,53,15.10
2008,05,24,08,54,15.10
2008,05,24,08,55,15.00
2008,05,24,08,56,15.00
2008,05,24,08,57,15.00
2008,05,24,08,58,15.00
2008,05,24,08,59,15.00
2008,05,24,09,00,15.00
2008,05,24,09,01,14.90
2008,05,24,09,02,14.80
2008,05,24,09,03,14.70
2008,05,24,09,04,14.70
2008,05,24,09,05,14.60
2008,05,24,09,06,14.50
2008,05,24,09,07,14.40
2008,05,24,09,08,14.30
2008,05,24,09,09,14.30
2008,05,24,09,10,14.20
2008,05,24,09,11,14.10
2008,05,24,09,12,14.00
2008,05,24,09,13,14.00
2008,05,24,09,14,13.90
2008,05,24,09,15,13.90
2008,05,24,09,16,13.80
2008,05,24,09,17,13.80
2008,05,24,09,18,13.80
2008,05,24,09,19,13.80
2008,05,24,09,20,13.80
2008,05,24,09,21,13.80
2008,05,24,09,22,13.80
2008,05,24,09,23,13.80
2008,05,24,09,24,13.80
2008,05,24,09,25,13.80
2008,05,24,09,26,13.80
2008,05,24,09,27,13.80
2008,05,24,09,28,13.80
2008,05,24,09,29,13.80
2008,05,24,09,30,13.80
2008,05,24,09,31,13.80
2008,05,24,09,32,13.80
2008,05,24,09,33,13.80
2008,05,24,09,34,13.80
2008,05,24,09,35,13.80
2008,05,24,09,36,13.80
2008,05,24,09,37,13.80
2008,05,24,09,38,13.80
2008,05,24,09,39,13.80
2008,05,24,09,40,13.80
2008,05,24,09,41,13.80
2008,05,24,09,42,13.80
2008,05,24,09,43,13.90
2008,05,24,09,44,13.90
2008,05,24,09,45,13.90
2008,05,24,09,46,13.90
2008,05,24,09,47,13.90
2008,05,24,09,48,13.90
2008,05,24,09,49,13.90
2008,05,24,09,50,13.90
2008,05,24,09,51,14.00
2008,05,24,09,52,14.00
2008,05,24,09,53,14.00
2008,05,24,09,54,14.10
2008,05,24,09,55,14.10
2008,05,24,09,56,14.10
2008,05,24,09,57,14.10
2008,05,24,09,58,14.10
2008,05,24,09,59,14.10
2008,05,24,10,00,14.00
2008,05,24,10,01,14.10
2008,05,24,10,02,14.00
2008,05,24,10,03,14.00
2008,05,24,10,04,14.00
2008,05,24,10,05,14.00
2008,05,24,10,06,14.00
2008,05,24,10,07,13.90
2008,05,24,10,08,14.00
2008,05,24,10,09,14.00
2008,05,24,10,10,14.00
2008,05,24,10,11,14.00
2008,05,24,10,12,14.00
2008,05,24,10,13,14.10
2008,05,24,10,14,14.10
2008,05,24,10,15,14.10
2008,05,24,10,16,14.10
2008,05,24,10,17,14.10
2008,05,24,10,18,14.10
2008,05,24,10,19,14.10
2008,05,24,10,20,14.10
2008,05,24,10,21,14.10
2008,05,24,10,22,14.10
2008,05,24,10,23,14.10
2008,05,24,10,24,14.10
2008,05,24,10,25,14.10
2008,05,24,10,26,14.10
2008,05,24,10,27,14.10
2008,05,24,10,28,14.10
2008,05,24,10,29,14.20
2008,05,24,10,30,14.20
2008,05,24,10,31,14.20
2008,05,24,10,32,14.20
2008,05,24,10,33,14.20
2008,05,24,10,34,14.20
2008,05,24,10,35,14.20
2008,05,24,10,36,14.20
2008,05,24,10,37,14.30
2008,05,24,10,38,14.30
2008,05,24,10,39,14.30
2008,05,24,10,40,14.30
2008,05,24,10,41,14.40
2008,05,24,10,42,14.40
2008,05,24,10,43,14.40
2008,05,24,10,44,14.50
2008,05,24,10,45,14.50
2008,05,24,10,46,14.60
2008,05,24,10,47,14.60
2008,05,24,10,48,14.70
2008,05,24,10,49,14.70
2008,05,24,10,50,14.80
2008,05,24,10,51,14.80
2008,05,24,10,52,14.80
2008,05,24,10,53,14.80
2008,05,24,10,54,14.80
2008,05,24,10,55,14.80
2008,05,24,10,56,14.70
2008,05,24,10,57,14.70
2008,05,24,10,58,14.80
2008,05,24,10,59,14.80
2008,05,24,11,00,14.80
2008,05,24,11,01,14.90
2008,05,24,11,02,14.90
2008,05,24,11,03,14.90
2008,05,24,11,04,14.70
2008,05,24,11,05,14.60
2008,05,24,11,06,14.50
2008,05,24,11,07,14.50
2008,05,24,11,08,14.40
2008,05,24,11,09,14.40
2008,05,24,11,10,14.40
2008,05,24,11,11,14.40
2008,05,24,11,12,14.40
2008,05,24,11,13,14.50
2008,05,24,11,14,14.50
2008,05,24,11,15,14.50
2008,05,24,11,16,14.60
2008,05,24,11,17,14.70
2008,05,24,11,18,14.70
2008,05,24,11,19,14.80
2008,05,24,11,20,14.90
2008,05,24,11,21,15.00
2008,05,24,11,22,15.00
2008,05,24,11,23,15.00
2008,05,24,11,24,15.10
2008,05,24,11,25,15.20
2008,05,24,11,26,15.30
2008,05,24,11,27,15.40
2008,05,24,11,28,15.50
2008,05,24,11,29,15.60
2008,05,24,11,30,15.80
2008,05,24,11,31,15.90
2008,05,24,11,32,16.10
2008,05,24,11,33,16.30
2008,05,24,11,34,16.50
2008,05,24,11,35,16.70
2008,05,24,11,36,16.90
2008,05,24,11,37,17.10
2008,05,24,11,38,17.30
2008,05,24,11,39,17.60
2008,05,24,11,40,17.80
2008,05,24,11,41,17.90
2008,05,24,11,42,17.90
2008,05,24,11,43,17.80
2008,05,24,11,44,17.70
2008,05,24,11,45,17.60
2008,05,24,11,46,17.50
2008,05,24,11,47,17.60
2008,05,24,11,48,17.60
2008,05,24,11,49,17.70
2008,05,24,11,50,17.80
2008,05,24,11,51,17.90
2008,05,24,11,52,18.10
2008,05,24,11,53,18.20
2008,05,24,11,54,18.30
2008,05,24,11,55,18.40
2008,05,24,11,56,18.40
2008,05,24,11,57,18.50
2008,05,24,11,58,18.60
2008,05,24,11,59,18.70
2008,05,24,12,00,18.80
2008,05,24,12,01,18.80
2008,05,24,12,02,18.80
2008,05,24,12,03,18.80
2008,05,24,12,04,18.80
2008,05,24,12,05,18.70
2008,05,24,12,06,18.70
2008,05,24,12,07,18.70
2008,05,24,12,08,18.60
2008,05,24,12,09,18.70
2008,05,24,12,10,18.70
2008,05,24,12,11,18.80
2008,05,24,12,12,18.80
2008,05,24,12,13,18.80
2008,05,24,12,14,18.80
2008,05,24,12,15,18.90
2008,05,24,12,16,19.00
2008,05,24,12,17,19.00
2008,05,24,12,18,19.10
2008,05,24,12,19,19.20
2008,05,24,12,20,19.40
2008,05,24,12,21,19.50
2008,05,24,12,22,19.60
2008,05,24,12,23,19.70
2008,05,24,12,24,19.80
2008,05,24,12,25,19.80
2008,05,24,12,26,19.90
2008,05,24,12,27,19.90
2008,05,24,12,28,19.90
2008,05,24,12,29,19.90
2008,05,24,12,30,20.00
2008,05,24,12,31,20.00
2008,05,24,12,32,20.10
2008,05,24,12,33,20.10
2008,05,24,12,34,20.20
2008,05,24,12,35,20.30
2008,05,24,12,36,20.50
2008,05,24,12,37,20.60
2008,05,24,12,38,20.80
2008,05,24,12,39,21.00
2008,05,24,12,40,21.20
2008,05,24,12,41,21.40
2008,05,24,12,42,21.40
2008,05,24,12,43,21.40
2008,05,24,12,44,21.30
2008,05,24,12,45,21.30
2008,05,24,12,46,21.30
2008,05,24,12,47,21.30
2008,05,24,12,48,21.20
2008,05,24,12,49,21.20
2008,05,24,12,50,21.10
2008,05,24,12,51,21.00
2008,05,24,12,52,20.90
2008,05,24,12,53,20.80
2008,05,24,12,54,20.80
2008,05,24,12,55,20.80
2008,05,24,12,56,20.80
2008,05,24,12,57,20.80
2008,05,24,12,58,20.80
2008,05,24,12,59,20.80
2008,05,24,13,00,20.80
2008,05,24,13,01,20.80
2008,05,24,13,02,20.80
2008,05,24,13,03,20.80
2008,05,24,13,04,20.90
2008,05,24,13,05,20.90
2008,05,24,13,06,20.90
2008,05,24,13,07,21.00
2008,05,24,13,08,21.00
2008,05,24,13,09,21.10
2008,05,24,13,10,21.10
2008,05,24,13,11,21.10
2008,05,24,13,12,21.10
2008,05,24,13,13,21.10
2008,05,24,13,14,21.10
2008,05,24,13,15,21.10
2008,05,24,13,16,21.20
2008,05,24,13,17,21.20
2008,05,24,13,18,21.30
2008,05,24,13,19,21.30
2008,05,24,13,20,21.40
2008,05,24,13,21,21.40
2008,05,24,13,22,21.30
2008,05,24,13,23,21.30
2008,05,24,13,24,21.20
2008,05,24,13,25,21.10
2008,05,24,13,26,21.00
2008,05,24,13,27,21.00
2008,05,24,13,28,21.00
2008,05,24,13,29,20.90
2008,05,24,13,30,20.90
2008,05,24,13,31,20.90
2008,05,24,13,32,20.90
2008,05,24,13,33,21.00
2008,05,24,13,34,21.10
2008,05,24,13,35,21.10
2008,05,24,13,36,21.20
2008,05,24,13,37,21.40
2008,05,24,13,38,21.50
2008,05,24,13,39,21.60
2008,05,24,13,40,21.70
2008,05,24,13,41,21.80
2008,05,24,13,42,21.80
2008,05,24,13,43,21.80
2008,05,24,13,44,21.80
2008,05,24,13,45,21.80
2008,05,24,13,46,21.80
2008,05,24,13,47,21.80
2008,05,24,13,48,21.80
2008,05,24,13,49,21.90
2008,05,24,13,50,22.10
2008,05,24,13,51,22.30
2008,05,24,13,52,22.30
2008,05,24,13,53,22.20
2008,05,24,13,54,22.00
2008,05,24,13,55,21.80
2008,05,24,13,56,21.50
2008,05,24,13,57,21.40
2008,05,24,13,58,21.30
2008,05,24,13,59,21.30
2008,05,24,14,00,21.30
2008,05,24,14,01,21.30
2008,05,24,14,02,21.40
2008,05,24,14,03,21.40
2008,05,24,14,04,21.40
2008,05,24,14,05,21.40
2008,05,24,14,06,21.30
2008,05,24,14,07,21.30
2008,05,24,14,08,21.30
2008,05,24,14,09,21.30
2008,05,24,14,10,21.30
2008,05,24,14,11,21.40
2008,05,24,14,12,21.50
2008,05,24,14,13,21.60
2008,05,24,14,14,21.60
2008,05,24,14,15,21.70
2008,05,24,14,16,21.80
2008,05,24,14,17,21.90
2008,05,24,14,18,22.10
2008,05,24,14,19,22.10
2008,05,24,14,20,22.20
2008,05,24,14,21,22.20
2008,05,24,14,22,22.20
2008,05,24,14,23,22.20
2008,05,24,14,24,22.10
2008,05,24,14,25,22.10
2008,05,24,14,26,22.00
2008,05,24,14,27,21.90
2008,05,24,14,28,21.80
2008,05,24,14,29,21.80
2008,05,24,14,30,21.80
2008,05,24,14,31,21.80
2008,05,24,14,32,21.80
2008,05,24,14,33,21.80
2008,05,24,14,34,21.80
2008,05,24,14,35,21.80
2008,05,24,14,36,21.80
2008,05,24,14,37,21.80
2008,05,24,14,38,21.80
2008,05,24,14,39,21.80
2008,05,24,14,40,21.80
2008,05,24,14,41,21.90
2008,05,24,14,42,21.90
2008,05,24,14,43,21.90
2008,05,24,14,44,21.90
2008,05,24,14,45,21.90
2008,05,24,14,46,21.90
2008,05,24,14,47,21.90
2008,05,24,14,48,22.00
2008,05,24,14,49,22.10
2008,05,24,14,50,22.10
2008,05,24,14,51,22.20
2008,05,24,14,52,22.20
2008,05,24,14,53,22.20
2008,05,24,14,54,22.20
2008,05,24,14,55,22.10
2008,05,24,14,56,22.20
2008,05,24,14,57,22.20
2008,05,24,14,58,22.10
2008,05,24,14,59,21.90
2008,05,24,15,00,21.80
2008,05,24,15,01,21.80
2008,05,24,15,02,21.70
2008,05,24,15,03,21.70
2008,05,24,15,04,21.70
2008,05,24,15,05,21.70
2008,05,24,15,06,21.80
2008,05,24,15,07,21.80
2008,05,24,15,08,21.80
2008,05,24,15,09,21.80
2008,05,24,15,10,21.80
2008,05,24,15,11,21.80
2008,05,24,15,12,21.80
2008,05,24,15,13,21.80
2008,05,24,15,14,21.80
2008,05,24,15,15,21.80
2008,05,24,15,16,21.80
2008,05,24,15,17,21.70
2008,05,24,15,18,21.60
2008,05,24,15,19,21.70
2008,05,24,15,20,21.70
2008,05,24,15,21,21.70
2008,05,24,15,22,21.70
2008,05,24,15,23,21.80
2008,05,24,15,24,21.80
2008,05,24,15,25,21.80
2008,05,24,15,26,21.70
2008,05,24,15,27,21.50
2008,05,24,15,28,21.40
2008,05,24,15,29,21.40
2008,05,24,15,30,21.40
2008,05,24,15,31,21.40
2008,05,24,15,32,21.40
2008,05,24,15,33,21.40
2008,05,24,15,34,21.50
2008,05,24,15,35,21.50
2008,05,24,15,36,21.60
2008,05,24,15,37,21.70
2008,05,24,15,38,21.80
2008,05,24,15,39,21.80
2008,05,24,15,40,21.80
2008,05,24,15,41,21.90
2008,05,24,15,42,21.90
2008,05,24,15,43,21.90
2008,05,24,15,44,21.90
2008,05,24,15,45,21.90
2008,05,24,15,46,21.90
2008,05,24,15,47,22.00
2008,05,24,15,48,21.90
2008,05,24,15,49,22.00
2008,05,24,15,50,22.00
2008,05,24,15,51,22.00
2008,05,24,15,52,22.00
2008,05,24,15,53,22.10
2008,05,24,15,54,22.10
2008,05,24,15,55,22.10
2008,05,24,15,56,22.20
2008,05,24,15,57,22.30
2008,05,24,15,58,22.30
2008,05,24,15,59,22.30
2008,05,24,16,00,22.30
2008,05,24,16,01,22.30
2008,05,24,16,02,22.30
2008,05,24,16,03,22.30
2008,05,24,16,04,22.30
2008,05,24,16,05,22.30
2008,05,24,16,06,22.30
2008,05,24,16,07,22.30
2008,05,24,16,08,22.30
2008,05,24,16,09,22.30
2008,05,24,16,10,22.30
2008,05,24,16,11,22.40
2008,05,24,16,12,22.40
2008,05,24,16,13,22.40
2008,05,24,16,14,22.40
2008,05,24,16,15,22.40
2008,05,24,16,16,22.50
2008,05,24,16,17,22.50
2008,05,24,16,18,22.60
2008,05,24,16,19,22.70
2008,05,24,16,20,22.70
2008,05,24,16,21,22.80
2008,05,24,16,22,22.70
2008,05,24,16,23,22.70
2008,05,24,16,24,22.70
2008,05,24,16,25,22.80
2008,05,24,16,26,22.80
2008,05,24,16,27,22.80
2008,05,24,16,28,22.80
2008,05,24,16,29,22.80
2008,05,24,16,30,22.90
2008,05,24,16,31,22.80
2008,05,24,16,32,22.80
2008,05,24,16,33,22.90
2008,05,24,16,34,22.90
2008,05,24,16,35,22.90
2008,05,24,16,36,23.00
2008,05,24,16,37,23.10
2008,05,24,16,38,23.10
2008,05,24,16,39,23.10
2008,05,24,16,40,23.20
2008,05,24,16,41,23.20
2008,05,24,16,42,23.20
2008,05,24,16,43,23.20
2008,05,24,16,44,23.30
2008,05,24,16,45,23.30
2008,05,24,16,46,23.30
2008,05,24,16,47,23.30
2008,05,24,16,48,23.30
2008,05,24,16,49,23.30
2008,05,24,16,50,23.40
2008,05,24,16,51,23.40
2008,05,24,16,52,23.30
2008,05,24,16,53,23.20
2008,05,24,16,54,23.20
2008,05,24,16,55,23.20
2008,05,24,16,56,23.20
2008,05,24,16,57,23.20
2008,05,24,16,58,23.10
2008,05,24,16,59,23.10
2008,05,24,17,00,23.10
2008,05,24,17,01,23.10
2008,05,24,17,02,23.10
2008,05,24,17,03,23.10
2008,05,24,17,04,23.20
2008,05,24,17,05,23.20
2008,05,24,17,06,23.20
2008,05,24,17,07,23.20
2008,05,24,17,08,23.20
2008,05,24,17,09,23.30
2008,05,24,17,10,23.40
2008,05,24,17,11,23.40
2008,05,24,17,12,23.50
2008,05,24,17,13,23.50
2008,05,24,17,14,23.50
2008,05,24,17,15,23.50
2008,05,24,17,16,23.50
2008,05,24,17,17,23.50
2008,05,24,17,18,23.50
2008,05,24,17,19,23.40