Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,09,30,00,00,0.00
2017,09,30,00,01,0.00
2017,09,30,00,02,0.00
2017,09,30,00,03,0.00
2017,09,30,00,04,0.00
2017,09,30,00,05,0.00
2017,09,30,00,06,0.00
2017,09,30,00,07,0.00
2017,09,30,00,08,0.00
2017,09,30,00,09,0.00
2017,09,30,00,10,0.00
2017,09,30,00,11,0.00
2017,09,30,00,12,0.00
2017,09,30,00,13,0.00
2017,09,30,00,14,0.00
2017,09,30,00,15,0.00
2017,09,30,00,16,0.00
2017,09,30,00,17,0.00
2017,09,30,00,18,0.00
2017,09,30,00,19,0.00
2017,09,30,00,20,0.00
2017,09,30,00,21,0.00
2017,09,30,00,22,0.00
2017,09,30,00,23,0.00
2017,09,30,00,24,0.00
2017,09,30,00,25,0.00
2017,09,30,00,26,0.00
2017,09,30,00,27,0.00
2017,09,30,00,28,0.00
2017,09,30,00,29,0.00
2017,09,30,00,30,0.00
2017,09,30,00,31,0.00
2017,09,30,00,32,0.00
2017,09,30,00,33,0.00
2017,09,30,00,34,0.00
2017,09,30,00,35,0.00
2017,09,30,00,36,0.00
2017,09,30,00,37,0.00
2017,09,30,00,38,0.00
2017,09,30,00,39,0.00
2017,09,30,00,40,0.00
2017,09,30,00,41,0.00
2017,09,30,00,42,0.00
2017,09,30,00,43,0.00
2017,09,30,00,44,0.00
2017,09,30,00,45,0.00
2017,09,30,00,46,0.00
2017,09,30,00,47,0.00
2017,09,30,00,48,0.00
2017,09,30,00,49,0.00
2017,09,30,00,50,0.00
2017,09,30,00,51,0.00
2017,09,30,00,52,0.00
2017,09,30,00,53,0.00
2017,09,30,00,54,0.00
2017,09,30,00,55,0.00
2017,09,30,00,56,0.00
2017,09,30,00,57,0.00
2017,09,30,00,58,0.00
2017,09,30,00,59,0.00
2017,09,30,01,00,0.00
2017,09,30,01,01,0.00
2017,09,30,01,02,0.00
2017,09,30,01,03,0.00
2017,09,30,01,04,0.00
2017,09,30,01,05,0.00
2017,09,30,01,06,0.00
2017,09,30,01,07,0.00
2017,09,30,01,08,0.00
2017,09,30,01,09,0.00
2017,09,30,01,10,0.00
2017,09,30,01,11,0.00
2017,09,30,01,12,0.00
2017,09,30,01,13,0.00
2017,09,30,01,14,0.00
2017,09,30,01,15,0.00
2017,09,30,01,16,0.00
2017,09,30,01,17,0.00
2017,09,30,01,18,0.00
2017,09,30,01,19,0.00
2017,09,30,01,20,0.00
2017,09,30,01,21,0.00
2017,09,30,01,22,0.00
2017,09,30,01,23,0.00
2017,09,30,01,24,0.00
2017,09,30,01,25,0.00
2017,09,30,01,26,0.00
2017,09,30,01,27,0.00
2017,09,30,01,28,0.00
2017,09,30,01,29,0.00
2017,09,30,01,30,0.00
2017,09,30,01,31,0.00
2017,09,30,01,32,0.00
2017,09,30,01,33,0.00
2017,09,30,01,34,0.00
2017,09,30,01,35,0.00
2017,09,30,01,36,0.00
2017,09,30,01,37,0.00
2017,09,30,01,38,0.00
2017,09,30,01,39,0.00
2017,09,30,01,40,0.00
2017,09,30,01,41,0.00
2017,09,30,01,42,0.00
2017,09,30,01,43,0.00
2017,09,30,01,44,0.00
2017,09,30,01,45,0.00
2017,09,30,01,46,0.00
2017,09,30,01,47,0.00
2017,09,30,01,48,0.00
2017,09,30,01,49,0.00
2017,09,30,01,50,0.00
2017,09,30,01,51,0.00
2017,09,30,01,52,0.00
2017,09,30,01,53,0.00
2017,09,30,01,54,0.00
2017,09,30,01,55,0.00
2017,09,30,01,56,0.00
2017,09,30,01,57,0.00
2017,09,30,01,58,0.00
2017,09,30,01,59,0.00
2017,09,30,02,00,0.00
2017,09,30,02,01,0.00
2017,09,30,02,02,0.00
2017,09,30,02,03,0.00
2017,09,30,02,04,0.00
2017,09,30,02,05,0.00
2017,09,30,02,06,0.00
2017,09,30,02,07,0.00
2017,09,30,02,08,0.00
2017,09,30,02,09,0.00
2017,09,30,02,10,0.00
2017,09,30,02,11,0.00
2017,09,30,02,12,0.00
2017,09,30,02,13,0.00
2017,09,30,02,14,0.00
2017,09,30,02,15,0.00
2017,09,30,02,16,0.00
2017,09,30,02,17,0.00
2017,09,30,02,18,0.00
2017,09,30,02,19,0.00
2017,09,30,02,20,0.00
2017,09,30,02,21,0.00
2017,09,30,02,22,0.00
2017,09,30,02,23,0.00
2017,09,30,02,24,0.00
2017,09,30,02,25,0.00
2017,09,30,02,26,0.00
2017,09,30,02,27,0.00
2017,09,30,02,28,0.00
2017,09,30,02,29,0.00
2017,09,30,02,30,0.00
2017,09,30,02,31,0.00
2017,09,30,02,32,0.00
2017,09,30,02,33,0.00
2017,09,30,02,34,0.00
2017,09,30,02,35,0.00
2017,09,30,02,36,0.00
2017,09,30,02,37,0.00
2017,09,30,02,38,0.00
2017,09,30,02,39,0.00
2017,09,30,02,40,0.00
2017,09,30,02,41,0.00
2017,09,30,02,42,0.00
2017,09,30,02,43,0.00
2017,09,30,02,44,0.00
2017,09,30,02,45,0.00
2017,09,30,02,46,0.00
2017,09,30,02,47,0.00
2017,09,30,02,48,0.00
2017,09,30,02,49,0.00
2017,09,30,02,50,0.00
2017,09,30,02,51,0.00
2017,09,30,02,52,0.00
2017,09,30,02,53,0.00
2017,09,30,02,54,0.00
2017,09,30,02,55,0.00
2017,09,30,02,56,0.00
2017,09,30,02,57,0.00
2017,09,30,02,58,0.00
2017,09,30,02,59,0.00
2017,09,30,03,00,0.00
2017,09,30,03,01,0.00
2017,09,30,03,02,0.00
2017,09,30,03,03,0.00
2017,09,30,03,04,0.00
2017,09,30,03,05,0.00
2017,09,30,03,06,0.00
2017,09,30,03,07,0.00
2017,09,30,03,08,0.00
2017,09,30,03,09,0.00
2017,09,30,03,10,0.00
2017,09,30,03,11,0.00
2017,09,30,03,12,0.00
2017,09,30,03,13,0.00
2017,09,30,03,14,0.00
2017,09,30,03,15,0.00
2017,09,30,03,16,0.00
2017,09,30,03,17,0.00
2017,09,30,03,18,0.00
2017,09,30,03,19,0.00
2017,09,30,03,20,0.00
2017,09,30,03,21,0.00
2017,09,30,03,22,0.00
2017,09,30,03,23,0.00
2017,09,30,03,24,0.00
2017,09,30,03,25,0.00
2017,09,30,03,26,0.00
2017,09,30,03,27,0.00
2017,09,30,03,28,0.00
2017,09,30,03,29,0.00
2017,09,30,03,30,0.00
2017,09,30,03,31,0.00
2017,09,30,03,32,0.00
2017,09,30,03,33,0.00
2017,09,30,03,34,0.00
2017,09,30,03,35,0.00
2017,09,30,03,36,0.00
2017,09,30,03,37,0.00
2017,09,30,03,38,0.00
2017,09,30,03,39,0.00
2017,09,30,03,40,0.00
2017,09,30,03,41,0.00
2017,09,30,03,42,0.00
2017,09,30,03,43,0.00
2017,09,30,03,44,0.00
2017,09,30,03,45,0.00
2017,09,30,03,46,0.00
2017,09,30,03,47,0.00
2017,09,30,03,48,0.00
2017,09,30,03,49,0.00
2017,09,30,03,50,0.00
2017,09,30,03,51,0.00
2017,09,30,03,52,0.00
2017,09,30,03,53,0.00
2017,09,30,03,54,0.00
2017,09,30,03,55,0.00
2017,09,30,03,56,0.00
2017,09,30,03,57,0.00
2017,09,30,03,58,0.00
2017,09,30,03,59,0.00
2017,09,30,04,00,0.00
2017,09,30,04,01,0.00
2017,09,30,04,02,0.00
2017,09,30,04,03,0.00
2017,09,30,04,04,0.00
2017,09,30,04,05,0.00
2017,09,30,04,06,0.00
2017,09,30,04,07,0.00
2017,09,30,04,08,0.00
2017,09,30,04,09,0.00
2017,09,30,04,10,0.00
2017,09,30,04,11,0.00
2017,09,30,04,12,0.00
2017,09,30,04,13,0.00
2017,09,30,04,14,0.00
2017,09,30,04,15,0.00
2017,09,30,04,16,0.00
2017,09,30,04,17,0.00
2017,09,30,04,18,0.00
2017,09,30,04,19,0.00
2017,09,30,04,20,0.00
2017,09,30,04,21,0.00
2017,09,30,04,22,0.00
2017,09,30,04,23,0.00
2017,09,30,04,24,0.00
2017,09,30,04,25,0.00
2017,09,30,04,26,0.00
2017,09,30,04,27,0.00
2017,09,30,04,28,0.00
2017,09,30,04,29,0.00
2017,09,30,04,30,0.00
2017,09,30,04,31,0.00
2017,09,30,04,32,0.00
2017,09,30,04,33,0.00
2017,09,30,04,34,0.00
2017,09,30,04,35,0.00
2017,09,30,04,36,0.00
2017,09,30,04,37,0.00
2017,09,30,04,38,0.00
2017,09,30,04,39,0.00
2017,09,30,04,40,0.00
2017,09,30,04,41,0.00
2017,09,30,04,42,0.00
2017,09,30,04,43,0.00
2017,09,30,04,44,0.00
2017,09,30,04,45,0.00
2017,09,30,04,46,0.00
2017,09,30,04,47,0.00
2017,09,30,04,48,0.00
2017,09,30,04,49,0.00
2017,09,30,04,50,0.00
2017,09,30,04,51,0.00
2017,09,30,04,52,0.00
2017,09,30,04,53,0.00
2017,09,30,04,54,0.00
2017,09,30,04,55,0.00
2017,09,30,04,56,0.00
2017,09,30,04,57,0.00
2017,09,30,04,58,0.00
2017,09,30,04,59,0.00
2017,09,30,05,00,0.00
2017,09,30,05,01,0.00
2017,09,30,05,02,0.00
2017,09,30,05,03,0.00
2017,09,30,05,04,0.00
2017,09,30,05,05,0.00
2017,09,30,05,06,0.00
2017,09,30,05,07,0.00
2017,09,30,05,08,0.00
2017,09,30,05,09,0.00
2017,09,30,05,10,0.00
2017,09,30,05,11,0.00
2017,09,30,05,12,0.00
2017,09,30,05,13,0.00
2017,09,30,05,14,0.00
2017,09,30,05,15,0.00
2017,09,30,05,16,0.00
2017,09,30,05,17,0.00
2017,09,30,05,18,0.00
2017,09,30,05,19,0.00
2017,09,30,05,20,0.00
2017,09,30,05,21,0.00
2017,09,30,05,22,0.00
2017,09,30,05,23,0.00
2017,09,30,05,24,0.00
2017,09,30,05,25,0.00
2017,09,30,05,26,0.00
2017,09,30,05,27,0.00
2017,09,30,05,28,0.00
2017,09,30,05,29,0.00
2017,09,30,05,30,0.00
2017,09,30,05,31,0.00
2017,09,30,05,32,0.00
2017,09,30,05,33,0.00
2017,09,30,05,34,0.00
2017,09,30,05,35,0.00
2017,09,30,05,36,0.00
2017,09,30,05,37,0.00
2017,09,30,05,38,0.00
2017,09,30,05,39,0.00
2017,09,30,05,40,0.00
2017,09,30,05,41,0.00
2017,09,30,05,42,0.00
2017,09,30,05,43,0.00
2017,09,30,05,44,0.00
2017,09,30,05,45,0.00
2017,09,30,05,46,0.00
2017,09,30,05,47,0.00
2017,09,30,05,48,0.00
2017,09,30,05,49,0.00
2017,09,30,05,50,0.00
2017,09,30,05,51,0.00
2017,09,30,05,52,0.00
2017,09,30,05,53,0.00
2017,09,30,05,54,0.00
2017,09,30,05,55,0.00
2017,09,30,05,56,0.00
2017,09,30,05,57,0.00
2017,09,30,05,58,0.00
2017,09,30,05,59,0.00
2017,09,30,06,00,0.00
2017,09,30,06,01,0.00
2017,09,30,06,02,0.00
2017,09,30,06,03,0.00
2017,09,30,06,04,0.00
2017,09,30,06,05,0.00
2017,09,30,06,06,0.00
2017,09,30,06,07,0.00
2017,09,30,06,08,0.00
2017,09,30,06,09,0.00
2017,09,30,06,10,0.00
2017,09,30,06,11,0.00
2017,09,30,06,12,0.00
2017,09,30,06,13,0.00
2017,09,30,06,14,0.00
2017,09,30,06,15,0.00
2017,09,30,06,16,0.00
2017,09,30,06,17,0.00
2017,09,30,06,18,0.00
2017,09,30,06,19,0.00
2017,09,30,06,20,0.00
2017,09,30,06,21,0.00
2017,09,30,06,22,0.00
2017,09,30,06,23,0.00
2017,09,30,06,24,0.00
2017,09,30,06,25,0.00
2017,09,30,06,26,0.00
2017,09,30,06,27,0.00
2017,09,30,06,28,0.00
2017,09,30,06,29,0.00
2017,09,30,06,30,0.00
2017,09,30,06,31,0.00
2017,09,30,06,32,0.00
2017,09,30,06,33,0.00
2017,09,30,06,34,0.00
2017,09,30,06,35,0.00
2017,09,30,06,36,0.00
2017,09,30,06,37,0.00
2017,09,30,06,38,0.00
2017,09,30,06,39,0.00
2017,09,30,06,40,0.00
2017,09,30,06,41,0.00
2017,09,30,06,42,0.00
2017,09,30,06,43,0.00
2017,09,30,06,44,0.00
2017,09,30,06,45,0.00
2017,09,30,06,46,0.00
2017,09,30,06,47,0.00
2017,09,30,06,48,0.00
2017,09,30,06,49,0.00
2017,09,30,06,50,0.00
2017,09,30,06,51,0.00
2017,09,30,06,52,0.00
2017,09,30,06,53,0.00
2017,09,30,06,54,0.00
2017,09,30,06,55,0.00
2017,09,30,06,56,0.00
2017,09,30,06,57,0.00
2017,09,30,06,58,0.00
2017,09,30,06,59,0.00
2017,09,30,07,00,0.00
2017,09,30,07,01,0.00
2017,09,30,07,02,0.00
2017,09,30,07,03,0.00
2017,09,30,07,04,0.00
2017,09,30,07,05,0.00
2017,09,30,07,06,0.00
2017,09,30,07,07,0.00
2017,09,30,07,08,0.00
2017,09,30,07,09,0.00
2017,09,30,07,10,0.00
2017,09,30,07,11,0.00
2017,09,30,07,12,0.00
2017,09,30,07,13,0.00
2017,09,30,07,14,0.00
2017,09,30,07,15,0.00
2017,09,30,07,16,0.00
2017,09,30,07,17,0.00
2017,09,30,07,18,0.00
2017,09,30,07,19,3.70
2017,09,30,07,20,5.00
2017,09,30,07,21,5.00
2017,09,30,07,22,5.00
2017,09,30,07,23,5.00
2017,09,30,07,24,5.80
2017,09,30,07,25,7.00
2017,09,30,07,26,7.00
2017,09,30,07,27,7.00
2017,09,30,07,28,7.00
2017,09,30,07,29,8.80
2017,09,30,07,30,9.00
2017,09,30,07,31,9.00
2017,09,30,07,32,9.00
2017,09,30,07,33,9.00
2017,09,30,07,34,10.10
2017,09,30,07,35,11.00
2017,09,30,07,36,11.00
2017,09,30,07,37,11.00
2017,09,30,07,38,11.00
2017,09,30,07,39,11.10
2017,09,30,07,40,12.00
2017,09,30,07,41,12.00
2017,09,30,07,42,12.00
2017,09,30,07,43,12.00
2017,09,30,07,44,12.00
2017,09,30,07,45,12.00
2017,09,30,07,46,13.80
2017,09,30,07,47,14.00
2017,09,30,07,48,14.00
2017,09,30,07,49,14.00
2017,09,30,07,50,14.00
2017,09,30,07,51,15.00
2017,09,30,07,52,16.00
2017,09,30,07,53,16.00
2017,09,30,07,54,16.00
2017,09,30,07,55,16.00
2017,09,30,07,56,16.30
2017,09,30,07,57,18.00
2017,09,30,07,58,18.00
2017,09,30,07,59,18.00
2017,09,30,08,00,18.50
2017,09,30,08,01,20.30
2017,09,30,08,02,21.00
2017,09,30,08,03,21.00
2017,09,30,08,04,21.00
2017,09,30,08,05,21.00
2017,09,30,08,06,21.60
2017,09,30,08,07,23.00
2017,09,30,08,08,23.00
2017,09,30,08,09,23.00
2017,09,30,08,10,23.00
2017,09,30,08,11,23.00
2017,09,30,08,12,23.00
2017,09,30,08,13,23.20
2017,09,30,08,14,25.60
2017,09,30,08,15,28.60
2017,09,30,08,16,33.20
2017,09,30,08,17,40.80
2017,09,30,08,18,41.40
2017,09,30,08,19,32.60
2017,09,30,08,20,26.80
2017,09,30,08,21,37.00
2017,09,30,08,22,48.50
2017,09,30,08,23,42.80
2017,09,30,08,24,31.20
2017,09,30,08,25,29.80
2017,09,30,08,26,32.00
2017,09,30,08,27,29.20
2017,09,30,08,28,29.60
2017,09,30,08,29,36.30
2017,09,30,08,30,51.00
2017,09,30,08,31,48.80
2017,09,30,08,32,40.50
2017,09,30,08,33,50.00
2017,09,30,08,34,84.50
2017,09,30,08,35,129.20
2017,09,30,08,36,145.50
2017,09,30,08,37,120.40
2017,09,30,08,38,102.60
2017,09,30,08,39,92.00
2017,09,30,08,40,63.80
2017,09,30,08,41,64.90
2017,09,30,08,42,69.40
2017,09,30,08,43,54.20
2017,09,30,08,44,45.00
2017,09,30,08,45,41.00
2017,09,30,08,46,40.00
2017,09,30,08,47,35.00
2017,09,30,08,48,30.00
2017,09,30,08,49,30.00
2017,09,30,08,50,30.00
2017,09,30,08,51,30.00
2017,09,30,08,52,31.20
2017,09,30,08,53,41.80
2017,09,30,08,54,62.80
2017,09,30,08,55,79.60
2017,09,30,08,56,90.50
2017,09,30,08,57,86.00
2017,09,30,08,58,85.10
2017,09,30,08,59,75.00
2017,09,30,09,00,60.50
2017,09,30,09,01,60.60
2017,09,30,09,02,59.00
2017,09,30,09,03,46.10
2017,09,30,09,04,55.40
2017,09,30,09,05,91.60
2017,09,30,09,06,85.80
2017,09,30,09,07,55.50
2017,09,30,09,08,51.90
2017,09,30,09,09,51.80
2017,09,30,09,10,63.30
2017,09,30,09,11,109.80
2017,09,30,09,12,143.70
2017,09,30,09,13,173.00
2017,09,30,09,14,116.80
2017,09,30,09,15,65.70
2017,09,30,09,16,49.00
2017,09,30,09,17,46.00
2017,09,30,09,18,50.20
2017,09,30,09,19,69.10
2017,09,30,09,20,95.20
2017,09,30,09,21,140.10
2017,09,30,09,22,241.50
2017,09,30,09,23,267.40
2017,09,30,09,24,270.00
2017,09,30,09,25,273.60
2017,09,30,09,26,277.10
2017,09,30,09,27,280.00
2017,09,30,09,28,283.90
2017,09,30,09,29,287.50
2017,09,30,09,30,292.00
2017,09,30,09,31,297.80
2017,09,30,09,32,302.30
2017,09,30,09,33,307.00
2017,09,30,09,34,311.00
2017,09,30,09,35,314.20
2017,09,30,09,36,315.00
2017,09,30,09,37,315.00
2017,09,30,09,38,315.90
2017,09,30,09,39,316.00
2017,09,30,09,40,316.40
2017,09,30,09,41,318.60
2017,09,30,09,42,320.80
2017,09,30,09,43,324.50
2017,09,30,09,44,329.00
2017,09,30,09,45,331.50
2017,09,30,09,46,337.10
2017,09,30,09,47,339.00
2017,09,30,09,48,341.30
2017,09,30,09,49,343.80
2017,09,30,09,50,345.60
2017,09,30,09,51,345.50
2017,09,30,09,52,348.20
2017,09,30,09,53,352.00
2017,09,30,09,54,356.20
2017,09,30,09,55,359.70
2017,09,30,09,56,364.10
2017,09,30,09,57,366.10
2017,09,30,09,58,368.20
2017,09,30,09,59,372.20
2017,09,30,10,00,377.50
2017,09,30,10,01,385.50
2017,09,30,10,02,390.80
2017,09,30,10,03,396.00
2017,09,30,10,04,404.00
2017,09,30,10,05,411.90
2017,09,30,10,06,417.60
2017,09,30,10,07,419.10
2017,09,30,10,08,415.10
2017,09,30,10,09,418.00
2017,09,30,10,10,418.80
2017,09,30,10,11,422.20
2017,09,30,10,12,424.00
2017,09,30,10,13,425.50
2017,09,30,10,14,444.90
2017,09,30,10,15,482.80
2017,09,30,10,16,494.00
2017,09,30,10,17,350.90
2017,09,30,10,18,178.20
2017,09,30,10,19,167.00
2017,09,30,10,20,179.80
2017,09,30,10,21,210.90
2017,09,30,10,22,227.70
2017,09,30,10,23,220.60
2017,09,30,10,24,258.20
2017,09,30,10,25,294.00
2017,09,30,10,26,294.00
2017,09,30,10,27,489.00
2017,09,30,10,28,603.00
2017,09,30,10,29,605.20
2017,09,30,10,30,607.20
2017,09,30,10,31,588.30
2017,09,30,10,32,545.00
2017,09,30,10,33,490.00
2017,09,30,10,34,388.00
2017,09,30,10,35,388.00
2017,09,30,10,36,282.00
2017,09,30,10,37,271.50
2017,09,30,10,38,253.50
2017,09,30,10,39,247.50
2017,09,30,10,40,225.00
2017,09,30,10,41,340.50
2017,09,30,10,42,610.00
2017,09,30,10,43,553.50
2017,09,30,10,44,510.80
2017,09,30,10,45,520.00
2017,09,30,10,46,630.50
2017,09,30,10,47,651.90
2017,09,30,10,48,592.50
2017,09,30,10,49,250.50
2017,09,30,10,50,231.40
2017,09,30,10,51,223.70
2017,09,30,10,52,230.90
2017,09,30,10,53,235.30
2017,09,30,10,54,230.80
2017,09,30,10,55,216.20
2017,09,30,10,56,205.80
2017,09,30,10,57,200.40
2017,09,30,10,58,206.20
2017,09,30,10,59,213.40
2017,09,30,11,00,214.40
2017,09,30,11,01,236.00
2017,09,30,11,02,246.00
2017,09,30,11,03,246.00
2017,09,30,11,04,173.10
2017,09,30,11,05,152.30
2017,09,30,11,06,146.00
2017,09,30,11,07,146.90
2017,09,30,11,08,151.80
2017,09,30,11,09,163.10
2017,09,30,11,10,176.80
2017,09,30,11,11,191.30
2017,09,30,11,12,206.20
2017,09,30,11,13,219.10
2017,09,30,11,14,225.60
2017,09,30,11,15,230.80
2017,09,30,11,16,241.20
2017,09,30,11,17,278.50
2017,09,30,11,18,306.00
2017,09,30,11,19,396.00
2017,09,30,11,20,373.80
2017,09,30,11,21,267.00
2017,09,30,11,22,273.80
2017,09,30,11,23,271.40
2017,09,30,11,24,259.40
2017,09,30,11,25,242.90
2017,09,30,11,26,256.50
2017,09,30,11,27,278.00
2017,09,30,11,28,309.60
2017,09,30,11,29,330.80
2017,09,30,11,30,340.40
2017,09,30,11,31,329.40
2017,09,30,11,32,281.50
2017,09,30,11,33,240.60
2017,09,30,11,34,215.80
2017,09,30,11,35,205.40
2017,09,30,11,36,204.00
2017,09,30,11,37,206.20
2017,09,30,11,38,210.40
2017,09,30,11,39,214.10
2017,09,30,11,40,218.60
2017,09,30,11,41,218.00
2017,09,30,11,42,205.80
2017,09,30,11,43,188.90
2017,09,30,11,44,168.80
2017,09,30,11,45,152.20
2017,09,30,11,46,138.20
2017,09,30,11,47,126.00
2017,09,30,11,48,117.30
2017,09,30,11,49,108.80
2017,09,30,11,50,100.40
2017,09,30,11,51,94.60
2017,09,30,11,52,90.50
2017,09,30,11,53,88.70
2017,09,30,11,54,89.50
2017,09,30,11,55,90.80
2017,09,30,11,56,94.90
2017,09,30,11,57,99.10
2017,09,30,11,58,107.40
2017,09,30,11,59,115.60
2017,09,30,12,00,122.20
2017,09,30,12,01,126.70
2017,09,30,12,02,130.60
2017,09,30,12,03,132.00
2017,09,30,12,04,132.00
2017,09,30,12,05,132.20
2017,09,30,12,06,134.00
2017,09,30,12,07,133.50
2017,09,30,12,08,131.20
2017,09,30,12,09,128.50
2017,09,30,12,10,124.40
2017,09,30,12,11,121.60
2017,09,30,12,12,118.50
2017,09,30,12,13,116.20
2017,09,30,12,14,115.80
2017,09,30,12,15,113.20
2017,09,30,12,16,110.30
2017,09,30,12,17,106.90
2017,09,30,12,18,100.70
2017,09,30,12,19,94.80
2017,09,30,12,20,87.80
2017,09,30,12,21,81.80
2017,09,30,12,22,75.80
2017,09,30,12,23,71.70
2017,09,30,12,24,69.70
2017,09,30,12,25,68.20
2017,09,30,12,26,67.90
2017,09,30,12,27,69.60
2017,09,30,12,28,74.20
2017,09,30,12,29,76.00
2017,09,30,12,30,85.00
2017,09,30,12,31,91.70
2017,09,30,12,32,99.20
2017,09,30,12,33,106.40
2017,09,30,12,34,112.30
2017,09,30,12,35,117.30
2017,09,30,12,36,123.20
2017,09,30,12,37,127.20
2017,09,30,12,38,129.70
2017,09,30,12,39,128.10
2017,09,30,12,40,126.10
2017,09,30,12,41,121.00
2017,09,30,12,42,117.30
2017,09,30,12,43,108.10
2017,09,30,12,44,100.80
2017,09,30,12,45,93.10
2017,09,30,12,46,87.00
2017,09,30,12,47,83.30
2017,09,30,12,48,78.90
2017,09,30,12,49,75.60
2017,09,30,12,50,72.90
2017,09,30,12,51,70.00
2017,09,30,12,52,69.50
2017,09,30,12,53,69.60
2017,09,30,12,54,70.00
2017,09,30,12,55,71.60
2017,09,30,12,56,73.80
2017,09,30,12,57,77.40
2017,09,30,12,58,82.20
2017,09,30,12,59,87.80
2017,09,30,13,00,94.20
2017,09,30,13,01,101.70
2017,09,30,13,02,110.20
2017,09,30,13,03,115.20
2017,09,30,13,04,119.40
2017,09,30,13,05,120.00
2017,09,30,13,06,120.00
2017,09,30,13,07,120.00
2017,09,30,13,08,120.40
2017,09,30,13,09,122.80
2017,09,30,13,10,125.00
2017,09,30,13,11,133.40
2017,09,30,13,12,140.20
2017,09,30,13,13,143.70
2017,09,30,13,14,140.40
2017,09,30,13,15,133.60
2017,09,30,13,16,125.20
2017,09,30,13,17,116.80
2017,09,30,13,18,110.90
2017,09,30,13,19,107.80
2017,09,30,13,20,107.00
2017,09,30,13,21,107.00
2017,09,30,13,22,107.10
2017,09,30,13,23,109.60
2017,09,30,13,24,114.80
2017,09,30,13,25,124.40
2017,09,30,13,26,137.70
2017,09,30,13,27,151.20
2017,09,30,13,28,165.10
2017,09,30,13,29,176.90
2017,09,30,13,30,184.10
2017,09,30,13,31,184.60
2017,09,30,13,32,180.00
2017,09,30,13,33,174.50
2017,09,30,13,34,170.30
2017,09,30,13,35,165.90
2017,09,30,13,36,158.40
2017,09,30,13,37,148.60
2017,09,30,13,38,133.20
2017,09,30,13,39,114.90
2017,09,30,13,40,98.90
2017,09,30,13,41,92.50
2017,09,30,13,42,92.40
2017,09,30,13,43,97.90
2017,09,30,13,44,108.10
2017,09,30,13,45,119.50
2017,09,30,13,46,128.20
2017,09,30,13,47,130.00
2017,09,30,13,48,126.80
2017,09,30,13,49,118.80
2017,09,30,13,50,112.50
2017,09,30,13,51,107.40
2017,09,30,13,52,103.50
2017,09,30,13,53,97.80
2017,09,30,13,54,90.10
2017,09,30,13,55,79.30
2017,09,30,13,56,69.80
2017,09,30,13,57,60.80
2017,09,30,13,58,53.20
2017,09,30,13,59,49.60
2017,09,30,14,00,46.50
2017,09,30,14,01,44.90
2017,09,30,14,02,44.00
2017,09,30,14,03,44.00
2017,09,30,14,04,44.00
2017,09,30,14,05,42.10
2017,09,30,14,06,41.60
2017,09,30,14,07,39.70
2017,09,30,14,08,38.30
2017,09,30,14,09,36.10
2017,09,30,14,10,33.90
2017,09,30,14,11,32.30
2017,09,30,14,12,30.40
2017,09,30,14,13,30.00
2017,09,30,14,14,32.20
2017,09,30,14,15,36.00
2017,09,30,14,16,41.80
2017,09,30,14,17,49.20
2017,09,30,14,18,59.20
2017,09,30,14,19,72.40
2017,09,30,14,20,88.20
2017,09,30,14,21,106.50
2017,09,30,14,22,119.80
2017,09,30,14,23,130.30
2017,09,30,14,24,130.80
2017,09,30,14,25,124.80
2017,09,30,14,26,115.90
2017,09,30,14,27,107.20
2017,09,30,14,28,101.40
2017,09,30,14,29,100.00
2017,09,30,14,30,104.20
2017,09,30,14,31,118.30
2017,09,30,14,32,140.90
2017,09,30,14,33,171.70
2017,09,30,14,34,200.80
2017,09,30,14,35,218.50
2017,09,30,14,36,224.20
2017,09,30,14,37,222.40
2017,09,30,14,38,217.00
2017,09,30,14,39,209.70
2017,09,30,14,40,203.80
2017,09,30,14,41,202.00
2017,09,30,14,42,202.00
2017,09,30,14,43,201.20
2017,09,30,14,44,200.00
2017,09,30,14,45,200.00
2017,09,30,14,46,201.50
2017,09,30,14,47,203.70
2017,09,30,14,48,211.10
2017,09,30,14,49,222.10
2017,09,30,14,50,238.00
2017,09,30,14,51,256.50
2017,09,30,14,52,273.30
2017,09,30,14,53,282.20
2017,09,30,14,54,280.30
2017,09,30,14,55,275.10
2017,09,30,14,56,274.00
2017,09,30,14,57,270.90
2017,09,30,14,58,256.60
2017,09,30,14,59,237.60
2017,09,30,15,00,219.40
2017,09,30,15,01,206.50
2017,09,30,15,02,196.00
2017,09,30,15,03,180.80
2017,09,30,15,04,164.10
2017,09,30,15,05,150.10
2017,09,30,15,06,146.80
2017,09,30,15,07,153.80
2017,09,30,15,08,163.80
2017,09,30,15,09,167.00
2017,09,30,15,10,165.00
2017,09,30,15,11,161.10
2017,09,30,15,12,160.00
2017,09,30,15,13,161.70
2017,09,30,15,14,167.60
2017,09,30,15,15,178.40
2017,09,30,15,16,191.50
2017,09,30,15,17,204.80
2017,09,30,15,18,209.00
2017,09,30,15,19,211.20
2017,09,30,15,20,215.10
2017,09,30,15,21,214.40
2017,09,30,15,22,206.80
2017,09,30,15,23,194.50
2017,09,30,15,24,190.80
2017,09,30,15,25,195.10
2017,09,30,15,26,204.10
2017,09,30,15,27,212.90
2017,09,30,15,28,219.20
2017,09,30,15,29,221.00
2017,09,30,15,30,220.10
2017,09,30,15,31,216.10
2017,09,30,15,32,213.60
2017,09,30,15,33,210.00
2017,09,30,15,34,205.20
2017,09,30,15,35,200.50
2017,09,30,15,36,193.60
2017,09,30,15,37,180.20
2017,09,30,15,38,163.40
2017,09,30,15,39,146.40
2017,09,30,15,40,129.30
2017,09,30,15,41,113.80
2017,09,30,15,42,102.90
2017,09,30,15,43,96.00
2017,09,30,15,44,91.90
2017,09,30,15,45,92.20
2017,09,30,15,46,94.40
2017,09,30,15,47,96.70
2017,09,30,15,48,97.00
2017,09,30,15,49,96.80
2017,09,30,15,50,95.00
2017,09,30,15,51,94.30
2017,09,30,15,52,91.70
2017,09,30,15,53,88.90
2017,09,30,15,54,86.70
2017,09,30,15,55,86.00
2017,09,30,15,56,89.40
2017,09,30,15,57,95.40
2017,09,30,15,58,102.30
2017,09,30,15,59,104.00
2017,09,30,16,00,102.40
2017,09,30,16,01,97.60
2017,09,30,16,02,92.20
2017,09,30,16,03,90.00
2017,09,30,16,04,90.00
2017,09,30,16,05,90.00
2017,09,30,16,06,90.00
2017,09,30,16,07,90.00
2017,09,30,16,08,90.30
2017,09,30,16,09,91.80
2017,09,30,16,10,94.10
2017,09,30,16,11,95.00
2017,09,30,16,12,95.00
2017,09,30,16,13,95.00
2017,09,30,16,14,96.90
2017,09,30,16,15,98.30
2017,09,30,16,16,100.50
2017,09,30,16,17,102.70
2017,09,30,16,18,104.50
2017,09,30,16,19,106.20
2017,09,30,16,20,109.70
2017,09,30,16,21,112.50
2017,09,30,16,22,113.80
2017,09,30,16,23,113.70
2017,09,30,16,24,110.10
2017,09,30,16,25,102.60
2017,09,30,16,26,91.40
2017,09,30,16,27,76.50
2017,09,30,16,28,63.50
2017,09,30,16,29,54.80
2017,09,30,16,30,47.00
2017,09,30,16,31,42.10
2017,09,30,16,32,40.00
2017,09,30,16,33,40.50
2017,09,30,16,34,42.70
2017,09,30,16,35,45.30
2017,09,30,16,36,50.30
2017,09,30,16,37,56.20
2017,09,30,16,38,61.80
2017,09,30,16,39,68.90
2017,09,30,16,40,83.10
2017,09,30,16,41,103.40
2017,09,30,16,42,111.40
2017,09,30,16,43,122.20
2017,09,30,16,44,153.90
2017,09,30,16,45,158.80
2017,09,30,16,46,152.30
2017,09,30,16,47,150.80
2017,09,30,16,48,171.50
2017,09,30,16,49,166.90
2017,09,30,16,50,149.80
2017,09,30,16,51,155.70
2017,09,30,16,52,160.30
2017,09,30,16,53,163.50
2017,09,30,16,54,175.50
2017,09,30,16,55,185.60
2017,09,30,16,56,189.60
2017,09,30,16,57,199.90
2017,09,30,16,58,372.00
2017,09,30,16,59,301.50
2017,09,30,17,00,356.40
2017,09,30,17,01,356.20
2017,09,30,17,02,302.90
2017,09,30,17,03,330.10
2017,09,30,17,04,348.80
2017,09,30,17,05,339.00
2017,09,30,17,06,312.40
2017,09,30,17,07,342.60
2017,09,30,17,08,338.30
2017,09,30,17,09,298.40
2017,09,30,17,10,248.00
2017,09,30,17,11,174.20
2017,09,30,17,12,120.10
2017,09,30,17,13,114.60
2017,09,30,17,14,112.90
2017,09,30,17,15,108.70
2017,09,30,17,16,106.20
2017,09,30,17,17,103.40
2017,09,30,17,18,100.40
2017,09,30,17,19,96.30
2017,09,30,17,20,93.70
2017,09,30,17,21,90.80
2017,09,30,17,22,88.30