Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,03,29,00,00,6.70
2022,03,29,00,01,6.70
2022,03,29,00,02,6.70
2022,03,29,00,03,6.70
2022,03,29,00,04,6.70
2022,03,29,00,05,6.60
2022,03,29,00,06,6.60
2022,03,29,00,07,6.60
2022,03,29,00,08,6.60
2022,03,29,00,09,6.60
2022,03,29,00,10,6.60
2022,03,29,00,11,6.60
2022,03,29,00,12,6.50
2022,03,29,00,13,6.50
2022,03,29,00,14,6.50
2022,03,29,00,15,6.50
2022,03,29,00,16,6.50
2022,03,29,00,17,6.40
2022,03,29,00,18,6.50
2022,03,29,00,19,6.40
2022,03,29,00,20,6.40
2022,03,29,00,21,6.40
2022,03,29,00,22,6.40
2022,03,29,00,23,6.40
2022,03,29,00,24,6.30
2022,03,29,00,25,6.30
2022,03,29,00,26,6.30
2022,03,29,00,27,6.30
2022,03,29,00,28,6.30
2022,03,29,00,29,6.30
2022,03,29,00,30,6.30
2022,03,29,00,31,6.30
2022,03,29,00,32,6.30
2022,03,29,00,33,6.30
2022,03,29,00,34,6.30
2022,03,29,00,35,6.30
2022,03,29,00,36,6.30
2022,03,29,00,37,6.30
2022,03,29,00,38,6.30
2022,03,29,00,39,6.30
2022,03,29,00,40,6.30
2022,03,29,00,41,6.20
2022,03,29,00,42,6.20
2022,03,29,00,43,6.20
2022,03,29,00,44,6.20
2022,03,29,00,45,6.20
2022,03,29,00,46,6.20
2022,03,29,00,47,6.20
2022,03,29,00,48,6.20
2022,03,29,00,49,6.20
2022,03,29,00,50,6.20
2022,03,29,00,51,6.20
2022,03,29,00,52,6.20
2022,03,29,00,53,6.20
2022,03,29,00,54,6.20
2022,03,29,00,55,6.20
2022,03,29,00,56,6.10
2022,03,29,00,57,6.10
2022,03,29,00,58,6.10
2022,03,29,00,59,6.10
2022,03,29,01,00,6.00
2022,03,29,01,01,6.00
2022,03,29,01,02,6.00
2022,03,29,01,03,5.90
2022,03,29,01,04,5.90
2022,03,29,01,05,5.90
2022,03,29,01,06,5.90
2022,03,29,01,07,5.90
2022,03,29,01,08,5.90
2022,03,29,01,09,5.80
2022,03,29,01,10,5.80
2022,03,29,01,11,5.80
2022,03,29,01,12,5.80
2022,03,29,01,13,5.80
2022,03,29,01,14,5.70
2022,03,29,01,15,5.70
2022,03,29,01,16,5.70
2022,03,29,01,17,5.70
2022,03,29,01,18,5.70
2022,03,29,01,19,5.70
2022,03,29,01,20,5.70
2022,03,29,01,21,5.60
2022,03,29,01,22,5.60
2022,03,29,01,23,5.70
2022,03,29,01,24,5.70
2022,03,29,01,25,5.70
2022,03,29,01,26,5.70
2022,03,29,01,27,5.70
2022,03,29,01,28,5.70
2022,03,29,01,29,5.70
2022,03,29,01,30,5.70
2022,03,29,01,31,5.70
2022,03,29,01,32,5.70
2022,03,29,01,33,5.70
2022,03,29,01,34,5.70
2022,03,29,01,35,5.70
2022,03,29,01,36,5.70
2022,03,29,01,37,5.70
2022,03,29,01,38,5.70
2022,03,29,01,39,5.70
2022,03,29,01,40,5.70
2022,03,29,01,41,5.70
2022,03,29,01,42,5.70
2022,03,29,01,43,5.70
2022,03,29,01,44,5.70
2022,03,29,01,45,5.70
2022,03,29,01,46,5.70
2022,03,29,01,47,5.70
2022,03,29,01,48,5.70
2022,03,29,01,49,5.70
2022,03,29,01,50,5.70
2022,03,29,01,51,5.70
2022,03,29,01,52,5.70
2022,03,29,01,53,5.70
2022,03,29,01,54,5.70
2022,03,29,01,55,5.80
2022,03,29,01,56,5.80
2022,03,29,01,57,5.80
2022,03,29,01,58,5.80
2022,03,29,01,59,5.80
2022,03,29,02,00,5.80
2022,03,29,02,01,5.80
2022,03,29,02,02,5.80
2022,03,29,02,03,5.80
2022,03,29,02,04,5.80
2022,03,29,02,05,5.80
2022,03,29,02,06,5.80
2022,03,29,02,07,5.80
2022,03,29,02,08,5.80
2022,03,29,02,09,5.80
2022,03,29,02,10,5.80
2022,03,29,02,11,5.80
2022,03,29,02,12,5.80
2022,03,29,02,13,5.80
2022,03,29,02,14,5.80
2022,03,29,02,15,5.80
2022,03,29,02,16,5.80
2022,03,29,02,17,5.80
2022,03,29,02,18,5.80
2022,03,29,02,19,5.80
2022,03,29,02,20,5.90
2022,03,29,02,21,5.90
2022,03,29,02,22,5.80
2022,03,29,02,23,5.80
2022,03,29,02,24,5.80
2022,03,29,02,25,5.80
2022,03,29,02,26,5.80
2022,03,29,02,27,5.80
2022,03,29,02,28,5.70
2022,03,29,02,29,5.70
2022,03,29,02,30,5.70
2022,03,29,02,31,5.70
2022,03,29,02,32,5.70
2022,03,29,02,33,5.70
2022,03,29,02,34,5.60
2022,03,29,02,35,5.60
2022,03,29,02,36,5.60
2022,03,29,02,37,5.60
2022,03,29,02,38,5.60
2022,03,29,02,39,5.50
2022,03,29,02,40,5.50
2022,03,29,02,41,5.50
2022,03,29,02,42,5.50
2022,03,29,02,43,5.40
2022,03,29,02,44,5.40
2022,03,29,02,45,5.40
2022,03,29,02,46,5.40
2022,03,29,02,47,5.40
2022,03,29,02,48,5.50
2022,03,29,02,49,5.40
2022,03,29,02,50,5.40
2022,03,29,02,51,5.40
2022,03,29,02,52,5.40
2022,03,29,02,53,5.40
2022,03,29,02,54,5.40
2022,03,29,02,55,5.40
2022,03,29,02,56,5.40
2022,03,29,02,57,5.40
2022,03,29,02,58,5.30
2022,03,29,02,59,5.30
2022,03,29,03,00,5.30
2022,03,29,03,01,5.30
2022,03,29,03,02,5.30
2022,03,29,03,03,5.30
2022,03,29,03,04,5.30
2022,03,29,03,05,5.40
2022,03,29,03,06,5.40
2022,03,29,03,07,5.40
2022,03,29,03,08,5.40
2022,03,29,03,09,5.40
2022,03,29,03,10,5.40
2022,03,29,03,11,5.40
2022,03,29,03,12,5.30
2022,03,29,03,13,5.30
2022,03,29,03,14,5.30
2022,03,29,03,15,5.30
2022,03,29,03,16,5.30
2022,03,29,03,17,5.30
2022,03,29,03,18,5.20
2022,03,29,03,19,5.20
2022,03,29,03,20,5.20
2022,03,29,03,21,5.10
2022,03,29,03,22,5.10
2022,03,29,03,23,5.10
2022,03,29,03,24,5.10
2022,03,29,03,25,5.10
2022,03,29,03,26,5.00
2022,03,29,03,27,5.00
2022,03,29,03,28,5.00
2022,03,29,03,29,5.00
2022,03,29,03,30,4.90
2022,03,29,03,31,4.90
2022,03,29,03,32,4.90
2022,03,29,03,33,4.90
2022,03,29,03,34,4.90
2022,03,29,03,35,4.90
2022,03,29,03,36,4.80
2022,03,29,03,37,4.80
2022,03,29,03,38,4.80
2022,03,29,03,39,4.80
2022,03,29,03,40,4.70
2022,03,29,03,41,4.70
2022,03,29,03,42,4.70
2022,03,29,03,43,4.70
2022,03,29,03,44,4.70
2022,03,29,03,45,4.70
2022,03,29,03,46,4.60
2022,03,29,03,47,4.60
2022,03,29,03,48,4.60
2022,03,29,03,49,4.60
2022,03,29,03,50,4.60
2022,03,29,03,51,4.60
2022,03,29,03,52,4.50
2022,03,29,03,53,4.50
2022,03,29,03,54,4.50
2022,03,29,03,55,4.50
2022,03,29,03,56,4.50
2022,03,29,03,57,4.50
2022,03,29,03,58,4.50
2022,03,29,03,59,4.50
2022,03,29,04,00,4.50
2022,03,29,04,01,4.50
2022,03,29,04,02,4.50
2022,03,29,04,03,4.40
2022,03,29,04,04,4.40
2022,03,29,04,05,4.40
2022,03,29,04,06,4.40
2022,03,29,04,07,4.40
2022,03,29,04,08,4.40
2022,03,29,04,09,4.40
2022,03,29,04,10,4.40
2022,03,29,04,11,4.40
2022,03,29,04,12,4.40
2022,03,29,04,13,4.40
2022,03,29,04,14,4.40
2022,03,29,04,15,4.40
2022,03,29,04,16,4.40
2022,03,29,04,17,4.40
2022,03,29,04,18,4.40
2022,03,29,04,19,4.30
2022,03,29,04,20,4.40
2022,03,29,04,21,4.30
2022,03,29,04,22,4.40
2022,03,29,04,23,4.40
2022,03,29,04,24,4.40
2022,03,29,04,25,4.40
2022,03,29,04,26,4.40
2022,03,29,04,27,4.40
2022,03,29,04,28,4.30
2022,03,29,04,29,4.30
2022,03,29,04,30,4.30
2022,03,29,04,31,4.30
2022,03,29,04,32,4.30
2022,03,29,04,33,4.30
2022,03,29,04,34,4.30
2022,03,29,04,35,4.30
2022,03,29,04,36,4.30
2022,03,29,04,37,4.30
2022,03,29,04,38,4.30
2022,03,29,04,39,4.30
2022,03,29,04,40,4.30
2022,03,29,04,41,4.20
2022,03,29,04,42,4.20
2022,03,29,04,43,4.20
2022,03,29,04,44,4.20
2022,03,29,04,45,4.20
2022,03,29,04,46,4.20
2022,03,29,04,47,4.20
2022,03,29,04,48,4.10
2022,03,29,04,49,4.10
2022,03,29,04,50,4.10
2022,03,29,04,51,4.10
2022,03,29,04,52,4.10
2022,03,29,04,53,4.10
2022,03,29,04,54,4.00
2022,03,29,04,55,4.00
2022,03,29,04,56,4.00
2022,03,29,04,57,4.00
2022,03,29,04,58,3.90
2022,03,29,04,59,3.90
2022,03,29,05,00,3.90
2022,03,29,05,01,3.90
2022,03,29,05,02,3.90
2022,03,29,05,03,3.80
2022,03,29,05,04,3.80
2022,03,29,05,05,3.80
2022,03,29,05,06,3.80
2022,03,29,05,07,3.80
2022,03,29,05,08,3.80
2022,03,29,05,09,3.80
2022,03,29,05,10,3.80
2022,03,29,05,11,3.70
2022,03,29,05,12,3.70
2022,03,29,05,13,3.70
2022,03,29,05,14,3.70
2022,03,29,05,15,3.70
2022,03,29,05,16,3.70
2022,03,29,05,17,3.70
2022,03,29,05,18,3.70
2022,03,29,05,19,3.70
2022,03,29,05,20,3.70
2022,03,29,05,21,3.70
2022,03,29,05,22,3.70
2022,03,29,05,23,3.70
2022,03,29,05,24,3.70
2022,03,29,05,25,3.70
2022,03,29,05,26,3.70
2022,03,29,05,27,3.70
2022,03,29,05,28,3.70
2022,03,29,05,29,3.70
2022,03,29,05,30,3.70
2022,03,29,05,31,3.70
2022,03,29,05,32,3.70
2022,03,29,05,33,3.70
2022,03,29,05,34,3.70
2022,03,29,05,35,3.70
2022,03,29,05,36,3.70
2022,03,29,05,37,3.60
2022,03,29,05,38,3.60
2022,03,29,05,39,3.60
2022,03,29,05,40,3.60
2022,03,29,05,41,3.60
2022,03,29,05,42,3.60
2022,03,29,05,43,3.60
2022,03,29,05,44,3.60
2022,03,29,05,45,3.60
2022,03,29,05,46,3.60
2022,03,29,05,47,3.60
2022,03,29,05,48,3.60
2022,03,29,05,49,3.60
2022,03,29,05,50,3.60
2022,03,29,05,51,3.60
2022,03,29,05,52,3.60
2022,03,29,05,53,3.50
2022,03,29,05,54,3.50
2022,03,29,05,55,3.50
2022,03,29,05,56,3.50
2022,03,29,05,57,3.50
2022,03,29,05,58,3.50
2022,03,29,05,59,3.50
2022,03,29,06,00,3.50
2022,03,29,06,01,3.50
2022,03,29,06,02,3.50
2022,03,29,06,03,3.50
2022,03,29,06,04,3.50
2022,03,29,06,05,3.50
2022,03,29,06,06,3.50
2022,03,29,06,07,3.40
2022,03,29,06,08,3.40
2022,03,29,06,09,3.40
2022,03,29,06,10,3.40
2022,03,29,06,11,3.40
2022,03,29,06,12,3.40
2022,03,29,06,13,3.40
2022,03,29,06,14,3.40
2022,03,29,06,15,3.40
2022,03,29,06,16,3.40
2022,03,29,06,17,3.40
2022,03,29,06,18,3.30
2022,03,29,06,19,3.30
2022,03,29,06,20,3.30
2022,03,29,06,21,3.30
2022,03,29,06,22,3.30
2022,03,29,06,23,3.30
2022,03,29,06,24,3.30
2022,03,29,06,25,3.30
2022,03,29,06,26,3.30
2022,03,29,06,27,3.20
2022,03,29,06,28,3.20
2022,03,29,06,29,3.20
2022,03,29,06,30,3.20
2022,03,29,06,31,3.20
2022,03,29,06,32,3.20
2022,03,29,06,33,3.20
2022,03,29,06,34,3.20
2022,03,29,06,35,3.20
2022,03,29,06,36,3.20
2022,03,29,06,37,3.20
2022,03,29,06,38,3.20
2022,03,29,06,39,3.20
2022,03,29,06,40,3.10
2022,03,29,06,41,3.10
2022,03,29,06,42,3.10
2022,03,29,06,43,3.10
2022,03,29,06,44,3.10
2022,03,29,06,45,3.10
2022,03,29,06,46,3.10
2022,03,29,06,47,3.10
2022,03,29,06,48,3.10
2022,03,29,06,49,3.10
2022,03,29,06,50,3.10
2022,03,29,06,51,3.10
2022,03,29,06,52,3.10
2022,03,29,06,53,3.10
2022,03,29,06,54,3.10
2022,03,29,06,55,3.20
2022,03,29,06,56,3.20
2022,03,29,06,57,3.20
2022,03,29,06,58,3.20
2022,03,29,06,59,3.20
2022,03,29,07,00,3.20
2022,03,29,07,01,3.30
2022,03,29,07,02,3.30
2022,03,29,07,03,3.30
2022,03,29,07,04,3.30
2022,03,29,07,05,3.20
2022,03,29,07,06,3.20
2022,03,29,07,07,3.20
2022,03,29,07,08,3.20
2022,03,29,07,09,3.20
2022,03,29,07,10,3.20
2022,03,29,07,11,3.20
2022,03,29,07,12,3.20
2022,03,29,07,13,3.10
2022,03,29,07,14,3.10
2022,03,29,07,15,3.10
2022,03,29,07,16,3.10
2022,03,29,07,17,3.10
2022,03,29,07,18,3.10
2022,03,29,07,19,3.10
2022,03,29,07,20,3.10
2022,03,29,07,21,3.00
2022,03,29,07,22,3.00
2022,03,29,07,23,3.00
2022,03,29,07,24,3.00
2022,03,29,07,25,3.00
2022,03,29,07,26,3.00
2022,03,29,07,27,3.00
2022,03,29,07,28,3.00
2022,03,29,07,29,3.00
2022,03,29,07,30,3.00
2022,03,29,07,31,3.00
2022,03,29,07,32,3.00
2022,03,29,07,33,3.10
2022,03,29,07,34,3.10
2022,03,29,07,35,3.10
2022,03,29,07,36,3.10
2022,03,29,07,37,3.10
2022,03,29,07,38,3.10
2022,03,29,07,39,3.10
2022,03,29,07,40,3.10
2022,03,29,07,41,3.10
2022,03,29,07,42,3.20
2022,03,29,07,43,3.20
2022,03,29,07,44,3.20
2022,03,29,07,45,3.20
2022,03,29,07,46,3.20
2022,03,29,07,47,3.20
2022,03,29,07,48,3.20
2022,03,29,07,49,3.20
2022,03,29,07,50,3.20
2022,03,29,07,51,3.20
2022,03,29,07,52,3.20
2022,03,29,07,53,3.20
2022,03,29,07,54,3.30
2022,03,29,07,55,3.30
2022,03,29,07,56,3.30
2022,03,29,07,57,3.30
2022,03,29,07,58,3.30
2022,03,29,07,59,3.30
2022,03,29,08,00,3.30
2022,03,29,08,01,3.30
2022,03,29,08,02,3.30
2022,03,29,08,03,3.30
2022,03,29,08,04,3.30
2022,03,29,08,05,3.30
2022,03,29,08,06,3.30
2022,03,29,08,07,3.40
2022,03,29,08,08,3.40
2022,03,29,08,09,3.50
2022,03,29,08,10,3.50
2022,03,29,08,11,3.50
2022,03,29,08,12,3.50
2022,03,29,08,13,3.50
2022,03,29,08,14,3.60
2022,03,29,08,15,3.60
2022,03,29,08,16,3.60
2022,03,29,08,17,3.60
2022,03,29,08,18,3.60
2022,03,29,08,19,3.60
2022,03,29,08,20,3.60
2022,03,29,08,21,3.70
2022,03,29,08,22,3.80
2022,03,29,08,23,3.80
2022,03,29,08,24,3.80
2022,03,29,08,25,3.80
2022,03,29,08,26,3.90
2022,03,29,08,27,3.90
2022,03,29,08,28,4.00
2022,03,29,08,29,4.00
2022,03,29,08,30,4.10
2022,03,29,08,31,4.20
2022,03,29,08,32,4.20
2022,03,29,08,33,4.30
2022,03,29,08,34,4.30
2022,03,29,08,35,4.40
2022,03,29,08,36,4.40
2022,03,29,08,37,4.40
2022,03,29,08,38,4.50
2022,03,29,08,39,4.50
2022,03,29,08,40,4.60
2022,03,29,08,41,4.60
2022,03,29,08,42,4.70
2022,03,29,08,43,4.70
2022,03,29,08,44,4.70
2022,03,29,08,45,4.80
2022,03,29,08,46,4.80
2022,03,29,08,47,4.80
2022,03,29,08,48,4.90
2022,03,29,08,49,4.90
2022,03,29,08,50,5.00
2022,03,29,08,51,5.00
2022,03,29,08,52,5.10
2022,03,29,08,53,5.10
2022,03,29,08,54,5.10
2022,03,29,08,55,5.10
2022,03,29,08,56,5.20
2022,03,29,08,57,5.20
2022,03,29,08,58,5.20
2022,03,29,08,59,5.30
2022,03,29,09,00,5.30
2022,03,29,09,01,5.30
2022,03,29,09,02,5.40
2022,03,29,09,03,5.40
2022,03,29,09,04,5.40
2022,03,29,09,05,5.50
2022,03,29,09,06,5.50
2022,03,29,09,07,5.60
2022,03,29,09,08,5.60
2022,03,29,09,09,5.60
2022,03,29,09,10,5.70
2022,03,29,09,11,5.70
2022,03,29,09,12,5.80
2022,03,29,09,13,5.80
2022,03,29,09,14,5.90
2022,03,29,09,15,5.90
2022,03,29,09,16,6.00
2022,03,29,09,17,6.10
2022,03,29,09,18,6.10
2022,03,29,09,19,6.20
2022,03,29,09,20,6.20
2022,03,29,09,21,6.20
2022,03,29,09,22,6.20
2022,03,29,09,23,6.30
2022,03,29,09,24,6.30
2022,03,29,09,25,6.30
2022,03,29,09,26,6.30
2022,03,29,09,27,6.30
2022,03,29,09,28,6.40
2022,03,29,09,29,6.40
2022,03,29,09,30,6.50
2022,03,29,09,31,6.50
2022,03,29,09,32,6.50
2022,03,29,09,33,6.60
2022,03,29,09,34,6.60
2022,03,29,09,35,6.60
2022,03,29,09,36,6.70
2022,03,29,09,37,6.70
2022,03,29,09,38,6.70
2022,03,29,09,39,6.70
2022,03,29,09,40,6.70
2022,03,29,09,41,6.80
2022,03,29,09,42,6.80
2022,03,29,09,43,6.80
2022,03,29,09,44,6.80
2022,03,29,09,45,6.80
2022,03,29,09,46,6.80
2022,03,29,09,47,6.80
2022,03,29,09,48,6.80
2022,03,29,09,49,6.90
2022,03,29,09,50,6.90
2022,03,29,09,51,6.90
2022,03,29,09,52,6.90
2022,03,29,09,53,6.90
2022,03,29,09,54,7.00
2022,03,29,09,55,7.00
2022,03,29,09,56,7.10
2022,03,29,09,57,7.10
2022,03,29,09,58,7.10
2022,03,29,09,59,7.10
2022,03,29,10,00,7.20
2022,03,29,10,01,7.20
2022,03,29,10,02,7.20
2022,03,29,10,03,7.30
2022,03,29,10,04,7.30
2022,03,29,10,05,7.30
2022,03,29,10,06,7.30
2022,03,29,10,07,7.40
2022,03,29,10,08,7.40
2022,03,29,10,09,7.40
2022,03,29,10,10,7.40
2022,03,29,10,11,7.50
2022,03,29,10,12,7.50
2022,03,29,10,13,7.50
2022,03,29,10,14,7.50
2022,03,29,10,15,7.60
2022,03,29,10,16,7.60
2022,03,29,10,17,7.60
2022,03,29,10,18,7.60
2022,03,29,10,19,7.70
2022,03,29,10,20,7.70
2022,03,29,10,21,7.70
2022,03,29,10,22,7.70
2022,03,29,10,23,7.70
2022,03,29,10,24,7.70
2022,03,29,10,25,7.80
2022,03,29,10,26,7.80
2022,03,29,10,27,7.80
2022,03,29,10,28,7.80
2022,03,29,10,29,7.80
2022,03,29,10,30,7.80
2022,03,29,10,31,7.90
2022,03,29,10,32,7.90
2022,03,29,10,33,7.90
2022,03,29,10,34,7.80
2022,03,29,10,35,7.80
2022,03,29,10,36,7.80
2022,03,29,10,37,7.80
2022,03,29,10,38,7.80
2022,03,29,10,39,7.80
2022,03,29,10,40,7.80
2022,03,29,10,41,7.80
2022,03,29,10,42,7.90
2022,03,29,10,43,7.90
2022,03,29,10,44,7.90
2022,03,29,10,45,8.00
2022,03,29,10,46,8.10
2022,03,29,10,47,8.10
2022,03,29,10,48,8.10
2022,03,29,10,49,8.20
2022,03,29,10,50,8.20
2022,03,29,10,51,8.20
2022,03,29,10,52,8.30
2022,03,29,10,53,8.30
2022,03,29,10,54,8.30
2022,03,29,10,55,8.40
2022,03,29,10,56,8.30
2022,03,29,10,57,8.30
2022,03,29,10,58,8.40
2022,03,29,10,59,8.40
2022,03,29,11,00,8.40
2022,03,29,11,01,8.40
2022,03,29,11,02,8.50
2022,03,29,11,03,8.40
2022,03,29,11,04,8.50
2022,03,29,11,05,8.50
2022,03,29,11,06,8.50
2022,03,29,11,07,8.40
2022,03,29,11,08,8.50
2022,03,29,11,09,8.40
2022,03,29,11,10,8.30
2022,03,29,11,11,8.30
2022,03,29,11,12,8.30
2022,03,29,11,13,8.40
2022,03,29,11,14,8.40
2022,03,29,11,15,8.40
2022,03,29,11,16,8.40
2022,03,29,11,17,8.40
2022,03,29,11,18,8.50
2022,03,29,11,19,8.50
2022,03,29,11,20,8.40
2022,03,29,11,21,8.40
2022,03,29,11,22,8.40
2022,03,29,11,23,8.40
2022,03,29,11,24,8.40
2022,03,29,11,25,8.40
2022,03,29,11,26,8.40
2022,03,29,11,27,8.40
2022,03,29,11,28,8.40
2022,03,29,11,29,8.50
2022,03,29,11,30,8.50
2022,03,29,11,31,8.50
2022,03,29,11,32,8.50
2022,03,29,11,33,8.50
2022,03,29,11,34,8.40
2022,03,29,11,35,8.40
2022,03,29,11,36,8.40
2022,03,29,11,37,8.40
2022,03,29,11,38,8.40
2022,03,29,11,39,8.40
2022,03,29,11,40,8.40
2022,03,29,11,41,8.40
2022,03,29,11,42,8.30
2022,03,29,11,43,8.30
2022,03,29,11,44,8.30
2022,03,29,11,45,8.40
2022,03,29,11,46,8.40
2022,03,29,11,47,8.50
2022,03,29,11,48,8.50
2022,03,29,11,49,8.50
2022,03,29,11,50,8.40
2022,03,29,11,51,8.40
2022,03,29,11,52,8.40
2022,03,29,11,53,8.40
2022,03,29,11,54,8.40
2022,03,29,11,55,8.40
2022,03,29,11,56,8.40
2022,03,29,11,57,8.40
2022,03,29,11,58,8.40
2022,03,29,11,59,8.40
2022,03,29,12,00,8.40
2022,03,29,12,01,8.40
2022,03,29,12,02,8.40
2022,03,29,12,03,8.40
2022,03,29,12,04,8.40
2022,03,29,12,05,8.40
2022,03,29,12,06,8.40
2022,03,29,12,07,8.30
2022,03,29,12,08,8.20
2022,03,29,12,09,8.10
2022,03,29,12,10,8.10
2022,03,29,12,11,8.10
2022,03,29,12,12,8.10
2022,03,29,12,13,8.10
2022,03,29,12,14,8.10
2022,03,29,12,15,8.10
2022,03,29,12,16,8.10
2022,03,29,12,17,8.20
2022,03,29,12,18,8.20
2022,03,29,12,19,8.20
2022,03,29,12,20,8.30
2022,03,29,12,21,8.20
2022,03,29,12,22,8.20
2022,03,29,12,23,8.20
2022,03,29,12,24,8.20
2022,03,29,12,25,8.20
2022,03,29,12,26,8.20
2022,03,29,12,27,8.30
2022,03,29,12,28,8.30
2022,03,29,12,29,8.20
2022,03,29,12,30,8.20
2022,03,29,12,31,8.20
2022,03,29,12,32,8.20
2022,03,29,12,33,8.20
2022,03,29,12,34,8.30
2022,03,29,12,35,8.30
2022,03,29,12,36,8.20
2022,03,29,12,37,8.20
2022,03,29,12,38,8.20
2022,03,29,12,39,8.30
2022,03,29,12,40,8.30
2022,03,29,12,41,8.30
2022,03,29,12,42,8.30
2022,03,29,12,43,8.30
2022,03,29,12,44,8.30
2022,03,29,12,45,8.30
2022,03,29,12,46,8.30
2022,03,29,12,47,8.30
2022,03,29,12,48,8.30
2022,03,29,12,49,8.30
2022,03,29,12,50,8.30
2022,03,29,12,51,8.20
2022,03,29,12,52,8.10
2022,03,29,12,53,8.10
2022,03,29,12,54,8.10
2022,03,29,12,55,8.10
2022,03,29,12,56,8.10
2022,03,29,12,57,8.10
2022,03,29,12,58,8.10
2022,03,29,12,59,8.10
2022,03,29,13,00,8.20
2022,03,29,13,01,8.30
2022,03,29,13,02,8.30
2022,03,29,13,03,8.40
2022,03,29,13,04,8.40
2022,03,29,13,05,8.40
2022,03,29,13,06,8.50
2022,03,29,13,07,8.50
2022,03,29,13,08,8.60
2022,03,29,13,09,8.70
2022,03,29,13,10,8.70
2022,03,29,13,11,8.70
2022,03,29,13,12,8.70
2022,03,29,13,13,8.70
2022,03,29,13,14,8.80
2022,03,29,13,15,8.80
2022,03,29,13,16,8.90
2022,03,29,13,17,8.90
2022,03,29,13,18,8.90
2022,03,29,13,19,8.90
2022,03,29,13,20,8.90
2022,03,29,13,21,8.90
2022,03,29,13,22,8.90
2022,03,29,13,23,8.90
2022,03,29,13,24,8.90
2022,03,29,13,25,8.90
2022,03,29,13,26,8.90
2022,03,29,13,27,9.00
2022,03,29,13,28,9.00
2022,03,29,13,29,9.00
2022,03,29,13,30,9.00
2022,03,29,13,31,9.00
2022,03,29,13,32,9.00
2022,03,29,13,33,9.10
2022,03,29,13,34,9.10
2022,03,29,13,35,9.20
2022,03,29,13,36,9.20
2022,03,29,13,37,9.30
2022,03,29,13,38,9.40
2022,03,29,13,39,9.40
2022,03,29,13,40,9.40
2022,03,29,13,41,9.50
2022,03,29,13,42,9.60
2022,03,29,13,43,9.60
2022,03,29,13,44,9.50
2022,03,29,13,45,9.50
2022,03,29,13,46,9.50
2022,03,29,13,47,9.50
2022,03,29,13,48,9.40
2022,03,29,13,49,9.50
2022,03,29,13,50,9.50
2022,03,29,13,51,9.50
2022,03,29,13,52,9.60
2022,03,29,13,53,9.60
2022,03,29,13,54,9.60
2022,03,29,13,55,9.60
2022,03,29,13,56,9.60
2022,03,29,13,57,9.70
2022,03,29,13,58,9.80
2022,03,29,13,59,9.80
2022,03,29,14,00,9.80
2022,03,29,14,01,9.80
2022,03,29,14,02,9.90
2022,03,29,14,03,9.90
2022,03,29,14,04,10.00
2022,03,29,14,05,10.10
2022,03,29,14,06,10.10
2022,03,29,14,07,10.20
2022,03,29,14,08,10.20
2022,03,29,14,09,10.30
2022,03,29,14,10,10.20
2022,03,29,14,11,10.20
2022,03,29,14,12,10.20
2022,03,29,14,13,10.20
2022,03,29,14,14,10.20
2022,03,29,14,15,10.20
2022,03,29,14,16,10.30
2022,03,29,14,17,10.30
2022,03,29,14,18,10.30
2022,03,29,14,19,10.40
2022,03,29,14,20,10.50
2022,03,29,14,21,10.60
2022,03,29,14,22,10.70
2022,03,29,14,23,10.80
2022,03,29,14,24,10.80
2022,03,29,14,25,10.80
2022,03,29,14,26,10.80
2022,03,29,14,27,10.80
2022,03,29,14,28,10.90
2022,03,29,14,29,10.90
2022,03,29,14,30,11.00
2022,03,29,14,31,11.00
2022,03,29,14,32,11.10
2022,03,29,14,33,11.10
2022,03,29,14,34,11.10
2022,03,29,14,35,11.20
2022,03,29,14,36,11.20
2022,03,29,14,37,11.20
2022,03,29,14,38,11.20
2022,03,29,14,39,11.20
2022,03,29,14,40,11.20
2022,03,29,14,41,11.10
2022,03,29,14,42,11.20
2022,03,29,14,43,11.20
2022,03,29,14,44,11.20
2022,03,29,14,45,11.30
2022,03,29,14,46,11.30
2022,03,29,14,47,11.30
2022,03,29,14,48,11.30
2022,03,29,14,49,11.30
2022,03,29,14,50,11.30
2022,03,29,14,51,11.30
2022,03,29,14,52,11.20
2022,03,29,14,53,11.20
2022,03,29,14,54,11.20
2022,03,29,14,55,11.10
2022,03,29,14,56,11.10
2022,03,29,14,57,11.10
2022,03,29,14,58,11.00
2022,03,29,14,59,10.90
2022,03,29,15,00,10.90
2022,03,29,15,01,10.90
2022,03,29,15,02,10.90
2022,03,29,15,03,11.00
2022,03,29,15,04,10.90
2022,03,29,15,05,11.00
2022,03,29,15,06,11.00
2022,03,29,15,07,11.00
2022,03,29,15,08,11.10
2022,03,29,15,09,11.00
2022,03,29,15,10,10.90
2022,03,29,15,11,10.90
2022,03,29,15,12,10.80
2022,03,29,15,13,10.80
2022,03,29,15,14,10.80
2022,03,29,15,15,10.80
2022,03,29,15,16,10.80
2022,03,29,15,17,10.80
2022,03,29,15,18,10.80
2022,03,29,15,19,10.80
2022,03,29,15,20,10.80
2022,03,29,15,21,10.80
2022,03,29,15,22,10.80
2022,03,29,15,23,10.70
2022,03,29,15,24,10.60
2022,03,29,15,25,10.50
2022,03,29,15,26,10.40
2022,03,29,15,27,10.30
2022,03,29,15,28,10.30
2022,03,29,15,29,10.30
2022,03,29,15,30,10.30
2022,03,29,15,31,10.30
2022,03,29,15,32,10.30
2022,03,29,15,33,10.30
2022,03,29,15,34,10.30
2022,03,29,15,35,10.30
2022,03,29,15,36,10.20
2022,03,29,15,37,10.20
2022,03,29,15,38,10.20
2022,03,29,15,39,10.20
2022,03,29,15,40,10.20
2022,03,29,15,41,10.20
2022,03,29,15,42,10.30
2022,03,29,15,43,10.30
2022,03,29,15,44,10.30
2022,03,29,15,45,10.40
2022,03,29,15,46,10.40
2022,03,29,15,47,10.50
2022,03,29,15,48,10.60
2022,03,29,15,49,10.60
2022,03,29,15,50,10.60
2022,03,29,15,51,10.60
2022,03,29,15,52,10.60
2022,03,29,15,53,10.70
2022,03,29,15,54,10.80
2022,03,29,15,55,10.80
2022,03,29,15,56,10.90
2022,03,29,15,57,11.00
2022,03,29,15,58,11.10
2022,03,29,15,59,11.20
2022,03,29,16,00,11.30
2022,03,29,16,01,11.30
2022,03,29,16,02,11.30
2022,03,29,16,03,11.30
2022,03,29,16,04,11.40
2022,03,29,16,05,11.40
2022,03,29,16,06,11.40
2022,03,29,16,07,11.40
2022,03,29,16,08,11.40
2022,03,29,16,09,11.40
2022,03,29,16,10,11.40
2022,03,29,16,11,11.40
2022,03,29,16,12,11.50
2022,03,29,16,13,11.50
2022,03,29,16,14,11.50
2022,03,29,16,15,11.50
2022,03,29,16,16,11.60
2022,03,29,16,17,11.60
2022,03,29,16,18,11.70
2022,03,29,16,19,11.70
2022,03,29,16,20,11.60
2022,03,29,16,21,11.60
2022,03,29,16,22,11.50
2022,03,29,16,23,11.50
2022,03,29,16,24,11.50
2022,03,29,16,25,11.40
2022,03,29,16,26,11.30
2022,03,29,16,27,11.30
2022,03,29,16,28,11.30
2022,03,29,16,29,11.30
2022,03,29,16,30,11.30
2022,03,29,16,31,11.30
2022,03,29,16,32,11.30
2022,03,29,16,33,11.30
2022,03,29,16,34,11.30
2022,03,29,16,35,11.30
2022,03,29,16,36,11.30
2022,03,29,16,37,11.20
2022,03,29,16,38,11.20
2022,03,29,16,39,11.20
2022,03,29,16,40,11.20
2022,03,29,16,41,11.20
2022,03,29,16,42,11.20
2022,03,29,16,43,11.10
2022,03,29,16,44,11.10
2022,03,29,16,45,11.10
2022,03,29,16,46,11.10
2022,03,29,16,47,11.10
2022,03,29,16,48,11.10
2022,03,29,16,49,11.10
2022,03,29,16,50,11.10
2022,03,29,16,51,11.00
2022,03,29,16,52,11.00
2022,03,29,16,53,11.00
2022,03,29,16,54,11.00
2022,03,29,16,55,11.00
2022,03,29,16,56,10.90
2022,03,29,16,57,10.90
2022,03,29,16,58,10.90
2022,03,29,16,59,10.90
2022,03,29,17,00,10.90
2022,03,29,17,01,10.90
2022,03,29,17,02,10.90
2022,03,29,17,03,10.90
2022,03,29,17,04,10.90
2022,03,29,17,05,10.90
2022,03,29,17,06,11.00
2022,03,29,17,07,11.00
2022,03,29,17,08,11.00
2022,03,29,17,09,11.10
2022,03,29,17,10,11.10
2022,03,29,17,11,11.10
2022,03,29,17,12,11.10
2022,03,29,17,13,11.10
2022,03,29,17,14,11.20
2022,03,29,17,15,11.20
2022,03,29,17,16,11.20
2022,03,29,17,17,11.20
2022,03,29,17,18,11.20
2022,03,29,17,19,11.20
2022,03,29,17,20,11.20
2022,03,29,17,21,11.20
2022,03,29,17,22,11.20
2022,03,29,17,23,11.20
2022,03,29,17,24,11.20
2022,03,29,17,25,11.20
2022,03,29,17,26,11.20
2022,03,29,17,27,11.20
2022,03,29,17,28,11.20
2022,03,29,17,29,11.20
2022,03,29,17,30,11.20
2022,03,29,17,31,11.20
2022,03,29,17,32,11.20
2022,03,29,17,33,11.20
2022,03,29,17,34,11.20
2022,03,29,17,35,11.20
2022,03,29,17,36,11.20
2022,03,29,17,37,11.10
2022,03,29,17,38,11.10
2022,03,29,17,39,11.10
2022,03,29,17,40,11.10
2022,03,29,17,41,11.10
2022,03,29,17,42,11.10
2022,03,29,17,43,11.10
2022,03,29,17,44,11.10
2022,03,29,17,45,11.10
2022,03,29,17,46,11.10
2022,03,29,17,47,11.10
2022,03,29,17,48,11.10
2022,03,29,17,49,11.10
2022,03,29,17,50,11.10
2022,03,29,17,51,11.10
2022,03,29,17,52,11.10
2022,03,29,17,53,11.10
2022,03,29,17,54,11.10
2022,03,29,17,55,11.10
2022,03,29,17,56,11.10