Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,09,00,00,8.70
2014,04,09,00,01,8.70
2014,04,09,00,02,8.70
2014,04,09,00,03,8.60
2014,04,09,00,04,8.60
2014,04,09,00,05,8.60
2014,04,09,00,06,8.60
2014,04,09,00,07,8.50
2014,04,09,00,08,8.50
2014,04,09,00,09,8.50
2014,04,09,00,10,8.50
2014,04,09,00,11,8.50
2014,04,09,00,12,8.50
2014,04,09,00,13,8.40
2014,04,09,00,14,8.40
2014,04,09,00,15,8.40
2014,04,09,00,16,8.40
2014,04,09,00,17,8.30
2014,04,09,00,18,8.30
2014,04,09,00,19,8.30
2014,04,09,00,20,8.30
2014,04,09,00,21,8.30
2014,04,09,00,22,8.30
2014,04,09,00,23,8.20
2014,04,09,00,24,8.20
2014,04,09,00,25,8.20
2014,04,09,00,26,8.20
2014,04,09,00,27,8.10
2014,04,09,00,28,8.10
2014,04,09,00,29,8.00
2014,04,09,00,30,8.00
2014,04,09,00,31,7.90
2014,04,09,00,32,7.80
2014,04,09,00,33,7.80
2014,04,09,00,34,7.80
2014,04,09,00,35,7.70
2014,04,09,00,36,7.70
2014,04,09,00,37,7.60
2014,04,09,00,38,7.60
2014,04,09,00,39,7.50
2014,04,09,00,40,7.50
2014,04,09,00,41,7.40
2014,04,09,00,42,7.40
2014,04,09,00,43,7.30
2014,04,09,00,44,7.30
2014,04,09,00,45,7.30
2014,04,09,00,46,7.30
2014,04,09,00,47,7.30
2014,04,09,00,48,7.30
2014,04,09,00,49,7.30
2014,04,09,00,50,7.30
2014,04,09,00,51,7.20
2014,04,09,00,52,7.20
2014,04,09,00,53,7.20
2014,04,09,00,54,7.10
2014,04,09,00,55,7.10
2014,04,09,00,56,7.00
2014,04,09,00,57,7.00
2014,04,09,00,58,7.00
2014,04,09,00,59,7.00
2014,04,09,01,00,7.00
2014,04,09,01,01,7.00
2014,04,09,01,02,7.00
2014,04,09,01,03,6.90
2014,04,09,01,04,6.90
2014,04,09,01,05,6.90
2014,04,09,01,06,6.90
2014,04,09,01,07,6.90
2014,04,09,01,08,6.90
2014,04,09,01,09,6.90
2014,04,09,01,10,6.90
2014,04,09,01,11,6.90
2014,04,09,01,12,6.90
2014,04,09,01,13,6.90
2014,04,09,01,14,6.90
2014,04,09,01,15,6.80
2014,04,09,01,16,6.80
2014,04,09,01,17,6.80
2014,04,09,01,18,6.80
2014,04,09,01,19,6.80
2014,04,09,01,20,6.80
2014,04,09,01,21,6.80
2014,04,09,01,22,6.80
2014,04,09,01,23,6.80
2014,04,09,01,24,6.80
2014,04,09,01,25,6.80
2014,04,09,01,26,6.70
2014,04,09,01,27,6.70
2014,04,09,01,28,6.70
2014,04,09,01,29,6.70
2014,04,09,01,30,6.70
2014,04,09,01,31,6.70
2014,04,09,01,32,6.70
2014,04,09,01,33,6.70
2014,04,09,01,34,6.70
2014,04,09,01,35,6.80
2014,04,09,01,36,6.80
2014,04,09,01,37,6.80
2014,04,09,01,38,6.90
2014,04,09,01,39,6.90
2014,04,09,01,40,7.00
2014,04,09,01,41,7.00
2014,04,09,01,42,7.00
2014,04,09,01,43,7.10
2014,04,09,01,44,7.10
2014,04,09,01,45,7.00
2014,04,09,01,46,7.00
2014,04,09,01,47,7.00
2014,04,09,01,48,6.90
2014,04,09,01,49,6.90
2014,04,09,01,50,6.90
2014,04,09,01,51,6.80
2014,04,09,01,52,6.80
2014,04,09,01,53,6.80
2014,04,09,01,54,6.80
2014,04,09,01,55,6.80
2014,04,09,01,56,6.80
2014,04,09,01,57,6.80
2014,04,09,01,58,6.80
2014,04,09,01,59,6.80
2014,04,09,02,00,6.80
2014,04,09,02,01,6.80
2014,04,09,02,02,6.80
2014,04,09,02,03,6.80
2014,04,09,02,04,6.80
2014,04,09,02,05,6.80
2014,04,09,02,06,6.80
2014,04,09,02,07,6.80
2014,04,09,02,08,6.80
2014,04,09,02,09,6.80
2014,04,09,02,10,6.80
2014,04,09,02,11,6.80
2014,04,09,02,12,6.80
2014,04,09,02,13,6.90
2014,04,09,02,14,6.90
2014,04,09,02,15,6.90
2014,04,09,02,16,7.00
2014,04,09,02,17,7.00
2014,04,09,02,18,7.00
2014,04,09,02,19,7.00
2014,04,09,02,20,7.00
2014,04,09,02,21,7.00
2014,04,09,02,22,7.00
2014,04,09,02,23,7.00
2014,04,09,02,24,7.00
2014,04,09,02,25,7.00
2014,04,09,02,26,7.00
2014,04,09,02,27,7.00
2014,04,09,02,28,7.00
2014,04,09,02,29,7.00
2014,04,09,02,30,7.00
2014,04,09,02,31,7.00
2014,04,09,02,32,7.00
2014,04,09,02,33,7.00
2014,04,09,02,34,7.00
2014,04,09,02,35,7.00
2014,04,09,02,36,6.90
2014,04,09,02,37,6.90
2014,04,09,02,38,6.90
2014,04,09,02,39,6.90
2014,04,09,02,40,6.90
2014,04,09,02,41,6.90
2014,04,09,02,42,6.90
2014,04,09,02,43,6.90
2014,04,09,02,44,6.80
2014,04,09,02,45,6.80
2014,04,09,02,46,6.80
2014,04,09,02,47,6.80
2014,04,09,02,48,6.70
2014,04,09,02,49,6.70
2014,04,09,02,50,6.70
2014,04,09,02,51,6.70
2014,04,09,02,52,6.70
2014,04,09,02,53,6.70
2014,04,09,02,54,6.70
2014,04,09,02,55,6.70
2014,04,09,02,56,6.70
2014,04,09,02,57,6.70
2014,04,09,02,58,6.70
2014,04,09,02,59,6.70
2014,04,09,03,00,6.70
2014,04,09,03,01,6.80
2014,04,09,03,02,6.80
2014,04,09,03,03,6.80
2014,04,09,03,04,6.80
2014,04,09,03,05,6.80
2014,04,09,03,06,6.80
2014,04,09,03,07,6.80
2014,04,09,03,08,6.80
2014,04,09,03,09,6.80
2014,04,09,03,10,6.80
2014,04,09,03,11,6.80
2014,04,09,03,12,6.80
2014,04,09,03,13,6.80
2014,04,09,03,14,6.80
2014,04,09,03,15,6.80
2014,04,09,03,16,6.80
2014,04,09,03,17,6.80
2014,04,09,03,18,6.70
2014,04,09,03,19,6.70
2014,04,09,03,20,6.70
2014,04,09,03,21,6.60
2014,04,09,03,22,6.60
2014,04,09,03,23,6.60
2014,04,09,03,24,6.60
2014,04,09,03,25,6.60
2014,04,09,03,26,6.50
2014,04,09,03,27,6.40
2014,04,09,03,28,6.40
2014,04,09,03,29,6.40
2014,04,09,03,30,6.40
2014,04,09,03,31,6.40
2014,04,09,03,32,6.30
2014,04,09,03,33,6.30
2014,04,09,03,34,6.30
2014,04,09,03,35,6.30
2014,04,09,03,36,6.20
2014,04,09,03,37,6.20
2014,04,09,03,38,6.20
2014,04,09,03,39,6.20
2014,04,09,03,40,6.20
2014,04,09,03,41,6.20
2014,04,09,03,42,6.10
2014,04,09,03,43,6.10
2014,04,09,03,44,6.10
2014,04,09,03,45,6.00
2014,04,09,03,46,6.00
2014,04,09,03,47,6.00
2014,04,09,03,48,6.00
2014,04,09,03,49,5.90
2014,04,09,03,50,5.90
2014,04,09,03,51,5.90
2014,04,09,03,52,5.90
2014,04,09,03,53,5.90
2014,04,09,03,54,5.80
2014,04,09,03,55,5.80
2014,04,09,03,56,5.80
2014,04,09,03,57,5.70
2014,04,09,03,58,5.70
2014,04,09,03,59,5.70
2014,04,09,04,00,5.70
2014,04,09,04,01,5.70
2014,04,09,04,02,5.70
2014,04,09,04,03,5.70
2014,04,09,04,04,5.60
2014,04,09,04,05,5.60
2014,04,09,04,06,5.60
2014,04,09,04,07,5.60
2014,04,09,04,08,5.60
2014,04,09,04,09,5.60
2014,04,09,04,10,5.60
2014,04,09,04,11,5.60
2014,04,09,04,12,5.60
2014,04,09,04,13,5.60
2014,04,09,04,14,5.50
2014,04,09,04,15,5.50
2014,04,09,04,16,5.50
2014,04,09,04,17,5.40
2014,04,09,04,18,5.40
2014,04,09,04,19,5.40
2014,04,09,04,20,5.30
2014,04,09,04,21,5.30
2014,04,09,04,22,5.30
2014,04,09,04,23,5.30
2014,04,09,04,24,5.20
2014,04,09,04,25,5.20
2014,04,09,04,26,5.20
2014,04,09,04,27,5.20
2014,04,09,04,28,5.10
2014,04,09,04,29,5.10
2014,04,09,04,30,5.10
2014,04,09,04,31,5.10
2014,04,09,04,32,5.10
2014,04,09,04,33,5.10
2014,04,09,04,34,5.10
2014,04,09,04,35,5.10
2014,04,09,04,36,5.10
2014,04,09,04,37,5.10
2014,04,09,04,38,5.10
2014,04,09,04,39,5.10
2014,04,09,04,40,5.20
2014,04,09,04,41,5.20
2014,04,09,04,42,5.20
2014,04,09,04,43,5.20
2014,04,09,04,44,5.20
2014,04,09,04,45,5.20
2014,04,09,04,46,5.20
2014,04,09,04,47,5.20
2014,04,09,04,48,5.20
2014,04,09,04,49,5.20
2014,04,09,04,50,5.20
2014,04,09,04,51,5.20
2014,04,09,04,52,5.20
2014,04,09,04,53,5.20
2014,04,09,04,54,5.20
2014,04,09,04,55,5.20
2014,04,09,04,56,5.20
2014,04,09,04,57,5.10
2014,04,09,04,58,5.10
2014,04,09,04,59,5.10
2014,04,09,05,00,5.10
2014,04,09,05,01,5.10
2014,04,09,05,02,5.10
2014,04,09,05,03,5.10
2014,04,09,05,04,5.10
2014,04,09,05,05,5.10
2014,04,09,05,06,5.10
2014,04,09,05,07,5.10
2014,04,09,05,08,5.10
2014,04,09,05,09,5.10
2014,04,09,05,10,5.10
2014,04,09,05,11,5.10
2014,04,09,05,12,5.10
2014,04,09,05,13,5.00
2014,04,09,05,14,4.90
2014,04,09,05,15,4.90
2014,04,09,05,16,4.90
2014,04,09,05,17,5.10
2014,04,09,05,18,5.10
2014,04,09,05,19,5.10
2014,04,09,05,20,5.10
2014,04,09,05,21,5.10
2014,04,09,05,22,5.00
2014,04,09,05,23,4.90
2014,04,09,05,24,4.90
2014,04,09,05,25,4.80
2014,04,09,05,26,4.80
2014,04,09,05,27,4.70
2014,04,09,05,28,4.60
2014,04,09,05,29,4.60
2014,04,09,05,30,4.50
2014,04,09,05,31,4.50
2014,04,09,05,32,4.50
2014,04,09,05,33,4.40
2014,04,09,05,34,4.40
2014,04,09,05,35,4.30
2014,04,09,05,36,4.30
2014,04,09,05,37,4.20
2014,04,09,05,38,4.20
2014,04,09,05,39,4.20
2014,04,09,05,40,4.20
2014,04,09,05,41,4.10
2014,04,09,05,42,4.00
2014,04,09,05,43,4.00
2014,04,09,05,44,4.00
2014,04,09,05,45,3.90
2014,04,09,05,46,3.90
2014,04,09,05,47,3.80
2014,04,09,05,48,3.80
2014,04,09,05,49,3.80
2014,04,09,05,50,3.80
2014,04,09,05,51,3.80
2014,04,09,05,52,3.80
2014,04,09,05,53,3.80
2014,04,09,05,54,3.80
2014,04,09,05,55,3.70
2014,04,09,05,56,3.70
2014,04,09,05,57,3.60
2014,04,09,05,58,3.60
2014,04,09,05,59,3.60
2014,04,09,06,00,3.50
2014,04,09,06,01,3.50
2014,04,09,06,02,3.40
2014,04,09,06,03,3.40
2014,04,09,06,04,3.30
2014,04,09,06,05,3.30
2014,04,09,06,06,3.30
2014,04,09,06,07,3.30
2014,04,09,06,08,3.30
2014,04,09,06,09,3.30
2014,04,09,06,10,3.30
2014,04,09,06,11,3.30
2014,04,09,06,12,3.30
2014,04,09,06,13,3.20
2014,04,09,06,14,3.20
2014,04,09,06,15,3.20
2014,04,09,06,16,3.20
2014,04,09,06,17,3.10
2014,04,09,06,18,3.10
2014,04,09,06,19,3.10
2014,04,09,06,20,3.10
2014,04,09,06,21,3.10
2014,04,09,06,22,3.10
2014,04,09,06,23,3.10
2014,04,09,06,24,3.10
2014,04,09,06,25,3.10
2014,04,09,06,26,3.10
2014,04,09,06,27,3.00
2014,04,09,06,28,2.90
2014,04,09,06,29,2.90
2014,04,09,06,30,2.90
2014,04,09,06,31,2.90
2014,04,09,06,32,2.90
2014,04,09,06,33,2.90
2014,04,09,06,34,2.90
2014,04,09,06,35,2.80
2014,04,09,06,36,2.80
2014,04,09,06,37,2.80
2014,04,09,06,38,2.70
2014,04,09,06,39,2.70
2014,04,09,06,40,2.70
2014,04,09,06,41,2.70
2014,04,09,06,42,2.70
2014,04,09,06,43,2.70
2014,04,09,06,44,2.60
2014,04,09,06,45,2.60
2014,04,09,06,46,2.60
2014,04,09,06,47,2.60
2014,04,09,06,48,2.50
2014,04,09,06,49,2.50
2014,04,09,06,50,2.50
2014,04,09,06,51,2.50
2014,04,09,06,52,2.50
2014,04,09,06,53,2.50
2014,04,09,06,54,2.50
2014,04,09,06,55,2.50
2014,04,09,06,56,2.60
2014,04,09,06,57,2.60
2014,04,09,06,58,2.60
2014,04,09,06,59,2.70
2014,04,09,07,00,2.70
2014,04,09,07,01,2.70
2014,04,09,07,02,2.70
2014,04,09,07,03,2.70
2014,04,09,07,04,2.80
2014,04,09,07,05,2.80
2014,04,09,07,06,2.80
2014,04,09,07,07,2.80
2014,04,09,07,08,2.80
2014,04,09,07,09,2.80
2014,04,09,07,10,2.80
2014,04,09,07,11,2.80
2014,04,09,07,12,2.80
2014,04,09,07,13,2.90
2014,04,09,07,14,2.90
2014,04,09,07,15,2.90
2014,04,09,07,16,2.90
2014,04,09,07,17,2.90
2014,04,09,07,18,3.00
2014,04,09,07,19,3.10
2014,04,09,07,20,3.10
2014,04,09,07,21,3.10
2014,04,09,07,22,3.10
2014,04,09,07,23,3.10
2014,04,09,07,24,3.20
2014,04,09,07,25,3.20
2014,04,09,07,26,3.20
2014,04,09,07,27,3.30
2014,04,09,07,28,3.30
2014,04,09,07,29,3.30
2014,04,09,07,30,3.40
2014,04,09,07,31,3.40
2014,04,09,07,32,3.50
2014,04,09,07,33,3.50
2014,04,09,07,34,3.50
2014,04,09,07,35,3.60
2014,04,09,07,36,3.60
2014,04,09,07,37,3.70
2014,04,09,07,38,3.80
2014,04,09,07,39,3.80
2014,04,09,07,40,3.90
2014,04,09,07,41,3.90
2014,04,09,07,42,4.00
2014,04,09,07,43,4.00
2014,04,09,07,44,4.10
2014,04,09,07,45,4.20
2014,04,09,07,46,4.20
2014,04,09,07,47,4.20
2014,04,09,07,48,4.20
2014,04,09,07,49,4.20
2014,04,09,07,50,4.20
2014,04,09,07,51,4.30
2014,04,09,07,52,4.30
2014,04,09,07,53,4.30
2014,04,09,07,54,4.40
2014,04,09,07,55,4.40
2014,04,09,07,56,4.50
2014,04,09,07,57,4.50
2014,04,09,07,58,4.60
2014,04,09,07,59,4.60
2014,04,09,08,00,4.70
2014,04,09,08,01,4.80
2014,04,09,08,02,4.80
2014,04,09,08,03,4.90
2014,04,09,08,04,5.00
2014,04,09,08,05,5.10
2014,04,09,08,06,5.10
2014,04,09,08,07,5.20
2014,04,09,08,08,5.20
2014,04,09,08,09,5.30
2014,04,09,08,10,5.30
2014,04,09,08,11,5.40
2014,04,09,08,12,5.50
2014,04,09,08,13,5.60
2014,04,09,08,14,5.70
2014,04,09,08,15,5.70
2014,04,09,08,16,5.80
2014,04,09,08,17,5.90
2014,04,09,08,18,6.00
2014,04,09,08,19,6.10
2014,04,09,08,20,6.20
2014,04,09,08,21,6.20
2014,04,09,08,22,6.20
2014,04,09,08,23,6.30
2014,04,09,08,24,6.40
2014,04,09,08,25,6.40
2014,04,09,08,26,6.50
2014,04,09,08,27,6.60
2014,04,09,08,28,6.70
2014,04,09,08,29,6.80
2014,04,09,08,30,6.80
2014,04,09,08,31,6.90
2014,04,09,08,32,6.90
2014,04,09,08,33,7.00
2014,04,09,08,34,7.00
2014,04,09,08,35,7.10
2014,04,09,08,36,7.10
2014,04,09,08,37,7.20
2014,04,09,08,38,7.20
2014,04,09,08,39,7.30
2014,04,09,08,40,7.30
2014,04,09,08,41,7.40
2014,04,09,08,42,7.40
2014,04,09,08,43,7.50
2014,04,09,08,44,7.60
2014,04,09,08,45,7.70
2014,04,09,08,46,7.80
2014,04,09,08,47,7.80
2014,04,09,08,48,7.90
2014,04,09,08,49,7.90
2014,04,09,08,50,8.00
2014,04,09,08,51,8.00
2014,04,09,08,52,8.00
2014,04,09,08,53,8.10
2014,04,09,08,54,8.10
2014,04,09,08,55,8.10
2014,04,09,08,56,8.20
2014,04,09,08,57,8.20
2014,04,09,08,58,8.20
2014,04,09,08,59,8.30
2014,04,09,09,00,8.40
2014,04,09,09,01,8.50
2014,04,09,09,02,8.50
2014,04,09,09,03,8.60
2014,04,09,09,04,8.70
2014,04,09,09,05,8.70
2014,04,09,09,06,8.90
2014,04,09,09,07,9.00
2014,04,09,09,08,9.00
2014,04,09,09,09,9.00
2014,04,09,09,10,9.10
2014,04,09,09,11,9.20
2014,04,09,09,12,9.20
2014,04,09,09,13,9.20
2014,04,09,09,14,9.30
2014,04,09,09,15,9.40
2014,04,09,09,16,9.40
2014,04,09,09,17,9.50
2014,04,09,09,18,9.60
2014,04,09,09,19,9.60
2014,04,09,09,20,9.70
2014,04,09,09,21,9.60
2014,04,09,09,22,9.60
2014,04,09,09,23,9.50
2014,04,09,09,24,9.60
2014,04,09,09,25,9.60
2014,04,09,09,26,9.60
2014,04,09,09,27,9.60
2014,04,09,09,28,9.70
2014,04,09,09,29,9.70
2014,04,09,09,30,9.80
2014,04,09,09,31,9.80
2014,04,09,09,32,9.90
2014,04,09,09,33,9.90
2014,04,09,09,34,9.90
2014,04,09,09,35,9.90
2014,04,09,09,36,9.90
2014,04,09,09,37,9.90
2014,04,09,09,38,9.90
2014,04,09,09,39,10.00
2014,04,09,09,40,10.10
2014,04,09,09,41,10.10
2014,04,09,09,42,10.20
2014,04,09,09,43,10.30
2014,04,09,09,44,10.30
2014,04,09,09,45,10.30
2014,04,09,09,46,10.40
2014,04,09,09,47,10.40
2014,04,09,09,48,10.40
2014,04,09,09,49,10.40
2014,04,09,09,50,10.40
2014,04,09,09,51,10.40
2014,04,09,09,52,10.40
2014,04,09,09,53,10.40
2014,04,09,09,54,10.40
2014,04,09,09,55,10.40
2014,04,09,09,56,10.40
2014,04,09,09,57,10.40
2014,04,09,09,58,10.50
2014,04,09,09,59,10.60
2014,04,09,10,00,10.60
2014,04,09,10,01,10.60
2014,04,09,10,02,10.60
2014,04,09,10,03,10.60
2014,04,09,10,04,10.60
2014,04,09,10,05,10.60
2014,04,09,10,06,10.70
2014,04,09,10,07,10.70
2014,04,09,10,08,10.80
2014,04,09,10,09,10.80
2014,04,09,10,10,10.90
2014,04,09,10,11,11.00
2014,04,09,10,12,11.10
2014,04,09,10,13,11.10
2014,04,09,10,14,11.10
2014,04,09,10,15,11.10
2014,04,09,10,16,11.10
2014,04,09,10,17,11.10
2014,04,09,10,18,11.10
2014,04,09,10,19,11.10
2014,04,09,10,20,11.20
2014,04,09,10,21,11.20
2014,04,09,10,22,11.10
2014,04,09,10,23,11.10
2014,04,09,10,24,11.10
2014,04,09,10,25,11.20
2014,04,09,10,26,11.20
2014,04,09,10,27,11.20
2014,04,09,10,28,11.30
2014,04,09,10,29,11.30
2014,04,09,10,30,11.40
2014,04,09,10,31,11.40
2014,04,09,10,32,11.40
2014,04,09,10,33,11.40
2014,04,09,10,34,11.40
2014,04,09,10,35,11.30
2014,04,09,10,36,11.30
2014,04,09,10,37,11.30
2014,04,09,10,38,11.30
2014,04,09,10,39,11.30
2014,04,09,10,40,11.30
2014,04,09,10,41,11.40
2014,04,09,10,42,11.50
2014,04,09,10,43,11.60
2014,04,09,10,44,11.60
2014,04,09,10,45,11.60
2014,04,09,10,46,11.60
2014,04,09,10,47,11.70
2014,04,09,10,48,11.60
2014,04,09,10,49,11.60
2014,04,09,10,50,11.60
2014,04,09,10,51,11.60
2014,04,09,10,52,11.70
2014,04,09,10,53,11.80
2014,04,09,10,54,11.80
2014,04,09,10,55,11.80
2014,04,09,10,56,11.80
2014,04,09,10,57,11.80
2014,04,09,10,58,11.80
2014,04,09,10,59,11.90
2014,04,09,11,00,12.00
2014,04,09,11,01,12.00
2014,04,09,11,02,11.90
2014,04,09,11,03,11.80
2014,04,09,11,04,11.70
2014,04,09,11,05,11.70
2014,04,09,11,06,11.80
2014,04,09,11,07,11.80
2014,04,09,11,08,11.80
2014,04,09,11,09,11.80
2014,04,09,11,10,11.90
2014,04,09,11,11,11.90
2014,04,09,11,12,11.90
2014,04,09,11,13,11.90
2014,04,09,11,14,11.90
2014,04,09,11,15,11.80
2014,04,09,11,16,11.80
2014,04,09,11,17,11.70
2014,04,09,11,18,11.70
2014,04,09,11,19,11.70
2014,04,09,11,20,11.80
2014,04,09,11,21,11.80
2014,04,09,11,22,11.90
2014,04,09,11,23,12.00
2014,04,09,11,24,12.00
2014,04,09,11,25,12.10
2014,04,09,11,26,12.10
2014,04,09,11,27,12.20
2014,04,09,11,28,12.30
2014,04,09,11,29,12.30
2014,04,09,11,30,12.30
2014,04,09,11,31,12.20
2014,04,09,11,32,12.10
2014,04,09,11,33,12.20
2014,04,09,11,34,12.20
2014,04,09,11,35,12.20
2014,04,09,11,36,12.10
2014,04,09,11,37,12.10
2014,04,09,11,38,12.00
2014,04,09,11,39,12.10
2014,04,09,11,40,12.10
2014,04,09,11,41,12.10
2014,04,09,11,42,12.10
2014,04,09,11,43,12.10
2014,04,09,11,44,12.20
2014,04,09,11,45,12.20
2014,04,09,11,46,12.10
2014,04,09,11,47,12.10
2014,04,09,11,48,12.10
2014,04,09,11,49,12.10
2014,04,09,11,50,12.00
2014,04,09,11,51,12.00
2014,04,09,11,52,11.90
2014,04,09,11,53,11.90
2014,04,09,11,54,11.80
2014,04,09,11,55,11.80
2014,04,09,11,56,11.70
2014,04,09,11,57,11.70
2014,04,09,11,58,11.60
2014,04,09,11,59,11.60
2014,04,09,12,00,11.60
2014,04,09,12,01,11.40
2014,04,09,12,02,11.40
2014,04,09,12,03,11.40
2014,04,09,12,04,11.40
2014,04,09,12,05,11.40
2014,04,09,12,06,11.40
2014,04,09,12,07,11.30
2014,04,09,12,08,11.30
2014,04,09,12,09,11.30
2014,04,09,12,10,11.30
2014,04,09,12,11,11.30
2014,04,09,12,12,11.30
2014,04,09,12,13,11.30
2014,04,09,12,14,11.30
2014,04,09,12,15,11.30
2014,04,09,12,16,11.40
2014,04,09,12,17,11.40
2014,04,09,12,18,11.40
2014,04,09,12,19,11.60
2014,04,09,12,20,11.60
2014,04,09,12,21,11.60
2014,04,09,12,22,11.70
2014,04,09,12,23,11.70
2014,04,09,12,24,11.80
2014,04,09,12,25,11.80
2014,04,09,12,26,11.80
2014,04,09,12,27,11.80
2014,04,09,12,28,11.90
2014,04,09,12,29,11.90
2014,04,09,12,30,11.90
2014,04,09,12,31,11.90
2014,04,09,12,32,11.90
2014,04,09,12,33,11.90
2014,04,09,12,34,11.90
2014,04,09,12,35,11.90
2014,04,09,12,36,12.00
2014,04,09,12,37,12.00
2014,04,09,12,38,12.00
2014,04,09,12,39,12.10
2014,04,09,12,40,12.10
2014,04,09,12,41,12.20
2014,04,09,12,42,12.30
2014,04,09,12,43,12.30
2014,04,09,12,44,12.50
2014,04,09,12,45,12.60
2014,04,09,12,46,12.60
2014,04,09,12,47,12.70
2014,04,09,12,48,12.70
2014,04,09,12,49,12.70
2014,04,09,12,50,12.70
2014,04,09,12,51,12.80
2014,04,09,12,52,12.90
2014,04,09,12,53,13.00
2014,04,09,12,54,13.10
2014,04,09,12,55,13.20
2014,04,09,12,56,13.30
2014,04,09,12,57,13.40
2014,04,09,12,58,13.40
2014,04,09,12,59,13.50
2014,04,09,13,00,13.60
2014,04,09,13,01,13.60
2014,04,09,13,02,13.60
2014,04,09,13,03,13.60
2014,04,09,13,04,13.70
2014,04,09,13,05,13.70
2014,04,09,13,06,13.80
2014,04,09,13,07,13.90
2014,04,09,13,08,14.00
2014,04,09,13,09,14.10
2014,04,09,13,10,14.10
2014,04,09,13,11,14.10
2014,04,09,13,12,14.00
2014,04,09,13,13,14.00
2014,04,09,13,14,14.00
2014,04,09,13,15,14.00
2014,04,09,13,16,14.00
2014,04,09,13,17,14.00
2014,04,09,13,18,14.00
2014,04,09,13,19,14.10
2014,04,09,13,20,14.10
2014,04,09,13,21,14.20
2014,04,09,13,22,14.20
2014,04,09,13,23,14.20
2014,04,09,13,24,14.20
2014,04,09,13,25,14.20
2014,04,09,13,26,14.30
2014,04,09,13,27,14.30
2014,04,09,13,28,14.30
2014,04,09,13,29,14.30
2014,04,09,13,30,14.20
2014,04,09,13,31,14.20
2014,04,09,13,32,14.20
2014,04,09,13,33,14.20
2014,04,09,13,34,14.20
2014,04,09,13,35,14.20
2014,04,09,13,36,14.20
2014,04,09,13,37,14.20
2014,04,09,13,38,14.30
2014,04,09,13,39,14.30
2014,04,09,13,40,14.30
2014,04,09,13,41,14.40
2014,04,09,13,42,14.40
2014,04,09,13,43,14.50
2014,04,09,13,44,14.60
2014,04,09,13,45,14.70
2014,04,09,13,46,14.80
2014,04,09,13,47,14.80
2014,04,09,13,48,14.90
2014,04,09,13,49,14.90
2014,04,09,13,50,14.90
2014,04,09,13,51,14.90
2014,04,09,13,52,14.80
2014,04,09,13,53,14.80
2014,04,09,13,54,14.80
2014,04,09,13,55,14.70
2014,04,09,13,56,14.70
2014,04,09,13,57,14.60
2014,04,09,13,58,14.60
2014,04,09,13,59,14.60
2014,04,09,14,00,14.60
2014,04,09,14,01,14.60
2014,04,09,14,02,14.60
2014,04,09,14,03,14.60
2014,04,09,14,04,14.60
2014,04,09,14,05,14.60
2014,04,09,14,06,14.60
2014,04,09,14,07,14.60
2014,04,09,14,08,14.50
2014,04,09,14,09,14.30
2014,04,09,14,10,14.20
2014,04,09,14,11,14.10
2014,04,09,14,12,14.00
2014,04,09,14,13,13.90
2014,04,09,14,14,13.90
2014,04,09,14,15,14.00
2014,04,09,14,16,14.00
2014,04,09,14,17,14.10
2014,04,09,14,18,14.20
2014,04,09,14,19,14.20
2014,04,09,14,20,14.20
2014,04,09,14,21,14.20
2014,04,09,14,22,14.20
2014,04,09,14,23,14.30
2014,04,09,14,24,14.30
2014,04,09,14,25,14.30
2014,04,09,14,26,14.30
2014,04,09,14,27,14.30
2014,04,09,14,28,14.20
2014,04,09,14,29,14.20
2014,04,09,14,30,14.20
2014,04,09,14,31,14.20
2014,04,09,14,32,14.20
2014,04,09,14,33,14.20
2014,04,09,14,34,14.20
2014,04,09,14,35,14.20
2014,04,09,14,36,14.20
2014,04,09,14,37,14.20
2014,04,09,14,38,14.20
2014,04,09,14,39,14.10
2014,04,09,14,40,14.10
2014,04,09,14,41,14.10
2014,04,09,14,42,14.10
2014,04,09,14,43,14.20
2014,04,09,14,44,14.20
2014,04,09,14,45,14.20
2014,04,09,14,46,14.20
2014,04,09,14,47,14.20
2014,04,09,14,48,14.40
2014,04,09,14,49,14.50
2014,04,09,14,50,14.60
2014,04,09,14,51,14.60
2014,04,09,14,52,14.70
2014,04,09,14,53,14.80
2014,04,09,14,54,14.80
2014,04,09,14,55,14.80
2014,04,09,14,56,14.80
2014,04,09,14,57,14.80
2014,04,09,14,58,14.90
2014,04,09,14,59,15.00
2014,04,09,15,00,15.00
2014,04,09,15,01,15.00
2014,04,09,15,02,15.00
2014,04,09,15,03,15.00
2014,04,09,15,04,15.00
2014,04,09,15,05,14.90
2014,04,09,15,06,14.90
2014,04,09,15,07,14.80
2014,04,09,15,08,14.80
2014,04,09,15,09,14.80
2014,04,09,15,10,14.80
2014,04,09,15,11,14.80
2014,04,09,15,12,14.90
2014,04,09,15,13,14.90
2014,04,09,15,14,15.00
2014,04,09,15,15,15.00
2014,04,09,15,16,15.00
2014,04,09,15,17,15.00
2014,04,09,15,18,15.00
2014,04,09,15,19,14.90
2014,04,09,15,20,14.90
2014,04,09,15,21,14.80
2014,04,09,15,22,14.80
2014,04,09,15,23,14.80
2014,04,09,15,24,14.80
2014,04,09,15,25,14.80
2014,04,09,15,26,14.80
2014,04,09,15,27,14.90
2014,04,09,15,28,15.00
2014,04,09,15,29,15.00
2014,04,09,15,30,15.00
2014,04,09,15,31,15.00
2014,04,09,15,32,15.10
2014,04,09,15,33,15.10
2014,04,09,15,34,15.20
2014,04,09,15,35,15.20
2014,04,09,15,36,15.30
2014,04,09,15,37,15.30
2014,04,09,15,38,15.30
2014,04,09,15,39,15.30
2014,04,09,15,40,15.30
2014,04,09,15,41,15.30
2014,04,09,15,42,15.20
2014,04,09,15,43,15.20
2014,04,09,15,44,15.30
2014,04,09,15,45,15.30
2014,04,09,15,46,15.30
2014,04,09,15,47,15.40
2014,04,09,15,48,15.40
2014,04,09,15,49,15.50
2014,04,09,15,50,15.60
2014,04,09,15,51,15.60
2014,04,09,15,52,15.60
2014,04,09,15,53,15.50
2014,04,09,15,54,15.50
2014,04,09,15,55,15.40
2014,04,09,15,56,15.30
2014,04,09,15,57,15.30
2014,04,09,15,58,15.30
2014,04,09,15,59,15.30
2014,04,09,16,00,15.30
2014,04,09,16,01,15.30
2014,04,09,16,02,15.30
2014,04,09,16,03,15.40
2014,04,09,16,04,15.40
2014,04,09,16,05,15.40
2014,04,09,16,06,15.40
2014,04,09,16,07,15.40
2014,04,09,16,08,15.40
2014,04,09,16,09,15.30
2014,04,09,16,10,15.30
2014,04,09,16,11,15.30
2014,04,09,16,12,15.30
2014,04,09,16,13,15.30
2014,04,09,16,14,15.30
2014,04,09,16,15,15.20
2014,04,09,16,16,15.10
2014,04,09,16,17,15.10
2014,04,09,16,18,15.00
2014,04,09,16,19,15.00
2014,04,09,16,20,15.00
2014,04,09,16,21,14.90
2014,04,09,16,22,14.80
2014,04,09,16,23,14.70
2014,04,09,16,24,14.70
2014,04,09,16,25,14.60
2014,04,09,16,26,14.70
2014,04,09,16,27,14.60
2014,04,09,16,28,14.70
2014,04,09,16,29,14.70
2014,04,09,16,30,14.70
2014,04,09,16,31,14.70
2014,04,09,16,32,14.70
2014,04,09,16,33,14.70
2014,04,09,16,34,14.80
2014,04,09,16,35,14.80
2014,04,09,16,36,14.80
2014,04,09,16,37,14.80
2014,04,09,16,38,14.90
2014,04,09,16,39,14.90
2014,04,09,16,40,14.90
2014,04,09,16,41,14.90
2014,04,09,16,42,14.80
2014,04,09,16,43,14.80
2014,04,09,16,44,14.80
2014,04,09,16,45,14.80
2014,04,09,16,46,14.70
2014,04,09,16,47,14.70
2014,04,09,16,48,14.70
2014,04,09,16,49,14.70
2014,04,09,16,50,14.60
2014,04,09,16,51,14.60
2014,04,09,16,52,14.60
2014,04,09,16,53,14.60
2014,04,09,16,54,14.50
2014,04,09,16,55,14.40
2014,04,09,16,56,14.40
2014,04,09,16,57,14.30
2014,04,09,16,58,14.30
2014,04,09,16,59,14.30
2014,04,09,17,00,14.30
2014,04,09,17,01,14.30
2014,04,09,17,02,14.30
2014,04,09,17,03,14.40
2014,04,09,17,04,14.40
2014,04,09,17,05,14.40
2014,04,09,17,06,14.30
2014,04,09,17,07,14.30
2014,04,09,17,08,14.30
2014,04,09,17,09,14.30
2014,04,09,17,10,14.20
2014,04,09,17,11,14.30
2014,04,09,17,12,14.30
2014,04,09,17,13,14.30
2014,04,09,17,14,14.30
2014,04,09,17,15,14.30
2014,04,09,17,16,14.20
2014,04,09,17,17,14.20
2014,04,09,17,18,14.20
2014,04,09,17,19,14.20
2014,04,09,17,20,14.20
2014,04,09,17,21,14.20
2014,04,09,17,22,14.20
2014,04,09,17,23,14.20
2014,04,09,17,24,14.20
2014,04,09,17,25,14.20
2014,04,09,17,26,14.20
2014,04,09,17,27,14.20
2014,04,09,17,28,14.20
2014,04,09,17,29,14.20
2014,04,09,17,30,14.20
2014,04,09,17,31,14.20
2014,04,09,17,32,14.20
2014,04,09,17,33,14.20
2014,04,09,17,34,14.20
2014,04,09,17,35,14.20
2014,04,09,17,36,14.10
2014,04,09,17,37,14.10
2014,04,09,17,38,14.00
2014,04,09,17,39,14.00
2014,04,09,17,40,13.90
2014,04,09,17,41,13.80
2014,04,09,17,42,13.80
2014,04,09,17,43,13.80
2014,04,09,17,44,13.80