Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,29,00,00,10.60
2016,03,29,00,01,10.60
2016,03,29,00,02,10.60
2016,03,29,00,03,10.60
2016,03,29,00,04,10.60
2016,03,29,00,05,10.60
2016,03,29,00,06,10.60
2016,03,29,00,07,10.60
2016,03,29,00,08,10.60
2016,03,29,00,09,10.60
2016,03,29,00,10,10.60
2016,03,29,00,11,10.60
2016,03,29,00,12,10.60
2016,03,29,00,13,10.60
2016,03,29,00,14,10.60
2016,03,29,00,15,10.60
2016,03,29,00,16,10.60
2016,03,29,00,17,10.60
2016,03,29,00,18,10.60
2016,03,29,00,19,10.60
2016,03,29,00,20,10.60
2016,03,29,00,21,10.60
2016,03,29,00,22,10.60
2016,03,29,00,23,10.60
2016,03,29,00,24,10.50
2016,03,29,00,25,10.50
2016,03,29,00,26,10.50
2016,03,29,00,27,10.50
2016,03,29,00,28,10.50
2016,03,29,00,29,10.50
2016,03,29,00,30,10.50
2016,03,29,00,31,10.50
2016,03,29,00,32,10.50
2016,03,29,00,33,10.40
2016,03,29,00,34,10.40
2016,03,29,00,35,10.40
2016,03,29,00,36,10.40
2016,03,29,00,37,10.40
2016,03,29,00,38,10.40
2016,03,29,00,39,10.40
2016,03,29,00,40,10.40
2016,03,29,00,41,10.40
2016,03,29,00,42,10.30
2016,03,29,00,43,10.30
2016,03,29,00,44,10.30
2016,03,29,00,45,10.30
2016,03,29,00,46,10.30
2016,03,29,00,47,10.30
2016,03,29,00,48,10.30
2016,03,29,00,49,10.30
2016,03,29,00,50,10.30
2016,03,29,00,51,10.30
2016,03,29,00,52,10.30
2016,03,29,00,53,10.30
2016,03,29,00,54,10.30
2016,03,29,00,55,10.30
2016,03,29,00,56,10.30
2016,03,29,00,57,10.30
2016,03,29,00,58,10.30
2016,03,29,00,59,10.30
2016,03,29,01,00,10.30
2016,03,29,01,01,10.30
2016,03,29,01,02,10.30
2016,03,29,01,03,10.30
2016,03,29,01,04,10.30
2016,03,29,01,05,10.30
2016,03,29,01,06,10.30
2016,03,29,01,07,10.30
2016,03,29,01,08,10.30
2016,03,29,01,09,10.30
2016,03,29,01,10,10.30
2016,03,29,01,11,10.30
2016,03,29,01,12,10.30
2016,03,29,01,13,10.30
2016,03,29,01,14,10.30
2016,03,29,01,15,10.30
2016,03,29,01,16,10.30
2016,03,29,01,17,10.30
2016,03,29,01,18,10.30
2016,03,29,01,19,10.30
2016,03,29,01,20,10.20
2016,03,29,01,21,10.20
2016,03,29,01,22,10.20
2016,03,29,01,23,10.20
2016,03,29,01,24,10.20
2016,03,29,01,25,10.20
2016,03,29,01,26,10.20
2016,03,29,01,28,10.20
2016,03,29,01,30,10.20
2016,03,29,01,31,10.20
2016,03,29,01,33,10.20
2016,03,29,01,35,10.20
2016,03,29,01,36,10.20
2016,03,29,01,38,10.20
2016,03,29,01,40,10.10
2016,03,29,01,41,10.10
2016,03,29,01,42,10.10
2016,03,29,01,43,10.10
2016,03,29,01,45,10.10
2016,03,29,01,46,10.10
2016,03,29,01,47,10.10
2016,03,29,01,48,10.10
2016,03,29,01,49,10.10
2016,03,29,01,50,10.10
2016,03,29,01,52,10.10
2016,03,29,01,53,10.10
2016,03,29,01,54,10.10
2016,03,29,01,55,10.10
2016,03,29,01,56,10.10
2016,03,29,01,57,10.10
2016,03,29,01,59,10.10
2016,03,29,02,00,10.10
2016,03,29,02,01,10.10
2016,03,29,02,02,10.10
2016,03,29,02,04,10.10
2016,03,29,02,05,10.10
2016,03,29,02,06,10.10
2016,03,29,02,07,10.10
2016,03,29,02,09,10.00
2016,03,29,02,10,10.00
2016,03,29,02,11,10.00
2016,03,29,02,12,10.00
2016,03,29,02,14,10.00
2016,03,29,02,15,10.00
2016,03,29,02,16,10.00
2016,03,29,02,17,10.00
2016,03,29,02,18,10.00
2016,03,29,02,19,10.00
2016,03,29,02,21,9.90
2016,03,29,02,22,9.90
2016,03,29,02,23,9.90
2016,03,29,02,24,10.00
2016,03,29,02,26,10.00
2016,03,29,02,27,10.00
2016,03,29,02,28,9.90
2016,03,29,02,29,9.90
2016,03,29,02,30,9.90
2016,03,29,02,31,9.90
2016,03,29,02,33,9.80
2016,03,29,02,34,9.80
2016,03,29,02,35,9.80
2016,03,29,02,36,9.80
2016,03,29,02,38,9.80
2016,03,29,02,39,9.80
2016,03,29,02,40,9.80
2016,03,29,02,41,9.80
2016,03,29,02,43,9.80
2016,03,29,02,45,9.70
2016,03,29,02,46,9.70
2016,03,29,02,47,9.70
2016,03,29,02,48,9.70
2016,03,29,02,50,9.70
2016,03,29,02,51,9.70
2016,03,29,02,52,9.70
2016,03,29,02,53,9.70
2016,03,29,02,55,9.80
2016,03,29,02,56,9.80
2016,03,29,02,57,9.80
2016,03,29,02,58,9.80
2016,03,29,02,59,9.80
2016,03,29,03,00,9.80
2016,03,29,03,01,9.80
2016,03,29,03,02,9.80
2016,03,29,03,04,9.80
2016,03,29,03,05,9.70
2016,03,29,03,06,9.70
2016,03,29,03,07,9.70
2016,03,29,03,09,9.70
2016,03,29,03,10,9.70
2016,03,29,03,11,9.60
2016,03,29,03,12,9.60
2016,03,29,03,13,9.60
2016,03,29,03,14,9.70
2016,03,29,03,15,9.70
2016,03,29,03,16,9.70
2016,03,29,03,17,9.70
2016,03,29,03,18,9.70
2016,03,29,03,19,9.70
2016,03,29,03,21,9.70
2016,03,29,03,22,9.70
2016,03,29,03,23,9.70
2016,03,29,03,24,9.70
2016,03,29,03,25,9.70
2016,03,29,03,26,9.70
2016,03,29,03,27,9.70
2016,03,29,03,28,9.70
2016,03,29,03,30,9.70
2016,03,29,03,31,9.60
2016,03,29,03,32,9.60
2016,03,29,03,33,9.60
2016,03,29,03,34,9.60
2016,03,29,03,35,9.60
2016,03,29,03,36,9.60
2016,03,29,03,37,9.60
2016,03,29,03,39,9.60
2016,03,29,03,40,9.60
2016,03,29,03,41,9.60
2016,03,29,03,42,9.60
2016,03,29,03,44,9.60
2016,03,29,03,45,9.60
2016,03,29,03,46,9.60
2016,03,29,03,47,9.60
2016,03,29,03,49,9.60
2016,03,29,03,50,9.60
2016,03,29,03,51,9.60
2016,03,29,03,52,9.60
2016,03,29,03,54,9.60
2016,03,29,03,55,9.60
2016,03,29,03,56,9.60
2016,03,29,03,57,9.60
2016,03,29,03,58,9.40
2016,03,29,03,59,9.40
2016,03,29,04,00,9.40
2016,03,29,04,01,9.40
2016,03,29,04,02,9.40
2016,03,29,04,03,9.40
2016,03,29,04,04,9.40
2016,03,29,04,05,9.40
2016,03,29,04,06,9.40
2016,03,29,04,07,9.40
2016,03,29,04,08,9.40
2016,03,29,04,09,9.40
2016,03,29,04,10,9.40
2016,03,29,04,11,9.40
2016,03,29,04,12,9.40
2016,03,29,04,13,9.40
2016,03,29,04,14,9.30
2016,03,29,04,15,9.30
2016,03,29,04,16,9.30
2016,03,29,04,17,9.30
2016,03,29,04,18,9.30
2016,03,29,04,19,9.30
2016,03,29,04,20,9.30
2016,03,29,04,21,9.30
2016,03,29,04,22,9.30
2016,03,29,04,23,9.30
2016,03,29,04,24,9.30
2016,03,29,04,25,9.30
2016,03,29,04,26,9.30
2016,03,29,04,27,9.30
2016,03,29,04,28,9.30
2016,03,29,04,29,9.30
2016,03,29,04,30,9.30
2016,03,29,04,31,9.30
2016,03,29,04,32,9.30
2016,03,29,04,33,9.30
2016,03,29,04,35,9.30
2016,03,29,04,36,9.30
2016,03,29,04,37,9.30
2016,03,29,04,38,9.30
2016,03,29,04,40,9.30
2016,03,29,04,41,9.30
2016,03,29,04,42,9.30
2016,03,29,04,43,9.30
2016,03,29,04,44,9.30
2016,03,29,04,45,9.30
2016,03,29,04,46,9.30
2016,03,29,04,47,9.30
2016,03,29,04,48,9.20
2016,03,29,04,49,9.20
2016,03,29,04,50,9.20
2016,03,29,04,51,9.20
2016,03,29,04,52,9.20
2016,03,29,04,53,9.20
2016,03,29,04,54,9.20
2016,03,29,04,55,9.20
2016,03,29,04,56,9.20
2016,03,29,04,57,9.20
2016,03,29,04,58,9.20
2016,03,29,04,59,9.20
2016,03,29,05,00,9.20
2016,03,29,05,01,9.20
2016,03,29,05,02,9.20
2016,03,29,05,03,9.20
2016,03,29,05,04,9.20
2016,03,29,05,05,9.20
2016,03,29,05,06,9.20
2016,03,29,05,07,9.20
2016,03,29,05,08,9.20
2016,03,29,05,09,9.20
2016,03,29,05,10,9.20
2016,03,29,05,11,9.20
2016,03,29,05,12,9.20
2016,03,29,05,13,9.20
2016,03,29,05,14,9.20
2016,03,29,05,15,9.20
2016,03,29,05,16,9.10
2016,03,29,05,17,9.10
2016,03,29,05,18,9.10
2016,03,29,05,19,9.10
2016,03,29,05,20,9.10
2016,03,29,05,21,9.10
2016,03,29,05,22,9.10
2016,03,29,05,23,9.10
2016,03,29,05,24,9.10
2016,03,29,05,25,9.10
2016,03,29,05,26,9.10
2016,03,29,05,27,9.10
2016,03,29,05,28,9.10
2016,03,29,05,29,9.10
2016,03,29,05,31,9.10
2016,03,29,05,32,9.10
2016,03,29,05,33,9.10
2016,03,29,05,34,9.20
2016,03,29,05,35,9.20
2016,03,29,05,36,9.20
2016,03,29,05,37,9.20
2016,03,29,05,38,9.20
2016,03,29,05,39,9.10
2016,03,29,05,40,9.10
2016,03,29,05,41,9.10
2016,03,29,05,42,9.10
2016,03,29,05,43,9.10
2016,03,29,05,44,9.10
2016,03,29,05,45,9.10
2016,03,29,05,46,9.10
2016,03,29,05,47,9.10
2016,03,29,05,48,9.10
2016,03,29,05,49,9.10
2016,03,29,05,50,9.10
2016,03,29,05,51,8.90
2016,03,29,05,52,8.90
2016,03,29,05,53,8.90
2016,03,29,05,54,8.90
2016,03,29,05,55,8.90
2016,03,29,05,56,8.90
2016,03,29,05,57,8.90
2016,03,29,05,58,8.90
2016,03,29,05,59,8.90
2016,03,29,06,00,8.90
2016,03,29,06,01,8.90
2016,03,29,06,02,8.90
2016,03,29,06,03,8.80
2016,03,29,06,04,8.80
2016,03,29,06,05,8.80
2016,03,29,06,06,8.80
2016,03,29,06,07,8.80
2016,03,29,06,08,8.80
2016,03,29,06,09,8.80
2016,03,29,06,10,8.80
2016,03,29,06,11,8.80
2016,03,29,06,12,8.80
2016,03,29,06,13,8.80
2016,03,29,06,14,8.80
2016,03,29,06,15,8.80
2016,03,29,06,16,8.80
2016,03,29,06,17,8.80
2016,03,29,06,18,8.80
2016,03,29,06,19,8.80
2016,03,29,06,20,8.80
2016,03,29,06,21,8.80
2016,03,29,06,22,8.80
2016,03,29,06,23,8.80
2016,03,29,06,24,8.80
2016,03,29,06,25,8.80
2016,03,29,06,26,8.80
2016,03,29,06,27,8.80
2016,03,29,06,28,8.80
2016,03,29,06,29,8.80
2016,03,29,06,30,8.80
2016,03,29,06,31,8.80
2016,03,29,06,32,8.80
2016,03,29,06,33,8.70
2016,03,29,06,34,8.70
2016,03,29,06,35,8.70
2016,03,29,06,36,8.70
2016,03,29,06,37,8.70
2016,03,29,06,38,8.70
2016,03,29,06,39,8.70
2016,03,29,06,40,8.60
2016,03,29,06,41,8.60
2016,03,29,06,42,8.60
2016,03,29,06,43,8.60
2016,03,29,06,44,8.60
2016,03,29,06,45,8.60
2016,03,29,06,46,8.60
2016,03,29,06,47,8.60
2016,03,29,06,48,8.60
2016,03,29,06,49,8.60
2016,03,29,06,50,8.60
2016,03,29,06,51,8.40
2016,03,29,06,52,8.40
2016,03,29,06,53,8.40
2016,03,29,06,54,8.40
2016,03,29,06,55,8.40
2016,03,29,06,56,8.40
2016,03,29,06,57,8.40
2016,03,29,06,58,8.40
2016,03,29,06,59,8.40
2016,03,29,07,00,8.40
2016,03,29,07,01,8.30
2016,03,29,07,02,8.30
2016,03,29,07,03,8.30
2016,03,29,07,04,8.30
2016,03,29,07,05,8.30
2016,03,29,07,06,8.40
2016,03,29,07,07,8.40
2016,03,29,07,08,8.40
2016,03,29,07,09,8.40
2016,03,29,07,10,8.40
2016,03,29,07,11,8.40
2016,03,29,07,13,8.40
2016,03,29,07,14,8.40
2016,03,29,07,15,8.60
2016,03,29,07,16,8.60
2016,03,29,07,18,8.60
2016,03,29,07,19,8.60
2016,03,29,07,20,8.60
2016,03,29,07,21,8.60
2016,03,29,07,23,8.60
2016,03,29,07,25,8.60
2016,03,29,07,26,8.40
2016,03,29,07,28,8.40
2016,03,29,07,30,8.40
2016,03,29,07,31,8.40
2016,03,29,07,32,8.40
2016,03,29,07,33,8.40
2016,03,29,07,35,8.40
2016,03,29,07,37,8.60
2016,03,29,07,38,8.60
2016,03,29,07,40,8.60
2016,03,29,07,42,8.60
2016,03,29,07,43,8.60
2016,03,29,07,44,8.60
2016,03,29,07,45,8.60
2016,03,29,07,47,8.70
2016,03,29,07,48,8.70
2016,03,29,07,49,8.70
2016,03,29,07,50,8.70
2016,03,29,07,52,8.80
2016,03,29,07,53,8.80
2016,03,29,07,54,8.80
2016,03,29,07,55,8.80
2016,03,29,07,57,8.90
2016,03,29,07,58,8.90
2016,03,29,07,59,8.90
2016,03,29,08,00,8.90
2016,03,29,08,02,8.90
2016,03,29,08,03,8.90
2016,03,29,08,04,9.10
2016,03,29,08,05,9.10
2016,03,29,08,07,9.10
2016,03,29,08,09,9.10
2016,03,29,08,10,9.10
2016,03,29,08,11,9.20
2016,03,29,08,12,9.20
2016,03,29,08,14,9.20
2016,03,29,08,15,9.30
2016,03,29,08,16,9.30
2016,03,29,08,17,9.30
2016,03,29,08,19,9.30
2016,03,29,08,20,9.40
2016,03,29,08,21,9.40
2016,03,29,08,22,9.40
2016,03,29,08,24,9.40
2016,03,29,08,25,9.40
2016,03,29,08,26,9.40
2016,03,29,08,27,9.40
2016,03,29,08,29,9.40
2016,03,29,08,30,9.60
2016,03,29,08,31,9.60
2016,03,29,08,32,9.60
2016,03,29,08,34,9.70
2016,03,29,08,35,9.70
2016,03,29,08,36,9.80
2016,03,29,08,37,9.80
2016,03,29,08,38,9.80
2016,03,29,08,39,9.80
2016,03,29,08,41,9.80
2016,03,29,08,42,9.80
2016,03,29,08,43,9.80
2016,03,29,08,44,9.80
2016,03,29,08,46,9.90
2016,03,29,08,47,9.90
2016,03,29,08,48,9.90
2016,03,29,08,49,9.90
2016,03,29,08,50,9.90
2016,03,29,08,51,9.90
2016,03,29,08,53,9.90
2016,03,29,08,54,9.90
2016,03,29,08,55,10.00
2016,03,29,08,56,10.00
2016,03,29,08,57,10.00
2016,03,29,08,58,10.00
2016,03,29,09,00,10.00
2016,03,29,09,01,10.00
2016,03,29,09,02,10.00
2016,03,29,09,03,10.00
2016,03,29,09,05,10.00
2016,03,29,09,06,10.00
2016,03,29,09,07,10.10
2016,03,29,09,08,10.10
2016,03,29,09,09,10.10
2016,03,29,09,10,10.10
2016,03,29,09,12,10.20
2016,03,29,09,13,10.20
2016,03,29,09,14,10.20
2016,03,29,09,15,10.30
2016,03,29,09,16,10.30
2016,03,29,09,17,10.30
2016,03,29,09,18,10.30
2016,03,29,09,19,10.30
2016,03,29,09,20,10.30
2016,03,29,09,21,10.30
2016,03,29,09,22,10.30
2016,03,29,09,23,10.40
2016,03,29,09,24,10.40
2016,03,29,09,25,10.40
2016,03,29,09,26,10.50
2016,03,29,09,27,10.50
2016,03,29,09,29,10.60
2016,03,29,09,30,10.60
2016,03,29,09,31,10.60
2016,03,29,09,32,10.70
2016,03,29,09,34,10.70
2016,03,29,09,35,10.80
2016,03,29,09,36,10.80
2016,03,29,09,37,10.80
2016,03,29,09,38,10.80
2016,03,29,09,39,10.90
2016,03,29,09,41,10.90
2016,03,29,09,42,10.90
2016,03,29,09,43,10.90
2016,03,29,09,44,10.90
2016,03,29,09,46,10.90
2016,03,29,09,47,10.90
2016,03,29,09,48,10.90
2016,03,29,09,49,10.90
2016,03,29,09,50,10.90
2016,03,29,09,51,11.00
2016,03,29,09,53,11.00
2016,03,29,09,54,11.00
2016,03,29,09,55,11.00
2016,03,29,09,56,11.00
2016,03,29,09,58,11.10
2016,03,29,09,59,11.10
2016,03,29,10,00,11.20
2016,03,29,10,01,11.30
2016,03,29,10,02,11.30
2016,03,29,10,03,11.30
2016,03,29,10,04,11.30
2016,03,29,10,05,11.40
2016,03,29,10,06,11.40
2016,03,29,10,07,11.50
2016,03,29,10,08,11.50
2016,03,29,10,09,11.50
2016,03,29,10,10,11.50
2016,03,29,10,12,11.60
2016,03,29,10,13,11.60
2016,03,29,10,14,11.60
2016,03,29,10,15,11.70
2016,03,29,10,17,11.80
2016,03,29,10,18,11.80
2016,03,29,10,19,11.80
2016,03,29,10,20,11.80
2016,03,29,10,21,11.80
2016,03,29,10,22,11.80
2016,03,29,10,24,11.80
2016,03,29,10,25,11.70
2016,03,29,10,26,11.70
2016,03,29,10,27,11.70
2016,03,29,10,29,11.50
2016,03,29,10,30,11.50
2016,03,29,10,31,11.40
2016,03,29,10,32,11.40
2016,03,29,10,33,11.30
2016,03,29,10,34,11.30
2016,03,29,10,35,11.30
2016,03,29,10,36,11.30
2016,03,29,10,37,11.30
2016,03,29,10,38,11.30
2016,03,29,10,39,11.30
2016,03,29,10,40,11.20
2016,03,29,10,41,11.30
2016,03,29,10,42,11.30
2016,03,29,10,43,11.30
2016,03,29,10,44,11.30
2016,03,29,10,45,11.30
2016,03,29,10,46,11.40
2016,03,29,10,47,11.50
2016,03,29,10,48,11.60
2016,03,29,10,49,11.60
2016,03,29,10,50,11.70
2016,03,29,10,51,11.70
2016,03,29,10,52,11.70
2016,03,29,10,53,11.70
2016,03,29,10,54,11.70
2016,03,29,10,56,11.70
2016,03,29,10,57,11.60
2016,03,29,10,58,11.60
2016,03,29,10,59,11.60
2016,03,29,11,01,11.60
2016,03,29,11,02,11.60
2016,03,29,11,03,11.60
2016,03,29,11,04,11.60
2016,03,29,11,05,11.60
2016,03,29,11,06,11.60
2016,03,29,11,07,11.50
2016,03,29,11,08,11.60
2016,03,29,11,09,11.60
2016,03,29,11,10,11.60
2016,03,29,11,11,11.50
2016,03,29,11,12,11.50
2016,03,29,11,13,11.40
2016,03,29,11,14,11.40
2016,03,29,11,15,11.30
2016,03,29,11,16,11.30
2016,03,29,11,17,11.20
2016,03,29,11,18,11.20
2016,03,29,11,19,11.20
2016,03,29,11,20,11.20
2016,03,29,11,21,11.20
2016,03,29,12,25,11.40
2016,03,29,12,26,11.40
2016,03,29,12,28,11.50
2016,03,29,12,30,11.50
2016,03,29,12,31,11.60
2016,03,29,12,33,11.70
2016,03,29,12,35,11.70
2016,03,29,12,36,11.70
2016,03,29,12,37,11.70
2016,03,29,12,38,11.70
2016,03,29,12,40,11.70
2016,03,29,12,41,11.70
2016,03,29,12,42,11.70
2016,03,29,12,43,11.70
2016,03,29,12,44,11.70
2016,03,29,12,45,11.70
2016,03,29,12,47,11.70
2016,03,29,12,48,11.70
2016,03,29,12,49,11.70
2016,03,29,12,50,11.70
2016,03,29,12,51,11.70
2016,03,29,12,52,11.80
2016,03,29,12,54,11.80
2016,03,29,12,55,11.80
2016,03,29,12,56,11.80
2016,03,29,12,57,11.80
2016,03,29,12,59,11.80
2016,03,29,13,00,11.80
2016,03,29,13,01,11.80
2016,03,29,13,02,11.80
2016,03,29,13,03,11.80
2016,03,29,13,04,11.90
2016,03,29,13,06,11.90
2016,03,29,13,07,11.90
2016,03,29,13,08,11.90
2016,03,29,13,09,11.90
2016,03,29,13,11,11.90
2016,03,29,13,12,11.90
2016,03,29,13,13,11.90
2016,03,29,13,14,11.90
2016,03,29,13,15,11.90
2016,03,29,13,16,11.90
2016,03,29,13,18,11.90
2016,03,29,13,19,11.80
2016,03,29,13,20,11.80
2016,03,29,13,21,11.80
2016,03,29,13,23,11.80
2016,03,29,13,24,11.80
2016,03,29,13,25,11.80
2016,03,29,13,26,11.80
2016,03,29,13,28,11.80
2016,03,29,13,29,11.80
2016,03,29,13,30,11.80
2016,03,29,13,31,11.80
2016,03,29,13,33,11.90
2016,03,29,13,34,11.90
2016,03,29,13,35,11.90
2016,03,29,13,36,12.00
2016,03,29,13,38,12.00
2016,03,29,13,40,12.00
2016,03,29,13,41,12.00
2016,03,29,13,42,12.00
2016,03,29,13,43,12.00
2016,03,29,13,45,12.10
2016,03,29,13,46,12.10
2016,03,29,13,47,12.10
2016,03,29,13,48,12.10
2016,03,29,13,49,12.10
2016,03,29,13,50,12.20
2016,03,29,13,52,12.20
2016,03,29,13,53,12.20
2016,03,29,13,54,12.20
2016,03,29,13,55,12.20
2016,03,29,13,56,12.30
2016,03,29,13,57,12.20
2016,03,29,13,59,12.20
2016,03,29,14,00,12.20
2016,03,29,14,01,12.20
2016,03,29,14,02,12.20
2016,03,29,14,04,12.20
2016,03,29,14,05,12.20
2016,03,29,14,06,12.20
2016,03,29,14,07,12.20
2016,03,29,14,08,12.20
2016,03,29,14,09,12.20
2016,03,29,14,11,12.10
2016,03,29,14,12,12.00
2016,03,29,14,13,12.00
2016,03,29,14,14,12.00
2016,03,29,14,16,12.00
2016,03,29,14,17,12.00
2016,03,29,14,18,12.00
2016,03,29,14,19,12.10
2016,03,29,14,20,12.10
2016,03,29,14,21,12.10
2016,03,29,14,23,12.20
2016,03,29,14,24,12.20
2016,03,29,14,25,12.20
2016,03,29,14,26,12.20
2016,03,29,14,28,12.20
2016,03,29,14,29,12.20
2016,03,29,14,30,12.20
2016,03,29,14,31,12.10
2016,03,29,14,32,12.10
2016,03,29,14,33,12.10
2016,03,29,14,35,12.10
2016,03,29,14,36,12.20
2016,03,29,14,37,12.20
2016,03,29,14,38,12.20
2016,03,29,14,40,12.20
2016,03,29,14,41,12.20
2016,03,29,14,42,12.20
2016,03,29,14,43,12.20
2016,03,29,14,45,12.20
2016,03,29,14,46,12.20
2016,03,29,14,47,12.20
2016,03,29,14,48,12.30
2016,03,29,14,50,12.30
2016,03,29,14,51,12.40
2016,03,29,14,52,12.40
2016,03,29,14,53,12.50
2016,03,29,14,54,12.40
2016,03,29,14,55,12.40
2016,03,29,14,56,12.50
2016,03,29,14,57,12.40
2016,03,29,14,58,12.40
2016,03,29,14,59,12.40
2016,03,29,15,00,12.50
2016,03,29,15,01,12.50
2016,03,29,15,02,12.60
2016,03,29,15,03,12.60
2016,03,29,15,04,12.60
2016,03,29,15,05,12.60
2016,03,29,15,06,12.60
2016,03,29,15,07,12.60
2016,03,29,15,08,12.70
2016,03,29,15,09,12.70
2016,03,29,15,10,12.70
2016,03,29,15,12,12.90
2016,03,29,15,13,13.00
2016,03,29,15,14,13.00
2016,03,29,15,15,13.10
2016,03,29,15,17,13.20
2016,03,29,15,18,13.20
2016,03,29,15,19,13.20
2016,03,29,15,20,13.20
2016,03,29,15,22,13.20
2016,03,29,15,23,13.20
2016,03,29,15,24,13.20
2016,03,29,15,25,13.30
2016,03,29,15,26,13.30
2016,03,29,15,27,13.30
2016,03,29,15,28,13.40
2016,03,29,15,29,13.40
2016,03,29,15,30,13.40
2016,03,29,15,31,13.30
2016,03,29,15,32,13.30
2016,03,29,15,33,13.30
2016,03,29,15,34,13.30
2016,03,29,15,35,13.30
2016,03,29,15,36,13.30
2016,03,29,15,37,13.30
2016,03,29,15,38,13.20
2016,03,29,15,39,13.20
2016,03,29,15,40,13.20
2016,03,29,15,41,13.20
2016,03,29,15,42,13.20
2016,03,29,15,43,13.20
2016,03,29,15,44,13.20
2016,03,29,15,45,13.20
2016,03,29,15,46,13.20
2016,03,29,15,47,13.20
2016,03,29,15,48,13.20
2016,03,29,15,49,13.20
2016,03,29,15,50,13.30
2016,03,29,15,51,13.40
2016,03,29,15,52,13.40
2016,03,29,15,53,13.50
2016,03,29,15,54,13.50
2016,03,29,15,55,13.60
2016,03,29,15,56,13.60
2016,03,29,15,57,13.60
2016,03,29,15,58,13.60
2016,03,29,15,59,13.60
2016,03,29,16,00,13.70
2016,03,29,16,01,13.70
2016,03,29,16,02,13.70
2016,03,29,16,03,13.60
2016,03,29,16,04,13.60
2016,03,29,16,05,13.60
2016,03,29,16,06,13.60
2016,03,29,16,07,13.50
2016,03,29,16,08,13.50
2016,03,29,16,09,13.40
2016,03,29,16,10,13.40
2016,03,29,16,11,13.40
2016,03,29,16,12,13.30
2016,03,29,16,13,13.30
2016,03,29,16,14,13.30
2016,03,29,16,15,13.30
2016,03,29,16,16,13.20
2016,03,29,16,17,13.20
2016,03,29,16,18,13.20
2016,03,29,16,19,13.20
2016,03,29,16,20,13.20
2016,03,29,16,21,13.20
2016,03,29,16,22,13.20
2016,03,29,16,23,13.20
2016,03,29,16,24,13.20
2016,03,29,16,25,13.20
2016,03,29,16,26,13.20
2016,03,29,16,27,13.20
2016,03,29,16,28,13.20
2016,03,29,16,29,13.20
2016,03,29,16,30,13.20
2016,03,29,16,31,13.20
2016,03,29,16,32,13.20
2016,03,29,16,33,13.20
2016,03,29,16,34,13.20
2016,03,29,16,35,13.20
2016,03,29,16,36,13.20
2016,03,29,16,37,13.20
2016,03,29,16,38,13.20
2016,03,29,16,39,13.20
2016,03,29,16,40,13.20
2016,03,29,16,41,13.20
2016,03,29,16,42,13.20
2016,03,29,16,43,13.20
2016,03,29,16,44,13.20
2016,03,29,16,45,13.20
2016,03,29,16,46,13.20
2016,03,29,16,47,13.20
2016,03,29,16,48,13.30
2016,03,29,16,49,13.30
2016,03,29,16,50,13.30
2016,03,29,16,51,13.30
2016,03,29,16,52,13.30
2016,03,29,16,53,13.30
2016,03,29,16,54,13.30
2016,03,29,16,55,13.30
2016,03,29,16,56,13.30
2016,03,29,16,57,13.30
2016,03,29,16,58,13.40
2016,03,29,16,59,13.40
2016,03,29,17,00,13.40
2016,03,29,17,01,13.40
2016,03,29,17,02,13.40
2016,03,29,17,03,13.40
2016,03,29,17,04,13.50
2016,03,29,17,05,13.50
2016,03,29,17,06,13.50
2016,03,29,17,07,13.60
2016,03,29,17,08,13.60
2016,03,29,17,09,13.70
2016,03,29,17,10,13.70
2016,03,29,17,11,13.70
2016,03,29,17,12,13.70
2016,03,29,17,13,13.70
2016,03,29,17,14,13.70
2016,03,29,17,15,13.80
2016,03,29,17,16,13.80
2016,03,29,17,17,13.80
2016,03,29,17,18,13.90
2016,03,29,17,19,13.90
2016,03,29,17,20,13.90
2016,03,29,17,21,13.90
2016,03,29,17,22,13.90
2016,03,29,17,23,13.90
2016,03,29,17,24,14.10
2016,03,29,17,25,14.10
2016,03,29,17,26,14.10
2016,03,29,17,27,14.10
2016,03,29,17,28,14.10
2016,03,29,17,29,14.10
2016,03,29,17,30,14.10
2016,03,29,17,31,14.10
2016,03,29,17,32,14.10
2016,03,29,17,33,14.10
2016,03,29,17,34,14.10
2016,03,29,17,35,14.10
2016,03,29,17,36,14.10
2016,03,29,17,37,14.10
2016,03,29,17,39,14.10
2016,03,29,17,41,14.10
2016,03,29,17,42,14.10
2016,03,29,17,43,14.10
2016,03,29,17,44,14.10
2016,03,29,17,46,14.10
2016,03,29,17,47,13.90
2016,03,29,17,48,13.90
2016,03,29,17,49,13.90
2016,03,29,17,51,13.90
2016,03,29,17,53,13.80
2016,03,29,17,54,13.80
2016,03,29,17,55,13.80
2016,03,29,17,56,13.80
2016,03,29,17,58,13.80
2016,03,29,17,59,13.80
2016,03,29,18,00,13.80
2016,03,29,18,01,13.90
2016,03,29,18,03,13.90
2016,03,29,18,05,13.90
2016,03,29,18,06,13.90
2016,03,29,18,07,14.10
2016,03,29,18,08,14.10
2016,03,29,18,10,14.10
2016,03,29,18,11,14.10
2016,03,29,18,12,14.10
2016,03,29,18,13,14.10
2016,03,29,18,15,13.90
2016,03,29,18,16,13.90
2016,03,29,18,17,13.90
2016,03,29,18,18,13.90
2016,03,29,18,20,13.80
2016,03,29,18,21,13.70
2016,03,29,18,22,13.70
2016,03,29,18,23,13.70
2016,03,29,18,25,13.70
2016,03,29,18,26,13.70
2016,03,29,18,27,13.70
2016,03,29,18,28,13.70
2016,03,29,18,30,13.60
2016,03,29,18,31,13.60
2016,03,29,18,32,13.60
2016,03,29,18,33,13.60
2016,03,29,18,35,13.50
2016,03,29,18,36,13.50
2016,03,29,18,37,13.50
2016,03,29,18,38,13.40
2016,03,29,18,39,13.40
2016,03,29,18,40,13.40
2016,03,29,18,42,13.30
2016,03,29,18,43,13.30
2016,03,29,18,44,13.20
2016,03,29,18,45,13.20
2016,03,29,18,47,13.20
2016,03,29,18,48,13.20
2016,03,29,18,49,13.20
2016,03,29,18,50,13.20
2016,03,29,18,52,13.20
2016,03,29,18,53,13.20
2016,03,29,18,54,13.20
2016,03,29,18,55,13.20
2016,03,29,18,57,13.20
2016,03,29,18,58,13.20
2016,03,29,18,59,13.20
2016,03,29,19,00,13.20
2016,03,29,19,01,13.20
2016,03,29,19,02,13.20
2016,03,29,19,04,13.20
2016,03,29,19,05,13.20
2016,03,29,19,06,13.20
2016,03,29,19,07,13.20
2016,03,29,19,08,13.20
2016,03,29,19,09,13.20
2016,03,29,19,11,13.20
2016,03,29,19,12,13.20
2016,03,29,19,13,13.10
2016,03,29,19,14,13.10
2016,03,29,19,16,13.10
2016,03,29,19,17,13.10
2016,03,29,19,18,13.10
2016,03,29,19,19,13.00
2016,03,29,19,21,13.00
2016,03,29,19,22,13.00
2016,03,29,19,23,13.00
2016,03,29,19,24,12.90
2016,03,29,19,25,12.90
2016,03,29,19,26,12.90
2016,03,29,19,28,12.90
2016,03,29,19,29,12.80
2016,03,29,19,30,12.80
2016,03,29,19,31,12.70
2016,03,29,19,32,12.70
2016,03,29,19,33,12.70
2016,03,29,19,35,12.70
2016,03,29,19,36,12.60
2016,03,29,19,37,12.60
2016,03,29,19,38,12.60
2016,03,29,19,39,12.50
2016,03,29,19,40,12.50
2016,03,29,19,41,12.40
2016,03,29,19,42,12.40
2016,03,29,19,43,12.30
2016,03,29,19,44,12.30
2016,03,29,19,45,12.20
2016,03,29,19,46,12.20
2016,03,29,19,47,12.20
2016,03,29,19,48,12.10
2016,03,29,19,49,12.00
2016,03,29,19,50,11.90
2016,03,29,19,51,11.90
2016,03,29,19,52,11.80
2016,03,29,19,53,11.70
2016,03,29,19,54,11.60
2016,03,29,19,55,11.50
2016,03,29,19,56,11.50
2016,03,29,19,57,11.40
2016,03,29,19,58,11.30
2016,03,29,19,59,11.30
2016,03,29,20,00,11.30
2016,03,29,20,01,11.20
2016,03,29,20,02,11.20
2016,03,29,20,03,11.10
2016,03,29,20,04,11.10
2016,03,29,20,05,11.00
2016,03,29,20,06,11.00
2016,03,29,20,07,10.90
2016,03,29,20,09,10.90
2016,03,29,20,10,10.90
2016,03,29,20,11,10.90
2016,03,29,20,12,10.90
2016,03,29,20,14,10.80
2016,03,29,20,15,10.80
2016,03,29,20,16,10.80
2016,03,29,20,17,10.80
2016,03,29,20,18,10.70
2016,03,29,20,19,10.70
2016,03,29,20,21,10.60
2016,03,29,20,22,10.60
2016,03,29,20,23,10.60
2016,03,29,20,24,10.50
2016,03,29,20,25,10.50
2016,03,29,20,26,10.40
2016,03,29,20,27,10.40
2016,03,29,20,28,10.40
2016,03,29,20,29,10.30
2016,03,29,20,30,10.30
2016,03,29,20,31,10.30
2016,03,29,20,32,10.30
2016,03,29,20,33,10.30
2016,03,29,20,34,10.30
2016,03,29,20,35,10.30
2016,03,29,20,36,10.30
2016,03,29,20,37,10.30
2016,03,29,20,38,10.30
2016,03,29,20,39,10.30
2016,03,29,20,40,10.30
2016,03,29,20,41,10.30
2016,03,29,20,42,10.30
2016,03,29,20,43,10.20
2016,03,29,20,44,10.20
2016,03,29,20,45,10.20