Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,31,00,00,2.80
2010,03,31,00,06,2.80
2010,03,31,00,07,2.80
2010,03,31,00,08,2.80
2010,03,31,00,09,2.80
2010,03,31,00,10,2.70
2010,03,31,00,11,2.70
2010,03,31,00,12,2.70
2010,03,31,00,13,2.70
2010,03,31,00,14,2.70
2010,03,31,00,15,2.70
2010,03,31,00,16,2.70
2010,03,31,00,17,2.70
2010,03,31,00,18,2.70
2010,03,31,00,19,2.60
2010,03,31,00,20,2.60
2010,03,31,00,21,2.60
2010,03,31,00,22,2.60
2010,03,31,00,23,2.60
2010,03,31,00,24,2.60
2010,03,31,00,25,2.60
2010,03,31,00,26,2.60
2010,03,31,00,27,2.50
2010,03,31,00,28,2.50
2010,03,31,00,29,2.50
2010,03,31,00,30,2.40
2010,03,31,00,31,2.40
2010,03,31,00,32,2.40
2010,03,31,00,33,2.40
2010,03,31,00,34,2.40
2010,03,31,00,35,2.50
2010,03,31,00,36,2.50
2010,03,31,00,37,2.60
2010,03,31,00,38,2.60
2010,03,31,00,39,2.70
2010,03,31,00,40,2.70
2010,03,31,00,41,2.70
2010,03,31,00,42,2.70
2010,03,31,00,43,2.70
2010,03,31,00,44,2.70
2010,03,31,00,45,2.80
2010,03,31,00,46,2.70
2010,03,31,00,47,2.70
2010,03,31,00,48,2.70
2010,03,31,00,49,2.70
2010,03,31,00,50,2.70
2010,03,31,00,51,2.70
2010,03,31,00,52,2.60
2010,03,31,00,53,2.60
2010,03,31,00,54,2.60
2010,03,31,00,55,2.60
2010,03,31,00,56,2.50
2010,03,31,00,57,2.50
2010,03,31,00,58,2.50
2010,03,31,00,59,2.40
2010,03,31,01,00,2.40
2010,03,31,01,01,2.40
2010,03,31,01,02,2.40
2010,03,31,01,03,2.40
2010,03,31,01,04,2.30
2010,03,31,01,05,2.30
2010,03,31,01,06,2.30
2010,03,31,01,07,2.30
2010,03,31,01,08,2.30
2010,03,31,01,09,2.30
2010,03,31,01,10,2.30
2010,03,31,01,11,2.30
2010,03,31,01,12,2.30
2010,03,31,01,13,2.30
2010,03,31,01,14,2.30
2010,03,31,01,15,2.30
2010,03,31,01,16,2.30
2010,03,31,01,17,2.30
2010,03,31,01,18,2.30
2010,03,31,01,19,2.30
2010,03,31,01,20,2.30
2010,03,31,01,21,2.30
2010,03,31,01,22,2.30
2010,03,31,01,23,2.30
2010,03,31,01,24,2.20
2010,03,31,01,25,2.20
2010,03,31,01,26,2.20
2010,03,31,01,27,2.20
2010,03,31,01,28,2.20
2010,03,31,01,29,2.10
2010,03,31,01,30,2.10
2010,03,31,01,31,2.10
2010,03,31,01,32,2.10
2010,03,31,01,33,2.10
2010,03,31,01,34,2.10
2010,03,31,01,35,2.00
2010,03,31,01,36,2.00
2010,03,31,01,37,2.00
2010,03,31,01,38,2.00
2010,03,31,01,39,1.90
2010,03,31,01,40,1.90
2010,03,31,01,41,1.90
2010,03,31,01,42,1.90
2010,03,31,01,43,1.90
2010,03,31,01,44,1.90
2010,03,31,01,45,1.90
2010,03,31,01,46,1.90
2010,03,31,01,47,1.90
2010,03,31,01,48,1.90
2010,03,31,01,49,2.00
2010,03,31,01,50,2.00
2010,03,31,01,51,2.00
2010,03,31,01,52,2.00
2010,03,31,01,53,2.00
2010,03,31,01,54,1.90
2010,03,31,01,55,1.90
2010,03,31,01,56,1.90
2010,03,31,01,57,1.90
2010,03,31,01,58,1.90
2010,03,31,01,59,1.90
2010,03,31,02,00,1.90
2010,03,31,02,01,1.90
2010,03,31,02,02,1.80
2010,03,31,02,03,1.80
2010,03,31,02,04,1.80
2010,03,31,02,05,1.80
2010,03,31,02,06,1.80
2010,03,31,02,07,1.80
2010,03,31,02,08,1.80
2010,03,31,02,09,1.80
2010,03,31,02,10,1.70
2010,03,31,02,11,1.70
2010,03,31,02,12,1.70
2010,03,31,02,13,1.70
2010,03,31,02,14,1.70
2010,03,31,02,15,1.70
2010,03,31,02,16,1.70
2010,03,31,02,17,1.70
2010,03,31,02,18,1.60
2010,03,31,02,19,1.60
2010,03,31,02,20,1.60
2010,03,31,02,21,1.60
2010,03,31,02,22,1.60
2010,03,31,02,23,1.60
2010,03,31,02,24,1.60
2010,03,31,02,25,1.60
2010,03,31,02,26,1.70
2010,03,31,02,27,1.70
2010,03,31,02,28,1.70
2010,03,31,02,29,1.70
2010,03,31,02,30,1.80
2010,03,31,02,31,1.80
2010,03,31,02,32,1.80
2010,03,31,02,33,1.80
2010,03,31,02,34,1.80
2010,03,31,02,35,1.70
2010,03,31,02,36,1.70
2010,03,31,02,37,1.70
2010,03,31,02,38,1.70
2010,03,31,02,39,1.70
2010,03,31,02,40,1.70
2010,03,31,02,41,1.70
2010,03,31,02,42,1.70
2010,03,31,02,43,1.70
2010,03,31,02,44,1.70
2010,03,31,02,45,1.70
2010,03,31,02,46,1.70
2010,03,31,02,47,1.70
2010,03,31,02,48,1.70
2010,03,31,02,49,1.60
2010,03,31,02,50,1.60
2010,03,31,02,51,1.60
2010,03,31,02,52,1.60
2010,03,31,02,53,1.60
2010,03,31,02,54,1.50
2010,03,31,02,55,1.50
2010,03,31,02,56,1.50
2010,03,31,02,57,1.50
2010,03,31,02,58,1.50
2010,03,31,02,59,1.50
2010,03,31,03,00,1.50
2010,03,31,03,01,1.50
2010,03,31,03,02,1.40
2010,03,31,03,03,1.40
2010,03,31,03,04,1.40
2010,03,31,03,05,1.40
2010,03,31,03,06,1.40
2010,03,31,03,07,1.40
2010,03,31,03,08,1.40
2010,03,31,03,09,1.40
2010,03,31,03,10,1.40
2010,03,31,03,11,1.40
2010,03,31,03,12,1.30
2010,03,31,03,13,1.30
2010,03,31,03,14,1.30
2010,03,31,03,15,1.30
2010,03,31,03,16,1.30
2010,03,31,03,17,1.30
2010,03,31,03,18,1.20
2010,03,31,03,19,1.20
2010,03,31,03,20,1.20
2010,03,31,03,21,1.20
2010,03,31,03,22,1.20
2010,03,31,03,23,1.20
2010,03,31,03,24,1.20
2010,03,31,03,25,1.20
2010,03,31,03,26,1.20
2010,03,31,03,27,1.20
2010,03,31,03,28,1.20
2010,03,31,03,29,1.10
2010,03,31,03,30,1.10
2010,03,31,03,31,1.10
2010,03,31,03,32,1.10
2010,03,31,03,33,1.10
2010,03,31,03,34,1.10
2010,03,31,03,35,1.10
2010,03,31,03,36,1.10
2010,03,31,03,37,1.10
2010,03,31,03,38,1.10
2010,03,31,03,39,1.10
2010,03,31,03,40,1.10
2010,03,31,03,41,1.10
2010,03,31,03,42,1.10
2010,03,31,03,43,1.10
2010,03,31,03,44,1.10
2010,03,31,03,45,1.00
2010,03,31,03,46,1.00
2010,03,31,03,47,1.00
2010,03,31,03,48,1.00
2010,03,31,03,49,1.00
2010,03,31,03,50,1.00
2010,03,31,03,51,0.90
2010,03,31,03,52,0.90
2010,03,31,03,53,0.90
2010,03,31,03,54,0.90
2010,03,31,03,55,0.90
2010,03,31,03,56,0.90
2010,03,31,03,57,0.90
2010,03,31,03,58,0.80
2010,03,31,03,59,0.80
2010,03,31,04,00,0.80
2010,03,31,04,01,0.80
2010,03,31,04,02,0.80
2010,03,31,04,03,0.80
2010,03,31,04,04,0.80
2010,03,31,04,05,0.80
2010,03,31,04,06,0.70
2010,03,31,04,07,0.70
2010,03,31,04,08,0.70
2010,03,31,04,09,0.70
2010,03,31,04,10,0.70
2010,03,31,04,11,0.70
2010,03,31,04,12,0.70
2010,03,31,04,13,0.70
2010,03,31,04,14,0.70
2010,03,31,04,15,0.70
2010,03,31,04,16,0.70
2010,03,31,04,17,0.70
2010,03,31,04,18,0.70
2010,03,31,04,19,0.60
2010,03,31,04,20,0.60
2010,03,31,04,21,0.60
2010,03,31,04,22,0.60
2010,03,31,04,23,0.60
2010,03,31,04,24,0.60
2010,03,31,04,25,0.60
2010,03,31,04,26,0.50
2010,03,31,04,27,0.50
2010,03,31,04,28,0.50
2010,03,31,04,29,0.50
2010,03,31,04,30,0.50
2010,03,31,04,31,0.50
2010,03,31,04,32,0.40
2010,03,31,04,33,0.40
2010,03,31,04,34,0.40
2010,03,31,04,35,0.40
2010,03,31,04,36,0.40
2010,03,31,04,37,0.40
2010,03,31,04,38,0.40
2010,03,31,04,39,0.40
2010,03,31,04,40,0.30
2010,03,31,04,41,0.30
2010,03,31,04,42,0.30
2010,03,31,04,43,0.30
2010,03,31,04,44,0.30
2010,03,31,04,45,0.30
2010,03,31,04,46,0.30
2010,03,31,04,47,0.30
2010,03,31,04,48,0.30
2010,03,31,04,49,0.30
2010,03,31,04,50,0.30
2010,03,31,04,51,0.30
2010,03,31,04,52,0.30
2010,03,31,04,53,0.30
2010,03,31,04,54,0.30
2010,03,31,04,55,0.30
2010,03,31,04,56,0.20
2010,03,31,04,57,0.20
2010,03,31,04,58,0.20
2010,03,31,04,59,0.20
2010,03,31,05,00,0.20
2010,03,31,05,01,0.20
2010,03,31,05,02,0.20
2010,03,31,05,03,0.20
2010,03,31,05,04,0.20
2010,03,31,05,05,0.20
2010,03,31,05,06,0.20
2010,03,31,05,07,0.20
2010,03,31,05,08,0.20
2010,03,31,05,09,0.20
2010,03,31,05,10,0.20
2010,03,31,05,11,0.20
2010,03,31,05,12,0.30
2010,03,31,05,13,0.30
2010,03,31,05,14,0.30
2010,03,31,05,15,0.30
2010,03,31,05,16,0.40
2010,03,31,05,17,0.40
2010,03,31,05,18,0.40
2010,03,31,05,19,0.50
2010,03,31,05,20,0.50
2010,03,31,05,21,0.50
2010,03,31,05,22,0.50
2010,03,31,05,23,0.50
2010,03,31,05,24,0.50
2010,03,31,05,25,0.50
2010,03,31,05,26,0.40
2010,03,31,05,27,0.40
2010,03,31,05,28,0.40
2010,03,31,05,29,0.40
2010,03,31,05,30,0.30
2010,03,31,05,31,0.30
2010,03,31,05,32,0.30
2010,03,31,05,33,0.30
2010,03,31,05,34,0.20
2010,03,31,05,35,0.20
2010,03,31,05,36,0.20
2010,03,31,05,37,0.20
2010,03,31,05,38,0.10
2010,03,31,05,39,0.10
2010,03,31,05,40,0.10
2010,03,31,05,41,0.10
2010,03,31,05,42,0.10
2010,03,31,05,43,0.00
2010,03,31,05,44,0.00
2010,03,31,05,45,-0.10
2010,03,31,05,46,-0.10
2010,03,31,05,47,-0.10
2010,03,31,05,48,-0.10
2010,03,31,05,49,-0.10
2010,03,31,05,50,-0.10
2010,03,31,05,51,-0.10
2010,03,31,05,52,-0.20
2010,03,31,05,53,-0.20
2010,03,31,05,54,-0.20
2010,03,31,05,55,-0.20
2010,03,31,05,56,-0.20
2010,03,31,05,57,-0.20
2010,03,31,05,58,-0.20
2010,03,31,05,59,-0.20
2010,03,31,06,00,-0.20
2010,03,31,06,01,-0.20
2010,03,31,06,02,-0.20
2010,03,31,06,03,-0.20
2010,03,31,06,04,-0.20
2010,03,31,06,05,-0.20
2010,03,31,06,06,-0.20
2010,03,31,06,07,-0.20
2010,03,31,06,08,-0.20
2010,03,31,06,09,-0.20
2010,03,31,06,10,-0.20
2010,03,31,06,11,-0.20
2010,03,31,06,12,-0.20
2010,03,31,06,13,-0.20
2010,03,31,06,14,-0.20
2010,03,31,06,15,-0.10
2010,03,31,06,16,-0.10
2010,03,31,06,17,-0.10
2010,03,31,06,18,-0.10
2010,03,31,06,19,-0.10
2010,03,31,06,20,-0.10
2010,03,31,06,21,-0.10
2010,03,31,06,22,-0.10
2010,03,31,06,23,-0.10
2010,03,31,06,24,-0.10
2010,03,31,06,25,-0.10
2010,03,31,06,26,-0.10
2010,03,31,06,27,-0.10
2010,03,31,06,28,-0.10
2010,03,31,06,29,-0.10
2010,03,31,06,30,-0.10
2010,03,31,06,31,0.00
2010,03,31,06,32,0.00
2010,03,31,06,33,0.00
2010,03,31,06,34,0.00
2010,03,31,06,35,0.00
2010,03,31,06,36,0.00
2010,03,31,06,37,0.00
2010,03,31,06,38,0.00
2010,03,31,06,39,0.00
2010,03,31,06,40,0.00
2010,03,31,06,41,0.00
2010,03,31,06,42,0.00
2010,03,31,06,43,0.10
2010,03,31,06,44,0.10
2010,03,31,06,45,0.10
2010,03,31,06,46,0.10
2010,03,31,06,47,0.10
2010,03,31,06,48,0.10
2010,03,31,06,49,0.10
2010,03,31,06,50,0.20
2010,03,31,06,51,0.20
2010,03,31,06,52,0.20
2010,03,31,06,53,0.20
2010,03,31,06,54,0.20
2010,03,31,06,55,0.20
2010,03,31,06,56,0.20
2010,03,31,06,57,0.20
2010,03,31,06,58,0.10
2010,03,31,06,59,0.10
2010,03,31,07,00,0.10
2010,03,31,07,01,0.10
2010,03,31,07,02,0.10
2010,03,31,07,03,0.10
2010,03,31,07,04,0.10
2010,03,31,07,05,0.10
2010,03,31,07,06,0.10
2010,03,31,07,07,0.10
2010,03,31,07,08,0.10
2010,03,31,07,09,0.10
2010,03,31,07,10,0.10
2010,03,31,07,11,0.10
2010,03,31,07,12,0.10
2010,03,31,07,13,0.10
2010,03,31,07,14,0.10
2010,03,31,07,15,0.10
2010,03,31,07,16,0.10
2010,03,31,07,17,0.10
2010,03,31,07,18,0.10
2010,03,31,07,19,0.10
2010,03,31,07,20,0.10
2010,03,31,07,21,0.10
2010,03,31,07,22,0.10
2010,03,31,07,23,0.10
2010,03,31,07,24,0.10
2010,03,31,07,25,0.10
2010,03,31,07,26,0.10
2010,03,31,07,27,0.10
2010,03,31,07,28,0.10
2010,03,31,07,29,0.20
2010,03,31,07,30,0.20
2010,03,31,07,31,0.20
2010,03,31,07,32,0.20
2010,03,31,07,33,0.20
2010,03,31,07,34,0.20
2010,03,31,07,35,0.20
2010,03,31,07,36,0.20
2010,03,31,07,37,0.20
2010,03,31,07,38,0.20
2010,03,31,07,39,0.20
2010,03,31,07,40,0.20
2010,03,31,07,41,0.20
2010,03,31,07,42,0.20
2010,03,31,07,43,0.20
2010,03,31,07,44,0.20
2010,03,31,07,45,0.20
2010,03,31,07,46,0.30
2010,03,31,07,47,0.30
2010,03,31,07,48,0.30
2010,03,31,07,49,0.40
2010,03,31,07,50,0.40
2010,03,31,07,51,0.40
2010,03,31,07,52,0.50
2010,03,31,07,53,0.50
2010,03,31,07,54,0.60
2010,03,31,07,55,0.60
2010,03,31,07,56,0.70
2010,03,31,07,57,0.70
2010,03,31,07,58,0.70
2010,03,31,07,59,0.80
2010,03,31,08,00,0.90
2010,03,31,08,01,0.90
2010,03,31,08,02,0.90
2010,03,31,08,03,1.00
2010,03,31,08,04,1.00
2010,03,31,08,05,1.10
2010,03,31,08,06,1.10
2010,03,31,08,07,1.10
2010,03,31,08,08,1.20
2010,03,31,08,09,1.20
2010,03,31,08,10,1.30
2010,03,31,08,11,1.30
2010,03,31,08,12,1.30
2010,03,31,08,13,1.30
2010,03,31,08,14,1.40
2010,03,31,08,15,1.40
2010,03,31,08,16,1.50
2010,03,31,08,17,1.60
2010,03,31,08,18,1.60
2010,03,31,08,19,1.70
2010,03,31,08,20,1.80
2010,03,31,08,21,1.90
2010,03,31,08,22,2.00
2010,03,31,08,23,2.10
2010,03,31,08,24,2.20
2010,03,31,08,25,2.30
2010,03,31,08,26,2.40
2010,03,31,08,27,2.50
2010,03,31,08,28,2.60
2010,03,31,08,29,2.70
2010,03,31,08,30,2.80
2010,03,31,08,31,2.90
2010,03,31,08,32,3.00
2010,03,31,08,33,3.20
2010,03,31,08,34,3.30
2010,03,31,08,35,3.40
2010,03,31,08,36,3.60
2010,03,31,08,37,3.70
2010,03,31,08,38,3.80
2010,03,31,08,39,3.90
2010,03,31,08,40,4.00
2010,03,31,08,41,4.10
2010,03,31,08,42,4.30
2010,03,31,08,43,4.40
2010,03,31,08,44,4.50
2010,03,31,08,45,4.60
2010,03,31,08,46,4.70
2010,03,31,08,47,4.70
2010,03,31,08,48,4.80
2010,03,31,08,49,4.90
2010,03,31,08,50,4.90
2010,03,31,08,51,5.00
2010,03,31,08,52,5.20
2010,03,31,08,53,5.30
2010,03,31,08,54,5.40
2010,03,31,08,55,5.60
2010,03,31,08,56,5.70
2010,03,31,08,57,5.90
2010,03,31,08,58,6.00
2010,03,31,08,59,6.10
2010,03,31,09,00,6.20
2010,03,31,09,01,6.20
2010,03,31,09,02,6.30
2010,03,31,09,03,6.30
2010,03,31,09,04,6.30
2010,03,31,09,05,6.40
2010,03,31,09,06,6.50
2010,03,31,09,07,6.60
2010,03,31,09,08,6.60
2010,03,31,09,09,6.70
2010,03,31,09,10,6.80
2010,03,31,09,11,6.80
2010,03,31,09,12,6.90
2010,03,31,09,13,7.00
2010,03,31,09,14,7.10
2010,03,31,09,15,7.10
2010,03,31,09,16,7.10
2010,03,31,09,17,7.10
2010,03,31,09,18,7.10
2010,03,31,09,19,7.00
2010,03,31,09,20,7.00
2010,03,31,09,21,6.90
2010,03,31,09,22,6.80
2010,03,31,09,23,6.80
2010,03,31,09,24,6.70
2010,03,31,09,25,6.70
2010,03,31,09,26,6.60
2010,03,31,09,27,6.60
2010,03,31,09,28,6.50
2010,03,31,09,29,6.50
2010,03,31,09,30,6.40
2010,03,31,09,31,6.40
2010,03,31,09,32,6.40
2010,03,31,09,33,6.40
2010,03,31,09,34,6.40
2010,03,31,09,35,6.40
2010,03,31,09,36,6.40
2010,03,31,09,37,6.30
2010,03,31,09,38,6.30
2010,03,31,09,39,6.30
2010,03,31,09,40,6.30
2010,03,31,09,41,6.30
2010,03,31,09,42,6.30
2010,03,31,09,43,6.30
2010,03,31,09,44,6.30
2010,03,31,09,45,6.30
2010,03,31,09,46,6.20
2010,03,31,09,47,6.20
2010,03,31,09,48,6.20
2010,03,31,09,49,6.20
2010,03,31,09,50,6.20
2010,03,31,09,51,6.20
2010,03,31,09,52,6.20
2010,03,31,09,53,6.20
2010,03,31,09,54,6.20
2010,03,31,09,55,6.20
2010,03,31,09,56,6.20
2010,03,31,09,57,6.20
2010,03,31,09,58,6.20
2010,03,31,09,59,6.20
2010,03,31,10,00,6.10
2010,03,31,10,01,6.10
2010,03,31,10,02,6.10
2010,03,31,10,03,6.10
2010,03,31,10,04,6.10
2010,03,31,10,05,6.10
2010,03,31,10,06,6.10
2010,03,31,10,07,6.10
2010,03,31,10,08,6.10
2010,03,31,10,09,6.10
2010,03,31,10,10,6.10
2010,03,31,10,11,6.10
2010,03,31,10,12,6.20
2010,03,31,10,13,6.20
2010,03,31,10,14,6.20
2010,03,31,10,15,6.30
2010,03,31,10,16,6.30
2010,03,31,10,17,6.40
2010,03,31,10,18,6.40
2010,03,31,10,19,6.50
2010,03,31,10,20,6.50
2010,03,31,10,21,6.60
2010,03,31,10,22,6.70
2010,03,31,10,23,6.80
2010,03,31,10,24,6.80
2010,03,31,10,25,6.90
2010,03,31,10,26,6.90
2010,03,31,10,27,7.00
2010,03,31,10,28,7.00
2010,03,31,10,29,7.00
2010,03,31,10,30,7.00
2010,03,31,10,31,7.00
2010,03,31,10,32,6.90
2010,03,31,10,33,6.90
2010,03,31,10,34,6.90
2010,03,31,10,35,7.00
2010,03,31,10,36,7.00
2010,03,31,10,37,7.00
2010,03,31,10,38,7.00
2010,03,31,10,39,7.00
2010,03,31,10,40,7.10
2010,03,31,10,41,7.00
2010,03,31,10,42,7.00
2010,03,31,10,43,7.00
2010,03,31,10,44,7.00
2010,03,31,10,45,6.90
2010,03,31,10,46,6.90
2010,03,31,10,47,7.00
2010,03,31,10,48,7.00
2010,03,31,10,49,7.00
2010,03,31,10,50,7.00
2010,03,31,10,51,7.00
2010,03,31,10,52,7.00
2010,03,31,10,53,6.90
2010,03,31,10,54,7.00
2010,03,31,10,55,7.00
2010,03,31,10,56,7.00
2010,03,31,10,57,7.10
2010,03,31,10,58,7.10
2010,03,31,10,59,7.20
2010,03,31,11,00,7.20
2010,03,31,11,01,7.20
2010,03,31,11,02,7.30
2010,03,31,11,03,7.30
2010,03,31,11,04,7.40
2010,03,31,11,05,7.40
2010,03,31,11,06,7.50
2010,03,31,11,07,7.60
2010,03,31,11,08,7.60
2010,03,31,11,09,7.70
2010,03,31,11,10,7.70
2010,03,31,11,11,7.80
2010,03,31,11,12,7.80
2010,03,31,11,13,7.80
2010,03,31,11,14,7.90
2010,03,31,11,15,7.90
2010,03,31,11,16,8.00
2010,03,31,11,17,8.00
2010,03,31,11,18,8.00
2010,03,31,11,19,8.10
2010,03,31,11,20,8.10
2010,03,31,11,21,8.10
2010,03,31,11,22,8.10
2010,03,31,11,23,8.10
2010,03,31,11,24,8.10
2010,03,31,11,25,8.10
2010,03,31,11,26,8.10
2010,03,31,11,27,8.10
2010,03,31,11,28,8.10
2010,03,31,11,29,8.10
2010,03,31,11,30,8.10
2010,03,31,11,31,8.20
2010,03,31,11,32,8.20
2010,03,31,11,33,8.20
2010,03,31,11,34,8.20
2010,03,31,11,35,8.20
2010,03,31,11,36,8.20
2010,03,31,11,37,8.20
2010,03,31,11,38,8.20
2010,03,31,11,39,8.20
2010,03,31,11,40,8.20
2010,03,31,11,41,8.20
2010,03,31,11,42,8.30
2010,03,31,11,43,8.30
2010,03,31,11,44,8.30
2010,03,31,11,45,8.40
2010,03,31,11,46,8.40
2010,03,31,11,47,8.40
2010,03,31,11,48,8.40
2010,03,31,11,49,8.40
2010,03,31,11,50,8.40
2010,03,31,11,51,8.40
2010,03,31,11,52,8.50
2010,03,31,11,53,8.50
2010,03,31,11,54,8.60
2010,03,31,11,55,8.60
2010,03,31,11,56,8.60
2010,03,31,11,57,8.70
2010,03,31,11,58,8.70
2010,03,31,11,59,8.70
2010,03,31,12,00,8.70
2010,03,31,12,01,8.70
2010,03,31,12,02,8.60
2010,03,31,12,03,8.50
2010,03,31,12,04,8.50
2010,03,31,12,05,8.40
2010,03,31,12,06,8.40
2010,03,31,12,07,8.40
2010,03,31,12,08,8.40
2010,03,31,12,09,8.30
2010,03,31,12,10,8.40
2010,03,31,12,11,8.40
2010,03,31,12,12,8.40
2010,03,31,12,13,8.50
2010,03,31,12,14,8.60
2010,03,31,12,15,8.70
2010,03,31,12,16,8.80
2010,03,31,12,17,8.90
2010,03,31,12,18,8.90
2010,03,31,12,19,8.90
2010,03,31,12,20,9.00
2010,03,31,12,21,9.00
2010,03,31,12,22,9.10
2010,03,31,12,23,9.10
2010,03,31,12,24,9.10
2010,03,31,12,25,9.20
2010,03,31,12,26,9.20
2010,03,31,12,27,9.20
2010,03,31,12,28,9.30
2010,03,31,12,29,9.30
2010,03,31,12,30,9.30
2010,03,31,12,31,9.40
2010,03,31,12,32,9.40
2010,03,31,12,33,9.50
2010,03,31,12,34,9.50
2010,03,31,12,35,9.50
2010,03,31,12,36,9.60
2010,03,31,12,37,9.50
2010,03,31,12,38,9.60
2010,03,31,12,39,9.60
2010,03,31,12,40,9.70
2010,03,31,12,41,9.80
2010,03,31,12,42,9.90
2010,03,31,12,43,10.00
2010,03,31,12,44,10.10
2010,03,31,12,45,10.20
2010,03,31,12,46,10.30
2010,03,31,12,47,10.40
2010,03,31,12,48,10.50
2010,03,31,12,49,10.60
2010,03,31,12,50,10.50
2010,03,31,12,51,10.50
2010,03,31,12,52,10.50
2010,03,31,12,53,10.50
2010,03,31,12,54,10.50
2010,03,31,12,55,10.40
2010,03,31,12,56,10.40
2010,03,31,12,57,10.50
2010,03,31,12,58,10.50
2010,03,31,12,59,10.60
2010,03,31,13,00,10.60
2010,03,31,13,01,10.50
2010,03,31,13,02,10.50
2010,03,31,13,03,10.50
2010,03,31,13,04,10.40
2010,03,31,13,05,10.30
2010,03,31,13,06,10.30
2010,03,31,13,07,10.20
2010,03,31,13,08,10.10
2010,03,31,13,09,10.00
2010,03,31,13,10,9.90
2010,03,31,13,11,9.80
2010,03,31,13,12,9.80
2010,03,31,13,13,9.80
2010,03,31,13,14,9.70
2010,03,31,13,15,9.70
2010,03,31,13,16,9.70
2010,03,31,13,17,9.60
2010,03,31,13,18,9.50
2010,03,31,13,19,9.50
2010,03,31,13,20,9.40
2010,03,31,13,21,9.30
2010,03,31,13,22,9.30
2010,03,31,13,23,9.30
2010,03,31,13,24,9.40
2010,03,31,13,25,9.40
2010,03,31,13,26,9.40
2010,03,31,13,27,9.50
2010,03,31,13,28,9.50
2010,03,31,13,29,9.50
2010,03,31,13,30,9.60
2010,03,31,13,31,9.60
2010,03,31,13,32,9.60
2010,03,31,13,33,9.60
2010,03,31,13,34,9.70
2010,03,31,13,35,9.70
2010,03,31,13,36,9.70
2010,03,31,13,37,9.70
2010,03,31,13,38,9.70
2010,03,31,13,39,9.70
2010,03,31,13,40,9.70
2010,03,31,13,41,9.70
2010,03,31,13,42,9.60
2010,03,31,13,43,9.50
2010,03,31,13,44,9.40
2010,03,31,13,45,9.30
2010,03,31,13,46,9.30
2010,03,31,13,47,9.20
2010,03,31,13,48,9.20
2010,03,31,13,49,9.10
2010,03,31,13,50,9.10
2010,03,31,13,51,9.00
2010,03,31,13,52,9.00
2010,03,31,13,53,9.10
2010,03,31,13,54,9.10
2010,03,31,13,55,9.20
2010,03,31,13,56,9.30
2010,03,31,13,57,9.40
2010,03,31,13,58,9.50
2010,03,31,13,59,9.60
2010,03,31,14,00,9.80
2010,03,31,14,01,9.90
2010,03,31,14,02,10.10
2010,03,31,14,03,10.20
2010,03,31,14,04,10.30
2010,03,31,14,05,10.40
2010,03,31,14,06,10.50
2010,03,31,14,07,10.60
2010,03,31,14,08,10.60
2010,03,31,14,09,10.60
2010,03,31,14,10,10.60
2010,03,31,14,11,10.60
2010,03,31,14,12,10.50
2010,03,31,14,13,10.50
2010,03,31,14,14,10.60
2010,03,31,14,15,10.60
2010,03,31,14,16,10.60
2010,03,31,14,17,10.70
2010,03,31,14,18,10.70
2010,03,31,14,19,10.80
2010,03,31,14,20,10.80
2010,03,31,14,21,10.80
2010,03,31,14,22,10.80
2010,03,31,14,23,10.80
2010,03,31,14,24,10.80
2010,03,31,14,25,10.90
2010,03,31,14,26,10.90
2010,03,31,14,27,11.00
2010,03,31,14,28,11.10
2010,03,31,14,29,11.10
2010,03,31,14,30,11.20
2010,03,31,14,31,11.30
2010,03,31,14,32,11.40
2010,03,31,14,33,11.40
2010,03,31,14,34,11.50
2010,03,31,14,35,11.60
2010,03,31,14,36,11.70
2010,03,31,14,37,11.70
2010,03,31,14,38,11.60
2010,03,31,14,39,11.60
2010,03,31,14,40,11.50
2010,03,31,14,41,11.40
2010,03,31,14,42,11.10
2010,03,31,14,43,11.00
2010,03,31,14,44,10.90
2010,03,31,14,45,11.00
2010,03,31,14,46,11.10
2010,03,31,14,47,11.10
2010,03,31,14,48,11.10
2010,03,31,14,49,11.20
2010,03,31,14,50,11.20
2010,03,31,14,51,11.20
2010,03,31,14,52,11.20
2010,03,31,14,53,11.20
2010,03,31,14,54,11.20
2010,03,31,14,55,11.10
2010,03,31,14,56,11.10
2010,03,31,14,57,11.10
2010,03,31,14,58,11.00
2010,03,31,14,59,11.10
2010,03,31,15,00,11.10
2010,03,31,15,01,11.20
2010,03,31,15,02,11.30
2010,03,31,15,03,11.30
2010,03,31,15,04,11.40
2010,03,31,15,05,11.60
2010,03,31,15,06,11.70
2010,03,31,15,07,11.80
2010,03,31,15,08,11.80
2010,03,31,15,09,11.80
2010,03,31,15,10,11.80
2010,03,31,15,11,11.80
2010,03,31,15,12,11.80
2010,03,31,15,13,11.80
2010,03,31,15,14,11.70
2010,03,31,15,15,11.70
2010,03,31,15,16,11.70
2010,03,31,15,17,11.70
2010,03,31,15,18,11.70
2010,03,31,15,19,11.60
2010,03,31,15,20,11.50
2010,03,31,15,21,11.40
2010,03,31,15,22,11.30
2010,03,31,15,23,11.30
2010,03,31,15,24,11.30
2010,03,31,15,25,11.20
2010,03,31,15,26,11.20
2010,03,31,15,27,11.20
2010,03,31,15,28,11.30
2010,03,31,15,29,11.40
2010,03,31,15,30,11.40
2010,03,31,15,31,11.50
2010,03,31,15,32,11.40
2010,03,31,15,33,11.40
2010,03,31,15,34,11.40
2010,03,31,15,35,11.20
2010,03,31,15,36,11.10
2010,03,31,15,37,11.00
2010,03,31,15,38,11.00
2010,03,31,15,39,11.00
2010,03,31,15,40,11.00
2010,03,31,15,41,11.10
2010,03,31,15,42,11.10
2010,03,31,15,43,11.00
2010,03,31,15,44,11.00
2010,03,31,15,45,11.10
2010,03,31,15,46,11.10
2010,03,31,15,47,11.10
2010,03,31,15,48,11.20
2010,03,31,15,49,11.20
2010,03,31,15,50,11.20
2010,03,31,15,51,11.30
2010,03,31,15,52,11.30
2010,03,31,15,53,11.30
2010,03,31,15,54,11.40
2010,03,31,15,55,11.40
2010,03,31,15,56,11.40
2010,03,31,15,57,11.50
2010,03,31,15,58,11.50
2010,03,31,15,59,11.50
2010,03,31,16,00,11.60
2010,03,31,16,01,11.60
2010,03,31,16,02,11.60
2010,03,31,16,03,11.50
2010,03,31,16,04,11.50
2010,03,31,16,05,11.50
2010,03,31,16,06,11.50
2010,03,31,16,07,11.50
2010,03,31,16,08,11.40
2010,03,31,16,09,11.40
2010,03,31,16,10,11.40
2010,03,31,16,11,11.30
2010,03,31,16,12,11.30
2010,03,31,16,13,11.30
2010,03,31,16,14,11.20
2010,03,31,16,15,11.20
2010,03,31,16,16,11.10
2010,03,31,16,17,11.00
2010,03,31,16,18,10.90
2010,03,31,16,19,10.80
2010,03,31,16,20,10.80
2010,03,31,16,21,10.70
2010,03,31,16,22,10.70
2010,03,31,16,23,10.70
2010,03,31,16,24,10.70
2010,03,31,16,25,10.70
2010,03,31,16,26,10.70
2010,03,31,16,27,10.60
2010,03,31,16,28,10.60
2010,03,31,16,29,10.60
2010,03,31,16,30,10.60
2010,03,31,16,31,10.60
2010,03,31,16,32,10.70
2010,03,31,16,33,10.60
2010,03,31,16,34,10.60
2010,03,31,16,35,10.60
2010,03,31,16,36,10.60
2010,03,31,16,37,10.60
2010,03,31,16,38,10.60
2010,03,31,16,39,10.60
2010,03,31,16,40,10.60
2010,03,31,16,41,10.60
2010,03,31,16,42,10.50
2010,03,31,16,43,10.50
2010,03,31,16,44,10.50
2010,03,31,16,45,10.50
2010,03,31,16,46,10.50
2010,03,31,16,47,10.50
2010,03,31,16,48,10.50
2010,03,31,16,49,10.60
2010,03,31,16,50,10.60
2010,03,31,16,51,10.60
2010,03,31,16,52,10.60
2010,03,31,16,53,10.60
2010,03,31,16,54,10.60
2010,03,31,16,55,10.50
2010,03,31,16,56,10.50
2010,03,31,16,57,10.50
2010,03,31,16,58,10.50
2010,03,31,16,59,10.50
2010,03,31,17,00,10.50
2010,03,31,17,01,10.50
2010,03,31,17,02,10.50
2010,03,31,17,03,10.50
2010,03,31,17,04,10.50
2010,03,31,17,05,10.50
2010,03,31,17,06,10.40
2010,03,31,17,07,10.40
2010,03,31,17,08,10.40
2010,03,31,17,09,10.30
2010,03,31,17,10,10.30
2010,03,31,17,11,10.30
2010,03,31,17,12,10.30
2010,03,31,17,13,10.30
2010,03,31,17,14,10.30
2010,03,31,17,15,10.30
2010,03,31,17,16,10.30
2010,03,31,17,17,10.30
2010,03,31,17,18,10.20
2010,03,31,17,19,10.20
2010,03,31,17,20,10.20
2010,03,31,17,21,10.20
2010,03,31,17,22,10.20
2010,03,31,17,23,10.20
2010,03,31,17,24,10.10
2010,03,31,17,25,10.10
2010,03,31,17,26,10.10
2010,03,31,17,27,10.00
2010,03,31,17,28,9.90
2010,03,31,17,29,9.80
2010,03,31,17,30,9.80
2010,03,31,17,31,9.80
2010,03,31,17,32,9.80
2010,03,31,17,33,9.70
2010,03,31,17,34,9.70
2010,03,31,17,35,9.70
2010,03,31,17,36,9.70
2010,03,31,17,37,9.60
2010,03,31,17,38,9.60
2010,03,31,17,39,9.60
2010,03,31,17,40,9.50
2010,03,31,17,41,9.50
2010,03,31,17,42,9.50
2010,03,31,17,43,9.40
2010,03,31,17,44,9.40
2010,03,31,17,45,9.40
2010,03,31,17,46,9.40
2010,03,31,17,47,9.40
2010,03,31,17,48,9.40
2010,03,31,17,49,9.40
2010,03,31,17,50,9.40
2010,03,31,17,51,9.40
2010,03,31,17,52,9.40
2010,03,31,17,53,9.40
2010,03,31,17,54,9.40
2010,03,31,17,55,9.40
2010,03,31,17,56,9.40
2010,03,31,17,57,9.40
2010,03,31,17,58,9.40
2010,03,31,17,59,9.40