Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,10,01,10,24,25.00
2016,10,01,10,25,25.00
2016,10,01,10,26,26.60
2016,10,01,10,27,30.40
2016,10,01,10,28,36.90
2016,10,01,10,29,33.40
2016,10,01,10,30,30.20
2016,10,01,10,31,31.60
2016,10,01,10,32,27.20
2016,10,01,10,33,24.30
2016,10,01,10,34,23.90
2016,10,01,10,35,22.80
2016,10,01,10,36,21.00
2016,10,01,10,37,19.50
2016,10,01,10,38,18.10
2016,10,01,10,39,16.00
2016,10,01,10,40,16.00
2016,10,01,10,41,15.40
2016,10,01,10,42,13.20
2016,10,01,10,43,12.00
2016,10,01,10,44,12.00
2016,10,01,10,45,13.40
2016,10,01,10,46,15.60
2016,10,01,10,47,17.70
2016,10,01,10,48,16.00
2016,10,01,10,49,16.50
2016,10,01,10,50,18.30
2016,10,01,10,51,19.00
2016,10,01,10,52,20.10
2016,10,01,10,53,19.70
2016,10,01,10,54,18.30
2016,10,01,10,55,18.00
2016,10,01,10,56,17.90
2016,10,01,10,57,16.00
2016,10,01,10,58,15.50
2016,10,01,10,59,14.00
2016,10,01,11,00,14.00
2016,10,01,11,01,14.00
2016,10,01,11,02,14.00
2016,10,01,11,03,14.00
2016,10,01,11,04,14.00
2016,10,01,11,05,14.00
2016,10,01,11,06,14.00
2016,10,01,11,07,14.00
2016,10,01,11,08,14.00
2016,10,01,11,09,14.00
2016,10,01,11,59,162.00
2016,10,01,12,00,162.00
2016,10,01,12,01,150.40
2016,10,01,12,02,116.00
2016,10,01,12,03,113.00
2016,10,01,12,04,113.60
2016,10,01,12,05,110.50
2016,10,01,12,06,105.80
2016,10,01,12,07,112.20
2016,10,01,12,08,111.70
2016,10,01,12,09,96.50
2016,10,01,12,10,83.30
2016,10,01,12,11,74.80
2016,10,01,12,12,69.20
2016,10,01,12,13,63.80
2016,10,01,12,14,60.50
2016,10,01,12,15,58.30
2016,10,01,12,16,56.10
2016,10,01,12,17,55.60
2016,10,01,12,18,54.00
2016,10,01,12,19,54.00
2016,10,01,12,20,54.90
2016,10,01,12,21,57.10
2016,10,01,12,22,60.80
2016,10,01,12,23,64.40
2016,10,01,12,24,68.60
2016,10,01,12,25,69.00
2016,10,01,12,26,68.60
2016,10,01,12,27,66.40
2016,10,01,12,28,63.70
2016,10,01,12,29,60.00
2016,10,01,12,30,56.70
2016,10,01,12,31,54.50
2016,10,01,12,32,54.00
2016,10,01,12,33,53.10
2016,10,01,12,34,53.20
2016,10,01,12,35,53.20
2016,10,01,12,36,52.80
2016,10,01,12,37,56.00
2016,10,01,12,38,57.10
2016,10,01,12,39,60.80
2016,10,01,12,40,62.80
2016,10,01,12,41,63.00
2016,10,01,12,42,63.10
2016,10,01,12,43,65.80
2016,10,01,12,44,69.00
2016,10,01,12,45,69.00
2016,10,01,12,46,70.50
2016,10,01,12,47,72.00
2016,10,01,12,48,72.00
2016,10,01,12,49,73.60
2016,10,01,12,50,76.70
2016,10,01,12,51,76.00
2016,10,01,12,52,76.80
2016,10,01,12,53,79.00
2016,10,01,12,54,79.00
2016,10,01,12,55,77.90
2016,10,01,12,56,77.00
2016,10,01,12,57,76.20
2016,10,01,12,58,72.60
2016,10,01,12,59,68.80
2016,10,01,13,00,62.50
2016,10,01,13,01,58.80
2016,10,01,13,02,55.30
2016,10,01,13,03,53.50
2016,10,01,13,04,51.80
2016,10,01,13,05,51.00
2016,10,01,13,06,51.00
2016,10,01,13,07,51.00
2016,10,01,13,08,53.20
2016,10,01,13,09,54.00
2016,10,01,13,10,53.70
2016,10,01,13,11,53.00
2016,10,01,13,12,52.00
2016,10,01,13,13,49.70
2016,10,01,13,14,49.00
2016,10,01,13,15,49.00
2016,10,01,13,16,52.60
2016,10,01,13,17,53.00
2016,10,01,13,18,53.20
2016,10,01,13,19,54.00
2016,10,01,13,20,54.00
2016,10,01,13,21,54.00
2016,10,01,13,22,54.00
2016,10,01,13,23,54.00
2016,10,01,13,24,53.10
2016,10,01,13,25,52.80
2016,10,01,13,26,51.40
2016,10,01,13,27,53.00
2016,10,01,13,28,53.00
2016,10,01,13,29,53.50
2016,10,01,13,30,55.20
2016,10,01,13,31,58.80
2016,10,01,13,32,61.70
2016,10,01,13,33,64.70
2016,10,01,13,34,71.10
2016,10,01,13,35,78.50
2016,10,01,13,36,84.70
2016,10,01,13,37,86.00
2016,10,01,13,38,86.00
2016,10,01,13,39,84.10
2016,10,01,13,40,80.00
2016,10,01,13,41,76.40
2016,10,01,13,42,72.00
2016,10,01,13,43,69.80
2016,10,01,13,44,69.00
2016,10,01,13,45,69.00
2016,10,01,13,46,68.00
2016,10,01,13,47,64.00
2016,10,01,13,48,56.40
2016,10,01,13,49,50.00
2016,10,01,13,50,47.10
2016,10,01,13,51,43.80
2016,10,01,13,52,41.60
2016,10,01,13,53,39.70
2016,10,01,13,54,38.20
2016,10,01,13,55,35.90
2016,10,01,13,56,33.70
2016,10,01,13,57,30.80
2016,10,01,13,58,28.30
2016,10,01,13,59,25.30
2016,10,01,14,00,24.80
2016,10,01,14,01,23.00
2016,10,01,14,02,23.00
2016,10,01,14,03,23.00
2016,10,01,14,04,24.70
2016,10,01,14,05,26.00
2016,10,01,14,06,26.00
2016,10,01,14,07,26.00
2016,10,01,14,08,28.10
2016,10,01,14,09,30.30
2016,10,01,14,10,32.90
2016,10,01,14,11,36.60
2016,10,01,14,12,41.50
2016,10,01,14,13,45.80
2016,10,01,14,14,48.50
2016,10,01,14,15,49.00
2016,10,01,14,16,47.20
2016,10,01,14,17,46.00
2016,10,01,14,18,45.50
2016,10,01,14,19,43.30
2016,10,01,14,20,40.70
2016,10,01,14,21,37.90
2016,10,01,14,22,37.00
2016,10,01,14,23,37.00
2016,10,01,14,24,38.70
2016,10,01,14,25,40.20
2016,10,01,14,26,44.30
2016,10,01,14,27,46.90
2016,10,01,14,28,49.70
2016,10,01,14,29,52.30
2016,10,01,14,30,55.20
2016,10,01,14,31,58.80
2016,10,01,14,32,61.60
2016,10,01,14,33,64.70
2016,10,01,14,34,67.30
2016,10,01,14,35,70.40
2016,10,01,14,36,73.50
2016,10,01,14,37,78.60
2016,10,01,14,38,82.50
2016,10,01,14,39,87.90
2016,10,01,14,40,92.10
2016,10,01,14,41,96.40
2016,10,01,14,42,100.10
2016,10,01,14,43,105.30
2016,10,01,14,44,106.20
2016,10,01,14,45,104.00
2016,10,01,14,46,102.10
2016,10,01,14,47,98.30
2016,10,01,14,48,95.70
2016,10,01,14,49,95.00
2016,10,01,14,50,95.00
2016,10,01,14,51,92.80
2016,10,01,14,52,90.80
2016,10,01,14,53,88.90
2016,10,01,14,54,86.00
2016,10,01,14,55,81.00
2016,10,01,14,56,70.60
2016,10,01,14,57,62.10
2016,10,01,14,58,54.90
2016,10,01,14,59,53.10
2016,10,01,15,00,50.60
2016,10,01,15,01,46.40
2016,10,01,15,02,42.60
2016,10,01,15,03,38.70
2016,10,01,15,04,37.00
2016,10,01,15,05,35.70
2016,10,01,15,06,35.00
2016,10,01,15,07,35.00
2016,10,01,15,08,35.00
2016,10,01,15,09,35.00
2016,10,01,15,10,35.60
2016,10,01,15,11,37.00
2016,10,01,15,12,39.50
2016,10,01,15,13,43.20
2016,10,01,15,14,46.10
2016,10,01,15,15,50.20
2016,10,01,15,16,52.80
2016,10,01,15,17,54.20
2016,10,01,15,18,56.00
2016,10,01,15,19,55.10
2016,10,01,15,20,53.00
2016,10,01,15,21,53.00
2016,10,01,15,22,53.60
2016,10,01,15,23,55.40
2016,10,01,15,24,57.70
2016,10,01,15,25,58.00
2016,10,01,15,26,57.70
2016,10,01,15,27,55.50
2016,10,01,15,28,52.40
2016,10,01,15,29,48.10
2016,10,01,15,30,46.50
2016,10,01,15,31,46.00
2016,10,01,15,32,46.00
2016,10,01,15,33,46.80
2016,10,01,15,34,49.20
2016,10,01,15,35,51.40
2016,10,01,15,36,53.30
2016,10,01,15,37,54.80
2016,10,01,15,38,55.00
2016,10,01,15,39,53.40
2016,10,01,15,40,50.20
2016,10,01,15,41,47.40
2016,10,01,15,42,44.20
2016,10,01,15,43,39.70
2016,10,01,15,44,36.00
2016,10,01,15,45,32.00
2016,10,01,15,46,29.10
2016,10,01,15,47,26.90
2016,10,01,15,48,26.00
2016,10,01,15,49,26.00
2016,10,01,15,50,26.00
2016,10,01,15,51,25.10
2016,10,01,15,52,26.00
2016,10,01,15,53,26.50
2016,10,01,15,54,28.80
2016,10,01,15,55,30.00
2016,10,01,15,56,31.20
2016,10,01,15,57,32.00
2016,10,01,15,58,32.80
2016,10,01,15,59,33.00
2016,10,01,16,00,33.20
2016,10,01,16,01,35.00
2016,10,01,16,02,35.00
2016,10,01,16,03,35.90
2016,10,01,16,04,37.00
2016,10,01,16,05,37.00
2016,10,01,16,06,37.00
2016,10,01,16,07,37.00
2016,10,01,16,08,37.10
2016,10,01,16,09,39.00
2016,10,01,16,10,38.50
2016,10,01,16,11,37.00
2016,10,01,16,12,36.10
2016,10,01,16,13,35.00
2016,10,01,16,14,35.00
2016,10,01,16,15,35.00
2016,10,01,16,16,35.00
2016,10,01,16,17,35.00
2016,10,01,16,18,35.00
2016,10,01,16,19,35.00
2016,10,01,16,20,35.00
2016,10,01,16,21,35.00
2016,10,01,16,22,35.00
2016,10,01,16,23,35.00
2016,10,01,16,24,35.00
