Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2013,05,26,00,00,995.36
2013,05,26,00,01,995.29
2013,05,26,00,02,995.29
2013,05,26,00,03,995.29
2013,05,26,00,04,995.29
2013,05,26,00,05,995.29
2013,05,26,00,06,995.29
2013,05,26,00,07,995.29
2013,05,26,00,08,995.29
2013,05,26,00,09,995.29
2013,05,26,00,10,995.29
2013,05,26,00,11,995.29
2013,05,26,00,12,995.29
2013,05,26,00,13,995.29
2013,05,26,00,14,995.29
2013,05,26,00,15,995.29
2013,05,26,00,16,995.29
2013,05,26,00,17,995.29
2013,05,26,00,18,995.29
2013,05,26,00,19,995.29
2013,05,26,00,20,995.29
2013,05,26,00,21,995.29
2013,05,26,00,22,995.29
2013,05,26,00,23,995.29
2013,05,26,00,24,995.29
2013,05,26,00,25,995.29
2013,05,26,00,26,995.29
2013,05,26,00,27,995.29
2013,05,26,00,28,995.29
2013,05,26,00,29,995.29
2013,05,26,00,30,995.29
2013,05,26,00,31,995.23
2013,05,26,00,32,995.23
2013,05,26,00,33,995.23
2013,05,26,00,34,995.23
2013,05,26,00,35,995.23
2013,05,26,00,36,995.23
2013,05,26,00,37,995.23
2013,05,26,00,38,995.23
2013,05,26,00,39,995.23
2013,05,26,00,40,995.23
2013,05,26,00,41,995.23
2013,05,26,00,42,995.23
2013,05,26,00,43,995.23
2013,05,26,00,44,995.23
2013,05,26,00,45,995.23
2013,05,26,00,46,995.26
2013,05,26,00,47,995.26
2013,05,26,00,48,995.26
2013,05,26,00,49,995.26
2013,05,26,00,50,995.26
2013,05,26,00,51,995.26
2013,05,26,00,52,995.26
2013,05,26,00,53,995.26
2013,05,26,00,54,995.26
2013,05,26,00,55,995.26
2013,05,26,00,56,995.26
2013,05,26,00,57,995.26
2013,05,26,00,58,995.26
2013,05,26,00,59,995.26
2013,05,26,01,00,995.26
2013,05,26,01,01,995.29
2013,05,26,01,02,995.29
2013,05,26,01,03,995.29
2013,05,26,01,04,995.29
2013,05,26,01,05,995.29
2013,05,26,01,06,995.29
2013,05,26,01,07,995.29
2013,05,26,01,08,995.29
2013,05,26,01,09,995.29
2013,05,26,01,10,995.29
2013,05,26,01,11,995.29
2013,05,26,01,12,995.29
2013,05,26,01,13,995.29
2013,05,26,01,14,995.29
2013,05,26,01,15,995.29
2013,05,26,01,16,995.39
2013,05,26,01,17,995.39
2013,05,26,01,18,995.39
2013,05,26,01,19,995.39
2013,05,26,01,20,995.39
2013,05,26,01,21,995.39
2013,05,26,01,22,995.39
2013,05,26,01,23,995.39
2013,05,26,01,24,995.39
2013,05,26,01,25,995.39
2013,05,26,01,26,995.39
2013,05,26,01,27,995.39
2013,05,26,01,28,995.39
2013,05,26,01,29,995.39
2013,05,26,01,30,995.39
2013,05,26,01,31,995.26
2013,05,26,01,32,995.26
2013,05,26,01,33,995.26
2013,05,26,01,34,995.26
2013,05,26,01,35,995.26
2013,05,26,01,36,995.26
2013,05,26,01,37,995.26
2013,05,26,01,38,995.26
2013,05,26,01,39,995.26
2013,05,26,01,40,995.26
2013,05,26,01,41,995.26
2013,05,26,01,42,995.26
2013,05,26,01,43,995.26
2013,05,26,01,44,995.26
2013,05,26,01,45,995.26
2013,05,26,01,46,995.19
2013,05,26,01,47,995.19
2013,05,26,01,48,995.19
2013,05,26,01,49,995.19
2013,05,26,01,50,995.19
2013,05,26,01,51,995.19
2013,05,26,01,52,995.19
2013,05,26,01,53,995.19
2013,05,26,01,54,995.19
2013,05,26,01,55,995.19
2013,05,26,01,56,995.19
2013,05,26,01,57,995.19
2013,05,26,01,58,995.19
2013,05,26,01,59,995.19
2013,05,26,02,00,995.19
2013,05,26,02,01,994.99
2013,05,26,02,02,994.99
2013,05,26,02,03,994.99
2013,05,26,02,04,994.99
2013,05,26,02,05,994.99
2013,05,26,02,06,994.99
2013,05,26,02,07,994.99
2013,05,26,02,08,994.99
2013,05,26,02,09,994.99
2013,05,26,02,10,994.99
2013,05,26,02,11,994.99
2013,05,26,02,12,994.99
2013,05,26,02,13,994.99
2013,05,26,02,14,994.99
2013,05,26,02,15,994.99
2013,05,26,02,16,994.89
2013,05,26,02,17,994.89
2013,05,26,02,18,994.89
2013,05,26,02,19,994.89
2013,05,26,02,20,994.89
2013,05,26,02,21,994.89
2013,05,26,02,22,994.89
2013,05,26,02,23,994.89
2013,05,26,02,24,994.89
2013,05,26,02,25,994.89
2013,05,26,02,26,994.89
2013,05,26,02,27,994.89
2013,05,26,02,28,994.89
2013,05,26,02,29,994.89
2013,05,26,02,30,994.89
2013,05,26,02,31,994.89
2013,05,26,02,32,994.89
2013,05,26,02,33,994.89
2013,05,26,02,34,994.89
2013,05,26,02,35,994.89
2013,05,26,02,36,994.89
2013,05,26,02,37,994.89
2013,05,26,02,38,994.89
2013,05,26,02,39,994.89
2013,05,26,02,40,994.89
2013,05,26,02,41,994.89
2013,05,26,02,42,994.89
2013,05,26,02,43,994.89
2013,05,26,02,44,994.89
2013,05,26,02,45,994.89
2013,05,26,02,46,994.89
2013,05,26,02,47,994.89
2013,05,26,02,48,994.89
2013,05,26,02,49,994.89
2013,05,26,02,50,994.89
2013,05,26,02,51,994.89
2013,05,26,02,52,994.89
2013,05,26,02,53,994.89
2013,05,26,02,54,994.89
2013,05,26,02,55,994.89
2013,05,26,02,56,994.89
2013,05,26,02,57,994.89
2013,05,26,02,58,994.89
2013,05,26,02,59,994.89
2013,05,26,03,00,994.89
2013,05,26,03,01,994.92
2013,05,26,03,02,994.92
2013,05,26,03,03,994.92
2013,05,26,03,04,994.92
2013,05,26,03,05,994.92
2013,05,26,03,06,994.92
2013,05,26,03,07,994.92
2013,05,26,03,08,994.92
2013,05,26,03,09,994.92
2013,05,26,03,10,994.92
2013,05,26,03,11,994.92
2013,05,26,03,12,994.92
2013,05,26,03,13,994.92
2013,05,26,03,14,994.92
2013,05,26,03,15,994.92
2013,05,26,03,16,994.89
2013,05,26,03,17,994.89
2013,05,26,03,18,994.89
2013,05,26,03,19,994.89
2013,05,26,03,20,994.89
2013,05,26,03,21,994.89
2013,05,26,03,22,994.89
2013,05,26,03,23,994.89
2013,05,26,03,24,994.89
2013,05,26,03,25,994.89
2013,05,26,03,26,994.89
2013,05,26,03,27,994.89
2013,05,26,03,28,994.89
2013,05,26,03,29,994.89
2013,05,26,03,30,994.89
2013,05,26,03,31,994.89
2013,05,26,03,32,994.89
2013,05,26,03,33,994.89
2013,05,26,03,34,994.89
2013,05,26,03,35,994.89
2013,05,26,03,36,994.89
2013,05,26,03,37,994.89
2013,05,26,03,38,994.89
2013,05,26,03,39,994.89
2013,05,26,03,40,994.89
2013,05,26,03,41,994.89
2013,05,26,03,42,994.89
2013,05,26,03,43,994.89
2013,05,26,03,44,994.89
2013,05,26,03,45,994.89
2013,05,26,03,46,994.89
2013,05,26,03,47,994.89
2013,05,26,03,48,994.89
2013,05,26,03,49,994.89
2013,05,26,03,50,994.89
2013,05,26,03,51,994.89
2013,05,26,03,52,994.89
2013,05,26,03,53,994.89
2013,05,26,03,54,994.89
2013,05,26,03,55,994.89
2013,05,26,03,56,994.89
2013,05,26,03,57,994.89
2013,05,26,03,58,994.89
2013,05,26,03,59,994.89
2013,05,26,04,00,994.89
2013,05,26,04,01,994.82
2013,05,26,04,02,994.82
2013,05,26,04,03,994.82
2013,05,26,04,04,994.82
2013,05,26,04,05,994.82
2013,05,26,04,06,994.82
2013,05,26,04,07,994.82
2013,05,26,04,08,994.82
2013,05,26,04,09,994.82
2013,05,26,04,10,994.82
2013,05,26,04,11,994.82
2013,05,26,04,12,994.82
2013,05,26,04,13,994.82
2013,05,26,04,14,994.82
2013,05,26,04,15,994.82
2013,05,26,04,16,994.82
2013,05,26,04,17,994.82
2013,05,26,04,18,994.82
2013,05,26,04,19,994.82
2013,05,26,04,20,994.82
2013,05,26,04,21,994.82
2013,05,26,04,22,994.82
2013,05,26,04,23,994.82
2013,05,26,04,24,994.82
2013,05,26,04,25,994.82
2013,05,26,04,26,994.82
2013,05,26,04,27,994.82
2013,05,26,04,28,994.82
2013,05,26,04,29,994.82
2013,05,26,04,30,994.82
2013,05,26,04,31,994.68
2013,05,26,04,32,994.68
2013,05,26,04,33,994.68
2013,05,26,04,34,994.68
2013,05,26,04,35,994.68
2013,05,26,04,36,994.68
2013,05,26,04,37,994.68
2013,05,26,04,38,994.68
2013,05,26,04,39,994.68
2013,05,26,04,40,994.68
2013,05,26,04,41,994.68
2013,05,26,04,42,994.68
2013,05,26,04,43,994.68
2013,05,26,04,44,994.68
2013,05,26,04,45,994.68
2013,05,26,04,46,994.48
2013,05,26,04,47,994.48
2013,05,26,04,48,994.48
2013,05,26,04,49,994.48
2013,05,26,04,50,994.48
2013,05,26,04,51,994.48
2013,05,26,04,52,994.48
2013,05,26,04,53,994.48
2013,05,26,04,54,994.48
2013,05,26,04,55,994.48
2013,05,26,04,56,994.48
2013,05,26,04,57,994.48
2013,05,26,04,58,994.48
2013,05,26,04,59,994.48
2013,05,26,05,00,994.48
2013,05,26,05,01,994.41
2013,05,26,05,02,994.41
2013,05,26,05,03,994.41
2013,05,26,05,04,994.41
2013,05,26,05,05,994.41
2013,05,26,05,06,994.41
2013,05,26,05,07,994.41
2013,05,26,05,08,994.41
2013,05,26,05,09,994.41
2013,05,26,05,10,994.41
2013,05,26,05,11,994.41
2013,05,26,05,12,994.41
2013,05,26,05,13,994.41
2013,05,26,05,14,994.41
2013,05,26,05,15,994.41
2013,05,26,05,16,994.51
2013,05,26,05,17,994.51
2013,05,26,05,18,994.51
2013,05,26,05,19,994.51
2013,05,26,05,20,994.51
2013,05,26,05,21,994.51
2013,05,26,05,22,994.51
2013,05,26,05,23,994.51
2013,05,26,05,24,994.51
2013,05,26,05,25,994.51
2013,05,26,05,26,994.51
2013,05,26,05,27,994.51
2013,05,26,05,28,994.51
2013,05,26,05,29,994.51
2013,05,26,05,30,994.51
2013,05,26,05,31,994.51
2013,05,26,05,32,994.51
2013,05,26,05,33,994.51
2013,05,26,05,34,994.51
2013,05,26,05,35,994.51
2013,05,26,05,36,994.51
2013,05,26,05,37,994.51
2013,05,26,05,38,994.51
2013,05,26,05,39,994.51
2013,05,26,05,40,994.51
2013,05,26,05,41,994.51
2013,05,26,05,42,994.51
2013,05,26,05,43,994.51
2013,05,26,05,44,994.51
2013,05,26,05,45,994.51
2013,05,26,05,46,994.45
2013,05,26,05,47,994.45
2013,05,26,05,48,994.45
2013,05,26,05,49,994.45
2013,05,26,05,50,994.45
2013,05,26,05,51,994.45
2013,05,26,05,52,994.45
2013,05,26,05,53,994.45
2013,05,26,05,54,994.45
2013,05,26,05,55,994.45
2013,05,26,05,56,994.45
2013,05,26,05,57,994.45
2013,05,26,05,58,994.45
2013,05,26,05,59,994.45
2013,05,26,06,00,994.45
2013,05,26,06,01,994.48
2013,05,26,06,02,994.48
2013,05,26,06,03,994.48
2013,05,26,06,04,994.48
2013,05,26,06,05,994.48
2013,05,26,06,06,994.48
2013,05,26,06,07,994.48
2013,05,26,06,08,994.48
2013,05,26,06,09,994.48
2013,05,26,06,10,994.48
2013,05,26,06,11,994.48
2013,05,26,06,12,994.48
2013,05,26,06,13,994.48
2013,05,26,06,14,994.48
2013,05,26,06,15,994.48
2013,05,26,06,16,994.48
2013,05,26,06,17,994.48
2013,05,26,06,18,994.48
2013,05,26,06,19,994.48
2013,05,26,06,20,994.48
2013,05,26,06,21,994.48
2013,05,26,06,22,994.48
2013,05,26,06,23,994.48
2013,05,26,06,24,994.48
2013,05,26,06,25,994.48
2013,05,26,06,26,994.48
2013,05,26,06,27,994.48
2013,05,26,06,28,994.48
2013,05,26,06,29,994.48
2013,05,26,06,30,994.48
2013,05,26,06,31,994.55
2013,05,26,06,32,994.55
2013,05,26,06,33,994.55
2013,05,26,06,34,994.55
2013,05,26,06,35,994.55
2013,05,26,06,36,994.55
2013,05,26,06,37,994.55
2013,05,26,06,38,994.55
2013,05,26,06,39,994.55
2013,05,26,06,40,994.55
2013,05,26,06,41,994.55
2013,05,26,06,42,994.55
2013,05,26,06,43,994.55
2013,05,26,06,44,994.55
2013,05,26,06,45,994.55
2013,05,26,06,46,994.51
2013,05,26,06,47,994.51
2013,05,26,06,48,994.51
2013,05,26,06,49,994.51
2013,05,26,06,50,994.51
2013,05,26,06,51,994.51
2013,05,26,06,52,994.51
2013,05,26,06,53,994.51
2013,05,26,06,54,994.51
2013,05,26,06,55,994.51
2013,05,26,06,56,994.51
2013,05,26,06,57,994.51
2013,05,26,06,58,994.51
2013,05,26,06,59,994.51
2013,05,26,07,00,994.51
2013,05,26,07,01,994.55
2013,05,26,07,02,994.55
2013,05,26,07,03,994.55
2013,05,26,07,04,994.55
2013,05,26,07,05,994.55
2013,05,26,07,06,994.55
2013,05,26,07,07,994.55
2013,05,26,07,08,994.55
2013,05,26,07,09,994.55
2013,05,26,07,10,994.55
2013,05,26,07,11,994.55
2013,05,26,07,12,994.55
2013,05,26,07,13,994.55
2013,05,26,07,14,994.55
2013,05,26,07,15,994.55
2013,05,26,07,16,994.58
2013,05,26,07,17,994.58
2013,05,26,07,18,994.58
2013,05,26,07,19,994.58
2013,05,26,07,20,994.58
2013,05,26,07,21,994.58
2013,05,26,07,22,994.58
2013,05,26,07,23,994.58
2013,05,26,07,24,994.58
2013,05,26,07,25,994.58
2013,05,26,07,26,994.58
2013,05,26,07,27,994.58
2013,05,26,07,28,994.58
2013,05,26,07,29,994.58
2013,05,26,07,30,994.58
2013,05,26,07,31,994.51
2013,05,26,07,32,994.51
2013,05,26,07,33,994.51
2013,05,26,07,34,994.51
2013,05,26,07,35,994.51
2013,05,26,07,36,994.51
2013,05,26,07,37,994.51
2013,05,26,07,38,994.51
2013,05,26,07,39,994.51
2013,05,26,07,40,994.51
2013,05,26,07,41,994.51
2013,05,26,07,42,994.51
2013,05,26,07,43,994.51
2013,05,26,07,44,994.51
2013,05,26,07,45,994.51
2013,05,26,07,46,994.58
2013,05,26,07,47,994.58
2013,05,26,07,48,994.58
2013,05,26,07,49,994.58
2013,05,26,07,50,994.58
2013,05,26,07,51,994.58
2013,05,26,07,52,994.58
2013,05,26,07,53,994.58
2013,05,26,07,54,994.58
2013,05,26,07,55,994.58
2013,05,26,07,56,994.58
2013,05,26,07,57,994.58
2013,05,26,07,58,994.58
2013,05,26,07,59,994.58
2013,05,26,08,00,994.58
2013,05,26,08,01,994.48
2013,05,26,08,02,994.48
2013,05,26,08,03,994.48
2013,05,26,08,04,994.48
2013,05,26,08,05,994.48
2013,05,26,08,06,994.48
2013,05,26,08,07,994.48
2013,05,26,08,08,994.48
2013,05,26,08,09,994.48
2013,05,26,08,10,994.48
2013,05,26,08,11,994.48
2013,05,26,08,12,994.48
2013,05,26,08,13,994.48
2013,05,26,08,14,994.48
2013,05,26,08,15,994.48
2013,05,26,08,16,994.38
2013,05,26,08,17,994.38
2013,05,26,08,18,994.38
2013,05,26,08,19,994.38
2013,05,26,08,20,994.38
2013,05,26,08,21,994.38
2013,05,26,08,22,994.38
2013,05,26,08,23,994.38
2013,05,26,08,24,994.38
2013,05,26,08,25,994.38
2013,05,26,08,26,994.38
2013,05,26,08,27,994.38
2013,05,26,08,28,994.38
2013,05,26,08,29,994.38
2013,05,26,08,30,994.38
2013,05,26,08,31,994.41
2013,05,26,08,32,994.41
2013,05,26,08,33,994.41
2013,05,26,08,34,994.41
2013,05,26,08,35,994.41
2013,05,26,08,36,994.41
2013,05,26,08,37,994.41
2013,05,26,08,38,994.41
2013,05,26,08,39,994.41
2013,05,26,08,40,994.41
2013,05,26,08,41,994.41
2013,05,26,08,42,994.41
2013,05,26,08,43,994.41
2013,05,26,08,44,994.41
2013,05,26,08,45,994.41
2013,05,26,08,46,994.58
2013,05,26,08,47,994.58
2013,05,26,08,48,994.58
2013,05,26,08,49,994.58
2013,05,26,08,50,994.58
2013,05,26,08,51,994.58
2013,05,26,08,52,994.58
2013,05,26,08,53,994.58
2013,05,26,08,54,994.58
2013,05,26,08,55,994.58
2013,05,26,08,56,994.58
2013,05,26,08,57,994.58
2013,05,26,08,58,994.58
2013,05,26,08,59,994.58
2013,05,26,09,00,994.58
2013,05,26,09,01,994.51
2013,05,26,09,02,994.51
2013,05,26,09,03,994.51
2013,05,26,09,04,994.51
2013,05,26,09,05,994.51
2013,05,26,09,06,994.51
2013,05,26,09,07,994.51
2013,05,26,09,08,994.51
2013,05,26,09,09,994.51
2013,05,26,09,10,994.51
2013,05,26,09,11,994.51
2013,05,26,09,12,994.51
2013,05,26,09,13,994.51
2013,05,26,09,14,994.51
2013,05,26,09,15,994.51
2013,05,26,09,16,994.41
2013,05,26,09,17,994.41
2013,05,26,09,18,994.41
2013,05,26,09,19,994.41
2013,05,26,09,20,994.41
2013,05,26,09,21,994.41
2013,05,26,09,22,994.41
2013,05,26,09,23,994.41
2013,05,26,09,24,994.41
2013,05,26,09,25,994.41
2013,05,26,09,26,994.41
2013,05,26,09,27,994.41
2013,05,26,09,28,994.41
2013,05,26,09,29,994.41
2013,05,26,09,30,994.41
2013,05,26,09,31,994.38
2013,05,26,09,32,994.38
2013,05,26,09,33,994.38
2013,05,26,09,34,994.38
2013,05,26,09,35,994.38
2013,05,26,09,36,994.38
2013,05,26,09,37,994.38
2013,05,26,09,38,994.38
2013,05,26,09,39,994.38
2013,05,26,09,40,994.38
2013,05,26,09,41,994.38
2013,05,26,09,42,994.38
2013,05,26,09,43,994.38
2013,05,26,09,44,994.38
2013,05,26,09,45,994.38
2013,05,26,09,46,994.34
2013,05,26,09,47,994.34
2013,05,26,09,48,994.34
2013,05,26,09,49,994.34
2013,05,26,09,50,994.34
2013,05,26,09,51,994.34
2013,05,26,09,52,994.34
2013,05,26,09,53,994.34
2013,05,26,09,54,994.34
2013,05,26,09,55,994.34
2013,05,26,09,56,994.34
2013,05,26,09,57,994.34
2013,05,26,09,58,994.34
2013,05,26,09,59,994.34
2013,05,26,10,00,994.34
2013,05,26,10,01,994.11
2013,05,26,10,02,994.11
2013,05,26,10,03,994.11
2013,05,26,10,04,994.11
2013,05,26,10,05,994.11
2013,05,26,10,06,994.11
2013,05,26,10,07,994.11
2013,05,26,10,08,994.11
2013,05,26,10,09,994.11
2013,05,26,10,10,994.11
2013,05,26,10,11,994.11
2013,05,26,10,12,994.11
2013,05,26,10,13,994.11
2013,05,26,10,14,994.11
2013,05,26,10,15,994.11
2013,05,26,10,16,993.94
2013,05,26,10,17,993.94
2013,05,26,10,18,993.94
2013,05,26,10,19,993.94
2013,05,26,10,20,993.94
2013,05,26,10,21,993.94
2013,05,26,10,22,993.94
2013,05,26,10,23,993.94
2013,05,26,10,24,993.94
2013,05,26,10,25,993.94
2013,05,26,10,26,993.94
2013,05,26,10,27,993.94
2013,05,26,10,28,993.94
2013,05,26,10,29,993.94
2013,05,26,10,30,993.94
2013,05,26,10,31,993.90
2013,05,26,10,32,993.90
2013,05,26,10,33,993.90
2013,05,26,10,34,993.90
2013,05,26,10,35,993.90
2013,05,26,10,36,993.90
2013,05,26,10,37,993.90
2013,05,26,10,38,993.90
2013,05,26,10,39,993.90
2013,05,26,10,40,993.90
2013,05,26,10,41,993.90
2013,05,26,10,42,993.90
2013,05,26,10,43,993.90
2013,05,26,10,44,993.90
2013,05,26,10,45,993.90
2013,05,26,10,46,993.87
2013,05,26,10,47,993.87
2013,05,26,10,48,993.87
2013,05,26,10,49,993.87
2013,05,26,10,50,993.87
2013,05,26,10,51,993.87
2013,05,26,10,52,993.87
2013,05,26,10,53,993.87
2013,05,26,10,54,993.87
2013,05,26,10,55,993.87
2013,05,26,10,56,993.87
2013,05,26,10,57,993.87
2013,05,26,10,58,993.87
2013,05,26,10,59,993.87
2013,05,26,11,00,993.87
2013,05,26,11,01,993.84
2013,05,26,11,02,993.84
2013,05,26,11,03,993.84
2013,05,26,11,04,993.84
2013,05,26,11,05,993.84
2013,05,26,11,06,993.84
2013,05,26,11,07,993.84
2013,05,26,11,08,993.84
2013,05,26,11,09,993.84
2013,05,26,11,10,993.84
2013,05,26,11,11,993.84
2013,05,26,11,12,993.84
2013,05,26,11,13,993.84
2013,05,26,11,14,993.84
2013,05,26,11,15,993.84
2013,05,26,11,16,993.80
2013,05,26,11,17,993.80
2013,05,26,11,18,993.80
2013,05,26,11,19,993.80
2013,05,26,11,20,993.80
2013,05,26,11,21,993.80
2013,05,26,11,22,993.80
2013,05,26,11,23,993.80
2013,05,26,11,24,993.80
2013,05,26,11,25,993.80
2013,05,26,11,26,993.80
2013,05,26,11,27,993.80
2013,05,26,11,28,993.80
2013,05,26,11,29,993.80
2013,05,26,11,30,993.80
2013,05,26,11,31,993.60
2013,05,26,11,32,993.60
2013,05,26,11,33,993.60
2013,05,26,11,34,993.60
2013,05,26,11,35,993.60
2013,05,26,11,36,993.60
2013,05,26,11,37,993.60
2013,05,26,11,38,993.60
2013,05,26,11,39,993.60
2013,05,26,11,40,993.60
2013,05,26,11,41,993.60
2013,05,26,11,42,993.60
2013,05,26,11,43,993.60
2013,05,26,11,44,993.60
2013,05,26,11,45,993.60
2013,05,26,11,46,993.36
2013,05,26,11,47,993.36
2013,05,26,11,48,993.36
2013,05,26,11,49,993.36
2013,05,26,11,50,993.36
2013,05,26,11,51,993.36
2013,05,26,11,52,993.36
2013,05,26,11,53,993.36
2013,05,26,11,54,993.36
2013,05,26,11,55,993.36
2013,05,26,11,56,993.36
2013,05,26,11,57,993.36
2013,05,26,11,58,993.36
2013,05,26,11,59,993.36
2013,05,26,12,00,993.36
2013,05,26,12,01,993.29
2013,05,26,12,02,993.29
2013,05,26,12,03,993.29
2013,05,26,12,04,993.29
2013,05,26,12,05,993.29
2013,05,26,12,06,993.29
2013,05,26,12,07,993.29
2013,05,26,12,08,993.29
2013,05,26,12,09,993.29
2013,05,26,12,10,993.29
2013,05,26,12,11,993.29
2013,05,26,12,12,993.29
2013,05,26,12,13,993.29
2013,05,26,12,14,993.29
2013,05,26,12,15,993.29
2013,05,26,12,16,993.33
2013,05,26,12,17,993.33
2013,05,26,12,18,993.33
2013,05,26,12,19,993.33
2013,05,26,12,20,993.33
2013,05,26,12,21,993.33
2013,05,26,12,22,993.33
2013,05,26,12,23,993.33
2013,05,26,12,24,993.33
2013,05,26,12,25,993.33
2013,05,26,12,26,993.33
2013,05,26,12,27,993.33
2013,05,26,12,28,993.33
2013,05,26,12,29,993.33
2013,05,26,12,30,993.33
2013,05,26,12,31,993.36
2013,05,26,12,32,993.36
2013,05,26,12,33,993.36
2013,05,26,12,34,993.36
2013,05,26,12,35,993.36
2013,05,26,12,36,993.36
2013,05,26,12,37,993.36
2013,05,26,12,38,993.36
2013,05,26,12,39,993.36
2013,05,26,12,40,993.36
2013,05,26,12,41,993.36
2013,05,26,12,42,993.36
2013,05,26,12,43,993.36
2013,05,26,12,44,993.36
2013,05,26,12,45,993.36
2013,05,26,12,46,993.33
2013,05,26,12,47,993.33
2013,05,26,12,48,993.33
2013,05,26,12,49,993.33
2013,05,26,12,50,993.33
2013,05,26,12,51,993.33
2013,05,26,12,52,993.33
2013,05,26,12,53,993.33
2013,05,26,12,54,993.33
2013,05,26,12,55,993.33
2013,05,26,12,56,993.33
2013,05,26,12,57,993.33
2013,05,26,12,58,993.33
2013,05,26,12,59,993.33
2013,05,26,13,00,993.33
2013,05,26,13,01,993.29
2013,05,26,13,02,993.29
2013,05,26,13,03,993.29
2013,05,26,13,04,993.29
2013,05,26,13,05,993.29
2013,05,26,13,06,993.29
2013,05,26,13,07,993.29
2013,05,26,13,08,993.29
2013,05,26,13,09,993.29
2013,05,26,13,10,993.29
2013,05,26,13,11,993.29
2013,05,26,13,12,993.29
2013,05,26,13,13,993.29
2013,05,26,13,14,993.29
2013,05,26,13,15,993.29
2013,05,26,13,16,993.29
2013,05,26,13,17,993.29
2013,05,26,13,18,993.29
2013,05,26,13,19,993.29
2013,05,26,13,20,993.29
2013,05,26,13,21,993.29
2013,05,26,13,22,993.29
2013,05,26,13,23,993.29
2013,05,26,13,24,993.29
2013,05,26,13,25,993.29
2013,05,26,13,26,993.29
2013,05,26,13,27,993.29
2013,05,26,13,28,993.29
2013,05,26,13,29,993.29
2013,05,26,13,30,993.29
2013,05,26,13,31,993.29
2013,05,26,13,32,993.29
2013,05,26,13,33,993.29
2013,05,26,13,34,993.29
2013,05,26,13,35,993.29
2013,05,26,13,36,993.29
2013,05,26,13,37,993.29
2013,05,26,13,38,993.29
2013,05,26,13,39,993.29
2013,05,26,13,40,993.29
2013,05,26,13,41,993.29
2013,05,26,13,42,993.29
2013,05,26,13,43,993.29
2013,05,26,13,44,993.29
2013,05,26,13,45,993.29
2013,05,26,13,46,993.29
2013,05,26,13,47,993.29
2013,05,26,13,48,993.29
2013,05,26,13,49,993.29
2013,05,26,13,50,993.29
2013,05,26,13,51,993.29
2013,05,26,13,52,993.29
2013,05,26,13,53,993.29
2013,05,26,13,54,993.29
2013,05,26,13,55,993.29
2013,05,26,13,56,993.29
2013,05,26,13,57,993.29
2013,05,26,13,58,993.29
2013,05,26,13,59,993.29
2013,05,26,14,00,993.29
2013,05,26,14,01,993.26
2013,05,26,14,02,993.26
2013,05,26,14,03,993.26
2013,05,26,14,04,993.26
2013,05,26,14,05,993.26
2013,05,26,14,06,993.26
2013,05,26,14,07,993.26
2013,05,26,14,08,993.26
2013,05,26,14,09,993.26
2013,05,26,14,10,993.26
2013,05,26,14,11,993.26
2013,05,26,14,12,993.26
2013,05,26,14,13,993.26
2013,05,26,14,14,993.26
2013,05,26,14,15,993.26
2013,05,26,14,16,993.23
2013,05,26,14,17,993.23
2013,05,26,14,18,993.23
2013,05,26,14,19,993.23
2013,05,26,14,20,993.23
2013,05,26,14,21,993.23
2013,05,26,14,22,993.23
2013,05,26,14,23,993.23
2013,05,26,14,24,993.23
2013,05,26,14,25,993.23
2013,05,26,14,26,993.23
2013,05,26,14,27,993.23
2013,05,26,14,28,993.23
2013,05,26,14,29,993.23
2013,05,26,14,30,993.23
2013,05,26,14,31,992.99
2013,05,26,14,32,992.99
2013,05,26,14,33,992.99
2013,05,26,14,34,992.99
2013,05,26,14,35,992.99
2013,05,26,14,36,992.99
2013,05,26,14,37,992.99
2013,05,26,14,38,992.99
2013,05,26,14,39,992.99
2013,05,26,14,40,992.99
2013,05,26,14,41,992.99
2013,05,26,14,42,992.99
2013,05,26,14,43,992.99
2013,05,26,14,44,992.99
2013,05,26,14,45,992.99
2013,05,26,14,46,993.26
2013,05,26,14,47,993.26
2013,05,26,14,48,993.26
2013,05,26,14,49,993.26
2013,05,26,14,50,993.26
2013,05,26,14,51,993.26
2013,05,26,14,52,993.26
2013,05,26,14,53,993.26
2013,05,26,14,54,993.26
2013,05,26,14,55,993.26
2013,05,26,14,56,993.26
2013,05,26,14,57,993.26
2013,05,26,14,58,993.26
2013,05,26,14,59,993.26
2013,05,26,15,00,993.26
2013,05,26,15,01,993.23
2013,05,26,15,02,993.23
2013,05,26,15,03,993.23
2013,05,26,15,04,993.23
2013,05,26,15,05,993.23
2013,05,26,15,06,993.23
2013,05,26,15,07,993.23
2013,05,26,15,08,993.23
2013,05,26,15,09,993.23
2013,05,26,15,10,993.23
2013,05,26,15,11,993.23
2013,05,26,15,12,993.23
2013,05,26,15,13,993.23
2013,05,26,15,14,993.23
2013,05,26,15,15,993.23
2013,05,26,15,16,993.29
2013,05,26,15,17,993.29
2013,05,26,15,18,993.29
2013,05,26,15,19,993.29
2013,05,26,15,20,993.29
2013,05,26,15,21,993.29
2013,05,26,15,22,993.29
2013,05,26,15,23,993.29
2013,05,26,15,24,993.29
2013,05,26,15,25,993.29
2013,05,26,15,26,993.29
2013,05,26,15,27,993.29
2013,05,26,15,28,993.29
2013,05,26,15,29,993.29
2013,05,26,15,30,993.29
2013,05,26,15,31,993.29
2013,05,26,15,32,993.29
2013,05,26,15,33,993.29
2013,05,26,15,34,993.29
2013,05,26,15,35,993.29
2013,05,26,15,36,993.29
2013,05,26,15,37,993.29
2013,05,26,15,38,993.29
2013,05,26,15,39,993.29
2013,05,26,15,40,993.29
2013,05,26,15,41,993.29
2013,05,26,15,42,993.29
2013,05,26,15,43,993.29
2013,05,26,15,44,993.29
2013,05,26,15,45,993.29
2013,05,26,15,46,993.26
2013,05,26,15,47,993.26
2013,05,26,15,48,993.26
2013,05,26,15,49,993.26
2013,05,26,15,50,993.26
2013,05,26,15,51,993.26
2013,05,26,15,52,993.26
2013,05,26,15,53,993.26
2013,05,26,15,54,993.26
2013,05,26,15,55,993.26
2013,05,26,15,56,993.26
2013,05,26,15,57,993.26
2013,05,26,15,58,993.26
2013,05,26,15,59,993.26
2013,05,26,16,00,993.26
2013,05,26,16,01,993.09
2013,05,26,16,02,993.09
2013,05,26,16,03,993.09
2013,05,26,16,04,993.09
2013,05,26,16,05,993.09
2013,05,26,16,06,993.09
2013,05,26,16,07,993.09
2013,05,26,16,08,993.09
2013,05,26,16,09,993.09
2013,05,26,16,10,993.09
2013,05,26,16,11,993.09
2013,05,26,16,12,993.09
2013,05,26,16,13,993.09
2013,05,26,16,14,993.09
2013,05,26,16,15,993.09
2013,05,26,16,16,993.06
2013,05,26,16,17,993.06
2013,05,26,16,18,993.06
2013,05,26,16,19,993.06
2013,05,26,16,20,993.06
2013,05,26,16,21,993.06
2013,05,26,16,22,993.06
2013,05,26,16,23,993.06
2013,05,26,16,24,993.06
2013,05,26,16,25,993.06
2013,05,26,16,26,993.06
2013,05,26,16,27,993.06
2013,05,26,16,28,993.06
2013,05,26,16,29,993.06
2013,05,26,16,30,993.06
2013,05,26,16,31,992.99
2013,05,26,16,32,992.99
2013,05,26,16,33,992.99
2013,05,26,16,34,992.99
2013,05,26,16,35,992.99
2013,05,26,16,36,992.99