Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,23,00,00,19.00
2013,08,23,00,01,19.00
2013,08,23,00,02,19.00
2013,08,23,00,03,19.00
2013,08,23,00,04,19.00
2013,08,23,00,05,19.10
2013,08,23,00,06,19.10
2013,08,23,00,07,19.00
2013,08,23,00,08,19.00
2013,08,23,00,09,19.00
2013,08,23,00,10,19.10
2013,08,23,00,11,19.10
2013,08,23,00,12,19.10
2013,08,23,00,13,19.10
2013,08,23,00,14,19.20
2013,08,23,00,15,19.20
2013,08,23,00,16,19.20
2013,08,23,00,17,19.20
2013,08,23,00,18,19.20
2013,08,23,00,19,19.20
2013,08,23,00,20,19.20
2013,08,23,00,21,19.20
2013,08,23,00,22,19.20
2013,08,23,00,23,19.20
2013,08,23,00,24,19.20
2013,08,23,00,25,19.20
2013,08,23,00,26,19.20
2013,08,23,00,27,19.20
2013,08,23,00,28,19.20
2013,08,23,00,29,19.20
2013,08,23,00,30,19.20
2013,08,23,00,31,19.20
2013,08,23,00,32,19.20
2013,08,23,00,33,19.20
2013,08,23,00,34,19.20
2013,08,23,00,35,19.20
2013,08,23,00,36,19.20
2013,08,23,00,37,19.10
2013,08,23,00,38,19.10
2013,08,23,00,39,19.10
2013,08,23,00,40,19.10
2013,08,23,00,41,19.10
2013,08,23,00,42,19.00
2013,08,23,00,43,19.00
2013,08,23,00,44,18.90
2013,08,23,00,45,18.90
2013,08,23,00,46,18.90
2013,08,23,00,47,18.80
2013,08,23,00,48,18.80
2013,08,23,00,49,18.80
2013,08,23,00,50,18.70
2013,08,23,00,51,18.70
2013,08,23,00,52,18.60
2013,08,23,00,53,18.60
2013,08,23,00,54,18.50
2013,08,23,00,55,18.40
2013,08,23,00,56,18.40
2013,08,23,00,57,18.30
2013,08,23,00,58,18.30
2013,08,23,00,59,18.20
2013,08,23,01,00,18.20
2013,08,23,01,01,18.10
2013,08,23,01,02,18.10
2013,08,23,01,03,18.10
2013,08,23,01,04,18.00
2013,08,23,01,05,18.00
2013,08,23,01,06,18.00
2013,08,23,01,07,18.00
2013,08,23,01,08,17.90
2013,08,23,01,09,17.90
2013,08,23,01,10,17.80
2013,08,23,01,11,17.80
2013,08,23,01,12,17.80
2013,08,23,01,13,17.70
2013,08,23,01,14,17.70
2013,08,23,01,15,17.70
2013,08,23,01,16,17.60
2013,08,23,01,17,17.60
2013,08,23,01,18,17.60
2013,08,23,01,19,17.50
2013,08,23,01,20,17.50
2013,08,23,01,21,17.40
2013,08,23,01,22,17.40
2013,08,23,01,23,17.30
2013,08,23,01,24,17.30
2013,08,23,01,25,17.20
2013,08,23,01,26,17.20
2013,08,23,01,27,17.10
2013,08,23,01,28,17.10
2013,08,23,01,29,17.00
2013,08,23,01,30,17.00
2013,08,23,01,31,16.90
2013,08,23,01,32,16.80
2013,08,23,01,33,16.80
2013,08,23,01,34,16.80
2013,08,23,01,35,16.70
2013,08,23,01,36,16.70
2013,08,23,01,37,16.70
2013,08,23,01,38,16.70
2013,08,23,01,39,16.70
2013,08,23,01,40,16.60
2013,08,23,01,41,16.60
2013,08,23,01,42,16.60
2013,08,23,01,43,16.60
2013,08,23,01,44,16.60
2013,08,23,01,45,16.60
2013,08,23,01,46,16.60
2013,08,23,01,47,16.50
2013,08,23,01,48,16.50
2013,08,23,01,49,16.50
2013,08,23,01,50,16.50
2013,08,23,01,51,16.50
2013,08,23,01,52,16.50
2013,08,23,01,53,16.50
2013,08,23,01,54,16.50
2013,08,23,01,55,16.50
2013,08,23,01,56,16.50
2013,08,23,01,57,16.40
2013,08,23,01,58,16.40
2013,08,23,01,59,16.40
2013,08,23,02,00,16.40
2013,08,23,02,01,16.40
2013,08,23,02,02,16.40
2013,08,23,02,03,16.40
2013,08,23,02,04,16.40
2013,08,23,02,05,16.40
2013,08,23,02,06,16.30
2013,08,23,02,07,16.30
2013,08,23,02,08,16.30
2013,08,23,02,09,16.30
2013,08,23,02,10,16.30
2013,08,23,02,11,16.20
2013,08,23,02,12,16.20
2013,08,23,02,13,16.20
2013,08,23,02,14,16.20
2013,08,23,02,15,16.20
2013,08,23,02,16,16.20
2013,08,23,02,17,16.20
2013,08,23,02,18,16.20
2013,08,23,02,19,16.20
2013,08,23,02,20,16.20
2013,08,23,02,21,16.20
2013,08,23,02,22,16.10
2013,08,23,02,23,16.10
2013,08,23,02,24,16.10
2013,08,23,02,25,16.10
2013,08,23,02,26,16.00
2013,08,23,02,27,16.00
2013,08,23,02,28,16.00
2013,08,23,02,29,15.90
2013,08,23,02,30,15.90
2013,08,23,02,31,15.90
2013,08,23,02,32,15.90
2013,08,23,02,33,15.80
2013,08,23,02,34,15.80
2013,08,23,02,35,15.80
2013,08,23,02,36,15.80
2013,08,23,02,37,15.80
2013,08,23,02,38,15.70
2013,08,23,02,39,15.70
2013,08,23,02,40,15.70
2013,08,23,02,41,15.70
2013,08,23,02,42,15.70
2013,08,23,02,43,15.70
2013,08,23,02,44,15.70
2013,08,23,02,45,15.70
2013,08,23,02,46,15.70
2013,08,23,02,47,15.70
2013,08,23,02,48,15.70
2013,08,23,02,49,15.70
2013,08,23,02,50,15.70
2013,08,23,02,51,15.70
2013,08,23,02,52,15.70
2013,08,23,02,53,15.70
2013,08,23,02,54,15.60
2013,08,23,02,55,15.60
2013,08,23,02,56,15.60
2013,08,23,02,57,15.50
2013,08,23,02,58,15.50
2013,08,23,02,59,15.50
2013,08,23,03,00,15.40
2013,08,23,03,01,15.40
2013,08,23,03,02,15.40
2013,08,23,03,03,15.40
2013,08,23,03,04,15.40
2013,08,23,03,05,15.40
2013,08,23,03,06,15.40
2013,08,23,03,07,15.40
2013,08,23,03,08,15.40
2013,08,23,03,09,15.40
2013,08,23,03,10,15.30
2013,08,23,03,11,15.30
2013,08,23,03,12,15.30
2013,08,23,03,13,15.30
2013,08,23,03,14,15.30
2013,08,23,03,15,15.30
2013,08,23,03,16,15.30
2013,08,23,03,17,15.30
2013,08,23,03,18,15.30
2013,08,23,03,19,15.30
2013,08,23,03,20,15.30
2013,08,23,03,21,15.30
2013,08,23,03,22,15.30
2013,08,23,03,23,15.30
2013,08,23,03,24,15.30
2013,08,23,03,25,15.30
2013,08,23,03,26,15.30
2013,08,23,03,27,15.30
2013,08,23,03,28,15.30
2013,08,23,03,29,15.30
2013,08,23,03,30,15.30
2013,08,23,03,31,15.30
2013,08,23,03,32,15.30
2013,08,23,03,33,15.30
2013,08,23,03,34,15.30
2013,08,23,03,35,15.30
2013,08,23,03,36,15.30
2013,08,23,03,37,15.30
2013,08,23,03,38,15.30
2013,08,23,03,39,15.30
2013,08,23,03,40,15.30
2013,08,23,03,41,15.30
2013,08,23,03,42,15.20
2013,08,23,03,43,15.20
2013,08,23,03,44,15.20
2013,08,23,03,45,15.20
2013,08,23,03,46,15.20
2013,08,23,03,47,15.20
2013,08,23,03,48,15.20
2013,08,23,03,49,15.20
2013,08,23,03,50,15.10
2013,08,23,03,51,15.10
2013,08,23,03,52,15.10
2013,08,23,03,53,15.10
2013,08,23,03,54,15.10
2013,08,23,03,55,15.10
2013,08,23,03,56,15.00
2013,08,23,03,57,15.00
2013,08,23,03,58,15.00
2013,08,23,03,59,15.00
2013,08,23,04,00,14.90
2013,08,23,04,01,14.90
2013,08,23,04,02,14.90
2013,08,23,04,03,14.90
2013,08,23,04,04,14.90
2013,08,23,04,05,14.90
2013,08,23,04,06,14.90
2013,08,23,04,07,14.90
2013,08,23,04,08,14.90
2013,08,23,04,09,14.90
2013,08,23,04,10,14.90
2013,08,23,04,11,14.90
2013,08,23,04,12,14.90
2013,08,23,04,13,14.80
2013,08,23,04,14,14.80
2013,08,23,04,15,14.80
2013,08,23,04,16,14.80
2013,08,23,04,17,14.80
2013,08,23,04,18,14.80
2013,08,23,04,19,14.80
2013,08,23,04,20,14.80
2013,08,23,04,21,14.90
2013,08,23,04,22,14.90
2013,08,23,04,23,14.90
2013,08,23,04,24,14.90
2013,08,23,04,25,14.90
2013,08,23,04,26,14.90
2013,08,23,04,27,14.90
2013,08,23,04,28,14.90
2013,08,23,04,29,14.90
2013,08,23,04,30,14.90
2013,08,23,04,31,14.90
2013,08,23,04,32,14.90
2013,08,23,04,33,14.90
2013,08,23,04,34,14.90
2013,08,23,04,35,14.80
2013,08,23,04,36,14.80
2013,08,23,04,37,14.80
2013,08,23,04,38,14.80
2013,08,23,04,39,14.80
2013,08,23,04,40,14.80
2013,08,23,04,41,14.80
2013,08,23,04,42,14.80
2013,08,23,04,43,14.80
2013,08,23,04,44,14.80
2013,08,23,04,45,14.80
2013,08,23,04,46,14.80
2013,08,23,04,47,14.80
2013,08,23,04,48,14.80
2013,08,23,04,49,14.80
2013,08,23,04,50,14.80
2013,08,23,04,51,14.80
2013,08,23,04,52,14.80
2013,08,23,04,53,14.80
2013,08,23,04,54,14.80
2013,08,23,04,55,14.80
2013,08,23,04,56,14.80
2013,08,23,04,57,14.80
2013,08,23,04,58,14.80
2013,08,23,04,59,14.80
2013,08,23,05,00,14.80
2013,08,23,05,01,14.80
2013,08,23,05,02,14.80
2013,08,23,05,03,14.80
2013,08,23,05,04,14.80
2013,08,23,05,05,14.80
2013,08,23,05,06,14.80
2013,08,23,05,07,14.80
2013,08,23,05,08,14.80
2013,08,23,05,09,14.80
2013,08,23,05,10,14.80
2013,08,23,05,11,14.70
2013,08,23,05,12,14.70
2013,08,23,05,13,14.80
2013,08,23,05,14,14.80
2013,08,23,05,15,14.70
2013,08,23,05,16,14.70
2013,08,23,05,17,14.70
2013,08,23,05,18,14.70
2013,08,23,05,19,14.70
2013,08,23,05,20,14.70
2013,08,23,05,21,14.70
2013,08,23,05,22,14.70
2013,08,23,05,23,14.70
2013,08,23,05,24,14.60
2013,08,23,05,25,14.60
2013,08,23,05,26,14.60
2013,08,23,05,27,14.60
2013,08,23,05,28,14.60
2013,08,23,05,29,14.60
2013,08,23,05,30,14.60
2013,08,23,05,31,14.60
2013,08,23,05,32,14.60
2013,08,23,05,33,14.50
2013,08,23,05,34,14.50
2013,08,23,05,35,14.50
2013,08,23,05,36,14.40
2013,08,23,05,37,14.40
2013,08,23,05,38,14.40
2013,08,23,05,39,14.40
2013,08,23,05,40,14.40
2013,08,23,05,41,14.40
2013,08,23,05,42,14.40
2013,08,23,05,43,14.40
2013,08,23,05,44,14.40
2013,08,23,05,45,14.40
2013,08,23,05,46,14.40
2013,08,23,05,47,14.40
2013,08,23,05,48,14.40
2013,08,23,05,49,14.40
2013,08,23,05,50,14.40
2013,08,23,05,51,14.40
2013,08,23,05,52,14.40
2013,08,23,05,53,14.40
2013,08,23,05,54,14.40
2013,08,23,05,55,14.40
2013,08,23,05,56,14.40
2013,08,23,05,57,14.40
2013,08,23,05,58,14.40
2013,08,23,05,59,14.40
2013,08,23,06,00,14.40
2013,08,23,06,01,14.40
2013,08,23,06,02,14.30
2013,08,23,06,03,14.30
2013,08,23,06,04,14.30
2013,08,23,06,05,14.30
2013,08,23,06,06,14.30
2013,08,23,06,07,14.30
2013,08,23,06,08,14.30
2013,08,23,06,09,14.30
2013,08,23,06,10,14.30
2013,08,23,06,11,14.30
2013,08,23,06,12,14.30
2013,08,23,06,13,14.30
2013,08,23,06,14,14.30
2013,08,23,06,15,14.20
2013,08,23,06,16,14.20
2013,08,23,06,17,14.20
2013,08,23,06,18,14.20
2013,08,23,06,19,14.20
2013,08,23,06,20,14.20
2013,08,23,06,21,14.10
2013,08,23,06,22,14.10
2013,08,23,06,23,14.10
2013,08,23,06,24,14.10
2013,08,23,06,25,14.10
2013,08,23,06,26,14.10
2013,08,23,06,27,14.10
2013,08,23,06,28,14.10
2013,08,23,06,29,14.10
2013,08,23,06,30,14.10
2013,08,23,06,31,14.10
2013,08,23,06,32,14.10
2013,08,23,06,33,14.10
2013,08,23,06,34,14.20
2013,08,23,06,35,14.20
2013,08,23,06,36,14.20
2013,08,23,06,37,14.20
2013,08,23,06,38,14.20
2013,08,23,06,39,14.20
2013,08,23,06,40,14.20
2013,08,23,06,41,14.20
2013,08,23,06,42,14.20
2013,08,23,06,43,14.20
2013,08,23,06,44,14.20
2013,08,23,06,45,14.20
2013,08,23,06,46,14.10
2013,08,23,06,47,14.10
2013,08,23,06,48,14.10
2013,08,23,06,49,14.10
2013,08,23,06,50,14.10
2013,08,23,06,51,14.10
2013,08,23,06,52,14.10
2013,08,23,06,53,14.10
2013,08,23,06,54,14.10
2013,08,23,06,55,14.10
2013,08,23,06,56,14.00
2013,08,23,06,57,14.00
2013,08,23,06,58,14.00
2013,08,23,06,59,14.00
2013,08,23,07,00,14.00
2013,08,23,07,01,14.00
2013,08,23,07,02,14.00
2013,08,23,07,03,14.00
2013,08,23,07,04,14.00
2013,08,23,07,05,14.10
2013,08,23,07,06,14.10
2013,08,23,07,07,14.10
2013,08,23,07,08,14.10
2013,08,23,07,09,14.20
2013,08,23,07,10,14.20
2013,08,23,07,11,14.20
2013,08,23,07,12,14.20
2013,08,23,07,13,14.20
2013,08,23,07,14,14.20
2013,08,23,07,15,14.20
2013,08,23,07,16,14.20
2013,08,23,07,17,14.30
2013,08,23,07,18,14.30
2013,08,23,07,19,14.30
2013,08,23,07,20,14.30
2013,08,23,07,21,14.30
2013,08,23,07,22,14.30
2013,08,23,07,23,14.30
2013,08,23,07,24,14.30
2013,08,23,07,25,14.30
2013,08,23,07,26,14.30
2013,08,23,07,27,14.40
2013,08,23,07,28,14.40
2013,08,23,07,29,14.40
2013,08,23,07,30,14.50
2013,08,23,07,31,14.50
2013,08,23,07,32,14.60
2013,08,23,07,33,14.60
2013,08,23,07,34,14.60
2013,08,23,07,35,14.70
2013,08,23,07,36,14.70
2013,08,23,07,37,14.80
2013,08,23,07,38,14.80
2013,08,23,07,39,14.80
2013,08,23,07,40,14.90
2013,08,23,07,41,14.90
2013,08,23,07,42,15.00
2013,08,23,07,43,15.00
2013,08,23,07,44,15.10
2013,08,23,07,45,15.10
2013,08,23,07,46,15.20
2013,08,23,07,47,15.30
2013,08,23,07,48,15.30
2013,08,23,07,49,15.40
2013,08,23,07,50,15.50
2013,08,23,07,51,15.60
2013,08,23,07,52,15.70
2013,08,23,07,53,15.80
2013,08,23,07,54,16.00
2013,08,23,07,55,16.20
2013,08,23,07,56,16.30
2013,08,23,07,57,16.40
2013,08,23,07,58,16.50
2013,08,23,07,59,16.60
2013,08,23,08,00,16.70
2013,08,23,08,01,16.80
2013,08,23,08,02,16.80
2013,08,23,08,03,16.90
2013,08,23,08,04,16.90
2013,08,23,08,05,16.90
2013,08,23,08,06,17.00
2013,08,23,08,07,17.00
2013,08,23,08,08,17.10
2013,08,23,08,09,17.10
2013,08,23,08,10,17.20
2013,08,23,08,11,17.20
2013,08,23,08,12,17.30
2013,08,23,08,13,17.30
2013,08,23,08,14,17.40
2013,08,23,08,15,17.50
2013,08,23,08,16,17.60
2013,08,23,08,17,17.70
2013,08,23,08,18,17.80
2013,08,23,08,19,18.00
2013,08,23,08,20,18.10
2013,08,23,08,21,18.30
2013,08,23,08,22,18.40
2013,08,23,08,23,18.60
2013,08,23,08,24,18.80
2013,08,23,08,25,18.90
2013,08,23,08,26,19.10
2013,08,23,08,27,19.20
2013,08,23,08,28,19.30
2013,08,23,08,29,19.30
2013,08,23,08,30,19.40
2013,08,23,08,31,19.40
2013,08,23,08,32,19.40
2013,08,23,08,33,19.50
2013,08,23,08,34,19.50
2013,08,23,08,35,19.60
2013,08,23,08,36,19.70
2013,08,23,08,37,19.70
2013,08,23,08,38,19.80
2013,08,23,08,39,19.80
2013,08,23,08,40,19.80
2013,08,23,08,41,19.90
2013,08,23,08,42,19.90
2013,08,23,08,43,19.90
2013,08,23,08,44,19.90
2013,08,23,08,45,19.90
2013,08,23,08,46,19.90
2013,08,23,08,47,19.90
2013,08,23,08,48,19.90
2013,08,23,08,49,19.90
2013,08,23,08,50,19.90
2013,08,23,08,51,19.80
2013,08,23,08,52,19.80
2013,08,23,08,53,19.80
2013,08,23,08,54,19.70
2013,08,23,08,55,19.60
2013,08,23,08,56,19.60
2013,08,23,08,57,19.60
2013,08,23,08,58,19.50
2013,08,23,08,59,19.50
2013,08,23,09,00,19.50
2013,08,23,09,01,19.50
2013,08,23,09,02,19.60
2013,08,23,09,03,19.60
2013,08,23,09,04,19.60
2013,08,23,09,05,19.60
2013,08,23,09,06,19.60
2013,08,23,09,07,19.60
2013,08,23,09,08,19.60
2013,08,23,09,09,19.60
2013,08,23,09,10,19.60
2013,08,23,09,11,19.60
2013,08,23,09,12,19.60
2013,08,23,09,13,19.60
2013,08,23,09,14,19.60
2013,08,23,09,15,19.60
2013,08,23,09,16,19.60
2013,08,23,09,17,19.60
2013,08,23,09,18,19.60
2013,08,23,09,19,19.60
2013,08,23,09,20,19.70
2013,08,23,09,21,19.70
2013,08,23,09,22,19.70
2013,08,23,09,23,19.70
2013,08,23,09,24,19.80
2013,08,23,09,25,19.80
2013,08,23,09,26,19.90
2013,08,23,09,27,19.90
2013,08,23,09,28,19.90
2013,08,23,09,29,19.90
2013,08,23,09,30,20.00
2013,08,23,09,31,20.00
2013,08,23,09,32,20.10
2013,08,23,09,33,20.10
2013,08,23,09,34,20.10
2013,08,23,09,35,20.20
2013,08,23,09,36,20.20
2013,08,23,09,37,20.30
2013,08,23,09,38,20.30
2013,08,23,09,39,20.30
2013,08,23,09,40,20.30
2013,08,23,09,41,20.40
2013,08,23,09,42,20.40
2013,08,23,09,43,20.40
2013,08,23,09,44,20.40
2013,08,23,09,45,20.40
2013,08,23,09,46,20.40
2013,08,23,09,47,20.40
2013,08,23,09,48,20.40
2013,08,23,09,49,20.40
2013,08,23,09,50,20.40
2013,08,23,09,51,20.40
2013,08,23,09,52,20.40
2013,08,23,09,53,20.50
2013,08,23,09,54,20.50
2013,08,23,09,55,20.60
2013,08,23,09,56,20.60
2013,08,23,09,57,20.60
2013,08,23,09,58,20.60
2013,08,23,09,59,20.50
2013,08,23,10,00,20.40
2013,08,23,10,01,20.30
2013,08,23,10,02,20.20
2013,08,23,10,03,20.20
2013,08,23,10,04,20.10
2013,08,23,10,05,20.10
2013,08,23,10,06,20.10
2013,08,23,10,07,20.00
2013,08,23,10,08,20.00
2013,08,23,10,09,20.00
2013,08,23,10,10,20.00
2013,08,23,10,11,20.00
2013,08,23,10,12,20.00
2013,08,23,10,13,20.00
2013,08,23,10,14,20.00
2013,08,23,10,15,20.00
2013,08,23,10,16,19.90
2013,08,23,10,17,20.00
2013,08,23,10,18,20.00
2013,08,23,10,19,20.00
2013,08,23,10,20,20.10
2013,08,23,10,21,20.20
2013,08,23,10,22,20.20
2013,08,23,10,23,20.20
2013,08,23,10,24,20.30
2013,08,23,10,25,20.40
2013,08,23,10,26,20.50
2013,08,23,10,27,20.60
2013,08,23,10,28,20.60
2013,08,23,10,29,20.60
2013,08,23,10,30,20.60
2013,08,23,10,31,20.50
2013,08,23,10,32,20.50
2013,08,23,10,33,20.40
2013,08,23,10,34,20.40
2013,08,23,10,35,20.40
2013,08,23,10,36,20.40
2013,08,23,10,37,20.40
2013,08,23,10,38,20.40
2013,08,23,10,39,20.40
2013,08,23,10,40,20.40
2013,08,23,10,41,20.50
2013,08,23,10,42,20.50
2013,08,23,10,43,20.40
2013,08,23,10,44,20.40
2013,08,23,10,45,20.40
2013,08,23,10,46,20.30
2013,08,23,10,47,20.20
2013,08,23,10,48,20.20
2013,08,23,10,49,20.10
2013,08,23,10,50,20.10
2013,08,23,10,51,20.00
2013,08,23,10,52,20.00
2013,08,23,10,53,19.90
2013,08,23,10,54,19.90
2013,08,23,10,55,19.90
2013,08,23,10,56,20.00
2013,08,23,10,57,20.00
2013,08,23,10,58,20.00
2013,08,23,10,59,20.00
2013,08,23,11,00,20.00
2013,08,23,11,01,20.00
2013,08,23,11,02,20.00
2013,08,23,11,03,19.90
2013,08,23,11,04,19.90
2013,08,23,11,05,19.80
2013,08,23,11,06,19.70
2013,08,23,11,07,19.70
2013,08,23,11,08,19.80
2013,08,23,11,09,19.80
2013,08,23,11,10,19.80
2013,08,23,11,11,19.90
2013,08,23,11,12,20.00
2013,08,23,11,13,20.00
2013,08,23,11,14,20.20
2013,08,23,11,15,20.20
2013,08,23,11,16,20.30
2013,08,23,11,17,20.30
2013,08,23,11,18,20.30
2013,08,23,11,19,20.20
2013,08,23,11,20,20.10
2013,08,23,11,21,20.10
2013,08,23,11,22,20.00
2013,08,23,11,23,20.00
2013,08,23,11,24,20.00
2013,08,23,11,25,19.90
2013,08,23,11,26,19.90
2013,08,23,11,27,19.90
2013,08,23,11,28,19.90
2013,08,23,11,29,19.90
2013,08,23,11,30,20.00
2013,08,23,11,31,20.10
2013,08,23,11,32,20.20
2013,08,23,11,33,20.30
2013,08,23,11,34,20.40
2013,08,23,11,35,20.50
2013,08,23,11,36,20.60
2013,08,23,11,37,20.60
2013,08,23,11,38,20.70
2013,08,23,11,39,20.70
2013,08,23,11,40,20.70
2013,08,23,11,41,20.80
2013,08,23,11,42,20.70
2013,08,23,11,43,20.70
2013,08,23,11,44,20.70
2013,08,23,11,45,20.70
2013,08,23,11,46,20.70
2013,08,23,11,47,20.70
2013,08,23,11,48,20.70
2013,08,23,11,49,20.80
2013,08,23,11,50,20.90
2013,08,23,11,51,20.90
2013,08,23,11,52,20.90
2013,08,23,11,53,20.90
2013,08,23,11,54,20.80
2013,08,23,11,55,20.80
2013,08,23,11,56,20.70
2013,08,23,11,57,20.70
2013,08,23,11,58,20.60
2013,08,23,11,59,20.50
2013,08,23,12,00,20.40
2013,08,23,12,01,20.40
2013,08,23,12,02,20.30
2013,08,23,12,03,20.20
2013,08,23,12,04,20.20
2013,08,23,12,05,20.10
2013,08,23,12,06,20.10
2013,08,23,12,07,20.00
2013,08,23,12,08,19.90
2013,08,23,12,09,19.90
2013,08,23,12,10,19.90
2013,08,23,12,11,19.90
2013,08,23,12,12,19.90
2013,08,23,12,13,19.90
2013,08,23,12,14,19.90
2013,08,23,12,15,19.90
2013,08,23,12,16,19.90
2013,08,23,12,17,19.90
2013,08,23,12,18,19.90
2013,08,23,12,19,19.90
2013,08,23,12,20,19.90
2013,08,23,12,21,19.90
2013,08,23,12,22,19.90
2013,08,23,12,23,19.80
2013,08,23,12,24,19.80
2013,08,23,12,25,19.80
2013,08,23,12,26,19.80
2013,08,23,12,27,19.80
2013,08,23,12,28,19.90
2013,08,23,12,29,19.90
2013,08,23,12,30,19.90
2013,08,23,12,31,19.90
2013,08,23,12,32,19.90
2013,08,23,12,33,19.80
2013,08,23,12,34,19.80
2013,08,23,12,35,19.80
2013,08,23,12,36,19.80
2013,08,23,12,37,19.80
2013,08,23,12,38,19.70
2013,08,23,12,39,19.70
2013,08,23,12,40,19.60
2013,08,23,12,41,19.50
2013,08,23,12,42,19.40
2013,08,23,12,43,19.40
2013,08,23,12,44,19.40
2013,08,23,12,45,19.40
2013,08,23,12,46,19.30
2013,08,23,12,47,19.30
2013,08,23,12,48,19.30
2013,08,23,12,49,19.30
2013,08,23,12,50,19.30
2013,08,23,12,51,19.30
2013,08,23,12,52,19.30
2013,08,23,12,53,19.30
2013,08,23,12,54,19.30
2013,08,23,12,55,19.30
2013,08,23,12,56,19.30
2013,08,23,12,57,19.30
2013,08,23,12,58,19.30
2013,08,23,12,59,19.30
2013,08,23,13,00,19.30
2013,08,23,13,01,19.30
2013,08,23,13,02,19.30
2013,08,23,13,03,19.30
2013,08,23,13,04,19.20
2013,08,23,13,05,19.20
2013,08,23,13,06,19.20
2013,08,23,13,07,19.20
2013,08,23,13,08,19.10
2013,08,23,13,09,19.10
2013,08,23,13,10,19.10
2013,08,23,13,11,19.10
2013,08,23,13,12,19.10
2013,08,23,13,13,19.10
2013,08,23,13,14,19.10
2013,08,23,13,15,19.10
2013,08,23,13,16,19.20
2013,08,23,13,17,19.20
2013,08,23,13,18,19.20
2013,08,23,13,19,19.20
2013,08,23,13,20,19.20
2013,08,23,13,21,19.30
2013,08,23,13,22,19.30
2013,08,23,13,23,19.30
2013,08,23,13,24,19.30
2013,08,23,13,25,19.30
2013,08,23,13,26,19.30
2013,08,23,13,27,19.30
2013,08,23,13,28,19.30
2013,08,23,13,29,19.20
2013,08,23,13,30,19.20
2013,08,23,13,31,19.30
2013,08,23,13,32,19.20
2013,08,23,13,33,19.20
2013,08,23,13,34,19.20
2013,08,23,13,35,19.20
2013,08,23,13,36,19.20
2013,08,23,13,37,19.20
2013,08,23,13,38,19.20
2013,08,23,13,39,19.20
2013,08,23,13,40,19.30
2013,08,23,13,41,19.30
2013,08,23,13,42,19.30
2013,08,23,13,43,19.30
2013,08,23,13,44,19.40
2013,08,23,13,45,19.40
2013,08,23,13,46,19.40
2013,08,23,13,47,19.50
2013,08,23,13,48,19.50
2013,08,23,13,49,19.50
2013,08,23,13,50,19.60
2013,08,23,13,51,19.60
2013,08,23,13,52,19.70
2013,08,23,13,53,19.80
2013,08,23,13,54,19.80
2013,08,23,13,55,19.90
2013,08,23,13,56,20.00
2013,08,23,13,57,20.10
2013,08,23,13,58,20.10
2013,08,23,13,59,20.20
2013,08,23,14,00,20.20
2013,08,23,14,01,20.20
2013,08,23,14,02,20.30
2013,08,23,14,03,20.30
2013,08,23,14,04,20.30
2013,08,23,14,05,20.30
2013,08,23,14,06,20.40
2013,08,23,14,07,20.40
2013,08,23,14,08,20.40
2013,08,23,14,09,20.40
2013,08,23,14,10,20.50
2013,08,23,14,11,20.50
2013,08,23,14,12,20.50
2013,08,23,14,13,20.60
2013,08,23,14,14,20.60
2013,08,23,14,15,20.70
2013,08,23,14,16,20.70
2013,08,23,14,17,20.70
2013,08,23,14,18,20.70
2013,08,23,14,19,20.80
2013,08,23,14,20,20.80
2013,08,23,14,21,20.70
2013,08,23,14,22,20.70
2013,08,23,14,23,20.70
2013,08,23,14,24,20.70
2013,08,23,14,25,20.70
2013,08,23,14,26,20.60
2013,08,23,14,27,20.50
2013,08,23,14,28,20.50
2013,08,23,14,29,20.40
2013,08,23,14,30,20.30
2013,08,23,14,31,20.30
2013,08,23,14,32,20.30
2013,08,23,14,33,20.30
2013,08,23,14,34,20.30
2013,08,23,14,35,20.30
2013,08,23,14,36,20.30
2013,08,23,14,37,20.30
2013,08,23,14,38,20.40
2013,08,23,14,39,20.30
2013,08,23,14,40,20.30
2013,08,23,14,41,20.30
2013,08,23,14,42,20.30
2013,08,23,14,43,20.30
2013,08,23,14,44,20.30
2013,08,23,14,45,20.30
2013,08,23,14,46,20.30
2013,08,23,14,47,20.30
2013,08,23,14,48,20.30
2013,08,23,14,49,20.30
2013,08,23,14,50,20.30
2013,08,23,14,51,20.20
2013,08,23,14,52,20.20
2013,08,23,14,53,20.10
2013,08,23,14,54,20.10
2013,08,23,14,55,20.10
2013,08,23,14,56,20.00
2013,08,23,14,57,20.00
2013,08,23,14,58,20.00
2013,08,23,14,59,19.90
2013,08,23,15,00,19.80
2013,08,23,15,01,19.80
2013,08,23,15,02,19.70
2013,08,23,15,03,19.60
2013,08,23,15,04,19.60
2013,08,23,15,05,19.50
2013,08,23,15,06,19.50
2013,08,23,15,07,19.40
2013,08,23,15,08,19.40
2013,08,23,15,09,19.40
2013,08,23,15,10,19.40
2013,08,23,15,11,19.40
2013,08,23,15,12,19.40
2013,08,23,15,13,19.40
2013,08,23,15,14,19.40
2013,08,23,15,15,19.30
2013,08,23,15,16,19.30
2013,08,23,15,17,19.30
2013,08,23,15,18,19.30
2013,08,23,15,19,19.30
2013,08,23,15,20,19.30
2013,08,23,15,21,19.30
2013,08,23,15,22,19.30
2013,08,23,15,23,19.20
2013,08,23,15,24,19.10
2013,08,23,15,25,19.10
2013,08,23,15,26,19.10
2013,08,23,15,27,19.10
2013,08,23,15,28,19.10
2013,08,23,15,29,19.10
2013,08,23,15,30,19.10
2013,08,23,15,31,19.10
2013,08,23,15,32,19.10
2013,08,23,15,33,19.10
2013,08,23,15,34,19.10
2013,08,23,15,35,19.10
2013,08,23,15,36,19.10
2013,08,23,15,37,19.10
2013,08,23,15,38,19.00
2013,08,23,15,39,19.00
2013,08,23,15,40,19.00
2013,08,23,15,41,19.00
2013,08,23,15,42,19.00
2013,08,23,15,43,19.00
2013,08,23,15,44,18.90
2013,08,23,15,45,18.90
2013,08,23,15,46,18.90
2013,08,23,15,47,19.00
2013,08,23,15,48,18.90
2013,08,23,15,49,18.90
2013,08,23,15,50,18.90
2013,08,23,15,51,18.90
2013,08,23,15,52,18.90
2013,08,23,15,53,18.90
2013,08,23,15,54,18.90
2013,08,23,15,55,18.90
2013,08,23,15,56,18.80
2013,08,23,15,57,18.70
2013,08,23,15,58,18.70
2013,08,23,15,59,18.60
2013,08,23,16,00,18.50
2013,08,23,16,01,18.30
2013,08,23,16,02,18.30
2013,08,23,16,03,18.20
2013,08,23,16,04,18.10
2013,08,23,16,05,18.10
2013,08,23,16,06,18.00
2013,08,23,16,07,17.90
2013,08,23,16,08,17.90
2013,08,23,16,09,17.80
2013,08,23,16,10,17.80
2013,08,23,16,11,17.80
2013,08,23,16,12,17.80
2013,08,23,16,13,17.80
2013,08,23,16,14,17.80
2013,08,23,16,15,17.90
2013,08,23,16,16,17.90
2013,08,23,16,17,17.90
2013,08,23,16,18,17.90
2013,08,23,16,19,17.90
2013,08,23,16,20,18.00
2013,08,23,16,21,18.00
2013,08,23,16,22,18.10
2013,08,23,16,23,18.10
2013,08,23,16,24,18.10
2013,08,23,16,25,18.20
2013,08,23,16,26,18.20
2013,08,23,16,27,18.30
2013,08,23,16,28,18.30
2013,08,23,16,29,18.40
2013,08,23,16,30,18.40
2013,08,23,16,31,18.40
2013,08,23,16,32,18.50
2013,08,23,16,33,18.50
2013,08,23,16,34,18.50
2013,08,23,16,35,18.60
2013,08,23,16,36,18.60
2013,08,23,16,37,18.60
2013,08,23,16,38,18.60
2013,08,23,16,39,18.70
2013,08,23,16,40,18.60
2013,08,23,16,41,18.60
2013,08,23,16,42,18.60
2013,08,23,16,43,18.70
2013,08,23,16,44,18.70
2013,08,23,16,45,18.70
2013,08,23,16,46,18.70
2013,08,23,16,47,18.70
2013,08,23,16,48,18.70
2013,08,23,16,49,18.70
2013,08,23,16,50,18.70
2013,08,23,16,51,18.70
2013,08,23,16,52,18.80
2013,08,23,16,53,18.80
2013,08,23,16,54,18.80
2013,08,23,16,55,18.80
2013,08,23,16,56,18.70
2013,08,23,16,57,18.70
2013,08,23,16,58,18.70
2013,08,23,16,59,18.70
2013,08,23,17,00,18.80
2013,08,23,17,01,18.90
2013,08,23,17,02,18.90
2013,08,23,17,03,19.00
2013,08,23,17,04,19.10
2013,08,23,17,05,19.20
2013,08,23,17,06,19.30
2013,08,23,17,07,19.40
2013,08,23,17,08,19.50
2013,08,23,17,09,19.50
2013,08,23,17,10,19.50
2013,08,23,17,11,19.50
2013,08,23,17,12,19.50
2013,08,23,17,13,19.60
2013,08,23,17,14,19.60
2013,08,23,17,15,19.50
2013,08,23,17,16,19.50
2013,08,23,17,17,19.40
2013,08,23,17,18,19.40
2013,08,23,17,19,19.40