Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,03,09,00,00,8.10
2016,03,09,00,01,3.20
2016,03,09,00,02,1.60
2016,03,09,00,03,3.20
2016,03,09,00,04,1.60
2016,03,09,00,05,3.20
2016,03,09,00,06,1.60
2016,03,09,00,07,1.60
2016,03,09,00,08,3.20
2016,03,09,00,09,1.60
2016,03,09,00,10,3.20
2016,03,09,00,11,3.20
2016,03,09,00,12,1.60
2016,03,09,00,13,1.60
2016,03,09,00,14,1.60
2016,03,09,00,15,3.20
2016,03,09,00,16,4.80
2016,03,09,00,17,3.20
2016,03,09,00,18,8.10
2016,03,09,00,19,4.80
2016,03,09,00,20,4.80
2016,03,09,00,21,3.20
2016,03,09,00,22,3.20
2016,03,09,00,23,3.20
2016,03,09,00,24,3.20
2016,03,09,00,25,4.80
2016,03,09,00,26,1.60
2016,03,09,00,27,3.20
2016,03,09,00,28,3.20
2016,03,09,00,29,3.20
2016,03,09,00,30,3.20
2016,03,09,00,31,3.20
2016,03,09,00,32,3.20
2016,03,09,00,33,3.20
2016,03,09,00,34,1.60
2016,03,09,00,35,3.20
2016,03,09,00,36,1.60
2016,03,09,00,37,3.20
2016,03,09,00,38,9.60
2016,03,09,00,39,4.80
2016,03,09,00,40,4.80
2016,03,09,00,41,8.10
2016,03,09,00,42,4.80
2016,03,09,00,43,4.80
2016,03,09,00,44,4.80
2016,03,09,00,45,3.20
2016,03,09,00,46,4.80
2016,03,09,00,47,4.80
2016,03,09,00,48,3.20
2016,03,09,00,51,1.60
2016,03,09,00,53,1.60
2016,03,09,00,55,3.20
2016,03,09,00,56,1.60
2016,03,09,00,57,1.60
2016,03,09,00,58,8.10
2016,03,09,00,59,3.20
2016,03,09,01,00,3.20
2016,03,09,01,01,1.60
2016,03,09,01,02,3.20
2016,03,09,01,03,1.60
2016,03,09,01,04,8.10
2016,03,09,01,05,4.80
2016,03,09,01,06,1.60
2016,03,09,01,07,9.60
2016,03,09,01,08,3.20
2016,03,09,01,09,3.20
2016,03,09,01,11,3.20
2016,03,09,01,12,3.20
2016,03,09,01,13,3.20
2016,03,09,01,14,3.20
2016,03,09,01,15,1.60
2016,03,09,01,16,1.60
2016,03,09,01,17,3.20
2016,03,09,01,18,3.20
2016,03,09,01,19,3.20
2016,03,09,01,20,1.60
2016,03,09,01,21,3.20
2016,03,09,01,22,1.60
2016,03,09,01,23,3.20
2016,03,09,01,24,1.60
2016,03,09,01,25,1.60
2016,03,09,01,26,1.60
2016,03,09,01,27,1.60
2016,03,09,01,28,1.60
2016,03,09,01,29,1.60
2016,03,09,01,30,3.20
2016,03,09,01,31,1.60
2016,03,09,01,32,1.60
2016,03,09,01,33,1.60
2016,03,09,01,34,1.60
2016,03,09,01,38,1.60
2016,03,09,01,39,3.20
2016,03,09,01,40,3.20
2016,03,09,01,41,3.20
2016,03,09,01,42,4.80
2016,03,09,01,43,4.80
2016,03,09,01,44,4.80
2016,03,09,01,45,1.60
2016,03,09,01,46,1.60
2016,03,09,01,47,8.10
2016,03,09,01,48,3.20
2016,03,09,01,49,3.20
2016,03,09,01,50,1.60
2016,03,09,01,51,4.80
2016,03,09,01,52,3.20
2016,03,09,01,53,4.80
2016,03,09,01,54,3.20
2016,03,09,01,55,3.20
2016,03,09,01,56,3.20
2016,03,09,01,57,4.80
2016,03,09,01,58,6.40
2016,03,09,01,59,6.40
2016,03,09,02,00,4.80
2016,03,09,02,01,11.30
2016,03,09,02,02,6.40
2016,03,09,02,03,4.80
2016,03,09,02,04,3.20
2016,03,09,02,05,4.80
2016,03,09,02,06,8.10
2016,03,09,02,07,6.40
2016,03,09,02,08,4.80
2016,03,09,02,09,9.60
2016,03,09,02,10,8.10
2016,03,09,02,11,4.80
2016,03,09,02,12,6.40
2016,03,09,02,13,8.10
2016,03,09,02,14,4.80
2016,03,09,02,15,3.20
2016,03,09,02,16,4.80
2016,03,09,02,17,6.40
2016,03,09,02,18,3.20
2016,03,09,02,19,4.80
2016,03,09,02,20,3.20
2016,03,09,02,21,4.80
2016,03,09,02,22,3.20
2016,03,09,02,23,1.60
2016,03,09,02,24,1.60
2016,03,09,02,25,4.80
2016,03,09,02,26,9.60
2016,03,09,02,27,4.80
2016,03,09,02,28,3.20
2016,03,09,02,29,3.20
2016,03,09,02,30,3.20
2016,03,09,02,31,4.80
2016,03,09,02,32,3.20
2016,03,09,02,33,3.20
2016,03,09,02,34,4.80
2016,03,09,02,35,1.60
2016,03,09,02,37,3.20
2016,03,09,02,38,4.80
2016,03,09,02,39,4.80
2016,03,09,02,40,3.20
2016,03,09,02,41,3.20
2016,03,09,02,42,4.80
2016,03,09,02,43,1.60
2016,03,09,02,44,4.80
2016,03,09,02,45,4.80
2016,03,09,02,46,4.80
2016,03,09,02,47,6.40
2016,03,09,02,48,8.10
2016,03,09,02,49,6.40
2016,03,09,02,50,4.80
2016,03,09,02,51,8.10
2016,03,09,02,52,6.40
2016,03,09,02,53,9.60
2016,03,09,02,54,6.40
2016,03,09,02,55,6.40
2016,03,09,02,56,6.40
2016,03,09,02,57,11.30
2016,03,09,02,58,8.10
2016,03,09,02,59,4.80
2016,03,09,03,00,4.80
2016,03,09,03,01,6.40
2016,03,09,03,02,6.40
2016,03,09,03,03,9.60
2016,03,09,03,04,8.10
2016,03,09,03,05,6.40
2016,03,09,03,06,8.10
2016,03,09,03,07,11.30
2016,03,09,03,08,9.60
2016,03,09,03,09,11.30
2016,03,09,03,10,11.30
2016,03,09,03,11,11.30
2016,03,09,03,12,8.10
2016,03,09,03,13,11.30
2016,03,09,03,14,4.80
2016,03,09,03,15,8.10
2016,03,09,03,16,4.80
2016,03,09,03,17,8.10
2016,03,09,03,18,8.10
2016,03,09,03,19,4.80
2016,03,09,03,20,8.10
2016,03,09,03,21,8.10
2016,03,09,03,22,8.10
2016,03,09,03,23,17.70
2016,03,09,03,24,8.10
2016,03,09,03,25,3.20
2016,03,09,03,26,11.30
2016,03,09,03,27,11.30
2016,03,09,03,28,6.40
2016,03,09,03,29,20.90
2016,03,09,03,30,22.50
2016,03,09,03,31,11.30
2016,03,09,03,32,12.90
2016,03,09,03,33,11.30
2016,03,09,03,34,11.30
2016,03,09,03,35,8.10
2016,03,09,03,36,11.30
2016,03,09,03,37,9.60
2016,03,09,03,38,11.30
2016,03,09,03,39,8.10
2016,03,09,03,40,11.30
2016,03,09,03,41,12.90
2016,03,09,03,42,4.80
2016,03,09,03,43,8.10
2016,03,09,03,44,11.30
2016,03,09,03,45,8.10
2016,03,09,03,46,9.60
2016,03,09,03,47,14.50
2016,03,09,03,48,12.90
2016,03,09,03,49,8.10
2016,03,09,03,50,4.80
2016,03,09,03,51,4.80
2016,03,09,03,52,22.50
2016,03,09,03,53,16.10
2016,03,09,03,54,14.50
2016,03,09,03,55,8.10
2016,03,09,03,56,9.60
2016,03,09,03,57,11.30
2016,03,09,03,58,9.60
2016,03,09,03,59,9.60
2016,03,09,04,00,14.50
2016,03,09,04,01,9.60
2016,03,09,04,02,9.60
2016,03,09,04,03,4.80
2016,03,09,04,04,8.10
2016,03,09,04,05,8.10
2016,03,09,04,06,8.10
2016,03,09,04,07,12.90
2016,03,09,04,08,8.10
2016,03,09,04,09,11.30
2016,03,09,04,10,11.30
2016,03,09,04,11,11.30
2016,03,09,04,12,6.40
2016,03,09,04,13,9.60
2016,03,09,04,14,11.30
2016,03,09,04,15,11.30
2016,03,09,04,16,11.30
2016,03,09,04,17,8.10
2016,03,09,04,18,14.50
2016,03,09,04,19,16.10
2016,03,09,04,20,8.10
2016,03,09,04,21,9.60
2016,03,09,04,22,9.60
2016,03,09,04,23,9.60
2016,03,09,04,24,8.10
2016,03,09,04,25,8.10
2016,03,09,04,26,6.40
2016,03,09,04,27,4.80
2016,03,09,04,28,11.30
2016,03,09,04,29,4.80
2016,03,09,04,30,6.40
2016,03,09,04,31,6.40
2016,03,09,04,32,8.10
2016,03,09,04,33,6.40
2016,03,09,04,34,8.10
2016,03,09,04,35,8.10
2016,03,09,04,36,11.30
2016,03,09,04,37,6.40
2016,03,09,04,38,4.80
2016,03,09,04,39,6.40
2016,03,09,04,40,4.80
2016,03,09,04,41,3.20
2016,03,09,04,42,3.20
2016,03,09,04,43,4.80
2016,03,09,04,44,6.40
2016,03,09,04,45,4.80
2016,03,09,04,46,4.80
2016,03,09,04,47,11.30
2016,03,09,04,48,11.30
2016,03,09,04,49,9.60
2016,03,09,04,50,8.10
2016,03,09,04,51,4.80
2016,03,09,04,52,4.80
2016,03,09,04,53,3.20
2016,03,09,04,54,8.10
2016,03,09,04,55,1.60
2016,03,09,04,56,1.60
2016,03,09,04,58,1.60
2016,03,09,04,59,3.20
2016,03,09,05,00,4.80
2016,03,09,05,01,3.20
2016,03,09,05,02,3.20
2016,03,09,05,03,1.60
2016,03,09,05,04,1.60
2016,03,09,05,05,4.80
2016,03,09,05,06,3.20
2016,03,09,05,07,1.60
2016,03,09,05,08,1.60
2016,03,09,05,09,1.60
2016,03,09,05,10,3.20
2016,03,09,05,11,1.60
2016,03,09,05,16,1.60
2016,03,09,05,17,1.60
2016,03,09,05,18,3.20
2016,03,09,05,19,4.80
2016,03,09,05,20,4.80
2016,03,09,05,21,8.10
2016,03,09,05,22,4.80
2016,03,09,05,23,8.10
2016,03,09,05,24,4.80
2016,03,09,05,25,4.80
2016,03,09,05,26,3.20
2016,03,09,05,27,3.20
2016,03,09,05,28,3.20
2016,03,09,05,29,3.20
2016,03,09,05,30,8.10
2016,03,09,05,31,8.10
2016,03,09,05,32,4.80
2016,03,09,05,33,4.80
2016,03,09,05,34,3.20
2016,03,09,05,35,3.20
2016,03,09,05,36,3.20
2016,03,09,05,37,4.80
2016,03,09,05,38,3.20
2016,03,09,05,39,3.20
2016,03,09,05,40,12.90
2016,03,09,05,41,8.10
2016,03,09,05,42,6.40
2016,03,09,05,43,4.80
2016,03,09,05,44,6.40
2016,03,09,05,45,9.60
2016,03,09,05,46,6.40
2016,03,09,05,47,6.40
2016,03,09,05,48,8.10
2016,03,09,05,49,11.30
2016,03,09,05,50,12.90
2016,03,09,05,51,8.10
2016,03,09,05,52,8.10
2016,03,09,05,53,11.30
2016,03,09,05,54,6.40
2016,03,09,05,55,3.20
2016,03,09,05,56,9.60
2016,03,09,05,57,8.10
2016,03,09,05,58,9.60
2016,03,09,05,59,9.60
2016,03,09,06,00,12.90
2016,03,09,06,01,6.40
2016,03,09,06,02,4.80
2016,03,09,06,03,14.50
2016,03,09,06,04,12.90
2016,03,09,06,05,8.10
2016,03,09,06,06,6.40
2016,03,09,06,07,3.20
2016,03,09,06,08,3.20
2016,03,09,06,09,8.10
2016,03,09,06,10,8.10
2016,03,09,06,11,3.20
2016,03,09,06,12,4.80
2016,03,09,06,13,17.70
2016,03,09,06,14,12.90
2016,03,09,06,15,8.10
2016,03,09,06,16,19.30
2016,03,09,06,17,16.10
2016,03,09,06,18,8.10
2016,03,09,06,19,11.30
2016,03,09,06,20,8.10
2016,03,09,06,21,12.90
2016,03,09,06,22,12.90
2016,03,09,06,23,16.10
2016,03,09,06,24,6.40
2016,03,09,06,25,3.20
2016,03,09,06,26,4.80
2016,03,09,06,27,6.40
2016,03,09,06,28,12.90
2016,03,09,06,29,6.40
2016,03,09,06,30,11.30
2016,03,09,06,31,12.90
2016,03,09,06,32,12.90
2016,03,09,06,33,9.60
2016,03,09,06,34,12.90
2016,03,09,06,35,12.90
2016,03,09,06,36,11.30
2016,03,09,06,37,11.30
2016,03,09,06,38,16.10
2016,03,09,06,39,11.30
2016,03,09,06,40,8.10
2016,03,09,06,41,9.60
2016,03,09,06,42,11.30
2016,03,09,06,43,11.30
2016,03,09,06,44,8.10
2016,03,09,06,45,8.10
2016,03,09,06,46,12.90
2016,03,09,06,47,12.90
2016,03,09,06,48,12.90
2016,03,09,06,49,12.90
2016,03,09,06,50,8.10
2016,03,09,06,51,12.90
2016,03,09,06,52,9.60
2016,03,09,06,53,6.40
2016,03,09,06,54,12.90
2016,03,09,06,55,11.30
2016,03,09,06,56,12.90
2016,03,09,06,57,9.60
2016,03,09,06,58,14.50
2016,03,09,06,59,9.60
2016,03,09,07,00,14.50
2016,03,09,07,01,8.10
2016,03,09,07,02,14.50
2016,03,09,07,03,11.30
2016,03,09,07,04,9.60
2016,03,09,07,05,17.70
2016,03,09,07,06,9.60
2016,03,09,07,07,4.80
2016,03,09,07,08,14.50
2016,03,09,07,09,16.10
2016,03,09,07,10,8.10
2016,03,09,07,11,9.60
2016,03,09,07,12,4.80
2016,03,09,07,13,14.50
2016,03,09,07,14,8.10
2016,03,09,07,15,9.60
2016,03,09,07,16,12.90
2016,03,09,07,17,14.50
2016,03,09,07,18,24.20
2016,03,09,07,19,16.10
2016,03,09,07,20,16.10
2016,03,09,07,21,22.50
2016,03,09,07,22,16.10
2016,03,09,07,23,8.10
2016,03,09,07,24,6.40
2016,03,09,07,25,12.90
2016,03,09,07,26,12.90
2016,03,09,07,27,16.10
2016,03,09,07,28,12.90
2016,03,09,07,29,11.30
2016,03,09,07,30,6.40
2016,03,09,07,31,16.10
2016,03,09,07,32,17.70
2016,03,09,07,33,9.60
2016,03,09,07,34,11.30
2016,03,09,07,35,17.70
2016,03,09,07,36,11.30
2016,03,09,07,37,11.30
2016,03,09,07,38,14.50
2016,03,09,07,39,14.50
2016,03,09,07,40,9.60
2016,03,09,07,41,11.30
2016,03,09,07,42,12.90
2016,03,09,07,43,8.10
2016,03,09,07,44,8.10
2016,03,09,07,45,11.30
2016,03,09,07,46,11.30
2016,03,09,07,47,14.50
2016,03,09,07,48,9.60
2016,03,09,07,49,8.10
2016,03,09,07,50,11.30
2016,03,09,07,51,6.40
2016,03,09,07,52,9.60
2016,03,09,07,53,11.30
2016,03,09,07,54,12.90
2016,03,09,07,55,8.10
2016,03,09,07,56,11.30
2016,03,09,07,57,11.30
2016,03,09,07,58,14.50
2016,03,09,07,59,12.90
2016,03,09,08,00,4.80
2016,03,09,08,01,4.80
2016,03,09,08,02,11.30
2016,03,09,08,03,11.30
2016,03,09,08,04,12.90
2016,03,09,08,05,12.90
2016,03,09,08,06,12.90
2016,03,09,08,07,11.30
2016,03,09,08,08,6.40
2016,03,09,08,09,11.30
2016,03,09,08,10,12.90
2016,03,09,08,11,11.30
2016,03,09,08,12,16.10
2016,03,09,08,13,14.50
2016,03,09,08,14,17.70
2016,03,09,08,15,16.10
2016,03,09,08,16,9.60
2016,03,09,08,17,6.40
2016,03,09,08,18,8.10
2016,03,09,08,19,4.80
2016,03,09,08,20,4.80
2016,03,09,08,21,11.30
2016,03,09,08,22,14.50
2016,03,09,08,23,9.60
2016,03,09,08,24,14.50
2016,03,09,08,25,11.30
2016,03,09,08,26,9.60
2016,03,09,08,27,4.80
2016,03,09,08,28,6.40
2016,03,09,08,29,6.40
2016,03,09,08,30,6.40
2016,03,09,08,31,8.10
2016,03,09,08,32,8.10
2016,03,09,08,33,9.60
2016,03,09,08,34,6.40
2016,03,09,08,35,8.10
2016,03,09,08,36,8.10
2016,03,09,08,37,9.60
2016,03,09,08,38,1.60
2016,03,09,08,39,1.60
2016,03,09,08,40,3.20
2016,03,09,08,41,4.80
2016,03,09,08,42,8.10
2016,03,09,08,43,4.80
2016,03,09,08,44,6.40
2016,03,09,08,45,8.10
2016,03,09,08,46,9.60
2016,03,09,08,47,6.40
2016,03,09,08,48,4.80
2016,03,09,08,49,3.20
2016,03,09,08,50,4.80
2016,03,09,08,51,3.20
2016,03,09,08,52,11.30
2016,03,09,08,53,9.60
2016,03,09,08,54,6.40
2016,03,09,08,55,4.80
2016,03,09,08,56,6.40
2016,03,09,08,57,6.40
2016,03,09,08,58,6.40
2016,03,09,08,59,4.80
2016,03,09,09,00,4.80
2016,03,09,09,01,8.10
2016,03,09,09,02,6.40
2016,03,09,09,03,4.80
2016,03,09,09,04,6.40
2016,03,09,09,05,3.20
2016,03,09,09,06,6.40
2016,03,09,09,07,4.80
2016,03,09,09,08,3.20
2016,03,09,09,09,4.80
2016,03,09,09,10,8.10
2016,03,09,09,11,8.10
2016,03,09,09,12,8.10
2016,03,09,09,13,6.40
2016,03,09,09,14,8.10
2016,03,09,09,15,8.10
2016,03,09,09,16,6.40
2016,03,09,09,17,8.10
2016,03,09,09,18,4.80
2016,03,09,09,19,4.80
2016,03,09,09,20,3.20
2016,03,09,09,21,6.40
2016,03,09,09,22,6.40
2016,03,09,09,23,4.80
2016,03,09,09,24,6.40
2016,03,09,09,25,11.30
2016,03,09,09,26,11.30
2016,03,09,09,27,11.30
2016,03,09,09,28,4.80
2016,03,09,09,29,3.20
2016,03,09,09,30,3.20
2016,03,09,09,31,3.20
2016,03,09,09,32,8.10
2016,03,09,09,33,8.10
2016,03,09,09,34,8.10
2016,03,09,09,35,4.80
2016,03,09,09,36,8.10
2016,03,09,09,37,16.10
2016,03,09,09,38,9.60
2016,03,09,09,39,8.10
2016,03,09,09,40,8.10
2016,03,09,09,41,8.10
2016,03,09,09,42,8.10
2016,03,09,09,43,14.50
2016,03,09,09,44,12.90
2016,03,09,09,45,12.90
2016,03,09,09,46,11.30
2016,03,09,09,47,12.90
2016,03,09,09,48,8.10
2016,03,09,09,49,4.80
2016,03,09,09,50,6.40
2016,03,09,09,51,4.80
2016,03,09,09,52,11.30
2016,03,09,09,53,11.30
2016,03,09,09,54,12.90
2016,03,09,09,55,12.90
2016,03,09,09,56,12.90
2016,03,09,09,57,12.90
2016,03,09,09,58,9.60
2016,03,09,09,59,14.50
2016,03,09,10,00,22.50
2016,03,09,10,01,12.90
2016,03,09,10,02,8.10
2016,03,09,10,03,17.70
2016,03,09,10,04,9.60
2016,03,09,10,05,20.90
2016,03,09,10,06,22.50
2016,03,09,10,07,14.50
2016,03,09,10,08,11.30
2016,03,09,10,09,11.30
2016,03,09,10,10,9.60
2016,03,09,10,11,8.10
2016,03,09,10,12,9.60
2016,03,09,10,13,14.50
2016,03,09,10,14,12.90
2016,03,09,10,15,11.30
2016,03,09,10,16,14.50
2016,03,09,10,17,14.50
2016,03,09,10,18,17.70
2016,03,09,10,19,9.60
2016,03,09,10,20,14.50
2016,03,09,10,21,16.10
2016,03,09,10,22,17.70
2016,03,09,10,23,16.10
2016,03,09,10,24,16.10
2016,03,09,10,25,12.90
2016,03,09,10,26,17.70
2016,03,09,10,27,14.50
2016,03,09,10,28,14.50
2016,03,09,10,29,8.10
2016,03,09,10,30,22.50
2016,03,09,10,31,25.70
2016,03,09,10,32,20.90
2016,03,09,10,33,14.50
2016,03,09,10,34,9.60
2016,03,09,10,35,16.10
2016,03,09,10,36,17.70
2016,03,09,10,37,11.30
2016,03,09,10,38,8.10
2016,03,09,10,39,25.70
2016,03,09,10,40,12.90
2016,03,09,10,41,11.30
2016,03,09,10,42,16.10
2016,03,09,10,43,25.70
2016,03,09,10,44,14.50
2016,03,09,10,45,16.10
2016,03,09,10,46,9.60
2016,03,09,10,47,24.20
2016,03,09,10,48,11.30
2016,03,09,10,49,4.80
2016,03,09,10,50,14.50
2016,03,09,10,51,17.70
2016,03,09,10,52,20.90
2016,03,09,10,53,14.50
2016,03,09,10,54,16.10
2016,03,09,10,55,17.70
2016,03,09,10,56,24.20
2016,03,09,10,57,17.70
2016,03,09,10,58,25.70
2016,03,09,10,59,14.50
2016,03,09,11,00,27.40
2016,03,09,11,01,17.70
2016,03,09,11,02,14.50
2016,03,09,11,03,12.90
2016,03,09,11,04,9.60
2016,03,09,11,05,17.70
2016,03,09,11,06,9.60
2016,03,09,11,07,14.50
2016,03,09,11,08,12.90
2016,03,09,11,09,12.90
2016,03,09,11,10,9.60
2016,03,09,11,11,6.40
2016,03,09,11,12,11.30
2016,03,09,11,13,12.90
2016,03,09,11,14,12.90
2016,03,09,11,15,24.20
2016,03,09,11,16,25.70
2016,03,09,11,17,16.10
2016,03,09,11,18,12.90
2016,03,09,11,19,20.90
2016,03,09,11,20,19.30
2016,03,09,11,21,27.40
2016,03,09,11,22,24.20
2016,03,09,11,23,17.70
2016,03,09,11,24,14.50
2016,03,09,11,25,24.20
2016,03,09,11,26,17.70
2016,03,09,11,27,17.70
2016,03,09,11,28,27.40
2016,03,09,11,29,20.90
2016,03,09,11,30,16.10
2016,03,09,11,31,17.70
2016,03,09,11,32,22.50
2016,03,09,11,33,9.60
2016,03,09,11,34,8.10
2016,03,09,11,35,16.10
2016,03,09,11,36,20.90
2016,03,09,11,37,20.90
2016,03,09,11,38,16.10
2016,03,09,11,39,11.30
2016,03,09,11,40,16.10
2016,03,09,11,41,14.50
2016,03,09,11,42,6.40
2016,03,09,11,43,4.80
2016,03,09,11,44,16.10
2016,03,09,11,45,16.10
2016,03,09,11,46,25.70
2016,03,09,11,47,22.50
2016,03,09,11,48,11.30
2016,03,09,11,49,11.30
2016,03,09,11,50,12.90
2016,03,09,11,51,24.20
2016,03,09,11,52,22.50
2016,03,09,11,53,20.90
2016,03,09,11,54,22.50
2016,03,09,11,55,16.10
2016,03,09,11,56,12.90
2016,03,09,11,57,17.70
2016,03,09,11,58,25.70
2016,03,09,11,59,16.10
2016,03,09,12,00,4.80
2016,03,09,12,01,6.40
2016,03,09,12,02,12.90
2016,03,09,12,03,22.50
2016,03,09,12,04,11.30
2016,03,09,12,05,11.30
2016,03,09,12,06,11.30
2016,03,09,12,07,12.90
2016,03,09,12,08,9.60
2016,03,09,12,09,8.10
2016,03,09,12,10,8.10
2016,03,09,12,11,22.50
2016,03,09,12,12,12.90
2016,03,09,12,13,17.70
2016,03,09,12,14,11.30
2016,03,09,12,15,8.10
2016,03,09,12,16,11.30
2016,03,09,12,17,9.60
2016,03,09,12,18,11.30
2016,03,09,12,19,12.90
2016,03,09,12,20,9.60
2016,03,09,12,21,11.30
2016,03,09,12,22,14.50
2016,03,09,12,23,14.50
2016,03,09,12,24,9.60
2016,03,09,12,25,8.10
2016,03,09,12,26,14.50
2016,03,09,12,27,19.30
2016,03,09,12,28,8.10
2016,03,09,12,29,12.90
2016,03,09,12,30,16.10
2016,03,09,12,31,17.70
2016,03,09,12,32,14.50
2016,03,09,12,33,16.10
2016,03,09,12,34,8.10
2016,03,09,12,35,11.30
2016,03,09,12,36,8.10
2016,03,09,12,37,14.50
2016,03,09,12,38,8.10
2016,03,09,12,39,9.60
2016,03,09,12,40,12.90
2016,03,09,12,41,12.90
2016,03,09,12,42,4.80
2016,03,09,12,43,6.40
2016,03,09,12,44,4.80
2016,03,09,12,45,3.20
2016,03,09,12,46,3.20
2016,03,09,12,47,8.10
2016,03,09,12,48,8.10
2016,03,09,12,49,4.80
2016,03,09,12,50,4.80
2016,03,09,12,51,3.20
2016,03,09,12,52,3.20
2016,03,09,12,53,4.80
2016,03,09,12,54,8.10
2016,03,09,12,55,3.20
2016,03,09,12,56,4.80
2016,03,09,12,57,3.20
2016,03,09,12,58,6.40
2016,03,09,12,59,6.40
2016,03,09,13,00,4.80
2016,03,09,13,01,4.80
2016,03,09,13,02,4.80
2016,03,09,13,03,11.30
2016,03,09,13,04,4.80
2016,03,09,13,05,9.60
2016,03,09,13,06,6.40
2016,03,09,13,07,3.20
2016,03,09,13,08,4.80
2016,03,09,13,09,4.80
2016,03,09,13,10,12.90
2016,03,09,13,11,14.50
2016,03,09,13,12,12.90
2016,03,09,13,13,14.50
2016,03,09,13,14,12.90
2016,03,09,13,15,14.50
2016,03,09,13,16,11.30
2016,03,09,13,17,14.50
2016,03,09,13,18,20.90
2016,03,09,13,19,16.10
2016,03,09,13,20,12.90
2016,03,09,13,21,12.90
2016,03,09,13,22,16.10
2016,03,09,13,23,6.40
2016,03,09,13,24,3.20
2016,03,09,13,25,4.80
2016,03,09,13,26,6.40
2016,03,09,13,27,4.80
2016,03,09,13,28,9.60
2016,03,09,13,29,11.30
2016,03,09,13,30,16.10
2016,03,09,13,31,11.30
2016,03,09,13,32,8.10
2016,03,09,13,33,4.80
2016,03,09,13,34,12.90
2016,03,09,13,35,6.40
2016,03,09,13,36,11.30
2016,03,09,13,37,14.50
2016,03,09,13,38,17.70
2016,03,09,13,39,17.70
2016,03,09,13,40,12.90
2016,03,09,13,41,27.40
2016,03,09,13,42,14.50
2016,03,09,13,43,12.90
2016,03,09,13,44,4.80
2016,03,09,13,45,6.40
2016,03,09,13,46,6.40
2016,03,09,13,47,4.80
2016,03,09,13,48,12.90
2016,03,09,13,49,11.30
2016,03,09,13,50,11.30
2016,03,09,13,51,11.30
2016,03,09,13,52,14.50
2016,03,09,13,53,16.10
2016,03,09,13,54,17.70
2016,03,09,13,55,14.50
2016,03,09,13,56,6.40
2016,03,09,13,57,14.50
2016,03,09,13,58,14.50
2016,03,09,13,59,14.50
2016,03,09,14,00,17.70
2016,03,09,14,01,16.10
2016,03,09,14,02,16.10
2016,03,09,14,03,16.10
2016,03,09,14,04,22.50
2016,03,09,14,05,14.50
2016,03,09,14,06,12.90
2016,03,09,14,07,16.10
2016,03,09,14,08,17.70
2016,03,09,14,09,19.30
2016,03,09,14,10,16.10
2016,03,09,14,11,17.70
2016,03,09,14,12,14.50
2016,03,09,14,13,8.10
2016,03,09,14,14,20.90
2016,03,09,14,15,17.70
2016,03,09,14,16,14.50
2016,03,09,14,17,17.70
2016,03,09,14,18,17.70
2016,03,09,14,19,22.50
2016,03,09,14,20,19.30
2016,03,09,14,21,11.30
2016,03,09,14,22,19.30
2016,03,09,14,23,16.10
2016,03,09,14,24,29.00
2016,03,09,14,25,20.90
2016,03,09,14,26,20.90
2016,03,09,14,27,20.90
2016,03,09,14,28,17.70
2016,03,09,14,29,14.50
2016,03,09,14,30,12.90
2016,03,09,14,31,12.90
2016,03,09,14,32,8.10
2016,03,09,14,33,20.90
2016,03,09,14,34,20.90
2016,03,09,14,35,19.30
2016,03,09,14,36,14.50
2016,03,09,14,37,11.30
2016,03,09,14,38,14.50
2016,03,09,14,39,17.70
2016,03,09,14,40,25.70
2016,03,09,14,41,20.90
2016,03,09,14,42,22.50
2016,03,09,14,43,19.30
2016,03,09,14,44,14.50
2016,03,09,14,45,14.50
2016,03,09,14,46,27.40
2016,03,09,14,47,17.70
2016,03,09,14,48,19.30
2016,03,09,14,49,17.70
2016,03,09,14,50,16.10
2016,03,09,14,51,22.50
2016,03,09,14,52,17.70
2016,03,09,14,53,14.50
2016,03,09,14,54,16.10
2016,03,09,14,55,17.70
2016,03,09,14,56,16.10
2016,03,09,14,57,11.30
2016,03,09,14,58,11.30
2016,03,09,14,59,12.90
2016,03,09,15,00,12.90
2016,03,09,15,01,8.10
2016,03,09,15,02,11.30
2016,03,09,15,03,11.30
2016,03,09,15,04,8.10
2016,03,09,15,05,6.40
2016,03,09,15,06,9.60
2016,03,09,15,07,11.30
2016,03,09,15,08,12.90
2016,03,09,15,09,14.50
2016,03,09,15,10,12.90
2016,03,09,15,11,12.90
2016,03,09,15,12,11.30
2016,03,09,15,13,11.30
2016,03,09,15,14,12.90
2016,03,09,15,15,14.50
2016,03,09,15,16,8.10
2016,03,09,15,17,24.20
2016,03,09,15,18,11.30
2016,03,09,15,19,14.50
2016,03,09,15,20,9.60
2016,03,09,15,21,14.50
2016,03,09,15,22,12.90
2016,03,09,15,23,6.40
2016,03,09,15,24,9.60
2016,03,09,15,25,12.90
2016,03,09,15,26,8.10
2016,03,09,15,27,9.60
2016,03,09,15,28,11.30
2016,03,09,15,29,6.40
2016,03,09,15,30,8.10
2016,03,09,15,31,4.80
2016,03,09,15,32,8.10
2016,03,09,15,33,8.10
2016,03,09,15,34,8.10
2016,03,09,15,35,11.30
2016,03,09,15,36,11.30
2016,03,09,15,37,9.60
2016,03,09,15,38,8.10
2016,03,09,15,39,11.30
2016,03,09,15,40,8.10
2016,03,09,15,41,8.10
2016,03,09,15,42,12.90
2016,03,09,15,43,12.90
2016,03,09,15,44,9.60
2016,03,09,15,45,9.60
2016,03,09,15,46,12.90
2016,03,09,15,47,11.30
2016,03,09,15,48,14.50
2016,03,09,15,49,9.60
2016,03,09,15,50,12.90
2016,03,09,15,51,14.50
2016,03,09,15,52,9.60
2016,03,09,15,53,8.10
2016,03,09,15,54,16.10
2016,03,09,15,55,16.10
2016,03,09,15,56,16.10
2016,03,09,15,57,14.50
2016,03,09,15,58,20.90
2016,03,09,15,59,16.10
2016,03,09,16,00,16.10
2016,03,09,16,01,16.10
2016,03,09,16,02,11.30
2016,03,09,16,03,8.10
2016,03,09,16,04,4.80
2016,03,09,16,05,14.50
2016,03,09,16,06,11.30
2016,03,09,16,07,16.10
2016,03,09,16,08,29.00
2016,03,09,16,09,22.50
2016,03,09,16,10,20.90
2016,03,09,16,11,24.20
2016,03,09,16,12,8.10
2016,03,09,16,13,25.70
2016,03,09,16,14,14.50
2016,03,09,16,15,9.60
2016,03,09,16,16,17.70
2016,03,09,16,17,20.90
2016,03,09,16,18,22.50
2016,03,09,16,19,17.70
2016,03,09,16,20,17.70
2016,03,09,16,21,14.50
2016,03,09,16,22,14.50
2016,03,09,16,23,11.30
2016,03,09,16,24,16.10
2016,03,09,16,25,17.70
2016,03,09,16,26,24.20
2016,03,09,16,27,22.50
2016,03,09,16,28,14.50
2016,03,09,16,29,25.70
2016,03,09,16,30,16.10
2016,03,09,16,31,14.50
2016,03,09,16,32,14.50
2016,03,09,16,33,11.30
2016,03,09,16,34,16.10
2016,03,09,16,35,16.10
2016,03,09,16,36,11.30
2016,03,09,16,37,8.10
2016,03,09,16,38,14.50
2016,03,09,16,39,27.40
2016,03,09,16,40,22.50
2016,03,09,16,41,17.70
2016,03,09,16,42,20.90
2016,03,09,16,43,27.40
2016,03,09,16,44,20.90
2016,03,09,16,45,24.20
2016,03,09,16,46,29.00
2016,03,09,16,47,19.30
2016,03,09,16,48,14.50
2016,03,09,16,49,11.30
2016,03,09,16,50,17.70
2016,03,09,16,51,16.10
2016,03,09,16,52,9.60
2016,03,09,16,53,14.50
2016,03,09,16,54,16.10
2016,03,09,16,55,24.20
2016,03,09,16,56,27.40
2016,03,09,16,57,16.10
2016,03,09,16,58,20.90
2016,03,09,16,59,19.30
2016,03,09,17,00,17.70
2016,03,09,17,01,14.50
2016,03,09,17,02,14.50
2016,03,09,17,03,29.00
2016,03,09,17,04,17.70
2016,03,09,17,05,14.50
2016,03,09,17,06,14.50
2016,03,09,17,07,22.50
2016,03,09,17,08,16.10
2016,03,09,17,09,16.10
2016,03,09,17,10,24.20
2016,03,09,17,11,30.60
2016,03,09,17,12,27.40
2016,03,09,17,13,25.70
2016,03,09,17,14,19.30
2016,03,09,17,15,20.90
2016,03,09,17,16,14.50
2016,03,09,17,17,38.60
2016,03,09,17,18,19.30
2016,03,09,17,19,35.40
2016,03,09,17,20,24.20
2016,03,09,17,21,20.90
2016,03,09,17,22,16.10
2016,03,09,17,23,22.50
2016,03,09,17,24,12.90
2016,03,09,17,25,12.90
2016,03,09,17,26,14.50
2016,03,09,17,27,16.10
2016,03,09,17,28,22.50
2016,03,09,17,29,9.60
2016,03,09,17,30,17.70
2016,03,09,17,31,8.10
2016,03,09,17,32,9.60
2016,03,09,17,33,11.30
2016,03,09,17,34,14.50
2016,03,09,17,35,12.90
2016,03,09,17,36,22.50
2016,03,09,17,37,20.90
2016,03,09,17,38,27.40
2016,03,09,17,39,24.20
2016,03,09,17,40,12.90
2016,03,09,17,41,14.50
2016,03,09,17,42,16.10
2016,03,09,17,43,14.50
2016,03,09,17,44,14.50
2016,03,09,17,45,11.30
2016,03,09,17,46,12.90
2016,03,09,17,47,20.90
2016,03,09,17,48,17.70
2016,03,09,17,49,14.50
2016,03,09,17,50,29.00
2016,03,09,17,51,24.20
2016,03,09,17,52,19.30
2016,03,09,17,53,22.50
2016,03,09,17,54,29.00
2016,03,09,17,55,29.00
2016,03,09,17,56,20.90
2016,03,09,17,57,19.30