Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,18,00,00,11.90
2017,07,18,00,01,11.90
2017,07,18,00,02,11.80
2017,07,18,00,03,11.80
2017,07,18,00,04,11.80
2017,07,18,00,05,11.80
2017,07,18,00,06,11.70
2017,07,18,00,07,11.70
2017,07,18,00,08,11.70
2017,07,18,00,09,11.60
2017,07,18,00,10,11.60
2017,07,18,00,11,11.60
2017,07,18,00,12,11.60
2017,07,18,00,13,11.50
2017,07,18,00,14,11.50
2017,07,18,00,15,11.40
2017,07,18,00,16,11.40
2017,07,18,00,17,11.30
2017,07,18,00,18,11.30
2017,07,18,00,19,11.30
2017,07,18,00,20,11.20
2017,07,18,00,21,11.20
2017,07,18,00,22,11.20
2017,07,18,00,23,11.20
2017,07,18,00,24,11.10
2017,07,18,00,25,11.10
2017,07,18,00,26,11.10
2017,07,18,00,27,11.10
2017,07,18,00,28,11.10
2017,07,18,00,29,11.00
2017,07,18,00,30,11.00
2017,07,18,00,31,11.00
2017,07,18,00,32,11.00
2017,07,18,00,33,11.00
2017,07,18,00,34,11.00
2017,07,18,00,35,11.00
2017,07,18,00,36,11.00
2017,07,18,00,37,10.90
2017,07,18,00,38,10.90
2017,07,18,00,39,10.90
2017,07,18,00,40,10.90
2017,07,18,00,41,10.90
2017,07,18,00,42,10.90
2017,07,18,00,43,10.80
2017,07,18,00,44,10.80
2017,07,18,00,45,10.80
2017,07,18,00,46,10.80
2017,07,18,00,47,10.70
2017,07,18,00,48,10.70
2017,07,18,00,49,10.70
2017,07,18,00,50,10.70
2017,07,18,00,51,10.70
2017,07,18,00,52,10.70
2017,07,18,00,53,10.70
2017,07,18,00,54,10.70
2017,07,18,00,55,10.70
2017,07,18,00,56,10.70
2017,07,18,00,57,10.70
2017,07,18,00,58,10.60
2017,07,18,00,59,10.60
2017,07,18,01,00,10.60
2017,07,18,01,01,10.60
2017,07,18,01,02,10.60
2017,07,18,01,03,10.60
2017,07,18,01,04,10.60
2017,07,18,01,05,10.60
2017,07,18,01,06,10.60
2017,07,18,01,07,10.60
2017,07,18,01,08,10.60
2017,07,18,01,09,10.60
2017,07,18,01,10,10.50
2017,07,18,01,11,10.50
2017,07,18,01,12,10.50
2017,07,18,01,13,10.50
2017,07,18,01,14,10.50
2017,07,18,01,15,10.40
2017,07,18,01,16,10.40
2017,07,18,01,17,10.40
2017,07,18,01,18,10.30
2017,07,18,01,19,10.30
2017,07,18,01,20,10.30
2017,07,18,01,21,10.30
2017,07,18,01,22,10.30
2017,07,18,01,23,10.30
2017,07,18,01,24,10.30
2017,07,18,01,25,10.30
2017,07,18,01,26,10.30
2017,07,18,01,27,10.30
2017,07,18,01,28,10.30
2017,07,18,01,29,10.20
2017,07,18,01,30,10.20
2017,07,18,01,31,10.20
2017,07,18,01,32,10.10
2017,07,18,01,33,10.10
2017,07,18,01,34,10.10
2017,07,18,01,35,10.10
2017,07,18,01,36,10.10
2017,07,18,01,37,10.00
2017,07,18,01,38,10.10
2017,07,18,01,39,10.10
2017,07,18,01,40,10.10
2017,07,18,01,41,10.10
2017,07,18,01,42,10.10
2017,07,18,01,43,10.10
2017,07,18,01,44,10.10
2017,07,18,01,45,10.10
2017,07,18,01,46,10.10
2017,07,18,01,47,10.10
2017,07,18,01,48,10.10
2017,07,18,01,49,10.10
2017,07,18,01,50,10.10
2017,07,18,01,51,10.10
2017,07,18,01,52,10.10
2017,07,18,01,53,10.10
2017,07,18,01,54,10.10
2017,07,18,01,55,10.10
2017,07,18,01,56,10.10
2017,07,18,01,57,10.10
2017,07,18,01,58,10.20
2017,07,18,01,59,10.20
2017,07,18,02,00,10.20
2017,07,18,02,01,10.20
2017,07,18,02,02,10.20
2017,07,18,02,03,10.20
2017,07,18,02,04,10.20
2017,07,18,02,05,10.20
2017,07,18,02,06,10.20
2017,07,18,02,07,10.20
2017,07,18,02,08,10.20
2017,07,18,02,09,10.20
2017,07,18,02,10,10.20
2017,07,18,02,11,10.20
2017,07,18,02,12,10.20
2017,07,18,02,13,10.20
2017,07,18,02,14,10.10
2017,07,18,02,15,10.10
2017,07,18,02,16,10.10
2017,07,18,02,17,10.10
2017,07,18,02,18,10.10
2017,07,18,02,19,10.10
2017,07,18,02,20,10.00
2017,07,18,02,21,10.00
2017,07,18,02,22,10.00
2017,07,18,02,23,10.00
2017,07,18,02,24,10.00
2017,07,18,02,25,9.90
2017,07,18,02,26,9.90
2017,07,18,02,27,9.90
2017,07,18,02,28,9.90
2017,07,18,02,29,9.90
2017,07,18,02,30,9.90
2017,07,18,02,31,9.90
2017,07,18,02,32,9.90
2017,07,18,02,33,9.90
2017,07,18,02,34,9.90
2017,07,18,02,35,9.90
2017,07,18,02,36,9.90
2017,07,18,02,37,9.90
2017,07,18,02,38,9.80
2017,07,18,02,39,9.80
2017,07,18,02,40,9.80
2017,07,18,02,41,9.80
2017,07,18,02,42,9.80
2017,07,18,02,43,9.80
2017,07,18,02,44,9.80
2017,07,18,02,45,9.80
2017,07,18,02,46,9.70
2017,07,18,02,47,9.70
2017,07,18,02,48,9.70
2017,07,18,02,49,9.70
2017,07,18,02,50,9.70
2017,07,18,02,51,9.60
2017,07,18,02,52,9.60
2017,07,18,02,53,9.60
2017,07,18,02,54,9.60
2017,07,18,02,55,9.60
2017,07,18,02,56,9.50
2017,07,18,02,57,9.50
2017,07,18,02,58,9.50
2017,07,18,02,59,9.40
2017,07,18,03,00,9.40
2017,07,18,03,01,9.40
2017,07,18,03,02,9.40
2017,07,18,03,03,9.40
2017,07,18,03,04,9.40
2017,07,18,03,05,9.30
2017,07,18,03,06,9.40
2017,07,18,03,07,9.40
2017,07,18,03,08,9.40
2017,07,18,03,09,9.40
2017,07,18,03,10,9.40
2017,07,18,03,11,9.40
2017,07,18,03,12,9.40
2017,07,18,03,13,9.40
2017,07,18,03,14,9.40
2017,07,18,03,15,9.40
2017,07,18,03,16,9.40
2017,07,18,03,17,9.30
2017,07,18,03,18,9.20
2017,07,18,03,19,9.20
2017,07,18,03,20,9.10
2017,07,18,03,21,9.10
2017,07,18,03,22,9.10
2017,07,18,03,23,9.00
2017,07,18,03,24,9.00
2017,07,18,03,25,9.00
2017,07,18,03,26,8.90
2017,07,18,03,27,8.90
2017,07,18,03,28,8.90
2017,07,18,03,29,8.90
2017,07,18,03,30,8.90
2017,07,18,03,31,8.90
2017,07,18,03,32,8.90
2017,07,18,03,33,8.90
2017,07,18,03,34,8.90
2017,07,18,03,35,8.80
2017,07,18,03,36,8.80
2017,07,18,03,37,8.80
2017,07,18,03,38,8.80
2017,07,18,03,39,8.80
2017,07,18,03,40,8.80
2017,07,18,03,41,8.80
2017,07,18,03,42,8.80
2017,07,18,03,43,8.80
2017,07,18,03,44,8.80
2017,07,18,03,45,8.80
2017,07,18,03,46,8.80
2017,07,18,03,47,8.80
2017,07,18,03,48,8.80
2017,07,18,03,49,8.80
2017,07,18,03,50,8.80
2017,07,18,03,51,8.80
2017,07,18,03,52,8.80
2017,07,18,03,53,8.80
2017,07,18,03,54,8.80
2017,07,18,03,55,8.80
2017,07,18,03,56,8.70
2017,07,18,03,57,8.70
2017,07,18,03,58,8.70
2017,07,18,03,59,8.70
2017,07,18,04,00,8.70
2017,07,18,04,01,8.70
2017,07,18,04,02,8.70
2017,07,18,04,03,8.70
2017,07,18,04,04,8.70
2017,07,18,04,05,8.70
2017,07,18,04,06,8.70
2017,07,18,04,07,8.70
2017,07,18,04,08,8.70
2017,07,18,04,09,8.70
2017,07,18,04,10,8.60
2017,07,18,04,11,8.60
2017,07,18,04,12,8.60
2017,07,18,04,13,8.50
2017,07,18,04,14,8.50
2017,07,18,04,15,8.50
2017,07,18,04,16,8.40
2017,07,18,04,17,8.40
2017,07,18,04,18,8.40
2017,07,18,04,19,8.40
2017,07,18,04,20,8.30
2017,07,18,04,21,8.30
2017,07,18,04,22,8.30
2017,07,18,04,23,8.30
2017,07,18,04,24,8.20
2017,07,18,04,25,8.20
2017,07,18,04,26,8.20
2017,07,18,04,27,8.20
2017,07,18,04,28,8.20
2017,07,18,04,29,8.10
2017,07,18,04,30,8.10
2017,07,18,04,31,8.10
2017,07,18,04,32,8.00
2017,07,18,04,33,8.00
2017,07,18,04,34,8.00
2017,07,18,04,35,7.90
2017,07,18,04,36,7.90
2017,07,18,04,37,7.90
2017,07,18,04,38,7.90
2017,07,18,04,39,7.80
2017,07,18,04,40,7.80
2017,07,18,04,41,7.80
2017,07,18,04,42,7.80
2017,07,18,04,43,7.80
2017,07,18,04,44,7.80
2017,07,18,04,45,7.80
2017,07,18,04,46,7.80
2017,07,18,04,47,7.80
2017,07,18,04,48,7.80
2017,07,18,04,49,7.80
2017,07,18,04,50,7.80
2017,07,18,04,51,7.80
2017,07,18,04,52,7.80
2017,07,18,04,53,7.80
2017,07,18,04,54,7.80
2017,07,18,04,55,7.80
2017,07,18,04,56,7.80
2017,07,18,04,57,7.80
2017,07,18,04,58,7.80
2017,07,18,04,59,7.80
2017,07,18,05,00,7.70
2017,07,18,05,01,7.70
2017,07,18,05,02,7.70
2017,07,18,05,03,7.60
2017,07,18,05,04,7.60
2017,07,18,05,05,7.50
2017,07,18,05,06,7.50
2017,07,18,05,07,7.50
2017,07,18,05,08,7.40
2017,07,18,05,09,7.40
2017,07,18,05,10,7.40
2017,07,18,05,11,7.40
2017,07,18,05,12,7.40
2017,07,18,05,13,7.40
2017,07,18,05,14,7.40
2017,07,18,05,15,7.40
2017,07,18,05,16,7.40
2017,07,18,05,17,7.40
2017,07,18,05,18,7.40
2017,07,18,05,19,7.40
2017,07,18,05,20,7.40
2017,07,18,05,21,7.40
2017,07,18,05,22,7.40
2017,07,18,05,23,7.40
2017,07,18,05,24,7.40
2017,07,18,05,25,7.40
2017,07,18,05,26,7.40
2017,07,18,05,27,7.40
2017,07,18,05,28,7.40
2017,07,18,05,29,7.40
2017,07,18,05,30,7.40
2017,07,18,05,31,7.40
2017,07,18,05,32,7.40
2017,07,18,05,33,7.40
2017,07,18,05,34,7.40
2017,07,18,05,35,7.40
2017,07,18,05,36,7.40
2017,07,18,05,37,7.40
2017,07,18,05,38,7.40
2017,07,18,05,39,7.40
2017,07,18,05,40,7.40
2017,07,18,05,41,7.40
2017,07,18,05,42,7.30
2017,07,18,05,43,7.30
2017,07,18,05,44,7.30
2017,07,18,05,45,7.30
2017,07,18,05,46,7.20
2017,07,18,05,47,7.20
2017,07,18,05,48,7.20
2017,07,18,05,49,7.10
2017,07,18,05,50,7.10
2017,07,18,05,51,7.10
2017,07,18,05,52,7.00
2017,07,18,05,53,7.00
2017,07,18,05,54,7.00
2017,07,18,05,55,7.00
2017,07,18,05,56,7.00
2017,07,18,05,57,7.00
2017,07,18,05,58,7.00
2017,07,18,05,59,7.00
2017,07,18,06,00,7.00
2017,07,18,06,01,7.00
2017,07,18,06,02,7.10
2017,07,18,06,03,7.10
2017,07,18,06,04,7.10
2017,07,18,06,05,7.10
2017,07,18,06,06,7.10
2017,07,18,06,07,7.10
2017,07,18,06,08,7.10
2017,07,18,06,09,7.10
2017,07,18,06,10,7.10
2017,07,18,06,11,7.10
2017,07,18,06,12,7.10
2017,07,18,06,13,7.10
2017,07,18,06,14,7.10
2017,07,18,06,15,7.10
2017,07,18,06,16,7.10
2017,07,18,06,17,7.10
2017,07,18,06,18,7.10
2017,07,18,06,19,7.10
2017,07,18,06,20,7.10
2017,07,18,06,21,7.10
2017,07,18,06,22,7.10
2017,07,18,06,23,7.10
2017,07,18,06,24,7.10
2017,07,18,06,25,7.10
2017,07,18,06,26,7.10
2017,07,18,06,27,7.10
2017,07,18,06,28,7.10
2017,07,18,06,29,7.10
2017,07,18,06,30,7.10
2017,07,18,06,31,7.10
2017,07,18,06,32,7.10
2017,07,18,06,33,7.10
2017,07,18,06,34,7.10
2017,07,18,06,35,7.10
2017,07,18,06,36,7.10
2017,07,18,06,37,7.10
2017,07,18,06,38,7.20
2017,07,18,06,39,7.20
2017,07,18,06,40,7.20
2017,07,18,06,41,7.20
2017,07,18,06,42,7.20
2017,07,18,06,43,7.20
2017,07,18,06,44,7.20
2017,07,18,06,45,7.20
2017,07,18,06,46,7.30
2017,07,18,06,47,7.30
2017,07,18,06,48,7.30
2017,07,18,06,49,7.40
2017,07,18,06,50,7.40
2017,07,18,06,51,7.50
2017,07,18,06,52,7.50
2017,07,18,06,53,7.60
2017,07,18,06,54,7.60
2017,07,18,06,55,7.70
2017,07,18,06,56,7.70
2017,07,18,06,57,7.70
2017,07,18,06,58,7.80
2017,07,18,06,59,7.80
2017,07,18,07,00,7.90
2017,07,18,07,01,7.90
2017,07,18,07,02,8.00
2017,07,18,07,03,8.10
2017,07,18,07,04,8.20
2017,07,18,07,05,8.20
2017,07,18,07,06,8.30
2017,07,18,07,07,8.40
2017,07,18,07,08,8.50
2017,07,18,07,09,8.50
2017,07,18,07,10,8.60
2017,07,18,07,11,8.70
2017,07,18,07,12,8.80
2017,07,18,07,13,8.80
2017,07,18,07,14,8.90
2017,07,18,07,15,9.00
2017,07,18,07,16,9.10
2017,07,18,07,17,9.10
2017,07,18,07,18,9.20
2017,07,18,07,19,9.30
2017,07,18,07,20,9.40
2017,07,18,07,21,9.50
2017,07,18,07,22,9.60
2017,07,18,07,23,9.70
2017,07,18,07,24,9.80
2017,07,18,07,25,9.90
2017,07,18,07,26,10.00
2017,07,18,07,27,10.20
2017,07,18,07,28,10.30
2017,07,18,07,29,10.40
2017,07,18,07,30,10.50
2017,07,18,07,31,10.70
2017,07,18,07,32,10.80
2017,07,18,07,33,10.90
2017,07,18,07,34,11.10
2017,07,18,07,35,11.20
2017,07,18,07,36,11.30
2017,07,18,07,37,11.40
2017,07,18,07,38,11.50
2017,07,18,07,39,11.70
2017,07,18,07,40,11.80
2017,07,18,07,41,11.90
2017,07,18,07,42,12.00
2017,07,18,07,43,12.00
2017,07,18,07,44,12.10
2017,07,18,07,45,12.20
2017,07,18,07,46,12.30
2017,07,18,07,47,12.50
2017,07,18,07,48,12.60
2017,07,18,07,49,12.70
2017,07,18,07,50,12.80
2017,07,18,07,51,12.90
2017,07,18,07,52,13.00
2017,07,18,07,53,13.10
2017,07,18,07,54,13.20
2017,07,18,07,55,13.30
2017,07,18,07,56,13.30
2017,07,18,07,57,13.40
2017,07,18,07,58,13.50
2017,07,18,07,59,13.50
2017,07,18,08,00,13.60
2017,07,18,08,01,13.70
2017,07,18,08,02,13.80
2017,07,18,08,03,14.00
2017,07,18,08,04,14.10
2017,07,18,08,05,14.20
2017,07,18,08,06,14.30
2017,07,18,08,07,14.40
2017,07,18,08,08,14.50
2017,07,18,08,09,14.60
2017,07,18,08,10,14.70
2017,07,18,08,11,14.80
2017,07,18,08,12,14.80
2017,07,18,08,13,14.90
2017,07,18,08,14,14.90
2017,07,18,08,15,14.90
2017,07,18,08,16,15.00
2017,07,18,08,17,15.00
2017,07,18,08,18,15.00
2017,07,18,08,19,15.00
2017,07,18,08,20,15.10
2017,07,18,08,21,15.10
2017,07,18,08,22,15.10
2017,07,18,08,23,15.20
2017,07,18,08,24,15.20
2017,07,18,08,25,15.30
2017,07,18,08,26,15.30
2017,07,18,08,27,15.40
2017,07,18,08,28,15.40
2017,07,18,08,29,15.50
2017,07,18,08,30,15.60
2017,07,18,08,31,15.60
2017,07,18,08,32,15.70
2017,07,18,08,33,15.80
2017,07,18,08,34,15.80
2017,07,18,08,35,15.80
2017,07,18,08,36,15.90
2017,07,18,08,37,15.90
2017,07,18,08,38,16.00
2017,07,18,08,39,16.00
2017,07,18,08,40,16.10
2017,07,18,08,41,16.20
2017,07,18,08,42,16.20
2017,07,18,08,43,16.30
2017,07,18,08,44,16.40
2017,07,18,08,45,16.40
2017,07,18,08,46,16.50
2017,07,18,08,47,16.60
2017,07,18,08,48,16.60
2017,07,18,08,49,16.70
2017,07,18,08,50,16.80
2017,07,18,08,51,16.80
2017,07,18,08,52,16.90
2017,07,18,08,53,16.90
2017,07,18,08,54,16.90
2017,07,18,08,55,17.00
2017,07,18,08,56,17.00
2017,07,18,08,57,17.00
2017,07,18,08,58,17.10
2017,07,18,08,59,17.10
2017,07,18,09,00,17.20
2017,07,18,09,01,17.30
2017,07,18,09,02,17.40
2017,07,18,09,03,17.40
2017,07,18,09,04,17.50
2017,07,18,09,05,17.60
2017,07,18,09,06,17.60
2017,07,18,09,07,17.60
2017,07,18,09,08,17.70
2017,07,18,09,09,17.70
2017,07,18,09,10,17.70
2017,07,18,09,11,17.70
2017,07,18,09,12,17.70
2017,07,18,09,13,17.80
2017,07,18,09,14,17.90
2017,07,18,09,15,18.00
2017,07,18,09,16,18.00
2017,07,18,09,17,18.10
2017,07,18,09,18,18.20
2017,07,18,09,19,18.20
2017,07,18,09,20,18.20
2017,07,18,09,21,18.20
2017,07,18,09,22,18.30
2017,07,18,09,23,18.30
2017,07,18,09,24,18.30
2017,07,18,09,25,18.40
2017,07,18,09,26,18.40
2017,07,18,09,27,18.50
2017,07,18,09,28,18.50
2017,07,18,09,29,18.60
2017,07,18,09,30,18.70
2017,07,18,09,31,18.70
2017,07,18,09,32,18.80
2017,07,18,09,33,18.80
2017,07,18,09,34,18.80
2017,07,18,09,35,18.80
2017,07,18,09,36,18.80
2017,07,18,09,37,18.90
2017,07,18,09,38,18.90
2017,07,18,09,39,18.90
2017,07,18,09,40,19.00
2017,07,18,09,41,19.00
2017,07,18,09,42,19.00
2017,07,18,09,43,19.00
2017,07,18,09,44,19.00
2017,07,18,09,45,19.00
2017,07,18,09,46,19.00
2017,07,18,09,47,19.00
2017,07,18,09,48,19.00
2017,07,18,09,49,18.90
2017,07,18,09,50,18.90
2017,07,18,09,51,18.90
2017,07,18,09,52,19.00
2017,07,18,09,53,19.10
2017,07,18,09,54,19.10
2017,07,18,09,55,19.20
2017,07,18,09,56,19.30
2017,07,18,09,57,19.30
2017,07,18,09,58,19.30
2017,07,18,09,59,19.30
2017,07,18,10,00,19.30
2017,07,18,10,01,19.40
2017,07,18,10,02,19.30
2017,07,18,10,03,19.30
2017,07,18,10,04,19.30
2017,07,18,10,05,19.30
2017,07,18,10,06,19.30
2017,07,18,10,07,19.30
2017,07,18,10,08,19.30
2017,07,18,10,09,19.30
2017,07,18,10,10,19.40
2017,07,18,10,11,19.50
2017,07,18,10,12,19.60
2017,07,18,10,13,19.70
2017,07,18,10,14,19.80
2017,07,18,10,15,19.90
2017,07,18,10,16,20.00
2017,07,18,10,17,20.10
2017,07,18,10,18,20.10
2017,07,18,10,19,20.10
2017,07,18,10,20,20.10
2017,07,18,10,21,20.10
2017,07,18,10,22,20.00
2017,07,18,10,23,20.00
2017,07,18,10,24,20.00
2017,07,18,10,25,20.00
2017,07,18,10,26,20.10
2017,07,18,10,27,20.10
2017,07,18,10,28,20.20
2017,07,18,10,29,20.20
2017,07,18,10,30,20.20
2017,07,18,10,31,20.30
2017,07,18,10,32,20.30
2017,07,18,10,33,20.30
2017,07,18,10,34,20.30
2017,07,18,10,35,20.30
2017,07,18,10,36,20.30
2017,07,18,10,37,20.30
2017,07,18,10,38,20.30
2017,07,18,10,39,20.20
2017,07,18,10,40,20.20
2017,07,18,10,41,20.30
2017,07,18,10,42,20.40
2017,07,18,10,43,20.50
2017,07,18,10,44,20.50
2017,07,18,10,45,20.50
2017,07,18,10,46,20.40
2017,07,18,10,47,20.40
2017,07,18,10,48,20.40
2017,07,18,10,49,20.40
2017,07,18,10,50,20.40
2017,07,18,10,51,20.40
2017,07,18,10,52,20.40
2017,07,18,10,53,20.50
2017,07,18,10,54,20.50
2017,07,18,10,55,20.50
2017,07,18,10,56,20.50
2017,07,18,10,57,20.60
2017,07,18,10,58,20.60
2017,07,18,10,59,20.60
2017,07,18,11,00,20.60
2017,07,18,11,01,20.60
2017,07,18,11,02,20.50
2017,07,18,11,03,20.60
2017,07,18,11,04,20.60
2017,07,18,11,05,20.60
2017,07,18,11,06,20.70
2017,07,18,11,07,20.80
2017,07,18,11,08,20.80
2017,07,18,11,09,20.80
2017,07,18,11,10,20.80
2017,07,18,11,11,20.80
2017,07,18,11,12,20.90
2017,07,18,11,13,20.90
2017,07,18,11,14,20.90
2017,07,18,11,15,20.90
2017,07,18,11,16,20.90
2017,07,18,11,17,21.00
2017,07,18,11,18,20.90
2017,07,18,11,19,20.90
2017,07,18,11,20,20.90
2017,07,18,11,21,20.90
2017,07,18,11,22,20.90
2017,07,18,11,23,20.90
2017,07,18,11,24,20.90
2017,07,18,11,25,20.90
2017,07,18,11,26,20.90
2017,07,18,11,27,20.90
2017,07,18,11,28,20.90
2017,07,18,11,29,21.00
2017,07,18,11,30,21.10
2017,07,18,11,31,21.10
2017,07,18,11,32,21.20
2017,07,18,11,33,21.20
2017,07,18,11,34,21.20
2017,07,18,11,35,21.20
2017,07,18,11,36,21.10
2017,07,18,11,37,21.10
2017,07,18,11,38,21.00
2017,07,18,11,39,21.00
2017,07,18,11,40,20.90
2017,07,18,11,41,21.00
2017,07,18,11,42,21.10
2017,07,18,11,43,21.20
2017,07,18,11,44,21.20
2017,07,18,11,45,21.20
2017,07,18,11,46,21.30
2017,07,18,11,47,21.30
2017,07,18,11,48,21.30
2017,07,18,11,49,21.20
2017,07,18,11,50,21.20
2017,07,18,11,51,21.20
2017,07,18,11,52,21.10
2017,07,18,11,53,21.10
2017,07,18,11,54,21.20
2017,07,18,11,55,21.20
2017,07,18,11,56,21.20
2017,07,18,11,57,21.30
2017,07,18,11,58,21.30
2017,07,18,11,59,21.30
2017,07,18,12,00,21.30
2017,07,18,12,01,21.30
2017,07,18,12,02,21.30
2017,07,18,12,03,21.30
2017,07,18,12,04,21.30
2017,07,18,12,05,21.30
2017,07,18,12,06,21.40
2017,07,18,12,07,21.40
2017,07,18,12,08,21.50
2017,07,18,12,09,21.50
2017,07,18,12,10,21.60
2017,07,18,12,11,21.60
2017,07,18,12,12,21.70
2017,07,18,12,13,21.70
2017,07,18,12,14,21.80
2017,07,18,12,15,21.90
2017,07,18,12,16,22.00
2017,07,18,12,17,22.00
2017,07,18,12,18,22.00
2017,07,18,12,19,22.10
2017,07,18,12,20,22.10
2017,07,18,12,21,22.00
2017,07,18,12,22,22.10
2017,07,18,12,23,22.10
2017,07,18,12,24,22.10
2017,07,18,12,25,22.10
2017,07,18,12,26,22.20
2017,07,18,12,27,22.20
2017,07,18,12,28,22.30
2017,07,18,12,29,22.30
2017,07,18,12,30,22.40
2017,07,18,12,31,22.40
2017,07,18,12,32,22.50
2017,07,18,12,33,22.60
2017,07,18,12,34,22.70
2017,07,18,12,35,22.70
2017,07,18,12,36,22.70
2017,07,18,12,37,22.70
2017,07,18,12,38,22.60
2017,07,18,12,39,22.60
2017,07,18,12,40,22.70
2017,07,18,12,41,22.70
2017,07,18,12,42,22.80
2017,07,18,12,43,22.80
2017,07,18,12,44,22.80
2017,07,18,12,45,22.80
2017,07,18,12,46,22.90
2017,07,18,12,47,22.90
2017,07,18,12,48,22.90
2017,07,18,12,49,22.90
2017,07,18,12,50,22.90
2017,07,18,12,51,22.90
2017,07,18,12,52,22.90
2017,07,18,12,53,22.90
2017,07,18,12,54,22.90
2017,07,18,12,55,22.90
2017,07,18,12,56,22.90
2017,07,18,12,57,22.80
2017,07,18,12,58,22.80
2017,07,18,12,59,22.80
2017,07,18,13,00,22.80
2017,07,18,13,01,22.80
2017,07,18,13,02,22.90
2017,07,18,13,03,22.80
2017,07,18,13,04,22.80
2017,07,18,13,05,22.80
2017,07,18,13,06,22.80
2017,07,18,13,07,22.70
2017,07,18,13,08,22.70
2017,07,18,13,09,22.70
2017,07,18,13,10,22.80
2017,07,18,13,11,22.80
2017,07,18,13,12,22.80
2017,07,18,13,13,22.80
2017,07,18,13,14,22.80
2017,07,18,13,15,22.80
2017,07,18,13,16,22.80
2017,07,18,13,17,22.70
2017,07,18,13,18,22.70
2017,07,18,13,19,22.70
2017,07,18,13,20,22.70
2017,07,18,13,21,22.70
2017,07,18,13,22,22.80
2017,07,18,13,23,22.80
2017,07,18,13,24,22.90
2017,07,18,13,25,23.00
2017,07,18,13,26,23.00
2017,07,18,13,27,23.00
2017,07,18,13,28,23.00
2017,07,18,13,29,23.00
2017,07,18,13,30,23.00
2017,07,18,13,31,23.10
2017,07,18,13,32,23.10
2017,07,18,13,33,23.10
2017,07,18,13,34,23.20
2017,07,18,13,35,23.20
2017,07,18,13,36,23.30
2017,07,18,13,37,23.30
2017,07,18,13,38,23.40
2017,07,18,13,39,23.40
2017,07,18,13,40,23.40
2017,07,18,13,41,23.40
2017,07,18,13,42,23.50
2017,07,18,13,43,23.50
2017,07,18,13,44,23.60
2017,07,18,13,45,23.70
2017,07,18,13,46,23.80
2017,07,18,13,47,23.80
2017,07,18,13,48,23.90
2017,07,18,13,49,23.90
2017,07,18,13,50,23.80
2017,07,18,13,51,23.90
2017,07,18,13,52,23.90
2017,07,18,13,53,23.80
2017,07,18,13,54,23.80
2017,07,18,13,55,23.80
2017,07,18,13,56,23.80
2017,07,18,13,57,23.80
2017,07,18,13,58,23.90
2017,07,18,13,59,24.00
2017,07,18,14,00,24.00
2017,07,18,14,01,24.10
2017,07,18,14,02,24.10
2017,07,18,14,03,24.10
2017,07,18,14,04,24.10
2017,07,18,14,05,24.10
2017,07,18,14,06,24.10
2017,07,18,14,07,24.20
2017,07,18,14,08,24.10
2017,07,18,14,09,24.10
2017,07,18,14,10,24.10
2017,07,18,14,11,24.10
2017,07,18,14,12,24.10
2017,07,18,14,13,24.10
2017,07,18,14,14,24.10
2017,07,18,14,15,24.10
2017,07,18,14,16,24.10
2017,07,18,14,17,24.20
2017,07,18,14,18,24.30
2017,07,18,14,19,24.30
2017,07,18,14,20,24.40
2017,07,18,14,21,24.40
2017,07,18,14,22,24.40
2017,07,18,14,23,24.40
2017,07,18,14,24,24.40
2017,07,18,14,25,24.50
2017,07,18,14,26,24.60
2017,07,18,14,27,24.60
2017,07,18,14,28,24.70
2017,07,18,14,29,24.70
2017,07,18,14,30,24.70
2017,07,18,14,31,24.60
2017,07,18,14,32,24.60
2017,07,18,14,33,24.60
2017,07,18,14,34,24.60
2017,07,18,14,35,24.60
2017,07,18,14,36,24.70
2017,07,18,14,37,24.70
2017,07,18,14,38,24.80
2017,07,18,14,39,24.80
2017,07,18,14,40,24.80
2017,07,18,14,41,24.80
2017,07,18,14,42,24.90
2017,07,18,14,43,24.90
2017,07,18,14,44,25.00
2017,07,18,14,45,25.00
2017,07,18,14,46,25.00
2017,07,18,14,47,25.00
2017,07,18,14,48,25.00
2017,07,18,14,49,25.00
2017,07,18,14,50,25.00
2017,07,18,14,51,25.00
2017,07,18,14,52,25.10
2017,07,18,14,53,25.10
2017,07,18,14,54,25.20
2017,07,18,14,55,25.30
2017,07,18,14,56,25.40
2017,07,18,14,57,25.50
2017,07,18,14,58,25.60
2017,07,18,14,59,25.60
2017,07,18,15,00,25.60
2017,07,18,15,01,25.40
2017,07,18,15,02,25.30
2017,07,18,15,03,25.30
2017,07,18,15,04,25.20
2017,07,18,15,05,25.10
2017,07,18,15,06,25.10
2017,07,18,15,07,25.10
2017,07,18,15,08,25.20
2017,07,18,15,09,25.20
2017,07,18,15,10,25.30
2017,07,18,15,11,25.40
2017,07,18,15,12,25.40
2017,07,18,15,13,25.50
2017,07,18,15,14,25.70
2017,07,18,15,15,25.80
2017,07,18,15,16,25.90
2017,07,18,15,17,26.00
2017,07,18,15,18,26.00
2017,07,18,15,19,26.00
2017,07,18,15,20,25.90
2017,07,18,15,21,25.90
2017,07,18,15,22,25.80
2017,07,18,15,23,25.90
2017,07,18,15,24,25.90
2017,07,18,15,25,26.00
2017,07,18,15,26,26.00
2017,07,18,15,27,25.90
2017,07,18,15,28,25.90
2017,07,18,15,29,25.80
2017,07,18,15,30,25.60
2017,07,18,15,31,25.50
2017,07,18,15,32,25.30
2017,07,18,15,33,25.20
2017,07,18,15,34,25.10
2017,07,18,15,35,25.10
2017,07,18,15,36,25.00
2017,07,18,15,37,24.90
2017,07,18,15,38,24.90
2017,07,18,15,39,24.90
2017,07,18,15,40,24.90
2017,07,18,15,41,25.00
2017,07,18,15,42,25.00
2017,07,18,15,43,25.10
2017,07,18,15,44,25.10
2017,07,18,15,45,25.10
2017,07,18,15,46,25.20
2017,07,18,15,47,25.20
2017,07,18,15,48,25.20
2017,07,18,15,49,25.20
2017,07,18,15,50,25.30
2017,07,18,15,51,25.30
2017,07,18,15,52,25.30
2017,07,18,15,53,25.40
2017,07,18,15,54,25.50
2017,07,18,15,55,25.60
2017,07,18,15,56,25.60
2017,07,18,15,57,25.60
2017,07,18,15,58,25.60
2017,07,18,15,59,25.60
2017,07,18,16,00,25.60
2017,07,18,16,01,25.50
2017,07,18,16,02,25.60
2017,07,18,16,03,25.60
2017,07,18,16,04,25.60
2017,07,18,16,05,25.60
2017,07,18,16,06,25.70
2017,07,18,16,07,25.70
2017,07,18,16,08,25.70
2017,07,18,16,09,25.80
2017,07,18,16,10,25.80
2017,07,18,16,11,25.90
2017,07,18,16,12,26.00
2017,07,18,16,13,26.00
2017,07,18,16,14,26.10
2017,07,18,16,15,26.20
2017,07,18,16,16,26.20
2017,07,18,16,17,26.30
2017,07,18,16,18,26.40
2017,07,18,16,19,26.50
2017,07,18,16,20,26.60
2017,07,18,16,21,26.80
2017,07,18,16,22,26.90
2017,07,18,16,23,27.00
2017,07,18,16,24,27.10
2017,07,18,16,25,27.20
2017,07,18,16,26,27.30
2017,07,18,16,27,27.40
2017,07,18,16,28,27.50
2017,07,18,16,29,27.60
2017,07,18,16,30,27.70
2017,07,18,16,31,27.80
2017,07,18,16,32,27.80
2017,07,18,16,33,27.90
2017,07,18,16,34,27.90
2017,07,18,16,35,28.00
2017,07,18,16,36,28.00
2017,07,18,16,37,28.10
2017,07,18,16,38,28.10
2017,07,18,16,39,28.20
2017,07,18,16,40,28.20
2017,07,18,16,41,28.20
2017,07,18,16,42,28.30
2017,07,18,16,43,28.30
2017,07,18,16,44,28.30
2017,07,18,16,45,28.20
2017,07,18,16,46,28.20
2017,07,18,16,47,28.20
2017,07,18,16,48,28.20
2017,07,18,16,49,28.10
2017,07,18,16,50,28.10
2017,07,18,16,51,28.10
2017,07,18,16,52,28.10
2017,07,18,16,53,28.10
2017,07,18,16,54,28.10
2017,07,18,16,55,28.10
2017,07,18,16,56,28.10
2017,07,18,16,57,28.10
2017,07,18,16,58,28.20
2017,07,18,16,59,28.20
2017,07,18,17,00,28.30
2017,07,18,17,01,28.40
2017,07,18,17,02,28.40
2017,07,18,17,03,28.30
2017,07,18,17,04,28.20
2017,07,18,17,05,28.10
2017,07,18,17,06,28.00
2017,07,18,17,07,27.90
2017,07,18,17,08,27.80
2017,07,18,17,09,27.80
2017,07,18,17,10,27.80
2017,07,18,17,11,27.70
2017,07,18,17,12,27.70
2017,07,18,17,13,27.80
2017,07,18,17,14,27.80
2017,07,18,17,15,27.80
2017,07,18,17,16,27.80
2017,07,18,17,17,27.80
2017,07,18,17,18,27.80
2017,07,18,17,19,27.80
2017,07,18,17,20,27.80
2017,07,18,17,21,27.80
2017,07,18,17,22,27.80
2017,07,18,17,23,27.80
2017,07,18,17,24,27.80
2017,07,18,17,25,27.80
2017,07,18,17,26,27.80
2017,07,18,17,27,27.80
2017,07,18,17,28,27.80
2017,07,18,17,29,27.80
2017,07,18,17,30,27.90
2017,07,18,17,31,27.90
2017,07,18,17,32,27.90