Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,21,00,00,12.80
2012,06,21,00,01,12.80
2012,06,21,00,02,12.80
2012,06,21,00,03,12.90
2012,06,21,00,04,12.90
2012,06,21,00,05,12.90
2012,06,21,00,06,12.90
2012,06,21,00,07,13.00
2012,06,21,00,08,13.00
2012,06,21,00,09,13.10
2012,06,21,00,10,13.10
2012,06,21,00,11,13.10
2012,06,21,00,12,13.10
2012,06,21,00,13,13.20
2012,06,21,00,14,13.20
2012,06,21,00,15,13.20
2012,06,21,00,16,13.20
2012,06,21,00,17,13.20
2012,06,21,00,18,13.10
2012,06,21,00,19,13.10
2012,06,21,00,20,13.10
2012,06,21,00,21,13.10
2012,06,21,00,22,13.10
2012,06,21,00,23,13.10
2012,06,21,00,24,13.10
2012,06,21,00,25,13.10
2012,06,21,00,26,13.10
2012,06,21,00,27,13.10
2012,06,21,00,28,13.10
2012,06,21,00,29,13.10
2012,06,21,00,30,13.10
2012,06,21,00,31,13.10
2012,06,21,00,32,13.00
2012,06,21,00,33,13.00
2012,06,21,00,34,13.00
2012,06,21,00,35,13.10
2012,06,21,00,36,13.00
2012,06,21,00,37,13.00
2012,06,21,00,38,13.10
2012,06,21,00,39,13.00
2012,06,21,00,40,13.00
2012,06,21,00,41,13.00
2012,06,21,00,42,13.00
2012,06,21,00,43,13.00
2012,06,21,00,44,12.90
2012,06,21,00,45,12.90
2012,06,21,00,46,12.90
2012,06,21,00,47,12.90
2012,06,21,00,48,12.90
2012,06,21,00,49,12.90
2012,06,21,00,50,12.90
2012,06,21,00,51,12.90
2012,06,21,00,52,12.90
2012,06,21,00,53,12.90
2012,06,21,00,54,12.90
2012,06,21,00,55,13.00
2012,06,21,00,56,13.00
2012,06,21,00,57,13.00
2012,06,21,00,58,13.00
2012,06,21,00,59,13.00
2012,06,21,01,00,13.00
2012,06,21,01,01,12.90
2012,06,21,01,02,12.90
2012,06,21,01,03,12.90
2012,06,21,01,04,13.00
2012,06,21,01,05,13.00
2012,06,21,01,06,13.00
2012,06,21,01,07,13.00
2012,06,21,01,08,13.00
2012,06,21,01,09,13.00
2012,06,21,01,10,13.00
2012,06,21,01,11,13.00
2012,06,21,01,12,13.00
2012,06,21,01,13,13.00
2012,06,21,01,14,13.00
2012,06,21,01,15,13.10
2012,06,21,01,16,13.10
2012,06,21,01,17,13.10
2012,06,21,01,18,13.10
2012,06,21,01,19,13.10
2012,06,21,01,20,13.10
2012,06,21,01,21,13.10
2012,06,21,01,22,13.10
2012,06,21,01,23,13.10
2012,06,21,01,24,13.20
2012,06,21,01,25,13.20
2012,06,21,01,26,13.20
2012,06,21,01,27,13.20
2012,06,21,01,28,13.20
2012,06,21,01,29,13.20
2012,06,21,01,30,13.20
2012,06,21,01,31,13.20
2012,06,21,01,32,13.20
2012,06,21,01,33,13.20
2012,06,21,01,34,13.20
2012,06,21,01,35,13.30
2012,06,21,01,36,13.30
2012,06,21,01,37,13.30
2012,06,21,01,38,13.30
2012,06,21,01,39,13.30
2012,06,21,01,40,13.30
2012,06,21,01,41,13.30
2012,06,21,01,42,13.30
2012,06,21,01,43,13.40
2012,06,21,01,44,13.40
2012,06,21,01,45,13.40
2012,06,21,01,46,13.40
2012,06,21,01,47,13.40
2012,06,21,01,48,13.50
2012,06,21,01,49,13.50
2012,06,21,01,50,13.50
2012,06,21,01,51,13.50
2012,06,21,01,52,13.60
2012,06,21,01,53,13.60
2012,06,21,01,54,13.60
2012,06,21,01,55,13.60
2012,06,21,01,56,13.60
2012,06,21,01,57,13.60
2012,06,21,01,58,13.70
2012,06,21,01,59,13.70
2012,06,21,02,00,13.70
2012,06,21,02,01,13.70
2012,06,21,02,02,13.70
2012,06,21,02,03,13.70
2012,06,21,02,04,13.70
2012,06,21,02,05,13.70
2012,06,21,02,06,13.70
2012,06,21,02,07,13.70
2012,06,21,02,08,13.70
2012,06,21,02,09,13.70
2012,06,21,02,10,13.70
2012,06,21,02,11,13.70
2012,06,21,02,12,13.70
2012,06,21,02,13,13.70
2012,06,21,02,14,13.80
2012,06,21,02,15,13.80
2012,06,21,02,16,13.80
2012,06,21,02,17,13.80
2012,06,21,02,18,13.80
2012,06,21,02,19,13.80
2012,06,21,02,20,13.80
2012,06,21,02,21,13.80
2012,06,21,02,22,13.80
2012,06,21,02,23,13.80
2012,06,21,02,24,13.90
2012,06,21,02,25,13.90
2012,06,21,02,26,13.90
2012,06,21,02,27,13.90
2012,06,21,02,28,13.90
2012,06,21,02,29,13.90
2012,06,21,02,30,13.90
2012,06,21,02,31,14.00
2012,06,21,02,32,14.00
2012,06,21,02,33,14.00
2012,06,21,02,34,14.00
2012,06,21,02,35,14.10
2012,06,21,02,36,14.10
2012,06,21,02,37,14.10
2012,06,21,02,38,14.10
2012,06,21,02,39,14.10
2012,06,21,02,40,14.10
2012,06,21,02,41,14.20
2012,06,21,02,42,14.20
2012,06,21,02,43,14.20
2012,06,21,02,44,14.20
2012,06,21,02,45,14.20
2012,06,21,02,46,14.20
2012,06,21,02,47,14.20
2012,06,21,02,48,14.20
2012,06,21,02,49,14.20
2012,06,21,02,50,14.20
2012,06,21,02,51,14.20
2012,06,21,02,52,14.20
2012,06,21,02,53,14.20
2012,06,21,02,54,14.20
2012,06,21,02,55,14.20
2012,06,21,02,56,14.20
2012,06,21,02,57,14.30
2012,06,21,02,58,14.30
2012,06,21,02,59,14.30
2012,06,21,03,00,14.30
2012,06,21,03,01,14.30
2012,06,21,03,02,14.30
2012,06,21,03,03,14.30
2012,06,21,03,04,14.30
2012,06,21,03,05,14.40
2012,06,21,03,06,14.40
2012,06,21,03,07,14.40
2012,06,21,03,08,14.40
2012,06,21,03,09,14.40
2012,06,21,03,10,14.40
2012,06,21,03,11,14.40
2012,06,21,03,12,14.40
2012,06,21,03,13,14.30
2012,06,21,03,14,14.30
2012,06,21,03,15,14.30
2012,06,21,03,16,14.30
2012,06,21,03,17,14.30
2012,06,21,03,18,14.20
2012,06,21,03,19,14.20
2012,06,21,03,20,14.20
2012,06,21,03,21,14.20
2012,06,21,03,22,14.20
2012,06,21,03,23,14.20
2012,06,21,03,24,14.10
2012,06,21,03,25,14.10
2012,06,21,03,26,14.10
2012,06,21,03,27,14.00
2012,06,21,03,28,14.00
2012,06,21,03,29,14.00
2012,06,21,03,30,14.00
2012,06,21,03,31,14.00
2012,06,21,03,32,13.90
2012,06,21,03,33,13.90
2012,06,21,03,34,13.90
2012,06,21,03,35,13.90
2012,06,21,03,36,13.90
2012,06,21,03,37,13.90
2012,06,21,03,38,13.90
2012,06,21,03,39,13.90
2012,06,21,03,40,13.90
2012,06,21,03,41,13.80
2012,06,21,03,42,13.80
2012,06,21,03,43,13.80
2012,06,21,03,44,13.80
2012,06,21,03,45,13.70
2012,06,21,03,46,13.70
2012,06,21,03,47,13.70
2012,06,21,03,48,13.70
2012,06,21,03,49,13.70
2012,06,21,03,50,13.70
2012,06,21,03,51,13.70
2012,06,21,03,52,13.70
2012,06,21,03,53,13.70
2012,06,21,03,54,13.70
2012,06,21,03,55,13.70
2012,06,21,03,56,13.70
2012,06,21,03,57,13.60
2012,06,21,03,58,13.60
2012,06,21,03,59,13.60
2012,06,21,04,00,13.60
2012,06,21,04,01,13.60
2012,06,21,04,02,13.60
2012,06,21,04,03,13.60
2012,06,21,04,04,13.60
2012,06,21,04,05,13.60
2012,06,21,04,06,13.60
2012,06,21,04,07,13.60
2012,06,21,04,08,13.60
2012,06,21,04,09,13.60
2012,06,21,04,10,13.60
2012,06,21,04,11,13.60
2012,06,21,04,12,13.60
2012,06,21,04,13,13.60
2012,06,21,04,14,13.60
2012,06,21,04,15,13.60
2012,06,21,04,16,13.60
2012,06,21,04,17,13.60
2012,06,21,04,18,13.60
2012,06,21,04,19,13.60
2012,06,21,04,20,13.60
2012,06,21,04,21,13.60
2012,06,21,04,22,13.60
2012,06,21,04,23,13.60
2012,06,21,04,24,13.60
2012,06,21,04,25,13.60
2012,06,21,04,26,13.60
2012,06,21,04,27,13.60
2012,06,21,04,28,13.50
2012,06,21,04,29,13.50
2012,06,21,04,30,13.50
2012,06,21,04,31,13.40
2012,06,21,04,32,13.40
2012,06,21,04,33,13.40
2012,06,21,04,34,13.30
2012,06,21,04,35,13.30
2012,06,21,04,36,13.30
2012,06,21,04,37,13.30
2012,06,21,04,38,13.20
2012,06,21,04,39,13.20
2012,06,21,04,40,13.20
2012,06,21,04,41,13.10
2012,06,21,04,42,13.10
2012,06,21,04,43,13.10
2012,06,21,04,44,13.00
2012,06,21,04,45,13.00
2012,06,21,04,46,13.00
2012,06,21,04,47,12.90
2012,06,21,04,48,12.90
2012,06,21,04,49,12.90
2012,06,21,04,50,12.80
2012,06,21,04,51,12.80
2012,06,21,04,52,12.80
2012,06,21,04,53,12.80
2012,06,21,04,54,12.80
2012,06,21,04,55,12.80
2012,06,21,04,56,12.80
2012,06,21,04,57,12.70
2012,06,21,04,58,12.70
2012,06,21,04,59,12.70
2012,06,21,05,00,12.70
2012,06,21,05,01,12.70
2012,06,21,05,02,12.70
2012,06,21,05,03,12.70
2012,06,21,05,04,12.60
2012,06,21,05,05,12.60
2012,06,21,05,06,12.60
2012,06,21,05,07,12.60
2012,06,21,05,08,12.60
2012,06,21,05,09,12.60
2012,06,21,05,10,12.60
2012,06,21,05,11,12.50
2012,06,21,05,12,12.50
2012,06,21,05,13,12.50
2012,06,21,05,14,12.50
2012,06,21,05,15,12.50
2012,06,21,05,16,12.40
2012,06,21,05,17,12.40
2012,06,21,05,18,12.40
2012,06,21,05,19,12.40
2012,06,21,05,20,12.40
2012,06,21,05,21,12.40
2012,06,21,05,22,12.40
2012,06,21,05,23,12.40
2012,06,21,05,24,12.40
2012,06,21,05,25,12.30
2012,06,21,05,26,12.30
2012,06,21,05,27,12.30
2012,06,21,05,28,12.30
2012,06,21,05,29,12.30
2012,06,21,05,30,12.30
2012,06,21,05,31,12.30
2012,06,21,05,32,12.30
2012,06,21,05,33,12.30
2012,06,21,05,34,12.30
2012,06,21,05,35,12.30
2012,06,21,05,36,12.30
2012,06,21,05,37,12.30
2012,06,21,05,38,12.30
2012,06,21,05,39,12.30
2012,06,21,05,40,12.30
2012,06,21,05,41,12.30
2012,06,21,05,42,12.30
2012,06,21,05,43,12.30
2012,06,21,05,44,12.30
2012,06,21,05,45,12.30
2012,06,21,05,46,12.30
2012,06,21,05,47,12.30
2012,06,21,05,48,12.30
2012,06,21,05,49,12.30
2012,06,21,05,50,12.30
2012,06,21,05,51,12.30
2012,06,21,05,52,12.30
2012,06,21,05,53,12.30
2012,06,21,05,54,12.30
2012,06,21,05,55,12.30
2012,06,21,05,56,12.40
2012,06,21,05,57,12.40
2012,06,21,05,58,12.40
2012,06,21,05,59,12.40
2012,06,21,06,00,12.40
2012,06,21,06,01,12.40
2012,06,21,06,02,12.40
2012,06,21,06,03,12.40
2012,06,21,06,04,12.40
2012,06,21,06,05,12.40
2012,06,21,06,06,12.40
2012,06,21,06,07,12.40
2012,06,21,06,08,12.40
2012,06,21,06,09,12.40
2012,06,21,06,10,12.40
2012,06,21,06,11,12.40
2012,06,21,06,12,12.50
2012,06,21,06,13,12.50
2012,06,21,06,14,12.50
2012,06,21,06,15,12.50
2012,06,21,06,16,12.60
2012,06,21,06,17,12.60
2012,06,21,06,18,12.60
2012,06,21,06,19,12.60
2012,06,21,06,20,12.70
2012,06,21,06,21,12.70
2012,06,21,06,22,12.70
2012,06,21,06,23,12.80
2012,06,21,06,24,12.80
2012,06,21,06,25,12.80
2012,06,21,06,26,12.80
2012,06,21,06,27,12.80
2012,06,21,06,28,12.80
2012,06,21,06,29,12.90
2012,06,21,06,30,12.90
2012,06,21,06,31,12.90
2012,06,21,06,32,12.90
2012,06,21,06,33,12.90
2012,06,21,06,34,13.00
2012,06,21,06,35,13.00
2012,06,21,06,36,13.00
2012,06,21,06,37,13.00
2012,06,21,06,38,13.00
2012,06,21,06,39,13.00
2012,06,21,06,40,13.00
2012,06,21,06,41,13.10
2012,06,21,06,42,13.10
2012,06,21,06,43,13.10
2012,06,21,06,44,13.10
2012,06,21,06,45,13.10
2012,06,21,06,46,13.20
2012,06,21,06,47,13.20
2012,06,21,06,48,13.20
2012,06,21,06,49,13.20
2012,06,21,06,50,13.20
2012,06,21,06,51,13.30
2012,06,21,06,52,13.30
2012,06,21,06,53,13.30
2012,06,21,06,54,13.30
2012,06,21,06,55,13.40
2012,06,21,06,56,13.40
2012,06,21,06,57,13.50
2012,06,21,06,58,13.50
2012,06,21,06,59,13.60
2012,06,21,07,00,13.60
2012,06,21,07,01,13.60
2012,06,21,07,02,13.70
2012,06,21,07,03,13.70
2012,06,21,07,04,13.70
2012,06,21,07,05,13.80
2012,06,21,07,06,13.80
2012,06,21,07,07,13.80
2012,06,21,07,08,13.80
2012,06,21,07,09,13.80
2012,06,21,07,10,13.80
2012,06,21,07,11,13.80
2012,06,21,07,12,13.80
2012,06,21,07,13,13.80
2012,06,21,07,14,13.80
2012,06,21,07,15,13.80
2012,06,21,07,16,13.80
2012,06,21,07,17,13.80
2012,06,21,07,18,13.80
2012,06,21,07,19,13.80
2012,06,21,07,20,13.80
2012,06,21,07,21,13.90
2012,06,21,07,22,13.90
2012,06,21,07,23,13.90
2012,06,21,07,24,13.90
2012,06,21,07,25,14.00
2012,06,21,07,26,14.00
2012,06,21,07,27,14.10
2012,06,21,07,28,14.10
2012,06,21,07,29,14.10
2012,06,21,07,30,14.20
2012,06,21,07,31,14.20
2012,06,21,07,32,14.20
2012,06,21,07,33,14.30
2012,06,21,07,34,14.30
2012,06,21,07,35,14.40
2012,06,21,07,36,14.40
2012,06,21,07,37,14.50
2012,06,21,07,38,14.50
2012,06,21,07,39,14.60
2012,06,21,07,40,14.60
2012,06,21,07,41,14.70
2012,06,21,07,42,14.80
2012,06,21,07,43,14.80
2012,06,21,07,44,14.80
2012,06,21,07,45,14.80
2012,06,21,07,46,14.80
2012,06,21,07,47,14.70
2012,06,21,07,48,14.70
2012,06,21,07,49,14.70
2012,06,21,07,50,14.70
2012,06,21,07,51,14.70
2012,06,21,07,52,14.70
2012,06,21,07,53,14.60
2012,06,21,07,54,14.60
2012,06,21,07,55,14.60
2012,06,21,07,56,14.60
2012,06,21,07,57,14.60
2012,06,21,07,58,14.60
2012,06,21,07,59,14.60
2012,06,21,08,00,14.60
2012,06,21,08,01,14.60
2012,06,21,08,02,14.60
2012,06,21,08,03,14.60
2012,06,21,08,04,14.60
2012,06,21,08,05,14.60
2012,06,21,08,06,14.70
2012,06,21,08,07,14.70
2012,06,21,08,08,14.70
2012,06,21,08,09,14.70
2012,06,21,08,10,14.70
2012,06,21,08,11,14.70
2012,06,21,08,12,14.80
2012,06,21,08,13,14.80
2012,06,21,08,14,14.80
2012,06,21,08,15,14.80
2012,06,21,08,16,14.90
2012,06,21,08,17,14.90
2012,06,21,08,18,15.00
2012,06,21,08,19,15.10
2012,06,21,08,20,15.20
2012,06,21,08,21,15.30
2012,06,21,08,22,15.30
2012,06,21,08,23,15.40
2012,06,21,08,24,15.50
2012,06,21,08,25,15.60
2012,06,21,08,26,15.70
2012,06,21,08,27,15.80
2012,06,21,08,28,15.80
2012,06,21,08,29,15.90
2012,06,21,08,30,16.00
2012,06,21,08,31,16.00
2012,06,21,08,32,16.10
2012,06,21,08,33,16.10
2012,06,21,08,34,16.20
2012,06,21,08,35,16.30
2012,06,21,08,36,16.30
2012,06,21,08,37,16.30
2012,06,21,08,38,16.30
2012,06,21,08,39,16.30
2012,06,21,08,40,16.30
2012,06,21,08,41,16.30
2012,06,21,08,42,16.60
2012,06,21,08,43,16.80
2012,06,21,08,44,16.80
2012,06,21,08,45,16.90
2012,06,21,08,46,17.00
2012,06,21,08,47,17.10
2012,06,21,08,48,17.10
2012,06,21,08,49,17.20
2012,06,21,08,50,17.20
2012,06,21,08,51,17.30
2012,06,21,08,52,17.30
2012,06,21,08,53,17.30
2012,06,21,08,54,17.40
2012,06,21,08,55,17.40
2012,06,21,08,56,17.40
2012,06,21,08,57,17.40
2012,06,21,08,58,17.50
2012,06,21,08,59,17.50
2012,06,21,09,00,17.60
2012,06,21,09,01,17.70
2012,06,21,09,02,17.70
2012,06,21,09,03,17.80
2012,06,21,09,04,17.80
2012,06,21,09,05,17.90
2012,06,21,09,06,17.90
2012,06,21,09,07,18.00
2012,06,21,09,08,18.00
2012,06,21,09,09,18.00
2012,06,21,09,10,18.10
2012,06,21,09,11,18.00
2012,06,21,09,12,17.90
2012,06,21,09,13,17.80
2012,06,21,09,14,17.70
2012,06,21,09,15,17.60
2012,06,21,09,16,17.50
2012,06,21,09,17,17.40
2012,06,21,09,18,17.30
2012,06,21,09,19,17.10
2012,06,21,09,20,17.00
2012,06,21,09,21,16.90
2012,06,21,09,22,16.90
2012,06,21,09,23,16.90
2012,06,21,09,24,16.90
2012,06,21,09,25,16.90
2012,06,21,09,26,16.90
2012,06,21,09,27,16.90
2012,06,21,09,28,16.90
2012,06,21,09,29,16.90
2012,06,21,09,30,16.90
2012,06,21,09,31,16.90
2012,06,21,09,32,16.90
2012,06,21,09,33,16.90
2012,06,21,09,34,16.90
2012,06,21,09,35,16.90
2012,06,21,09,36,16.90
2012,06,21,09,37,16.90
2012,06,21,09,38,16.90
2012,06,21,09,39,16.80
2012,06,21,09,40,16.80
2012,06,21,09,41,16.80
2012,06,21,09,42,16.70
2012,06,21,09,43,16.70
2012,06,21,09,44,16.70
2012,06,21,09,45,16.70
2012,06,21,09,46,16.70
2012,06,21,09,47,16.70
2012,06,21,09,48,16.80
2012,06,21,09,49,16.80
2012,06,21,09,50,16.80
2012,06,21,09,51,16.80
2012,06,21,09,52,16.80
2012,06,21,09,53,16.80
2012,06,21,09,54,16.80
2012,06,21,09,55,16.80
2012,06,21,09,56,16.90
2012,06,21,09,57,16.90
2012,06,21,09,58,16.90
2012,06,21,09,59,17.00
2012,06,21,10,00,17.00
2012,06,21,10,01,17.00
2012,06,21,10,02,17.00
2012,06,21,10,03,17.00
2012,06,21,10,04,17.00
2012,06,21,10,05,17.00
2012,06,21,10,06,17.00
2012,06,21,10,07,17.00
2012,06,21,10,08,17.00
2012,06,21,10,09,16.90
2012,06,21,10,10,16.90
2012,06,21,10,11,16.90
2012,06,21,10,12,16.90
2012,06,21,10,13,16.90
2012,06,21,10,14,16.90
2012,06,21,10,15,17.00
2012,06,21,10,16,16.90
2012,06,21,10,17,16.90
2012,06,21,10,18,16.80
2012,06,21,10,19,16.80
2012,06,21,10,20,16.70
2012,06,21,10,21,16.70
2012,06,21,10,22,16.60
2012,06,21,10,23,16.60
2012,06,21,10,24,16.60
2012,06,21,10,25,16.50
2012,06,21,10,26,16.50
2012,06,21,10,27,16.40
2012,06,21,10,28,16.40
2012,06,21,10,29,16.40
2012,06,21,10,30,16.40
2012,06,21,10,31,16.40
2012,06,21,10,32,16.40
2012,06,21,10,33,16.40
2012,06,21,10,34,16.40
2012,06,21,10,35,16.40
2012,06,21,10,36,16.30
2012,06,21,10,37,16.30
2012,06,21,10,38,16.30
2012,06,21,10,39,16.30
2012,06,21,10,40,16.20
2012,06,21,10,41,16.10
2012,06,21,10,42,16.00
2012,06,21,10,43,15.90
2012,06,21,10,44,15.80
2012,06,21,10,45,15.80
2012,06,21,10,46,15.70
2012,06,21,10,47,15.60
2012,06,21,10,48,15.50
2012,06,21,10,49,15.40
2012,06,21,10,50,15.30
2012,06,21,10,51,15.30
2012,06,21,10,52,15.20
2012,06,21,10,53,15.20
2012,06,21,10,54,15.20
2012,06,21,10,55,15.10
2012,06,21,10,56,15.10
2012,06,21,10,57,15.00
2012,06,21,10,58,14.90
2012,06,21,10,59,14.90
2012,06,21,11,00,14.90
2012,06,21,11,01,14.90
2012,06,21,11,02,14.80
2012,06,21,11,03,14.80
2012,06,21,11,04,14.80
2012,06,21,11,05,14.80
2012,06,21,11,06,14.70
2012,06,21,11,07,14.70
2012,06,21,11,08,14.70
2012,06,21,11,09,14.60
2012,06,21,11,10,14.60
2012,06,21,11,11,14.50
2012,06,21,11,12,14.50
2012,06,21,11,13,14.50
2012,06,21,11,14,14.50
2012,06,21,11,15,14.50
2012,06,21,11,16,14.60
2012,06,21,11,17,14.60
2012,06,21,11,18,14.60
2012,06,21,11,19,14.60
2012,06,21,11,20,14.70
2012,06,21,11,21,14.70
2012,06,21,11,22,14.80
2012,06,21,11,23,14.90
2012,06,21,11,24,14.90
2012,06,21,11,25,15.00
2012,06,21,11,26,15.10
2012,06,21,11,27,15.10
2012,06,21,11,28,15.10
2012,06,21,11,29,15.20
2012,06,21,11,30,15.30
2012,06,21,11,31,15.40
2012,06,21,11,32,15.40
2012,06,21,11,33,15.50
2012,06,21,11,34,15.60
2012,06,21,11,35,15.60
2012,06,21,11,36,15.70
2012,06,21,11,37,15.70
2012,06,21,11,38,15.80
2012,06,21,11,39,15.80
2012,06,21,11,40,15.90
2012,06,21,11,41,16.00
2012,06,21,11,42,16.10
2012,06,21,11,43,16.20
2012,06,21,11,44,16.30
2012,06,21,11,45,16.40
2012,06,21,11,46,16.50
2012,06,21,11,47,16.60
2012,06,21,11,48,16.60
2012,06,21,11,49,16.70
2012,06,21,11,50,16.70
2012,06,21,11,51,16.80
2012,06,21,11,52,16.80
2012,06,21,11,53,16.90
2012,06,21,11,54,16.90
2012,06,21,11,55,16.90
2012,06,21,11,56,16.80
2012,06,21,11,57,16.70
2012,06,21,11,58,16.70
2012,06,21,11,59,16.60
2012,06,21,12,00,16.50
2012,06,21,12,01,16.40
2012,06,21,12,02,16.30
2012,06,21,12,03,16.30
2012,06,21,12,04,16.20
2012,06,21,12,05,16.10
2012,06,21,12,06,16.10
2012,06,21,12,07,16.00
2012,06,21,12,08,15.90
2012,06,21,12,09,15.80
2012,06,21,12,10,15.80
2012,06,21,12,11,15.80
2012,06,21,12,12,15.80
2012,06,21,12,13,15.80
2012,06,21,12,14,15.80
2012,06,21,12,15,15.80
2012,06,21,12,16,15.70
2012,06,21,12,17,15.70
2012,06,21,12,18,15.70
2012,06,21,12,19,15.70
2012,06,21,12,20,15.70
2012,06,21,12,21,15.70
2012,06,21,12,22,15.70
2012,06,21,12,23,15.70
2012,06,21,12,24,15.70
2012,06,21,12,25,15.60
2012,06,21,12,26,15.60
2012,06,21,12,27,15.50
2012,06,21,12,28,15.50
2012,06,21,12,29,15.50
2012,06,21,12,30,15.60
2012,06,21,12,31,15.60
2012,06,21,12,32,15.60
2012,06,21,12,33,15.60
2012,06,21,12,34,15.70
2012,06,21,12,35,15.70
2012,06,21,12,36,15.70
2012,06,21,12,37,15.80
2012,06,21,12,38,15.80
2012,06,21,12,39,15.80
2012,06,21,12,40,15.80
2012,06,21,12,41,15.80
2012,06,21,12,42,15.70
2012,06,21,12,43,15.80
2012,06,21,12,44,15.80
2012,06,21,12,45,15.80
2012,06,21,12,46,15.80
2012,06,21,12,47,15.80
2012,06,21,12,48,15.80
2012,06,21,12,49,15.80
2012,06,21,12,50,15.80
2012,06,21,12,51,15.70
2012,06,21,12,52,15.70
2012,06,21,12,53,15.70
2012,06,21,12,54,15.70
2012,06,21,12,55,15.70
2012,06,21,12,56,15.80
2012,06,21,12,57,15.80
2012,06,21,12,58,15.80
2012,06,21,12,59,15.80
2012,06,21,13,00,15.80
2012,06,21,13,01,15.80
2012,06,21,13,02,15.80
2012,06,21,13,03,15.80
2012,06,21,13,04,15.90
2012,06,21,13,05,15.90
2012,06,21,13,06,15.90
2012,06,21,13,07,15.90
2012,06,21,13,08,15.90
2012,06,21,13,09,16.00
2012,06,21,13,10,16.00
2012,06,21,13,11,16.10
2012,06,21,13,12,16.10
2012,06,21,13,13,16.10
2012,06,21,13,14,16.10
2012,06,21,13,15,16.10
2012,06,21,13,16,16.10
2012,06,21,13,17,16.10
2012,06,21,13,18,16.10
2012,06,21,13,19,16.10
2012,06,21,13,20,16.10
2012,06,21,13,21,16.10
2012,06,21,13,22,16.20
2012,06,21,13,23,16.20
2012,06,21,13,24,16.20
2012,06,21,13,25,16.20
2012,06,21,13,26,16.30
2012,06,21,13,27,16.30
2012,06,21,13,28,16.40
2012,06,21,13,29,16.50
2012,06,21,13,30,16.60
2012,06,21,13,31,16.70
2012,06,21,13,32,16.70
2012,06,21,13,33,16.80
2012,06,21,13,34,16.80
2012,06,21,13,35,16.80
2012,06,21,13,36,16.80
2012,06,21,13,37,16.80
2012,06,21,13,38,16.90
2012,06,21,13,39,17.00
2012,06,21,13,40,17.00
2012,06,21,13,41,17.00
2012,06,21,13,42,17.10
2012,06,21,13,43,17.10
2012,06,21,13,44,17.20
2012,06,21,13,45,17.20
2012,06,21,13,46,17.20
2012,06,21,13,47,17.20
2012,06,21,13,48,17.20
2012,06,21,13,49,17.20
2012,06,21,13,50,17.20
2012,06,21,13,51,17.20
2012,06,21,13,52,17.10
2012,06,21,13,53,17.10
2012,06,21,13,54,17.20
2012,06,21,13,55,17.20
2012,06,21,13,56,17.20
2012,06,21,13,57,17.20
2012,06,21,13,58,17.30
2012,06,21,13,59,17.30
2012,06,21,14,00,17.30
2012,06,21,14,01,17.40
2012,06,21,14,02,17.40
2012,06,21,14,03,17.50
2012,06,21,14,04,17.50
2012,06,21,14,05,17.50
2012,06,21,14,06,17.50
2012,06,21,14,07,17.60
2012,06,21,14,08,17.60
2012,06,21,14,09,17.60
2012,06,21,14,10,17.60
2012,06,21,14,11,17.60
2012,06,21,14,12,17.60
2012,06,21,14,13,17.60
2012,06,21,14,14,17.50
2012,06,21,14,15,17.50
2012,06,21,14,16,17.50
2012,06,21,14,17,17.50
2012,06,21,14,18,17.40
2012,06,21,14,19,17.40
2012,06,21,14,20,17.40
2012,06,21,14,21,17.40
2012,06,21,14,22,17.40
2012,06,21,14,23,17.40
2012,06,21,14,24,17.30
2012,06,21,14,25,17.30
2012,06,21,14,26,17.20
2012,06,21,14,27,17.30
2012,06,21,14,28,17.30
2012,06,21,14,29,17.20
2012,06,21,14,30,17.20
2012,06,21,14,31,17.30
2012,06,21,14,32,17.30
2012,06,21,14,33,17.40
2012,06,21,14,34,17.40
2012,06,21,14,35,17.40
2012,06,21,14,36,17.30
2012,06,21,14,37,17.30
2012,06,21,14,38,17.30
2012,06,21,14,39,17.30
2012,06,21,14,40,17.40
2012,06,21,14,41,17.40
2012,06,21,14,42,17.40
2012,06,21,14,43,17.40
2012,06,21,14,44,17.40
2012,06,21,14,45,17.50
2012,06,21,14,46,17.50
2012,06,21,14,47,17.60
2012,06,21,14,48,17.60
2012,06,21,14,49,17.60
2012,06,21,14,50,17.70
2012,06,21,14,51,17.70
2012,06,21,14,52,17.70
2012,06,21,14,53,17.70
2012,06,21,14,54,17.70
2012,06,21,14,55,17.70
2012,06,21,14,56,17.80
2012,06,21,14,57,17.80
2012,06,21,14,58,17.80
2012,06,21,14,59,17.80
2012,06,21,15,00,17.80
2012,06,21,15,01,17.90
2012,06,21,15,02,17.90
2012,06,21,15,03,17.90
2012,06,21,15,04,17.90
2012,06,21,15,05,17.90
2012,06,21,15,06,17.90
2012,06,21,15,07,17.90
2012,06,21,15,08,17.90
2012,06,21,15,09,18.00
2012,06,21,15,10,18.00
2012,06,21,15,11,18.00
2012,06,21,15,12,18.00
2012,06,21,15,13,18.00
2012,06,21,15,14,18.00
2012,06,21,15,15,18.00
2012,06,21,15,16,18.00
2012,06,21,15,17,18.00
2012,06,21,15,18,18.10
2012,06,21,15,19,18.00
2012,06,21,15,20,18.00
2012,06,21,15,21,17.90
2012,06,21,15,22,17.90
2012,06,21,15,23,17.90
2012,06,21,15,24,17.90
2012,06,21,15,25,17.90
2012,06,21,15,26,17.90
2012,06,21,15,27,17.90
2012,06,21,15,28,17.80
2012,06,21,15,29,17.90
2012,06,21,15,30,17.80
2012,06,21,15,31,17.80
2012,06,21,15,32,17.80
2012,06,21,15,33,17.80
2012,06,21,15,34,17.90
2012,06,21,15,35,17.90
2012,06,21,15,36,18.00
2012,06,21,15,37,18.10
2012,06,21,15,38,18.20
2012,06,21,15,39,18.20
2012,06,21,15,40,18.30
2012,06,21,15,41,18.30
2012,06,21,15,42,18.30
2012,06,21,15,43,18.20
2012,06,21,15,44,18.20
2012,06,21,15,45,18.20
2012,06,21,15,46,18.20
2012,06,21,15,47,18.20
2012,06,21,15,48,18.20
2012,06,21,15,49,18.20
2012,06,21,15,50,18.20
2012,06,21,15,51,18.20
2012,06,21,15,52,18.10
2012,06,21,15,53,18.10
2012,06,21,15,54,18.10
2012,06,21,15,55,18.10
2012,06,21,15,56,18.20
2012,06,21,15,57,18.20
2012,06,21,15,58,18.30
2012,06,21,15,59,18.30
2012,06,21,16,00,18.20
2012,06,21,16,01,18.30
2012,06,21,16,02,18.30
2012,06,21,16,03,18.20
2012,06,21,16,04,18.20
2012,06,21,16,05,18.20
2012,06,21,16,06,18.20
2012,06,21,16,07,18.20
2012,06,21,16,08,18.20
2012,06,21,16,09,18.20
2012,06,21,16,10,18.20
2012,06,21,16,11,18.20
2012,06,21,16,12,18.30
2012,06,21,16,13,18.30
2012,06,21,16,14,18.30
2012,06,21,16,15,18.30
2012,06,21,16,16,18.40
2012,06,21,16,17,18.40
2012,06,21,16,18,18.40
2012,06,21,16,19,18.30
2012,06,21,16,20,18.30
2012,06,21,16,21,18.30
2012,06,21,16,22,18.30
2012,06,21,16,23,18.30
2012,06,21,16,24,18.30
2012,06,21,16,25,18.30
2012,06,21,16,26,18.30
2012,06,21,16,27,18.30
2012,06,21,16,28,18.20
2012,06,21,16,29,18.20
2012,06,21,16,30,18.10
2012,06,21,16,31,18.10
2012,06,21,16,32,18.00
2012,06,21,16,33,17.90
2012,06,21,16,34,17.80
2012,06,21,16,35,17.60
2012,06,21,16,36,17.50
2012,06,21,16,37,17.40
2012,06,21,16,38,17.30
2012,06,21,16,39,17.20
2012,06,21,16,40,17.20
2012,06,21,16,41,17.20
2012,06,21,16,42,17.20
2012,06,21,16,43,17.10
2012,06,21,16,44,17.10
2012,06,21,16,45,17.10
2012,06,21,16,46,17.10
2012,06,21,16,47,17.00
2012,06,21,16,48,17.00
2012,06,21,16,49,16.90
2012,06,21,16,50,16.90
2012,06,21,16,51,16.90
2012,06,21,16,52,16.90
2012,06,21,16,53,16.90
2012,06,21,16,54,16.90
2012,06,21,16,55,16.90
2012,06,21,16,56,16.90
2012,06,21,16,57,16.90
2012,06,21,16,58,16.90
2012,06,21,16,59,16.80
2012,06,21,17,00,16.80
2012,06,21,17,01,16.90
2012,06,21,17,02,16.90
2012,06,21,17,03,16.90
2012,06,21,17,04,16.90
2012,06,21,17,05,16.90
2012,06,21,17,06,16.90
2012,06,21,17,07,16.90
2012,06,21,17,08,16.80
2012,06,21,17,09,16.80
2012,06,21,17,10,16.70
2012,06,21,17,11,16.70
2012,06,21,17,12,16.60
2012,06,21,17,13,16.40
2012,06,21,17,14,16.30
2012,06,21,17,15,16.20
2012,06,21,17,16,16.10
2012,06,21,17,17,16.00
2012,06,21,17,18,15.90
2012,06,21,17,19,15.70