Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2017,01,19,00,00,991.94
2017,01,19,00,01,991.94
2017,01,19,00,02,991.91
2017,01,19,00,03,991.94
2017,01,19,00,04,991.95
2017,01,19,00,05,992.04
2017,01,19,00,06,992.01
2017,01,19,00,07,992.01
2017,01,19,00,08,992.04
2017,01,19,00,09,992.04
2017,01,19,00,10,992.11
2017,01,19,00,11,992.11
2017,01,19,00,12,992.14
2017,01,19,00,13,992.25
2017,01,19,00,14,992.28
2017,01,19,00,15,992.35
2017,01,19,00,16,992.38
2017,01,19,00,17,992.45
2017,01,19,00,18,992.48
2017,01,19,00,19,992.52
2017,01,19,00,20,992.58
2017,01,19,00,21,992.58
2017,01,19,00,22,992.58
2017,01,19,00,23,992.65
2017,01,19,00,24,992.69
2017,01,19,00,25,992.72
2017,01,19,00,26,992.75
2017,01,19,00,27,992.79
2017,01,19,00,28,992.83
2017,01,19,00,29,992.92
2017,01,19,00,30,992.92
2017,01,19,00,31,992.96
2017,01,19,00,32,992.96
2017,01,19,00,33,993.03
2017,01,19,00,34,993.03
2017,01,19,00,35,993.09
2017,01,19,00,36,993.09
2017,01,19,00,37,993.09
2017,01,19,00,38,993.19
2017,01,19,00,39,993.23
2017,01,19,00,40,993.23
2017,01,19,00,41,993.26
2017,01,19,00,42,993.30
2017,01,19,00,43,993.30
2017,01,19,00,44,993.30
2017,01,19,00,45,993.30
2017,01,19,00,46,993.30
2017,01,19,00,47,993.30
2017,01,19,00,48,993.30
2017,01,19,00,49,993.30
2017,01,19,00,50,993.33
2017,01,19,00,51,993.36
2017,01,19,00,52,993.47
2017,01,19,00,53,993.57
2017,01,19,00,54,993.67
2017,01,19,00,55,993.67
2017,01,19,00,56,993.74
2017,01,19,00,57,993.84
2017,01,19,00,58,993.84
2017,01,19,00,59,993.87
2017,01,19,01,00,993.88
2017,01,19,01,01,993.97
2017,01,19,01,02,994.04
2017,01,19,01,03,994.11
2017,01,19,01,04,994.14
2017,01,19,01,05,994.14
2017,01,19,01,06,994.21
2017,01,19,01,07,994.24
2017,01,19,01,08,994.31
2017,01,19,01,09,994.35
2017,01,19,01,10,994.35
2017,01,19,01,11,994.35
2017,01,19,01,12,994.35
2017,01,19,01,13,994.28
2017,01,19,01,14,994.28
2017,01,19,01,15,994.31
2017,01,19,01,16,994.28
2017,01,19,01,17,994.28
2017,01,19,01,18,994.24
2017,01,19,01,19,994.21
2017,01,19,01,20,994.21
2017,01,19,01,21,994.21
2017,01,19,01,22,994.28
2017,01,19,01,23,994.24
2017,01,19,01,24,994.24
2017,01,19,01,25,994.24
2017,01,19,01,26,994.28
2017,01,19,01,27,994.31
2017,01,19,01,28,994.31
2017,01,19,01,29,994.35
2017,01,19,01,30,994.35
2017,01,19,01,31,994.35
2017,01,19,01,32,994.41
2017,01,19,01,33,994.41
2017,01,19,01,34,994.41
2017,01,19,01,35,994.41
2017,01,19,01,36,994.41
2017,01,19,01,37,994.48
2017,01,19,01,38,994.52
2017,01,19,01,39,994.55
2017,01,19,01,40,994.58
2017,01,19,01,41,994.65
2017,01,19,01,42,994.62
2017,01,19,01,43,994.62
2017,01,19,01,44,994.62
2017,01,19,01,45,994.62
2017,01,19,01,46,994.65
2017,01,19,01,47,994.65
2017,01,19,01,48,994.65
2017,01,19,01,49,994.68
2017,01,19,01,50,994.68
2017,01,19,01,51,994.75
2017,01,19,01,52,994.75
2017,01,19,01,53,994.82
2017,01,19,01,54,994.82
2017,01,19,01,55,994.85
2017,01,19,01,56,994.92
2017,01,19,01,57,994.92
2017,01,19,01,58,994.85
2017,01,19,01,59,994.92
2017,01,19,02,00,994.85
2017,01,19,02,01,994.92
2017,01,19,02,02,994.89
2017,01,19,02,03,994.92
2017,01,19,02,04,994.92
2017,01,19,02,05,994.89
2017,01,19,02,06,994.92
2017,01,19,02,07,994.96
2017,01,19,02,08,994.92
2017,01,19,02,09,994.99
2017,01,19,02,10,994.99
2017,01,19,02,11,994.99
2017,01,19,02,12,995.09
2017,01,19,02,13,995.12
2017,01,19,02,14,995.19
2017,01,19,02,15,995.19
2017,01,19,02,16,995.19
2017,01,19,02,17,995.23
2017,01,19,02,18,995.23
2017,01,19,02,19,995.23
2017,01,19,02,20,995.19
2017,01,19,02,21,995.19
2017,01,19,02,22,995.23
2017,01,19,02,23,995.23
2017,01,19,02,24,995.26
2017,01,19,02,25,995.26
2017,01,19,02,26,995.29
2017,01,19,02,27,995.29
2017,01,19,02,28,995.29
2017,01,19,02,29,995.33
2017,01,19,02,30,995.29
2017,01,19,02,31,995.26
2017,01,19,02,32,995.29
2017,01,19,02,33,995.36
2017,01,19,02,34,995.33
2017,01,19,02,35,995.36
2017,01,19,02,36,995.36
2017,01,19,02,37,995.29
2017,01,19,02,38,995.29
2017,01,19,02,39,995.33
2017,01,19,02,40,995.36
2017,01,19,02,41,995.40
2017,01,19,02,42,995.43
2017,01,19,02,43,995.43
2017,01,19,02,44,995.46
2017,01,19,02,45,995.43
2017,01,19,02,46,995.40
2017,01,19,02,47,995.36
2017,01,19,02,48,995.40
2017,01,19,02,49,995.40
2017,01,19,02,50,995.43
2017,01,19,02,51,995.43
2017,01,19,02,52,995.43
2017,01,19,02,53,995.43
2017,01,19,02,54,995.46
2017,01,19,02,55,995.46
2017,01,19,02,56,995.46
2017,01,19,02,57,995.46
2017,01,19,02,58,995.46
2017,01,19,02,59,995.46
2017,01,19,03,00,995.46
2017,01,19,03,01,995.46
2017,01,19,03,02,995.50
2017,01,19,03,03,995.43
2017,01,19,03,04,995.43
2017,01,19,03,05,995.46
2017,01,19,03,06,995.36
2017,01,19,03,07,995.40
2017,01,19,03,08,995.43
2017,01,19,03,09,995.46
2017,01,19,03,10,995.53
2017,01,19,03,11,995.53
2017,01,19,03,12,995.63
2017,01,19,03,13,995.63
2017,01,19,03,14,995.67
2017,01,19,03,15,995.67
2017,01,19,03,16,995.70
2017,01,19,03,17,995.77
2017,01,19,03,18,995.80
2017,01,19,03,19,995.77
2017,01,19,03,20,995.73
2017,01,19,03,21,995.73
2017,01,19,03,22,995.70
2017,01,19,03,23,995.70
2017,01,19,03,24,995.73
2017,01,19,03,25,995.70
2017,01,19,03,26,995.73
2017,01,19,03,27,995.73
2017,01,19,03,28,995.77
2017,01,19,03,29,995.77
2017,01,19,03,30,995.77
2017,01,19,03,31,995.70
2017,01,19,03,32,995.67
2017,01,19,03,33,995.67
2017,01,19,03,34,995.70
2017,01,19,03,35,995.70
2017,01,19,03,36,995.67
2017,01,19,03,37,995.67
2017,01,19,03,38,995.70
2017,01,19,03,39,995.56
2017,01,19,03,40,995.56
2017,01,19,03,41,995.53
2017,01,19,03,42,995.53
2017,01,19,03,43,995.50
2017,01,19,03,44,995.50
2017,01,19,03,45,995.46
2017,01,19,03,46,995.50
2017,01,19,03,47,995.50
2017,01,19,03,48,995.53
2017,01,19,03,49,995.56
2017,01,19,03,50,995.56
2017,01,19,03,51,995.56
2017,01,19,03,52,995.63
2017,01,19,03,53,995.63
2017,01,19,03,54,995.67
2017,01,19,03,55,995.70
2017,01,19,03,56,995.70
2017,01,19,03,57,995.73
2017,01,19,03,58,995.77
2017,01,19,03,59,995.73
2017,01,19,04,00,995.73
2017,01,19,04,01,995.70
2017,01,19,04,02,995.64
2017,01,19,04,03,995.77
2017,01,19,04,04,995.77
2017,01,19,04,05,995.77
2017,01,19,04,06,995.84
2017,01,19,04,07,995.84
2017,01,19,04,08,995.80
2017,01,19,04,09,995.80
2017,01,19,04,10,995.77
2017,01,19,04,11,995.73
2017,01,19,04,12,995.67
2017,01,19,04,13,995.67
2017,01,19,04,14,995.67
2017,01,19,04,15,995.67
2017,01,19,04,16,995.67
2017,01,19,04,17,995.63
2017,01,19,04,18,995.67
2017,01,19,04,19,995.70
2017,01,19,04,20,995.70
2017,01,19,04,21,995.77
2017,01,19,04,22,995.73
2017,01,19,04,23,995.80
2017,01,19,04,24,995.84
2017,01,19,04,25,995.77
2017,01,19,04,26,995.80
2017,01,19,04,27,995.73
2017,01,19,04,28,995.73
2017,01,19,04,29,995.77
2017,01,19,04,30,995.73
2017,01,19,04,31,995.70
2017,01,19,04,32,995.77
2017,01,19,04,33,995.70
2017,01,19,04,34,995.70
2017,01,19,04,35,995.73
2017,01,19,04,36,995.73
2017,01,19,04,37,995.77
2017,01,19,04,38,995.73
2017,01,19,04,39,995.77
2017,01,19,04,40,995.80
2017,01,19,04,41,995.80
2017,01,19,04,42,995.87
2017,01,19,04,43,995.94
2017,01,19,04,44,995.94
2017,01,19,04,45,995.90
2017,01,19,04,46,995.87
2017,01,19,04,47,995.90
2017,01,19,04,48,995.87
2017,01,19,04,49,995.90
2017,01,19,04,50,995.87
2017,01,19,04,51,995.94
2017,01,19,04,52,995.90
2017,01,19,04,53,995.90
2017,01,19,04,54,995.94
2017,01,19,04,55,995.97
2017,01,19,04,56,995.97
2017,01,19,04,57,996.04
2017,01,19,04,58,996.04
2017,01,19,04,59,996.07
2017,01,19,05,00,996.04
2017,01,19,05,01,996.07
2017,01,19,05,02,996.07
2017,01,19,05,03,996.01
2017,01,19,05,04,996.07
2017,01,19,05,05,996.11
2017,01,19,05,06,996.17
2017,01,19,05,07,996.21
2017,01,19,05,08,996.24
2017,01,19,05,09,996.28
2017,01,19,05,10,996.24
2017,01,19,05,11,996.31
2017,01,19,05,12,996.24
2017,01,19,05,13,996.24
2017,01,19,05,14,996.28
2017,01,19,05,15,996.34
2017,01,19,05,16,996.38
2017,01,19,05,17,996.45
2017,01,19,05,18,996.38
2017,01,19,05,19,996.41
2017,01,19,05,20,996.38
2017,01,19,05,21,996.31
2017,01,19,05,22,996.31
2017,01,19,05,23,996.31
2017,01,19,05,24,996.31
2017,01,19,05,25,996.34
2017,01,19,05,26,996.34
2017,01,19,05,27,996.38
2017,01,19,05,28,996.41
2017,01,19,05,29,996.51
2017,01,19,05,30,996.51
2017,01,19,05,31,996.51
2017,01,19,05,32,996.58
2017,01,19,05,33,996.65
2017,01,19,05,34,996.68
2017,01,19,05,35,996.72
2017,01,19,05,36,996.78
2017,01,19,05,37,996.75
2017,01,19,05,38,996.78
2017,01,19,05,39,996.85
2017,01,19,05,40,996.85
2017,01,19,05,41,996.82
2017,01,19,05,42,996.82
2017,01,19,05,43,996.85
2017,01,19,05,44,996.78
2017,01,19,05,45,996.78
2017,01,19,05,46,996.82
2017,01,19,05,47,996.85
2017,01,19,05,48,996.85
2017,01,19,05,49,996.85
2017,01,19,05,50,996.85
2017,01,19,05,51,996.85
2017,01,19,05,52,996.85
2017,01,19,05,53,996.85
2017,01,19,05,54,996.78
2017,01,19,05,55,996.75
2017,01,19,05,56,996.82
2017,01,19,05,57,996.78
2017,01,19,05,58,996.78
2017,01,19,05,59,996.78
2017,01,19,06,00,996.82
2017,01,19,06,01,996.82
2017,01,19,06,02,996.78
2017,01,19,06,03,996.85
2017,01,19,06,04,996.82
2017,01,19,06,05,996.89
2017,01,19,06,06,996.85
2017,01,19,06,07,996.85
2017,01,19,06,08,996.85
2017,01,19,06,09,996.85
2017,01,19,06,10,996.89
2017,01,19,06,11,996.92
2017,01,19,06,12,996.92
2017,01,19,06,13,996.89
2017,01,19,06,14,996.95
2017,01,19,06,15,996.95
2017,01,19,06,16,996.92
2017,01,19,06,17,996.89
2017,01,19,06,18,996.92
2017,01,19,06,19,996.92
2017,01,19,06,20,996.95
2017,01,19,06,21,996.89
2017,01,19,06,22,996.92
2017,01,19,06,23,996.89
2017,01,19,06,24,996.89
2017,01,19,06,25,996.85
2017,01,19,06,26,996.89
2017,01,19,06,27,996.89
2017,01,19,06,28,996.85
2017,01,19,06,29,996.78
2017,01,19,06,30,996.75
2017,01,19,06,31,996.75
2017,01,19,06,32,996.72
2017,01,19,06,33,996.78
2017,01,19,06,34,996.75
2017,01,19,06,35,996.82
2017,01,19,06,36,996.78
2017,01,19,06,37,996.78
2017,01,19,06,38,996.78
2017,01,19,06,39,996.78
2017,01,19,06,40,996.82
2017,01,19,06,41,996.78
2017,01,19,06,42,996.82
2017,01,19,06,43,996.82
2017,01,19,06,44,996.82
2017,01,19,06,45,996.85
2017,01,19,06,46,996.82
2017,01,19,06,47,996.85
2017,01,19,06,48,996.89
2017,01,19,06,49,996.89
2017,01,19,06,50,996.89
2017,01,19,06,51,996.85
2017,01,19,06,52,996.89
2017,01,19,06,53,996.92
2017,01,19,06,54,996.92
2017,01,19,06,55,996.92
2017,01,19,06,56,996.92
2017,01,19,06,57,996.99
2017,01,19,06,58,996.99
2017,01,19,06,59,996.99
2017,01,19,07,00,996.99
2017,01,19,07,01,996.99
2017,01,19,07,02,996.99
2017,01,19,07,03,997.02
2017,01,19,07,04,997.02
2017,01,19,07,05,997.02
2017,01,19,07,06,997.05
2017,01,19,07,07,997.02
2017,01,19,07,08,996.99
2017,01,19,07,09,996.95
2017,01,19,07,10,996.99
2017,01,19,07,11,997.05
2017,01,19,07,12,997.09
2017,01,19,07,13,997.09
2017,01,19,07,14,997.05
2017,01,19,07,15,997.02
2017,01,19,07,16,997.02
2017,01,19,07,17,997.09
2017,01,19,07,18,997.16
2017,01,19,07,19,997.12
2017,01,19,07,20,997.16
2017,01,19,07,21,997.09
2017,01,19,07,22,997.02
2017,01,19,07,23,997.05
2017,01,19,07,24,997.05
2017,01,19,07,25,997.02
2017,01,19,07,26,997.02
2017,01,19,07,27,996.95
2017,01,19,07,28,996.92
2017,01,19,07,29,996.95
2017,01,19,07,30,996.95
2017,01,19,07,31,996.99
2017,01,19,07,32,997.02
2017,01,19,07,33,997.05
2017,01,19,07,34,997.09
2017,01,19,07,35,997.09
2017,01,19,07,36,997.05
2017,01,19,07,37,997.09
2017,01,19,07,38,997.09
2017,01,19,07,39,997.12
2017,01,19,07,40,997.05
2017,01,19,07,41,997.05
2017,01,19,07,42,997.09
2017,01,19,07,43,997.12
2017,01,19,07,44,997.09
2017,01,19,07,45,997.19
2017,01,19,07,46,997.16
2017,01,19,07,47,997.19
2017,01,19,07,48,997.22
2017,01,19,07,49,997.26
2017,01,19,07,50,997.26
2017,01,19,07,51,997.29
2017,01,19,07,52,997.43
2017,01,19,07,53,997.43
2017,01,19,07,54,997.43
2017,01,19,07,55,997.46
2017,01,19,07,56,997.43
2017,01,19,07,57,997.43
2017,01,19,07,58,997.53
2017,01,19,07,59,997.56
2017,01,19,08,00,997.53
2017,01,19,08,01,997.60
2017,01,19,08,02,997.60
2017,01,19,08,03,997.66
2017,01,19,08,04,997.66
2017,01,19,08,05,997.66
2017,01,19,08,06,997.70
2017,01,19,08,07,997.66
2017,01,19,08,08,997.70
2017,01,19,08,09,997.66
2017,01,19,08,10,997.66
2017,01,19,08,11,997.70
2017,01,19,08,12,997.77
2017,01,19,08,13,997.77
2017,01,19,08,14,997.77
2017,01,19,08,15,997.77
2017,01,19,08,16,997.80
2017,01,19,08,17,997.80
2017,01,19,08,18,997.87
2017,01,19,08,19,997.87
2017,01,19,08,20,997.94
2017,01,19,08,21,997.94
2017,01,19,08,22,997.94
2017,01,19,08,23,997.94
2017,01,19,08,24,997.90
2017,01,19,08,25,997.94
2017,01,19,08,26,997.94
2017,01,19,08,27,997.90
2017,01,19,08,28,997.87
2017,01,19,08,29,997.87
2017,01,19,08,30,997.87
2017,01,19,08,31,997.87
2017,01,19,08,32,997.90
2017,01,19,08,33,997.90
2017,01,19,08,34,997.97
2017,01,19,08,35,997.94
2017,01,19,08,36,997.90
2017,01,19,08,37,997.94
2017,01,19,08,38,997.94
2017,01,19,08,39,997.90
2017,01,19,08,40,997.90
2017,01,19,08,41,997.90
2017,01,19,08,42,997.90
2017,01,19,08,43,997.87
2017,01,19,08,44,997.80
2017,01,19,08,45,997.80
2017,01,19,08,46,997.83
2017,01,19,08,47,997.83
2017,01,19,08,48,997.87
2017,01,19,08,49,997.83
2017,01,19,08,50,997.83
2017,01,19,08,51,997.90
2017,01,19,08,52,997.87
2017,01,19,08,53,997.80
2017,01,19,08,54,997.87
2017,01,19,08,55,997.83
2017,01,19,08,56,997.80
2017,01,19,08,57,997.80
2017,01,19,08,58,997.80
2017,01,19,08,59,997.83
2017,01,19,09,00,997.87
2017,01,19,09,01,997.87
2017,01,19,09,02,997.87
2017,01,19,09,03,997.94
2017,01,19,09,04,997.90
2017,01,19,09,05,997.90
2017,01,19,09,06,997.87
2017,01,19,09,07,997.87
2017,01,19,09,08,997.87
2017,01,19,09,09,997.87
2017,01,19,09,10,997.87
2017,01,19,09,11,997.87
2017,01,19,09,12,997.90
2017,01,19,09,13,997.90
2017,01,19,09,14,997.90
2017,01,19,09,15,997.90
2017,01,19,09,16,997.97
2017,01,19,09,17,998.00
2017,01,19,09,18,997.97
2017,01,19,09,19,997.97
2017,01,19,09,20,998.04
2017,01,19,09,21,998.07
2017,01,19,09,22,998.04
2017,01,19,09,23,998.04
2017,01,19,09,24,998.04
2017,01,19,09,25,998.00
2017,01,19,09,26,998.07
2017,01,19,09,27,998.07
2017,01,19,09,28,998.07
2017,01,19,09,29,998.10
2017,01,19,09,30,998.10
2017,01,19,09,31,998.10
2017,01,19,09,32,998.14
2017,01,19,09,33,998.14
2017,01,19,09,34,998.10
2017,01,19,09,35,998.17
2017,01,19,09,36,998.10
2017,01,19,09,37,998.17
2017,01,19,09,38,998.14
2017,01,19,09,39,998.17
2017,01,19,09,40,998.21
2017,01,19,09,41,998.21
2017,01,19,09,42,998.24
2017,01,19,09,43,998.31
2017,01,19,09,44,998.27
2017,01,19,09,45,998.31
2017,01,19,09,46,998.27
2017,01,19,09,47,998.27
2017,01,19,09,48,998.27
2017,01,19,09,49,998.24
2017,01,19,09,50,998.17
2017,01,19,09,51,998.17
2017,01,19,09,52,998.10
2017,01,19,09,53,998.14
2017,01,19,09,54,998.14
2017,01,19,09,55,998.14
2017,01,19,09,56,998.21
2017,01,19,09,57,998.21
2017,01,19,09,58,998.24
2017,01,19,09,59,998.27
2017,01,19,10,00,998.27
2017,01,19,10,01,998.31
2017,01,19,10,02,998.27
2017,01,19,10,03,998.27
2017,01,19,10,04,998.27
2017,01,19,10,05,998.31
2017,01,19,10,06,998.31
2017,01,19,10,07,998.24
2017,01,19,10,08,998.21
2017,01,19,10,09,998.21
2017,01,19,10,10,998.10
2017,01,19,10,11,998.10
2017,01,19,10,12,998.07
2017,01,19,10,13,998.07
2017,01,19,10,14,998.10
2017,01,19,10,15,998.10
2017,01,19,10,16,998.14
2017,01,19,10,17,998.10
2017,01,19,10,18,998.07
2017,01,19,10,19,998.07
2017,01,19,10,20,998.14
2017,01,19,10,21,998.10
2017,01,19,10,22,998.17
2017,01,19,10,23,998.17
2017,01,19,10,24,998.24
2017,01,19,10,25,998.24
2017,01,19,10,26,998.24
2017,01,19,10,27,998.24
2017,01,19,10,28,998.21
2017,01,19,10,29,998.21
2017,01,19,10,30,998.17
2017,01,19,10,31,998.21
2017,01,19,10,32,998.17
2017,01,19,10,33,998.21
2017,01,19,10,34,998.31
2017,01,19,10,35,998.31
2017,01,19,10,36,998.31
2017,01,19,10,37,998.31
2017,01,19,10,38,998.31
2017,01,19,10,39,998.31
2017,01,19,10,40,998.31
2017,01,19,10,41,998.34
2017,01,19,10,42,998.34
2017,01,19,10,43,998.38
2017,01,19,10,44,998.34
2017,01,19,10,45,998.31
2017,01,19,10,46,998.31
2017,01,19,10,47,998.31
2017,01,19,10,48,998.34
2017,01,19,10,49,998.27
2017,01,19,10,50,998.34
2017,01,19,10,51,998.38
2017,01,19,10,52,998.41
2017,01,19,10,53,998.41
2017,01,19,10,54,998.41
2017,01,19,10,55,998.44
2017,01,19,10,56,998.41
2017,01,19,10,57,998.41
2017,01,19,10,58,998.41
2017,01,19,10,59,998.41
2017,01,19,11,00,998.41
2017,01,19,11,01,998.41
2017,01,19,11,02,998.38
2017,01,19,11,03,998.38
2017,01,19,11,04,998.34
2017,01,19,11,05,998.34
2017,01,19,11,06,998.34
2017,01,19,11,07,998.34
2017,01,19,11,08,998.34
2017,01,19,11,09,998.38
2017,01,19,11,10,998.38
2017,01,19,11,11,998.38
2017,01,19,11,12,998.34
2017,01,19,11,13,998.38
2017,01,19,11,14,998.31
2017,01,19,11,15,998.34
2017,01,19,11,16,998.31
2017,01,19,11,17,998.34
2017,01,19,11,18,998.38
2017,01,19,11,19,998.41
2017,01,19,11,20,998.41
2017,01,19,11,21,998.41
2017,01,19,11,22,998.44
2017,01,19,11,23,998.48
2017,01,19,11,24,998.48
2017,01,19,11,25,998.51
2017,01,19,11,26,998.51
2017,01,19,11,27,998.54
2017,01,19,11,28,998.54
2017,01,19,11,29,998.51
2017,01,19,11,30,998.51
2017,01,19,11,31,998.48
2017,01,19,11,32,998.51
2017,01,19,11,33,998.44
2017,01,19,11,34,998.48
2017,01,19,11,35,998.48
2017,01,19,11,36,998.48
2017,01,19,11,37,998.44
2017,01,19,11,38,998.44
2017,01,19,11,39,998.48
2017,01,19,11,40,998.44
2017,01,19,11,41,998.48
2017,01,19,11,42,998.44
2017,01,19,11,43,998.44
2017,01,19,11,44,998.41
2017,01,19,11,45,998.41
2017,01,19,11,46,998.34
2017,01,19,11,47,998.38
2017,01,19,11,48,998.38
2017,01,19,11,49,998.44
2017,01,19,11,50,998.44
2017,01,19,11,51,998.41
2017,01,19,11,52,998.38
2017,01,19,11,53,998.38
2017,01,19,11,54,998.38
2017,01,19,11,55,998.38
2017,01,19,11,56,998.34
2017,01,19,11,57,998.31
2017,01,19,11,58,998.31
2017,01,19,11,59,998.27
2017,01,19,12,00,998.27
2017,01,19,12,01,998.27
2017,01,19,12,02,998.21
2017,01,19,12,03,998.21
2017,01,19,12,04,998.21
2017,01,19,12,05,998.21
2017,01,19,12,06,998.21
2017,01,19,12,07,998.24
2017,01,19,12,08,998.24
2017,01,19,12,09,998.21
2017,01,19,12,10,998.17
2017,01,19,12,11,998.17
2017,01,19,12,12,998.14
2017,01,19,12,13,998.10
2017,01,19,12,14,998.14
2017,01,19,12,15,998.10
2017,01,19,12,16,998.10
2017,01,19,12,17,998.07
2017,01,19,12,18,998.07
2017,01,19,12,19,998.07
2017,01,19,12,20,998.10
2017,01,19,12,21,998.07
2017,01,19,12,22,998.04
2017,01,19,12,23,998.07
2017,01,19,12,24,998.04
2017,01,19,12,25,998.04
2017,01,19,12,26,997.94
2017,01,19,12,27,997.90
2017,01,19,12,28,997.90
2017,01,19,12,29,997.87
2017,01,19,12,30,997.83
2017,01,19,12,31,997.83
2017,01,19,12,32,997.83
2017,01,19,12,33,997.83
2017,01,19,12,34,997.83
2017,01,19,12,35,997.83
2017,01,19,12,36,997.83
2017,01,19,12,37,997.80
2017,01,19,12,38,997.77
2017,01,19,12,39,997.77
2017,01,19,12,40,997.77
2017,01,19,12,41,997.77
2017,01,19,12,42,997.77
2017,01,19,12,43,997.73
2017,01,19,12,44,997.77
2017,01,19,12,45,997.73
2017,01,19,12,46,997.70
2017,01,19,12,47,997.73
2017,01,19,12,48,997.73
2017,01,19,12,49,997.73
2017,01,19,12,50,997.70
2017,01,19,12,51,997.73
2017,01,19,12,52,997.70
2017,01,19,12,53,997.70
2017,01,19,12,54,997.70
2017,01,19,12,55,997.73
2017,01,19,12,56,997.70
2017,01,19,12,57,997.70
2017,01,19,12,58,997.70
2017,01,19,12,59,997.66
2017,01,19,13,00,997.66
2017,01,19,13,01,997.66
2017,01,19,13,02,997.63
2017,01,19,13,03,997.66
2017,01,19,13,04,997.66
2017,01,19,13,05,997.66
2017,01,19,13,06,997.63
2017,01,19,13,07,997.66
2017,01,19,13,08,997.66
2017,01,19,13,09,997.66
2017,01,19,13,10,997.70
2017,01,19,13,11,997.66
2017,01,19,13,12,997.70
2017,01,19,13,13,997.66
2017,01,19,13,14,997.70
2017,01,19,13,15,997.66
2017,01,19,13,16,997.63
2017,01,19,13,17,997.63
2017,01,19,13,18,997.60
2017,01,19,13,19,997.56
2017,01,19,13,20,997.60
2017,01,19,13,21,997.60
2017,01,19,13,22,997.56
2017,01,19,13,23,997.56
2017,01,19,13,24,997.60
2017,01,19,13,25,997.53
2017,01,19,13,26,997.53
2017,01,19,13,27,997.50
2017,01,19,13,28,997.50
2017,01,19,13,29,997.53
2017,01,19,13,30,997.53
2017,01,19,13,31,997.50
2017,01,19,13,32,997.50
2017,01,19,13,33,997.46
2017,01,19,13,34,997.50
2017,01,19,13,35,997.46
2017,01,19,13,36,997.46
2017,01,19,13,37,997.40
2017,01,19,13,38,997.43
2017,01,19,13,39,997.43
2017,01,19,13,40,997.43
2017,01,19,13,41,997.36
2017,01,19,13,42,997.36
2017,01,19,13,43,997.36
2017,01,19,13,44,997.36
2017,01,19,13,45,997.43
2017,01,19,13,46,997.43
2017,01,19,13,47,997.43
2017,01,19,13,48,997.43
2017,01,19,13,49,997.43
2017,01,19,13,50,997.46
2017,01,19,13,51,997.46
2017,01,19,13,52,997.43
2017,01,19,13,53,997.43
2017,01,19,13,54,997.43
2017,01,19,13,55,997.43
2017,01,19,13,56,997.46
2017,01,19,13,57,997.46
2017,01,19,13,58,997.46
2017,01,19,13,59,997.50
2017,01,19,14,00,997.46
2017,01,19,14,01,997.43
2017,01,19,14,02,997.46
2017,01,19,14,03,997.46
2017,01,19,14,04,997.43
2017,01,19,14,05,997.43
2017,01,19,14,06,997.39
2017,01,19,14,07,997.36
2017,01,19,14,08,997.39
2017,01,19,14,09,997.36
2017,01,19,14,10,997.39
2017,01,19,14,11,997.33
2017,01,19,14,12,997.39
2017,01,19,14,13,997.36
2017,01,19,14,14,997.36
2017,01,19,14,15,997.39
2017,01,19,14,16,997.39
2017,01,19,14,17,997.43
2017,01,19,14,18,997.39
2017,01,19,14,19,997.39
2017,01,19,14,20,997.39
2017,01,19,14,21,997.39
2017,01,19,14,22,997.43
2017,01,19,14,23,997.39
2017,01,19,14,24,997.39
2017,01,19,14,25,997.36
2017,01,19,14,26,997.36
2017,01,19,14,27,997.39
2017,01,19,14,28,997.43
2017,01,19,14,29,997.43
2017,01,19,14,30,997.43
2017,01,19,14,31,997.43
2017,01,19,14,32,997.39
2017,01,19,14,33,997.39
2017,01,19,14,34,997.33
2017,01,19,14,35,997.36
2017,01,19,14,36,997.39
2017,01,19,14,37,997.39
2017,01,19,14,38,997.39
2017,01,19,14,39,997.36
2017,01,19,14,40,997.36
2017,01,19,14,41,997.36
2017,01,19,14,42,997.36
2017,01,19,14,43,997.39
2017,01,19,14,44,997.39
2017,01,19,14,45,997.43
2017,01,19,14,46,997.43
2017,01,19,14,47,997.39
2017,01,19,14,48,997.39
2017,01,19,14,49,997.36
2017,01,19,14,50,997.36
2017,01,19,14,51,997.36
2017,01,19,14,52,997.36
2017,01,19,14,53,997.36
2017,01,19,14,54,997.36
2017,01,19,14,55,997.33
2017,01,19,14,56,997.29
2017,01,19,14,57,997.29
2017,01,19,14,58,997.33
2017,01,19,14,59,997.36
2017,01,19,15,00,997.36
2017,01,19,15,01,997.33
2017,01,19,15,02,997.33
2017,01,19,15,03,997.36
2017,01,19,15,04,997.29
2017,01,19,15,05,997.33
2017,01,19,15,06,997.33
2017,01,19,15,07,997.29
2017,01,19,15,08,997.29
2017,01,19,15,09,997.29
2017,01,19,15,10,997.29
2017,01,19,15,11,997.22
2017,01,19,15,12,997.26
2017,01,19,15,13,997.29
2017,01,19,15,14,997.29
2017,01,19,15,15,997.29
2017,01,19,15,16,997.29
2017,01,19,15,17,997.29
2017,01,19,15,18,997.26
2017,01,19,15,19,997.22
2017,01,19,15,20,997.22
2017,01,19,15,21,997.22
2017,01,19,15,22,997.22
2017,01,19,15,23,997.22
2017,01,19,15,24,997.22
2017,01,19,15,25,997.19
2017,01,19,15,26,997.26
2017,01,19,15,27,997.22
2017,01,19,15,28,997.26
2017,01,19,15,29,997.26
2017,01,19,15,30,997.22
2017,01,19,15,31,997.26
2017,01,19,15,32,997.26
2017,01,19,15,33,997.22
2017,01,19,15,34,997.22
2017,01,19,15,35,997.22
2017,01,19,15,36,997.26
2017,01,19,15,37,997.22
2017,01,19,15,38,997.29
2017,01,19,15,39,997.29
2017,01,19,15,40,997.22
2017,01,19,15,41,997.26
2017,01,19,15,42,997.26
2017,01,19,15,43,997.29
2017,01,19,15,44,997.29
2017,01,19,15,45,997.29
2017,01,19,15,46,997.33
2017,01,19,15,47,997.33
2017,01,19,15,48,997.33
2017,01,19,15,49,997.29
2017,01,19,15,50,997.29
2017,01,19,15,51,997.29
2017,01,19,15,52,997.26
2017,01,19,15,53,997.29
2017,01,19,15,54,997.29
2017,01,19,15,55,997.29
2017,01,19,15,56,997.29
2017,01,19,15,57,997.29
2017,01,19,15,58,997.22
2017,01,19,15,59,997.22
2017,01,19,16,00,997.26
2017,01,19,16,01,997.22
2017,01,19,16,02,997.26
2017,01,19,16,03,997.29
2017,01,19,16,04,997.33
2017,01,19,16,05,997.39
2017,01,19,16,06,997.36
2017,01,19,16,07,997.43
2017,01,19,16,08,997.43
2017,01,19,16,09,997.43
2017,01,19,16,10,997.43
2017,01,19,16,11,997.50
2017,01,19,16,12,997.43
2017,01,19,16,13,997.50
2017,01,19,16,14,997.50
2017,01,19,16,15,997.50
2017,01,19,16,16,997.50
2017,01,19,16,17,997.53
2017,01,19,16,18,997.50
2017,01,19,16,19,997.46
2017,01,19,16,20,997.50
2017,01,19,16,21,997.53
2017,01,19,16,22,997.50
2017,01,19,16,23,997.50
2017,01,19,16,24,997.50
2017,01,19,16,25,997.50
2017,01,19,16,26,997.46
2017,01,19,16,27,997.50
2017,01,19,16,28,997.50
2017,01,19,16,29,997.53
2017,01,19,16,30,997.50
2017,01,19,16,31,997.50
2017,01,19,16,32,997.50
2017,01,19,16,33,997.46
2017,01,19,16,34,997.46
2017,01,19,16,35,997.43
2017,01,19,16,36,997.46