Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,07,31,06,53,18.80
2021,07,31,06,54,18.90
2021,07,31,06,55,18.90
2021,07,31,06,56,18.90
2021,07,31,06,57,18.90
2021,07,31,06,58,18.90
2021,07,31,06,59,18.90
2021,07,31,07,00,18.80
2021,07,31,07,01,18.80
2021,07,31,07,02,18.80
2021,07,31,07,03,18.80
2021,07,31,07,04,18.80
2021,07,31,07,05,18.90
2021,07,31,07,06,18.90
2021,07,31,07,07,18.90
2021,07,31,07,08,18.90
2021,07,31,07,09,18.90
2021,07,31,07,10,18.90
2021,07,31,07,11,18.90
2021,07,31,07,12,19.00
2021,07,31,07,13,19.00
2021,07,31,07,14,19.10
2021,07,31,07,15,19.10
2021,07,31,07,16,19.20
2021,07,31,07,17,19.30
2021,07,31,07,18,19.40
2021,07,31,07,19,19.40
2021,07,31,07,20,19.50
2021,07,31,07,21,19.60
2021,07,31,07,22,19.70
2021,07,31,07,23,19.80
2021,07,31,07,24,19.90
2021,07,31,07,25,20.00
2021,07,31,07,26,20.10
2021,07,31,07,27,20.20
2021,07,31,07,28,20.30
2021,07,31,07,29,20.50
2021,07,31,07,30,20.70
2021,07,31,07,31,20.90
2021,07,31,07,32,21.00
2021,07,31,07,33,21.10
2021,07,31,07,34,21.20
2021,07,31,07,35,21.30
2021,07,31,07,36,21.40
2021,07,31,07,37,21.50
2021,07,31,07,38,21.60
2021,07,31,07,39,21.60
2021,07,31,07,40,21.70
2021,07,31,07,41,21.70
2021,07,31,07,42,21.80
2021,07,31,07,43,21.80
2021,07,31,07,44,21.90
2021,07,31,07,45,22.00
2021,07,31,07,46,22.00
2021,07,31,07,47,22.10
2021,07,31,07,48,22.20
2021,07,31,07,49,22.20
2021,07,31,07,50,22.30
2021,07,31,07,51,22.30
2021,07,31,07,52,22.40
2021,07,31,07,53,22.40
2021,07,31,07,54,22.40
2021,07,31,07,55,22.50
2021,07,31,07,56,22.50
2021,07,31,07,57,22.40
2021,07,31,07,58,22.40
2021,07,31,07,59,22.40
2021,07,31,08,00,22.40
2021,07,31,08,01,22.40
2021,07,31,08,02,22.40
2021,07,31,08,03,22.40
2021,07,31,08,04,22.50
2021,07,31,08,05,22.50
2021,07,31,08,06,22.60
2021,07,31,08,07,22.60
2021,07,31,08,08,22.60
2021,07,31,08,09,22.60
2021,07,31,08,10,22.70
2021,07,31,08,11,22.70
2021,07,31,08,12,22.70
2021,07,31,08,13,22.70
2021,07,31,08,14,22.70
2021,07,31,08,15,22.80
2021,07,31,08,16,22.80
2021,07,31,08,17,22.80
2021,07,31,08,18,22.80
2021,07,31,08,19,22.80
2021,07,31,08,20,22.80
2021,07,31,08,21,22.80
2021,07,31,08,22,22.80
2021,07,31,08,23,22.80
2021,07,31,08,24,22.80
2021,07,31,08,25,22.80
2021,07,31,08,26,22.80
2021,07,31,08,27,22.80
2021,07,31,08,28,22.80
2021,07,31,08,29,22.80
2021,07,31,08,30,22.80
2021,07,31,08,31,22.80
2021,07,31,08,32,22.80
2021,07,31,08,33,22.80
2021,07,31,08,34,22.90
2021,07,31,08,35,22.90
2021,07,31,08,36,23.00
2021,07,31,08,37,23.10
2021,07,31,08,38,23.10
2021,07,31,08,39,23.20
2021,07,31,08,40,23.20
2021,07,31,08,41,23.20
2021,07,31,08,42,23.30
2021,07,31,08,43,23.30
2021,07,31,08,44,23.30
2021,07,31,08,45,23.30
2021,07,31,08,46,23.40
2021,07,31,08,47,23.40
2021,07,31,08,48,23.40
2021,07,31,08,49,23.40
2021,07,31,08,50,23.50
2021,07,31,08,51,23.50
2021,07,31,08,52,23.50
2021,07,31,08,53,23.60
2021,07,31,08,54,23.60
2021,07,31,08,55,23.60
2021,07,31,08,56,23.60
2021,07,31,08,57,23.60
2021,07,31,08,58,23.60
2021,07,31,08,59,23.70
2021,07,31,09,00,23.70
2021,07,31,09,01,23.70
2021,07,31,09,02,23.70
2021,07,31,09,03,23.70
2021,07,31,09,04,23.70
2021,07,31,09,05,23.80
2021,07,31,09,06,23.80
2021,07,31,09,07,23.80
2021,07,31,09,08,23.80
2021,07,31,09,09,23.80
2021,07,31,09,10,23.80
2021,07,31,09,11,23.80
2021,07,31,09,12,23.80
2021,07,31,09,13,23.90
2021,07,31,09,14,23.90
2021,07,31,09,15,23.90
2021,07,31,09,16,23.90
2021,07,31,09,17,23.90
2021,07,31,09,18,23.90
2021,07,31,09,19,23.90
2021,07,31,09,20,23.90
2021,07,31,09,21,23.90
2021,07,31,09,22,23.90
2021,07,31,09,23,23.90
2021,07,31,09,24,23.90
2021,07,31,09,25,23.90
2021,07,31,09,26,24.00
2021,07,31,09,27,24.00
2021,07,31,09,28,24.00
2021,07,31,09,29,24.00
2021,07,31,09,30,24.00
2021,07,31,09,31,24.00
2021,07,31,09,32,24.00
2021,07,31,09,33,24.00
2021,07,31,09,34,24.10
2021,07,31,09,35,24.10
2021,07,31,09,36,24.10
2021,07,31,09,37,24.10
2021,07,31,09,38,24.10
2021,07,31,09,39,24.10
2021,07,31,09,40,24.20
2021,07,31,09,41,24.20
2021,07,31,09,42,24.20
2021,07,31,09,43,24.20
2021,07,31,09,44,24.20
2021,07,31,09,45,24.10
2021,07,31,09,46,24.10
2021,07,31,09,47,24.10
2021,07,31,09,48,24.10
2021,07,31,09,49,24.10
2021,07,31,09,50,24.10
2021,07,31,09,51,24.10
2021,07,31,09,52,24.10
2021,07,31,09,53,24.00
2021,07,31,09,54,24.00
2021,07,31,09,55,24.00
2021,07,31,09,56,24.00
2021,07,31,09,57,23.90
2021,07,31,09,58,23.90
2021,07,31,09,59,23.90
2021,07,31,10,00,23.90
2021,07,31,10,01,23.90
2021,07,31,10,02,23.90
2021,07,31,10,03,23.90
2021,07,31,10,04,23.90
2021,07,31,10,05,23.90
2021,07,31,10,06,23.90
2021,07,31,10,07,23.90
2021,07,31,10,08,23.90
2021,07,31,10,09,23.90
2021,07,31,10,10,23.90
2021,07,31,10,11,24.00
2021,07,31,10,12,24.00
2021,07,31,10,13,24.00
2021,07,31,10,14,24.10
2021,07,31,10,15,24.10
2021,07,31,10,16,24.10
2021,07,31,10,17,24.10
2021,07,31,10,18,24.10
2021,07,31,10,19,24.10
2021,07,31,10,20,24.10
2021,07,31,10,21,24.10
2021,07,31,10,22,24.10
2021,07,31,10,23,24.10
2021,07,31,10,24,24.10
2021,07,31,10,25,24.10
2021,07,31,10,26,24.10
2021,07,31,10,27,24.10
2021,07,31,10,28,24.10
2021,07,31,10,29,24.10
2021,07,31,10,30,24.10
2021,07,31,10,31,24.20
2021,07,31,10,32,24.20
2021,07,31,10,33,24.30
2021,07,31,10,34,24.30
2021,07,31,10,35,24.40
2021,07,31,10,36,24.40
2021,07,31,10,37,24.40
2021,07,31,10,38,24.50
2021,07,31,10,39,24.50
2021,07,31,10,40,24.50
2021,07,31,10,41,24.60
2021,07,31,10,42,24.60
2021,07,31,10,43,24.60
2021,07,31,10,44,24.60
2021,07,31,10,45,24.60
2021,07,31,10,46,24.60
2021,07,31,10,47,24.60
2021,07,31,10,48,24.60
2021,07,31,10,49,24.60
2021,07,31,10,50,24.60
2021,07,31,10,51,24.60
2021,07,31,10,52,24.60
2021,07,31,10,53,24.60
2021,07,31,10,54,24.50
2021,07,31,10,55,24.40
2021,07,31,10,56,24.30
2021,07,31,10,57,24.20
2021,07,31,10,58,24.10
2021,07,31,10,59,24.10
2021,07,31,11,00,24.10
2021,07,31,11,01,24.00
2021,07,31,11,02,23.90
2021,07,31,11,03,23.90
2021,07,31,11,04,23.90
2021,07,31,11,05,23.90
2021,07,31,11,06,23.90
2021,07,31,11,07,23.90
2021,07,31,11,08,23.90
2021,07,31,11,09,23.80
2021,07,31,11,10,23.80
2021,07,31,11,11,23.90
2021,07,31,11,12,23.90
2021,07,31,11,13,23.90
2021,07,31,11,14,23.90
2021,07,31,11,15,23.90
2021,07,31,11,16,23.90
2021,07,31,11,17,23.90
2021,07,31,11,18,23.80
2021,07,31,11,19,23.80
2021,07,31,11,20,23.80
2021,07,31,11,21,23.80
2021,07,31,11,22,23.80
2021,07,31,11,23,23.80
2021,07,31,11,24,23.80
2021,07,31,11,25,23.80
2021,07,31,11,26,23.90
2021,07,31,11,27,23.80
2021,07,31,11,28,23.80
2021,07,31,11,29,23.80
2021,07,31,11,30,23.80
2021,07,31,11,31,23.80
2021,07,31,11,32,23.70
2021,07,31,11,33,23.70
2021,07,31,11,34,23.70
2021,07,31,11,35,23.70
2021,07,31,11,36,23.70
2021,07,31,11,37,23.70
2021,07,31,11,38,23.70
2021,07,31,11,39,23.70
2021,07,31,11,40,23.60
2021,07,31,11,41,23.60
2021,07,31,11,42,23.60
2021,07,31,11,43,23.60
2021,07,31,11,44,23.60
2021,07,31,11,45,23.60
2021,07,31,11,46,23.60
2021,07,31,11,47,23.70
2021,07,31,11,48,23.70
2021,07,31,11,49,23.70
2021,07,31,11,50,23.70
2021,07,31,11,51,23.70
2021,07,31,11,52,23.80
2021,07,31,11,53,23.80
2021,07,31,11,54,23.80
2021,07,31,11,55,23.80
2021,07,31,11,56,23.80
2021,07,31,11,57,23.80
2021,07,31,11,58,23.90
2021,07,31,11,59,23.90
2021,07,31,12,00,23.90
2021,07,31,12,01,23.90
2021,07,31,12,02,24.00
2021,07,31,12,03,24.00
2021,07,31,12,04,24.00
2021,07,31,12,05,24.00
2021,07,31,12,06,24.00
2021,07,31,12,07,24.00
2021,07,31,12,08,24.00
2021,07,31,12,09,24.00
2021,07,31,12,10,24.10
2021,07,31,12,11,24.10
2021,07,31,12,12,24.10
2021,07,31,12,13,24.00
2021,07,31,12,14,24.00
2021,07,31,12,15,24.00
2021,07,31,12,16,23.90
2021,07,31,12,17,23.90
2021,07,31,12,18,23.90
2021,07,31,12,19,23.90
2021,07,31,12,20,23.90
2021,07,31,12,21,23.90
2021,07,31,12,22,23.90
2021,07,31,12,23,23.90
2021,07,31,12,24,23.90
2021,07,31,12,25,23.90
2021,07,31,12,26,23.90
2021,07,31,12,27,23.90
2021,07,31,12,28,23.90
2021,07,31,12,29,24.00
2021,07,31,12,30,24.00
2021,07,31,12,31,24.00
2021,07,31,12,32,24.10
2021,07,31,12,33,24.10
2021,07,31,12,34,24.10
2021,07,31,12,35,24.10
2021,07,31,12,36,24.00
2021,07,31,12,37,24.00
2021,07,31,12,38,24.00
2021,07,31,12,39,24.00
2021,07,31,12,40,24.00
2021,07,31,12,41,24.00
2021,07,31,12,42,24.10
2021,07,31,12,43,24.10
2021,07,31,12,44,24.10
2021,07,31,12,45,24.10
2021,07,31,12,46,24.10
2021,07,31,12,47,24.20
2021,07,31,12,48,24.20
2021,07,31,12,49,24.20
2021,07,31,12,50,24.30
2021,07,31,12,51,24.30
2021,07,31,12,52,24.30
2021,07,31,12,53,24.30
2021,07,31,12,54,24.30
2021,07,31,12,55,24.30
2021,07,31,12,56,24.30
2021,07,31,12,57,24.30
2021,07,31,12,58,24.30
2021,07,31,12,59,24.40
2021,07,31,13,00,24.40
2021,07,31,13,01,24.40
2021,07,31,13,02,24.40
2021,07,31,13,03,24.40
2021,07,31,13,04,24.50
2021,07,31,13,05,24.50
2021,07,31,13,06,24.50
2021,07,31,13,07,24.50
2021,07,31,13,08,24.50
2021,07,31,13,09,24.50
2021,07,31,13,10,24.50
2021,07,31,13,11,24.50
2021,07,31,13,12,24.50
2021,07,31,13,13,24.40
2021,07,31,13,14,24.40
2021,07,31,13,15,24.40
2021,07,31,13,16,24.40
2021,07,31,13,17,24.40
2021,07,31,13,18,24.40
2021,07,31,13,19,24.40
2021,07,31,13,20,24.40
2021,07,31,13,21,24.40
2021,07,31,13,22,24.50
2021,07,31,13,23,24.50
2021,07,31,13,24,24.60
2021,07,31,13,25,24.70
2021,07,31,13,26,24.70
2021,07,31,13,27,24.80
2021,07,31,13,28,24.80
2021,07,31,13,29,24.90
2021,07,31,13,30,24.90
2021,07,31,13,31,25.00
2021,07,31,13,32,25.10
2021,07,31,13,33,25.10
2021,07,31,13,34,25.20
2021,07,31,13,35,25.30
2021,07,31,13,36,25.30
2021,07,31,13,37,25.40
2021,07,31,13,38,25.40
2021,07,31,13,39,25.50
2021,07,31,13,40,25.50
2021,07,31,13,41,25.60
2021,07,31,13,42,25.70
2021,07,31,13,43,25.80
2021,07,31,13,44,25.90
2021,07,31,13,45,25.90
2021,07,31,13,46,26.00
2021,07,31,13,47,26.10
2021,07,31,13,48,26.10
2021,07,31,13,49,26.20
2021,07,31,13,50,26.30
2021,07,31,13,51,26.30
2021,07,31,13,52,26.40
2021,07,31,13,53,26.40
2021,07,31,13,54,26.40
2021,07,31,13,55,26.40
2021,07,31,13,56,26.40
2021,07,31,13,57,26.50
2021,07,31,13,58,26.50
2021,07,31,13,59,26.60
2021,07,31,14,00,26.60
2021,07,31,14,01,26.60
2021,07,31,14,02,26.60
2021,07,31,14,03,26.70
2021,07,31,14,04,26.70
2021,07,31,14,05,26.80
2021,07,31,14,06,26.80
2021,07,31,14,07,26.90
2021,07,31,14,08,26.90
2021,07,31,14,09,27.00
2021,07,31,14,10,27.00
2021,07,31,14,11,27.10
2021,07,31,14,12,27.10
2021,07,31,14,13,27.20
2021,07,31,14,14,27.20
2021,07,31,14,15,27.20
2021,07,31,14,16,27.30
2021,07,31,14,17,27.30
2021,07,31,14,18,27.40
2021,07,31,14,19,27.40
2021,07,31,14,20,27.50
2021,07,31,14,21,27.60
2021,07,31,14,22,27.60
2021,07,31,14,23,27.70
2021,07,31,14,24,27.80
2021,07,31,14,25,27.90
2021,07,31,14,26,28.10
2021,07,31,14,27,28.20
2021,07,31,14,28,28.30
2021,07,31,14,29,28.30
2021,07,31,14,30,28.40
2021,07,31,14,31,28.40
2021,07,31,14,32,28.50
2021,07,31,14,33,28.60
2021,07,31,14,34,28.70
2021,07,31,14,35,28.70
2021,07,31,14,36,28.70
2021,07,31,14,37,28.70
2021,07,31,14,38,28.80
2021,07,31,14,39,28.80
2021,07,31,14,40,28.80
2021,07,31,14,41,28.80
2021,07,31,14,42,28.80
2021,07,31,14,43,28.70
2021,07,31,14,44,28.50
2021,07,31,14,45,28.30
2021,07,31,14,46,28.10
2021,07,31,14,47,28.00
2021,07,31,14,48,27.90
2021,07,31,14,49,27.80
2021,07,31,14,50,27.70
2021,07,31,14,51,27.60
2021,07,31,14,52,27.60
2021,07,31,14,53,27.50
2021,07,31,14,54,27.50
2021,07,31,14,55,27.50
2021,07,31,14,56,27.40
2021,07,31,14,57,27.30
2021,07,31,14,58,27.20
2021,07,31,14,59,27.00
2021,07,31,15,00,26.90
2021,07,31,15,01,26.80
2021,07,31,15,02,26.70
2021,07,31,15,03,26.70
2021,07,31,15,04,26.80
2021,07,31,15,05,26.90
2021,07,31,15,06,26.90
2021,07,31,15,07,27.00
2021,07,31,15,08,27.20
2021,07,31,15,09,27.30
2021,07,31,15,10,27.50
2021,07,31,15,11,27.70
2021,07,31,15,12,27.90
2021,07,31,15,13,28.10
2021,07,31,15,14,28.20
2021,07,31,15,15,28.30
2021,07,31,15,16,28.30
2021,07,31,15,17,28.20
2021,07,31,15,18,28.10
2021,07,31,15,19,27.90
2021,07,31,15,20,27.80
2021,07,31,15,21,27.60
2021,07,31,15,22,27.50
2021,07,31,15,23,27.30
2021,07,31,15,24,27.20
2021,07,31,15,25,27.10
2021,07,31,15,26,26.90
2021,07,31,15,27,26.80
2021,07,31,15,28,26.70
2021,07,31,15,29,26.60
2021,07,31,15,30,26.40
2021,07,31,15,31,26.30
2021,07,31,15,32,26.20
2021,07,31,15,33,26.10
2021,07,31,15,34,26.00
2021,07,31,15,35,25.90
2021,07,31,15,36,25.80
2021,07,31,15,37,25.70
2021,07,31,15,38,25.70
2021,07,31,15,39,25.70
2021,07,31,15,40,25.70
2021,07,31,15,41,25.80
2021,07,31,15,42,25.80
2021,07,31,15,43,25.90
2021,07,31,15,44,25.80
2021,07,31,15,45,25.80
2021,07,31,15,46,25.70
2021,07,31,15,47,25.70
2021,07,31,15,48,25.60
2021,07,31,15,49,25.60
2021,07,31,15,50,25.60
2021,07,31,15,51,25.50
2021,07,31,15,52,25.40
2021,07,31,15,53,25.40
2021,07,31,15,54,25.30
2021,07,31,15,55,25.30
2021,07,31,15,56,25.30
2021,07,31,15,57,25.30
2021,07,31,15,58,25.30
2021,07,31,15,59,25.30
2021,07,31,16,00,25.30
2021,07,31,16,01,25.40
2021,07,31,16,02,25.40
2021,07,31,16,03,25.50
2021,07,31,16,04,25.60
2021,07,31,16,05,25.60
2021,07,31,16,06,25.60
2021,07,31,16,07,25.70
2021,07,31,16,08,25.80
2021,07,31,16,09,25.90
2021,07,31,16,10,25.90
2021,07,31,16,11,25.90
2021,07,31,16,12,25.90
2021,07,31,16,13,25.90
2021,07,31,16,14,25.90
2021,07,31,16,15,25.90
2021,07,31,16,16,26.00
2021,07,31,16,17,26.10
2021,07,31,16,18,26.20
2021,07,31,16,19,26.20
2021,07,31,16,20,26.20
2021,07,31,16,21,26.20
2021,07,31,16,22,26.30
2021,07,31,16,23,26.30
2021,07,31,16,24,26.40
2021,07,31,16,25,26.50
2021,07,31,16,26,26.60
2021,07,31,16,27,26.70
2021,07,31,16,28,26.70
2021,07,31,16,29,26.80
2021,07,31,16,30,26.90
2021,07,31,16,31,26.90
2021,07,31,16,32,26.90
2021,07,31,16,33,27.00
2021,07,31,16,34,27.00
2021,07,31,16,35,27.10
2021,07,31,16,36,27.20
2021,07,31,16,37,27.20
2021,07,31,16,38,27.30
2021,07,31,16,39,27.30
2021,07,31,16,40,27.40
2021,07,31,16,41,27.40
2021,07,31,16,42,27.50
2021,07,31,16,43,27.50
2021,07,31,16,44,27.50
2021,07,31,16,45,27.50
2021,07,31,16,46,27.50
2021,07,31,16,47,27.50
2021,07,31,16,48,27.50
2021,07,31,16,49,27.60
2021,07,31,16,50,27.60
2021,07,31,16,51,27.80
2021,07,31,16,52,27.80
2021,07,31,16,53,27.90
2021,07,31,16,54,28.00
2021,07,31,16,55,28.10
2021,07,31,16,56,28.20
2021,07,31,16,57,28.40
2021,07,31,16,58,28.50
2021,07,31,16,59,28.60
2021,07,31,17,00,28.60
2021,07,31,17,01,28.70
2021,07,31,17,02,28.70
2021,07,31,17,03,28.70
2021,07,31,17,04,28.70
2021,07,31,17,05,28.80
2021,07,31,17,06,28.90
2021,07,31,17,07,29.00
2021,07,31,17,08,29.10
2021,07,31,17,09,29.10
2021,07,31,17,10,29.10
2021,07,31,17,11,29.10
2021,07,31,17,12,29.10
2021,07,31,17,13,29.10
2021,07,31,17,14,29.10
2021,07,31,17,15,29.10
2021,07,31,17,16,29.00
2021,07,31,17,17,29.00
2021,07,31,17,18,29.00
2021,07,31,17,19,29.10
2021,07,31,17,20,29.10
2021,07,31,17,21,29.10
2021,07,31,17,22,29.10
2021,07,31,17,23,29.10
2021,07,31,17,24,29.10
2021,07,31,17,25,29.10
2021,07,31,17,26,29.10
2021,07,31,17,27,29.10
2021,07,31,17,28,29.00
2021,07,31,17,29,28.90
2021,07,31,17,30,28.80
2021,07,31,17,31,28.90
2021,07,31,17,32,28.90
2021,07,31,17,33,28.90
2021,07,31,17,34,29.00
2021,07,31,17,35,29.10
2021,07,31,17,36,29.10
2021,07,31,17,37,29.10
2021,07,31,17,38,29.10
2021,07,31,17,39,29.10
2021,07,31,17,40,29.10
2021,07,31,17,41,29.10
2021,07,31,17,42,29.10
2021,07,31,17,43,29.10
2021,07,31,17,44,29.10
2021,07,31,17,45,29.10
2021,07,31,17,46,29.10
2021,07,31,17,47,29.10
2021,07,31,17,48,29.20
2021,07,31,17,49,29.20
2021,07,31,17,50,29.20
2021,07,31,17,51,29.10
2021,07,31,17,52,29.10
2021,07,31,17,53,29.10
2021,07,31,17,54,29.10
2021,07,31,17,55,29.10
2021,07,31,17,56,29.00
2021,07,31,17,57,28.90
2021,07,31,17,58,28.80
2021,07,31,17,59,28.70
2021,07,31,18,00,28.60
2021,07,31,18,01,28.50
2021,07,31,18,02,28.40
2021,07,31,18,03,28.40
2021,07,31,18,04,28.40
2021,07,31,18,05,28.40
2021,07,31,18,06,28.30
2021,07,31,18,07,28.30
2021,07,31,18,08,28.20
2021,07,31,18,09,28.20
2021,07,31,18,10,28.20
2021,07,31,18,11,28.10
2021,07,31,18,12,28.10
2021,07,31,18,13,28.10
2021,07,31,18,14,28.00
2021,07,31,18,15,28.00
2021,07,31,18,16,28.00
2021,07,31,18,17,28.00
2021,07,31,18,18,28.10
2021,07,31,18,19,28.10
2021,07,31,18,20,28.10
2021,07,31,18,21,28.10
2021,07,31,18,22,28.20
2021,07,31,18,23,28.20
2021,07,31,18,24,28.20
2021,07,31,18,25,28.20
2021,07,31,18,26,28.30
2021,07,31,18,27,28.30
2021,07,31,18,28,28.30
2021,07,31,18,29,28.30
2021,07,31,18,30,28.20
2021,07,31,18,31,28.20
2021,07,31,18,32,28.20
2021,07,31,18,33,28.20
2021,07,31,18,34,28.20
2021,07,31,18,35,28.30
2021,07,31,18,36,28.30
2021,07,31,18,37,28.30
2021,07,31,18,38,28.30
2021,07,31,18,39,28.30
2021,07,31,18,40,28.30
2021,07,31,18,41,28.30
2021,07,31,18,42,28.30
2021,07,31,18,43,28.30
2021,07,31,18,44,28.30
2021,07,31,18,45,28.20
2021,07,31,18,46,28.20
2021,07,31,18,47,28.20
2021,07,31,18,48,28.20
2021,07,31,18,49,28.20
2021,07,31,18,50,28.10
2021,07,31,18,51,28.10
2021,07,31,18,52,28.00
2021,07,31,18,53,28.00
2021,07,31,18,54,27.90
2021,07,31,18,55,27.80
2021,07,31,18,56,27.80
2021,07,31,18,57,27.80
2021,07,31,18,58,27.70
2021,07,31,18,59,27.70
2021,07,31,19,00,27.70
2021,07,31,19,01,27.60
2021,07,31,19,02,27.60
2021,07,31,19,03,27.60
2021,07,31,19,04,27.60
2021,07,31,19,05,27.60
2021,07,31,19,06,27.60
2021,07,31,19,07,27.60
2021,07,31,19,08,27.60
2021,07,31,19,09,27.60
2021,07,31,19,10,27.60
2021,07,31,19,11,27.60
2021,07,31,19,12,27.60
2021,07,31,19,13,27.60
2021,07,31,19,14,27.70
2021,07,31,19,15,27.70
2021,07,31,19,16,27.80
2021,07,31,19,17,27.80
2021,07,31,19,18,27.80
2021,07,31,19,19,27.90
2021,07,31,19,20,27.90
2021,07,31,19,21,27.90
2021,07,31,19,22,27.90
2021,07,31,19,23,28.00
2021,07,31,19,24,28.00
2021,07,31,19,25,28.00
2021,07,31,19,26,28.10
2021,07,31,19,27,28.10
2021,07,31,19,28,28.10
2021,07,31,19,29,28.10
2021,07,31,19,30,28.10
2021,07,31,19,31,28.10
2021,07,31,19,32,28.20
2021,07,31,19,33,28.20
2021,07,31,19,34,28.20
2021,07,31,19,35,28.20
2021,07,31,19,36,28.30
2021,07,31,19,37,28.30
2021,07,31,19,38,28.40
2021,07,31,19,39,28.50
2021,07,31,19,40,28.60
2021,07,31,19,41,28.60
2021,07,31,19,42,28.70
2021,07,31,19,43,28.70
2021,07,31,19,44,28.80
2021,07,31,19,45,28.80
2021,07,31,19,46,28.80
2021,07,31,19,47,28.80
2021,07,31,19,48,28.80
2021,07,31,19,49,28.90
2021,07,31,19,50,28.90
2021,07,31,19,51,28.80
2021,07,31,19,52,28.80
2021,07,31,19,53,28.80
2021,07,31,19,54,28.80
2021,07,31,19,55,28.80
2021,07,31,19,56,28.70
2021,07,31,19,57,28.70
2021,07,31,19,58,28.70
2021,07,31,19,59,28.70
2021,07,31,20,00,28.70
2021,07,31,20,01,28.60
2021,07,31,20,02,28.60
2021,07,31,20,03,28.50
2021,07,31,20,04,28.50
2021,07,31,20,05,28.50
2021,07,31,20,06,28.40
2021,07,31,20,07,28.40
2021,07,31,20,08,28.40
2021,07,31,20,09,28.40
2021,07,31,20,10,28.40
2021,07,31,20,11,28.40
2021,07,31,20,12,28.40
2021,07,31,20,13,28.40
2021,07,31,20,14,28.40
2021,07,31,20,15,28.30
2021,07,31,20,16,28.20
2021,07,31,20,17,28.10
2021,07,31,20,18,27.90
2021,07,31,20,19,27.70
2021,07,31,20,20,27.60
2021,07,31,20,21,27.50
2021,07,31,20,22,27.40
2021,07,31,20,23,27.30
2021,07,31,20,24,27.30
2021,07,31,20,25,27.10
2021,07,31,20,26,27.00
2021,07,31,20,27,26.70
2021,07,31,20,28,26.50
2021,07,31,20,29,26.40
2021,07,31,20,30,26.20
2021,07,31,20,31,26.10
2021,07,31,20,32,26.00
2021,07,31,20,33,25.90
2021,07,31,20,34,25.90
2021,07,31,20,35,25.90
2021,07,31,20,36,25.80
2021,07,31,20,37,25.80
2021,07,31,20,38,25.70
2021,07,31,20,39,25.60
2021,07,31,20,40,25.30
2021,07,31,20,41,25.00
2021,07,31,20,42,24.90
2021,07,31,20,43,24.90
2021,07,31,20,44,24.90
2021,07,31,20,45,24.90
2021,07,31,20,46,24.90
2021,07,31,20,47,24.90
2021,07,31,20,48,24.90
2021,07,31,20,49,24.90
2021,07,31,20,50,24.90
2021,07,31,20,51,24.90
2021,07,31,20,52,24.90
2021,07,31,20,53,24.90
