Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,23,00,00,7.70
2016,10,23,00,01,7.60
2016,10,23,00,02,7.60
2016,10,23,00,03,7.60
2016,10,23,00,04,7.60
2016,10,23,00,05,7.60
2016,10,23,00,06,7.60
2016,10,23,00,07,7.60
2016,10,23,00,08,7.60
2016,10,23,00,09,7.60
2016,10,23,00,10,7.60
2016,10,23,00,11,7.60
2016,10,23,00,12,7.60
2016,10,23,00,13,7.60
2016,10,23,00,14,7.60
2016,10,23,00,15,7.60
2016,10,23,00,16,7.60
2016,10,23,00,17,7.60
2016,10,23,00,18,7.60
2016,10,23,00,19,7.60
2016,10,23,00,20,7.60
2016,10,23,00,21,7.60
2016,10,23,00,22,7.60
2016,10,23,00,23,7.60
2016,10,23,00,24,7.60
2016,10,23,00,25,7.60
2016,10,23,00,26,7.60
2016,10,23,00,27,7.60
2016,10,23,00,28,7.60
2016,10,23,00,29,7.60
2016,10,23,00,30,7.60
2016,10,23,00,31,7.60
2016,10,23,00,32,7.60
2016,10,23,00,33,7.60
2016,10,23,00,34,7.60
2016,10,23,00,35,7.60
2016,10,23,00,36,7.60
2016,10,23,00,37,7.50
2016,10,23,00,38,7.50
2016,10,23,00,39,7.50
2016,10,23,00,40,7.50
2016,10,23,00,41,7.50
2016,10,23,00,42,7.50
2016,10,23,00,43,7.50
2016,10,23,00,44,7.50
2016,10,23,00,45,7.50
2016,10,23,00,46,7.50
2016,10,23,00,47,7.50
2016,10,23,00,48,7.50
2016,10,23,00,49,7.50
2016,10,23,00,50,7.50
2016,10,23,00,51,7.50
2016,10,23,00,52,7.50
2016,10,23,00,53,7.50
2016,10,23,00,54,7.50
2016,10,23,00,55,7.50
2016,10,23,00,56,7.50
2016,10,23,00,57,7.50
2016,10,23,00,58,7.50
2016,10,23,00,59,7.50
2016,10,23,01,00,7.50
2016,10,23,01,01,7.50
2016,10,23,01,02,7.50
2016,10,23,01,03,7.50
2016,10,23,01,04,7.50
2016,10,23,01,05,7.50
2016,10,23,01,06,7.50
2016,10,23,01,07,7.50
2016,10,23,01,08,7.50
2016,10,23,01,09,7.50
2016,10,23,01,10,7.50
2016,10,23,01,11,7.50
2016,10,23,01,12,7.50
2016,10,23,01,13,7.50
2016,10,23,01,14,7.50
2016,10,23,01,15,7.50
2016,10,23,01,16,7.50
2016,10,23,01,17,7.50
2016,10,23,01,18,7.50
2016,10,23,01,19,7.50
2016,10,23,01,20,7.50
2016,10,23,01,21,7.50
2016,10,23,01,22,7.50
2016,10,23,01,23,7.50
2016,10,23,01,24,7.50
2016,10,23,01,25,7.50
2016,10,23,01,26,7.50
2016,10,23,01,27,7.50
2016,10,23,01,28,7.50
2016,10,23,01,29,7.50
2016,10,23,01,30,7.50
2016,10,23,01,31,7.50
2016,10,23,01,32,7.50
2016,10,23,01,33,7.50
2016,10,23,01,34,7.50
2016,10,23,01,35,7.50
2016,10,23,01,36,7.50
2016,10,23,01,37,7.50
2016,10,23,01,38,7.50
2016,10,23,01,39,7.50
2016,10,23,01,40,7.50
2016,10,23,01,41,7.50
2016,10,23,01,42,7.40
2016,10,23,01,43,7.40
2016,10,23,01,44,7.40
2016,10,23,01,45,7.40
2016,10,23,01,46,7.40
2016,10,23,01,47,7.40
2016,10,23,01,48,7.40
2016,10,23,01,49,7.40
2016,10,23,01,50,7.40
2016,10,23,01,51,7.40
2016,10,23,01,52,7.40
2016,10,23,01,53,7.40
2016,10,23,01,54,7.40
2016,10,23,01,55,7.40
2016,10,23,01,56,7.40
2016,10,23,01,57,7.40
2016,10,23,01,58,7.40
2016,10,23,01,59,7.40
2016,10,23,02,00,7.40
2016,10,23,02,01,7.40
2016,10,23,02,02,7.40
2016,10,23,02,03,7.40
2016,10,23,02,04,7.40
2016,10,23,02,05,7.40
2016,10,23,02,06,7.40
2016,10,23,02,07,7.40
2016,10,23,02,08,7.40
2016,10,23,02,09,7.40
2016,10,23,02,10,7.40
2016,10,23,02,11,7.40
2016,10,23,02,12,7.40
2016,10,23,02,13,7.40
2016,10,23,02,14,7.40
2016,10,23,02,15,7.40
2016,10,23,02,16,7.40
2016,10,23,02,17,7.40
2016,10,23,02,18,7.40
2016,10,23,02,19,7.40
2016,10,23,02,20,7.40
2016,10,23,02,21,7.40
2016,10,23,02,22,7.40
2016,10,23,02,23,7.40
2016,10,23,02,24,7.40
2016,10,23,02,25,7.40
2016,10,23,02,26,7.40
2016,10,23,02,27,7.40
2016,10,23,02,28,7.40
2016,10,23,02,29,7.40
2016,10,23,02,30,7.40
2016,10,23,02,31,7.40
2016,10,23,02,32,7.40
2016,10,23,02,33,7.40
2016,10,23,02,34,7.40
2016,10,23,02,35,7.40
2016,10,23,02,36,7.40
2016,10,23,02,37,7.40
2016,10,23,02,38,7.40
2016,10,23,02,39,7.40
2016,10,23,02,40,7.40
2016,10,23,02,41,7.40
2016,10,23,02,42,7.40
2016,10,23,02,43,7.40
2016,10,23,02,44,7.40
2016,10,23,02,45,7.40
2016,10,23,02,46,7.40
2016,10,23,02,47,7.40
2016,10,23,02,48,7.40
2016,10,23,02,49,7.40
2016,10,23,02,50,7.40
2016,10,23,02,51,7.40
2016,10,23,02,52,7.40
2016,10,23,02,53,7.40
2016,10,23,02,54,7.40
2016,10,23,02,55,7.40
2016,10,23,02,56,7.40
2016,10,23,02,57,7.40
2016,10,23,02,58,7.40
2016,10,23,02,59,7.40
2016,10,23,03,00,7.40
2016,10,23,03,01,7.40
2016,10,23,03,02,7.40
2016,10,23,03,03,7.40
2016,10,23,03,04,7.40
2016,10,23,03,05,7.40
2016,10,23,03,06,7.40
2016,10,23,03,07,7.40
2016,10,23,03,08,7.40
2016,10,23,03,09,7.40
2016,10,23,03,10,7.40
2016,10,23,03,11,7.40
2016,10,23,03,12,7.40
2016,10,23,03,13,7.40
2016,10,23,03,14,7.40
2016,10,23,03,15,7.40
2016,10,23,03,16,7.40
2016,10,23,03,17,7.40
2016,10,23,03,18,7.40
2016,10,23,03,19,7.40
2016,10,23,03,20,7.40
2016,10,23,03,21,7.40
2016,10,23,03,22,7.40
2016,10,23,03,23,7.40
2016,10,23,03,24,7.40
2016,10,23,03,25,7.40
2016,10,23,03,26,7.40
2016,10,23,03,27,7.40
2016,10,23,03,28,7.50
2016,10,23,03,29,7.50
2016,10,23,03,30,7.50
2016,10,23,03,31,7.50
2016,10,23,03,32,7.50
2016,10,23,03,33,7.50
2016,10,23,03,34,7.50
2016,10,23,03,35,7.50
2016,10,23,03,36,7.50
2016,10,23,03,37,7.50
2016,10,23,03,38,7.50
2016,10,23,03,39,7.50
2016,10,23,03,40,7.50
2016,10,23,03,41,7.50
2016,10,23,03,42,7.50
2016,10,23,03,43,7.50
2016,10,23,03,44,7.50
2016,10,23,03,45,7.40
2016,10,23,03,46,7.50
2016,10,23,03,47,7.50
2016,10,23,03,48,7.50
2016,10,23,03,49,7.50
2016,10,23,03,50,7.50
2016,10,23,03,51,7.50
2016,10,23,03,52,7.50
2016,10,23,03,53,7.50
2016,10,23,03,54,7.50
2016,10,23,03,55,7.50
2016,10,23,03,56,7.50
2016,10,23,03,57,7.50
2016,10,23,03,58,7.50
2016,10,23,03,59,7.50
2016,10,23,04,00,7.50
2016,10,23,04,01,7.50
2016,10,23,04,02,7.50
2016,10,23,04,03,7.50
2016,10,23,04,04,7.50
2016,10,23,04,05,7.50
2016,10,23,04,06,7.50
2016,10,23,04,07,7.50
2016,10,23,04,08,7.50
2016,10,23,04,09,7.50
2016,10,23,04,10,7.40
2016,10,23,04,11,7.50
2016,10,23,04,12,7.40
2016,10,23,04,13,7.40
2016,10,23,04,14,7.40
2016,10,23,04,15,7.40
2016,10,23,04,16,7.40
2016,10,23,04,17,7.40
2016,10,23,04,18,7.40
2016,10,23,04,19,7.40
2016,10,23,04,20,7.40
2016,10,23,04,21,7.40
2016,10,23,04,22,7.40
2016,10,23,04,23,7.40
2016,10,23,04,24,7.40
2016,10,23,04,25,7.40
2016,10,23,04,26,7.40
2016,10,23,04,27,7.40
2016,10,23,04,28,7.40
2016,10,23,04,29,7.40
2016,10,23,04,30,7.40
2016,10,23,04,31,7.40
2016,10,23,04,32,7.40
2016,10,23,04,33,7.40
2016,10,23,04,34,7.40
2016,10,23,04,35,7.40
2016,10,23,04,36,7.40
2016,10,23,04,37,7.40
2016,10,23,04,38,7.50
2016,10,23,04,39,7.40
2016,10,23,04,40,7.40
2016,10,23,04,41,7.40
2016,10,23,04,42,7.40
2016,10,23,04,43,7.40
2016,10,23,04,44,7.40
2016,10,23,04,45,7.40
2016,10,23,04,46,7.40
2016,10,23,04,47,7.40
2016,10,23,04,48,7.50
2016,10,23,04,49,7.40
2016,10,23,04,50,7.40
2016,10,23,04,51,7.50
2016,10,23,04,52,7.40
2016,10,23,04,53,7.40
2016,10,23,04,54,7.40
2016,10,23,04,55,7.40
2016,10,23,04,56,7.40
2016,10,23,04,57,7.40
2016,10,23,04,58,7.40
2016,10,23,04,59,7.40
2016,10,23,05,00,7.40
2016,10,23,05,01,7.40
2016,10,23,05,02,7.40
2016,10,23,05,03,7.40
2016,10,23,05,04,7.40
2016,10,23,05,05,7.40
2016,10,23,05,06,7.40
2016,10,23,05,07,7.40
2016,10,23,05,08,7.40
2016,10,23,05,09,7.40
2016,10,23,05,10,7.40
2016,10,23,05,11,7.40
2016,10,23,05,12,7.40
2016,10,23,05,13,7.40
2016,10,23,05,14,7.40
2016,10,23,05,15,7.40
2016,10,23,05,16,7.40
2016,10,23,05,17,7.40
2016,10,23,05,18,7.40
2016,10,23,05,19,7.40
2016,10,23,05,20,7.40
2016,10,23,05,21,7.40
2016,10,23,05,22,7.40
2016,10,23,05,23,7.40
2016,10,23,05,24,7.40
2016,10,23,05,25,7.40
2016,10,23,05,26,7.40
2016,10,23,05,27,7.40
2016,10,23,05,28,7.40
2016,10,23,05,29,7.40
2016,10,23,05,30,7.40
2016,10,23,05,31,7.40
2016,10,23,05,32,7.40
2016,10,23,05,33,7.40
2016,10,23,05,34,7.40
2016,10,23,05,35,7.40
2016,10,23,05,36,7.40
2016,10,23,05,37,7.40
2016,10,23,05,38,7.40
2016,10,23,05,39,7.40
2016,10,23,05,40,7.40
2016,10,23,05,41,7.40
2016,10,23,05,42,7.40
2016,10,23,05,43,7.40
2016,10,23,05,44,7.40
2016,10,23,05,45,7.40
2016,10,23,05,46,7.40
2016,10,23,05,47,7.40
2016,10,23,05,48,7.40
2016,10,23,05,49,7.40
2016,10,23,05,50,7.40
2016,10,23,05,51,7.40
2016,10,23,05,52,7.40
2016,10,23,05,53,7.40
2016,10,23,05,54,7.40
2016,10,23,05,55,7.40
2016,10,23,05,56,7.40
2016,10,23,05,57,7.40
2016,10,23,05,58,7.40
2016,10,23,05,59,7.40
2016,10,23,06,00,7.40
2016,10,23,06,01,7.40
2016,10,23,06,02,7.40
2016,10,23,06,03,7.40
2016,10,23,06,04,7.40
2016,10,23,06,05,7.40
2016,10,23,06,06,7.40
2016,10,23,06,07,7.40
2016,10,23,06,08,7.40
2016,10,23,06,09,7.40
2016,10,23,06,10,7.40
2016,10,23,06,11,7.40
2016,10,23,06,12,7.30
2016,10,23,06,13,7.40
2016,10,23,06,14,7.40
2016,10,23,06,15,7.40
2016,10,23,06,16,7.40
2016,10,23,06,17,7.40
2016,10,23,06,18,7.40
2016,10,23,06,19,7.40
2016,10,23,06,20,7.40
2016,10,23,06,21,7.40
2016,10,23,06,22,7.40
2016,10,23,06,23,7.40
2016,10,23,06,24,7.40
2016,10,23,06,25,7.40
2016,10,23,06,26,7.40
2016,10,23,06,27,7.40
2016,10,23,06,28,7.40
2016,10,23,06,29,7.40
2016,10,23,06,30,7.40
2016,10,23,06,31,7.40
2016,10,23,06,32,7.30
2016,10,23,06,33,7.30
2016,10,23,06,34,7.30
2016,10,23,06,35,7.30
2016,10,23,06,36,7.30
2016,10,23,06,37,7.30
2016,10,23,06,38,7.30
2016,10,23,06,39,7.30
2016,10,23,06,40,7.30
2016,10,23,06,41,7.30
2016,10,23,06,42,7.30
2016,10,23,06,43,7.30
2016,10,23,06,44,7.30
2016,10,23,06,45,7.30
2016,10,23,06,46,7.30
2016,10,23,06,47,7.30
2016,10,23,06,48,7.30
2016,10,23,06,49,7.30
2016,10,23,06,50,7.30
2016,10,23,06,51,7.30
2016,10,23,06,52,7.30
2016,10,23,06,53,7.30
2016,10,23,06,54,7.30
2016,10,23,06,55,7.30
2016,10,23,06,56,7.30
2016,10,23,06,57,7.30
2016,10,23,06,58,7.30
2016,10,23,06,59,7.30
2016,10,23,07,00,7.30
2016,10,23,07,01,7.30
2016,10,23,07,02,7.30
2016,10,23,07,03,7.30
2016,10,23,07,04,7.30
2016,10,23,07,05,7.30
2016,10,23,07,06,7.30
2016,10,23,07,07,7.30
2016,10,23,07,08,7.30
2016,10,23,07,09,7.30
2016,10,23,07,10,7.30
2016,10,23,07,11,7.30
2016,10,23,07,12,7.30
2016,10,23,07,13,7.30
2016,10,23,07,14,7.30
2016,10,23,07,15,7.30
2016,10,23,07,16,7.30
2016,10,23,07,17,7.30
2016,10,23,07,18,7.30
2016,10,23,07,19,7.30
2016,10,23,07,20,7.30
2016,10,23,07,21,7.30
2016,10,23,07,22,7.30
2016,10,23,07,23,7.30
2016,10,23,07,24,7.30
2016,10,23,07,25,7.30
2016,10,23,07,26,7.30
2016,10,23,07,27,7.30
2016,10,23,07,28,7.30
2016,10,23,07,29,7.30
2016,10,23,07,30,7.30
2016,10,23,07,31,7.30
2016,10,23,07,32,7.30
2016,10,23,07,33,7.30
2016,10,23,07,34,7.30
2016,10,23,07,35,7.30
2016,10,23,07,36,7.30
2016,10,23,07,37,7.30
2016,10,23,07,38,7.30
2016,10,23,07,39,7.30
2016,10,23,07,40,7.30
2016,10,23,07,41,7.30
2016,10,23,07,42,7.30
2016,10,23,07,43,7.30
2016,10,23,07,44,7.30
2016,10,23,07,45,7.30
2016,10,23,07,46,7.30
2016,10,23,07,47,7.30
2016,10,23,07,48,7.30
2016,10,23,07,49,7.30
2016,10,23,07,50,7.30
2016,10,23,07,51,7.30
2016,10,23,07,52,7.30
2016,10,23,07,53,7.30
2016,10,23,07,54,7.30
2016,10,23,07,55,7.30
2016,10,23,07,56,7.30
2016,10,23,07,57,7.30
2016,10,23,07,58,7.30
2016,10,23,07,59,7.30
2016,10,23,08,00,7.30
2016,10,23,08,01,7.30
2016,10,23,08,02,7.30
2016,10,23,08,03,7.30
2016,10,23,08,04,7.30
2016,10,23,08,05,7.30
2016,10,23,08,06,7.30
2016,10,23,08,07,7.30
2016,10,23,08,08,7.30
2016,10,23,08,09,7.30
2016,10,23,08,10,7.30
2016,10,23,08,11,7.30
2016,10,23,08,12,7.30
2016,10,23,08,13,7.30
2016,10,23,08,14,7.30
2016,10,23,08,15,7.30
2016,10,23,08,16,7.30
2016,10,23,08,17,7.30
2016,10,23,08,18,7.30
2016,10,23,08,19,7.30
2016,10,23,08,20,7.30
2016,10,23,08,21,7.30
2016,10,23,08,22,7.30
2016,10,23,08,23,7.30
2016,10,23,08,24,7.30
2016,10,23,08,25,7.30
2016,10,23,08,26,7.30
2016,10,23,08,27,7.30
2016,10,23,08,28,7.30
2016,10,23,08,29,7.30
2016,10,23,08,30,7.30
2016,10,23,08,31,7.30
2016,10,23,08,32,7.30
2016,10,23,08,33,7.30
2016,10,23,08,34,7.30
2016,10,23,08,35,7.30
2016,10,23,08,36,7.30
2016,10,23,08,37,7.30
2016,10,23,08,38,7.30
2016,10,23,08,39,7.30
2016,10,23,08,40,7.20
2016,10,23,08,41,7.20
2016,10,23,08,42,7.20
2016,10,23,08,43,7.20
2016,10,23,08,44,7.20
2016,10,23,08,45,7.20
2016,10,23,08,46,7.20
2016,10,23,08,47,7.20
2016,10,23,08,48,7.20
2016,10,23,08,49,7.20
2016,10,23,08,50,7.20
2016,10,23,08,51,7.20
2016,10,23,08,52,7.20
2016,10,23,08,53,7.20
2016,10,23,08,54,7.20
2016,10,23,08,55,7.20
2016,10,23,08,56,7.20
2016,10,23,08,57,7.20
2016,10,23,08,58,7.20
2016,10,23,08,59,7.20
2016,10,23,09,00,7.20
2016,10,23,09,01,7.20
2016,10,23,09,02,7.20
2016,10,23,09,03,7.20
2016,10,23,09,04,7.20
2016,10,23,09,05,7.20
2016,10,23,09,06,7.20
2016,10,23,09,07,7.20
2016,10,23,09,08,7.20
2016,10,23,09,09,7.20
2016,10,23,09,10,7.20
2016,10,23,09,11,7.20
2016,10,23,09,12,7.20
2016,10,23,09,13,7.20
2016,10,23,09,14,7.20
2016,10,23,09,15,7.10
2016,10,23,09,16,7.10
2016,10,23,09,17,7.10
2016,10,23,09,18,7.10
2016,10,23,09,19,7.10
2016,10,23,09,20,7.10
2016,10,23,09,21,7.10
2016,10,23,09,22,7.10
2016,10,23,09,23,7.10
2016,10,23,09,24,7.10
2016,10,23,09,25,7.10
2016,10,23,09,26,7.10
2016,10,23,09,27,7.10
2016,10,23,09,28,7.10
2016,10,23,09,29,7.20
2016,10,23,09,30,7.20
2016,10,23,09,31,7.20
2016,10,23,09,32,7.20
2016,10,23,09,33,7.20
2016,10,23,09,34,7.20
2016,10,23,09,35,7.30
2016,10,23,09,36,7.30
2016,10,23,09,37,7.30
2016,10,23,09,38,7.30
2016,10,23,09,39,7.30
2016,10,23,09,40,7.30
2016,10,23,09,41,7.30
2016,10,23,09,42,7.40
2016,10,23,09,43,7.40
2016,10,23,09,44,7.50
2016,10,23,09,45,7.50
2016,10,23,09,46,7.60
2016,10,23,09,47,7.60
2016,10,23,09,48,7.70
2016,10,23,09,49,7.70
2016,10,23,09,50,7.70
2016,10,23,09,51,7.80
2016,10,23,09,52,7.80
2016,10,23,09,53,7.80
2016,10,23,09,54,7.80
2016,10,23,09,55,7.90
2016,10,23,09,56,8.00
2016,10,23,09,57,8.00
2016,10,23,09,58,8.10
2016,10,23,09,59,8.20
2016,10,23,10,00,8.20
2016,10,23,10,01,8.20
2016,10,23,10,02,8.20
2016,10,23,10,03,8.30
2016,10,23,10,04,8.30
2016,10,23,10,05,8.40
2016,10,23,10,06,8.40
2016,10,23,10,07,8.50
2016,10,23,10,08,8.60
2016,10,23,10,09,8.60
2016,10,23,10,10,8.60
2016,10,23,10,11,8.60
2016,10,23,10,12,8.60
2016,10,23,10,13,8.60
2016,10,23,10,14,8.60
2016,10,23,10,15,8.60
2016,10,23,10,16,8.50
2016,10,23,10,17,8.50
2016,10,23,10,18,8.50
2016,10,23,10,19,8.40
2016,10,23,10,20,8.40
2016,10,23,10,21,8.40
2016,10,23,10,22,8.40
2016,10,23,10,23,8.40
2016,10,23,10,24,8.40
2016,10,23,10,25,8.40
2016,10,23,10,26,8.40
2016,10,23,10,27,8.40
2016,10,23,10,28,8.40
2016,10,23,10,29,8.40
2016,10,23,10,30,8.40
2016,10,23,10,31,8.40
2016,10,23,10,32,8.50
2016,10,23,10,33,8.50
2016,10,23,10,34,8.60
2016,10,23,10,35,8.60
2016,10,23,10,36,8.60
2016,10,23,10,37,8.60
2016,10,23,10,38,8.60
2016,10,23,10,39,8.60
2016,10,23,10,40,8.60
2016,10,23,10,41,8.60
2016,10,23,10,42,8.60
2016,10,23,10,43,8.60
2016,10,23,10,44,8.60
2016,10,23,10,45,8.60
2016,10,23,10,46,8.60
2016,10,23,10,47,8.60
2016,10,23,10,48,8.60
2016,10,23,10,49,8.60
2016,10,23,10,50,8.60
2016,10,23,10,51,8.60
2016,10,23,10,52,8.60
2016,10,23,10,53,8.60
2016,10,23,10,54,8.60
2016,10,23,10,55,8.70
2016,10,23,10,56,8.70
2016,10,23,10,57,8.70
2016,10,23,10,58,8.70
2016,10,23,10,59,8.80
2016,10,23,11,00,8.80
2016,10,23,11,01,8.80
2016,10,23,11,02,8.80
2016,10,23,11,03,8.90
2016,10,23,11,04,8.90
2016,10,23,11,05,9.00
2016,10,23,11,06,9.10
2016,10,23,11,07,9.10
2016,10,23,11,08,9.20
2016,10,23,11,09,9.20
2016,10,23,11,10,9.20
2016,10,23,11,11,9.20
2016,10,23,11,12,9.30
2016,10,23,11,13,9.30
2016,10,23,11,14,9.30
2016,10,23,11,15,9.30
2016,10,23,11,16,9.20
2016,10,23,11,17,9.20
2016,10,23,11,18,9.30
2016,10,23,11,19,9.30
2016,10,23,11,20,9.30
2016,10,23,11,21,9.30
2016,10,23,11,22,9.30
2016,10,23,11,23,9.30
2016,10,23,11,24,9.30
2016,10,23,11,25,9.30
2016,10,23,11,26,9.40
2016,10,23,11,27,9.40
2016,10,23,11,28,9.40
2016,10,23,11,29,9.40
2016,10,23,11,30,9.40
2016,10,23,11,31,9.40
2016,10,23,11,32,9.50
2016,10,23,11,33,9.50
2016,10,23,11,34,9.50
2016,10,23,11,35,9.60
2016,10,23,11,36,9.60
2016,10,23,11,37,9.60
2016,10,23,11,38,9.70
2016,10,23,11,39,9.70
2016,10,23,11,40,9.70
2016,10,23,11,41,9.70
2016,10,23,11,42,9.80
2016,10,23,11,43,9.80
2016,10,23,11,44,9.90
2016,10,23,11,45,9.90
2016,10,23,11,46,9.90
2016,10,23,11,47,9.90
2016,10,23,11,48,9.90
2016,10,23,11,49,10.00
2016,10,23,11,50,10.10
2016,10,23,11,51,10.20
2016,10,23,11,52,10.20
2016,10,23,11,53,10.30
2016,10,23,11,54,10.30
2016,10,23,11,55,10.40
2016,10,23,11,56,10.40
2016,10,23,11,57,10.40
2016,10,23,11,58,10.50
2016,10,23,11,59,10.50
2016,10,23,12,00,10.60
2016,10,23,12,01,10.70
2016,10,23,12,02,10.80
2016,10,23,12,03,10.80
2016,10,23,12,04,10.90
2016,10,23,12,05,10.90
2016,10,23,12,06,11.00
2016,10,23,12,07,11.10
2016,10,23,12,08,11.20
2016,10,23,12,09,11.20
2016,10,23,12,10,11.30
2016,10,23,12,11,11.30
2016,10,23,12,12,11.30
2016,10,23,12,13,11.40
2016,10,23,12,14,11.40
2016,10,23,12,15,11.40
2016,10,23,12,16,11.40
2016,10,23,12,17,11.30
2016,10,23,12,18,11.30
2016,10,23,12,19,11.30
2016,10,23,12,20,11.30
2016,10,23,12,21,11.20
2016,10,23,12,22,11.20
2016,10,23,12,23,11.10
2016,10,23,12,24,11.10
2016,10,23,12,25,11.20
2016,10,23,12,26,11.20
2016,10,23,12,27,11.20
2016,10,23,12,28,11.20
2016,10,23,12,29,11.20
2016,10,23,12,30,11.20
2016,10,23,12,31,11.20
2016,10,23,12,32,11.10
2016,10,23,12,33,11.10
2016,10,23,12,34,11.10
2016,10,23,12,35,11.10
2016,10,23,12,36,11.10
2016,10,23,12,37,11.10
2016,10,23,12,38,11.10
2016,10,23,12,39,11.20
2016,10,23,12,40,11.20
2016,10,23,12,41,11.20
2016,10,23,12,42,11.20
2016,10,23,12,43,11.20
2016,10,23,12,44,11.20
2016,10,23,12,45,11.20
2016,10,23,12,46,11.20
2016,10,23,12,47,11.20
2016,10,23,12,48,11.20
2016,10,23,12,49,11.20
2016,10,23,12,50,11.30
2016,10,23,12,51,11.30
2016,10,23,12,52,11.30
2016,10,23,12,53,11.30
2016,10,23,12,54,11.40
2016,10,23,12,55,11.40
2016,10,23,12,56,11.40
2016,10,23,12,57,11.30
2016,10,23,12,58,11.30
2016,10,23,12,59,11.30
2016,10,23,13,00,11.30
2016,10,23,13,01,11.30
2016,10,23,13,02,11.30
2016,10,23,13,03,11.30
2016,10,23,13,04,11.30
2016,10,23,13,05,11.30
2016,10,23,13,06,11.30
2016,10,23,13,07,11.30
2016,10,23,13,08,11.40
2016,10,23,13,09,11.40
2016,10,23,13,10,11.40
2016,10,23,13,11,11.40
2016,10,23,13,12,11.40
2016,10,23,13,13,11.40
2016,10,23,13,14,11.40
2016,10,23,13,15,11.40
2016,10,23,13,16,11.40
2016,10,23,13,17,11.40
2016,10,23,13,18,11.40
2016,10,23,13,19,11.40
2016,10,23,13,20,11.40
2016,10,23,13,21,11.40
2016,10,23,13,22,11.40
2016,10,23,13,23,11.40
2016,10,23,13,24,11.40
2016,10,23,13,25,11.40
2016,10,23,13,26,11.50
2016,10,23,13,27,11.50
2016,10,23,13,28,11.50
2016,10,23,13,29,11.50
2016,10,23,13,30,11.50
2016,10,23,13,31,11.50
2016,10,23,13,32,11.50
2016,10,23,13,33,11.50
2016,10,23,13,34,11.50
2016,10,23,13,35,11.50
2016,10,23,13,36,11.50
2016,10,23,13,37,11.60
2016,10,23,13,38,11.70
2016,10,23,13,39,11.70
2016,10,23,13,40,11.80
2016,10,23,13,41,11.80
2016,10,23,13,42,11.70
2016,10,23,13,43,11.70
2016,10,23,13,44,11.70
2016,10,23,13,45,11.70
2016,10,23,13,46,11.70
2016,10,23,13,47,11.70
2016,10,23,13,48,11.70
2016,10,23,13,49,11.70
2016,10,23,13,50,11.70
2016,10,23,13,51,11.80
2016,10,23,13,52,11.80
2016,10,23,13,53,11.80
2016,10,23,13,54,11.80
2016,10,23,13,55,11.90
2016,10,23,13,56,11.90
2016,10,23,13,57,12.00
2016,10,23,13,58,12.00
2016,10,23,13,59,12.10
2016,10,23,14,00,12.10
2016,10,23,14,01,12.20
2016,10,23,14,02,12.20
2016,10,23,14,03,12.30
2016,10,23,14,04,12.40
2016,10,23,14,05,12.50
2016,10,23,14,06,12.50
2016,10,23,14,07,12.60
2016,10,23,14,08,12.60
2016,10,23,14,09,12.60
2016,10,23,14,10,12.60
2016,10,23,14,11,12.60
2016,10,23,14,12,12.60
2016,10,23,14,13,12.60
2016,10,23,14,14,12.60
2016,10,23,14,15,12.60
2016,10,23,14,16,12.60
2016,10,23,14,17,12.60
2016,10,23,14,18,12.60
2016,10,23,14,19,12.60
2016,10,23,14,20,12.60
2016,10,23,14,21,12.60
2016,10,23,14,22,12.60
2016,10,23,14,23,12.60
2016,10,23,14,24,12.60
2016,10,23,14,25,12.60
2016,10,23,14,26,12.60
2016,10,23,14,27,12.70
2016,10,23,14,28,12.60
2016,10,23,14,29,12.60
2016,10,23,14,30,12.70
2016,10,23,14,31,12.70
2016,10,23,14,32,12.70
2016,10,23,14,33,12.70
2016,10,23,14,34,12.70
2016,10,23,14,35,12.70
2016,10,23,14,36,12.70
2016,10,23,14,37,12.70
2016,10,23,14,38,12.70
2016,10,23,14,39,12.70
2016,10,23,14,40,12.70
2016,10,23,14,41,12.70
2016,10,23,14,42,12.70
2016,10,23,14,43,12.80
2016,10,23,14,44,12.80
2016,10,23,14,45,12.80
2016,10,23,14,46,12.80
2016,10,23,14,47,12.90
2016,10,23,14,48,12.90
2016,10,23,14,49,13.00
2016,10,23,14,50,13.00
2016,10,23,14,51,13.10
2016,10,23,14,52,13.10
2016,10,23,14,53,13.10
2016,10,23,14,54,13.10
2016,10,23,14,55,13.10
2016,10,23,14,56,13.10
2016,10,23,14,57,13.20
2016,10,23,14,58,13.20
2016,10,23,14,59,13.20
2016,10,23,15,00,13.20
2016,10,23,15,01,13.20
2016,10,23,15,02,13.10
2016,10,23,15,03,13.10
2016,10,23,15,04,13.10
2016,10,23,15,05,13.00
2016,10,23,15,06,13.00
2016,10,23,15,07,12.90
2016,10,23,15,08,12.90
2016,10,23,15,09,12.90
2016,10,23,15,10,12.90
2016,10,23,15,11,12.90
2016,10,23,15,12,12.90
2016,10,23,15,13,12.90
2016,10,23,15,14,12.90
2016,10,23,15,15,12.90
2016,10,23,15,16,12.90
2016,10,23,15,17,12.90
2016,10,23,15,18,12.90
2016,10,23,15,19,12.90
2016,10,23,15,20,12.90
2016,10,23,15,21,12.90
2016,10,23,15,22,12.90
2016,10,23,15,23,12.90
2016,10,23,15,24,12.90
2016,10,23,15,25,12.90
2016,10,23,15,26,12.90
2016,10,23,15,27,12.80
2016,10,23,15,28,12.80
2016,10,23,15,29,12.80
2016,10,23,15,30,12.80
2016,10,23,15,31,12.80
2016,10,23,15,32,12.80
2016,10,23,15,33,12.80
2016,10,23,15,34,12.80
2016,10,23,15,35,12.80
2016,10,23,15,36,12.80
2016,10,23,15,37,12.80
2016,10,23,15,38,12.80
2016,10,23,15,39,12.80
2016,10,23,15,40,12.80
2016,10,23,15,41,12.80
2016,10,23,15,42,12.70
2016,10,23,15,43,12.70
2016,10,23,15,44,12.70
2016,10,23,15,45,12.60
2016,10,23,15,46,12.60
2016,10,23,15,47,12.60
2016,10,23,15,48,12.60
2016,10,23,15,49,12.60
2016,10,23,15,50,12.60
2016,10,23,15,51,12.60
2016,10,23,15,52,12.60
2016,10,23,15,53,12.60
2016,10,23,15,54,12.60
2016,10,23,15,55,12.60
2016,10,23,15,56,12.60
2016,10,23,15,57,12.60
2016,10,23,15,58,12.60
2016,10,23,15,59,12.60
2016,10,23,16,00,12.60
2016,10,23,16,01,12.60
2016,10,23,16,02,12.60
2016,10,23,16,03,12.70
2016,10,23,16,04,12.70
2016,10,23,16,05,12.70
2016,10,23,16,06,12.60
2016,10,23,16,07,12.60
2016,10,23,16,08,12.60
2016,10,23,16,09,12.60
2016,10,23,16,10,12.60
2016,10,23,16,11,12.60
2016,10,23,16,12,12.50
2016,10,23,16,13,12.50
2016,10,23,16,14,12.50
2016,10,23,16,15,12.50
2016,10,23,16,16,12.40
2016,10,23,16,17,12.40
2016,10,23,16,18,12.40
2016,10,23,16,19,12.40
2016,10,23,16,20,12.30
2016,10,23,16,21,12.30
2016,10,23,16,22,12.30
2016,10,23,16,23,12.30
2016,10,23,16,24,12.30
2016,10,23,16,25,12.30
2016,10,23,16,26,12.30
2016,10,23,16,27,12.30
2016,10,23,16,28,12.30
2016,10,23,16,29,12.30
2016,10,23,16,30,12.30
2016,10,23,16,31,12.30
2016,10,23,16,32,12.30
2016,10,23,16,33,12.30
2016,10,23,16,34,12.30
2016,10,23,16,35,12.30
2016,10,23,16,36,12.30
2016,10,23,16,37,12.20
2016,10,23,16,38,12.20
2016,10,23,16,39,12.20
2016,10,23,16,40,12.20
2016,10,23,16,41,12.20
2016,10,23,16,42,12.20
2016,10,23,16,43,12.20
2016,10,23,16,44,12.10
2016,10,23,16,45,12.10
2016,10,23,16,46,12.10
2016,10,23,16,47,12.10
2016,10,23,16,48,12.00
2016,10,23,16,49,12.00
2016,10,23,16,50,12.00
2016,10,23,16,51,11.90
2016,10,23,16,52,11.90
2016,10,23,16,53,11.90
2016,10,23,16,54,11.90
2016,10,23,16,55,11.90
2016,10,23,16,56,11.90
2016,10,23,16,57,11.80
2016,10,23,16,58,11.80
2016,10,23,16,59,11.80
2016,10,23,17,00,11.80
2016,10,23,17,01,11.80
2016,10,23,17,02,11.80
2016,10,23,17,03,11.80
2016,10,23,17,04,11.70
2016,10,23,17,05,11.70
2016,10,23,17,06,11.70
2016,10,23,17,07,11.70
2016,10,23,17,08,11.60
2016,10,23,17,09,11.60
2016,10,23,17,10,11.60
2016,10,23,17,11,11.60
2016,10,23,17,12,11.60
2016,10,23,17,13,11.60
2016,10,23,17,14,11.60
2016,10,23,17,15,11.60
2016,10,23,17,16,11.60
2016,10,23,17,17,11.60
2016,10,23,17,18,11.50
2016,10,23,17,19,11.50
2016,10,23,17,20,11.50
2016,10,23,17,21,11.50
2016,10,23,17,22,11.50
2016,10,23,17,23,11.50
2016,10,23,17,24,11.40
2016,10,23,17,25,11.40
2016,10,23,17,26,11.40
2016,10,23,17,27,11.40
2016,10,23,17,28,11.40
2016,10,23,17,29,11.40
2016,10,23,17,30,11.40
2016,10,23,17,31,11.40
2016,10,23,17,32,11.40
2016,10,23,17,33,11.30
2016,10,23,17,34,11.30
2016,10,23,17,35,11.30
2016,10,23,17,36,11.20
2016,10,23,17,37,11.20
2016,10,23,17,38,11.20
2016,10,23,17,39,11.20
2016,10,23,17,40,11.10
2016,10,23,17,41,11.10
2016,10,23,17,42,11.10
2016,10,23,17,43,11.00
2016,10,23,17,44,11.00
2016,10,23,17,45,10.90
2016,10,23,17,46,10.90
2016,10,23,17,47,10.90
2016,10,23,17,48,10.80
2016,10,23,17,49,10.80
2016,10,23,17,50,10.80