Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,22,00,00,11.10
2009,09,22,00,01,11.10
2009,09,22,00,02,11.10
2009,09,22,00,03,11.10
2009,09,22,00,04,11.10
2009,09,22,00,05,11.10
2009,09,22,00,06,11.10
2009,09,22,00,07,11.10
2009,09,22,00,08,11.10
2009,09,22,00,09,11.10
2009,09,22,00,10,11.00
2009,09,22,00,11,11.00
2009,09,22,00,12,11.00
2009,09,22,00,13,11.00
2009,09,22,00,14,11.00
2009,09,22,00,15,11.00
2009,09,22,00,16,10.90
2009,09,22,00,17,10.90
2009,09,22,00,18,10.90
2009,09,22,00,19,10.90
2009,09,22,00,20,10.90
2009,09,22,00,21,10.90
2009,09,22,00,22,10.90
2009,09,22,00,23,10.90
2009,09,22,00,24,10.90
2009,09,22,00,25,10.90
2009,09,22,00,26,10.90
2009,09,22,00,27,10.90
2009,09,22,00,28,10.90
2009,09,22,00,29,10.90
2009,09,22,00,30,10.90
2009,09,22,00,31,10.90
2009,09,22,00,32,10.90
2009,09,22,00,33,10.90
2009,09,22,00,34,10.90
2009,09,22,00,35,10.90
2009,09,22,00,36,10.80
2009,09,22,00,37,10.80
2009,09,22,00,38,10.80
2009,09,22,00,39,10.80
2009,09,22,00,40,10.80
2009,09,22,00,41,10.80
2009,09,22,00,42,10.80
2009,09,22,00,43,10.80
2009,09,22,00,44,10.80
2009,09,22,00,45,10.80
2009,09,22,00,46,10.80
2009,09,22,00,47,10.80
2009,09,22,00,48,10.80
2009,09,22,00,49,10.80
2009,09,22,00,50,10.80
2009,09,22,00,51,10.80
2009,09,22,00,52,10.80
2009,09,22,00,53,10.80
2009,09,22,00,54,10.80
2009,09,22,00,55,10.80
2009,09,22,00,56,10.70
2009,09,22,00,57,10.70
2009,09,22,00,58,10.70
2009,09,22,00,59,10.70
2009,09,22,01,00,10.70
2009,09,22,01,01,10.70
2009,09,22,01,02,10.70
2009,09,22,01,03,10.70
2009,09,22,01,04,10.70
2009,09,22,01,05,10.70
2009,09,22,01,06,10.70
2009,09,22,01,07,10.70
2009,09,22,01,08,10.70
2009,09,22,01,09,10.60
2009,09,22,01,10,10.60
2009,09,22,01,11,10.60
2009,09,22,01,12,10.60
2009,09,22,01,13,10.60
2009,09,22,01,14,10.60
2009,09,22,01,15,10.60
2009,09,22,01,16,10.50
2009,09,22,01,17,10.50
2009,09,22,01,18,10.50
2009,09,22,01,19,10.50
2009,09,22,01,20,10.50
2009,09,22,01,21,10.40
2009,09,22,01,22,10.40
2009,09,22,01,23,10.40
2009,09,22,01,24,10.40
2009,09,22,01,25,10.30
2009,09,22,01,26,10.30
2009,09,22,01,27,10.30
2009,09,22,01,28,10.30
2009,09,22,01,29,10.30
2009,09,22,01,30,10.30
2009,09,22,01,31,10.30
2009,09,22,01,32,10.30
2009,09,22,01,33,10.30
2009,09,22,01,34,10.30
2009,09,22,01,35,10.30
2009,09,22,01,36,10.30
2009,09,22,01,37,10.30
2009,09,22,01,38,10.30
2009,09,22,01,39,10.20
2009,09,22,01,40,10.30
2009,09,22,01,41,10.20
2009,09,22,01,42,10.30
2009,09,22,01,43,10.30
2009,09,22,01,44,10.30
2009,09,22,01,45,10.30
2009,09,22,01,46,10.30
2009,09,22,01,47,10.30
2009,09,22,01,48,10.30
2009,09,22,01,49,10.30
2009,09,22,01,50,10.30
2009,09,22,01,51,10.30
2009,09,22,01,52,10.30
2009,09,22,01,53,10.30
2009,09,22,01,54,10.30
2009,09,22,01,55,10.30
2009,09,22,01,56,10.30
2009,09,22,01,57,10.30
2009,09,22,01,58,10.30
2009,09,22,01,59,10.30
2009,09,22,02,00,10.30
2009,09,22,02,01,10.30
2009,09,22,02,02,10.30
2009,09,22,02,03,10.30
2009,09,22,02,04,10.30
2009,09,22,02,05,10.30
2009,09,22,02,06,10.30
2009,09,22,02,07,10.30
2009,09,22,02,08,10.30
2009,09,22,02,09,10.30
2009,09,22,02,10,10.30
2009,09,22,02,11,10.30
2009,09,22,02,12,10.20
2009,09,22,02,13,10.20
2009,09,22,02,14,10.20
2009,09,22,02,15,10.20
2009,09,22,02,16,10.20
2009,09,22,02,17,10.20
2009,09,22,02,18,10.20
2009,09,22,02,19,10.20
2009,09,22,02,20,10.10
2009,09,22,02,21,10.10
2009,09,22,02,22,10.10
2009,09,22,02,23,10.10
2009,09,22,02,24,10.10
2009,09,22,02,25,10.10
2009,09,22,02,26,10.10
2009,09,22,02,27,10.10
2009,09,22,02,28,10.10
2009,09,22,02,29,10.10
2009,09,22,02,30,10.10
2009,09,22,02,31,10.10
2009,09,22,02,32,10.00
2009,09,22,02,33,10.00
2009,09,22,02,34,10.00
2009,09,22,02,35,10.00
2009,09,22,02,36,10.00
2009,09,22,02,37,10.00
2009,09,22,02,38,10.00
2009,09,22,02,39,10.00
2009,09,22,02,40,10.00
2009,09,22,02,41,10.00
2009,09,22,02,42,9.90
2009,09,22,02,43,9.90
2009,09,22,02,44,9.90
2009,09,22,02,45,9.90
2009,09,22,02,46,9.90
2009,09,22,02,47,9.90
2009,09,22,02,48,9.80
2009,09,22,02,49,9.80
2009,09,22,02,50,9.80
2009,09,22,02,51,9.80
2009,09,22,02,52,9.80
2009,09,22,02,53,9.80
2009,09,22,02,54,9.80
2009,09,22,02,55,9.80
2009,09,22,02,56,9.80
2009,09,22,02,57,9.80
2009,09,22,02,58,9.80
2009,09,22,02,59,9.80
2009,09,22,03,00,9.80
2009,09,22,03,01,9.80
2009,09,22,03,02,9.80
2009,09,22,03,03,9.80
2009,09,22,03,04,9.80
2009,09,22,03,05,9.80
2009,09,22,03,06,9.80
2009,09,22,03,07,9.80
2009,09,22,03,08,9.80
2009,09,22,03,09,9.80
2009,09,22,03,10,9.80
2009,09,22,03,11,9.80
2009,09,22,03,12,9.80
2009,09,22,03,13,9.80
2009,09,22,03,14,9.80
2009,09,22,03,15,9.80
2009,09,22,03,16,9.80
2009,09,22,03,17,9.80
2009,09,22,03,18,9.80
2009,09,22,03,19,9.70
2009,09,22,03,20,9.80
2009,09,22,03,21,9.80
2009,09,22,03,22,9.80
2009,09,22,03,23,9.80
2009,09,22,03,24,9.80
2009,09,22,03,25,9.80
2009,09,22,03,26,9.80
2009,09,22,03,27,9.80
2009,09,22,03,28,9.80
2009,09,22,03,29,9.80
2009,09,22,03,30,9.80
2009,09,22,03,31,9.80
2009,09,22,03,32,9.80
2009,09,22,03,33,9.80
2009,09,22,03,34,9.80
2009,09,22,03,35,9.80
2009,09,22,03,36,9.80
2009,09,22,04,02,9.60
2009,09,22,04,03,9.60
2009,09,22,04,04,9.60
2009,09,22,04,05,9.60
2009,09,22,04,06,9.60
2009,09,22,04,07,9.60
2009,09,22,04,08,9.60
2009,09,22,04,09,9.60
2009,09,22,04,10,9.70
2009,09,22,04,11,9.70
2009,09,22,04,12,9.70
2009,09,22,04,13,9.70
2009,09,22,04,14,9.70
2009,09,22,04,15,9.70
2009,09,22,04,16,9.70
2009,09,22,04,17,9.70
2009,09,22,04,18,9.70
2009,09,22,04,19,9.70
2009,09,22,04,20,9.70
2009,09,22,04,21,9.70
2009,09,22,04,22,9.70
2009,09,22,04,23,9.70
2009,09,22,04,24,9.70
2009,09,22,04,25,9.70
2009,09,22,04,26,9.60
2009,09,22,04,27,9.60
2009,09,22,04,28,9.60
2009,09,22,04,29,9.60
2009,09,22,04,30,9.60
2009,09,22,04,31,9.60
2009,09,22,04,32,9.60
2009,09,22,04,33,9.60
2009,09,22,04,34,9.60
2009,09,22,04,35,9.60
2009,09,22,04,36,9.60
2009,09,22,04,37,9.60
2009,09,22,04,38,9.60
2009,09,22,04,39,9.60
2009,09,22,04,40,9.50
2009,09,22,04,41,9.50
2009,09,22,04,42,9.50
2009,09,22,04,43,9.50
2009,09,22,04,44,9.50
2009,09,22,04,45,9.50
2009,09,22,04,46,9.40
2009,09,22,04,47,9.40
2009,09,22,04,48,9.40
2009,09,22,04,49,9.40
2009,09,22,04,50,9.50
2009,09,22,04,51,9.40
2009,09,22,04,52,9.50
2009,09,22,04,53,9.50
2009,09,22,04,54,9.50
2009,09,22,04,55,9.50
2009,09,22,04,56,9.50
2009,09,22,04,57,9.50
2009,09,22,04,58,9.50
2009,09,22,04,59,9.50
2009,09,22,05,00,9.50
2009,09,22,05,01,9.50
2009,09,22,05,02,9.50
2009,09,22,05,03,9.60
2009,09,22,05,04,9.60
2009,09,22,05,05,9.60
2009,09,22,05,06,9.60
2009,09,22,05,07,9.60
2009,09,22,05,08,9.60
2009,09,22,05,09,9.60
2009,09,22,05,10,9.60
2009,09,22,05,11,9.60
2009,09,22,05,12,9.60
2009,09,22,05,13,9.60
2009,09,22,05,14,9.60
2009,09,22,05,15,9.60
2009,09,22,05,16,9.60
2009,09,22,05,17,9.60
2009,09,22,05,18,9.60
2009,09,22,05,19,9.60
2009,09,22,05,20,9.60
2009,09,22,05,21,9.60
2009,09,22,05,22,9.60
2009,09,22,05,23,9.60
2009,09,22,05,24,9.60
2009,09,22,05,25,9.60
2009,09,22,05,26,9.50
2009,09,22,05,27,9.50
2009,09,22,05,28,9.50
2009,09,22,05,29,9.40
2009,09,22,05,30,9.40
2009,09,22,05,31,9.40
2009,09,22,05,32,9.40
2009,09,22,05,33,9.40
2009,09,22,05,34,9.40
2009,09,22,05,35,9.30
2009,09,22,05,36,9.30
2009,09,22,05,37,9.30
2009,09,22,05,38,9.30
2009,09,22,05,39,9.30
2009,09,22,05,40,9.30
2009,09,22,05,41,9.30
2009,09,22,05,42,9.30
2009,09,22,05,43,9.30
2009,09,22,05,44,9.30
2009,09,22,05,45,9.30
2009,09,22,05,46,9.30
2009,09,22,05,47,9.30
2009,09,22,05,48,9.30
2009,09,22,05,49,9.30
2009,09,22,05,50,9.30
2009,09,22,05,51,9.30
2009,09,22,05,52,9.30
2009,09,22,05,53,9.40
2009,09,22,05,54,9.40
2009,09,22,05,55,9.40
2009,09,22,05,56,9.40
2009,09,22,05,57,9.40
2009,09,22,05,58,9.40
2009,09,22,05,59,9.40
2009,09,22,06,00,9.40
2009,09,22,06,01,9.40
2009,09,22,06,02,9.40
2009,09,22,06,03,9.40
2009,09,22,06,04,9.40
2009,09,22,06,05,9.40
2009,09,22,06,06,9.40
2009,09,22,06,07,9.40
2009,09,22,06,08,9.40
2009,09,22,06,09,9.40
2009,09,22,06,10,9.40
2009,09,22,06,11,9.40
2009,09,22,06,12,9.40
2009,09,22,06,13,9.40
2009,09,22,06,14,9.40
2009,09,22,06,15,9.40
2009,09,22,06,16,9.40
2009,09,22,06,17,9.40
2009,09,22,06,18,9.40
2009,09,22,06,19,9.40
2009,09,22,06,20,9.40
2009,09,22,06,21,9.40
2009,09,22,06,22,9.40
2009,09,22,06,23,9.40
2009,09,22,06,24,9.40
2009,09,22,06,25,9.40
2009,09,22,06,26,9.40
2009,09,22,06,27,9.40
2009,09,22,06,28,9.40
2009,09,22,06,29,9.40
2009,09,22,06,30,9.30
2009,09,22,06,31,9.30
2009,09,22,06,32,9.30
2009,09,22,06,33,9.30
2009,09,22,06,34,9.30
2009,09,22,06,35,9.30
2009,09,22,06,36,9.30
2009,09,22,06,37,9.30
2009,09,22,06,38,9.30
2009,09,22,06,39,9.30
2009,09,22,06,40,9.30
2009,09,22,06,41,9.30
2009,09,22,06,42,9.30
2009,09,22,06,43,9.30
2009,09,22,06,44,9.30
2009,09,22,06,45,9.30
2009,09,22,06,46,9.30
2009,09,22,06,47,9.30
2009,09,22,06,48,9.30
2009,09,22,06,49,9.30
2009,09,22,06,50,9.30
2009,09,22,06,51,9.30
2009,09,22,06,52,9.30
2009,09,22,06,53,9.30
2009,09,22,06,54,9.30
2009,09,22,06,55,9.30
2009,09,22,06,56,9.30
2009,09,22,06,57,9.20
2009,09,22,06,58,9.20
2009,09,22,06,59,9.20
2009,09,22,07,00,9.20
2009,09,22,07,01,9.20
2009,09,22,07,02,9.20
2009,09,22,07,03,9.20
2009,09,22,07,04,9.20
2009,09,22,07,05,9.20
2009,09,22,07,06,9.10
2009,09,22,07,07,9.10
2009,09,22,07,08,9.10
2009,09,22,07,09,9.10
2009,09,22,07,10,9.10
2009,09,22,07,11,9.10
2009,09,22,07,12,9.10
2009,09,22,07,13,9.10
2009,09,22,07,14,9.10
2009,09,22,07,15,9.10
2009,09,22,07,16,9.10
2009,09,22,07,17,9.10
2009,09,22,07,18,9.10
2009,09,22,07,19,9.10
2009,09,22,07,20,9.10
2009,09,22,07,21,9.10
2009,09,22,07,22,9.10
2009,09,22,07,23,9.10
2009,09,22,07,24,9.10
2009,09,22,07,25,9.10
2009,09,22,07,26,9.10
2009,09,22,07,27,9.10
2009,09,22,07,28,9.10
2009,09,22,07,29,9.10
2009,09,22,07,30,9.10
2009,09,22,07,31,9.10
2009,09,22,07,32,9.10
2009,09,22,07,33,9.10
2009,09,22,07,34,9.10
2009,09,22,07,35,9.10
2009,09,22,07,36,9.10
2009,09,22,07,37,9.10
2009,09,22,07,38,9.10
2009,09,22,07,39,9.10
2009,09,22,07,40,9.10
2009,09,22,07,41,9.10
2009,09,22,07,42,9.10
2009,09,22,07,43,9.10
2009,09,22,07,44,9.10
2009,09,22,07,45,9.10
2009,09,22,07,46,9.10
2009,09,22,07,47,9.10
2009,09,22,07,48,9.10
2009,09,22,07,49,9.10
2009,09,22,07,50,9.10
2009,09,22,07,51,9.10
2009,09,22,07,52,9.10
2009,09,22,07,53,9.10
2009,09,22,07,54,9.10
2009,09,22,07,55,9.20
2009,09,22,07,56,9.20
2009,09,22,07,57,9.20
2009,09,22,07,58,9.20
2009,09,22,07,59,9.20
2009,09,22,08,00,9.20
2009,09,22,08,01,9.20
2009,09,22,08,02,9.20
2009,09,22,08,03,9.20
2009,09,22,08,04,9.30
2009,09,22,08,05,9.30
2009,09,22,08,06,9.30
2009,09,22,08,07,9.30
2009,09,22,08,08,9.30
2009,09,22,08,09,9.30
2009,09,22,08,10,9.40
2009,09,22,08,11,9.40
2009,09,22,08,12,9.40
2009,09,22,08,13,9.50
2009,09,22,08,14,9.50
2009,09,22,08,15,9.60
2009,09,22,08,16,9.60
2009,09,22,08,17,9.60
2009,09,22,08,18,9.60
2009,09,22,08,19,9.70
2009,09,22,08,20,9.70
2009,09,22,08,21,9.70
2009,09,22,08,22,9.70
2009,09,22,08,23,9.80
2009,09,22,08,24,9.80
2009,09,22,08,25,9.80
2009,09,22,08,26,9.80
2009,09,22,08,27,9.90
2009,09,22,08,28,9.90
2009,09,22,08,29,9.90
2009,09,22,08,30,10.00
2009,09,22,08,31,10.00
2009,09,22,08,32,10.10
2009,09,22,08,33,10.10
2009,09,22,08,34,10.10
2009,09,22,08,35,10.20
2009,09,22,08,36,10.20
2009,09,22,08,37,10.30
2009,09,22,08,38,10.40
2009,09,22,08,39,10.50
2009,09,22,08,40,10.50
2009,09,22,08,41,10.60
2009,09,22,08,42,10.70
2009,09,22,08,43,10.70
2009,09,22,08,44,10.80
2009,09,22,08,45,10.80
2009,09,22,08,46,10.90
2009,09,22,08,47,10.90
2009,09,22,08,48,11.00
2009,09,22,08,49,11.10
2009,09,22,08,50,11.10
2009,09,22,08,51,11.20
2009,09,22,08,52,11.20
2009,09,22,08,53,11.30
2009,09,22,08,54,11.30
2009,09,22,08,55,11.30
2009,09,22,08,56,11.40
2009,09,22,08,57,11.40
2009,09,22,08,58,11.50
2009,09,22,08,59,11.50
2009,09,22,09,00,11.50
2009,09,22,09,01,11.60
2009,09,22,09,02,11.70
2009,09,22,09,03,11.70
2009,09,22,09,04,11.80
2009,09,22,09,05,11.80
2009,09,22,09,06,11.90
2009,09,22,09,07,12.00
2009,09,22,09,08,12.10
2009,09,22,09,09,12.20
2009,09,22,09,10,12.30
2009,09,22,09,11,12.30
2009,09,22,09,12,12.40
2009,09,22,09,13,12.50
2009,09,22,09,14,12.50
2009,09,22,09,15,12.60
2009,09,22,09,16,12.60
2009,09,22,09,17,12.70
2009,09,22,09,18,12.70
2009,09,22,09,19,12.80
2009,09,22,09,20,12.80
2009,09,22,09,21,12.90
2009,09,22,09,22,12.90
2009,09,22,09,23,13.00
2009,09,22,09,24,13.10
2009,09,22,09,25,13.10
2009,09,22,09,26,13.20
2009,09,22,09,27,13.20
2009,09,22,09,28,13.30
2009,09,22,09,29,13.30
2009,09,22,09,30,13.40
2009,09,22,09,31,13.50
2009,09,22,09,32,13.50
2009,09,22,09,33,13.60
2009,09,22,09,34,13.70
2009,09,22,09,35,13.80
2009,09,22,09,36,13.80
2009,09,22,09,37,13.90
2009,09,22,09,38,14.00
2009,09,22,09,39,14.10
2009,09,22,09,40,14.20
2009,09,22,09,41,14.30
2009,09,22,09,42,14.50
2009,09,22,09,43,14.60
2009,09,22,09,44,14.70
2009,09,22,09,45,14.90
2009,09,22,09,46,15.00
2009,09,22,09,47,15.00
2009,09,22,09,48,15.20
2009,09,22,09,49,15.30
2009,09,22,09,50,15.50
2009,09,22,09,51,15.70
2009,09,22,09,52,15.80
2009,09,22,09,53,15.90
2009,09,22,09,54,16.10
2009,09,22,09,55,16.20
2009,09,22,09,56,16.30
2009,09,22,09,57,16.50
2009,09,22,09,58,16.60
2009,09,22,09,59,16.70
2009,09,22,10,00,16.80
2009,09,22,10,01,17.00
2009,09,22,10,02,17.20
2009,09,22,10,03,17.30
2009,09,22,10,04,17.40
2009,09,22,10,05,17.60
2009,09,22,10,06,17.70
2009,09,22,10,07,17.80
2009,09,22,10,08,17.90
2009,09,22,10,09,18.00
2009,09,22,10,10,18.10
2009,09,22,10,11,18.20
2009,09,22,10,12,18.30
2009,09,22,10,13,18.40
2009,09,22,10,14,18.50
2009,09,22,10,15,18.60
2009,09,22,10,16,18.70
2009,09,22,10,17,18.70
2009,09,22,10,18,18.80
2009,09,22,10,19,18.80
2009,09,22,10,20,18.80
2009,09,22,10,21,18.90
2009,09,22,10,22,18.90
2009,09,22,10,23,18.90
2009,09,22,10,24,18.90
2009,09,22,10,25,19.00
2009,09,22,10,26,19.00
2009,09,22,10,27,19.10
2009,09,22,10,28,19.10
2009,09,22,10,29,19.20
2009,09,22,10,30,19.20
2009,09,22,10,31,19.30
2009,09,22,10,32,19.40
2009,09,22,10,33,19.50
2009,09,22,10,34,19.50
2009,09,22,10,35,19.60
2009,09,22,10,36,19.70
2009,09,22,10,37,19.80
2009,09,22,10,38,19.90
2009,09,22,10,39,20.00
2009,09,22,10,40,20.20
2009,09,22,10,41,20.30
2009,09,22,10,42,20.30
2009,09,22,10,43,20.40
2009,09,22,10,44,20.50
2009,09,22,10,45,20.60
2009,09,22,10,46,20.70
2009,09,22,10,47,20.70
2009,09,22,10,48,20.80
2009,09,22,10,49,20.90
2009,09,22,10,50,20.90
2009,09,22,10,51,21.00
2009,09,22,10,52,21.00
2009,09,22,10,53,21.00
2009,09,22,10,54,21.10
2009,09,22,10,55,21.10
2009,09,22,10,56,21.10
2009,09,22,10,57,21.10
2009,09,22,10,58,21.20
2009,09,22,10,59,21.20
2009,09,22,11,00,21.30
2009,09,22,11,01,21.30
2009,09,22,11,02,21.40
2009,09,22,11,03,21.50
2009,09,22,11,04,21.50
2009,09,22,11,05,21.60
2009,09,22,11,06,21.70
2009,09,22,11,07,21.80
2009,09,22,11,08,21.80
2009,09,22,11,09,21.90
2009,09,22,11,10,22.00
2009,09,22,11,11,22.10
2009,09,22,11,12,22.10
2009,09,22,11,13,22.20
2009,09,22,11,14,22.20
2009,09,22,11,15,22.20
2009,09,22,11,16,22.30
2009,09,22,11,17,22.30
2009,09,22,11,18,22.40
2009,09,22,11,19,22.40
2009,09,22,11,20,22.50
2009,09,22,11,21,22.60
2009,09,22,11,22,22.70
2009,09,22,11,23,22.70
2009,09,22,11,24,22.80
2009,09,22,11,25,22.80
2009,09,22,11,26,22.90
2009,09,22,11,27,22.90
2009,09,22,11,28,23.00
2009,09,22,11,29,23.00
2009,09,22,11,30,23.10
2009,09,22,11,31,23.10
2009,09,22,11,32,23.10
2009,09,22,11,33,23.10
2009,09,22,11,34,23.10
2009,09,22,11,35,23.10
2009,09,22,11,36,23.20
2009,09,22,11,37,23.20
2009,09,22,11,38,23.20
2009,09,22,11,39,23.20
2009,09,22,11,40,23.30
2009,09,22,11,41,23.30
2009,09,22,11,42,23.30
2009,09,22,11,43,23.40
2009,09,22,11,44,23.40
2009,09,22,11,45,23.40
2009,09,22,11,46,23.50
2009,09,22,11,47,23.50
2009,09,22,11,48,23.60
2009,09,22,11,49,23.60
2009,09,22,11,50,23.60
2009,09,22,11,51,23.70
2009,09,22,11,52,23.70
2009,09,22,11,53,23.70
2009,09,22,11,54,23.70
2009,09,22,11,55,23.70
2009,09,22,11,56,23.80
2009,09,22,11,57,23.80
2009,09,22,11,58,23.80
2009,09,22,11,59,23.80
2009,09,22,12,00,23.90
2009,09,22,12,01,23.90
2009,09,22,12,02,23.90
2009,09,22,12,03,24.00
2009,09,22,12,04,24.00
2009,09,22,12,05,24.10
2009,09,22,12,06,24.10
2009,09,22,12,07,24.10
2009,09,22,12,08,24.10
2009,09,22,12,09,24.10
2009,09,22,12,10,24.10
2009,09,22,12,11,24.10
2009,09,22,12,12,24.20
2009,09,22,12,13,24.10
2009,09,22,12,14,24.10
2009,09,22,12,15,24.10
2009,09,22,12,16,24.10
2009,09,22,12,17,24.10
2009,09,22,12,18,24.10
2009,09,22,12,19,24.20
2009,09,22,12,20,24.20
2009,09,22,12,21,24.20
2009,09,22,12,22,24.20
2009,09,22,12,23,24.20
2009,09,22,12,24,24.20
2009,09,22,12,25,24.20
2009,09,22,12,26,24.30
2009,09,22,12,27,24.30
2009,09,22,12,28,24.30
2009,09,22,12,29,24.40
2009,09,22,12,30,24.40
2009,09,22,12,31,24.40
2009,09,22,12,32,24.50
2009,09,22,12,33,24.50
2009,09,22,12,34,24.60
2009,09,22,12,35,24.60
2009,09,22,12,36,24.70
2009,09,22,12,37,24.70
2009,09,22,12,38,24.70
2009,09,22,12,39,24.70
2009,09,22,12,40,24.70
2009,09,22,12,41,24.70
2009,09,22,12,42,24.70
2009,09,22,12,43,24.70
2009,09,22,12,44,24.60
2009,09,22,12,45,24.60
2009,09,22,12,46,24.60
2009,09,22,12,47,24.50
2009,09,22,12,48,24.50
2009,09,22,12,49,24.40
2009,09,22,12,50,24.40
2009,09,22,12,51,24.40
2009,09,22,12,52,24.40
2009,09,22,12,53,24.40
2009,09,22,12,54,24.40
2009,09,22,12,55,24.40
2009,09,22,12,56,24.50
2009,09,22,12,57,24.50
2009,09,22,12,58,24.60
2009,09,22,12,59,24.60
2009,09,22,13,00,24.70
2009,09,22,13,01,24.70
2009,09,22,13,02,24.70
2009,09,22,13,03,24.80
2009,09,22,13,04,24.70
2009,09,22,13,05,24.70
2009,09,22,13,06,24.80
2009,09,22,13,07,24.80
2009,09,22,13,08,24.80
2009,09,22,13,09,24.80
2009,09,22,13,10,24.80
2009,09,22,13,11,24.90
2009,09,22,13,12,25.00
2009,09,22,13,13,25.00
2009,09,22,13,14,25.00
2009,09,22,13,15,25.00
2009,09,22,13,16,25.10
2009,09,22,13,17,25.10
2009,09,22,13,18,25.20
2009,09,22,13,19,25.20
2009,09,22,13,20,25.30
2009,09,22,13,21,25.30
2009,09,22,13,22,25.30
2009,09,22,13,23,25.40
2009,09,22,13,24,25.40
2009,09,22,13,25,25.50
2009,09,22,13,26,25.50
2009,09,22,13,27,25.60
2009,09,22,13,28,25.60
2009,09,22,13,29,25.70
2009,09,22,13,30,25.70
2009,09,22,13,31,25.70
2009,09,22,13,32,25.70
2009,09,22,13,33,25.70
2009,09,22,13,34,25.70
2009,09,22,13,35,25.60
2009,09,22,13,36,25.60
2009,09,22,13,37,25.50
2009,09,22,13,38,25.50
2009,09,22,13,39,25.40
2009,09,22,13,40,25.40
2009,09,22,13,41,25.30
2009,09,22,13,42,25.30
2009,09,22,13,43,25.40
2009,09,22,13,44,25.40
2009,09,22,13,45,25.50
2009,09,22,13,46,25.50
2009,09,22,13,47,25.50
2009,09,22,13,48,25.40
2009,09,22,13,49,25.30
2009,09,22,13,50,25.30
2009,09,22,13,51,25.20
2009,09,22,13,52,25.20
2009,09,22,13,53,25.30
2009,09,22,13,54,25.30
2009,09,22,13,55,25.40
2009,09,22,13,56,25.40
2009,09,22,13,57,25.50
2009,09,22,13,58,25.50
2009,09,22,13,59,25.50
2009,09,22,14,00,25.60
2009,09,22,14,01,25.60
2009,09,22,14,02,25.60
2009,09,22,14,03,25.60
2009,09,22,14,04,25.70
2009,09,22,14,05,25.70
2009,09,22,14,06,25.70
2009,09,22,14,07,25.70
2009,09,22,14,08,25.70
2009,09,22,14,09,25.80
2009,09,22,14,10,25.80
2009,09,22,14,11,25.90
2009,09,22,14,12,25.90
2009,09,22,14,13,25.90
2009,09,22,14,14,26.00
2009,09,22,14,15,26.10
2009,09,22,14,16,26.10
2009,09,22,14,17,26.20
2009,09,22,14,18,26.20
2009,09,22,14,19,26.20
2009,09,22,14,20,26.30
2009,09,22,14,21,26.30
2009,09,22,14,22,26.30
2009,09,22,14,23,26.30
2009,09,22,14,24,26.30
2009,09,22,14,25,26.30
2009,09,22,14,26,26.40
2009,09,22,14,27,26.40
2009,09,22,14,28,26.40
2009,09,22,14,29,26.40
2009,09,22,14,30,26.50
2009,09,22,14,31,26.50
2009,09,22,14,32,26.50
2009,09,22,14,33,26.60
2009,09,22,14,34,26.60
2009,09,22,14,35,26.60
2009,09,22,14,36,26.70
2009,09,22,14,37,26.70
2009,09,22,14,38,26.70
2009,09,22,14,39,26.70
2009,09,22,14,40,26.70
2009,09,22,14,41,26.80
2009,09,22,14,42,26.80
2009,09,22,14,43,26.90
2009,09,22,14,44,26.90
2009,09,22,14,45,26.90
2009,09,22,14,46,26.90
2009,09,22,14,47,27.00
2009,09,22,14,48,27.00
2009,09,22,14,49,27.00
2009,09,22,14,50,27.10
2009,09,22,14,51,27.10
2009,09,22,14,52,27.10
2009,09,22,14,53,27.10
2009,09,22,14,54,27.10
2009,09,22,14,55,27.20
2009,09,22,14,56,27.20
2009,09,22,14,57,27.20
2009,09,22,14,58,27.20
2009,09,22,14,59,27.20
2009,09,22,15,00,27.20
2009,09,22,15,01,27.20
2009,09,22,15,02,27.20
2009,09,22,15,03,27.10
2009,09,22,15,04,27.10
2009,09,22,15,05,27.10
2009,09,22,15,06,27.00
2009,09,22,15,07,27.00
2009,09,22,15,08,27.00
2009,09,22,15,09,27.00
2009,09,22,15,10,27.00
2009,09,22,15,11,27.00
2009,09,22,15,12,27.00
2009,09,22,15,13,27.00
2009,09,22,15,14,27.00
2009,09,22,15,15,26.90
2009,09,22,15,16,26.90
2009,09,22,15,17,26.80
2009,09,22,15,18,26.80
2009,09,22,15,19,26.80
2009,09,22,15,20,26.80
2009,09,22,15,21,26.90
2009,09,22,15,22,27.00
2009,09,22,15,23,27.00
2009,09,22,15,24,27.10
2009,09,22,15,25,27.10
2009,09,22,15,26,27.20
2009,09,22,15,27,27.20
2009,09,22,15,28,27.20
2009,09,22,15,29,27.20
2009,09,22,15,30,27.20
2009,09,22,15,31,27.20
2009,09,22,15,32,27.20
2009,09,22,15,33,27.20
2009,09,22,15,34,27.20
2009,09,22,15,35,27.20
2009,09,22,15,36,27.20
2009,09,22,15,37,27.10
2009,09,22,15,38,27.10
2009,09,22,15,39,27.10
2009,09,22,15,40,27.10
2009,09,22,15,41,27.10
2009,09,22,15,42,27.10
2009,09,22,15,43,27.10
2009,09,22,15,44,27.10
2009,09,22,15,45,27.10
2009,09,22,15,46,27.10
2009,09,22,15,47,27.10
2009,09,22,15,48,27.10
2009,09,22,15,49,27.10
2009,09,22,15,50,27.10
2009,09,22,15,51,27.10
2009,09,22,15,52,27.10
2009,09,22,15,53,27.10
2009,09,22,15,54,27.10
2009,09,22,15,55,27.10
2009,09,22,15,56,27.10
2009,09,22,15,57,27.10
2009,09,22,15,58,27.10
2009,09,22,15,59,27.10
2009,09,22,16,00,27.00
2009,09,22,16,01,27.00
2009,09,22,16,02,27.00
2009,09,22,16,03,26.90
2009,09,22,16,04,26.90
2009,09,22,16,05,26.90
2009,09,22,16,06,26.90
2009,09,22,16,07,26.90
2009,09,22,16,08,26.90
2009,09,22,16,09,27.00
2009,09,22,16,10,27.00
2009,09,22,16,11,27.10
2009,09,22,16,12,27.10
2009,09,22,16,13,27.10
2009,09,22,16,14,27.10
2009,09,22,16,15,27.10
2009,09,22,16,16,27.10
2009,09,22,16,17,27.10
2009,09,22,16,18,27.20
2009,09,22,16,19,27.20
2009,09,22,16,20,27.20
2009,09,22,16,21,27.20
2009,09,22,16,22,27.20
2009,09,22,16,23,27.30
2009,09,22,16,24,27.30
2009,09,22,16,25,27.30
2009,09,22,16,26,27.30
2009,09,22,16,27,27.30
2009,09,22,16,28,27.30
2009,09,22,16,29,27.30
2009,09,22,16,30,27.30
2009,09,22,16,31,27.40
2009,09,22,16,32,27.40
2009,09,22,16,33,27.40
2009,09,22,16,34,27.40
2009,09,22,16,35,27.40
2009,09,22,16,36,27.40
2009,09,22,16,37,27.40
2009,09,22,16,38,27.40
2009,09,22,16,39,27.40
2009,09,22,16,40,27.40
2009,09,22,16,41,27.50
2009,09,22,16,42,27.50
2009,09,22,16,43,27.50
2009,09,22,16,44,27.50
2009,09,22,16,45,27.40
2009,09,22,16,46,27.40
2009,09,22,16,47,27.50
2009,09,22,16,48,27.50
2009,09,22,16,49,27.60
2009,09,22,16,50,27.60
2009,09,22,16,51,27.60
2009,09,22,16,52,27.70
2009,09,22,16,53,27.70
2009,09,22,16,54,27.70
2009,09,22,16,55,27.70
2009,09,22,16,56,27.70
2009,09,22,16,57,27.60
2009,09,22,16,58,27.60
2009,09,22,16,59,27.60
2009,09,22,17,00,27.60
2009,09,22,17,01,27.60
2009,09,22,17,02,27.50
2009,09,22,17,03,27.50
2009,09,22,17,04,27.50
2009,09,22,17,05,27.40
2009,09,22,17,06,27.40
2009,09,22,17,07,27.40
2009,09,22,17,08,27.30
2009,09,22,17,09,27.30
2009,09,22,17,10,27.30
2009,09,22,17,11,27.30
2009,09,22,17,12,27.30
2009,09,22,17,13,27.20
2009,09,22,17,14,27.20
2009,09,22,17,15,27.20
2009,09,22,17,16,27.20
2009,09,22,17,17,27.20
2009,09,22,17,18,27.20
2009,09,22,17,19,27.20
2009,09,22,17,20,27.20
2009,09,22,17,21,27.20
2009,09,22,17,22,27.20
2009,09,22,17,23,27.20
2009,09,22,17,24,27.10
2009,09,22,17,25,27.10
2009,09,22,17,26,27.00
2009,09,22,17,27,26.90
2009,09,22,17,28,26.90
2009,09,22,17,29,26.80
2009,09,22,17,30,26.70
2009,09,22,17,31,26.70
2009,09,22,17,32,26.60
2009,09,22,17,33,26.50
2009,09,22,17,34,26.40
2009,09,22,17,35,26.40
2009,09,22,17,36,26.30
2009,09,22,17,37,26.30
2009,09,22,17,38,26.20
2009,09,22,17,39,26.20
2009,09,22,17,40,26.10
2009,09,22,17,41,26.10
2009,09,22,17,42,26.10
2009,09,22,17,43,26.00
2009,09,22,17,44,26.00
2009,09,22,17,45,25.90
2009,09,22,17,46,25.90
2009,09,22,17,47,25.90
2009,09,22,17,48,25.90
2009,09,22,17,49,25.90
2009,09,22,17,50,25.80
2009,09,22,17,51,25.80
2009,09,22,17,52,25.70
2009,09,22,17,53,25.70
2009,09,22,17,54,25.70
2009,09,22,17,55,25.60
2009,09,22,17,56,25.60
2009,09,22,17,57,25.60
2009,09,22,17,58,25.60