Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,19,10,23,6.10
2015,01,19,10,24,6.20
2015,01,19,10,25,6.30
2015,01,19,10,26,6.40
2015,01,19,10,27,6.40
2015,01,19,10,28,6.50
2015,01,19,10,29,6.60
2015,01,19,10,30,6.80
2015,01,19,10,31,6.90
2015,01,19,10,32,6.90
2015,01,19,10,33,7.00
2015,01,19,10,34,7.00
2015,01,19,10,35,7.20
2015,01,19,10,36,7.20
2015,01,19,10,37,7.30
2015,01,19,10,38,7.30
2015,01,19,10,39,7.40
2015,01,19,10,40,7.50
2015,01,19,10,41,7.60
2015,01,19,10,42,7.60
2015,01,19,10,43,7.70
2015,01,19,10,44,7.80
2015,01,19,10,45,7.80
2015,01,19,10,46,7.80
2015,01,19,10,47,7.90
2015,01,19,10,48,7.90
2015,01,19,10,49,8.00
2015,01,19,10,50,8.00
2015,01,19,10,51,8.00
2015,01,19,10,52,8.10
2015,01,19,10,53,8.10
2015,01,19,10,54,8.10
2015,01,19,10,55,8.10
2015,01,19,10,56,8.10
2015,01,19,10,57,8.10
2015,01,19,10,58,8.10
2015,01,19,10,59,8.10
2015,01,19,11,00,8.10
2015,01,19,11,01,8.00
2015,01,19,11,02,8.00
2015,01,19,11,03,8.10
2015,01,19,11,04,8.10
2015,01,19,11,05,8.20
2015,01,19,11,06,8.20
2015,01,19,11,07,8.30
2015,01,19,11,08,8.30
2015,01,19,11,09,8.40
2015,01,19,11,10,8.40
2015,01,19,11,11,8.50
2015,01,19,11,12,8.50
2015,01,19,11,13,8.50
2015,01,19,11,14,8.60
2015,01,19,11,15,8.60
2015,01,19,11,16,8.60
2015,01,19,11,17,8.60
2015,01,19,11,18,8.60
2015,01,19,11,19,8.60
2015,01,19,11,20,8.60
2015,01,19,11,21,8.60
2015,01,19,11,22,8.70
2015,01,19,11,23,8.70
2015,01,19,11,24,8.80
2015,01,19,11,25,8.80
2015,01,19,11,26,8.80
2015,01,19,11,27,8.80
2015,01,19,11,28,8.90
2015,01,19,11,29,8.90
2015,01,19,11,30,8.90
2015,01,19,11,31,8.90
2015,01,19,11,32,8.90
2015,01,19,11,33,8.90
2015,01,19,11,34,8.90
2015,01,19,11,35,8.90
2015,01,19,11,36,8.90
2015,01,19,11,37,8.80
2015,01,19,11,38,8.80
2015,01,19,11,39,8.80
2015,01,19,11,40,8.70
2015,01,19,11,41,8.70
2015,01,19,11,42,8.60
2015,01,19,11,43,8.60
2015,01,19,11,44,8.50
2015,01,19,11,45,8.50
2015,01,19,11,46,8.50
2015,01,19,11,47,8.50
2015,01,19,11,48,8.40
2015,01,19,11,49,8.40
2015,01,19,11,50,8.40
2015,01,19,11,51,8.40
2015,01,19,11,52,8.40
2015,01,19,11,53,8.40
2015,01,19,11,54,8.40
2015,01,19,11,55,8.40
2015,01,19,11,56,8.30
2015,01,19,11,57,8.30
2015,01,19,11,58,8.30
2015,01,19,11,59,8.20
2015,01,19,12,00,8.20
2015,01,19,12,01,8.20
2015,01,19,12,02,8.20
2015,01,19,12,03,8.20
2015,01,19,12,04,8.20
2015,01,19,12,05,8.30
2015,01,19,12,06,8.40
2015,01,19,12,07,8.40
2015,01,19,12,08,8.40
2015,01,19,12,09,8.40
2015,01,19,12,10,8.40
2015,01,19,12,11,8.40
2015,01,19,12,12,8.40
2015,01,19,12,13,8.40
2015,01,19,12,14,8.40
2015,01,19,12,15,8.40
2015,01,19,12,16,8.40
2015,01,19,12,17,8.40
2015,01,19,12,18,8.50
2015,01,19,12,19,8.50
2015,01,19,12,20,8.50
2015,01,19,12,21,8.50
2015,01,19,12,22,8.50
2015,01,19,12,23,8.50
2015,01,19,12,24,8.50
2015,01,19,12,25,8.50
2015,01,19,12,26,8.50
2015,01,19,12,27,8.60
2015,01,19,12,28,8.60
2015,01,19,12,29,8.60
2015,01,19,12,30,8.60
2015,01,19,12,31,8.60
2015,01,19,12,32,8.60
2015,01,19,12,33,8.60
2015,01,19,12,34,8.60
2015,01,19,12,35,8.60
2015,01,19,12,36,8.60
2015,01,19,12,37,8.60
2015,01,19,12,38,8.60
2015,01,19,12,39,8.60
2015,01,19,12,40,8.60
2015,01,19,12,41,8.70
2015,01,19,12,42,8.70
2015,01,19,12,43,8.70
2015,01,19,12,44,8.70
2015,01,19,12,45,8.70
2015,01,19,12,46,8.60
2015,01,19,12,47,8.70
2015,01,19,12,48,8.70
2015,01,19,12,49,8.70
2015,01,19,12,50,8.70
2015,01,19,12,51,8.70
2015,01,19,12,52,8.70
2015,01,19,12,53,8.70
2015,01,19,12,54,8.70
2015,01,19,12,55,8.80
2015,01,19,12,56,8.70
2015,01,19,12,57,8.70
2015,01,19,12,58,8.70
2015,01,19,12,59,8.70
2015,01,19,13,00,8.70
2015,01,19,13,01,8.70
2015,01,19,13,02,8.70
2015,01,19,13,03,8.70
2015,01,19,13,04,8.70
2015,01,19,13,05,8.70
2015,01,19,13,06,8.70
2015,01,19,13,07,8.70
2015,01,19,13,08,8.70
2015,01,19,13,09,8.70
2015,01,19,13,10,8.70
2015,01,19,13,11,8.60
2015,01,19,13,12,8.50
2015,01,19,13,13,8.50
2015,01,19,13,14,8.50
2015,01,19,13,15,8.50
2015,01,19,13,16,8.50
2015,01,19,13,17,8.50
2015,01,19,13,18,8.50
2015,01,19,13,19,8.50
2015,01,19,13,20,8.50
2015,01,19,13,21,8.50
2015,01,19,13,22,8.50
2015,01,19,13,23,8.50
2015,01,19,13,24,8.40
2015,01,19,13,25,8.40
2015,01,19,13,26,8.40
2015,01,19,13,27,8.40
2015,01,19,13,28,8.30
2015,01,19,13,29,8.30
2015,01,19,13,30,8.40
2015,01,19,13,31,8.30
2015,01,19,13,32,8.30
2015,01,19,13,33,8.20
2015,01,19,13,34,8.20
2015,01,19,13,35,8.20
2015,01,19,13,36,8.20
2015,01,19,13,37,8.20
2015,01,19,13,38,8.20
2015,01,19,13,39,8.10
2015,01,19,13,40,8.10
2015,01,19,13,41,8.10
2015,01,19,13,42,8.10
2015,01,19,13,43,8.10
2015,01,19,13,44,8.00
2015,01,19,13,45,8.00
2015,01,19,13,46,8.10
2015,01,19,13,47,8.10
2015,01,19,13,48,8.10
2015,01,19,13,49,8.10
2015,01,19,13,50,8.10
2015,01,19,13,51,8.10
2015,01,19,13,52,8.20
2015,01,19,13,53,8.20
2015,01,19,13,54,8.20
2015,01,19,13,55,8.10
2015,01,19,13,56,8.10
2015,01,19,13,57,8.10
2015,01,19,13,58,8.20
2015,01,19,13,59,8.20
2015,01,19,14,00,8.20
2015,01,19,14,01,8.20
2015,01,19,14,02,8.30
2015,01,19,14,03,8.30
2015,01,19,14,04,8.30
2015,01,19,14,05,8.30
2015,01,19,14,06,8.30
2015,01,19,14,07,8.30
2015,01,19,14,08,8.30
2015,01,19,14,09,8.30
2015,01,19,14,10,8.30
2015,01,19,14,11,8.40
2015,01,19,14,12,8.40
2015,01,19,14,13,8.50
2015,01,19,14,14,8.50
2015,01,19,14,15,8.60
2015,01,19,14,16,8.60
2015,01,19,14,17,8.60
2015,01,19,14,18,8.60
2015,01,19,14,19,8.60
2015,01,19,14,20,8.60
2015,01,19,14,21,8.70
2015,01,19,14,22,8.70
2015,01,19,14,23,8.70
2015,01,19,14,24,8.70
2015,01,19,14,25,8.70
2015,01,19,14,26,8.80
2015,01,19,14,27,8.80
2015,01,19,14,28,8.80
2015,01,19,14,29,8.80
2015,01,19,14,30,8.80
2015,01,19,14,31,8.70
2015,01,19,14,32,8.70
2015,01,19,14,33,8.70
2015,01,19,14,34,8.60
2015,01,19,14,35,8.60
2015,01,19,14,36,8.60
2015,01,19,14,37,8.60
2015,01,19,14,38,8.60
2015,01,19,14,39,8.60
2015,01,19,14,40,8.60
2015,01,19,14,41,8.70
2015,01,19,14,42,8.70
2015,01,19,14,43,8.70
2015,01,19,14,44,8.70
2015,01,19,14,45,8.70
2015,01,19,14,46,8.70
2015,01,19,14,47,8.70
2015,01,19,14,48,8.70
2015,01,19,14,49,8.70
2015,01,19,14,50,8.70
2015,01,19,14,51,8.70
2015,01,19,14,52,8.70
2015,01,19,14,53,8.80
2015,01,19,14,54,8.80
2015,01,19,14,55,8.80
2015,01,19,14,56,8.90
2015,01,19,14,57,8.90
2015,01,19,14,58,8.90
2015,01,19,14,59,9.00
2015,01,19,15,00,9.00
2015,01,19,15,01,9.00
2015,01,19,15,02,9.00
2015,01,19,15,03,9.10
2015,01,19,15,04,9.10
2015,01,19,15,05,9.10
2015,01,19,15,06,9.00
2015,01,19,15,07,8.90
2015,01,19,15,08,8.90
2015,01,19,15,09,8.80
2015,01,19,15,10,8.80
2015,01,19,15,11,8.80
2015,01,19,15,12,8.80
2015,01,19,15,13,8.70
2015,01,19,15,14,8.60
2015,01,19,15,15,8.60
2015,01,19,15,16,8.60
2015,01,19,15,17,8.60
2015,01,19,15,18,8.60
2015,01,19,15,19,8.60
2015,01,19,15,20,8.60
2015,01,19,15,21,8.50
2015,01,19,15,22,8.60
2015,01,19,15,23,8.60
2015,01,19,15,24,8.60
2015,01,19,15,25,8.60
2015,01,19,15,26,8.50
2015,01,19,15,27,8.50
2015,01,19,15,28,8.50
2015,01,19,15,29,8.50
2015,01,19,15,30,8.60
2015,01,19,15,31,8.60
2015,01,19,15,32,8.60
2015,01,19,15,33,8.60
2015,01,19,15,34,8.60
2015,01,19,15,35,8.60
2015,01,19,15,36,8.60
2015,01,19,15,37,8.60
2015,01,19,15,38,8.70
2015,01,19,15,39,8.70
2015,01,19,15,40,8.70
2015,01,19,15,41,8.70
2015,01,19,15,42,8.70
2015,01,19,15,43,8.70
2015,01,19,15,44,8.70
2015,01,19,15,45,8.70
2015,01,19,15,46,8.70
2015,01,19,15,47,8.70
2015,01,19,15,48,8.70
2015,01,19,15,49,8.70
2015,01,19,15,50,8.70
2015,01,19,15,51,8.70
2015,01,19,15,52,8.70
2015,01,19,15,53,8.70
2015,01,19,15,54,8.70
2015,01,19,15,55,8.70
2015,01,19,15,56,8.70
2015,01,19,15,57,8.70
2015,01,19,15,58,8.70
