Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,07,05,00,00,0.00
2007,07,05,00,01,0.00
2007,07,05,00,02,0.00
2007,07,05,00,03,0.00
2007,07,05,00,04,0.00
2007,07,05,00,05,0.00
2007,07,05,00,06,0.00
2007,07,05,00,07,0.00
2007,07,05,00,08,0.00
2007,07,05,00,09,0.00
2007,07,05,00,10,0.00
2007,07,05,00,11,0.00
2007,07,05,00,12,0.00
2007,07,05,00,13,0.00
2007,07,05,00,14,0.00
2007,07,05,00,15,0.00
2007,07,05,00,16,0.00
2007,07,05,00,17,0.00
2007,07,05,00,18,0.00
2007,07,05,00,19,0.00
2007,07,05,00,20,0.00
2007,07,05,00,21,0.00
2007,07,05,00,22,0.00
2007,07,05,00,23,0.00
2007,07,05,00,24,0.00
2007,07,05,00,25,0.00
2007,07,05,00,26,0.00
2007,07,05,00,27,0.00
2007,07,05,00,28,0.00
2007,07,05,00,29,0.00
2007,07,05,00,30,0.00
2007,07,05,00,31,0.00
2007,07,05,00,32,0.00
2007,07,05,00,33,0.00
2007,07,05,00,34,0.00
2007,07,05,00,35,0.00
2007,07,05,00,36,0.00
2007,07,05,00,37,0.00
2007,07,05,00,38,0.00
2007,07,05,00,39,0.00
2007,07,05,00,40,0.00
2007,07,05,00,41,0.00
2007,07,05,00,42,0.00
2007,07,05,00,43,0.00
2007,07,05,00,44,0.00
2007,07,05,00,45,0.00
2007,07,05,00,46,0.00
2007,07,05,00,47,0.00
2007,07,05,00,48,0.00
2007,07,05,00,49,0.00
2007,07,05,00,50,0.00
2007,07,05,00,51,0.00
2007,07,05,00,52,0.00
2007,07,05,00,53,0.00
2007,07,05,00,54,0.00
2007,07,05,00,55,0.00
2007,07,05,00,56,0.00
2007,07,05,00,57,0.00
2007,07,05,00,58,0.00
2007,07,05,00,59,0.00
2007,07,05,01,00,0.00
2007,07,05,01,01,0.00
2007,07,05,01,02,0.00
2007,07,05,01,03,0.00
2007,07,05,01,04,0.00
2007,07,05,01,05,0.00
2007,07,05,01,06,0.00
2007,07,05,01,07,0.00
2007,07,05,01,08,0.00
2007,07,05,01,09,0.00
2007,07,05,01,10,0.00
2007,07,05,01,11,0.00
2007,07,05,01,12,0.00
2007,07,05,01,13,0.00
2007,07,05,01,14,0.00
2007,07,05,01,15,0.00
2007,07,05,01,16,0.00
2007,07,05,01,17,0.00
2007,07,05,01,18,0.00
2007,07,05,01,19,0.00
2007,07,05,01,20,0.00
2007,07,05,01,21,0.00
2007,07,05,01,22,0.00
2007,07,05,01,23,0.00
2007,07,05,01,24,0.00
2007,07,05,01,25,0.00
2007,07,05,01,26,0.00
2007,07,05,01,27,0.00
2007,07,05,01,28,0.00
2007,07,05,01,29,0.00
2007,07,05,01,30,0.00
2007,07,05,01,31,0.00
2007,07,05,01,32,0.00
2007,07,05,01,33,0.00
2007,07,05,01,34,0.00
2007,07,05,01,35,0.00
2007,07,05,01,36,0.00
2007,07,05,01,37,0.00
2007,07,05,01,38,0.00
2007,07,05,01,39,0.00
2007,07,05,01,40,0.00
2007,07,05,01,41,0.00
2007,07,05,01,42,0.00
2007,07,05,01,43,0.00
2007,07,05,01,44,0.00
2007,07,05,01,45,0.00
2007,07,05,01,46,0.00
2007,07,05,01,47,0.00
2007,07,05,01,48,0.00
2007,07,05,01,49,0.00
2007,07,05,01,50,0.00
2007,07,05,01,51,0.00
2007,07,05,01,52,0.00
2007,07,05,01,53,0.00
2007,07,05,01,54,0.00
2007,07,05,01,55,0.00
2007,07,05,01,56,0.00
2007,07,05,01,57,0.00
2007,07,05,01,58,0.00
2007,07,05,01,59,0.00
2007,07,05,02,00,0.00
2007,07,05,02,01,0.00
2007,07,05,02,02,0.00
2007,07,05,02,03,0.00
2007,07,05,02,04,0.00
2007,07,05,02,05,0.00
2007,07,05,02,06,0.00
2007,07,05,02,07,0.00
2007,07,05,02,08,0.00
2007,07,05,02,09,0.00
2007,07,05,02,10,0.00
2007,07,05,02,11,0.00
2007,07,05,02,12,0.00
2007,07,05,02,13,0.00
2007,07,05,02,14,0.00
2007,07,05,02,15,0.00
2007,07,05,02,16,0.00
2007,07,05,02,17,0.00
2007,07,05,02,18,0.00
2007,07,05,02,19,0.00
2007,07,05,02,20,0.00
2007,07,05,02,21,0.00
2007,07,05,02,22,0.00
2007,07,05,02,23,0.00
2007,07,05,02,24,0.00
2007,07,05,02,25,0.00
2007,07,05,02,26,0.00
2007,07,05,02,27,0.00
2007,07,05,02,28,0.00
2007,07,05,02,29,0.00
2007,07,05,02,30,0.00
2007,07,05,02,31,0.00
2007,07,05,02,32,0.00
2007,07,05,02,33,0.00
2007,07,05,02,34,0.00
2007,07,05,02,35,0.00
2007,07,05,02,36,0.00
2007,07,05,02,37,0.00
2007,07,05,02,38,0.00
2007,07,05,02,39,0.00
2007,07,05,02,40,0.00
2007,07,05,02,41,0.00
2007,07,05,02,42,0.00
2007,07,05,02,43,0.00
2007,07,05,02,44,0.00
2007,07,05,02,45,0.00
2007,07,05,02,46,0.00
2007,07,05,02,47,0.00
2007,07,05,02,48,0.00
2007,07,05,02,49,0.00
2007,07,05,02,50,0.00
2007,07,05,02,51,0.00
2007,07,05,02,52,0.00
2007,07,05,02,53,0.00
2007,07,05,02,54,0.00
2007,07,05,02,55,0.00
2007,07,05,02,56,0.00
2007,07,05,02,57,0.00
2007,07,05,02,58,0.00
2007,07,05,02,59,0.00
2007,07,05,03,00,0.00
2007,07,05,03,01,0.00
2007,07,05,03,02,0.00
2007,07,05,03,03,0.00
2007,07,05,03,04,0.00
2007,07,05,03,05,0.00
2007,07,05,03,06,0.00
2007,07,05,03,07,0.00
2007,07,05,03,08,0.00
2007,07,05,03,09,0.00
2007,07,05,03,10,0.00
2007,07,05,03,11,0.00
2007,07,05,03,12,0.00
2007,07,05,03,13,0.00
2007,07,05,03,14,0.00
2007,07,05,03,15,0.00
2007,07,05,03,16,0.00
2007,07,05,03,17,0.00
2007,07,05,03,18,0.00
2007,07,05,03,19,0.00
2007,07,05,03,20,0.00
2007,07,05,03,21,0.00
2007,07,05,03,22,0.00
2007,07,05,03,23,0.00
2007,07,05,03,24,0.00
2007,07,05,03,25,0.00
2007,07,05,03,26,0.00
2007,07,05,03,27,0.00
2007,07,05,03,28,0.00
2007,07,05,03,29,0.00
2007,07,05,03,30,0.00
2007,07,05,03,31,0.00
2007,07,05,03,32,0.00
2007,07,05,03,33,0.00
2007,07,05,03,34,0.00
2007,07,05,03,35,0.00
2007,07,05,03,36,0.00
2007,07,05,03,37,0.00
2007,07,05,03,38,0.00
2007,07,05,03,39,0.00
2007,07,05,03,40,0.00
2007,07,05,03,41,0.00
2007,07,05,03,42,0.00
2007,07,05,03,43,0.00
2007,07,05,03,44,0.00
2007,07,05,03,45,0.00
2007,07,05,03,46,0.00
2007,07,05,03,47,0.00
2007,07,05,03,48,0.00
2007,07,05,03,49,0.00
2007,07,05,03,50,0.00
2007,07,05,03,51,0.00
2007,07,05,03,52,0.00
2007,07,05,03,53,0.00
2007,07,05,03,54,0.00
2007,07,05,03,55,0.00
2007,07,05,03,56,0.00
2007,07,05,03,57,0.00
2007,07,05,03,58,0.00
2007,07,05,03,59,0.00
2007,07,05,04,00,0.00
2007,07,05,04,01,0.00
2007,07,05,04,02,0.00
2007,07,05,04,03,0.00
2007,07,05,04,04,0.00
2007,07,05,04,05,0.00
2007,07,05,04,06,0.00
2007,07,05,04,07,0.00
2007,07,05,04,08,0.00
2007,07,05,04,09,0.00
2007,07,05,04,10,0.00
2007,07,05,04,11,0.00
2007,07,05,04,12,0.00
2007,07,05,04,13,0.00
2007,07,05,04,14,0.00
2007,07,05,04,15,0.00
2007,07,05,04,16,0.00
2007,07,05,04,17,0.00
2007,07,05,04,18,0.00
2007,07,05,04,19,0.00
2007,07,05,04,20,0.00
2007,07,05,04,21,0.00
2007,07,05,04,22,0.00
2007,07,05,04,23,0.00
2007,07,05,04,24,0.00
2007,07,05,04,25,0.00
2007,07,05,04,26,0.00
2007,07,05,04,27,0.00
2007,07,05,04,28,0.00
2007,07,05,04,29,0.00
2007,07,05,04,30,0.00
2007,07,05,04,31,0.00
2007,07,05,04,32,0.00
2007,07,05,04,33,0.00
2007,07,05,04,34,0.00
2007,07,05,04,35,0.00
2007,07,05,04,36,0.00
2007,07,05,04,37,0.00
2007,07,05,04,38,0.00
2007,07,05,04,39,0.00
2007,07,05,04,40,0.00
2007,07,05,04,41,0.00
2007,07,05,04,42,0.00
2007,07,05,04,43,0.00
2007,07,05,04,44,0.00
2007,07,05,04,45,0.00
2007,07,05,04,46,0.00
2007,07,05,04,47,0.00
2007,07,05,04,48,0.00
2007,07,05,04,49,0.00
2007,07,05,04,50,0.00
2007,07,05,04,51,0.00
2007,07,05,04,52,0.00
2007,07,05,04,53,0.00
2007,07,05,04,54,0.00
2007,07,05,04,55,0.00
2007,07,05,04,56,0.00
2007,07,05,04,57,0.00
2007,07,05,04,58,0.00
2007,07,05,04,59,0.00
2007,07,05,05,00,0.00
2007,07,05,05,01,0.00
2007,07,05,05,02,0.00
2007,07,05,05,03,0.00
2007,07,05,05,04,0.00
2007,07,05,05,05,0.00
2007,07,05,05,06,0.00
2007,07,05,05,07,0.00
2007,07,05,05,08,0.00
2007,07,05,05,09,0.00
2007,07,05,05,10,0.00
2007,07,05,05,11,0.00
2007,07,05,05,12,0.00
2007,07,05,05,13,0.00
2007,07,05,05,14,0.00
2007,07,05,05,15,1.20
2007,07,05,05,16,5.00
2007,07,05,05,17,5.00
2007,07,05,05,18,5.00
2007,07,05,05,19,5.00
2007,07,05,05,20,5.00
2007,07,05,05,21,5.00
2007,07,05,05,22,5.00
2007,07,05,05,23,6.30
2007,07,05,05,24,7.00
2007,07,05,05,25,7.00
2007,07,05,05,26,7.00
2007,07,05,05,27,7.00
2007,07,05,05,28,8.80
2007,07,05,05,29,9.00
2007,07,05,05,30,9.00
2007,07,05,05,31,9.00
2007,07,05,05,32,9.00
2007,07,05,05,33,10.80
2007,07,05,05,34,11.00
2007,07,05,05,35,11.00
2007,07,05,05,36,11.00
2007,07,05,05,37,11.20
2007,07,05,05,38,12.00
2007,07,05,05,39,12.00
2007,07,05,05,40,12.00
2007,07,05,05,41,12.00
2007,07,05,05,42,12.90
2007,07,05,05,43,14.00
2007,07,05,05,44,14.00
2007,07,05,05,45,15.20
2007,07,05,05,46,16.00
2007,07,05,05,47,17.40
2007,07,05,05,48,18.00
2007,07,05,05,49,18.80
2007,07,05,05,50,20.60
2007,07,05,05,51,21.00
2007,07,05,05,52,22.90
2007,07,05,05,53,25.00
2007,07,05,05,54,25.00
2007,07,05,05,55,25.90
2007,07,05,05,56,28.00
2007,07,05,05,57,30.00
2007,07,05,05,58,30.10
2007,07,05,05,59,32.10
2007,07,05,06,00,33.40
2007,07,05,06,01,35.50
2007,07,05,06,02,37.50
2007,07,05,06,03,39.20
2007,07,05,06,04,40.00
2007,07,05,06,05,40.90
2007,07,05,06,06,43.00
2007,07,05,06,07,45.10
2007,07,05,06,08,46.60
2007,07,05,06,09,48.20
2007,07,05,06,10,51.80
2007,07,05,06,11,53.80
2007,07,05,06,12,55.60
2007,07,05,06,13,57.60
2007,07,05,06,14,59.80
2007,07,05,06,15,61.90
2007,07,05,06,16,65.00
2007,07,05,06,17,67.00
2007,07,05,06,18,70.00
2007,07,05,06,19,72.00
2007,07,05,06,20,74.00
2007,07,05,06,21,76.20
2007,07,05,06,22,79.20
2007,07,05,06,23,81.60
2007,07,05,06,24,84.40
2007,07,05,06,25,86.50
2007,07,05,06,26,88.80
2007,07,05,06,27,91.60
2007,07,05,06,28,94.80
2007,07,05,06,29,97.50
2007,07,05,06,30,100.00
2007,07,05,06,31,103.20
2007,07,05,06,32,105.90
2007,07,05,06,33,108.40
2007,07,05,06,34,111.30
2007,07,05,06,35,113.60
2007,07,05,06,36,117.20
2007,07,05,06,37,120.60
2007,07,05,06,38,124.80
2007,07,05,06,39,126.50
2007,07,05,06,40,130.00
2007,07,05,06,41,132.00
2007,07,05,06,42,135.00
2007,07,05,06,43,137.00
2007,07,05,06,44,141.20
2007,07,05,06,45,144.20
2007,07,05,06,46,146.60
2007,07,05,06,47,150.00
2007,07,05,06,48,153.80
2007,07,05,06,49,156.60
2007,07,05,06,50,159.50
2007,07,05,06,51,163.20
2007,07,05,06,52,166.00
2007,07,05,06,53,169.20
2007,07,05,06,54,172.70
2007,07,05,06,55,176.00
2007,07,05,06,56,178.70
2007,07,05,06,57,182.00
2007,07,05,06,58,185.40
2007,07,05,06,59,189.20
2007,07,05,07,00,191.80
2007,07,05,07,01,196.70
2007,07,05,07,02,199.00
2007,07,05,07,03,202.00
2007,07,05,07,04,206.00
2007,07,05,07,05,207.00
2007,07,05,07,06,210.80
2007,07,05,07,07,214.10
2007,07,05,07,08,216.50
2007,07,05,07,09,220.60
2007,07,05,07,10,223.40
2007,07,05,07,11,226.00
2007,07,05,07,12,229.40
2007,07,05,07,13,231.50
2007,07,05,07,14,234.80
2007,07,05,07,15,237.50
2007,07,05,07,16,239.90
2007,07,05,07,17,242.40
2007,07,05,07,18,245.00
2007,07,05,07,19,248.80
2007,07,05,07,20,250.00
2007,07,05,07,21,250.00
2007,07,05,07,22,250.00
2007,07,05,07,23,250.00
2007,07,05,07,24,250.00
2007,07,05,07,25,250.00
2007,07,05,07,26,267.00
2007,07,05,07,27,269.00
2007,07,05,07,28,272.00
2007,07,05,07,29,273.90
2007,07,05,07,30,278.10
2007,07,05,07,31,279.50
2007,07,05,07,32,283.40
2007,07,05,07,33,285.80
2007,07,05,07,34,288.50
2007,07,05,07,35,290.00
2007,07,05,07,36,291.90
2007,07,05,07,37,295.90
2007,07,05,07,38,298.90
2007,07,05,07,39,301.50
2007,07,05,07,40,304.20
2007,07,05,07,41,307.20
2007,07,05,07,42,310.10
2007,07,05,07,43,312.50
2007,07,05,07,44,315.40
2007,07,05,07,45,317.60
2007,07,05,07,46,321.50
2007,07,05,07,47,322.90
2007,07,05,07,48,326.00
2007,07,05,07,49,328.60
2007,07,05,07,50,329.90
2007,07,05,07,51,334.00
2007,07,05,07,52,338.00
2007,07,05,07,53,339.10
2007,07,05,07,54,341.40
2007,07,05,07,55,345.10
2007,07,05,07,56,346.80
2007,07,05,07,57,350.60
2007,07,05,07,58,352.90
2007,07,05,07,59,355.80
2007,07,05,08,00,357.90
2007,07,05,08,01,360.50
2007,07,05,08,02,363.10
2007,07,05,08,03,365.70
2007,07,05,08,04,369.50
2007,07,05,08,05,372.40
2007,07,05,08,06,375.20
2007,07,05,08,07,377.60
2007,07,05,08,08,379.60
2007,07,05,08,09,382.60
2007,07,05,08,10,386.80
2007,07,05,08,11,388.00
2007,07,05,08,12,390.00
2007,07,05,08,13,393.40
2007,07,05,08,14,395.80
2007,07,05,08,15,399.10
2007,07,05,08,16,401.00
2007,07,05,08,17,401.60
2007,07,05,08,18,406.20
2007,07,05,08,19,408.60
2007,07,05,08,20,411.60
2007,07,05,08,21,414.20
2007,07,05,08,22,417.40
2007,07,05,08,23,419.80
2007,07,05,08,24,423.00
2007,07,05,08,25,425.60
2007,07,05,08,26,427.90
2007,07,05,08,27,430.90
2007,07,05,08,28,433.40
2007,07,05,08,29,437.00
2007,07,05,08,30,438.80
2007,07,05,08,31,440.80
2007,07,05,08,32,442.80
2007,07,05,08,33,447.70
2007,07,05,08,34,450.00
2007,07,05,08,35,452.00
2007,07,05,08,36,455.00
2007,07,05,08,37,457.00
2007,07,05,08,38,461.10
2007,07,05,08,39,462.20
2007,07,05,08,40,466.00
2007,07,05,08,41,466.50
2007,07,05,08,42,469.90
2007,07,05,08,43,473.60
2007,07,05,08,44,475.30
2007,07,05,08,45,476.80
2007,07,05,08,46,478.00
2007,07,05,08,47,479.90
2007,07,05,08,48,485.00
2007,07,05,08,49,488.00
2007,07,05,08,50,490.90
2007,07,05,08,51,493.40
2007,07,05,08,52,496.20
2007,07,05,08,53,498.60
2007,07,05,08,54,500.60
2007,07,05,08,55,503.60
2007,07,05,08,56,505.90
2007,07,05,08,57,510.00
2007,07,05,08,58,512.00
2007,07,05,08,59,513.00
2007,07,05,09,00,517.00
2007,07,05,09,01,519.10
2007,07,05,09,02,520.10
2007,07,05,09,03,522.50
2007,07,05,09,04,526.20
2007,07,05,09,05,528.00
2007,07,05,09,06,531.50
2007,07,05,09,07,533.90
2007,07,05,09,08,539.40
2007,07,05,09,09,544.50
2007,07,05,09,10,541.50
2007,07,05,09,11,544.10
2007,07,05,09,12,546.70
2007,07,05,09,13,549.20
2007,07,05,09,14,552.80
2007,07,05,09,15,554.80
2007,07,05,09,16,556.60
2007,07,05,09,17,558.60
2007,07,05,09,18,560.80
2007,07,05,09,19,562.90
2007,07,05,09,20,566.00
2007,07,05,09,21,568.00
2007,07,05,09,22,571.00
2007,07,05,09,23,573.00
2007,07,05,09,24,577.00
2007,07,05,09,25,578.10
2007,07,05,09,26,580.20
2007,07,05,09,27,582.60
2007,07,05,09,28,585.50
2007,07,05,09,29,587.60
2007,07,05,09,30,589.60
2007,07,05,09,31,592.10
2007,07,05,09,32,594.90
2007,07,05,09,33,597.40
2007,07,05,09,34,599.00
2007,07,05,09,35,601.20
2007,07,05,09,36,604.20
2007,07,05,09,37,607.10
2007,07,05,09,38,608.00
2007,07,05,09,39,611.20
2007,07,05,09,40,612.00
2007,07,05,09,41,614.80
2007,07,05,09,42,616.90
2007,07,05,09,43,620.20
2007,07,05,09,44,621.80
2007,07,05,09,45,624.00
2007,07,05,09,46,627.60
2007,07,05,09,47,628.00
2007,07,05,09,48,631.10
2007,07,05,09,49,633.30
2007,07,05,09,50,635.30
2007,07,05,09,51,638.00
2007,07,05,09,52,638.40
2007,07,05,09,53,640.60
2007,07,05,09,54,642.40
2007,07,05,09,55,644.80
2007,07,05,09,56,647.90
2007,07,05,09,57,649.50
2007,07,05,09,58,651.10
2007,07,05,09,59,654.50
2007,07,05,10,00,656.70
2007,07,05,10,01,658.50
2007,07,05,10,02,661.40
2007,07,05,10,03,663.80
2007,07,05,10,04,665.80
2007,07,05,10,05,667.90
2007,07,05,10,06,670.00
2007,07,05,10,07,673.00
2007,07,05,10,08,675.00
2007,07,05,10,09,677.00
2007,07,05,10,10,680.10
2007,07,05,10,11,682.10
2007,07,05,10,12,684.00
2007,07,05,10,13,684.60
2007,07,05,10,14,688.00
2007,07,05,10,15,691.00
2007,07,05,10,16,691.50
2007,07,05,10,17,694.10
2007,07,05,10,18,696.00
2007,07,05,10,19,697.50
2007,07,05,10,20,700.50
2007,07,05,10,21,702.20
2007,07,05,10,22,704.20
2007,07,05,10,23,706.10
2007,07,05,10,24,707.00
2007,07,05,10,25,708.80
2007,07,05,10,26,711.80
2007,07,05,10,27,713.80
2007,07,05,10,28,714.80
2007,07,05,10,29,717.00
2007,07,05,10,30,719.00
2007,07,05,10,31,722.00
2007,07,05,10,32,722.00
2007,07,05,10,33,724.00
2007,07,05,10,34,726.20
2007,07,05,10,35,729.00
2007,07,05,10,36,729.60
2007,07,05,10,37,733.00
2007,07,05,10,38,733.50
2007,07,05,10,39,735.60
2007,07,05,10,40,737.40
2007,07,05,10,41,738.90
2007,07,05,10,42,741.00
2007,07,05,10,43,743.10
2007,07,05,10,44,744.60
2007,07,05,10,45,746.20
2007,07,05,10,46,748.40
2007,07,05,10,47,750.10
2007,07,05,10,48,751.80
2007,07,05,10,49,753.60
2007,07,05,10,50,755.80
2007,07,05,10,51,757.90
2007,07,05,10,52,759.00
2007,07,05,10,53,761.00
2007,07,05,10,54,761.00
2007,07,05,10,55,765.00
2007,07,05,10,56,766.00
2007,07,05,10,57,766.40
2007,07,05,10,58,772.00
2007,07,05,10,59,772.40
2007,07,05,11,00,775.00
2007,07,05,11,01,775.00
2007,07,05,11,02,776.20
2007,07,05,11,03,779.40
2007,07,05,11,04,780.90
2007,07,05,11,05,782.90
2007,07,05,11,06,784.80
2007,07,05,11,07,786.00
2007,07,05,11,08,787.90
2007,07,05,11,09,789.00
2007,07,05,11,10,792.00
2007,07,05,11,11,794.60
2007,07,05,11,12,795.80
2007,07,05,11,13,797.80
2007,07,05,11,14,798.00
2007,07,05,11,15,800.00
2007,07,05,11,16,802.00
2007,07,05,11,17,803.00
2007,07,05,11,18,805.00
2007,07,05,11,19,807.00
2007,07,05,11,20,809.00
2007,07,05,11,21,809.10
2007,07,05,11,22,810.00
2007,07,05,11,23,810.50
2007,07,05,11,24,812.60
2007,07,05,11,25,814.00
2007,07,05,11,26,814.80
2007,07,05,11,27,816.40
2007,07,05,11,28,817.00
2007,07,05,11,29,818.10
2007,07,05,11,30,820.20
2007,07,05,11,31,821.00
2007,07,05,11,32,821.00
2007,07,05,11,33,822.70
2007,07,05,11,34,825.20
2007,07,05,11,35,826.00
2007,07,05,11,36,827.80
2007,07,05,11,37,828.00
2007,07,05,11,38,830.00
2007,07,05,11,39,831.00
2007,07,05,11,40,831.00
2007,07,05,11,41,832.80
2007,07,05,11,42,835.00
2007,07,05,11,43,835.10
2007,07,05,11,44,837.00
2007,07,05,11,45,837.00
2007,07,05,11,46,837.20
2007,07,05,11,47,838.50
2007,07,05,11,48,840.60
2007,07,05,11,49,842.80
2007,07,05,11,50,844.00
2007,07,05,11,51,844.00
2007,07,05,11,52,845.10
2007,07,05,11,53,846.00
2007,07,05,11,54,847.90
2007,07,05,11,55,849.00
2007,07,05,11,56,849.00
2007,07,05,11,57,850.60
2007,07,05,11,58,851.00
2007,07,05,11,59,852.80
2007,07,05,12,00,853.00
2007,07,05,12,01,854.00
2007,07,05,12,02,856.00
2007,07,05,12,03,856.00
2007,07,05,12,04,858.00
2007,07,05,12,05,858.00
2007,07,05,12,06,858.10
2007,07,05,12,07,860.10
2007,07,05,12,08,861.00
2007,07,05,12,09,861.40
2007,07,05,12,10,863.00
2007,07,05,12,11,863.50
2007,07,05,12,12,865.00
2007,07,05,12,13,866.20
2007,07,05,12,14,867.50
2007,07,05,12,15,867.00
2007,07,05,12,16,867.60
2007,07,05,12,17,864.80
2007,07,05,12,18,866.40
2007,07,05,12,19,871.00
2007,07,05,12,20,870.40
2007,07,05,12,21,871.60
2007,07,05,12,22,873.80
2007,07,05,12,23,874.00
2007,07,05,12,24,875.00
2007,07,05,12,25,875.00
2007,07,05,12,26,877.00
2007,07,05,12,27,877.00
2007,07,05,12,28,877.00
2007,07,05,12,29,877.00
2007,07,05,12,30,877.20
2007,07,05,12,31,879.00
2007,07,05,12,32,879.00
2007,07,05,12,33,879.00
2007,07,05,12,34,879.60
2007,07,05,12,35,881.30
2007,07,05,12,36,882.00
2007,07,05,12,37,881.50
2007,07,05,12,38,881.40
2007,07,05,12,39,881.40
2007,07,05,12,40,882.90
2007,07,05,12,41,884.00
2007,07,05,12,42,882.50
2007,07,05,12,43,883.60
2007,07,05,12,44,884.00
2007,07,05,12,45,884.00
2007,07,05,12,46,885.90
2007,07,05,12,47,888.00
2007,07,05,12,48,884.00
2007,07,05,12,49,886.00
2007,07,05,12,50,886.00
2007,07,05,12,51,886.00
2007,07,05,12,52,884.20
2007,07,05,12,53,887.80
2007,07,05,12,54,886.40
2007,07,05,12,55,888.00
2007,07,05,12,56,888.00
2007,07,05,12,57,888.00
2007,07,05,12,58,887.20
2007,07,05,12,59,886.90
2007,07,05,13,00,888.50
2007,07,05,13,01,890.10
2007,07,05,13,02,889.80
2007,07,05,13,03,889.00
2007,07,05,13,04,890.40
2007,07,05,13,05,889.50
2007,07,05,13,06,892.20
2007,07,05,13,07,893.00
2007,07,05,13,08,891.60
2007,07,05,13,09,891.00
2007,07,05,13,10,891.00
2007,07,05,13,11,891.00
2007,07,05,13,12,893.00
2007,07,05,13,13,893.00
2007,07,05,13,14,891.00
2007,07,05,13,15,891.00
2007,07,05,13,16,891.20
2007,07,05,13,17,893.00
2007,07,05,13,18,893.00
2007,07,05,13,19,893.50
2007,07,05,13,20,893.10
2007,07,05,13,21,889.80
2007,07,05,13,22,891.90
2007,07,05,13,23,893.00
2007,07,05,13,24,893.00
2007,07,05,13,25,893.00
2007,07,05,13,26,893.00
2007,07,05,13,27,891.60
2007,07,05,13,28,892.20
2007,07,05,13,29,891.80
2007,07,05,13,30,891.00
2007,07,05,13,31,892.40
2007,07,05,13,32,891.10
2007,07,05,13,33,893.00
2007,07,05,13,34,889.00
2007,07,05,13,35,891.00
2007,07,05,13,36,891.00
2007,07,05,13,37,891.00
2007,07,05,13,38,890.90
2007,07,05,13,39,889.00
2007,07,05,13,40,889.00
2007,07,05,13,41,889.00
2007,07,05,13,42,889.00
2007,07,05,13,43,888.80
2007,07,05,13,44,888.00
2007,07,05,13,45,888.00
2007,07,05,13,46,887.00
2007,07,05,13,47,886.00
2007,07,05,13,48,887.10
2007,07,05,13,49,888.00
2007,07,05,13,50,886.60
2007,07,05,13,51,884.50
2007,07,05,13,52,884.00
2007,07,05,13,53,882.40
2007,07,05,13,54,883.80
2007,07,05,13,55,882.10
2007,07,05,13,56,882.00
2007,07,05,13,57,881.00
2007,07,05,13,58,881.00
2007,07,05,13,59,881.00
2007,07,05,14,00,879.00
2007,07,05,14,01,879.20
2007,07,05,14,02,880.80
2007,07,05,14,03,878.60
2007,07,05,14,04,876.60
2007,07,05,14,05,875.50
2007,07,05,14,06,876.40
2007,07,05,14,07,875.00
2007,07,05,14,08,875.00
2007,07,05,14,09,874.50
2007,07,05,14,10,874.00
2007,07,05,14,11,873.10
2007,07,05,14,12,873.20
2007,07,05,14,13,874.00
2007,07,05,14,14,872.50
2007,07,05,14,15,872.00
2007,07,05,14,16,869.40
2007,07,05,14,17,868.00
2007,07,05,14,18,868.00
2007,07,05,14,19,867.00
2007,07,05,14,20,867.00
2007,07,05,14,21,865.00
2007,07,05,14,22,865.00
2007,07,05,14,23,864.90
2007,07,05,14,24,863.00
2007,07,05,14,25,862.80
2007,07,05,14,26,861.40
2007,07,05,14,27,861.80
2007,07,05,14,28,858.50
2007,07,05,14,29,860.00
2007,07,05,14,30,859.20
2007,07,05,14,31,858.00
2007,07,05,14,32,857.00
2007,07,05,14,33,855.00
2007,07,05,14,34,854.00
2007,07,05,14,35,853.40
2007,07,05,14,36,851.60
2007,07,05,14,37,852.40
2007,07,05,14,38,851.80
2007,07,05,14,39,849.70
2007,07,05,14,40,849.00
2007,07,05,14,41,847.10
2007,07,05,14,42,847.00
2007,07,05,14,43,847.00
2007,07,05,14,44,846.00
2007,07,05,14,45,844.00
2007,07,05,14,46,844.00
2007,07,05,14,47,840.00
2007,07,05,14,48,840.00
2007,07,05,14,49,839.40
2007,07,05,14,50,837.00
2007,07,05,14,51,837.00
2007,07,05,14,52,835.80
2007,07,05,14,53,833.80
2007,07,05,14,54,833.20
2007,07,05,14,55,831.00
2007,07,05,14,56,830.50
2007,07,05,14,57,830.00
2007,07,05,14,58,828.80
2007,07,05,14,59,826.60
2007,07,05,15,00,826.00
2007,07,05,15,01,823.60
2007,07,05,15,02,823.00
2007,07,05,15,03,823.00
2007,07,05,15,04,821.10
2007,07,05,15,05,817.00
2007,07,05,15,06,817.00
2007,07,05,15,07,817.00
2007,07,05,15,08,816.10
2007,07,05,15,09,813.90
2007,07,05,15,10,811.90
2007,07,05,15,11,810.00
2007,07,05,15,12,809.80
2007,07,05,15,13,808.50
2007,07,05,15,14,806.50
2007,07,05,15,15,805.00
2007,07,05,15,16,805.00
2007,07,05,15,17,804.30
2007,07,05,15,18,803.00
2007,07,05,15,19,803.00
2007,07,05,15,20,802.40
2007,07,05,15,21,800.80
2007,07,05,15,22,800.00
2007,07,05,15,23,798.50
2007,07,05,15,24,796.40
2007,07,05,15,25,796.00
2007,07,05,15,26,793.40
2007,07,05,15,27,793.00
2007,07,05,15,28,791.00
2007,07,05,15,29,789.00
2007,07,05,15,30,789.00
2007,07,05,15,31,788.00
2007,07,05,15,32,784.00
2007,07,05,15,33,784.00
2007,07,05,15,34,783.50
2007,07,05,15,35,779.90
2007,07,05,15,36,778.50
2007,07,05,15,37,777.00
2007,07,05,15,38,776.40
2007,07,05,15,39,774.40
2007,07,05,15,40,773.00
2007,07,05,15,41,773.00
2007,07,05,15,42,771.40
2007,07,05,15,43,770.00
2007,07,05,15,44,769.00
2007,07,05,15,45,766.00
2007,07,05,15,46,765.00
2007,07,05,15,47,763.40
2007,07,05,15,48,759.50
2007,07,05,15,49,758.10
2007,07,05,15,50,756.10
2007,07,05,15,51,758.00
2007,07,05,15,52,754.00
2007,07,05,15,53,752.00
2007,07,05,15,54,751.00
2007,07,05,15,55,750.80
2007,07,05,15,56,747.00
2007,07,05,15,57,746.60
2007,07,05,15,58,744.00
2007,07,05,15,59,743.20
2007,07,05,16,00,740.00
2007,07,05,16,01,739.40
2007,07,05,16,02,737.70
2007,07,05,16,03,736.10
2007,07,05,16,04,734.00
2007,07,05,16,05,733.00
2007,07,05,16,06,731.90
2007,07,05,16,07,729.10
2007,07,05,16,08,726.90
2007,07,05,16,09,723.00
2007,07,05,16,10,722.00
2007,07,05,16,11,721.20
2007,07,05,16,12,721.00
2007,07,05,16,13,717.20
2007,07,05,16,14,717.00
2007,07,05,16,15,714.00
2007,07,05,16,16,710.00
2007,07,05,16,17,710.00
2007,07,05,16,18,707.00
2007,07,05,16,19,711.60
2007,07,05,16,20,704.80
2007,07,05,16,21,702.40
2007,07,05,16,22,700.00
2007,07,05,16,23,699.00
2007,07,05,16,24,695.40
2007,07,05,16,25,693.60
2007,07,05,16,26,691.20
2007,07,05,16,27,689.00
2007,07,05,16,28,688.00
2007,07,05,16,29,685.30
2007,07,05,16,30,684.00
2007,07,05,16,31,682.60
2007,07,05,16,32,679.80
2007,07,05,16,33,679.00
2007,07,05,16,34,677.20
2007,07,05,16,35,673.50
2007,07,05,16,36,671.10
2007,07,05,16,37,670.00
2007,07,05,16,38,668.00
2007,07,05,16,39,664.00
2007,07,05,16,40,664.00
2007,07,05,16,41,661.00
2007,07,05,16,42,658.80
2007,07,05,16,43,656.00
2007,07,05,16,44,655.20
2007,07,05,16,45,651.50
2007,07,05,16,46,649.20
2007,07,05,16,47,646.40
2007,07,05,16,48,644.20
2007,07,05,16,49,642.60
2007,07,05,16,50,641.10
2007,07,05,16,51,637.50
2007,07,05,16,52,635.00
2007,07,05,16,53,633.80
2007,07,05,16,54,635.10
2007,07,05,16,55,639.00
2007,07,05,16,56,628.00
2007,07,05,16,57,624.00
2007,07,05,16,58,622.20
2007,07,05,16,59,619.20
2007,07,05,17,00,617.00
2007,07,05,17,01,615.00
2007,07,05,17,02,613.00
2007,07,05,17,03,610.00
2007,07,05,17,04,621.00
2007,07,05,17,05,605.00
2007,07,05,17,06,604.50