Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2024,03,02,00,00,989.47
2024,03,02,00,01,989.44
2024,03,02,00,02,989.50
2024,03,02,00,03,989.47
2024,03,02,00,04,989.47
2024,03,02,00,05,989.54
2024,03,02,00,06,989.44
2024,03,02,00,07,989.47
2024,03,02,00,08,989.40
2024,03,02,00,09,989.40
2024,03,02,00,10,989.40
2024,03,02,00,11,989.44
2024,03,02,00,12,989.40
2024,03,02,00,13,989.37
2024,03,02,00,14,989.37
2024,03,02,00,15,989.33
2024,03,02,00,16,989.37
2024,03,02,00,17,989.33
2024,03,02,00,18,989.37
2024,03,02,00,19,989.40
2024,03,02,00,20,989.40
2024,03,02,00,21,989.40
2024,03,02,00,22,989.37
2024,03,02,00,23,989.40
2024,03,02,00,24,989.40
2024,03,02,00,25,989.44
2024,03,02,00,26,989.40
2024,03,02,00,27,989.40
2024,03,02,00,28,989.33
2024,03,02,00,29,989.27
2024,03,02,00,30,989.27
2024,03,02,00,31,989.23
2024,03,02,00,32,989.30
2024,03,02,00,33,989.30
2024,03,02,00,34,989.30
2024,03,02,00,35,989.30
2024,03,02,00,36,989.23
2024,03,02,00,37,989.27
2024,03,02,00,38,989.27
2024,03,02,00,39,989.30
2024,03,02,00,40,989.30
2024,03,02,00,41,989.33
2024,03,02,00,42,989.33
2024,03,02,00,43,989.30
2024,03,02,00,44,989.33
2024,03,02,00,45,989.37
2024,03,02,00,46,989.37
2024,03,02,00,47,989.40
2024,03,02,00,48,989.33
2024,03,02,00,49,989.30
2024,03,02,00,50,989.27
2024,03,02,00,51,989.27
2024,03,02,00,52,989.23
2024,03,02,00,53,989.13
2024,03,02,00,54,989.13
2024,03,02,00,55,989.10
2024,03,02,00,56,989.10
2024,03,02,00,57,989.13
2024,03,02,00,58,989.10
2024,03,02,00,59,989.10
2024,03,02,01,00,989.10
2024,03,02,01,01,989.10
2024,03,02,01,02,989.10
2024,03,02,01,03,989.10
2024,03,02,01,04,989.03
2024,03,02,01,05,989.00
2024,03,02,01,06,989.00
2024,03,02,01,07,989.03
2024,03,02,01,08,989.00
2024,03,02,01,09,989.00
2024,03,02,01,10,989.00
2024,03,02,01,11,988.96
2024,03,02,01,12,988.96
2024,03,02,01,13,988.93
2024,03,02,01,14,988.93
2024,03,02,01,15,988.93
2024,03,02,01,16,988.93
2024,03,02,01,17,988.96
2024,03,02,01,18,988.93
2024,03,02,01,19,988.96
2024,03,02,01,20,988.93
2024,03,02,01,21,988.96
2024,03,02,01,22,988.93
2024,03,02,01,23,988.93
2024,03,02,01,24,988.89
2024,03,02,01,25,988.89
2024,03,02,01,26,988.89
2024,03,02,01,27,988.93
2024,03,02,01,28,988.89
2024,03,02,01,29,988.86
2024,03,02,01,30,988.79
2024,03,02,01,31,988.79
2024,03,02,01,32,988.72
2024,03,02,01,33,988.72
2024,03,02,01,34,988.69
2024,03,02,01,35,988.59
2024,03,02,01,36,988.59
2024,03,02,01,37,988.59
2024,03,02,01,38,988.55
2024,03,02,01,39,988.55
2024,03,02,01,40,988.49
2024,03,02,01,41,988.42
2024,03,02,01,42,988.42
2024,03,02,01,43,988.39
2024,03,02,01,44,988.35
2024,03,02,01,45,988.32
2024,03,02,01,46,988.35
2024,03,02,01,47,988.39
2024,03,02,01,48,988.35
2024,03,02,01,49,988.35
2024,03,02,01,50,988.35
2024,03,02,01,51,988.42
2024,03,02,01,52,988.42
2024,03,02,01,53,988.42
2024,03,02,01,54,988.42
2024,03,02,01,55,988.42
2024,03,02,01,56,988.39
2024,03,02,01,57,988.35
2024,03,02,01,58,988.39
2024,03,02,01,59,988.32
2024,03,02,02,00,988.32
2024,03,02,02,01,988.32
2024,03,02,02,02,988.35
2024,03,02,02,03,988.39
2024,03,02,02,04,988.39
2024,03,02,02,05,988.35
2024,03,02,02,06,988.42
2024,03,02,02,07,988.39
2024,03,02,02,08,988.35
2024,03,02,02,09,988.35
2024,03,02,02,10,988.35
2024,03,02,02,11,988.32
2024,03,02,02,12,988.32
2024,03,02,02,13,988.35
2024,03,02,02,14,988.32
2024,03,02,02,15,988.35
2024,03,02,02,16,988.35
2024,03,02,02,17,988.32
2024,03,02,02,18,988.35
2024,03,02,02,19,988.32
2024,03,02,02,20,988.32
2024,03,02,02,21,988.25
2024,03,02,02,22,988.25
2024,03,02,02,23,988.25
2024,03,02,02,24,988.25
2024,03,02,02,25,988.32
2024,03,02,02,26,988.32
2024,03,02,02,27,988.35
2024,03,02,02,28,988.32
2024,03,02,02,29,988.32
2024,03,02,02,30,988.35
2024,03,02,02,31,988.28
2024,03,02,02,32,988.28
2024,03,02,02,33,988.25
2024,03,02,02,34,988.22
2024,03,02,02,35,988.18
2024,03,02,02,36,988.18
2024,03,02,02,37,988.25
2024,03,02,02,38,988.22
2024,03,02,02,39,988.22
2024,03,02,02,40,988.22
2024,03,02,02,41,988.18
2024,03,02,02,42,988.22
2024,03,02,02,43,988.18
2024,03,02,02,44,988.22
2024,03,02,02,45,988.18
2024,03,02,02,46,988.18
2024,03,02,02,47,988.28
2024,03,02,02,48,988.22
2024,03,02,02,49,988.25
2024,03,02,02,50,988.28
2024,03,02,02,51,988.28
2024,03,02,02,52,988.22
2024,03,02,02,53,988.18
2024,03,02,02,54,988.18
2024,03,02,02,55,988.18
2024,03,02,02,56,988.18
2024,03,02,02,57,988.22
2024,03,02,02,58,988.22
2024,03,02,02,59,988.18
2024,03,02,03,00,988.15
2024,03,02,03,01,988.11
2024,03,02,03,02,988.08
2024,03,02,03,03,988.08
2024,03,02,03,04,988.11
2024,03,02,03,05,988.11
2024,03,02,03,06,988.15
2024,03,02,03,07,988.18
2024,03,02,03,08,988.22
2024,03,02,03,09,988.18
2024,03,02,03,10,988.22
2024,03,02,03,11,988.22
2024,03,02,03,12,988.22
2024,03,02,03,13,988.22
2024,03,02,03,14,988.28
2024,03,02,03,15,988.22
2024,03,02,03,16,988.28
2024,03,02,03,17,988.25
2024,03,02,03,18,988.25
2024,03,02,03,19,988.25
2024,03,02,03,20,988.25
2024,03,02,03,21,988.25
2024,03,02,03,22,988.25
2024,03,02,03,23,988.28
2024,03,02,03,24,988.25
2024,03,02,03,25,988.25
2024,03,02,03,26,988.22
2024,03,02,03,27,988.28
2024,03,02,03,28,988.25
2024,03,02,03,29,988.22
2024,03,02,03,30,988.28
2024,03,02,03,31,988.28
2024,03,02,03,32,988.22
2024,03,02,03,33,988.18
2024,03,02,03,34,988.25
2024,03,02,03,35,988.28
2024,03,02,03,36,988.28
2024,03,02,03,37,988.25
2024,03,02,03,38,988.28
2024,03,02,03,39,988.28
2024,03,02,03,40,988.28
2024,03,02,03,41,988.25
2024,03,02,03,42,988.22
2024,03,02,03,43,988.18
2024,03,02,03,44,988.18
2024,03,02,03,45,988.25
2024,03,02,03,46,988.22
2024,03,02,03,47,988.18
2024,03,02,03,48,988.22
2024,03,02,03,49,988.18
2024,03,02,03,50,988.22
2024,03,02,03,51,988.18
2024,03,02,03,52,988.15
2024,03,02,03,53,988.11
2024,03,02,03,54,988.11
2024,03,02,03,55,988.08
2024,03,02,03,56,988.11
2024,03,02,03,57,988.11
2024,03,02,03,58,988.11
2024,03,02,03,59,988.11
2024,03,02,04,00,988.11
2024,03,02,04,01,988.11
2024,03,02,04,02,988.08
2024,03,02,04,03,988.11
2024,03,02,04,04,988.11
2024,03,02,04,05,988.08
2024,03,02,04,06,988.11
2024,03,02,04,07,988.05
2024,03,02,04,08,988.05
2024,03,02,04,09,988.08
2024,03,02,04,10,988.11
2024,03,02,04,11,988.05
2024,03,02,04,12,988.01
2024,03,02,04,13,988.05
2024,03,02,04,14,988.05
2024,03,02,04,15,988.08
2024,03,02,04,16,988.08
2024,03,02,04,17,988.05
2024,03,02,04,18,988.08
2024,03,02,04,19,988.05
2024,03,02,04,20,988.08
2024,03,02,04,21,988.08
2024,03,02,04,22,988.05
2024,03,02,04,23,988.01
2024,03,02,04,24,988.05
2024,03,02,04,25,988.01
2024,03,02,04,26,987.95
2024,03,02,04,27,987.95
2024,03,02,04,28,987.91
2024,03,02,04,29,987.88
2024,03,02,04,30,987.81
2024,03,02,04,31,987.81
2024,03,02,04,32,987.78
2024,03,02,04,33,987.78
2024,03,02,04,34,987.74
2024,03,02,04,35,987.74
2024,03,02,04,36,987.78
2024,03,02,04,37,987.81
2024,03,02,04,38,987.74
2024,03,02,04,39,987.81
2024,03,02,04,40,987.81
2024,03,02,04,41,987.81
2024,03,02,04,42,987.78
2024,03,02,04,43,987.74
2024,03,02,04,44,987.78
2024,03,02,04,45,987.74
2024,03,02,04,46,987.64
2024,03,02,04,47,987.61
2024,03,02,04,48,987.64
2024,03,02,04,49,987.64
2024,03,02,04,50,987.67
2024,03,02,04,51,987.67
2024,03,02,04,52,987.71
2024,03,02,04,53,987.71
2024,03,02,04,54,987.71
2024,03,02,04,55,987.67
2024,03,02,04,56,987.71
2024,03,02,04,57,987.78
2024,03,02,04,58,987.74
2024,03,02,04,59,987.84
2024,03,02,05,00,987.78
2024,03,02,05,01,987.78
2024,03,02,05,02,987.78
2024,03,02,05,03,987.78
2024,03,02,05,04,987.78
2024,03,02,05,05,987.78
2024,03,02,05,06,987.84
2024,03,02,05,07,987.84
2024,03,02,05,08,987.84
2024,03,02,05,09,987.84
2024,03,02,05,10,987.84
2024,03,02,05,11,987.88
2024,03,02,05,12,987.84
2024,03,02,05,13,987.81
2024,03,02,05,14,987.81
2024,03,02,05,15,987.78
2024,03,02,05,16,987.78
2024,03,02,05,17,987.78
2024,03,02,05,18,987.81
2024,03,02,05,19,987.84
2024,03,02,05,20,987.88
2024,03,02,05,21,987.84
2024,03,02,05,22,987.88
2024,03,02,05,23,987.88
2024,03,02,05,24,987.84
2024,03,02,05,25,987.84
2024,03,02,05,26,987.81
2024,03,02,05,27,987.84
2024,03,02,05,28,987.81
2024,03,02,05,29,987.88
2024,03,02,05,30,987.91
2024,03,02,05,31,987.91
2024,03,02,05,32,987.88
2024,03,02,05,33,987.91
2024,03,02,05,34,987.95
2024,03,02,05,35,987.95
2024,03,02,05,36,987.98
2024,03,02,05,37,987.98
2024,03,02,05,38,988.01
2024,03,02,05,39,988.01
2024,03,02,05,40,988.08
2024,03,02,05,41,988.05
2024,03,02,05,42,988.11
2024,03,02,05,43,988.11
2024,03,02,05,44,988.11
2024,03,02,05,45,988.08
2024,03,02,05,46,988.11
2024,03,02,05,47,988.05
2024,03,02,05,48,988.08
2024,03,02,05,49,988.11
2024,03,02,05,50,988.15
2024,03,02,05,51,988.18
2024,03,02,05,52,988.22
2024,03,02,05,53,988.28
2024,03,02,05,54,988.32
2024,03,02,05,55,988.39
2024,03,02,05,56,988.42
2024,03,02,05,57,988.42
2024,03,02,05,58,988.45
2024,03,02,05,59,988.52
2024,03,02,06,00,988.49
2024,03,02,06,01,988.49
2024,03,02,06,02,988.52
2024,03,02,06,03,988.49
2024,03,02,06,04,988.55
2024,03,02,06,05,988.52
2024,03,02,06,06,988.52
2024,03,02,06,07,988.59
2024,03,02,06,08,988.62
2024,03,02,06,09,988.66
2024,03,02,06,10,988.66
2024,03,02,06,11,988.69
2024,03,02,06,12,988.69
2024,03,02,06,13,988.72
2024,03,02,06,14,988.72
2024,03,02,06,15,988.79
2024,03,02,06,16,988.72
2024,03,02,06,17,988.76
2024,03,02,06,18,988.72
2024,03,02,06,19,988.72
2024,03,02,06,20,988.72
2024,03,02,06,21,988.72
2024,03,02,06,22,988.79
2024,03,02,06,23,988.72
2024,03,02,06,24,988.79
2024,03,02,06,25,988.83
2024,03,02,06,26,988.79
2024,03,02,06,27,988.79
2024,03,02,06,28,988.86
2024,03,02,06,29,988.86
2024,03,02,06,30,988.89
2024,03,02,06,31,988.89
2024,03,02,06,32,988.86
2024,03,02,06,33,988.89
2024,03,02,06,34,989.00
2024,03,02,06,35,988.96
2024,03,02,06,36,988.96
2024,03,02,06,37,989.03
2024,03,02,06,38,989.06
2024,03,02,06,39,989.10
2024,03,02,06,40,989.06
2024,03,02,06,41,989.13
2024,03,02,06,42,989.13
2024,03,02,06,43,989.10
2024,03,02,06,44,989.13
2024,03,02,06,45,989.10
2024,03,02,06,46,989.06
2024,03,02,06,47,989.06
2024,03,02,06,48,989.03
2024,03,02,06,49,989.10
2024,03,02,06,50,989.13
2024,03,02,06,51,989.10
2024,03,02,06,52,989.06
2024,03,02,06,53,989.03
2024,03,02,06,54,989.03
2024,03,02,06,55,989.00
2024,03,02,06,56,989.00
2024,03,02,06,57,989.06
2024,03,02,06,58,989.06
2024,03,02,06,59,989.10
2024,03,02,07,00,989.13
2024,03,02,07,01,989.16
2024,03,02,07,02,989.23
2024,03,02,07,03,989.20
2024,03,02,07,04,989.20
2024,03,02,07,05,989.27
2024,03,02,07,06,989.23
2024,03,02,07,07,989.23
2024,03,02,07,08,989.27
2024,03,02,07,09,989.30
2024,03,02,07,10,989.37
2024,03,02,07,11,989.33
2024,03,02,07,12,989.44
2024,03,02,07,13,989.44
2024,03,02,07,14,989.47
2024,03,02,07,15,989.44
2024,03,02,07,16,989.47
2024,03,02,07,17,989.47
2024,03,02,07,18,989.47
2024,03,02,07,19,989.47
2024,03,02,07,20,989.47
2024,03,02,07,21,989.44
2024,03,02,07,22,989.44
2024,03,02,07,23,989.47
2024,03,02,07,24,989.54
2024,03,02,07,25,989.57
2024,03,02,07,26,989.57
2024,03,02,07,27,989.60
2024,03,02,07,28,989.60
2024,03,02,07,29,989.60
2024,03,02,07,30,989.64
2024,03,02,07,31,989.67
2024,03,02,07,32,989.60
2024,03,02,07,33,989.64
2024,03,02,07,34,989.67
2024,03,02,07,35,989.74
2024,03,02,07,36,989.74
2024,03,02,07,37,989.77
2024,03,02,07,38,989.84
2024,03,02,07,39,989.91
2024,03,02,07,40,989.98
2024,03,02,07,41,990.01
2024,03,02,07,42,990.01
2024,03,02,07,43,990.08
2024,03,02,07,44,990.08
2024,03,02,07,45,990.18
2024,03,02,07,46,990.15
2024,03,02,07,47,990.25
2024,03,02,07,48,990.21
2024,03,02,07,49,990.21
2024,03,02,07,50,990.25
2024,03,02,07,51,990.28
2024,03,02,07,52,990.35
2024,03,02,07,53,990.28
2024,03,02,07,54,990.35
2024,03,02,07,55,990.45
2024,03,02,07,56,990.52
2024,03,02,07,57,990.45
2024,03,02,07,58,990.55
2024,03,02,07,59,990.55
2024,03,02,08,00,990.59
2024,03,02,08,01,990.59
2024,03,02,08,02,990.59
2024,03,02,08,03,990.62
2024,03,02,08,04,990.65
2024,03,02,08,05,990.65
2024,03,02,08,06,990.65
2024,03,02,08,07,990.62
2024,03,02,08,08,990.65
2024,03,02,08,09,990.59
2024,03,02,08,10,990.62
2024,03,02,08,11,990.72
2024,03,02,08,12,990.72
2024,03,02,08,13,990.65
2024,03,02,08,14,990.69
2024,03,02,08,15,990.69
2024,03,02,08,16,990.72
2024,03,02,08,17,990.65
2024,03,02,08,18,990.65
2024,03,02,08,19,990.69
2024,03,02,08,20,990.69
2024,03,02,08,21,990.65
2024,03,02,08,22,990.69
2024,03,02,08,23,990.65
2024,03,02,08,24,990.65
2024,03,02,08,25,990.62
2024,03,02,08,26,990.65
2024,03,02,08,27,990.65
2024,03,02,08,28,990.69
2024,03,02,08,29,990.72
2024,03,02,08,30,990.72
2024,03,02,08,31,990.76
2024,03,02,08,32,990.76
2024,03,02,08,33,990.76
2024,03,02,08,34,990.76
2024,03,02,08,35,990.79
2024,03,02,08,36,990.79
2024,03,02,08,37,990.82
2024,03,02,08,38,990.79
2024,03,02,08,39,990.82
2024,03,02,08,40,990.82
2024,03,02,08,41,990.86
2024,03,02,08,42,990.79
2024,03,02,08,43,990.86
2024,03,02,08,44,990.86
2024,03,02,08,45,990.86
2024,03,02,08,46,990.89
2024,03,02,08,47,990.93
2024,03,02,08,48,990.93
2024,03,02,08,49,990.89
2024,03,02,08,50,990.86
2024,03,02,08,51,990.93
2024,03,02,08,52,990.89
2024,03,02,08,53,990.96
2024,03,02,08,54,991.03
2024,03,02,08,55,990.99
2024,03,02,08,56,990.99
2024,03,02,08,57,991.03
2024,03,02,08,58,991.06
2024,03,02,08,59,991.06
2024,03,02,09,00,991.09
2024,03,02,09,01,991.16
2024,03,02,09,02,991.16
2024,03,02,09,03,991.16
2024,03,02,09,04,991.16
2024,03,02,09,05,991.16
2024,03,02,09,06,991.13
2024,03,02,09,07,991.16
2024,03,02,09,08,991.23
2024,03,02,09,09,991.23
2024,03,02,09,10,991.23
2024,03,02,09,11,991.23
2024,03,02,09,12,991.26
2024,03,02,09,13,991.23
2024,03,02,09,14,991.30
2024,03,02,09,15,991.30
2024,03,02,09,16,991.30
2024,03,02,09,17,991.33
2024,03,02,09,18,991.33
2024,03,02,09,19,991.37
2024,03,02,09,20,991.33
2024,03,02,09,21,991.37
2024,03,02,09,22,991.37
2024,03,02,09,23,991.43
2024,03,02,09,24,991.47
2024,03,02,09,25,991.50
2024,03,02,09,26,991.47
2024,03,02,09,27,991.50
2024,03,02,09,28,991.53
2024,03,02,09,29,991.53
2024,03,02,09,30,991.50
2024,03,02,09,31,991.60
2024,03,02,09,32,991.67
2024,03,02,09,33,991.67
2024,03,02,09,34,991.74
2024,03,02,09,35,991.70
2024,03,02,09,36,991.77
2024,03,02,09,37,991.74
2024,03,02,09,38,991.77
2024,03,02,09,39,991.77
2024,03,02,09,40,991.77
2024,03,02,09,41,991.81
2024,03,02,09,42,991.81
2024,03,02,09,43,991.87
2024,03,02,09,44,991.84
2024,03,02,09,45,991.84
2024,03,02,09,46,991.84
2024,03,02,09,47,991.87
2024,03,02,09,48,991.94
2024,03,02,09,49,991.94
2024,03,02,09,50,991.91
2024,03,02,09,51,991.94
2024,03,02,09,52,991.94
2024,03,02,09,53,991.94
2024,03,02,09,54,991.98
2024,03,02,09,55,992.04
2024,03,02,09,56,991.98
2024,03,02,09,57,992.01
2024,03,02,09,58,992.01
2024,03,02,09,59,992.01
2024,03,02,10,00,992.01
2024,03,02,10,01,992.08
2024,03,02,10,02,992.08
2024,03,02,10,03,992.04
2024,03,02,10,04,992.14
2024,03,02,10,05,992.14
2024,03,02,10,06,992.14
2024,03,02,10,07,992.11
2024,03,02,10,08,992.18
2024,03,02,10,09,992.21
2024,03,02,10,10,992.18
2024,03,02,10,11,992.18
2024,03,02,10,12,992.21
2024,03,02,10,13,992.21
2024,03,02,10,14,992.25
2024,03,02,10,15,992.21
2024,03,02,10,16,992.25
2024,03,02,10,17,992.28
2024,03,02,10,18,992.25
2024,03,02,10,19,992.28
2024,03,02,10,20,992.28
2024,03,02,10,21,992.28
2024,03,02,10,22,992.31
2024,03,02,10,23,992.28
2024,03,02,10,24,992.28
2024,03,02,10,25,992.25
2024,03,02,10,26,992.31
2024,03,02,10,27,992.38
2024,03,02,10,28,992.42
2024,03,02,10,29,992.38
2024,03,02,10,30,992.45
2024,03,02,10,31,992.42
2024,03,02,10,32,992.45
2024,03,02,10,33,992.48
2024,03,02,10,34,992.48
2024,03,02,10,35,992.45
2024,03,02,10,36,992.52
2024,03,02,10,37,992.48
2024,03,02,10,38,992.55
2024,03,02,10,39,992.58
2024,03,02,10,40,992.55
2024,03,02,10,41,992.58
2024,03,02,10,42,992.58
2024,03,02,10,43,992.62
2024,03,02,10,44,992.58
2024,03,02,10,45,992.65
2024,03,02,10,46,992.69
2024,03,02,10,47,992.72
2024,03,02,10,48,992.69
2024,03,02,10,49,992.72
2024,03,02,10,50,992.75
2024,03,02,10,51,992.75
2024,03,02,10,52,992.75
2024,03,02,10,53,992.79
2024,03,02,10,54,992.75
2024,03,02,10,55,992.82
2024,03,02,10,56,992.89
2024,03,02,10,57,992.92
2024,03,02,10,58,992.89
2024,03,02,10,59,992.92
2024,03,02,11,00,992.86
2024,03,02,11,01,992.89
2024,03,02,11,02,992.96
2024,03,02,11,03,992.99
2024,03,02,11,04,992.96
2024,03,02,11,05,992.99
2024,03,02,11,06,992.96
2024,03,02,11,07,992.99
2024,03,02,11,08,992.96
2024,03,02,11,09,992.99
2024,03,02,11,10,993.03
2024,03,02,11,11,993.09
2024,03,02,11,12,993.09
2024,03,02,11,13,993.19
2024,03,02,11,14,993.16
2024,03,02,11,15,993.19
2024,03,02,11,16,993.26
2024,03,02,11,17,993.33
2024,03,02,11,18,993.36
2024,03,02,11,19,993.43
2024,03,02,11,20,993.40
2024,03,02,11,21,993.36
2024,03,02,11,22,993.50
2024,03,02,11,23,993.53
2024,03,02,11,24,993.53
2024,03,02,11,25,993.60
2024,03,02,11,26,993.60
2024,03,02,11,27,993.67
2024,03,02,11,28,993.67
2024,03,02,11,29,993.70
2024,03,02,11,30,993.70
2024,03,02,11,31,993.70
2024,03,02,11,32,993.77
2024,03,02,11,33,993.74
2024,03,02,11,34,993.70
2024,03,02,11,35,993.74
2024,03,02,11,36,993.84
2024,03,02,11,37,993.80
2024,03,02,11,38,993.80
2024,03,02,11,39,993.80
2024,03,02,11,40,993.87
2024,03,02,11,41,993.84
2024,03,02,11,42,993.87
2024,03,02,11,43,993.91
2024,03,02,11,44,993.94
2024,03,02,11,45,993.94
2024,03,02,11,46,993.94
2024,03,02,11,47,994.01
2024,03,02,11,48,994.04
2024,03,02,11,49,994.07
2024,03,02,11,50,994.11
2024,03,02,11,51,994.14
2024,03,02,11,52,994.14
2024,03,02,11,53,994.14
2024,03,02,11,54,994.18
2024,03,02,11,55,994.21
2024,03,02,11,56,994.18
2024,03,02,11,57,994.21
2024,03,02,11,58,994.18
2024,03,02,11,59,994.21
2024,03,02,12,00,994.24
2024,03,02,12,01,994.24
2024,03,02,12,02,994.18
2024,03,02,12,03,994.18
2024,03,02,12,04,994.21
2024,03,02,12,05,994.21
2024,03,02,12,06,994.18
2024,03,02,12,07,994.21
2024,03,02,12,08,994.14
2024,03,02,12,09,994.14
2024,03,02,12,10,994.11
2024,03,02,12,11,994.14
2024,03,02,12,12,994.18
2024,03,02,12,13,994.18
2024,03,02,12,14,994.18
2024,03,02,12,15,994.18
2024,03,02,12,16,994.18
2024,03,02,12,17,994.14
2024,03,02,12,18,994.18
2024,03,02,12,19,994.21
2024,03,02,12,20,994.21
2024,03,02,12,21,994.18
2024,03,02,12,22,994.21
2024,03,02,12,23,994.14
2024,03,02,12,24,994.21
2024,03,02,12,25,994.24
2024,03,02,12,26,994.21
2024,03,02,12,27,994.21
2024,03,02,12,28,994.18
2024,03,02,12,29,994.21
2024,03,02,12,30,994.21
2024,03,02,12,31,994.18
2024,03,02,12,32,994.21
2024,03,02,12,33,994.21
2024,03,02,12,34,994.18
2024,03,02,12,35,994.18
2024,03,02,12,36,994.18
2024,03,02,12,37,994.18
2024,03,02,12,38,994.14
2024,03,02,12,39,994.18
2024,03,02,12,40,994.18
2024,03,02,12,41,994.11
2024,03,02,12,42,994.11
2024,03,02,12,43,994.14
2024,03,02,12,44,994.18
2024,03,02,12,45,994.11
2024,03,02,12,46,994.18
2024,03,02,12,47,994.18
2024,03,02,12,48,994.18
2024,03,02,12,49,994.18
2024,03,02,12,50,994.18
2024,03,02,12,51,994.21
2024,03,02,12,52,994.21
2024,03,02,12,53,994.18
2024,03,02,12,54,994.18
2024,03,02,12,55,994.18
2024,03,02,12,56,994.14
2024,03,02,12,57,994.14
2024,03,02,12,58,994.14
2024,03,02,12,59,994.18
2024,03,02,13,00,994.18
2024,03,02,13,01,994.14
2024,03,02,13,02,994.18
2024,03,02,13,03,994.21
2024,03,02,13,04,994.18
2024,03,02,13,05,994.18
2024,03,02,13,06,994.18
2024,03,02,13,07,994.21
2024,03,02,13,08,994.18
2024,03,02,13,09,994.21
2024,03,02,13,10,994.21
2024,03,02,13,11,994.21
2024,03,02,13,12,994.21
2024,03,02,13,13,994.28
2024,03,02,13,14,994.21
2024,03,02,13,15,994.21
2024,03,02,13,16,994.21
2024,03,02,13,17,994.21
2024,03,02,13,18,994.24
2024,03,02,13,19,994.21
2024,03,02,13,20,994.24
2024,03,02,13,21,994.21
2024,03,02,13,22,994.21
2024,03,02,13,23,994.24
2024,03,02,13,24,994.24
2024,03,02,13,25,994.24
2024,03,02,13,26,994.24
2024,03,02,13,27,994.24
2024,03,02,13,28,994.28
2024,03,02,13,29,994.31
2024,03,02,13,30,994.31
2024,03,02,13,31,994.31
2024,03,02,13,32,994.35
2024,03,02,13,33,994.31
2024,03,02,13,34,994.31
2024,03,02,13,35,994.31
2024,03,02,13,36,994.31
2024,03,02,13,37,994.31
2024,03,02,13,38,994.31
2024,03,02,13,39,994.35
2024,03,02,13,40,994.35
2024,03,02,13,41,994.31
2024,03,02,13,42,994.38
2024,03,02,13,43,994.35
2024,03,02,13,44,994.35
2024,03,02,13,45,994.35
2024,03,02,13,46,994.41
2024,03,02,13,47,994.35
2024,03,02,13,48,994.38
2024,03,02,13,49,994.35
2024,03,02,13,50,994.35
2024,03,02,13,51,994.45
2024,03,02,13,52,994.41
2024,03,02,13,53,994.45
2024,03,02,13,54,994.41
2024,03,02,13,55,994.41
2024,03,02,13,56,994.41
2024,03,02,13,57,994.45
2024,03,02,13,58,994.45
2024,03,02,13,59,994.48
2024,03,02,14,00,994.48
2024,03,02,14,01,994.55
2024,03,02,14,02,994.52
2024,03,02,14,03,994.52
2024,03,02,14,04,994.55
2024,03,02,14,05,994.55
2024,03,02,14,06,994.58
2024,03,02,14,07,994.58
2024,03,02,14,08,994.55
2024,03,02,14,09,994.58
2024,03,02,14,10,994.58
2024,03,02,14,11,994.62
2024,03,02,14,12,994.68
2024,03,02,14,13,994.58
2024,03,02,14,14,994.62
2024,03,02,14,15,994.65
2024,03,02,14,16,994.62
2024,03,02,14,17,994.65
2024,03,02,14,18,994.68
2024,03,02,14,19,994.72
2024,03,02,14,20,994.72
2024,03,02,14,21,994.68
2024,03,02,14,22,994.65
2024,03,02,14,23,994.68
2024,03,02,14,24,994.72
2024,03,02,14,25,994.68
2024,03,02,14,26,994.72
2024,03,02,14,27,994.68
2024,03,02,14,28,994.68
2024,03,02,14,29,994.72
2024,03,02,14,30,994.72
2024,03,02,14,31,994.75
2024,03,02,14,32,994.72
2024,03,02,14,33,994.75
2024,03,02,14,34,994.82
2024,03,02,14,35,994.79
2024,03,02,14,36,994.82
2024,03,02,14,37,994.82
2024,03,02,14,38,994.85
2024,03,02,14,39,994.96
2024,03,02,14,40,994.92
2024,03,02,14,41,994.89
2024,03,02,14,42,994.96
2024,03,02,14,43,994.92
2024,03,02,14,44,994.96
2024,03,02,14,45,994.96
2024,03,02,14,46,994.99
2024,03,02,14,47,995.02
2024,03,02,14,48,995.06
2024,03,02,14,49,995.02
2024,03,02,14,50,995.06
2024,03,02,14,51,995.09
2024,03,02,14,52,995.12
2024,03,02,14,53,995.12
2024,03,02,14,54,995.09
2024,03,02,14,55,995.12
2024,03,02,14,56,995.16
2024,03,02,14,57,995.12
2024,03,02,14,58,995.16
2024,03,02,14,59,995.19
2024,03,02,15,00,995.19
2024,03,02,15,01,995.23
2024,03,02,15,02,995.23
2024,03,02,15,03,995.23
2024,03,02,15,04,995.23
2024,03,02,15,05,995.23
2024,03,02,15,06,995.19
2024,03,02,15,07,995.23
2024,03,02,15,08,995.23
2024,03,02,15,09,995.23
2024,03,02,15,10,995.26
2024,03,02,15,11,995.26
2024,03,02,15,12,995.23
2024,03,02,15,13,995.26
2024,03,02,15,14,995.23
2024,03,02,15,15,995.26
2024,03,02,15,16,995.26
2024,03,02,15,17,995.29
2024,03,02,15,18,995.29
2024,03,02,15,19,995.29
2024,03,02,15,20,995.36
2024,03,02,15,21,995.36
2024,03,02,15,22,995.43
2024,03,02,15,23,995.40
2024,03,02,15,24,995.33
2024,03,02,15,25,995.40
2024,03,02,15,26,995.40
2024,03,02,15,27,995.40
2024,03,02,15,28,995.46
2024,03,02,15,29,995.40
2024,03,02,15,30,995.43
2024,03,02,15,31,995.46
2024,03,02,15,32,995.50
2024,03,02,15,33,995.53
2024,03,02,15,34,995.56
2024,03,02,15,35,995.60
2024,03,02,15,36,995.60
2024,03,02,15,37,995.56
2024,03,02,15,38,995.60
2024,03,02,15,39,995.60
2024,03,02,15,40,995.63
2024,03,02,15,41,995.67
2024,03,02,15,42,995.63
2024,03,02,15,43,995.73
2024,03,02,15,44,995.77
2024,03,02,15,45,995.80
2024,03,02,15,46,995.77
2024,03,02,15,47,995.80
2024,03,02,15,48,995.80
2024,03,02,15,49,995.80
2024,03,02,15,50,995.77
2024,03,02,15,51,995.80
2024,03,02,15,52,995.77
2024,03,02,15,53,995.77
2024,03,02,15,54,995.80
2024,03,02,15,55,995.80
2024,03,02,15,56,995.80
2024,03,02,15,57,995.84
2024,03,02,15,58,995.84
2024,03,02,15,59,995.84
2024,03,02,16,00,995.87
2024,03,02,16,01,995.84
2024,03,02,16,02,995.87
2024,03,02,16,03,995.84
2024,03,02,16,04,995.84
2024,03,02,16,05,995.87
2024,03,02,16,06,995.90
2024,03,02,16,07,995.94
2024,03,02,16,08,995.90
2024,03,02,16,09,995.97
2024,03,02,16,10,995.97
2024,03,02,16,11,995.94
2024,03,02,16,12,995.94
2024,03,02,16,13,995.94
2024,03,02,16,14,995.94
2024,03,02,16,15,996.01
2024,03,02,16,16,995.94
2024,03,02,16,17,996.01
2024,03,02,16,18,996.04
2024,03,02,16,19,996.01
2024,03,02,16,20,996.04
2024,03,02,16,21,996.07
2024,03,02,16,22,996.07
2024,03,02,16,23,996.11
2024,03,02,16,24,996.07
2024,03,02,16,25,996.11
2024,03,02,16,26,996.11
2024,03,02,16,27,996.11
2024,03,02,16,28,996.11
2024,03,02,16,29,996.14
2024,03,02,16,30,996.14
2024,03,02,16,31,996.14
2024,03,02,16,32,996.14
2024,03,02,16,33,996.14
2024,03,02,16,34,996.17
2024,03,02,16,35,996.14
2024,03,02,16,36,996.14